Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:45;;;;;;;5.23;2.20;;;;;;;;;;5011323;28;20680;-48
2022/07/17 00:04:11;;;;;;;2.80;1.90;;;;;;;;;;5012583;28;20381;-48
2022/07/17 00:06:37;;;;;;;4.50;2.37;;;;;;;;;;5014821;28;20414;-49
2022/07/17 00:09:03;;;;;;;5.37;3.37;;;;;;;;;;5014581;28;20433;-48
2022/07/17 00:11:29;;;;;;;9.20;6.93;;;;;;;;;;5014505;28;20464;-48
2022/07/17 00:13:55;;;;;;;16.80;9.27;;;;;;;;;;5014514;28;20381;-48
2022/07/17 00:16:22;;;;;;;16.50;8.73;;;;;;;;;;5014134;28;20464;-49
2022/07/17 00:18:48;;;;;;;9.77;7.47;;;;;;;;;;5014361;28;20535;-49
2022/07/17 00:21:14;;;;;;;7.30;4.20;;;;;;;;;;5013505;28;20497;-48
2022/07/17 00:23:40;;;;;;;15.30;4.37;;;;;;;;;;5013970;28;20402;-48
2022/07/17 00:26:06;;;;;;;4.13;2.90;;;;;;;;;;5014427;28;20429;-47
2022/07/17 00:28:32;;;;;;;5.40;2.90;;;;;;;;;;5014443;28;20444;-49
2022/07/17 00:30:58;;;;;;;4.47;2.87;;;;;;;;;;5013774;28;20431;-49
2022/07/17 00:33:24;;;;;;;3.63;2.73;;;;;;;;;;5013868;28;20424;-49
2022/07/17 00:35:50;;;;;;;6.07;2.10;;;;;;;;;;5013870;28;20414;-49
2022/07/17 00:38:16;;;;;;;4.10;2.10;;;;;;;;;;5013401;28;20960;-49
2022/07/17 00:40:42;;;;;;;2.73;1.90;;;;;;;;;;5013599;28;20411;-49
2022/07/17 00:43:08;;;;;;;5.80;2.63;;;;;;;;;;5014369;28;20484;-48
2022/07/17 00:45:34;;;;;;;6.53;2.50;;;;;;;;;;5013765;28;20423;-48
2022/07/17 00:48:05;;;;;;;5.93;2.60;;;;;;;;;;5014061;28;20938;-48
2022/07/17 00:50:38;;;;;;;3.23;2.13;;;;;;;;;;5013582;28;20783;-48
2022/07/17 00:53:05;;;;;;;2.27;1.90;;;;;;;;;;5013986;28;20950;-48
2022/07/17 00:55:31;;;;;;;3.70;2.03;;;;;;;;;;5013886;28;20498;-49
2022/07/17 00:57:58;;;;;;;2.60;2.00;;;;;;;;;;5013700;28;20404;-49
2022/07/17 01:00:24;;;;;;;4.90;2.47;;;;;;;;;;5013527;28;20889;-49
2022/07/17 01:02:51;;;;;;;4.73;2.47;;;;;;;;;;5012707;28;20407;-48
2022/07/17 01:05:18;;;;;;;3.30;1.87;;;;;;;;;;5013266;28;20414;-49
2022/07/17 01:07:45;;;;;;;2.57;2.20;;;;;;;;;;5010447;28;20436;-48
2022/07/17 01:10:11;;;;;;;2.30;2.03;;;;;;;;;;4996167;28;20428;-49
2022/07/17 01:12:40;;;;;;;5.93;2.13;;;;;;;;;;5008293;28;20464;-49
2022/07/17 01:15:06;;;;;;;4.97;2.60;;;;;;;;;;5012601;28;20387;-49
2022/07/17 01:17:32;;;;;;;4.53;2.50;;;;;;;;;;5012685;28;20438;-48
2022/07/17 01:19:58;;;;;;;2.63;2.17;;;;;;;;;;5013001;28;20484;-48
2022/07/17 01:22:25;;;;;;;5.00;2.30;;;;;;;;;;5012653;28;20406;-48
2022/07/17 01:24:51;;;;;;;7.93;2.80;;;;;;;;;;5013366;28;20403;-48
2022/07/17 01:27:16;;;;;;;4.13;2.33;;;;;;;;;;5013226;28;20767;-48
2022/07/17 01:29:42;;;;;;;2.70;2.00;;;;;;;;;;5013188;28;20447;-48
2022/07/17 01:32:09;;;;;;;6.30;3.13;;;;;;;;;;5012690;28;20463;-48
2022/07/17 01:34:35;;;;;;;5.07;2.90;;;;;;;;;;5013080;28;20945;-49
2022/07/17 01:37:00;;;;;;;2.67;2.47;;;;;;;;;;5013239;28;20406;-49
2022/07/17 01:42:11;;;;;;;6.07;3.70;;;;;;;;;;5012968;28;20466;-48
2022/07/17 01:44:37;;;;;;;3.73;2.67;;;;;;;;;;5012958;28;20884;-48
2022/07/17 01:47:04;;;;;;;3.90;2.97;;;;;;;;;;5013056;28;20484;-48
2022/07/17 01:49:30;;;;;;;9.13;2.80;;;;;;;;;;5012612;28;20421;-48
2022/07/17 01:51:59;;;;;;;5.20;3.23;;;;;;;;;;5012675;28;20466;-48
2022/07/17 01:54:28;;;;;;;5.50;2.90;;;;;;;;;;5012621;28;20402;-48
2022/07/17 01:56:54;;;;;;;3.90;2.97;;;;;;;;;;5012800;28;20451;-48
2022/07/17 01:59:20;;;;;;;3.30;2.70;;;;;;;;;;5012467;28;21032;-48
2022/07/17 02:01:46;;;;;;;4.57;2.70;;;;;;;;;;5012602;28;20461;-49
2022/07/17 02:04:12;;;;;;;5.57;2.90;;;;;;;;;;5013124;28;20407;-49
2022/07/17 02:06:38;;;;;;;4.50;3.33;;;;;;;;;;5012547;28;20416;-49
2022/07/17 02:09:04;;;;;;;4.23;2.43;;;;;;;;;;5012224;28;20448;-49
2022/07/17 02:11:30;;;;;;;2.87;2.67;;;;;;;;;;5012336;28;20429;-48
2022/07/17 02:13:56;;;;;;;3.33;3.03;;;;;;;;;;5012484;28;20802;-48
2022/07/17 02:16:22;;;;;;;3.70;3.00;;;;;;;;;;5012730;28;20399;-48
2022/07/17 02:18:48;;;;;;;3.73;2.50;;;;;;;;;;5011340;28;20443;-48
2022/07/17 02:21:14;;;;;;;3.20;2.83;;;;;;;;;;5011228;28;20988;-48
2022/07/17 02:23:40;;;;;;;4.27;2.37;;;;;;;;;;5012295;28;20835;-48
2022/07/17 02:26:06;;;;;;;4.70;2.80;;;;;;;;;;5012402;28;20498;-49
2022/07/17 02:28:32;;;;;;;3.00;2.73;;;;;;;;;;5011767;28;20954;-48
2022/07/17 02:30:58;;;;;;;2.77;2.47;;;;;;;;;;5012193;28;20448;-49
2022/07/17 02:33:23;;;;;;;7.07;3.00;;;;;;;;;;5012232;28;20411;-49
2022/07/17 02:35:49;;;;;;;3.67;2.80;;;;;;;;;;5012103;28;20442;-49
2022/07/17 02:38:15;;;;;;;5.30;2.83;;;;;;;;;;5011685;28;20489;-49
2022/07/17 02:40:41;;;;;;;2.60;2.40;;;;;;;;;;5011733;28;20415;-49
2022/07/17 02:43:08;;;;;;;3.57;3.27;;;;;;;;;;5012127;28;20408;-48
2022/07/17 02:45:34;;;;;;;3.77;2.87;;;;;;;;;;5012230;28;20386;-48
2022/07/17 02:48:00;;;;;;;2.90;2.67;;;;;;;;;;5011856;28;20938;-49
2022/07/17 02:50:26;;;;;;;5.13;2.87;;;;;;;;;;5011539;28;20412;-48
2022/07/17 02:52:52;;;;;;;9.53;2.90;;;;;;;;;;5012098;28;20465;-49
2022/07/17 02:55:18;;;;;;;3.13;2.77;;;;;;;;;;5011863;28;20411;-48
2022/07/17 02:57:48;;;;;;;3.80;2.40;;;;;;;;;;5011594;28;20430;-49
2022/07/17 03:00:15;;;;;;;2.87;2.67;;;;;;;;;;5011689;28;20876;-48
2022/07/17 03:02:41;;;;;;;8.67;2.90;;;;;;;;;;5011897;28;20407;-48
2022/07/17 03:05:08;;;;;;;4.00;3.20;;;;;;;;;;5011712;28;20410;-49
2022/07/17 03:07:34;;;;;;;2.63;2.43;;;;;;;;;;5011857;28;20427;-49
2022/07/17 03:10:00;;;;;;;7.70;2.90;;;;;;;;;;5011925;28;20427;-49
2022/07/17 03:12:26;;;;;;;2.50;2.30;;;;;;;;;;5011612;28;21069;-48
2022/07/17 03:14:52;;;;;;;3.73;2.40;;;;;;;;;;5011823;28;20465;-48
2022/07/17 03:17:17;;;;;;;3.10;2.83;;;;;;;;;;5011769;28;20404;-49
2022/07/17 03:19:44;;;;;;;2.63;2.47;;;;;;;;;;5011392;28;20416;-48
2022/07/17 03:22:09;;;;;;;4.97;2.83;;;;;;;;;;5011654;28;20498;-49
2022/07/17 03:24:35;;;;;;;3.63;2.50;;;;;;;;;;5011706;28;20455;-49
2022/07/17 03:27:02;;;;;;;4.10;2.77;;;;;;;;;;5011796;28;20407;-49
2022/07/17 03:29:28;;;;;;;4.50;3.13;;;;;;;;;;5011300;28;20443;-49
2022/07/17 03:31:54;;;;;;;6.10;3.10;;;;;;;;;;5011473;28;20455;-49
2022/07/17 03:34:20;;;;;;;3.60;2.60;;;;;;;;;;5011561;28;20406;-49
2022/07/17 03:36:46;;;;;;;4.10;2.87;;;;;;;;;;5011600;28;20487;-48
2022/07/17 03:39:12;;;;;;;5.00;2.47;;;;;;;;;;5012433;28;20456;-49
2022/07/17 03:41:38;;;;;;;3.57;3.27;;;;;;;;;;5015184;28;20407;-49
2022/07/17 03:44:04;;;;;;;3.10;2.90;;;;;;;;;;5015611;28;20439;-49
2022/07/17 03:46:30;;;;;;;4.70;2.97;;;;;;;;;;5015393;28;20405;-48
2022/07/17 03:48:56;;;;;;;4.10;2.50;;;;;;;;;;5014728;28;20515;-49
2022/07/17 03:51:22;;;;;;;6.77;3.03;;;;;;;;;;5014995;28;20461;-49
2022/07/17 03:53:48;;;;;;;3.47;2.70;;;;;;;;;;5015113;28;20425;-48
2022/07/17 03:56:14;;;;;;;12.00;3.20;;;;;;;;;;5015111;28;20395;-49
2022/07/17 03:58:40;;;;;;;7.13;3.00;;;;;;;;;;5014562;28;20808;-48
2022/07/17 04:01:06;;;;;;;3.73;3.23;;;;;;;;;;5015305;28;20619;-47
2022/07/17 04:03:32;;;;;;;2.83;2.63;;;;;;;;;;5015265;28;20407;-46
2022/07/17 04:05:58;;;;;;;4.60;2.77;;;;;;;;;;5015189;28;20737;-46
2022/07/17 04:08:24;;;;;;;5.80;3.10;;;;;;;;;;5015050;28;20443;-45
2022/07/17 04:10:50;;;;;;;3.27;2.83;;;;;;;;;;5015152;28;20498;-46
2022/07/17 04:13:16;;;;;;;4.90;3.27;;;;;;;;;;5015103;28;20407;-47
2022/07/17 04:15:59;;;;;;;3.83;2.73;;;;;;;;;;5014879;28;20404;-46
2022/07/17 04:18:33;;;;;;;8.33;3.30;;;;;;;;;;5014759;28;20443;-46
2022/07/17 04:21:00;;;;;;;3.03;2.70;;;;;;;;;;5014634;28;20399;-48
2022/07/17 04:23:26;;;;;;;4.00;2.70;;;;;;;;;;5015039;28;20403;-50
2022/07/17 04:25:53;;;;;;;3.33;2.50;;;;;;;;;;5014731;28;20971;-48
2022/07/17 04:28:19;;;;;;;6.27;3.03;;;;;;;;;;5014570;28;20475;-48
2022/07/17 04:30:45;;;;;;;6.40;3.20;;;;;;;;;;5014376;28;20440;-49
2022/07/17 04:33:11;;;;;;;8.43;2.83;;;;;;;;;;5014720;28;20419;-47
2022/07/17 04:35:37;;;;;;;6.37;3.13;;;;;;;;;;5014617;28;20407;-50
2022/07/17 04:38:04;;;;;;;4.10;2.57;;;;;;;;;;5014168;28;20526;-47
2022/07/17 04:40:30;;;;;;;5.83;3.37;;;;;;;;;;5014505;28;20404;-48
2022/07/17 04:42:56;;;;;;;5.40;3.17;;;;;;;;;;5014544;28;20959;-48
2022/07/17 04:45:22;;;;;;;5.87;3.50;;;;;;;;;;5014485;28;20495;-48
2022/07/17 04:47:48;;;;;;;3.07;2.77;;;;;;;;;;5014059;28;20458;-49
2022/07/17 04:50:14;;;;;;;3.70;3.40;;;;;;;;;;5013998;28;21107;-47
2022/07/17 04:52:40;;;;;;;3.83;3.03;;;;;;;;;;5014012;28;20478;-46
2022/07/17 04:55:06;;;;;;;5.30;2.73;;;;;;;;;;5014281;28;20766;-47
2022/07/17 04:57:32;;;;;;;3.00;2.30;;;;;;;;;;5013848;28;20843;-46
2022/07/17 04:59:58;;;;;;;4.90;3.20;;;;;;;;;;5014139;28;20405;-46
2022/07/17 05:02:24;;;;;;;3.90;3.10;;;;;;;;;;5014114;28;20404;-46
2022/07/17 05:04:50;;;;;;;3.10;2.80;;;;;;;;;;5014105;28;20906;-46
2022/07/17 05:07:17;;;;;;;3.70;3.00;;;;;;;;;;5013878;28;20423;-46
2022/07/17 05:09:43;;;;;;;5.53;3.37;;;;;;;;;;5013968;28;21025;-47
2022/07/17 05:12:08;;;;;;;11.50;2.87;;;;;;;;;;5013755;28;20504;-47
2022/07/17 05:14:35;;;;;;;4.00;3.37;;;;;;;;;;5013853;28;20443;-48
2022/07/17 05:17:02;;;;;;;5.00;2.80;;;;;;;;;;5013839;28;20454;-47
2022/07/17 05:19:28;;;;;;;3.30;2.90;;;;;;;;;;5013856;28;20959;-46
2022/07/17 05:21:54;;;;;;;3.93;3.03;;;;;;;;;;5013798;28;20431;-46
2022/07/17 05:24:20;;;;;;;5.13;2.80;;;;;;;;;;5013778;28;20451;-47
2022/07/17 05:26:46;;;;;;;3.90;3.50;;;;;;;;;;5013376;28;20426;-46
2022/07/17 05:29:12;;;;;;;4.10;3.00;;;;;;;;;;5013242;28;20422;-47
2022/07/17 05:31:38;;;;;;;3.67;2.83;;;;;;;;;;5013361;28;20937;-47
2022/07/17 05:34:04;;;;;;;3.20;2.90;;;;;;;;;;5013514;28;20423;-47
2022/07/17 05:36:30;;;;;;;6.73;3.10;;;;;;;;;;5013628;28;20398;-46
2022/07/17 05:38:56;;;;;;;4.77;2.93;;;;;;;;;;5013106;28;20471;-46
2022/07/17 05:41:22;;;;;;;3.23;2.93;;;;;;;;;;5012850;28;20495;-48
2022/07/17 05:43:48;;;;;;;3.53;3.10;;;;;;;;;;5013440;28;20387;-48
2022/07/17 05:46:14;;;;;;;3.30;3.10;;;;;;;;;;5013431;28;20876;-50
2022/07/17 05:48:40;;;;;;;3.30;3.00;;;;;;;;;;5012923;28;20497;-46
2022/07/17 05:51:06;;;;;;;4.80;3.07;;;;;;;;;;5012639;28;20455;-46
2022/07/17 05:53:32;;;;;;;4.10;3.40;;;;;;;;;;5012953;28;20396;-47
2022/07/17 05:55:58;;;;;;;4.60;3.30;;;;;;;;;;5012822;28;20401;-47
2022/07/17 05:58:24;;;;;;;5.13;3.13;;;;;;;;;;5012586;28;20440;-47
2022/07/17 06:00:50;;;;;;;10.93;3.50;;;;;;;;;;5012633;28;20408;-48
2022/07/17 06:03:16;;;;;;;5.30;3.87;;;;;;;;;;5012205;28;20948;-47
2022/07/17 06:05:42;;;;;;;3.53;3.00;;;;;;;;;;5012838;28;20406;-47
2022/07/17 06:08:08;;;;;;;4.70;2.90;;;;;;;;;;5012627;28;20442;-49
2022/07/17 06:10:35;;;;;;;3.43;2.77;;;;;;;;;;5012349;28;20375;-50
2022/07/17 06:13:01;;;;;;;5.53;3.47;;;;;;;;;;5012604;28;20462;-46
2022/07/17 06:15:27;;;;;;;4.33;3.13;;;;;;;;;;5012661;28;20383;-47
2022/07/17 06:17:53;;;;;;;4.50;2.73;;;;;;;;;;5012164;28;20796;-46
2022/07/17 06:20:19;;;;;;;4.37;2.60;;;;;;;;;;5012392;28;20374;-47
2022/07/17 06:22:45;;;;;;;2.73;2.50;;;;;;;;;;5012119;28;20382;-50
2022/07/17 06:25:12;;;;;;;5.73;3.40;;;;;;;;;;5012509;28;20418;-48
2022/07/17 06:27:41;;;;;;;3.73;2.80;;;;;;;;;;5012063;28;20507;-46
2022/07/17 06:30:09;;;;;;;5.07;2.87;;;;;;;;;;5012179;28;20506;-50
2022/07/17 06:32:35;;;;;;;5.17;2.70;;;;;;;;;;5012323;28;20504;-47
2022/07/17 06:35:01;;;;;;;6.27;2.67;;;;;;;;;;5012370;28;20402;-47
2022/07/17 06:37:27;;;;;;;2.23;2.10;;;;;;;;;;5011884;28;20509;-47
2022/07/17 06:39:52;;;;;;;4.60;2.83;;;;;;;;;;5012101;28;20389;-47
2022/07/17 06:42:18;;;;;;;4.53;2.27;;;;;;;;;;5012165;28;20396;-49
2022/07/17 06:44:44;;;;;;;4.50;2.53;;;;;;;;;;5012268;28;20728;-49
2022/07/17 06:47:11;;;;;;;3.13;2.30;;;;;;;;;;5011861;28;20465;-48
2022/07/17 06:49:37;;;;;;;2.90;2.70;;;;;;;;;;5011879;28;20394;-46
2022/07/17 06:52:03;;;;;;;5.00;2.73;;;;;;;;;;5011861;28;20460;-47
2022/07/17 06:54:29;;;;;;;2.87;2.20;;;;;;;;;;5012073;28;21047;-46
2022/07/17 06:56:55;;;;;;;2.77;2.13;;;;;;;;;;5011938;28;20434;-48
2022/07/17 06:59:21;;;;;;;2.80;2.50;;;;;;;;;;5011957;28;20408;-47
2022/07/17 07:01:47;;;;;;;2.70;2.47;;;;;;;;;;5011851;28;20513;-47
2022/07/17 07:04:13;;;;;;;5.00;2.30;;;;;;;;;;5012033;28;20383;-47
2022/07/17 07:06:39;;;;;;;3.47;2.40;;;;;;;;;;5012003;28;20413;-48
2022/07/17 07:09:05;;;;;;;2.90;2.30;;;;;;;;;;5011458;28;20814;-47
2022/07/17 07:11:31;;;;;;;4.43;2.33;;;;;;;;;;5012114;28;20468;-47
2022/07/17 07:13:58;;;;;;;1.90;1.80;;;;;;;;;;5014543;28;20409;-47
2022/07/17 07:16:24;;;;;;;1.70;1.60;;;;;;;;;;5015999;28;20826;-49
2022/07/17 07:18:50;;;;;;;6.20;2.10;;;;;;;;;;5015684;28;20414;-48
2022/07/17 07:21:16;;;;;;;3.40;2.30;;;;;;;;;;5015635;28;20756;-49
2022/07/17 07:23:42;;;;;;;2.83;1.60;;;;;;;;;;5015785;28;20612;-48
2022/07/17 07:26:07;;;;;;;3.80;2.20;;;;;;;;;;5015418;28;20426;-49
2022/07/17 07:28:34;;;;;;;4.10;2.50;;;;;;;;;;5015581;28;20483;-49
2022/07/17 07:31:00;;;;;;;3.60;2.03;;;;;;;;;;5015445;28;20924;-50
2022/07/17 07:33:26;;;;;;;2.57;2.00;;;;;;;;;;5015564;28;20425;-47
2022/07/17 07:35:52;;;;;;;5.63;4.30;;;;;;;;;;5013969;28;20927;-48
2022/07/17 07:38:18;;;;;;;2.17;1.97;;;;;;;;;;5015093;28;20521;-47
2022/07/17 07:40:44;;;;;;;5.13;2.00;;;;;;;;;;5015453;28;20406;-46
2022/07/17 07:43:10;;;;;;;2.37;1.77;;;;;;;;;;5015529;28;20443;-46
2022/07/17 07:45:36;;;;;;;2.83;2.20;;;;;;;;;;5014143;28;20892;-48
2022/07/17 07:48:02;;;;;;;3.43;2.27;;;;;;;;;;5015509;28;20423;-48
2022/07/17 07:50:28;;;;;;;2.23;2.03;;;;;;;;;;5015059;28;20411;-47
2022/07/17 07:52:54;;;;;;;4.83;1.70;;;;;;;;;;5015287;28;20463;-47
2022/07/17 07:55:25;;;;;;;2.10;1.73;;;;;;;;;;5015242;28;20425;-47
2022/07/17 07:58:01;;;;;;;4.00;2.07;;;;;;;;;;5015520;28;20416;-47
2022/07/17 08:00:27;;;;;;;2.80;1.57;;;;;;;;;;5014237;28;20505;-47
2022/07/17 08:02:53;;;;;;;2.33;1.87;;;;;;;;;;5015408;28;20496;-47
2022/07/17 08:05:19;;;;;;;4.47;2.20;;;;;;;;;;5015182;28;20428;-47
2022/07/17 08:07:45;;;;;;;4.10;1.70;;;;;;;;;;5015008;28;20432;-46
2022/07/17 08:10:11;;;;;;;2.10;1.53;;;;;;;;;;5014170;28;20409;-48
2022/07/17 08:12:37;;;;;;;3.53;2.00;;;;;;;;;;5014238;28;20466;-49
2022/07/17 08:15:03;;;;;;;2.27;1.57;;;;;;;;;;5014486;28;20807;-49
2022/07/17 08:17:29;;;;;;;1.63;1.30;;;;;;;;;;5013651;28;20433;-48
2022/07/17 08:19:55;;;;;;;2.10;1.60;;;;;;;;;;5014694;28;20406;-49
2022/07/17 08:22:24;;;;;;;5.17;1.70;;;;;;;;;;5014556;28;20780;-51
2022/07/17 08:24:54;;;;;;;1.97;1.30;;;;;;;;;;5012034;28;20415;-48
2022/07/17 08:27:23;;;;;;;2.50;1.53;;;;;;;;;;5015062;28;20510;-50
2022/07/17 08:29:49;;;;;;;2.20;1.13;;;;;;;;;;5017406;28;20403;-50
2022/07/17 08:32:15;;;;;;;5.77;0.97;;;;;;;;;;5015064;28;20554;-49
2022/07/17 08:34:41;;;;;;;2.90;1.17;;;;;;;;;;4999409;28;20416;-50
2022/07/17 08:37:08;;;;;;;2.40;1.50;;;;;;;;;;5016836;28;20974;-50
2022/07/17 08:39:34;;;;;;;3.07;1.17;;;;;;;;;;5015110;28;20862;-50
2022/07/17 08:42:02;;;;;;;1.43;1.10;;;;;;;;;;5013746;28;20764;-48
2022/07/17 08:44:28;;;;;;;2.10;1.20;;;;;;;;;;5014288;28;20160;-49
2022/07/17 08:46:55;;;;;;;1.83;1.20;;;;;;;;;;5013843;28;20518;-49
2022/07/17 08:49:24;;;;;;;2.60;1.20;;;;;;;;;;5014076;28;20423;-50
2022/07/17 08:51:50;;;;;;;4.57;1.10;;;;;;;;;;5012504;28;20585;-50
2022/07/17 08:54:17;;;;;;;2.23;1.30;;;;;;;;;;5013743;28;20887;-50
2022/07/17 08:56:43;;;;;;;1.93;0.90;;;;;;;;;;5013584;28;20427;-50
2022/07/17 08:59:09;;;;;;;2.90;1.53;;;;;;;;;;5013557;28;20438;-50
2022/07/17 09:01:35;;;;;;;1.37;1.13;;;;;;;;;;5012655;28;20423;-49
2022/07/17 09:04:06;;;;;;;1.93;1.20;;;;;;;;;;5006237;28;20427;-50
2022/07/17 09:06:36;;;;;;;1.73;1.03;;;;;;;;;;5009935;28;20783;-49
2022/07/17 09:09:03;;;;;;;4.80;1.60;;;;;;;;;;5007674;28;20435;-51
2022/07/17 09:11:29;;;;;;;1.73;1.20;;;;;;;;;;5007333;28;20465;-51
2022/07/17 09:13:56;;;;;;;4.10;1.23;;;;;;;;;;4998894;28;20420;-50
2022/07/17 09:16:22;;;;;;;4.40;1.57;;;;;;;;;;5003322;28;20506;-50
2022/07/17 09:18:49;;;;;;;3.93;1.40;;;;;;;;;;5013626;28;20889;-49
2022/07/17 09:21:26;;;;;;;2.97;1.57;;;;;;;;;;5011824;28;20419;-49
2022/07/17 09:23:59;;;;;;;3.90;1.47;;;;;;;;;;5013196;28;20461;-50
2022/07/17 09:26:25;;;;;;;5.43;2.70;;;;;;;;;;5012767;28;20458;-50
2022/07/17 09:29:21;;;;;;;3.20;2.10;;;;;;;;;;5767197;22;20437;-52
2022/07/17 09:31:52;;;;;;;2.00;1.07;;;;;;;;;;5029739;28;20510;-52
2022/07/17 09:34:18;;;;;;;1.37;1.10;;;;;;;;;;5032133;28;20948;-50
2022/07/17 09:36:44;;;;;;;2.67;1.40;;;;;;;;;;5032073;28;20490;-50
2022/07/17 09:39:10;;;;;;;4.80;2.00;;;;;;;;;;5039442;28;20532;-52
2022/07/17 09:41:37;;;;;;;3.90;1.10;;;;;;;;;;5052381;28;20187;-52
2022/07/17 09:44:03;;;;;;;2.00;1.20;;;;;;;;;;5053103;28;20420;-51
2022/07/17 09:46:36;;;;;;;3.57;1.30;;;;;;;;;;5052815;28;20950;-51
2022/07/17 09:49:09;;;;;;;2.47;1.30;;;;;;;;;;5052211;28;20433;-50
2022/07/17 09:51:37;;;;;;;3.00;1.10;;;;;;;;;;5051982;28;20456;-50
2022/07/17 09:54:05;;;;;;;2.10;1.40;;;;;;;;;;5052553;28;20413;-51
2022/07/17 09:56:32;;;;;;;3.30;1.50;;;;;;;;;;5052137;28;20500;-51
2022/07/17 09:59:08;;;;;;;2.37;1.07;;;;;;;;;;5068603;28;20544;-51
2022/07/17 10:01:35;;;;;;;2.00;1.10;;;;;;;;;;5059235;28;20421;-51
2022/07/17 10:04:01;;;;;;;2.43;1.60;;;;;;;;;;5055316;28;20420;-51
2022/07/17 10:06:27;;;;;;;3.60;1.63;;;;;;;;;;5064577;28;20462;-51
2022/07/17 10:08:54;;;;;;;2.13;1.30;;;;;;;;;;5060679;28;20832;-50
2022/07/17 10:11:21;;;;;;;1.73;1.30;;;;;;;;;;5063243;28;20411;-52
2022/07/17 10:13:48;;;;;;;1.20;0.93;;;;;;;;;;5057183;28;20397;-51
2022/07/17 10:16:14;;;;;;;3.53;1.47;;;;;;;;;;5064685;28;20976;-50
2022/07/17 10:18:42;;;;;;;2.60;1.50;;;;;;;;;;5067095;28;20460;-50
2022/07/17 10:21:15;;;;;;;2.07;1.10;;;;;;;;;;5053256;28;20422;-51
2022/07/17 10:24:02;;;;;;;1.93;0.90;;;;;;;;;;5048677;28;20913;-50
2022/07/17 10:26:31;;;;;;;2.53;1.20;;;;;;;;;;5060789;28;20920;-51
2022/07/17 10:28:57;;;;;;;1.70;1.17;;;;;;;;;;5068186;28;20435;-50
2022/07/17 10:31:25;;;;;;;3.10;1.20;;;;;;;;;;5066746;28;20484;-52
2022/07/17 10:33:58;;;;;;;3.17;1.50;;;;;;;;;;5068331;28;20787;-50
2022/07/17 10:36:43;;;;;;;1.97;1.20;;;;;;;;;;5066863;28;20787;-50
2022/07/17 10:39:12;;;;;;;2.73;1.50;;;;;;;;;;5066776;28;20452;-51
2022/07/17 10:41:39;;;;;;;3.43;1.53;;;;;;;;;;5049325;28;20759;-52
2022/07/17 10:44:05;;;;;;;1.77;1.17;;;;;;;;;;5047975;28;20556;-51
2022/07/17 10:46:31;;;;;;;1.90;1.13;;;;;;;;;;5049165;28;20497;-50
2022/07/17 10:48:58;;;;;;;1.37;1.00;;;;;;;;;;5048004;28;20441;-50
2022/07/17 10:51:27;;;;;;;2.03;1.20;;;;;;;;;;5063322;28;20417;-50
2022/07/17 10:53:58;;;;;;;2.50;1.40;;;;;;;;;;5066424;28;20447;-52
2022/07/17 10:56:24;;;;;;;1.30;1.20;;;;;;;;;;5060955;28;20416;-50
2022/07/17 10:58:51;;;;;;;1.37;1.23;;;;;;;;;;5066595;28;20881;-51
2022/07/17 11:01:18;;;;;;;5.60;1.43;;;;;;;;;;5054177;28;20935;-51
2022/07/17 11:03:52;;;;;;;2.13;1.00;;;;;;;;;;5048863;28;20412;-51
2022/07/17 11:06:21;;;;;;;4.60;1.30;;;;;;;;;;5047871;28;20780;-51
2022/07/17 11:08:51;;;;;;;2.33;1.00;;;;;;;;;;5045842;28;20445;-52
2022/07/17 11:11:20;;;;;;;2.50;1.40;;;;;;;;;;5054517;28;20408;-51
2022/07/17 11:13:46;;;;;;;2.00;1.13;;;;;;;;;;5052740;28;20482;-51
2022/07/17 11:16:12;;;;;;;1.47;1.07;;;;;;;;;;5052967;28;20508;-50
2022/07/17 11:18:46;;;;;;;1.73;0.90;;;;;;;;;;5041806;28;20552;-51
2022/07/17 11:21:12;;;;;;;2.03;1.37;;;;;;;;;;5039349;28;20421;-50
2022/07/17 11:23:50;;;;;;;3.10;1.10;;;;;;;;;;5035238;28;20414;-51
2022/07/17 11:26:16;;;;;;;1.73;1.37;;;;;;;;;;5045127;28;20425;-51
2022/07/17 11:28:44;;;;;;;3.13;1.10;;;;;;;;;;5051649;28;20441;-50
2022/07/17 11:31:16;;;;;;;1.93;1.17;;;;;;;;;;5052284;28;20455;-51
2022/07/17 11:33:48;;;;;;;3.10;2.27;;;;;;;;;;5047820;28;20434;-52
2022/07/17 11:36:22;;;;;;;1.87;1.37;;;;;;;;;;5034871;28;20782;-51
2022/07/17 11:38:48;;;;;;;2.90;1.30;;;;;;;;;;5033642;28;20464;-51
2022/07/17 11:41:17;;;;;;;3.50;1.47;;;;;;;;;;5034773;28;20418;-51
2022/07/17 11:43:43;;;;;;;2.80;1.53;;;;;;;;;;5034135;28;20425;-52
2022/07/17 11:46:09;;;;;;;1.37;1.27;;;;;;;;;;5034855;28;20426;-51
2022/07/17 11:48:35;;;;;;;2.00;1.47;;;;;;;;;;5033277;28;20533;-50
2022/07/17 11:51:01;;;;;;;5.03;1.10;;;;;;;;;;5035157;28;20422;-50
2022/07/17 11:53:31;;;;;;;1.70;1.00;;;;;;;;;;5053371;28;20770;-50
2022/07/17 11:55:57;;;;;;;2.27;1.13;;;;;;;;;;5051067;28;20421;-50
2022/07/17 11:58:24;;;;;;;1.93;1.23;;;;;;;;;;5052209;28;20456;-50
2022/07/17 12:00:59;;;;;;;3.60;1.90;;;;;;;;;;5040361;28;20414;-51
2022/07/17 12:03:26;;;;;;;2.47;1.40;;;;;;;;;;5033494;28;20485;-51
2022/07/17 12:05:52;;;;;;;1.57;1.23;;;;;;;;;;5037321;28;20417;-52
2022/07/17 12:08:21;;;;;;;3.20;1.33;;;;;;;;;;5053101;28;20432;-51
2022/07/17 12:10:47;;;;;;;1.20;1.10;;;;;;;;;;5052032;28;20905;-52
2022/07/17 12:13:14;;;;;;;1.50;1.00;;;;;;;;;;5048026;28;20963;-51
2022/07/17 12:15:41;;;;;;;3.57;1.43;;;;;;;;;;5047479;28;20647;-52
2022/07/17 12:18:19;;;;;;;1.60;1.50;;;;;;;;;;5054427;28;20974;-51
2022/07/17 12:20:50;;;;;;;2.07;1.30;;;;;;;;;;5045522;28;20435;-52
2022/07/17 12:23:36;;;;;;;3.27;1.23;;;;;;;;;;5057266;28;20408;-51
2022/07/17 12:26:10;;;;;;;2.53;1.20;;;;;;;;;;5034199;28;20459;-51
2022/07/17 12:28:36;;;;;;;2.20;1.30;;;;;;;;;;5048271;28;20498;-51
2022/07/17 12:31:03;;;;;;;2.70;1.30;;;;;;;;;;5051242;28;20417;-51
2022/07/17 12:33:29;;;;;;;1.43;1.10;;;;;;;;;;5034872;28;20770;-51
2022/07/17 12:35:55;;;;;;;1.30;1.10;;;;;;;;;;5045224;28;20430;-51
2022/07/17 12:38:21;;;;;;;2.50;1.30;;;;;;;;;;5041707;28;20464;-51
2022/07/17 12:40:47;;;;;;;2.90;1.50;;;;;;;;;;5051739;28;20408;-51
2022/07/17 12:43:13;;;;;;;1.87;1.30;;;;;;;;;;5052248;28;20421;-51
2022/07/17 12:45:39;;;;;;;2.07;1.80;;;;;;;;;;5052695;28;20405;-51
2022/07/17 12:48:05;;;;;;;2.10;1.23;;;;;;;;;;5044137;28;20172;-51
2022/07/17 12:50:31;;;;;;;3.43;1.27;;;;;;;;;;5037379;28;20438;-52
2022/07/17 12:52:57;;;;;;;2.40;1.00;;;;;;;;;;5034083;28;20507;-52
2022/07/17 12:55:23;;;;;;;1.77;1.00;;;;;;;;;;5046227;28;20449;-52
2022/07/17 12:57:49;;;;;;;1.63;1.13;;;;;;;;;;5047175;28;20496;-52
2022/07/17 13:00:15;;;;;;;1.70;1.10;;;;;;;;;;5032396;28;20426;-51
2022/07/17 13:02:41;;;;;;;4.20;1.43;;;;;;;;;;5039970;28;20214;-51
2022/07/17 13:05:08;;;;;;;2.70;1.27;;;;;;;;;;5035081;28;20416;-53
2022/07/17 13:07:34;;;;;;;3.57;1.70;;;;;;;;;;5050877;28;20175;-53
2022/07/17 13:10:00;;;;;;;2.03;1.20;;;;;;;;;;5052212;28;20425;-51
2022/07/17 13:12:26;;;;;;;1.73;1.30;;;;;;;;;;5037030;28;20901;-50
2022/07/17 13:14:52;;;;;;;3.17;1.37;;;;;;;;;;5046628;28;20429;-50
2022/07/17 13:17:18;;;;;;;1.93;1.00;;;;;;;;;;5035690;28;20540;-51
2022/07/17 13:19:44;;;;;;;1.60;1.50;;;;;;;;;;5031908;28;20505;-51
2022/07/17 13:22:10;;;;;;;3.00;1.20;;;;;;;;;;5032167;28;20436;-51
2022/07/17 13:24:36;;;;;;;2.23;0.90;;;;;;;;;;5035935;28;20229;-51
2022/07/17 13:27:02;;;;;;;1.80;1.13;;;;;;;;;;5047302;28;20676;-51
2022/07/17 13:29:28;;;;;;;2.03;1.70;;;;;;;;;;5048608;28;20441;-52
2022/07/17 13:31:55;;;;;;;6.87;1.70;;;;;;;;;;5049064;28;20580;-51
2022/07/17 13:34:21;;;;;;;1.40;1.20;;;;;;;;;;5050955;28;20779;-51
2022/07/17 13:36:47;;;;;;;1.83;1.40;;;;;;;;;;5031598;28;20477;-51
2022/07/17 13:39:13;;;;;;;1.43;1.33;;;;;;;;;;5031554;28;20426;-50
2022/07/17 13:41:40;;;;;;;1.90;1.20;;;;;;;;;;5038411;28;20414;-51
2022/07/17 13:44:06;;;;;;;1.47;1.23;;;;;;;;;;5034455;28;20417;-52
2022/07/17 13:46:33;;;;;;;2.47;1.23;;;;;;;;;;5033960;28;20917;-52
2022/07/17 13:48:59;;;;;;;3.13;1.30;;;;;;;;;;5031374;28;20426;-52
2022/07/17 13:51:26;;;;;;;3.03;1.23;;;;;;;;;;5047934;28;20424;-52
2022/07/17 13:53:52;;;;;;;1.97;1.60;;;;;;;;;;5051955;28;20412;-53
2022/07/17 13:56:19;;;;;;;2.13;1.70;;;;;;;;;;5039257;28;20433;-52
2022/07/17 13:58:45;;;;;;;1.97;1.30;;;;;;;;;;5029805;28;20560;-52
2022/07/17 14:01:15;;;;;;;2.33;1.30;;;;;;;;;;5034913;28;20752;-53
2022/07/17 14:03:41;;;;;;;2.70;1.20;;;;;;;;;;5036477;28;20410;-52
2022/07/17 14:06:07;;;;;;;1.30;1.00;;;;;;;;;;5043663;28;20821;-52
2022/07/17 14:08:33;;;;;;;1.60;1.30;;;;;;;;;;5032544;28;20505;-52
2022/07/17 14:10:59;;;;;;;2.30;1.10;;;;;;;;;;5040239;28;20916;-53
2022/07/17 14:13:25;;;;;;;2.03;1.00;;;;;;;;;;5043297;28;20417;-52
2022/07/17 14:15:51;;;;;;;1.50;1.30;;;;;;;;;;5048956;28;20417;-52
2022/07/17 14:18:17;;;;;;;1.43;1.03;;;;;;;;;;5046713;28;20445;-52
2022/07/17 14:20:43;;;;;;;1.77;1.47;;;;;;;;;;5043650;28;20767;-52
2022/07/17 14:23:10;;;;;;;1.57;1.37;;;;;;;;;;5049542;28;20421;-52
2022/07/17 14:25:36;;;;;;;1.20;1.10;;;;;;;;;;5044714;28;20410;-53
2022/07/17 14:28:02;;;;;;;6.40;1.40;;;;;;;;;;5029719;28;20413;-53
2022/07/17 14:30:28;;;;;;;2.60;1.37;;;;;;;;;;5036907;28;20511;-52
2022/07/17 14:32:54;;;;;;;3.73;1.67;;;;;;;;;;5050589;28;20893;-53
2022/07/17 14:35:21;;;;;;;1.77;1.10;;;;;;;;;;5049620;28;20502;-53
2022/07/17 14:37:47;;;;;;;1.33;1.23;;;;;;;;;;5046068;28;20969;-52
2022/07/17 14:40:13;;;;;;;2.70;1.10;;;;;;;;;;5044931;28;20488;-52
2022/07/17 14:42:39;;;;;;;1.80;1.33;;;;;;;;;;5034185;28;20464;-52
2022/07/17 14:45:05;;;;;;;1.67;1.57;;;;;;;;;;5050804;28;20446;-52