Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:07;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5032502;28;20870;-70
2024/03/11 00:02:33;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5031917;28;20552;-70
2024/03/11 00:04:58;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5031757;28;20450;-69
2024/03/11 00:07:25;;;;;;;1609.83;924.53;;;9.40;1.00;;;;;;5032025;28;20175;-69
2024/03/11 00:09:51;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5031784;28;20189;-70
2024/03/11 00:12:22;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5031768;28;20413;-70
2024/03/11 00:14:48;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5031416;28;20176;-70
2024/03/11 00:17:14;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5031877;28;20405;-70
2024/03/11 00:19:40;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5031809;28;20440;-70
2024/03/11 00:22:06;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5031717;28;20961;-70
2024/03/11 00:24:31;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5031364;28;20606;-70
2024/03/11 00:26:57;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5031728;28;20176;-70
2024/03/11 00:29:22;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5031553;28;20602;-70
2024/03/11 00:31:51;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5031666;28;20179;-70
2024/03/11 00:34:17;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5031490;28;20202;-70
2024/03/11 00:36:44;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5031558;28;20446;-69
2024/03/11 00:39:10;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;5031528;28;20203;-69
2024/03/11 00:41:36;;;;;;;1999.90;999.90;;;9.40;1.00;;;;;;5031382;28;20481;-68
2024/03/11 00:44:02;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5032910;28;20937;-70
2024/03/11 00:46:29;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5035657;28;20886;-70
2024/03/11 00:48:58;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;5035408;28;20238;-69
2024/03/11 00:51:24;;;;;;;1999.90;999.90;;;9.10;1.00;;;;;;5035464;28;20411;-70
2024/03/11 00:53:50;;;;;;;1456.13;777.33;;;9.10;18.70;;;;;;5035064;28;20414;-69
2024/03/11 00:56:16;;;;;;;1999.90;999.90;;;9.00;11.60;;;;;;5035414;28;20415;-69
2024/03/11 00:58:42;;;;;;;958.93;600.60;;;9.00;38.30;;;;;;5035345;28;20418;-69
2024/03/11 01:01:11;;;;;;;1999.90;999.90;;;9.10;87.10;;;;;;5034175;28;20464;-70
2024/03/11 01:03:37;;;;;;;1999.90;999.90;;;9.00;96.90;;;;;;5034589;28;20187;-69
2024/03/11 01:06:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035224;28;20773;-69
2024/03/11 01:08:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035320;28;20966;-69
2024/03/11 01:10:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035171;28;20410;-69
2024/03/11 01:13:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035054;28;20176;-69
2024/03/11 01:15:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034895;28;20406;-69
2024/03/11 01:18:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035073;28;20411;-69
2024/03/11 01:20:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034832;28;20460;-69
2024/03/11 01:23:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034913;28;20922;-69
2024/03/11 01:25:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034534;28;20405;-69
2024/03/11 01:28:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035174;28;20909;-70
2024/03/11 01:30:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034745;28;20689;-71
2024/03/11 01:32:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034746;28;20423;-70
2024/03/11 01:35:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034594;28;20430;-70
2024/03/11 01:37:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034597;28;20545;-70
2024/03/11 01:40:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034369;28;20423;-70
2024/03/11 01:42:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034524;28;20160;-70
2024/03/11 01:45:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034160;28;20538;-69
2024/03/11 01:47:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034308;28;20845;-70
2024/03/11 01:49:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034284;28;20434;-69
2024/03/11 01:52:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034607;28;20399;-69
2024/03/11 01:54:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032952;28;20425;-69
2024/03/11 01:57:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034029;28;20553;-70
2024/03/11 01:59:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033904;28;20447;-70
2024/03/11 02:02:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033972;28;20455;-70
2024/03/11 02:04:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033769;28;20410;-69
2024/03/11 02:07:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034119;28;20413;-69
2024/03/11 02:09:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033856;28;20433;-69
2024/03/11 02:12:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033895;28;20427;-69
2024/03/11 02:14:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033603;28;20406;-70
2024/03/11 02:17:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033862;28;20415;-69
2024/03/11 02:19:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033773;28;20426;-69
2024/03/11 02:21:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033481;28;20450;-69
2024/03/11 02:24:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033439;28;20183;-69
2024/03/11 02:26:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033743;28;20184;-69
2024/03/11 02:29:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033438;28;20283;-69
2024/03/11 02:31:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033684;28;20902;-69
2024/03/11 02:34:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033323;28;20415;-69
2024/03/11 02:36:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033538;28;20403;-69
2024/03/11 02:39:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033553;28;20459;-70
2024/03/11 02:41:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015700;28;20489;-69
2024/03/11 02:44:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033049;28;20412;-70
2024/03/11 02:46:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033369;28;20497;-70
2024/03/11 02:49:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033171;28;20463;-70
2024/03/11 02:51:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033426;28;20497;-69
2024/03/11 02:53:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032891;28;20497;-70
2024/03/11 02:56:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033232;28;20216;-70
2024/03/11 02:58:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033097;28;20203;-70
2024/03/11 03:01:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032358;28;20206;-70
2024/03/11 03:03:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032609;28;20584;-70
2024/03/11 03:06:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032504;28;20434;-69
2024/03/11 03:08:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032896;28;20464;-70
2024/03/11 03:11:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032856;28;20219;-69
2024/03/11 03:13:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032596;28;20418;-70
2024/03/11 03:15:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032715;28;20494;-69
2024/03/11 03:18:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032579;28;20501;-69
2024/03/11 03:20:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032754;28;20451;-70
2024/03/11 03:23:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032718;28;20226;-69
2024/03/11 03:25:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032305;28;20407;-69
2024/03/11 03:28:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032311;28;20172;-69
2024/03/11 03:30:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032373;28;20628;-70
2024/03/11 03:33:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032467;28;20476;-70
2024/03/11 03:35:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032468;28;20183;-70
2024/03/11 03:37:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032606;28;20403;-70
2024/03/11 03:40:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032175;28;20196;-70
2024/03/11 03:42:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032536;28;20436;-70
2024/03/11 03:45:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032222;28;20501;-70
2024/03/11 03:47:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032537;28;20445;-70
2024/03/11 03:50:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032763;28;20445;-70
2024/03/11 03:52:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032546;28;20516;-70
2024/03/11 03:54:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032208;28;20425;-70
2024/03/11 03:57:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032247;28;20197;-70
2024/03/11 03:59:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033186;28;20443;-72
2024/03/11 04:02:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033880;28;20485;-72
2024/03/11 04:04:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4998434;28;20417;-72
2024/03/11 04:07:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032307;28;20171;-72
2024/03/11 04:09:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031948;28;20184;-71
2024/03/11 04:12:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031703;28;20460;-71
2024/03/11 04:14:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031431;28;20406;-72
2024/03/11 04:16:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031520;28;20407;-72
2024/03/11 04:19:27;;;;;;;730.23;349.03;;;9.00;99.90;;;;;;5030851;28;20472;-72
2024/03/11 04:21:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031549;28;20176;-72
2024/03/11 04:24:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031171;28;20411;-73
2024/03/11 04:26:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031478;28;20433;-72
2024/03/11 04:29:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031488;28;20948;-72
2024/03/11 04:31:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031667;28;20224;-71
2024/03/11 04:34:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031179;28;20218;-70
2024/03/11 04:36:33;;;;;;;1369.63;682.60;;;8.60;99.90;;;;;;5031551;28;20399;-70
2024/03/11 04:38:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031466;28;20488;-70
2024/03/11 04:41:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031496;28;20415;-70
2024/03/11 04:43:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031164;28;20674;-70
2024/03/11 04:46:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031381;28;20222;-70
2024/03/11 04:48:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031235;28;20200;-70
2024/03/11 04:51:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031393;28;20453;-70
2024/03/11 04:53:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031256;28;20270;-70
2024/03/11 04:56:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031455;28;20213;-70
2024/03/11 04:58:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031436;28;20195;-70
2024/03/11 05:00:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031288;28;20918;-70
2024/03/11 05:03:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5030085;28;20206;-70
2024/03/11 05:05:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030517;28;20215;-70
2024/03/11 05:08:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5030198;28;20172;-70
2024/03/11 05:10:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031059;28;20180;-70
2024/03/11 05:13:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031229;28;20161;-70
2024/03/11 05:15:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031198;28;20554;-70
2024/03/11 05:17:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031245;28;20399;-70
2024/03/11 05:20:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031181;28;20195;-70
2024/03/11 05:22:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031260;28;20408;-69
2024/03/11 05:25:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031049;28;20168;-70
2024/03/11 05:27:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031170;28;20403;-70
2024/03/11 05:30:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032585;28;20432;-70
2024/03/11 05:32:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034616;28;20469;-70
2024/03/11 05:35:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034519;28;20850;-69
2024/03/11 05:37:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034684;28;20792;-70
2024/03/11 05:39:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034535;28;20418;-69
2024/03/11 05:42:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034870;28;20829;-69
2024/03/11 05:44:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034267;28;20406;-69
2024/03/11 05:47:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034486;28;20472;-70
2024/03/11 05:49:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034344;28;20431;-70
2024/03/11 05:52:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034579;28;20457;-70
2024/03/11 05:54:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034887;28;20176;-70
2024/03/11 05:56:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035206;28;20274;-70
2024/03/11 05:59:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034091;28;20446;-70
2024/03/11 06:01:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034866;28;20401;-68
2024/03/11 06:04:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034486;28;20450;-67
2024/03/11 06:06:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034403;28;20853;-70
2024/03/11 06:09:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034188;28;20803;-70
2024/03/11 06:11:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035286;28;20545;-71
2024/03/11 06:14:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035277;28;20505;-68
2024/03/11 06:16:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035217;28;20424;-68
2024/03/11 06:19:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036227;28;20801;-68
2024/03/11 06:21:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035099;28;20406;-67
2024/03/11 06:23:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034637;28;20463;-68
2024/03/11 06:26:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034927;28;20166;-68
2024/03/11 06:28:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034636;28;20781;-68
2024/03/11 06:31:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034358;28;20460;-67
2024/03/11 06:33:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035200;28;20710;-68
2024/03/11 06:36:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036078;28;20417;-68
2024/03/11 06:38:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035662;28;20513;-68
2024/03/11 06:41:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033984;28;20410;-68
2024/03/11 06:43:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034496;28;20763;-70
2024/03/11 06:46:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035077;28;20202;-67
2024/03/11 06:48:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034502;28;20195;-68
2024/03/11 06:50:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034942;28;20476;-67
2024/03/11 06:53:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034603;28;20178;-66
2024/03/11 06:55:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034077;28;20195;-68
2024/03/11 06:58:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034160;28;20551;-68
2024/03/11 07:00:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033751;28;20425;-67
2024/03/11 07:03:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033717;28;20224;-68
2024/03/11 07:05:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033747;28;20171;-67
2024/03/11 07:07:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033884;28;20174;-71
2024/03/11 07:10:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033753;28;20429;-67
2024/03/11 07:12:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033932;28;20486;-67
2024/03/11 07:15:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033628;28;20167;-68
2024/03/11 07:17:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034034;28;20181;-68
2024/03/11 07:20:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033688;28;20248;-70
2024/03/11 07:22:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033409;28;20421;-67
2024/03/11 07:25:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033561;28;20401;-69
2024/03/11 07:27:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033569;28;20396;-69
2024/03/11 07:30:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033020;28;20523;-70
2024/03/11 07:32:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032505;28;20202;-70
2024/03/11 07:34:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032536;28;20167;-70
2024/03/11 07:37:17;;;;;;;1074.37;706.23;;;8.20;99.90;;;;;;5032535;28;20784;-69
2024/03/11 07:39:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032378;28;20191;-69
2024/03/11 07:42:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032582;28;20193;-70
2024/03/11 07:44:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032150;28;20500;-69
2024/03/11 07:47:02;;;;;;;1242.33;867.53;;;8.00;99.90;;;;;;5032037;28;20173;-69
2024/03/11 07:49:29;;;;;;;931.03;870.57;;;8.00;99.90;;;;;;5032291;28;20441;-69
2024/03/11 07:51:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032206;28;20192;-69
2024/03/11 07:54:22;;;;;;;1646.53;960.97;;;8.00;99.90;;;;;;5031196;28;20515;-69
2024/03/11 07:56:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032347;28;20952;-69
2024/03/11 07:59:16;;;;;;;1652.27;966.07;;;8.00;99.90;;;;;;5032201;28;20197;-68
2024/03/11 08:01:42;;;;;;;1236.97;863.93;;;8.00;99.90;;;;;;5032135;28;20191;-68
2024/03/11 08:04:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031570;28;20415;-68
2024/03/11 08:06:35;;;;;;;1642.87;957.03;;;7.90;99.90;;;;;;5032407;28;20190;-68
2024/03/11 08:09:01;;;;;;;922.77;863.50;;;7.90;99.90;;;;;;5032446;28;20484;-69
2024/03/11 08:11:26;;;;;;;1648.37;963.07;;;7.90;99.90;;;;;;5031807;28;20225;-69
2024/03/11 08:13:52;;;;;;;959.00;900.53;;;7.90;99.90;;;;;;5031481;28;20730;-69
2024/03/11 08:16:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031868;28;20175;-69
2024/03/11 08:18:43;;;;;;;1634.33;948.83;;;8.00;99.90;;;;;;5031791;28;20213;-68
2024/03/11 08:21:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031727;28;20748;-69
2024/03/11 08:23:43;;;;;;;879.47;823.23;;;8.00;99.90;;;;;;5031355;28;20168;-68
2024/03/11 08:26:09;;;;;;;924.20;865.80;;;7.90;99.90;;;;;;5031603;28;20969;-69
2024/03/11 08:28:39;;;;;;;952.43;884.23;;;8.00;99.90;;;;;;5031393;28;20513;-69
2024/03/11 08:31:08;;;;;;;834.97;773.97;;;8.10;99.90;;;;;;5031706;28;20288;-69
2024/03/11 08:33:37;;;;;;;1628.87;942.07;;;8.00;99.90;;;;;;5031231;28;20404;-68
2024/03/11 08:36:04;;;;;;;1106.77;999.90;;;8.00;99.90;;;;;;5031628;28;20491;-69
2024/03/11 08:38:33;;;;;;;994.60;924.10;;;8.00;99.90;;;;;;5031536;28;20429;-69
2024/03/11 08:41:06;;;;;;;1634.87;950.20;;;8.00;99.90;;;;;;5031447;28;20498;-69
2024/03/11 08:43:32;;;;;;;906.03;850.33;;;8.00;99.90;;;;;;5031479;28;20404;-68
2024/03/11 08:45:57;;;;;;;1035.23;965.50;;;8.00;99.90;;;;;;5031466;28;20413;-69
2024/03/11 08:48:30;;;;;;;946.60;877.10;;;8.10;99.90;;;;;;5031428;28;20177;-69
2024/03/11 08:50:55;;;;;;;954.50;896.40;;;8.00;99.90;;;;;;5031343;28;20211;-69
2024/03/11 08:53:21;;;;;;;869.00;816.53;;;8.10;99.90;;;;;;5031884;28;20411;-69
2024/03/11 08:55:48;;;;;;;1665.53;975.37;;;8.10;99.90;;;;;;5031122;28;20241;-69
2024/03/11 08:58:15;;;;;;;932.13;876.50;;;8.10;99.90;;;;;;5031544;28;20622;-69
2024/03/11 09:00:42;;;;;;;1642.73;957.10;;;8.10;99.90;;;;;;5031212;28;20792;-68
2024/03/11 09:03:07;;;;;;;987.23;923.70;;;8.10;99.90;;;;;;5031488;28;20414;-69
2024/03/11 09:05:33;;;;;;;1012.17;938.53;;;8.10;99.90;;;;;;5033683;28;20409;-69
2024/03/11 09:07:59;;;;;;;1290.57;919.63;;;8.20;99.90;;;;;;5035283;28;20407;-69
2024/03/11 09:10:26;;;;;;;897.80;840.67;;;8.10;99.90;;;;;;5035096;28;20569;-69
2024/03/11 09:12:52;;;;;;;855.43;803.83;;;8.10;99.90;;;;;;5035211;28;20489;-69
2024/03/11 09:15:18;;;;;;;899.40;846.33;;;8.20;99.90;;;;;;5034894;28;20477;-69
2024/03/11 09:17:50;;;;;;;931.70;875.87;;;8.20;99.90;;;;;;5035152;28;20405;-69
2024/03/11 09:20:17;;;;;;;894.27;840.93;;;8.20;99.90;;;;;;5034909;28;20933;-68
2024/03/11 09:22:47;;;;;;;941.20;883.33;;;8.20;99.90;;;;;;5034868;28;20398;-68
2024/03/11 09:25:22;;;;;;;896.40;844.70;;;8.20;99.90;;;;;;5034694;28;20433;-69
2024/03/11 09:27:49;;;;;;;749.90;701.77;;;7.50;99.90;;;;;;5034789;28;20403;-69
2024/03/11 09:30:17;;;;;;;897.77;845.67;;;8.20;99.90;;;;;;5034753;28;20426;-69
2024/03/11 09:32:49;;;;;;;1101.73;999.90;;;8.30;99.90;;;;;;5034769;28;20503;-69
2024/03/11 09:35:18;;;;;;;903.77;850.37;;;8.30;99.90;;;;;;5034364;28;20470;-69
2024/03/11 09:37:47;;;;;;;1000.10;938.37;;;8.30;99.90;;;;;;5034744;28;20783;-69
2024/03/11 09:40:19;;;;;;;903.67;851.23;;;8.30;99.90;;;;;;5034412;28;20465;-69
2024/03/11 09:42:48;;;;;;;956.03;899.83;;;8.30;99.90;;;;;;5034553;28;20407;-68
2024/03/11 09:45:19;;;;;;;911.57;857.77;;;8.30;99.90;;;;;;5034236;28;20539;-69
2024/03/11 09:47:52;;;;;;;1038.03;969.13;;;8.30;99.90;;;;;;5034305;28;20451;-68
2024/03/11 09:50:26;;;;;;;1022.97;959.73;;;8.30;99.90;;;;;;5034334;28;20438;-69
2024/03/11 09:52:58;;;;;;;963.80;906.47;;;8.30;99.90;;;;;;5034494;28;20480;-68
2024/03/11 09:55:31;;;;;;;919.50;866.23;;;8.30;99.90;;;;;;5034131;28;20817;-68
2024/03/11 09:58:02;;;;;;;915.07;860.17;;;8.30;99.90;;;;;;5034283;28;20427;-69
2024/03/11 10:00:29;;;;;;;1026.00;952.27;;;8.30;99.90;;;;;;5033999;28;21024;-68
2024/03/11 10:03:02;;;;;;;951.80;894.90;;;8.30;99.90;;;;;;5034114;28;20402;-69
2024/03/11 10:05:32;;;;;;;883.23;832.03;;;8.30;99.90;;;;;;5033871;28;20449;-68
2024/03/11 10:08:01;;;;;;;1745.40;999.90;;;8.20;99.90;;;;;;5033912;28;20418;-68
2024/03/11 10:10:32;;;;;;;865.90;812.07;;;8.30;99.90;;;;;;5033920;28;20433;-68
2024/03/11 10:13:01;;;;;;;1049.43;977.20;;;8.30;99.90;;;;;;5033892;28;20932;-68
2024/03/11 10:15:28;;;;;;;881.53;830.20;;;8.30;99.90;;;;;;5033669;28;20759;-68
2024/03/11 10:17:56;;;;;;;981.00;917.57;;;8.30;99.90;;;;;;5033083;28;20405;-69
2024/03/11 10:20:22;;;;;;;1116.20;999.90;;;8.20;99.90;;;;;;5033861;28;20861;-68
2024/03/11 10:22:48;;;;;;;945.27;889.47;;;8.20;99.90;;;;;;5033828;28;20406;-69
2024/03/11 10:25:23;;;;;;;932.47;877.40;;;8.30;99.90;;;;;;5033418;28;20402;-68
2024/03/11 10:27:48;;;;;;;899.23;846.33;;;8.30;99.90;;;;;;5033724;28;20170;-68
2024/03/11 10:30:25;;;;;;;1049.00;979.57;;;8.30;99.90;;;;;;5033539;28;20413;-68
2024/03/11 10:32:57;;;;;;;960.47;903.33;;;8.30;99.90;;;;;;5033899;28;20634;-68
2024/03/11 10:35:27;;;;;;;944.67;887.27;;;8.20;99.90;;;;;;5033344;28;20430;-68
2024/03/11 10:38:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033419;28;20447;-68
2024/03/11 10:40:32;;;;;;;1626.50;940.03;;;8.30;99.90;;;;;;5033822;28;20412;-68
2024/03/11 10:43:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033440;28;20893;-68
2024/03/11 10:45:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033237;28;20179;-68
2024/03/11 10:48:15;;;;;;;894.77;841.77;;;8.10;99.90;;;;;;5033220;28;20414;-68
2024/03/11 10:50:40;;;;;;;857.77;807.27;;;8.30;99.90;;;;;;5033206;28;20413;-68
2024/03/11 10:53:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033260;28;20407;-68
2024/03/11 10:55:34;;;;;;;1619.17;935.50;;;8.30;99.90;;;;;;5033107;28;20199;-67
2024/03/11 10:58:02;;;;;;;843.53;794.37;;;8.30;99.90;;;;;;5033237;28;20407;-68
2024/03/11 11:00:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032850;28;20459;-68
2024/03/11 11:03:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033188;28;20462;-68
2024/03/11 11:05:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032904;28;20410;-68
2024/03/11 11:08:12;;;;;;;830.63;776.60;;;8.60;99.90;;;;;;5032866;28;20781;-68
2024/03/11 11:10:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032840;28;20407;-68
2024/03/11 11:13:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032772;28;20163;-68
2024/03/11 11:15:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032649;28;20409;-68
2024/03/11 11:18:13;;;;;;;895.93;844.00;;;8.40;99.90;;;;;;5032784;28;20854;-68
2024/03/11 11:20:42;;;;;;;1210.27;999.90;;;8.40;99.90;;;;;;5032570;28;20437;-68
2024/03/11 11:23:10;;;;;;;1072.47;998.93;;;8.30;99.90;;;;;;5032512;28;20521;-68
2024/03/11 11:25:41;;;;;;;900.17;845.50;;;8.30;99.90;;;;;;5032177;28;20776;-68
2024/03/11 11:28:13;;;;;;;919.77;865.57;;;8.40;99.90;;;;;;5030407;28;20421;-68
2024/03/11 11:30:42;;;;;;;967.57;909.97;;;8.30;99.90;;;;;;5031526;28;20431;-69
2024/03/11 11:33:12;;;;;;;956.37;899.63;;;8.30;99.90;;;;;;5030840;28;20405;-69
2024/03/11 11:35:41;;;;;;;890.73;837.97;;;8.30;99.90;;;;;;5026593;28;20990;-69
2024/03/11 11:38:25;;;;;;;923.50;868.47;;;8.40;99.90;;;;;;5028136;28;20833;-66
2024/03/11 11:40:54;;;;;;;920.63;864.53;;;8.30;99.90;;;;;;5027154;28;20421;-68
2024/03/11 11:43:24;;;;;;;931.73;876.27;;;8.30;99.90;;;;;;5027807;28;20454;-68
2024/03/11 11:45:57;;;;;;;939.07;883.17;;;8.30;99.90;;;;;;5023071;28;20418;-69
2024/03/11 11:48:28;;;;;;;968.53;910.47;;;8.40;99.90;;;;;;5027194;28;20803;-69
2024/03/11 11:50:58;;;;;;;908.27;856.07;;;8.30;99.90;;;;;;5027503;28;20449;-69
2024/03/11 11:53:27;;;;;;;924.67;869.77;;;8.30;99.90;;;;;;5028342;28;20419;-68
2024/03/11 11:55:53;;;;;;;981.20;921.80;;;8.30;99.90;;;;;;5028558;28;20445;-68
2024/03/11 11:58:18;;;;;;;928.77;875.30;;;8.30;99.90;;;;;;5028857;28;20510;-68
2024/03/11 12:00:44;;;;;;;896.50;844.47;;;8.30;99.90;;;;;;5030441;28;20425;-69
2024/03/11 12:03:30;;;;;;;918.80;862.10;;;8.30;99.90;;;;;;5031587;28;20174;-68
2024/03/11 12:06:08;;;;;;;856.87;807.47;;;8.40;99.90;;;;;;5031403;28;20244;-68
2024/03/11 12:08:34;;;;;;;899.20;846.13;;;8.40;99.90;;;;;;5031734;28;20437;-68
2024/03/11 12:11:11;;;;;;;889.80;837.67;;;8.40;99.90;;;;;;5031761;28;20581;-68