Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:52;;;;;;;8.95;6.42;;;;;;;14.22;88.51;94859.97;1559236;91;21059;-55
2021/07/23 00:03:21;;;;;;;14.23;6.75;;;;;;;14.25;88.50;94865.34;1581587;89;21298;-55
2021/07/23 00:05:48;;;;;;;9.03;6.58;;;;;;;14.28;88.33;94867.77;1630531;87;21596;-55
2021/07/23 00:08:14;;;;;;;7.37;5.80;;;;;;;14.26;88.28;94864.11;1628443;87;21165;-56
2021/07/23 00:10:41;;;;;;;11.33;6.03;;;;;;;14.26;88.35;94857.79;1581499;89;21087;-55
2021/07/23 00:13:08;;;;;;;9.63;6.22;;;;;;;14.30;88.27;94869.45;1581741;89;21025;-55
2021/07/23 00:15:37;;;;;;;9.68;6.95;;;;;;;14.33;88.19;94868.55;1581602;89;21111;-61
2021/07/23 00:18:04;;;;;;;14.47;6.37;;;;;;;14.36;88.17;94866.97;1581150;89;21134;-55
2021/07/23 00:20:31;;;;;;;11.50;5.53;;;;;;;14.36;87.90;94868.35;1581587;89;21186;-55
2021/07/23 00:22:58;;;;;;;11.03;6.28;;;;;;;14.34;87.75;94864.54;1582414;89;21108;-54
2021/07/23 00:25:26;;;;;;;10.90;6.08;;;;;;;14.34;87.67;94870.08;1581759;89;21030;-54
2021/07/23 00:27:53;;;;;;;15.43;6.08;;;;;;;14.31;87.83;94869.59;1582531;89;21100;-54
2021/07/23 00:30:21;;;;;;;11.73;6.70;;;;;;;14.30;88.10;94868.84;1585430;89;21093;-55
2021/07/23 00:32:49;;;;;;;12.13;5.62;;;;;;;14.29;88.28;94864.55;1585344;90;21829;-55
2021/07/23 00:35:15;;;;;;;11.38;5.60;;;;;;;14.26;88.12;94866.09;1585057;90;21011;-56
2021/07/23 00:37:44;;;;;;;9.85;6.25;;;;;;;14.22;88.12;94864.12;1585186;90;21127;-53
2021/07/23 00:40:12;;;;;;;10.75;5.75;;;;;;;14.20;88.38;94859.67;1607420;89;21604;-53
2021/07/23 00:42:43;;;;;;;10.65;6.53;;;;;;;14.19;88.44;94863.67;1629452;87;21450;-54
2021/07/23 00:45:11;;;;;;;10.88;6.20;;;;;;;14.17;88.67;94858.59;1632419;87;21069;-53
2021/07/23 00:47:41;;;;;;;12.63;6.28;;;;;;;14.20;88.71;94851.37;1630297;87;21494;-54
2021/07/23 00:50:11;;;;;;;9.50;6.40;;;;;;;14.22;88.57;94855.19;1587013;87;21568;-55
2021/07/23 00:52:37;;;;;;;9.75;7.53;;;;;;;14.22;88.63;94850.28;1626454;87;20985;-54
2021/07/23 00:55:06;;;;;;;7.90;6.10;;;;;;;14.22;88.68;94848.89;1605459;87;21081;-55
2021/07/23 00:57:34;;;;;;;12.07;5.92;;;;;;;14.24;88.78;94850.58;1634399;87;21162;-55
2021/07/23 01:00:01;;;;;;;12.20;5.80;;;;;;;14.23;88.56;94849.05;1609072;88;21081;-56
2021/07/23 01:02:30;;;;;;;6.55;5.37;;;;;;;14.20;88.58;94848.60;1629676;87;21020;-55
2021/07/23 01:04:56;;;;;;;14.65;6.03;;;;;;;14.19;88.96;94845.69;1627871;87;21112;-56
2021/07/23 01:07:23;;;;;;;7.58;5.50;;;;;;;14.22;88.96;94845.50;1605836;88;21115;-55
2021/07/23 01:09:51;;;;;;;10.53;5.60;;;;;;;14.22;88.66;94846.13;1633279;87;21233;-53
2021/07/23 01:12:29;;;;;;;6.35;5.12;;;;;;;14.19;88.66;94849.84;1566182;90;21110;-53
2021/07/23 01:14:57;;;;;;;7.90;5.40;;;;;;;14.19;88.75;94845.69;1608620;87;21001;-54
2021/07/23 01:17:24;;;;;;;12.20;6.22;;;;;;;14.14;88.69;94837.37;1633804;87;21501;-54
2021/07/23 01:20:16;;;;;;;11.18;6.17;;;;;;;14.10;88.95;94835.39;1632459;87;21032;-55
2021/07/23 01:22:45;;;;;;;13.20;6.20;;;;;;;14.12;89.13;94830.76;1634312;87;21125;-54
2021/07/23 01:25:13;;;;;;;7.78;5.28;;;;;;;14.13;89.21;94837.82;1627654;87;21116;-54
2021/07/23 01:27:46;;;;;;;8.03;5.47;;;;;;;14.16;88.98;94843.23;1626372;87;21080;-54
2021/07/23 01:30:14;;;;;;;6.12;5.42;;;;;;;14.16;88.72;94835.56;1624528;88;21033;-54
2021/07/23 01:32:43;;;;;;;10.75;5.50;;;;;;;14.14;88.92;94834.60;1631133;87;21521;-53
2021/07/23 01:35:12;;;;;;;7.75;5.55;;;;;;;14.14;88.96;94840.13;1631189;87;21214;-57
2021/07/23 01:37:40;;;;;;;8.65;5.50;;;;;;;14.15;89.06;94835.38;1629604;87;21018;-55
2021/07/23 01:40:08;;;;;;;8.35;5.22;;;;;;;14.19;88.92;94836.00;1610789;87;20989;-55
2021/07/23 01:42:35;;;;;;;7.65;5.25;;;;;;;14.21;88.74;94837.68;1634406;87;21100;-55
2021/07/23 01:45:04;;;;;;;8.78;6.28;;;;;;;14.22;88.92;94833.67;1632413;87;21036;-55
2021/07/23 01:47:30;;;;;;;11.25;5.95;;;;;;;14.22;88.95;94835.06;1631043;87;21949;-55
2021/07/23 01:49:58;;;;;;;9.48;6.35;;;;;;;14.20;88.96;94836.91;1634507;86;21028;-53
2021/07/23 01:52:25;;;;;;;6.25;5.10;;;;;;;14.23;88.90;94831.05;1631165;87;20993;-56
2021/07/23 01:54:53;;;;;;;5.90;5.12;;;;;;;14.24;88.73;94833.37;1632789;86;21049;-53
2021/07/23 01:57:22;;;;;;;9.65;6.20;;;;;;;14.25;88.62;94838.27;1580732;89;21532;-54
2021/07/23 01:59:50;;;;;;;6.90;6.00;;;;;;;14.24;88.71;94832.59;1581910;89;21159;-53
2021/07/23 02:02:17;;;;;;;8.63;5.62;;;;;;;14.21;88.66;94833.53;1581115;89;21179;-54
2021/07/23 02:04:44;;;;;;;7.40;5.60;;;;;;;14.19;88.71;94831.85;1582346;89;21108;-53
2021/07/23 02:07:11;;;;;;;7.75;5.65;;;;;;;14.18;88.76;94826.17;1582286;89;21100;-53
2021/07/23 02:09:40;;;;;;;10.63;6.35;;;;;;;14.20;88.75;94829.23;1573434;89;21278;-54
2021/07/23 02:12:09;;;;;;;7.97;5.80;;;;;;;14.14;88.83;94831.08;1587412;90;21057;-54
2021/07/23 02:14:47;;;;;;;12.07;5.10;;;;;;;14.13;88.96;94829.52;1591001;89;20995;-54
2021/07/23 02:17:15;;;;;;;7.92;5.45;;;;;;;14.13;88.93;94830.91;1583524;89;21031;-54
2021/07/23 02:19:42;;;;;;;9.80;5.97;;;;;;;14.15;88.86;94825.70;1577445;89;21034;-54
2021/07/23 02:22:11;;;;;;;13.10;6.33;;;;;;;14.12;89.19;94826.61;1586151;87;21073;-54
2021/07/23 02:24:37;;;;;;;8.03;6.00;;;;;;;14.14;89.37;94822.78;1582717;89;21173;-54
2021/07/23 02:27:05;;;;;;;8.85;6.20;;;;;;;14.16;89.22;94821.72;1578351;89;21039;-54
2021/07/23 02:29:32;;;;;;;11.70;5.70;;;;;;;14.16;88.97;94824.49;1582742;90;21050;-54
2021/07/23 02:31:58;;;;;;;6.97;5.55;;;;;;;14.13;88.74;94815.69;1583842;89;21463;-55
2021/07/23 02:34:25;;;;;;;10.40;5.75;;;;;;;14.11;88.72;94823.69;1580917;89;21090;-54
2021/07/23 02:36:54;;;;;;;8.65;5.78;;;;;;;14.06;88.71;94824.34;1582239;89;21177;-53
2021/07/23 02:39:25;;;;;;;5.47;4.83;;;;;;;14.02;88.78;94826.51;1585532;90;21606;-54
2021/07/23 02:41:54;;;;;;;12.10;5.05;;;;;;;14.00;88.90;94827.59;1585232;87;21049;-54
2021/07/23 02:44:21;;;;;;;7.22;5.90;;;;;;;14.02;88.98;94829.27;1585344;90;21553;-54
2021/07/23 02:46:48;;;;;;;8.95;6.30;;;;;;;14.04;88.95;94825.42;1583800;89;21001;-54
2021/07/23 02:49:17;;;;;;;11.28;6.20;;;;;;;14.05;88.86;94823.59;1576374;89;21189;-54
2021/07/23 02:51:46;;;;;;;5.72;5.12;;;;;;;14.06;88.66;94824.34;1583405;89;20983;-54
2021/07/23 02:54:12;;;;;;;10.48;6.08;;;;;;;14.06;88.53;94821.57;1588238;89;21124;-55
2021/07/23 02:56:39;;;;;;;7.90;5.03;;;;;;;14.07;88.55;94825.87;1585436;89;21006;-54
2021/07/23 02:59:06;;;;;;;6.05;5.40;;;;;;;14.07;88.29;94821.72;1583763;89;20994;-54
2021/07/23 03:01:37;;;;;;;8.48;5.47;;;;;;;14.03;88.22;94815.59;1586595;90;21190;-54
2021/07/23 03:04:05;;;;;;;5.90;5.30;;;;;;;13.96;88.14;94820.84;1594737;89;21039;-54
2021/07/23 03:06:34;;;;;;;6.35;4.50;;;;;;;13.90;88.07;94826.08;1585976;89;21026;-54
2021/07/23 03:09:01;;;;;;;5.90;4.70;;;;;;;13.85;88.15;94821.19;1581138;89;21054;-56
2021/07/23 03:11:28;;;;;;;10.78;5.33;;;;;;;13.81;88.29;94821.98;1584893;90;20974;-54
2021/07/23 03:13:59;;;;;;;10.90;5.72;;;;;;;13.77;88.43;94815.82;1582703;89;21135;-54
2021/07/23 03:16:28;;;;;;;18.98;5.28;;;;;;;13.71;88.72;94819.08;1586197;89;21110;-53
2021/07/23 03:18:55;;;;;;;8.23;5.75;;;;;;;13.71;89.04;94825.39;1582050;89;21030;-53
2021/07/23 03:21:23;;;;;;;14.05;7.08;;;;;;;13.74;89.21;94816.76;1585879;90;21045;-54
2021/07/23 03:23:52;;;;;;;15.83;8.18;;;;;;;13.78;89.19;94818.77;1580386;89;21110;-54
2021/07/23 03:26:19;;;;;;;18.37;8.78;;;;;;;13.78;89.10;94818.77;1560743;89;21241;-54
2021/07/23 03:28:48;;;;;;;11.12;6.67;;;;;;;13.75;88.97;94814.14;1573699;89;21470;-55
2021/07/23 03:31:16;;;;;;;14.23;6.67;;;;;;;13.73;89.22;94815.22;1583621;89;20998;-55
2021/07/23 03:33:45;;;;;;;14.50;6.22;;;;;;;13.73;89.28;94810.48;1581180;87;21076;-54
2021/07/23 03:36:13;;;;;;;14.05;6.53;;;;;;;13.73;89.45;94817.39;1580162;90;21098;-55
2021/07/23 03:38:41;;;;;;;16.25;6.65;;;;;;;13.70;89.52;94824.45;1584482;89;21141;-55
2021/07/23 03:41:08;;;;;;;7.87;5.90;;;;;;;13.64;89.75;94819.41;1583711;89;21112;-54
2021/07/23 03:43:35;;;;;;;15.58;6.87;;;;;;;13.60;90.05;94820.95;1584544;90;21021;-53
2021/07/23 03:46:03;;;;;;;11.65;6.92;;;;;;;13.63;90.29;94820.65;1585566;89;21094;-53
2021/07/23 03:48:32;;;;;;;12.13;6.72;;;;;;;13.71;90.38;94823.22;1577815;87;21042;-53
2021/07/23 03:51:00;;;;;;;11.05;7.87;;;;;;;13.75;90.26;94812.76;1585154;90;21189;-55
2021/07/23 03:53:28;;;;;;;13.10;8.35;;;;;;;13.78;90.29;94821.53;1585279;89;21524;-56
2021/07/23 03:56:07;;;;;;;18.30;7.50;;;;;;;13.86;90.15;94815.81;1583438;87;21038;-54
2021/07/23 03:58:36;;;;;;;11.63;6.83;;;;;;;13.95;89.63;94817.14;1590911;87;21051;-56
2021/07/23 04:01:05;;;;;;;16.95;8.33;;;;;;;14.05;89.46;94814.51;1588108;89;21057;-57
2021/07/23 04:03:33;;;;;;;12.20;8.78;;;;;;;14.13;89.26;94816.47;1607551;87;21831;-55
2021/07/23 04:06:01;;;;;;;16.27;8.03;;;;;;;14.23;89.05;94818.61;1629144;86;21108;-52
2021/07/23 04:08:29;;;;;;;13.85;7.85;;;;;;;14.30;88.70;94815.48;1630638;87;21077;-53
2021/07/23 04:10:56;;;;;;;19.75;9.00;;;;;;;14.37;88.36;94819.31;1633398;86;20989;-53
2021/07/23 04:13:26;;;;;;;17.85;8.95;;;;;;;14.46;88.20;94818.02;1603301;87;21433;-54
2021/07/23 04:15:53;;;;;;;36.53;10.45;;;;;;;14.52;88.25;94820.91;1631860;87;21486;-53
2021/07/23 04:18:21;;;;;;;11.88;7.87;;;;;;;14.53;88.38;94823.22;1626245;87;21077;-54
2021/07/23 04:21:07;;;;;;;8.78;6.87;;;;;;;14.58;88.25;94816.24;1581462;89;21091;-54
2021/07/23 04:23:35;;;;;;;10.75;6.65;;;;;;;14.65;88.03;94815.28;1581173;89;21532;-55
2021/07/23 04:26:03;;;;;;;12.35;6.62;;;;;;;14.77;87.66;94822.59;1562664;89;21049;-54
2021/07/23 04:28:31;;;;;;;18.17;7.08;;;;;;;14.86;87.03;94821.77;1587533;89;21189;-54
2021/07/23 04:30:58;;;;;;;8.53;6.45;;;;;;;14.90;86.51;94818.19;1602446;87;21026;-54
2021/07/23 04:33:28;;;;;;;16.90;7.33;;;;;;;14.89;86.10;94816.66;1588074;89;20990;-55
2021/07/23 04:36:15;;;;;;;12.82;6.72;;;;;;;14.88;86.03;94814.53;1531280;92;21625;-55
2021/07/23 04:38:43;;;;;;;8.38;6.17;;;;;;;14.88;85.78;94814.53;1526717;94;21126;-54
2021/07/23 04:41:11;;;;;;;8.78;6.33;;;;;;;14.86;85.61;94810.08;1547792;90;21121;-55
2021/07/23 04:43:39;;;;;;;16.07;7.55;;;;;;;14.89;85.23;94811.13;1586125;88;21231;-57
2021/07/23 04:46:07;;;;;;;13.48;6.45;;;;;;;14.92;84.82;94812.94;1585174;89;20993;-55
2021/07/23 04:48:35;;;;;;;9.13;6.95;;;;;;;14.93;84.43;94813.08;1585299;90;21026;-55
2021/07/23 04:51:22;;;;;;;16.93;7.62;;;;;;;14.96;84.08;94815.69;1586763;88;21049;-55
2021/07/23 04:54:03;;;;;;;10.32;6.95;;;;;;;15.02;83.95;94812.39;1585658;90;21246;-55
2021/07/23 04:56:52;;;;;;;12.15;7.25;;;;;;;15.10;83.89;94808.03;1585221;89;21435;-55
2021/07/23 04:59:18;;;;;;;19.73;9.58;;;;;;;15.19;83.77;94809.97;1585280;90;32586;-55
2021/07/23 05:01:46;;;;;;;14.38;8.05;;;;;;;15.25;83.36;94808.84;1585385;90;21010;-55
2021/07/23 05:04:13;;;;;;;17.00;8.70;;;;;;;15.28;83.06;94810.66;1606596;87;21553;-55
2021/07/23 05:06:40;;;;;;;19.05;8.13;;;;;;;15.28;82.68;94806.50;1602876;87;21159;-55
2021/07/23 05:09:07;;;;;;;11.53;8.60;;;;;;;15.29;82.77;94810.05;1628564;87;20987;-55
2021/07/23 05:11:35;;;;;;;14.20;8.78;;;;;;;15.29;82.97;94808.05;1630728;86;21206;-55
2021/07/23 05:14:05;;;;;;;14.65;9.25;;;;;;;15.32;82.94;94805.71;1631813;87;21036;-55
2021/07/23 05:16:33;;;;;;;15.78;8.70;;;;;;;15.32;82.75;94811.26;1629035;87;21132;-55
2021/07/23 05:19:00;;;;;;;16.67;8.33;;;;;;;15.38;82.53;94808.59;1603438;88;21186;-54
2021/07/23 05:21:26;;;;;;;21.15;8.25;;;;;;;15.44;82.25;94811.62;1632819;87;21453;-54
2021/07/23 05:23:54;;;;;;;19.30;8.98;;;;;;;15.45;82.14;94811.77;1633113;86;21037;-55
2021/07/23 05:26:21;;;;;;;18.65;9.45;;;;;;;15.50;82.30;94813.08;1633011;86;21108;-55
2021/07/23 05:28:48;;;;;;;21.40;8.28;;;;;;;15.55;81.99;94817.34;1631255;87;21084;-55
2021/07/23 05:31:15;;;;;;;17.37;9.15;;;;;;;15.57;81.73;94809.31;1630863;87;21218;-55
2021/07/23 05:33:41;;;;;;;20.15;7.33;;;;;;;15.57;81.52;94809.31;1630224;87;21089;-55
2021/07/23 05:36:08;;;;;;;10.90;6.35;;;;;;;15.56;81.32;94811.94;1628491;87;21100;-55
2021/07/23 05:38:35;;;;;;;12.95;6.97;;;;;;;15.57;81.03;94806.53;1625192;86;21540;-55
2021/07/23 05:41:11;;;;;;;17.12;6.47;;;;;;;15.58;80.71;94814.25;1615097;87;20946;-56
2021/07/23 05:43:37;;;;;;;18.80;6.95;;;;;;;15.58;80.55;94808.06;1627870;86;21430;-57
2021/07/23 05:46:06;;;;;;;16.97;6.47;;;;;;;15.59;80.70;94802.69;1629061;87;21166;-56
2021/07/23 05:48:37;;;;;;;18.07;8.78;;;;;;;15.70;80.66;94809.80;1637649;87;21061;-55
2021/07/23 05:51:05;;;;;;;17.73;8.83;;;;;;;15.83;81.19;94803.35;1639235;87;21650;-63
2021/07/23 05:53:32;;;;;;;43.00;16.07;;;;;;;15.88;81.65;94800.53;1623944;87;21504;-56
2021/07/23 05:56:00;;;;;;;27.62;10.20;;;;;;;15.87;81.54;94802.53;1600657;88;21161;-57
2021/07/23 05:58:27;;;;;;;16.85;8.28;;;;;;;15.93;81.48;94802.63;1602382;88;21496;-60
2021/07/23 06:00:55;;;;;;;28.83;9.73;;;;;;;16.02;81.12;94804.67;1603896;89;21708;-58
2021/07/23 06:03:22;;;;;;;23.70;8.78;;;;;;;16.11;80.95;94807.32;1619748;87;21542;-56
2021/07/23 06:05:51;;;;;;;18.90;8.40;;;;;;;16.15;80.52;94805.75;1622862;87;21080;-56
2021/07/23 06:08:18;;;;;;;13.45;7.30;;;;;;;16.12;80.06;94808.85;1613326;87;21245;-56
2021/07/23 06:10:46;;;;;;;18.15;7.70;;;;;;;16.11;79.75;94805.19;1614801;86;21549;-57
2021/07/23 06:13:14;;;;;;;16.32;8.75;;;;;;;16.10;79.75;94805.80;1606294;87;21118;-58
2021/07/23 06:15:40;;;;;;;20.97;7.95;;;;;;;16.12;79.51;94810.24;1613384;87;21564;-60
2021/07/23 06:18:07;;;;;;;20.15;8.73;;;;;;;16.20;79.42;94803.67;1592087;88;20990;-60
2021/07/23 06:20:34;;;;;;;19.82;9.48;;;;;;;16.33;79.45;94805.66;1596894;87;21174;-56
2021/07/23 06:23:01;;;;;;;18.55;8.33;;;;;;;16.48;79.21;94812.58;1605770;87;21083;-62
2021/07/23 06:25:28;;;;;;;29.23;8.48;;;;;;;16.59;78.50;94807.20;1606247;87;21061;-61
2021/07/23 06:27:55;;;;;;;28.42;8.10;;;;;;;16.66;77.78;94806.78;1593469;88;21179;-57
2021/07/23 06:30:22;;;;;;;18.48;7.83;;;;;;;16.74;77.59;94806.52;1629077;87;21663;-55
2021/07/23 06:32:49;;;;;;;14.38;8.15;;;;;;;16.89;77.56;94804.45;1601824;87;21285;-57
2021/07/23 06:35:16;;;;;;;12.90;7.65;;;;;;;16.99;77.36;94802.44;1623851;85;21178;-56
2021/07/23 06:37:43;;;;;;;34.75;8.83;;;;;;;17.09;77.12;94800.28;1630130;87;21120;-61
2021/07/23 06:40:12;;;;;;;33.60;8.68;;;;;;;17.23;77.16;94800.80;1615844;86;22395;-57
2021/07/23 06:42:39;;;;;;;21.15;8.23;;;;;;;17.34;76.83;94794.01;1628216;87;21142;-57
2021/07/23 06:45:07;;;;;;;17.80;8.05;;;;;;;17.39;76.10;94791.91;1624872;86;21146;-58
2021/07/23 06:47:33;;;;;;;16.97;7.97;;;;;;;17.39;75.71;94791.30;1626272;87;21172;-55
2021/07/23 06:50:00;;;;;;;10.45;7.22;;;;;;;17.43;75.43;94798.05;1624619;86;21638;-62
2021/07/23 06:52:27;;;;;;;46.25;8.53;;;;;;;17.45;74.78;94796.28;1629924;87;21421;-62
2021/07/23 06:54:54;;;;;;;15.50;6.58;;;;;;;17.52;74.67;94790.91;1621634;87;21686;-59
2021/07/23 06:57:21;;;;;;;10.10;5.85;;;;;;;17.59;74.03;94791.86;1618308;86;21351;-54
2021/07/23 06:59:49;;;;;;;19.02;7.08;;;;;;;17.62;73.68;94788.87;1632586;87;21083;-60
2021/07/23 07:02:17;;;;;;;21.15;8.63;;;;;;;17.67;73.39;94791.58;1625583;86;21069;-56
2021/07/23 07:04:44;;;;;;;11.78;6.58;;;;;;;17.74;73.45;94784.95;1629643;86;21508;-56
2021/07/23 07:07:13;;;;;;;12.05;6.60;;;;;;;17.86;72.91;94778.84;1624738;86;21053;-57
2021/07/23 07:09:42;;;;;;;13.20;6.28;;;;;;;17.91;72.33;94786.47;1618710;87;21135;-56
2021/07/23 07:12:10;;;;;;;23.45;6.85;;;;;;;17.97;72.20;94783.12;1621932;86;21087;-62
2021/07/23 07:14:37;;;;;;;19.30;8.80;;;;;;;18.07;71.91;94774.72;1628409;86;21150;-55
2021/07/23 07:17:04;;;;;;;18.77;9.00;;;;;;;18.15;72.15;94774.41;1594332;89;21276;-59
2021/07/23 07:19:36;;;;;;;19.23;8.18;;;;;;;18.25;72.20;94773.08;1556803;90;21094;-57
2021/07/23 07:22:05;;;;;;;22.58;8.68;;;;;;;18.32;71.69;94774.69;1621735;86;21192;-60
2021/07/23 07:24:44;;;;;;;30.05;9.53;;;;;;;18.36;72.23;94770.41;1626691;86;21074;-57
2021/07/23 07:27:13;;;;;;;21.33;8.38;;;;;;;18.49;72.76;94769.34;1615444;85;21276;-58
2021/07/23 07:29:40;;;;;;;11.75;6.95;;;;;;;18.64;72.37;94760.83;1623485;87;21028;-55
2021/07/23 07:32:08;;;;;;;13.38;7.92;;;;;;;18.77;72.29;94766.09;1622684;86;21036;-59
2021/07/23 07:34:37;;;;;;;10.28;7.83;;;;;;;18.81;72.39;94764.47;1591502;89;22298;-56
2021/07/23 07:37:04;;;;;;;15.48;8.08;;;;;;;18.88;72.26;94764.76;1596694;87;21106;-61
2021/07/23 07:39:31;;;;;;;15.90;8.65;;;;;;;18.93;71.69;94764.02;1615463;86;21061;-59
2021/07/23 07:42:00;;;;;;;12.65;7.95;;;;;;;18.99;71.49;94764.04;1600034;89;21102;-57
2021/07/23 07:44:27;;;;;;;12.88;7.92;;;;;;;19.10;71.01;94758.48;1628622;87;21168;-58
2021/07/23 07:46:54;;;;;;;12.20;9.05;;;;;;;19.20;70.73;94759.83;1611589;87;23028;-63
2021/07/23 07:49:21;;;;;;;10.63;7.60;;;;;;;19.26;70.73;94756.42;1619131;86;21181;-59
2021/07/23 07:51:48;;;;;;;13.38;7.28;;;;;;;19.28;70.72;94751.88;1615328;87;21095;-64
2021/07/23 07:54:15;;;;;;;12.10;7.35;;;;;;;19.37;70.62;94757.86;1623487;87;21024;-56
2021/07/23 07:56:43;;;;;;;12.23;7.05;;;;;;;19.42;70.15;94750.90;1630451;87;21539;-58
2021/07/23 07:59:10;;;;;;;9.65;6.75;;;;;;;19.44;69.85;94749.76;1623923;87;21227;-59
2021/07/23 08:01:38;;;;;;;9.55;7.20;;;;;;;19.50;69.91;94749.13;1629269;87;21138;-58
2021/07/23 08:04:05;;;;;;;17.50;6.92;;;;;;;19.56;69.34;94742.91;1616195;87;21115;-57
2021/07/23 08:06:37;;;;;;;12.90;8.05;;;;;;;19.62;68.99;94744.33;1629955;87;21104;-61
2021/07/23 08:09:08;;;;;;;14.10;8.48;;;;;;;19.66;68.75;94747.00;1626126;86;21037;-59
2021/07/23 08:11:38;;;;;;;11.08;7.40;;;;;;;19.67;68.82;94743.56;1623556;86;21215;-66
2021/07/23 08:14:05;;;;;;;9.50;6.30;;;;;;;19.62;68.38;94746.49;1612358;87;20972;-60
2021/07/23 08:16:32;;;;;;;12.37;6.67;;;;;;;19.56;69.07;94742.17;1619150;87;21104;-61
2021/07/23 08:19:00;;;;;;;10.98;6.50;;;;;;;19.53;68.99;94746.72;1614222;87;21556;-57
2021/07/23 08:21:30;;;;;;;15.00;8.28;;;;;;;19.53;69.16;94746.72;1579961;89;21568;-62
2021/07/23 08:24:06;;;;;;;15.68;7.20;;;;;;;19.57;69.37;94751.41;1564387;90;21096;-64
2021/07/23 08:26:37;;;;;;;13.50;6.45;;;;;;;19.59;69.18;94750.92;1554152;90;21730;-57
2021/07/23 08:29:04;;;;;;;10.72;6.30;;;;;;;19.58;69.82;94755.73;1562403;90;21049;-60
2021/07/23 08:31:31;;;;;;;11.78;6.33;;;;;;;19.56;70.10;94756.87;1614086;87;21792;-60
2021/07/23 08:33:58;;;;;;;13.08;6.35;;;;;;;19.58;70.61;94757.77;1616074;86;21056;-61
2021/07/23 08:36:27;;;;;;;10.50;6.40;;;;;;;19.58;70.28;94758.52;1584167;88;21053;-63
2021/07/23 08:38:54;;;;;;;12.60;5.97;;;;;;;19.60;70.25;94765.75;1589767;89;21682;-59
2021/07/23 08:41:21;;;;;;;12.82;6.20;;;;;;;19.58;70.14;94771.08;1586896;89;21077;-59
2021/07/23 08:43:48;;;;;;;19.45;7.37;;;;;;;19.60;70.18;94764.35;1613427;87;21651;-63
2021/07/23 08:46:15;;;;;;;8.13;5.20;;;;;;;19.60;70.04;94762.95;1616184;85;21082;-58
2021/07/23 08:48:42;;;;;;;6.33;4.47;;;;;;;19.62;70.03;94764.64;1614374;87;21762;-57
2021/07/23 08:51:10;;;;;;;6.53;4.92;;;;;;;19.63;69.91;94763.37;1612914;86;21147;-62
2021/07/23 08:53:37;;;;;;;10.60;4.92;;;;;;;19.67;70.36;94759.69;1606486;87;21272;-59
2021/07/23 08:56:04;;;;;;;10.78;5.70;;;;;;;19.69;70.01;94764.75;1611787;87;21077;-58
2021/07/23 08:58:31;;;;;;;13.65;5.90;;;;;;;19.71;70.56;94765.78;1609195;87;21033;-60
2021/07/23 09:00:58;;;;;;;8.85;5.62;;;;;;;19.76;69.98;94759.44;1605189;87;21802;-60
2021/07/23 09:03:29;;;;;;;8.20;4.75;;;;;;;19.81;70.14;94758.70;1613801;87;21029;-58
2021/07/23 09:05:58;;;;;;;12.65;5.05;;;;;;;19.90;70.59;94764.02;1604322;88;21207;-56
2021/07/23 09:08:24;;;;;;;8.05;5.20;;;;;;;19.98;70.33;94757.30;1604083;88;21014;-57
2021/07/23 09:11:05;;;;;;;9.05;5.05;;;;;;;20.04;70.18;94759.48;1608211;87;21052;-59
2021/07/23 09:13:32;;;;;;;7.85;5.35;;;;;;;20.06;69.79;94758.33;1605809;87;21208;-58
2021/07/23 09:15:59;;;;;;;8.90;4.97;;;;;;;20.10;69.57;94756.81;1596124;87;21068;-57
2021/07/23 09:18:35;;;;;;;11.28;8.00;;;;;;;20.18;69.88;94753.66;1586910;87;21231;-55
2021/07/23 09:21:05;;;;;;;9.90;5.62;;;;;;;20.30;69.88;94755.15;1610500;86;21097;-60
2021/07/23 09:23:36;;;;;;;17.48;6.60;;;;;;;20.43;69.22;94749.80;1620382;86;21036;-57
2021/07/23 09:26:15;;;;;;;15.85;5.90;;;;;;;20.52;69.15;94746.75;1583754;88;21354;-62
2021/07/23 09:28:47;;;;;;;9.08;5.50;;;;;;;20.67;68.62;94747.98;1613376;87;21564;-60
2021/07/23 09:31:24;;;;;;;15.43;5.85;;;;;;;20.83;68.12;94739.41;1613753;87;21007;-57
2021/07/23 09:33:55;;;;;;;7.25;5.22;;;;;;;20.92;67.88;94744.11;1606085;87;21147;-60
2021/07/23 09:36:22;;;;;;;8.43;5.75;;;;;;;21.02;67.89;94744.58;1615728;87;21108;-63
2021/07/23 09:38:48;;;;;;;10.28;5.60;;;;;;;21.11;68.11;94745.05;1608721;87;21904;-64
2021/07/23 09:41:26;;;;;;;6.90;5.22;;;;;;;21.22;67.72;94744.23;1621757;87;21052;-62
2021/07/23 09:44:04;;;;;;;7.15;5.12;;;;;;;21.39;67.89;94747.09;1622136;86;21678;-58
2021/07/23 09:46:33;;;;;;;7.20;5.20;;;;;;;21.50;65.93;94743.47;1610739;87;21096;-56
2021/07/23 09:49:21;;;;;;;7.35;4.97;;;;;;;21.61;65.25;94743.38;1614686;87;21057;-59
2021/07/23 09:51:51;;;;;;;7.40;4.87;;;;;;;21.77;64.59;94739.74;1610777;86;21858;-61
2021/07/23 09:54:19;;;;;;;12.33;6.15;;;;;;;21.98;62.44;94743.03;1610461;87;21209;-54
2021/07/23 09:56:47;;;;;;;13.00;6.80;;;;;;;22.12;60.80;94736.30;1615898;87;21080;-56
2021/07/23 09:59:34;;;;;;;7.75;4.87;;;;;;;22.32;60.76;94731.01;1626389;86;21064;-57
2021/07/23 10:02:02;;;;;;;10.30;4.30;;;;;;;22.50;59.44;94728.95;1613766;86;21115;-61
2021/07/23 10:04:33;;;;;;;11.95;4.85;;;;;;;22.72;58.73;94727.34;1607073;87;21134;-55
2021/07/23 10:07:19;;;;;;;5.35;3.22;;;;;;;22.96;55.58;94724.52;1624339;87;21036;-62
2021/07/23 10:09:46;;;;;;;11.68;3.95;;;;;;;23.28;52.63;94728.23;1629700;87;21217;-56
2021/07/23 10:12:13;;;;;;;4.78;2.95;;;;;;;23.55;52.32;94725.69;1627521;86;21493;-58
2021/07/23 10:14:43;;;;;;;5.67;2.83;;;;;;;23.78;51.68;94731.75;1630819;86;21491;-55
2021/07/23 10:17:10;;;;;;;4.45;2.92;;;;;;;23.97;51.04;94723.42;1619059;87;21126;-56
2021/07/23 10:19:37;;;;;;;6.67;2.85;;;;;;;24.16;48.91;94721.33;1625907;87;21128;-59
2021/07/23 10:22:04;;;;;;;4.62;3.12;;;;;;;24.26;47.44;94719.63;1628804;86;21131;-57
2021/07/23 10:24:35;;;;;;;4.33;3.00;;;;;;;24.32;47.54;94722.47;1635557;86;21132;-55
2021/07/23 10:27:06;;;;;;;3.50;2.73;;;;;;;24.35;46.16;94715.02;1627894;86;21083;-59
2021/07/23 10:29:52;;;;;;;6.28;2.83;;;;;;;24.39;46.76;94717.61;1629534;86;21110;-55
2021/07/23 10:32:34;;;;;;;7.37;2.83;;;;;;;24.39;44.69;94709.83;1628722;87;21056;-64
2021/07/23 10:35:19;;;;;;;3.65;2.90;;;;;;;24.42;45.66;94708.75;1593766;87;21080;-55
2021/07/23 10:37:53;;;;;;;7.37;3.10;;;;;;;24.50;43.41;94706.17;1631769;85;21012;-55
2021/07/23 10:40:22;;;;;;;4.50;3.10;;;;;;;24.49;44.22;94706.06;1633174;87;21057;-60
2021/07/23 10:42:49;;;;;;;13.78;3.95;;;;;;;24.59;42.83;94706.43;1609836;86;21219;-55
2021/07/23 10:45:21;;;;;;;5.58;3.22;;;;;;;24.69;42.94;94711.73;1631936;87;21756;-56
2021/07/23 10:47:49;;;;;;;5.50;2.33;;;;;;;24.80;42.73;94703.08;1593186;89;21113;-62
