Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:17;;;;;;;1.03;0.80;;;8.10;99.90;;;;;;6193815;23;20169;-96
2023/03/14 00:02:55;;;;;;;0.83;0.47;;;8.30;99.90;;;;;;6207184;23;20168;-92
2023/03/14 00:05:26;;;;;;;1.73;0.70;;;8.60;99.90;;;;;;6210836;23;20221;-94
2023/03/14 00:07:58;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6206239;23;20255;-93
2023/03/14 00:10:30;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;6210905;23;20176;-93
2023/03/14 00:13:01;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6208130;23;20228;-94
2023/03/14 00:15:35;;;;;;;1.93;0.83;;;8.80;99.90;;;;;;6208370;23;20176;-93
2023/03/14 00:18:07;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;6206818;23;20172;-94
2023/03/14 00:20:39;;;;;;;1.03;0.60;;;8.50;99.90;;;;;;6201120;23;20166;-94
2023/03/14 00:23:10;;;;;;;2.20;0.60;;;8.60;99.90;;;;;;6193835;23;20231;-95
2023/03/14 00:25:42;;;;;;;1.20;0.63;;;8.80;99.90;;;;;;6207998;23;20158;-95
2023/03/14 00:28:13;;;;;;;2.73;0.87;;;8.80;99.90;;;;;;6210362;23;20562;-94
2023/03/14 00:30:46;;;;;;;0.83;0.50;;;9.00;99.90;;;;;;6209746;23;20212;-95
2023/03/14 00:33:17;;;;;;;1.87;0.70;;;8.80;99.90;;;;;;6204809;23;20157;-92
2023/03/14 00:35:55;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;6168286;23;20177;-94
2023/03/14 00:38:28;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;6188189;23;20174;-94
2023/03/14 00:40:59;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;6187855;23;20550;-94
2023/03/14 00:43:30;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;6187863;23;20276;-95
2023/03/14 00:46:04;;;;;;;1.63;0.60;;;8.40;99.90;;;;;;6188952;23;20181;-95
2023/03/14 00:48:35;;;;;;;1.90;0.80;;;8.20;99.90;;;;;;6189762;23;20652;-96
2023/03/14 00:51:09;;;;;;;1.73;0.60;;;8.00;99.90;;;;;;6187887;23;20170;-95
2023/03/14 00:53:41;;;;;;;1.17;0.73;;;7.90;99.90;;;;;;6188697;23;20173;-95
2023/03/14 00:56:16;;;;;;;1.03;0.70;;;7.50;99.90;;;;;;6191371;23;20309;-96
2023/03/14 00:58:47;;;;;;;0.97;0.60;;;7.40;99.90;;;;;;6186951;23;20195;-96
2023/03/14 01:01:21;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;6189033;23;20165;-96
2023/03/14 01:03:55;;;;;;;0.73;0.67;;;7.30;99.90;;;;;;6189590;23;20172;-96
2023/03/14 01:06:28;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;6186668;23;20177;-95
2023/03/14 01:09:01;;;;;;;4.23;0.97;;;7.20;99.90;;;;;;6186802;23;20205;-96
2023/03/14 01:11:34;;;;;;;2.27;0.80;;;7.20;99.90;;;;;;6162612;23;20181;-96
2023/03/14 01:14:06;;;;;;;1.80;1.07;;;7.10;99.90;;;;;;6188252;23;20220;-95
2023/03/14 01:16:40;;;;;;;1.10;0.80;;;7.00;99.90;;;;;;6188646;23;20165;-94
2023/03/14 01:19:12;;;;;;;3.07;0.97;;;7.10;99.90;;;;;;6184610;23;20255;-94
2023/03/14 01:21:43;;;;;;;2.43;0.90;;;7.00;99.90;;;;;;6187584;23;20181;-95
2023/03/14 01:24:15;;;;;;;1.53;0.80;;;6.90;99.90;;;;;;6164216;23;20165;-96
2023/03/14 01:26:47;;;;;;;4.73;0.70;;;6.90;99.90;;;;;;6193621;23;20588;-94
2023/03/14 01:29:18;;;;;;;1.90;1.00;;;6.80;99.90;;;;;;6185744;23;20201;-96
2023/03/14 01:31:52;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;6186799;23;20170;-96
2023/03/14 01:34:24;;;;;;;2.43;1.03;;;6.70;99.90;;;;;;6187329;23;20184;-95
2023/03/14 01:36:55;;;;;;;1.23;0.90;;;6.60;99.90;;;;;;6199228;23;20164;-95
2023/03/14 01:39:28;;;;;;;2.60;1.20;;;6.60;99.90;;;;;;6186115;23;20185;-96
2023/03/14 01:41:59;;;;;;;2.07;1.00;;;6.60;99.90;;;;;;6188490;23;20243;-93
2023/03/14 01:44:30;;;;;;;2.57;1.10;;;6.60;99.90;;;;;;6186619;23;20166;-95
2023/03/14 01:47:03;;;;;;;1.67;0.90;;;6.50;99.90;;;;;;6186128;23;20185;-94
2023/03/14 01:49:38;;;;;;;2.13;0.90;;;6.50;99.90;;;;;;6186813;23;20204;-92
2023/03/14 01:52:15;;;;;;;2.03;0.93;;;6.40;99.90;;;;;;6205602;23;20171;-96
2023/03/14 01:54:58;;;;;;;1.90;1.17;;;6.40;99.90;;;;;;6185641;23;20192;-96
2023/03/14 01:57:36;;;;;;;2.40;0.93;;;6.50;99.90;;;;;;6211044;23;20447;-96
2023/03/14 02:08:14;;;;;;;2.30;0.93;;;6.40;99.90;;;;;;6208449;23;20227;-95
2023/03/14 02:10:49;;;;;;;1.93;0.70;;;6.50;99.90;;;;;;6224571;23;20176;-95
2023/03/14 02:13:23;;;;;;;1.60;1.03;;;6.50;99.90;;;;;;6194093;23;20210;-96
2023/03/14 02:15:57;;;;;;;1.53;0.80;;;6.50;99.90;;;;;;6221992;23;20176;-96
2023/03/14 02:18:29;;;;;;;1.87;0.77;;;6.40;99.90;;;;;;6222397;23;20207;-94
2023/03/14 02:21:08;;;;;;;1.93;0.93;;;6.40;99.90;;;;;;6222649;23;20169;-95
2023/03/14 02:23:49;;;;;;;1.27;1.00;;;6.40;99.90;;;;;;6196987;23;20180;-95
2023/03/14 02:26:26;;;;;;;4.20;1.03;;;6.40;99.90;;;;;;6219074;23;20211;-95
2023/03/14 02:29:00;;;;;;;1.57;1.00;;;6.40;99.90;;;;;;6218835;23;20223;-95
2023/03/14 02:31:33;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;6234722;23;20168;-94
2023/03/14 02:34:05;;;;;;;1.30;0.63;;;6.30;99.90;;;;;;6240621;23;20156;-95
2023/03/14 02:36:37;;;;;;;3.63;0.80;;;6.30;99.90;;;;;;6234054;23;20661;-94
2023/03/14 02:39:15;;;;;;;1.20;0.57;;;6.30;99.90;;;;;;6221664;23;20176;-94
2023/03/14 02:41:48;;;;;;;0.97;0.67;;;6.30;99.90;;;;;;6232631;23;20156;-95
2023/03/14 02:44:23;;;;;;;2.60;0.60;;;6.20;99.90;;;;;;6239626;23;20168;-94
2023/03/14 02:46:54;;;;;;;2.00;0.57;;;6.10;99.90;;;;;;6239280;23;20152;-95
2023/03/14 02:49:28;;;;;;;0.90;0.50;;;6.10;99.90;;;;;;6238630;23;20263;-96
2023/03/14 02:51:59;;;;;;;2.83;0.70;;;6.00;99.90;;;;;;6241634;23;20228;-93
2023/03/14 02:54:31;;;;;;;3.00;0.60;;;6.00;99.90;;;;;;6238750;23;20183;-87
2023/03/14 02:57:02;;;;;;;4.40;0.80;;;5.90;99.90;;;;;;6225666;23;20195;-94
2023/03/14 02:59:35;;;;;;;1.90;0.70;;;5.80;99.90;;;;;;6222756;23;20188;-95
2023/03/14 03:02:10;;;;;;;2.07;0.70;;;5.80;99.90;;;;;;6222656;23;20203;-95
2023/03/14 03:04:41;;;;;;;0.87;0.53;;;5.80;99.90;;;;;;6237390;23;20163;-95
2023/03/14 03:07:14;;;;;;;4.33;0.90;;;5.70;99.90;;;;;;6228338;23;20191;-96
2023/03/14 03:09:46;;;;;;;2.73;0.60;;;5.60;99.90;;;;;;6226515;23;20196;-95
2023/03/14 03:20:19;;;;;;;3.83;1.00;;;5.50;99.90;;;;;;6230684;23;20250;-96
2023/03/14 03:22:51;;;;;;;2.07;0.63;;;5.50;99.90;;;;;;6220441;23;20223;-95
2023/03/14 03:25:23;;;;;;;3.80;0.80;;;5.40;99.90;;;;;;6227581;23;20183;-93
2023/03/14 03:27:56;;;;;;;1.70;0.60;;;5.40;99.90;;;;;;6219858;23;20188;-95
2023/03/14 03:30:27;;;;;;;3.07;0.87;;;5.40;99.90;;;;;;6218709;23;20269;-94
2023/03/14 03:32:58;;;;;;;3.67;0.97;;;5.40;99.90;;;;;;6220856;23;20533;-94
2023/03/14 03:35:31;;;;;;;2.97;1.00;;;5.40;99.90;;;;;;6219778;23;20183;-94
2023/03/14 03:38:03;;;;;;;2.00;0.80;;;5.30;99.90;;;;;;6216966;23;20259;-92
2023/03/14 03:40:35;;;;;;;1.50;0.60;;;5.30;99.90;;;;;;6218547;23;20174;-93
2023/03/14 03:43:06;;;;;;;1.90;0.80;;;5.20;99.90;;;;;;6217686;23;20675;-94
2023/03/14 03:45:38;;;;;;;3.93;0.60;;;5.20;99.90;;;;;;6218731;23;20223;-94
2023/03/14 03:48:11;;;;;;;2.50;0.80;;;5.20;99.90;;;;;;6217343;23;20218;-95
2023/03/14 03:50:54;;;;;;;3.17;0.87;;;5.20;99.90;;;;;;6217753;23;20181;-94
2023/03/14 03:53:25;;;;;;;2.40;0.97;;;5.10;99.90;;;;;;6216647;23;20180;-94
2023/03/14 03:56:03;;;;;;;4.63;0.63;;;5.10;99.90;;;;;;6216504;23;20182;-91
2023/03/14 03:58:34;;;;;;;2.77;0.77;;;5.10;99.90;;;;;;6217958;23;20232;-91
2023/03/14 04:01:06;;;;;;;2.50;1.07;;;5.10;99.90;;;;;;6219683;23;20534;-93
2023/03/14 04:03:40;;;;;;;3.93;1.07;;;5.10;99.90;;;;;;6219131;23;20184;-93
2023/03/14 04:06:15;;;;;;;1.83;0.50;;;5.00;99.90;;;;;;6219783;23;20255;-93
2023/03/14 04:08:46;;;;;;;2.23;0.70;;;5.00;99.90;;;;;;6218179;23;20198;-93
2023/03/14 04:11:18;;;;;;;3.97;0.90;;;5.00;99.90;;;;;;6215864;23;20235;-93
2023/03/14 04:13:50;;;;;;;3.47;0.90;;;4.90;99.90;;;;;;6217056;23;20184;-92
2023/03/14 04:16:24;;;;;;;0.87;0.60;;;4.90;99.90;;;;;;6217630;23;20184;-93
2023/03/14 04:18:55;;;;;;;3.33;1.20;;;4.90;99.90;;;;;;6216492;23;20180;-92
2023/03/14 04:21:28;;;;;;;3.63;1.20;;;4.80;99.90;;;;;;6216311;23;20181;-92
2023/03/14 04:24:00;;;;;;;1.90;0.80;;;4.80;99.90;;;;;;6217085;23;20259;-93
2023/03/14 04:26:32;;;;;;;2.23;0.70;;;4.80;99.90;;;;;;6215949;23;20187;-93
2023/03/14 04:29:04;;;;;;;1.50;0.80;;;4.80;99.90;;;;;;6216438;23;20536;-94
2023/03/14 04:31:35;;;;;;;2.77;1.00;;;4.70;99.90;;;;;;6218283;23;20168;-93
2023/03/14 04:34:07;;;;;;;3.03;0.80;;;4.70;99.90;;;;;;6217056;23;20165;-93
2023/03/14 04:36:41;;;;;;;2.83;0.77;;;4.70;99.90;;;;;;6217415;23;20219;-92
2023/03/14 04:39:15;;;;;;;2.47;0.70;;;4.60;99.90;;;;;;6195080;23;20171;-92
2023/03/14 04:41:47;;;;;;;3.57;1.37;;;4.60;99.90;;;;;;6218351;23;20200;-93
2023/03/14 04:44:20;;;;;;;0.77;0.70;;;4.60;99.90;;;;;;6217508;23;20179;-93
2023/03/14 04:46:51;;;;;;;3.20;0.70;;;4.50;99.90;;;;;;6236674;23;20160;-94
2023/03/14 04:49:23;;;;;;;3.03;0.93;;;4.50;99.90;;;;;;6236789;23;20199;-92
2023/03/14 04:51:56;;;;;;;2.37;0.63;;;4.50;99.90;;;;;;6226220;23;20179;-92
2023/03/14 04:54:29;;;;;;;2.03;0.80;;;4.50;99.90;;;;;;6193789;23;20215;-92
2023/03/14 04:57:02;;;;;;;1.57;0.73;;;4.50;99.90;;;;;;6190651;23;20184;-93
2023/03/14 04:59:33;;;;;;;2.33;0.70;;;4.40;99.90;;;;;;6216313;23;20199;-91
2023/03/14 05:02:06;;;;;;;2.07;0.73;;;4.40;99.90;;;;;;6217330;23;20663;-93
2023/03/14 05:04:38;;;;;;;2.27;0.70;;;4.40;99.90;;;;;;6220351;23;20228;-93
2023/03/14 05:07:13;;;;;;;2.83;0.80;;;4.40;99.90;;;;;;6219314;23;20164;-92
2023/03/14 05:09:45;;;;;;;2.37;0.80;;;4.40;99.90;;;;;;6219889;23;20206;-93
2023/03/14 05:12:16;;;;;;;1.67;0.70;;;4.40;99.90;;;;;;6219257;23;20172;-93
2023/03/14 05:14:48;;;;;;;3.33;1.40;;;4.40;99.90;;;;;;6218799;23;20177;-95
2023/03/14 05:17:20;;;;;;;1.53;0.90;;;4.40;99.90;;;;;;6191823;23;20504;-92
2023/03/14 05:19:52;;;;;;;4.30;1.23;;;4.40;99.90;;;;;;6216588;23;20169;-93
2023/03/14 05:22:25;;;;;;;1.40;0.80;;;4.30;99.90;;;;;;6219089;23;20238;-89
2023/03/14 05:24:58;;;;;;;5.17;1.30;;;4.30;99.90;;;;;;6215713;23;20647;-92
2023/03/14 05:27:30;;;;;;;2.27;0.93;;;4.30;99.90;;;;;;6216767;23;20626;-92
2023/03/14 05:30:02;;;;;;;2.67;1.33;;;4.20;99.90;;;;;;6216270;23;20590;-93
2023/03/14 05:32:35;;;;;;;3.63;1.13;;;4.20;99.90;;;;;;6218738;23;20621;-93
2023/03/14 05:35:07;;;;;;;2.57;0.80;;;4.10;99.90;;;;;;6219135;23;20271;-92
2023/03/14 05:37:41;;;;;;;1.80;0.80;;;4.10;99.90;;;;;;6191244;23;20181;-95
2023/03/14 05:40:14;;;;;;;2.53;1.00;;;4.10;99.90;;;;;;6218307;23;20175;-91
2023/03/14 05:42:46;;;;;;;3.30;1.03;;;4.10;99.90;;;;;;6217117;23;20172;-91
2023/03/14 05:45:21;;;;;;;4.43;1.00;;;4.00;99.90;;;;;;6217295;23;20177;-93
2023/03/14 05:47:53;;;;;;;2.70;0.80;;;4.00;99.90;;;;;;6189408;23;20180;-91
2023/03/14 05:50:25;;;;;;;1.53;0.80;;;4.10;99.90;;;;;;6217003;23;20211;-93
2023/03/14 05:52:59;;;;;;;2.60;1.03;;;4.00;99.90;;;;;;6192347;23;20231;-93
2023/03/14 05:55:33;;;;;;;0.87;0.60;;;4.10;99.90;;;;;;6218972;23;20176;-92
2023/03/14 05:58:08;;;;;;;5.20;1.00;;;4.10;99.90;;;;;;6219092;23;20276;-93
2023/03/14 06:00:40;;;;;;;2.23;1.03;;;4.10;99.90;;;;;;6220050;23;20168;-93
2023/03/14 06:03:13;;;;;;;3.63;0.87;;;4.10;99.90;;;;;;6219609;23;20176;-92
2023/03/14 06:05:45;;;;;;;3.83;1.03;;;4.10;99.90;;;;;;6221410;23;20199;-95
2023/03/14 06:08:20;;;;;;;5.83;1.13;;;4.10;99.90;;;;;;6226442;23;20218;-93
2023/03/14 06:10:53;;;;;;;1.83;0.80;;;4.10;99.90;;;;;;6227426;23;20206;-94
2023/03/14 06:13:26;;;;;;;1.33;0.87;;;4.10;99.90;;;;;;6220757;23;20171;-92
2023/03/14 06:15:58;;;;;;;3.73;0.90;;;4.00;99.90;;;;;;6220428;23;20172;-93
2023/03/14 06:18:30;;;;;;;1.43;0.80;;;3.90;99.90;;;;;;6218739;23;20183;-93
2023/03/14 06:21:03;;;;;;;2.57;0.93;;;3.90;99.90;;;;;;6218698;23;20180;-93
2023/03/14 06:23:37;;;;;;;1.20;0.90;;;3.80;99.90;;;;;;6219241;23;20728;-92
2023/03/14 06:26:09;;;;;;;2.23;1.00;;;3.80;99.90;;;;;;6193463;23;20692;-93
2023/03/14 06:28:46;;;;;;;1.40;0.80;;;3.70;99.90;;;;;;6224784;23;20226;-92
2023/03/14 06:31:20;;;;;;;1.93;1.03;;;3.70;99.90;;;;;;6221043;23;20207;-92
2023/03/14 06:33:53;;;;;;;1.43;1.00;;;3.60;99.90;;;;;;6221237;23;20186;-91
2023/03/14 06:36:26;;;;;;;2.53;0.90;;;3.60;99.90;;;;;;6222917;23;20235;-92
2023/03/14 06:39:02;;;;;;;1.53;0.97;;;3.50;99.90;;;;;;6196496;23;20243;-92
2023/03/14 06:41:34;;;;;;;1.43;0.77;;;3.50;99.90;;;;;;6220314;23;20898;-91
2023/03/14 06:44:06;;;;;;;5.67;0.90;;;3.50;99.90;;;;;;6220934;23;20176;-91
2023/03/14 06:46:39;;;;;;;2.87;0.93;;;3.50;99.90;;;;;;6195605;23;20272;-91
2023/03/14 06:49:11;;;;;;;0.97;0.70;;;3.40;99.90;;;;;;6220801;23;20188;-92
2023/03/14 06:51:44;;;;;;;1.33;0.83;;;3.50;99.90;;;;;;6222199;23;20196;-93
2023/03/14 06:54:22;;;;;;;2.57;1.10;;;3.40;99.90;;;;;;6237891;23;20180;-93
2023/03/14 06:56:54;;;;;;;4.30;1.00;;;3.40;99.90;;;;;;6239702;23;20219;-92
2023/03/14 06:59:28;;;;;;;3.90;1.10;;;3.50;99.90;;;;;;6226225;23;20195;-91
2023/03/14 07:02:01;;;;;;;3.00;0.90;;;3.50;99.90;;;;;;6222574;23;20207;-92
2023/03/14 07:04:33;;;;;;;3.73;1.00;;;3.50;99.90;;;;;;6220728;23;20244;-91
2023/03/14 07:07:05;;;;;;;2.33;0.97;;;3.50;99.90;;;;;;6219181;23;20251;-94
2023/03/14 07:09:41;;;;;;;3.33;1.03;;;3.50;99.90;;;;;;6220410;23;20630;-93
2023/03/14 07:12:16;;;;;;;2.10;1.13;;;3.40;99.90;;;;;;6219766;23;20275;-90
2023/03/14 07:14:49;;;;;;;5.43;1.10;;;3.40;99.90;;;;;;6219890;23;20238;-91
2023/03/14 07:17:20;;;;;;;3.07;1.00;;;3.40;99.90;;;;;;6218991;23;20561;-91
2023/03/14 07:19:53;;;;;;;5.20;1.10;;;3.40;99.90;;;;;;6194020;23;20184;-93
2023/03/14 07:22:25;;;;;;;4.63;1.27;;;3.30;99.90;;;;;;6219796;23;20176;-92
2023/03/14 07:24:59;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;6219584;23;20195;-90
2023/03/14 07:27:32;;;;;;;2.50;0.90;;;3.30;99.90;;;;;;6218128;23;20243;-91
2023/03/14 07:30:04;;;;;;;2.00;1.40;;;3.30;99.90;;;;;;6221061;23;20178;-92
2023/03/14 07:32:36;;;;;;;1.53;0.80;;;3.30;99.90;;;;;;6221794;23;20169;-92
2023/03/14 07:35:10;;;;;;;2.97;1.20;;;3.40;99.90;;;;;;6220119;23;20238;-93
2023/03/14 07:37:43;;;;;;;5.80;1.23;;;3.40;99.90;;;;;;6221976;23;20190;-91
2023/03/14 07:40:18;;;;;;;11.70;1.20;;;3.40;99.90;;;;;;6222806;23;20232;-93
2023/03/14 07:42:50;;;;;;;2.20;0.90;;;3.40;99.90;;;;;;6219436;23;20619;-90
2023/03/14 07:45:22;;;;;;;3.93;1.10;;;3.50;99.90;;;;;;6223287;23;20173;-92
2023/03/14 07:47:57;;;;;;;8.93;1.47;;;3.50;99.90;;;;;;6222484;23;20183;-92
2023/03/14 07:50:29;;;;;;;2.43;0.90;;;3.40;99.90;;;;;;6222622;23;20184;-92
2023/03/14 07:53:03;;;;;;;3.47;1.10;;;3.40;99.90;;;;;;6222635;23;20172;-93
2023/03/14 07:55:37;;;;;;;3.70;1.23;;;3.40;99.90;;;;;;6221705;23;20172;-92
2023/03/14 07:58:09;;;;;;;3.53;1.20;;;3.40;99.90;;;;;;6220748;23;20180;-92
2023/03/14 08:00:42;;;;;;;6.67;1.50;;;3.40;99.90;;;;;;6221647;23;20565;-92
2023/03/14 08:03:13;;;;;;;2.73;0.80;;;3.40;99.90;;;;;;6220047;23;20172;-91
2023/03/14 08:05:45;;;;;;;1.87;1.00;;;3.40;99.90;;;;;;6222683;23;20161;-92
2023/03/14 08:08:17;;;;;;;2.73;1.23;;;3.40;99.90;;;;;;6221505;23;20681;-92
2023/03/14 08:10:50;;;;;;;2.50;1.00;;;3.50;99.90;;;;;;6220808;23;20176;-90
2023/03/14 08:13:23;;;;;;;1.90;1.10;;;3.40;99.90;;;;;;6221265;23;20189;-93
2023/03/14 08:15:54;;;;;;;4.47;1.00;;;3.50;99.90;;;;;;6222379;23;20611;-91
2023/03/14 08:18:30;;;;;;;2.47;1.10;;;3.50;99.90;;;;;;6221400;23;20610;-92
2023/03/14 08:21:02;;;;;;;2.90;1.10;;;3.50;99.90;;;;;;6221990;23;20188;-92
2023/03/14 08:23:34;;;;;;;2.00;1.10;;;3.60;99.90;;;;;;6223136;23;20184;-93
2023/03/14 08:26:09;;;;;;;2.93;0.80;;;3.50;99.90;;;;;;6238311;23;20153;-92
2023/03/14 08:28:40;;;;;;;2.80;1.00;;;3.50;99.90;;;;;;6240751;23;20163;-92
2023/03/14 08:31:12;;;;;;;6.10;1.13;;;3.50;99.90;;;;;;6240919;23;20192;-92
2023/03/14 08:33:45;;;;;;;1.60;0.70;;;3.50;99.90;;;;;;6229863;23;20193;-93
2023/03/14 08:36:17;;;;;;;3.33;1.00;;;3.50;99.90;;;;;;6226443;23;20697;-93
2023/03/14 08:38:53;;;;;;;2.60;0.97;;;3.50;99.90;;;;;;6225138;23;20172;-91
2023/03/14 08:41:28;;;;;;;6.07;1.10;;;3.50;99.90;;;;;;6223054;23;20186;-91
2023/03/14 08:44:00;;;;;;;5.07;1.40;;;3.60;99.90;;;;;;6221281;23;20183;-92
2023/03/14 08:46:32;;;;;;;2.00;1.07;;;3.50;99.90;;;;;;6220860;23;20694;-92
2023/03/14 08:49:04;;;;;;;2.20;1.20;;;3.50;99.90;;;;;;6219308;23;20198;-93
2023/03/14 08:51:36;;;;;;;4.63;1.77;;;3.50;99.90;;;;;;6220757;23;20203;-91
2023/03/14 08:54:08;;;;;;;2.57;1.00;;;3.50;99.90;;;;;;6220831;23;20623;-93
2023/03/14 08:56:44;;;;;;;2.97;1.00;;;3.50;99.90;;;;;;6204100;23;20176;-92
2023/03/14 08:59:17;;;;;;;4.70;1.17;;;3.50;99.90;;;;;;6211104;23;20710;-92
2023/03/14 09:01:49;;;;;;;1.63;1.00;;;3.40;99.90;;;;;;6236380;23;20217;-92
2023/03/14 09:04:20;;;;;;;3.90;1.20;;;3.40;99.90;;;;;;6221416;23;20283;-92
2023/03/14 09:06:52;;;;;;;3.37;0.97;;;3.40;99.90;;;;;;6221230;23;20180;-92
2023/03/14 09:09:24;;;;;;;2.63;0.90;;;3.30;99.90;;;;;;6219820;23;20187;-92
2023/03/14 09:11:59;;;;;;;3.70;1.20;;;3.30;99.90;;;;;;6170456;23;20634;-93
2023/03/14 09:14:31;;;;;;;3.50;0.90;;;3.30;99.90;;;;;;6194765;23;20234;-91
2023/03/14 09:17:03;;;;;;;3.77;1.13;;;3.30;99.90;;;;;;6219976;23;20187;-92
2023/03/14 09:19:35;;;;;;;3.20;0.97;;;3.40;99.90;;;;;;6218852;23;20565;-91
2023/03/14 09:22:07;;;;;;;3.10;1.00;;;3.30;99.90;;;;;;6194084;23;20173;-92
2023/03/14 09:24:39;;;;;;;1.43;0.87;;;3.20;99.90;;;;;;6219087;23;20187;-91
2023/03/14 09:27:12;;;;;;;3.50;0.77;;;3.20;99.90;;;;;;6218640;23;20181;-95
2023/03/14 09:29:44;;;;;;;5.60;1.30;;;3.20;99.90;;;;;;6219849;23;20181;-92
2023/03/14 09:32:16;;;;;;;1.43;0.70;;;3.20;99.90;;;;;;6220210;23;20250;-92
2023/03/14 09:34:47;;;;;;;3.90;1.53;;;3.20;99.90;;;;;;6220309;23;20176;-92
2023/03/14 09:37:19;;;;;;;4.63;1.10;;;3.20;99.90;;;;;;6192770;23;20176;-93
2023/03/14 09:39:51;;;;;;;2.60;1.07;;;3.20;99.90;;;;;;6220269;23;20264;-92
2023/03/14 09:42:28;;;;;;;6.53;1.17;;;3.10;99.90;;;;;;6219860;23;20173;-91
2023/03/14 09:45:04;;;;;;;3.93;1.00;;;3.10;99.90;;;;;;6221889;23;20232;-93
2023/03/14 09:47:37;;;;;;;1.30;0.83;;;3.10;99.90;;;;;;6221257;23;20172;-92
2023/03/14 09:50:23;;;;;;;1.50;0.80;;;3.20;99.90;;;;;;6220621;23;20176;-94
2023/03/14 09:53:00;;;;;;;2.50;0.80;;;3.10;99.90;;;;;;6220392;23;20204;-93
2023/03/14 09:55:34;;;;;;;3.83;1.00;;;3.20;99.90;;;;;;6220626;23;20168;-89
2023/03/14 09:58:13;;;;;;;2.33;0.90;;;3.30;99.90;;;;;;6219871;23;20173;-93
2023/03/14 10:00:46;;;;;;;3.47;1.10;;;3.30;99.90;;;;;;6221777;23;20164;-92
2023/03/14 10:03:31;;;;;;;1.17;0.80;;;3.40;99.90;;;;;;6220976;23;20187;-92
2023/03/14 10:06:04;;;;;;;3.73;1.10;;;3.40;99.90;;;;;;6219687;23;20184;-90
2023/03/14 10:08:36;;;;;;;1.83;0.83;;;3.40;99.90;;;;;;6193770;23;20161;-92
2023/03/14 10:11:09;;;;;;;2.50;0.80;;;3.40;99.90;;;;;;6219373;23;20256;-91
2023/03/14 10:13:50;;;;;;;3.40;1.03;;;3.50;99.90;;;;;;6220180;23;20242;-91
2023/03/14 10:16:32;;;;;;;8.97;1.00;;;3.50;99.90;;;;;;6220930;23;20270;-92
2023/03/14 10:19:11;;;;;;;1.67;0.70;;;3.40;99.90;;;;;;6217891;23;20180;-92
2023/03/14 10:21:45;;;;;;;3.27;0.83;;;3.40;99.90;;;;;;6219525;23;20246;-91
2023/03/14 10:24:25;;;;;;;2.27;0.70;;;3.40;99.90;;;;;;6219125;23;20246;-92
2023/03/14 10:27:01;;;;;;;1.90;0.90;;;3.30;99.90;;;;;;6217677;23;20175;-91
2023/03/14 10:29:36;;;;;;;1.20;0.90;;;3.20;99.90;;;;;;6216263;23;20168;-91
2023/03/14 10:32:09;;;;;;;4.17;1.13;;;3.20;99.90;;;;;;6218058;23;20188;-91
2023/03/14 10:34:41;;;;;;;2.67;1.00;;;3.30;99.90;;;;;;6217951;23;20176;-91
2023/03/14 10:37:25;;;;;;;3.33;0.90;;;3.20;99.90;;;;;;6216557;23;20177;-94
2023/03/14 10:40:05;;;;;;;1.30;0.80;;;3.20;99.90;;;;;;6216532;23;20184;-90
2023/03/14 10:42:41;;;;;;;3.90;1.00;;;3.20;99.90;;;;;;6219080;23;20199;-92
2023/03/14 10:45:32;;;;;;;2.00;1.40;;;3.20;99.90;;;;;;6191569;23;20180;-92
2023/03/14 10:48:24;;;;;;;2.03;0.67;;;3.10;99.90;;;;;;6217049;23;20526;-91
2023/03/14 10:51:04;;;;;;;4.50;1.23;;;3.10;99.90;;;;;;6218792;23;20184;-92
2023/03/14 10:53:48;;;;;;;1.37;0.93;;;3.10;99.90;;;;;;6221094;23;20284;-93
2023/03/14 10:56:22;;;;;;;2.90;0.80;;;3.10;99.90;;;;;;6219580;23;20529;-93
2023/03/14 10:58:56;;;;;;;1.83;0.80;;;3.10;99.90;;;;;;6222166;23;20164;-92
2023/03/14 11:01:39;;;;;;;1.90;0.90;;;3.10;99.90;;;;;;6234358;23;20176;-89
2023/03/14 11:04:23;;;;;;;2.90;0.70;;;3.10;99.90;;;;;;6239183;23;20173;-92
2023/03/14 11:07:06;;;;;;;2.97;0.80;;;3.20;99.90;;;;;;6204379;23;20176;-92
2023/03/14 11:09:44;;;;;;;1.40;0.73;;;3.20;99.90;;;;;;6220923;23;20177;-91
2023/03/14 11:12:41;;;;;;;1.23;0.80;;;3.20;99.90;;;;;;6222021;23;20169;-91
2023/03/14 11:15:20;;;;;;;2.90;1.03;;;3.20;99.90;;;;;;6195026;23;20251;-91
2023/03/14 11:18:08;;;;;;;6.40;1.07;;;3.20;99.90;;;;;;6218503;23;20168;-90
2023/03/14 11:20:47;;;;;;;2.33;0.70;;;3.20;99.90;;;;;;6222958;23;20168;-92
2023/03/14 11:23:25;;;;;;;1.83;0.73;;;3.20;99.90;;;;;;6220673;23;20191;-91
2023/03/14 11:26:04;;;;;;;1.30;0.70;;;3.30;99.90;;;;;;6195816;23;20607;-92
2023/03/14 11:28:40;;;;;;;3.80;1.20;;;3.30;99.90;;;;;;6193610;23;20178;-92
2023/03/14 11:31:21;;;;;;;2.70;0.90;;;3.20;99.90;;;;;;6220087;23;20183;-92
2023/03/14 11:34:02;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;6220143;23;20869;-92
2023/03/14 11:36:40;;;;;;;3.03;0.80;;;3.30;99.90;;;;;;6221411;23;20169;-92
2023/03/14 11:39:17;;;;;;;3.93;1.23;;;3.20;99.90;;;;;;6220901;23;20168;-92
2023/03/14 11:41:53;;;;;;;3.70;0.90;;;3.30;99.90;;;;;;6195889;23;20187;-92
2023/03/14 11:44:28;;;;;;;4.47;0.90;;;3.20;99.90;;;;;;6221251;23;20183;-92
2023/03/14 11:47:07;;;;;;;2.77;0.73;;;3.20;99.90;;;;;;6221026;23;20164;-93
2023/03/14 11:49:47;;;;;;;2.57;1.20;;;3.20;99.90;;;;;;6220621;23;20622;-91
2023/03/14 11:52:24;;;;;;;4.23;1.10;;;3.20;99.90;;;;;;6219718;23;20175;-91
2023/03/14 11:55:01;;;;;;;2.43;1.00;;;3.20;99.90;;;;;;6219711;23;20180;-94
2023/03/14 11:57:34;;;;;;;6.97;0.80;;;3.20;99.90;;;;;;6218697;23;20402;-92
2023/03/14 12:00:16;;;;;;;1.63;0.73;;;3.10;99.90;;;;;;6220860;23;20230;-91
2023/03/14 12:02:55;;;;;;;4.70;0.77;;;3.20;99.90;;;;;;6196890;23;20199;-94
2023/03/14 12:05:53;;;;;;;2.60;1.10;;;3.20;99.90;;;;;;6223498;23;20172;-93
2023/03/14 12:08:50;;;;;;;3.47;0.60;;;3.10;99.90;;;;;;6221367;23;20188;-92
2023/03/14 12:11:29;;;;;;;4.17;0.90;;;3.10;99.90;;;;;;6220851;23;20480;-94
2023/03/14 12:14:02;;;;;;;4.13;1.03;;;3.20;99.90;;;;;;6196953;23;20204;-93
2023/03/14 12:16:38;;;;;;;2.13;0.80;;;3.20;99.90;;;;;;6220289;23;20649;-93
2023/03/14 12:19:40;;;;;;;4.17;0.97;;;3.20;99.90;;;;;;6219154;23;20191;-92
2023/03/14 12:22:26;;;;;;;1.83;0.70;;;3.20;99.90;;;;;;6193922;23;20497;-92
2023/03/14 12:25:03;;;;;;;1.57;0.80;;;3.20;99.90;;;;;;6220811;23;20176;-92
2023/03/14 12:27:50;;;;;;;2.17;0.73;;;3.20;99.90;;;;;;6219477;23;20195;-93
2023/03/14 12:30:31;;;;;;;3.53;0.80;;;3.30;99.90;;;;;;6221039;23;20181;-91
2023/03/14 12:33:34;;;;;;;5.40;0.80;;;3.20;99.90;;;;;;6217923;23;20256;-92
2023/03/14 12:36:14;;;;;;;2.53;0.80;;;3.30;99.90;;;;;;6203978;23;20821;-92
2023/03/14 12:39:12;;;;;;;1.17;0.63;;;3.30;99.90;;;;;;6217030;23;20176;-93
2023/03/14 12:41:47;;;;;;;1.53;1.00;;;3.30;99.90;;;;;;6218237;23;20626;-91
2023/03/14 12:44:43;;;;;;;5.40;0.77;;;3.40;99.90;;;;;;6219443;23;20164;-91
2023/03/14 12:47:45;;;;;;;4.43;0.70;;;3.40;99.90;;;;;;6179031;23;20730;-92
2023/03/14 12:50:23;;;;;;;2.67;1.00;;;3.50;99.90;;;;;;6214890;23;20177;-91
2023/03/14 12:53:23;;;;;;;2.97;0.73;;;3.50;99.90;;;;;;6220974;23;20233;-93
2023/03/14 12:56:05;;;;;;;2.87;0.80;;;3.60;99.90;;;;;;6220031;23;20180;-92
2023/03/14 12:58:41;;;;;;;4.70;0.70;;;3.60;99.90;;;;;;6193887;23;20165;-91
2023/03/14 13:01:20;;;;;;;2.73;1.10;;;3.60;99.90;;;;;;6221074;23;20322;-91
2023/03/14 13:03:54;;;;;;;2.93;0.70;;;3.60;99.90;;;;;;6219049;23;20611;-92
2023/03/14 13:06:49;;;;;;;5.80;0.90;;;3.60;99.90;;;;;;6226214;23;20177;-92
2023/03/14 13:09:52;;;;;;;2.83;0.70;;;3.50;99.90;;;;;;6240547;23;20160;-91
2023/03/14 13:12:32;;;;;;;2.03;0.70;;;3.50;99.90;;;;;;6201843;23;20637;-94
2023/03/14 13:15:06;;;;;;;3.03;0.90;;;3.50;99.90;;;;;;6217340;23;20206;-93
2023/03/14 13:17:42;;;;;;;3.87;1.00;;;3.50;99.90;;;;;;6216529;23;20177;-91
2023/03/14 13:20:18;;;;;;;3.13;0.73;;;3.40;99.90;;;;;;6217506;23;20172;-90
2023/03/14 13:22:51;;;;;;;0.67;0.67;;;3.50;99.90;;;;;;6226513;23;20195;-92
2023/03/14 13:25:23;;;;;;;1.93;0.70;;;3.40;99.90;;;;;;6217590;23;20177;-91
2023/03/14 13:27:58;;;;;;;2.67;0.67;;;3.40;99.90;;;;;;6216767;23;20172;-91
2023/03/14 13:30:31;;;;;;;2.33;0.60;;;3.40;99.90;;;;;;6218671;23;20175;-92
2023/03/14 13:33:07;;;;;;;1.23;0.60;;;3.40;99.90;;;;;;6219084;23;20202;-92
2023/03/14 13:35:44;;;;;;;2.63;0.57;;;3.40;99.90;;;;;;6218115;23;20199;-93
2023/03/14 13:38:22;;;;;;;3.00;0.87;;;3.40;99.90;;;;;;6217243;23;20179;-91
2023/03/14 13:41:00;;;;;;;4.63;1.00;;;3.40;99.90;;;;;;6218598;23;20200;-93
2023/03/14 13:43:36;;;;;;;1.93;0.87;;;3.40;99.90;;;;;;6219645;23;20172;-93
2023/03/14 13:46:13;;;;;;;0.97;0.70;;;3.30;99.90;;;;;;6218988;23;20631;-92
2023/03/14 13:48:49;;;;;;;3.00;0.80;;;3.30;99.90;;;;;;6218255;23;20192;-92
2023/03/14 13:51:24;;;;;;;3.87;0.70;;;3.40;99.90;;;;;;6219566;23;20176;-91
2023/03/14 13:53:58;;;;;;;1.83;0.90;;;3.40;99.90;;;;;;6193662;23;20207;-93