Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:12;;;;;;;81.37;33.70;;;;;;;3.47;75.54;96555.81;5093942;28;20827;-38
2022/03/05 00:03:39;;;;;;;66.07;31.30;;;;;;;3.44;75.31;96559.66;5093638;28;20443;-38
2022/03/05 00:06:08;;;;;;;80.63;38.30;;;;;;;3.41;74.98;96553.97;5093855;28;20447;-38
2022/03/05 00:08:35;;;;;;;79.10;36.73;;;;;;;3.35;75.45;96557.38;5093918;28;20465;-38
2022/03/05 00:11:03;;;;;;;107.37;42.80;;;;;;;3.30;75.71;96554.53;5093250;28;20490;-38
2022/03/05 00:13:30;;;;;;;73.37;33.23;;;;;;;3.25;76.25;96550.69;5093749;28;20926;-39
2022/03/05 00:15:57;;;;;;;57.20;28.60;;;;;;;3.19;75.64;96546.22;5093213;28;20445;-40
2022/03/05 00:18:24;;;;;;;55.40;26.70;;;;;;;3.21;76.04;96546.84;5093874;28;20453;-39
2022/03/05 00:20:53;;;;;;;67.27;27.30;;;;;;;3.21;76.14;96546.84;5093471;28;20443;-38
2022/03/05 00:23:22;;;;;;;52.50;23.87;;;;;;;3.21;75.70;96549.44;5093849;28;20438;-38
2022/03/05 00:25:49;;;;;;;41.90;21.63;;;;;;;3.24;76.45;96546.44;5093153;28;20926;-38
2022/03/05 00:28:17;;;;;;;36.93;19.43;;;;;;;3.27;76.14;96546.06;5093481;28;20451;-39
2022/03/05 00:30:45;;;;;;;33.27;18.93;;;;;;;3.27;75.50;96548.69;5093192;28;20483;-39
2022/03/05 00:33:12;;;;;;;28.40;17.47;;;;;;;3.28;75.61;96542.41;5093353;28;21009;-39
2022/03/05 00:35:39;;;;;;;31.37;19.43;;;;;;;3.21;74.57;96540.78;5093302;28;20798;-39
2022/03/05 00:38:06;;;;;;;37.10;17.83;;;;;;;3.22;74.52;96543.19;5093318;28;20443;-38
2022/03/05 00:40:35;;;;;;;42.00;19.00;;;;;;;3.16;74.26;96554.50;5092874;28;20439;-38
2022/03/05 00:43:02;;;;;;;42.73;20.80;;;;;;;3.14;74.95;96555.66;5097027;28;20439;-38
2022/03/05 00:45:30;;;;;;;50.60;23.63;;;;;;;3.13;75.13;96548.81;5097607;28;20438;-38
2022/03/05 00:47:57;;;;;;;52.43;24.53;;;;;;;3.12;74.83;96549.81;5097271;28;21132;-38
2022/03/05 00:50:24;;;;;;;55.30;32.00;;;;;;;3.07;74.72;96551.19;5096923;28;21009;-39
2022/03/05 00:52:52;;;;;;;67.40;27.23;;;;;;;3.04;75.06;96550.78;5097171;28;20927;-38
2022/03/05 00:55:19;;;;;;;63.07;29.13;;;;;;;2.93;75.72;96533.00;5096976;28;20457;-38
2022/03/05 00:57:47;;;;;;;61.23;31.77;;;;;;;3.01;75.08;96552.00;5097236;28;20435;-38
2022/03/05 01:00:15;;;;;;;83.53;36.03;;;;;;;2.97;74.46;96542.88;5097046;28;20442;-38
2022/03/05 01:02:43;;;;;;;67.20;29.97;;;;;;;2.92;74.61;96547.09;5097270;28;20443;-39
2022/03/05 01:05:11;;;;;;;60.23;31.47;;;;;;;2.87;74.36;96545.84;5096943;28;20455;-39
2022/03/05 01:07:38;;;;;;;70.63;36.57;;;;;;;2.85;74.49;96532.13;5096655;28;20489;-39
2022/03/05 01:10:07;;;;;;;84.73;34.43;;;;;;;2.80;74.80;96539.78;5096568;28;20498;-39
2022/03/05 01:12:34;;;;;;;58.23;29.80;;;;;;;2.80;75.24;96539.78;5097366;28;20465;-39
2022/03/05 01:15:04;;;;;;;55.17;27.50;;;;;;;2.80;75.65;96529.28;5096734;28;20445;-38
2022/03/05 01:17:31;;;;;;;64.57;30.10;;;;;;;2.80;75.20;96537.16;5096705;28;20450;-39
2022/03/05 01:19:59;;;;;;;62.20;27.60;;;;;;;2.77;75.83;96534.91;5096385;28;20449;-39
2022/03/05 01:22:26;;;;;;;61.20;26.83;;;;;;;2.71;75.81;96543.56;5096552;28;20435;-39
2022/03/05 01:24:53;;;;;;;53.13;26.47;;;;;;;2.67;75.35;96539.69;5096541;28;20443;-39
2022/03/05 01:27:22;;;;;;;94.30;40.30;;;;;;;2.65;76.12;96536.47;5096376;28;20945;-39
2022/03/05 01:29:49;;;;;;;79.77;38.07;;;;;;;2.61;76.11;96537.84;5096409;28;20563;-39
2022/03/05 01:32:18;;;;;;;57.83;29.13;;;;;;;2.59;76.07;96539.84;5096177;28;20446;-40
2022/03/05 01:34:45;;;;;;;50.70;27.10;;;;;;;2.57;76.37;96536.59;5096634;28;20507;-40
2022/03/05 01:37:12;;;;;;;62.73;32.67;;;;;;;2.52;75.83;96539.81;5096627;28;20439;-39
2022/03/05 01:39:41;;;;;;;59.10;27.67;;;;;;;2.49;76.68;96534.94;5096244;28;20956;-39
2022/03/05 01:42:09;;;;;;;66.30;32.80;;;;;;;2.49;76.32;96542.78;5096054;28;20527;-39
2022/03/05 01:44:36;;;;;;;51.90;25.40;;;;;;;2.46;75.60;96533.50;5096194;28;20438;-38
2022/03/05 01:47:05;;;;;;;57.37;25.50;;;;;;;2.45;75.68;96537.13;5096060;28;20450;-38
2022/03/05 01:49:34;;;;;;;62.07;31.40;;;;;;;2.46;75.90;96538.75;5096357;28;20484;-38
2022/03/05 01:52:01;;;;;;;63.13;27.67;;;;;;;2.46;76.22;96538.75;5095818;28;20970;-38
2022/03/05 01:54:29;;;;;;;61.53;27.40;;;;;;;2.47;76.24;96539.56;5095351;28;20813;-38
2022/03/05 01:56:57;;;;;;;56.70;23.10;;;;;;;2.45;76.10;96534.53;5095579;28;20450;-38
2022/03/05 01:59:24;;;;;;;50.80;25.20;;;;;;;2.46;76.16;96538.75;5095726;28;20620;-38
2022/03/05 02:01:51;;;;;;;53.60;28.00;;;;;;;2.35;76.81;96522.75;5096310;28;20439;-39
2022/03/05 02:04:19;;;;;;;44.37;23.70;;;;;;;2.50;75.80;96543.63;5095875;28;20950;-39
2022/03/05 02:06:48;;;;;;;44.00;22.27;;;;;;;2.46;75.93;96538.75;5076022;28;20783;-39
2022/03/05 02:09:15;;;;;;;47.53;23.30;;;;;;;2.43;76.01;96539.13;5075461;28;20444;-39
2022/03/05 02:11:43;;;;;;;42.90;20.33;;;;;;;2.41;75.74;96543.75;5088192;28;20487;-38
2022/03/05 02:14:10;;;;;;;55.40;24.60;;;;;;;2.37;76.54;96545.13;5095628;28;20439;-39
2022/03/05 02:16:37;;;;;;;42.47;22.80;;;;;;;2.38;76.72;96535.47;5095488;28;20442;-39
2022/03/05 02:19:05;;;;;;;64.30;27.20;;;;;;;2.37;76.27;96547.75;5096646;28;20461;-38
2022/03/05 02:21:34;;;;;;;67.30;26.60;;;;;;;2.38;76.31;96549.38;5095462;28;20454;-38
2022/03/05 02:24:01;;;;;;;62.57;24.40;;;;;;;2.39;76.98;96537.09;5095758;28;20435;-38
2022/03/05 02:26:28;;;;;;;115.67;35.80;;;;;;;2.40;76.69;96536.88;5095035;28;20445;-38
2022/03/05 02:28:56;;;;;;;70.67;28.07;;;;;;;2.39;76.29;96537.09;5095353;28;20446;-39
2022/03/05 02:31:23;;;;;;;92.13;29.40;;;;;;;2.37;76.53;96539.91;5095266;28;20486;-39
2022/03/05 02:33:52;;;;;;;65.80;25.30;;;;;;;2.34;76.53;96540.25;5095176;28;20450;-40
2022/03/05 02:36:20;;;;;;;59.20;26.37;;;;;;;2.32;76.34;96542.25;5095420;28;20450;-38
2022/03/05 02:38:48;;;;;;;57.57;28.60;;;;;;;2.20;76.50;96528.88;5095071;28;20449;-39
2022/03/05 02:41:18;;;;;;;46.67;22.97;;;;;;;2.29;76.36;96547.09;5095017;28;20443;-38
2022/03/05 02:43:45;;;;;;;47.50;21.07;;;;;;;2.27;76.58;96555.13;5094955;28;20961;-39
2022/03/05 02:46:13;;;;;;;42.37;20.80;;;;;;;2.25;76.70;96544.03;5094960;28;20812;-39
2022/03/05 02:48:40;;;;;;;53.27;27.07;;;;;;;2.17;77.08;96546.78;5094975;28;20442;-38
2022/03/05 02:51:07;;;;;;;55.67;28.10;;;;;;;2.16;77.45;96553.03;5094744;28;20502;-39
2022/03/05 02:53:35;;;;;;;61.80;29.03;;;;;;;2.18;77.71;96556.28;5094567;28;20443;-40
2022/03/05 02:56:05;;;;;;;66.60;31.10;;;;;;;2.19;77.51;96552.63;5094473;28;20530;-39
2022/03/05 02:58:32;;;;;;;56.23;28.17;;;;;;;2.15;78.05;96551.41;5095275;28;20435;-39
2022/03/05 03:00:59;;;;;;;65.87;24.20;;;;;;;2.23;78.25;96553.88;5094717;28;20964;-38
2022/03/05 03:03:26;;;;;;;51.07;24.60;;;;;;;2.22;77.71;96558.31;5094573;28;20465;-39
2022/03/05 03:05:54;;;;;;;45.90;23.63;;;;;;;2.16;77.34;96553.03;5094626;28;20443;-38
2022/03/05 03:08:21;;;;;;;69.83;33.47;;;;;;;2.12;76.97;96551.78;5094490;28;20435;-38
2022/03/05 03:10:48;;;;;;;57.40;27.03;;;;;;;2.08;76.94;96558.41;5094206;28;20501;-37
2022/03/05 03:13:17;;;;;;;45.97;21.70;;;;;;;2.02;77.43;96552.09;5094440;28;20443;-38
2022/03/05 03:15:44;;;;;;;43.23;22.80;;;;;;;1.87;77.82;96557.38;5094365;28;20438;-38
2022/03/05 03:18:11;;;;;;;34.70;18.23;;;;;;;1.74;78.97;96549.41;5093863;28;20504;-38
2022/03/05 03:20:38;;;;;;;30.97;17.03;;;;;;;1.79;79.73;96557.53;5094297;28;20488;-38
2022/03/05 03:23:05;;;;;;;36.03;16.70;;;;;;;1.81;80.04;96550.31;5094207;28;20489;-38
2022/03/05 03:25:32;;;;;;;34.70;18.27;;;;;;;1.86;80.16;96552.38;5094510;28;20442;-39
2022/03/05 03:28:00;;;;;;;52.30;25.30;;;;;;;1.85;79.42;96551.56;5094552;28;20792;-38
2022/03/05 03:30:28;;;;;;;82.77;38.70;;;;;;;1.84;79.00;96563.81;5094432;28;20483;-38
2022/03/05 03:32:55;;;;;;;92.27;36.83;;;;;;;1.83;79.19;96558.78;5094244;28;20976;-38
2022/03/05 03:35:23;;;;;;;62.40;30.67;;;;;;;1.82;79.16;96565.00;5094066;28;20439;-39
2022/03/05 03:37:50;;;;;;;56.60;27.87;;;;;;;1.82;79.29;96567.63;5094511;28;20446;-40
2022/03/05 03:40:18;;;;;;;62.03;28.87;;;;;;;1.82;79.45;96565.00;5094007;28;20442;-39
2022/03/05 03:42:48;;;;;;;51.10;24.80;;;;;;;1.64;78.93;96549.72;5093806;28;20443;-38
2022/03/05 03:45:16;;;;;;;51.57;24.23;;;;;;;1.78;79.02;96571.59;5094171;28;20435;-38
2022/03/05 03:47:46;;;;;;;52.03;27.40;;;;;;;1.76;78.90;96568.38;5093944;28;20439;-37
2022/03/05 03:50:16;;;;;;;52.77;25.93;;;;;;;1.76;78.25;96573.59;5093835;28;20450;-37
2022/03/05 03:52:44;;;;;;;59.03;27.73;;;;;;;1.70;78.72;96572.56;5093932;28;20431;-38
2022/03/05 03:55:14;;;;;;;48.10;26.23;;;;;;;1.71;79.32;96576.78;5093436;28;20803;-38
2022/03/05 03:57:41;;;;;;;53.33;23.97;;;;;;;1.70;79.33;96569.09;5093843;28;20521;-37
2022/03/05 04:00:11;;;;;;;58.77;26.07;;;;;;;1.72;79.94;96567.09;5093677;28;20454;-37
2022/03/05 04:02:38;;;;;;;61.50;27.63;;;;;;;1.74;80.39;96579.03;5093789;28;20447;-38
2022/03/05 04:05:09;;;;;;;42.40;24.73;;;;;;;1.76;80.25;96581.44;5093327;28;20439;-38
2022/03/05 04:10:21;;;;;;;48.97;24.50;;;;;;;1.78;79.78;96582.06;5093251;28;20438;-38
2022/03/05 04:12:48;;;;;;;78.40;34.40;;;;;;;1.75;79.62;96580.66;5093729;28;20876;-37
2022/03/05 04:15:17;;;;;;;91.53;43.10;;;;;;;1.75;79.26;96582.47;5093884;28;20825;-38
2022/03/05 04:17:44;;;;;;;102.10;44.07;;;;;;;1.70;79.17;96590.03;5092824;28;20443;-39
2022/03/05 04:20:13;;;;;;;80.90;34.27;;;;;;;1.71;78.82;96591.69;5093516;28;20447;-39
2022/03/05 04:22:41;;;;;;;256.57;98.50;;;;;;;1.69;79.29;96583.19;5093440;28;20946;-39
2022/03/05 04:25:09;;;;;;;73.40;40.47;;;;;;;1.67;79.08;96590.44;5093180;28;20447;-39
2022/03/05 04:27:36;;;;;;;56.80;28.77;;;;;;;1.56;78.89;96573.41;5093905;28;20782;-39
2022/03/05 04:30:04;;;;;;;50.03;26.27;;;;;;;1.61;79.01;96584.94;5093384;28;20462;-39
2022/03/05 04:32:31;;;;;;;54.67;24.77;;;;;;;1.62;79.45;96593.59;5093310;28;20499;-38
2022/03/05 04:34:58;;;;;;;55.27;28.27;;;;;;;1.61;79.50;96590.19;5093881;28;20469;-37
2022/03/05 04:37:27;;;;;;;55.80;27.87;;;;;;;1.61;79.66;96587.56;5093343;28;20435;-37
2022/03/05 04:39:54;;;;;;;51.90;26.97;;;;;;;1.63;79.83;96585.56;5092799;28;20942;-38
2022/03/05 04:42:21;;;;;;;47.27;21.77;;;;;;;1.64;80.20;96584.56;5093348;28;20450;-37
2022/03/05 04:44:48;;;;;;;55.60;26.73;;;;;;;1.63;79.79;96585.56;5093516;28;20443;-38
2022/03/05 04:47:15;;;;;;;59.47;31.27;;;;;;;1.61;79.46;96592.78;5093256;28;20451;-38
2022/03/05 04:49:43;;;;;;;78.17;33.13;;;;;;;1.54;78.64;96586.66;5093291;28;20446;-37
2022/03/05 04:52:10;;;;;;;68.20;31.43;;;;;;;1.48;78.99;96597.03;5093789;28;20497;-38
2022/03/05 04:54:39;;;;;;;50.13;24.50;;;;;;;1.47;79.84;96596.25;5092921;28;20442;-38
2022/03/05 04:57:06;;;;;;;56.60;28.67;;;;;;;1.50;80.49;96601.09;5093416;28;20473;-38
2022/03/05 04:59:33;;;;;;;55.23;26.53;;;;;;;1.47;80.13;96591.00;5093130;28;20453;-38
2022/03/05 05:02:01;;;;;;;51.53;26.13;;;;;;;1.41;80.82;96591.75;5093086;28;20447;-38
2022/03/05 05:04:29;;;;;;;43.00;21.90;;;;;;;1.47;81.54;96591.00;5074909;28;21002;-39
2022/03/05 05:06:56;;;;;;;42.43;19.40;;;;;;;1.51;81.67;96597.50;5071607;28;20443;-39
2022/03/05 05:09:23;;;;;;;44.03;19.73;;;;;;;1.46;81.73;96572.88;5072055;28;20471;-38
2022/03/05 05:11:52;;;;;;;56.07;23.63;;;;;;;1.62;81.45;96604.88;5071162;28;20491;-40
2022/03/05 05:14:19;;;;;;;48.07;23.50;;;;;;;1.66;81.59;96604.50;5071196;28;20446;-38
2022/03/05 05:16:46;;;;;;;44.67;22.77;;;;;;;1.69;81.56;96601.53;5071908;28;20523;-38
2022/03/05 05:22:02;;;;;;;79.17;36.73;;;;;;;1.77;80.46;96622.34;5070658;28;20448;-39
2022/03/05 05:24:30;;;;;;;125.07;52.60;;;;;;;1.79;80.20;96610.69;5081626;28;20512;-38
2022/03/05 05:26:59;;;;;;;136.37;56.97;;;;;;;1.84;79.94;96618.00;5092793;28;20804;-39
2022/03/05 05:29:27;;;;;;;104.93;49.57;;;;;;;1.91;79.49;96624.09;5095527;28;20492;-39
2022/03/05 05:31:55;;;;;;;105.50;49.77;;;;;;;2.10;78.72;96621.88;5096901;28;20574;-39
2022/03/05 05:34:23;;;;;;;103.57;45.00;;;;;;;2.32;78.46;96626.09;5096700;28;20492;-39
2022/03/05 05:36:51;;;;;;;103.53;46.00;;;;;;;2.45;77.51;96600.03;5096287;28;20940;-40
2022/03/05 05:39:18;;;;;;;95.53;45.33;;;;;;;2.83;76.87;96633.78;5096070;28;20447;-37
2022/03/05 05:41:45;;;;;;;117.00;51.80;;;;;;;3.02;75.93;96621.00;5096286;28;20439;-38
2022/03/05 05:44:14;;;;;;;149.73;63.13;;;;;;;3.23;74.25;96644.53;5096502;28;20443;-38
2022/03/05 05:46:41;;;;;;;125.87;61.73;;;;;;;3.26;74.06;96643.31;5096155;28;20443;-38
2022/03/05 05:49:08;;;;;;;138.33;65.43;;;;;;;3.26;73.88;96648.56;5095843;28;20953;-38
2022/03/05 05:51:36;;;;;;;82.90;41.43;;;;;;;3.25;73.90;96647.78;5095976;28;20495;-37
2022/03/05 05:54:04;;;;;;;84.73;41.67;;;;;;;3.32;73.83;96657.50;5096108;28;20449;-38
2022/03/05 05:56:31;;;;;;;95.70;48.37;;;;;;;3.47;73.16;96655.56;5096333;28;20439;-38
2022/03/05 05:58:59;;;;;;;117.50;59.50;;;;;;;3.60;72.10;96666.13;5096220;28;20458;-38
2022/03/05 06:01:27;;;;;;;125.43;59.47;;;;;;;3.67;71.59;96677.44;5095892;28;20447;-38
2022/03/05 06:03:55;;;;;;;90.43;45.30;;;;;;;3.82;71.83;96681.75;5096154;28;20805;-38
2022/03/05 06:06:23;;;;;;;70.87;39.13;;;;;;;3.86;71.53;96675.91;5096046;28;20439;-37
2022/03/05 06:08:51;;;;;;;72.70;37.70;;;;;;;4.12;70.54;96678.84;5096033;28;20951;-38
2022/03/05 06:11:18;;;;;;;80.17;36.00;;;;;;;4.43;70.12;96687.00;5095622;28;20479;-38
2022/03/05 06:13:45;;;;;;;59.10;29.53;;;;;;;4.70;68.68;96687.03;5095625;28;20796;-38
2022/03/05 06:16:13;;;;;;;50.10;24.17;;;;;;;4.95;68.00;96691.66;5095635;28;20447;-39
2022/03/05 06:18:42;;;;;;;55.00;26.33;;;;;;;5.09;67.28;96694.09;5096680;28;20475;-38
2022/03/05 06:21:09;;;;;;;45.00;22.67;;;;;;;5.09;65.35;96691.47;5095496;28;20465;-38
2022/03/05 06:23:37;;;;;;;39.73;21.17;;;;;;;5.07;64.51;96692.69;5096555;28;20451;-38
2022/03/05 06:26:04;;;;;;;48.87;25.23;;;;;;;5.07;64.30;96697.94;5095098;28;20497;-38
2022/03/05 06:28:32;;;;;;;59.57;29.37;;;;;;;5.02;64.64;96703.81;5095849;28;20496;-38
2022/03/05 06:30:59;;;;;;;51.23;28.23;;;;;;;4.91;65.47;96710.50;5095202;28;20446;-38
2022/03/05 06:33:27;;;;;;;53.03;29.43;;;;;;;4.79;65.73;96706.84;5095224;28;20443;-38
2022/03/05 06:35:55;;;;;;;61.80;34.73;;;;;;;4.68;66.70;96705.63;5095477;28;20795;-38
2022/03/05 06:38:24;;;;;;;50.90;32.17;;;;;;;4.59;67.29;96696.31;5095180;28;20443;-40
2022/03/05 06:40:51;;;;;;;49.93;27.37;;;;;;;4.40;66.22;96702.34;5094351;28;20852;-38
2022/03/05 06:43:19;;;;;;;69.40;40.90;;;;;;;4.27;67.15;96698.69;5095380;28;20449;-38
2022/03/05 06:45:47;;;;;;;76.33;39.80;;;;;;;4.05;69.32;96705.09;5095261;28;20795;-38
2022/03/05 06:48:15;;;;;;;50.90;25.40;;;;;;;4.03;70.93;96712.34;5095172;28;22447;-37
2022/03/05 06:50:42;;;;;;;43.87;22.37;;;;;;;3.79;72.27;96716.31;5094783;28;20467;-38
2022/03/05 06:53:11;;;;;;;37.77;20.27;;;;;;;3.68;73.68;96715.84;5095046;28;20497;-38
2022/03/05 06:55:38;;;;;;;40.87;23.77;;;;;;;3.63;74.29;96715.59;5094984;28;20435;-37
2022/03/05 06:58:05;;;;;;;46.30;25.70;;;;;;;3.69;74.72;96711.41;5094679;28;20809;-38
2022/03/05 07:00:33;;;;;;;45.60;24.80;;;;;;;3.82;74.18;96726.41;5094723;28;20439;-37
2022/03/05 07:03:00;;;;;;;63.90;24.17;;;;;;;4.01;72.95;96728.31;5095132;28;20840;-37
2022/03/05 07:05:27;;;;;;;57.70;29.37;;;;;;;4.20;72.16;96729.41;5094491;28;20446;-37
2022/03/05 07:07:54;;;;;;;58.23;28.03;;;;;;;4.27;72.13;96703.94;5095330;28;20435;-39
2022/03/05 07:10:23;;;;;;;162.37;68.80;;;;;;;4.54;71.11;96721.56;5094144;28;20447;-37
2022/03/05 07:12:50;;;;;;;99.57;48.80;;;;;;;4.64;70.42;96719.38;5094358;28;20483;-40
2022/03/05 07:15:18;;;;;;;90.63;41.90;;;;;;;4.74;69.76;96719.00;5094486;28;20447;-38
2022/03/05 07:17:49;;;;;;;87.40;41.77;;;;;;;4.90;68.64;96716.78;5094837;28;20522;-38
2022/03/05 07:20:16;;;;;;;89.67;44.00;;;;;;;5.06;68.20;96722.66;5094331;28;20470;-39
2022/03/05 07:22:43;;;;;;;79.57;42.03;;;;;;;5.21;67.38;96714.56;5094722;28;20451;-38
2022/03/05 07:25:11;;;;;;;68.87;39.20;;;;;;;5.34;67.19;96725.88;5094522;28;20447;-38
2022/03/05 07:27:40;;;;;;;65.80;35.90;;;;;;;5.42;66.78;96726.66;5094243;28;20439;-38
2022/03/05 07:30:09;;;;;;;66.50;32.60;;;;;;;5.30;67.23;96714.13;5093993;28;20439;-38
2022/03/05 07:32:36;;;;;;;74.53;27.67;;;;;;;5.29;68.22;96720.41;5094324;28;20512;-37
2022/03/05 07:35:04;;;;;;;45.77;25.90;;;;;;;5.25;69.78;96726.28;5093830;28;20439;-40
2022/03/05 07:37:32;;;;;;;39.57;23.70;;;;;;;5.16;68.86;96722.22;5094080;28;20453;-38
2022/03/05 07:39:59;;;;;;;43.57;23.47;;;;;;;5.06;68.05;96717.41;5094310;28;20454;-37
2022/03/05 07:42:27;;;;;;;37.80;20.53;;;;;;;4.91;68.12;96726.28;5093920;28;20454;-37
2022/03/05 07:44:55;;;;;;;39.40;20.90;;;;;;;4.90;67.55;96726.47;5093869;28;20439;-37
2022/03/05 07:47:23;;;;;;;42.33;19.40;;;;;;;4.91;68.02;96742.06;5088597;28;20450;-39
2022/03/05 07:49:50;;;;;;;34.17;18.47;;;;;;;4.93;67.68;96740.06;5081821;28;20470;-38
2022/03/05 07:52:17;;;;;;;35.30;19.47;;;;;;;5.00;68.44;96729.53;5072594;28;20576;-38
2022/03/05 07:54:44;;;;;;;35.77;18.60;;;;;;;5.23;68.56;96726.50;5075157;28;20448;-38
2022/03/05 07:57:11;;;;;;;43.60;23.20;;;;;;;5.54;68.10;96731.09;5093788;28;20450;-38
2022/03/05 07:59:39;;;;;;;48.30;20.53;;;;;;;5.94;67.76;96738.09;5093634;28;20931;-39
2022/03/05 08:02:08;;;;;;;38.47;19.47;;;;;;;6.13;66.66;96734.63;5093402;28;20439;-38
2022/03/05 08:04:35;;;;;;;44.10;23.40;;;;;;;6.37;65.25;96732.28;5093686;28;20438;-39
2022/03/05 08:07:04;;;;;;;82.53;35.30;;;;;;;6.52;65.87;96721.44;5092884;28;20439;-40
2022/03/05 08:09:32;;;;;;;62.30;27.97;;;;;;;6.69;65.84;96730.47;5093440;28;20496;-40
2022/03/05 08:11:59;;;;;;;33.60;19.60;;;;;;;6.98;65.09;96736.16;5093321;28;20478;-40
2022/03/05 08:14:26;;;;;;;36.17;16.70;;;;;;;7.20;64.79;96722.56;5093480;28;20439;-40
2022/03/05 08:16:53;;;;;;;33.77;17.30;;;;;;;7.37;63.32;96719.16;5093294;28;20446;-40
2022/03/05 08:19:22;;;;;;;40.00;22.90;;;;;;;7.37;63.50;96716.50;5093812;28;20445;-40
2022/03/05 08:21:49;;;;;;;43.63;20.37;;;;;;;7.50;62.44;96728.78;5093552;28;20447;-39
2022/03/05 08:24:16;;;;;;;38.10;19.67;;;;;;;7.54;63.43;96713.31;5093517;28;20442;-40
2022/03/05 08:26:44;;;;;;;25.93;18.13;;;;;;;7.62;62.55;96725.44;5093726;28;20513;-39
2022/03/05 08:29:11;;;;;;;37.07;20.70;;;;;;;7.60;62.50;96723.00;5093615;28;20447;-39
2022/03/05 08:31:39;;;;;;;29.20;16.70;;;;;;;7.58;60.78;96722.44;5092592;28;20447;-39
2022/03/05 08:34:06;;;;;;;36.40;21.20;;;;;;;7.46;62.87;96710.94;5093688;28;20439;-40
2022/03/05 08:36:35;;;;;;;39.90;18.57;;;;;;;7.33;62.08;96707.41;5093861;28;20447;-40
2022/03/05 08:39:02;;;;;;;30.60;16.37;;;;;;;7.09;62.53;96716.16;5093634;28;20443;-39
2022/03/05 08:41:30;;;;;;;30.13;16.90;;;;;;;6.97;63.83;96708.94;5092820;28;20449;-39
2022/03/05 08:43:57;;;;;;;40.93;20.20;;;;;;;7.06;62.53;96713.97;5093245;28;20446;-38
2022/03/05 08:46:24;;;;;;;29.37;18.27;;;;;;;7.23;62.70;96707.13;5092693;28;20439;-40
2022/03/05 08:48:51;;;;;;;37.20;17.90;;;;;;;7.38;62.48;96704.94;5093461;28;20990;-39
2022/03/05 08:51:19;;;;;;;31.67;18.13;;;;;;;7.36;60.54;96706.19;5092588;28;20475;-39
2022/03/05 08:53:47;;;;;;;31.10;17.20;;;;;;;7.66;62.37;96708.94;5088211;28;20497;-39
2022/03/05 08:56:15;;;;;;;31.17;16.77;;;;;;;7.61;60.93;96708.75;5084500;28;20447;-39
2022/03/05 08:58:42;;;;;;;135.30;52.53;;;;;;;7.92;59.12;96715.75;5077622;28;20439;-39
2022/03/05 09:01:09;;;;;;;42.50;22.47;;;;;;;8.06;58.85;96695.25;5091860;28;20952;-39
2022/03/05 09:03:36;;;;;;;40.93;19.50;;;;;;;8.05;58.49;96709.50;5089135;28;20455;-40
2022/03/05 09:06:04;;;;;;;37.37;21.77;;;;;;;8.09;58.49;96705.41;5076192;28;20927;-39
2022/03/05 09:08:31;;;;;;;68.90;32.47;;;;;;;8.07;60.09;96712.75;5076329;28;20965;-38
2022/03/05 09:11:00;;;;;;;41.63;24.73;;;;;;;7.97;59.00;96723.03;5082277;28;20469;-38
2022/03/05 09:13:27;;;;;;;37.00;19.63;;;;;;;7.75;59.96;96715.53;5096486;28;20993;-38
2022/03/05 09:15:54;;;;;;;32.70;18.80;;;;;;;7.71;59.73;96719.63;5096074;28;20446;-39
2022/03/05 09:18:21;;;;;;;32.93;20.10;;;;;;;7.80;59.20;96714.88;5096238;28;20449;-39
2022/03/05 09:20:49;;;;;;;32.17;19.00;;;;;;;7.89;60.33;96699.53;5096462;28;20446;-39
2022/03/05 09:23:16;;;;;;;29.07;18.07;;;;;;;7.94;58.67;96713.69;5096173;28;20450;-39
2022/03/05 09:25:44;;;;;;;30.17;17.97;;;;;;;7.95;58.75;96728.53;5096085;28;20438;-39
2022/03/05 09:28:12;;;;;;;36.10;20.17;;;;;;;7.90;58.59;96722.31;5096569;28;20443;-39
2022/03/05 09:30:39;;;;;;;36.23;20.27;;;;;;;7.87;59.57;96720.06;5096414;28;20446;-38
2022/03/05 09:33:07;;;;;;;45.03;22.07;;;;;;;7.83;59.04;96729.47;5095951;28;20490;-38
2022/03/05 09:35:35;;;;;;;34.63;21.17;;;;;;;7.63;58.27;96722.56;5096709;28;20443;-38
2022/03/05 09:38:02;;;;;;;30.27;16.80;;;;;;;7.64;58.70;96718.13;5096339;28;20443;-39
2022/03/05 09:40:30;;;;;;;37.93;18.90;;;;;;;7.85;58.99;96724.78;5095493;28;20445;-38
2022/03/05 09:43:00;;;;;;;31.33;19.43;;;;;;;7.85;59.03;96735.34;5095812;28;20497;-39
2022/03/05 09:45:29;;;;;;;43.70;21.90;;;;;;;7.93;58.33;96737.72;5096474;28;20443;-39
2022/03/05 09:47:57;;;;;;;35.20;19.50;;;;;;;8.12;56.94;96731.38;5096065;28;20957;-38
2022/03/05 09:50:28;;;;;;;28.10;16.70;;;;;;;8.28;56.97;96729.16;5095888;28;20471;-39
2022/03/05 09:52:56;;;;;;;36.43;17.97;;;;;;;8.34;57.45;96729.06;5095814;28;20481;-38
2022/03/05 09:55:23;;;;;;;47.97;20.03;;;;;;;8.49;58.03;96714.66;5095718;28;20482;-39
2022/03/05 09:57:50;;;;;;;36.17;18.73;;;;;;;8.73;55.91;96740.19;5096246;28;20453;-39
2022/03/05 10:00:18;;;;;;;29.80;19.40;;;;;;;8.77;54.67;96729.94;5095685;28;20938;-39
2022/03/05 10:02:49;;;;;;;38.80;18.63;;;;;;;8.73;54.17;96726.97;5095690;28;20450;-39
2022/03/05 10:05:20;;;;;;;38.53;18.60;;;;;;;8.59;54.55;96730.81;5095687;28;20874;-39
2022/03/05 10:08:01;;;;;;;41.67;19.40;;;;;;;8.53;55.87;96737.81;5095760;28;20420;-40
2022/03/05 10:10:29;;;;;;;34.00;19.30;;;;;;;8.41;55.35;96723.75;5087179;28;20458;-39
2022/03/05 10:12:56;;;;;;;26.50;15.67;;;;;;;8.42;55.46;96727.19;5084362;28;20495;-39
2022/03/05 10:15:23;;;;;;;31.77;18.17;;;;;;;8.34;55.20;96707.09;5074263;28;20459;-38
2022/03/05 10:17:55;;;;;;;29.67;15.87;;;;;;;8.38;55.17;96716.22;5088116;28;20451;-38
2022/03/05 10:20:23;;;;;;;32.00;17.50;;;;;;;8.45;54.89;96722.25;5095856;28;20447;-39
2022/03/05 10:22:56;;;;;;;31.37;16.07;;;;;;;8.38;54.90;96719.66;5095215;28;20812;-40
2022/03/05 10:25:30;;;;;;;31.60;16.87;;;;;;;8.30;54.13;96716.50;5083133;28;20474;-38
2022/03/05 10:28:09;;;;;;;27.73;16.60;;;;;;;8.46;55.92;96721.22;5095149;28;20438;-40
2022/03/05 10:30:39;;;;;;;29.43;16.03;;;;;;;8.34;54.10;96709.75;5095682;28;20427;-40
2022/03/05 10:33:08;;;;;;;37.50;15.73;;;;;;;8.50;54.85;96722.41;5095556;28;20534;-39
2022/03/05 10:35:36;;;;;;;33.90;17.70;;;;;;;8.48;54.12;96718.38;5095112;28;20934;-39
2022/03/05 10:38:04;;;;;;;52.73;25.97;;;;;;;8.31;56.61;96713.66;5095262;28;20481;-39
2022/03/05 10:40:36;;;;;;;69.13;33.97;;;;;;;8.30;56.81;96712.06;5094688;28;20443;-38
2022/03/05 10:43:05;;;;;;;37.93;21.20;;;;;;;8.29;55.38;96710.41;5095364;28;20443;-39
2022/03/05 10:45:51;;;;;;;47.63;24.83;;;;;;;8.23;56.24;96706.03;5087552;28;20443;-38
2022/03/05 10:48:25;;;;;;;30.10;16.57;;;;;;;8.16;55.51;96697.38;5075672;28;20428;-38
2022/03/05 10:51:00;;;;;;;41.33;23.67;;;;;;;8.04;55.16;96699.94;5074445;28;20468;-39
2022/03/05 10:53:38;;;;;;;35.43;18.00;;;;;;;8.04;54.60;96681.44;5094706;28;20494;-39
2022/03/05 10:56:39;;;;;;;24.87;15.47;;;;;;;8.35;53.93;96695.50;5093848;28;20445;-39
2022/03/05 10:59:09;;;;;;;23.37;14.93;;;;;;;8.61;53.90;96692.50;5094751;28;20427;-39
2022/03/05 11:01:38;;;;;;;37.80;21.00;;;;;;;8.83;54.76;96684.03;5094786;28;20949;-39
2022/03/05 11:04:08;;;;;;;39.07;17.47;;;;;;;8.63;52.62;96635.91;5094521;28;20518;-39
2022/03/05 11:06:38;;;;;;;32.77;18.20;;;;;;;9.11;53.96;96680.75;5081584;28;20454;-39
2022/03/05 11:09:05;;;;;;;35.90;16.80;;;;;;;9.15;51.46;96686.38;5094013;28;20447;-39
2022/03/05 11:11:35;;;;;;;36.27;19.10;;;;;;;9.04;51.08;96687.19;5094094;28;20443;-39
2022/03/05 11:14:02;;;;;;;36.63;19.70;;;;;;;8.96;51.96;96678.53;5093973;28;20482;-46
2022/03/05 11:16:31;;;;;;;42.07;20.10;;;;;;;8.89;53.57;96667.25;5093911;28;20439;-40
2022/03/05 11:18:58;;;;;;;25.73;15.93;;;;;;;8.73;53.78;96676.69;5094278;28;20447;-39
2022/03/05 11:21:28;;;;;;;24.40;15.30;;;;;;;8.55;53.15;96671.44;5094600;28;20443;-40
2022/03/05 11:23:57;;;;;;;27.67;15.37;;;;;;;8.37;53.53;96669.63;5094363;28;20965;-39
2022/03/05 11:26:24;;;;;;;27.40;17.57;;;;;;;8.24;52.26;96669.78;5093103;28;20449;-38
2022/03/05 11:28:52;;;;;;;27.57;17.97;;;;;;;8.19;53.73;96668.66;5093866;28;20443;-40
2022/03/05 11:31:21;;;;;;;27.47;17.00;;;;;;;8.06;53.68;96657.44;5093241;28;20454;-39
2022/03/05 11:33:49;;;;;;;38.60;18.13;;;;;;;8.02;54.82;96653.63;5093726;28;20997;-40