Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:55;;;;;;;2.95;2.10;;;;;;;;;;5008348;28;20049;-73
2022/08/05 00:04:38;;;;;;;4.75;2.00;;;;;;;;;;5008559;28;20064;-74
2022/08/05 00:07:09;;;;;;;2.42;1.65;;;;;;;;;;5007724;28;20396;-74
2022/08/05 00:10:00;;;;;;;4.10;1.40;;;;;;;;;;4969468;28;20058;-74
2022/08/05 00:12:30;;;;;;;3.95;1.70;;;;;;;;;;4969171;28;20046;-73
2022/08/05 00:15:00;;;;;;;3.60;1.60;;;;;;;;;;5004526;28;20062;-74
2022/08/05 00:17:50;;;;;;;2.75;1.42;;;;;;;;;;5007731;28;20056;-74
2022/08/05 00:20:20;;;;;;;1.95;1.33;;;;;;;;;;5006954;28;20057;-73
2022/08/05 00:22:56;;;;;;;4.68;1.33;;;;;;;;;;5007418;28;20045;-74
2022/08/05 00:25:40;;;;;;;2.80;1.08;;;;;;;;;;5005672;28;20049;-74
2022/08/05 00:28:14;;;;;;;2.90;1.40;;;;;;;;;;5007553;28;20046;-74
2022/08/05 00:30:57;;;;;;;2.90;1.40;;;;;;;;;;5007551;28;20061;-73
2022/08/05 00:33:33;;;;;;;2.63;1.50;;;;;;;;;;5007062;28;20416;-73
2022/08/05 00:36:23;;;;;;;3.30;1.60;;;;;;;;;;5007026;28;20509;-73
2022/08/05 00:39:13;;;;;;;4.28;1.65;;;;;;;;;;5007040;28;20049;-73
2022/08/05 00:41:47;;;;;;;2.08;1.60;;;;;;;;;;5006838;28;20046;-73
2022/08/05 00:44:24;;;;;;;3.58;1.50;;;;;;;;;;5005534;28;20053;-73
2022/08/05 00:46:58;;;;;;;;;;;;;;;;;;5007252;28;20049;-74
2022/08/05 00:49:33;;;;;;;5.07;1.48;;;;;;;;;;5004547;28;19925;-73
2022/08/05 00:52:20;;;;;;;2.08;1.20;;;;;;;;;;5004254;28;20519;-73
2022/08/05 00:54:58;;;;;;;2.38;1.30;;;;;;;;;;5005918;28;20045;-73
2022/08/05 00:57:28;;;;;;;3.67;1.52;;;;;;;;;;5006254;28;20053;-73
2022/08/05 01:00:18;;;;;;;2.22;1.25;;;;;;;;;;5006434;28;20046;-73
2022/08/05 01:02:49;;;;;;;3.30;1.20;;;;;;;;;;5005978;28;20050;-73
2022/08/05 01:05:21;;;;;;;2.20;1.10;;;;;;;;;;5006364;28;20045;-76
2022/08/05 01:07:53;;;;;;;1.92;1.20;;;;;;;;;;5006752;28;20424;-73
2022/08/05 01:10:46;;;;;;;1.42;1.33;;;;;;;;;;5004903;28;20042;-73
2022/08/05 01:13:45;;;;;;;2.42;1.38;;;;;;;;;;5006127;28;20077;-73
2022/08/05 01:16:50;;;;;;;3.10;1.08;;;;;;;;;;4982401;28;20397;-73
2022/08/05 01:19:33;;;;;;;1.73;1.17;;;;;;;;;;5005511;28;20042;-74
2022/08/05 01:22:42;;;;;;;1.13;1.02;;;;;;;;;;5004145;28;20057;-73
2022/08/05 01:25:34;;;;;;;5.68;1.05;;;;;;;;;;5005124;28;20369;-73
2022/08/05 01:28:14;;;;;;;;;;;;;;;;;;5005820;28;20532;-75
2022/08/05 01:31:19;;;;;;;2.90;1.10;;;;;;;;;;5005790;28;20514;-75
2022/08/05 01:34:08;;;;;;;2.10;1.67;;;;;;;;;;5002131;28;20057;-73
2022/08/05 01:36:53;;;;;;;1.58;0.90;;;;;;;;;;5006830;28;20045;-73
2022/08/05 01:39:30;;;;;;;5.25;0.80;;;;;;;;;;5006853;28;20519;-73
2022/08/05 01:42:19;;;;;;;8.77;1.00;;;;;;;;;;5006670;28;20053;-73
2022/08/05 01:44:52;;;;;;;15.07;1.25;;;;;;;;;;5006552;28;20045;-73
2022/08/05 01:47:24;;;;;;;1.02;0.60;;;;;;;;;;4989274;28;20046;-73
2022/08/05 01:50:15;;;;;;;0.82;0.52;;;;;;;;;;5006964;28;20050;-74
2022/08/05 01:52:48;;;;;;;2.35;0.57;;;;;;;;;;5005861;28;20080;-73
2022/08/05 01:55:21;;;;;;;1.73;0.60;;;;;;;;;;5007062;28;20050;-74
2022/08/05 01:57:54;;;;;;;1.70;0.52;;;;;;;;;;5006149;28;20065;-73
2022/08/05 02:00:46;;;;;;;0.30;0.30;;;;;;;;;;5007085;28;20053;-72
2022/08/05 02:03:37;;;;;;;0.45;0.45;;;;;;;;;;5006216;28;20054;-74
2022/08/05 02:06:09;;;;;;;0.52;0.22;;;;;;;;;;5006508;28;20045;-72
2022/08/05 02:08:59;;;;;;;1.80;0.40;;;;;;;;;;5005909;28;20053;-73
2022/08/05 02:11:42;;;;;;;0.20;0.20;;;;;;;;;;5006329;28;20045;-72
2022/08/05 02:14:29;;;;;;;0.80;0.20;;;;;;;;;;5005697;28;20512;-73
2022/08/05 02:17:08;;;;;;;0.30;0.15;;;;;;;;;;5007152;28;20046;-73
2022/08/05 02:20:05;;;;;;;0.63;0.17;;;;;;;;;;4989014;28;20050;-73
2022/08/05 02:22:47;;;;;;;0.52;0.20;;;;;;;;;;5007065;28;20041;-72
2022/08/05 02:25:23;;;;;;;0.40;0.13;;;;;;;;;;5006208;28;20551;-72
2022/08/05 02:28:03;;;;;;;0.15;0.15;;;;;;;;;;5005589;28;20046;-72
2022/08/05 02:30:44;;;;;;;0.10;0.10;;;;;;;;;;5005752;28;20054;-72
2022/08/05 02:33:23;;;;;;;0.20;0.20;;;;;;;;;;5005261;28;20061;-72
2022/08/05 02:36:10;;;;;;;2.78;0.20;;;;;;;;;;5005565;28;20060;-72
2022/08/05 02:38:48;;;;;;;1.10;0.20;;;;;;;;;;5006057;28;20050;-72
2022/08/05 02:41:25;;;;;;;0.50;0.30;;;;;;;;;;5006219;28;20073;-76
2022/08/05 02:44:07;;;;;;;0.20;0.20;;;;;;;;;;5005750;28;20424;-72
2022/08/05 02:46:44;;;;;;;0.43;0.30;;;;;;;;;;5006028;28;20407;-72
2022/08/05 02:49:35;;;;;;;0.30;0.30;;;;;;;;;;5005769;28;20050;-72
2022/08/05 02:52:15;;;;;;;0.30;0.25;;;;;;;;;;5006600;28;20394;-72
2022/08/05 02:55:00;;;;;;;1.08;0.38;;;;;;;;;;5006672;28;20513;-72
2022/08/05 02:57:37;;;;;;;1.42;0.45;;;;;;;;;;5009452;28;20053;-71
2022/08/05 03:00:29;;;;;;;0.38;0.30;;;;;;;;;;4992104;28;20065;-71
2022/08/05 03:03:00;;;;;;;2.40;0.43;;;;;;;;;;5009698;28;20072;-72
2022/08/05 03:05:39;;;;;;;0.43;0.40;;;;;;;;;;5009197;28;20041;-72
2022/08/05 03:08:30;;;;;;;0.28;0.28;;;;;;;;;;5009595;28;20049;-72
2022/08/05 03:11:00;;;;;;;0.60;0.50;;;;;;;;;;5009550;28;20053;-72
2022/08/05 03:13:52;;;;;;;0.40;0.40;;;;;;;;;;5009256;28;20045;-72
2022/08/05 03:16:31;;;;;;;0.73;0.30;;;;;;;;;;5009240;28;20084;-72
2022/08/05 03:19:04;;;;;;;0.40;0.40;;;;;;;;;;5009201;28;20056;-72
2022/08/05 03:21:54;;;;;;;2.05;0.45;;;;;;;;;;4991080;28;20062;-72
2022/08/05 03:24:26;;;;;;;0.30;0.30;;;;;;;;;;5008202;28;20524;-73
2022/08/05 03:26:59;;;;;;;0.88;0.20;;;;;;;;;;5008673;28;20045;-73
2022/08/05 03:29:29;;;;;;;0.28;0.15;;;;;;;;;;5008132;28;20056;-72
2022/08/05 03:32:20;;;;;;;0.20;0.20;;;;;;;;;;5008622;28;20069;-72
2022/08/05 03:34:59;;;;;;;0.45;0.17;;;;;;;;;;5008685;28;20057;-73
2022/08/05 03:37:32;;;;;;;0.10;0.10;;;;;;;;;;5008675;28;20045;-73
2022/08/05 03:40:14;;;;;;;1.48;0.30;;;;;;;;;;5008571;28;20057;-73
2022/08/05 03:43:00;;;;;;;0.13;0.13;;;;;;;;;;5009054;28;20045;-72
2022/08/05 03:45:54;;;;;;;0.17;0.17;;;;;;;;;;5009786;28;20046;-72
2022/08/05 03:48:27;;;;;;;0.30;0.30;;;;;;;;;;5008939;28;20404;-72
2022/08/05 03:51:19;;;;;;;1.10;0.40;;;;;;;;;;5009295;28;20048;-72
2022/08/05 03:54:18;;;;;;;0.28;0.28;;;;;;;;;;5009103;28;20049;-73
2022/08/05 03:57:13;;;;;;;0.60;0.32;;;;;;;;;;5008478;28;20384;-73
2022/08/05 04:00:05;;;;;;;0.50;0.40;;;;;;;;;;5008795;28;20050;-73
2022/08/05 04:02:44;;;;;;;0.75;0.40;;;;;;;;;;5011699;28;20061;-73
2022/08/05 04:05:32;;;;;;;0.80;0.60;;;;;;;;;;5009491;28;20507;-72
2022/08/05 04:08:06;;;;;;;2.47;0.60;;;;;;;;;;5007334;28;20049;-72
2022/08/05 04:10:58;;;;;;;0.45;0.32;;;;;;;;;;5008389;28;20046;-73
2022/08/05 04:13:29;;;;;;;0.28;0.28;;;;;;;;;;5008150;28;20868;-72
2022/08/05 04:16:20;;;;;;;0.40;0.30;;;;;;;;;;5008200;28;20054;-72
2022/08/05 04:18:57;;;;;;;3.38;0.63;;;;;;;;;;5008570;28;20072;-72
2022/08/05 04:21:28;;;;;;;0.50;0.45;;;;;;;;;;5009448;28;20065;-72
2022/08/05 04:24:18;;;;;;;3.13;0.60;;;;;;;;;;4994291;28;20050;-72
2022/08/05 04:26:50;;;;;;;0.60;0.60;;;;;;;;;;5008113;28;20050;-72
2022/08/05 04:29:21;;;;;;;0.77;0.70;;;;;;;;;;5007788;28;20045;-72
2022/08/05 04:31:55;;;;;;;0.68;0.60;;;;;;;;;;5007528;28;20496;-72
2022/08/05 04:34:24;;;;;;;0.88;0.68;;;;;;;;;;5008109;28;20058;-72
2022/08/05 04:37:02;;;;;;;1.38;0.65;;;;;;;;;;5007991;28;20061;-71
2022/08/05 04:39:33;;;;;;;1.80;0.70;;;;;;;;;;5007703;28;20053;-72
2022/08/05 04:42:04;;;;;;;3.33;0.77;;;;;;;;;;5007398;28;20064;-72
2022/08/05 04:44:34;;;;;;;2.05;0.60;;;;;;;;;;4990315;28;20496;-72
2022/08/05 04:47:04;;;;;;;2.78;0.80;;;;;;;;;;5007641;28;20053;-72
2022/08/05 04:49:39;;;;;;;1.52;0.85;;;;;;;;;;5008156;28;20045;-72
2022/08/05 04:52:29;;;;;;;1.17;0.80;;;;;;;;;;5008457;28;20038;-72
2022/08/05 04:55:02;;;;;;;0.60;0.60;;;;;;;;;;5007742;28;20065;-72
2022/08/05 04:57:45;;;;;;;1.00;0.63;;;;;;;;;;5007570;28;20596;-72
2022/08/05 05:00:22;;;;;;;1.95;0.43;;;;;;;;;;5007696;28;20489;-71
2022/08/05 05:02:51;;;;;;;;;;;;;;;;;;5007697;28;20572;-72
2022/08/05 05:05:21;;;;;;;2.00;0.50;;;;;;;;;;5007089;28;19931;-72
2022/08/05 05:08:02;;;;;;;0.70;0.60;;;;;;;;;;5007195;28;20054;-72
2022/08/05 05:10:46;;;;;;;1.33;0.55;;;;;;;;;;5007335;28;20053;-72
2022/08/05 05:13:24;;;;;;;0.70;0.50;;;;;;;;;;5007398;28;20053;-72
2022/08/05 05:16:00;;;;;;;1.95;0.60;;;;;;;;;;5007578;28;20394;-73
2022/08/05 05:18:34;;;;;;;0.65;0.50;;;;;;;;;;5006273;28;20046;-72
2022/08/05 05:21:04;;;;;;;;;;;;;;;;;;5008069;28;20046;-72
2022/08/05 05:23:34;;;;;;;0.60;0.60;;;;;;;;;;5008301;28;19925;-72
2022/08/05 05:26:24;;;;;;;1.50;0.60;;;;;;;;;;5007610;28;20049;-72
2022/08/05 05:29:00;;;;;;;1.02;0.68;;;;;;;;;;5007037;28;20477;-72
2022/08/05 05:31:42;;;;;;;1.23;0.68;;;;;;;;;;5007517;28;20496;-72
2022/08/05 05:34:14;;;;;;;3.33;0.95;;;;;;;;;;5007161;28;20053;-72
2022/08/05 05:36:54;;;;;;;3.72;0.80;;;;;;;;;;5006907;28;20409;-72
2022/08/05 05:39:23;;;;;;;;;;;;;;;;;;5006018;28;20057;-72
2022/08/05 05:42:02;;;;;;;0.75;0.75;;;;;;;;;;5007778;28;19921;-72
2022/08/05 05:44:32;;;;;;;2.00;1.00;;;;;;;;;;5007215;28;20038;-72
2022/08/05 05:47:10;;;;;;;1.00;0.90;;;;;;;;;;5006879;28;20676;-72
2022/08/05 05:50:01;;;;;;;1.25;1.08;;;;;;;;;;5006544;28;20045;-72
2022/08/05 05:52:32;;;;;;;1.40;0.88;;;;;;;;;;5005582;28;20057;-72
2022/08/05 05:55:11;;;;;;;1.40;1.17;;;;;;;;;;4988366;28;20550;-72
2022/08/05 05:57:43;;;;;;;1.30;1.20;;;;;;;;;;5006759;28;20045;-72
2022/08/05 06:00:22;;;;;;;1.50;1.15;;;;;;;;;;5006833;28;20873;-72
2022/08/05 06:03:02;;;;;;;2.88;1.35;;;;;;;;;;5007047;28;20531;-72
2022/08/05 06:05:52;;;;;;;1.40;1.15;;;;;;;;;;5007094;28;20045;-72
2022/08/05 06:08:24;;;;;;;2.10;1.23;;;;;;;;;;5006780;28;20038;-72
2022/08/05 06:11:00;;;;;;;2.28;1.15;;;;;;;;;;5006583;28;20050;-72
2022/08/05 06:13:32;;;;;;;1.30;1.08;;;;;;;;;;5007011;28;20054;-72
2022/08/05 06:16:21;;;;;;;2.45;1.20;;;;;;;;;;5006611;28;20069;-73
2022/08/05 06:19:00;;;;;;;2.22;1.08;;;;;;;;;;5006908;28;20050;-72
2022/08/05 06:21:36;;;;;;;1.08;0.75;;;;;;;;;;5006877;28;20064;-72
2022/08/05 06:24:17;;;;;;;1.13;0.65;;;;;;;;;;5006895;28;20054;-72
2022/08/05 06:26:55;;;;;;;0.98;0.88;;;;;;;;;;5006833;28;20046;-72
2022/08/05 06:29:24;;;;;;;;;;;;;;;;;;5007339;28;20408;-72
2022/08/05 06:32:14;;;;;;;0.90;0.77;;;;;;;;;;5010433;28;19925;-73
2022/08/05 06:34:57;;;;;;;2.22;0.73;;;;;;;;;;5010787;28;20057;-72
2022/08/05 06:37:33;;;;;;;1.20;0.82;;;;;;;;;;5010447;28;20045;-72
2022/08/05 06:40:23;;;;;;;0.47;0.47;;;;;;;;;;5010449;28;20570;-72
2022/08/05 06:42:55;;;;;;;1.23;0.55;;;;;;;;;;5010103;28;20046;-72
2022/08/05 06:45:25;;;;;;;;;;;;;;;;;;5010728;28;20046;-72
2022/08/05 06:48:15;;;;;;;0.65;0.45;;;;;;;;;;5009969;28;19925;-71
2022/08/05 06:51:05;;;;;;;1.23;1.13;;;;;;;;;;5009937;28;20046;-72
2022/08/05 06:53:38;;;;;;;1.38;0.50;;;;;;;;;;5009602;28;20049;-72
2022/08/05 06:56:21;;;;;;;0.57;0.57;;;;;;;;;;5010138;28;20505;-73
2022/08/05 06:58:55;;;;;;;0.90;0.65;;;;;;;;;;4993617;28;20049;-72
2022/08/05 07:01:25;;;;;;;0.77;0.60;;;;;;;;;;5010695;28;20053;-71
2022/08/05 07:04:00;;;;;;;;;;;;;;;;;;4993798;28;20069;-72
2022/08/05 07:06:30;;;;;;;1.08;0.70;;;;;;;;;;5009927;28;20281;-73
2022/08/05 07:09:03;;;;;;;2.10;0.57;;;;;;;;;;5009576;28;20045;-72
2022/08/05 07:11:34;;;;;;;0.70;0.70;;;;;;;;;;5010126;28;20064;-71
2022/08/05 07:17:00;;;;;;;1.48;0.60;;;;;;;;;;5009487;28;20054;-72
2022/08/05 07:19:53;;;;;;;0.90;0.80;;;;;;;;;;5010035;28;20109;-72
2022/08/05 07:22:42;;;;;;;1.67;0.80;;;;;;;;;;5009549;28;20038;-72
2022/08/05 07:25:15;;;;;;;0.63;0.63;;;;;;;;;;5009645;28;20046;-72
2022/08/05 07:28:05;;;;;;;0.65;0.65;;;;;;;;;;5009646;28;20050;-72
2022/08/05 07:30:45;;;;;;;1.70;0.63;;;;;;;;;;5009877;28;20050;-72
2022/08/05 07:33:22;;;;;;;1.08;0.70;;;;;;;;;;5008975;28;20050;-72
2022/08/05 07:36:05;;;;;;;0.70;0.70;;;;;;;;;;5009192;28;20061;-72
2022/08/05 07:38:49;;;;;;;2.17;0.90;;;;;;;;;;5010040;28;20046;-72
2022/08/05 07:41:24;;;;;;;0.70;0.70;;;;;;;;;;5009792;28;20057;-72
2022/08/05 07:44:14;;;;;;;2.45;0.70;;;;;;;;;;5008606;28;20413;-73
2022/08/05 07:46:48;;;;;;;2.70;0.80;;;;;;;;;;5009240;28;20061;-72
2022/08/05 07:49:19;;;;;;;0.73;0.55;;;;;;;;;;5008782;28;20057;-72
2022/08/05 07:51:49;;;;;;;2.45;0.93;;;;;;;;;;5009227;28;20073;-72
2022/08/05 07:54:25;;;;;;;0.65;0.65;;;;;;;;;;5009209;28;20520;-72
2022/08/05 07:57:01;;;;;;;0.80;0.80;;;;;;;;;;5008593;28;20046;-72
2022/08/05 07:59:52;;;;;;;1.55;0.70;;;;;;;;;;5009678;28;20050;-72
2022/08/05 08:02:25;;;;;;;1.23;0.90;;;;;;;;;;5009222;28;20497;-72
2022/08/05 08:05:16;;;;;;;1.20;0.73;;;;;;;;;;5008584;28;20408;-72
2022/08/05 08:07:46;;;;;;;1.25;0.82;;;;;;;;;;5008364;28;20073;-72
2022/08/05 08:10:28;;;;;;;0.85;0.75;;;;;;;;;;5008609;28;20069;-72
2022/08/05 08:12:58;;;;;;;0.63;0.55;;;;;;;;;;5008280;28;20060;-72
2022/08/05 08:15:29;;;;;;;0.70;0.65;;;;;;;;;;5008923;28;20053;-72
2022/08/05 08:18:19;;;;;;;1.00;0.77;;;;;;;;;;5008942;28;20052;-72
2022/08/05 08:20:51;;;;;;;0.93;0.75;;;;;;;;;;5008727;28;20068;-72
2022/08/05 08:23:31;;;;;;;2.88;1.00;;;;;;;;;;5009565;28;20416;-73
2022/08/05 08:26:21;;;;;;;2.15;0.90;;;;;;;;;;5010479;28;20046;-72
2022/08/05 08:28:59;;;;;;;1.35;0.88;;;;;;;;;;5008193;28;20053;-73
2022/08/05 08:31:49;;;;;;;3.45;0.95;;;;;;;;;;5007747;28;20052;-72
2022/08/05 08:34:24;;;;;;;0.93;0.73;;;;;;;;;;5007630;28;20049;-72
2022/08/05 08:36:58;;;;;;;2.85;1.10;;;;;;;;;;5008172;28;20519;-72
2022/08/05 08:39:33;;;;;;;2.40;0.90;;;;;;;;;;5008256;28;20045;-72
2022/08/05 08:42:08;;;;;;;1.00;0.82;;;;;;;;;;5008211;28;20046;-72
2022/08/05 08:45:02;;;;;;;1.50;0.93;;;;;;;;;;4993174;28;20061;-72
2022/08/05 08:47:51;;;;;;;1.30;1.00;;;;;;;;;;5008126;28;20038;-72
2022/08/05 08:50:43;;;;;;;1.10;1.00;;;;;;;;;;5007743;28;20050;-73
2022/08/05 08:53:37;;;;;;;1.17;1.08;;;;;;;;;;5007460;28;20069;-72
2022/08/05 08:56:13;;;;;;;4.40;2.22;;;;;;;;;;5006457;28;20049;-72
2022/08/05 08:58:46;;;;;;;1.67;1.35;;;;;;;;;;5007987;28;20050;-73
2022/08/05 09:01:19;;;;;;;2.20;1.20;;;;;;;;;;5007572;28;20045;-72
2022/08/05 09:03:51;;;;;;;4.68;4.20;;;;;;;;;;5007332;28;20572;-73
2022/08/05 09:06:27;;;;;;;1.98;1.20;;;;;;;;;;5008292;28;20041;-73
2022/08/05 09:08:59;;;;;;;1.35;1.13;;;;;;;;;;5007577;28;20045;-72
2022/08/05 09:11:33;;;;;;;1.65;1.10;;;;;;;;;;5007572;28;20054;-72
2022/08/05 09:14:22;;;;;;;1.30;1.08;;;;;;;;;;5007685;28;20070;-73
2022/08/05 09:17:13;;;;;;;3.53;1.63;;;;;;;;;;5007635;28;20042;-72
2022/08/05 09:20:05;;;;;;;1.90;1.10;;;;;;;;;;5007273;28;20408;-73
2022/08/05 09:23:04;;;;;;;1.17;0.90;;;;;;;;;;5007496;28;20049;-73
2022/08/05 09:25:42;;;;;;;2.15;1.40;;;;;;;;;;5006916;28;20049;-73
2022/08/05 09:28:33;;;;;;;1.95;1.08;;;;;;;;;;5007047;28;20513;-75
2022/08/05 09:31:06;;;;;;;1.50;1.27;;;;;;;;;;5007653;28;20050;-72
2022/08/05 09:33:57;;;;;;;3.33;1.55;;;;;;;;;;5007499;28;20357;-73
2022/08/05 09:36:49;;;;;;;1.48;1.00;;;;;;;;;;5007942;28;20420;-75
2022/08/05 09:39:28;;;;;;;3.33;1.15;;;;;;;;;;5006922;28;20516;-73
2022/08/05 09:42:15;;;;;;;1.50;1.20;;;;;;;;;;5006809;28;20503;-73
2022/08/05 09:45:05;;;;;;;3.83;1.42;;;;;;;;;;5006747;28;20416;-74
2022/08/05 09:47:55;;;;;;;1.33;1.17;;;;;;;;;;5007468;28;20440;-72
2022/08/05 09:50:37;;;;;;;3.10;1.50;;;;;;;;;;5007415;28;20049;-73
2022/08/05 09:53:13;;;;;;;6.32;1.33;;;;;;;;;;5006884;28;20045;-76
2022/08/05 09:56:04;;;;;;;3.20;1.75;;;;;;;;;;5007293;28;20067;-73
2022/08/05 09:58:41;;;;;;;3.38;1.15;;;;;;;;;;5006971;28;20395;-73
2022/08/05 10:01:15;;;;;;;2.00;1.35;;;;;;;;;;5006526;28;20763;-73
2022/08/05 10:04:06;;;;;;;5.43;1.35;;;;;;;;;;5006213;28;20054;-73
2022/08/05 10:06:56;;;;;;;2.65;2.00;;;;;;;;;;5010051;28;20065;-73
2022/08/05 10:09:27;;;;;;;4.07;2.10;;;;;;;;;;5011085;28;20045;-73
2022/08/05 10:12:13;;;;;;;2.00;1.50;;;;;;;;;;5010491;28;20053;-73
2022/08/05 10:15:19;;;;;;;5.80;2.33;;;;;;;;;;5011348;28;20065;-73
2022/08/05 10:18:18;;;;;;;3.53;2.10;;;;;;;;;;5010225;28;20075;-73
2022/08/05 10:21:06;;;;;;;4.07;1.63;;;;;;;;;;5010418;28;20050;-74
2022/08/05 10:23:45;;;;;;;1.77;1.35;;;;;;;;;;5010743;28;20046;-73
2022/08/05 10:26:28;;;;;;;11.32;4.40;;;;;;;;;;5010279;28;20401;-73
2022/08/05 10:29:01;;;;;;;2.00;1.60;;;;;;;;;;5010521;28;20547;-73
2022/08/05 10:31:32;;;;;;;2.85;1.67;;;;;;;;;;5010512;28;20505;-73
2022/08/05 10:34:23;;;;;;;2.42;1.58;;;;;;;;;;5011127;28;20072;-74
2022/08/05 10:36:59;;;;;;;3.10;1.58;;;;;;;;;;5010330;28;20053;-73
2022/08/05 10:39:36;;;;;;;5.43;2.13;;;;;;;;;;5009714;28;20046;-73
2022/08/05 10:42:28;;;;;;;3.55;2.55;;;;;;;;;;5009239;28;20046;-77
2022/08/05 10:45:04;;;;;;;3.38;2.00;;;;;;;;;;5010206;28;20046;-73
2022/08/05 10:47:52;;;;;;;3.13;1.75;;;;;;;;;;4992185;28;20045;-74
2022/08/05 10:51:12;;;;;;;2.55;1.80;;;;;;;;;;5009983;28;20046;-74
2022/08/05 10:53:50;;;;;;;4.85;2.03;;;;;;;;;;5010449;28;20409;-74
2022/08/05 10:56:23;;;;;;;5.50;2.22;;;;;;;;;;5010398;28;20057;-75
2022/08/05 10:58:53;;;;;;;3.17;2.10;;;;;;;;;;5009858;28;20048;-74
2022/08/05 11:01:37;;;;;;;3.72;1.90;;;;;;;;;;4994597;28;20045;-74
2022/08/05 11:04:27;;;;;;;6.93;2.50;;;;;;;;;;5009843;28;20512;-73
2022/08/05 11:07:03;;;;;;;2.70;1.90;;;;;;;;;;5009764;28;20053;-73
2022/08/05 11:09:42;;;;;;;2.47;1.77;;;;;;;;;;5010097;28;20053;-74
2022/08/05 11:12:37;;;;;;;4.07;2.78;;;;;;;;;;5010113;28;20052;-73
2022/08/05 11:15:09;;;;;;;2.88;2.03;;;;;;;;;;5010066;28;20049;-74
2022/08/05 11:17:53;;;;;;;2.28;1.77;;;;;;;;;;5009511;28;20053;-73
2022/08/05 11:20:41;;;;;;;4.82;1.95;;;;;;;;;;5009385;28;20062;-73
2022/08/05 11:23:31;;;;;;;3.53;2.42;;;;;;;;;;5009573;28;20061;-73
2022/08/05 11:26:23;;;;;;;3.15;2.17;;;;;;;;;;5009805;28;20053;-73
2022/08/05 11:29:04;;;;;;;4.45;2.15;;;;;;;;;;5009147;28;20393;-73
2022/08/05 11:31:43;;;;;;;5.65;2.75;;;;;;;;;;5008938;28;20054;-73
2022/08/05 11:34:41;;;;;;;3.50;2.20;;;;;;;;;;5009182;28;20053;-72
2022/08/05 11:37:40;;;;;;;3.78;2.40;;;;;;;;;;5009441;28;20046;-73
2022/08/05 11:40:55;;;;;;;2.75;2.28;;;;;;;;;;5009553;28;20056;-73
2022/08/05 11:43:53;;;;;;;8.63;2.60;;;;;;;;;;5009018;28;20045;-73
2022/08/05 11:46:35;;;;;;;7.20;3.20;;;;;;;;;;5009088;28;20046;-73
2022/08/05 11:49:26;;;;;;;3.97;2.13;;;;;;;;;;5009365;28;20050;-73
2022/08/05 11:52:02;;;;;;;4.75;2.35;;;;;;;;;;5009579;28;20519;-73
2022/08/05 11:54:39;;;;;;;7.05;2.58;;;;;;;;;;5009100;28;20042;-74
2022/08/05 11:57:30;;;;;;;5.35;2.50;;;;;;;;;;5008802;28;20045;-73
2022/08/05 12:00:28;;;;;;;3.75;2.03;;;;;;;;;;5008790;28;20050;-73
2022/08/05 12:03:19;;;;;;;6.20;2.65;;;;;;;;;;5008341;28;20057;-73
2022/08/05 12:06:03;;;;;;;3.15;2.10;;;;;;;;;;5008759;28;20057;-74
2022/08/05 12:08:44;;;;;;;5.68;2.67;;;;;;;;;;5008479;28;20508;-73
2022/08/05 12:11:24;;;;;;;4.15;2.60;;;;;;;;;;5008920;28;20045;-74
2022/08/05 12:14:09;;;;;;;6.75;2.15;;;;;;;;;;5008466;28;20037;-73
2022/08/05 12:16:41;;;;;;;5.03;2.85;;;;;;;;;;4991014;28;20065;-74
2022/08/05 12:19:15;;;;;;;5.57;2.67;;;;;;;;;;5008813;28;20497;-73
2022/08/05 12:22:05;;;;;;;5.95;2.33;;;;;;;;;;5008497;28;20042;-74
2022/08/05 12:24:48;;;;;;;5.60;2.75;;;;;;;;;;5008496;28;20130;-72
2022/08/05 12:27:27;;;;;;;4.03;2.70;;;;;;;;;;5007656;28;20049;-74
2022/08/05 12:30:04;;;;;;;6.63;2.70;;;;;;;;;;5008218;28;20053;-74
2022/08/05 12:32:43;;;;;;;7.20;2.75;;;;;;;;;;5007946;28;20042;-74
2022/08/05 12:35:18;;;;;;;8.43;2.60;;;;;;;;;;5008418;28;20050;-74
2022/08/05 12:37:50;;;;;;;5.13;2.35;;;;;;;;;;4990897;28;20045;-73
2022/08/05 12:40:27;;;;;;;4.22;2.60;;;;;;;;;;5007953;28;20053;-74
2022/08/05 12:42:58;;;;;;;5.43;2.50;;;;;;;;;;5010137;28;20068;-75
2022/08/05 12:45:29;;;;;;;7.28;2.90;;;;;;;;;;5012193;28;20046;-73
2022/08/05 12:48:16;;;;;;;10.30;4.35;;;;;;;;;;5015082;28;20045;-74
2022/08/05 12:51:12;;;;;;;4.50;2.80;;;;;;;;;;5009310;28;20057;-74
2022/08/05 12:54:03;;;;;;;5.32;2.63;;;;;;;;;;5007714;28;20053;-74
2022/08/05 12:56:57;;;;;;;7.30;2.58;;;;;;;;;;5007400;28;20135;-74
2022/08/05 12:59:32;;;;;;;4.32;2.50;;;;;;;;;;5008086;28;20042;-74
2022/08/05 13:02:27;;;;;;;3.35;2.33;;;;;;;;;;5007831;28;20053;-75
2022/08/05 13:04:58;;;;;;;3.83;2.08;;;;;;;;;;5007317;28;20054;-73
2022/08/05 13:07:29;;;;;;;5.80;2.20;;;;;;;;;;5007877;28;20049;-74
2022/08/05 13:10:19;;;;;;;4.55;2.13;;;;;;;;;;5008140;28;20045;-75
2022/08/05 13:12:51;;;;;;;3.53;2.05;;;;;;;;;;5007757;28;20053;-74
2022/08/05 13:15:33;;;;;;;6.47;2.50;;;;;;;;;;5007889;28;20042;-74
2022/08/05 13:18:19;;;;;;;6.93;2.95;;;;;;;;;;5007694;28;20042;-75
2022/08/05 13:20:51;;;;;;;3.40;1.83;;;;;;;;;;5007658;28;20045;-74
2022/08/05 13:23:21;;;;;;;3.53;2.00;;;;;;;;;;5007508;28;20050;-75
2022/08/05 13:25:52;;;;;;;4.25;2.20;;;;;;;;;;5007299;28;20046;-75
2022/08/05 13:28:28;;;;;;;3.15;1.85;;;;;;;;;;5007668;28;20508;-74
2022/08/05 13:31:00;;;;;;;3.45;2.00;;;;;;;;;;5008128;28;20045;-75
2022/08/05 13:33:42;;;;;;;3.03;1.90;;;;;;;;;;5006902;28;20054;-75
2022/08/05 13:36:33;;;;;;;8.10;2.50;;;;;;;;;;5007066;28;20478;-74
2022/08/05 13:39:05;;;;;;;3.28;1.98;;;;;;;;;;5007201;28;20053;-74
2022/08/05 13:41:51;;;;;;;4.70;2.33;;;;;;;;;;5007155;28;20065;-75
2022/08/05 13:44:23;;;;;;;4.22;2.10;;;;;;;;;;5007223;28;20120;-75
2022/08/05 13:46:53;;;;;;;5.78;3.03;;;;;;;;;;5006759;28;20057;-74
2022/08/05 13:49:36;;;;;;;5.43;2.53;;;;;;;;;;5007430;28;20056;-74
2022/08/05 13:52:25;;;;;;;3.70;2.75;;;;;;;;;;5007152;28;20052;-74
2022/08/05 13:54:57;;;;;;;5.22;3.05;;;;;;;;;;5008144;28;20049;-75
2022/08/05 13:57:28;;;;;;;4.43;2.50;;;;;;;;;;5006748;28;21000;-74
2022/08/05 14:00:20;;;;;;;10.30;3.92;;;;;;;;;;5005236;28;20513;-74
2022/08/05 14:02:58;;;;;;;4.32;2.55;;;;;;;;;;5006611;28;20404;-74
2022/08/05 14:05:29;;;;;;;5.82;3.75;;;;;;;;;;4990041;28;20069;-75
2022/08/05 14:08:19;;;;;;;10.38;4.15;;;;;;;;;;5006819;28;20400;-74
2022/08/05 14:10:56;;;;;;;5.57;2.58;;;;;;;;;;4990731;28;20069;-73
2022/08/05 14:13:46;;;;;;;4.05;2.67;;;;;;;;;;5007317;28;20076;-73
2022/08/05 14:16:22;;;;;;;4.68;2.63;;;;;;;;;;4991083;28;20064;-73
2022/08/05 14:18:52;;;;;;;6.55;2.97;;;;;;;;;;5006591;28;20049;-74
2022/08/05 14:21:24;;;;;;;4.57;2.55;;;;;;;;;;5006781;28;20049;-74
2022/08/05 14:24:14;;;;;;;4.00;3.10;;;;;;;;;;5006591;28;20046;-73
2022/08/05 14:26:47;;;;;;;3.40;2.33;;;;;;;;;;5006510;28;20524;-73
2022/08/05 14:29:37;;;;;;;4.90;2.60;;;;;;;;;;5006971;28;20049;-73
2022/08/05 14:32:07;;;;;;;3.85;2.60;;;;;;;;;;5005106;28;20065;-74
2022/08/05 14:34:55;;;;;;;5.25;2.75;;;;;;;;;;5006737;28;20053;-74
2022/08/05 14:37:25;;;;;;;4.55;2.65;;;;;;;;;;5006950;28;20053;-74
2022/08/05 14:40:15;;;;;;;4.07;2.40;;;;;;;;;;5006509;28;20049;-74
2022/08/05 14:42:45;;;;;;;8.38;2.00;;;;;;;;;;5006542;28;20046;-73
2022/08/05 14:45:16;;;;;;;3.08;1.92;;;;;;;;;;5006119;28;20046;-74
2022/08/05 14:47:46;;;;;;;3.67;2.10;;;;;;;;;;5007503;28;20417;-74
2022/08/05 14:50:36;;;;;;;3.05;2.15;;;;;;;;;;5007036;28;20049;-74
2022/08/05 14:53:08;;;;;;;2.78;1.88;;;;;;;;;;5010428;28;20085;-73
2022/08/05 14:55:38;;;;;;;4.47;1.90;;;;;;;;;;5010054;28;20046;-74
2022/08/05 14:58:09;;;;;;;6.63;2.50;;;;;;;;;;5010088;28;20045;-74
2022/08/05 15:00:42;;;;;;;3.92;1.90;;;;;;;;;;5009743;28;20053;-73
2022/08/05 15:03:29;;;;;;;2.60;1.90;;;;;;;;;;5009506;28;20050;-73
2022/08/05 15:06:03;;;;;;;3.22;1.77;;;;;;;;;;5010130;28;20065;-72
2022/08/05 15:08:44;;;;;;;4.50;1.73;;;;;;;;;;5010095;28;20408;-76
2022/08/05 15:11:34;;;;;;;2.65;1.73;;;;;;;;;;5009936;28;20049;-75
2022/08/05 15:14:20;;;;;;;2.75;1.58;;;;;;;;;;5009734;28;20054;-75
2022/08/05 15:17:09;;;;;;;2.42;1.60;;;;;;;;;;5009537;28;20052;-75
2022/08/05 15:20:00;;;;;;;2.75;1.70;;;;;;;;;;5009848;28;20416;-75
2022/08/05 15:22:31;;;;;;;6.63;3.20;;;;;;;;;;5009396;28;20386;-76
2022/08/05 15:25:00;;;;;;;4.60;2.63;;;;;;;;;;5009275;28;20065;-74
2022/08/05 15:27:42;;;;;;;3.53;1.83;;;;;;;;;;5009493;28;20431;-73
2022/08/05 15:30:20;;;;;;;2.65;1.50;;;;;;;;;;5009688;28;20053;-75
2022/08/05 15:32:50;;;;;;;2.25;1.58;;;;;;;;;;5008976;28;20512;-74
2022/08/05 15:35:20;;;;;;;2.05;1.63;;;;;;;;;;5009046;28;20493;-75
2022/08/05 15:37:50;;;;;;;4.70;2.17;;;;;;;;;;5008927;28;20835;-74
2022/08/05 15:40:40;;;;;;;2.17;1.67;;;;;;;;;;5009445;28;20046;-74
2022/08/05 15:43:30;;;;;;;3.78;1.52;;;;;;;;;;5009305;28;20045;-74
2022/08/05 15:46:15;;;;;;;4.75;2.10;;;;;;;;;;5009812;28;20076;-74
2022/08/05 15:48:46;;;;;;;2.63;1.48;;;;;;;;;;5010253;28;20362;-74
2022/08/05 15:51:29;;;;;;;3.97;1.27;;;;;;;;;;5009414;28;20492;-74
2022/08/05 15:54:19;;;;;;;3.38;1.25;;;;;;;;;;5009057;28;20054;-75
2022/08/05 15:57:03;;;;;;;1.95;1.33;;;;;;;;;;5008958;28;20065;-75
2022/08/05 15:59:35;;;;;;;3.47;1.30;;;;;;;;;;5009188;28;20046;-74
2022/08/05 16:02:07;;;;;;;3.45;1.38;;;;;;;;;;5008615;28;20056;-74
2022/08/05 16:04:48;;;;;;;2.15;1.42;;;;;;;;;;5008100;28;20053;-75
2022/08/05 16:07:20;;;;;;;1.65;1.40;;;;;;;;;;5009252;28;20048;-76
2022/08/05 16:09:50;;;;;;;1.85;1.17;;;;;;;;;;5007258;28;20081;-75