Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:56;;;;;;;0.00;0.00;;;;;;;21.18;60.35;99366.44;4308428;33;20099;-96
2023/07/21 00:03:22;;;;;;;0.00;0.00;;;;;;;21.30;60.35;99366.31;4313256;33;20112;-96
2023/07/21 00:05:48;;;;;;;0.85;0.73;;;;;;;21.19;60.35;99368.13;4294396;33;23166;-95
2023/07/21 00:08:14;;;;;;;0.00;0.00;;;;;;;21.06;60.34;99373.59;4294383;33;20146;-95
2023/07/21 00:10:40;;;;;;;0.05;0.05;;;;;;;21.08;60.33;99369.84;4294691;33;20140;-94
2023/07/21 00:13:06;;;;;;;1.23;0.65;;;;;;;21.06;60.34;99370.94;4294314;33;20132;-95
2023/07/21 00:15:32;;;;;;;0.17;0.17;;;;;;;20.96;60.33;99372.62;4306438;33;20095;-95
2023/07/21 00:17:58;;;;;;;0.00;0.00;;;;;;;20.86;60.34;99372.56;4294796;33;20107;-95
2023/07/21 00:20:25;;;;;;;0.05;0.05;;;;;;;20.69;60.32;99365.97;4294442;33;20411;-95
2023/07/21 00:22:51;;;;;;;0.00;0.00;;;;;;;20.88;60.34;99367.97;4294854;33;20790;-95
2023/07/21 00:25:16;;;;;;;1.27;1.00;;;;;;;20.75;60.32;99373.41;4294308;33;20160;-95
2023/07/21 00:27:42;;;;;;;0.00;0.00;;;;;;;20.87;60.34;99376.87;4294766;33;20469;-95
2023/07/21 00:30:08;;;;;;;0.82;0.30;;;;;;;20.67;60.32;99386.41;4296086;33;20135;-95
2023/07/21 00:32:35;;;;;;;0.00;0.00;;;;;;;20.62;60.33;99382.44;4295700;33;20085;-95
2023/07/21 00:35:01;;;;;;;0.00;0.00;;;;;;;20.54;60.32;99381.22;4296405;33;20143;-94
2023/07/21 00:37:27;;;;;;;0.50;0.50;;;;;;;20.60;60.32;99373.78;4296304;33;20112;-94
2023/07/21 00:39:52;;;;;;;0.00;0.00;;;;;;;20.66;60.32;99376.78;4295997;33;20116;-94
2023/07/21 00:42:18;;;;;;;0.10;0.10;;;;;;;20.56;60.32;99374.97;4296273;33;20114;-94
2023/07/21 00:44:44;;;;;;;0.05;0.05;;;;;;;20.64;60.32;99376.06;4295671;33;20448;-95
2023/07/21 00:47:09;;;;;;;0.35;0.35;;;;;;;20.68;60.32;99371.38;4319953;33;20127;-95
2023/07/21 00:49:37;;;;;;;0.00;0.00;;;;;;;20.73;60.32;99370.03;4296109;33;20112;-94
2023/07/21 00:52:02;;;;;;;0.47;0.32;;;;;;;20.79;60.33;99366.88;4296234;33;20088;-94
2023/07/21 00:54:28;;;;;;;0.17;0.15;;;;;;;20.71;60.32;99368.47;4295865;33;20106;-94
2023/07/21 00:56:53;;;;;;;0.00;0.00;;;;;;;20.81;60.33;99372.06;4295972;33;20104;-94
2023/07/21 00:59:19;;;;;;;0.00;0.00;;;;;;;20.91;60.33;99364.25;4296044;33;20534;-95
2023/07/21 01:01:44;;;;;;;0.00;0.00;;;;;;;20.91;60.33;99361.59;4295449;33;20143;-95
2023/07/21 01:04:10;;;;;;;0.00;0.00;;;;;;;21.21;60.34;99364.38;4295826;33;20099;-94
2023/07/21 01:06:37;;;;;;;0.00;0.00;;;;;;;21.06;60.34;99358.56;4295666;33;20104;-94
2023/07/21 01:09:04;;;;;;;0.55;0.40;;;;;;;21.17;60.35;99354.19;4295736;33;20109;-93
2023/07/21 01:11:29;;;;;;;0.30;0.20;;;;;;;21.35;60.35;99350.91;4307971;33;20096;-95
2023/07/21 01:13:55;;;;;;;0.00;0.00;;;;;;;21.25;60.35;99347.31;4295673;33;20351;-94
2023/07/21 01:16:22;;;;;;;0.00;0.00;;;;;;;21.28;60.35;99339.13;4283999;33;20144;-94
2023/07/21 01:18:48;;;;;;;0.00;0.00;;;;;;;21.23;60.36;99349.22;4295902;33;20104;-94
2023/07/21 01:21:14;;;;;;;0.00;0.00;;;;;;;21.54;60.36;99349.38;4295998;33;20092;-95
2023/07/21 01:24:05;;;;;;;0.00;0.00;;;;;;;21.59;60.37;99339.22;4295749;33;20104;-94
2023/07/21 01:26:31;;;;;;;0.17;0.17;;;;;;;20.99;60.34;99343.28;4307941;33;20135;-94
2023/07/21 01:28:56;;;;;;;0.00;0.00;;;;;;;21.39;60.35;99340.88;4298175;33;20104;-95
2023/07/21 01:31:23;;;;;;;0.20;0.20;;;;;;;21.40;60.37;99345.22;4309212;33;20785;-95
2023/07/21 01:33:49;;;;;;;0.00;0.00;;;;;;;21.18;60.35;99347.91;4303831;33;20139;-94
2023/07/21 01:36:16;;;;;;;0.10;0.10;;;;;;;21.13;60.34;99345.66;4296319;33;20099;-95
2023/07/21 01:38:42;;;;;;;1.12;0.35;;;;;;;21.01;60.34;99351.94;4283304;33;20112;-94
2023/07/21 01:41:07;;;;;;;0.05;0.05;;;;;;;21.06;60.34;99349.78;4295158;33;20383;-94
2023/07/21 01:43:33;;;;;;;0.00;0.00;;;;;;;21.08;60.34;99353.13;4295619;33;20438;-94
2023/07/21 01:45:58;;;;;;;1.35;0.17;;;;;;;21.16;60.34;99345.41;4295003;33;20175;-94
2023/07/21 01:48:24;;;;;;;0.05;0.05;;;;;;;21.28;60.35;99351.50;4295793;33;20447;-94
2023/07/21 01:50:49;;;;;;;0.00;0.00;;;;;;;21.39;60.35;99346.19;4283441;33;20478;-95
2023/07/21 01:53:18;;;;;;;0.00;0.00;;;;;;;21.36;60.35;99343.78;4295360;33;20167;-94
2023/07/21 01:55:48;;;;;;;0.00;0.00;;;;;;;21.63;60.38;99338.00;4295982;33;20172;-94
2023/07/21 01:58:14;;;;;;;0.00;0.00;;;;;;;21.59;60.37;99342.72;4295779;33;20171;-94
2023/07/21 02:00:41;;;;;;;0.00;0.00;;;;;;;21.56;60.37;99342.97;4295501;33;20100;-94
2023/07/21 02:03:07;;;;;;;0.00;0.00;;;;;;;21.68;60.37;99344.56;4295252;33;20155;-94
2023/07/21 02:05:33;;;;;;;0.20;0.20;;;;;;;21.85;60.38;99342.31;4295603;33;20135;-94
2023/07/21 02:07:59;;;;;;;0.03;0.03;;;;;;;21.95;60.39;99335.25;4295479;33;20805;-94
2023/07/21 02:10:24;;;;;;;0.10;0.10;;;;;;;21.93;60.38;99331.91;4295268;33;20126;-94
2023/07/21 02:12:50;;;;;;;0.10;0.08;;;;;;;21.65;60.37;99344.84;4295247;33;20140;-94
2023/07/21 02:15:15;;;;;;;0.00;0.00;;;;;;;21.60;60.36;99341.75;4295178;33;20100;-95
2023/07/21 02:17:41;;;;;;;0.00;0.00;;;;;;;21.63;60.37;99352.06;4295271;33;20183;-94
2023/07/21 02:20:10;;;;;;;0.00;0.00;;;;;;;21.72;60.37;99351.28;4295134;33;20494;-94
2023/07/21 02:22:39;;;;;;;0.00;0.00;;;;;;;21.89;60.38;99344.56;4295468;33;20104;-95
2023/07/21 02:25:06;;;;;;;0.00;0.00;;;;;;;21.66;60.37;99349.16;4295621;33;20111;-94
2023/07/21 02:27:32;;;;;;;0.00;0.00;;;;;;;21.55;60.37;99343.94;4283192;33;20112;-94
2023/07/21 02:29:57;;;;;;;0.32;0.30;;;;;;;21.71;60.38;99340.81;4283162;33;20489;-94
2023/07/21 02:32:23;;;;;;;0.00;0.00;;;;;;;21.84;60.38;99346.78;4283027;33;20139;-94
2023/07/21 02:34:49;;;;;;;0.00;0.00;;;;;;;21.89;60.38;99351.69;4295496;33;20104;-94
2023/07/21 02:37:15;;;;;;;0.00;0.00;;;;;;;21.93;60.38;99350.44;4295333;33;20134;-95
2023/07/21 02:39:40;;;;;;;0.05;0.00;;;;;;;21.92;60.38;99351.41;4295322;33;20481;-94
2023/07/21 02:42:06;;;;;;;0.00;0.00;;;;;;;22.02;60.40;99349.69;4295063;33;20092;-95
2023/07/21 02:44:31;;;;;;;0.00;0.00;;;;;;;21.89;60.39;99364.94;4295110;33;20160;-94
2023/07/21 02:47:00;;;;;;;0.08;0.08;;;;;;;21.83;60.38;99368.09;4295109;33;20095;-94
2023/07/21 02:49:25;;;;;;;2.28;0.22;;;;;;;21.95;60.39;99370.53;4295063;33;20056;-94
2023/07/21 02:51:51;;;;;;;0.00;0.00;;;;;;;22.01;60.38;99363.91;4294421;33;24354;-94
2023/07/21 02:54:17;;;;;;;0.00;0.00;;;;;;;21.94;60.38;99368.03;4295441;33;20112;-94
2023/07/21 02:56:42;;;;;;;0.00;0.00;;;;;;;22.06;60.39;99367.03;4294796;33;20133;-94
2023/07/21 02:59:08;;;;;;;0.10;0.10;;;;;;;21.99;60.39;99371.97;4299216;33;20052;-94
2023/07/21 03:01:34;;;;;;;0.05;0.05;;;;;;;21.90;60.38;99380.69;4307566;33;20069;-94
2023/07/21 03:03:59;;;;;;;0.10;0.10;;;;;;;22.02;60.40;99381.47;4286784;33;20478;-95
2023/07/21 03:06:27;;;;;;;0.10;0.10;;;;;;;22.00;60.39;99383.41;4305924;33;21167;-94
2023/07/21 03:08:53;;;;;;;0.00;0.00;;;;;;;22.05;60.39;99382.09;4295395;33;20441;-94
2023/07/21 03:11:21;;;;;;;0.00;0.00;;;;;;;22.00;60.38;99384.25;4294920;33;20088;-95
2023/07/21 03:13:47;;;;;;;0.00;0.00;;;;;;;22.21;60.40;99384.25;4295219;33;20104;-94
2023/07/21 03:16:12;;;;;;;0.03;0.03;;;;;;;22.25;60.41;99380.38;4294621;33;20107;-94
2023/07/21 03:18:38;;;;;;;1.95;0.80;;;;;;;22.39;60.41;99384.47;4294719;33;20117;-94
2023/07/21 03:21:04;;;;;;;0.00;0.00;;;;;;;22.57;60.42;99384.69;4294592;33;20148;-94
2023/07/21 03:23:30;;;;;;;0.00;0.00;;;;;;;22.51;60.41;99372.81;4294580;33;20116;-94
2023/07/21 03:25:55;;;;;;;0.10;0.10;;;;;;;22.66;60.42;99370.63;4294644;33;20135;-95
2023/07/21 03:28:25;;;;;;;2.65;0.57;;;;;;;22.66;60.42;99375.94;4294914;33;20131;-94
2023/07/21 03:31:01;;;;;;;0.00;0.00;;;;;;;22.55;60.42;99376.03;4295335;33;20096;-96
2023/07/21 03:33:26;;;;;;;0.00;0.00;;;;;;;22.29;60.41;99365.06;4282891;33;20525;-94
2023/07/21 03:36:02;;;;;;;0.00;0.00;;;;;;;22.17;60.39;99372.22;4294519;33;20171;-94
2023/07/21 03:38:28;;;;;;;0.00;0.00;;;;;;;22.04;60.39;99356.56;4282307;33;20096;-95
2023/07/21 03:41:07;;;;;;;0.43;0.43;;;;;;;22.01;60.38;99361.25;4306406;33;20478;-94
2023/07/21 03:43:32;;;;;;;0.03;0.03;;;;;;;22.03;60.39;99359.31;4294250;33;20170;-95
2023/07/21 03:46:03;;;;;;;0.45;0.45;;;;;;;22.00;60.39;99365.72;4282733;33;20541;-94
2023/07/21 03:48:29;;;;;;;0.20;0.20;;;;;;;22.13;60.39;99364.69;4294557;33;20714;-94
2023/07/21 03:50:57;;;;;;;0.00;0.00;;;;;;;22.26;60.40;99363.50;4294393;33;20127;-94
2023/07/21 03:53:23;;;;;;;0.00;0.00;;;;;;;22.16;60.39;99354.66;4294300;33;20100;-95
2023/07/21 03:55:49;;;;;;;0.10;0.10;;;;;;;22.14;60.39;99348.66;4294497;33;20231;-94
2023/07/21 03:58:15;;;;;;;0.00;0.00;;;;;;;22.21;60.40;99360.37;4294051;33;20151;-94
2023/07/21 04:00:42;;;;;;;0.30;0.25;;;;;;;22.40;60.42;99364.09;4294372;33;20104;-94
2023/07/21 04:03:10;;;;;;;0.00;0.00;;;;;;;22.55;60.41;99368.09;4294915;33;20085;-94
2023/07/21 04:05:36;;;;;;;0.00;0.00;;;;;;;22.81;60.43;99366.66;4296438;33;20116;-94
2023/07/21 04:08:02;;;;;;;0.17;0.10;;;;;;;22.88;60.44;99365.12;4295572;33;20135;-94
2023/07/21 04:10:27;;;;;;;0.55;0.20;;;;;;;23.02;60.44;99360.41;4295821;33;20162;-94
2023/07/21 04:12:53;;;;;;;12.13;0.65;;;;;;;23.04;60.44;99358.47;4295634;33;20112;-94
2023/07/21 04:15:18;;;;;;;1.12;0.52;;;;;;;23.53;60.47;99358.34;4295579;33;20431;-94
2023/07/21 04:17:44;;;;;;;0.00;0.00;;;;;;;23.52;60.46;99350.50;4295507;33;20084;-94
2023/07/21 04:20:10;;;;;;;0.35;0.35;;;;;;;23.65;60.47;99344.91;4295817;33;20134;-95
2023/07/21 04:22:36;;;;;;;0.32;0.28;;;;;;;23.55;60.47;99345.75;4295568;33;20080;-94
2023/07/21 04:25:02;;;;;;;0.00;0.00;;;;;;;23.69;60.48;99346.34;4295856;33;20093;-94
2023/07/21 04:27:30;;;;;;;0.00;0.00;;;;;;;23.81;60.49;99347.84;4295948;33;20096;-94
2023/07/21 04:29:55;;;;;;;0.10;0.10;;;;;;;23.80;60.47;99362.94;4307850;33;20067;-94
2023/07/21 04:32:21;;;;;;;0.20;0.20;;;;;;;23.95;60.48;99363.34;4303092;33;20154;-94
2023/07/21 04:34:46;;;;;;;0.00;0.00;;;;;;;23.96;60.48;99367.69;4295838;33;20169;-94
2023/07/21 04:37:13;;;;;;;0.10;0.10;;;;;;;24.05;60.50;99363.31;4295401;33;20134;-94
2023/07/21 04:39:39;;;;;;;0.00;0.00;;;;;;;24.01;60.49;99365.41;4295928;33;20130;-94
2023/07/21 04:42:05;;;;;;;0.00;0.00;;;;;;;24.10;60.49;99353.06;4296555;33;20167;-95
2023/07/21 04:44:30;;;;;;;0.10;0.10;;;;;;;24.27;60.50;99354.16;4295435;33;20366;-93
2023/07/21 04:46:56;;;;;;;0.00;0.00;;;;;;;24.30;60.51;99351.22;4295369;33;20092;-94
2023/07/21 04:49:21;;;;;;;0.35;0.35;;;;;;;24.42;60.51;99344.75;4295199;33;20092;-94
2023/07/21 04:51:47;;;;;;;0.10;0.10;;;;;;;24.54;60.52;99348.03;4295234;33;20136;-95
2023/07/21 04:54:12;;;;;;;0.52;0.52;;;;;;;24.75;60.53;99356.59;4295358;33;20122;-94
2023/07/21 04:56:38;;;;;;;0.37;0.37;;;;;;;24.99;60.54;99358.72;4295242;33;20135;-95
2023/07/21 04:59:03;;;;;;;0.10;0.10;;;;;;;25.22;60.56;99362.63;4295512;33;20088;-95
2023/07/21 05:01:31;;;;;;;0.00;0.00;;;;;;;25.28;60.55;99356.69;4295623;33;20480;-94
2023/07/21 05:03:57;;;;;;;0.20;0.20;;;;;;;25.37;60.56;99365.62;4295256;33;20501;-94
2023/07/21 05:06:23;;;;;;;0.00;0.00;;;;;;;25.35;60.56;99363.09;4295312;33;20175;-94
2023/07/21 05:08:48;;;;;;;0.45;0.45;;;;;;;25.34;60.56;99360.59;4295324;33;20111;-94
2023/07/21 05:11:14;;;;;;;0.00;0.00;;;;;;;25.40;60.56;99363.47;4294981;33;20745;-94
2023/07/21 05:13:39;;;;;;;0.00;0.00;;;;;;;25.62;60.58;99361.34;4294903;33;20472;-94
2023/07/21 05:16:05;;;;;;;0.08;0.00;;;;;;;25.58;60.57;99365.31;4307175;33;20103;-94
2023/07/21 05:18:30;;;;;;;1.10;0.80;;;;;;;25.61;60.58;99360.50;4295031;33;20099;-94
2023/07/21 05:20:56;;;;;;;0.20;0.15;;;;;;;25.57;60.57;99371.62;4295405;33;20139;-95
2023/07/21 05:23:23;;;;;;;0.10;0.10;;;;;;;25.60;60.57;99371.31;4295115;33;20374;-94
2023/07/21 05:25:57;;;;;;;2.58;0.40;;;;;;;25.65;60.58;99356.53;4295126;33;20425;-94
2023/07/21 05:28:23;;;;;;;0.00;0.00;;;;;;;25.66;60.58;99363.53;4295204;33;20159;-94
2023/07/21 05:30:48;;;;;;;0.82;0.82;;;;;;;25.73;60.58;99371.75;4295022;33;20128;-94
2023/07/21 05:33:15;;;;;;;0.00;0.00;;;;;;;25.93;60.58;99377.75;4306992;33;20155;-93
2023/07/21 05:35:40;;;;;;;0.00;0.00;;;;;;;25.71;60.58;99371.09;4295057;33;20457;-94
2023/07/21 05:38:06;;;;;;;0.98;0.32;;;;;;;25.82;60.58;99378.03;4295394;33;20092;-93
2023/07/21 05:40:32;;;;;;;0.00;0.00;;;;;;;25.64;60.57;99372.66;4295376;33;20163;-94
2023/07/21 05:42:58;;;;;;;0.05;0.05;;;;;;;25.67;60.58;99370.56;4295425;33;20891;-93
2023/07/21 05:45:23;;;;;;;0.00;0.00;;;;;;;25.77;60.58;99358.97;4295105;33;20103;-94
2023/07/21 05:47:49;;;;;;;1.42;1.15;;;;;;;25.81;60.59;99347.84;4283310;33;20480;-94
2023/07/21 05:50:14;;;;;;;0.22;0.20;;;;;;;25.92;60.58;99349.41;4294866;33;20205;-93
2023/07/21 05:52:39;;;;;;;0.10;0.10;;;;;;;25.99;60.60;99347.78;4294514;33;20172;-94
2023/07/21 05:55:05;;;;;;;0.47;0.47;;;;;;;26.11;60.60;99343.03;4294810;33;20161;-94
2023/07/21 05:57:32;;;;;;;0.30;0.30;;;;;;;26.21;60.60;99346.41;4295183;33;20130;-95
2023/07/21 05:59:58;;;;;;;0.25;0.25;;;;;;;26.47;60.61;99351.72;4309250;33;20068;-95
2023/07/21 06:02:23;;;;;;;0.77;0.77;;;;;;;26.58;60.63;99352.31;4291072;33;20135;-94
2023/07/21 06:04:49;;;;;;;0.68;0.68;;;;;;;26.80;60.64;99352.72;4294718;33;20100;-94
2023/07/21 06:07:15;;;;;;;1.17;0.25;;;;;;;26.80;60.64;99339.38;4295096;33;20667;-93
2023/07/21 06:09:40;;;;;;;2.22;1.95;;;;;;;26.90;60.64;99329.34;4294763;33;20112;-94
2023/07/21 06:12:06;;;;;;;0.10;0.10;;;;;;;27.09;60.65;99328.25;4294506;33;20104;-94
2023/07/21 06:14:32;;;;;;;2.60;0.98;;;;;;;26.99;60.65;99325.75;4306808;33;20228;-93
2023/07/21 06:16:58;;;;;;;0.10;0.10;;;;;;;26.95;60.65;99329.69;4295208;33;20110;-93
2023/07/21 06:19:23;;;;;;;1.85;0.85;;;;;;;26.97;60.64;99335.72;4294542;33;20168;-94
2023/07/21 06:21:49;;;;;;;0.17;0.17;;;;;;;26.72;60.63;99353.50;4294863;33;20148;-94
2023/07/21 06:24:14;;;;;;;0.47;0.47;;;;;;;26.65;60.63;99359.66;4294405;33;20096;-94
2023/07/21 06:26:40;;;;;;;0.37;0.05;;;;;;;26.53;60.61;99367.13;4293981;33;20179;-94
2023/07/21 06:29:05;;;;;;;2.05;0.50;;;;;;;26.47;60.61;99381.09;4294489;33;20412;-93
2023/07/21 06:31:30;;;;;;;0.68;0.65;;;;;;;26.36;60.62;99379.56;4294260;33;20159;-94
2023/07/21 06:33:56;;;;;;;0.20;0.20;;;;;;;26.21;60.60;99391.75;4294225;33;20083;-94
2023/07/21 06:36:21;;;;;;;2.20;0.43;;;;;;;26.13;60.60;99389.06;4294440;33;20091;-94
2023/07/21 06:38:47;;;;;;;0.03;0.03;;;;;;;26.11;60.60;99385.72;4294452;33;20107;-93
2023/07/21 06:41:12;;;;;;;15.35;0.98;;;;;;;26.11;60.60;99396.38;4294490;33;20502;-93
2023/07/21 06:43:37;;;;;;;0.30;0.30;;;;;;;26.07;60.60;99395.88;4294594;33;20121;-94
2023/07/21 06:46:03;;;;;;;0.90;0.82;;;;;;;25.92;60.59;99389.41;4294575;33;20136;-95
2023/07/21 06:48:29;;;;;;;0.13;0.13;;;;;;;26.10;60.60;99389.38;4306625;33;20154;-94
2023/07/21 06:50:56;;;;;;;2.97;2.72;;;;;;;26.15;60.60;99382.56;4294460;33;20104;-94
2023/07/21 06:53:22;;;;;;;1.02;0.70;;;;;;;26.14;60.60;99377.41;4294844;33;20096;-94
2023/07/21 06:55:51;;;;;;;0.00;0.00;;;;;;;26.43;60.62;99383.25;4294639;33;20135;-95
2023/07/21 06:58:17;;;;;;;0.30;0.30;;;;;;;26.41;60.62;99371.91;4294705;33;20134;-93
2023/07/21 07:03:26;;;;;;;2.10;0.80;;;;;;;26.33;60.61;99374.50;4298056;33;20126;-94
2023/07/21 07:05:51;;;;;;;0.37;0.37;;;;;;;26.46;60.61;99374.09;4294377;33;20104;-94
2023/07/21 07:08:17;;;;;;;0.43;0.40;;;;;;;26.36;60.61;99376.87;4294263;33;20143;-95
2023/07/21 07:10:47;;;;;;;0.10;0.10;;;;;;;26.47;60.61;99378.44;4294364;33;20170;-94
2023/07/21 07:13:12;;;;;;;2.35;0.80;;;;;;;26.51;60.62;99372.62;4294339;33;20100;-94
2023/07/21 07:15:38;;;;;;;0.60;0.45;;;;;;;26.62;60.64;99364.31;4294305;33;20147;-94
2023/07/21 07:18:04;;;;;;;0.30;0.30;;;;;;;26.77;60.63;99366.41;4294340;33;20099;-94
2023/07/21 07:20:30;;;;;;;3.12;1.85;;;;;;;26.65;60.63;99365.00;4294412;33;20179;-94
2023/07/21 07:22:56;;;;;;;0.22;0.13;;;;;;;26.90;60.64;99364.91;4294300;33;20168;-94
2023/07/21 07:25:25;;;;;;;1.27;0.60;;;;;;;26.92;60.64;99359.41;4294618;33;20108;-94
2023/07/21 07:27:52;;;;;;;2.30;0.82;;;;;;;27.05;60.65;99353.66;4286921;33;20076;-93
2023/07/21 07:30:20;;;;;;;0.52;0.52;;;;;;;27.13;60.65;99345.63;4302672;33;20282;-94
2023/07/21 07:32:46;;;;;;;0.37;0.28;;;;;;;27.18;60.65;99337.94;4292239;33;131912;-94
2023/07/21 07:35:12;;;;;;;0.00;0.00;;;;;;;27.35;60.67;99336.97;4306418;33;20084;-94
2023/07/21 07:37:37;;;;;;;0.10;0.10;;;;;;;27.41;60.66;99336.31;4292821;33;20488;-94
2023/07/21 07:40:05;;;;;;;0.22;0.22;;;;;;;27.59;60.68;99328.13;4294119;33;20125;-95
2023/07/21 07:42:30;;;;;;;0.73;0.60;;;;;;;27.54;60.68;99335.81;4294103;33;20135;-94
2023/07/21 07:45:00;;;;;;;0.40;0.22;;;;;;;27.68;60.68;99329.84;4294171;33;20445;-94
2023/07/21 07:47:25;;;;;;;0.20;0.20;;;;;;;27.93;60.69;99330.63;4294851;33;20092;-94
2023/07/21 07:49:51;;;;;;;0.20;0.13;;;;;;;28.04;60.69;99327.56;4293973;33;20133;-94
2023/07/21 07:52:18;;;;;;;0.00;0.00;;;;;;;28.06;60.70;99322.87;4293840;33;20119;-93
2023/07/21 07:54:44;;;;;;;0.82;0.82;;;;;;;28.17;60.70;99324.38;4294552;33;20088;-94
2023/07/21 07:57:09;;;;;;;0.65;0.65;;;;;;;28.36;60.71;99329.34;4294252;33;20127;-94
2023/07/21 07:59:35;;;;;;;0.20;0.20;;;;;;;28.45;60.72;99327.47;4293784;33;20144;-94
2023/07/21 08:02:00;;;;;;;2.33;0.32;;;;;;;28.72;60.73;99329.69;4293993;33;20135;-95
2023/07/21 08:04:26;;;;;;;0.32;0.32;;;;;;;29.09;60.75;99322.78;4293934;33;20076;-94
2023/07/21 08:06:51;;;;;;;1.20;1.10;;;;;;;29.37;60.76;99316.91;4294037;33;20100;-95
2023/07/21 08:09:17;;;;;;;2.55;0.65;;;;;;;29.55;60.76;99322.81;4282054;33;20139;-95
2023/07/21 08:11:42;;;;;;;0.00;0.00;;;;;;;29.73;60.78;99320.63;4305686;33;20159;-95
2023/07/21 08:14:08;;;;;;;0.10;0.10;;;;;;;29.98;60.79;99317.69;4293511;33;20136;-95
2023/07/21 08:16:35;;;;;;;0.65;0.65;;;;;;;29.99;60.79;99322.87;4293447;33;20450;-96
2023/07/21 08:19:01;;;;;;;0.30;0.30;;;;;;;30.13;60.80;99319.41;4293794;33;20103;-94
2023/07/21 08:21:27;;;;;;;0.62;0.62;;;;;;;30.17;60.80;99318.03;4293442;33;20409;-94
2023/07/21 08:23:54;;;;;;;0.65;0.65;;;;;;;30.26;60.81;99318.75;4293342;33;20106;-94
2023/07/21 08:26:19;;;;;;;0.10;0.10;;;;;;;30.22;60.81;99312.91;4293621;33;20122;-93
2023/07/21 08:28:45;;;;;;;4.45;0.43;;;;;;;30.42;60.81;99315.03;4281213;33;20116;-93
2023/07/21 08:31:11;;;;;;;0.30;0.30;;;;;;;30.59;60.82;99313.81;4292989;33;20113;-92
2023/07/21 08:33:37;;;;;;;3.92;1.55;;;;;;;30.64;60.82;99300.69;4292809;33;20465;-91
2023/07/21 08:36:03;;;;;;;0.30;0.28;;;;;;;30.87;60.84;99310.44;4318193;33;20096;-91
2023/07/21 08:38:28;;;;;;;0.40;0.40;;;;;;;30.97;60.84;99302.88;4292889;33;20104;-91
2023/07/21 08:40:59;;;;;;;0.10;0.10;;;;;;;31.02;60.84;99312.06;4304922;33;20083;-90
2023/07/21 08:43:25;;;;;;;1.42;1.10;;;;;;;31.12;60.85;99315.25;4305491;33;20096;-89
2023/07/21 08:45:50;;;;;;;0.10;0.10;;;;;;;31.26;60.85;99310.06;4292959;33;20130;-89
2023/07/21 08:48:17;;;;;;;4.32;2.22;;;;;;;31.37;60.86;99304.12;4293102;33;20107;-88
2023/07/21 08:50:42;;;;;;;0.15;0.15;;;;;;;31.44;60.87;99299.63;4320354;33;20084;-87
2023/07/21 08:53:08;;;;;;;0.75;0.65;;;;;;;31.51;60.87;99297.03;4294539;33;25837;-87
2023/07/21 08:55:33;;;;;;;0.00;0.00;;;;;;;31.53;60.87;99289.59;4318310;33;34832;-87
2023/07/21 08:57:59;;;;;;;23.80;0.80;;;;;;;31.60;60.87;99294.00;4328447;33;20114;-87
2023/07/21 09:00:25;;;;;;;0.45;0.25;;;;;;;31.61;60.88;99279.50;4324599;33;20146;-87
2023/07/21 09:03:02;;;;;;;0.57;0.57;;;;;;;31.61;60.87;99273.28;4307220;33;20118;-88
2023/07/21 09:05:28;;;;;;;0.65;0.50;;;;;;;31.62;60.87;99281.16;4308183;33;20104;-88
2023/07/21 09:07:54;;;;;;;0.73;0.62;;;;;;;31.70;60.88;99289.09;4307045;33;20438;-88
2023/07/21 09:10:33;;;;;;;0.37;0.35;;;;;;;31.91;60.89;99293.59;4318948;33;20099;-88
2023/07/21 09:12:59;;;;;;;0.70;0.70;;;;;;;31.93;60.89;99280.78;4320169;33;20092;-88
2023/07/21 09:15:27;;;;;;;0.98;0.82;;;;;;;31.71;60.89;99281.88;4306747;33;20180;-88
2023/07/21 09:17:53;;;;;;;0.40;0.40;;;;;;;31.61;60.88;99273.28;4306770;33;20104;-88
2023/07/21 09:20:18;;;;;;;0.75;0.45;;;;;;;31.77;60.88;99274.91;4319758;33;20134;-88
2023/07/21 09:22:48;;;;;;;0.00;0.00;;;;;;;31.79;60.88;99281.75;4306584;33;20087;-88
2023/07/21 09:25:18;;;;;;;;;;;;;;;32.07;60.90;99284.37;4320594;33;20136;-88
2023/07/21 09:27:46;;;;;;;0.52;0.25;;;;;;;32.24;60.91;99287.59;4306966;33;20013;-88
2023/07/21 09:30:12;;;;;;;0.00;0.00;;;;;;;32.36;60.92;99292.22;4294660;33;20099;-88
2023/07/21 09:32:40;;;;;;;23.20;1.23;;;;;;;32.44;60.92;99295.81;4305961;33;20117;-88
2023/07/21 09:35:06;;;;;;;20.55;0.95;;;;;;;32.57;60.92;99288.59;4294627;33;20445;-88
2023/07/21 09:37:33;;;;;;;0.25;0.25;;;;;;;32.59;60.92;99304.53;4319781;33;20120;-89
2023/07/21 09:40:00;;;;;;;0.00;0.00;;;;;;;32.69;60.93;99307.72;4294459;33;20418;-89
2023/07/21 09:42:26;;;;;;;1.70;0.30;;;;;;;32.87;60.94;99296.38;4294645;33;20096;-89
2023/07/21 09:44:52;;;;;;;0.20;0.20;;;;;;;33.05;60.95;99290.41;4306583;33;20491;-90
2023/07/21 09:47:20;;;;;;;0.05;0.05;;;;;;;33.25;60.96;99285.84;4318826;33;20112;-90
2023/07/21 09:49:48;;;;;;;1.00;1.00;;;;;;;33.50;60.97;99286.09;4319947;33;20100;-90
2023/07/21 09:52:17;;;;;;;3.37;1.00;;;;;;;33.45;60.96;99275.09;4294390;33;20096;-91
2023/07/21 09:54:47;;;;;;;0.13;0.13;;;;;;;33.53;60.96;99289.22;4295062;33;20111;-90
2023/07/21 09:57:15;;;;;;;2.00;0.73;;;;;;;33.46;60.96;99283.00;4295269;33;20119;-91
2023/07/21 09:59:40;;;;;;;0.10;0.10;;;;;;;33.31;60.95;99285.03;4306132;33;20401;-91
2023/07/21 10:02:10;;;;;;;0.28;0.28;;;;;;;33.35;60.96;99280.91;4293740;33;21745;-91
2023/07/21 10:04:35;;;;;;;0.35;0.35;;;;;;;33.67;60.98;99270.31;4306629;33;20112;-91
2023/07/21 10:07:03;;;;;;;0.40;0.35;;;;;;;33.70;60.97;99268.03;4306526;33;20158;-91
2023/07/21 10:09:36;;;;;;;0.00;0.00;;;;;;;33.43;60.97;99255.59;4294955;33;20560;-92
2023/07/21 10:12:20;;;;;;;0.55;0.40;;;;;;;33.57;60.97;99257.22;4306557;33;20151;-91
2023/07/21 10:14:46;;;;;;;0.90;0.73;;;;;;;33.56;60.98;99261.81;4294540;33;20109;-91
2023/07/21 10:17:21;;;;;;;2.17;0.85;;;;;;;33.75;60.98;99260.13;4294788;33;20391;-91
2023/07/21 10:19:47;;;;;;;3.12;0.37;;;;;;;33.81;60.99;99250.34;4295530;33;20095;-92
2023/07/21 10:22:24;;;;;;;0.10;0.10;;;;;;;33.71;60.99;99249.97;4293850;33;20446;-91
2023/07/21 10:24:51;;;;;;;0.25;0.25;;;;;;;33.64;60.98;99255.38;4295343;33;20153;-91
2023/07/21 10:27:20;;;;;;;0.00;0.00;;;;;;;33.92;60.99;99257.00;4311628;33;20115;-92
2023/07/21 10:29:53;;;;;;;0.70;0.50;;;;;;;34.05;61.00;99246.16;4302278;33;20117;-92
2023/07/21 10:32:22;;;;;;;0.10;0.10;;;;;;;34.06;61.00;99251.34;4295594;33;20100;-92
2023/07/21 10:34:48;;;;;;;0.13;0.13;;;;;;;34.21;61.01;99251.09;4292254;33;20104;-92
2023/07/21 10:37:13;;;;;;;1.65;0.10;;;;;;;34.27;61.00;99244.00;4279840;33;20120;-92
2023/07/21 10:39:42;;;;;;;0.13;0.13;;;;;;;34.42;61.01;99239.19;4279859;33;20385;-92
2023/07/21 10:42:09;;;;;;;0.00;0.00;;;;;;;34.55;61.03;99243.72;4280250;33;20097;-92
2023/07/21 10:44:44;;;;;;;0.08;0.08;;;;;;;34.64;61.03;99232.41;4280079;33;20108;-92
2023/07/21 10:47:20;;;;;;;0.20;0.20;;;;;;;34.60;61.02;99238.47;4280296;33;20104;-92
2023/07/21 10:49:46;;;;;;;0.65;0.52;;;;;;;34.45;61.02;99223.37;4280111;33;20116;-93
2023/07/21 10:52:12;;;;;;;0.10;0.10;;;;;;;34.30;61.01;99228.19;4291832;33;20146;-92
2023/07/21 10:54:37;;;;;;;0.00;0.00;;;;;;;34.16;61.00;99222.03;4279878;33;20108;-92
2023/07/21 10:57:03;;;;;;;1.05;0.52;;;;;;;34.22;61.01;99228.44;4279920;33;20164;-92
2023/07/21 10:59:32;;;;;;;0.40;0.40;;;;;;;34.13;61.01;99229.72;4279768;33;20120;-92
2023/07/21 11:01:58;;;;;;;0.25;0.25;;;;;;;33.78;60.99;99226.47;4304885;33;20139;-92
2023/07/21 11:04:23;;;;;;;0.13;0.13;;;;;;;33.68;60.98;99221.53;4279827;33;20160;-92
2023/07/21 11:06:51;;;;;;;0.00;0.00;;;;;;;33.29;60.96;99222.34;4291670;33;20108;-92
2023/07/21 11:09:17;;;;;;;1.62;0.65;;;;;;;33.40;60.97;99210.97;4279855;33;20502;-92
2023/07/21 11:11:50;;;;;;;0.40;0.40;;;;;;;33.20;60.96;99212.81;4267365;33;20163;-92
2023/07/21 11:14:19;;;;;;;1.00;0.85;;;;;;;32.90;60.94;99212.41;4279851;33;20116;-92
2023/07/21 11:17:05;;;;;;;;;;;;;;;32.79;60.94;99208.44;4280870;33;20176;-92
2023/07/21 11:19:34;;;;;;;0.00;0.00;;;;;;;32.58;60.93;99217.50;4303485;33;20094;-92
2023/07/21 11:22:00;;;;;;;0.20;0.20;;;;;;;32.40;60.93;99221.78;4279843;33;20418;-92
2023/07/21 11:24:29;;;;;;;0.40;0.40;;;;;;;32.01;60.90;99229.50;4279504;33;20156;-92
2023/07/21 11:27:03;;;;;;;0.15;0.15;;;;;;;31.92;60.90;99238.72;4268175;33;20134;-92
2023/07/21 11:29:32;;;;;;;0.30;0.30;;;;;;;31.70;60.89;99237.13;4280312;33;20080;-91
2023/07/21 11:32:00;;;;;;;0.10;0.10;;;;;;;31.55;60.88;99239.09;4267571;33;20092;-92
2023/07/21 11:34:26;;;;;;;0.00;0.00;;;;;;;31.41;60.88;99247.06;4288839;33;25192;-91