Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:11;;;;;;;8.57;4.03;;;11.00;99.90;;;;;;5051681;28;20479;-74
2024/03/31 00:02:43;;;;;;;9.10;4.37;;;11.00;99.90;;;;;;5051854;28;20468;-73
2024/03/31 00:05:09;;;;;;;6.90;3.70;;;11.00;99.90;;;;;;5039694;28;20453;-74
2024/03/31 00:07:36;;;;;;;7.90;4.10;;;11.00;99.90;;;;;;5058007;28;20207;-74
2024/03/31 00:10:02;;;;;;;7.80;4.23;;;11.00;99.90;;;;;;5055713;28;20471;-74
2024/03/31 00:12:29;;;;;;;8.87;4.17;;;11.00;99.90;;;;;;5075114;28;20488;-74
2024/03/31 00:14:55;;;;;;;9.17;4.37;;;11.00;99.90;;;;;;5075026;28;20522;-74
2024/03/31 00:17:21;;;;;;;5.33;4.30;;;11.00;99.90;;;;;;5052023;28;20831;-73
2024/03/31 00:19:47;;;;;;;7.30;4.43;;;10.90;99.90;;;;;;5054032;28;20449;-73
2024/03/31 00:22:12;;;;;;;6.80;4.80;;;10.90;99.90;;;;;;5053400;28;20450;-73
2024/03/31 00:24:38;;;;;;;6.30;3.90;;;10.90;99.90;;;;;;5058091;28;20445;-72
2024/03/31 00:27:04;;;;;;;13.13;5.47;;;10.90;99.90;;;;;;5054957;28;20207;-74
2024/03/31 00:29:30;;;;;;;11.63;5.43;;;10.90;99.90;;;;;;5058615;28;20211;-73
2024/03/31 00:31:55;;;;;;;9.77;4.57;;;11.00;99.90;;;;;;5030802;28;20215;-72
2024/03/31 00:34:24;;;;;;;4.83;4.20;;;11.00;99.90;;;;;;5035241;28;20241;-73
2024/03/31 00:36:50;;;;;;;9.97;4.40;;;11.00;99.90;;;;;;5054722;28;20219;-73
2024/03/31 00:39:16;;;;;;;12.17;5.03;;;10.90;99.90;;;;;;5036561;28;21058;-73
2024/03/31 00:41:42;;;;;;;6.57;3.67;;;11.00;99.90;;;;;;5054708;28;20218;-73
2024/03/31 00:44:08;;;;;;;12.47;4.10;;;11.00;99.90;;;;;;5034406;28;20488;-74
2024/03/31 00:46:33;;;;;;;12.60;4.70;;;11.00;99.90;;;;;;5056606;28;20461;-72
2024/03/31 00:48:59;;;;;;;10.40;4.67;;;11.00;99.90;;;;;;5057200;28;20219;-73
2024/03/31 00:51:25;;;;;;;8.10;3.47;;;11.00;99.90;;;;;;5053409;28;20215;-73
2024/03/31 00:53:50;;;;;;;6.90;3.53;;;11.00;99.90;;;;;;5056721;28;20357;-73
2024/03/31 00:56:16;;;;;;;9.30;3.77;;;11.00;99.90;;;;;;5054249;28;20234;-72
2024/03/31 00:58:42;;;;;;;13.40;4.33;;;11.00;99.90;;;;;;5038992;28;20641;-72
2024/03/31 01:01:09;;;;;;;10.47;3.80;;;11.10;99.90;;;;;;5045181;28;20227;-72
2024/03/31 01:03:34;;;;;;;6.30;3.67;;;11.10;99.90;;;;;;5033822;28;20254;-74
2024/03/31 01:06:10;;;;;;;7.40;3.73;;;11.10;99.90;;;;;;5055947;28;20453;-74
2024/03/31 01:08:36;;;;;;;5.07;3.73;;;11.00;99.90;;;;;;5041249;28;20210;-72
2024/03/31 01:11:02;;;;;;;10.17;3.97;;;11.00;99.90;;;;;;5052852;28;20537;-74
2024/03/31 01:13:28;;;;;;;8.50;4.17;;;11.00;99.90;;;;;;5036041;28;20530;-74
2024/03/31 01:15:55;;;;;;;9.70;4.20;;;11.00;99.90;;;;;;5040310;28;20454;-74
2024/03/31 01:18:21;;;;;;;6.03;3.83;;;11.00;99.90;;;;;;5053176;28;20474;-73
2024/03/31 01:20:46;;;;;;;10.57;4.77;;;11.00;99.90;;;;;;5058536;28;20467;-75
2024/03/31 01:23:15;;;;;;;6.63;3.97;;;11.00;99.90;;;;;;5050497;28;20219;-73
2024/03/31 01:25:40;;;;;;;6.00;3.63;;;11.00;99.90;;;;;;5038569;28;20243;-74
2024/03/31 01:28:06;;;;;;;8.80;4.50;;;11.00;99.90;;;;;;5055250;28;20496;-74
2024/03/31 01:30:32;;;;;;;15.50;4.40;;;11.00;99.90;;;;;;5055201;28;20255;-73
2024/03/31 01:32:58;;;;;;;13.53;4.20;;;11.00;99.90;;;;;;5059577;28;20286;-72
2024/03/31 01:35:24;;;;;;;12.20;4.30;;;11.00;99.90;;;;;;5052449;28;20302;-74
2024/03/31 01:37:51;;;;;;;8.50;4.90;;;11.00;99.90;;;;;;5040109;28;20489;-73
2024/03/31 01:40:17;;;;;;;9.63;4.00;;;11.00;99.90;;;;;;5056937;28;20234;-73
2024/03/31 01:42:47;;;;;;;7.03;3.97;;;11.00;99.90;;;;;;5056689;28;20459;-71
2024/03/31 01:45:19;;;;;;;7.87;4.07;;;11.00;99.90;;;;;;5054164;28;20215;-73
2024/03/31 01:47:44;;;;;;;12.37;4.33;;;11.00;99.90;;;;;;5054932;28;20465;-73
2024/03/31 01:50:10;;;;;;;4.63;3.67;;;11.00;99.90;;;;;;5052530;28;20457;-73
2024/03/31 01:52:36;;;;;;;18.90;4.73;;;11.10;99.90;;;;;;5057798;28;20226;-73
2024/03/31 01:55:01;;;;;;;7.90;4.80;;;11.00;99.90;;;;;;5040482;28;20219;-74
2024/03/31 01:57:27;;;;;;;6.40;4.10;;;11.10;99.90;;;;;;5058650;28;20227;-74
2024/03/31 01:59:53;;;;;;;10.60;4.30;;;11.00;99.90;;;;;;5051582;28;20210;-74
2024/03/31 02:02:18;;;;;;;14.23;4.60;;;11.00;99.90;;;;;;5038641;28;20692;-74
2024/03/31 02:04:44;;;;;;;6.57;4.13;;;11.00;99.90;;;;;;5055349;28;20238;-74
2024/03/31 02:07:11;;;;;;;4.90;3.50;;;11.00;99.90;;;;;;5050336;28;20235;-72
2024/03/31 02:09:37;;;;;;;5.47;4.13;;;11.00;99.90;;;;;;5037609;28;20450;-71
2024/03/31 02:12:03;;;;;;;5.17;4.13;;;11.00;99.90;;;;;;5055492;28;20693;-73
2024/03/31 02:14:29;;;;;;;8.87;4.77;;;11.00;99.90;;;;;;5037297;28;20507;-74
2024/03/31 02:16:55;;;;;;;7.90;4.20;;;11.00;99.90;;;;;;5054300;28;20457;-74
2024/03/31 02:19:24;;;;;;;7.90;4.43;;;11.00;99.90;;;;;;5038184;28;20276;-73
2024/03/31 02:21:51;;;;;;;6.17;4.10;;;11.00;99.90;;;;;;5040077;28;20463;-73
2024/03/31 02:24:16;;;;;;;13.40;4.57;;;11.00;99.90;;;;;;5052084;28;20465;-74
2024/03/31 02:26:42;;;;;;;9.20;4.60;;;11.00;99.90;;;;;;5041298;28;20465;-73
2024/03/31 02:29:10;;;;;;;6.73;5.00;;;11.00;99.90;;;;;;5056688;28;20210;-73
2024/03/31 02:31:35;;;;;;;7.53;5.13;;;11.00;99.90;;;;;;5057755;28;20222;-73
2024/03/31 02:34:03;;;;;;;8.77;4.90;;;11.00;99.90;;;;;;5056351;28;20495;-74
2024/03/31 02:36:28;;;;;;;9.40;4.90;;;11.00;99.90;;;;;;5056245;28;20476;-74
2024/03/31 02:38:54;;;;;;;7.17;4.67;;;11.00;99.90;;;;;;5055350;28;20462;-73
2024/03/31 02:41:20;;;;;;;8.03;5.50;;;11.00;99.90;;;;;;5035641;28;20469;-75
2024/03/31 02:43:46;;;;;;;8.77;5.27;;;11.00;99.90;;;;;;5058643;28;20211;-73
2024/03/31 02:46:11;;;;;;;6.00;4.70;;;11.00;99.90;;;;;;5030427;28;20247;-72
2024/03/31 02:48:39;;;;;;;6.60;4.67;;;11.00;99.90;;;;;;5057554;28;20231;-73
2024/03/31 02:51:07;;;;;;;11.50;5.03;;;11.00;99.90;;;;;;5053335;28;20491;-72
2024/03/31 02:53:33;;;;;;;12.20;5.20;;;11.00;99.90;;;;;;5055139;28;20477;-74
2024/03/31 02:55:59;;;;;;;11.13;5.40;;;11.00;99.90;;;;;;5035375;28;20229;-74
2024/03/31 02:58:26;;;;;;;5.70;4.50;;;11.00;99.90;;;;;;5052786;28;20627;-73
2024/03/31 03:01:01;;;;;;;5.93;4.30;;;11.00;99.90;;;;;;5039382;28;20464;-74
2024/03/31 03:03:26;;;;;;;6.20;4.10;;;10.90;99.90;;;;;;5054664;28;20774;-73
2024/03/31 03:05:53;;;;;;;8.90;5.80;;;10.90;99.90;;;;;;5039188;28;20552;-74
2024/03/31 03:08:19;;;;;;;8.03;6.30;;;11.00;99.90;;;;;;5054485;28;20212;-73
2024/03/31 03:10:58;;;;;;;9.17;5.07;;;11.00;99.90;;;;;;5055473;28;20902;-73
2024/03/31 03:13:24;;;;;;;8.00;5.50;;;11.00;99.90;;;;;;5052202;28;20301;-74
2024/03/31 03:15:50;;;;;;;11.07;6.00;;;11.00;99.90;;;;;;5056128;28;20477;-74
2024/03/31 03:18:18;;;;;;;9.80;6.27;;;10.90;99.90;;;;;;5054102;28;20462;-76
2024/03/31 03:20:48;;;;;;;5.60;5.07;;;10.90;99.90;;;;;;5056844;28;20453;-74
2024/03/31 03:23:14;;;;;;;8.43;5.50;;;10.90;99.90;;;;;;5039397;28;20450;-74
2024/03/31 03:25:40;;;;;;;5.87;5.27;;;10.90;99.90;;;;;;5039838;28;20575;-73
2024/03/31 03:28:06;;;;;;;7.83;5.77;;;10.90;99.90;;;;;;5053552;28;20603;-74
2024/03/31 03:30:36;;;;;;;11.73;6.20;;;10.90;99.90;;;;;;5056979;28;20253;-73
2024/03/31 03:33:02;;;;;;;7.50;5.57;;;10.90;99.90;;;;;;5053778;28;20203;-73
2024/03/31 03:35:30;;;;;;;8.10;5.47;;;11.00;99.90;;;;;;5038167;28;20449;-73
2024/03/31 03:37:58;;;;;;;10.00;5.43;;;11.00;99.90;;;;;;5056755;28;20513;-73
2024/03/31 03:40:23;;;;;;;8.03;4.90;;;10.90;99.90;;;;;;5050495;28;20486;-72
2024/03/31 03:42:49;;;;;;;10.60;5.97;;;10.90;99.90;;;;;;5061411;28;20200;-73
2024/03/31 03:45:15;;;;;;;12.30;5.50;;;10.90;99.90;;;;;;5040295;28;20219;-72
2024/03/31 03:47:41;;;;;;;12.60;6.80;;;10.90;99.90;;;;;;5059065;28;20219;-73
2024/03/31 03:50:07;;;;;;;12.53;5.70;;;10.90;99.90;;;;;;5043216;28;20975;-74
2024/03/31 03:52:32;;;;;;;8.50;6.13;;;10.90;99.90;;;;;;5059465;28;20618;-74
2024/03/31 03:54:58;;;;;;;6.07;5.47;;;10.80;99.90;;;;;;5064047;28;20212;-73
2024/03/31 03:57:24;;;;;;;6.87;5.60;;;10.80;99.90;;;;;;5041116;28;20223;-73
2024/03/31 03:59:49;;;;;;;10.30;5.40;;;10.80;99.90;;;;;;5046474;28;20716;-72
2024/03/31 04:02:15;;;;;;;9.43;5.90;;;10.90;99.90;;;;;;5058143;28;20211;-74
2024/03/31 04:04:41;;;;;;;10.53;6.10;;;10.90;99.90;;;;;;5063331;28;20258;-73
2024/03/31 04:07:06;;;;;;;10.30;6.20;;;10.90;99.90;;;;;;5041724;28;20310;-74
2024/03/31 04:09:32;;;;;;;9.10;6.10;;;10.90;99.90;;;;;;5043803;28;20231;-74
2024/03/31 04:11:57;;;;;;;10.63;6.27;;;10.90;99.90;;;;;;5044852;28;20219;-74
2024/03/31 04:14:23;;;;;;;13.20;6.70;;;10.90;99.90;;;;;;5042196;28;20270;-74
2024/03/31 04:16:49;;;;;;;10.00;6.37;;;10.80;99.90;;;;;;5045106;28;20225;-73
2024/03/31 04:19:15;;;;;;;9.27;6.20;;;10.80;99.90;;;;;;5060628;28;20472;-73
2024/03/31 04:21:41;;;;;;;12.30;6.40;;;10.90;99.90;;;;;;5060757;28;20499;-74
2024/03/31 04:24:07;;;;;;;8.43;5.40;;;10.80;99.90;;;;;;5060359;28;20211;-73
2024/03/31 04:26:33;;;;;;;11.87;6.40;;;10.90;99.90;;;;;;5065112;28;20242;-74
2024/03/31 04:28:59;;;;;;;9.57;6.70;;;10.90;99.90;;;;;;5042674;28;20293;-74
2024/03/31 04:31:24;;;;;;;11.43;7.07;;;10.80;99.90;;;;;;5041809;28;20294;-73
2024/03/31 04:33:50;;;;;;;13.43;6.47;;;10.70;99.90;;;;;;5064613;28;20212;-73
2024/03/31 04:36:16;;;;;;;8.73;6.20;;;10.70;99.90;;;;;;5041461;28;20223;-73
2024/03/31 04:38:42;;;;;;;10.47;6.93;;;10.70;99.90;;;;;;5045659;28;20276;-74
2024/03/31 04:41:09;;;;;;;13.37;6.50;;;10.80;99.90;;;;;;5056829;28;20456;-74
2024/03/31 04:43:34;;;;;;;12.20;6.27;;;10.70;99.90;;;;;;5062194;28;20454;-74
2024/03/31 04:46:06;;;;;;;12.47;6.70;;;10.70;99.90;;;;;;5043561;28;20290;-74
2024/03/31 04:48:36;;;;;;;10.63;5.90;;;10.80;99.90;;;;;;5058876;28;20235;-74
2024/03/31 04:51:11;;;;;;;9.53;6.00;;;10.80;99.90;;;;;;5065734;28;20454;-73
2024/03/31 04:53:37;;;;;;;9.90;5.33;;;10.80;99.90;;;;;;5066215;28;20457;-73
2024/03/31 04:56:05;;;;;;;13.60;6.80;;;10.70;99.90;;;;;;5040932;28;21019;-74
2024/03/31 04:58:31;;;;;;;8.10;5.60;;;10.70;99.90;;;;;;5061887;28;20465;-74
2024/03/31 05:00:57;;;;;;;8.00;5.67;;;10.80;99.90;;;;;;5059962;28;20523;-74
2024/03/31 05:03:25;;;;;;;6.17;5.13;;;10.80;99.90;;;;;;5058892;28;20518;-74
2024/03/31 05:05:52;;;;;;;8.40;4.03;;;10.80;99.90;;;;;;5060507;28;20465;-74
2024/03/31 05:08:18;;;;;;;7.20;3.90;;;10.80;99.90;;;;;;5057653;28;20457;-71
2024/03/31 05:10:58;;;;;;;8.80;4.03;;;10.80;99.90;;;;;;5061044;28;20954;-74
2024/03/31 05:13:28;;;;;;;9.60;4.80;;;10.80;99.90;;;;;;5038738;28;20272;-74
2024/03/31 05:16:02;;;;;;;7.27;5.30;;;10.80;99.90;;;;;;5058445;28;20963;-73
2024/03/31 05:18:28;;;;;;;8.67;5.70;;;10.90;99.90;;;;;;5042849;28;20465;-72
2024/03/31 05:21:02;;;;;;;10.77;6.10;;;10.80;99.90;;;;;;5041473;28;20454;-72
2024/03/31 05:23:28;;;;;;;7.90;4.27;;;10.80;99.90;;;;;;5036800;28;20215;-73
2024/03/31 05:25:55;;;;;;;9.67;4.30;;;10.70;99.90;;;;;;5060727;28;20481;-73
2024/03/31 05:28:22;;;;;;;6.83;4.00;;;10.70;99.90;;;;;;5068387;28;20470;-73
2024/03/31 05:30:48;;;;;;;7.07;4.90;;;10.70;99.90;;;;;;5056417;28;20518;-74
2024/03/31 05:33:14;;;;;;;10.13;4.43;;;10.70;99.90;;;;;;5056058;28;20446;-73
2024/03/31 05:35:47;;;;;;;7.57;4.70;;;10.80;99.90;;;;;;5058809;28;20458;-72
2024/03/31 05:38:16;;;;;;;6.37;4.73;;;10.80;99.90;;;;;;5039260;28;20462;-73
2024/03/31 05:40:47;;;;;;;9.50;5.80;;;10.80;99.90;;;;;;5057963;28;20549;-73
2024/03/31 05:43:12;;;;;;;8.30;5.97;;;10.80;99.90;;;;;;5057784;28;20457;-72
2024/03/31 05:45:40;;;;;;;11.67;5.43;;;10.80;99.90;;;;;;5058664;28;20460;-73
2024/03/31 05:48:10;;;;;;;8.27;5.47;;;10.80;99.90;;;;;;5029382;28;20219;-74
2024/03/31 05:50:41;;;;;;;10.90;5.77;;;10.80;99.90;;;;;;5061085;28;20457;-71
2024/03/31 05:53:06;;;;;;;11.50;6.03;;;10.80;99.90;;;;;;5054041;28;20469;-73
2024/03/31 05:55:32;;;;;;;7.73;5.30;;;10.70;99.90;;;;;;5059244;28;20759;-74
2024/03/31 05:58:00;;;;;;;7.93;5.00;;;10.70;99.90;;;;;;5057157;28;20477;-73
2024/03/31 06:00:26;;;;;;;8.50;5.10;;;10.70;99.90;;;;;;5052730;28;20453;-73
2024/03/31 06:02:52;;;;;;;6.37;5.00;;;10.60;99.90;;;;;;5057593;28;20495;-72
2024/03/31 06:05:19;;;;;;;9.97;5.43;;;10.70;99.90;;;;;;5044931;28;20835;-73
2024/03/31 06:07:51;;;;;;;5.47;4.97;;;10.70;99.90;;;;;;5041490;28;20454;-71
2024/03/31 06:10:17;;;;;;;9.50;4.70;;;10.70;99.90;;;;;;5052040;28;20466;-72
2024/03/31 06:12:43;;;;;;;8.67;4.73;;;10.70;99.90;;;;;;5059690;28;20949;-73
2024/03/31 06:15:09;;;;;;;7.13;5.30;;;10.80;99.90;;;;;;5054580;28;20536;-72
2024/03/31 06:17:36;;;;;;;6.97;4.93;;;10.70;99.90;;;;;;5059489;28;20219;-73
2024/03/31 06:20:03;;;;;;;16.70;6.00;;;10.70;99.90;;;;;;5039678;28;20794;-73
2024/03/31 06:22:30;;;;;;;7.23;4.37;;;10.70;99.90;;;;;;5059418;28;20453;-73
2024/03/31 06:24:55;;;;;;;10.57;5.27;;;10.70;99.90;;;;;;5059738;28;20489;-74
2024/03/31 06:27:22;;;;;;;7.57;6.10;;;10.70;99.90;;;;;;5056413;28;20488;-73
2024/03/31 06:29:51;;;;;;;6.20;5.43;;;10.80;99.90;;;;;;5059615;28;20478;-72
2024/03/31 06:32:17;;;;;;;6.40;5.03;;;10.80;99.90;;;;;;5047531;28;20214;-73
2024/03/31 06:34:44;;;;;;;5.53;4.93;;;10.80;99.90;;;;;;5056174;28;20533;-72
2024/03/31 06:37:10;;;;;;;8.00;5.57;;;10.80;99.90;;;;;;5058985;28;20454;-73
2024/03/31 06:39:36;;;;;;;9.57;5.57;;;10.80;99.90;;;;;;5060935;28;20470;-74
2024/03/31 06:42:02;;;;;;;9.07;4.67;;;10.80;99.90;;;;;;5057137;28;21020;-72
2024/03/31 06:44:28;;;;;;;9.13;5.07;;;10.80;99.90;;;;;;5055824;28;20241;-73
2024/03/31 06:46:54;;;;;;;13.23;6.57;;;10.90;99.90;;;;;;5039478;28;20473;-73
2024/03/31 06:49:20;;;;;;;6.33;4.80;;;10.90;99.90;;;;;;5054064;28;20465;-72
2024/03/31 06:51:47;;;;;;;10.63;4.30;;;10.90;99.90;;;;;;5059242;28;20633;-73
2024/03/31 06:54:13;;;;;;;7.77;5.20;;;10.90;99.90;;;;;;5055531;28;20468;-74
2024/03/31 06:56:39;;;;;;;8.67;4.97;;;10.90;99.90;;;;;;5042684;28;20283;-73
2024/03/31 06:59:04;;;;;;;9.07;4.40;;;10.90;99.90;;;;;;5055590;28;20219;-73
2024/03/31 07:01:30;;;;;;;14.97;4.67;;;10.90;99.90;;;;;;5057738;28;20223;-73
2024/03/31 07:03:56;;;;;;;8.63;4.90;;;10.90;99.90;;;;;;5040716;28;20216;-75
2024/03/31 07:06:21;;;;;;;10.27;4.30;;;10.90;99.90;;;;;;5055677;28;20230;-73
2024/03/31 07:08:48;;;;;;;6.57;4.60;;;11.00;99.90;;;;;;5058105;28;20225;-74
2024/03/31 07:11:14;;;;;;;11.23;4.60;;;11.00;99.90;;;;;;5038979;28;20469;-74
2024/03/31 07:13:41;;;;;;;7.50;4.37;;;11.10;99.90;;;;;;5061347;28;20465;-72
2024/03/31 07:16:07;;;;;;;9.63;4.87;;;11.10;99.90;;;;;;5058440;28;20218;-73
2024/03/31 07:18:33;;;;;;;7.07;5.10;;;11.10;99.90;;;;;;5061680;28;21026;-74
2024/03/31 07:20:58;;;;;;;6.70;5.20;;;11.10;99.90;;;;;;5046289;28;20215;-73
2024/03/31 07:23:24;;;;;;;11.07;5.80;;;11.10;99.90;;;;;;5058782;28;20222;-75
2024/03/31 07:25:50;;;;;;;11.90;6.20;;;11.10;99.90;;;;;;5059838;28;20762;-73
2024/03/31 07:28:15;;;;;;;6.23;4.60;;;11.10;99.90;;;;;;5055838;28;20213;-74
2024/03/31 07:30:45;;;;;;;10.17;4.37;;;11.20;99.90;;;;;;5061751;28;20268;-72
2024/03/31 07:33:11;;;;;;;9.07;4.40;;;11.10;99.90;;;;;;5058946;28;20453;-75
2024/03/31 07:35:37;;;;;;;12.67;4.80;;;11.20;99.90;;;;;;5043043;28;20548;-73
2024/03/31 07:38:02;;;;;;;5.33;4.20;;;11.20;99.90;;;;;;5061848;28;20260;-73
2024/03/31 07:40:28;;;;;;;8.00;4.50;;;11.20;99.90;;;;;;5057299;28;20211;-74
2024/03/31 07:42:55;;;;;;;5.30;4.00;;;11.30;99.90;;;;;;5044591;28;20272;-73
2024/03/31 07:45:20;;;;;;;5.97;4.50;;;11.30;99.90;;;;;;5040031;28;20250;-74
2024/03/31 07:47:46;;;;;;;11.40;4.20;;;11.40;99.90;;;;;;5045253;28;20469;-73
2024/03/31 07:50:12;;;;;;;6.43;4.00;;;11.40;99.90;;;;;;5057413;28;20215;-73
2024/03/31 07:52:38;;;;;;;5.00;3.30;;;11.40;99.90;;;;;;5061647;28;20458;-74
2024/03/31 07:55:05;;;;;;;6.50;4.10;;;11.40;99.90;;;;;;5060150;28;20299;-74
2024/03/31 07:57:30;;;;;;;6.10;4.57;;;11.50;99.90;;;;;;5062554;28;20215;-73
2024/03/31 07:59:56;;;;;;;7.80;4.77;;;11.50;99.90;;;;;;5061832;28;20473;-72
2024/03/31 08:02:21;;;;;;;6.63;4.47;;;11.60;99.90;;;;;;5056113;28;20215;-74
2024/03/31 08:04:47;;;;;;;12.23;4.30;;;11.70;99.90;;;;;;5060165;28;20215;-74
2024/03/31 08:07:13;;;;;;;9.30;4.00;;;11.70;99.90;;;;;;5041919;28;20215;-74
2024/03/31 08:09:38;;;;;;;6.87;3.53;;;11.80;99.90;;;;;;5061636;28;20251;-74
2024/03/31 08:12:04;;;;;;;11.03;3.83;;;11.90;99.90;;;;;;5061834;28;20220;-74
2024/03/31 08:14:30;;;;;;;5.47;3.27;;;11.90;99.90;;;;;;5063363;28;20234;-73
2024/03/31 08:16:55;;;;;;;7.83;3.27;;;12.00;99.90;;;;;;5060182;28;20461;-74
2024/03/31 08:19:21;;;;;;;6.40;3.23;;;12.00;99.90;;;;;;5056960;28;20353;-73
2024/03/31 08:21:47;;;;;;;7.67;3.87;;;12.10;99.90;;;;;;5058763;28;20223;-73
2024/03/31 08:24:13;;;;;;;4.90;2.93;;;12.20;99.90;;;;;;5056163;28;20294;-74
2024/03/31 08:26:38;;;;;;;4.13;3.50;;;12.30;99.90;;;;;;5061991;28;20257;-73
2024/03/31 08:29:04;;;;;;;7.03;3.40;;;12.30;99.90;;;;;;5059952;28;20314;-73
2024/03/31 08:31:31;;;;;;;5.33;3.30;;;12.40;99.90;;;;;;5060783;28;20226;-74
2024/03/31 08:33:56;;;;;;;7.23;3.93;;;12.40;99.90;;;;;;5046196;28;20214;-74
2024/03/31 08:36:22;;;;;;;7.00;3.60;;;12.40;99.90;;;;;;5042423;28;20962;-74
2024/03/31 08:38:48;;;;;;;3.73;3.33;;;12.40;99.90;;;;;;5062996;28;20222;-73
2024/03/31 08:41:21;;;;;;;7.97;3.73;;;12.50;99.90;;;;;;5039162;28;20231;-74
2024/03/31 08:43:48;;;;;;;5.47;3.20;;;12.50;99.90;;;;;;5061870;28;20230;-73
2024/03/31 08:46:15;;;;;;;4.53;3.13;;;12.60;99.90;;;;;;5058810;28;20465;-73
2024/03/31 08:48:40;;;;;;;7.20;3.60;;;12.80;99.90;;;;;;5046145;28;20548;-73
2024/03/31 08:51:06;;;;;;;4.27;3.37;;;12.90;99.90;;;;;;5030361;28;20529;-74
2024/03/31 08:53:33;;;;;;;9.97;4.00;;;13.00;99.90;;;;;;5061676;28;20219;-73
2024/03/31 08:55:59;;;;;;;7.03;3.70;;;13.00;99.90;;;;;;5060089;28;20241;-74
2024/03/31 08:58:25;;;;;;;6.70;3.43;;;13.00;99.90;;;;;;5058952;28;20944;-74
2024/03/31 09:00:51;;;;;;;6.17;3.37;;;13.00;99.90;;;;;;5044553;28;20465;-74
2024/03/31 09:03:17;;;;;;;5.27;2.70;;;13.10;99.90;;;;;;5057780;28;20215;-75
2024/03/31 09:05:43;;;;;;;4.77;3.70;;;13.10;99.90;;;;;;5046120;28;20223;-71
2024/03/31 09:08:10;;;;;;;5.70;4.43;;;13.10;99.90;;;;;;5059347;28;20456;-71
2024/03/31 09:10:36;;;;;;;12.07;5.53;;;13.10;99.90;;;;;;5062665;28;20464;-71
2024/03/31 09:13:06;;;;;;;9.07;4.93;;;13.10;99.90;;;;;;5061801;28;20474;-72
2024/03/31 09:15:34;;;;;;;4.93;4.50;;;13.20;99.90;;;;;;5077182;28;20529;-72
2024/03/31 09:17:59;;;;;;;7.50;5.93;;;13.20;99.90;;;;;;5060497;28;20469;-71
2024/03/31 09:20:25;;;;;;;9.73;5.83;;;13.20;99.90;;;;;;5057225;28;22033;-71
2024/03/31 09:22:51;;;;;;;8.60;6.93;;;13.20;99.90;;;;;;5060884;28;20222;-75
2024/03/31 09:25:18;;;;;;;15.77;8.47;;;13.10;99.90;;;;;;5055555;28;20250;-74
2024/03/31 09:27:43;;;;;;;12.27;7.43;;;13.10;99.90;;;;;;5061398;28;20269;-70
2024/03/31 09:30:09;;;;;;;11.20;7.40;;;13.10;99.90;;;;;;5041002;28;20458;-71
2024/03/31 09:32:37;;;;;;;10.20;8.50;;;13.00;99.90;;;;;;5060386;28;20282;-71
2024/03/31 09:35:04;;;;;;;12.37;8.77;;;13.10;99.90;;;;;;5060088;28;21002;-71
2024/03/31 09:37:30;;;;;;;16.40;9.23;;;13.10;99.90;;;;;;5056128;28;20534;-70
2024/03/31 09:39:55;;;;;;;17.00;9.80;;;13.20;99.90;;;;;;5059007;28;20544;-71
2024/03/31 09:42:21;;;;;;;16.13;9.13;;;13.20;99.90;;;;;;5057311;28;20255;-71
2024/03/31 09:44:47;;;;;;;15.60;9.73;;;13.20;99.90;;;;;;5058790;28;20227;-71
2024/03/31 09:47:37;;;;;;;18.17;10.10;;;13.30;99.90;;;;;;5055977;28;20215;-74
2024/03/31 09:50:08;;;;;;;13.50;10.40;;;13.40;99.90;;;;;;5036397;28;20215;-73
2024/03/31 09:52:34;;;;;;;10.07;7.33;;;13.30;99.90;;;;;;5060259;28;21088;-74
2024/03/31 09:55:10;;;;;;;9.53;7.50;;;13.30;99.90;;;;;;5056198;28;20531;-74
2024/03/31 09:57:42;;;;;;;17.20;8.13;;;13.50;99.90;;;;;;5056518;28;20473;-71
2024/03/31 10:00:12;;;;;;;10.00;7.90;;;13.70;99.90;;;;;;5047936;28;20461;-72
2024/03/31 10:02:40;;;;;;;15.27;7.50;;;13.80;99.90;;;;;;5059008;28;20488;-72
2024/03/31 10:05:14;;;;;;;16.30;9.60;;;13.80;99.90;;;;;;5055967;28;20464;-72
2024/03/31 10:07:40;;;;;;;14.47;8.70;;;13.70;99.90;;;;;;5058467;28;20906;-70
2024/03/31 10:10:08;;;;;;;10.30;8.70;;;13.60;99.90;;;;;;5053601;28;20480;-72
2024/03/31 10:12:34;;;;;;;13.23;8.03;;;13.60;99.90;;;;;;5043857;28;20473;-72
2024/03/31 10:15:01;;;;;;;10.20;7.87;;;13.70;99.90;;;;;;5058137;28;20548;-72
2024/03/31 10:17:28;;;;;;;11.07;7.17;;;13.60;99.90;;;;;;5039204;28;20511;-72
2024/03/31 10:19:57;;;;;;;12.40;6.40;;;13.70;99.90;;;;;;5056545;28;20497;-71
2024/03/31 10:22:23;;;;;;;11.90;6.30;;;13.90;99.90;;;;;;5056071;28;20545;-73
2024/03/31 10:24:50;;;;;;;13.03;7.10;;;14.00;99.90;;;;;;5060439;28;20872;-71
2024/03/31 10:27:18;;;;;;;12.30;6.13;;;14.10;99.90;;;;;;5055157;28;20461;-71
2024/03/31 10:29:45;;;;;;;6.97;5.53;;;14.10;99.90;;;;;;5044273;28;20974;-70
2024/03/31 10:32:11;;;;;;;8.17;5.13;;;14.30;99.90;;;;;;5052072;28;20469;-72
2024/03/31 10:34:38;;;;;;;7.30;4.50;;;14.30;99.90;;;;;;5057799;28;20476;-70
2024/03/31 10:37:07;;;;;;;10.50;5.30;;;14.20;99.90;;;;;;5056579;28;20214;-72
2024/03/31 10:39:34;;;;;;;6.60;4.73;;;14.00;99.90;;;;;;5056482;28;20545;-72
2024/03/31 10:42:00;;;;;;;8.80;5.10;;;14.10;99.90;;;;;;5072676;28;20461;-72
2024/03/31 10:44:27;;;;;;;8.90;4.97;;;14.10;99.90;;;;;;5055328;28;20524;-72
2024/03/31 10:46:52;;;;;;;8.03;4.20;;;14.20;99.90;;;;;;5056451;28;20534;-71
2024/03/31 10:49:18;;;;;;;10.60;5.40;;;14.30;99.90;;;;;;5054913;28;20524;-71
2024/03/31 10:51:44;;;;;;;7.57;4.13;;;14.40;99.90;;;;;;5057782;28;20227;-71
2024/03/31 10:54:36;;;;;;;14.20;5.30;;;14.50;99.90;;;;;;5052533;28;20822;-71
2024/03/31 10:57:05;;;;;;;12.07;4.27;;;14.50;99.90;;;;;;5053294;28;20226;-72
2024/03/31 10:59:31;;;;;;;10.63;5.10;;;14.60;99.90;;;;;;5058441;28;20531;-72
2024/03/31 11:02:08;;;;;;;16.60;6.23;;;14.70;99.90;;;;;;5058001;28;20461;-71
2024/03/31 11:04:34;;;;;;;12.30;6.00;;;14.60;99.90;;;;;;5040419;28;20473;-72
2024/03/31 11:07:06;;;;;;;13.40;5.20;;;14.50;99.90;;;;;;5059726;28;20485;-71
2024/03/31 11:09:36;;;;;;;7.67;4.53;;;14.50;99.90;;;;;;5056951;28;20292;-71
2024/03/31 11:12:03;;;;;;;8.80;4.77;;;14.60;99.90;;;;;;5056893;28;20538;-71
2024/03/31 11:14:33;;;;;;;9.67;4.60;;;14.80;99.90;;;;;;5054646;28;20458;-71
2024/03/31 11:17:00;;;;;;;5.80;4.40;;;14.80;99.90;;;;;;5058000;28;20465;-69
2024/03/31 11:19:26;;;;;;;8.83;3.97;;;15.00;99.90;;;;;;5052638;28;20476;-72
2024/03/31 11:21:57;;;;;;;18.80;4.27;;;14.90;99.90;;;;;;5057841;28;20462;-72
2024/03/31 11:24:25;;;;;;;9.10;4.37;;;15.10;99.90;;;;;;5053990;28;20465;-70
2024/03/31 11:26:52;;;;;;;11.40;3.90;;;15.20;99.90;;;;;;5058336;28;21120;-70
2024/03/31 11:29:17;;;;;;;8.17;4.03;;;15.30;99.90;;;;;;5055941;28;20450;-71
2024/03/31 11:31:44;;;;;;;13.93;5.33;;;15.30;99.90;;;;;;5057404;28;20467;-70
2024/03/31 11:34:10;;;;;;;6.83;5.50;;;15.30;99.90;;;;;;5054172;28;20222;-71
2024/03/31 11:36:36;;;;;;;7.53;3.93;;;15.40;99.90;;;;;;5058260;28;20497;-70
2024/03/31 11:39:02;;;;;;;7.53;3.83;;;15.50;99.90;;;;;;5057310;28;20512;-71
2024/03/31 11:41:28;;;;;;;8.90;4.20;;;15.60;99.90;;;;;;5050566;28;20508;-71
2024/03/31 11:43:53;;;;;;;7.33;3.97;;;15.70;99.90;;;;;;5058154;28;20211;-71
2024/03/31 11:46:19;;;;;;;12.33;3.93;;;15.70;99.90;;;;;;5052889;28;20215;-72
2024/03/31 11:48:45;;;;;;;18.20;4.30;;;15.90;99.90;;;;;;5058393;28;20701;-71
2024/03/31 11:51:12;;;;;;;9.60;4.07;;;15.80;99.90;;;;;;5053050;28;20243;-72
2024/03/31 11:53:37;;;;;;;7.33;4.00;;;15.80;99.90;;;;;;5061709;28;20226;-70
2024/03/31 11:56:07;;;;;;;14.80;3.27;;;15.80;99.90;;;;;;5064628;28;20448;-71
2024/03/31 11:58:36;;;;;;;8.33;3.70;;;15.80;99.90;;;;;;5064201;28;20579;-72
2024/03/31 12:01:03;;;;;;;6.70;3.73;;;15.70;99.90;;;;;;5046224;28;20488;-72
2024/03/31 12:03:28;;;;;;;6.80;4.17;;;15.90;99.90;;;;;;5059329;28;20532;-72
2024/03/31 12:05:54;;;;;;;18.83;3.40;;;16.00;99.90;;;;;;5045636;28;20595;-71
2024/03/31 12:08:21;;;;;;;6.27;2.70;;;16.00;99.90;;;;;;5072674;28;21020;-72
2024/03/31 12:10:47;;;;;;;10.00;3.50;;;16.20;99.90;;;;;;5041558;28;20712;-71
2024/03/31 12:13:14;;;;;;;6.10;2.93;;;16.20;99.90;;;;;;5062893;28;20456;-71
2024/03/31 12:15:40;;;;;;;7.57;2.60;;;16.20;99.90;;;;;;5068103;28;20485;-71
2024/03/31 12:18:07;;;;;;;5.00;2.13;;;16.20;99.90;;;;;;5064392;28;20473;-71
2024/03/31 12:20:32;;;;;;;17.50;2.90;;;16.20;99.90;;;;;;5067544;28;20460;-71
2024/03/31 12:22:59;;;;;;;9.57;2.67;;;16.30;99.90;;;;;;5067248;28;20461;-70
2024/03/31 12:25:26;;;;;;;7.20;2.63;;;16.30;99.90;;;;;;5066017;28;20257;-72
2024/03/31 12:27:52;;;;;;;5.53;2.23;;;16.40;99.90;;;;;;5066593;28;20848;-72
2024/03/31 12:30:18;;;;;;;9.30;3.50;;;16.60;99.90;;;;;;5066618;28;20506;-71
2024/03/31 12:32:45;;;;;;;8.53;2.07;;;16.60;99.90;;;;;;5066316;28;20286;-71
2024/03/31 12:35:10;;;;;;;9.67;2.90;;;16.50;99.90;;;;;;5062717;28;20965;-71
2024/03/31 12:37:39;;;;;;;8.00;2.30;;;16.50;99.90;;;;;;5066121;28;20449;-72
2024/03/31 12:40:08;;;;;;;9.57;2.50;;;16.50;99.90;;;;;;5065830;28;20226;-71