Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:50;;;;;;;13.37;5.30;;;2.50;99.90;;;;;;5063609;28;20056;-78
2022/01/08 00:03:18;;;;;;;14.33;5.13;;;2.60;99.90;;;;;;5046123;28;20047;-78
2022/01/08 00:05:43;;;;;;;13.30;5.03;;;2.60;99.90;;;;;;5040024;28;20051;-79
2022/01/08 00:08:09;;;;;;;12.70;5.83;;;2.60;99.90;;;;;;5047752;28;20295;-80
2022/01/08 00:10:35;;;;;;;11.20;5.60;;;2.60;99.90;;;;;;5040918;28;20046;-79
2022/01/08 00:13:05;;;;;;;14.40;5.17;;;2.50;99.90;;;;;;5048010;28;20040;-78
2022/01/08 00:15:32;;;;;;;15.43;5.93;;;2.50;99.90;;;;;;5041247;28;20124;-79
2022/01/08 00:17:57;;;;;;;11.53;5.07;;;2.50;99.90;;;;;;5054422;28;20290;-79
2022/01/08 00:20:24;;;;;;;12.23;5.07;;;2.50;99.90;;;;;;5044562;28;20059;-78
2022/01/08 00:22:52;;;;;;;10.40;5.37;;;2.60;99.90;;;;;;5049314;28;20143;-77
2022/01/08 00:25:18;;;;;;;13.20;5.77;;;2.60;99.90;;;;;;5025243;28;20044;-80
2022/01/08 00:27:44;;;;;;;12.60;5.33;;;2.50;99.90;;;;;;5064564;28;20425;-79
2022/01/08 00:30:13;;;;;;;13.23;5.00;;;2.50;99.90;;;;;;5040987;28;20771;-79
2022/01/08 00:32:39;;;;;;;9.97;5.00;;;2.50;99.90;;;;;;5051816;28;20059;-78
2022/01/08 00:35:06;;;;;;;11.97;5.20;;;2.50;99.90;;;;;;5052701;28;20307;-79
2022/01/08 00:37:34;;;;;;;10.60;4.90;;;2.50;99.90;;;;;;5027520;28;20359;-79
2022/01/08 00:40:00;;;;;;;8.83;4.60;;;2.50;99.90;;;;;;5025967;28;20302;-80
2022/01/08 00:42:26;;;;;;;11.90;5.10;;;2.50;99.90;;;;;;5040401;28;20822;-79
2022/01/08 00:44:51;;;;;;;11.37;5.00;;;2.60;99.90;;;;;;5045671;28;20516;-80
2022/01/08 00:47:17;;;;;;;7.97;4.37;;;2.60;99.90;;;;;;5047410;28;20063;-79
2022/01/08 00:49:43;;;;;;;13.17;5.33;;;2.60;99.90;;;;;;5040677;28;20055;-79
2022/01/08 00:52:09;;;;;;;9.43;5.30;;;2.60;99.90;;;;;;5030447;28;20040;-78
2022/01/08 00:54:36;;;;;;;12.13;5.37;;;2.60;99.90;;;;;;5044878;28;20459;-80
2022/01/08 00:57:03;;;;;;;15.93;5.60;;;2.60;99.90;;;;;;5047753;28;20087;-80
2022/01/08 00:59:29;;;;;;;13.33;5.70;;;2.60;99.90;;;;;;5048759;28;20047;-79
2022/01/08 01:01:54;;;;;;;11.43;5.57;;;2.60;99.90;;;;;;5056450;28;20051;-80
2022/01/08 01:04:20;;;;;;;13.43;5.80;;;2.60;99.90;;;;;;5050200;28;20055;-80
2022/01/08 01:06:46;;;;;;;14.43;5.57;;;2.70;99.90;;;;;;5024092;28;20055;-79
2022/01/08 01:09:11;;;;;;;10.33;5.80;;;2.60;99.90;;;;;;5048539;28;20402;-79
2022/01/08 01:11:38;;;;;;;12.90;5.73;;;2.60;99.90;;;;;;5042681;28;20044;-80
2022/01/08 01:14:04;;;;;;;16.97;6.03;;;2.50;99.90;;;;;;5057202;28;20113;-80
2022/01/08 01:16:30;;;;;;;11.33;5.93;;;2.50;99.90;;;;;;5028880;28;20100;-80
2022/01/08 01:18:59;;;;;;;21.53;6.97;;;2.40;99.90;;;;;;5064821;28;20405;-80
2022/01/08 01:21:24;;;;;;;9.93;6.50;;;2.40;99.90;;;;;;5039655;28;20040;-80
2022/01/08 01:23:51;;;;;;;14.97;6.90;;;2.30;99.90;;;;;;5054655;28;20310;-79
2022/01/08 01:26:21;;;;;;;15.67;7.10;;;2.30;99.90;;;;;;5022853;28;20040;-80
2022/01/08 01:29:23;;;;;;;21.90;8.10;;;2.30;99.90;;;;;;5031185;28;20330;-79
2022/01/08 01:43:05;;;;;;;20.85;9.40;;;2.00;99.90;;;;;;5062857;28;20405;-79
2022/01/08 01:48:11;;;;;;;20.73;10.40;;;1.90;99.90;;;;;;5060310;28;20310;-78
2022/01/08 01:50:37;;;;;;;23.23;11.30;;;1.90;99.90;;;;;;5035355;28;20039;-78
2022/01/08 01:53:02;;;;;;;18.70;10.70;;;1.90;99.90;;;;;;5037364;28;20599;-80
2022/01/08 01:55:28;;;;;;;22.43;10.93;;;1.80;99.90;;;;;;5031765;28;20044;-79
2022/01/08 01:57:54;;;;;;;21.63;12.67;;;1.80;99.90;;;;;;5029182;28;20064;-79
2022/01/08 02:00:20;;;;;;;19.33;11.50;;;1.80;99.90;;;;;;5018753;28;20033;-79
2022/01/08 02:02:47;;;;;;;21.37;12.83;;;1.80;99.90;;;;;;5036866;28;20714;-79
2022/01/08 02:05:12;;;;;;;21.83;12.50;;;1.80;99.90;;;;;;5060808;28;20078;-79
2022/01/08 02:07:38;;;;;;;25.00;13.33;;;1.80;99.90;;;;;;5048664;28;20826;-80
2022/01/08 02:10:06;;;;;;;24.23;12.53;;;1.80;99.90;;;;;;5046908;28;20043;-79
2022/01/08 02:12:32;;;;;;;26.67;13.00;;;1.90;99.90;;;;;;5043797;28;20048;-79
2022/01/08 02:14:58;;;;;;;21.97;12.37;;;1.90;99.90;;;;;;5047415;28;20792;-80
2022/01/08 02:17:24;;;;;;;28.10;12.40;;;1.90;99.90;;;;;;5041838;28;20356;-78
2022/01/08 02:19:53;;;;;;;26.50;12.90;;;1.90;99.90;;;;;;5048452;28;20044;-79
2022/01/08 02:22:20;;;;;;;24.23;12.73;;;1.90;99.90;;;;;;5046565;28;20298;-79
2022/01/08 02:24:47;;;;;;;24.43;12.00;;;2.00;99.90;;;;;;5047054;28;20298;-79
2022/01/08 02:27:14;;;;;;;24.00;13.33;;;2.00;99.90;;;;;;5046000;28;20302;-79
2022/01/08 02:29:40;;;;;;;24.73;13.13;;;2.00;99.90;;;;;;5037882;28;20298;-78
2022/01/08 02:32:08;;;;;;;25.07;12.87;;;2.10;99.90;;;;;;5022332;28;20299;-78
2022/01/08 02:34:36;;;;;;;20.73;12.27;;;2.10;99.90;;;;;;5041651;28;20090;-79
2022/01/08 02:37:04;;;;;;;22.57;11.83;;;2.20;99.90;;;;;;5047971;28;20306;-77
2022/01/08 02:39:34;;;;;;;23.77;12.03;;;2.10;99.90;;;;;;5051919;28;20305;-77
2022/01/08 02:42:00;;;;;;;19.23;10.67;;;2.10;99.90;;;;;;5045614;28;20744;-79
2022/01/08 02:44:27;;;;;;;24.80;12.20;;;2.10;99.90;;;;;;5062838;28;20330;-79
2022/01/08 02:46:53;;;;;;;25.60;12.67;;;2.10;99.90;;;;;;5042745;28;20048;-79
2022/01/08 02:49:21;;;;;;;23.43;12.33;;;2.10;99.90;;;;;;5025968;28;20040;-79
2022/01/08 02:51:47;;;;;;;21.30;11.53;;;2.00;99.90;;;;;;5056367;28;20826;-79
2022/01/08 02:54:14;;;;;;;20.70;10.80;;;1.90;99.90;;;;;;5066000;28;20397;-79
2022/01/08 02:56:41;;;;;;;20.87;10.83;;;1.90;99.90;;;;;;5045994;28;20048;-79
2022/01/08 02:59:07;;;;;;;25.93;12.17;;;1.90;99.90;;;;;;5043860;28;20417;-79
2022/01/08 03:01:34;;;;;;;21.27;11.17;;;1.80;99.90;;;;;;5041389;28;20305;-79
2022/01/08 03:04:00;;;;;;;22.03;11.17;;;1.80;99.90;;;;;;5044667;28;20056;-80
2022/01/08 03:06:26;;;;;;;21.60;11.63;;;1.70;99.90;;;;;;5045292;28;20333;-79
2022/01/08 03:08:51;;;;;;;16.27;10.43;;;1.70;99.90;;;;;;5031396;28;20039;-80
2022/01/08 03:11:18;;;;;;;24.07;11.83;;;1.70;99.90;;;;;;5052786;28;20601;-79
2022/01/08 03:13:45;;;;;;;18.93;11.60;;;1.60;99.90;;;;;;5043480;28;20052;-78
2022/01/08 03:16:11;;;;;;;21.73;11.43;;;1.60;99.90;;;;;;5031993;28;20302;-79
2022/01/08 03:18:37;;;;;;;28.47;11.27;;;1.60;99.90;;;;;;5024379;28;20489;-79
2022/01/08 03:21:14;;;;;;;20.97;10.93;;;1.60;99.90;;;;;;5048553;28;20132;-78
2022/01/08 03:23:47;;;;;;;21.27;10.00;;;1.60;99.90;;;;;;5042119;28;20290;-79
2022/01/08 03:26:14;;;;;;;18.75;9.77;;;1.60;99.90;;;;;;5065834;28;20294;-79
2022/01/08 03:28:41;;;;;;;24.83;11.03;;;1.60;99.90;;;;;;5051204;28;20420;-80
2022/01/08 03:31:07;;;;;;;21.07;10.70;;;1.50;99.90;;;;;;5030805;28;20711;-80
2022/01/08 03:33:33;;;;;;;19.47;9.80;;;1.60;99.90;;;;;;5034660;28;20298;-79
2022/01/08 03:35:59;;;;;;;25.63;10.50;;;1.50;99.90;;;;;;5046426;28;20045;-79
2022/01/08 03:38:24;;;;;;;25.13;11.77;;;1.50;99.90;;;;;;5036042;28;20477;-80
2022/01/08 03:40:50;;;;;;;25.23;9.87;;;1.50;99.90;;;;;;5068173;28;20048;-79
2022/01/08 03:43:16;;;;;;;21.33;10.87;;;1.40;99.90;;;;;;5031446;28;20399;-79
2022/01/08 03:45:43;;;;;;;27.27;11.80;;;1.50;99.90;;;;;;5040288;28;20068;-79
2022/01/08 03:48:30;;;;;;;21.67;10.67;;;1.50;99.90;;;;;;5069283;28;20101;-78
2022/01/08 03:50:57;;;;;;;21.83;11.93;;;1.50;99.90;;;;;;5023040;28;20368;-79
2022/01/08 03:53:24;;;;;;;32.77;11.43;;;1.40;99.90;;;;;;5047487;28;20572;-78
2022/01/08 03:55:50;;;;;;;21.97;10.57;;;1.40;99.90;;;;;;5029626;28;20895;-79
2022/01/08 03:58:16;;;;;;;18.77;10.43;;;1.50;99.90;;;;;;5043284;28;20348;-79
2022/01/08 04:00:43;;;;;;;26.60;10.93;;;1.50;99.90;;;;;;5045906;28;20044;-79
2022/01/08 04:03:09;;;;;;;28.43;10.63;;;1.50;99.90;;;;;;5048792;28;20302;-77
2022/01/08 04:05:34;;;;;;;17.93;9.87;;;1.60;99.90;;;;;;5045993;28;20309;-77
2022/01/08 04:08:00;;;;;;;19.93;9.97;;;1.50;99.90;;;;;;5066168;28;20044;-78
2022/01/08 04:10:26;;;;;;;21.67;9.87;;;1.60;99.90;;;;;;5062965;28;20036;-78
2022/01/08 04:12:56;;;;;;;24.23;10.60;;;1.60;99.90;;;;;;5076397;28;20047;-78
2022/01/08 04:17:50;;;;;;;18.57;9.47;;;1.60;99.90;;;;;;5064516;28;20856;-78
2022/01/08 04:20:17;;;;;;;20.27;10.20;;;1.60;99.90;;;;;;5054748;28;20307;-77
2022/01/08 04:22:48;;;;;;;22.47;10.40;;;1.60;99.90;;;;;;5048366;28;20306;-78
2022/01/08 04:25:15;;;;;;;23.30;10.13;;;1.70;99.90;;;;;;5041724;28;20302;-78
2022/01/08 04:27:40;;;;;;;25.13;11.93;;;1.70;99.90;;;;;;5042989;28;20687;-79
2022/01/08 04:30:07;;;;;;;16.90;9.43;;;1.70;99.90;;;;;;5047564;28;20302;-79
2022/01/08 04:32:33;;;;;;;20.63;10.37;;;1.70;99.90;;;;;;5049034;28;20460;-79
2022/01/08 04:35:00;;;;;;;19.50;9.90;;;1.70;99.90;;;;;;5065281;28;20299;-80
2022/01/08 04:37:26;;;;;;;21.83;10.13;;;1.60;99.90;;;;;;5064352;28;20549;-78
2022/01/08 04:39:51;;;;;;;27.07;9.63;;;1.60;99.90;;;;;;5022740;28;20401;-78
2022/01/08 04:42:17;;;;;;;23.93;10.43;;;1.60;99.90;;;;;;5061770;28;20048;-79
2022/01/08 04:44:43;;;;;;;20.67;10.40;;;1.60;99.90;;;;;;5036540;28;20059;-78
2022/01/08 04:47:09;;;;;;;24.70;10.90;;;1.60;99.90;;;;;;5072020;28;20047;-79
2022/01/08 04:49:35;;;;;;;21.73;10.97;;;1.50;99.90;;;;;;5023861;28;20497;-80
2022/01/08 04:52:02;;;;;;;22.93;10.93;;;1.50;99.90;;;;;;5031185;28;20047;-78
2022/01/08 04:54:28;;;;;;;24.87;10.57;;;1.60;99.90;;;;;;5046919;28;20106;-79
2022/01/08 04:56:54;;;;;;;24.50;10.83;;;1.50;99.90;;;;;;5056861;28;20687;-78
2022/01/08 04:59:20;;;;;;;23.23;10.37;;;1.50;99.90;;;;;;5039123;28;20044;-79
2022/01/08 05:01:45;;;;;;;24.60;10.97;;;1.50;99.90;;;;;;5064592;28;20068;-79
2022/01/08 05:04:11;;;;;;;21.23;10.40;;;1.50;99.90;;;;;;5066347;28;20482;-79
2022/01/08 05:06:37;;;;;;;25.10;11.13;;;1.50;99.90;;;;;;5063935;28;20060;-79
2022/01/08 05:09:04;;;;;;;22.53;10.33;;;1.50;99.90;;;;;;5048635;28;20550;-79
2022/01/08 05:11:31;;;;;;;24.03;10.10;;;1.50;99.90;;;;;;5036367;28;20106;-80
2022/01/08 05:13:57;;;;;;;21.07;10.23;;;1.50;99.90;;;;;;5022085;28;20646;-79
2022/01/08 05:16:25;;;;;;;23.07;10.30;;;1.50;99.90;;;;;;5057382;28;20306;-79
2022/01/08 05:18:53;;;;;;;23.73;10.10;;;1.50;99.90;;;;;;5052131;28;20312;-78
2022/01/08 05:21:24;;;;;;;23.97;10.57;;;1.50;99.90;;;;;;5056596;28;20344;-79
2022/01/08 05:23:52;;;;;;;20.63;10.57;;;1.50;99.90;;;;;;5049000;28;20388;-79
2022/01/08 05:26:20;;;;;;;21.97;10.00;;;1.50;99.90;;;;;;5042499;28;20377;-77
2022/01/08 05:28:46;;;;;;;23.80;9.83;;;1.50;99.90;;;;;;5057221;28;20334;-79
2022/01/08 05:31:12;;;;;;;18.40;9.77;;;1.40;99.90;;;;;;5024214;28;20342;-79
2022/01/08 05:33:38;;;;;;;20.77;10.33;;;1.40;99.90;;;;;;5036871;28;20044;-79
2022/01/08 05:36:03;;;;;;;21.40;10.23;;;1.40;99.90;;;;;;5024146;28;20043;-80
2022/01/08 05:38:29;;;;;;;23.33;10.90;;;1.30;99.90;;;;;;5055538;28;20063;-79
2022/01/08 05:40:55;;;;;;;25.30;10.47;;;1.30;99.90;;;;;;5038123;28;20722;-80
2022/01/08 05:43:22;;;;;;;26.00;10.67;;;1.30;99.90;;;;;;5028168;28;20110;-80
2022/01/08 05:45:48;;;;;;;23.00;10.00;;;1.20;99.90;;;;;;5020694;28;20090;-79
2022/01/08 05:48:14;;;;;;;24.73;10.33;;;1.30;99.90;;;;;;5045035;28;20795;-79
2022/01/08 05:50:40;;;;;;;20.27;8.87;;;1.20;99.90;;;;;;5019725;28;20033;-78
2022/01/08 05:53:06;;;;;;;22.60;9.17;;;1.20;99.90;;;;;;5048771;28;20474;-80
2022/01/08 05:55:32;;;;;;;29.07;10.03;;;1.20;99.90;;;;;;5063478;28;20333;-79
2022/01/08 05:57:57;;;;;;;24.03;9.43;;;1.10;99.90;;;;;;5072930;28;20498;-79
2022/01/08 06:00:25;;;;;;;23.20;9.63;;;1.20;99.90;;;;;;5032482;28;20051;-80
2022/01/08 06:02:50;;;;;;;23.20;8.70;;;1.20;99.90;;;;;;5055038;28;20075;-80
2022/01/08 06:05:16;;;;;;;24.33;8.47;;;1.20;99.90;;;;;;5057621;28;20716;-80
2022/01/08 06:07:42;;;;;;;23.27;8.83;;;1.20;99.90;;;;;;5044831;28;20040;-79
2022/01/08 06:10:08;;;;;;;21.37;8.20;;;1.10;99.90;;;;;;5047758;28;20089;-79
2022/01/08 06:12:34;;;;;;;24.70;8.90;;;1.10;99.90;;;;;;5053937;28;20047;-78
2022/01/08 06:15:00;;;;;;;19.90;8.33;;;1.10;99.90;;;;;;5027397;28;20683;-79
2022/01/08 06:17:27;;;;;;;22.93;8.50;;;1.10;99.90;;;;;;5030589;28;20041;-80
2022/01/08 06:19:53;;;;;;;19.23;8.50;;;1.20;99.90;;;;;;5028308;28;20573;-79
2022/01/08 06:22:18;;;;;;;19.97;7.80;;;1.10;99.90;;;;;;5041735;28;20389;-79
2022/01/08 06:24:44;;;;;;;19.27;8.50;;;1.20;99.90;;;;;;5058502;28;20040;-79
2022/01/08 06:27:10;;;;;;;21.90;8.43;;;1.20;99.90;;;;;;5034221;28;20040;-78
2022/01/08 06:29:36;;;;;;;19.73;7.03;;;1.20;99.90;;;;;;5040802;28;20127;-79
2022/01/08 06:32:02;;;;;;;20.30;7.43;;;1.20;99.90;;;;;;5026047;28;20075;-79
2022/01/08 06:34:29;;;;;;;20.23;7.80;;;1.10;99.90;;;;;;5053108;28;20468;-79
2022/01/08 06:36:54;;;;;;;20.83;7.73;;;1.20;99.90;;;;;;5041745;28;20309;-80
2022/01/08 06:39:20;;;;;;;15.97;6.87;;;1.10;99.90;;;;;;5024043;28;20303;-79
2022/01/08 06:41:46;;;;;;;22.70;7.40;;;1.10;99.90;;;;;;5051445;28;20055;-80
2022/01/08 06:44:12;;;;;;;17.17;7.07;;;1.20;99.90;;;;;;5062901;28;20080;-79
2022/01/08 06:46:37;;;;;;;19.40;7.20;;;1.20;99.90;;;;;;5046473;28;20102;-79
2022/01/08 06:49:03;;;;;;;15.83;6.87;;;1.10;99.90;;;;;;5053144;28;20036;-78
2022/01/08 06:51:30;;;;;;;17.93;7.43;;;1.20;99.90;;;;;;5054882;28;20083;-80
2022/01/08 06:53:56;;;;;;;20.00;7.47;;;1.20;99.90;;;;;;5049196;28;20052;-80
2022/01/08 06:56:22;;;;;;;19.43;7.57;;;1.20;99.90;;;;;;5052083;28;20298;-79
2022/01/08 06:58:48;;;;;;;19.47;7.43;;;1.10;99.90;;;;;;5058148;28;20499;-79
2022/01/08 07:01:13;;;;;;;20.90;8.00;;;1.20;99.90;;;;;;5051430;28;20068;-79
2022/01/08 07:03:39;;;;;;;20.13;7.67;;;1.20;99.90;;;;;;5042514;28;20364;-80
2022/01/08 07:06:05;;;;;;;17.33;8.23;;;1.20;99.90;;;;;;5035392;28;20124;-80
2022/01/08 07:08:32;;;;;;;20.43;7.97;;;1.20;99.90;;;;;;5046420;28;20099;-79
2022/01/08 07:10:58;;;;;;;23.80;7.73;;;1.20;99.90;;;;;;5067495;28;20052;-78
2022/01/08 07:13:23;;;;;;;18.40;7.90;;;1.20;99.90;;;;;;5067729;28;20298;-80
2022/01/08 07:15:49;;;;;;;23.83;8.43;;;1.20;99.90;;;;;;5049530;28;20045;-78
2022/01/08 07:18:15;;;;;;;21.17;8.03;;;1.20;99.90;;;;;;5025755;28;20102;-79
2022/01/08 07:20:41;;;;;;;20.03;7.83;;;1.20;99.90;;;;;;5042428;28;20072;-80
2022/01/08 07:23:06;;;;;;;21.03;8.13;;;1.20;99.90;;;;;;5029268;28;20132;-80
2022/01/08 07:25:33;;;;;;;24.73;7.93;;;1.20;99.90;;;;;;5034564;28;20106;-80
2022/01/08 07:27:59;;;;;;;21.63;7.73;;;1.20;99.90;;;;;;5038512;28;20040;-80
2022/01/08 07:30:25;;;;;;;14.93;6.97;;;1.20;99.90;;;;;;5052297;28;20306;-78
2022/01/08 07:32:51;;;;;;;18.93;7.67;;;1.20;99.90;;;;;;5036432;28;20072;-79
2022/01/08 07:35:21;;;;;;;19.40;8.00;;;1.20;99.90;;;;;;5050411;28;20032;-79
2022/01/08 07:37:48;;;;;;;15.40;6.80;;;1.20;99.90;;;;;;5036071;28;20295;-79
2022/01/08 07:40:14;;;;;;;21.30;7.77;;;1.20;99.90;;;;;;5049346;28;20360;-79
2022/01/08 07:42:43;;;;;;;17.77;6.80;;;1.20;99.90;;;;;;5061409;28;20890;-80
2022/01/08 07:45:09;;;;;;;22.23;6.00;;;1.30;99.90;;;;;;5061716;28;20385;-79
2022/01/08 07:47:35;;;;;;;16.67;6.43;;;1.30;99.90;;;;;;5049411;28;20302;-79
2022/01/08 07:50:02;;;;;;;23.17;6.77;;;1.30;99.90;;;;;;5042573;28;20306;-79
2022/01/08 07:52:27;;;;;;;17.80;6.17;;;1.30;99.90;;;;;;5068049;28;20668;-79
2022/01/08 07:54:53;;;;;;;19.37;6.50;;;1.30;99.90;;;;;;5025165;28;20299;-79
2022/01/08 07:57:19;;;;;;;17.50;6.43;;;1.30;99.90;;;;;;5047173;28;20090;-79
2022/01/08 07:59:46;;;;;;;19.13;6.33;;;1.30;99.90;;;;;;5042244;28;20048;-80
2022/01/08 08:02:12;;;;;;;21.83;6.33;;;1.30;99.90;;;;;;5052645;28;20509;-80
2022/01/08 08:04:38;;;;;;;16.97;6.27;;;1.40;99.90;;;;;;5039348;28;20309;-79
2022/01/08 08:07:04;;;;;;;20.30;5.67;;;1.40;99.90;;;;;;5030866;28;20494;-80
2022/01/08 08:09:30;;;;;;;17.17;5.73;;;1.50;99.90;;;;;;5041785;28;20334;-80
2022/01/08 08:11:55;;;;;;;18.37;5.43;;;1.60;99.90;;;;;;5033082;28;20323;-79
2022/01/08 08:14:21;;;;;;;16.07;4.93;;;1.60;99.90;;;;;;5045219;28;20044;-80
2022/01/08 08:16:48;;;;;;;13.53;5.00;;;1.60;99.90;;;;;;5042873;28;20536;-80
2022/01/08 08:19:14;;;;;;;15.43;5.50;;;1.60;99.90;;;;;;5023858;28;20053;-78
2022/01/08 08:21:40;;;;;;;13.27;5.50;;;1.70;99.90;;;;;;5029104;28;20655;-79
2022/01/08 08:24:06;;;;;;;13.87;4.83;;;1.70;99.90;;;;;;5056611;28;20098;-79
2022/01/08 08:26:32;;;;;;;15.57;5.50;;;1.70;99.90;;;;;;5042714;28;20036;-81
2022/01/08 08:28:58;;;;;;;16.00;4.80;;;1.80;99.90;;;;;;5045066;28;20318;-80
2022/01/08 08:31:23;;;;;;;16.13;5.50;;;1.80;99.90;;;;;;5038049;28;20381;-82
2022/01/08 08:33:50;;;;;;;14.37;5.10;;;1.80;99.90;;;;;;5060240;28;20045;-80
2022/01/08 08:36:16;;;;;;;16.40;5.03;;;1.80;99.90;;;;;;5059624;28;20059;-80
2022/01/08 08:38:42;;;;;;;17.90;4.73;;;1.90;99.90;;;;;;5044923;28;20328;-79
2022/01/08 08:41:08;;;;;;;9.53;4.70;;;1.90;99.90;;;;;;5041030;28;20295;-81
2022/01/08 08:43:34;;;;;;;11.53;5.17;;;2.00;99.90;;;;;;5039319;28;20096;-81
2022/01/08 08:46:00;;;;;;;15.07;5.87;;;2.00;99.90;;;;;;5055717;28;20303;-82
2022/01/08 08:48:26;;;;;;;17.80;6.33;;;2.00;99.90;;;;;;5020603;28;20131;-81
2022/01/08 08:50:53;;;;;;;13.40;5.77;;;2.10;99.90;;;;;;5057331;28;20052;-81
2022/01/08 08:53:19;;;;;;;13.20;5.83;;;2.10;99.90;;;;;;5037482;28;20306;-81
2022/01/08 08:55:46;;;;;;;11.47;5.43;;;2.10;99.90;;;;;;5057031;28;20360;-81
2022/01/08 08:58:12;;;;;;;14.17;5.80;;;2.10;99.90;;;;;;5054989;28;20714;-81
2022/01/08 09:00:37;;;;;;;14.47;5.60;;;2.10;99.90;;;;;;5037841;28;20307;-80
2022/01/08 09:03:03;;;;;;;13.40;6.17;;;2.10;99.90;;;;;;5037513;28;20132;-81
2022/01/08 09:05:29;;;;;;;17.83;6.00;;;2.10;99.90;;;;;;5040540;28;20059;-81
2022/01/08 09:07:56;;;;;;;17.53;6.03;;;2.10;99.90;;;;;;5035782;28;20097;-80
2022/01/08 09:10:25;;;;;;;13.10;5.50;;;2.20;99.90;;;;;;5021223;28;20045;-81
2022/01/08 09:12:52;;;;;;;14.70;5.33;;;2.20;99.90;;;;;;5036087;28;20302;-82
2022/01/08 09:15:24;;;;;;;16.30;5.63;;;2.30;99.90;;;;;;5023607;28;20719;-81
2022/01/08 09:17:51;;;;;;;14.07;5.63;;;2.40;99.90;;;;;;5031605;28;20452;-80
2022/01/08 09:20:16;;;;;;;15.73;5.83;;;2.50;99.90;;;;;;5029528;28;20307;-82
2022/01/08 09:22:42;;;;;;;17.80;5.87;;;2.60;99.90;;;;;;5036272;28;20811;-81
2022/01/08 09:25:10;;;;;;;15.20;5.60;;;2.60;99.90;;;;;;5038573;28;20056;-80
2022/01/08 09:27:36;;;;;;;13.17;5.30;;;2.70;99.90;;;;;;5045268;28;20131;-80
2022/01/08 09:30:03;;;;;;;14.97;4.70;;;2.80;99.90;;;;;;5040483;28;20389;-78
2022/01/08 09:32:29;;;;;;;17.27;5.87;;;2.80;99.90;;;;;;5052946;28;20047;-81
2022/01/08 09:34:55;;;;;;;15.93;5.80;;;2.80;99.90;;;;;;5037908;28;20124;-81
2022/01/08 09:37:21;;;;;;;11.30;5.63;;;2.90;99.90;;;;;;5050242;28;20121;-81
2022/01/08 09:39:47;;;;;;;10.60;5.00;;;2.90;99.90;;;;;;5047138;28;20118;-79
2022/01/08 09:42:14;;;;;;;11.30;5.43;;;3.00;99.90;;;;;;5049193;28;20064;-80
2022/01/08 09:44:43;;;;;;;18.50;5.83;;;3.00;99.90;;;;;;5028410;28;20044;-81
2022/01/08 09:47:09;;;;;;;16.03;6.20;;;3.10;99.90;;;;;;5044201;28;20048;-80
2022/01/08 09:49:34;;;;;;;17.57;5.37;;;3.10;99.90;;;;;;5038585;28;20044;-78
2022/01/08 09:52:03;;;;;;;17.37;5.93;;;3.20;99.90;;;;;;5054960;28;20394;-79
2022/01/08 09:54:28;;;;;;;18.67;5.87;;;3.50;99.90;;;;;;5021125;28;20049;-79
2022/01/08 09:56:54;;;;;;;16.23;5.73;;;3.90;99.90;;;;;;5047790;28;20120;-78
2022/01/08 09:59:22;;;;;;;12.73;5.70;;;4.60;99.90;;;;;;5025897;28;20044;-80
2022/01/08 10:01:53;;;;;;;20.53;5.63;;;5.50;99.90;;;;;;5030249;28;20080;-78
2022/01/08 10:04:23;;;;;;;12.97;5.17;;;6.20;99.90;;;;;;5044219;28;20498;-78
2022/01/08 10:06:49;;;;;;;18.20;5.20;;;6.20;99.90;;;;;;5056180;28;20045;-78
2022/01/08 10:09:15;;;;;;;11.90;5.60;;;6.00;99.90;;;;;;5046514;28;20463;-79
2022/01/08 10:11:48;;;;;;;11.73;5.37;;;5.70;99.90;;;;;;5045563;28;20050;-79
2022/01/08 10:14:27;;;;;;;11.80;5.70;;;5.80;99.90;;;;;;5047892;28;20561;-79
2022/01/08 10:19:39;;;;;;;17.57;5.87;;;6.10;99.90;;;;;;5043761;28;20507;-80
2022/01/08 10:22:14;;;;;;;14.90;5.43;;;6.30;99.90;;;;;;5063385;28;20406;-79
2022/01/08 10:24:40;;;;;;;11.80;5.50;;;6.60;99.90;;;;;;5039553;28;20044;-79
2022/01/08 10:27:07;;;;;;;14.90;6.27;;;6.70;99.90;;;;;;5040913;28;20046;-78
2022/01/08 10:29:33;;;;;;;11.63;6.10;;;6.60;99.90;;;;;;5039779;28;20044;-79
2022/01/08 10:32:01;;;;;;;14.57;5.63;;;6.50;99.90;;;;;;5029616;28;20043;-78
2022/01/08 10:34:28;;;;;;;14.10;5.37;;;6.40;99.90;;;;;;5026562;28;20098;-78
2022/01/08 10:37:00;;;;;;;11.33;5.80;;;6.30;99.90;;;;;;5023556;28;20040;-80
2022/01/08 10:39:28;;;;;;;15.23;5.90;;;6.10;99.90;;;;;;5044345;28;20047;-77
2022/01/08 10:41:56;;;;;;;11.10;5.83;;;6.00;99.90;;;;;;5038682;28;20098;-78
2022/01/08 10:44:23;;;;;;;12.00;5.97;;;5.80;99.90;;;;;;5037799;28;20076;-78
2022/01/08 10:46:56;;;;;;;16.43;6.73;;;5.50;99.90;;;;;;5026095;28;20421;-79
2022/01/08 10:49:29;;;;;;;13.20;6.53;;;5.20;99.90;;;;;;5064360;28;20078;-79
2022/01/08 10:51:57;;;;;;;14.38;6.55;;;5.00;99.90;;;;;;5037930;28;20560;-79
2022/01/08 10:54:26;;;;;;;14.20;6.47;;;5.00;99.90;;;;;;5037579;28;20040;-78
2022/01/08 10:56:56;;;;;;;15.80;7.23;;;4.80;99.90;;;;;;5045904;28;20713;-79
2022/01/08 10:59:23;;;;;;;12.93;6.60;;;4.70;99.90;;;;;;5045658;28;20044;-78
2022/01/08 11:01:58;;;;;;;15.07;6.13;;;4.60;99.90;;;;;;5027382;28;20131;-79
2022/01/08 11:04:39;;;;;;;19.37;7.03;;;4.60;99.90;;;;;;5021159;28;20127;-79
2022/01/08 11:07:06;;;;;;;15.50;7.47;;;4.60;99.90;;;;;;5038510;28;20086;-78
2022/01/08 11:09:34;;;;;;;15.23;7.23;;;4.60;99.90;;;;;;5048992;28;20497;-79
2022/01/08 11:12:01;;;;;;;16.20;6.73;;;4.50;99.90;;;;;;5053267;28;20036;-78
2022/01/08 11:17:26;;;;;;;18.90;6.73;;;4.50;99.90;;;;;;5017054;28;20041;-78
2022/01/08 11:19:55;;;;;;;14.60;7.10;;;4.50;99.90;;;;;;5027499;28;20044;-78
2022/01/08 11:22:22;;;;;;;16.13;6.40;;;4.60;99.90;;;;;;5059210;28;20046;-79
2022/01/08 11:24:55;;;;;;;11.70;6.07;;;4.60;99.90;;;;;;5046333;28;20048;-80
2022/01/08 11:27:24;;;;;;;14.10;6.30;;;4.50;99.90;;;;;;5045193;28;20047;-80
2022/01/08 11:30:03;;;;;;;12.80;6.00;;;4.50;99.90;;;;;;5020308;28;20051;-78
2022/01/08 11:32:29;;;;;;;18.73;6.57;;;4.50;99.90;;;;;;5023935;28;20106;-79
2022/01/08 11:34:57;;;;;;;12.07;6.17;;;4.50;99.90;;;;;;5053789;28;20414;-79
2022/01/08 11:37:24;;;;;;;19.43;6.90;;;4.50;99.90;;;;;;5041838;28;20059;-77
2022/01/08 11:39:52;;;;;;;12.10;6.50;;;4.50;99.90;;;;;;5048240;28;20044;-79
2022/01/08 11:42:20;;;;;;;18.27;7.07;;;4.50;99.90;;;;;;5045469;28;20085;-78
2022/01/08 11:44:47;;;;;;;18.07;7.03;;;4.60;99.90;;;;;;5058229;28;20086;-79
2022/01/08 11:47:13;;;;;;;13.77;7.63;;;4.60;99.90;;;;;;5043673;28;20130;-79
2022/01/08 11:49:41;;;;;;;15.13;7.20;;;4.50;99.90;;;;;;5043171;28;20049;-79
2022/01/08 11:52:16;;;;;;;20.40;7.33;;;4.60;99.90;;;;;;5044623;28;20090;-77
2022/01/08 11:54:43;;;;;;;15.83;7.53;;;4.60;99.90;;;;;;5036185;28;20109;-77
2022/01/08 11:57:16;;;;;;;18.67;7.67;;;4.70;99.90;;;;;;5054297;28;20040;-79
2022/01/08 11:59:43;;;;;;;15.27;7.45;;;4.70;99.90;;;;;;5033903;28;20040;-79
2022/01/08 12:02:12;;;;;;;17.50;7.90;;;4.70;99.90;;;;;;5045569;28;20139;-78
2022/01/08 12:04:40;;;;;;;16.27;9.00;;;4.70;99.90;;;;;;5063506;28;20040;-78
2022/01/08 12:07:29;;;;;;;13.60;7.93;;;4.70;99.90;;;;;;5040535;28;20524;-79
2022/01/08 12:10:24;;;;;;;18.87;10.30;;;4.70;99.90;;;;;;5074139;28;20049;-78
2022/01/08 12:12:57;;;;;;;19.60;9.80;;;4.70;99.90;;;;;;5057513;28;20601;-79
2022/01/08 12:15:46;;;;;;;19.83;10.50;;;4.60;99.90;;;;;;5030565;28;20056;-78
2022/01/08 12:18:13;;;;;;;24.93;11.17;;;4.50;99.90;;;;;;5058700;28;20048;-79
2022/01/08 12:20:45;;;;;;;19.20;11.83;;;4.50;99.90;;;;;;5036871;28;20044;-79
2022/01/08 12:23:27;;;;;;;22.20;13.07;;;4.40;99.90;;;;;;5037763;28;20041;-78
2022/01/08 12:25:53;;;;;;;21.90;13.40;;;4.40;99.90;;;;;;5042770;28;20172;-78
2022/01/08 12:28:41;;;;;;;18.93;12.83;;;4.30;99.90;;;;;;5030818;28;20550;-79
2022/01/08 12:31:25;;;;;;;17.73;13.00;;;4.30;99.90;;;;;;5032952;28;20115;-78
2022/01/08 12:34:18;;;;;;;25.03;14.60;;;4.20;99.90;;;;;;5044763;28;20040;-79
2022/01/08 12:36:51;;;;;;;21.80;13.97;;;4.20;99.90;;;;;;5046736;28;20173;-79
2022/01/08 12:39:23;;;;;;;22.15;14.07;;;4.20;99.90;;;;;;5062321;28;20068;-77
2022/01/08 12:41:49;;;;;;;23.20;13.83;;;4.10;99.90;;;;;;5050720;28;20105;-78
2022/01/08 12:44:25;;;;;;;21.67;14.43;;;4.10;99.90;;;;;;5028835;28;20049;-79
2022/01/08 12:46:51;;;;;;;24.80;14.70;;;4.10;99.90;;;;;;5047123;28;20417;-79
2022/01/08 12:49:17;;;;;;;23.93;15.97;;;4.10;99.90;;;;;;5037956;28;20077;-78
2022/01/08 12:52:02;;;;;;;19.90;14.73;;;4.00;99.90;;;;;;5049108;28;20051;-78
2022/01/08 12:54:29;;;;;;;25.20;15.60;;;4.10;99.90;;;;;;5011990;28;20048;-77
2022/01/08 12:56:57;;;;;;;24.70;17.13;;;4.10;99.90;;;;;;5071184;28;20060;-78
2022/01/08 12:59:30;;;;;;;26.00;18.57;;;4.10;99.90;;;;;;5038209;28;20401;-78
2022/01/08 13:01:56;;;;;;;27.93;18.17;;;4.10;99.90;;;;;;5051335;28;20044;-79
2022/01/08 13:04:23;;;;;;;26.57;18.43;;;4.00;99.90;;;;;;5020927;28;20047;-78
2022/01/08 13:06:49;;;;;;;26.30;17.83;;;4.10;99.90;;;;;;5052599;28;20044;-79