Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:05:59;;;;;;;10.65;9.55;;;;;;;15.86;95.50;101630.78;6220390;22;20028;-66
2023/09/08 00:08:39;;;;;;;10.90;9.38;;;;;;;15.77;96.00;101631.81;6243701;22;20090;-66
2023/09/08 00:11:35;;;;;;;12.85;10.38;;;;;;;15.88;95.39;101626.31;6169831;23;20012;-66
2023/09/08 00:16:35;;;;;;;11.15;10.00;;;;;;;15.46;99.07;101623.63;6223388;22;20024;-67
2023/09/08 00:19:23;;;;;;;11.85;10.75;;;;;;;15.59;99.34;101632.19;6157265;23;20021;-66
2023/09/08 00:26:59;;;;;;;11.40;10.30;;;;;;;15.22;100.00;101631.09;6230870;22;20028;-66
2023/09/08 00:29:25;;;;;;;11.13;10.02;;;;;;;15.29;100.00;101634.53;6167075;22;20031;-65
2023/09/08 00:31:50;;;;;;;11.48;10.35;;;;;;;15.40;100.00;101634.28;6176775;23;20013;-65
2023/09/08 00:34:16;;;;;;;11.57;9.13;;;;;;;15.35;99.11;101631.75;6192997;22;20294;-64
2023/09/08 00:41:51;;;;;;;11.65;10.55;;;;;;;15.17;100.00;101629.44;6255858;22;20113;-65
2023/09/08 00:46:52;;;;;;;13.55;12.18;;;;;;;15.17;100.00;101627.69;6269563;22;20077;-64
2023/09/08 00:51:48;;;;;;;13.48;11.45;;;;;;;15.31;100.00;101626.56;6221544;22;20043;-65
2023/09/08 00:56:49;;;;;;;10.13;8.82;;;;;;;15.08;99.45;101630.50;6208251;23;20043;-64
2023/09/08 01:15:57;;;;;;;13.38;12.07;;;;;;;14.87;100.00;101629.13;6185507;23;20029;-65
2023/09/08 01:18:22;;;;;;;12.23;11.02;;;;;;;14.81;100.00;101618.66;6140465;23;20040;-64
2023/09/08 01:21:13;;;;;;;12.73;10.75;;;;;;;14.81;100.00;101630.09;6139110;23;20012;-64
2023/09/08 01:23:49;;;;;;;11.88;10.77;;;;;;;14.66;100.00;101619.78;6214556;23;20350;-64
2023/09/08 01:26:20;;;;;;;14.80;10.95;;;;;;;14.62;100.00;101626.88;6187888;23;20005;-65
2023/09/08 01:28:48;;;;;;;;;;;;;;;14.85;100.00;101630.91;6187877;23;20005;-65
2023/09/08 01:31:15;;;;;;;13.15;11.85;;;;;;;14.53;100.00;101630.50;6186303;23;20105;-64
2023/09/08 01:33:41;;;;;;;13.32;11.30;;;;;;;14.67;100.00;101629.44;6187493;23;20299;-65
2023/09/08 01:36:08;;;;;;;13.90;12.45;;;;;;;14.45;100.00;101627.13;6188035;23;20088;-65
2023/09/08 01:38:33;;;;;;;13.40;12.18;;;;;;;14.51;100.00;101627.03;6162962;23;20436;-65
2023/09/08 01:40:59;;;;;;;15.43;11.38;;;;;;;14.55;100.00;101618.16;6138945;23;20009;-65
2023/09/08 01:43:24;;;;;;;12.40;11.20;;;;;;;14.60;100.00;101620.72;6161415;23;20011;-65
2023/09/08 01:45:51;;;;;;;11.95;10.82;;;;;;;14.46;100.00;101628.84;6163756;23;20016;-65
2023/09/08 01:48:16;;;;;;;10.98;9.88;;;;;;;14.42;100.00;101636.84;6187405;23;20031;-65
2023/09/08 01:50:41;;;;;;;10.75;9.15;;;;;;;14.20;100.00;101632.72;6139183;23;20430;-65
2023/09/08 01:53:07;;;;;;;12.10;10.57;;;;;;;14.16;100.00;101625.75;6137939;23;20023;-65
2023/09/08 01:55:32;;;;;;;13.38;12.07;;;;;;;14.34;100.00;101627.28;6163158;23;20013;-64
2023/09/08 01:57:58;;;;;;;14.13;12.80;;;;;;;14.28;100.00;101623.84;6185928;23;20067;-65
2023/09/08 02:00:24;;;;;;;16.23;13.05;;;;;;;14.27;100.00;101627.41;6188824;23;20040;-65
2023/09/08 02:02:50;;;;;;;13.77;12.38;;;;;;;14.38;100.00;101623.69;6188467;23;20026;-65
2023/09/08 02:05:16;;;;;;;14.70;13.25;;;;;;;14.28;100.00;101626.47;6213701;23;20050;-65
2023/09/08 02:07:41;;;;;;;13.73;12.30;;;;;;;14.33;100.00;101622.03;6162731;23;20107;-65
2023/09/08 02:10:07;;;;;;;13.90;12.52;;;;;;;14.26;100.00;101625.66;6162707;23;20036;-65
2023/09/08 02:12:32;;;;;;;13.75;12.30;;;;;;;14.31;100.00;101621.16;6162542;23;20008;-67
2023/09/08 02:14:58;;;;;;;16.10;12.35;;;;;;;14.29;100.00;101615.91;6150376;23;20099;-67
2023/09/08 02:17:23;;;;;;;15.68;12.43;;;;;;;14.33;100.00;101616.75;6168075;23;20442;-67
2023/09/08 02:19:49;;;;;;;14.25;12.85;;;;;;;14.29;100.00;101612.41;6168691;23;20108;-67
2023/09/08 02:22:14;;;;;;;11.45;10.35;;;;;;;14.19;100.00;101614.31;6217140;23;20091;-67
2023/09/08 02:24:39;;;;;;;12.43;10.05;;;;;;;14.18;100.00;101610.81;6166972;23;20499;-67
2023/09/08 02:27:05;;;;;;;12.35;10.43;;;;;;;13.98;100.00;101613.72;6166725;22;20135;-67
2023/09/08 02:29:31;;;;;;;16.30;13.43;;;;;;;13.83;100.00;101612.19;6168179;23;20267;-67
2023/09/08 02:31:57;;;;;;;16.00;14.45;;;;;;;13.92;100.00;101616.44;6216263;23;20031;-67
2023/09/08 02:34:22;;;;;;;16.05;13.50;;;;;;;13.95;100.00;101604.97;6191058;23;20448;-67
2023/09/08 02:36:50;;;;;;;17.63;15.68;;;;;;;14.00;100.00;101611.06;6167413;22;20808;-67
2023/09/08 02:39:16;;;;;;;16.77;15.10;;;;;;;13.96;100.00;101612.00;6167666;23;20040;-67
2023/09/08 02:41:41;;;;;;;16.02;14.32;;;;;;;13.98;100.00;101610.22;6216536;23;20004;-66
2023/09/08 02:44:07;;;;;;;22.50;14.80;;;;;;;14.02;100.00;101611.91;6191219;23;20315;-67
2023/09/08 02:46:32;;;;;;;15.60;14.10;;;;;;;13.99;100.00;101607.56;6215916;23;20101;-67
2023/09/08 02:48:57;;;;;;;15.75;14.25;;;;;;;13.95;100.00;101607.59;6191747;23;20046;-68
2023/09/08 02:51:23;;;;;;;17.55;15.85;;;;;;;14.00;100.00;101608.44;6165958;23;20012;-67
2023/09/08 02:53:48;;;;;;;17.15;15.45;;;;;;;14.04;100.00;101600.47;6166636;23;20066;-67
2023/09/08 02:56:14;;;;;;;18.15;15.88;;;;;;;14.06;100.00;101610.97;6166109;23;20011;-67
2023/09/08 02:58:39;;;;;;;15.88;14.38;;;;;;;14.12;100.00;101608.28;6163925;23;20020;-68
2023/09/08 03:01:11;;;;;;;15.70;14.23;;;;;;;14.05;100.00;101614.53;6167249;23;20138;-68
2023/09/08 03:03:37;;;;;;;15.02;13.38;;;;;;;13.97;100.00;101606.69;6215543;23;20015;-68
2023/09/08 03:06:03;;;;;;;15.25;12.10;;;;;;;13.97;100.00;101603.22;6166400;23;20398;-68
2023/09/08 03:08:28;;;;;;;12.50;11.07;;;;;;;13.98;100.00;101610.22;6190195;23;20015;-68
2023/09/08 03:11:01;;;;;;;12.45;11.35;;;;;;;14.03;100.00;101609.25;6217983;23;20012;-68
2023/09/08 03:13:26;;;;;;;12.13;10.93;;;;;;;14.00;100.00;101608.44;6189777;23;20107;-68
2023/09/08 03:15:52;;;;;;;13.25;12.00;;;;;;;13.78;100.00;101603.44;6192601;23;20044;-68
2023/09/08 03:18:18;;;;;;;15.32;13.18;;;;;;;13.80;100.00;101603.44;6216969;23;20066;-68
2023/09/08 03:20:48;;;;;;;13.90;12.50;;;;;;;13.84;100.00;101608.63;6217997;23;20373;-68
2023/09/08 03:23:13;;;;;;;13.65;12.32;;;;;;;13.92;100.00;101605.91;6216315;23;20012;-68
2023/09/08 03:25:39;;;;;;;14.10;12.02;;;;;;;13.87;100.00;101605.09;6168158;23;20425;-69
2023/09/08 03:28:04;;;;;;;10.82;9.85;;;;;;;13.55;100.00;101609.00;6166417;23;20017;-68
2023/09/08 03:30:30;;;;;;;10.40;9.32;;;;;;;13.68;100.00;101609.72;6217719;23;20004;-68
2023/09/08 03:32:55;;;;;;;11.27;9.88;;;;;;;13.49;100.00;101602.06;6217004;23;20094;-68
2023/09/08 03:35:21;;;;;;;11.70;10.43;;;;;;;13.43;100.00;101607.41;6217576;23;20492;-68
2023/09/08 03:37:46;;;;;;;14.48;12.98;;;;;;;13.40;100.00;101602.13;6167458;23;20008;-68
2023/09/08 03:40:12;;;;;;;15.95;14.40;;;;;;;13.47;100.00;101601.19;6166996;23;20019;-69
2023/09/08 03:42:37;;;;;;;16.42;14.40;;;;;;;13.63;100.00;101596.63;6216252;23;20011;-68
2023/09/08 03:45:03;;;;;;;15.50;13.85;;;;;;;13.57;100.00;101604.56;6192620;23;20119;-68
2023/09/08 03:47:28;;;;;;;15.23;13.63;;;;;;;13.51;100.00;101600.25;6191981;23;20011;-68
2023/09/08 03:49:54;;;;;;;14.65;13.10;;;;;;;13.51;100.00;101605.53;6167655;23;20070;-68
2023/09/08 03:52:19;;;;;;;16.40;13.38;;;;;;;13.58;100.00;101594.94;6190820;23;20410;-68
2023/09/08 03:54:46;;;;;;;14.85;12.98;;;;;;;13.42;100.00;101595.13;6190652;23;20094;-68
2023/09/08 03:57:11;;;;;;;14.63;12.48;;;;;;;13.33;100.00;101593.44;6190736;23;20016;-68
2023/09/08 03:59:37;;;;;;;14.05;12.75;;;;;;;13.41;100.00;101592.50;6167278;23;20012;-68
2023/09/08 04:02:02;;;;;;;17.63;15.35;;;;;;;13.42;100.00;101586.31;6165927;23;20016;-68
2023/09/08 04:04:28;;;;;;;17.98;16.08;;;;;;;13.50;100.00;101593.28;6166495;23;20016;-68
2023/09/08 04:06:53;;;;;;;20.25;18.10;;;;;;;13.48;100.00;101589.75;6192393;22;20043;-68
2023/09/08 04:09:19;;;;;;;19.48;17.23;;;;;;;13.48;100.00;101588.91;6190774;23;20103;-68
2023/09/08 04:11:44;;;;;;;19.48;17.38;;;;;;;13.54;100.00;101587.97;6216093;23;20038;-68
2023/09/08 04:14:10;;;;;;;16.33;14.73;;;;;;;13.45;100.00;101591.59;6190976;23;20402;-69
2023/09/08 04:16:35;;;;;;;14.82;13.07;;;;;;;13.46;100.00;101598.56;6191827;23;20024;-68
2023/09/08 04:19:00;;;;;;;16.88;15.07;;;;;;;13.41;100.00;101592.50;6168202;23;20004;-68
2023/09/08 04:21:26;;;;;;;17.17;15.65;;;;;;;13.40;100.00;101583.72;6218779;23;20423;-68
2023/09/08 04:23:52;;;;;;;17.00;15.48;;;;;;;13.41;100.00;101598.63;6192726;23;20011;-68
2023/09/08 04:26:17;;;;;;;17.30;15.50;;;;;;;13.44;100.00;101582.78;6193298;23;20091;-68
2023/09/08 04:28:43;;;;;;;18.20;16.42;;;;;;;13.48;100.00;101581.00;6191695;23;20012;-68
2023/09/08 04:31:08;;;;;;;16.75;15.18;;;;;;;13.41;100.00;101577.56;6168072;23;20004;-68
2023/09/08 04:33:33;;;;;;;18.00;16.13;;;;;;;13.42;100.00;101589.84;6166354;23;20015;-68
2023/09/08 04:36:00;;;;;;;20.20;18.23;;;;;;;13.44;100.00;101588.06;6166797;23;20012;-68
2023/09/08 04:38:25;;;;;;;18.05;16.35;;;;;;;13.38;100.00;101588.13;6191121;23;20035;-67
2023/09/08 04:40:51;;;;;;;21.13;17.65;;;;;;;13.42;100.00;101579.31;6244142;23;19992;-67
2023/09/08 04:43:16;;;;;;;20.13;18.00;;;;;;;13.46;100.00;101585.41;6189495;23;20377;-67
2023/09/08 04:45:48;;;;;;;20.33;18.42;;;;;;;13.47;100.00;101588.00;6192622;23;20418;-67
2023/09/08 04:48:13;;;;;;;23.20;17.92;;;;;;;13.47;100.00;101585.38;6215234;23;20031;-67
2023/09/08 04:50:39;;;;;;;20.42;18.45;;;;;;;13.56;100.00;101584.44;6217507;23;20427;-67
2023/09/08 04:53:04;;;;;;;20.42;18.35;;;;;;;13.55;100.00;101592.31;6167167;23;20031;-67
2023/09/08 04:55:30;;;;;;;19.90;17.52;;;;;;;13.58;100.00;101590.53;6189388;23;20410;-67
2023/09/08 04:57:55;;;;;;;20.83;18.63;;;;;;;13.71;100.00;101585.13;6165789;23;20137;-68
2023/09/08 05:00:34;;;;;;;21.23;17.88;;;;;;;13.81;100.00;101597.28;6213968;23;20062;-67
2023/09/08 05:03:02;;;;;;;19.10;17.15;;;;;;;13.80;100.00;101585.84;6192034;23;20019;-67
2023/09/08 05:05:28;;;;;;;18.73;16.95;;;;;;;13.82;100.00;101589.34;6216984;23;20008;-67
2023/09/08 05:26:56;;;;;;;18.52;16.58;;;;;;;14.20;100.00;101601.09;6226231;22;20082;-68
2023/09/08 05:29:21;;;;;;;18.60;16.63;;;;;;;14.20;100.00;101601.09;6190649;23;20016;-68
2023/09/08 05:31:47;;;;;;;19.27;16.52;;;;;;;14.28;100.00;101593.09;6166727;23;20008;-68
2023/09/08 05:34:12;;;;;;;18.42;16.33;;;;;;;14.34;100.00;101598.28;6190953;23;20014;-68
2023/09/08 05:36:39;;;;;;;18.00;16.17;;;;;;;14.42;100.00;101606.03;6217263;23;20346;-68
2023/09/08 05:39:06;;;;;;;18.98;17.17;;;;;;;14.62;100.00;101603.13;6191644;23;20016;-69
2023/09/08 05:41:33;;;;;;;19.50;17.25;;;;;;;14.80;100.00;101601.97;6191313;23;20015;-68
2023/09/08 05:44:00;;;;;;;18.85;16.88;;;;;;;14.95;100.00;101613.16;6191155;23;20004;-68
2023/09/08 05:46:25;;;;;;;20.55;17.65;;;;;;;15.07;100.00;101602.38;6192722;23;20035;-68
2023/09/08 05:48:51;;;;;;;19.25;17.45;;;;;;;15.37;100.00;101614.13;6192766;23;20048;-68
2023/09/08 05:51:16;;;;;;;18.95;17.05;;;;;;;15.57;100.00;101608.44;6193154;23;20094;-68
2023/09/08 05:53:42;;;;;;;18.80;16.83;;;;;;;15.75;100.00;101616.88;6217831;23;20485;-68
2023/09/08 05:56:08;;;;;;;19.08;17.25;;;;;;;15.87;100.00;101615.78;6193542;23;20501;-68
2023/09/08 05:58:33;;;;;;;19.70;17.73;;;;;;;16.06;100.00;101618.88;6167041;23;20422;-68
2023/09/08 06:01:03;;;;;;;19.63;17.73;;;;;;;16.26;100.00;101616.69;6193297;23;20008;-68
2023/09/08 06:03:29;;;;;;;23.35;17.50;;;;;;;16.47;99.99;101621.50;6193122;23;20004;-68
2023/09/08 06:05:56;;;;;;;18.60;16.85;;;;;;;16.66;99.72;101620.13;6218512;23;20008;-68
2023/09/08 06:08:21;;;;;;;20.70;16.77;;;;;;;17.42;98.31;101612.88;6217625;23;20004;-68
2023/09/08 06:10:47;;;;;;;17.45;15.75;;;;;;;18.95;90.38;101617.03;6193303;23;20079;-68
2023/09/08 06:13:12;;;;;;;16.92;15.07;;;;;;;19.93;81.37;101616.19;6167263;23;20426;-68
2023/09/08 06:15:38;;;;;;;16.70;15.00;;;;;;;21.01;77.35;101617.13;6168558;23;20096;-68
2023/09/08 06:18:06;;;;;;;15.20;13.65;;;;;;;22.00;72.24;101620.72;6192570;23;20434;-68
2023/09/08 06:20:31;;;;;;;16.20;13.98;;;;;;;22.53;68.56;101625.28;6193167;23;20008;-68
2023/09/08 06:22:57;;;;;;;14.98;13.43;;;;;;;23.00;64.30;101623.78;6167912;23;20063;-68
2023/09/08 06:25:22;;;;;;;15.57;14.07;;;;;;;23.13;64.41;101624.94;6167665;23;20505;-67
2023/09/08 06:27:48;;;;;;;16.05;14.38;;;;;;;23.45;62.91;101622.34;6186479;23;20020;-67
2023/09/08 06:30:16;;;;;;;15.85;13.52;;;;;;;23.87;61.48;101630.81;6187134;23;20013;-67
2023/09/08 06:32:41;;;;;;;15.73;14.07;;;;;;;23.79;61.25;101628.56;6163667;23;20024;-67
2023/09/08 06:35:07;;;;;;;15.30;13.70;;;;;;;24.29;60.16;101629.34;6188153;23;20331;-68
2023/09/08 06:37:37;;;;;;;15.68;14.10;;;;;;;24.65;58.73;101638.94;6163080;23;20055;-67
2023/09/08 06:40:03;;;;;;;15.15;13.40;;;;;;;25.26;58.12;101622.78;6212353;23;20001;-67
2023/09/08 06:42:28;;;;;;;14.90;13.48;;;;;;;25.70;56.21;101631.72;6187071;23;20015;-67
2023/09/08 06:44:56;;;;;;;17.60;14.40;;;;;;;26.12;54.46;101627.28;6186317;23;20103;-67
2023/09/08 06:47:22;;;;;;;15.27;13.68;;;;;;;26.43;55.03;101631.50;6212464;23;20017;-67
2023/09/08 06:49:47;;;;;;;14.02;12.57;;;;;;;26.66;53.14;101636.28;6187878;23;20484;-67
2023/09/08 06:52:13;;;;;;;15.32;13.73;;;;;;;27.11;51.47;101632.31;6187378;23;20371;-67
2023/09/08 06:54:38;;;;;;;13.95;12.57;;;;;;;27.57;51.36;101633.63;6162594;23;20041;-67
2023/09/08 06:57:04;;;;;;;14.20;12.70;;;;;;;27.19;50.93;101639.84;6161875;23;20012;-68
2023/09/08 06:59:29;;;;;;;16.00;13.13;;;;;;;26.67;54.12;101643.41;6186661;23;20012;-67
2023/09/08 07:01:54;;;;;;;13.45;12.25;;;;;;;26.70;53.91;101645.91;6187212;23;20096;-68
2023/09/08 07:04:20;;;;;;;14.18;12.57;;;;;;;27.42;51.59;101637.41;6187118;23;20012;-68
2023/09/08 07:06:46;;;;;;;14.13;12.68;;;;;;;28.27;50.19;101639.38;6187599;23;20021;-68
2023/09/08 07:09:12;;;;;;;13.68;12.07;;;;;;;28.16;49.21;101649.13;6162183;23;20020;-68
2023/09/08 07:11:37;;;;;;;14.60;13.10;;;;;;;28.14;50.39;101642.13;6186295;23;20039;-68
2023/09/08 07:14:03;;;;;;;13.25;11.93;;;;;;;27.13;51.53;101641.13;6186981;23;20012;-68
2023/09/08 07:16:28;;;;;;;13.95;12.55;;;;;;;26.58;54.38;101644.88;6187338;23;20043;-68
2023/09/08 07:18:56;;;;;;;14.05;12.68;;;;;;;25.94;55.96;101640.88;6213987;23;20012;-68
2023/09/08 07:21:22;;;;;;;13.50;12.00;;;;;;;25.25;57.77;101643.38;6163234;23;20012;-68
2023/09/08 07:23:47;;;;;;;14.32;12.40;;;;;;;24.72;60.94;101651.03;6161895;23;20080;-68
2023/09/08 07:26:13;;;;;;;14.07;12.60;;;;;;;24.37;62.21;101645.00;6191349;23;20096;-68
2023/09/08 07:28:39;;;;;;;13.70;12.20;;;;;;;24.42;63.98;101645.56;6190769;23;20478;-68
2023/09/08 07:31:06;;;;;;;14.25;12.85;;;;;;;23.72;63.93;101645.00;6191853;23;20012;-68
2023/09/08 07:33:32;;;;;;;14.95;13.45;;;;;;;23.53;64.81;101641.53;6216708;23;20422;-68
2023/09/08 07:35:57;;;;;;;16.23;12.82;;;;;;;23.39;67.28;101644.09;6191944;23;20011;-66
2023/09/08 07:38:23;;;;;;;14.77;13.38;;;;;;;23.42;69.04;101643.91;6166502;23;20012;-66
2023/09/08 07:40:48;;;;;;;14.43;13.05;;;;;;;23.52;67.09;101644.28;6191368;23;20268;-65
2023/09/08 07:43:17;;;;;;;15.40;13.77;;;;;;;23.70;67.83;101645.09;6190340;23;20007;-66
2023/09/08 07:45:42;;;;;;;14.90;13.40;;;;;;;23.84;68.16;101637.19;6191507;23;20043;-66
2023/09/08 07:48:10;;;;;;;14.95;13.38;;;;;;;23.86;68.01;101643.34;6190221;23;20040;-66
2023/09/08 07:50:36;;;;;;;17.40;13.25;;;;;;;24.36;66.61;101643.25;6191889;23;20094;-65
2023/09/08 07:53:01;;;;;;;14.43;13.05;;;;;;;24.60;66.26;101641.00;6164674;23;20036;-66
2023/09/08 07:55:29;;;;;;;14.55;13.15;;;;;;;24.38;64.37;101642.22;6191775;23;20397;-66
2023/09/08 07:57:57;;;;;;;16.77;13.52;;;;;;;24.12;65.54;101642.84;6166957;23;20016;-66
2023/09/08 08:00:23;;;;;;;15.52;13.68;;;;;;;24.11;66.49;101644.66;6217159;23;20030;-66
2023/09/08 08:02:51;;;;;;;15.02;13.48;;;;;;;23.95;66.08;101638.41;6191916;23;20008;-65
2023/09/08 08:05:17;;;;;;;14.95;13.48;;;;;;;23.92;66.84;101635.91;6216839;23;20007;-66
2023/09/08 08:07:43;;;;;;;15.20;13.75;;;;;;;24.01;68.45;101638.09;6191993;23;20008;-66
2023/09/08 08:10:09;;;;;;;15.48;13.80;;;;;;;24.12;67.81;101633.00;6215982;23;20000;-66
2023/09/08 08:12:35;;;;;;;16.05;14.50;;;;;;;24.15;68.48;101634.63;6216846;23;20043;-66
2023/09/08 08:15:01;;;;;;;15.73;14.27;;;;;;;24.05;68.11;101626.28;6191540;23;20023;-65
2023/09/08 08:17:27;;;;;;;15.55;14.00;;;;;;;24.07;67.91;101631.53;6191625;23;20442;-66
2023/09/08 08:19:54;;;;;;;14.85;13.43;;;;;;;23.94;67.07;101636.72;6192077;23;20008;-66
2023/09/08 08:22:19;;;;;;;15.40;13.95;;;;;;;24.08;67.68;101638.59;6191443;23;20070;-66
2023/09/08 08:24:45;;;;;;;15.43;13.93;;;;;;;24.03;68.26;101642.44;6191146;23;20008;-66
2023/09/08 08:27:10;;;;;;;15.40;13.80;;;;;;;24.23;68.30;101640.41;6174606;23;20016;-66
2023/09/08 08:29:36;;;;;;;15.93;14.23;;;;;;;24.42;69.56;101642.91;6158990;23;20039;-65
2023/09/08 08:32:02;;;;;;;15.68;13.98;;;;;;;24.38;68.50;101639.56;6213278;23;20411;-65
2023/09/08 08:34:27;;;;;;;14.80;13.25;;;;;;;24.49;68.32;101643.41;6161456;23;20431;-65
2023/09/08 08:36:53;;;;;;;15.55;14.00;;;;;;;24.58;68.68;101636.66;6137783;23;20040;-65
2023/09/08 08:39:18;;;;;;;15.02;13.52;;;;;;;24.69;65.67;101642.28;6160789;23;20009;-65
2023/09/08 08:41:44;;;;;;;13.38;11.93;;;;;;;24.94;64.91;101639.03;6137535;23;20095;-65
2023/09/08 08:44:10;;;;;;;14.18;12.18;;;;;;;25.07;66.24;101641.84;6186118;23;20004;-65
2023/09/08 08:46:37;;;;;;;12.60;11.40;;;;;;;25.05;63.57;101641.03;6161957;23;20012;-65
2023/09/08 08:49:06;;;;;;;14.18;10.35;;;;;;;25.19;62.92;101642.91;6161833;23;20012;-65
2023/09/08 08:51:33;;;;;;;12.65;11.38;;;;;;;25.30;67.29;101644.91;6161192;23;20107;-65
2023/09/08 08:54:04;;;;;;;11.95;10.75;;;;;;;25.38;64.12;101632.78;6185803;23;20008;-66
2023/09/08 08:56:31;;;;;;;11.07;9.98;;;;;;;25.55;63.72;101629.06;6162948;23;20016;-65
2023/09/08 08:58:58;;;;;;;9.32;8.50;;;;;;;25.75;64.07;101632.31;6185951;23;20004;-67
2023/09/08 09:01:25;;;;;;;10.15;9.15;;;;;;;25.73;61.22;101636.88;6186706;23;20004;-67
2023/09/08 09:03:52;;;;;;;9.57;8.40;;;;;;;25.67;60.07;101634.59;6186559;23;20087;-67
2023/09/08 09:06:18;;;;;;;11.32;8.40;;;;;;;25.75;61.59;101635.00;6164038;23;20091;-67
2023/09/08 09:08:44;;;;;;;10.45;7.72;;;;;;;25.87;61.70;101642.25;6186964;23;20027;-67
2023/09/08 09:11:11;;;;;;;8.80;7.80;;;;;;;25.94;61.24;101635.53;6188803;23;20083;-67
2023/09/08 09:13:37;;;;;;;11.50;7.35;;;;;;;26.06;60.38;101643.78;6187693;23;20477;-67
2023/09/08 09:16:04;;;;;;;9.77;7.75;;;;;;;26.23;61.81;101640.88;6164085;23;20004;-67
2023/09/08 09:18:32;;;;;;;10.70;8.55;;;;;;;26.46;61.67;101641.16;6187592;23;20370;-66
2023/09/08 09:21:00;;;;;;;9.70;6.97;;;;;;;26.44;61.62;101643.97;6139582;23;20091;-67
2023/09/08 09:23:34;;;;;;;9.07;7.20;;;;;;;26.47;61.91;101642.91;6162071;23;20009;-67
2023/09/08 09:26:06;;;;;;;10.88;8.30;;;;;;;26.57;59.80;101643.16;6191255;23;20342;-67
2023/09/08 09:28:32;;;;;;;11.10;8.05;;;;;;;26.51;61.21;101641.72;6187168;23;20411;-67
2023/09/08 09:30:58;;;;;;;12.88;9.27;;;;;;;26.64;60.68;101644.47;6163983;23;20063;-67
2023/09/08 09:33:24;;;;;;;9.55;8.50;;;;;;;26.56;59.17;101639.59;6186986;23;20009;-66
2023/09/08 09:35:51;;;;;;;11.57;9.65;;;;;;;26.47;60.33;101642.91;6160292;23;20047;-65
2023/09/08 09:38:20;;;;;;;11.00;8.77;;;;;;;26.39;59.07;101643.41;6162487;23;20346;-66
2023/09/08 09:40:47;;;;;;;10.32;8.77;;;;;;;26.58;60.96;101645.75;6140289;23;20039;-66
2023/09/08 09:43:14;;;;;;;10.25;8.55;;;;;;;26.66;58.24;101641.66;6163017;23;20099;-65
2023/09/08 09:45:41;;;;;;;9.95;8.95;;;;;;;26.52;60.44;101640.78;6188060;23;20015;-65
2023/09/08 09:48:08;;;;;;;12.90;9.88;;;;;;;26.49;60.14;101640.09;6163603;23;20031;-65
2023/09/08 09:50:45;;;;;;;11.10;10.05;;;;;;;26.60;60.91;101641.09;6187630;23;20474;-66
2023/09/08 09:53:12;;;;;;;10.73;8.82;;;;;;;26.56;58.72;101641.41;6186845;23;20005;-65
2023/09/08 09:55:40;;;;;;;10.15;8.95;;;;;;;26.56;59.44;101642.28;6187933;23;20015;-68
2023/09/08 09:58:06;;;;;;;11.20;10.20;;;;;;;26.58;61.22;101645.75;6188093;23;20013;-65
2023/09/08 10:00:34;;;;;;;11.77;9.60;;;;;;;26.54;58.35;101638.84;6187704;23;20005;-65
2023/09/08 10:03:00;;;;;;;10.05;9.05;;;;;;;26.42;58.57;101643.22;6163594;23;20309;-66
2023/09/08 10:05:26;;;;;;;11.13;9.60;;;;;;;26.60;60.31;101642.94;6186862;23;20050;-66
2023/09/08 10:07:52;;;;;;;10.70;9.80;;;;;;;26.83;60.89;101638.72;6138797;23;20013;-66
2023/09/08 10:10:19;;;;;;;10.48;9.38;;;;;;;26.87;60.68;101634.88;6162396;23;20426;-65
2023/09/08 10:12:46;;;;;;;9.85;8.77;;;;;;;26.74;57.02;101634.00;6138681;23;20067;-66
2023/09/08 10:15:13;;;;;;;13.23;8.40;;;;;;;26.89;58.91;101638.31;6138354;23;20015;-65
2023/09/08 10:17:41;;;;;;;10.15;7.78;;;;;;;26.84;56.87;101627.00;6163072;23;20371;-66
2023/09/08 10:20:11;;;;;;;9.55;8.38;;;;;;;26.96;57.93;101634.22;6187390;23;20012;-65
2023/09/08 10:22:42;;;;;;;11.95;8.50;;;;;;;26.93;58.57;101634.44;6163557;23;20095;-66
2023/09/08 10:25:09;;;;;;;9.52;8.48;;;;;;;26.93;57.68;101622.84;6185505;23;20004;-66
2023/09/08 10:27:36;;;;;;;9.57;8.57;;;;;;;27.02;58.82;101627.56;6206857;23;20031;-65
2023/09/08 10:30:06;;;;;;;11.48;8.15;;;;;;;27.14;58.63;101631.25;6217648;23;20012;-66
2023/09/08 10:32:36;;;;;;;10.15;9.20;;;;;;;27.10;58.90;101625.22;6168227;23;20365;-67
2023/09/08 10:35:06;;;;;;;10.88;8.57;;;;;;;27.17;60.05;101625.66;6167388;23;20012;-66
2023/09/08 10:37:32;;;;;;;11.05;9.70;;;;;;;27.20;58.50;101624.59;6191163;23;20393;-66
2023/09/08 10:40:21;;;;;;;9.10;8.10;;;;;;;27.34;58.17;101621.81;6216759;23;20012;-66
2023/09/08 10:42:47;;;;;;;9.73;7.97;;;;;;;27.34;58.40;101620.91;6191225;23;20028;-67
2023/09/08 10:45:18;;;;;;;10.77;8.18;;;;;;;27.29;58.36;101627.47;6243180;23;20019;-66
2023/09/08 10:47:46;;;;;;;12.73;9.95;;;;;;;27.29;58.07;101622.09;6217193;23;20370;-67
2023/09/08 10:50:19;;;;;;;10.73;9.68;;;;;;;27.36;57.93;101619.00;6217212;23;20009;-67
2023/09/08 10:52:45;;;;;;;10.35;8.90;;;;;;;27.40;60.35;101625.91;6192567;23;20032;-67
2023/09/08 10:55:12;;;;;;;13.35;9.82;;;;;;;27.47;58.75;101621.81;6191025;23;20016;-67
2023/09/08 10:57:44;;;;;;;11.07;9.88;;;;;;;27.38;57.44;101608.97;6217458;23;20004;-67
2023/09/08 11:00:11;;;;;;;10.63;8.77;;;;;;;27.59;58.51;101620.91;6194141;23;20008;-66
2023/09/08 11:02:39;;;;;;;10.20;9.27;;;;;;;27.61;58.93;101619.00;6168504;23;20011;-67
2023/09/08 11:05:15;;;;;;;11.88;9.52;;;;;;;27.62;57.77;101618.00;6191944;23;20004;-67
2023/09/08 11:07:43;;;;;;;10.98;8.45;;;;;;;27.80;60.26;101615.81;6217496;23;20008;-67
2023/09/08 11:10:09;;;;;;;9.55;8.48;;;;;;;27.71;56.60;101618.31;6216650;23;20035;-67
2023/09/08 11:12:35;;;;;;;10.45;9.25;;;;;;;27.74;56.89;101615.38;6192423;23;20039;-67
2023/09/08 11:15:08;;;;;;;8.93;7.97;;;;;;;27.76;57.74;101619.69;6217032;23;20513;-66
2023/09/08 11:17:35;;;;;;;10.40;7.78;;;;;;;27.98;58.13;101616.31;6217149;23;20505;-65
2023/09/08 11:20:08;;;;;;;9.27;7.63;;;;;;;28.03;57.45;101621.38;6217047;23;20012;-66
2023/09/08 11:22:34;;;;;;;10.30;9.02;;;;;;;27.89;56.08;101616.97;6217422;23;20019;-65
2023/09/08 11:25:04;;;;;;;11.50;8.45;;;;;;;28.02;56.92;101618.81;6191005;23;20008;-65
2023/09/08 11:27:30;;;;;;;14.10;8.52;;;;;;;28.08;56.52;101615.66;6217232;23;20042;-65
2023/09/08 11:29:56;;;;;;;10.88;7.88;;;;;;;27.99;55.51;101620.75;6217201;23;20046;-65
2023/09/08 11:32:22;;;;;;;9.98;7.93;;;;;;;28.00;55.83;101616.19;6192693;23;20007;-65
2023/09/08 11:34:47;;;;;;;9.43;8.05;;;;;;;28.18;57.56;101622.94;6191195;23;20156;-66
2023/09/08 11:37:16;;;;;;;9.38;8.35;;;;;;;28.22;56.12;101623.56;6167292;23;20350;-66
2023/09/08 11:39:45;;;;;;;11.35;9.18;;;;;;;28.26;55.62;101619.69;6191447;23;20012;-65
2023/09/08 11:42:12;;;;;;;11.60;8.43;;;;;;;28.39;54.83;101613.34;6193498;23;20034;-65
2023/09/08 11:44:38;;;;;;;9.75;7.85;;;;;;;28.37;54.21;101613.47;6216483;23;20414;-65
2023/09/08 11:47:06;;;;;;;9.68;8.15;;;;;;;28.33;54.50;101611.97;6192531;22;20059;-65
2023/09/08 11:49:42;;;;;;;10.10;7.80;;;;;;;28.49;56.60;101609.00;6216615;23;20004;-66
2023/09/08 11:52:08;;;;;;;9.45;7.78;;;;;;;28.46;55.66;101611.91;6217720;23;20011;-65
2023/09/08 11:54:35;;;;;;;13.27;7.78;;;;;;;28.41;55.57;101611.41;6215656;23;20012;-66
2023/09/08 11:57:03;;;;;;;10.18;7.07;;;;;;;28.35;55.33;101613.59;6217254;22;20007;-65
2023/09/08 11:59:32;;;;;;;9.85;6.43;;;;;;;28.46;55.49;101614.59;6217037;23;20004;-66
2023/09/08 12:01:58;;;;;;;6.85;5.57;;;;;;;28.41;54.31;101609.56;6217451;23;20026;-66
2023/09/08 12:04:24;;;;;;;7.65;6.05;;;;;;;28.41;53.93;101606.88;6216290;23;20369;-65
2023/09/08 12:06:51;;;;;;;7.03;5.60;;;;;;;28.49;54.35;101619.78;6192102;22;20018;-65
2023/09/08 12:09:17;;;;;;;10.35;4.90;;;;;;;28.42;52.75;101614.00;6216077;23;20004;-66