Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:47;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093719;28;20047;-76
2022/06/08 00:03:23;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5093781;28;20040;-77
2022/06/08 00:05:49;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093849;28;20075;-79
2022/06/08 00:08:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093678;28;20044;-75
2022/06/08 00:10:41;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093761;28;20048;-76
2022/06/08 00:13:07;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093719;28;20438;-77
2022/06/08 00:15:33;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5093673;28;20339;-74
2022/06/08 00:18:00;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093982;28;20040;-74
2022/06/08 00:20:26;;;;;;;;;;;12.00;99.90;;;;;;5093954;28;20412;-76
2022/06/08 00:22:53;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093613;28;19924;-77
2022/06/08 00:25:19;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093477;28;20058;-73
2022/06/08 00:27:45;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093519;28;20037;-75
2022/06/08 00:30:11;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093629;28;20510;-77
2022/06/08 00:32:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5093678;28;20079;-75
2022/06/08 00:35:04;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5093755;28;20094;-76
2022/06/08 00:37:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5093350;28;20093;-72
2022/06/08 00:39:55;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5094014;28;20047;-75
2022/06/08 00:42:21;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5103394;28;20116;-72
2022/06/08 00:45:07;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5104629;28;20066;-73
2022/06/08 00:47:38;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5102861;28;20477;-76
2022/06/08 00:50:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5100953;28;20040;-74
2022/06/08 00:52:49;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5101433;28;20043;-74
2022/06/08 00:55:16;;;;;;;;;;;11.90;99.90;;;;;;5103987;28;20044;-72
2022/06/08 00:57:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5103269;28;19931;-75
2022/06/08 01:00:21;;;;;;;0.75;0.50;;;12.00;99.90;;;;;;5102763;28;20040;-74
2022/06/08 01:02:47;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5102487;28;20079;-72
2022/06/08 01:05:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5102098;28;20048;-74
2022/06/08 01:08:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5102595;28;20090;-72
2022/06/08 01:10:44;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5103751;28;20143;-72
2022/06/08 01:13:11;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5104005;28;20051;-73
2022/06/08 01:15:39;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5100640;28;20055;-74
2022/06/08 01:18:05;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5096319;28;20400;-75
2022/06/08 01:20:31;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5096595;28;20393;-74
2022/06/08 01:22:57;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096376;28;20073;-77
2022/06/08 01:25:27;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096323;28;20059;-73
2022/06/08 01:28:23;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5096262;28;20510;-78
2022/06/08 01:31:00;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5096565;28;20044;-76
2022/06/08 01:33:44;;;;;;;;;;;12.40;99.90;;;;;;5096556;28;20055;-77
2022/06/08 01:36:28;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5096500;28;19919;-70
2022/06/08 01:39:00;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5095855;28;20375;-75
2022/06/08 01:41:50;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5095907;28;20101;-74
2022/06/08 01:45:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5096081;28;20050;-75
2022/06/08 01:47:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5095912;28;20392;-76
2022/06/08 01:50:37;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5096065;28;20040;-79
2022/06/08 01:53:16;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5056480;28;20091;-74
2022/06/08 01:55:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5095640;28;20077;-72
2022/06/08 01:58:45;;;;;;;0.85;0.82;;;12.60;99.90;;;;;;5095706;28;20040;-76
2022/06/08 02:01:21;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5094357;28;20044;-77
2022/06/08 02:04:32;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095479;28;20479;-74
2022/06/08 02:07:22;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5091522;28;20063;-77
2022/06/08 02:09:56;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5095523;28;20509;-77
2022/06/08 02:12:22;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095125;28;20143;-75
2022/06/08 02:14:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095373;28;20106;-76
2022/06/08 02:17:40;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094931;28;20813;-74
2022/06/08 02:20:08;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5095058;28;20059;-76
2022/06/08 02:22:38;;;;;;;0.50;0.47;;;12.70;99.90;;;;;;5095020;28;20085;-78
2022/06/08 02:25:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094993;28;20131;-75
2022/06/08 02:28:04;;;;;;;0.73;0.60;;;12.70;99.90;;;;;;5094994;28;20040;-74
2022/06/08 02:30:34;;;;;;;0.60;0.57;;;12.70;99.90;;;;;;5095086;28;20036;-76
2022/06/08 02:35:54;;;;;;;0.57;0.52;;;12.70;99.90;;;;;;5095243;28;20083;-73
2022/06/08 02:38:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095014;28;20031;-77
2022/06/08 02:40:56;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094752;28;20047;-75
2022/06/08 02:43:41;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094779;28;20044;-73
2022/06/08 02:46:26;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5095092;28;20081;-74
2022/06/08 02:48:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5094596;28;20052;-74
2022/06/08 02:51:27;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5094729;28;20553;-75
2022/06/08 02:54:00;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5094719;28;20097;-76
2022/06/08 02:56:28;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5094835;28;20040;-76
2022/06/08 02:59:00;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5094351;28;20052;-72
2022/06/08 03:01:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094699;28;20048;-72
2022/06/08 03:04:56;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5093781;28;20511;-73
2022/06/08 03:07:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5053396;28;20086;-78
2022/06/08 03:10:04;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094160;28;20048;-76
2022/06/08 03:12:36;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;5094022;28;20094;-75
2022/06/08 03:15:05;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094120;28;20063;-75
2022/06/08 03:17:33;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5092902;28;20051;-75
2022/06/08 03:20:00;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5094193;28;20043;-75
2022/06/08 03:22:26;;;;;;;0.55;0.52;;;12.90;99.90;;;;;;5094123;28;20391;-77
2022/06/08 03:24:51;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5094076;28;20059;-77
2022/06/08 03:27:17;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5094111;28;20036;-76
2022/06/08 03:29:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5093987;28;20044;-73
2022/06/08 03:32:09;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5093957;28;20056;-73
2022/06/08 03:34:36;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5094024;28;20044;-75
2022/06/08 03:37:02;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5093853;28;20438;-77
2022/06/08 03:39:28;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5093908;28;20036;-74
2022/06/08 03:41:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5093963;28;20097;-77
2022/06/08 03:44:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5093782;28;20039;-75
2022/06/08 03:46:52;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5093870;28;20495;-75
2022/06/08 03:49:19;;;;;;;2.10;1.10;;;13.00;99.90;;;;;;5094315;28;20095;-76
2022/06/08 03:51:46;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;5093955;28;20048;-79
2022/06/08 03:54:16;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5093709;28;20044;-78
2022/06/08 03:56:46;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5093623;28;20044;-76
2022/06/08 03:59:12;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5093655;28;20056;-75
2022/06/08 04:01:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5093487;28;20123;-78
2022/06/08 04:04:05;;;;;;;2.28;0.60;;;;;;;;;;5093420;28;20388;-75
2022/06/08 04:06:31;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5093570;28;20541;-76
2022/06/08 04:08:56;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5093581;28;20130;-76
2022/06/08 04:11:23;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5093681;28;20052;-75
2022/06/08 04:13:48;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094018;28;20087;-76
2022/06/08 04:16:15;;;;;;;0.37;0.37;;;13.20;99.90;;;;;;5093793;28;20497;-78
2022/06/08 04:18:41;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5097825;28;20044;-73
2022/06/08 04:21:09;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5097656;28;20377;-75
2022/06/08 04:23:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5097442;28;20052;-77
2022/06/08 04:26:04;;;;;;;1.15;1.05;;;13.40;99.90;;;;;;5097314;28;20051;-79
2022/06/08 04:28:30;;;;;;;;;;;13.40;99.90;;;;;;5097471;28;20043;-74
2022/06/08 04:30:56;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5097114;28;19924;-75
2022/06/08 04:33:22;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5097496;28;20051;-77
2022/06/08 04:35:48;;;;;;;0.88;0.57;;;13.50;99.90;;;;;;5097183;28;20044;-77
2022/06/08 04:38:14;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5096931;28;20127;-74
2022/06/08 04:40:40;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5097037;28;20131;-74
2022/06/08 04:43:06;;;;;;;0.82;0.80;;;13.60;99.90;;;;;;5097143;28;20047;-75
2022/06/08 04:45:35;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5097014;28;20040;-73
2022/06/08 04:48:02;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5096903;28;20052;-73
2022/06/08 04:50:27;;;;;;;1.15;1.05;;;13.70;99.90;;;;;;5096934;28;20036;-76
2022/06/08 04:52:53;;;;;;;3.93;0.70;;;13.70;99.90;;;;;;5096736;28;20047;-78
2022/06/08 04:55:19;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5096983;28;20075;-77
2022/06/08 04:57:45;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5097075;28;20086;-75
2022/06/08 05:00:16;;;;;;;0.93;0.63;;;13.80;99.90;;;;;;5097387;28;20040;-75
2022/06/08 05:02:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5097070;28;20385;-77
2022/06/08 05:05:31;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5096753;28;20048;-75
2022/06/08 05:07:58;;;;;;;2.35;0.82;;;14.00;99.90;;;;;;5096749;28;20044;-75
2022/06/08 05:10:26;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5096537;28;20044;-76
2022/06/08 05:12:52;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5096494;28;20457;-78
2022/06/08 05:15:24;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5096636;28;20047;-74
2022/06/08 05:17:49;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5096584;28;20040;-76
2022/06/08 05:20:16;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5096554;28;20379;-77
2022/06/08 05:22:43;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5096279;28;20389;-76
2022/06/08 05:25:12;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5096337;28;20486;-75
2022/06/08 05:27:38;;;;;;;5.35;1.17;;;14.70;99.90;;;;;;5095589;28;20051;-76
2022/06/08 05:30:05;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5095728;28;20044;-76
2022/06/08 05:32:31;;;;;;;1.05;0.95;;;14.70;99.90;;;;;;5096336;28;20077;-76
2022/06/08 05:34:57;;;;;;;1.57;1.17;;;14.70;99.90;;;;;;5096032;28;20040;-77
2022/06/08 05:37:23;;;;;;;2.92;1.75;;;14.90;99.90;;;;;;5096474;28;20080;-76
2022/06/08 05:39:49;;;;;;;2.03;0.77;;;14.90;99.90;;;;;;5095835;28;20097;-73
2022/06/08 05:42:14;;;;;;;0.82;0.82;;;15.00;99.90;;;;;;5096106;28;20148;-72
2022/06/08 05:44:40;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5095874;28;20109;-74
2022/06/08 05:47:06;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5095984;28;20102;-74
2022/06/08 05:49:33;;;;;;;0.63;0.45;;;15.20;99.90;;;;;;5095812;28;20052;-74
2022/06/08 05:51:59;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5095762;28;20063;-77
2022/06/08 05:54:25;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5095782;28;20044;-75
2022/06/08 05:56:51;;;;;;;1.50;1.33;;;15.50;99.90;;;;;;5095596;28;20127;-75
2022/06/08 05:59:16;;;;;;;1.13;0.87;;;15.50;99.90;;;;;;5095914;28;20048;-76
2022/06/08 06:01:42;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5095457;28;20127;-78
2022/06/08 06:04:08;;;;;;;0.93;0.85;;;15.60;99.90;;;;;;5095511;28;20387;-74
2022/06/08 06:06:35;;;;;;;2.60;0.80;;;15.70;99.90;;;;;;5095423;28;20093;-75
2022/06/08 06:09:04;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5094814;28;20060;-75
2022/06/08 06:11:32;;;;;;;1.95;1.80;;;16.10;99.90;;;;;;5095315;28;20484;-77
2022/06/08 06:13:58;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5095198;28;20503;-78
2022/06/08 06:16:25;;;;;;;1.73;0.60;;;16.40;99.90;;;;;;5095194;28;20090;-80
2022/06/08 06:18:50;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5095101;28;20126;-76
2022/06/08 06:21:20;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5095056;28;20536;-77
2022/06/08 06:23:46;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5094953;28;20544;-78
2022/06/08 06:26:11;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5095036;28;20411;-76
2022/06/08 06:28:37;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5095023;28;20040;-75
2022/06/08 06:31:03;;;;;;;1.13;0.90;;;17.40;99.90;;;;;;5095470;28;20122;-77
2022/06/08 06:33:28;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5094869;28;20040;-74
2022/06/08 06:35:56;;;;;;;1.03;0.70;;;17.90;99.90;;;;;;5095213;28;20040;-75
2022/06/08 06:38:21;;;;;;;2.05;1.20;;;18.00;99.90;;;;;;5094727;28;20036;-77
2022/06/08 06:40:47;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5094470;28;20047;-78
2022/06/08 06:43:13;;;;;;;1.07;0.57;;;18.10;99.90;;;;;;5094650;28;20076;-74
2022/06/08 06:45:38;;;;;;;1.10;0.70;;;18.10;99.90;;;;;;5094574;28;20485;-78
2022/06/08 06:48:05;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;5094493;28;20122;-77
2022/06/08 06:50:31;;;;;;;0.38;0.35;;;18.30;99.90;;;;;;5094539;28;20102;-78
2022/06/08 06:52:59;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5094523;28;20048;-75
2022/06/08 06:55:30;;;;;;;6.70;2.40;;;18.50;99.90;;;;;;5094426;28;20044;-77
2022/06/08 06:57:57;;;;;;;0.50;0.47;;;18.70;99.90;;;;;;5094307;28;20127;-76
2022/06/08 07:00:23;;;;;;;1.05;1.02;;;18.90;99.90;;;;;;5094340;28;20044;-75
2022/06/08 07:02:49;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5094022;28;20040;-76
2022/06/08 07:05:21;;;;;;;0.97;0.87;;;19.00;99.90;;;;;;5094291;28;20040;-78
2022/06/08 07:07:47;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094136;28;20086;-76
2022/06/08 07:10:14;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5094172;28;20040;-76
2022/06/08 07:12:40;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5094196;28;20052;-74
2022/06/08 07:15:06;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5094187;28;20093;-75
2022/06/08 07:17:31;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5093926;28;20142;-74
2022/06/08 07:19:57;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5094081;28;20528;-73
2022/06/08 07:22:23;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5094039;28;20044;-79
2022/06/08 07:24:48;;;;;;;1.50;0.60;;;19.50;99.90;;;;;;5093866;28;20044;-78
2022/06/08 07:27:14;;;;;;;0.67;0.30;;;19.50;99.90;;;;;;5093727;28;20178;-78
2022/06/08 07:29:40;;;;;;;0.82;0.80;;;19.60;99.90;;;;;;5093932;28;20051;-79
2022/06/08 07:32:06;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5093746;28;20048;-75
2022/06/08 07:34:32;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5093819;28;20036;-78
2022/06/08 07:37:00;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5094207;28;20044;-74
2022/06/08 07:39:26;;;;;;;0.98;0.88;;;20.20;99.90;;;;;;5094025;28;20274;-75
2022/06/08 07:41:52;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5093910;28;20447;-74
2022/06/08 07:44:19;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;5093880;28;20068;-75
2022/06/08 07:46:45;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5093722;28;20047;-74
2022/06/08 07:51:58;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5095427;28;20048;-74
2022/06/08 07:54:26;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5098353;28;20509;-75
2022/06/08 07:56:53;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5097781;28;20486;-76
2022/06/08 07:59:23;;;;;;;2.33;0.63;;;20.70;99.90;;;;;;5097922;28;20044;-75
2022/06/08 08:01:49;;;;;;;1.98;1.00;;;20.60;99.90;;;;;;5097838;28;20089;-74
2022/06/08 08:04:16;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5098161;28;20117;-77
2022/06/08 08:06:41;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5097755;28;20048;-78
2022/06/08 08:09:13;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5097750;28;20067;-76
2022/06/08 08:11:40;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5097806;28;20052;-77
2022/06/08 08:14:06;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5098087;28;20047;-73
2022/06/08 08:16:32;;;;;;;0.57;0.52;;;20.90;99.90;;;;;;5097248;28;20428;-76
2022/06/08 08:18:58;;;;;;;1.40;1.07;;;21.00;99.90;;;;;;5097808;28;20165;-78
2022/06/08 08:21:24;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5097389;28;20055;-74
2022/06/08 08:23:50;;;;;;;0.33;0.33;;;21.40;99.90;;;;;;5097558;28;20043;-75
2022/06/08 08:26:16;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5097399;28;20054;-80
2022/06/08 08:28:42;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5097240;28;20040;-78
2022/06/08 08:31:07;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5097684;28;20622;-79
2022/06/08 08:33:33;;;;;;;3.10;0.67;;;21.60;99.90;;;;;;5097136;28;20499;-76
2022/06/08 08:35:59;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5097470;28;20051;-75
2022/06/08 08:38:24;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5097342;28;20109;-74
2022/06/08 08:40:57;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5097173;28;20046;-74
2022/06/08 08:43:27;;;;;;;1.55;0.63;;;22.00;99.90;;;;;;5096968;28;20055;-75
2022/06/08 08:46:25;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5097224;28;20475;-74
2022/06/08 08:49:00;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5096848;28;20052;-74
2022/06/08 08:51:34;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5096983;28;20471;-78
2022/06/08 08:54:14;;;;;;;0.52;0.43;;;21.90;99.90;;;;;;5096868;28;20067;-77
2022/06/08 08:56:42;;;;;;;0.52;0.50;;;22.10;99.90;;;;;;5097061;28;20040;-77
2022/06/08 08:59:19;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5096835;28;20051;-74
2022/06/08 09:01:51;;;;;;;0.85;0.75;;;22.20;99.90;;;;;;5096818;28;20047;-74
2022/06/08 09:04:31;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;5096465;28;20047;-73
2022/06/08 09:07:00;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5096973;28;20044;-73
2022/06/08 09:09:32;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5096428;28;20168;-75
2022/06/08 09:11:58;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5096273;28;20381;-77
2022/06/08 09:14:43;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5096578;28;20059;-74
2022/06/08 09:17:11;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5096506;28;20040;-75
2022/06/08 09:19:46;;;;;;;0.85;0.80;;;22.00;99.90;;;;;;5096382;28;20048;-78
2022/06/08 09:22:13;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;5096453;28;20044;-77
2022/06/08 09:24:53;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;5096386;28;20531;-77
2022/06/08 09:27:26;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5096269;28;20040;-74
2022/06/08 09:30:00;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5096315;28;20123;-76
2022/06/08 09:32:29;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5096447;28;20131;-75
2022/06/08 09:34:58;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5096234;28;20059;-75
2022/06/08 09:37:26;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5096046;28;20127;-78
2022/06/08 09:39:54;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5095799;28;20105;-77
2022/06/08 09:42:43;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5095990;28;20047;-74
2022/06/08 09:45:17;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5096089;28;20492;-77
2022/06/08 09:51:27;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5095785;28;20056;-77
2022/06/08 09:54:33;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5096064;28;20141;-78
2022/06/08 09:57:17;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5084723;28;20096;-76
2022/06/08 10:00:03;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5095692;28;20479;-76
2022/06/08 10:02:38;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5095811;28;20514;-78
2022/06/08 10:05:23;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5095655;28;20074;-73
2022/06/08 10:08:04;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5095759;28;20044;-75
2022/06/08 10:10:38;;;;;;;0.35;0.35;;;23.10;99.90;;;;;;5095499;28;20040;-76
2022/06/08 10:13:24;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5095609;28;20059;-78
2022/06/08 10:15:56;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5095391;28;20083;-77
2022/06/08 10:18:42;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5095676;28;20101;-76
2022/06/08 10:21:19;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5095439;28;20392;-76
2022/06/08 10:24:11;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5095053;28;20043;-76
2022/06/08 10:26:43;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5094917;28;20557;-78
2022/06/08 10:29:27;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5095216;28;20083;-77
2022/06/08 10:31:58;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5095069;28;20438;-74
2022/06/08 10:34:35;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5095524;28;20043;-78
2022/06/08 10:37:08;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5095337;28;20044;-77
2022/06/08 10:39:35;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;5095320;28;20039;-78
2022/06/08 10:42:39;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;5094884;28;20101;-77
2022/06/08 10:45:33;;;;;;;0.40;0.35;;;23.70;99.90;;;;;;5095087;28;20051;-73
2022/06/08 10:48:22;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5094781;28;20476;-74
2022/06/08 10:51:04;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5084077;28;20058;-74
2022/06/08 10:56:28;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5094589;28;20051;-76
2022/06/08 10:59:03;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5094674;28;20055;-74
2022/06/08 11:01:47;;;;;;;0.22;0.22;;;24.30;99.90;;;;;;5094220;28;20054;-79
2022/06/08 11:04:30;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5094889;28;20051;-75
2022/06/08 11:07:05;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5094572;28;20097;-76
2022/06/08 11:09:33;;;;;;;3.60;0.50;;;23.90;99.90;;;;;;5094528;28;20436;-76
2022/06/08 11:12:11;;;;;;;0.57;0.57;;;23.50;99.90;;;;;;5094131;28;20112;-75
2022/06/08 11:14:51;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5094380;28;20476;-77
2022/06/08 11:17:23;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5094428;28;20052;-75
2022/06/08 11:19:53;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5094365;28;20490;-74
2022/06/08 11:22:31;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5094186;28;20052;-78
2022/06/08 11:25:01;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5094254;28;20090;-74
2022/06/08 11:27:34;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5093486;28;20399;-73
2022/06/08 11:30:19;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5094353;28;20048;-75
2022/06/08 11:32:51;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;5094087;28;20048;-77
2022/06/08 11:35:47;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5093964;28;20039;-74
2022/06/08 11:38:18;;;;;;;0.63;0.63;;;23.80;99.90;;;;;;5094065;28;20079;-77
2022/06/08 11:40:45;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5093895;28;20392;-76
2022/06/08 11:43:25;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5093737;28;20074;-78
2022/06/08 11:45:55;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;5094407;28;20048;-76
2022/06/08 11:48:27;;;;;;;0.52;0.50;;;23.90;99.90;;;;;;5093820;28;20391;-76
2022/06/08 11:50:58;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5093802;28;20040;-75
2022/06/08 11:53:28;;;;;;;0.38;0.38;;;23.50;99.90;;;;;;5093847;28;20048;-74
2022/06/08 11:56:21;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;5093577;28;20040;-76
2022/06/08 11:58:50;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5093921;28;20080;-75
2022/06/08 12:01:22;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5093760;28;20059;-77
2022/06/08 12:03:56;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5093734;28;20471;-77
2022/06/08 12:06:28;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5093585;28;20399;-78
2022/06/08 12:09:05;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5093898;28;20055;-77
2022/06/08 12:11:33;;;;;;;0.73;0.73;;;22.20;99.90;;;;;;5093992;28;20048;-74
2022/06/08 12:14:17;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5093678;28;20083;-75
2022/06/08 12:16:54;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5093499;28;20048;-78
2022/06/08 12:19:22;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5093555;28;20195;-74
2022/06/08 12:22:05;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5093559;28;20048;-73
2022/06/08 12:24:31;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5093735;28;20044;-75
2022/06/08 12:27:13;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093407;28;20069;-75
2022/06/08 12:29:52;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5093847;28;20051;-74
2022/06/08 12:32:20;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5093386;28;20484;-74
2022/06/08 12:35:04;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5093686;28;20044;-72
2022/06/08 12:37:39;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5093985;28;20032;-75
2022/06/08 12:40:32;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5097033;28;20055;-76
2022/06/08 12:43:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5092354;28;20060;-76
2022/06/08 12:45:36;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5097057;28;20040;-78
2022/06/08 12:48:23;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5097006;28;20044;-76
2022/06/08 12:50:50;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5096984;28;20048;-77
2022/06/08 12:53:16;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5096768;28;20135;-75
2022/06/08 12:55:42;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5096852;28;20139;-75
2022/06/08 12:58:08;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5096455;28;20455;-73
2022/06/08 13:00:36;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5096643;28;20052;-74
2022/06/08 13:03:16;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5096659;28;20048;-76
2022/06/08 13:05:42;;;;;;;0.73;0.47;;;19.30;99.90;;;;;;5096590;28;20055;-77
2022/06/08 13:08:14;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5096508;28;20032;-75
2022/06/08 13:10:40;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5096725;28;20040;-77
2022/06/08 13:13:09;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5096433;28;20063;-78
2022/06/08 13:15:39;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5096571;28;20047;-76
2022/06/08 13:18:06;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5095838;28;20432;-78
2022/06/08 13:20:35;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;5096600;28;20193;-77
2022/06/08 13:23:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5096469;28;20052;-76