Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:04:56;;;;;;;5.07;3.38;;;;;;;4.43;63.77;101861.25;6306142;22;20009;-70
2022/04/30 00:07:22;;;;;;;6.28;3.50;;;;;;;4.59;63.22;101888.09;6308434;22;20007;-69
2022/04/30 00:09:49;;;;;;;4.93;3.13;;;;;;;4.40;63.01;101872.47;6305112;22;20094;-69
2022/04/30 00:12:45;;;;;;;;;;;;;;;;;;;;;
2022/04/30 00:15:21;;;;;;;;;;;;;;;;;;;;;
2022/04/30 00:17:55;;;;;;;5.88;4.32;;;;;;;4.37;63.51;101876.38;6310189;22;20389;-70
2022/04/30 00:20:20;;;;;;;5.38;3.53;;;;;;;4.28;64.13;101867.53;6309074;22;19999;-69
2022/04/30 00:23:01;;;;;;;5.90;3.75;;;;;;;4.39;63.67;101893.28;6282318;22;20025;-70
2022/04/30 00:25:36;;;;;;;4.45;3.20;;;;;;;4.29;64.35;101888.16;6283913;22;20015;-70
2022/04/30 00:28:09;;;;;;;5.80;2.90;;;;;;;4.09;64.10;101870.78;6286134;22;19999;-70
2022/04/30 00:30:55;;;;;;;5.37;2.90;;;;;;;4.28;64.06;101907.28;6309669;22;20084;-70
2022/04/30 00:33:23;;;;;;;5.00;3.45;;;;;;;4.24;63.85;101906.84;6287854;22;20236;-69
2022/04/30 00:36:14;;;;;;;3.55;2.95;;;;;;;3.88;64.54;101848.03;6308222;22;19995;-71
2022/04/30 00:38:40;;;;;;;6.38;3.22;;;;;;;3.95;64.37;101865.19;6308204;22;20027;-69
2022/04/30 00:41:32;;;;;;;4.35;3.13;;;;;;;3.86;64.45;101860.91;6308594;22;20010;-69
2022/04/30 00:44:03;;;;;;;3.83;3.03;;;;;;;3.79;64.58;101866.22;6308568;22;20033;-68
2022/04/30 00:46:36;;;;;;;4.38;3.60;;;;;;;3.86;65.50;101879.84;6308007;22;20010;-70
2022/04/30 00:49:08;;;;;;;5.50;3.95;;;;;;;3.99;65.46;101896.28;6281906;22;20003;-69
2022/04/30 00:51:48;;;;;;;3.53;3.10;;;;;;;3.87;65.34;101878.84;6279449;22;20007;-68
2022/04/30 00:54:20;;;;;;;5.25;3.33;;;;;;;3.71;65.46;101858.22;6281819;22;20110;-70
2022/04/30 00:56:59;;;;;;;4.47;3.25;;;;;;;3.77;65.68;101875.56;6280483;22;20003;-71
2022/04/30 00:59:59;;;;;;;6.15;3.47;;;;;;;3.61;65.84;101852.22;6279432;22;20003;-69
2022/04/30 01:05:38;;;;;;;4.53;3.67;;;;;;;3.59;66.51;101865.06;6265359;22;20030;-68
2022/04/30 01:08:09;;;;;;;5.10;3.67;;;;;;;3.53;66.34;101866.66;6310227;22;20006;-69
2022/04/30 01:10:35;;;;;;;4.78;3.22;;;;;;;3.40;66.50;101858.34;6257752;22;20098;-69
2022/04/30 01:13:08;;;;;;;4.88;3.83;;;;;;;3.40;66.60;101866.44;6282838;22;19995;-70
2022/04/30 01:15:42;;;;;;;5.15;3.33;;;;;;;3.51;66.29;101890.34;6257862;22;20010;-69
2022/04/30 01:18:20;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:20:54;;;;;;;7.70;5.15;;;;;;;3.08;67.96;101865.69;6308134;22;20099;-71
2022/04/30 01:23:36;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:26:10;;;;;;;6.55;4.13;;;;;;;3.09;68.28;101891.72;6283720;22;20027;-69
2022/04/30 01:28:53;;;;;;;5.53;3.88;;;;;;;2.96;68.11;101876.09;6282520;22;20007;-70
2022/04/30 01:39:48;;;;;;;5.57;3.67;;;;;;;2.67;69.06;101839.81;6311090;22;20098;-70
2022/04/30 01:42:14;;;;;;;4.85;3.72;;;;;;;2.56;68.32;101822.16;6281250;22;20003;-69
2022/04/30 01:44:44;;;;;;;6.38;3.70;;;;;;;2.87;69.07;101867.19;6304708;22;20038;-69
2022/04/30 01:47:37;;;;;;;7.25;4.13;;;;;;;2.72;69.19;101844.69;6306530;22;20003;-69
2022/04/30 01:50:07;;;;;;;8.55;3.80;;;;;;;2.84;68.96;101851.34;6282390;22;20054;-69
2022/04/30 01:52:56;;;;;;;7.57;4.70;;;;;;;2.85;68.77;101852.19;6304903;22;20414;-69
2022/04/30 01:55:22;;;;;;;4.38;3.53;;;;;;;2.81;69.22;101850.88;6308282;22;20014;-69
2022/04/30 01:58:13;;;;;;;5.95;4.25;;;;;;;2.88;69.11;101876.16;6309496;22;20003;-69
2022/04/30 02:00:53;;;;;;;7.25;5.10;;;;;;;2.77;70.13;101877.41;6286691;22;20007;-69
2022/04/30 02:04:01;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:10:01;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:12:38;;;;;;;5.45;3.97;;;;;;;2.36;69.97;101850.63;6312370;22;20033;-70
2022/04/30 02:15:05;;;;;;;6.05;4.00;;;;;;;2.28;69.98;101835.31;6285937;22;20057;-69
2022/04/30 02:17:40;;;;;;;5.57;3.45;;;;;;;2.26;70.35;101831.94;6314310;22;20003;-68
2022/04/30 02:23:22;;;;;;;4.18;2.88;;;;;;;2.30;70.60;101835.16;6313509;22;20032;-68
2022/04/30 02:25:50;;;;;;;7.13;3.70;;;;;;;2.44;70.88;101850.59;6312046;22;20034;-68
2022/04/30 02:28:17;;;;;;;6.38;4.03;;;;;;;2.36;70.39;101839.84;6312107;22;19995;-69
2022/04/30 02:30:48;;;;;;;5.35;3.65;;;;;;;2.22;70.97;101809.88;6287131;22;19999;-70
2022/04/30 02:33:33;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:36:06;;;;;;;4.10;3.40;;;;;;;2.43;70.98;101836.25;6315192;22;20022;-70
2022/04/30 02:38:40;;;;;;;7.97;3.80;;;;;;;2.35;70.78;101821.94;6286324;22;20553;-72
2022/04/30 02:41:15;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:43:41;;;;;;;7.22;4.55;;;;;;;2.29;71.44;101811.84;6314472;22;20509;-69
2022/04/30 02:46:07;;;;;;;6.63;4.60;;;;;;;2.30;70.60;101800.06;6285211;22;20018;-70
2022/04/30 02:48:55;;;;;;;4.88;3.90;;;;;;;2.50;71.29;101844.47;6312290;22;19999;-72
2022/04/30 02:51:21;;;;;;;6.70;4.38;;;;;;;2.49;71.21;101848.19;6283148;22;20007;-70
2022/04/30 02:53:54;;;;;;;7.20;4.97;;;;;;;2.42;71.44;101822.91;6286498;22;20018;-69
2022/04/30 02:56:20;;;;;;;5.72;4.57;;;;;;;2.32;72.21;101808.81;6312692;22;20703;-69
2022/04/30 03:01:43;;;;;;;7.18;4.65;;;;;;;2.35;72.00;101824.66;6289705;22;20080;-70
2022/04/30 03:04:17;;;;;;;6.40;4.20;;;;;;;2.35;71.40;101817.41;6285984;22;20011;-69
2022/04/30 03:06:46;;;;;;;9.73;5.15;;;;;;;2.36;72.14;101815.53;6309987;22;20432;-70
2022/04/30 03:09:22;;;;;;;7.50;4.82;;;;;;;2.44;71.68;101835.22;6286976;22;20007;-69
2022/04/30 03:11:58;;;;;;;5.78;4.40;;;;;;;2.49;71.80;101842.78;6314624;22;20003;-70
2022/04/30 03:14:25;;;;;;;5.57;4.28;;;;;;;2.32;72.06;101816.91;6287277;22;20003;-70
2022/04/30 03:23:06;;;;;;;6.05;4.70;;;;;;;2.39;72.02;101842.19;6217257;23;20004;-70
2022/04/30 03:25:32;;;;;;;8.10;5.10;;;;;;;2.27;72.85;101833.63;6217134;23;20008;-69
2022/04/30 03:28:01;;;;;;;8.75;5.07;;;;;;;2.05;72.57;101800.19;6258746;22;20788;-71
2022/04/30 03:30:34;;;;;;;9.55;5.30;;;;;;;2.12;73.26;101808.38;6308381;22;20116;-70
2022/04/30 03:33:02;;;;;;;8.77;4.68;;;;;;;2.34;72.47;101841.88;6309821;22;20003;-70
2022/04/30 03:35:38;;;;;;;8.80;4.85;;;;;;;2.11;73.06;101807.56;6310346;22;20026;-70
2022/04/30 03:38:03;;;;;;;7.43;5.05;;;;;;;2.14;73.16;101812.59;6311537;22;20080;-70
2022/04/30 03:40:38;;;;;;;5.25;4.28;;;;;;;2.07;73.11;101806.22;6284705;22;20416;-69
2022/04/30 03:43:20;;;;;;;;;;;;;;;;;;;;;
2022/04/30 03:45:51;;;;;;;6.80;4.57;;;;;;;2.21;72.65;101828.94;6308589;22;20091;-70
2022/04/30 03:48:16;;;;;;;6.28;4.40;;;;;;;2.25;73.50;101833.81;6280233;22;20336;-69
2022/04/30 03:50:52;;;;;;;6.93;4.13;;;;;;;2.06;73.21;101823.47;6280626;22;20023;-70
2022/04/30 03:53:21;;;;;;;5.93;4.38;;;;;;;2.16;73.56;101834.88;6280820;22;19999;-69
2022/04/30 03:55:52;;;;;;;7.50;4.30;;;;;;;2.13;72.61;101840.59;6255809;22;20003;-70
2022/04/30 03:58:51;;;;;;;;;;;;;;;;;;;;;
2022/04/30 04:01:24;;;;;;;7.88;4.78;;;;;;;2.09;73.90;101842.81;6304618;22;20405;-70
2022/04/30 04:03:50;;;;;;;8.00;5.13;;;;;;;1.86;73.46;101801.44;6280184;22;20033;-69
2022/04/30 04:06:33;;;;;;;10.75;5.82;;;;;;;2.01;73.64;101833.91;6279563;22;20088;-69
2022/04/30 04:09:03;;;;;;;13.23;6.70;;;;;;;1.88;74.07;101829.94;6284907;22;20075;-69
2022/04/30 04:11:29;;;;;;;10.98;6.82;;;;;;;1.72;74.20;101816.47;6285055;22;20010;-74
2022/04/30 04:19:30;;;;;;;7.05;4.38;;;;;;;1.58;74.70;101839.63;6316499;22;20082;-75
2022/04/30 04:22:18;;;;;;;5.60;3.38;;;;;;;1.54;74.01;101843.66;6266677;22;20057;-76
2022/04/30 04:27:38;;;;;;;7.25;4.93;;;;;;;1.42;74.51;101816.22;6295915;22;20014;-75
2022/04/30 04:30:07;;;;;;;8.32;5.35;;;;;;;1.41;73.96;101813.69;6265845;22;20003;-75
2022/04/30 04:32:32;;;;;;;9.20;5.72;;;;;;;1.45;74.70;101823.97;6291106;22;20038;-73
2022/04/30 04:35:07;;;;;;;16.67;7.80;;;;;;;1.41;75.26;101838.78;6290275;22;20371;-73
2022/04/30 04:37:36;;;;;;;9.20;6.10;;;;;;;1.37;74.80;101848.22;6290526;22;20055;-75
2022/04/30 04:40:01;;;;;;;11.85;6.95;;;;;;;0.90;74.77;101793.19;6289412;22;20086;-72
2022/04/30 04:42:27;;;;;;;11.02;6.38;;;;;;;1.15;76.01;101850.59;6290207;22;20015;-74
2022/04/30 04:44:57;;;;;;;10.38;5.45;;;;;;;0.98;75.62;101832.75;6292035;22;20003;-74
2022/04/30 04:47:30;;;;;;;9.55;5.85;;;;;;;0.85;75.47;101826.03;6291474;22;20003;-74
2022/04/30 04:50:01;;;;;;;6.35;4.80;;;;;;;0.65;75.17;101784.25;6315328;22;20405;-73
2022/04/30 04:52:31;;;;;;;6.75;4.43;;;;;;;1.06;75.82;101842.69;6290968;22;20045;-75
2022/04/30 04:54:57;;;;;;;8.45;4.05;;;;;;;0.99;76.01;101823.66;6290394;22;20006;-73
2022/04/30 04:57:45;;;;;;;6.60;4.82;;;;;;;0.89;75.35;101796.06;6290090;22;20029;-75
2022/04/30 05:00:14;;;;;;;7.60;5.00;;;;;;;1.01;75.11;101802.81;6288343;22;19999;-73
2022/04/30 05:03:07;;;;;;;6.93;3.92;;;;;;;1.24;74.73;101834.44;6315712;22;20022;-72
2022/04/30 05:05:51;;;;;;;7.55;4.88;;;;;;;1.11;75.31;101799.91;6288029;22;20015;-74
2022/04/30 05:08:26;;;;;;;;;;;;;;;;;;;;;
2022/04/30 05:11:02;;;;;;;8.38;5.47;;;;;;;1.43;75.67;101841.31;6317788;22;20050;-74
2022/04/30 05:13:28;;;;;;;13.02;6.90;;;;;;;1.47;75.91;101838.09;6267274;22;20023;-74
2022/04/30 05:15:56;;;;;;;8.10;5.07;;;;;;;1.50;75.95;101842.31;6290592;22;20022;-75
2022/04/30 05:18:21;;;;;;;8.80;5.05;;;;;;;1.56;75.02;101841.63;6267307;22;20014;-74
2022/04/30 05:20:53;;;;;;;7.95;5.05;;;;;;;1.63;74.77;101841.78;6317493;22;20015;-74
2022/04/30 05:23:19;;;;;;;8.77;4.60;;;;;;;1.67;74.22;101826.97;6267679;22;20003;-75
2022/04/30 05:25:47;;;;;;;9.25;5.53;;;;;;;1.56;74.91;101812.81;6286991;22;20003;-74
2022/04/30 05:28:13;;;;;;;6.85;4.65;;;;;;;1.67;74.55;101808.06;6314554;22;20081;-74
2022/04/30 05:30:44;;;;;;;8.45;5.57;;;;;;;1.81;74.55;101822.69;6264013;22;20334;-72
2022/04/30 05:33:17;;;;;;;9.15;5.50;;;;;;;2.06;74.38;101842.34;6288236;22;20011;-73
2022/04/30 05:36:03;;;;;;;;;;;;;;;;;;;;;
2022/04/30 05:38:31;;;;;;;10.48;5.85;;;;;;;2.11;73.84;101815.66;6315572;22;20031;-71
2022/04/30 05:40:57;;;;;;;8.45;5.30;;;;;;;2.12;73.98;101798.47;6288581;22;20042;-74
2022/04/30 05:43:22;;;;;;;7.10;5.32;;;;;;;2.34;73.72;101820.28;6260896;22;19999;-73
2022/04/30 05:45:53;;;;;;;7.28;5.20;;;;;;;2.44;73.99;101823.59;6263557;22;20007;-73
2022/04/30 05:48:23;;;;;;;11.13;6.20;;;;;;;2.53;73.87;101819.81;6264839;22;19995;-74
2022/04/30 05:51:07;;;;;;;11.10;5.80;;;;;;;2.71;74.33;101826.78;6288821;22;20007;-73
2022/04/30 05:53:34;;;;;;;9.82;5.32;;;;;;;2.97;73.29;101843.47;6291517;22;20007;-73
2022/04/30 05:56:03;;;;;;;10.20;6.22;;;;;;;2.99;73.22;101826.25;6285941;22;20007;-74
2022/04/30 05:58:33;;;;;;;7.55;5.25;;;;;;;3.08;73.77;101826.00;6290345;22;20003;-72
2022/04/30 06:01:01;;;;;;;9.07;5.22;;;;;;;3.17;73.25;101832.19;6313952;22;20033;-73
2022/04/30 06:07:21;;;;;;;;;;;;;;;;;;;;;
2022/04/30 06:09:56;;;;;;;12.23;6.97;;;;;;;3.42;72.42;101859.84;6245474;23;20068;-69
2022/04/30 06:12:21;;;;;;;9.88;6.82;;;;;;;3.28;72.40;101845.25;6244874;23;20000;-68
2022/04/30 06:14:57;;;;;;;;;;;;;;;;;;;;;
2022/04/30 06:17:33;;;;;;;;;;;;;;;;;;;;;
2022/04/30 06:19:59;;;;;;;8.68;5.32;;;;;;;3.45;72.61;101831.59;6247299;23;20080;-69
2022/04/30 06:22:36;;;;;;;7.78;5.70;;;;;;;3.64;72.10;101831.03;6242376;23;20075;-70
2022/04/30 06:25:10;;;;;;;6.40;4.93;;;;;;;4.04;71.76;101859.69;6246559;22;20004;-68
2022/04/30 06:27:38;;;;;;;8.57;5.70;;;;;;;4.06;71.92;101841.38;6241997;22;20005;-69
2022/04/30 06:30:18;;;;;;;;;;;;;;;;;;;;;
2022/04/30 06:32:43;;;;;;;11.30;6.68;;;;;;;4.39;71.36;101839.09;6243080;23;20083;-69
2022/04/30 06:35:15;;;;;;;11.32;6.32;;;;;;;4.62;71.13;101849.78;6248300;23;20004;-69
2022/04/30 06:37:43;;;;;;;12.10;6.55;;;;;;;4.74;70.73;101831.16;6246937;22;20008;-69
2022/04/30 06:40:31;;;;;;;9.77;6.30;;;;;;;5.05;70.38;101860.66;6248585;23;20004;-67
2022/04/30 06:43:10;;;;;;;12.98;6.70;;;;;;;5.20;70.39;101852.44;6241994;23;20015;-68
2022/04/30 06:45:52;;;;;;;10.77;6.63;;;;;;;5.32;70.48;101855.47;6247245;23;20000;-69
2022/04/30 06:48:17;;;;;;;12.40;6.53;;;;;;;5.56;70.08;101870.50;6243529;23;20020;-68
2022/04/30 06:50:45;;;;;;;9.00;6.57;;;;;;;5.70;69.33;101871.41;6246009;23;20000;-69
2022/04/30 06:58:53;;;;;;;7.45;5.47;;;;;;;6.10;68.86;101863.56;6247902;23;20019;-68
2022/04/30 07:03:55;;;;;;;10.10;6.30;;;;;;;6.44;68.19;101875.41;6307375;22;20106;-67
2022/04/30 07:06:21;;;;;;;8.85;5.80;;;;;;;6.60;67.70;101879.66;6254440;22;20010;-67
2022/04/30 07:08:46;;;;;;;7.97;5.50;;;;;;;6.78;67.06;101897.25;6307632;22;20572;-68
2022/04/30 07:11:12;;;;;;;7.30;5.22;;;;;;;6.94;67.50;101896.06;6253229;22;20073;-68
2022/04/30 07:13:37;;;;;;;8.68;5.35;;;;;;;7.11;66.82;101896.50;6281158;22;20013;-68
2022/04/30 07:19:41;;;;;;;7.75;5.60;;;;;;;7.49;65.59;101899.47;6214448;23;20032;-69
2022/04/30 07:22:30;;;;;;;9.93;6.05;;;;;;;7.57;65.41;101873.09;6210702;23;20082;-69
2022/04/30 07:24:55;;;;;;;7.30;5.22;;;;;;;7.68;65.24;101870.56;6277073;22;20011;-70
2022/04/30 07:27:24;;;;;;;9.15;5.10;;;;;;;7.91;65.18;101877.41;6283797;22;20072;-70
2022/04/30 07:29:54;;;;;;;10.02;5.53;;;;;;;8.00;63.78;101859.81;6304817;22;20003;-69
2022/04/30 07:32:20;;;;;;;6.30;5.03;;;;;;;8.28;64.54;101876.91;6281880;22;20632;-68
2022/04/30 07:34:45;;;;;;;7.47;5.28;;;;;;;8.35;63.45;101864.06;6282345;22;20015;-69
2022/04/30 07:37:12;;;;;;;7.10;4.72;;;;;;;8.50;63.75;101864.69;6307182;22;20027;-68
2022/04/30 07:39:38;;;;;;;8.07;4.68;;;;;;;8.64;62.44;101861.88;6281257;22;20018;-70
2022/04/30 07:42:04;;;;;;;9.45;5.70;;;;;;;8.89;63.00;101881.91;6305357;22;20007;-70
2022/04/30 07:44:30;;;;;;;6.07;4.80;;;;;;;8.99;62.82;101875.13;6278114;22;20075;-68
2022/04/30 07:46:56;;;;;;;9.27;5.72;;;;;;;9.11;61.51;101877.97;6302790;22;20052;-69
2022/04/30 07:49:22;;;;;;;7.95;6.00;;;;;;;9.21;61.26;101873.72;6282050;22;20015;-69
2022/04/30 07:51:55;;;;;;;8.15;5.20;;;;;;;9.36;60.98;101880.72;6279552;22;20553;-68
2022/04/30 07:54:25;;;;;;;6.82;4.95;;;;;;;9.40;60.74;101871.03;6307290;22;20474;-70
2022/04/30 07:56:52;;;;;;;8.73;5.20;;;;;;;9.54;60.27;101891.72;6277577;22;20654;-69
2022/04/30 07:59:20;;;;;;;9.80;5.88;;;;;;;9.59;60.30;101891.88;6302901;22;20003;-69
2022/04/30 08:01:46;;;;;;;8.98;5.30;;;;;;;9.59;59.81;101897.34;6305164;22;20008;-70
2022/04/30 08:04:12;;;;;;;5.55;4.63;;;;;;;9.66;59.74;101897.28;6279779;22;20014;-69
2022/04/30 08:06:37;;;;;;;7.28;4.63;;;;;;;9.80;60.01;101892.53;6277845;22;20015;-69
2022/04/30 08:09:03;;;;;;;6.32;4.93;;;;;;;9.89;59.39;101885.72;6306129;22;20011;-68
2022/04/30 08:11:28;;;;;;;8.48;4.25;;;;;;;10.06;59.06;101896.91;6278867;22;20014;-68
2022/04/30 08:13:54;;;;;;;8.88;4.70;;;;;;;10.18;58.80;101894.25;6304812;22;20011;-68
2022/04/30 08:16:19;;;;;;;7.45;5.20;;;;;;;10.27;58.16;101892.88;6275612;22;20365;-68
2022/04/30 08:18:45;;;;;;;7.05;4.53;;;;;;;10.47;57.71;101897.31;6254851;22;20014;-68
2022/04/30 08:21:11;;;;;;;4.45;3.50;;;;;;;10.58;57.73;101890.22;6287628;22;20011;-77
2022/04/30 08:23:37;;;;;;;6.45;3.60;;;;;;;10.75;57.36;101887.69;6264424;22;20003;-73
2022/04/30 08:26:03;;;;;;;5.00;3.72;;;;;;;10.95;56.98;101896.47;6314076;22;20372;-73
2022/04/30 08:28:29;;;;;;;4.55;3.20;;;;;;;11.07;56.43;101887.41;6313401;22;20092;-73
2022/04/30 08:30:56;;;;;;;6.15;3.95;;;;;;;11.29;56.23;101896.78;6313562;22;20015;-75
2022/04/30 08:33:21;;;;;;;5.57;4.07;;;;;;;11.45;55.35;101891.69;6317489;22;20622;-75
2022/04/30 08:35:48;;;;;;;6.28;3.65;;;;;;;11.56;54.95;101896.34;6315791;22;20028;-74
2022/04/30 08:38:55;;;;;;;5.10;3.13;;;;;;;11.73;54.71;101881.94;6288215;22;20003;-74
2022/04/30 08:41:24;;;;;;;4.10;2.65;;;;;;;12.02;54.48;101886.47;6281723;22;19999;-74
2022/04/30 08:43:50;;;;;;;2.83;2.53;;;;;;;12.09;53.70;101871.81;6311488;22;20006;-72
2022/04/30 08:46:20;;;;;;;5.35;3.70;;;;;;;12.34;53.57;101888.81;6258918;22;20003;-72
2022/04/30 08:48:54;;;;;;;5.53;3.53;;;;;;;12.54;52.97;101904.03;6282110;22;20011;-72
2022/04/30 08:51:19;;;;;;;5.82;3.50;;;;;;;12.56;52.17;101885.44;6285291;22;20330;-73
2022/04/30 08:53:45;;;;;;;3.92;2.20;;;;;;;12.76;52.13;101893.22;6260423;22;20040;-77
2022/04/30 08:56:11;;;;;;;4.38;2.78;;;;;;;12.88;51.81;101879.47;6312241;22;20007;-74
2022/04/30 08:58:37;;;;;;;4.75;2.83;;;;;;;13.08;50.91;101877.09;6287271;22;20062;-75
2022/04/30 09:01:04;;;;;;;3.97;2.72;;;;;;;13.37;50.56;101885.28;6265216;22;20029;-72
2022/04/30 09:03:34;;;;;;;4.70;2.20;;;;;;;13.56;50.27;101882.28;6268143;22;20070;-73
2022/04/30 09:06:00;;;;;;;4.97;2.20;;;;;;;13.66;49.64;101876.13;6256982;23;20016;-74
2022/04/30 09:08:37;;;;;;;5.68;2.97;;;;;;;13.64;49.32;101873.63;6254293;23;20024;-73
2022/04/30 09:11:09;;;;;;;3.22;2.92;;;;;;;13.76;49.18;101865.28;6282716;22;20019;-75
2022/04/30 09:13:46;;;;;;;3.72;2.10;;;;;;;13.95;48.77;101874.06;6283288;22;20062;-73
2022/04/30 09:16:23;;;;;;;4.07;2.90;;;;;;;14.09;48.69;101869.03;6284925;22;20039;-74
2022/04/30 09:18:50;;;;;;;2.63;2.22;;;;;;;14.25;48.70;101865.41;6282119;22;20059;-76
2022/04/30 09:21:17;;;;;;;3.85;2.58;;;;;;;14.48;48.00;101856.06;6255480;22;20008;-75
2022/04/30 09:23:44;;;;;;;2.70;1.95;;;;;;;14.93;47.04;101867.03;6257397;22;20024;-75
2022/04/30 09:26:10;;;;;;;2.75;2.10;;;;;;;15.31;47.19;101862.41;6278293;22;20039;-74
2022/04/30 09:28:38;;;;;;;2.10;1.90;;;;;;;15.70;46.01;101871.25;6251204;23;20008;-75
2022/04/30 09:31:44;;;;;;;2.97;1.80;;;;;;;15.98;45.92;101871.16;6256728;22;19996;-76
2022/04/30 09:37:41;;;;;;;3.13;2.50;;;;;;;16.15;44.58;101860.78;6276322;22;20075;-74
2022/04/30 09:40:23;;;;;;;2.72;1.98;;;;;;;17.12;43.40;101862.16;6156822;23;20009;-75
2022/04/30 09:43:08;;;;;;;;;;;;;;;;;;;;;
2022/04/30 09:45:37;;;;;;;2.22;2.03;;;;;;;19.04;39.95;101866.03;6246948;23;20387;-75
2022/04/30 09:53:56;;;;;;;3.67;1.98;;;;;;;20.13;38.25;101861.13;6248382;23;20006;-75
2022/04/30 09:56:45;;;;;;;3.97;2.45;;;;;;;23.92;31.30;101869.94;6248918;23;20346;-74
2022/04/30 09:59:13;;;;;;;3.30;1.85;;;;;;;25.00;30.04;101861.13;6272889;22;20011;-74
2022/04/30 10:01:43;;;;;;;1.40;1.20;;;;;;;26.50;28.16;101877.13;6246874;22;20011;-75
2022/04/30 10:04:10;;;;;;;2.30;1.58;;;;;;;27.05;27.64;101874.44;6272590;22;20044;-75
2022/04/30 10:06:43;;;;;;;1.75;1.42;;;;;;;28.49;25.94;101870.94;6246894;23;20016;-74
2022/04/30 10:09:36;;;;;;;2.38;1.42;;;;;;;29.48;24.75;101867.78;6248316;22;20577;-74
2022/04/30 10:12:19;;;;;;;2.47;1.48;;;;;;;29.72;23.77;101859.19;6241259;23;20084;-71
2022/04/30 10:14:54;;;;;;;4.72;1.73;;;;;;;30.11;22.24;101865.00;6246584;22;20030;-73
2022/04/30 10:17:23;;;;;;;3.60;1.52;;;;;;;31.13;21.55;101857.63;6270664;22;20019;-74
2022/04/30 10:20:00;;;;;;;2.40;1.70;;;;;;;31.73;21.13;101861.13;6245374;23;20054;-74
2022/04/30 10:22:27;;;;;;;1.75;1.40;;;;;;;32.18;20.32;101859.47;6242664;22;20431;-73
2022/04/30 10:24:58;;;;;;;1.60;1.50;;;;;;;33.13;18.99;101856.69;6268942;22;20008;-73
2022/04/30 10:27:24;;;;;;;3.42;1.75;;;;;;;33.93;18.39;101848.56;6247751;22;20014;-74
2022/04/30 10:29:57;;;;;;;4.60;1.90;;;;;;;35.22;17.07;101846.78;6247293;22;20020;-74
2022/04/30 10:32:33;;;;;;;2.08;1.27;;;;;;;36.32;16.59;101844.41;6248980;22;20283;-69
2022/04/30 10:34:59;;;;;;;2.40;1.83;;;;;;;36.66;15.04;101830.44;6246221;22;20449;-69
2022/04/30 10:37:34;;;;;;;1.73;1.45;;;;;;;37.19;15.31;101827.72;6271841;22;20019;-68
2022/04/30 10:40:03;;;;;;;1.92;1.27;;;;;;;37.64;15.24;101827.81;6245481;23;20024;-69
2022/04/30 10:42:38;;;;;;;1.98;1.10;;;;;;;38.90;14.96;101825.66;6243300;23;20039;-69
2022/04/30 10:45:04;;;;;;;2.88;1.73;;;;;;;39.62;13.82;101821.72;6245605;22;20174;-73
2022/04/30 10:47:41;;;;;;;3.97;1.20;;;;;;;38.45;13.98;101820.09;6271561;22;20012;-73
2022/04/30 10:50:27;;;;;;;3.17;1.33;;;;;;;37.48;14.76;101799.03;6249328;22;20019;-73
2022/04/30 10:52:54;;;;;;;2.22;1.10;;;;;;;37.75;14.46;101801.25;6222271;23;20008;-71
2022/04/30 10:55:27;;;;;;;2.72;1.55;;;;;;;38.05;13.46;101784.19;6220242;23;20032;-72
2022/04/30 10:58:06;;;;;;;1.88;1.30;;;;;;;38.35;13.81;101805.53;6239233;23;20512;-72
2022/04/30 11:00:32;;;;;;;2.38;1.50;;;;;;;37.80;13.80;101792.25;6243812;22;20354;-71
2022/04/30 11:03:17;;;;;;;4.15;2.22;;;;;;;37.97;13.21;101790.41;6251353;22;20506;-71
2022/04/30 11:06:19;;;;;;;2.72;1.52;;;;;;;37.66;13.52;101793.97;6257846;22;20019;-72
2022/04/30 11:08:54;;;;;;;1.27;1.08;;;;;;;38.13;13.36;101786.97;6281611;22;20007;-70
2022/04/30 11:11:23;;;;;;;0.98;0.98;;;;;;;39.79;12.70;101774.78;6281351;22;20444;-71
2022/04/30 11:14:09;;;;;;;1.60;1.20;;;;;;;41.45;11.81;101779.78;6284169;22;20008;-71
2022/04/30 11:16:37;;;;;;;1.35;1.13;;;;;;;42.18;11.30;101779.47;6282026;22;20007;-71
2022/04/30 11:19:04;;;;;;;1.90;1.15;;;;;;;41.74;11.26;101779.00;6257940;22;20454;-68
2022/04/30 11:22:00;;;;;;;1.70;1.25;;;;;;;41.78;11.48;101785.50;6308588;22;20003;-70
2022/04/30 11:24:28;;;;;;;3.45;1.10;;;;;;;42.36;11.02;101781.81;6282514;22;20003;-70
2022/04/30 11:26:59;;;;;;;0.98;0.77;;;;;;;44.10;10.68;101777.69;6306112;22;20003;-68
2022/04/30 11:29:25;;;;;;;1.23;0.88;;;;;;;45.45;9.92;101780.56;6253972;22;20103;-69
2022/04/30 11:31:53;;;;;;;1.23;0.90;;;;;;;45.64;9.25;101769.84;6304842;22;20149;-69
2022/04/30 11:34:19;;;;;;;1.98;0.98;;;;;;;45.70;8.79;101763.44;6277021;22;20414;-70
2022/04/30 11:36:47;;;;;;;0.55;0.55;;;;;;;45.77;9.20;101766.00;6280238;22;20018;-70
2022/04/30 11:39:14;;;;;;;3.20;1.20;;;;;;;45.65;8.74;101768.56;6306044;22;20394;-69
2022/04/30 11:41:42;;;;;;;1.23;0.95;;;;;;;46.28;8.53;101758.72;6306748;22;20010;-68
2022/04/30 11:44:15;;;;;;;0.80;0.68;;;;;;;47.84;8.61;101758.31;6279474;22;20102;-68
2022/04/30 11:46:44;;;;;;;2.78;0.93;;;;;;;49.14;7.98;101754.66;6281207;22;20003;-69
2022/04/30 11:49:15;;;;;;;3.88;1.27;;;;;;;48.16;7.50;101738.38;6307787;22;20007;-69
2022/04/30 11:51:42;;;;;;;1.73;0.77;;;;;;;46.84;7.82;101736.19;6281589;22;20011;-70
2022/04/30 11:54:10;;;;;;;0.90;0.90;;;;;;;46.46;8.33;101723.16;6282444;22;20113;-71
2022/04/30 11:56:37;;;;;;;0.98;0.98;;;;;;;46.21;8.26;101719.41;6279507;22;20000;-70
2022/04/30 11:59:03;;;;;;;1.67;0.95;;;;;;;47.62;7.90;101718.91;6307849;22;20306;-72
2022/04/30 12:01:30;;;;;;;2.00;0.98;;;;;;;49.95;6.53;101714.47;6307963;22;20078;-72
2022/04/30 12:04:05;;;;;;;3.25;0.90;;;;;;;50.19;6.07;101711.22;6253146;22;20049;-71
2022/04/30 12:06:32;;;;;;;1.58;0.80;;;;;;;49.23;6.34;101704.41;6280090;22;20068;-72
2022/04/30 12:08:59;;;;;;;1.02;0.90;;;;;;;49.00;6.41;101694.59;6307609;22;20055;-70
2022/04/30 12:11:26;;;;;;;0.93;0.68;;;;;;;48.89;6.85;101692.34;6255039;22;20042;-72
2022/04/30 12:14:01;;;;;;;2.53;1.10;;;;;;;49.50;6.26;101694.41;6281243;22;20015;-73
2022/04/30 12:16:36;;;;;;;1.95;1.10;;;;;;;49.43;6.08;101689.06;6307557;22;20324;-74
2022/04/30 12:24:45;;;;;;;3.15;1.15;;;;;;;47.43;6.54;101666.16;6284561;22;20094;-72
2022/04/30 19:05:02;;;;;;;;;;;;;;;;;;;;;
2022/04/30 22:27:58;;;;;;;15.75;8.85;;;;;;;10.78;66.65;101381.03;6128210;23;20452;-72
2022/04/30 22:30:28;;;;;;;16.10;9.00;;;;;;;10.73;66.89;101370.00;6123829;23;20014;-70
2022/04/30 23:04:21;;;;;;;;;;;;;;;;;;;;;
