Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:53;;;;;;;4.40;3.53;;;;;;;21.87;48.52;101399.91;5061380;28;20051;-74
2021/10/15 00:03:19;;;;;;;5.25;3.78;;;;;;;21.87;48.56;101399.06;5052717;28;20036;-74
2021/10/15 00:05:44;;;;;;;5.30;3.47;;;;;;;21.81;48.51;101394.50;5058683;28;20028;-75
2021/10/15 00:08:09;;;;;;;7.10;3.95;;;;;;;21.81;48.59;101384.72;5059521;28;20044;-74
2021/10/15 00:10:35;;;;;;;4.97;3.85;;;;;;;21.86;48.62;101389.47;5065475;28;20115;-75
2021/10/15 00:13:00;;;;;;;5.40;3.75;;;;;;;21.81;48.90;101395.31;5050427;28;20135;-75
2021/10/15 00:15:26;;;;;;;5.93;3.53;;;;;;;21.73;48.94;101389.28;5056231;28;20047;-74
2021/10/15 00:17:51;;;;;;;4.22;3.40;;;;;;;21.80;49.00;101388.38;5046129;28;20053;-75
2021/10/15 00:20:17;;;;;;;5.82;3.88;;;;;;;21.82;48.96;101386.38;5065686;28;20044;-75
2021/10/15 00:22:42;;;;;;;5.18;3.50;;;;;;;21.73;48.88;101373.38;5063343;28;20056;-75
2021/10/15 00:25:09;;;;;;;4.75;3.58;;;;;;;21.78;48.68;101377.13;5049682;28;20036;-75
2021/10/15 00:27:34;;;;;;;6.47;3.50;;;;;;;21.74;48.71;101381.16;5060602;28;20051;-75
2021/10/15 00:30:02;;;;;;;4.93;3.30;;;;;;;21.74;48.85;101377.66;5055155;28;20548;-75
2021/10/15 00:32:28;;;;;;;6.35;3.92;;;;;;;21.74;48.95;101370.53;5068678;28;20093;-74
2021/10/15 00:34:53;;;;;;;6.03;3.60;;;;;;;21.74;48.93;101365.25;5062695;28;20037;-75
2021/10/15 00:37:19;;;;;;;5.28;3.78;;;;;;;21.75;48.65;101358.09;5065786;28;20586;-74
2021/10/15 00:39:45;;;;;;;5.28;3.70;;;;;;;21.64;48.84;101346.09;5068779;28;20044;-74
2021/10/15 00:42:11;;;;;;;4.75;3.50;;;;;;;21.73;48.80;101360.13;5069094;28;20048;-75
2021/10/15 00:44:37;;;;;;;5.75;3.70;;;;;;;21.67;49.05;101357.16;5047599;28;20056;-75
2021/10/15 00:47:03;;;;;;;5.43;3.60;;;;;;;21.34;49.16;101300.97;5065876;28;20498;-75
2021/10/15 00:49:29;;;;;;;6.55;3.40;;;;;;;21.64;49.04;101335.50;5066357;28;20040;-75
2021/10/15 00:51:54;;;;;;;5.10;3.67;;;;;;;21.67;48.90;101341.25;5056702;28;20513;-74
2021/10/15 00:54:20;;;;;;;4.18;3.08;;;;;;;21.65;49.24;101342.44;5063758;28;20090;-74
2021/10/15 00:56:46;;;;;;;6.45;3.60;;;;;;;21.64;48.92;101338.97;5066459;28;20048;-74
2021/10/15 00:59:12;;;;;;;4.45;3.47;;;;;;;21.66;49.12;101330.84;5066680;28;20078;-74
2021/10/15 01:01:38;;;;;;;5.57;3.38;;;;;;;21.62;49.20;101322.44;5059803;28;20436;-75
2021/10/15 01:04:04;;;;;;;5.82;3.67;;;;;;;21.63;48.94;101323.25;5058167;28;20036;-75
2021/10/15 01:06:31;;;;;;;4.80;3.58;;;;;;;21.62;49.23;101316.31;5050158;28;20123;-75
2021/10/15 01:08:58;;;;;;;5.55;3.85;;;;;;;21.63;49.25;101315.31;5065993;28;20043;-75
2021/10/15 01:11:24;;;;;;;5.10;3.75;;;;;;;21.61;48.86;101314.66;5067310;28;20080;-75
2021/10/15 01:13:50;;;;;;;5.13;3.50;;;;;;;21.60;49.00;101313.84;5062837;28;20133;-75
2021/10/15 01:16:16;;;;;;;4.85;3.40;;;;;;;21.64;49.11;101309.00;5062147;28;20783;-75
2021/10/15 01:18:44;;;;;;;4.65;3.85;;;;;;;21.64;49.06;101301.88;5059755;28;20064;-76
2021/10/15 01:21:11;;;;;;;5.85;3.75;;;;;;;21.67;49.06;101301.50;5054978;28;20040;-75
2021/10/15 01:23:38;;;;;;;6.35;3.50;;;;;;;21.59;49.27;101303.41;5059918;28;20048;-75
2021/10/15 01:26:05;;;;;;;4.97;3.40;;;;;;;21.59;49.08;101298.94;5064889;28;20457;-75
2021/10/15 01:28:32;;;;;;;4.18;3.40;;;;;;;21.59;49.26;101303.41;5059581;28;20512;-75
2021/10/15 01:30:58;;;;;;;5.13;3.38;;;;;;;21.60;49.20;101294.47;5060068;28;20045;-75
2021/10/15 01:33:25;;;;;;;5.70;3.47;;;;;;;21.55;49.33;101288.88;5047237;28;20067;-75
2021/10/15 01:35:51;;;;;;;5.45;3.20;;;;;;;21.55;49.31;101292.34;5058411;28;20029;-75
2021/10/15 01:38:16;;;;;;;5.38;3.60;;;;;;;21.55;49.22;101288.88;5060906;28;20028;-75
2021/10/15 01:40:43;;;;;;;4.53;3.33;;;;;;;21.48;49.48;101286.13;5048256;28;20049;-74
2021/10/15 01:43:11;;;;;;;5.15;3.30;;;;;;;21.56;49.21;101279.94;5061968;28;20028;-75
2021/10/15 01:45:37;;;;;;;6.53;3.60;;;;;;;21.57;49.20;101281.56;5067248;28;20090;-75
2021/10/15 01:48:03;;;;;;;6.18;3.70;;;;;;;21.56;49.16;101278.09;5067847;28;20040;-74
2021/10/15 01:50:29;;;;;;;4.63;3.88;;;;;;;21.45;49.25;101262.63;5064562;28;20040;-74
2021/10/15 01:52:55;;;;;;;4.78;3.50;;;;;;;21.50;49.44;101277.97;5065175;28;20053;-75
2021/10/15 01:55:22;;;;;;;5.00;3.65;;;;;;;21.47;49.23;101259.78;5067335;28;20028;-75
2021/10/15 01:57:48;;;;;;;5.20;3.80;;;;;;;21.53;49.22;101267.00;5056751;28;20033;-75
2021/10/15 02:00:15;;;;;;;4.95;3.70;;;;;;;21.54;49.15;101260.72;5055536;28;20449;-75
2021/10/15 02:02:43;;;;;;;5.93;3.55;;;;;;;21.45;49.39;101243.25;5058873;28;20048;-75
2021/10/15 02:05:11;;;;;;;4.82;3.65;;;;;;;21.47;49.24;101247.38;5065643;28;20032;-75
2021/10/15 02:07:37;;;;;;;4.70;3.88;;;;;;;21.54;49.32;101242.97;5053577;28;20079;-75
2021/10/15 02:10:04;;;;;;;6.63;4.35;;;;;;;21.49;49.42;101240.06;5051454;28;20425;-75
2021/10/15 02:12:30;;;;;;;4.97;3.47;;;;;;;21.50;49.47;101248.84;5054956;28;20071;-75
2021/10/15 02:14:55;;;;;;;6.55;3.92;;;;;;;21.49;49.45;101245.38;5063863;28;20479;-75
2021/10/15 02:17:21;;;;;;;6.38;3.83;;;;;;;21.47;49.47;101242.06;5067433;28;20683;-75
2021/10/15 02:19:46;;;;;;;6.15;3.40;;;;;;;21.49;49.06;101226.00;5066964;28;20045;-75
2021/10/15 02:22:12;;;;;;;4.65;3.90;;;;;;;21.50;49.38;101217.84;5065541;28;20498;-75
2021/10/15 02:24:37;;;;;;;6.05;3.67;;;;;;;21.45;49.71;101225.53;5066097;28;20040;-75
2021/10/15 02:27:03;;;;;;;4.80;3.30;;;;;;;21.49;49.40;101212.75;5059428;28;20045;-75
2021/10/15 02:29:29;;;;;;;4.28;3.40;;;;;;;21.45;49.08;101201.69;5059507;28;20036;-75
2021/10/15 02:31:55;;;;;;;6.10;4.15;;;;;;;21.46;49.44;101207.81;5067429;28;20042;-75
2021/10/15 02:34:21;;;;;;;4.65;3.60;;;;;;;21.44;49.45;101192.09;5062064;28;20040;-75
2021/10/15 02:36:47;;;;;;;6.45;3.97;;;;;;;21.45;49.45;101188.44;5047064;28;20536;-75
2021/10/15 02:39:13;;;;;;;4.07;3.42;;;;;;;21.45;49.41;101192.91;5061254;28;20086;-75
2021/10/15 02:41:39;;;;;;;5.65;3.50;;;;;;;21.42;49.27;101191.47;5064063;28;20489;-75
2021/10/15 02:44:06;;;;;;;5.13;3.70;;;;;;;21.36;49.76;101189.50;5052187;28;20029;-75
2021/10/15 02:46:31;;;;;;;4.80;3.53;;;;;;;21.36;49.45;101176.28;5058892;28;20155;-75
2021/10/15 02:48:57;;;;;;;5.50;3.58;;;;;;;21.44;49.46;101180.69;5053982;28;20139;-75
2021/10/15 02:51:22;;;;;;;4.28;3.22;;;;;;;21.42;49.53;101173.75;5065931;28;20033;-75
2021/10/15 02:53:48;;;;;;;4.97;3.63;;;;;;;21.43;49.46;101174.56;5066144;28;20648;-75
2021/10/15 02:56:13;;;;;;;5.35;3.58;;;;;;;21.33;49.62;101166.03;5063443;28;20048;-74
2021/10/15 02:58:39;;;;;;;4.22;3.45;;;;;;;21.40;49.43;101177.56;5063806;28;20680;-75
2021/10/15 03:01:05;;;;;;;5.07;3.55;;;;;;;21.38;49.67;101166.34;5063672;28;20475;-75
2021/10/15 03:03:30;;;;;;;4.43;3.28;;;;;;;21.42;49.25;101167.63;5061447;28;20040;-75
2021/10/15 03:05:56;;;;;;;5.97;3.53;;;;;;;21.35;49.58;101153.44;5048733;28;20386;-74
2021/10/15 03:08:22;;;;;;;5.97;3.70;;;;;;;21.39;49.38;101155.56;5059670;28;20460;-75
2021/10/15 03:10:47;;;;;;;4.57;3.70;;;;;;;21.33;49.49;101131.59;5060538;28;20033;-75
2021/10/15 03:13:13;;;;;;;4.40;3.40;;;;;;;21.40;49.38;101151.91;5064862;28;20106;-75
2021/10/15 03:15:39;;;;;;;5.20;3.45;;;;;;;21.37;49.51;101138.22;5062754;28;20045;-77
2021/10/15 03:18:05;;;;;;;3.90;3.20;;;;;;;21.33;49.71;101147.50;5065401;28;20101;-76
2021/10/15 03:20:31;;;;;;;5.50;3.60;;;;;;;21.34;49.43;101138.53;5067196;28;20437;-77
2021/10/15 03:22:57;;;;;;;4.30;3.40;;;;;;;21.38;49.35;101135.38;5070145;28;20032;-74
2021/10/15 03:25:22;;;;;;;8.18;3.90;;;;;;;21.38;49.53;101126.59;5065636;28;20486;-74
2021/10/15 03:27:48;;;;;;;4.55;3.78;;;;;;;21.34;49.48;101127.94;5068275;28;20132;-75
2021/10/15 03:30:13;;;;;;;4.30;3.10;;;;;;;21.25;49.73;101118.47;5058461;28;20044;-74
2021/10/15 03:32:39;;;;;;;5.20;3.80;;;;;;;21.34;49.52;101133.25;5042120;28;20045;-74
2021/10/15 03:35:05;;;;;;;6.97;3.80;;;;;;;21.34;49.64;101128.78;5058506;28;20394;-75
2021/10/15 03:37:31;;;;;;;4.85;3.55;;;;;;;21.36;49.69;101123.28;5056094;28;20037;-75
2021/10/15 03:39:56;;;;;;;4.57;3.75;;;;;;;21.35;49.60;101122.47;5065610;28;20033;-75
2021/10/15 03:42:22;;;;;;;4.55;3.40;;;;;;;21.29;49.66;101114.44;5066719;28;20037;-75
2021/10/15 03:44:48;;;;;;;6.80;3.60;;;;;;;21.33;49.49;101107.75;5063234;28;20573;-75
2021/10/15 03:47:13;;;;;;;6.18;3.72;;;;;;;21.32;49.81;101119.38;5070321;28;20067;-75
2021/10/15 03:49:39;;;;;;;4.78;3.40;;;;;;;21.34;49.70;101115.53;5051867;28;20044;-75
2021/10/15 03:52:05;;;;;;;4.93;3.35;;;;;;;21.28;49.57;101116.25;5061805;28;20036;-75
2021/10/15 03:54:31;;;;;;;5.47;3.47;;;;;;;21.29;49.65;101112.63;5059593;28;20042;-75
2021/10/15 03:56:56;;;;;;;4.35;3.53;;;;;;;21.33;49.46;101111.22;5049491;28;20029;-75
2021/10/15 03:59:22;;;;;;;4.20;3.60;;;;;;;21.30;49.52;101108.13;5069628;28;20656;-75
2021/10/15 04:01:47;;;;;;;5.03;3.60;;;;;;;21.31;49.48;101109.78;5065397;28;20070;-76
2021/10/15 04:04:13;;;;;;;6.68;3.55;;;;;;;21.32;49.86;101109.59;5047771;28;20049;-75
2021/10/15 04:06:39;;;;;;;5.18;3.70;;;;;;;21.35;49.50;101100.47;5052882;28;20036;-75
2021/10/15 04:09:04;;;;;;;4.40;3.45;;;;;;;21.39;49.58;101105.22;5061906;28;20024;-75
2021/10/15 04:11:30;;;;;;;4.03;3.10;;;;;;;21.39;49.55;101091.97;5066508;28;20560;-74
2021/10/15 04:13:56;;;;;;;5.82;3.95;;;;;;;21.37;49.63;101093.19;5057257;28;20068;-75
2021/10/15 04:16:21;;;;;;;4.15;3.05;;;;;;;21.44;49.54;101086.13;5062216;28;20048;-75
2021/10/15 04:18:47;;;;;;;3.33;3.03;;;;;;;21.57;48.79;101075.69;5063920;28;20036;-75
2021/10/15 04:21:12;;;;;;;4.03;2.95;;;;;;;21.74;48.84;101086.91;5056651;28;20086;-75
2021/10/15 04:23:38;;;;;;;4.15;3.58;;;;;;;21.87;48.67;101084.41;5058525;28;20094;-75
2021/10/15 04:26:03;;;;;;;4.28;3.40;;;;;;;22.13;47.82;101072.47;5064857;28;20044;-75
2021/10/15 04:28:29;;;;;;;4.55;2.97;;;;;;;22.35;47.24;101073.28;5067961;28;20052;-76
2021/10/15 04:30:54;;;;;;;4.65;3.13;;;;;;;22.52;47.04;101061.41;5063837;28;20045;-76
2021/10/15 04:33:20;;;;;;;4.18;3.30;;;;;;;22.63;46.78;101058.22;5063721;28;20049;-76
2021/10/15 04:35:46;;;;;;;4.90;3.47;;;;;;;22.71;47.04;101055.41;5036178;28;20127;-76
2021/10/15 04:38:11;;;;;;;5.00;3.20;;;;;;;22.73;46.73;101055.22;5068208;28;20051;-76
2021/10/15 04:40:37;;;;;;;5.78;3.00;;;;;;;22.60;47.12;101040.84;5068759;28;20047;-75
2021/10/15 04:43:03;;;;;;;4.20;2.85;;;;;;;22.55;47.17;101053.06;5049917;28;20239;-76
2021/10/15 04:45:29;;;;;;;4.70;2.78;;;;;;;22.46;47.92;101056.88;5059697;28;20036;-76
2021/10/15 04:47:54;;;;;;;5.15;3.08;;;;;;;22.35;47.97;101058.19;5067308;28;20048;-76
2021/10/15 04:50:20;;;;;;;3.33;2.92;;;;;;;22.19;48.09;101063.75;5065896;28;20394;-76
2021/10/15 04:52:45;;;;;;;3.78;2.92;;;;;;;21.97;48.13;101045.16;5065463;28;20040;-75
2021/10/15 04:55:11;;;;;;;6.22;2.78;;;;;;;22.05;48.34;101046.06;5066477;28;20040;-76
2021/10/15 04:57:37;;;;;;;5.65;3.22;;;;;;;22.13;48.35;101075.13;5061634;28;20040;-75
2021/10/15 05:00:07;;;;;;;3.58;2.88;;;;;;;22.15;48.57;101068.63;5057874;28;20037;-76
2021/10/15 05:02:37;;;;;;;3.90;2.88;;;;;;;22.04;48.51;101061.13;5059585;28;20508;-76
2021/10/15 05:05:04;;;;;;;4.13;2.85;;;;;;;22.14;48.43;101074.13;5056481;28;20836;-76
2021/10/15 05:07:30;;;;;;;3.35;3.00;;;;;;;22.12;48.59;101065.53;5056053;28;20068;-76
2021/10/15 05:09:56;;;;;;;4.32;3.00;;;;;;;22.11;48.81;101072.66;5057583;28;20368;-75
2021/10/15 05:12:22;;;;;;;3.25;2.60;;;;;;;22.06;48.78;101077.69;5066459;28;20098;-75
2021/10/15 05:14:47;;;;;;;3.53;2.80;;;;;;;22.01;49.26;101106.59;5060983;28;20859;-75
2021/10/15 05:17:13;;;;;;;3.63;2.80;;;;;;;22.02;48.75;101137.41;5058428;28;20045;-75
2021/10/15 05:19:40;;;;;;;4.75;2.90;;;;;;;21.88;49.14;101140.88;5065733;28;20077;-75
2021/10/15 05:22:06;;;;;;;5.70;2.92;;;;;;;21.98;49.16;101174.06;5061782;28;20047;-75
2021/10/15 05:24:32;;;;;;;4.35;2.95;;;;;;;21.94;49.14;101178.09;5061142;28;20040;-75
2021/10/15 05:26:57;;;;;;;4.10;2.65;;;;;;;21.91;49.22;101181.13;5067745;28;20036;-75
2021/10/15 05:29:23;;;;;;;4.38;2.78;;;;;;;21.92;49.35;101184.59;5056259;28;20032;-75
2021/10/15 05:31:49;;;;;;;5.32;3.10;;;;;;;21.91;49.17;101183.78;5058550;28;20383;-74
2021/10/15 05:34:14;;;;;;;3.75;2.70;;;;;;;21.85;49.17;101187.16;5068175;28;20042;-74
2021/10/15 05:36:40;;;;;;;3.60;2.60;;;;;;;21.83;49.65;101197.13;5055946;28;20040;-74
2021/10/15 05:39:06;;;;;;;3.75;2.70;;;;;;;21.81;49.34;101198.31;5064469;28;20044;-74
2021/10/15 05:41:31;;;;;;;4.95;2.85;;;;;;;21.75;49.62;101183.16;5062936;28;20044;-75
2021/10/15 05:43:57;;;;;;;4.22;2.72;;;;;;;21.75;49.56;101191.13;5060449;28;20463;-74
2021/10/15 05:46:22;;;;;;;4.47;3.03;;;;;;;21.75;49.78;101196.41;5062038;28;20036;-74
2021/10/15 05:48:48;;;;;;;4.10;2.65;;;;;;;21.70;49.57;101189.00;5064282;28;20052;-75
2021/10/15 05:51:13;;;;;;;4.85;2.85;;;;;;;21.80;49.35;101217.88;5058424;28;20153;-74
2021/10/15 05:53:39;;;;;;;3.33;2.50;;;;;;;21.79;49.39;101218.91;5067046;28;20033;-74
2021/10/15 05:56:34;;;;;;;3.75;2.65;;;;;;;21.92;48.94;101230.50;5046445;28;20047;-75
2021/10/15 05:59:05;;;;;;;4.18;2.63;;;;;;;21.96;48.80;101239.72;5064940;28;20052;-75
2021/10/15 06:01:33;;;;;;;3.70;2.70;;;;;;;22.04;48.87;101252.06;5066813;28;20052;-74
2021/10/15 06:14:38;;;;;;;2.92;2.50;;;;;;;22.06;49.02;101243.94;5055506;28;20045;-76
2021/10/15 06:17:10;;;;;;;3.20;2.40;;;;;;;22.00;48.99;101256.91;5063225;28;20055;-76
2021/10/15 06:19:52;;;;;;;3.35;2.47;;;;;;;22.00;49.01;101274.66;5061750;28;20029;-75
2021/10/15 06:22:21;;;;;;;4.75;2.50;;;;;;;22.02;49.12;101267.34;5068728;28;20052;-75
2021/10/15 06:24:49;;;;;;;2.97;2.55;;;;;;;22.04;48.64;101262.66;5069263;28;20047;-75
2021/10/15 06:27:16;;;;;;;3.63;2.60;;;;;;;22.09;48.56;101263.00;5056503;28;20086;-76
2021/10/15 06:29:42;;;;;;;3.70;2.22;;;;;;;22.08;48.60;101258.66;5065925;28;20470;-75
2021/10/15 06:32:08;;;;;;;3.60;2.55;;;;;;;22.11;48.41;101263.63;5064050;28;20051;-75
2021/10/15 06:34:34;;;;;;;4.35;3.03;;;;;;;21.80;48.65;101231.97;5067486;28;20451;-75
2021/10/15 06:36:59;;;;;;;3.95;2.40;;;;;;;22.03;49.06;101284.88;5058133;28;20033;-75
2021/10/15 06:39:25;;;;;;;2.60;2.13;;;;;;;21.95;48.92;101275.22;5064179;28;20040;-75
2021/10/15 06:41:50;;;;;;;3.13;2.42;;;;;;;21.98;49.19;101295.22;5051402;28;20056;-75
2021/10/15 06:44:16;;;;;;;4.55;2.55;;;;;;;21.93;49.20;101301.09;5066942;28;20040;-75
2021/10/15 06:46:41;;;;;;;4.38;2.53;;;;;;;21.84;49.34;101298.69;5065381;28;20036;-75
2021/10/15 06:49:09;;;;;;;3.42;2.45;;;;;;;21.93;49.05;101335.56;5061376;28;20108;-75
2021/10/15 06:51:36;;;;;;;4.93;2.33;;;;;;;21.98;48.79;101335.00;5061071;28;20071;-75
2021/10/15 06:54:01;;;;;;;2.90;2.28;;;;;;;22.00;48.78;101327.69;5054381;28;20379;-76
2021/10/15 06:56:27;;;;;;;2.17;1.90;;;;;;;21.94;48.85;101331.91;5070526;28;20048;-75
2021/10/15 06:58:53;;;;;;;3.58;2.00;;;;;;;21.94;48.93;101344.34;5070863;28;20659;-76
2021/10/15 07:01:18;;;;;;;3.50;2.08;;;;;;;21.81;49.26;101334.34;5070570;28;20029;-75
2021/10/15 07:03:44;;;;;;;2.30;2.10;;;;;;;21.88;49.18;101337.91;5069927;28;20039;-75
2021/10/15 07:06:09;;;;;;;2.78;1.90;;;;;;;21.86;49.20;101320.53;5070302;28;20074;-75
2021/10/15 07:08:35;;;;;;;2.42;1.90;;;;;;;21.84;49.15;101323.38;5053617;28;20090;-75
2021/10/15 07:11:00;;;;;;;3.25;1.90;;;;;;;21.92;49.23;101338.41;5070352;28;20048;-75
2021/10/15 07:13:26;;;;;;;3.08;2.05;;;;;;;21.96;48.77;101352.94;5066929;28;20059;-75
2021/10/15 07:15:51;;;;;;;3.80;2.10;;;;;;;21.99;49.04;101353.38;5070944;28;20047;-75
2021/10/15 07:18:17;;;;;;;3.50;2.20;;;;;;;21.98;48.85;101349.09;5069292;28;20040;-75
2021/10/15 07:20:43;;;;;;;2.83;1.83;;;;;;;21.99;48.58;101334.00;5069540;28;20044;-74
2021/10/15 07:23:12;;;;;;;3.08;2.20;;;;;;;21.95;49.17;101362.72;5067751;28;20408;-81
2021/10/15 07:25:39;;;;;;;2.17;1.77;;;;;;;21.94;49.13;101381.47;5068651;28;20183;-81
2021/10/15 07:28:06;;;;;;;4.88;2.33;;;;;;;21.89;49.37;101373.19;5071593;28;20111;-81
2021/10/15 07:30:32;;;;;;;4.20;2.05;;;;;;;21.91;48.96;101371.22;5055899;28;20040;-81
2021/10/15 07:32:57;;;;;;;2.70;1.92;;;;;;;21.80;49.16;101353.91;5071194;28;20036;-78
2021/10/15 07:35:23;;;;;;;3.72;1.98;;;;;;;21.94;49.05;101378.81;5069977;28;20032;-81
2021/10/15 07:37:48;;;;;;;2.72;1.90;;;;;;;21.97;49.05;101381.09;5068494;28;20033;-81
2021/10/15 07:40:14;;;;;;;2.95;2.10;;;;;;;21.98;48.89;101380.09;5069952;28;20504;-81
2021/10/15 07:42:39;;;;;;;3.70;2.00;;;;;;;21.96;48.98;101392.72;5067400;28;20052;-75
2021/10/15 07:45:05;;;;;;;5.60;2.25;;;;;;;21.63;49.90;101410.72;5067920;28;20071;-76
2021/10/15 07:47:31;;;;;;;4.93;1.98;;;;;;;21.43;50.02;101391.81;5047958;28;20044;-75
2021/10/15 07:49:56;;;;;;;2.55;1.80;;;;;;;21.50;50.31;101421.88;5034676;28;20033;-74
2021/10/15 07:52:22;;;;;;;4.95;1.70;;;;;;;21.44;50.15;101429.72;5065199;28;20094;-75
2021/10/15 07:54:48;;;;;;;3.08;1.80;;;;;;;21.38;50.19;101440.03;5048245;28;20176;-74
2021/10/15 07:57:14;;;;;;;3.78;2.15;;;;;;;21.45;50.28;101449.94;5068740;28;20040;-77
2021/10/15 07:59:40;;;;;;;4.63;1.98;;;;;;;21.44;50.46;101448.28;5063775;28;20486;-78
2021/10/15 08:02:07;;;;;;;2.90;1.70;;;;;;;21.41;50.44;101447.63;5066560;28;20033;-77
2021/10/15 08:04:32;;;;;;;2.35;1.70;;;;;;;21.49;50.08;101462.63;5067961;28;20793;-77
2021/10/15 08:06:58;;;;;;;4.00;2.00;;;;;;;21.50;50.20;101458.16;5065082;28;20021;-76
2021/10/15 08:09:23;;;;;;;3.22;1.77;;;;;;;21.49;50.39;101470.59;5068754;28;20671;-76
2021/10/15 08:11:49;;;;;;;4.47;1.90;;;;;;;21.42;49.76;101449.28;5054618;28;20051;-76
2021/10/15 08:14:15;;;;;;;6.55;2.00;;;;;;;21.50;49.85;101472.25;5035267;28;20056;-76
2021/10/15 08:16:41;;;;;;;2.33;1.70;;;;;;;21.54;50.01;101473.53;5068173;28;20036;-76
2021/10/15 08:19:06;;;;;;;1.95;1.50;;;;;;;21.55;49.71;101480.50;5067009;28;20047;-76
2021/10/15 08:21:32;;;;;;;2.67;1.65;;;;;;;21.51;49.85;101488.97;5066948;28;20652;-78
2021/10/15 08:23:57;;;;;;;4.47;1.65;;;;;;;21.52;49.98;101491.44;5069381;28;20096;-78
2021/10/15 08:26:24;;;;;;;2.42;1.52;;;;;;;21.53;49.78;101493.09;5067127;28;20120;-78
2021/10/15 08:28:53;;;;;;;4.05;1.80;;;;;;;21.54;49.78;101496.56;5068986;28;20048;-79
2021/10/15 08:31:18;;;;;;;2.58;1.55;;;;;;;21.59;49.91;101499.53;5065844;28;20425;-79
2021/10/15 08:33:44;;;;;;;2.55;1.70;;;;;;;21.57;50.21;101512.13;5065830;28;20044;-77
2021/10/15 08:36:09;;;;;;;3.65;1.63;;;;;;;21.44;50.37;101496.78;5065903;28;20048;-77
2021/10/15 08:38:35;;;;;;;4.80;1.98;;;;;;;21.58;49.96;101517.25;5067764;28;20137;-77
2021/10/15 08:41:00;;;;;;;3.97;1.73;;;;;;;21.54;49.72;101513.28;5067547;28;20241;-77
2021/10/15 08:43:38;;;;;;;3.25;1.63;;;;;;;21.38;49.92;101502.81;5066296;28;20036;-75
2021/10/15 08:46:05;;;;;;;6.28;1.90;;;;;;;21.47;49.61;101520.28;5066516;28;20029;-77
2021/10/15 08:48:30;;;;;;;4.70;1.50;;;;;;;21.44;49.55;101525.94;5068315;28;20047;-76
2021/10/15 08:50:57;;;;;;;3.20;1.63;;;;;;;21.53;49.11;101527.53;5068631;28;20024;-77
2021/10/15 08:53:23;;;;;;;5.78;1.80;;;;;;;21.42;49.76;101523.47;5068854;28;20059;-81
2021/10/15 08:55:49;;;;;;;2.55;1.35;;;;;;;21.32;49.47;101500.81;5068110;28;20498;-77
2021/10/15 08:58:15;;;;;;;4.95;1.90;;;;;;;21.44;49.50;101520.66;5067725;28;20086;-78
2021/10/15 09:00:40;;;;;;;6.45;1.83;;;;;;;21.56;49.68;101539.63;5051942;28;20052;-78
2021/10/15 09:03:18;;;;;;;3.75;1.55;;;;;;;21.53;49.78;101542.63;5067215;28;20048;-78
2021/10/15 09:06:00;;;;;;;3.25;1.30;;;;;;;21.49;49.59;101550.09;5064328;28;20028;-80
2021/10/15 09:08:42;;;;;;;6.15;1.60;;;;;;;21.50;49.46;101557.03;5065110;28;20133;-77
2021/10/15 09:11:33;;;;;;;6.05;1.77;;;;;;;21.45;49.65;101567.34;5066383;28;20056;-79
2021/10/15 09:14:04;;;;;;;4.85;1.80;;;;;;;21.45;49.81;101558.56;5036974;28;20077;-79
2021/10/15 09:16:51;;;;;;;3.63;1.50;;;;;;;21.48;49.92;101571.47;5051424;28;20044;-79
2021/10/15 09:19:27;;;;;;;4.50;1.55;;;;;;;21.47;49.90;101573.28;5046168;28;20555;-78
2021/10/15 09:22:23;;;;;;;5.78;1.85;;;;;;;21.40;49.81;101583.75;5047385;28;20071;-73
2021/10/15 09:25:11;;;;;;;4.63;1.63;;;;;;;21.44;49.75;101589.53;5041943;28;20829;-73
2021/10/15 09:27:44;;;;;;;4.07;1.73;;;;;;;21.47;49.68;101593.66;5041221;28;20087;-73
2021/10/15 09:30:13;;;;;;;5.78;2.08;;;;;;;21.46;49.70;101586.72;5045658;28;20070;-70
2021/10/15 09:32:55;;;;;;;5.07;1.63;;;;;;;21.49;49.97;101604.91;5046764;28;20062;-76
2021/10/15 09:35:23;;;;;;;5.68;2.17;;;;;;;21.48;49.68;101601.44;5045646;28;20055;-75
2021/10/15 09:37:54;;;;;;;4.03;1.48;;;;;;;21.49;49.83;101602.25;5043912;28;20029;-71
2021/10/15 09:40:24;;;;;;;5.43;1.58;;;;;;;21.39;49.80;101597.19;5045610;28;20044;-73
2021/10/15 09:42:52;;;;;;;5.65;1.88;;;;;;;21.51;49.69;101624.94;5039813;28;20060;-73
2021/10/15 09:45:23;;;;;;;4.45;1.65;;;;;;;21.47;49.67;101612.22;5048671;28;20110;-73
2021/10/15 09:47:57;;;;;;;4.53;1.85;;;;;;;21.47;49.60;101615.69;5047932;28;20041;-73
2021/10/15 09:50:27;;;;;;;5.60;1.55;;;;;;;21.49;49.68;101629.59;5046202;28;20633;-73
2021/10/15 09:52:56;;;;;;;4.05;1.63;;;;;;;21.46;49.83;101640.53;5041731;28;20106;-73
2021/10/15 09:55:31;;;;;;;7.57;1.95;;;;;;;21.47;49.52;101641.34;5044723;28;20524;-72
2021/10/15 09:58:19;;;;;;;4.97;1.75;;;;;;;21.42;49.56;101648.00;5061657;28;20041;-72
2021/10/15 10:00:47;;;;;;;8.43;2.17;;;;;;;21.48;49.22;101645.66;5046723;28;20033;-73
2021/10/15 10:03:16;;;;;;;5.05;1.77;;;;;;;21.29;49.48;101629.16;5046645;28;20190;-73
2021/10/15 10:05:41;;;;;;;3.23;1.47;;;;;;;21.49;49.18;101663.22;5047064;28;20033;-73
2021/10/15 10:08:10;;;;;;;4.10;1.55;;;;;;;21.46;49.22;101668.84;5047880;28;20090;-73
2021/10/15 10:10:36;;;;;;;2.85;1.70;;;;;;;21.47;49.05;101670.50;5042887;28;20040;-72
2021/10/15 10:13:04;;;;;;;5.10;1.90;;;;;;;21.48;49.07;101680.09;5046536;28;20064;-72
2021/10/15 10:15:33;;;;;;;3.10;1.60;;;;;;;21.50;48.94;101678.94;5043752;28;20040;-73
2021/10/15 10:18:19;;;;;;;8.18;1.90;;;;;;;21.57;48.92;101682.56;5047932;28;20062;-73
2021/10/15 10:20:49;;;;;;;5.10;2.00;;;;;;;21.63;48.96;101683.72;5044170;28;20060;-73
2021/10/15 10:23:21;;;;;;;8.77;2.03;;;;;;;21.63;48.85;101683.72;5046044;28;20479;-72
2021/10/15 10:25:46;;;;;;;3.88;1.65;;;;;;;21.61;48.89;101691.00;5043223;28;20040;-72
2021/10/15 10:28:14;;;;;;;6.53;2.00;;;;;;;21.61;48.66;101689.19;5041370;28;20029;-72
2021/10/15 10:30:43;;;;;;;8.10;1.92;;;;;;;21.52;48.76;101684.88;5042895;28;20041;-73
2021/10/15 10:33:08;;;;;;;4.15;1.88;;;;;;;21.59;48.73;101695.66;5046058;28;20037;-73
2021/10/15 10:35:34;;;;;;;4.70;1.70;;;;;;;21.51;48.96;101687.72;5045617;28;20398;-72
2021/10/15 10:38:23;;;;;;;4.40;1.50;;;;;;;21.59;48.54;101693.84;5040412;28;20037;-72
2021/10/15 10:41:00;;;;;;;3.03;1.60;;;;;;;21.61;48.58;101704.25;5041634;28;20045;-72
2021/10/15 10:43:45;;;;;;;7.03;2.28;;;;;;;21.59;48.61;101719.50;5044714;28;20045;-73
2021/10/15 10:46:11;;;;;;;5.53;1.92;;;;;;;21.66;48.71;101742.50;5036513;28;20419;-73
2021/10/15 10:48:49;;;;;;;5.43;1.85;;;;;;;21.63;48.40;101734.06;5038504;28;20123;-73
2021/10/15 10:51:16;;;;;;;5.72;2.13;;;;;;;21.56;48.84;101738.41;5045684;28;20048;-74
2021/10/15 10:54:05;;;;;;;6.95;1.98;;;;;;;21.57;48.63;101740.06;5042552;28;20037;-73
2021/10/15 10:56:44;;;;;;;4.60;1.50;;;;;;;21.58;48.43;101741.72;5046509;28;20548;-72
2021/10/15 10:59:18;;;;;;;3.63;1.58;;;;;;;21.51;48.75;101735.41;5034321;28;20083;-72
2021/10/15 11:01:54;;;;;;;6.60;2.10;;;;;;;21.50;48.54;101739.06;5033475;28;20048;-72
2021/10/15 11:04:32;;;;;;;4.30;1.88;;;;;;;21.56;48.70;101743.72;5034150;28;20048;-72
2021/10/15 11:07:05;;;;;;;5.60;1.70;;;;;;;21.49;48.53;101738.22;5045011;28;20040;-72
2021/10/15 11:09:45;;;;;;;5.70;2.10;;;;;;;21.55;48.47;101739.41;5045664;28;20075;-72
2021/10/15 11:12:26;;;;;;;7.68;2.47;;;;;;;21.57;48.25;101742.72;5034552;28;20040;-72
2021/10/15 11:15:03;;;;;;;8.25;2.00;;;;;;;21.53;48.55;101750.16;5039275;28;20037;-72
2021/10/15 11:17:41;;;;;;;4.47;1.90;;;;;;;21.41;48.38;101736.44;5046177;28;20044;-72
2021/10/15 11:20:08;;;;;;;6.57;2.28;;;;;;;21.54;48.50;101750.97;5045284;28;20090;-71
2021/10/15 11:22:34;;;;;;;3.72;1.88;;;;;;;21.40;48.63;101740.09;5046845;28;20032;-71
2021/10/15 11:24:59;;;;;;;4.80;2.22;;;;;;;21.37;48.82;101743.06;5046549;28;20494;-70
2021/10/15 11:27:25;;;;;;;8.88;2.03;;;;;;;21.48;48.72;101757.78;5027032;28;20617;-72
2021/10/15 11:29:53;;;;;;;6.25;1.73;;;;;;;21.48;48.79;101759.59;5044602;28;20037;-70
2021/10/15 11:32:30;;;;;;;6.85;2.35;;;;;;;21.55;48.60;101765.91;5040285;28;20442;-71
2021/10/15 11:35:07;;;;;;;4.72;1.92;;;;;;;21.24;48.78;101724.22;5043920;28;20041;-71
2021/10/15 11:37:52;;;;;;;7.50;2.20;;;;;;;21.53;48.79;101755.44;5045326;28;20049;-71