Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:48;;;;;;;;;;;;;;;14.31;98.90;100793.00;5055959;28;19976;-74
2022/10/22 00:03:13;;;;;;;;;;;;;;;14.31;98.99;100794.78;5055027;28;19947;-74
2022/10/22 00:05:38;;;;;;;;;;;;;;;14.30;98.73;100790.47;5055634;28;19917;-73
2022/10/22 00:08:04;;;;;;;;;;;;;;;14.29;98.61;100789.59;5056984;28;19905;-73
2022/10/22 00:10:30;;;;;;;;;;;;;;;14.28;98.72;100790.56;5056264;28;19921;-74
2022/10/22 00:12:55;;;;;;;;;;;;;;;14.28;98.92;100787.03;5056780;28;20204;-74
2022/10/22 00:15:20;;;;;;;;;;;;;;;14.27;99.05;100791.47;5055024;28;19997;-74
2022/10/22 00:17:48;;;;;;;;;;;;;;;14.26;98.89;100797.69;5072015;28;19912;-74
2022/10/22 00:20:13;;;;;;;;;;;;;;;14.26;98.94;100792.44;5056798;28;19928;-73
2022/10/22 00:22:38;;;;;;;;;;;;;;;14.26;98.51;100799.47;5056963;28;19916;-74
2022/10/22 00:25:04;;;;;;;;;;;;;;;14.25;98.70;100805.69;5055249;28;19960;-74
2022/10/22 00:27:29;;;;;;;;;;;;;;;14.25;98.98;100803.03;5054678;28;20577;-74
2022/10/22 00:29:54;;;;;;;;;;;;;;;14.24;98.94;100807.44;5056497;28;19912;-74
2022/10/22 00:32:20;;;;;;;;;;;;;;;14.24;98.88;100809.25;5056299;28;19924;-74
2022/10/22 00:34:45;;;;;;;;;;;;;;;14.23;98.82;100818.09;5072336;28;20203;-74
2022/10/22 00:37:10;;;;;;;;;;;;;;;14.23;99.04;100815.47;5072184;28;19920;-73
2022/10/22 00:39:35;;;;;;;;;;;;;;;14.21;99.00;100813.75;5054751;28;20008;-74
2022/10/22 00:42:00;;;;;;;;;;;;;;;14.21;99.12;100816.38;5055631;28;19917;-73
2022/10/22 00:44:44;;;;;;;;;;;;;;;14.21;98.92;100818.16;5058968;28;19983;-74
2022/10/22 00:47:10;;;;;;;;;;;;;;;14.21;98.72;100816.38;5058863;28;19936;-73
2022/10/22 00:49:35;;;;;;;;;;;;;;;14.20;98.94;100819.94;5058637;28;20111;-73
2022/10/22 00:52:00;;;;;;;;;;;;;;;14.20;99.14;100822.56;5060709;28;19909;-74
2022/10/22 00:54:26;;;;;;;;;;;;;;;14.20;98.87;100816.47;5075467;28;20224;-74
2022/10/22 00:56:51;;;;;;;;;;;;;;;14.20;99.00;100824.38;5060373;28;20222;-73
2022/10/22 00:59:17;;;;;;;;;;;;;;;14.19;99.08;100825.31;5059001;28;19970;-73
2022/10/22 01:01:44;;;;;;;;;;;;;;;14.19;98.83;100817.41;5060122;28;19924;-74
2022/10/22 01:04:09;;;;;;;;;;;;;;;14.19;99.07;100820.03;5060441;28;19920;-73
2022/10/22 01:06:34;;;;;;;;;;;;;;;14.19;99.24;100826.16;5075015;28;20289;-74
2022/10/22 01:09:11;;;;;;;;;;;;;;;14.18;99.09;100818.34;5075616;28;19970;-74
2022/10/22 01:11:49;;;;;;;;;;;;;;;14.19;98.95;100825.31;5058707;28;19983;-74
2022/10/22 01:14:24;;;;;;;;;;;;;;;14.18;99.13;100829.72;5060230;28;19905;-73
2022/10/22 01:17:07;;;;;;;;;;;;;;;14.18;99.21;100836.78;5075180;28;19943;-73
2022/10/22 01:19:39;;;;;;;;;;;;;;;14.17;99.06;100842.97;5058332;28;20151;-73
2022/10/22 01:22:10;;;;;;;;;;;;;;;14.17;98.82;100840.31;5059895;28;19927;-73
2022/10/22 01:24:56;;;;;;;;;;;;;;;14.17;98.82;100835.94;5058126;28;19908;-74
2022/10/22 01:27:38;;;;;;;;;;;;;;;14.16;98.86;100836.84;5059193;28;19913;-74
2022/10/22 01:30:05;;;;;;;;;;;;;;;14.17;98.99;100840.31;5060124;28;19935;-74
2022/10/22 01:32:32;;;;;;;;;;;;;;;14.16;99.08;100831.59;5057763;28;20215;-73
2022/10/22 01:35:00;;;;;;;;;;;;;;;14.15;98.76;100837.81;5059018;28;19940;-73
2022/10/22 01:37:27;;;;;;;;;;;;;;;14.14;98.88;100838.72;5059552;28;20208;-74
2022/10/22 01:39:52;;;;;;;;;;;;;;;14.15;98.91;100836.94;5058833;28;19917;-74
2022/10/22 01:42:18;;;;;;;;;;;;;;;14.15;98.91;100834.28;5057895;28;19928;-74
2022/10/22 01:44:43;;;;;;;;;;;;;;;14.15;98.85;100834.28;5059848;28;20182;-74
2022/10/22 01:47:11;;;;;;;;;;;;;;;14.14;98.62;100827.34;5059478;28;20128;-74
2022/10/22 01:49:46;;;;;;;;;;;;;;;14.14;99.04;100829.97;5058055;28;19908;-73
2022/10/22 01:52:11;;;;;;;;;;;;;;;14.14;98.65;100822.94;5059067;28;19953;-73
2022/10/22 01:54:36;;;;;;;;;;;;;;;14.13;98.86;100823.00;5058030;28;19905;-74
2022/10/22 01:57:18;;;;;;;;;;;;;;;14.13;98.60;100817.75;5058041;28;20155;-73
2022/10/22 01:59:43;;;;;;;;;;;;;;;14.12;98.89;100822.16;5059200;28;20224;-74
2022/10/22 02:02:09;;;;;;;;;;;;;;;14.13;98.75;100823.00;5057959;28;19948;-74
2022/10/22 02:04:34;;;;;;;;;;;;;;;14.11;98.98;100822.25;5059069;28;19912;-73
2022/10/22 02:07:03;;;;;;;;;;;;;;;14.11;98.74;100825.72;5074226;28;19967;-74
2022/10/22 02:09:29;;;;;;;;;;;;;;;14.12;98.79;100826.59;5038816;28;19913;-74
2022/10/22 02:11:55;;;;;;;;;;;;;;;14.12;98.59;100823.97;5039345;28;19920;-74
2022/10/22 02:14:21;;;;;;;;;;;;;;;14.10;98.69;100825.81;5057276;28;19912;-74
2022/10/22 02:16:48;;;;;;;;;;;;;;;14.10;98.64;100826.66;5074556;28;20078;-74
2022/10/22 02:19:45;;;;;;;;;;;;;;;14.09;98.69;100824.13;5058583;28;19978;-74
2022/10/22 02:22:11;;;;;;;;;;;;;;;14.08;98.54;100827.69;5024746;28;20421;-74
2022/10/22 02:24:36;;;;;;;;;;;;;;;14.08;98.36;100835.56;5058543;28;19940;-73
2022/10/22 02:27:04;;;;;;;;;;;;;;;14.08;98.43;100822.41;5057359;28;19920;-73
2022/10/22 02:29:35;;;;;;;;;;;;;;;14.07;98.38;100826.00;5056909;28;20147;-73
2022/10/22 02:32:02;;;;;;;;;;;;;;;14.07;98.42;100844.44;5057806;28;19904;-73
2022/10/22 02:34:29;;;;;;;;;;;;;;;14.06;98.26;100840.06;5058661;28;19948;-74
2022/10/22 02:36:55;;;;;;;;;;;;;;;14.06;98.47;100827.78;5058779;28;20208;-74
2022/10/22 02:39:21;;;;;;;;;;;;;;;14.05;98.41;100831.34;5058241;28;19915;-74
2022/10/22 02:41:47;;;;;;;;;;;;;;;14.05;98.53;100827.88;5073843;28;19913;-74
2022/10/22 02:44:12;;;;;;;;;;;;;;;14.04;98.13;100828.78;5073936;28;20106;-75
2022/10/22 02:46:37;;;;;;;;;;;;;;;14.04;98.22;100823.53;5058099;28;20004;-75
2022/10/22 02:49:02;;;;;;;;;;;;;;;14.04;98.33;100823.53;5058206;28;19917;-75
2022/10/22 02:51:28;;;;;;;;;;;;;;;14.03;98.32;100838.47;5073259;28;19908;-75
2022/10/22 02:53:53;;;;;;;;;;;;;;;14.02;98.25;100835.00;5058439;28;19916;-75
2022/10/22 02:56:18;;;;;;;;;;;;;;;14.01;98.47;100833.28;5057892;28;19917;-75
2022/10/22 02:58:43;;;;;;;;;;;;;;;14.01;98.44;100833.28;5056845;28;19975;-75
2022/10/22 03:01:09;;;;;;;;;;;;;;;14.00;98.12;100830.75;5073509;28;19912;-74
2022/10/22 03:03:34;;;;;;;;;;;;;;;14.00;98.15;100842.13;5057504;28;20014;-75
2022/10/22 03:05:59;;;;;;;;;;;;;;;14.00;98.29;100836.84;5057486;28;19935;-74
2022/10/22 03:08:25;;;;;;;;;;;;;;;13.99;98.06;100837.78;5072909;28;19920;-74
2022/10/22 03:10:50;;;;;;;;;;;;;;;13.98;98.26;100833.44;5073348;28;19924;-75
2022/10/22 03:13:15;;;;;;;;;;;;;;;13.98;98.24;100835.25;5073480;28;19913;-74
2022/10/22 03:15:40;;;;;;;;;;;;;;;13.97;98.59;100842.31;5073072;28;19931;-75
2022/10/22 03:18:05;;;;;;;;;;;;;;;13.97;98.16;100837.03;5057815;28;19916;-75
2022/10/22 03:20:31;;;;;;;;;;;;;;;13.97;98.50;100839.66;5057099;28;19923;-75
2022/10/22 03:22:56;;;;;;;;;;;;;;;13.97;98.44;100838.78;5073298;28;20192;-75
2022/10/22 03:25:23;;;;;;;;;;;;;;;13.97;98.25;100838.78;5072432;28;20119;-75
2022/10/22 03:27:49;;;;;;;;;;;;;;;13.96;98.38;100840.59;5070748;28;19921;-75
2022/10/22 03:30:15;;;;;;;;;;;;;;;13.97;98.30;100846.69;5056956;28;19909;-75
2022/10/22 03:32:40;;;;;;;;;;;;;;;13.96;98.12;100843.22;5056213;28;19920;-75
2022/10/22 03:35:05;;;;;;;;;;;;;;;13.95;97.98;100843.31;5068783;28;19912;-75
2022/10/22 03:37:32;;;;;;;;;;;;;;;13.95;97.98;100846.81;5056441;28;19948;-75
2022/10/22 03:39:57;;;;;;;;;;;;;;;13.95;98.18;100846.81;5055804;28;20219;-75
2022/10/22 03:42:22;;;;;;;;;;;;;;;13.94;98.21;100847.72;5056889;28;19909;-75
2022/10/22 03:44:48;;;;;;;;;;;;;;;13.95;98.21;100848.56;5057515;28;19905;-75
2022/10/22 03:47:13;;;;;;;;;;;;;;;13.95;97.99;100856.47;5055544;28;19989;-75
2022/10/22 03:49:38;;;;;;;;;;;;;;;13.95;97.95;100848.56;5057217;28;20223;-75
2022/10/22 03:52:08;;;;;;;;;;;;;;;13.94;98.33;100852.16;5055954;28;19909;-75
2022/10/22 03:54:34;;;;;;;;;;;;;;;13.94;98.31;100852.16;5056956;28;19979;-75
2022/10/22 03:56:59;;;;;;;;;;;;;;;13.94;98.32;100862.69;5055245;28;19917;-75
2022/10/22 03:59:24;;;;;;;;;;;;;;;13.94;98.21;100860.03;5055591;28;19913;-75
2022/10/22 04:01:50;;;;;;;;;;;;;;;13.94;98.29;100852.16;5072517;28;19908;-75
2022/10/22 04:04:15;;;;;;;;;;;;;;;13.92;98.28;100857.50;5064036;28;19916;-75
2022/10/22 04:06:40;;;;;;;;;;;;;;;13.92;98.30;100864.56;5085932;28;20168;-75
2022/10/22 04:09:06;;;;;;;;;;;;;;;13.93;98.17;100863.59;5072686;28;19982;-74
2022/10/22 04:11:31;;;;;;;;;;;;;;;13.92;98.27;100857.50;5055993;28;20000;-75
2022/10/22 04:13:56;;;;;;;;;;;;;;;13.91;98.34;100861.03;5054897;28;19920;-75
2022/10/22 04:16:22;;;;;;;;;;;;;;;13.92;98.18;100861.91;5056875;28;20115;-75
2022/10/22 04:18:48;;;;;;;;;;;;;;;13.91;98.19;100863.69;5059605;28;19962;-75
2022/10/22 04:21:15;;;;;;;;;;;;;;;13.91;98.19;100865.47;5061103;28;19916;-74
2022/10/22 04:23:45;;;;;;;;;;;;;;;13.90;98.18;100871.66;5059814;28;19919;-75
2022/10/22 04:26:10;;;;;;;;;;;;;;;13.91;98.33;100868.09;5054920;28;19913;-75
2022/10/22 04:28:35;;;;;;;;;;;;;;;13.90;98.21;100875.16;5073004;28;20219;-75
2022/10/22 04:31:06;;;;;;;;;;;;;;;13.90;98.23;100877.78;5076450;28;19912;-75
2022/10/22 04:33:31;;;;;;;;;;;;;;;13.90;98.24;100877.78;5062596;28;19923;-75
2022/10/22 04:35:56;;;;;;;;;;;;;;;13.89;98.21;100878.72;5087673;28;19912;-75
2022/10/22 04:38:21;;;;;;;;;;;;;;;13.90;98.24;100877.78;5060226;28;19921;-75
2022/10/22 04:40:47;;;;;;;;;;;;;;;13.90;98.15;100883.06;5060819;28;19946;-75
2022/10/22 04:43:12;;;;;;;;;;;;;;;13.89;98.35;100885.75;5060572;28;20160;-75
2022/10/22 04:45:37;;;;;;;;;;;;;;;13.89;97.98;100885.75;5060588;28;20015;-75
2022/10/22 04:48:03;;;;;;;;;;;;;;;13.89;97.96;100886.59;5060179;28;19921;-74
2022/10/22 04:50:28;;;;;;;;;;;;;;;13.88;98.03;100890.19;5058923;28;19917;-74
2022/10/22 04:52:54;;;;;;;;;;;;;;;13.87;98.08;100893.75;5059242;28;20266;-75
2022/10/22 04:55:19;;;;;;;;;;;;;;;13.87;98.06;100893.75;5060130;28;19916;-75
2022/10/22 04:57:44;;;;;;;;;;;;;;;13.88;98.10;100891.94;5060535;28;19904;-75
2022/10/22 05:00:10;;;;;;;;;;;;;;;13.88;97.96;100899.84;5060592;28;19943;-75
2022/10/22 05:02:35;;;;;;;;;;;;;;;13.87;98.12;100898.16;5059763;28;19927;-75
2022/10/22 05:05:01;;;;;;;;;;;;;;;13.87;98.17;100903.44;5060529;28;19916;-75
2022/10/22 05:07:26;;;;;;;;;;;;;;;13.87;98.23;100903.44;5059470;28;19912;-75
2022/10/22 05:09:52;;;;;;;;;;;;;;;13.85;98.17;100900.88;5060262;28;19928;-75
2022/10/22 05:12:17;;;;;;;;;;;;;;;13.85;97.98;100908.78;5060014;28;19912;-74
2022/10/22 05:14:42;;;;;;;;;;;;;;;13.84;97.97;100899.16;5058510;28;19920;-75
2022/10/22 05:17:08;;;;;;;;;;;;;;;13.85;97.99;100907.94;5060016;28;19920;-75
2022/10/22 05:19:33;;;;;;;;;;;;;;;13.84;97.91;100907.06;5059397;28;19954;-75
2022/10/22 05:21:59;;;;;;;;;;;;;;;13.82;97.91;100907.16;5060142;28;19917;-75
2022/10/22 05:24:25;;;;;;;;;;;;;;;13.83;97.87;100910.63;5059222;28;20009;-75
2022/10/22 05:26:54;;;;;;;;;;;;;;;13.82;97.80;100906.28;5059826;28;19927;-75
2022/10/22 05:29:20;;;;;;;;;;;;;;;13.82;97.81;100912.44;5059053;28;19970;-75
2022/10/22 05:31:46;;;;;;;;;;;;;;;13.82;97.96;100908.94;5059871;28;20227;-75
2022/10/22 05:34:11;;;;;;;;;;;;;;;13.82;97.78;100912.44;5074976;28;19912;-75
2022/10/22 05:36:37;;;;;;;;;;;;;;;13.80;97.90;100916.91;5058365;28;19984;-75
2022/10/22 05:39:02;;;;;;;;;;;;;;;13.80;98.06;100902.91;5058463;28;19928;-75
2022/10/22 05:41:28;;;;;;;;;;;;;;;13.79;98.07;100909.13;5057685;28;19955;-75
2022/10/22 05:43:54;;;;;;;;;;;;;;;13.79;98.02;100919.63;5058430;28;20124;-75
2022/10/22 05:46:20;;;;;;;;;;;;;;;13.78;98.20;100916.13;5058856;28;20011;-74
2022/10/22 05:48:49;;;;;;;;;;;;;;;13.78;98.28;100923.19;5059647;28;19905;-75
2022/10/22 05:51:15;;;;;;;;;;;;;;;13.77;98.29;100927.63;5059532;28;19924;-74
2022/10/22 05:53:41;;;;;;;;;;;;;;;13.77;98.13;100926.75;5059306;28;19959;-74
2022/10/22 05:56:15;;;;;;;;;;;;;;;13.77;97.86;100929.38;5059602;28;19916;-74
2022/10/22 05:58:41;;;;;;;;;;;;;;;13.78;98.21;100949.50;5059881;28;20131;-75
2022/10/22 06:01:10;;;;;;;;;;;;;;;13.77;97.95;100939.91;5057887;28;19917;-74
2022/10/22 06:03:35;;;;;;;;;;;;;;;13.77;98.20;100950.44;5058715;28;19917;-75
2022/10/22 06:06:01;;;;;;;;;;;;;;;13.76;97.96;100946.13;5058466;28;20192;-74
2022/10/22 06:08:27;;;;;;;;;;;;;;;13.75;97.97;100953.16;5058530;28;19908;-75
2022/10/22 06:10:52;;;;;;;;;;;;;;;13.75;98.13;100947.91;5059073;28;20096;-75
2022/10/22 06:13:18;;;;;;;;;;;;;;;13.76;98.29;100956.63;5059513;28;19944;-74
2022/10/22 06:15:43;;;;;;;;;;;;;;;13.76;97.87;100964.53;5049416;28;19927;-75
2022/10/22 06:18:08;;;;;;;;;;;;;;;13.75;98.22;100963.69;5036964;28;19917;-74
2022/10/22 06:20:33;;;;;;;;;;;;;;;13.75;98.29;100966.31;5044211;28;19948;-75
2022/10/22 06:22:59;;;;;;;;;;;;;;;13.75;98.21;100966.31;5053804;28;20217;-75
2022/10/22 06:25:24;;;;;;;;;;;;;;;13.75;98.15;100968.09;5045503;28;20220;-75
2022/10/22 06:27:50;;;;;;;;;;;;;;;13.76;98.30;100969.81;5036240;28;20154;-75
2022/10/22 06:30:16;;;;;;;;;;;;;;;13.74;98.19;100971.66;5036274;28;19944;-75
2022/10/22 06:32:41;;;;;;;;;;;;;;;13.74;98.40;100969.88;5043837;28;19972;-75
2022/10/22 06:35:06;;;;;;;;;;;;;;;13.75;98.45;100982.13;5064983;28;20230;-75
2022/10/22 06:37:31;;;;;;;;;;;;;;;13.76;98.32;100982.97;5054168;28;20269;-75
2022/10/22 06:39:57;;;;;;;;;;;;;;;13.75;98.51;100983.88;5043823;28;19921;-75
2022/10/22 06:42:22;;;;;;;;;;;;;;;13.74;98.27;100980.41;5057316;28;19948;-75
2022/10/22 06:44:47;;;;;;;;;;;;;;;13.75;98.20;100992.66;5039222;28;19970;-75
2022/10/22 06:47:12;;;;;;;;;;;;;;;13.74;98.16;100988.28;5046724;28;19929;-75
2022/10/22 06:49:38;;;;;;;;;;;;;;;13.75;98.28;100989.13;5037362;28;19913;-75
2022/10/22 06:52:03;;;;;;;;;;;;;;;13.74;98.49;100998.81;5047068;28;19916;-75
2022/10/22 06:54:28;;;;;;;;;;;;;;;13.75;98.54;101005.81;5056463;28;19914;-75
2022/10/22 06:56:53;;;;;;;;;;;;;;;13.76;98.17;101004.00;5050288;28;19920;-75
2022/10/22 06:59:19;;;;;;;;;;;;;;;13.76;98.45;101004.84;5057107;28;20211;-75
2022/10/22 07:01:44;;;;;;;;;;;;;;;13.76;98.31;101006.66;5055026;28;20219;-75
2022/10/22 07:04:09;;;;;;;;;;;;;;;13.76;98.44;101023.28;5063813;28;19988;-75
2022/10/22 07:06:35;;;;;;;;;;;;;;;13.77;98.37;101024.13;5056708;28;19935;-75
2022/10/22 07:09:00;;;;;;;;;;;;;;;13.76;98.27;101022.44;5056316;28;20232;-75
2022/10/22 07:11:27;;;;;;;;;;;;;;;13.77;98.70;101026.75;5057245;28;20011;-75
2022/10/22 07:13:53;;;;;;;;;;;;;;;13.78;98.63;101028.47;5057438;28;19928;-75
2022/10/22 07:16:18;;;;;;;;;;;;;;;13.77;98.87;101038.16;5055512;28;19984;-75
2022/10/22 07:18:44;;;;;;;;;;;;;;;13.79;99.08;101045.97;5057461;28;20120;-75
2022/10/22 07:21:10;;;;;;;;;;;;;;;13.78;99.00;101039.84;5056043;28;19905;-75
2022/10/22 07:23:36;;;;;;;;;;;;;;;13.77;98.79;101046.06;5057297;28;20265;-75
2022/10/22 07:26:01;;;;;;;;;;;;;;;13.78;99.26;101053.00;5072683;28;19948;-75
2022/10/22 07:28:27;;;;;;;;;;;;;;;13.78;99.12;101054.78;5053013;28;19931;-75
2022/10/22 07:30:53;;;;;;;;;;;;;;;13.78;98.70;101053.00;5061630;28;19923;-75
2022/10/22 07:33:18;;;;;;;;;;;;;;;13.78;98.77;101066.16;5055844;28;20116;-75
2022/10/22 07:35:43;;;;;;;;;;;;;;;13.78;98.68;101074.06;5058055;28;19931;-75
2022/10/22 07:38:09;;;;;;;;;;;;;;;13.78;98.87;101076.69;5037229;28;19913;-75
2022/10/22 07:40:34;;;;;;;;;;;;;;;13.79;99.23;101077.56;5056664;28;20022;-75
2022/10/22 07:43:00;;;;;;;;;;;;;;;13.79;99.16;101085.47;5057317;28;19954;-75
2022/10/22 07:45:25;;;;;;;;;;;;;;;13.79;98.98;101090.72;5055485;28;20097;-75
2022/10/22 07:47:50;;;;;;;;;;;;;;;13.81;98.89;101096.78;5056808;28;19951;-75
2022/10/22 07:50:16;;;;;;;;;;;;;;;13.82;98.85;101098.47;5072409;28;20295;-75
2022/10/22 07:52:41;;;;;;;;;;;;;;;13.82;98.54;101101.09;5056660;28;19919;-75
2022/10/22 07:55:07;;;;;;;;;;;;;;;13.83;98.48;101098.38;5055801;28;19916;-75
2022/10/22 07:57:32;;;;;;;;;;;;;;;13.85;98.69;101100.09;5055931;28;20168;-75
2022/10/22 07:59:58;;;;;;;;;;;;;;;13.85;98.79;101113.25;5056754;28;20127;-75
2022/10/22 08:02:23;;;;;;;;;;;;;;;13.86;99.01;101117.59;5071328;28;19983;-75
2022/10/22 08:04:49;;;;;;;;;;;;;;;13.86;98.91;101113.19;5057831;28;19917;-75
2022/10/22 08:07:14;;;;;;;;;;;;;;;13.87;99.14;101120.13;5056623;28;19952;-75
2022/10/22 08:09:39;;;;;;;;;;;;;;;13.89;98.91;101127.97;5054773;28;19916;-75
2022/10/22 08:12:05;;;;;;;;;;;;;;;13.89;99.10;101126.19;5072446;28;19917;-75
2022/10/22 08:14:30;;;;;;;;;;;;;;;13.90;99.09;101130.53;5056145;28;20190;-75
2022/10/22 08:16:55;;;;;;;;;;;;;;;13.91;99.22;101139.28;5055388;28;19927;-75
2022/10/22 08:19:21;;;;;;;;;;;;;;;13.91;99.39;101141.91;5056230;28;19984;-75
2022/10/22 08:21:46;;;;;;;;;;;;;;;13.92;99.56;101141.84;5056907;28;20127;-75
2022/10/22 08:24:12;;;;;;;;;;;;;;;13.93;99.30;101147.94;5063488;28;19983;-75
2022/10/22 08:26:37;;;;;;;;;;;;;;;13.94;99.33;101147.03;5050303;28;19925;-75
2022/10/22 08:29:02;;;;;;;;;;;;;;;13.94;98.96;101150.50;5033970;28;19925;-75
2022/10/22 08:31:27;;;;;;;;;;;;;;;13.95;98.91;101146.09;5035220;28;20124;-75
2022/10/22 08:33:53;;;;;;;;;;;;;;;13.95;99.13;101149.59;5037182;28;19921;-75
2022/10/22 08:36:18;;;;;;;;;;;;;;;13.95;98.64;101152.22;5037143;28;20170;-75
2022/10/22 08:38:43;;;;;;;;;;;;;;;13.96;98.80;101164.44;5044007;28;19912;-75
2022/10/22 08:41:14;;;;;;;;;;;;;;;13.98;98.86;101167.00;5050697;28;19928;-76
2022/10/22 08:43:40;;;;;;;;;;;;;;;13.98;98.97;101170.47;5037716;28;19912;-75
2022/10/22 08:46:08;;;;;;;;;;;;;;;14.00;99.41;101167.78;5036326;28;19909;-75
2022/10/22 08:48:33;;;;;;;;;;;;;;;14.01;99.07;101177.41;5032572;28;19960;-75
2022/10/22 08:50:58;;;;;;;;;;;;;;;14.02;99.11;101181.72;5037766;28;20116;-75
2022/10/22 08:53:42;;;;;;;;;;;;;;;14.03;99.19;101193.97;5039425;28;19936;-75
2022/10/22 08:56:08;;;;;;;;;;;;;;;14.04;98.92;101193.03;5035105;28;19917;-75
2022/10/22 08:58:42;;;;;;;;;;;;;;;14.04;98.66;101182.47;5034723;28;19924;-75
2022/10/22 09:01:16;;;;;;;;;;;;;;;14.05;98.87;101192.09;5035099;28;20223;-75
2022/10/22 09:03:48;;;;;;;;;;;;;;;14.06;99.06;101190.31;5036437;28;20245;-75
2022/10/22 09:06:13;;;;;;;;;;;;;;;14.05;98.85;101189.47;5036539;28;20208;-75
2022/10/22 09:08:39;;;;;;;;;;;;;;;14.07;99.18;101199.94;5038994;28;19921;-75
2022/10/22 09:11:07;;;;;;;;;;;;;;;14.08;99.22;101206.88;5039659;28;19917;-75
2022/10/22 09:13:32;;;;;;;;;;;;;;;14.09;99.69;101209.44;5038778;28;19917;-75
2022/10/22 09:15:59;;;;;;;;;;;;;;;14.09;99.78;101212.09;5036823;28;19967;-75
2022/10/22 09:18:31;;;;;;;;;;;;;;;14.10;99.37;101221.69;5037621;28;20235;-75
2022/10/22 09:21:01;;;;;;;;;;;;;;;14.12;99.38;101219.84;5037193;28;19917;-75
2022/10/22 09:24:04;;;;;;;;;;;;;;;14.13;99.50;101215.41;5037583;28;19915;-75
2022/10/22 09:26:31;;;;;;;;;;;;;;;14.15;99.74;101222.34;5038765;28;19938;-75
2022/10/22 09:28:58;;;;;;;;;;;;;;;14.17;99.61;101222.22;5055986;28;19919;-75
2022/10/22 09:31:25;;;;;;;;;;;;;;;14.18;99.52;101221.31;5038673;28;20074;-75
2022/10/22 09:33:51;;;;;;;;;;;;;;;14.20;99.63;101227.34;5023811;28;19913;-75
2022/10/22 09:36:17;;;;;;;;;;;;;;;14.22;99.71;101233.41;5020635;28;19951;-75
2022/10/22 09:38:46;;;;;;;;;;;;;;;14.24;99.79;101228.06;5010837;28;19909;-75
2022/10/22 09:41:12;;;;;;;;;;;;;;;14.25;99.76;101233.25;5019935;28;19921;-75
2022/10/22 09:43:37;;;;;;;;;;;;;;;14.27;100.00;101239.28;5016432;28;19936;-75
2022/10/22 09:46:05;;;;;;;;;;;;;;;14.30;100.00;101246.22;5016894;28;19933;-75
2022/10/22 09:48:38;;;;;;;;;;;;;;;14.31;99.54;101246.09;5013552;28;19928;-75
2022/10/22 09:51:05;;;;;;;;;;;;;;;14.33;100.00;101254.78;5033746;28;19924;-75
2022/10/22 09:53:38;;;;;;;;;;;;;;;14.34;99.74;101243.34;5016454;28;20223;-75
2022/10/22 09:56:22;;;;;;;;;;;;;;;14.34;99.27;101245.97;5019008;28;20251;-75
2022/10/22 09:58:49;;;;;;;;;;;;;;;14.36;99.26;101259.91;5033262;28;20128;-75
2022/10/22 10:01:17;;;;;;;;;;;;;;;14.37;99.26;101256.38;5018392;28;19917;-75
2022/10/22 10:03:42;;;;;;;;;;;;;;;14.38;99.01;101258.03;5019900;28;19936;-75
2022/10/22 10:06:08;;;;;;;;;;;;;;;14.38;99.14;101255.41;5017567;28;19928;-75
2022/10/22 10:08:33;;;;;;;;;;;;;;;14.40;99.21;101266.72;5018273;28;19921;-74
2022/10/22 10:11:00;;;;;;;;;;;;;;;14.42;99.07;101265.81;5031439;28;20448;-75
2022/10/22 10:13:25;;;;;;;;;;;;;;;14.43;99.34;101273.66;5017373;28;19920;-75
2022/10/22 10:15:55;;;;;;;;;;;;;;;14.46;99.27;101276.13;5033251;28;19913;-75
2022/10/22 10:18:26;;;;;;;;;;;;;;;14.48;99.43;101279.53;5033568;28;20380;-75
2022/10/22 10:20:59;;;;;;;;;;;;;;;14.49;99.11;101273.31;5018743;28;20254;-74
2022/10/22 10:23:30;;;;;;;;;;;;;;;14.51;98.80;101284.63;5007280;28;19917;-74
2022/10/22 10:26:16;;;;;;;;;;;;;;;14.51;99.21;101284.63;5050622;28;19913;-74
2022/10/22 10:28:53;;;;;;;;;;;;;;;14.53;98.93;101297.75;5056607;28;19988;-74
2022/10/22 10:31:18;;;;;;;;;;;;;;;14.54;98.93;101299.47;5058453;28;20019;-74
2022/10/22 10:33:43;;;;;;;;;;;;;;;14.56;98.83;101316.03;5061425;28;20114;-73
2022/10/22 10:36:14;;;;;;;;;;;;;;;14.56;98.46;101314.25;5058306;28;20199;-74
2022/10/22 10:38:39;;;;;;;;;;;;;;;14.56;97.81;101313.41;5057913;28;20285;-74
2022/10/22 10:41:23;;;;;;;;;;;;;;;14.57;97.66;101312.47;5058201;28;20275;-74
2022/10/22 10:44:06;;;;;;;;;;;;;;;14.57;97.02;101309.84;5058255;28;19908;-74
2022/10/22 10:46:50;;;;;;;;;;;;;;;14.58;96.88;101312.44;5057662;28;20093;-74
2022/10/22 10:49:25;;;;;;;;;;;;;;;14.59;96.90;101318.56;5058093;28;19909;-74
2022/10/22 10:52:03;;;;;;;;;;;;;;;14.61;96.94;101313.19;5058162;28;19944;-74
2022/10/22 10:54:54;;;;;;;;;;;;;;;14.61;96.98;101321.97;5057444;28;20119;-74
2022/10/22 10:57:38;;;;;;;;;;;;;;;14.63;96.66;101322.75;5056183;28;19985;-75
2022/10/22 11:00:06;;;;;;;;;;;;;;;14.65;96.36;101322.69;5055614;28;19928;-74
2022/10/22 11:02:51;;;;;;;;;;;;;;;14.66;96.28;101319.97;5057500;28;19913;-74
2022/10/22 11:05:38;;;;;;;;;;;;;;;14.67;96.06;101340.13;5058716;28;19908;-75
2022/10/22 11:08:16;;;;;;;;;;;;;;;14.68;95.60;101327.78;5058141;28;19941;-74
2022/10/22 11:10:47;;;;;;;;;;;;;;;14.69;95.54;101322.44;5057644;28;19908;-75
2022/10/22 11:13:23;;;;;;;;;;;;;;;14.68;94.80;101330.41;5057139;28;19979;-75
2022/10/22 11:15:54;;;;;;;;;;;;;;;14.68;94.46;101327.78;5057724;28;19983;-74
2022/10/22 11:18:55;;;;;;;;;;;;;;;14.69;94.54;101329.50;5057049;28;20280;-74
2022/10/22 11:21:30;;;;;;;;;;;;;;;14.69;94.95;101338.25;4989724;28;20073;-74
2022/10/22 11:24:01;;;;;;;;;;;;;;;14.69;94.89;101330.34;5038767;28;19920;-74
2022/10/22 11:26:29;;;;;;;;;;;;;;;14.69;94.91;101340.88;5056586;28;19927;-74
2022/10/22 11:28:57;;;;;;;;;;;;;;;14.69;95.41;101337.41;5057480;28;20242;-74
2022/10/22 11:31:24;;;;;;;;;;;;;;;14.69;94.80;101346.16;5056785;28;19965;-74
2022/10/22 11:33:57;;;;;;;;;;;;;;;14.69;93.75;101340.88;5071206;28;19946;-74
2022/10/22 11:36:24;;;;;;;;;;;;;;;14.70;93.68;101337.34;5056984;28;20189;-74
2022/10/22 11:38:50;;;;;;;;;;;;;;;14.72;94.20;101345.16;5057397;28;20234;-74
2022/10/22 11:41:17;;;;;;;;;;;;;;;14.73;94.80;101341.59;5055481;28;19925;-74
2022/10/22 11:44:02;;;;;;;;;;;;;;;14.75;94.29;101342.38;5057205;28;19917;-74
2022/10/22 11:46:32;;;;;;;;;;;;;;;14.77;94.37;101344.00;5057073;28;19916;-74
2022/10/22 11:49:03;;;;;;;;;;;;;;;14.80;93.83;101344.78;5057167;28;20231;-74
2022/10/22 11:51:33;;;;;;;;;;;;;;;14.82;94.42;101349.03;5055546;28;19923;-74
2022/10/22 11:54:21;;;;;;;;;;;;;;;14.84;94.02;101352.44;5055653;28;19913;-74
2022/10/22 11:56:47;;;;;;;;;;;;;;;14.86;93.76;101358.53;5056563;28;19915;-73
2022/10/22 11:59:32;;;;;;;;;;;;;;;14.89;94.33;101358.34;5056127;28;20227;-75
2022/10/22 12:01:58;;;;;;;;;;;;;;;14.91;94.21;101353.84;5056428;28;19916;-74
2022/10/22 12:04:38;;;;;;;;;;;;;;;14.93;94.74;101351.97;5059045;28;19990;-74
2022/10/22 12:07:23;;;;;;;;;;;;;;;14.95;93.98;101347.50;5055754;28;19924;-74
2022/10/22 12:09:50;;;;;;;;;;;;;;;14.98;94.10;101352.59;5055070;28;19920;-74
2022/10/22 12:12:19;;;;;;;;;;;;;;;15.00;94.41;101355.16;5055514;28;19913;-75
2022/10/22 12:14:52;;;;;;;;;;;;;;;15.04;94.83;101358.50;5056505;28;19913;-74
2022/10/22 12:17:18;;;;;;;;;;;;;;;15.06;94.99;101364.53;5056039;28;20230;-74
2022/10/22 12:19:45;;;;;;;;;;;;;;;15.05;94.69;101363.69;5056218;28;19908;-74
2022/10/22 12:22:13;;;;;;;;;;;;;;;15.06;94.08;101362.78;5054977;28;20140;-75
2022/10/22 12:24:40;;;;;;;;;;;;;;;15.07;94.55;101361.00;5041611;28;19917;-74
2022/10/22 12:27:22;;;;;;;;;;;;;;;15.07;93.61;101359.19;5056305;28;20010;-74
2022/10/22 12:29:47;;;;;;;;;;;;;;;15.09;94.03;101362.59;5053899;28;20227;-75
2022/10/22 12:32:14;;;;;;;;;;;;;;;15.11;93.89;101362.53;5055385;28;19916;-74
2022/10/22 12:34:47;;;;;;;;;;;;;;;15.12;94.17;101361.63;5055087;28;20257;-74
2022/10/22 12:37:13;;;;;;;;;;;;;;;15.12;93.67;101353.69;5055319;28;19970;-75
2022/10/22 12:39:38;;;;;;;;;;;;;;;15.13;93.87;101356.25;5060496;28;20189;-74