Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:34;;;;;;;9.20;7.45;;;;;;;;;;4937267;29;20051;-83
2023/06/26 00:04:01;;;;;;;7.43;6.82;;;;;;;;;;4937472;29;20061;-82
2023/06/26 00:06:29;;;;;;;7.75;7.07;;;;;;;;;;4937633;29;20051;-82
2023/06/26 00:08:58;;;;;;;7.40;6.72;;;;;;;;;;4938006;29;20055;-83
2023/06/26 00:11:27;;;;;;;9.55;6.95;;;;;;;;;;4957882;29;20134;-83
2023/06/26 00:13:54;;;;;;;10.57;7.30;;;;;;;;;;4958416;29;20094;-82
2023/06/26 00:16:22;;;;;;;7.13;6.53;;;;;;;;;;4958357;29;20077;-83
2023/06/26 00:18:49;;;;;;;8.85;6.95;;;;;;;;;;4958000;29;20051;-82
2023/06/26 00:21:16;;;;;;;8.57;7.53;;;;;;;;;;4957645;29;20075;-82
2023/06/26 00:23:43;;;;;;;11.13;8.10;;;;;;;;;;4941074;29;20113;-82
2023/06/26 00:26:10;;;;;;;8.02;7.22;;;;;;;;;;4941148;29;20082;-82
2023/06/26 00:28:38;;;;;;;7.90;7.20;;;;;;;;;;4941019;29;20052;-82
2023/06/26 00:31:05;;;;;;;8.77;7.72;;;;;;;;;;4940765;29;20094;-82
2023/06/26 00:33:32;;;;;;;10.65;8.57;;;;;;;;;;4940627;29;20062;-82
2023/06/26 00:36:00;;;;;;;8.95;8.15;;;;;;;;;;4940779;29;20098;-82
2023/06/26 00:38:27;;;;;;;8.60;7.80;;;;;;;;;;4940875;29;20513;-82
2023/06/26 00:40:55;;;;;;;9.10;8.20;;;;;;;;;;4958096;29;20058;-82
2023/06/26 00:43:23;;;;;;;8.82;8.02;;;;;;;;;;4940898;29;20082;-82
2023/06/26 00:45:50;;;;;;;11.07;8.30;;;;;;;;;;4957821;29;20058;-82
2023/06/26 00:48:17;;;;;;;8.40;7.60;;;;;;;;;;4940320;29;20463;-82
2023/06/26 00:50:44;;;;;;;9.75;8.82;;;;;;;;;;4940177;29;20479;-82
2023/06/26 00:53:12;;;;;;;8.35;7.57;;;;;;;;;;4940623;29;20055;-82
2023/06/26 00:55:39;;;;;;;8.15;7.45;;;;;;;;;;4957681;29;20051;-82
2023/06/26 00:58:07;;;;;;;9.57;8.68;;;;;;;;;;4940397;29;20051;-82
2023/06/26 01:00:34;;;;;;;8.82;8.00;;;;;;;;;;4939844;29;20047;-82
2023/06/26 01:03:02;;;;;;;9.20;8.25;;;;;;;;;;4957331;29;20053;-83
2023/06/26 01:05:30;;;;;;;9.10;8.30;;;;;;;;;;4957303;29;20055;-83
2023/06/26 01:07:58;;;;;;;9.88;8.98;;;;;;;;;;4940290;29;20559;-82
2023/06/26 01:10:29;;;;;;;9.70;8.80;;;;;;;;;;4957230;29;20087;-82
2023/06/26 01:12:57;;;;;;;10.13;9.00;;;;;;;;;;4940005;29;20055;-82
2023/06/26 01:15:24;;;;;;;10.15;9.15;;;;;;;;;;4939801;29;20095;-82
2023/06/26 01:17:52;;;;;;;9.75;8.75;;;;;;;;;;4939893;29;20496;-82
2023/06/26 01:20:20;;;;;;;10.23;8.90;;;;;;;;;;4939928;29;20058;-82
2023/06/26 01:23:06;;;;;;;10.65;8.82;;;;;;;;;;4956790;29;20126;-82
2023/06/26 01:25:38;;;;;;;9.45;8.65;;;;;;;;;;4939764;29;20086;-82
2023/06/26 01:28:10;;;;;;;9.68;8.70;;;;;;;;;;4956822;29;20495;-82
2023/06/26 01:30:39;;;;;;;9.93;8.95;;;;;;;;;;4939916;29;20503;-82
2023/06/26 01:33:07;;;;;;;10.70;9.60;;;;;;;;;;4940120;29;20051;-82
2023/06/26 01:35:35;;;;;;;10.00;9.00;;;;;;;;;;4939788;29;20148;-82
2023/06/26 01:38:12;;;;;;;9.68;8.43;;;;;;;;;;4956546;29;20526;-82
2023/06/26 01:40:39;;;;;;;9.80;8.80;;;;;;;;;;4956425;29;20102;-82
2023/06/26 01:43:11;;;;;;;11.00;9.73;;;;;;;;;;4956900;29;20093;-82
2023/06/26 01:45:40;;;;;;;10.18;9.25;;;;;;;;;;4956669;29;20098;-82
2023/06/26 01:48:08;;;;;;;10.48;9.30;;;;;;;;;;4939372;29;20095;-82
2023/06/26 01:50:36;;;;;;;12.40;9.45;;;;;;;;;;4939199;29;20098;-82
2023/06/26 01:53:07;;;;;;;14.23;9.80;;;;;;;;;;4939603;29;20416;-82
2023/06/26 01:55:47;;;;;;;11.40;10.23;;;;;;;;;;4956684;29;20102;-82
2023/06/26 01:58:16;;;;;;;11.15;10.07;;;;;;;;;;4939617;29;20047;-83
2023/06/26 02:00:44;;;;;;;11.07;10.05;;;;;;;;;;4956024;29;20115;-82
2023/06/26 02:03:11;;;;;;;11.30;10.20;;;;;;;;;;4939041;29;20051;-82
2023/06/26 02:05:38;;;;;;;12.15;11.02;;;;;;;;;;4939126;29;20051;-82
2023/06/26 02:08:06;;;;;;;11.35;10.10;;;;;;;;;;4956259;29;20102;-82
2023/06/26 02:10:34;;;;;;;11.52;10.35;;;;;;;;;;4955844;29;20055;-82
2023/06/26 02:13:01;;;;;;;11.60;10.50;;;;;;;;;;4938845;29;20055;-82
2023/06/26 02:15:28;;;;;;;14.00;11.38;;;;;;;;;;4938786;29;20062;-82
2023/06/26 02:17:56;;;;;;;12.55;11.25;;;;;;;;;;4938814;29;20051;-83
2023/06/26 02:20:23;;;;;;;13.38;11.55;;;;;;;;;;4938790;29;20117;-83
2023/06/26 02:22:50;;;;;;;12.85;11.55;;;;;;;;;;4955674;29;20113;-83
2023/06/26 02:25:18;;;;;;;13.55;11.57;;;;;;;;;;4938826;29;20098;-83
2023/06/26 02:27:45;;;;;;;21.52;12.13;;;;;;;;;;4955648;29;20407;-83
2023/06/26 02:30:13;;;;;;;12.23;10.68;;;;;;;;;;4955397;29;20484;-82
2023/06/26 02:32:40;;;;;;;11.90;10.77;;;;;;;;;;4937813;29;20078;-83
2023/06/26 02:35:08;;;;;;;12.93;11.52;;;;;;;;;;4955739;29;20051;-82
2023/06/26 02:37:35;;;;;;;13.70;11.65;;;;;;;;;;4938502;29;20047;-82
2023/06/26 02:40:03;;;;;;;12.80;11.60;;;;;;;;;;4938605;29;20051;-83
2023/06/26 02:42:32;;;;;;;13.13;11.13;;;;;;;;;;4955243;29;20058;-82
2023/06/26 02:44:59;;;;;;;12.27;11.07;;;;;;;;;;4938532;29;20106;-82
2023/06/26 02:47:26;;;;;;;14.10;12.15;;;;;;;;;;4938252;29;20066;-82
2023/06/26 02:49:53;;;;;;;13.07;11.70;;;;;;;;;;4955498;29;20083;-83
2023/06/26 02:52:21;;;;;;;12.80;11.30;;;;;;;;;;4954606;29;20601;-82
2023/06/26 02:54:48;;;;;;;11.80;10.52;;;;;;;;;;4938022;29;20095;-82
2023/06/26 02:57:17;;;;;;;14.52;13.02;;;;;;;;;;4937883;29;20055;-82
2023/06/26 02:59:44;;;;;;;19.13;10.90;;;;;;;;;;4937991;29;20051;-82
2023/06/26 03:02:11;;;;;;;12.65;11.45;;;;;;;;;;4937855;29;20055;-82
2023/06/26 03:04:38;;;;;;;12.85;11.55;;;;;;;;;;4938069;29;20451;-82
2023/06/26 03:07:06;;;;;;;14.25;12.70;;;;;;;;;;4938193;29;20054;-82
2023/06/26 03:09:33;;;;;;;12.35;11.05;;;;;;;;;;4937883;29;20423;-82
2023/06/26 03:12:01;;;;;;;15.30;13.32;;;;;;;;;;4937596;29;20059;-82
2023/06/26 03:14:28;;;;;;;14.70;12.75;;;;;;;;;;4937796;29;20051;-82
2023/06/26 03:16:57;;;;;;;15.75;13.40;;;;;;;;;;4955021;29;20051;-82
2023/06/26 03:19:25;;;;;;;13.63;12.23;;;;;;;;;;4937568;29;20058;-82
2023/06/26 03:21:52;;;;;;;14.95;13.20;;;;;;;;;;4937583;29;20047;-82
2023/06/26 03:24:19;;;;;;;12.68;11.38;;;;;;;;;;4954665;29;20389;-82
2023/06/26 03:26:47;;;;;;;14.23;12.43;;;;;;;;;;4954502;29;20047;-83
2023/06/26 03:29:14;;;;;;;15.38;12.73;;;;;;;;;;4937846;29;20077;-82
2023/06/26 03:31:41;;;;;;;14.68;12.85;;;;;;;;;;4937419;29;20047;-82
2023/06/26 03:34:09;;;;;;;15.35;12.35;;;;;;;;;;4954677;29;20090;-83
2023/06/26 03:36:36;;;;;;;14.02;12.63;;;;;;;;;;4937490;29;20471;-82
2023/06/26 03:39:04;;;;;;;12.82;11.55;;;;;;;;;;4954315;29;20122;-82
2023/06/26 03:41:31;;;;;;;12.25;11.15;;;;;;;;;;4954200;29;20247;-82
2023/06/26 03:44:00;;;;;;;15.25;11.93;;;;;;;;;;4936834;29;20055;-82
2023/06/26 03:46:27;;;;;;;16.83;13.57;;;;;;;;;;4937402;29;20058;-82
2023/06/26 03:48:54;;;;;;;19.40;14.80;;;;;;;;;;4937283;29;20067;-82
2023/06/26 03:51:22;;;;;;;14.20;12.80;;;;;;;;;;4936965;29;20480;-82
2023/06/26 03:53:49;;;;;;;14.32;12.90;;;;;;;;;;4937189;29;20054;-82
2023/06/26 03:56:16;;;;;;;17.10;13.20;;;;;;;;;;4954292;29;20055;-83
2023/06/26 03:58:43;;;;;;;18.17;14.60;;;;;;;;;;4954239;29;20086;-82
2023/06/26 04:01:11;;;;;;;15.07;13.68;;;;;;;;;;4937112;29;20163;-82
2023/06/26 04:03:38;;;;;;;14.52;13.02;;;;;;;;;;4953978;29;20554;-83
2023/06/26 04:06:05;;;;;;;13.48;12.07;;;;;;;;;;4954122;29;20054;-82
2023/06/26 04:08:33;;;;;;;16.05;12.38;;;;;;;;;;4954004;29;20090;-82
2023/06/26 04:11:00;;;;;;;12.95;11.70;;;;;;;;;;4937020;29;20051;-82
2023/06/26 04:13:28;;;;;;;13.20;11.93;;;;;;;;;;4954168;29;20420;-82
2023/06/26 04:15:55;;;;;;;14.27;12.30;;;;;;;;;;4937188;29;20144;-83
2023/06/26 04:18:22;;;;;;;12.52;11.23;;;;;;;;;;4936901;29;20122;-82
2023/06/26 04:21:16;;;;;;;13.10;11.73;;;;;;;;;;4936920;29;20055;-83
2023/06/26 04:23:44;;;;;;;11.88;10.48;;;;;;;;;;4934512;29;20059;-83
2023/06/26 04:26:14;;;;;;;12.68;10.98;;;;;;;;;;4936936;29;20560;-82
2023/06/26 04:28:42;;;;;;;16.40;12.27;;;;;;;;;;4953769;29;20055;-82
2023/06/26 04:31:09;;;;;;;18.27;12.25;;;;;;;;;;4953879;29;20062;-82
2023/06/26 04:33:37;;;;;;;12.52;10.40;;;;;;;;;;4953777;29;20059;-82
2023/06/26 04:36:09;;;;;;;16.73;9.93;;;;;;;;;;4937775;29;20496;-82
2023/06/26 04:38:36;;;;;;;13.32;9.43;;;;;;;;;;4936825;29;20043;-82
2023/06/26 04:41:04;;;;;;;16.55;9.88;;;;;;;;;;4936701;29;20110;-83
2023/06/26 04:43:31;;;;;;;19.67;10.85;;;;;;;;;;4936638;29;20055;-82
2023/06/26 04:45:58;;;;;;;11.25;9.65;;;;;;;;;;4936608;29;20052;-82
2023/06/26 04:48:30;;;;;;;10.13;8.95;;;;;;;;;;4936792;29;20486;-83
2023/06/26 04:50:58;;;;;;;9.77;8.77;;;;;;;;;;4936856;29;20111;-82
2023/06/26 04:53:26;;;;;;;12.55;8.75;;;;;;;;;;4936978;29;20507;-83
2023/06/26 04:55:54;;;;;;;12.18;8.32;;;;;;;;;;4938898;29;20055;-82
2023/06/26 04:58:21;;;;;;;8.75;7.57;;;;;;;;;;4940215;29;20114;-82
2023/06/26 05:00:48;;;;;;;8.73;7.78;;;;;;;;;;4940080;29;20051;-83
2023/06/26 05:03:17;;;;;;;7.60;6.95;;;;;;;;;;4957190;29;20051;-83
2023/06/26 05:05:45;;;;;;;10.23;7.93;;;;;;;;;;4940154;29;20058;-83
2023/06/26 05:08:16;;;;;;;9.05;7.28;;;;;;;;;;4940276;29;20102;-83
2023/06/26 05:10:44;;;;;;;6.82;6.25;;;;;;;;;;4939866;29;20390;-84
2023/06/26 05:13:11;;;;;;;8.52;6.15;;;;;;;;;;4930142;29;20066;-84
2023/06/26 05:15:38;;;;;;;7.65;6.82;;;;;;;;;;4920962;29;20052;-83
2023/06/26 05:18:06;;;;;;;7.25;5.57;;;;;;;;;;4921144;29;20055;-83
2023/06/26 05:20:33;;;;;;;5.55;5.00;;;;;;;;;;4920551;29;20063;-83
2023/06/26 05:23:01;;;;;;;5.85;5.28;;;;;;;;;;4920590;29;20082;-83
2023/06/26 05:25:30;;;;;;;5.53;4.97;;;;;;;;;;4920815;29;20059;-82
2023/06/26 05:27:57;;;;;;;7.18;5.25;;;;;;;;;;4920949;29;20193;-83
2023/06/26 05:30:25;;;;;;;5.20;4.70;;;;;;;;;;4937522;29;20052;-82
2023/06/26 05:32:54;;;;;;;5.35;4.90;;;;;;;;;;4937539;29;20055;-84
2023/06/26 05:35:24;;;;;;;6.47;4.72;;;;;;;;;;4920655;29;20055;-83
2023/06/26 05:37:52;;;;;;;5.43;4.93;;;;;;;;;;4920493;29;20118;-83
2023/06/26 05:40:20;;;;;;;5.50;4.93;;;;;;;;;;4920568;29;20051;-83
2023/06/26 05:42:47;;;;;;;7.18;5.40;;;;;;;;;;4937334;29;20058;-83
2023/06/26 05:45:14;;;;;;;8.57;4.97;;;;;;;;;;4920621;29;20048;-83
2023/06/26 05:47:42;;;;;;;7.07;4.80;;;;;;;;;;4920150;29;20055;-82
2023/06/26 05:50:10;;;;;;;12.88;5.50;;;;;;;;;;4936531;29;20142;-82
2023/06/26 05:52:38;;;;;;;7.60;5.40;;;;;;;;;;4920108;29;20103;-83
2023/06/26 05:55:06;;;;;;;7.53;5.43;;;;;;;;;;4920534;29;20056;-82
2023/06/26 05:57:35;;;;;;;8.02;4.90;;;;;;;;;;4920170;29;20095;-82
2023/06/26 06:00:05;;;;;;;5.43;4.85;;;;;;;;;;4920554;29;20053;-83
2023/06/26 06:02:32;;;;;;;7.18;5.13;;;;;;;;;;4919940;29;20053;-82
2023/06/26 06:05:00;;;;;;;4.65;4.35;;;;;;;;;;4936974;29;20055;-83
2023/06/26 06:07:27;;;;;;;5.55;5.05;;;;;;;;;;4936080;29;20055;-83
2023/06/26 06:09:54;;;;;;;7.07;4.40;;;;;;;;;;4920157;29;20539;-83
2023/06/26 06:12:21;;;;;;;5.13;4.45;;;;;;;;;;4920084;29;20062;-83
2023/06/26 06:14:49;;;;;;;9.02;4.90;;;;;;;;;;4919952;29;20083;-82
2023/06/26 06:17:16;;;;;;;5.07;4.45;;;;;;;;;;4936692;29;20413;-82
2023/06/26 06:19:43;;;;;;;7.13;4.55;;;;;;;;;;4936577;29;20138;-83
2023/06/26 06:22:10;;;;;;;9.90;4.72;;;;;;;;;;4936776;29;20048;-82
2023/06/26 06:24:38;;;;;;;12.60;5.40;;;;;;;;;;4920097;29;20063;-81
2023/06/26 06:27:05;;;;;;;6.70;4.60;;;;;;;;;;4919944;29;20103;-81
2023/06/26 06:29:32;;;;;;;9.88;4.82;;;;;;;;;;4919748;29;20060;-82
2023/06/26 06:31:59;;;;;;;5.85;4.70;;;;;;;;;;4936279;29;20496;-81
2023/06/26 06:34:27;;;;;;;7.95;4.68;;;;;;;;;;4919275;29;20193;-81
2023/06/26 06:36:54;;;;;;;11.90;4.82;;;;;;;;;;4919295;29;20118;-81
2023/06/26 06:39:21;;;;;;;7.32;4.40;;;;;;;;;;4936301;29;20083;-82
2023/06/26 06:41:48;;;;;;;7.43;4.60;;;;;;;;;;4936279;29;20081;-82
2023/06/26 06:44:16;;;;;;;7.82;4.53;;;;;;;;;;4936189;29;20072;-82
2023/06/26 06:46:43;;;;;;;9.20;4.85;;;;;;;;;;4936188;29;20052;-82
2023/06/26 06:49:10;;;;;;;8.85;4.28;;;;;;;;;;4919305;29;20501;-82
2023/06/26 06:51:37;;;;;;;6.40;4.70;;;;;;;;;;4936021;29;20055;-82
2023/06/26 06:54:05;;;;;;;8.25;4.50;;;;;;;;;;4936595;29;20094;-82
2023/06/26 06:56:32;;;;;;;8.18;4.32;;;;;;;;;;4919311;29;20055;-82
2023/06/26 06:58:59;;;;;;;5.65;4.13;;;;;;;;;;4918919;29;20051;-82
2023/06/26 07:01:26;;;;;;;4.70;4.30;;;;;;;;;;4918907;29;20107;-82
2023/06/26 07:03:53;;;;;;;4.53;4.22;;;;;;;;;;4919295;29;20052;-81
2023/06/26 07:06:21;;;;;;;4.07;3.78;;;;;;;;;;4935917;29;20052;-82
2023/06/26 07:08:49;;;;;;;3.85;3.65;;;;;;;;;;4918966;29;20457;-81
2023/06/26 07:11:16;;;;;;;4.18;3.88;;;;;;;;;;4935612;29;20055;-81
2023/06/26 07:13:44;;;;;;;4.60;4.20;;;;;;;;;;4918206;29;20106;-82
2023/06/26 07:16:14;;;;;;;4.72;4.32;;;;;;;;;;4935853;29;20047;-82
2023/06/26 07:18:43;;;;;;;4.40;4.10;;;;;;;;;;4918760;29;20058;-82
2023/06/26 07:21:11;;;;;;;4.20;3.90;;;;;;;;;;4935534;29;20063;-82
2023/06/26 07:23:38;;;;;;;4.53;4.18;;;;;;;;;;4918813;29;20070;-82
2023/06/26 07:26:05;;;;;;;4.43;4.03;;;;;;;;;;4935593;29;20063;-82
2023/06/26 07:28:32;;;;;;;4.38;3.63;;;;;;;;;;4935549;29;20056;-82
2023/06/26 07:30:59;;;;;;;4.07;3.65;;;;;;;;;;4918769;29;20304;-82
2023/06/26 07:33:27;;;;;;;4.25;3.95;;;;;;;;;;4918863;29;20047;-84
2023/06/26 07:35:54;;;;;;;4.03;3.83;;;;;;;;;;4918815;29;20055;-81
2023/06/26 07:38:21;;;;;;;6.05;3.78;;;;;;;;;;4918560;29;20051;-82
2023/06/26 07:40:49;;;;;;;4.10;3.80;;;;;;;;;;4918228;29;20075;-84
2023/06/26 07:43:16;;;;;;;4.40;4.03;;;;;;;;;;4918765;29;20055;-82
2023/06/26 07:45:44;;;;;;;4.10;3.80;;;;;;;;;;4918812;29;20110;-84
2023/06/26 07:48:11;;;;;;;4.53;4.13;;;;;;;;;;4918813;29;20479;-83
2023/06/26 07:50:38;;;;;;;3.92;3.72;;;;;;;;;;4918378;29;20679;-82
2023/06/26 07:53:06;;;;;;;4.03;3.83;;;;;;;;;;4918476;29;20075;-82
2023/06/26 07:55:33;;;;;;;4.53;4.10;;;;;;;;;;4935206;29;20056;-83
2023/06/26 07:58:01;;;;;;;4.40;4.00;;;;;;;;;;4919176;29;20448;-83
2023/06/26 08:00:28;;;;;;;5.15;3.70;;;;;;;;;;4918609;29;20051;-83
2023/06/26 08:02:55;;;;;;;4.30;4.00;;;;;;;;;;4918824;29;20047;-83
2023/06/26 08:05:23;;;;;;;6.45;3.88;;;;;;;;;;4918547;29;20138;-83
2023/06/26 08:07:50;;;;;;;4.40;4.10;;;;;;;;;;4934681;29;20063;-83
2023/06/26 08:10:17;;;;;;;4.30;4.00;;;;;;;;;;4935511;29;20048;-85
2023/06/26 08:12:45;;;;;;;3.58;3.28;;;;;;;;;;4918623;29;20047;-85
2023/06/26 08:15:12;;;;;;;3.85;3.60;;;;;;;;;;4918624;29;20492;-83
2023/06/26 08:17:39;;;;;;;3.90;3.70;;;;;;;;;;4935323;29;20130;-85
2023/06/26 08:20:10;;;;;;;10.73;4.20;;;;;;;;;;4935367;29;20056;-84
2023/06/26 08:22:37;;;;;;;4.10;3.70;;;;;;;;;;4918434;29;20102;-81
2023/06/26 08:25:05;;;;;;;5.38;3.70;;;;;;;;;;4935721;29;20099;-83
2023/06/26 08:27:33;;;;;;;4.70;3.63;;;;;;;;;;4918798;29;20398;-84
2023/06/26 08:30:00;;;;;;;3.72;3.38;;;;;;;;;;4919268;29;20416;-84
2023/06/26 08:32:29;;;;;;;4.38;3.90;;;;;;;;;;4922200;29;20051;-86
2023/06/26 08:34:56;;;;;;;4.03;3.20;;;;;;;;;;4939128;29;20048;-84
2023/06/26 08:37:23;;;;;;;3.90;3.53;;;;;;;;;;4939099;29;20436;-84
2023/06/26 08:39:50;;;;;;;4.18;3.78;;;;;;;;;;4939161;29;20103;-85
2023/06/26 08:42:18;;;;;;;4.07;3.70;;;;;;;;;;4939034;29;20047;-84
2023/06/26 08:44:45;;;;;;;4.22;3.60;;;;;;;;;;4922312;29;20090;-85
2023/06/26 08:47:28;;;;;;;6.23;3.30;;;;;;;;;;4924257;29;20082;-85
2023/06/26 08:50:01;;;;;;;5.88;3.50;;;;;;;;;;4938961;29;20047;-86
2023/06/26 08:52:36;;;;;;;4.80;3.50;;;;;;;;;;4921939;29;20055;-84
2023/06/26 08:55:06;;;;;;;5.68;3.70;;;;;;;;;;4922296;29;20059;-87
2023/06/26 08:57:34;;;;;;;4.18;3.80;;;;;;;;;;4922138;29;20056;-85
2023/06/26 09:00:01;;;;;;;3.55;3.20;;;;;;;;;;4938338;29;20106;-84
2023/06/26 09:02:29;;;;;;;3.42;3.17;;;;;;;;;;4938979;29;20051;-85
2023/06/26 09:04:56;;;;;;;4.70;3.58;;;;;;;;;;4922139;29;20057;-84
2023/06/26 09:07:24;;;;;;;4.25;3.45;;;;;;;;;;4922110;29;20059;-85
2023/06/26 09:09:51;;;;;;;4.43;3.75;;;;;;;;;;4921863;29;20074;-84
2023/06/26 09:12:18;;;;;;;4.03;3.60;;;;;;;;;;4938384;29;20044;-85
2023/06/26 09:14:46;;;;;;;6.70;3.60;;;;;;;;;;4922480;29;20055;-85
2023/06/26 09:17:16;;;;;;;5.43;3.70;;;;;;;;;;4921771;29;20051;-87
2023/06/26 09:19:46;;;;;;;3.50;3.20;;;;;;;;;;4921820;29;20559;-86
2023/06/26 09:22:14;;;;;;;9.07;3.50;;;;;;;;;;4921830;29;20062;-84
2023/06/26 09:24:44;;;;;;;4.72;3.33;;;;;;;;;;4938476;29;20122;-83
2023/06/26 09:27:11;;;;;;;3.85;3.38;;;;;;;;;;4921837;29;20055;-86
2023/06/26 09:29:39;;;;;;;4.93;3.33;;;;;;;;;;4921523;29;20052;-85
2023/06/26 09:32:09;;;;;;;5.32;3.35;;;;;;;;;;4921809;29;20087;-88
2023/06/26 09:34:36;;;;;;;6.65;3.50;;;;;;;;;;4921601;29;20094;-86
2023/06/26 09:37:04;;;;;;;3.90;3.22;;;;;;;;;;4938460;29;20087;-86
2023/06/26 09:39:31;;;;;;;4.93;3.30;;;;;;;;;;4921583;29;20130;-86
2023/06/26 09:41:59;;;;;;;4.53;3.55;;;;;;;;;;4938229;29;20075;-88
2023/06/26 09:44:27;;;;;;;16.20;4.10;;;;;;;;;;4921738;29;20051;-86
2023/06/26 09:46:56;;;;;;;3.85;3.55;;;;;;;;;;4921909;29;20052;-87
2023/06/26 09:49:25;;;;;;;6.00;3.25;;;;;;;;;;4921134;29;20056;-88
2023/06/26 09:51:53;;;;;;;3.45;3.28;;;;;;;;;;4921211;29;20106;-87
2023/06/26 09:54:22;;;;;;;8.45;6.78;;;;;;;;;;4921808;29;20056;-87
2023/06/26 09:56:49;;;;;;;5.78;5.38;;;;;;;;;;4938117;29;20052;-85
2023/06/26 09:59:17;;;;;;;19.67;15.88;;;;;;;;;;4938156;29;20551;-87
2023/06/26 10:01:46;;;;;;;5.40;4.28;;;;;;;;;;4921478;29;20520;-86
2023/06/26 10:04:14;;;;;;;4.57;4.30;;;;;;;;;;4921392;29;20118;-87
2023/06/26 10:06:46;;;;;;;4.13;3.80;;;;;;;;;;4921241;29;20134;-89
2023/06/26 10:09:16;;;;;;;3.28;3.08;;;;;;;;;;4938139;29;20056;-91
2023/06/26 10:11:52;;;;;;;3.60;3.30;;;;;;;;;;4921678;29;20444;-84
2023/06/26 10:14:22;;;;;;;8.32;4.13;;;;;;;;;;4921965;29;20522;-89
2023/06/26 10:16:50;;;;;;;3.75;3.45;;;;;;;;;;4921353;29;20110;-85
2023/06/26 10:19:25;;;;;;;8.05;7.45;;;;;;;;;;4920399;29;20151;-86
2023/06/26 10:21:53;;;;;;;4.03;3.65;;;;;;;;;;4921264;29;20090;-87
2023/06/26 10:24:24;;;;;;;3.58;3.30;;;;;;;;;;4920955;29;20103;-87
2023/06/26 10:26:53;;;;;;;3.80;3.60;;;;;;;;;;4922141;29;20106;-90
2023/06/26 10:29:21;;;;;;;3.58;3.25;;;;;;;;;;4921154;29;20052;-85
2023/06/26 10:31:51;;;;;;;3.90;3.40;;;;;;;;;;4921598;29;20052;-87
2023/06/26 10:34:18;;;;;;;4.07;3.83;;;;;;;;;;4921147;29;20087;-88
2023/06/26 10:36:47;;;;;;;5.38;4.97;;;;;;;;;;4920626;29;20107;-85
2023/06/26 10:39:14;;;;;;;3.65;3.35;;;;;;;;;;4920827;29;20134;-86
2023/06/26 10:41:42;;;;;;;3.38;3.20;;;;;;;;;;4920320;29;20079;-87
2023/06/26 10:44:27;;;;;;;3.95;3.55;;;;;;;;;;4923251;29;20074;-88
2023/06/26 10:46:56;;;;;;;2.78;2.67;;;;;;;;;;4920756;29;20056;-88
2023/06/26 10:49:28;;;;;;;3.60;3.30;;;;;;;;;;4936502;29;20107;-88
2023/06/26 10:51:58;;;;;;;3.30;3.20;;;;;;;;;;4920180;29;20552;-86
2023/06/26 10:54:29;;;;;;;9.07;3.30;;;;;;;;;;4919316;29;20052;-86
2023/06/26 10:56:56;;;;;;;3.60;3.30;;;;;;;;;;4936851;29;20056;-86
2023/06/26 10:59:27;;;;;;;3.53;3.33;;;;;;;;;;4920627;29;20055;-87
2023/06/26 11:01:56;;;;;;;4.25;3.30;;;;;;;;;;4920487;29;20056;-86
2023/06/26 11:04:39;;;;;;;3.50;3.30;;;;;;;;;;4920230;29;20540;-85
2023/06/26 11:07:17;;;;;;;6.50;3.30;;;;;;;;;;4920145;29;20048;-85
2023/06/26 11:09:58;;;;;;;5.60;3.30;;;;;;;;;;4936316;29;20072;-90
2023/06/26 11:12:39;;;;;;;6.18;3.92;;;;;;;;;;4920480;29;20054;-87
2023/06/26 11:15:15;;;;;;;4.38;3.10;;;;;;;;;;4920234;29;20500;-85
2023/06/26 11:17:43;;;;;;;4.47;3.67;;;;;;;;;;4920844;29;20106;-85
2023/06/26 11:20:12;;;;;;;4.28;3.97;;;;;;;;;;4921418;29;20047;-85
2023/06/26 11:22:40;;;;;;;4.75;3.80;;;;;;;;;;4937354;29;20051;-88
2023/06/26 11:25:08;;;;;;;5.50;4.00;;;;;;;;;;4921474;29;20491;-89
2023/06/26 11:27:39;;;;;;;6.65;3.58;;;;;;;;;;4920221;29;20052;-89
2023/06/26 11:30:07;;;;;;;9.95;4.05;;;;;;;;;;4937563;29;20212;-89
2023/06/26 11:32:34;;;;;;;3.95;3.55;;;;;;;;;;4920924;29;20059;-90
2023/06/26 11:35:02;;;;;;;3.85;3.58;;;;;;;;;;4920092;29;20055;-88
2023/06/26 11:37:29;;;;;;;4.07;3.75;;;;;;;;;;4920217;29;20052;-86
2023/06/26 11:39:56;;;;;;;3.50;3.30;;;;;;;;;;4920628;29;20047;-89
2023/06/26 11:42:27;;;;;;;4.30;3.90;;;;;;;;;;4937721;29;20055;-88
2023/06/26 11:44:54;;;;;;;3.90;3.60;;;;;;;;;;4920977;29;20055;-86
2023/06/26 11:47:22;;;;;;;4.80;4.22;;;;;;;;;;4920078;29;20059;-89
2023/06/26 11:49:50;;;;;;;4.13;3.83;;;;;;;;;;4920872;29;20058;-91
2023/06/26 11:52:17;;;;;;;3.78;3.42;;;;;;;;;;4920976;29;20051;-86
2023/06/26 11:54:46;;;;;;;3.97;3.75;;;;;;;;;;4920008;29;20107;-87
2023/06/26 11:57:17;;;;;;;6.53;3.72;;;;;;;;;;4936831;29;20054;-88
2023/06/26 11:59:44;;;;;;;4.10;3.75;;;;;;;;;;4920395;29;20467;-88
2023/06/26 12:02:14;;;;;;;4.35;3.95;;;;;;;;;;4919630;29;20079;-89
2023/06/26 12:04:42;;;;;;;4.03;3.80;;;;;;;;;;4919162;29;20552;-88
2023/06/26 12:07:11;;;;;;;4.80;4.40;;;;;;;;;;4920066;29;20059;-86
2023/06/26 12:09:43;;;;;;;4.35;4.05;;;;;;;;;;4919601;29;20058;-89
2023/06/26 12:12:11;;;;;;;9.13;4.03;;;;;;;;;;4919792;29;20083;-86
2023/06/26 12:14:40;;;;;;;4.47;4.15;;;;;;;;;;4919751;29;20134;-86
2023/06/26 12:17:12;;;;;;;4.75;4.00;;;;;;;;;;4919829;29;20087;-90
2023/06/26 12:19:40;;;;;;;4.75;4.15;;;;;;;;;;4920560;29;20056;-91
2023/06/26 12:22:08;;;;;;;4.50;4.00;;;;;;;;;;4919978;29;20103;-88
2023/06/26 12:24:37;;;;;;;6.30;3.72;;;;;;;;;;4936357;29;20052;-89
2023/06/26 12:27:09;;;;;;;5.28;4.13;;;;;;;;;;4921001;29;20553;-89
2023/06/26 12:29:36;;;;;;;4.82;4.53;;;;;;;;;;4919986;29;20052;-85
2023/06/26 12:32:05;;;;;;;6.53;4.38;;;;;;;;;;4919255;29;20485;-89
2023/06/26 12:34:33;;;;;;;4.53;3.97;;;;;;;;;;4919577;29;20054;-87
2023/06/26 12:37:02;;;;;;;4.80;4.00;;;;;;;;;;4920101;29;20044;-88
2023/06/26 12:39:30;;;;;;;4.13;3.72;;;;;;;;;;4919627;29;20106;-86
2023/06/26 12:41:58;;;;;;;8.63;4.47;;;;;;;;;;4920268;29;20099;-87
2023/06/26 12:44:26;;;;;;;5.30;3.92;;;;;;;;;;4920530;29;20047;-87
2023/06/26 12:46:55;;;;;;;4.40;4.10;;;;;;;;;;4919639;29;20051;-91
2023/06/26 12:49:36;;;;;;;4.00;3.67;;;;;;;;;;4921754;29;20504;-89
2023/06/26 12:52:04;;;;;;;7.57;4.40;;;;;;;;;;4937305;29;20066;-88
2023/06/26 12:54:31;;;;;;;4.22;3.92;;;;;;;;;;4936912;29;20048;-87
2023/06/26 12:56:59;;;;;;;9.40;4.18;;;;;;;;;;4919830;29;20056;-86
2023/06/26 12:59:26;;;;;;;10.02;4.18;;;;;;;;;;4919275;29;20055;-88
2023/06/26 13:01:53;;;;;;;8.75;4.25;;;;;;;;;;4919649;29;20060;-88
2023/06/26 13:04:21;;;;;;;5.03;4.53;;;;;;;;;;4918804;29;20103;-89
2023/06/26 13:06:48;;;;;;;4.32;4.03;;;;;;;;;;4919472;29;20110;-88
2023/06/26 13:09:15;;;;;;;5.03;4.10;;;;;;;;;;4919390;29;20048;-89
2023/06/26 13:11:43;;;;;;;6.97;4.78;;;;;;;;;;4921212;29;20518;-89
2023/06/26 13:14:10;;;;;;;8.05;4.80;;;;;;;;;;4922527;29;20480;-89
2023/06/26 13:16:38;;;;;;;4.60;4.05;;;;;;;;;;4938222;29;20099;-88
2023/06/26 13:19:06;;;;;;;14.75;4.70;;;;;;;;;;4939254;29;20048;-89
2023/06/26 13:21:33;;;;;;;4.50;3.90;;;;;;;;;;4922234;29;20059;-92
2023/06/26 13:24:03;;;;;;;4.57;4.13;;;;;;;;;;4922547;29;20457;-88
2023/06/26 13:26:30;;;;;;;4.63;4.22;;;;;;;;;;4939077;29;20051;-87
2023/06/26 13:29:00;;;;;;;4.35;4.03;;;;;;;;;;4939806;29;20110;-87
2023/06/26 13:31:27;;;;;;;4.72;4.22;;;;;;;;;;4922626;29;20548;-88
2023/06/26 13:33:58;;;;;;;6.47;4.35;;;;;;;;;;4924061;29;20117;-90
2023/06/26 13:36:26;;;;;;;3.72;3.50;;;;;;;;;;4921815;29;20071;-89
2023/06/26 13:38:56;;;;;;;4.47;3.65;;;;;;;;;;4921736;29;20409;-88
2023/06/26 13:41:24;;;;;;;5.10;4.50;;;;;;;;;;4921769;29;20172;-89
2023/06/26 13:43:52;;;;;;;4.63;3.90;;;;;;;;;;4922486;29;20056;-86
2023/06/26 13:46:19;;;;;;;6.55;4.55;;;;;;;;;;4922374;29;20083;-86
2023/06/26 13:48:47;;;;;;;5.50;4.25;;;;;;;;;;4921795;29;20067;-88
2023/06/26 13:51:14;;;;;;;4.82;3.78;;;;;;;;;;4921387;29;20456;-87
2023/06/26 13:53:42;;;;;;;4.45;4.15;;;;;;;;;;4921843;29;20052;-86
2023/06/26 13:56:09;;;;;;;4.70;4.30;;;;;;;;;;4937871;29;20052;-89
2023/06/26 13:58:39;;;;;;;4.95;4.13;;;;;;;;;;4938565;29;20078;-86
2023/06/26 14:01:06;;;;;;;8.60;4.20;;;;;;;;;;4922030;29;20095;-87
2023/06/26 14:03:34;;;;;;;5.72;4.15;;;;;;;;;;4922073;29;20452;-86
2023/06/26 14:06:01;;;;;;;4.40;4.10;;;;;;;;;;4921498;29;20059;-87
2023/06/26 14:08:28;;;;;;;6.68;4.47;;;;;;;;;;4921501;29;20047;-88
2023/06/26 14:10:56;;;;;;;8.13;4.22;;;;;;;;;;4922149;29;20111;-87
2023/06/26 14:13:23;;;;;;;4.47;4.18;;;;;;;;;;4921980;29;20048;-90
2023/06/26 14:15:52;;;;;;;5.72;4.50;;;;;;;;;;4938897;29;20386;-86
2023/06/26 14:18:23;;;;;;;5.32;4.13;;;;;;;;;;4921360;29;20052;-89
2023/06/26 14:20:51;;;;;;;4.88;4.40;;;;;;;;;;4920915;29;20052;-91
2023/06/26 14:23:19;;;;;;;7.03;4.75;;;;;;;;;;4922558;29;20548;-89
2023/06/26 14:25:46;;;;;;;15.35;5.10;;;;;;;;;;4922196;29;20086;-87
2023/06/26 14:28:15;;;;;;;5.65;4.65;;;;;;;;;;4937715;29;20079;-87
2023/06/26 14:30:43;;;;;;;7.20;4.75;;;;;;;;;;4921070;29;20059;-86
2023/06/26 14:33:11;;;;;;;6.97;4.07;;;;;;;;;;4921868;29;20307;-87
2023/06/26 14:35:38;;;;;;;6.97;4.82;;;;;;;;;;4921301;29;20052;-85
2023/06/26 14:38:05;;;;;;;5.22;4.63;;;;;;;;;;4922505;29;20067;-89
2023/06/26 14:40:32;;;;;;;14.52;5.32;;;;;;;;;;4937890;29;20107;-86
2023/06/26 14:43:00;;;;;;;4.65;4.25;;;;;;;;;;4937462;29;20412;-87