Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:53;;;;;;;14.78;12.15;;;;;;;2.12;63.46;99852.39;121594;1155;22716;-75
2021/04/08 00:04:31;;;;;;;17.73;12.40;;;;;;;2.11;63.63;99854.17;121672;1155;22600;-76
2021/04/08 00:07:03;;;;;;;14.55;12.23;;;;;;;2.09;63.72;99858.67;121708;1158;22649;-76
2021/04/08 00:09:42;;;;;;;18.70;12.43;;;;;;;2.07;63.95;99857.17;121844;1155;22633;-76
2021/04/08 00:12:20;;;;;;;20.13;14.00;;;;;;;2.04;64.23;99853.03;122129;1155;22540;-75
2021/04/08 00:14:49;;;;;;;17.50;13.08;;;;;;;2.04;64.57;99855.63;122217;1153;22554;-76
2021/04/08 00:17:26;;;;;;;18.07;11.93;;;;;;;2.01;64.80;99845.46;122191;1155;22544;-76
2021/04/08 00:20:18;;;;;;;15.77;12.37;;;;;;;2.00;65.04;99846.42;122113;1155;23229;-76
2021/04/08 00:22:52;;;;;;;14.73;12.93;;;;;;;2.02;65.57;99856.70;122262;1153;23336;-76
2021/04/08 00:25:27;;;;;;;15.55;12.93;;;;;;;2.00;65.72;99855.98;122125;1154;24693;-76
2021/04/08 00:28:03;;;;;;;16.70;13.43;;;;;;;1.99;66.09;99859.55;121698;1155;22626;-76
2021/04/08 00:30:45;;;;;;;15.00;13.13;;;;;;;1.98;66.30;99853.52;121737;1155;23473;-75
2021/04/08 00:33:39;;;;;;;18.63;14.50;;;;;;;1.98;66.39;99860.52;121685;1155;24933;-76
2021/04/08 00:36:09;;;;;;;;;;;;;;;1.96;66.66;99857.20;121545;1161;22659;-75
2021/04/08 00:38:51;;;;;;;17.53;14.50;;;;;;;1.91;67.11;99854.16;121309;1158;21353;-76
2021/04/08 00:41:28;;;;;;;16.38;14.85;;;;;;;1.89;67.41;99868.11;121358;1158;23532;-76
2021/04/08 00:44:00;;;;;;;16.73;14.95;;;;;;;1.86;67.73;99860.54;121263;1158;22605;-77
2021/04/08 00:46:40;;;;;;;14.23;12.80;;;;;;;1.87;68.11;99870.03;121629;1156;22685;-75
2021/04/08 00:49:09;;;;;;;;;;;;;;;1.85;68.02;99865.89;121661;1159;22742;-75
2021/04/08 00:54:43;;;;;;;15.40;13.85;;;;;;;1.82;68.65;99866.95;121603;1158;22638;-76
2021/04/08 00:57:37;;;;;;;16.43;14.30;;;;;;;1.84;68.96;99874.66;121609;1158;23029;-76
2021/04/08 01:00:39;;;;;;;16.08;14.43;;;;;;;1.87;69.16;99874.42;121640;1153;22539;-77
2021/04/08 01:03:25;;;;;;;16.35;14.68;;;;;;;1.91;69.46;99874.99;122229;1153;24386;-77
2021/04/08 01:05:56;;;;;;;14.25;12.90;;;;;;;1.95;69.62;99879.00;122243;1153;24689;-76
2021/04/08 01:08:28;;;;;;;15.05;13.55;;;;;;;1.97;69.87;99877.94;122124;1155;22559;-76
2021/04/08 01:11:00;;;;;;;16.70;14.38;;;;;;;2.02;70.21;99880.97;122158;1155;22560;-76
2021/04/08 01:13:41;;;;;;;14.78;13.23;;;;;;;2.04;70.16;99875.66;122168;1155;22560;-77
2021/04/08 01:17:00;;;;;;;16.57;13.37;;;;;;;2.07;70.34;99873.63;122175;1155;22548;-76
2021/04/08 01:20:55;;;;;;;14.67;12.97;;;;;;;2.09;70.40;99876.91;121690;1158;22585;-77
2021/04/08 01:24:15;;;;;;;14.35;13.00;;;;;;;2.07;70.40;99888.44;121417;1161;22585;-78
2021/04/08 01:28:08;;;;;;;16.63;14.50;;;;;;;2.05;70.53;99882.52;121285;1161;22592;-77
2021/04/08 01:30:55;;;;;;;15.50;13.95;;;;;;;2.03;70.79;99882.65;120706;1167;22609;-78
2021/04/08 01:33:48;;;;;;;17.20;15.53;;;;;;;2.09;70.99;99889.13;120741;1164;22610;-77
2021/04/08 01:36:37;;;;;;;16.97;15.37;;;;;;;2.11;70.85;99892.44;120777;1165;22594;-77
2021/04/08 01:39:19;;;;;;;18.93;15.97;;;;;;;2.09;70.88;99889.13;120990;1164;22621;-77
2021/04/08 01:42:01;;;;;;;16.30;14.70;;;;;;;2.11;70.97;99893.26;120992;1162;22627;-77
2021/04/08 01:44:46;;;;;;;16.17;14.67;;;;;;;2.12;71.13;99891.48;120984;1164;23980;-77
2021/04/08 01:47:50;;;;;;;18.20;16.40;;;;;;;2.10;71.26;99893.41;121049;1164;22725;-79
2021/04/08 01:50:40;;;;;;;19.08;17.30;;;;;;;2.10;71.43;99893.41;121703;1158;22575;-78
2021/04/08 01:53:29;;;;;;;19.63;16.65;;;;;;;2.11;71.37;99897.65;121549;1158;22898;-77
2021/04/08 01:56:05;;;;;;;17.75;16.15;;;;;;;2.12;71.79;99900.12;121279;1159;24017;-78
2021/04/08 01:58:50;;;;;;;20.17;16.43;;;;;;;2.13;71.76;99893.13;121280;1161;23649;-78
2021/04/08 02:01:28;;;;;;;19.80;17.90;;;;;;;2.12;71.86;99897.52;121491;1159;24211;-77
2021/04/08 02:03:59;;;;;;;17.63;16.03;;;;;;;2.15;71.69;99898.23;121669;1156;23351;-77
2021/04/08 02:06:37;;;;;;;18.75;17.05;;;;;;;2.17;72.24;99907.58;121609;1158;22586;-77
2021/04/08 02:09:14;;;;;;;19.08;17.20;;;;;;;2.21;72.12;99910.77;121630;1158;22634;-76
2021/04/08 02:11:48;;;;;;;17.45;15.85;;;;;;;2.25;72.46;99902.55;121637;1156;22638;-77
2021/04/08 02:14:25;;;;;;;18.80;16.90;;;;;;;2.31;72.43;99909.05;121930;1152;24543;-78
2021/04/08 02:17:02;;;;;;;17.75;15.93;;;;;;;2.34;72.27;99909.63;122276;1153;24448;-78
2021/04/08 02:19:38;;;;;;;16.05;14.70;;;;;;;2.36;72.49;99901.67;122231;1154;22611;-77
2021/04/08 02:22:21;;;;;;;17.50;15.90;;;;;;;2.38;72.39;99907.59;122150;1154;22548;-77
2021/04/08 02:25:01;;;;;;;17.15;15.45;;;;;;;2.38;72.33;99907.59;122238;1153;22536;-77
2021/04/08 02:27:33;;;;;;;17.90;16.20;;;;;;;2.42;72.64;99913.38;122135;1154;22544;-78
2021/04/08 02:30:09;;;;;;;17.48;15.70;;;;;;;2.46;72.72;99914.78;122228;1153;25110;-77
2021/04/08 02:32:43;;;;;;;18.08;16.40;;;;;;;2.47;72.60;99921.67;122160;1155;22593;-77
2021/04/08 02:35:33;;;;;;;17.00;15.43;;;;;;;2.48;72.85;99918.92;121586;1160;22568;-77
2021/04/08 02:38:07;;;;;;;17.90;16.40;;;;;;;2.53;72.86;99923.74;121339;1158;22569;-78
2021/04/08 02:40:43;;;;;;;16.10;14.55;;;;;;;2.57;72.64;99919.95;121323;1158;22580;-77
2021/04/08 02:43:19;;;;;;;16.60;15.08;;;;;;;2.58;72.61;99922.42;121290;1160;22583;-76
2021/04/08 02:45:58;;;;;;;15.30;14.00;;;;;;;2.60;72.64;99927.52;121322;1160;25195;-76
2021/04/08 02:48:34;;;;;;;;;;;;;;;2.58;72.59;99930.24;121330;1162;22572;-76
2021/04/08 02:51:14;;;;;;;16.50;14.93;;;;;;;2.57;72.93;99935.59;121531;1158;21352;-76
2021/04/08 02:54:12;;;;;;;14.90;13.55;;;;;;;2.61;72.79;99930.95;121440;1158;22849;-76
2021/04/08 02:57:01;;;;;;;14.43;13.23;;;;;;;2.63;72.81;99942.89;121571;1158;22585;-76
2021/04/08 02:59:50;;;;;;;15.17;13.77;;;;;;;2.66;72.91;99940.03;121774;1155;23349;-77
2021/04/08 03:02:27;;;;;;;15.63;14.15;;;;;;;2.72;72.88;99942.13;122116;1155;23128;-77
2021/04/08 03:05:08;;;;;;;14.60;13.20;;;;;;;2.75;72.83;99939.27;121702;1155;24702;-77
2021/04/08 03:07:45;;;;;;;15.58;14.15;;;;;;;2.78;72.68;99933.80;121716;1155;22560;-78
2021/04/08 03:10:24;;;;;;;13.30;11.90;;;;;;;2.85;72.77;99943.73;121608;1155;23444;-77
2021/04/08 03:13:11;;;;;;;12.88;11.78;;;;;;;2.89;72.73;99942.52;121671;1157;22614;-78
2021/04/08 03:15:50;;;;;;;11.53;10.33;;;;;;;2.91;72.98;99944.05;121716;1155;22566;-78
2021/04/08 03:18:28;;;;;;;11.40;10.30;;;;;;;2.95;72.62;99955.05;121658;1155;22655;-77
2021/04/08 03:21:00;;;;;;;10.20;9.30;;;;;;;2.96;72.38;99951.48;121519;1158;25295;-77
2021/04/08 03:23:36;;;;;;;10.08;9.03;;;;;;;2.96;72.61;99948.87;121438;1157;22556;-78
2021/04/08 03:26:17;;;;;;;10.05;9.15;;;;;;;2.94;72.26;99956.84;121567;1158;22559;-77
2021/04/08 03:29:04;;;;;;;9.95;8.78;;;;;;;2.92;72.04;99965.74;121560;1158;22562;-78
2021/04/08 03:31:48;;;;;;;9.78;8.83;;;;;;;2.87;72.21;99966.14;121709;1158;22574;-78
2021/04/08 03:34:29;;;;;;;9.83;8.73;;;;;;;2.87;72.13;99966.14;121666;1156;24489;-79
2021/04/08 03:37:24;;;;;;;10.25;9.23;;;;;;;2.86;72.00;99974.07;121271;1158;22582;-77
2021/04/08 03:40:21;;;;;;;;;;;;;;;;;;;;;
2021/04/08 03:43:02;;;;;;;9.90;8.93;;;;;;;2.81;72.11;99980.51;121169;1161;22586;-77
2021/04/08 03:45:38;;;;;;;8.88;8.03;;;;;;;2.82;72.12;99986.55;121157;1161;24742;-77
2021/04/08 03:48:30;;;;;;;10.40;8.50;;;;;;;2.81;72.14;99987.51;121038;1161;22631;-77
2021/04/08 03:51:12;;;;;;;8.80;7.90;;;;;;;2.77;71.98;99993.94;121092;1161;23518;-77
2021/04/08 03:53:51;;;;;;;8.37;7.60;;;;;;;2.73;71.98;99995.98;120973;1164;22601;-77
2021/04/08 03:56:28;;;;;;;10.30;7.97;;;;;;;2.71;71.91;99995.27;121037;1161;22709;-77
2021/04/08 03:59:06;;;;;;;10.80;7.53;;;;;;;2.68;72.17;100002.52;120965;1161;22784;-78
2021/04/08 04:02:01;;;;;;;7.50;6.85;;;;;;;2.65;72.20;100003.59;121234;1159;22589;-78
2021/04/08 04:05:25;;;;;;;9.15;7.38;;;;;;;2.64;72.54;100007.16;121221;1159;22576;-77
2021/04/08 04:08:19;;;;;;;8.13;6.98;;;;;;;2.65;72.59;100013.20;121102;1159;22700;-76
2021/04/08 04:11:19;;;;;;;10.58;7.28;;;;;;;2.67;72.77;100017.34;121222;1156;22654;-77
2021/04/08 04:13:57;;;;;;;8.70;7.75;;;;;;;2.67;72.58;100013.91;121609;1157;22878;-76
2021/04/08 04:17:13;;;;;;;9.80;7.75;;;;;;;2.71;72.71;100017.91;121657;1158;22570;-76
2021/04/08 04:20:02;;;;;;;;;;;;;;;2.70;72.57;100027.53;121983;1156;24466;-77
2021/04/08 04:22:50;;;;;;;15.08;8.78;;;;;;;2.67;72.69;100027.77;121859;1155;21342;-77
2021/04/08 04:25:41;;;;;;;10.65;7.58;;;;;;;2.72;72.90;100028.20;121802;1155;22560;-78
2021/04/08 04:28:35;;;;;;;13.23;7.68;;;;;;;2.74;72.89;100031.53;121561;1156;22626;-75
2021/04/08 04:31:10;;;;;;;8.93;6.58;;;;;;;2.78;72.77;100032.93;121621;1155;22674;-76
2021/04/08 04:34:06;;;;;;;8.13;4.97;;;;;;;2.79;72.70;100039.79;121516;1158;22607;-76
2021/04/08 04:36:43;;;;;;;8.45;5.78;;;;;;;2.82;72.64;100047.38;121231;1158;22575;-76
2021/04/08 04:39:37;;;;;;;6.93;5.35;;;;;;;2.82;72.53;100047.38;121198;1161;22585;-76
2021/04/08 04:42:18;;;;;;;8.40;6.10;;;;;;;2.82;72.63;100047.38;121185;1160;22583;-77
2021/04/08 04:45:17;;;;;;;;;;;;;;;;;;;;;
2021/04/08 04:48:11;;;;;;;12.18;6.50;;;;;;;2.86;72.56;100060.98;121164;1161;22585;-76
2021/04/08 04:50:56;;;;;;;12.08;6.83;;;;;;;2.92;72.65;100067.50;121170;1160;22619;-76
2021/04/08 04:53:27;;;;;;;8.68;5.70;;;;;;;2.93;72.43;100069.14;121238;1158;22562;-76
2021/04/08 04:56:01;;;;;;;7.67;5.00;;;;;;;2.92;72.39;100070.11;121245;1158;24821;-76
2021/04/08 04:58:34;;;;;;;9.93;5.70;;;;;;;2.92;71.99;100077.94;121480;1158;23487;-76
2021/04/08 05:01:05;;;;;;;8.58;5.90;;;;;;;2.92;72.46;100070.11;121317;1156;22556;-76
2021/04/08 05:03:42;;;;;;;10.60;6.73;;;;;;;2.93;72.21;100080.44;121680;1155;24683;-77
2021/04/08 05:06:30;;;;;;;10.80;6.48;;;;;;;2.98;71.98;100085.27;121903;1155;24877;-79
2021/04/08 05:09:06;;;;;;;10.85;6.68;;;;;;;3.00;72.14;100085.95;122093;1155;24803;-76
2021/04/08 05:11:42;;;;;;;9.23;6.38;;;;;;;3.00;71.73;100085.95;121824;1154;24708;-76
2021/04/08 05:14:16;;;;;;;7.75;6.03;;;;;;;3.00;71.99;100091.17;122096;1155;22575;-76
2021/04/08 05:16:54;;;;;;;13.50;6.20;;;;;;;2.99;71.71;100092.13;121829;1155;22572;-76
2021/04/08 05:19:27;;;;;;;9.93;6.70;;;;;;;2.98;71.59;100090.48;121642;1156;23349;-77
2021/04/08 05:22:06;;;;;;;13.13;6.98;;;;;;;2.99;71.56;100099.95;121570;1157;22563;-77
2021/04/08 05:24:54;;;;;;;9.97;6.07;;;;;;;2.98;71.47;100111.36;121615;1156;22570;-77
2021/04/08 05:27:29;;;;;;;13.10;7.63;;;;;;;2.96;71.25;100115.86;121737;1155;22652;-76
2021/04/08 05:30:07;;;;;;;11.25;7.45;;;;;;;2.95;70.84;100106.39;121603;1155;22561;-76
2021/04/08 05:32:41;;;;;;;14.05;6.70;;;;;;;2.93;71.14;100116.11;121594;1158;22565;-75
2021/04/08 05:35:27;;;;;;;10.05;6.88;;;;;;;2.93;71.18;100123.94;121723;1157;22811;-76
2021/04/08 05:38:18;;;;;;;21.47;11.07;;;;;;;2.96;71.29;100118.47;121706;1156;22561;-75
2021/04/08 05:41:05;;;;;;;16.00;7.00;;;;;;;3.03;71.48;100123.09;121822;1153;25176;-76
2021/04/08 05:44:03;;;;;;;;;;;;;;;;;;;;;
2021/04/08 05:47:41;;;;;;;9.13;5.43;;;;;;;3.16;71.37;100125.50;121850;1155;22659;-76
2021/04/08 05:51:01;;;;;;;12.05;5.78;;;;;;;3.29;71.18;100135.77;122069;1156;22573;-76
2021/04/08 05:54:07;;;;;;;10.35;4.85;;;;;;;3.35;70.76;100131.84;121878;1155;22566;-75
2021/04/08 05:56:53;;;;;;;8.47;5.23;;;;;;;3.39;70.62;100141.89;121607;1155;25007;-76
2021/04/08 05:59:33;;;;;;;11.77;4.77;;;;;;;3.43;70.23;100145.07;121563;1155;22574;-76
2021/04/08 06:02:10;;;;;;;13.88;6.48;;;;;;;3.43;70.07;100152.91;121626;1155;24712;-76
2021/04/08 06:04:56;;;;;;;14.00;8.08;;;;;;;3.51;70.01;100160.95;121644;1155;24721;-76
2021/04/08 06:07:44;;;;;;;13.40;7.78;;;;;;;3.58;69.87;100164.70;121350;1159;22562;-76
2021/04/08 06:10:27;;;;;;;15.05;6.68;;;;;;;3.66;69.87;100167.50;121300;1158;22571;-77
2021/04/08 06:13:28;;;;;;;12.58;7.03;;;;;;;3.73;69.52;100162.59;121036;1161;22599;-76
2021/04/08 06:16:43;;;;;;;12.35;6.70;;;;;;;3.75;69.42;100171.14;121144;1161;22607;-76
2021/04/08 06:19:32;;;;;;;13.53;6.18;;;;;;;3.74;68.92;100172.93;121240;1159;22608;-76
2021/04/08 06:22:12;;;;;;;8.63;5.33;;;;;;;3.71;68.56;100188.03;121110;1161;22641;-75
2021/04/08 06:24:53;;;;;;;14.45;7.03;;;;;;;3.62;68.32;100183.56;121221;1156;24764;-76
2021/04/08 06:27:35;;;;;;;16.35;6.93;;;;;;;3.59;68.70;100186.42;121279;1159;22565;-76
2021/04/08 06:30:10;;;;;;;13.23;7.30;;;;;;;3.61;68.58;100187.14;121135;1158;22571;-76
2021/04/08 06:32:58;;;;;;;13.80;7.67;;;;;;;3.59;68.70;100184.64;121615;1156;23041;-76
2021/04/08 06:36:16;;;;;;;11.70;6.58;;;;;;;3.63;68.80;100193.91;121590;1158;22557;-77
2021/04/08 06:39:04;;;;;;;15.65;6.13;;;;;;;3.71;68.64;100199.31;121618;1158;24485;-77
2021/04/08 06:41:37;;;;;;;11.38;5.80;;;;;;;3.81;68.67;100206.39;121668;1158;22576;-77
2021/04/08 06:44:53;;;;;;;12.97;6.03;;;;;;;3.83;68.22;100214.91;121287;1159;22600;-77
2021/04/08 06:48:29;;;;;;;12.50;5.50;;;;;;;3.84;68.24;100213.97;121346;1158;24405;-76
2021/04/08 06:50:57;;;;;;;;;;;;;;;3.90;68.41;100216.91;121580;1160;22978;-76
2021/04/08 06:53:30;;;;;;;12.95;4.90;;;;;;;3.91;68.10;100226.39;121574;1156;21342;-78
2021/04/08 06:56:52;;;;;;;12.00;5.43;;;;;;;3.94;67.74;100238.38;121585;1158;22830;-75
2021/04/08 06:59:53;;;;;;;;;;;;;;;;;;;;;
2021/04/08 07:03:02;;;;;;;13.68;6.83;;;;;;;3.97;67.40;100251.20;122002;1156;22966;-77
2021/04/08 07:06:07;;;;;;;12.25;5.85;;;;;;;4.15;67.89;100254.05;121747;1155;22563;-76
2021/04/08 07:08:48;;;;;;;13.15;5.40;;;;;;;4.25;67.04;100249.70;122029;1152;22548;-77
2021/04/08 07:11:20;;;;;;;8.80;5.15;;;;;;;4.31;66.89;100256.20;121769;1155;23446;-75
2021/04/08 07:13:51;;;;;;;16.65;7.63;;;;;;;4.35;66.31;100255.81;121590;1156;22623;-75
2021/04/08 07:16:29;;;;;;;20.03;9.13;;;;;;;4.32;66.00;100263.91;121335;1156;22563;-75
2021/04/08 07:19:09;;;;;;;27.20;15.00;;;;;;;4.26;65.85;100264.42;121269;1158;24442;-75
2021/04/08 07:21:46;;;;;;;23.70;13.43;;;;;;;4.25;65.73;100275.85;121295;1158;23493;-77
2021/04/08 07:24:24;;;;;;;24.53;12.57;;;;;;;4.24;65.59;100289.89;121262;1158;24802;-75
2021/04/08 07:27:07;;;;;;;18.85;11.40;;;;;;;4.24;65.75;100288.10;121361;1158;22557;-75
2021/04/08 07:29:44;;;;;;;23.97;13.00;;;;;;;4.28;65.69;100295.69;121212;1160;22576;-75
2021/04/08 07:33:02;;;;;;;24.10;11.60;;;;;;;4.34;65.71;100296.01;121184;1158;22580;-75
2021/04/08 07:35:41;;;;;;;15.03;8.80;;;;;;;4.35;65.47;100294.22;121265;1158;22671;-77
2021/04/08 07:38:13;;;;;;;15.25;7.00;;;;;;;4.35;64.98;100302.06;121559;1158;23092;-75
2021/04/08 07:40:58;;;;;;;16.85;7.85;;;;;;;4.39;65.15;100311.30;121312;1161;22585;-76
2021/04/08 07:43:26;;;;;;;13.60;7.83;;;;;;;4.28;64.67;100312.20;121134;1161;22731;-76
2021/04/08 07:46:05;;;;;;;;;;;;;;;;;;;;;
2021/04/08 07:48:40;;;;;;;17.07;8.43;;;;;;;4.23;64.80;100319.59;120918;1164;22732;-77
2021/04/08 07:51:13;;;;;;;17.80;8.08;;;;;;;4.27;65.21;100336.70;120924;1162;22591;-76
2021/04/08 07:54:11;;;;;;;17.10;7.45;;;;;;;4.37;65.23;100326.31;120934;1164;24693;-75
2021/04/08 07:56:55;;;;;;;14.63;7.50;;;;;;;4.43;65.17;100338.85;120896;1164;23502;-76
2021/04/08 07:59:27;;;;;;;17.63;7.40;;;;;;;4.48;65.04;100340.13;120975;1164;22592;-76
2021/04/08 08:02:06;;;;;;;13.10;7.40;;;;;;;4.49;64.58;100348.80;120754;1164;22611;-74
2021/04/08 08:04:35;;;;;;;15.70;7.38;;;;;;;4.53;64.73;100347.58;120815;1161;22654;-77
2021/04/08 08:07:06;;;;;;;14.60;7.95;;;;;;;4.58;64.77;100362.91;121030;1159;22584;-78
2021/04/08 08:09:36;;;;;;;;;;;;;;;4.62;64.81;100357.28;121224;1162;22592;-75
2021/04/08 08:12:12;;;;;;;18.80;6.87;;;;;;;4.62;64.67;100357.28;121449;1160;21742;-75
2021/04/08 08:14:43;;;;;;;13.13;7.08;;;;;;;4.72;64.67;100368.63;121238;1160;23463;-76
2021/04/08 08:17:15;;;;;;;12.68;7.23;;;;;;;4.78;64.17;100369.91;121471;1160;23584;-76
2021/04/08 08:19:45;;;;;;;11.38;6.90;;;;;;;4.83;63.91;100375.59;121332;1158;24700;-76
2021/04/08 08:22:27;;;;;;;11.13;5.53;;;;;;;4.86;63.93;100377.92;121546;1158;23341;-76
2021/04/08 08:24:59;;;;;;;13.98;7.15;;;;;;;4.82;63.30;100380.95;121174;1158;23474;-76
2021/04/08 08:27:47;;;;;;;12.10;6.27;;;;;;;4.74;63.27;100378.16;121196;1161;22607;-75
2021/04/08 08:30:52;;;;;;;12.53;7.87;;;;;;;4.70;63.26;100386.27;121132;1161;22575;-76
2021/04/08 08:33:30;;;;;;;14.18;7.08;;;;;;;4.63;63.23;100390.36;121131;1161;22601;-76
2021/04/08 08:36:08;;;;;;;11.00;6.38;;;;;;;4.58;63.24;100396.92;121277;1158;22572;-76
2021/04/08 08:38:36;;;;;;;11.03;6.30;;;;;;;4.57;63.62;100405.74;120981;1161;24805;-76
2021/04/08 08:41:11;;;;;;;14.20;8.63;;;;;;;4.64;63.99;100397.24;120699;1164;22608;-77
2021/04/08 08:43:53;;;;;;;9.30;6.60;;;;;;;4.68;63.62;100397.81;120651;1167;22732;-77
2021/04/08 08:46:37;;;;;;;18.40;7.40;;;;;;;4.77;63.66;100412.75;120642;1168;22663;-76
2021/04/08 08:49:17;;;;;;;14.30;7.53;;;;;;;4.86;63.82;100411.13;120810;1164;22822;-76
2021/04/08 08:52:20;;;;;;;8.60;6.30;;;;;;;4.84;63.27;100416.51;121058;1164;22638;-76
2021/04/08 08:54:50;;;;;;;11.30;6.30;;;;;;;4.78;62.97;100427.48;121045;1161;22611;-78
2021/04/08 08:57:41;;;;;;;;;;;;;;;;;;;;;
2021/04/08 09:00:32;;;;;;;12.70;7.25;;;;;;;4.58;63.30;100444.02;121212;1161;22603;-77
2021/04/08 09:03:04;;;;;;;16.93;7.30;;;;;;;4.52;63.35;100439.29;121126;1161;22582;-77
2021/04/08 09:05:59;;;;;;;12.43;6.60;;;;;;;4.46;63.52;100443.23;121422;1161;22565;-77
2021/04/08 09:09:21;;;;;;;11.48;7.03;;;;;;;4.47;64.26;100444.91;121469;1158;25218;-78
2021/04/08 09:12:03;;;;;;;13.30;7.40;;;;;;;4.59;64.70;100443.88;121231;1158;22995;-77
2021/04/08 09:14:48;;;;;;;10.50;7.13;;;;;;;4.75;64.77;100440.00;121657;1155;22566;-76
2021/04/08 09:18:02;;;;;;;9.20;5.90;;;;;;;4.87;64.54;100438.98;121582;1158;22668;-76
2021/04/08 09:21:08;;;;;;;;;;;;;;;;;;;;;
2021/04/08 09:24:13;;;;;;;14.30;7.60;;;;;;;5.26;64.91;100449.64;121640;1156;22560;-78
2021/04/08 09:26:52;;;;;;;10.53;5.43;;;;;;;5.52;64.84;100452.64;122127;1156;22562;-77
2021/04/08 09:33:09;;;;;;;13.18;6.28;;;;;;;5.80;62.92;100469.44;121707;1155;22559;-77
2021/04/08 09:35:44;;;;;;;10.55;6.58;;;;;;;5.79;62.59;100468.59;121758;1155;22649;-77
2021/04/08 09:38:18;;;;;;;12.28;6.33;;;;;;;5.76;62.44;100475.89;121527;1158;22555;-77
2021/04/08 09:41:00;;;;;;;15.00;7.63;;;;;;;5.82;62.54;100476.19;121610;1155;23469;-77
2021/04/08 09:43:43;;;;;;;10.55;5.90;;;;;;;5.86;62.33;100474.98;121639;1157;22569;-77
2021/04/08 09:46:14;;;;;;;11.35;7.63;;;;;;;5.72;61.73;100484.98;121651;1156;22569;-76
2021/04/08 09:48:54;;;;;;;15.90;8.60;;;;;;;5.60;61.78;100482.48;121241;1158;22571;-76
2021/04/08 09:51:31;;;;;;;13.30;6.93;;;;;;;5.54;61.70;100498.73;121180;1158;24749;-76
2021/04/08 09:54:09;;;;;;;14.17;6.27;;;;;;;5.48;61.87;100486.15;121205;1158;23566;-76
2021/04/08 09:56:44;;;;;;;12.65;6.55;;;;;;;5.48;62.26;100488.77;121370;1155;22555;-77
2021/04/08 09:59:16;;;;;;;13.20;6.93;;;;;;;5.52;62.29;100497.19;121648;1158;23352;-77
2021/04/08 10:01:45;;;;;;;12.03;6.98;;;;;;;5.57;62.54;100493.23;121199;1158;24706;-76
2021/04/08 10:04:20;;;;;;;14.03;7.08;;;;;;;5.61;62.16;100493.78;121222;1158;22717;-76
2021/04/08 10:07:19;;;;;;;13.47;6.73;;;;;;;5.62;62.01;100501.50;121434;1155;22715;-77
2021/04/08 10:09:55;;;;;;;12.43;7.10;;;;;;;5.59;62.00;100508.80;121281;1159;24437;-76
2021/04/08 10:12:33;;;;;;;13.75;7.55;;;;;;;5.49;61.55;100513.17;121225;1158;22753;-76
2021/04/08 10:15:09;;;;;;;11.80;6.28;;;;;;;5.43;62.17;100509.28;121208;1161;22641;-76
2021/04/08 10:17:46;;;;;;;17.67;8.87;;;;;;;5.49;62.30;100513.17;121324;1158;23348;-76
2021/04/08 10:20:18;;;;;;;16.73;7.78;;;;;;;5.51;62.24;100516.50;121192;1158;24279;-76
2021/04/08 10:22:56;;;;;;;12.67;8.60;;;;;;;5.53;62.52;100520.66;121178;1161;23469;-77
2021/04/08 10:25:28;;;;;;;17.73;8.00;;;;;;;5.55;62.38;100528.38;121325;1159;22606;-77
2021/04/08 10:28:01;;;;;;;10.53;6.13;;;;;;;5.47;62.36;100536.90;121439;1158;22623;-75
2021/04/08 10:30:39;;;;;;;11.25;6.50;;;;;;;5.44;62.43;100539.78;121784;1159;22568;-75
2021/04/08 10:33:20;;;;;;;11.90;6.70;;;;;;;5.40;62.44;100541.83;121471;1157;22659;-75
2021/04/08 10:35:50;;;;;;;8.78;6.25;;;;;;;5.29;62.31;100548.92;121526;1156;22557;-77
2021/04/08 10:38:28;;;;;;;13.38;6.73;;;;;;;5.17;62.47;100556.85;121705;1153;22558;-77
2021/04/08 10:41:00;;;;;;;12.00;7.28;;;;;;;5.07;62.69;100557.75;122088;1153;22606;-76
2021/04/08 10:43:29;;;;;;;13.95;8.35;;;;;;;5.02;63.06;100568.59;122054;1155;22541;-76
2021/04/08 10:46:00;;;;;;;18.38;8.88;;;;;;;5.00;62.95;100561.81;122080;1152;22542;-77
2021/04/08 10:48:30;;;;;;;15.68;9.88;;;;;;;4.99;63.46;100574.08;121770;1155;22549;-76
2021/04/08 10:51:13;;;;;;;14.75;8.90;;;;;;;5.03;63.90;100577.27;121729;1155;22564;-76
2021/04/08 10:53:46;;;;;;;11.25;7.88;;;;;;;5.07;63.95;100574.29;121607;1158;22572;-77
2021/04/08 10:56:17;;;;;;;12.17;7.80;;;;;;;5.07;63.73;100576.08;121517;1158;22560;-76
2021/04/08 10:58:48;;;;;;;17.57;8.37;;;;;;;5.08;63.90;100583.80;121273;1156;22567;-77
2021/04/08 11:01:30;;;;;;;12.80;8.75;;;;;;;5.10;63.88;100581.89;121517;1158;24812;-77
2021/04/08 11:04:36;;;;;;;21.65;12.25;;;;;;;5.13;64.14;100579.03;121161;1160;22641;-76
2021/04/08 11:07:05;;;;;;;22.23;15.80;;;;;;;5.17;63.97;100583.05;121099;1159;22689;-77
2021/04/08 11:09:33;;;;;;;17.35;12.38;;;;;;;5.21;64.07;100577.55;121218;1161;22588;-76
2021/04/08 11:12:18;;;;;;;23.18;15.85;;;;;;;5.26;64.22;100577.98;121038;1159;25217;-77
2021/04/08 11:15:00;;;;;;;16.40;10.08;;;;;;;5.33;64.45;100579.13;121235;1158;22633;-76
2021/04/08 11:17:30;;;;;;;12.30;8.25;;;;;;;5.35;63.84;100591.15;121239;1158;24711;-76
2021/04/08 11:19:59;;;;;;;12.45;8.23;;;;;;;5.32;63.67;100606.29;121258;1158;22600;-76
2021/04/08 11:22:37;;;;;;;12.48;7.93;;;;;;;5.29;63.34;100601.30;121477;1155;24430;-76
2021/04/08 11:25:10;;;;;;;10.45;7.40;;;;;;;5.27;63.37;100603.24;121664;1158;22558;-76
2021/04/08 11:27:45;;;;;;;12.28;8.25;;;;;;;5.22;63.39;100611.46;121320;1160;25074;-77
2021/04/08 11:30:37;;;;;;;14.93;10.17;;;;;;;5.20;63.50;100616.02;121157;1161;23335;-76
2021/04/08 11:33:21;;;;;;;13.60;7.57;;;;;;;5.15;63.49;100618.98;121110;1162;22586;-77
2021/04/08 11:36:01;;;;;;;11.98;7.88;;;;;;;5.12;63.64;100619.23;121183;1161;22685;-76
2021/04/08 11:38:38;;;;;;;10.40;6.48;;;;;;;5.15;63.92;100626.84;121172;1160;22572;-76
2021/04/08 11:41:09;;;;;;;11.50;6.60;;;;;;;5.23;63.67;100621.00;121151;1161;22621;-76
2021/04/08 11:43:40;;;;;;;9.43;6.47;;;;;;;5.26;63.67;100619.89;121270;1158;22562;-76
2021/04/08 11:46:31;;;;;;;11.10;7.18;;;;;;;5.26;63.52;100632.98;121838;1155;22865;-76
2021/04/08 11:49:01;;;;;;;13.15;7.03;;;;;;;5.25;63.46;100631.34;121725;1157;22569;-75
2021/04/08 11:51:32;;;;;;;12.33;6.85;;;;;;;5.23;63.24;100630.63;121762;1157;23483;-76
2021/04/08 11:54:30;;;;;;;11.98;6.95;;;;;;;5.18;63.14;100633.63;121307;1157;23469;-75
2021/04/08 11:57:08;;;;;;;25.80;13.53;;;;;;;5.09;63.07;100639.61;121541;1156;22542;-76
2021/04/08 11:59:43;;;;;;;;;;;;;;;5.02;63.00;100638.45;121877;1159;24712;-76
2021/04/08 12:02:41;;;;;;;18.35;10.68;;;;;;;4.94;63.21;100657.41;121628;1159;21480;-76
2021/04/08 12:05:11;;;;;;;14.08;8.60;;;;;;;4.97;63.65;100661.58;121543;1158;22563;-75
2021/04/08 12:07:48;;;;;;;13.93;7.88;;;;;;;4.98;63.67;100664.06;121592;1156;22883;-75
2021/04/08 12:10:27;;;;;;;14.53;8.00;;;;;;;5.00;63.67;100670.02;121283;1158;23584;-76
2021/04/08 12:13:09;;;;;;;11.08;7.35;;;;;;;4.98;63.51;100661.44;121511;1155;22548;-75
2021/04/08 12:15:45;;;;;;;13.03;8.03;;;;;;;5.03;64.03;100664.53;121308;1158;22730;-76
2021/04/08 12:18:28;;;;;;;11.93;8.45;;;;;;;5.09;63.98;100665.80;121174;1158;22820;-76
2021/04/08 12:21:09;;;;;;;12.78;8.18;;;;;;;5.12;64.42;100669.00;121272;1158;22574;-76
2021/04/08 12:23:40;;;;;;;14.68;7.08;;;;;;;5.12;63.76;100669.00;121296;1158;22573;-76
2021/04/08 12:26:11;;;;;;;16.73;7.65;;;;;;;5.16;63.66;100670.44;121208;1156;23053;-76
2021/04/08 12:28:41;;;;;;;15.63;8.08;;;;;;;5.18;63.86;100671.13;121548;1156;22568;-75
2021/04/08 12:31:17;;;;;;;21.00;9.10;;;;;;;5.25;63.79;100673.25;121783;1157;25093;-76
2021/04/08 12:34:07;;;;;;;13.18;7.50;;;;;;;5.23;63.62;100683.00;121628;1155;22548;-76
2021/04/08 12:36:58;;;;;;;;;;;;;;;;;;;;;
2021/04/08 12:39:42;;;;;;;12.93;8.20;;;;;;;5.28;63.87;100675.62;121932;1154;22550;-76
2021/04/08 12:42:22;;;;;;;10.35;6.33;;;;;;;5.32;63.46;100687.50;122048;1153;22543;-75
2021/04/08 12:45:11;;;;;;;11.48;7.58;;;;;;;5.35;63.60;100689.88;122086;1154;22563;-74
2021/04/08 12:47:50;;;;;;;11.40;5.95;;;;;;;5.40;63.41;100683.30;121932;1155;25174;-75
2021/04/08 12:50:47;;;;;;;19.20;8.13;;;;;;;5.43;63.26;100692.68;121645;1153;22548;-75