Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:24;;;;;;;8.43;4.95;;;;;;;;;;5095121;28;20119;-64
2021/09/20 00:05:09;;;;;;;7.97;5.15;;;;;;;;;;5091616;28;20048;-63
2021/09/20 00:07:54;;;;;;;8.85;5.40;;;;;;;;;;5083881;28;20052;-63
2021/09/20 00:10:39;;;;;;;8.50;6.00;;;;;;;;;;5093367;28;20047;-64
2021/09/20 00:13:25;;;;;;;11.70;5.57;;;;;;;;;;5094264;28;21237;-63
2021/09/20 00:16:10;;;;;;;7.60;5.60;;;;;;;;;;5087962;28;20079;-63
2021/09/20 00:18:56;;;;;;;8.98;6.05;;;;;;;;;;5094144;28;20518;-63
2021/09/20 00:21:41;;;;;;;10.07;6.18;;;;;;;;;;5094444;28;20052;-63
2021/09/20 00:24:26;;;;;;;7.55;5.55;;;;;;;;;;5094237;28;20517;-63
2021/09/20 00:27:12;;;;;;;8.75;5.88;;;;;;;;;;5087045;28;20058;-63
2021/09/20 00:29:57;;;;;;;8.73;5.95;;;;;;;;;;5094137;28;20044;-63
2021/09/20 00:32:43;;;;;;;8.15;5.97;;;;;;;;;;5094498;28;20048;-63
2021/09/20 00:35:28;;;;;;;8.13;6.30;;;;;;;;;;5093547;28;20513;-63
2021/09/20 00:38:13;;;;;;;8.98;5.82;;;;;;;;;;5094286;28;20052;-63
2021/09/20 00:40:58;;;;;;;8.65;6.03;;;;;;;;;;5094002;28;20044;-63
2021/09/20 00:43:44;;;;;;;9.63;5.90;;;;;;;;;;5089113;28;20491;-63
2021/09/20 00:46:29;;;;;;;7.60;5.88;;;;;;;;;;5093856;28;20048;-63
2021/09/20 00:49:15;;;;;;;9.23;6.15;;;;;;;;;;5094064;28;20036;-63
2021/09/20 00:52:00;;;;;;;9.30;5.60;;;;;;;;;;5093365;28;20056;-63
2021/09/20 00:54:45;;;;;;;8.38;6.68;;;;;;;;;;5089085;28;20044;-63
2021/09/20 00:57:31;;;;;;;11.10;6.78;;;;;;;;;;5086578;28;20614;-63
2021/09/20 01:00:16;;;;;;;9.10;6.60;;;;;;;;;;5093259;28;20119;-63
2021/09/20 01:03:01;;;;;;;9.93;6.32;;;;;;;;;;5093521;28;20056;-63
2021/09/20 01:05:47;;;;;;;9.30;6.55;;;;;;;;;;5093408;28;20140;-64
2021/09/20 01:08:32;;;;;;;10.43;6.38;;;;;;;;;;5086217;28;20047;-63
2021/09/20 01:11:17;;;;;;;10.40;7.03;;;;;;;;;;5082424;28;20097;-63
2021/09/20 01:14:02;;;;;;;13.65;6.82;;;;;;;;;;5093093;28;20044;-63
2021/09/20 01:16:47;;;;;;;9.88;7.03;;;;;;;;;;5087188;28;20040;-63
2021/09/20 01:19:33;;;;;;;12.13;6.95;;;;;;;;;;5085295;28;20040;-63
2021/09/20 01:22:19;;;;;;;10.27;6.82;;;;;;;;;;5093083;28;20055;-63
2021/09/20 01:25:05;;;;;;;11.10;7.35;;;;;;;;;;5093075;28;20087;-63
2021/09/20 01:27:50;;;;;;;12.07;8.43;;;;;;;;;;5088448;28;20048;-63
2021/09/20 01:30:35;;;;;;;13.02;8.13;;;;;;;;;;5093010;28;20048;-63
2021/09/20 01:33:21;;;;;;;10.45;7.00;;;;;;;;;;5092663;28;20059;-63
2021/09/20 01:36:06;;;;;;;11.60;6.93;;;;;;;;;;5092957;28;20436;-63
2021/09/20 01:38:51;;;;;;;12.82;8.60;;;;;;;;;;5092511;28;20498;-63
2021/09/20 01:41:37;;;;;;;13.05;8.38;;;;;;;;;;5092751;28;20139;-63
2021/09/20 01:44:22;;;;;;;14.02;8.32;;;;;;;;;;5092520;28;20518;-64
2021/09/20 01:47:07;;;;;;;12.52;7.28;;;;;;;;;;5079146;28;20052;-63
2021/09/20 01:49:53;;;;;;;11.55;7.75;;;;;;;;;;5092786;28;20048;-63
2021/09/20 01:52:38;;;;;;;10.77;7.68;;;;;;;;;;5092450;28;20422;-63
2021/09/20 01:55:23;;;;;;;12.32;7.88;;;;;;;;;;5092533;28;20077;-63
2021/09/20 01:58:09;;;;;;;11.27;7.47;;;;;;;;;;5086848;28;20136;-63
2021/09/20 02:00:54;;;;;;;15.13;8.07;;;;;;;;;;5092527;28;20557;-63
2021/09/20 02:03:39;;;;;;;10.10;7.75;;;;;;;;;;5092216;28;20430;-63
2021/09/20 02:06:25;;;;;;;9.63;6.93;;;;;;;;;;5092450;28;20059;-63
2021/09/20 02:09:12;;;;;;;9.95;7.45;;;;;;;;;;5092308;28;20059;-63
2021/09/20 02:11:57;;;;;;;13.00;7.00;;;;;;;;;;5083411;28;20048;-63
2021/09/20 02:14:42;;;;;;;12.75;8.45;;;;;;;;;;5091882;28;20119;-64
2021/09/20 02:17:27;;;;;;;14.02;9.18;;;;;;;;;;5091960;28;20052;-63
2021/09/20 02:20:13;;;;;;;14.38;8.25;;;;;;;;;;5085501;28;20075;-63
2021/09/20 02:22:58;;;;;;;12.80;8.27;;;;;;;;;;5092128;28;20113;-63
2021/09/20 02:25:43;;;;;;;13.77;8.82;;;;;;;;;;5091525;28;20502;-63
2021/09/20 02:28:29;;;;;;;11.98;7.93;;;;;;;;;;5092450;28;20410;-63
2021/09/20 02:31:14;;;;;;;11.15;7.75;;;;;;;;;;5092304;28;20036;-63
2021/09/20 02:33:59;;;;;;;16.83;9.93;;;;;;;;;;5091654;28;20055;-63
2021/09/20 02:36:45;;;;;;;17.58;9.98;;;;;;;;;;5091879;28;20044;-63
2021/09/20 02:39:30;;;;;;;15.27;9.52;;;;;;;;;;5091296;28;20048;-64
2021/09/20 02:42:15;;;;;;;13.95;8.68;;;;;;;;;;5065256;28;20390;-63
2021/09/20 02:45:01;;;;;;;18.42;9.75;;;;;;;;;;5091387;28;20127;-63
2021/09/20 02:47:46;;;;;;;18.30;10.38;;;;;;;;;;5091893;28;20048;-64
2021/09/20 02:50:31;;;;;;;18.90;11.10;;;;;;;;;;5086112;28;20123;-63
2021/09/20 02:53:16;;;;;;;16.90;11.25;;;;;;;;;;5091836;28;20122;-63
2021/09/20 02:56:02;;;;;;;18.55;12.40;;;;;;;;;;5091170;28;20556;-63
2021/09/20 02:58:47;;;;;;;19.52;11.27;;;;;;;;;;5091689;28;20047;-63
2021/09/20 03:01:32;;;;;;;14.90;10.50;;;;;;;;;;5089473;28;20506;-63
2021/09/20 03:04:18;;;;;;;20.73;11.57;;;;;;;;;;5091327;28;20044;-64
2021/09/20 03:07:03;;;;;;;16.92;11.52;;;;;;;;;;5091320;28;20115;-64
2021/09/20 03:09:48;;;;;;;14.27;10.48;;;;;;;;;;5091546;28;20449;-63
2021/09/20 03:12:34;;;;;;;17.70;11.27;;;;;;;;;;5084647;28;20048;-63
2021/09/20 03:15:19;;;;;;;16.27;11.95;;;;;;;;;;5090814;28;20140;-64
2021/09/20 03:18:04;;;;;;;19.13;11.98;;;;;;;;;;5091519;28;20048;-63
2021/09/20 03:20:50;;;;;;;15.57;10.82;;;;;;;;;;5091389;28;20048;-63
2021/09/20 03:23:35;;;;;;;15.93;10.35;;;;;;;;;;5092956;28;20510;-63
2021/09/20 03:26:20;;;;;;;17.00;10.18;;;;;;;;;;5095566;28;20048;-63
2021/09/20 03:29:06;;;;;;;18.45;11.68;;;;;;;;;;5095510;28;20052;-63
2021/09/20 03:31:51;;;;;;;15.48;10.82;;;;;;;;;;5095292;28;20410;-63
2021/09/20 03:34:37;;;;;;;22.33;12.10;;;;;;;;;;5095296;28;20048;-63
2021/09/20 03:37:22;;;;;;;17.85;12.30;;;;;;;;;;5095221;28;20052;-63
2021/09/20 03:40:08;;;;;;;25.58;13.20;;;;;;;;;;5095137;28;20048;-63
2021/09/20 03:42:53;;;;;;;20.02;12.65;;;;;;;;;;5090996;28;20045;-63
2021/09/20 03:45:38;;;;;;;19.15;12.32;;;;;;;;;;5094653;28;20044;-63
2021/09/20 03:48:23;;;;;;;21.42;13.98;;;;;;;;;;5094928;28;20060;-63
2021/09/20 03:51:09;;;;;;;20.48;14.35;;;;;;;;;;5094291;28;20055;-63
2021/09/20 03:53:54;;;;;;;23.95;14.60;;;;;;;;;;5094992;28;20043;-63
2021/09/20 03:56:39;;;;;;;21.67;14.13;;;;;;;;;;5094803;28;20111;-63
2021/09/20 03:59:25;;;;;;;24.63;15.63;;;;;;;;;;5094731;28;20131;-63
2021/09/20 04:02:11;;;;;;;23.38;15.60;;;;;;;;;;5094732;28;20056;-64
2021/09/20 04:04:56;;;;;;;20.23;14.10;;;;;;;;;;5089187;28;20429;-65
2021/09/20 04:07:42;;;;;;;24.30;15.32;;;;;;;;;;5087395;28;20048;-64
2021/09/20 04:10:27;;;;;;;24.73;15.68;;;;;;;;;;5094520;28;20491;-64
2021/09/20 04:13:12;;;;;;;21.70;15.10;;;;;;;;;;5094665;28;20414;-64
2021/09/20 04:15:58;;;;;;;20.67;14.27;;;;;;;;;;5088887;28;20044;-64
2021/09/20 04:18:43;;;;;;;23.63;14.88;;;;;;;;;;5089029;28;20521;-64
2021/09/20 04:21:28;;;;;;;20.67;13.38;;;;;;;;;;5094360;28;20418;-65
2021/09/20 04:24:14;;;;;;;19.30;14.07;;;;;;;;;;5094097;28;20131;-65
2021/09/20 04:26:59;;;;;;;17.80;13.93;;;;;;;;;;5088794;28;20048;-64
2021/09/20 04:29:44;;;;;;;21.05;14.35;;;;;;;;;;5086589;28;20059;-64
2021/09/20 04:32:30;;;;;;;17.08;13.20;;;;;;;;;;5093924;28;20101;-64
2021/09/20 04:35:15;;;;;;;19.95;14.07;;;;;;;;;;5093282;28;20056;-65
2021/09/20 04:38:00;;;;;;;23.23;13.35;;;;;;;;;;5094264;28;20418;-64
2021/09/20 04:40:46;;;;;;;18.25;13.55;;;;;;;;;;5094146;28;20124;-64
2021/09/20 04:43:31;;;;;;;17.42;13.32;;;;;;;;;;5093810;28;20059;-63
2021/09/20 04:46:16;;;;;;;19.40;14.60;;;;;;;;;;5094024;28;20052;-63
2021/09/20 04:49:02;;;;;;;19.65;14.07;;;;;;;;;;5094070;28;20056;-63
2021/09/20 04:51:47;;;;;;;22.33;14.20;;;;;;;;;;5093542;28;20486;-63
2021/09/20 04:54:32;;;;;;;20.92;13.43;;;;;;;;;;5093821;28;20052;-63
2021/09/20 04:57:18;;;;;;;21.35;13.05;;;;;;;;;;5093564;28;20052;-63
2021/09/20 05:00:06;;;;;;;18.58;13.23;;;;;;;;;;5087288;28;20051;-64
2021/09/20 05:02:51;;;;;;;21.63;14.43;;;;;;;;;;5093641;28;20506;-64
2021/09/20 05:05:37;;;;;;;19.48;13.60;;;;;;;;;;5093140;28;20052;-63
2021/09/20 05:08:22;;;;;;;22.17;13.68;;;;;;;;;;5093576;28;20052;-64
2021/09/20 05:11:07;;;;;;;17.88;13.25;;;;;;;;;;5093925;28;20122;-63
2021/09/20 05:13:53;;;;;;;19.48;13.82;;;;;;;;;;5093051;28;20583;-63
2021/09/20 05:16:38;;;;;;;22.70;13.63;;;;;;;;;;5093267;28;20055;-63
2021/09/20 05:19:23;;;;;;;20.98;13.57;;;;;;;;;;5093509;28;20048;-63
2021/09/20 05:22:09;;;;;;;20.38;13.00;;;;;;;;;;5093019;28;20127;-63
2021/09/20 05:24:54;;;;;;;18.88;13.07;;;;;;;;;;5093158;28;20052;-63
2021/09/20 05:27:46;;;;;;;20.48;13.68;;;;;;;;;;5094556;28;20048;-63
2021/09/20 05:30:31;;;;;;;17.95;12.98;;;;;;;;;;5062187;28;20055;-61
2021/09/20 05:33:17;;;;;;;20.88;12.63;;;;;;;;;;5072567;28;20100;-60
2021/09/20 05:36:02;;;;;;;17.45;12.02;;;;;;;;;;5065554;28;20127;-61
2021/09/20 05:38:48;;;;;;;17.42;12.90;;;;;;;;;;5080213;28;20047;-61
2021/09/20 05:41:33;;;;;;;16.40;12.55;;;;;;;;;;5090603;28;20040;-61
2021/09/20 05:44:18;;;;;;;13.32;10.95;;;;;;;;;;5083698;28;20044;-61
2021/09/20 05:47:04;;;;;;;17.88;13.13;;;;;;;;;;5083497;28;20048;-61
2021/09/20 05:49:49;;;;;;;18.25;12.57;;;;;;;;;;5082789;28;20048;-61
2021/09/20 05:52:34;;;;;;;16.40;11.05;;;;;;;;;;5080473;28;20115;-61
2021/09/20 05:55:20;;;;;;;16.48;12.13;;;;;;;;;;5080576;28;20119;-61
2021/09/20 05:58:06;;;;;;;16.17;11.57;;;;;;;;;;5086424;28;20040;-61
2021/09/20 06:00:51;;;;;;;20.55;13.25;;;;;;;;;;5091977;28;20452;-60
2021/09/20 06:03:37;;;;;;;16.88;11.90;;;;;;;;;;5076678;28;20044;-61
2021/09/20 06:06:22;;;;;;;16.65;11.43;;;;;;;;;;5084630;28;20131;-61
2021/09/20 06:09:07;;;;;;;15.55;10.73;;;;;;;;;;5083777;28;20048;-61
2021/09/20 06:11:52;;;;;;;16.23;11.50;;;;;;;;;;5083313;28;20397;-62
2021/09/20 06:14:38;;;;;;;14.50;11.52;;;;;;;;;;5079935;28;20040;-61
2021/09/20 06:17:23;;;;;;;13.60;11.23;;;;;;;;;;5085462;28;20044;-62
2021/09/20 06:20:09;;;;;;;14.10;10.00;;;;;;;;;;5083260;28;20056;-62
2021/09/20 06:22:54;;;;;;;15.68;10.80;;;;;;;;;;5083524;28;20461;-62
2021/09/20 06:25:40;;;;;;;26.35;10.95;;;;;;;;;;5086090;28;20048;-61
2021/09/20 06:28:25;;;;;;;15.98;10.98;;;;;;;;;;5091466;28;20044;-61
2021/09/20 06:31:10;;;;;;;14.43;10.13;;;;;;;;;;5083254;28;20053;-62
2021/09/20 06:33:55;;;;;;;15.07;10.50;;;;;;;;;;5088648;28;20044;-61
2021/09/20 06:36:41;;;;;;;16.13;10.13;;;;;;;;;;5078399;28;20048;-60
2021/09/20 06:39:26;;;;;;;16.90;10.20;;;;;;;;;;5087852;28;20049;-60
2021/09/20 06:42:12;;;;;;;10.48;9.38;;;;;;;;;;5091927;28;20107;-61
2021/09/20 06:44:57;;;;;;;15.48;9.55;;;;;;;;;;5105468;28;20077;-61
2021/09/20 06:47:42;;;;;;;12.45;9.85;;;;;;;;;;5073746;28;20127;-61
2021/09/20 06:50:28;;;;;;;12.90;8.40;;;;;;;;;;5105141;28;20131;-62
2021/09/20 06:53:13;;;;;;;12.57;9.50;;;;;;;;;;5080218;28;20052;-60
2021/09/20 06:55:58;;;;;;;11.48;8.10;;;;;;;;;;5071259;28;20052;-61
2021/09/20 06:58:43;;;;;;;10.52;8.15;;;;;;;;;;5078161;28;20049;-62
2021/09/20 07:01:29;;;;;;;10.45;8.23;;;;;;;;;;5097580;28;20049;-61
2021/09/20 07:04:14;;;;;;;8.70;7.80;;;;;;;;;;5105525;28;20087;-61
2021/09/20 07:06:59;;;;;;;11.73;7.97;;;;;;;;;;5087603;28;20430;-62
2021/09/20 07:09:45;;;;;;;12.38;7.45;;;;;;;;;;5093478;28;20055;-61
2021/09/20 07:12:30;;;;;;;10.63;7.70;;;;;;;;;;5065211;28;20052;-62
2021/09/20 07:15:16;;;;;;;13.35;6.93;;;;;;;;;;5059009;28;20080;-62
2021/09/20 07:18:01;;;;;;;11.30;7.68;;;;;;;;;;5086095;28;20052;-62
2021/09/20 07:20:47;;;;;;;10.15;6.88;;;;;;;;;;5103350;28;20044;-61
2021/09/20 07:23:32;;;;;;;15.00;7.80;;;;;;;;;;5059852;28;20048;-61
2021/09/20 07:26:18;;;;;;;8.93;6.50;;;;;;;;;;5091275;28;20075;-62
2021/09/20 07:29:03;;;;;;;10.25;7.05;;;;;;;;;;5071763;28;20135;-61
2021/09/20 07:31:49;;;;;;;9.50;6.53;;;;;;;;;;5080333;28;20051;-62
2021/09/20 07:34:34;;;;;;;10.98;7.10;;;;;;;;;;5079628;28;20561;-61
2021/09/20 07:37:19;;;;;;;13.75;6.32;;;;;;;;;;5069616;28;20052;-60
2021/09/20 07:40:05;;;;;;;6.93;6.15;;;;;;;;;;5069734;28;20395;-62
2021/09/20 07:42:50;;;;;;;11.23;6.60;;;;;;;;;;5073320;28;20053;-61
2021/09/20 07:45:35;;;;;;;8.18;5.78;;;;;;;;;;5075440;28;20044;-62
2021/09/20 07:48:20;;;;;;;6.53;5.40;;;;;;;;;;5078115;28;20048;-62
2021/09/20 07:51:06;;;;;;;8.45;6.32;;;;;;;;;;5087744;28;20056;-62
2021/09/20 07:53:51;;;;;;;7.43;5.78;;;;;;;;;;5080735;28;20044;-61
2021/09/20 07:56:36;;;;;;;8.50;5.80;;;;;;;;;;5075658;28;20044;-63
2021/09/20 07:59:22;;;;;;;7.53;5.35;;;;;;;;;;5071406;28;20041;-61
2021/09/20 08:02:07;;;;;;;7.78;5.60;;;;;;;;;;5080298;28;20052;-62
2021/09/20 08:04:52;;;;;;;7.80;5.18;;;;;;;;;;5076190;28;20052;-61
2021/09/20 08:07:38;;;;;;;7.07;4.90;;;;;;;;;;5078264;28;20115;-63
2021/09/20 08:10:23;;;;;;;9.50;5.15;;;;;;;;;;5060145;28;20054;-61
2021/09/20 08:13:08;;;;;;;6.78;5.40;;;;;;;;;;5048744;28;20048;-63
2021/09/20 08:15:54;;;;;;;11.93;4.95;;;;;;;;;;5098746;28;20120;-61
2021/09/20 08:18:40;;;;;;;6.35;5.15;;;;;;;;;;5075194;28;20498;-61
2021/09/20 08:21:26;;;;;;;10.85;4.60;;;;;;;;;;5089736;28;20413;-61
2021/09/20 08:24:11;;;;;;;13.45;6.30;;;;;;;;;;5074657;28;20052;-62
2021/09/20 08:26:56;;;;;;;6.78;4.57;;;;;;;;;;5086093;28;20599;-62
2021/09/20 08:29:42;;;;;;;5.03;4.50;;;;;;;;;;5099130;28;20044;-64
2021/09/20 08:32:27;;;;;;;5.97;4.07;;;;;;;;;;5101505;28;20052;-62
2021/09/20 08:35:13;;;;;;;8.10;3.95;;;;;;;;;;5098120;28;20044;-63
2021/09/20 08:37:58;;;;;;;8.80;4.05;;;;;;;;;;5092008;28;20056;-61
2021/09/20 08:40:43;;;;;;;6.03;4.22;;;;;;;;;;5083571;28;20067;-61
2021/09/20 08:43:29;;;;;;;7.80;3.97;;;;;;;;;;5080095;28;20539;-61
2021/09/20 08:46:14;;;;;;;6.00;3.83;;;;;;;;;;5093327;28;20123;-61
2021/09/20 08:49:00;;;;;;;4.15;3.75;;;;;;;;;;5084058;28;20052;-62
2021/09/20 08:51:45;;;;;;;5.97;4.05;;;;;;;;;;5082573;28;20052;-62
2021/09/20 08:54:30;;;;;;;5.75;3.40;;;;;;;;;;5071887;28;20048;-62
2021/09/20 08:57:15;;;;;;;7.63;4.53;;;;;;;;;;5089830;28;20422;-61
2021/09/20 09:00:01;;;;;;;4.80;3.75;;;;;;;;;;5082206;28;20044;-61
2021/09/20 09:02:46;;;;;;;9.73;3.30;;;;;;;;;;5087438;28;20076;-62
2021/09/20 09:05:32;;;;;;;5.47;3.40;;;;;;;;;;5084872;28;20039;-61
2021/09/20 09:08:18;;;;;;;6.68;3.30;;;;;;;;;;5085574;28;20088;-62
2021/09/20 09:11:07;;;;;;;4.60;3.15;;;;;;;;;;5101822;28;20044;-63
2021/09/20 09:13:52;;;;;;;6.55;3.28;;;;;;;;;;5065931;28;20049;-62
2021/09/20 09:16:38;;;;;;;6.00;3.35;;;;;;;;;;5054401;28;20101;-63
2021/09/20 09:19:23;;;;;;;5.60;3.08;;;;;;;;;;5058106;28;20048;-61
2021/09/20 09:22:08;;;;;;;5.38;3.08;;;;;;;;;;5082996;28;20059;-62
2021/09/20 09:24:57;;;;;;;3.50;2.67;;;;;;;;;;5079443;28;20052;-60
2021/09/20 09:27:43;;;;;;;5.50;2.90;;;;;;;;;;5087233;28;20048;-62
2021/09/20 09:30:29;;;;;;;7.30;3.08;;;;;;;;;;5089061;28;20059;-63
2021/09/20 09:33:15;;;;;;;5.72;2.47;;;;;;;;;;5086727;28;20059;-62
2021/09/20 09:36:01;;;;;;;3.45;2.60;;;;;;;;;;5079431;28;20055;-61
2021/09/20 09:38:58;;;;;;;10.13;3.55;;;;;;;;;;5081365;28;20052;-61
2021/09/20 09:41:44;;;;;;;4.05;2.05;;;;;;;;;;5087626;28;20514;-62
2021/09/20 09:44:31;;;;;;;5.05;3.05;;;;;;;;;;5091748;28;20464;-61
2021/09/20 09:47:26;;;;;;;8.25;3.25;;;;;;;;;;5090917;28;20048;-61
2021/09/20 09:50:16;;;;;;;2.70;1.90;;;;;;;;;;5083285;28;20048;-61
2021/09/20 09:53:01;;;;;;;5.32;2.05;;;;;;;;;;5059625;28;20040;-62
2021/09/20 09:55:46;;;;;;;4.05;2.00;;;;;;;;;;5078063;28;20048;-61
2021/09/20 09:58:31;;;;;;;3.85;1.48;;;;;;;;;;5080858;28;20094;-63
2021/09/20 10:01:17;;;;;;;4.55;1.90;;;;;;;;;;5090804;28;20508;-61
2021/09/20 10:04:09;;;;;;;6.18;1.88;;;;;;;;;;5087765;28;20060;-62
2021/09/20 10:06:55;;;;;;;4.22;1.35;;;;;;;;;;5089180;28;20049;-62
2021/09/20 10:09:41;;;;;;;1.52;1.10;;;;;;;;;;5093121;28;20057;-62
2021/09/20 10:12:26;;;;;;;2.58;1.23;;;;;;;;;;5062847;28;20079;-61
2021/09/20 10:15:13;;;;;;;1.45;1.02;;;;;;;;;;5084343;28;20088;-61
2021/09/20 10:17:58;;;;;;;3.92;1.00;;;;;;;;;;5092126;28;20435;-61
2021/09/20 10:20:43;;;;;;;1.48;0.98;;;;;;;;;;5087826;28;20040;-62
2021/09/20 10:23:28;;;;;;;2.25;1.35;;;;;;;;;;5069192;28;20067;-62
2021/09/20 10:26:13;;;;;;;2.67;1.00;;;;;;;;;;5086986;28;20044;-62
2021/09/20 10:29:00;;;;;;;3.35;1.23;;;;;;;;;;5059035;28;20055;-61
2021/09/20 10:31:47;;;;;;;2.38;1.13;;;;;;;;;;5087752;28;20111;-62
2021/09/20 10:34:32;;;;;;;4.30;1.38;;;;;;;;;;5066840;28;20119;-63
2021/09/20 10:37:18;;;;;;;2.00;1.00;;;;;;;;;;5070097;28;20044;-63
2021/09/20 10:40:06;;;;;;;3.33;1.23;;;;;;;;;;5071935;28;20056;-61
2021/09/20 10:43:03;;;;;;;2.92;0.73;;;;;;;;;;5087816;28;20558;-63
2021/09/20 10:45:49;;;;;;;2.42;0.70;;;;;;;;;;5069182;28;20055;-61
2021/09/20 10:48:46;;;;;;;3.50;0.90;;;;;;;;;;5082911;28;20449;-62
2021/09/20 10:51:35;;;;;;;1.02;0.80;;;;;;;;;;5084759;28;20656;-62
2021/09/20 10:54:24;;;;;;;2.80;0.70;;;;;;;;;;5086182;28;20048;-62
2021/09/20 10:57:13;;;;;;;1.85;0.80;;;;;;;;;;5071690;28;20507;-63
2021/09/20 11:00:17;;;;;;;2.42;0.90;;;;;;;;;;5080079;28;20051;-63
2021/09/20 11:03:22;;;;;;;4.95;1.25;;;;;;;;;;5066699;28;20076;-64
2021/09/20 11:06:19;;;;;;;2.92;0.95;;;;;;;;;;5089908;28;20113;-63
2021/09/20 11:09:07;;;;;;;1.40;0.77;;;;;;;;;;5082549;28;20048;-63
2021/09/20 11:11:56;;;;;;;4.18;0.80;;;;;;;;;;5089013;28;20048;-64
2021/09/20 11:14:46;;;;;;;1.60;0.70;;;;;;;;;;5045612;28;20044;-62
2021/09/20 11:17:34;;;;;;;3.50;0.90;;;;;;;;;;5071754;28;20057;-63
2021/09/20 11:20:20;;;;;;;2.65;0.82;;;;;;;;;;5088245;28;20510;-63
2021/09/20 11:23:21;;;;;;;1.70;0.75;;;;;;;;;;5087547;28;20060;-62
2021/09/20 11:26:17;;;;;;;1.52;0.50;;;;;;;;;;5091377;28;20052;-63
2021/09/20 11:29:02;;;;;;;2.60;0.90;;;;;;;;;;5124609;22;20052;-63
2021/09/20 11:31:47;;;;;;;2.53;0.88;;;;;;;;;;5091347;28;20052;-63
2021/09/20 11:34:33;;;;;;;2.88;1.10;;;;;;;;;;5079367;28;20124;-62
2021/09/20 11:37:20;;;;;;;2.67;0.77;;;;;;;;;;5087320;28;20230;-63
2021/09/20 11:40:08;;;;;;;9.10;1.23;;;;;;;;;;5085276;28;20047;-63
2021/09/20 11:42:55;;;;;;;2.30;0.80;;;;;;;;;;5086631;28;20040;-63
2021/09/20 11:45:40;;;;;;;3.05;0.73;;;;;;;;;;5083741;28;20056;-64
2021/09/20 11:48:25;;;;;;;1.08;0.60;;;;;;;;;;5095352;28;20052;-63
2021/09/20 11:51:11;;;;;;;3.45;1.05;;;;;;;;;;5086837;28;20122;-63
2021/09/20 11:53:56;;;;;;;1.15;0.70;;;;;;;;;;5086486;28;20044;-63
2021/09/20 11:56:41;;;;;;;1.60;0.82;;;;;;;;;;5093434;28;20052;-63
2021/09/20 11:59:33;;;;;;;1.98;0.63;;;;;;;;;;5090850;28;20052;-64
2021/09/20 12:02:31;;;;;;;3.65;1.05;;;;;;;;;;5088265;28;20071;-63
2021/09/20 12:05:21;;;;;;;1.45;0.60;;;;;;;;;;5074723;28;20123;-63
2021/09/20 12:08:07;;;;;;;1.58;0.85;;;;;;;;;;5074939;28;20057;-63
2021/09/20 12:10:56;;;;;;;2.30;0.75;;;;;;;;;;5074873;28;20473;-63
2021/09/20 12:13:41;;;;;;;1.00;0.70;;;;;;;;;;5074700;28;20262;-63
2021/09/20 12:16:27;;;;;;;1.35;0.63;;;;;;;;;;5059964;28;20044;-63
2021/09/20 12:19:12;;;;;;;1.65;0.60;;;;;;;;;;5074565;28;20517;-63
2021/09/20 12:22:01;;;;;;;2.28;1.02;;;;;;;;;;5059939;28;20049;-63
2021/09/20 12:24:47;;;;;;;3.88;0.90;;;;;;;;;;5074527;28;20453;-63
2021/09/20 12:27:32;;;;;;;0.70;0.55;;;;;;;;;;5074524;28;20440;-63
2021/09/20 12:30:17;;;;;;;1.95;0.75;;;;;;;;;;5074748;28;20179;-63
2021/09/20 12:33:13;;;;;;;1.95;0.93;;;;;;;;;;5074487;28;20048;-63
2021/09/20 12:35:58;;;;;;;3.90;1.00;;;;;;;;;;5074473;28;20045;-63
2021/09/20 12:38:43;;;;;;;2.58;0.77;;;;;;;;;;5074492;28;20056;-63
2021/09/20 12:41:33;;;;;;;2.35;0.90;;;;;;;;;;5074430;28;20494;-63
2021/09/20 12:44:34;;;;;;;1.38;0.85;;;;;;;;;;5074062;28;20057;-63
2021/09/20 12:47:22;;;;;;;1.92;0.88;;;;;;;;;;5074406;28;20422;-63
2021/09/20 12:50:10;;;;;;;2.75;1.00;;;;;;;;;;5074181;28;20057;-63
2021/09/20 12:52:56;;;;;;;2.20;1.00;;;;;;;;;;5074055;28;20052;-63
2021/09/20 12:55:42;;;;;;;3.92;1.05;;;;;;;;;;5058726;28;20048;-63
2021/09/20 12:58:28;;;;;;;1.40;0.50;;;;;;;;;;5074015;28;20473;-63
2021/09/20 13:01:27;;;;;;;1.58;0.77;;;;;;;;;;5073885;28;20045;-63
2021/09/20 13:04:22;;;;;;;3.15;0.80;;;;;;;;;;5073734;28;20121;-64
2021/09/20 13:07:12;;;;;;;3.05;1.00;;;;;;;;;;5073847;28;20052;-63
2021/09/20 13:10:07;;;;;;;3.17;0.60;;;;;;;;;;5073905;28;20052;-63
2021/09/20 13:12:56;;;;;;;2.75;1.00;;;;;;;;;;5073796;28;20060;-63
2021/09/20 13:15:45;;;;;;;1.20;0.80;;;;;;;;;;5073328;28;20044;-63
2021/09/20 13:18:30;;;;;;;2.70;1.10;;;;;;;;;;5073627;28;20169;-63
2021/09/20 13:21:17;;;;;;;2.83;0.80;;;;;;;;;;5073634;28;20056;-63
2021/09/20 13:24:02;;;;;;;2.00;0.75;;;;;;;;;;5073219;28;20052;-64
2021/09/20 13:26:47;;;;;;;3.40;0.80;;;;;;;;;;5058426;28;20510;-64
2021/09/20 13:29:32;;;;;;;1.90;0.88;;;;;;;;;;5073200;28;20508;-63
2021/09/20 13:32:18;;;;;;;1.42;0.80;;;;;;;;;;5073229;28;20131;-63
2021/09/20 13:35:03;;;;;;;1.90;0.70;;;;;;;;;;5073030;28;20318;-63
2021/09/20 13:37:48;;;;;;;6.32;1.42;;;;;;;;;;5073740;28;20056;-64
2021/09/20 13:40:34;;;;;;;2.42;0.70;;;;;;;;;;5074074;28;20044;-64
2021/09/20 13:43:20;;;;;;;1.55;0.77;;;;;;;;;;5074144;28;20534;-65
2021/09/20 13:46:05;;;;;;;6.68;1.00;;;;;;;;;;5073791;28;20048;-64
2021/09/20 13:48:51;;;;;;;2.45;0.95;;;;;;;;;;5074206;28;20414;-64
2021/09/20 13:51:36;;;;;;;1.40;0.52;;;;;;;;;;5074025;28;20517;-65
2021/09/20 13:54:21;;;;;;;1.30;0.80;;;;;;;;;;5073431;28;20529;-64
2021/09/20 13:57:07;;;;;;;2.20;0.70;;;;;;;;;;5073872;28;20045;-65
2021/09/20 13:59:54;;;;;;;2.53;0.80;;;;;;;;;;5073075;28;20053;-64
2021/09/20 14:02:40;;;;;;;1.33;0.60;;;;;;;;;;5072762;28;20123;-63
2021/09/20 14:05:25;;;;;;;1.00;0.90;;;;;;;;;;5072310;28;20498;-64
2021/09/20 14:08:10;;;;;;;4.70;1.52;;;;;;;;;;5072042;28;20052;-63
2021/09/20 14:10:56;;;;;;;2.63;0.77;;;;;;;;;;5072746;28;20106;-63
2021/09/20 14:13:42;;;;;;;1.75;0.68;;;;;;;;;;5072281;28;20048;-63
2021/09/20 14:16:28;;;;;;;1.30;0.70;;;;;;;;;;5072678;28;20445;-63
2021/09/20 14:19:14;;;;;;;1.15;0.68;;;;;;;;;;5072480;28;20414;-63
2021/09/20 14:22:00;;;;;;;1.35;0.70;;;;;;;;;;5072501;28;20048;-63
2021/09/20 14:24:45;;;;;;;3.00;0.60;;;;;;;;;;5072340;28;20052;-63
2021/09/20 14:27:31;;;;;;;2.22;1.00;;;;;;;;;;5072440;28;20064;-63
2021/09/20 14:30:17;;;;;;;3.35;0.95;;;;;;;;;;5072160;28;20415;-63
2021/09/20 14:33:02;;;;;;;1.05;0.50;;;;;;;;;;5072469;28;20107;-64
2021/09/20 14:35:48;;;;;;;2.80;0.90;;;;;;;;;;5072076;28;20052;-63
2021/09/20 14:38:33;;;;;;;2.50;0.70;;;;;;;;;;5072167;28;20053;-63
2021/09/20 14:41:18;;;;;;;1.75;0.75;;;;;;;;;;5072070;28;20060;-63
2021/09/20 14:44:03;;;;;;;1.55;0.50;;;;;;;;;;5071825;28;20414;-63
2021/09/20 14:46:49;;;;;;;1.55;0.88;;;;;;;;;;5072096;28;20044;-64
2021/09/20 14:49:34;;;;;;;2.38;0.93;;;;;;;;;;5071906;28;20056;-63
2021/09/20 14:52:20;;;;;;;1.50;0.90;;;;;;;;;;5072180;28;20052;-63
2021/09/20 14:55:05;;;;;;;2.10;0.90;;;;;;;;;;5071740;28;20080;-63
2021/09/20 14:57:50;;;;;;;2.13;0.98;;;;;;;;;;5071906;28;20092;-63
2021/09/20 15:00:36;;;;;;;2.17;0.75;;;;;;;;;;5071852;28;20495;-63
2021/09/20 15:03:22;;;;;;;1.80;1.05;;;;;;;;;;5071980;28;20431;-64
2021/09/20 15:06:08;;;;;;;1.65;0.57;;;;;;;;;;5071853;28;20475;-63
2021/09/20 15:08:53;;;;;;;1.17;0.70;;;;;;;;;;5071970;28;20056;-64
2021/09/20 15:11:38;;;;;;;7.07;1.63;;;;;;;;;;5071839;28;20562;-63
2021/09/20 15:14:23;;;;;;;1.65;0.93;;;;;;;;;;5071329;28;20506;-64
2021/09/20 15:17:09;;;;;;;3.08;0.73;;;;;;;;;;5072039;28;20049;-63
2021/09/20 15:19:54;;;;;;;2.00;0.68;;;;;;;;;;5075658;28;20452;-65
2021/09/20 15:22:39;;;;;;;1.20;0.60;;;;;;;;;;5076356;28;20048;-63
2021/09/20 15:25:25;;;;;;;0.95;0.50;;;;;;;;;;5076327;28;20414;-65
2021/09/20 15:28:11;;;;;;;5.15;1.13;;;;;;;;;;5076257;28;20060;-65
2021/09/20 15:30:57;;;;;;;24.60;2.97;;;;;;;;;;5076663;28;20098;-65
2021/09/20 15:33:43;;;;;;;2.58;0.68;;;;;;;;;;5075917;28;20056;-65
2021/09/20 15:36:28;;;;;;;1.25;0.75;;;;;;;;;;5076210;28;20449;-64
2021/09/20 15:39:13;;;;;;;1.08;0.80;;;;;;;;;;5076128;28;20123;-64
2021/09/20 15:41:58;;;;;;;2.00;0.77;;;;;;;;;;5077121;28;20045;-64
2021/09/20 15:44:44;;;;;;;2.50;0.82;;;;;;;;;;5076332;28;20052;-64
2021/09/20 15:47:29;;;;;;;0.75;0.70;;;;;;;;;;5076493;28;20048;-65
2021/09/20 15:50:14;;;;;;;2.20;0.80;;;;;;;;;;5076641;28;20410;-65
2021/09/20 15:53:00;;;;;;;1.17;0.70;;;;;;;;;;5076692;28;20128;-64
2021/09/20 15:55:45;;;;;;;2.78;0.68;;;;;;;;;;5076193;28;20048;-64
2021/09/20 15:58:31;;;;;;;1.80;0.70;;;;;;;;;;5076033;28;20056;-64
2021/09/20 16:01:16;;;;;;;2.83;1.50;;;;;;;;;;5075911;28;20116;-64
2021/09/20 16:04:02;;;;;;;1.30;0.88;;;;;;;;;;5075148;28;20052;-64
2021/09/20 16:06:47;;;;;;;3.15;0.70;;;;;;;;;;5075080;28;20052;-64
2021/09/20 16:09:33;;;;;;;1.60;0.80;;;;;;;;;;5075028;28;20080;-64
2021/09/20 16:12:18;;;;;;;7.22;1.35;;;;;;;;;;5074906;28;20053;-65
2021/09/20 16:15:04;;;;;;;1.05;0.60;;;;;;;;;;5074450;28;20049;-64
2021/09/20 16:17:50;;;;;;;2.15;0.90;;;;;;;;;;5074925;28;20437;-64
2021/09/20 16:20:35;;;;;;;1.17;0.77;;;;;;;;;;5074793;28;20049;-64
2021/09/20 16:23:21;;;;;;;1.85;0.93;;;;;;;;;;5074661;28;20045;-64
2021/09/20 16:26:05;;;;;;;2.53;0.77;;;;;;;;;;5059878;28;20048;-64