Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:09;;;;;;;17.65;16.05;;;;;;;20.16;96.25;92819.13;5051299;28;20200;-74
2023/07/05 00:04:35;;;;;;;16.63;14.95;;;;;;;20.15;96.66;92828.19;5052731;28;20224;-74
2023/07/05 00:07:00;;;;;;;17.58;15.82;;;;;;;20.21;97.23;92837.47;5053099;28;20190;-74
2023/07/05 00:09:25;;;;;;;16.65;15.05;;;;;;;20.20;96.80;92829.84;5053050;28;20179;-74
2023/07/05 00:11:51;;;;;;;16.88;15.30;;;;;;;20.09;97.46;92824.19;5085541;28;20233;-74
2023/07/05 00:14:17;;;;;;;18.20;16.35;;;;;;;20.06;97.80;92822.19;5052309;28;20212;-74
2023/07/05 00:16:42;;;;;;;17.25;15.65;;;;;;;20.13;97.55;92822.44;5052856;28;20190;-75
2023/07/05 00:19:09;;;;;;;16.92;15.25;;;;;;;19.97;97.74;92821.50;5044583;28;20344;-73
2023/07/05 00:21:35;;;;;;;17.55;15.77;;;;;;;19.93;98.43;92818.00;5051304;28;20198;-74
2023/07/05 00:24:00;;;;;;;17.65;16.05;;;;;;;19.81;98.80;92807.38;5050317;28;20173;-74
2023/07/05 00:26:26;;;;;;;18.93;17.07;;;;;;;19.92;97.35;92819.06;5084377;28;20217;-74
2023/07/05 00:28:51;;;;;;;17.50;15.40;;;;;;;20.01;97.25;92811.81;5052801;28;20213;-74
2023/07/05 00:31:16;;;;;;;16.57;15.07;;;;;;;20.17;95.47;92812.72;5051210;28;20239;-75
2023/07/05 00:33:42;;;;;;;17.80;15.83;;;;;;;20.35;92.90;92816.69;5049969;28;21010;-74
2023/07/05 00:36:07;;;;;;;15.83;14.43;;;;;;;20.43;91.31;92807.84;5042318;28;20990;-75
2023/07/05 00:38:32;;;;;;;16.95;15.25;;;;;;;20.61;89.90;92819.75;5050200;28;20189;-74
2023/07/05 00:40:58;;;;;;;17.83;16.23;;;;;;;20.67;88.29;92822.94;5052378;28;20228;-74
2023/07/05 00:43:24;;;;;;;17.07;14.70;;;;;;;20.75;87.50;92829.25;5052516;28;20193;-75
2023/07/05 00:45:53;;;;;;;16.13;14.73;;;;;;;20.91;86.38;92838.81;5051689;28;20233;-74
2023/07/05 00:48:23;;;;;;;22.00;17.92;;;;;;;20.77;90.94;92834.97;5051190;28;20188;-73
2023/07/05 00:50:52;;;;;;;18.13;16.17;;;;;;;20.61;93.68;92846.28;5051061;28;20284;-75
2023/07/05 00:53:18;;;;;;;17.88;16.13;;;;;;;20.64;94.22;92850.13;5051705;28;20261;-76
2023/07/05 00:55:49;;;;;;;17.75;15.88;;;;;;;20.54;95.81;92856.69;5051908;28;20252;-74
2023/07/05 00:58:15;;;;;;;18.33;16.40;;;;;;;20.29;99.26;92855.16;5051908;28;20284;-74
2023/07/05 01:00:41;;;;;;;20.92;18.83;;;;;;;20.30;100.00;92853.25;5051428;28;20313;-74
2023/07/05 01:03:10;;;;;;;21.52;19.27;;;;;;;20.17;100.00;92852.47;5051543;28;20200;-74
2023/07/05 01:05:36;;;;;;;19.50;17.63;;;;;;;20.07;100.00;92831.69;5051073;28;20231;-74
2023/07/05 01:08:04;;;;;;;20.17;18.03;;;;;;;20.21;100.00;92831.38;5082319;28;20216;-73
2023/07/05 01:10:29;;;;;;;20.02;18.13;;;;;;;20.35;100.00;92832.59;5051662;28;20224;-74
2023/07/05 01:13:01;;;;;;;19.25;17.42;;;;;;;20.33;100.00;92839.34;5051546;28;20244;-74
2023/07/05 01:16:02;;;;;;;18.90;17.10;;;;;;;20.23;100.00;92824.63;5051224;28;20233;-75
2023/07/05 01:18:56;;;;;;;20.45;18.33;;;;;;;20.08;100.00;92806.72;5042697;28;20231;-74
2023/07/05 01:21:31;;;;;;;20.63;18.52;;;;;;;20.20;100.00;92817.34;5052094;28;20224;-74
2023/07/05 01:24:14;;;;;;;19.67;17.73;;;;;;;20.11;100.00;92815.91;5051070;28;20188;-74
2023/07/05 01:27:01;;;;;;;19.90;17.67;;;;;;;20.17;100.00;92814.59;5051224;28;20720;-74
2023/07/05 01:29:45;;;;;;;19.58;17.48;;;;;;;20.21;100.00;92821.56;5066700;28;21793;-74
2023/07/05 01:32:35;;;;;;;19.45;17.58;;;;;;;20.20;100.00;92817.34;5039196;28;20193;-74
2023/07/05 01:35:12;;;;;;;18.00;16.30;;;;;;;20.14;100.00;92800.13;5050938;28;20229;-74
2023/07/05 01:37:43;;;;;;;20.15;17.10;;;;;;;20.07;100.00;92813.13;5050512;28;20188;-74
2023/07/05 01:40:22;;;;;;;19.40;16.33;;;;;;;20.05;100.00;92804.75;5051093;28;20221;-74
2023/07/05 01:42:55;;;;;;;20.15;18.08;;;;;;;20.00;100.00;92804.19;5051080;28;20194;-75
2023/07/05 01:45:33;;;;;;;17.92;15.95;;;;;;;20.05;100.00;92796.78;5050924;28;20320;-74
2023/07/05 01:48:25;;;;;;;22.33;17.95;;;;;;;20.09;100.00;92797.69;5051205;28;20200;-74
2023/07/05 01:51:01;;;;;;;19.33;17.35;;;;;;;19.97;100.00;92789.72;5049943;28;20934;-74
2023/07/05 01:53:33;;;;;;;17.98;16.10;;;;;;;19.92;100.00;92789.94;5050893;28;20279;-73
2023/07/05 01:56:04;;;;;;;18.15;16.35;;;;;;;19.87;100.00;92792.03;5050658;28;20290;-74
2023/07/05 01:58:35;;;;;;;19.60;17.65;;;;;;;19.78;100.00;92794.78;5051082;28;20187;-75
2023/07/05 02:01:04;;;;;;;18.75;16.95;;;;;;;19.78;100.00;92788.72;5050314;28;20242;-74
2023/07/05 02:03:30;;;;;;;19.30;17.38;;;;;;;19.77;100.00;92792.44;5050897;28;20189;-75
2023/07/05 02:05:56;;;;;;;18.17;16.50;;;;;;;19.61;100.00;92781.72;5046128;28;20217;-74
2023/07/05 02:08:26;;;;;;;18.02;16.17;;;;;;;19.66;100.00;92786.06;5044185;28;20219;-74
2023/07/05 02:10:51;;;;;;;17.55;15.95;;;;;;;19.62;100.00;92793.09;5050527;28;20218;-74
2023/07/05 02:13:18;;;;;;;18.20;16.30;;;;;;;19.58;100.00;92792.97;5049738;28;20278;-74
2023/07/05 02:15:46;;;;;;;18.40;16.75;;;;;;;19.51;100.00;92776.88;5044805;28;20226;-73
2023/07/05 02:18:11;;;;;;;19.08;17.08;;;;;;;19.60;100.00;92782.84;5045000;28;20197;-74
2023/07/05 02:20:37;;;;;;;19.85;16.52;;;;;;;19.63;100.00;92787.47;5049157;28;20236;-74
2023/07/05 02:23:02;;;;;;;18.08;16.33;;;;;;;19.64;100.00;92791.69;5049805;28;20224;-74
2023/07/05 02:25:28;;;;;;;18.67;16.97;;;;;;;19.54;100.00;92781.50;5049909;28;20256;-73
2023/07/05 02:27:53;;;;;;;18.33;16.43;;;;;;;19.27;100.00;92779.41;5050466;28;20177;-74
2023/07/05 02:30:19;;;;;;;18.80;16.90;;;;;;;19.35;100.00;92780.50;5049833;28;20211;-75
2023/07/05 02:32:44;;;;;;;18.27;16.53;;;;;;;19.31;100.00;92772.41;5050387;28;20213;-75
2023/07/05 02:35:09;;;;;;;18.27;16.47;;;;;;;19.37;100.00;92776.41;5049744;28;20259;-74
2023/07/05 02:37:35;;;;;;;19.93;17.93;;;;;;;19.26;100.00;92779.75;5049500;28;20194;-74
2023/07/05 02:40:03;;;;;;;18.43;16.73;;;;;;;19.23;100.00;92781.19;5049728;28;20225;-75
2023/07/05 02:42:28;;;;;;;19.03;17.20;;;;;;;19.28;100.00;92777.59;5050050;28;20180;-74
2023/07/05 02:44:57;;;;;;;19.80;18.00;;;;;;;19.18;100.00;92779.53;5049341;28;20354;-74
2023/07/05 02:47:23;;;;;;;19.33;17.53;;;;;;;19.11;100.00;92783.81;5050489;28;20191;-74
2023/07/05 02:49:48;;;;;;;20.13;18.13;;;;;;;19.14;100.00;92780.50;5049300;28;20235;-74
2023/07/05 02:52:14;;;;;;;18.37;16.77;;;;;;;19.15;100.00;92784.69;5045256;28;20264;-75
2023/07/05 02:54:40;;;;;;;19.37;17.47;;;;;;;19.14;100.00;92777.88;5049313;28;20264;-74
2023/07/05 02:57:05;;;;;;;19.20;17.40;;;;;;;19.24;100.00;92777.44;5049201;28;20192;-75
2023/07/05 02:59:30;;;;;;;18.07;16.43;;;;;;;19.15;100.00;92764.31;5048995;28;20250;-74
2023/07/05 03:01:56;;;;;;;20.27;18.20;;;;;;;19.21;100.00;92778.09;5049549;28;20214;-74
2023/07/05 03:04:22;;;;;;;19.43;17.57;;;;;;;19.09;100.00;92772.75;5049307;28;20224;-75
2023/07/05 03:06:47;;;;;;;20.33;17.83;;;;;;;19.03;100.00;92752.91;5050193;28;20221;-75
2023/07/05 03:09:13;;;;;;;20.80;18.70;;;;;;;19.29;100.00;92761.38;5049092;28;20193;-74
2023/07/05 03:11:38;;;;;;;19.73;17.83;;;;;;;19.07;100.00;92751.13;5049989;28;20173;-74
2023/07/05 03:14:03;;;;;;;19.57;17.63;;;;;;;19.15;100.00;92753.72;5047910;28;20276;-74
2023/07/05 03:16:29;;;;;;;20.30;18.30;;;;;;;19.13;100.00;92749.81;5051291;28;20238;-73
2023/07/05 03:18:54;;;;;;;20.20;18.10;;;;;;;19.28;100.00;92730.72;5032253;28;20180;-74
2023/07/05 03:21:20;;;;;;;21.17;19.23;;;;;;;19.51;100.00;92744.31;5049872;28;20224;-71
2023/07/05 03:23:45;;;;;;;22.00;17.40;;;;;;;19.55;100.00;92730.06;5048757;28;20192;-72
2023/07/05 03:26:10;;;;;;;19.43;17.60;;;;;;;19.75;100.00;92742.44;5046568;28;20212;-72
2023/07/05 03:28:37;;;;;;;18.77;17.07;;;;;;;19.72;100.00;92745.75;5032261;28;20192;-72
2023/07/05 03:31:09;;;;;;;19.23;17.23;;;;;;;19.74;100.00;92740.91;5049124;28;20221;-72
2023/07/05 03:33:35;;;;;;;19.97;17.97;;;;;;;20.04;100.00;92746.75;5044474;28;20212;-72
2023/07/05 03:36:07;;;;;;;17.17;15.60;;;;;;;20.24;100.00;92743.22;5042948;28;20228;-72
2023/07/05 03:38:33;;;;;;;21.85;17.52;;;;;;;20.27;100.00;92755.81;5049342;28;20181;-71
2023/07/05 03:41:04;;;;;;;18.90;16.90;;;;;;;20.48;100.00;92759.84;5049613;28;20232;-72
2023/07/05 03:43:35;;;;;;;18.40;16.70;;;;;;;20.67;98.03;92751.28;5048188;28;20181;-72
2023/07/05 03:46:03;;;;;;;18.60;16.70;;;;;;;20.99;97.80;92744.25;5048930;28;20229;-71
2023/07/05 03:48:30;;;;;;;19.13;17.33;;;;;;;21.21;94.00;92744.47;5049622;28;20187;-71
2023/07/05 03:50:58;;;;;;;19.05;17.13;;;;;;;21.08;94.22;92755.47;5048095;28;20238;-71
2023/07/05 03:53:24;;;;;;;19.15;17.40;;;;;;;21.23;92.86;92754.78;5049348;28;20240;-71
2023/07/05 03:55:49;;;;;;;19.23;17.25;;;;;;;21.56;92.02;92749.91;5048660;28;20245;-71
2023/07/05 03:58:15;;;;;;;19.15;17.33;;;;;;;21.67;92.50;92761.56;5049211;28;20190;-71
2023/07/05 04:00:40;;;;;;;18.77;16.42;;;;;;;22.23;89.46;92768.25;5048883;28;20240;-72
2023/07/05 04:03:05;;;;;;;17.30;15.55;;;;;;;22.29;87.73;92768.78;5031976;28;20179;-72
2023/07/05 04:05:32;;;;;;;17.85;16.25;;;;;;;22.80;85.10;92784.34;5048040;28;20232;-71
2023/07/05 04:07:58;;;;;;;17.52;15.93;;;;;;;23.01;85.79;92795.47;5049374;28;20180;-71
2023/07/05 04:10:23;;;;;;;18.13;16.27;;;;;;;22.35;89.93;92783.34;5048808;28;20245;-71
2023/07/05 04:12:49;;;;;;;20.02;16.98;;;;;;;22.31;91.69;92793.91;5048840;28;20227;-71
2023/07/05 04:15:14;;;;;;;18.08;16.20;;;;;;;22.47;90.15;92783.22;5048551;28;20232;-71
2023/07/05 04:17:40;;;;;;;19.20;17.33;;;;;;;22.84;88.39;92795.09;5048961;28;20191;-71
2023/07/05 04:20:06;;;;;;;18.73;16.85;;;;;;;22.94;87.68;92807.88;5054163;28;20250;-72
2023/07/05 04:22:33;;;;;;;19.45;17.27;;;;;;;22.60;91.01;92801.41;5072912;28;20184;-71
2023/07/05 04:24:59;;;;;;;21.15;18.50;;;;;;;22.19;94.25;92794.78;5048360;28;20226;-71
2023/07/05 04:27:24;;;;;;;20.00;17.88;;;;;;;21.92;97.19;92794.88;5049001;28;20216;-71
2023/07/05 04:29:49;;;;;;;22.35;19.40;;;;;;;22.02;97.02;92797.78;5048351;28;20253;-71
2023/07/05 04:32:15;;;;;;;20.90;18.67;;;;;;;22.18;95.76;92779.16;5048518;28;20193;-72
2023/07/05 04:34:41;;;;;;;25.00;19.77;;;;;;;22.15;96.68;92798.47;5047764;28;20243;-69
2023/07/05 04:37:06;;;;;;;21.05;18.65;;;;;;;22.99;92.66;92811.00;5042610;28;20196;-67
2023/07/05 04:39:32;;;;;;;21.45;19.15;;;;;;;23.30;90.13;92804.81;5046974;28;20218;-69
2023/07/05 04:41:57;;;;;;;20.85;18.70;;;;;;;22.99;91.82;92812.91;5051332;28;20196;-69
2023/07/05 04:44:23;;;;;;;21.95;18.80;;;;;;;22.78;93.74;92820.44;5046253;28;20222;-68
2023/07/05 04:46:48;;;;;;;23.35;19.52;;;;;;;22.89;92.27;92816.91;5043796;28;20192;-71
2023/07/05 04:49:13;;;;;;;28.98;18.92;;;;;;;23.05;89.92;92812.28;5049455;28;20197;-67
2023/07/05 04:51:39;;;;;;;21.88;19.58;;;;;;;22.93;90.44;92811.63;5049538;28;20196;-68
2023/07/05 04:54:04;;;;;;;34.53;23.75;;;;;;;22.85;90.48;92825.94;5045435;28;20228;-68
2023/07/05 04:56:29;;;;;;;23.60;20.05;;;;;;;22.89;91.42;92824.88;5049994;28;20240;-69
2023/07/05 04:58:56;;;;;;;24.10;21.65;;;;;;;22.79;91.76;92829.97;5045171;28;20199;-71
2023/07/05 05:01:22;;;;;;;23.02;19.95;;;;;;;22.42;92.70;92821.53;5045866;28;20231;-69
2023/07/05 05:03:47;;;;;;;21.92;19.60;;;;;;;23.01;90.31;92832.75;5045744;28;20198;-71
2023/07/05 05:06:13;;;;;;;24.83;20.30;;;;;;;23.27;89.34;92827.59;5051543;28;20251;-70
2023/07/05 05:08:39;;;;;;;22.40;20.00;;;;;;;23.46;88.02;92826.81;5049783;28;20182;-71
2023/07/05 05:11:05;;;;;;;23.42;20.35;;;;;;;22.96;90.40;92822.38;5045732;28;20255;-68
2023/07/05 05:13:32;;;;;;;23.95;20.40;;;;;;;23.61;88.49;92825.97;5033004;28;20232;-70
2023/07/05 05:15:59;;;;;;;22.55;20.17;;;;;;;24.43;83.56;92831.56;5043921;28;20250;-69
2023/07/05 05:18:31;;;;;;;21.73;19.52;;;;;;;24.04;85.50;92833.63;5050976;28;20182;-75
2023/07/05 05:20:58;;;;;;;24.00;21.20;;;;;;;23.71;87.31;92828.81;5040080;28;20229;-68
2023/07/05 05:23:24;;;;;;;25.02;19.00;;;;;;;23.80;86.44;92828.59;5043959;28;20235;-71
2023/07/05 05:25:50;;;;;;;26.05;20.35;;;;;;;23.84;86.53;92839.31;5050220;28;20219;-68
2023/07/05 05:28:16;;;;;;;23.00;20.38;;;;;;;24.09;83.49;92845.88;5050482;28;20201;-73
2023/07/05 05:30:43;;;;;;;25.48;20.33;;;;;;;23.81;86.17;92842.69;5050578;28;20224;-72
2023/07/05 05:33:09;;;;;;;23.98;20.00;;;;;;;23.50;87.81;92841.75;5038456;28;20209;-73
2023/07/05 05:35:35;;;;;;;24.05;19.35;;;;;;;24.04;84.51;92835.50;5050964;28;20259;-72
2023/07/05 05:38:02;;;;;;;23.40;20.17;;;;;;;25.40;79.06;92852.06;5051289;28;20184;-72
2023/07/05 05:40:28;;;;;;;22.92;19.48;;;;;;;27.85;68.25;92858.59;5051219;28;20228;-73
2023/07/05 05:42:53;;;;;;;36.45;21.10;;;;;;;30.25;57.94;92865.25;5050542;28;20202;-72
2023/07/05 05:45:19;;;;;;;20.05;17.48;;;;;;;32.64;51.40;92883.25;5049917;28;20301;-73
2023/07/05 05:47:44;;;;;;;27.40;17.90;;;;;;;35.50;42.34;92890.69;5050140;28;20186;-71
2023/07/05 05:50:10;;;;;;;20.08;16.98;;;;;;;36.63;39.71;92895.66;5049158;28;20783;-73
2023/07/05 05:52:35;;;;;;;23.33;17.13;;;;;;;36.81;38.10;92906.81;5066813;28;20201;-73
2023/07/05 05:55:03;;;;;;;21.08;16.75;;;;;;;35.17;41.07;92888.38;5049403;28;20230;-73
2023/07/05 05:57:28;;;;;;;19.17;16.88;;;;;;;37.66;36.16;92905.59;5050500;28;20183;-73
2023/07/05 05:59:54;;;;;;;18.83;15.65;;;;;;;36.01;38.56;92885.44;5049857;28;20260;-73
2023/07/05 06:02:19;;;;;;;21.27;16.73;;;;;;;34.70;41.81;92890.66;5051065;28;20888;-72
2023/07/05 06:04:45;;;;;;;18.02;16.27;;;;;;;35.81;39.49;92885.56;5050398;28;20228;-73
2023/07/05 06:07:10;;;;;;;23.05;16.92;;;;;;;37.24;36.70;92901.56;5050932;28;20193;-73
2023/07/05 06:09:43;;;;;;;21.25;15.23;;;;;;;38.46;34.93;92882.84;5050533;28;20308;-73
2023/07/05 06:12:09;;;;;;;22.17;15.73;;;;;;;39.32;32.95;92895.50;5054232;28;20214;-73
2023/07/05 06:14:34;;;;;;;17.33;15.52;;;;;;;38.84;32.99;92881.88;5049748;28;20234;-72
2023/07/05 06:16:59;;;;;;;15.43;13.95;;;;;;;36.91;36.13;92843.09;5050844;28;20177;-73
2023/07/05 06:19:25;;;;;;;17.08;15.38;;;;;;;35.32;40.10;92865.88;5049553;28;20197;-72
2023/07/05 06:21:50;;;;;;;21.90;15.70;;;;;;;35.31;39.75;92861.66;5042457;28;20182;-73
2023/07/05 06:24:15;;;;;;;18.00;15.20;;;;;;;38.27;34.81;92872.31;5049864;28;20220;-72
2023/07/05 06:26:41;;;;;;;16.50;14.30;;;;;;;38.45;35.16;92873.16;5050115;28;20252;-72
2023/07/05 06:29:07;;;;;;;19.25;15.77;;;;;;;39.91;32.27;92875.13;5050480;28;20914;-73
2023/07/05 06:31:33;;;;;;;16.52;14.82;;;;;;;38.93;33.00;92868.97;5049737;28;20222;-73
2023/07/05 06:34:00;;;;;;;18.58;14.40;;;;;;;38.73;34.07;92860.41;5049631;28;20269;-73
2023/07/05 06:36:25;;;;;;;22.35;15.50;;;;;;;37.62;36.21;92861.38;5049664;28;20233;-73
2023/07/05 06:38:51;;;;;;;16.60;14.35;;;;;;;38.96;33.36;92861.88;5049530;28;20220;-72
2023/07/05 06:41:17;;;;;;;15.95;14.38;;;;;;;38.80;33.92;92857.41;5049218;28;20230;-73
2023/07/05 06:43:43;;;;;;;17.50;13.63;;;;;;;39.21;32.67;92875.31;5050070;28;20289;-73
2023/07/05 06:46:08;;;;;;;15.57;14.07;;;;;;;37.46;35.85;92860.75;5049712;28;20372;-72
2023/07/05 06:48:34;;;;;;;14.93;13.10;;;;;;;39.40;33.41;92865.91;5048856;28;20182;-72
2023/07/05 06:50:59;;;;;;;14.68;13.35;;;;;;;39.37;31.73;92866.81;5039476;28;20248;-72
2023/07/05 06:53:25;;;;;;;15.80;14.10;;;;;;;36.29;36.51;92844.59;5050174;28;20232;-72
2023/07/05 06:55:51;;;;;;;17.13;15.60;;;;;;;31.49;48.50;92839.56;5049597;28;20914;-72
2023/07/05 06:58:19;;;;;;;19.02;15.27;;;;;;;30.02;54.45;92827.28;5050326;28;20190;-72
2023/07/05 07:00:49;;;;;;;17.02;15.10;;;;;;;29.43;58.27;92823.69;5048994;28;20241;-73
2023/07/05 07:03:15;;;;;;;19.17;16.52;;;;;;;28.36;61.78;92821.47;5049576;28;20205;-72
2023/07/05 07:05:47;;;;;;;17.95;16.25;;;;;;;28.33;61.73;92827.63;5049450;28;20339;-73
2023/07/05 07:08:12;;;;;;;18.55;16.63;;;;;;;28.02;62.11;92818.41;5049971;28;20197;-72
2023/07/05 07:10:38;;;;;;;20.80;17.13;;;;;;;27.73;64.21;92818.69;5049192;28;20229;-72
2023/07/05 07:13:04;;;;;;;18.13;16.40;;;;;;;27.58;64.96;92822.47;5052826;28;20229;-72
2023/07/05 07:15:29;;;;;;;21.55;17.55;;;;;;;27.28;67.81;92821.97;5049226;28;20221;-72
2023/07/05 07:17:55;;;;;;;21.15;16.10;;;;;;;27.30;67.69;92822.38;5049995;28;20173;-72
2023/07/05 07:20:20;;;;;;;17.48;15.85;;;;;;;27.62;66.01;92826.72;5050843;28;20234;-72
2023/07/05 07:22:45;;;;;;;22.67;16.65;;;;;;;27.49;65.60;92825.50;5048154;28;20196;-71
2023/07/05 07:25:11;;;;;;;18.10;16.40;;;;;;;27.48;67.10;92817.84;5078175;28;20226;-72
2023/07/05 07:27:36;;;;;;;17.70;16.08;;;;;;;27.79;65.16;92811.78;5049841;28;20213;-72
2023/07/05 07:30:02;;;;;;;18.98;17.15;;;;;;;27.85;64.94;92811.03;5048903;28;20213;-72
2023/07/05 07:32:28;;;;;;;20.60;17.48;;;;;;;27.82;66.78;92805.66;5049910;28;20190;-72
2023/07/05 07:34:55;;;;;;;19.25;16.92;;;;;;;27.96;65.77;92805.72;5049191;28;20234;-72
2023/07/05 07:37:20;;;;;;;20.92;18.05;;;;;;;27.93;68.02;92814.53;5047750;28;20182;-72
2023/07/05 07:39:46;;;;;;;23.55;18.33;;;;;;;28.11;66.05;92813.41;5047521;28;20226;-72
2023/07/05 07:42:11;;;;;;;20.23;17.65;;;;;;;28.22;66.02;92797.31;5049922;28;20186;-72
2023/07/05 07:44:37;;;;;;;21.10;18.58;;;;;;;27.88;63.69;92804.16;5048447;28;20229;-72
2023/07/05 07:47:03;;;;;;;20.08;17.33;;;;;;;27.69;64.90;92799.13;5048826;28;20210;-72
2023/07/05 07:49:28;;;;;;;18.45;16.23;;;;;;;27.38;65.66;92813.22;5050264;28;20241;-72
2023/07/05 07:51:55;;;;;;;19.55;17.52;;;;;;;27.31;66.62;92813.16;5053414;28;20174;-72
2023/07/05 07:54:25;;;;;;;20.33;18.27;;;;;;;27.51;65.16;92803.66;5048824;28;20937;-72
2023/07/05 07:56:53;;;;;;;19.83;18.02;;;;;;;27.99;64.82;92816.47;5049844;28;20179;-72
2023/07/05 07:59:19;;;;;;;17.20;15.48;;;;;;;27.90;62.23;92813.41;5048902;28;20190;-72
2023/07/05 08:01:45;;;;;;;20.02;17.15;;;;;;;27.56;61.94;92811.34;5048645;28;20197;-72
2023/07/05 08:04:11;;;;;;;19.13;16.85;;;;;;;27.58;64.00;92809.81;5035659;28;20294;-72
2023/07/05 08:06:40;;;;;;;18.25;16.50;;;;;;;27.79;62.43;92811.78;5044387;28;20190;-72
2023/07/05 08:09:08;;;;;;;18.27;16.40;;;;;;;27.64;63.23;92815.59;5048980;28;20245;-72
2023/07/05 08:11:34;;;;;;;18.77;16.92;;;;;;;27.91;64.19;92809.56;5069191;28;20213;-72
2023/07/05 08:14:00;;;;;;;18.80;17.00;;;;;;;27.98;62.00;92812.25;5075117;28;21201;-72
2023/07/05 08:16:25;;;;;;;17.45;15.70;;;;;;;27.80;63.62;92808.72;5071380;28;20229;-72
2023/07/05 08:18:51;;;;;;;17.65;16.00;;;;;;;28.08;62.88;92808.03;5055086;28;20174;-72
2023/07/05 08:21:17;;;;;;;18.30;15.63;;;;;;;27.92;63.05;92808.41;5074201;28;20232;-72
2023/07/05 08:23:43;;;;;;;17.70;15.57;;;;;;;27.90;58.76;92809.94;5072411;28;20181;-72
2023/07/05 08:26:10;;;;;;;15.75;14.25;;;;;;;27.96;60.79;92816.47;5072364;28;20228;-72
2023/07/05 08:28:35;;;;;;;16.40;14.95;;;;;;;28.09;61.25;92821.06;5072479;28;20190;-72
2023/07/05 08:31:03;;;;;;;20.40;16.40;;;;;;;28.15;60.53;92821.47;5071835;28;20214;-72
2023/07/05 08:33:31;;;;;;;17.45;15.63;;;;;;;28.33;60.91;92816.13;5070858;28;20235;-73
2023/07/05 08:36:09;;;;;;;16.33;14.73;;;;;;;28.20;62.61;92821.84;5071896;28;20228;-72
2023/07/05 08:38:34;;;;;;;15.82;14.25;;;;;;;28.29;57.47;92808.06;5054772;28;20204;-72
2023/07/05 08:41:31;;;;;;;14.57;13.23;;;;;;;28.44;57.88;92820.34;5072728;28;20711;-72
2023/07/05 08:44:16;;;;;;;13.68;12.27;;;;;;;28.43;54.76;92812.66;5063665;28;20181;-72
2023/07/05 08:46:47;;;;;;;14.25;13.05;;;;;;;28.47;57.92;92800.78;5058172;28;20216;-73
2023/07/05 08:49:22;;;;;;;13.57;12.30;;;;;;;28.49;55.18;92811.16;5071776;28;20436;-73
2023/07/05 08:51:48;;;;;;;15.75;14.02;;;;;;;28.36;55.82;92793.88;5072492;28;20177;-72
2023/07/05 08:54:16;;;;;;;15.85;14.35;;;;;;;28.33;56.58;92792.72;5071472;28;20211;-72
2023/07/05 08:56:48;;;;;;;15.70;14.13;;;;;;;28.29;56.77;92805.38;5065923;28;20212;-71
2023/07/05 08:59:25;;;;;;;14.70;13.43;;;;;;;28.41;59.00;92796.94;5061575;28;20185;-72
2023/07/05 09:01:54;;;;;;;15.73;14.32;;;;;;;28.50;58.20;92797.34;5070667;28;20196;-72
2023/07/05 09:04:26;;;;;;;15.80;14.35;;;;;;;28.66;57.51;92805.00;5071585;28;20193;-72
2023/07/05 09:07:09;;;;;;;15.82;14.38;;;;;;;29.09;57.96;92801.13;5072459;28;20186;-72
2023/07/05 09:09:40;;;;;;;15.55;14.15;;;;;;;29.23;56.35;92796.44;5060599;28;20233;-73
2023/07/05 09:12:48;;;;;;;15.55;14.13;;;;;;;29.14;56.20;92787.25;5075370;28;20233;-72
2023/07/05 09:15:23;;;;;;;15.38;13.82;;;;;;;29.01;56.06;92786.91;5060319;28;20236;-72
2023/07/05 09:17:51;;;;;;;15.75;14.38;;;;;;;28.90;57.87;92785.38;5071103;28;20272;-72
2023/07/05 09:20:25;;;;;;;15.88;14.43;;;;;;;28.89;56.14;92779.25;5069591;28;20240;-72
2023/07/05 09:22:52;;;;;;;15.13;13.73;;;;;;;29.12;56.45;92763.44;5071374;28;20193;-72
2023/07/05 09:25:22;;;;;;;14.45;13.15;;;;;;;29.36;54.93;92778.75;5071119;28;20226;-72
2023/07/05 09:27:54;;;;;;;14.32;13.07;;;;;;;29.43;53.15;92775.25;5071570;28;20198;-72
2023/07/05 09:30:25;;;;;;;14.45;13.15;;;;;;;29.35;56.23;92765.69;5070206;28;20293;-72
2023/07/05 09:33:07;;;;;;;14.23;12.93;;;;;;;29.32;53.74;92761.09;5064217;28;20235;-72
2023/07/05 09:35:36;;;;;;;14.15;12.98;;;;;;;29.06;59.18;92777.69;5059687;28;20221;-72
2023/07/05 09:38:09;;;;;;;15.82;14.30;;;;;;;29.48;58.81;92778.28;5071446;28;20184;-72
2023/07/05 09:40:47;;;;;;;16.05;14.52;;;;;;;29.27;59.28;92774.94;5070278;28;20240;-72
2023/07/05 09:43:20;;;;;;;14.45;13.18;;;;;;;29.73;57.16;92766.69;5071290;28;20280;-72
2023/07/05 09:45:46;;;;;;;15.40;13.85;;;;;;;29.66;55.91;92754.78;5070984;28;20224;-72
2023/07/05 09:48:12;;;;;;;14.38;13.02;;;;;;;29.79;55.17;92768.56;5071355;28;20188;-72
2023/07/05 09:50:45;;;;;;;14.75;13.48;;;;;;;29.05;60.99;92773.44;5070276;28;20236;-72
2023/07/05 09:53:35;;;;;;;14.93;13.60;;;;;;;29.11;59.08;92767.31;5069820;28;20231;-72
2023/07/05 09:56:05;;;;;;;14.63;13.15;;;;;;;28.93;56.18;92766.56;5067835;28;20225;-72
2023/07/05 09:58:32;;;;;;;13.70;12.38;;;;;;;29.04;55.50;92759.25;5071087;28;20188;-73
2023/07/05 10:01:04;;;;;;;14.88;13.48;;;;;;;29.26;55.48;92762.66;5070342;28;20217;-72
2023/07/05 10:03:34;;;;;;;15.27;13.65;;;;;;;29.18;57.63;92763.81;5082571;28;20186;-72
2023/07/05 10:06:07;;;;;;;14.88;13.57;;;;;;;28.74;58.54;92761.63;5069669;28;20240;-72
2023/07/05 10:08:43;;;;;;;14.95;13.40;;;;;;;28.57;61.09;92757.03;5071450;28;20256;-73
2023/07/05 10:11:33;;;;;;;14.65;13.32;;;;;;;28.70;60.32;92758.16;5070844;28;20263;-72
2023/07/05 10:14:08;;;;;;;13.93;12.65;;;;;;;28.39;58.99;92752.81;5064641;28;20223;-72
2023/07/05 10:16:53;;;;;;;14.18;12.95;;;;;;;28.75;58.93;92755.06;5070489;28;20205;-72
2023/07/05 10:19:28;;;;;;;14.18;12.98;;;;;;;28.60;58.58;92742.81;5062459;28;20184;-72
2023/07/05 10:22:28;;;;;;;14.13;12.90;;;;;;;28.85;59.29;92751.59;5071715;28;20588;-72
2023/07/05 10:25:01;;;;;;;14.02;12.82;;;;;;;29.10;59.46;92752.34;5061216;28;20233;-72
2023/07/05 10:27:36;;;;;;;14.38;12.90;;;;;;;29.09;57.08;92761.53;5066997;28;20187;-72
2023/07/05 10:30:13;;;;;;;14.05;12.77;;;;;;;28.76;57.43;92755.84;5069753;28;20231;-72
2023/07/05 10:32:42;;;;;;;14.17;12.77;;;;;;;28.79;57.22;92750.47;5070894;28;20177;-73
2023/07/05 10:35:26;;;;;;;13.38;12.38;;;;;;;29.15;54.40;92749.22;5069083;28;20508;-72
2023/07/05 10:37:53;;;;;;;14.18;12.77;;;;;;;29.46;56.07;92753.72;5069327;28;20196;-72
2023/07/05 10:40:21;;;;;;;14.60;12.90;;;;;;;29.22;57.32;92754.59;5070062;28;20227;-73
2023/07/05 10:42:57;;;;;;;13.40;12.30;;;;;;;29.42;54.35;92750.25;5070348;28;20207;-73
2023/07/05 10:45:24;;;;;;;14.80;13.25;;;;;;;29.65;55.13;92742.47;5069786;28;20233;-73
2023/07/05 10:47:52;;;;;;;14.57;13.20;;;;;;;29.00;58.02;92734.28;5069623;28;20185;-72
2023/07/05 10:50:25;;;;;;;14.60;12.73;;;;;;;28.51;59.99;92745.16;5069984;28;20236;-73
2023/07/05 10:52:58;;;;;;;14.85;13.35;;;;;;;28.65;60.29;92742.44;5051950;28;20182;-72
2023/07/05 10:55:39;;;;;;;14.55;13.05;;;;;;;28.17;63.79;92735.94;5069761;28;20310;-72
2023/07/05 10:58:15;;;;;;;14.43;13.02;;;;;;;28.40;62.43;92739.00;5068102;28;20216;-73
2023/07/05 11:00:48;;;;;;;14.45;13.05;;;;;;;28.15;64.50;92744.38;5068825;28;20259;-72
2023/07/05 11:03:42;;;;;;;15.55;14.07;;;;;;;27.65;63.86;92750.03;5060228;28;20199;-73
2023/07/05 11:06:10;;;;;;;15.75;14.40;;;;;;;27.80;63.26;92748.94;5051801;28;20221;-71
2023/07/05 11:08:41;;;;;;;15.43;14.13;;;;;;;27.66;65.89;92765.00;5068325;28;20342;-71
2023/07/05 11:11:17;;;;;;;15.88;14.38;;;;;;;27.46;69.73;92780.66;5069584;28;20248;-71
2023/07/05 11:13:45;;;;;;;15.30;13.90;;;;;;;27.43;68.40;92768.00;5069624;28;20225;-70
2023/07/05 11:16:23;;;;;;;16.02;14.43;;;;;;;27.30;69.01;92764.13;5069096;28;20532;-70
2023/07/05 11:18:53;;;;;;;15.57;14.07;;;;;;;27.11;70.26;92769.00;5069136;28;20224;-70
2023/07/05 11:21:34;;;;;;;12.88;11.68;;;;;;;26.62;64.92;92764.91;5061515;28;20222;-70
2023/07/05 11:23:59;;;;;;;12.15;11.15;;;;;;;25.59;63.34;92753.72;5065099;28;20209;-71