Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:00;;;;;;;9.20;3.97;;;;;;;;;;2064583;28;20034;-40
2024/02/03 00:02:01;;;;;;;13.30;3.80;;;;;;;;;;2067641;28;20101;-40
2024/02/03 00:03:02;;;;;;;8.88;3.78;;;;;;;;;;2064123;28;20042;-40
2024/02/03 00:04:03;;;;;;;8.38;3.35;;;;;;;;;;2063950;28;20026;-41
2024/02/03 00:05:05;;;;;;;12.93;4.65;;;;;;;;;;2064623;28;20018;-40
2024/02/03 00:06:06;;;;;;;9.98;3.90;;;;;;;;;;2064504;28;20076;-40
2024/02/03 00:07:07;;;;;;;9.57;3.85;;;;;;;;;;2064671;28;20045;-40
2024/02/03 00:08:09;;;;;;;7.95;3.53;;;;;;;;;;2064616;28;20034;-40
2024/02/03 00:09:10;;;;;;;12.43;4.47;;;;;;;;;;2064563;28;20058;-40
2024/02/03 00:10:11;;;;;;;18.35;4.63;;;;;;;;;;2063777;28;20022;-40
2024/02/03 00:11:12;;;;;;;10.63;4.10;;;;;;;;;;2057591;28;20023;-41
2024/02/03 00:12:15;;;;;;;7.68;3.55;;;;;;;;;;2063549;28;20473;-42
2024/02/03 00:13:16;;;;;;;10.20;3.92;;;;;;;;;;2064629;28;20015;-41
2024/02/03 00:14:17;;;;;;;12.00;4.53;;;;;;;;;;2056023;28;20089;-40
2024/02/03 00:15:19;;;;;;;12.50;4.00;;;;;;;;;;2055941;28;20078;-41
2024/02/03 00:16:20;;;;;;;15.35;4.68;;;;;;;;;;2063549;28;20081;-40
2024/02/03 00:17:21;;;;;;;10.25;4.22;;;;;;;;;;2063807;28;20030;-41
2024/02/03 00:18:23;;;;;;;14.55;4.18;;;;;;;;;;2064432;28;20046;-43
2024/02/03 00:19:24;;;;;;;13.07;4.03;;;;;;;;;;2064815;28;20023;-41
2024/02/03 00:20:25;;;;;;;10.45;3.92;;;;;;;;;;2064288;28;20053;-41
2024/02/03 00:21:27;;;;;;;11.70;4.28;;;;;;;;;;2064580;28;20030;-40
2024/02/03 00:22:28;;;;;;;11.23;4.43;;;;;;;;;;2064705;28;20022;-41
2024/02/03 00:23:29;;;;;;;9.30;3.78;;;;;;;;;;2064348;28;20072;-40
2024/02/03 00:24:31;;;;;;;7.28;4.00;;;;;;;;;;2064646;28;20027;-40
2024/02/03 00:25:32;;;;;;;16.63;4.15;;;;;;;;;;2064182;28;20511;-40
2024/02/03 00:26:33;;;;;;;13.13;4.78;;;;;;;;;;2064345;28;20022;-40
2024/02/03 00:27:36;;;;;;;10.38;4.05;;;;;;;;;;2064707;28;20018;-42
2024/02/03 00:28:38;;;;;;;7.45;3.58;;;;;;;;;;2064571;28;20106;-42
2024/02/03 00:29:39;;;;;;;10.65;4.43;;;;;;;;;;2064391;28;20637;-42
2024/02/03 00:30:40;;;;;;;11.00;4.10;;;;;;;;;;2064670;28;20033;-42
2024/02/03 00:31:42;;;;;;;8.52;4.22;;;;;;;;;;2063488;28;20448;-41
2024/02/03 00:32:43;;;;;;;10.98;4.45;;;;;;;;;;2063809;28;20033;-41
2024/02/03 00:33:44;;;;;;;11.35;4.35;;;;;;;;;;2064738;28;20015;-40
2024/02/03 00:34:46;;;;;;;9.00;3.72;;;;;;;;;;2060113;28;20019;-41
2024/02/03 00:35:48;;;;;;;10.00;3.95;;;;;;;;;;2056939;28;20458;-41
2024/02/03 00:36:49;;;;;;;14.50;4.68;;;;;;;;;;2064179;28;20022;-41
2024/02/03 00:37:50;;;;;;;10.35;3.78;;;;;;;;;;2064386;28;20025;-41
2024/02/03 00:38:52;;;;;;;12.73;4.00;;;;;;;;;;2064642;28;20022;-43
2024/02/03 00:39:53;;;;;;;13.85;4.65;;;;;;;;;;2064341;28;20021;-40
2024/02/03 00:40:55;;;;;;;8.63;3.83;;;;;;;;;;2055446;28;20033;-42
2024/02/03 00:41:56;;;;;;;13.85;4.90;;;;;;;;;;2056008;28;20027;-40
2024/02/03 00:42:57;;;;;;;10.75;4.43;;;;;;;;;;2064405;28;20132;-42
2024/02/03 00:43:58;;;;;;;12.75;4.47;;;;;;;;;;2064598;28;20041;-41
2024/02/03 00:45:00;;;;;;;14.27;4.88;;;;;;;;;;2056491;28;20438;-41
2024/02/03 00:46:01;;;;;;;11.10;4.28;;;;;;;;;;2066517;28;20045;-41
2024/02/03 00:47:02;;;;;;;10.98;4.47;;;;;;;;;;2064501;28;20460;-40
2024/02/03 00:48:03;;;;;;;10.98;4.13;;;;;;;;;;2064558;28;20050;-41
2024/02/03 00:49:05;;;;;;;10.82;4.13;;;;;;;;;;2064491;28;20113;-40
2024/02/03 00:50:06;;;;;;;10.35;4.30;;;;;;;;;;2063254;28;20031;-41
2024/02/03 00:51:11;;;;;;;12.45;4.35;;;;;;;;;;2063158;28;20023;-41
2024/02/03 00:52:13;;;;;;;10.07;4.10;;;;;;;;;;2061595;28;20117;-41
2024/02/03 00:53:14;;;;;;;10.05;4.25;;;;;;;;;;2064564;28;20033;-41
2024/02/03 00:54:15;;;;;;;9.50;4.78;;;;;;;;;;2064428;28;20432;-40
2024/02/03 00:55:16;;;;;;;9.27;3.92;;;;;;;;;;2064164;28;20033;-40
2024/02/03 00:56:18;;;;;;;10.98;4.80;;;;;;;;;;2065532;28;21850;-41
2024/02/03 00:57:19;;;;;;;10.27;4.38;;;;;;;;;;2063999;28;20031;-40
2024/02/03 00:58:21;;;;;;;12.70;4.15;;;;;;;;;;2064256;28;20479;-41
2024/02/03 00:59:22;;;;;;;12.27;3.80;;;;;;;;;;2065592;28;20071;-41
2024/02/03 01:00:27;;;;;;;8.18;3.58;;;;;;;;;;2066024;28;20063;-41
2024/02/03 01:01:28;;;;;;;11.23;4.05;;;;;;;;;;2066087;28;20045;-41
2024/02/03 01:02:30;;;;;;;10.00;4.07;;;;;;;;;;2066034;28;20025;-41
2024/02/03 01:03:31;;;;;;;12.40;4.05;;;;;;;;;;2065794;28;20035;-41
2024/02/03 01:04:32;;;;;;;15.13;4.82;;;;;;;;;;2066756;28;20083;-41
2024/02/03 01:05:34;;;;;;;7.82;4.00;;;;;;;;;;2065571;28;20019;-40
2024/02/03 01:06:35;;;;;;;10.82;3.90;;;;;;;;;;2065623;28;20007;-41
2024/02/03 01:07:36;;;;;;;11.30;4.22;;;;;;;;;;2065876;28;20035;-41
2024/02/03 01:08:37;;;;;;;14.27;4.50;;;;;;;;;;2070482;28;20033;-41
2024/02/03 01:09:39;;;;;;;10.85;3.88;;;;;;;;;;2071888;28;20432;-40
2024/02/03 01:10:40;;;;;;;11.13;3.33;;;;;;;;;;2065878;28;20019;-43
2024/02/03 01:11:41;;;;;;;11.90;3.95;;;;;;;;;;2065723;28;20436;-45
2024/02/03 01:12:43;;;;;;;9.57;3.05;;;;;;;;;;2065902;28;20027;-43
2024/02/03 01:13:45;;;;;;;10.45;4.10;;;;;;;;;;2065487;28;20037;-42
2024/02/03 01:14:46;;;;;;;9.77;4.05;;;;;;;;;;2065558;28;20344;-42
2024/02/03 01:15:47;;;;;;;12.85;3.72;;;;;;;;;;2068304;28;20022;-44
2024/02/03 01:16:49;;;;;;;9.02;4.13;;;;;;;;;;2069004;28;20356;-41
2024/02/03 01:17:50;;;;;;;8.85;3.60;;;;;;;;;;2065868;28;20092;-41
2024/02/03 01:18:52;;;;;;;12.57;3.75;;;;;;;;;;2065748;28;20030;-41
2024/02/03 01:19:53;;;;;;;7.97;3.13;;;;;;;;;;2065894;28;20517;-42
2024/02/03 01:20:55;;;;;;;12.15;3.95;;;;;;;;;;2066029;28;20026;-42
2024/02/03 01:21:56;;;;;;;8.68;3.40;;;;;;;;;;2058916;28;20489;-41
2024/02/03 01:22:57;;;;;;;8.77;3.25;;;;;;;;;;2058104;28;20027;-41
2024/02/03 01:23:58;;;;;;;7.78;3.05;;;;;;;;;;2065785;28;20026;-42
2024/02/03 01:25:00;;;;;;;9.88;3.03;;;;;;;;;;2065355;28;20105;-40
2024/02/03 01:26:01;;;;;;;9.20;3.40;;;;;;;;;;2070134;28;20132;-41
2024/02/03 01:27:03;;;;;;;8.43;3.08;;;;;;;;;;2065709;28;20093;-42
2024/02/03 01:28:04;;;;;;;8.88;3.25;;;;;;;;;;2065844;28;20030;-42
2024/02/03 01:29:05;;;;;;;8.00;3.08;;;;;;;;;;2066044;28;20037;-41
2024/02/03 01:30:08;;;;;;;8.27;3.38;;;;;;;;;;2056766;28;20381;-41
2024/02/03 01:31:09;;;;;;;9.13;3.67;;;;;;;;;;2056284;28;20019;-41
2024/02/03 01:32:10;;;;;;;8.98;2.75;;;;;;;;;;2065907;28;20026;-41
2024/02/03 01:33:12;;;;;;;13.20;3.72;;;;;;;;;;2056633;28;20022;-41
2024/02/03 01:34:13;;;;;;;7.40;3.45;;;;;;;;;;2057001;28;20042;-40
2024/02/03 01:35:14;;;;;;;9.55;3.13;;;;;;;;;;2065950;28;20095;-42
2024/02/03 01:36:16;;;;;;;6.00;2.90;;;;;;;;;;2065616;28;20022;-40
2024/02/03 01:37:17;;;;;;;6.95;3.20;;;;;;;;;;2065779;28;20088;-41
2024/02/03 01:38:19;;;;;;;7.25;2.50;;;;;;;;;;2065106;28;20033;-41
2024/02/03 01:39:20;;;;;;;8.45;3.30;;;;;;;;;;2065078;28;20046;-44
2024/02/03 01:40:21;;;;;;;10.27;3.08;;;;;;;;;;2065691;28;20030;-41
2024/02/03 01:41:22;;;;;;;7.93;2.97;;;;;;;;;;2065576;28;20528;-41
2024/02/03 01:42:24;;;;;;;7.07;3.42;;;;;;;;;;2065698;28;20105;-41
2024/02/03 01:43:25;;;;;;;10.27;3.33;;;;;;;;;;2065940;28;20110;-41
2024/02/03 01:44:30;;;;;;;6.50;3.03;;;;;;;;;;2065619;28;20476;-40
2024/02/03 01:45:31;;;;;;;7.72;3.00;;;;;;;;;;2065720;28;20033;-41
2024/02/03 01:46:33;;;;;;;10.45;3.83;;;;;;;;;;2065162;28;20540;-42
2024/02/03 01:47:34;;;;;;;6.85;3.45;;;;;;;;;;2065665;28;20445;-42
2024/02/03 01:48:35;;;;;;;8.60;3.30;;;;;;;;;;2064777;28;20034;-42
2024/02/03 01:49:37;;;;;;;8.15;3.47;;;;;;;;;;2063800;28;20106;-41
2024/02/03 01:50:41;;;;;;;7.55;3.30;;;;;;;;;;2065582;28;20038;-40
2024/02/03 01:51:42;;;;;;;5.00;2.92;;;;;;;;;;2065229;28;20463;-41
2024/02/03 01:52:44;;;;;;;7.82;2.92;;;;;;;;;;2064652;28;20094;-42
2024/02/03 01:53:48;;;;;;;7.22;3.08;;;;;;;;;;2065572;28;20125;-41
2024/02/03 01:54:50;;;;;;;9.10;3.33;;;;;;;;;;2065792;28;20461;-42
2024/02/03 01:55:53;;;;;;;8.18;3.15;;;;;;;;;;2064610;28;20073;-41
2024/02/03 01:56:59;;;;;;;5.95;2.97;;;;;;;;;;2065064;28;20061;-40
2024/02/03 01:58:03;;;;;;;8.15;3.60;;;;;;;;;;2065435;28;20374;-41
2024/02/03 01:59:04;;;;;;;7.80;3.20;;;;;;;;;;2065549;28;20026;-41
2024/02/03 02:00:06;;;;;;;9.75;3.40;;;;;;;;;;2065529;28;20023;-41
2024/02/03 02:01:07;;;;;;;7.72;3.08;;;;;;;;;;2064916;28;20058;-42
2024/02/03 02:02:09;;;;;;;10.02;2.92;;;;;;;;;;2064796;28;20033;-41
2024/02/03 02:03:10;;;;;;;9.20;3.45;;;;;;;;;;2064925;28;20516;-41
2024/02/03 02:04:12;;;;;;;9.57;3.47;;;;;;;;;;2068819;28;20026;-41
2024/02/03 02:05:13;;;;;;;6.53;3.22;;;;;;;;;;2065392;28;20073;-41
2024/02/03 02:06:14;;;;;;;8.82;2.88;;;;;;;;;;2065398;28;20121;-41
2024/02/03 02:07:16;;;;;;;9.70;3.28;;;;;;;;;;2065525;28;20373;-40
2024/02/03 02:08:19;;;;;;;7.95;3.15;;;;;;;;;;2064525;28;20126;-40
2024/02/03 02:09:21;;;;;;;10.07;2.97;;;;;;;;;;2065973;28;20060;-41
2024/02/03 02:10:22;;;;;;;8.40;3.15;;;;;;;;;;2064716;28;20495;-42
2024/02/03 02:11:24;;;;;;;8.07;3.03;;;;;;;;;;2064725;28;20116;-39
2024/02/03 02:12:25;;;;;;;9.02;2.60;;;;;;;;;;2064748;28;20112;-41
2024/02/03 02:13:26;;;;;;;9.90;3.50;;;;;;;;;;2065454;28;20033;-42
2024/02/03 02:14:28;;;;;;;8.50;3.58;;;;;;;;;;2065350;28;20027;-40
2024/02/03 02:15:29;;;;;;;7.18;3.05;;;;;;;;;;2065369;28;20088;-41
2024/02/03 02:16:30;;;;;;;6.60;3.00;;;;;;;;;;2065220;28;20504;-40
2024/02/03 02:17:33;;;;;;;11.13;3.35;;;;;;;;;;2065148;28;20038;-40
2024/02/03 02:18:34;;;;;;;7.82;3.20;;;;;;;;;;2065358;28;20020;-40
2024/02/03 02:19:35;;;;;;;6.90;3.30;;;;;;;;;;2065287;28;20023;-40
2024/02/03 02:20:37;;;;;;;6.95;3.33;;;;;;;;;;2064664;28;20011;-41
2024/02/03 02:21:38;;;;;;;9.50;3.72;;;;;;;;;;2064779;28;20023;-41
2024/02/03 02:22:39;;;;;;;13.70;3.53;;;;;;;;;;2064917;28;20018;-41
2024/02/03 02:23:41;;;;;;;11.05;3.25;;;;;;;;;;2064819;28;20037;-42
2024/02/03 02:24:42;;;;;;;10.10;3.17;;;;;;;;;;2064747;28;20022;-41
2024/02/03 02:25:43;;;;;;;7.18;3.70;;;;;;;;;;2064637;28;20022;-42
2024/02/03 02:26:45;;;;;;;8.15;3.90;;;;;;;;;;2065262;28;20469;-40
2024/02/03 02:27:46;;;;;;;8.65;3.85;;;;;;;;;;2065194;28;20563;-40
2024/02/03 02:28:47;;;;;;;5.82;2.50;;;;;;;;;;2065469;28;20061;-41
2024/02/03 02:29:48;;;;;;;11.30;3.58;;;;;;;;;;2064951;28;20489;-41
2024/02/03 02:30:51;;;;;;;6.65;3.63;;;;;;;;;;2071112;28;20464;-42
2024/02/03 02:31:53;;;;;;;11.65;3.20;;;;;;;;;;2065421;28;20066;-41
2024/02/03 02:32:54;;;;;;;8.50;2.88;;;;;;;;;;2065088;28;20006;-40
2024/02/03 02:33:55;;;;;;;5.88;2.92;;;;;;;;;;2065462;28;20023;-40
2024/02/03 02:34:56;;;;;;;11.63;3.13;;;;;;;;;;2065075;28;20030;-41
2024/02/03 02:35:58;;;;;;;8.32;3.22;;;;;;;;;;2064337;28;20413;-42
2024/02/03 02:36:59;;;;;;;9.10;3.72;;;;;;;;;;2064870;28;20120;-42
2024/02/03 02:38:00;;;;;;;6.32;3.05;;;;;;;;;;2065013;28;20002;-40
2024/02/03 02:39:01;;;;;;;9.82;3.70;;;;;;;;;;2065017;28;20053;-40
2024/02/03 02:40:04;;;;;;;5.75;2.88;;;;;;;;;;2067754;28;20026;-42
2024/02/03 02:41:05;;;;;;;9.63;2.92;;;;;;;;;;2068851;28;20026;-41
2024/02/03 02:42:07;;;;;;;5.57;2.42;;;;;;;;;;2073436;28;20011;-41
2024/02/03 02:43:08;;;;;;;9.32;3.67;;;;;;;;;;2067980;28;20033;-41
2024/02/03 02:44:10;;;;;;;6.40;3.38;;;;;;;;;;2066266;28;20018;-41
2024/02/03 02:45:11;;;;;;;7.38;3.10;;;;;;;;;;2065388;28;20034;-41
2024/02/03 02:46:12;;;;;;;8.27;3.47;;;;;;;;;;2065067;28;20049;-41
2024/02/03 02:47:13;;;;;;;8.27;3.00;;;;;;;;;;2066360;28;20030;-40
2024/02/03 02:48:15;;;;;;;8.18;2.97;;;;;;;;;;2073323;28;20025;-41
2024/02/03 02:49:16;;;;;;;6.78;3.10;;;;;;;;;;2067138;28;20245;-41
2024/02/03 02:50:17;;;;;;;11.15;3.30;;;;;;;;;;2064863;28;20447;-41
2024/02/03 02:51:18;;;;;;;13.05;3.35;;;;;;;;;;2065339;28;20045;-41
2024/02/03 02:52:20;;;;;;;7.68;3.05;;;;;;;;;;2064334;28;20024;-42
2024/02/03 02:53:21;;;;;;;8.85;3.10;;;;;;;;;;2064630;28;20022;-41
2024/02/03 02:54:22;;;;;;;4.95;2.78;;;;;;;;;;2065083;28;20007;-41
2024/02/03 02:55:24;;;;;;;12.45;3.53;;;;;;;;;;2065241;28;20350;-41
2024/02/03 02:56:25;;;;;;;7.05;2.83;;;;;;;;;;2065918;28;20025;-41
2024/02/03 02:57:26;;;;;;;5.57;2.78;;;;;;;;;;2062272;28;20031;-40
2024/02/03 02:58:27;;;;;;;6.88;3.20;;;;;;;;;;2059062;28;20548;-40
2024/02/03 02:59:29;;;;;;;7.07;2.95;;;;;;;;;;2065097;28;20033;-40
2024/02/03 03:00:30;;;;;;;6.45;2.83;;;;;;;;;;2064830;28;20029;-41
2024/02/03 03:01:31;;;;;;;8.82;3.10;;;;;;;;;;2065209;28;20046;-41
2024/02/03 03:02:32;;;;;;;9.75;3.63;;;;;;;;;;2065171;28;20461;-40
2024/02/03 03:03:34;;;;;;;7.10;2.95;;;;;;;;;;2065149;28;20033;-40
2024/02/03 03:04:35;;;;;;;6.20;2.50;;;;;;;;;;2062551;28;20145;-41
2024/02/03 03:05:36;;;;;;;7.85;3.00;;;;;;;;;;2064703;28;20048;-41
2024/02/03 03:06:37;;;;;;;5.88;2.95;;;;;;;;;;2064798;28;20030;-40
2024/02/03 03:07:42;;;;;;;9.05;3.22;;;;;;;;;;2064688;28;20019;-40
2024/02/03 03:08:44;;;;;;;6.20;3.03;;;;;;;;;;2064351;28;20025;-41
2024/02/03 03:09:45;;;;;;;5.57;3.08;;;;;;;;;;2064359;28;20361;-41
2024/02/03 03:10:46;;;;;;;6.72;2.92;;;;;;;;;;2064288;28;20476;-41
2024/02/03 03:11:48;;;;;;;5.35;2.65;;;;;;;;;;2056301;28;20517;-41
2024/02/03 03:12:49;;;;;;;5.80;2.92;;;;;;;;;;2066532;28;20109;-41
2024/02/03 03:13:50;;;;;;;8.52;3.03;;;;;;;;;;2073155;28;20485;-41
2024/02/03 03:14:51;;;;;;;7.05;3.00;;;;;;;;;;2066533;28;20018;-40
2024/02/03 03:15:53;;;;;;;7.20;3.17;;;;;;;;;;2063982;28;20519;-40
2024/02/03 03:16:55;;;;;;;10.10;3.22;;;;;;;;;;2065070;28;20425;-41
2024/02/03 03:17:56;;;;;;;6.40;3.10;;;;;;;;;;2064008;28;20023;-40
2024/02/03 03:18:57;;;;;;;6.90;2.97;;;;;;;;;;2065109;28;20114;-41
2024/02/03 03:19:58;;;;;;;8.43;3.15;;;;;;;;;;2065001;28;20030;-41
2024/02/03 03:21:00;;;;;;;6.38;2.78;;;;;;;;;;2064935;28;20022;-41
2024/02/03 03:22:01;;;;;;;7.22;2.95;;;;;;;;;;2065171;28;20072;-40
2024/02/03 03:23:03;;;;;;;7.85;2.97;;;;;;;;;;2065048;28;20026;-41
2024/02/03 03:24:04;;;;;;;8.02;2.83;;;;;;;;;;2064702;28;20038;-40
2024/02/03 03:25:05;;;;;;;6.45;2.92;;;;;;;;;;2066053;28;20099;-41
2024/02/03 03:26:07;;;;;;;8.68;3.08;;;;;;;;;;2064867;28;20026;-41
2024/02/03 03:27:08;;;;;;;8.55;2.88;;;;;;;;;;2064931;28;20030;-40
2024/02/03 03:28:09;;;;;;;5.75;2.60;;;;;;;;;;2065032;28;20033;-41
2024/02/03 03:29:14;;;;;;;5.80;2.55;;;;;;;;;;2064582;28;20032;-42
2024/02/03 03:30:15;;;;;;;7.15;3.05;;;;;;;;;;2064988;28;20053;-40
2024/02/03 03:31:16;;;;;;;10.38;3.63;;;;;;;;;;2064838;28;20023;-40
2024/02/03 03:32:19;;;;;;;7.28;2.97;;;;;;;;;;2066773;28;20481;-40
2024/02/03 03:33:21;;;;;;;6.97;3.00;;;;;;;;;;2071555;28;20026;-41
2024/02/03 03:34:22;;;;;;;5.88;3.20;;;;;;;;;;2064032;28;20409;-41
2024/02/03 03:35:25;;;;;;;6.40;3.17;;;;;;;;;;2056147;28;20097;-41
2024/02/03 03:36:26;;;;;;;8.75;3.30;;;;;;;;;;2056659;28;20019;-41
2024/02/03 03:37:28;;;;;;;7.53;3.22;;;;;;;;;;2064626;28;20057;-41
2024/02/03 03:38:29;;;;;;;7.25;3.13;;;;;;;;;;2064815;28;20061;-41
2024/02/03 03:39:30;;;;;;;5.93;3.10;;;;;;;;;;2064933;28;20500;-40
2024/02/03 03:40:32;;;;;;;7.40;3.20;;;;;;;;;;2064764;28;20037;-42
2024/02/03 03:41:33;;;;;;;8.55;3.65;;;;;;;;;;2064869;28;20145;-41
2024/02/03 03:42:34;;;;;;;7.13;3.30;;;;;;;;;;2064602;28;20093;-42
2024/02/03 03:43:36;;;;;;;7.93;2.67;;;;;;;;;;2055940;28;20023;-41
2024/02/03 03:44:37;;;;;;;7.25;3.33;;;;;;;;;;2048383;28;20011;-41
2024/02/03 03:45:38;;;;;;;9.18;3.65;;;;;;;;;;2056333;28;20038;-41
2024/02/03 03:46:39;;;;;;;7.82;3.03;;;;;;;;;;2064563;28;20010;-41
2024/02/03 03:47:41;;;;;;;8.40;2.92;;;;;;;;;;2072188;28;20030;-41
2024/02/03 03:48:42;;;;;;;7.60;3.20;;;;;;;;;;2069221;28;20442;-41
2024/02/03 03:49:43;;;;;;;7.68;2.97;;;;;;;;;;2064467;28;20457;-41
2024/02/03 03:50:45;;;;;;;7.07;3.33;;;;;;;;;;2066506;28;20022;-45
2024/02/03 03:51:46;;;;;;;6.75;2.67;;;;;;;;;;2064589;28;20046;-41
2024/02/03 03:52:47;;;;;;;6.03;2.88;;;;;;;;;;2064910;28;20318;-42
2024/02/03 03:53:48;;;;;;;7.47;2.97;;;;;;;;;;2064505;28;20018;-41
2024/02/03 03:54:50;;;;;;;5.95;3.00;;;;;;;;;;2064708;28;20030;-43
2024/02/03 03:55:51;;;;;;;6.93;3.30;;;;;;;;;;2064855;28;20017;-43
2024/02/03 03:56:52;;;;;;;9.02;2.65;;;;;;;;;;2064596;28;20062;-42
2024/02/03 03:57:53;;;;;;;7.43;3.47;;;;;;;;;;2064692;28;20037;-42
2024/02/03 03:58:54;;;;;;;5.60;2.83;;;;;;;;;;2064325;28;20452;-41
2024/02/03 03:59:56;;;;;;;5.57;3.03;;;;;;;;;;2064795;28;20030;-42
2024/02/03 04:00:58;;;;;;;5.07;2.90;;;;;;;;;;2064495;28;20519;-40
2024/02/03 04:01:59;;;;;;;7.97;2.92;;;;;;;;;;2064623;28;20022;-41
2024/02/03 04:03:01;;;;;;;11.25;3.30;;;;;;;;;;2064504;28;20068;-41
2024/02/03 04:04:02;;;;;;;4.57;2.70;;;;;;;;;;2064621;28;20019;-41
2024/02/03 04:05:04;;;;;;;6.85;2.92;;;;;;;;;;2064399;28;20017;-42
2024/02/03 04:06:05;;;;;;;9.57;2.75;;;;;;;;;;2055410;28;20106;-42
2024/02/03 04:07:07;;;;;;;6.35;2.92;;;;;;;;;;2056353;28;20366;-40
2024/02/03 04:08:10;;;;;;;7.55;2.67;;;;;;;;;;2064406;28;20026;-40
2024/02/03 04:09:12;;;;;;;6.82;2.95;;;;;;;;;;2064372;28;20046;-40
2024/02/03 04:10:14;;;;;;;6.57;3.33;;;;;;;;;;2064313;28;20436;-42
2024/02/03 04:11:15;;;;;;;6.25;2.65;;;;;;;;;;2064313;28;21327;-41
2024/02/03 04:12:16;;;;;;;6.65;3.22;;;;;;;;;;2065556;28;20027;-42
2024/02/03 04:13:18;;;;;;;8.48;3.22;;;;;;;;;;2064436;28;20081;-41
2024/02/03 04:14:19;;;;;;;9.98;2.78;;;;;;;;;;2064349;28;20057;-41
2024/02/03 04:15:20;;;;;;;9.13;3.28;;;;;;;;;;2064193;28;20026;-41
2024/02/03 04:16:21;;;;;;;12.52;3.40;;;;;;;;;;2055787;28;20025;-41
2024/02/03 04:17:23;;;;;;;8.13;3.03;;;;;;;;;;2055703;28;20038;-41
2024/02/03 04:18:25;;;;;;;9.00;2.95;;;;;;;;;;2064389;28;20097;-41
2024/02/03 04:19:26;;;;;;;8.80;3.20;;;;;;;;;;2055657;28;20393;-41
2024/02/03 04:20:27;;;;;;;7.43;3.15;;;;;;;;;;2055804;28;20664;-41
2024/02/03 04:21:29;;;;;;;8.10;3.17;;;;;;;;;;2064420;28;20014;-42
2024/02/03 04:22:30;;;;;;;8.75;3.03;;;;;;;;;;2061789;28;20118;-42
2024/02/03 04:23:32;;;;;;;7.22;3.00;;;;;;;;;;2057242;28;20058;-41
2024/02/03 04:24:33;;;;;;;5.95;3.35;;;;;;;;;;2063837;28;20027;-41
2024/02/03 04:25:34;;;;;;;8.00;3.05;;;;;;;;;;2063816;28;20445;-41
2024/02/03 04:26:35;;;;;;;5.85;2.75;;;;;;;;;;2063788;28;20023;-41
2024/02/03 04:27:37;;;;;;;7.32;2.85;;;;;;;;;;2064371;28;20114;-42
2024/02/03 04:28:38;;;;;;;8.10;2.83;;;;;;;;;;2064615;28;20026;-41
2024/02/03 04:29:39;;;;;;;8.13;3.15;;;;;;;;;;2063450;28;20054;-41
2024/02/03 04:30:40;;;;;;;8.27;3.10;;;;;;;;;;2063478;28;20038;-41
2024/02/03 04:31:42;;;;;;;5.68;3.20;;;;;;;;;;2065424;28;20023;-42
2024/02/03 04:32:43;;;;;;;9.82;3.15;;;;;;;;;;2066596;28;20038;-41
2024/02/03 04:33:47;;;;;;;7.75;3.42;;;;;;;;;;2069262;28;20021;-41
2024/02/03 04:34:48;;;;;;;7.57;2.88;;;;;;;;;;2066382;28;20516;-40
2024/02/03 04:35:49;;;;;;;6.72;2.58;;;;;;;;;;2061222;28;20865;-40
2024/02/03 04:36:50;;;;;;;5.65;2.80;;;;;;;;;;2066320;28;20015;-41
2024/02/03 04:37:52;;;;;;;4.57;2.30;;;;;;;;;;2066977;28;20029;-41
2024/02/03 04:38:53;;;;;;;8.48;3.17;;;;;;;;;;2066832;28;20548;-40
2024/02/03 04:39:56;;;;;;;5.60;2.78;;;;;;;;;;2067046;28;20027;-40
2024/02/03 04:40:57;;;;;;;7.30;2.72;;;;;;;;;;2066937;28;20014;-41
2024/02/03 04:41:59;;;;;;;5.93;2.70;;;;;;;;;;2066829;28;20397;-40
2024/02/03 04:43:00;;;;;;;4.95;2.53;;;;;;;;;;2067139;28;20074;-41
2024/02/03 04:44:01;;;;;;;5.88;3.00;;;;;;;;;;2068019;28;20354;-41
2024/02/03 04:45:02;;;;;;;5.93;2.85;;;;;;;;;;2074022;28;20025;-40
2024/02/03 04:46:04;;;;;;;5.63;2.45;;;;;;;;;;2067083;28;20495;-43
2024/02/03 04:47:06;;;;;;;6.05;2.67;;;;;;;;;;2069378;28;20019;-40
2024/02/03 04:48:07;;;;;;;9.20;3.22;;;;;;;;;;2075219;28;20092;-40
2024/02/03 04:49:08;;;;;;;5.13;2.78;;;;;;;;;;2067831;28;20030;-41
2024/02/03 04:50:10;;;;;;;6.43;2.78;;;;;;;;;;2066142;28;20027;-41
2024/02/03 04:51:11;;;;;;;8.45;3.05;;;;;;;;;;2066492;28;20026;-40
2024/02/03 04:52:12;;;;;;;7.57;2.45;;;;;;;;;;2066959;28;20476;-39
2024/02/03 04:53:14;;;;;;;8.63;2.83;;;;;;;;;;2066047;28;20037;-39
2024/02/03 04:54:15;;;;;;;7.65;2.95;;;;;;;;;;2068440;28;20102;-41
2024/02/03 04:55:18;;;;;;;7.93;3.05;;;;;;;;;;2070082;28;20058;-40
2024/02/03 04:56:19;;;;;;;6.28;2.33;;;;;;;;;;2066737;28;20022;-40
2024/02/03 04:57:20;;;;;;;6.65;2.47;;;;;;;;;;2066919;28;20384;-40
2024/02/03 04:58:23;;;;;;;5.35;2.90;;;;;;;;;;2066777;28;20090;-40
2024/02/03 04:59:24;;;;;;;7.75;3.08;;;;;;;;;;2067101;28;20030;-40
2024/02/03 05:00:25;;;;;;;4.95;2.58;;;;;;;;;;2066829;28;20026;-40
2024/02/03 05:01:26;;;;;;;6.40;2.47;;;;;;;;;;2071808;28;20030;-40
2024/02/03 05:02:28;;;;;;;7.00;2.70;;;;;;;;;;2067232;28;20025;-39
2024/02/03 05:03:29;;;;;;;6.55;2.67;;;;;;;;;;2066926;28;20030;-41
2024/02/03 05:04:30;;;;;;;8.63;2.75;;;;;;;;;;2070072;28;20096;-41
2024/02/03 05:05:31;;;;;;;5.05;2.53;;;;;;;;;;2067195;28;20452;-41
2024/02/03 05:06:33;;;;;;;5.53;3.00;;;;;;;;;;2066771;28;20029;-41
2024/02/03 05:07:35;;;;;;;6.15;2.88;;;;;;;;;;2066580;28;20039;-41
2024/02/03 05:08:36;;;;;;;8.30;2.75;;;;;;;;;;2066186;28;20061;-41
2024/02/03 05:09:37;;;;;;;5.53;3.00;;;;;;;;;;2066691;28;20413;-41
2024/02/03 05:10:38;;;;;;;7.45;3.28;;;;;;;;;;2066474;28;20041;-41
2024/02/03 05:11:40;;;;;;;5.93;2.47;;;;;;;;;;2066319;28;20417;-40
2024/02/03 05:12:41;;;;;;;7.38;2.65;;;;;;;;;;2066766;28;20022;-41
2024/02/03 05:13:42;;;;;;;8.90;2.97;;;;;;;;;;2067132;28;20029;-41
2024/02/03 05:14:43;;;;;;;6.10;2.78;;;;;;;;;;2067591;28;20026;-41
2024/02/03 05:15:44;;;;;;;8.73;2.63;;;;;;;;;;2067704;28;20034;-41
2024/02/03 05:16:46;;;;;;;7.07;2.78;;;;;;;;;;2073344;28;20026;-41
2024/02/03 05:17:47;;;;;;;8.00;2.90;;;;;;;;;;2071301;28;20419;-42
2024/02/03 05:18:48;;;;;;;9.60;3.22;;;;;;;;;;2067029;28;20017;-41
2024/02/03 05:19:50;;;;;;;6.47;2.53;;;;;;;;;;2066804;28;20022;-42
2024/02/03 05:20:51;;;;;;;6.55;2.95;;;;;;;;;;2066913;28;20126;-42
2024/02/03 05:21:52;;;;;;;6.10;3.20;;;;;;;;;;2067149;28;20473;-41
2024/02/03 05:22:54;;;;;;;6.15;3.03;;;;;;;;;;2066823;28;20891;-41
2024/02/03 05:23:55;;;;;;;6.60;2.90;;;;;;;;;;2066736;28;20421;-40
2024/02/03 05:24:56;;;;;;;8.93;3.15;;;;;;;;;;2066842;28;20044;-41
2024/02/03 05:25:57;;;;;;;5.53;2.92;;;;;;;;;;2066752;28;20019;-40
2024/02/03 05:26:59;;;;;;;8.50;3.20;;;;;;;;;;2066692;28;20101;-41
2024/02/03 05:28:00;;;;;;;8.75;3.20;;;;;;;;;;2067140;28;20014;-41
2024/02/03 05:29:02;;;;;;;5.15;2.45;;;;;;;;;;2066658;28;20477;-41
2024/02/03 05:30:03;;;;;;;7.30;3.10;;;;;;;;;;2066988;28;20397;-42
2024/02/03 05:31:05;;;;;;;7.45;2.50;;;;;;;;;;2067000;28;20018;-41
2024/02/03 05:32:07;;;;;;;7.03;2.78;;;;;;;;;;2066688;28;20053;-40
2024/02/03 05:33:08;;;;;;;5.30;2.55;;;;;;;;;;2066182;28;20018;-41
2024/02/03 05:34:09;;;;;;;4.93;2.47;;;;;;;;;;2067497;28;20014;-41
2024/02/03 05:35:11;;;;;;;7.32;2.70;;;;;;;;;;2066923;28;20045;-43
2024/02/03 05:36:12;;;;;;;5.57;2.70;;;;;;;;;;2066802;28;20125;-41
2024/02/03 05:37:13;;;;;;;5.93;2.40;;;;;;;;;;2066974;28;20050;-41
2024/02/03 05:38:15;;;;;;;7.10;2.50;;;;;;;;;;2066884;28;20026;-41
2024/02/03 05:39:16;;;;;;;5.43;2.35;;;;;;;;;;2066608;28;20606;-41
2024/02/03 05:40:17;;;;;;;8.25;2.97;;;;;;;;;;2066816;28;20114;-41
2024/02/03 05:41:19;;;;;;;5.70;2.97;;;;;;;;;;2066323;28;20452;-42
2024/02/03 05:42:20;;;;;;;5.35;2.28;;;;;;;;;;2066187;28;20022;-41
2024/02/03 05:43:21;;;;;;;6.10;3.05;;;;;;;;;;2066696;28;20022;-40
2024/02/03 05:44:23;;;;;;;6.30;2.90;;;;;;;;;;2065836;28;20473;-41
2024/02/03 05:45:24;;;;;;;7.78;3.35;;;;;;;;;;2064577;28;20034;-41
2024/02/03 05:46:25;;;;;;;5.63;2.72;;;;;;;;;;2065651;28;20088;-41
2024/02/03 05:47:27;;;;;;;13.02;3.58;;;;;;;;;;2070880;28;20029;-41
2024/02/03 05:48:28;;;;;;;5.15;2.70;;;;;;;;;;2072197;28;20034;-41
2024/02/03 05:49:29;;;;;;;7.60;2.80;;;;;;;;;;2065469;28;20030;-41
2024/02/03 05:50:31;;;;;;;5.28;2.95;;;;;;;;;;2065326;28;20034;-43
2024/02/03 05:51:32;;;;;;;4.63;3.03;;;;;;;;;;2065423;28;20020;-41
2024/02/03 05:52:33;;;;;;;6.60;2.90;;;;;;;;;;2065844;28;20109;-42
2024/02/03 05:53:35;;;;;;;7.63;2.78;;;;;;;;;;2067348;28;20152;-42
2024/02/03 05:54:36;;;;;;;8.23;3.22;;;;;;;;;;2065242;28;20027;-41
2024/02/03 05:55:37;;;;;;;4.82;2.75;;;;;;;;;;2049948;28;20008;-41
2024/02/03 05:56:39;;;;;;;8.85;2.85;;;;;;;;;;2057077;28;20121;-40
2024/02/03 05:57:50;;;;;;;6.65;2.90;;;;;;;;;;2065943;28;20014;-41
2024/02/03 05:58:51;;;;;;;;;;;;;;;;;;2066108;28;20014;-41
2024/02/03 05:59:52;;;;;;;6.05;3.08;;;;;;;;;;2056805;28;19906;-41
2024/02/03 06:00:55;;;;;;;4.55;2.38;;;;;;;;;;2056974;28;20415;-40
2024/02/03 06:01:56;;;;;;;3.83;2.17;;;;;;;;;;2065462;28;20051;-40
2024/02/03 06:02:58;;;;;;;6.20;2.75;;;;;;;;;;2064421;28;20014;-40
2024/02/03 06:04:00;;;;;;;6.40;2.65;;;;;;;;;;2061596;28;20110;-40
2024/02/03 06:05:01;;;;;;;7.35;2.63;;;;;;;;;;2060049;28;20045;-39
2024/02/03 06:06:02;;;;;;;6.22;2.78;;;;;;;;;;2065333;28;20022;-40
2024/02/03 06:07:04;;;;;;;4.78;2.58;;;;;;;;;;2065322;28;20018;-41
2024/02/03 06:08:05;;;;;;;6.70;2.80;;;;;;;;;;2064718;28;20484;-40