Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:54;;;;;;;0.90;0.90;;;12.50;1.40;;;14.05;100.00;96193.69;620608;222;32562;-76
2022/07/18 00:03:36;;;;;;;1.27;1.17;;;12.40;1.40;;;13.92;100.00;96194.11;648527;212;35480;-76
2022/07/18 00:06:18;;;;;;;1.35;1.25;;;12.40;1.40;;;13.91;100.00;96193.09;647449;216;37308;-75
2022/07/18 00:08:59;;;;;;;1.30;1.20;;;12.30;1.40;;;14.03;100.00;96194.33;648412;216;31543;-75
2022/07/18 00:11:41;;;;;;;1.17;1.10;;;12.40;1.40;;;13.92;100.00;96192.27;623611;222;31880;-75
2022/07/18 00:14:26;;;;;;;1.20;1.10;;;12.40;1.40;;;13.81;100.00;96190.28;646840;212;42689;-75
2022/07/18 00:17:08;;;;;;;1.30;1.20;;;12.30;1.40;;;13.77;100.00;96186.55;647587;216;31727;-75
2022/07/18 00:19:49;;;;;;;1.60;1.50;;;12.30;1.40;;;13.81;100.00;96188.64;646683;216;31684;-75
2022/07/18 00:22:31;;;;;;;1.27;1.17;;;12.40;1.40;;;13.79;100.00;96191.03;645909;216;41513;-76
2022/07/18 00:25:13;;;;;;;1.60;1.50;;;12.40;1.40;;;13.85;100.00;96192.53;646205;212;38028;-75
2022/07/18 00:27:55;;;;;;;2.90;1.30;;;12.50;1.40;;;13.89;100.00;96190.37;645398;212;42780;-76
2022/07/18 00:30:39;;;;;;;1.40;1.30;;;12.60;1.40;;;13.89;100.00;96190.70;651458;216;32421;-76
2022/07/18 00:38:25;;;;;;;2.05;1.70;;;12.10;1.40;;;13.51;100.00;96187.23;619151;226;42515;-76
2022/07/18 00:41:07;;;;;;;1.60;1.42;;;12.00;1.40;;;13.47;100.00;96184.05;647169;216;31550;-76
2022/07/18 00:43:48;;;;;;;1.67;1.48;;;11.90;1.40;;;13.62;100.00;96181.73;650920;212;35252;-77
2022/07/18 00:46:33;;;;;;;2.40;1.40;;;11.90;1.40;;;13.46;100.00;96193.70;648543;216;31612;-77
2022/07/18 00:51:16;;;;;;;1.60;1.50;;;11.80;1.40;;;13.10;100.00;96183.04;648933;216;31476;-78
2022/07/18 00:53:57;;;;;;;1.45;1.15;;;11.60;1.40;;;13.08;100.00;96182.48;638207;216;31844;-77
2022/07/18 00:56:38;;;;;;;2.17;1.73;;;11.50;1.40;;;13.06;100.00;96182.41;646717;216;38341;-75
2022/07/18 00:59:20;;;;;;;2.80;1.30;;;11.50;1.40;;;12.99;100.00;96184.09;647332;216;31604;-76
2022/07/18 01:02:02;;;;;;;2.05;1.02;;;11.50;1.40;;;12.94;100.00;96179.83;650353;216;38855;-76
2022/07/18 01:04:43;;;;;;;1.65;1.08;;;11.50;1.40;;;12.91;100.00;96177.83;645131;215;31590;-76
2022/07/18 01:07:25;;;;;;;1.60;1.50;;;11.50;1.40;;;12.98;100.00;96176.66;643312;216;42164;-74
2022/07/18 01:10:08;;;;;;;1.70;1.23;;;11.70;1.40;;;13.05;100.00;96173.28;619938;226;35687;-74
2022/07/18 01:12:55;;;;;;;1.90;1.20;;;11.70;1.40;;;13.11;100.00;96167.49;645556;216;31556;-76
2022/07/18 01:15:37;;;;;;;1.65;1.55;;;11.80;1.40;;;13.13;100.00;96167.14;649731;216;31679;-75
2022/07/18 01:18:19;;;;;;;1.87;1.50;;;11.80;1.40;;;13.16;100.00;96172.94;621565;226;31872;-76
2022/07/18 01:21:01;;;;;;;4.25;1.70;;;11.70;1.40;;;13.19;100.00;96171.59;645089;216;34244;-75
2022/07/18 01:23:42;;;;;;;1.98;0.95;;;11.80;1.40;;;13.03;100.00;96171.58;644850;216;42355;-75
2022/07/18 01:26:24;;;;;;;1.40;1.30;;;11.60;1.40;;;12.93;100.00;96175.94;648733;216;31567;-75
2022/07/18 01:29:06;;;;;;;1.40;1.30;;;11.40;1.40;;;12.85;100.00;96176.91;653799;216;31552;-75
2022/07/18 01:31:48;;;;;;;1.48;1.20;;;11.30;1.40;;;12.76;100.00;96182.05;649256;216;32586;-75
2022/07/18 01:35:51;;;;;;;1.12;1.10;;;11.40;1.40;;;12.66;100.00;96182.99;644488;216;31703;-75
2022/07/18 01:38:32;;;;;;;1.30;1.20;;;11.10;1.40;;;12.50;100.00;96185.37;647431;216;31526;-75
2022/07/18 01:41:14;;;;;;;1.40;1.30;;;10.90;1.40;;;12.47;100.00;96186.14;653794;216;31504;-76
2022/07/18 01:43:59;;;;;;;1.53;1.40;;;10.90;1.40;;;12.44;100.00;96185.77;650353;216;31540;-75
2022/07/18 01:46:42;;;;;;;1.90;1.10;;;11.00;1.40;;;12.37;100.00;96183.02;648101;216;32316;-75
2022/07/18 01:49:25;;;;;;;1.80;1.30;;;10.90;1.40;;;12.39;100.00;96189.50;646650;216;31523;-76
2022/07/18 01:52:07;;;;;;;2.90;1.50;;;10.90;1.40;;;12.47;100.00;96189.08;646770;212;31546;-75
2022/07/18 01:54:48;;;;;;;1.30;1.20;;;11.10;1.40;;;12.55;100.00;96185.06;645596;212;31638;-76
2022/07/18 01:57:33;;;;;;;1.30;1.12;;;11.30;1.40;;;12.57;100.00;96187.16;645288;216;31528;-76
2022/07/18 02:00:15;;;;;;;2.07;0.90;;;11.30;1.40;;;12.64;100.00;96179.87;618992;225;34827;-76
2022/07/18 02:05:31;;;;;;;3.10;1.50;;;11.40;1.40;;;12.88;100.00;96179.67;645670;212;34475;-76
2022/07/18 02:08:13;;;;;;;1.40;1.30;;;11.90;1.40;;;13.08;100.00;96181.60;650592;216;31548;-77
2022/07/18 02:10:57;;;;;;;1.33;1.10;;;11.90;1.40;;;12.99;100.00;96180.55;630806;222;31686;-75
2022/07/18 02:13:39;;;;;;;2.57;1.40;;;11.50;1.40;;;12.85;100.00;96182.62;644901;215;31579;-76
2022/07/18 02:16:24;;;;;;;1.40;1.20;;;11.50;1.40;;;12.65;100.00;96181.39;646291;216;31528;-75
2022/07/18 02:19:06;;;;;;;1.57;1.47;;;11.40;1.40;;;12.40;100.00;96175.30;645871;212;31613;-75
2022/07/18 02:21:50;;;;;;;3.10;1.30;;;11.10;1.40;;;12.42;100.00;96172.31;616615;226;31879;-75
2022/07/18 02:24:32;;;;;;;1.20;1.10;;;11.00;1.40;;;12.35;100.00;96172.98;650306;216;31594;-75
2022/07/18 02:27:14;;;;;;;1.60;1.13;;;10.90;1.40;;;12.14;100.00;96172.21;621542;226;31908;-75
2022/07/18 02:29:56;;;;;;;1.60;1.37;;;10.70;1.40;;;11.86;100.00;96168.36;649293;212;31523;-75
2022/07/18 02:32:37;;;;;;;2.90;1.73;;;10.60;1.40;;;12.03;100.00;96168.41;646637;216;31527;-76
2022/07/18 02:35:51;;;;;;;1.20;1.10;;;10.70;1.40;;;12.11;100.00;96166.44;646214;216;31575;-75
2022/07/18 02:38:33;;;;;;;2.40;1.20;;;10.90;1.40;;;12.07;100.00;96158.92;646022;216;32097;-76
2022/07/18 02:41:15;;;;;;;1.00;1.00;;;10.90;1.40;;;12.06;100.00;96159.48;648771;216;32105;-76
2022/07/18 02:46:35;;;;;;;0.98;0.80;;;10.70;1.40;;;11.97;100.00;96165.61;646552;212;32201;-76
2022/07/18 02:52:04;;;;;;;2.10;1.25;;;10.30;1.40;;;11.75;100.00;96171.05;645471;212;31588;-76
2022/07/18 02:54:46;;;;;;;1.30;1.20;;;10.20;1.40;;;11.67;100.00;96167.82;645377;212;31578;-75
2022/07/18 02:57:27;;;;;;;1.40;1.20;;;10.20;1.40;;;11.75;100.00;96171.91;646535;216;41826;-75
2022/07/18 03:00:10;;;;;;;1.05;0.93;;;10.30;1.40;;;11.88;100.00;96173.54;650111;216;31494;-76
2022/07/18 03:02:51;;;;;;;1.00;0.90;;;10.40;1.40;;;11.76;100.00;96173.81;650273;216;32216;-76
2022/07/18 03:05:39;;;;;;;1.30;1.00;;;10.30;1.40;;;11.66;100.00;96174.73;648943;216;31489;-80
2022/07/18 03:08:23;;;;;;;1.40;1.30;;;10.40;1.40;;;11.67;100.00;96175.59;650135;216;31719;-76
2022/07/18 03:11:04;;;;;;;1.70;0.80;;;10.30;1.40;;;11.63;100.00;96173.16;646998;216;31655;-76
2022/07/18 03:13:46;;;;;;;1.80;1.30;;;10.20;1.40;;;11.59;100.00;96173.53;646845;216;42192;-76
2022/07/18 03:16:31;;;;;;;1.40;1.20;;;10.20;1.40;;;11.64;100.00;96178.36;646302;216;31564;-76
2022/07/18 03:19:13;;;;;;;1.25;1.15;;;10.10;1.40;;;11.57;100.00;96180.51;647712;212;32352;-75
2022/07/18 03:21:54;;;;;;;1.30;1.20;;;10.20;1.40;;;11.79;100.00;96184.55;646963;216;33030;-75
2022/07/18 03:24:36;;;;;;;0.83;0.83;;;10.40;1.40;;;11.64;100.00;96189.65;647059;216;31534;-77
2022/07/18 03:27:18;;;;;;;1.60;1.20;;;10.20;1.40;;;11.50;100.00;96190.08;648862;216;31517;-76
2022/07/18 03:30:00;;;;;;;1.33;1.23;;;10.10;1.40;;;11.47;100.00;96192.95;619244;222;31888;-76
2022/07/18 03:32:41;;;;;;;1.40;1.00;;;10.10;1.40;;;11.58;100.00;96192.83;644688;216;31865;-75
2022/07/18 03:35:51;;;;;;;1.40;1.30;;;10.20;1.40;;;11.48;100.00;96201.19;621462;222;31844;-76
2022/07/18 03:38:33;;;;;;;1.40;1.30;;;10.10;1.40;;;11.50;100.00;96203.12;652494;216;42215;-75
2022/07/18 03:41:18;;;;;;;2.40;1.40;;;10.10;1.40;;;11.43;100.00;96205.55;647903;216;32131;-76
2022/07/18 03:44:00;;;;;;;1.70;1.50;;;10.10;1.40;;;11.42;100.00;96204.05;648576;216;31716;-75
2022/07/18 03:46:41;;;;;;;1.30;0.90;;;10.10;1.40;;;11.42;100.00;96206.00;646881;212;42763;-75
2022/07/18 03:49:23;;;;;;;2.30;1.20;;;10.10;1.40;;;11.50;100.00;96211.42;622002;226;32411;-75
2022/07/18 03:52:05;;;;;;;1.40;1.30;;;10.10;1.40;;;11.51;100.00;96207.19;650061;216;31657;-75
2022/07/18 03:54:47;;;;;;;2.10;1.40;;;10.10;1.40;;;11.53;100.00;96205.77;645108;216;31542;-76
2022/07/18 03:57:28;;;;;;;1.40;1.30;;;10.10;1.40;;;11.66;100.00;96207.11;646155;216;42822;-76
2022/07/18 04:00:11;;;;;;;1.70;1.60;;;10.20;1.40;;;11.67;100.00;96207.91;618276;226;31978;-75
2022/07/18 04:02:53;;;;;;;1.13;1.00;;;10.30;1.40;;;11.65;100.00;96203.38;648314;216;31669;-75
2022/07/18 04:05:37;;;;;;;3.47;1.13;;;10.30;1.40;;;11.70;100.00;96202.33;646167;216;42140;-75
2022/07/18 04:08:19;;;;;;;1.33;1.10;;;10.50;1.40;;;11.91;100.00;96199.78;652443;216;31561;-75
2022/07/18 04:11:01;;;;;;;1.27;0.90;;;10.60;1.40;;;11.95;100.00;96203.30;651959;216;31578;-75
2022/07/18 04:13:42;;;;;;;1.30;1.20;;;10.60;1.40;;;11.88;100.00;96205.66;617544;225;32108;-75
2022/07/18 04:16:24;;;;;;;1.80;1.70;;;10.60;1.40;;;11.95;100.00;96204.67;649302;216;31514;-76
2022/07/18 04:19:06;;;;;;;1.40;1.10;;;10.60;1.40;;;11.90;100.00;96199.36;651318;212;32223;-75
2022/07/18 04:21:48;;;;;;;1.73;1.62;;;10.50;1.40;;;11.88;100.00;96198.22;647622;216;31713;-76
2022/07/18 04:24:31;;;;;;;1.77;1.23;;;10.50;1.40;;;11.93;100.00;96203.45;645616;212;31800;-76
2022/07/18 04:27:12;;;;;;;2.15;1.58;;;10.50;1.40;;;12.19;100.00;96202.69;649303;212;31652;-76
2022/07/18 04:29:54;;;;;;;1.37;1.00;;;10.90;1.40;;;12.41;100.00;96204.54;646926;216;31533;-76
2022/07/18 04:32:36;;;;;;;1.43;1.27;;;11.10;1.40;;;12.47;100.00;96203.91;622357;226;32263;-74
2022/07/18 04:35:54;;;;;;;1.30;1.20;;;11.20;1.40;;;12.62;100.00;96207.09;621898;222;42243;-75
2022/07/18 04:38:37;;;;;;;1.50;1.40;;;11.20;1.40;;;12.66;100.00;96209.83;647432;212;32183;-76
2022/07/18 04:41:19;;;;;;;1.87;1.57;;;11.20;1.40;;;12.70;100.00;96209.62;644174;216;34486;-76
2022/07/18 04:44:02;;;;;;;1.42;1.10;;;11.30;1.40;;;12.78;100.00;96210.47;648514;212;31546;-76
2022/07/18 04:46:44;;;;;;;1.60;1.02;;;11.40;1.40;;;12.82;100.00;96208.88;646197;216;32536;-75
2022/07/18 04:49:26;;;;;;;1.62;1.52;;;11.40;1.40;;;12.93;100.00;96200.48;645357;216;31541;-75
2022/07/18 04:52:08;;;;;;;1.60;1.20;;;11.50;1.40;;;13.17;100.00;96201.91;648359;212;32992;-75
2022/07/18 04:54:50;;;;;;;2.10;2.00;;;11.80;1.40;;;13.35;100.00;96198.37;644835;212;32002;-75
2022/07/18 04:57:34;;;;;;;3.80;1.45;;;12.00;1.40;;;13.33;100.00;96199.61;645566;216;42239;-75
2022/07/18 05:00:16;;;;;;;2.58;1.90;;;12.10;1.40;;;13.42;100.00;96198.31;647132;216;31782;-75
2022/07/18 05:02:58;;;;;;;4.93;1.85;;;12.20;1.40;;;13.59;100.00;96194.99;645797;216;31802;-75
2022/07/18 05:05:39;;;;;;;2.15;1.87;;;12.30;1.40;;;13.74;100.00;96196.03;646374;216;32004;-76
2022/07/18 05:08:21;;;;;;;1.40;1.30;;;12.40;1.40;;;13.86;100.00;96193.27;645904;212;31608;-75
2022/07/18 05:11:03;;;;;;;1.40;1.30;;;12.50;1.40;;;14.04;100.00;96194.53;651033;216;41452;-76
2022/07/18 05:13:44;;;;;;;4.70;1.80;;;12.70;1.40;;;14.29;100.00;96192.32;645089;216;31642;-76
2022/07/18 05:16:26;;;;;;;1.80;1.70;;;12.90;1.40;;;14.40;100.00;96194.05;618775;226;42721;-76
2022/07/18 05:19:08;;;;;;;1.62;1.40;;;13.00;1.40;;;14.52;100.00;96194.18;647437;212;31587;-76
2022/07/18 05:21:50;;;;;;;1.80;1.70;;;13.10;1.40;;;14.65;100.00;96188.06;647114;216;42133;-76
2022/07/18 05:24:31;;;;;;;2.15;1.77;;;13.30;1.40;;;14.87;100.00;96188.01;647879;212;31620;-76
2022/07/18 05:29:47;;;;;;;2.90;1.83;;;13.80;1.40;;;15.22;100.00;96187.97;650133;216;31523;-76
2022/07/18 05:32:29;;;;;;;1.90;1.70;;;13.90;1.40;;;15.46;100.00;96191.45;618969;226;42513;-75
2022/07/18 05:35:51;;;;;;;4.00;2.10;;;14.20;1.40;;;15.58;100.00;96190.81;646668;216;31568;-75
2022/07/18 05:38:33;;;;;;;3.40;1.83;;;14.30;1.40;;;15.93;100.00;96190.78;647986;216;31622;-74
2022/07/18 05:41:15;;;;;;;2.83;1.85;;;15.00;1.40;;;16.18;100.00;96181.75;646148;216;31634;-75
2022/07/18 05:43:56;;;;;;;2.10;1.70;;;15.30;1.40;;;16.47;100.00;96188.34;646688;216;31537;-75
2022/07/18 05:46:40;;;;;;;2.05;1.90;;;15.50;1.40;;;16.59;100.00;96190.75;618328;226;32554;-71
2022/07/18 05:49:22;;;;;;;1.90;1.80;;;15.40;1.40;;;16.84;100.00;96191.23;649263;212;31555;-71
2022/07/18 05:52:04;;;;;;;2.00;1.90;;;15.70;1.40;;;16.99;100.00;96188.59;620362;226;43889;-72
2022/07/18 05:54:46;;;;;;;2.40;2.20;;;15.90;1.40;;;17.13;100.00;96182.25;635977;216;32066;-72
2022/07/18 05:57:27;;;;;;;2.40;2.10;;;16.00;1.40;;;17.26;100.00;96187.97;646414;212;31522;-72
2022/07/18 06:00:10;;;;;;;2.17;1.87;;;16.10;1.40;;;17.41;100.00;96187.18;645574;216;31536;-71
2022/07/18 06:02:52;;;;;;;3.33;1.70;;;16.20;1.40;;;17.56;100.00;96186.31;647931;212;31554;-74
2022/07/18 06:05:37;;;;;;;2.70;2.22;;;16.40;1.40;;;17.77;100.00;96178.94;616237;226;31889;-71
2022/07/18 06:08:19;;;;;;;2.75;2.30;;;16.70;1.40;;;17.97;100.00;96178.11;646476;216;31696;-72
2022/07/18 06:11:03;;;;;;;2.10;1.90;;;16.90;1.40;;;18.11;100.00;96176.44;645223;212;42214;-71
2022/07/18 06:13:45;;;;;;;2.37;1.80;;;17.00;1.40;;;18.18;100.00;96175.97;648064;212;31547;-70
2022/07/18 06:16:27;;;;;;;2.20;2.00;;;16.80;1.40;;;18.36;100.00;96170.47;645447;216;31576;-72
2022/07/18 06:19:09;;;;;;;2.20;2.00;;;17.10;1.40;;;18.54;100.00;96174.23;646632;212;31549;-73
2022/07/18 06:21:50;;;;;;;2.15;1.83;;;17.40;1.40;;;18.75;100.00;96177.92;643831;212;32212;-74
2022/07/18 06:24:32;;;;;;;2.22;2.03;;;17.60;1.40;;;18.88;100.00;96177.28;647627;216;31572;-71
2022/07/18 06:27:14;;;;;;;2.40;2.20;;;17.80;1.40;;;19.00;100.00;96179.99;647841;216;31626;-72
2022/07/18 06:29:55;;;;;;;2.90;2.10;;;17.80;1.40;;;19.19;100.00;96180.30;629110;217;31753;-73
2022/07/18 06:35:54;;;;;;;2.58;2.10;;;18.20;1.40;;;19.56;100.00;96178.09;646488;216;31604;-74
2022/07/18 06:38:36;;;;;;;1.92;1.80;;;18.30;1.40;;;19.71;100.00;96178.59;648645;212;32089;-73
2022/07/18 06:41:18;;;;;;;2.30;2.10;;;18.40;1.40;;;19.87;100.00;96171.02;646386;216;31563;-80
2022/07/18 06:44:05;;;;;;;1.87;1.75;;;18.50;1.40;;;19.77;100.00;96167.19;645397;212;31559;-75
2022/07/18 06:46:47;;;;;;;2.20;2.00;;;18.30;1.40;;;19.21;100.00;96172.78;647786;212;31551;-76
2022/07/18 06:49:29;;;;;;;2.00;1.73;;;17.30;1.40;;;18.84;100.00;96173.19;647466;216;31566;-76
2022/07/18 06:52:11;;;;;;;3.97;2.10;;;16.40;1.40;;;18.70;100.00;96174.78;649654;212;32049;-75
2022/07/18 06:54:52;;;;;;;2.12;1.70;;;16.10;1.40;;;18.51;100.00;96177.98;647342;212;31715;-76
2022/07/18 06:57:34;;;;;;;2.00;1.80;;;16.50;1.40;;;18.65;100.00;96172.36;645776;212;31608;-75
2022/07/18 07:00:16;;;;;;;1.90;1.80;;;16.50;1.40;;;18.69;100.00;96175.37;646186;216;31551;-75
2022/07/18 07:02:57;;;;;;;2.55;1.85;;;17.40;1.40;;;18.84;100.00;96177.36;645380;212;31704;-75
2022/07/18 07:05:39;;;;;;;1.90;1.70;;;17.90;1.40;;;18.95;100.00;96180.73;646399;216;31584;-75
2022/07/18 07:08:21;;;;;;;2.12;1.62;;;18.00;1.40;;;19.01;100.00;96180.95;619057;225;31889;-75
2022/07/18 07:11:02;;;;;;;1.90;1.70;;;18.20;1.40;;;19.16;100.00;96181.89;647044;216;31579;-75
2022/07/18 07:13:44;;;;;;;2.67;2.47;;;18.70;1.40;;;19.40;100.00;96182.84;646743;216;41945;-75
2022/07/18 07:16:26;;;;;;;2.10;1.90;;;19.00;1.40;;;19.45;100.00;96185.25;646978;216;31525;-75
2022/07/18 07:19:08;;;;;;;1.90;1.80;;;19.20;1.40;;;19.56;100.00;96182.26;646016;212;32154;-75
2022/07/18 07:21:52;;;;;;;1.98;1.83;;;19.40;1.40;;;19.80;100.00;96184.34;645864;216;31967;-75
2022/07/18 07:24:34;;;;;;;1.90;1.70;;;19.80;1.40;;;20.11;100.00;96192.19;645778;216;31509;-75
2022/07/18 07:27:16;;;;;;;3.60;2.00;;;20.10;1.40;;;20.27;100.00;96190.58;646875;216;31509;-76
2022/07/18 07:29:58;;;;;;;2.22;2.03;;;20.50;1.40;;;20.75;100.00;96188.80;646916;212;31614;-75
2022/07/18 07:32:40;;;;;;;2.90;2.58;;;20.70;1.40;;;20.94;100.00;96189.48;647751;216;31517;-75
2022/07/18 07:35:51;;;;;;;2.27;1.83;;;20.60;1.40;;;21.37;100.00;96192.03;647880;216;31589;-77
2022/07/18 07:38:39;;;;;;;4.00;1.85;;;21.10;1.40;;;21.78;100.00;96193.56;649914;216;31607;-79
2022/07/18 07:41:27;;;;;;;2.50;2.30;;;21.20;1.40;;;22.01;100.00;96190.43;621055;222;33837;-75
2022/07/18 07:44:09;;;;;;;4.10;1.87;;;21.20;1.40;;;22.16;100.00;96188.44;620074;225;32104;-75
2022/07/18 07:46:54;;;;;;;3.80;2.17;;;21.20;1.40;;;22.38;98.04;96185.48;646749;212;31774;-75
2022/07/18 07:49:41;;;;;;;3.12;2.05;;;21.50;1.40;;;22.74;98.10;96179.75;620278;226;31890;-81
2022/07/18 07:52:23;;;;;;;2.97;2.67;;;21.80;1.40;;;22.88;93.34;96172.52;622494;222;32027;-80
2022/07/18 07:55:11;;;;;;;2.70;1.60;;;21.80;1.40;;;23.16;90.98;96172.41;635061;216;32447;-75
2022/07/18 07:57:53;;;;;;;3.20;2.03;;;22.20;1.40;;;23.51;90.81;96174.36;618977;226;32122;-76
2022/07/18 08:00:35;;;;;;;1.70;1.52;;;22.50;1.40;;;23.80;87.63;96169.32;646433;212;31575;-76
2022/07/18 08:03:16;;;;;;;1.97;1.67;;;22.70;1.40;;;24.06;86.57;96164.51;647126;216;31570;-76
2022/07/18 08:05:58;;;;;;;1.95;1.85;;;22.90;1.40;;;24.14;80.53;96166.80;617988;225;31894;-76
2022/07/18 08:08:40;;;;;;;1.67;1.58;;;22.90;1.40;;;24.23;82.44;96161.75;646833;216;31540;-76
2022/07/18 08:11:21;;;;;;;1.92;1.83;;;22.90;1.40;;;24.42;76.16;96161.28;646337;216;32174;-76
2022/07/18 08:14:03;;;;;;;1.87;1.58;;;23.30;1.40;;;24.75;80.31;96157.49;647592;216;34908;-76
2022/07/18 08:16:45;;;;;;;2.70;1.50;;;23.60;1.40;;;25.12;75.02;96157.60;646067;216;31765;-76
2022/07/18 08:19:26;;;;;;;3.55;1.70;;;24.20;1.40;;;25.34;74.13;96155.87;648422;216;42263;-76
2022/07/18 08:22:08;;;;;;;2.80;1.77;;;24.20;1.40;;;25.56;71.80;96157.92;645688;216;42317;-77
2022/07/18 08:24:50;;;;;;;1.90;1.40;;;24.40;1.40;;;25.83;71.63;96157.64;645038;212;31640;-76
2022/07/18 08:27:32;;;;;;;2.83;1.70;;;24.60;1.40;;;26.17;66.39;96157.91;646840;212;31526;-76
2022/07/18 08:30:13;;;;;;;2.15;1.40;;;25.20;1.40;;;26.37;58.87;96155.77;647864;216;32051;-76
2022/07/18 08:32:55;;;;;;;1.20;1.10;;;25.30;1.40;;;26.28;59.75;96154.90;646528;216;31506;-76
2022/07/18 08:35:51;;;;;;;1.10;1.00;;;25.00;1.40;;;26.45;55.06;96152.97;646795;216;31540;-76
2022/07/18 08:38:32;;;;;;;1.35;1.10;;;25.10;1.40;;;26.44;53.35;96151.19;618450;222;31852;-76
2022/07/18 08:41:16;;;;;;;2.20;1.10;;;25.20;1.40;;;26.72;51.52;96152.84;645883;216;31533;-76
2022/07/18 08:43:56;;;;;;;1.50;1.25;;;25.50;1.40;;;27.03;53.56;96149.44;647308;216;31573;-75
2022/07/18 08:46:41;;;;;;;1.42;1.00;;;25.80;1.40;;;27.47;52.25;96149.18;646186;212;32146;-75
2022/07/18 08:49:22;;;;;;;1.70;1.40;;;26.30;1.40;;;27.86;52.70;96146.33;647760;216;31619;-76
2022/07/18 08:52:04;;;;;;;1.50;1.10;;;26.80;1.40;;;27.85;48.44;96143.67;645944;216;31657;-76
2022/07/18 08:54:48;;;;;;;1.20;1.10;;;26.40;1.40;;;27.98;50.96;96143.00;646058;216;31549;-76
2022/07/18 08:57:30;;;;;;;1.95;1.27;;;26.60;1.40;;;27.99;47.25;96140.80;618599;226;32061;-76
2022/07/18 09:00:12;;;;;;;2.30;1.30;;;26.60;1.40;;;28.33;46.37;96139.65;619325;222;31847;-76
2022/07/18 09:02:59;;;;;;;2.17;1.20;;;27.00;1.40;;;28.36;46.42;96139.40;645980;216;31715;-76
2022/07/18 09:05:41;;;;;;;3.60;1.20;;;27.00;1.40;;;28.05;39.14;96136.20;646116;216;31569;-76
2022/07/18 09:08:22;;;;;;;1.20;1.10;;;26.80;1.40;;;28.08;39.78;96135.68;647905;216;31490;-76
2022/07/18 09:11:05;;;;;;;1.48;1.15;;;26.80;1.40;;;28.40;41.99;96131.38;647645;216;31551;-76
2022/07/18 09:13:54;;;;;;;1.67;1.20;;;27.10;1.40;;;29.10;43.82;96132.89;650410;214;31567;-82
2022/07/18 09:16:38;;;;;;;2.70;1.10;;;28.10;1.40;;;29.78;42.77;96135.45;645639;216;31602;-76
2022/07/18 09:19:19;;;;;;;1.30;1.00;;;28.60;1.40;;;29.83;40.71;96130.96;648275;216;31597;-76
2022/07/18 09:22:18;;;;;;;0.60;0.60;;;28.60;1.40;;;30.43;39.04;96127.64;646523;216;31500;-76
2022/07/18 09:25:07;;;;;;;2.70;1.17;;;29.20;1.40;;;30.61;36.48;96131.27;646486;216;42781;-76
2022/07/18 09:27:48;;;;;;;2.15;1.00;;;29.40;1.40;;;31.26;35.68;96124.70;646170;212;31783;-76
2022/07/18 09:35:51;;;;;;;1.60;1.05;;;32.90;1.40;;;32.32;32.47;96124.48;646197;216;31580;-76
2022/07/18 09:38:33;;;;;;;0.90;0.80;;;32.40;1.40;;;33.89;32.42;96124.78;646716;216;31481;-76
2022/07/18 09:41:14;;;;;;;3.10;1.00;;;33.70;1.40;;;33.83;30.04;96125.80;647235;212;31516;-75
2022/07/18 09:46:30;;;;;;;3.10;1.40;;;33.30;1.40;;;33.64;34.13;96122.64;646390;216;31579;-77
2022/07/18 09:49:12;;;;;;;2.20;1.00;;;33.20;1.40;;;36.95;31.14;96111.96;648109;216;31654;-77
2022/07/18 09:52:01;;;;;;;2.20;1.20;;;35.30;1.40;;;35.76;28.73;96122.91;647954;212;31552;-79
2022/07/18 09:54:43;;;;;;;1.37;1.10;;;33.90;1.40;;;34.09;30.25;96127.28;647507;212;31590;-76
2022/07/18 09:57:25;;;;;;;1.10;1.00;;;33.00;1.40;;;33.52;29.51;96126.36;645953;212;31524;-76
2022/07/18 10:00:08;;;;;;;2.80;1.20;;;33.00;1.40;;;34.68;29.22;96120.29;646190;212;31649;-75
2022/07/18 10:02:50;;;;;;;1.50;1.05;;;33.20;1.40;;;34.61;30.82;96128.16;618823;226;31937;-75
2022/07/18 10:05:32;;;;;;;1.42;1.33;;;32.90;1.40;;;35.48;27.08;96120.49;646433;216;31790;-77
2022/07/18 10:08:17;;;;;;;4.80;1.50;;;32.10;1.40;;;36.08;30.79;96114.98;647400;216;31543;-76
2022/07/18 10:11:00;;;;;;;1.50;1.10;;;33.40;1.40;;;37.56;29.78;96109.69;619240;226;32024;-76
2022/07/18 10:13:41;;;;;;;1.30;0.90;;;35.00;99.90;;;38.60;29.60;96101.81;647653;216;31608;-77
2022/07/18 10:16:38;;;;;;;1.45;1.12;;;34.60;99.90;;;39.97;30.63;96100.67;644814;212;31631;-77
2022/07/18 10:19:19;;;;;;;1.40;1.30;;;36.60;99.90;;;38.34;27.25;96099.36;646603;216;42089;-77
2022/07/18 10:22:01;;;;;;;1.20;1.10;;;35.30;99.90;;;38.96;27.87;96102.00;647019;216;42136;-76
2022/07/18 10:24:45;;;;;;;1.00;1.00;;;35.80;99.90;;;36.35;26.36;96108.38;647220;212;31478;-79
2022/07/18 10:27:52;;;;;;;2.90;1.05;;;33.90;99.90;;;37.80;27.52;96102.25;645227;212;31550;-78
2022/07/18 10:30:39;;;;;;;2.20;1.00;;;34.50;99.90;;;38.43;28.20;96104.73;647761;216;31544;-80
2022/07/18 10:35:58;;;;;;;0.95;0.95;;;35.50;99.90;;;39.23;26.93;96103.56;646064;212;31555;-76
2022/07/18 10:39:20;;;;;;;1.60;1.50;;;36.40;99.90;;;39.41;25.53;96109.59;619934;226;31879;-79
2022/07/18 10:42:12;;;;;;;1.77;1.30;;;35.90;99.90;;;40.70;26.85;96105.09;646494;216;31582;-76
2022/07/18 10:44:54;;;;;;;1.10;1.00;;;34.10;99.90;;;39.60;28.43;96102.93;647375;212;31558;-76
2022/07/18 10:47:42;;;;;;;2.35;1.10;;;33.20;99.90;;;38.77;27.50;96097.02;646122;212;31594;-77
2022/07/18 10:50:23;;;;;;;1.10;0.80;;;32.60;99.90;;;37.53;26.87;96103.28;619800;222;31847;-78
2022/07/18 10:53:11;;;;;;;1.10;1.00;;;32.70;99.90;;;37.61;26.94;96106.03;640358;216;33598;-76
2022/07/18 10:55:53;;;;;;;1.90;0.95;;;33.20;99.90;;;37.11;26.44;96102.59;646750;216;42183;-76
2022/07/18 10:58:37;;;;;;;1.70;1.20;;;32.70;99.90;;;34.77;28.30;96106.02;647797;216;31488;-78
2022/07/18 11:01:18;;;;;;;1.23;1.12;;;31.30;99.90;;;35.34;27.82;96101.01;647265;216;31489;-78
2022/07/18 11:04:23;;;;;;;1.23;0.90;;;31.70;99.90;;;35.39;28.88;96090.87;647320;216;31517;-74
2022/07/18 11:07:10;;;;;;;2.22;1.20;;;32.20;99.90;;;36.13;28.80;96095.78;646999;216;31589;-75
2022/07/18 11:09:52;;;;;;;1.40;1.10;;;33.90;99.90;;;36.87;29.39;96087.53;648286;216;31549;-76
2022/07/18 11:12:36;;;;;;;0.95;0.95;;;34.90;99.90;;;40.72;25.21;96083.72;645339;212;31563;-78
2022/07/18 11:15:24;;;;;;;2.10;0.98;;;36.70;99.90;;;42.89;24.19;96071.80;646577;212;31577;-77
2022/07/18 11:18:12;;;;;;;1.00;1.00;;;37.20;99.90;;;42.15;23.93;96072.27;647403;216;31740;-78
2022/07/18 11:21:00;;;;;;;0.90;0.80;;;36.50;99.90;;;42.45;23.73;96068.33;616356;226;31964;-76
2022/07/18 11:23:42;;;;;;;0.90;0.90;;;36.50;99.90;;;41.95;22.95;96069.52;646979;216;31542;-76
2022/07/18 11:26:24;;;;;;;2.28;1.08;;;35.70;99.90;;;42.52;22.67;96063.08;646588;216;31588;-77
2022/07/18 11:29:07;;;;;;;1.17;1.07;;;35.90;99.90;;;42.07;23.49;96066.16;646655;212;31787;-77
2022/07/18 11:31:55;;;;;;;1.30;1.20;;;35.60;99.90;;;42.44;23.75;96057.78;648154;216;31613;-78
2022/07/18 11:35:54;;;;;;;1.20;1.10;;;35.20;99.90;;;43.75;22.20;96056.02;646932;216;31546;-78
2022/07/18 11:38:35;;;;;;;1.50;1.30;;;35.90;99.90;;;44.17;21.91;96057.23;647886;212;31487;-78
2022/07/18 11:41:17;;;;;;;0.90;0.90;;;36.40;99.90;;;42.90;24.17;96054.65;619660;225;31815;-79
2022/07/18 11:43:59;;;;;;;2.10;1.10;;;36.00;99.90;;;43.41;21.77;96054.80;647775;216;31613;-79
2022/07/18 11:46:43;;;;;;;1.10;1.00;;;35.70;99.90;;;42.73;22.67;96053.37;645864;216;32228;-77
2022/07/18 11:49:30;;;;;;;2.00;1.30;;;35.70;99.90;;;41.73;22.10;96051.28;643319;216;31622;-79
2022/07/18 11:52:18;;;;;;;2.67;1.10;;;35.60;99.90;;;41.16;23.17;96049.45;646549;216;31499;-76
2022/07/18 11:55:07;;;;;;;1.80;1.50;;;35.20;99.90;;;41.99;23.23;96048.85;633332;217;31690;-80
2022/07/18 11:57:55;;;;;;;2.20;1.10;;;35.10;99.90;;;41.67;24.37;96046.64;618243;226;32424;-76
2022/07/18 12:00:40;;;;;;;1.10;1.00;;;35.80;99.90;;;41.19;22.62;96047.28;646150;216;31548;-76
2022/07/18 12:03:23;;;;;;;1.10;1.00;;;35.00;99.90;;;41.19;22.38;96047.30;647106;212;31598;-75