Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:32;;;;;;;22.95;13.77;;;;;;;2.50;78.07;101791.03;4972826;28;20054;-74
2023/04/06 00:02:57;;;;;;;23.52;13.70;;;;;;;2.41;77.91;101785.63;4974168;28;20077;-74
2023/04/06 00:05:22;;;;;;;24.17;13.88;;;;;;;2.45;78.90;101795.19;4972215;28;20123;-74
2023/04/06 00:07:48;;;;;;;23.48;14.20;;;;;;;2.39;79.10;101792.47;4972695;28;20027;-73
2023/04/06 00:10:15;;;;;;;28.00;14.18;;;;;;;2.36;78.79;101784.66;4974317;28;20066;-73
2023/04/06 00:12:41;;;;;;;22.92;13.90;;;;;;;2.33;79.35;101780.31;4973465;28;20534;-73
2023/04/06 00:15:06;;;;;;;26.50;14.63;;;;;;;2.35;81.71;101782.91;4974553;28;20115;-73
2023/04/06 00:17:32;;;;;;;24.25;14.38;;;;;;;2.35;81.68;101780.34;4974026;28;20027;-74
2023/04/06 00:19:57;;;;;;;24.98;15.57;;;;;;;2.37;81.88;101782.97;4973986;28;20102;-73
2023/04/06 00:22:22;;;;;;;26.13;16.52;;;;;;;2.36;82.21;101779.53;4974637;28;20063;-73
2023/04/06 00:24:47;;;;;;;29.88;19.25;;;;;;;2.36;80.52;101773.50;4973346;28;20426;-73
2023/04/06 00:27:13;;;;;;;34.47;19.45;;;;;;;2.34;81.44;101766.59;4974343;28;20467;-73
2023/04/06 00:29:39;;;;;;;28.17;18.45;;;;;;;2.30;81.52;101766.50;4973992;28;20034;-73
2023/04/06 00:32:05;;;;;;;31.10;17.48;;;;;;;2.29;80.72;101765.63;4973610;28;20767;-73
2023/04/06 00:34:30;;;;;;;30.25;18.05;;;;;;;2.33;82.32;101774.28;4973999;28;20115;-73
2023/04/06 00:36:55;;;;;;;30.58;17.30;;;;;;;2.34;81.06;101771.75;4974405;28;20019;-73
2023/04/06 00:39:21;;;;;;;32.40;17.83;;;;;;;2.20;81.31;101747.38;4973342;28;20493;-73
2023/04/06 00:41:50;;;;;;;28.98;17.52;;;;;;;2.30;80.52;101766.50;4973789;28;20605;-73
2023/04/06 00:44:15;;;;;;;31.48;16.80;;;;;;;2.24;81.36;101756.91;4965704;28;20479;-74
2023/04/06 00:46:41;;;;;;;30.45;17.38;;;;;;;2.26;82.25;101756.97;4972883;28;20027;-73
2023/04/06 00:49:06;;;;;;;28.63;16.25;;;;;;;2.26;82.26;101756.97;4974055;28;20027;-73
2023/04/06 00:51:31;;;;;;;27.35;15.70;;;;;;;2.21;80.59;101743.09;4973470;28;20038;-73
2023/04/06 00:53:57;;;;;;;26.60;15.35;;;;;;;2.24;81.36;101743.19;4972970;28;20423;-73
2023/04/06 00:56:23;;;;;;;27.77;16.42;;;;;;;2.21;80.97;101745.69;4974108;28;20443;-73
2023/04/06 00:58:49;;;;;;;24.67;15.43;;;;;;;2.16;80.46;101744.69;4973731;28;20026;-73
2023/04/06 01:01:15;;;;;;;25.40;14.68;;;;;;;2.11;80.84;101742.00;4972878;28;20490;-73
2023/04/06 01:03:42;;;;;;;29.58;15.23;;;;;;;1.99;81.71;101719.41;4973143;28;20051;-73
2023/04/06 01:06:07;;;;;;;22.88;14.82;;;;;;;2.00;81.85;101728.88;4973886;28;20059;-73
2023/04/06 01:08:32;;;;;;;21.88;14.02;;;;;;;2.03;81.83;101736.66;4972823;28;20027;-73
2023/04/06 01:11:00;;;;;;;22.20;13.45;;;;;;;1.98;81.31;101730.53;4972801;28;20035;-73
2023/04/06 01:13:26;;;;;;;26.63;14.85;;;;;;;1.96;82.79;101726.16;4972971;28;20026;-73
2023/04/06 01:15:51;;;;;;;24.08;14.80;;;;;;;1.91;83.21;101720.06;4972029;28;20077;-73
2023/04/06 01:18:17;;;;;;;24.45;14.30;;;;;;;1.93;84.02;101728.66;4972293;28;20529;-73
2023/04/06 01:20:42;;;;;;;25.85;14.52;;;;;;;1.91;84.19;101728.63;4972091;28;21054;-73
2023/04/06 01:23:07;;;;;;;24.45;14.30;;;;;;;1.89;84.43;101722.56;4972742;28;20026;-73
2023/04/06 01:25:32;;;;;;;21.17;13.48;;;;;;;1.82;82.73;101718.09;4972217;28;20045;-73
2023/04/06 01:27:58;;;;;;;23.95;13.77;;;;;;;1.89;85.93;101722.56;4973531;28;20058;-73
2023/04/06 01:30:23;;;;;;;22.52;13.25;;;;;;;1.90;83.83;101726.91;4972965;28;20533;-73
2023/04/06 01:32:48;;;;;;;23.27;14.50;;;;;;;1.89;83.86;101714.84;4973153;28;20029;-73
2023/04/06 01:35:14;;;;;;;24.13;14.27;;;;;;;1.92;83.28;101724.34;4972866;28;20028;-73
2023/04/06 01:37:39;;;;;;;24.33;14.00;;;;;;;1.90;84.40;101708.00;4973112;28;20027;-73
2023/04/06 01:40:06;;;;;;;23.40;14.93;;;;;;;2.01;85.56;101722.88;4972697;28;20098;-73
2023/04/06 01:42:31;;;;;;;24.58;14.07;;;;;;;2.05;85.27;101716.97;4972286;28;20085;-74
2023/04/06 01:44:56;;;;;;;24.83;14.98;;;;;;;2.08;85.19;101708.47;4955700;28;20035;-73
2023/04/06 01:47:22;;;;;;;22.50;14.70;;;;;;;2.10;86.12;101699.13;4973513;28;20062;-73
2023/04/06 01:49:47;;;;;;;25.73;14.35;;;;;;;2.09;86.00;101689.63;4972207;28;20026;-73
2023/04/06 01:52:12;;;;;;;23.80;14.93;;;;;;;2.19;85.58;101701.03;4973475;28;20699;-73
2023/04/06 01:54:37;;;;;;;27.05;15.45;;;;;;;2.22;86.65;101695.94;4976854;28;20019;-73
2023/04/06 01:57:03;;;;;;;23.48;15.00;;;;;;;2.18;85.33;101692.44;4976271;28;20019;-73
2023/04/06 01:59:28;;;;;;;24.80;15.68;;;;;;;2.31;85.57;101691.03;4977028;28;20023;-74
2023/04/06 02:01:53;;;;;;;23.55;15.18;;;;;;;2.34;85.57;101683.38;4977062;28;20030;-73
2023/04/06 02:04:19;;;;;;;25.23;16.27;;;;;;;2.38;85.67;101685.19;4975919;28;20490;-73
2023/04/06 02:06:44;;;;;;;23.73;15.25;;;;;;;2.41;84.01;101686.97;4976747;28;20031;-73
2023/04/06 02:09:10;;;;;;;26.38;15.38;;;;;;;2.39;85.33;101665.47;4976766;28;20086;-73
2023/04/06 02:11:35;;;;;;;22.83;15.73;;;;;;;2.46;84.86;101690.53;4975961;28;20066;-73
2023/04/06 02:14:00;;;;;;;25.50;15.43;;;;;;;2.50;85.40;101676.91;4977041;28;20027;-73
2023/04/06 02:16:26;;;;;;;25.13;15.98;;;;;;;2.55;85.30;101672.72;4976445;28;20034;-74
2023/04/06 02:18:51;;;;;;;24.92;15.98;;;;;;;2.58;85.01;101675.34;4975932;28;20038;-74
2023/04/06 02:21:20;;;;;;;26.40;15.82;;;;;;;2.55;83.52;101664.97;4976361;28;20486;-73
2023/04/06 02:23:46;;;;;;;25.98;15.77;;;;;;;2.62;83.00;101658.31;4976520;28;20023;-73
2023/04/06 02:26:12;;;;;;;27.48;16.08;;;;;;;2.60;83.53;101654.81;4975124;28;20031;-73
2023/04/06 02:28:37;;;;;;;28.23;16.00;;;;;;;2.66;83.40;101660.97;4975538;28;20122;-74
2023/04/06 02:31:02;;;;;;;32.63;17.35;;;;;;;2.70;84.11;101656.75;4975969;28;20426;-73
2023/04/06 02:33:28;;;;;;;24.05;16.02;;;;;;;2.73;83.72;101656.81;4974226;28;20038;-73
2023/04/06 02:35:53;;;;;;;24.95;16.17;;;;;;;2.76;83.24;101649.16;4975573;28;20034;-73
2023/04/06 02:38:18;;;;;;;31.45;17.77;;;;;;;2.79;82.29;101649.22;4976188;28;20427;-74
2023/04/06 02:40:43;;;;;;;33.65;17.35;;;;;;;2.81;81.97;101648.44;4975130;28;20027;-74
2023/04/06 02:43:09;;;;;;;29.67;18.15;;;;;;;2.75;82.89;101630.28;4976191;28;20050;-73
2023/04/06 02:45:34;;;;;;;29.75;16.77;;;;;;;2.84;82.24;101639.00;4975185;28;20066;-73
2023/04/06 02:47:59;;;;;;;25.73;16.67;;;;;;;2.82;81.83;101633.84;4974353;28;20098;-73
2023/04/06 02:50:25;;;;;;;28.80;18.00;;;;;;;2.87;81.75;101632.22;4975585;28;20489;-73
2023/04/06 02:52:52;;;;;;;27.83;16.67;;;;;;;2.90;81.49;101637.44;4974242;28;20049;-73
2023/04/06 02:55:18;;;;;;;30.13;17.42;;;;;;;2.87;82.64;101623.63;4975101;28;20049;-73
2023/04/06 02:57:43;;;;;;;26.65;17.50;;;;;;;2.90;82.02;101632.28;4973793;28;20445;-73
2023/04/06 03:00:09;;;;;;;31.85;17.88;;;;;;;2.91;82.52;101628.88;4973230;28;20038;-73
2023/04/06 03:02:35;;;;;;;30.83;17.15;;;;;;;2.89;82.79;101622.81;4975388;28;20041;-73
2023/04/06 03:05:00;;;;;;;29.77;19.20;;;;;;;2.96;84.38;101627.25;4974910;28;20042;-73
2023/04/06 03:07:25;;;;;;;32.40;18.90;;;;;;;2.94;82.71;101626.38;4974075;28;20050;-73
2023/04/06 03:09:50;;;;;;;30.17;17.40;;;;;;;2.92;82.01;101620.31;4975583;28;20023;-73
2023/04/06 03:12:16;;;;;;;29.50;17.77;;;;;;;2.89;80.19;101612.53;4973891;28;20038;-73
2023/04/06 03:14:41;;;;;;;30.73;18.17;;;;;;;2.97;81.74;101621.25;4972316;28;20081;-73
2023/04/06 03:17:06;;;;;;;29.63;18.15;;;;;;;3.00;79.51;101617.88;4975005;28;20157;-73
2023/04/06 03:19:31;;;;;;;31.63;18.40;;;;;;;3.01;80.30;101612.78;4974414;28;20042;-73
2023/04/06 03:21:57;;;;;;;31.00;18.48;;;;;;;3.04;80.58;101607.69;4973332;28;20027;-73
2023/04/06 03:24:22;;;;;;;31.75;19.80;;;;;;;3.07;80.84;101616.28;4974749;28;20435;-73
2023/04/06 03:26:47;;;;;;;34.45;17.85;;;;;;;3.07;80.05;101601.69;4974004;28;20030;-73
2023/04/06 03:29:13;;;;;;;28.70;17.65;;;;;;;3.08;80.40;101606.03;4973978;28;20027;-73
2023/04/06 03:31:38;;;;;;;29.60;17.70;;;;;;;3.09;80.02;101601.75;4973911;28;20098;-73
2023/04/06 03:34:03;;;;;;;29.00;17.73;;;;;;;3.09;80.39;101600.03;4974603;28;20030;-73
2023/04/06 03:36:30;;;;;;;29.88;17.70;;;;;;;3.01;81.96;101584.44;4973165;28;20027;-73
2023/04/06 03:38:55;;;;;;;30.42;18.08;;;;;;;3.02;79.67;101588.75;4974964;28;20027;-73
2023/04/06 03:41:20;;;;;;;28.55;18.70;;;;;;;3.08;80.12;101600.88;4973717;28;20214;-73
2023/04/06 03:43:46;;;;;;;30.20;18.25;;;;;;;3.08;80.86;101595.72;4972808;28;20031;-73
2023/04/06 03:46:11;;;;;;;35.97;18.67;;;;;;;3.11;77.73;101598.38;4961844;28;20090;-74
2023/04/06 03:48:36;;;;;;;28.08;17.88;;;;;;;3.12;78.94;101599.22;4973543;28;20027;-73
2023/04/06 03:51:02;;;;;;;30.95;17.70;;;;;;;3.11;79.32;101598.38;4973848;28;20030;-73
2023/04/06 03:53:27;;;;;;;34.17;18.33;;;;;;;3.08;80.16;101592.28;4974927;28;20034;-73
2023/04/06 03:55:52;;;;;;;30.35;18.40;;;;;;;3.02;78.84;101583.59;4973967;28;20038;-73
2023/04/06 03:58:17;;;;;;;29.10;17.80;;;;;;;3.09;78.82;101596.59;4974392;28;20066;-73
2023/04/06 04:00:43;;;;;;;28.83;17.23;;;;;;;3.01;79.67;101587.00;4974677;28;20475;-74
2023/04/06 04:03:08;;;;;;;30.65;18.13;;;;;;;2.98;79.84;101586.09;4973716;28;20526;-73
2023/04/06 04:05:33;;;;;;;26.65;16.95;;;;;;;2.94;79.92;101592.88;4974352;28;20047;-73
2023/04/06 04:07:59;;;;;;;29.17;17.60;;;;;;;2.92;81.33;101597.13;4974652;28;20035;-73
2023/04/06 04:10:24;;;;;;;29.00;18.38;;;;;;;2.85;81.21;101597.00;4973539;28;20037;-73
2023/04/06 04:12:49;;;;;;;28.05;17.08;;;;;;;2.77;79.54;101591.66;4974728;28;20023;-74
2023/04/06 04:15:15;;;;;;;28.58;17.52;;;;;;;2.81;81.26;101596.03;4973873;28;20414;-74
2023/04/06 04:17:40;;;;;;;35.60;17.90;;;;;;;2.77;81.38;101592.53;4973383;28;20459;-74
2023/04/06 04:20:07;;;;;;;34.40;18.15;;;;;;;2.76;82.76;101597.66;4974193;28;20133;-74
2023/04/06 04:22:32;;;;;;;28.63;18.23;;;;;;;2.77;82.67;101596.81;4974472;28;20352;-74
2023/04/06 04:24:58;;;;;;;33.22;18.58;;;;;;;2.77;81.62;101602.81;4973575;28;20089;-73
2023/04/06 04:27:23;;;;;;;31.92;18.90;;;;;;;2.79;83.48;101600.28;4974125;28;20078;-74
2023/04/06 04:29:48;;;;;;;33.10;17.95;;;;;;;2.73;82.12;101585.59;4974314;28;20029;-74
2023/04/06 04:32:14;;;;;;;28.08;17.77;;;;;;;2.84;83.27;101597.81;4972158;28;20031;-74
2023/04/06 04:34:42;;;;;;;27.38;17.02;;;;;;;2.85;82.99;101597.84;4974083;28;20055;-74
2023/04/06 04:37:07;;;;;;;29.15;17.17;;;;;;;2.87;81.64;101593.59;4974086;28;20037;-74
2023/04/06 04:39:32;;;;;;;29.05;17.35;;;;;;;2.91;81.30;101597.97;4973515;28;20031;-73
2023/04/06 04:41:58;;;;;;;27.63;17.10;;;;;;;2.87;81.16;101585.84;4974088;28;20467;-74
2023/04/06 04:44:23;;;;;;;30.60;18.20;;;;;;;2.94;80.48;101600.63;4973852;28;20019;-73
2023/04/06 04:46:48;;;;;;;29.92;18.00;;;;;;;2.93;80.43;101580.81;4973396;28;20043;-74
2023/04/06 04:49:14;;;;;;;29.50;17.77;;;;;;;2.96;80.50;101586.03;4973605;28;20102;-73
2023/04/06 04:51:39;;;;;;;28.50;16.60;;;;;;;2.96;80.79;101573.16;4973941;28;20062;-74
2023/04/06 04:54:04;;;;;;;27.38;16.98;;;;;;;3.02;81.65;101582.72;4973164;28;20102;-74
2023/04/06 04:56:30;;;;;;;26.80;16.27;;;;;;;3.03;80.92;101576.72;4974012;28;20481;-73
2023/04/06 04:58:55;;;;;;;31.05;17.73;;;;;;;3.01;80.63;101563.81;4973521;28;20023;-73
2023/04/06 05:01:20;;;;;;;30.80;17.45;;;;;;;3.10;80.08;101575.13;4972400;28;20034;-73
2023/04/06 05:03:46;;;;;;;32.92;17.20;;;;;;;3.12;80.38;101576.03;4972596;28;20044;-74
2023/04/06 05:06:11;;;;;;;29.77;16.70;;;;;;;3.10;78.87;101565.69;4972669;28;20058;-73
2023/04/06 05:08:36;;;;;;;33.63;17.38;;;;;;;3.20;77.94;101577.03;4973909;28;20026;-74
2023/04/06 05:11:01;;;;;;;27.02;16.55;;;;;;;3.06;79.15;101551.03;4973395;28;20364;-73
2023/04/06 05:13:27;;;;;;;29.23;17.20;;;;;;;3.22;79.09;101568.50;4972952;28;20038;-74
2023/04/06 05:15:52;;;;;;;31.00;16.92;;;;;;;3.27;79.20;101576.34;4973594;28;20023;-74
2023/04/06 05:18:18;;;;;;;32.55;16.48;;;;;;;3.25;79.29;101565.97;4973321;28;20026;-74
2023/04/06 05:20:43;;;;;;;29.58;17.83;;;;;;;3.29;79.02;101564.31;4971358;28;20166;-74
2023/04/06 05:23:08;;;;;;;31.75;17.38;;;;;;;3.35;78.52;101574.75;4972777;28;20434;-74
2023/04/06 05:25:34;;;;;;;31.13;16.88;;;;;;;3.39;78.45;101578.25;4973845;28;20467;-74
2023/04/06 05:27:59;;;;;;;27.50;17.60;;;;;;;3.35;80.27;101566.16;4973243;28;20029;-74
2023/04/06 05:30:25;;;;;;;33.70;18.27;;;;;;;3.42;79.38;101581.75;4975946;28;20037;-74
2023/04/06 05:32:50;;;;;;;29.13;18.20;;;;;;;3.44;79.55;101577.50;4975811;28;20085;-74
2023/04/06 05:35:17;;;;;;;30.77;17.77;;;;;;;3.44;79.61;101577.50;4976323;28;20035;-74
2023/04/06 05:37:42;;;;;;;35.10;18.48;;;;;;;3.46;78.49;101580.94;4977412;28;20101;-74
2023/04/06 05:40:11;;;;;;;29.88;18.48;;;;;;;3.49;79.92;101580.13;4976947;28;20066;-73
2023/04/06 05:42:42;;;;;;;31.33;17.90;;;;;;;3.52;79.13;101581.06;4976935;28;20031;-73
2023/04/06 05:45:10;;;;;;;29.73;17.50;;;;;;;3.52;78.21;101570.75;4964152;28;20030;-73
2023/04/06 05:47:35;;;;;;;31.42;17.33;;;;;;;3.55;78.84;101579.38;4977198;28;20082;-73
2023/04/06 05:50:02;;;;;;;31.48;17.98;;;;;;;3.52;77.99;101551.84;4976076;28;20031;-73
2023/04/06 05:52:28;;;;;;;32.65;17.67;;;;;;;3.64;77.93;101564.94;4977023;28;20033;-73
2023/04/06 05:54:53;;;;;;;29.80;16.55;;;;;;;3.69;75.32;101565.00;4977125;28;20031;-73
2023/04/06 05:57:19;;;;;;;30.92;16.45;;;;;;;3.81;75.07;101569.50;4976201;28;20378;-74
2023/04/06 05:59:44;;;;;;;27.02;16.70;;;;;;;3.91;73.84;101579.97;4977235;28;20041;-74
2023/04/06 06:02:09;;;;;;;29.20;16.63;;;;;;;3.95;72.14;101562.81;4976742;28;20107;-73
2023/04/06 06:04:35;;;;;;;30.00;17.08;;;;;;;4.00;71.50;101563.78;4976001;28;20398;-73
2023/04/06 06:07:00;;;;;;;28.73;16.85;;;;;;;4.13;74.28;101570.84;4976521;28;20019;-73
2023/04/06 06:09:25;;;;;;;26.55;16.00;;;;;;;4.18;71.18;101583.81;4975298;28;20102;-73
2023/04/06 06:11:51;;;;;;;28.05;16.30;;;;;;;4.19;70.56;101576.13;4976641;28;20101;-73
2023/04/06 06:14:16;;;;;;;30.23;16.88;;;;;;;4.29;69.68;101587.44;4976592;28;20062;-74
2023/04/06 06:16:42;;;;;;;29.48;17.13;;;;;;;4.33;70.00;101571.13;4975884;28;20019;-73
2023/04/06 06:19:07;;;;;;;28.27;17.48;;;;;;;4.43;70.02;101574.72;4976440;28;20050;-73
2023/04/06 06:21:32;;;;;;;31.40;17.10;;;;;;;4.44;69.27;101566.97;4976872;28;20034;-73
2023/04/06 06:23:58;;;;;;;28.63;17.02;;;;;;;4.54;69.15;101573.13;4975748;28;20471;-73
2023/04/06 06:26:23;;;;;;;33.40;16.52;;;;;;;4.57;68.66;101572.31;4976137;28;20030;-74
2023/04/06 06:28:48;;;;;;;27.70;17.13;;;;;;;4.57;69.28;101561.97;4976404;28;20034;-73
2023/04/06 06:31:14;;;;;;;28.38;16.13;;;;;;;4.50;67.94;101549.84;4975131;28;20034;-73
2023/04/06 06:33:39;;;;;;;28.45;15.98;;;;;;;4.61;68.83;101559.47;4975679;28;20139;-73
2023/04/06 06:36:04;;;;;;;31.17;16.45;;;;;;;4.66;68.00;101569.84;4975565;28;20379;-73
2023/04/06 06:38:30;;;;;;;29.25;16.52;;;;;;;4.70;68.53;101572.47;4973127;28;20110;-74
2023/04/06 06:40:55;;;;;;;28.30;16.40;;;;;;;4.69;69.10;101573.31;4975431;28;20039;-73
2023/04/06 06:43:20;;;;;;;28.42;16.70;;;;;;;4.74;69.00;101572.50;4975175;28;20038;-73
2023/04/06 06:45:46;;;;;;;33.38;17.80;;;;;;;4.77;70.03;101576.00;4975203;28;20073;-73
2023/04/06 06:48:11;;;;;;;27.92;17.20;;;;;;;4.78;69.22;101564.84;4973733;28;20049;-74
2023/04/06 06:50:37;;;;;;;28.10;16.15;;;;;;;4.82;69.63;101560.56;4974755;28;20126;-73
2023/04/06 06:53:02;;;;;;;29.92;16.40;;;;;;;4.87;69.08;101572.69;4975328;28;20451;-73
2023/04/06 06:55:28;;;;;;;28.50;17.25;;;;;;;4.88;69.78;101558.06;4973795;28;20037;-73
2023/04/06 06:57:53;;;;;;;29.30;16.63;;;;;;;4.96;67.89;101571.06;4971578;28;20034;-73
2023/04/06 07:00:20;;;;;;;27.13;16.63;;;;;;;5.03;68.34;101568.53;4976665;28;20483;-72
2023/04/06 07:02:46;;;;;;;28.02;15.82;;;;;;;5.07;67.92;101572.91;4974705;28;20030;-72
2023/04/06 07:05:11;;;;;;;29.15;16.67;;;;;;;5.08;68.39;101556.56;4975403;28;20046;-73
2023/04/06 07:07:36;;;;;;;29.73;16.25;;;;;;;5.23;69.28;101566.19;4974307;28;20034;-72
2023/04/06 07:10:02;;;;;;;27.13;16.70;;;;;;;5.28;68.94;101561.91;4975253;28;20038;-73
2023/04/06 07:12:27;;;;;;;28.42;17.08;;;;;;;5.38;68.29;101565.47;4975703;28;20075;-73
2023/04/06 07:14:52;;;;;;;29.50;16.92;;;;;;;5.45;68.53;101564.66;4973902;28;20098;-72
2023/04/06 07:17:18;;;;;;;28.48;15.98;;;;;;;5.42;69.98;101549.13;4973449;28;20035;-73
2023/04/06 07:19:43;;;;;;;27.90;17.30;;;;;;;5.56;68.31;101569.94;4974996;28;20019;-73
2023/04/06 07:22:09;;;;;;;33.63;17.67;;;;;;;5.64;66.92;101566.56;4975293;28;20038;-72
2023/04/06 07:24:34;;;;;;;26.60;16.40;;;;;;;5.73;66.92;101563.19;4975510;28;20015;-73
2023/04/06 07:27:02;;;;;;;26.65;17.23;;;;;;;5.79;68.16;101563.25;4974688;28;20058;-73
2023/04/06 07:29:28;;;;;;;25.40;16.40;;;;;;;5.79;66.92;101550.31;4973789;28;20366;-73
2023/04/06 07:31:54;;;;;;;29.50;16.52;;;;;;;6.01;68.13;101558.22;4974948;28;20037;-73
2023/04/06 07:34:19;;;;;;;26.75;16.50;;;;;;;6.12;68.40;101556.59;4974366;28;20031;-73
2023/04/06 07:36:45;;;;;;;30.38;16.83;;;;;;;6.12;66.61;101538.47;4975438;28;20077;-73
2023/04/06 07:39:10;;;;;;;25.52;16.10;;;;;;;6.20;65.81;101546.28;4975078;28;20374;-73
2023/04/06 07:41:36;;;;;;;28.67;16.42;;;;;;;6.20;65.41;101541.97;4972854;28;20521;-73
2023/04/06 07:44:01;;;;;;;28.15;16.25;;;;;;;6.35;65.16;101550.69;4974540;28;20042;-73
2023/04/06 07:46:26;;;;;;;27.45;16.73;;;;;;;6.37;64.58;101555.00;4974114;28;20027;-73
2023/04/06 07:48:51;;;;;;;28.98;15.73;;;;;;;6.42;65.26;101552.44;4973652;28;20390;-72
2023/04/06 07:51:17;;;;;;;25.55;16.13;;;;;;;6.41;63.41;101545.50;4973536;28;20045;-73
2023/04/06 07:53:44;;;;;;;29.27;15.23;;;;;;;6.35;64.19;101537.75;4974870;28;20027;-73
2023/04/06 07:56:09;;;;;;;27.50;16.30;;;;;;;6.44;64.64;101549.00;4971000;28;20071;-72
2023/04/06 07:58:35;;;;;;;28.90;16.50;;;;;;;6.52;65.09;101557.66;4973580;28;20359;-72
2023/04/06 08:01:01;;;;;;;25.17;15.80;;;;;;;6.65;66.22;101552.56;4973952;28;20106;-73
2023/04/06 08:03:29;;;;;;;26.90;15.60;;;;;;;6.72;63.85;101546.53;4973811;28;20030;-72
2023/04/06 08:05:55;;;;;;;29.75;15.70;;;;;;;6.83;64.36;101554.34;4974346;28;20470;-72
2023/04/06 08:08:21;;;;;;;27.42;16.85;;;;;;;6.82;63.29;101547.44;4972077;28;20054;-72
2023/04/06 08:10:47;;;;;;;36.83;16.80;;;;;;;6.88;62.50;101548.31;4973606;28;20030;-72
2023/04/06 08:13:12;;;;;;;31.45;15.38;;;;;;;6.89;62.57;101538.81;4972669;28;20026;-73
2023/04/06 08:15:40;;;;;;;27.60;16.05;;;;;;;6.91;62.22;101539.69;4974639;28;20100;-73
2023/04/06 08:18:06;;;;;;;28.65;16.02;;;;;;;6.99;62.70;101550.91;4971900;28;20122;-73
2023/04/06 08:20:31;;;;;;;26.67;16.17;;;;;;;7.14;63.50;101557.88;4973339;28;20118;-72
2023/04/06 08:22:56;;;;;;;24.83;15.70;;;;;;;7.25;62.58;101550.97;4973656;28;20031;-73
2023/04/06 08:25:22;;;;;;;25.85;15.80;;;;;;;7.39;62.90;101551.00;4973971;28;20458;-72
2023/04/06 08:27:47;;;;;;;25.35;15.82;;;;;;;7.50;62.64;101557.06;4972383;28;20125;-72
2023/04/06 08:30:14;;;;;;;27.92;15.43;;;;;;;7.56;62.20;101561.41;4973161;28;20042;-73
2023/04/06 08:32:41;;;;;;;30.45;16.25;;;;;;;7.60;63.42;101564.00;4972952;28;20109;-73
2023/04/06 08:35:06;;;;;;;27.60;16.58;;;;;;;7.55;64.22;101541.50;4973768;28;20510;-72
2023/04/06 08:37:32;;;;;;;25.13;15.05;;;;;;;7.56;61.91;101549.28;4972319;28;20117;-72
2023/04/06 08:39:57;;;;;;;30.13;15.57;;;;;;;7.59;63.46;101549.28;4973150;28;20041;-72
2023/04/06 08:42:26;;;;;;;26.65;15.55;;;;;;;7.62;61.66;101562.28;4972848;28;20067;-73
2023/04/06 08:44:52;;;;;;;29.85;16.42;;;;;;;7.64;63.30;101547.53;4972637;28;20031;-73
2023/04/06 08:47:18;;;;;;;28.33;15.68;;;;;;;7.69;62.62;101561.41;4971963;28;20058;-73
2023/04/06 08:49:45;;;;;;;24.95;15.88;;;;;;;7.74;62.11;101564.84;4974047;28;20057;-73
2023/04/06 08:52:11;;;;;;;27.48;15.70;;;;;;;7.81;63.23;101562.25;4971658;28;20022;-73
2023/04/06 08:54:37;;;;;;;30.05;15.90;;;;;;;7.97;62.99;101563.97;4974025;28;20077;-73
2023/04/06 08:57:04;;;;;;;28.20;16.17;;;;;;;8.04;61.52;101557.88;4972826;28;20058;-73
2023/04/06 08:59:31;;;;;;;25.95;15.77;;;;;;;8.11;62.33;101557.03;4971503;28;20035;-73
2023/04/06 09:01:56;;;;;;;28.70;16.42;;;;;;;8.23;61.79;101557.88;4972884;28;20022;-73
2023/04/06 09:04:22;;;;;;;30.00;16.95;;;;;;;8.31;61.89;101561.31;4973435;28;20058;-73
2023/04/06 09:06:47;;;;;;;30.33;16.85;;;;;;;8.37;61.11;101561.28;4972911;28;20390;-73
2023/04/06 09:09:12;;;;;;;29.35;16.42;;;;;;;8.29;61.62;101545.72;4970020;28;20034;-73
2023/04/06 09:11:43;;;;;;;29.70;16.80;;;;;;;8.48;62.83;101562.16;4972475;28;20522;-73
2023/04/06 09:14:08;;;;;;;28.95;16.17;;;;;;;8.57;63.75;101567.34;4972730;28;20143;-73
2023/04/06 09:16:40;;;;;;;29.05;16.33;;;;;;;8.55;62.71;101568.19;4973932;28;20058;-73
2023/04/06 09:19:05;;;;;;;27.67;17.23;;;;;;;8.43;63.71;101548.31;4972589;28;20030;-73
2023/04/06 09:21:31;;;;;;;25.08;16.40;;;;;;;8.35;66.22;101569.09;4969745;28;20031;-73
2023/04/06 09:24:00;;;;;;;28.35;17.17;;;;;;;8.18;69.33;101570.88;4972927;28;20027;-73
2023/04/06 09:26:26;;;;;;;26.40;16.48;;;;;;;7.97;72.63;101572.63;4971043;28;20058;-72
2023/04/06 09:28:54;;;;;;;25.38;15.65;;;;;;;7.88;73.71;101559.66;4976260;28;20046;-72
2023/04/06 09:31:28;;;;;;;28.42;16.65;;;;;;;7.94;75.93;101567.41;4973311;28;20475;-72
2023/04/06 09:33:54;;;;;;;25.73;15.55;;;;;;;8.09;73.48;101569.16;4972210;28;20042;-72
2023/04/06 09:36:20;;;;;;;24.52;15.63;;;;;;;8.29;74.85;101563.91;4973153;28;20097;-73
2023/04/06 09:39:00;;;;;;;25.23;15.52;;;;;;;8.54;71.52;101564.75;4973599;28;20026;-73
2023/04/06 09:41:28;;;;;;;29.45;16.02;;;;;;;8.68;72.69;101572.47;4970809;28;20023;-73
2023/04/06 09:44:04;;;;;;;24.15;13.95;;;;;;;8.73;70.34;101557.75;4972955;28;20035;-73
2023/04/06 09:46:33;;;;;;;22.65;14.07;;;;;;;8.75;70.20;101563.78;4985304;28;20471;-72
2023/04/06 09:49:00;;;;;;;24.58;14.25;;;;;;;8.68;69.67;101555.16;4971728;28;20053;-72
2023/04/06 09:51:28;;;;;;;25.80;14.55;;;;;;;8.72;70.12;101556.00;4971936;28;20491;-72
2023/04/06 09:53:54;;;;;;;23.98;13.65;;;;;;;8.68;70.08;101560.34;4972723;28;20035;-72
2023/04/06 09:56:25;;;;;;;23.75;14.02;;;;;;;8.46;74.38;101558.69;4970008;28;20041;-72
2023/04/06 09:58:56;;;;;;;23.45;13.27;;;;;;;8.44;77.79;101568.25;4970311;28;20467;-73
2023/04/06 10:01:26;;;;;;;19.95;12.23;;;;;;;8.15;76.81;101569.16;4973095;28;20027;-72
2023/04/06 10:03:54;;;;;;;19.77;12.35;;;;;;;7.92;82.88;101566.56;4972249;28;20047;-72
2023/04/06 10:06:23;;;;;;;23.85;13.68;;;;;;;7.84;87.61;101563.09;4972060;28;20470;-73
2023/04/06 10:08:51;;;;;;;22.33;13.25;;;;;;;7.88;88.79;101564.84;4971385;28;20035;-73
2023/04/06 10:11:17;;;;;;;20.30;12.52;;;;;;;7.90;87.33;101565.69;4972519;28;20042;-72
2023/04/06 10:13:45;;;;;;;21.15;12.23;;;;;;;7.94;87.79;101572.63;4974548;28;20027;-72
2023/04/06 10:16:13;;;;;;;20.08;11.85;;;;;;;8.00;88.92;101569.16;4974331;28;20390;-72
2023/04/06 10:18:41;;;;;;;21.75;12.50;;;;;;;8.02;90.39;101570.03;4975287;28;20027;-72
2023/04/06 10:21:11;;;;;;;23.25;12.00;;;;;;;8.00;91.10;101565.69;4975393;28;20167;-72
2023/04/06 10:23:51;;;;;;;21.08;12.25;;;;;;;7.91;90.77;101564.84;4984250;28;20077;-72
2023/04/06 10:26:21;;;;;;;20.48;11.63;;;;;;;7.83;92.88;101570.91;4974550;28;20035;-72
2023/04/06 10:28:48;;;;;;;17.65;10.93;;;;;;;7.82;93.31;101569.19;4976579;28;20050;-73
2023/04/06 10:31:14;;;;;;;17.92;11.30;;;;;;;7.80;95.90;101570.91;4974730;28;20045;-73
2023/04/06 10:33:40;;;;;;;20.00;11.82;;;;;;;7.80;95.30;101573.50;4973494;28;20027;-72
2023/04/06 10:36:21;;;;;;;17.67;11.20;;;;;;;7.71;94.15;101556.19;4965427;28;20031;-73
2023/04/06 10:38:46;;;;;;;17.10;11.48;;;;;;;7.62;99.12;101569.16;4974767;28;20027;-73
2023/04/06 10:41:12;;;;;;;19.42;11.85;;;;;;;7.45;100.00;101569.16;4970770;28;20022;-73
2023/04/06 10:43:41;;;;;;;17.02;10.90;;;;;;;7.36;100.00;101571.75;4978181;28;20558;-73
2023/04/06 10:46:09;;;;;;;18.65;11.63;;;;;;;7.20;100.00;101548.38;4975370;28;20441;-73
2023/04/06 10:48:42;;;;;;;15.73;9.48;;;;;;;7.34;100.00;101560.50;4976370;28;20026;-72
2023/04/06 10:51:11;;;;;;;;;;;;;;;7.35;100.00;101557.03;4970467;28;20038;-73
2023/04/06 10:53:37;;;;;;;17.48;9.60;;;;;;;7.41;100.00;101557.06;4973063;28;19918;-73
2023/04/06 10:56:03;;;;;;;16.65;10.20;;;;;;;7.37;100.00;101556.19;4974019;28;20390;-73
2023/04/06 10:58:30;;;;;;;15.35;9.10;;;;;;;7.34;100.00;101548.41;4973046;28;20105;-73
2023/04/06 11:00:56;;;;;;;15.48;8.70;;;;;;;7.31;100.00;101550.13;4967727;28;20023;-73
2023/04/06 11:03:21;;;;;;;13.95;9.13;;;;;;;7.31;100.00;101544.94;4975704;28;20035;-73
2023/04/06 11:05:51;;;;;;;13.98;9.48;;;;;;;7.41;100.00;101546.69;4972661;28;20463;-73
2023/04/06 11:08:23;;;;;;;14.52;9.93;;;;;;;7.42;100.00;101549.28;4975707;28;20023;-74
2023/04/06 11:10:49;;;;;;;17.77;9.93;;;;;;;7.41;100.00;101551.88;4975214;28;20038;-73