Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:26;;;;;;;;;5.00;3.50;;;;;20.75;68.34;100641.59;5036719;28;45447;-75
2022/09/06 00:02:52;;;;;;;;;5.50;3.50;;;;;20.73;68.32;100643.53;5036571;28;45423;-75
2022/09/06 00:05:17;;;;;;;;;6.50;4.75;;;;;20.65;68.78;100640.47;5014475;28;47496;-74
2022/09/06 00:07:43;;;;;;;;;4.75;4.75;;;;;20.64;69.29;100637.84;5016906;28;45512;-73
2022/09/06 00:10:09;;;;;;;;;5.00;5.00;;;;;20.66;69.29;100638.63;5016679;28;45396;-73
2022/09/06 00:12:35;;;;;;;;;4.50;4.25;;;;;20.63;69.53;100652.22;5016656;28;45406;-76
2022/09/06 00:15:01;;;;;;;;;4.25;3.75;;;;;20.52;69.71;100634.91;5016853;28;46474;-76
2022/09/06 00:17:27;;;;;;;;;4.25;4.25;;;;;20.53;70.62;100646.53;5016503;28;45439;-75
2022/09/06 00:19:52;;;;;;;;;9.00;8.00;;;;;20.50;70.05;100646.72;5016056;28;45333;-76
2022/09/06 00:22:17;;;;;;;;;4.50;4.50;;;;;20.43;70.82;100651.59;5016498;28;45503;-76
2022/09/06 00:24:43;;;;;;;;;5.00;5.00;;;;;20.47;70.85;100646.91;5024425;28;46141;-74
2022/09/06 00:27:09;;;;;;;;;6.00;5.00;;;;;20.41;70.39;100649.00;5055424;28;45485;-75
2022/09/06 00:29:35;;;;;;;;;9.25;7.50;;;;;20.34;70.72;100663.72;5056474;28;45455;-74
2022/09/06 00:32:00;;;;;;;;;5.00;5.00;;;;;20.29;71.04;100655.09;5055877;28;45379;-75
2022/09/06 00:34:26;;;;;;;;;6.00;6.00;;;;;20.29;70.83;100654.25;5056015;28;45395;-75
2022/09/06 00:36:53;;;;;;;;;6.00;6.00;;;;;20.26;70.79;100655.28;5056162;28;45405;-76
2022/09/06 00:39:18;;;;;;;;;7.25;7.25;;;;;20.23;71.18;100652.78;5056156;28;45388;-75
2022/09/06 00:41:44;;;;;;;;;10.25;7.00;;;;;20.27;71.28;100648.09;5055990;28;45514;-74
2022/09/06 00:44:09;;;;;;;;;9.00;9.00;;;;;20.25;71.46;100653.53;5055754;28;45908;-75
2022/09/06 00:46:37;;;;;;;;;10.50;10.50;;;;;20.21;71.91;100662.75;5056032;28;45391;-73
2022/09/06 00:49:23;;;;;;;;;6.50;6.50;;;;;20.16;72.14;100663.03;5055529;28;45360;-73
2022/09/06 00:52:00;;;;;;;;;7.75;6.25;;;;;20.15;71.30;100665.81;5055311;28;45631;-75
2022/09/06 00:54:26;;;;;;;;;5.00;5.00;;;;;20.13;71.66;100657.81;5041093;28;46079;-73
2022/09/06 00:56:53;;;;;;;;;5.00;5.00;;;;;20.10;71.70;100655.31;5035018;28;45415;-75
2022/09/06 00:59:19;;;;;;;;;6.50;5.00;;;;;20.11;71.79;100658.88;5035571;28;45381;-74
2022/09/06 01:01:44;;;;;;;;;5.25;5.25;;;;;20.09;71.77;100660.75;5021051;28;45509;-75
2022/09/06 01:04:09;;;;;;;;;8.50;5.25;;;;;20.01;72.06;100650.47;5030703;28;47079;-74
2022/09/06 01:07:01;;;;;;;;;8.00;7.25;;;;;20.01;72.29;100656.72;5016020;28;45334;-75
2022/09/06 01:09:26;;;;;;;;;6.75;4.25;;;;;19.99;72.67;100657.75;4993224;28;45612;-73
2022/09/06 01:12:04;;;;;;;;;8.00;8.00;;;;;19.96;72.50;100652.59;4992702;28;45452;-74
2022/09/06 01:14:54;;;;;;;;;4.00;4.00;;;;;19.97;72.88;100655.16;4976193;28;45630;-74
2022/09/06 01:17:28;;;;;;;;;9.25;7.25;;;;;19.95;72.37;100657.09;4992535;28;45547;-75
2022/09/06 01:20:19;;;;;;;;;6.75;5.25;;;;;19.92;72.15;100662.63;4993279;28;45370;-74
2022/09/06 01:22:59;;;;;;;;;4.00;4.00;;;;;19.96;72.03;100653.44;4992698;28;45506;-74
2022/09/06 01:25:30;;;;;;;;;6.00;4.00;;;;;19.95;71.97;100649.03;4992304;28;46254;-75
2022/09/06 01:28:07;;;;;;;;;6.25;5.50;;;;;19.93;72.37;100656.28;4992671;28;45390;-74
2022/09/06 01:30:39;;;;;;;;;6.00;6.00;;;;;19.90;72.67;100653.78;4993142;28;45408;-73
2022/09/06 01:33:29;;;;;;;;;5.75;5.75;;;;;19.89;71.71;100652.09;4992961;28;45421;-75
2022/09/06 01:36:00;;;;;;;;;5.25;5.25;;;;;19.90;72.22;100661.84;4992816;28;47448;-75
2022/09/06 01:38:26;;;;;;;;;4.75;4.75;;;;;19.90;72.25;100659.16;4993177;28;45593;-75
2022/09/06 01:40:52;;;;;;;;;7.25;7.00;;;;;19.87;72.50;100660.22;4992586;28;45567;-74
2022/09/06 01:43:26;;;;;;;;;5.25;5.25;;;;;19.86;72.39;100665.66;4986266;28;45591;-73
2022/09/06 01:46:10;;;;;;;;;6.50;4.25;;;;;19.87;72.29;100662.00;4985961;28;45495;-74
2022/09/06 01:48:38;;;;;;;;;9.50;6.75;;;;;19.85;72.29;100655.88;5034292;28;45438;-74
2022/09/06 01:51:36;;;;;;;;;4.25;4.25;;;;;19.86;72.09;100660.31;5035182;28;45451;-74
2022/09/06 01:54:26;;;;;;;;;6.00;4.25;;;;;19.83;72.56;100657.78;5034617;28;45586;-74
2022/09/06 01:57:09;;;;;;;;;10.75;9.00;;;;;19.77;73.14;100647.38;5033919;28;46248;-74
2022/09/06 01:59:55;;;;;;;;;10.00;9.00;;;;;19.77;72.94;100658.09;5034330;28;45518;-74
2022/09/06 02:02:34;;;;;;;;;7.50;6.25;;;;;19.75;73.08;100655.50;5005347;28;45538;-74
2022/09/06 02:05:11;;;;;;;;;4.00;4.00;;;;;19.73;73.65;100651.19;5034792;28;45486;-75
2022/09/06 02:07:38;;;;;;;;;9.25;8.25;;;;;19.70;73.33;100652.22;5033472;28;45734;-75
2022/09/06 02:10:14;;;;;;;;;5.50;5.50;;;;;19.65;73.42;100646.28;5033666;28;45393;-74
2022/09/06 02:12:44;;;;;;;;;9.00;7.25;;;;;19.63;73.63;100638.31;5033908;28;45316;-75
2022/09/06 02:15:35;;;;;;;;;8.00;7.50;;;;;19.61;73.83;100632.16;5034686;28;45453;-75
2022/09/06 02:18:24;;;;;;;;;7.25;7.00;;;;;19.56;73.77;100639.63;5021055;28;45425;-74
2022/09/06 02:20:53;;;;;;;;;10.00;9.00;;;;;19.52;73.79;100633.56;5033739;28;45450;-74
2022/09/06 02:23:24;;;;;;;;;12.00;8.00;;;;;19.47;74.14;100637.44;5034154;28;45340;-73
2022/09/06 02:25:53;;;;;;;;;6.00;6.00;;;;;19.46;74.09;100646.44;5033765;28;45536;-74
2022/09/06 02:28:19;;;;;;;;;6.75;6.75;;;;;19.46;73.98;100651.78;5016316;28;45579;-73
2022/09/06 02:30:49;;;;;;;;;6.50;6.00;;;;;19.45;73.57;100652.75;5033388;28;45513;-74
2022/09/06 02:33:20;;;;;;;;;6.25;6.25;;;;;19.44;73.78;100657.25;5034519;28;45463;-74
2022/09/06 02:35:48;;;;;;;;;7.50;7.50;;;;;19.45;73.78;100650.06;5033925;28;45365;-74
2022/09/06 02:38:15;;;;;;;;;8.25;8.25;;;;;19.44;73.81;100643.00;5034177;28;46708;-73
2022/09/06 02:40:42;;;;;;;;;8.00;6.50;;;;;19.49;73.57;100643.59;5015186;28;45909;-74
2022/09/06 02:43:07;;;;;;;;;8.00;7.00;;;;;19.45;73.21;100625.94;5033951;28;45502;-74
2022/09/06 02:45:33;;;;;;;;;7.00;7.00;;;;;19.42;73.84;100620.75;5033548;28;45452;-74
2022/09/06 02:47:58;;;;;;;;;6.00;6.00;;;;;19.38;73.94;100619.22;5033732;28;45881;-74
2022/09/06 02:50:23;;;;;;;;;6.25;5.00;;;;;19.37;74.01;100638.91;5034295;28;45514;-74
2022/09/06 02:53:10;;;;;;;;;6.50;6.50;;;;;19.35;73.76;100642.53;5034044;28;45473;-74
2022/09/06 02:55:37;;;;;;;;;7.00;5.75;;;;;19.27;74.09;100636.75;5033532;28;45427;-73
2022/09/06 02:58:05;;;;;;;;;9.50;8.00;;;;;19.22;74.08;100624.56;5034554;28;46356;-73
2022/09/06 03:00:31;;;;;;;;;6.50;5.00;;;;;19.26;73.97;100618.94;5033194;28;45523;-73
2022/09/06 03:02:57;;;;;;;;;9.00;8.00;;;;;19.28;74.00;100633.13;5033568;28;45484;-73
2022/09/06 03:05:24;;;;;;;;;11.25;6.50;;;;;19.24;74.19;100644.09;5033611;28;45464;-73
2022/09/06 03:07:49;;;;;;;;;8.00;7.00;;;;;19.16;74.37;100647.19;5033611;28;46112;-73
2022/09/06 03:10:15;;;;;;;;;9.75;5.25;;;;;19.20;74.28;100648.75;5033090;28;45591;-73
2022/09/06 03:12:42;;;;;;;;;10.00;10.00;;;;;19.16;74.26;100645.38;5033322;28;45376;-72
2022/09/06 03:15:08;;;;;;;;;7.50;6.50;;;;;19.17;74.42;100638.19;5034113;28;45459;-74
2022/09/06 03:17:34;;;;;;;;;8.00;8.00;;;;;19.16;74.32;100644.50;5034099;28;45669;-73
2022/09/06 03:19:59;;;;;;;;;9.00;6.25;;;;;19.17;74.50;100655.13;5036800;28;45447;-74
2022/09/06 03:22:25;;;;;;;;;6.50;6.50;;;;;19.19;74.48;100649.69;5036943;28;45466;-73
2022/09/06 03:24:50;;;;;;;;;5.25;5.25;;;;;19.22;74.44;100649.53;5036797;28;45382;-74
2022/09/06 03:27:15;;;;;;;;;7.00;7.00;;;;;19.19;74.46;100641.66;5036517;28;45485;-74
2022/09/06 03:29:41;;;;;;;;;7.00;7.00;;;;;19.17;74.00;100643.56;5037111;28;45630;-74
2022/09/06 03:32:06;;;;;;;;;4.75;4.75;;;;;19.13;74.40;100640.19;5036739;28;46043;-74
2022/09/06 03:34:32;;;;;;;;;7.00;6.75;;;;;19.17;74.31;100654.28;5037162;28;45606;-73
2022/09/06 03:36:57;;;;;;;;;6.50;6.50;;;;;19.12;74.28;100654.53;5036574;28;45526;-74
2022/09/06 03:39:22;;;;;;;;;6.00;6.00;;;;;19.13;74.22;100658.94;5036900;28;45491;-74
2022/09/06 03:41:47;;;;;;;;;5.75;5.75;;;;;19.13;74.09;100669.66;5036496;28;45404;-73
2022/09/06 03:44:13;;;;;;;;;7.50;7.50;;;;;19.14;74.28;100667.84;5036161;28;45486;-73
2022/09/06 03:46:38;;;;;;;;;8.50;7.50;;;;;19.11;74.07;100673.34;5036592;28;48234;-73
2022/09/06 03:49:04;;;;;;;;;8.25;7.00;;;;;19.14;74.45;100683.91;5036944;28;45454;-73
2022/09/06 03:51:29;;;;;;;;;9.75;8.25;;;;;19.11;74.44;100689.44;5036634;28;45623;-74
2022/09/06 03:53:55;;;;;;;;;7.00;6.50;;;;;19.09;74.65;100697.56;5037607;28;45565;-74
2022/09/06 03:56:20;;;;;;;;;7.50;7.50;;;;;19.04;74.93;100693.38;5036473;28;45823;-74
2022/09/06 03:58:46;;;;;;;;;7.00;7.00;;;;;19.06;74.88;100699.53;5036766;28;45543;-73
2022/09/06 04:01:11;;;;;;;;;11.50;10.00;;;;;19.05;74.66;100703.16;5036914;28;45360;-75
2022/09/06 04:03:38;;;;;;;;;7.75;7.75;;;;;19.08;74.84;100703.00;5019199;28;45542;-73
2022/09/06 04:06:04;;;;;;;;;8.75;8.75;;;;;19.08;74.56;100705.66;5036202;28;47033;-73
2022/09/06 04:08:31;;;;;;;;;11.50;11.00;;;;;19.03;74.51;100705.06;5036707;28;45575;-74
2022/09/06 04:10:57;;;;;;;;;9.75;8.50;;;;;18.98;74.65;100708.84;5035659;28;45547;-73
2022/09/06 04:13:24;;;;;;;;;5.75;5.25;;;;;18.94;74.67;100707.25;5014556;28;45703;-73
2022/09/06 04:15:49;;;;;;;;;10.75;10.75;;;;;18.89;75.31;100721.84;5016350;28;45401;-74
2022/09/06 04:18:15;;;;;;;;;10.75;8.50;;;;;18.83;75.45;100718.50;5016031;28;45604;-74
2022/09/06 04:20:41;;;;;;;;;6.25;6.25;;;;;18.82;75.54;100723.94;5016110;28;45483;-72
2022/09/06 04:23:07;;;;;;;;;9.50;7.00;;;;;18.80;75.55;100720.50;5016134;28;45512;-73
2022/09/06 04:25:32;;;;;;;;;9.25;8.00;;;;;18.82;75.59;100716.75;5015656;28;45420;-75
2022/09/06 04:27:58;;;;;;;;;9.25;9.00;;;;;18.81;75.62;100725.75;5016039;28;45321;-74
2022/09/06 04:30:23;;;;;;;;;9.25;8.25;;;;;18.80;75.30;100721.34;5014964;28;45560;-74
2022/09/06 04:32:49;;;;;;;;;8.00;8.00;;;;;18.79;75.35;100726.78;5016209;28;45487;-74
2022/09/06 04:35:14;;;;;;;;;5.00;5.00;;;;;18.80;75.23;100729.38;5015792;28;46301;-73
2022/09/06 04:37:39;;;;;;;;;10.00;9.00;;;;;18.80;74.99;100734.72;5016067;28;45427;-74
2022/09/06 04:40:05;;;;;;;;;8.75;7.25;;;;;18.80;74.63;100739.22;5016266;28;45495;-73
2022/09/06 04:42:31;;;;;;;;;5.75;5.00;;;;;18.77;74.93;100736.72;5015286;28;45494;-75
2022/09/06 04:44:57;;;;;;;;;9.00;8.00;;;;;18.74;74.78;100731.53;5014683;28;47800;-75
2022/09/06 04:47:23;;;;;;;;;9.25;7.50;;;;;18.73;74.69;100741.34;5015695;28;45576;-73
2022/09/06 04:49:48;;;;;;;;;6.25;6.25;;;;;18.70;74.68;100743.31;5014556;28;45431;-73
2022/09/06 04:52:14;;;;;;;;;9.75;9.00;;;;;18.64;74.80;100736.47;5016258;28;45669;-74
2022/09/06 04:54:39;;;;;;;;;8.75;8.00;;;;;18.69;74.60;100749.59;5016347;28;45920;-74
2022/09/06 04:57:05;;;;;;;;;8.50;7.25;;;;;18.67;74.64;100755.03;5015191;28;45481;-74
2022/09/06 04:59:30;;;;;;;;;9.00;9.00;;;;;18.64;74.65;100742.69;5015316;28;45907;-74
2022/09/06 05:01:56;;;;;;;;;9.00;6.00;;;;;18.71;74.45;100751.28;5015482;28;45394;-73
2022/09/06 05:04:21;;;;;;;;;5.25;5.25;;;;;18.65;73.53;100738.19;5026394;28;46798;-74
2022/09/06 05:06:46;;;;;;;;;9.00;9.00;;;;;18.71;73.82;100743.25;5035602;28;45476;-75
2022/09/06 05:09:12;;;;;;;;;7.00;6.00;;;;;18.74;73.63;100742.22;5035611;28;45387;-75
2022/09/06 05:11:37;;;;;;;;;7.25;7.25;;;;;18.73;73.95;100740.47;5034999;28;45449;-75
2022/09/06 05:14:02;;;;;;;;;9.00;8.00;;;;;18.73;73.95;100745.84;5035778;28;46016;-76
2022/09/06 05:16:28;;;;;;;;;10.00;7.50;;;;;18.73;73.98;100745.84;5017749;28;45277;-75
2022/09/06 05:18:53;;;;;;;;;9.50;7.00;;;;;18.72;73.76;100750.34;5035654;28;45328;-75
2022/09/06 05:21:18;;;;;;;;;8.25;6.00;;;;;18.75;73.36;100751.97;5036050;28;45332;-74
2022/09/06 05:23:44;;;;;;;;;10.75;8.75;;;;;18.76;73.83;100745.69;5035754;28;45446;-74
2022/09/06 05:26:10;;;;;;;;;9.25;6.75;;;;;18.81;73.72;100741.81;5034474;28;45450;-74
2022/09/06 05:28:35;;;;;;;;;6.50;5.00;;;;;18.80;73.92;100749.94;5034807;28;45413;-75
2022/09/06 05:31:11;;;;;;;;;8.50;8.25;;;;;18.87;73.66;100750.50;5035240;28;45503;-74
2022/09/06 05:33:37;;;;;;;;;11.75;9.25;;;;;19.23;73.42;100754.88;5034924;28;45372;-75
2022/09/06 05:36:04;;;;;;;;;11.25;10.00;;;;;19.73;71.76;100742.34;5035122;28;45566;-75
2022/09/06 05:38:29;;;;;;;;;12.50;10.50;;;;;20.34;69.78;100754.97;5016628;28;45554;-75
2022/09/06 05:40:55;;;;;;;;;9.00;7.50;;;;;20.97;66.81;100741.47;5034187;28;45372;-74
2022/09/06 05:43:20;;;;;;;;;10.00;9.25;;;;;21.63;65.15;100734.72;5034780;28;45419;-76
2022/09/06 05:45:46;;;;;;;;;8.00;7.00;;;;;22.29;62.28;100741.19;5035249;28;45560;-75
2022/09/06 05:48:11;;;;;;;;;9.75;8.00;;;;;22.89;60.14;100723.66;5035127;28;45311;-76
2022/09/06 05:50:36;;;;;;;;;8.00;7.50;;;;;23.53;58.51;100730.03;5034848;28;45364;-75
2022/09/06 05:53:02;;;;;;;;;8.00;7.50;;;;;24.19;56.63;100732.47;5034418;28;46007;-75
2022/09/06 05:55:27;;;;;;;;;7.75;6.75;;;;;24.80;54.40;100721.53;5034228;28;45476;-75
2022/09/06 05:57:53;;;;;;;;;6.75;6.75;;;;;24.96;53.53;100705.84;5034986;28;45427;-74
2022/09/06 06:00:18;;;;;;;;;8.75;8.75;;;;;25.44;53.01;100714.75;5034741;28;45484;-76
2022/09/06 06:02:47;;;;;;;;;9.00;9.00;;;;;25.99;51.74;100721.09;5034698;28;46611;-74
2022/09/06 06:05:13;;;;;;;;;8.75;7.75;;;;;26.60;50.26;100708.78;5034498;28;45353;-75
2022/09/06 06:07:38;;;;;;;;;7.75;7.75;;;;;27.05;48.08;100707.69;5033898;28;45415;-73
2022/09/06 06:10:04;;;;;;;;;10.25;10.25;;;;;27.53;47.47;100712.50;5034544;28;45382;-75
2022/09/06 06:12:29;;;;;;;;;7.50;7.50;;;;;28.13;45.89;100701.63;5034044;28;45375;-75
2022/09/06 06:14:54;;;;;;;;;9.25;9.25;;;;;28.70;44.39;100707.22;5034877;28;45339;-75
2022/09/06 06:17:20;;;;;;;;;11.00;9.50;;;;;29.12;43.32;100695.06;5034746;28;45404;-75
2022/09/06 06:19:45;;;;;;;;;7.50;7.00;;;;;29.67;42.80;100698.88;5034673;28;45593;-75
2022/09/06 06:22:10;;;;;;;;;9.25;7.75;;;;;30.17;42.00;100695.72;5033824;28;47872;-75
2022/09/06 06:24:36;;;;;;;;;11.00;9.50;;;;;30.47;40.50;100693.59;5034304;28;45353;-77
2022/09/06 06:27:01;;;;;;;;;1.25;0.00;;;;;31.02;39.92;100699.81;5033909;28;45390;-77
2022/09/06 06:29:26;;;;;;;;;9.75;8.75;;;;;31.49;38.89;100696.63;5034487;28;45407;-75
2022/09/06 06:31:52;;;;;;;;;8.75;8.75;;;;;32.05;38.39;100681.47;5033426;28;57726;-75
2022/09/06 06:34:20;;;;;;;;;7.00;7.00;;;;;32.59;37.00;100691.09;5034012;28;45390;-75
2022/09/06 06:36:46;;;;;;;;;7.00;7.00;;;;;32.99;35.55;100681.13;5033017;28;45436;-74
2022/09/06 06:39:11;;;;;;;;;7.50;7.50;;;;;33.45;35.30;100688.69;5033765;28;45551;-73
2022/09/06 06:41:37;;;;;;;;;6.00;6.00;;;;;33.90;34.13;100694.50;5033360;28;45974;-75
2022/09/06 06:44:03;;;;;;;;;5.00;5.00;;;;;34.28;32.44;100700.91;5033588;28;45360;-75
2022/09/06 06:46:32;;;;;;;;;5.00;5.00;;;;;34.73;32.86;100698.31;5016418;28;45405;-74
2022/09/06 06:48:57;;;;;;;;;6.25;5.00;;;;;35.29;31.54;100699.81;5033763;28;45566;-75
2022/09/06 06:51:26;;;;;;;;;6.00;6.00;;;;;35.40;30.78;100691.09;5032908;28;46079;-74
2022/09/06 06:53:51;;;;;;;;;6.00;5.25;;;;;34.77;31.76;100685.97;5033066;28;45515;-76
2022/09/06 06:56:22;;;;;;;;;8.00;7.25;;;;;34.32;31.89;100696.78;5033259;28;45775;-76
2022/09/06 06:58:51;;;;;;;;;7.50;6.50;;;;;33.80;32.54;100687.34;5033559;28;45360;-74
2022/09/06 07:01:19;;;;;;;;;5.25;5.25;;;;;32.83;33.62;100687.50;5033872;28;45518;-75
2022/09/06 07:03:45;;;;;;;;;6.75;6.75;;;;;32.60;35.00;100698.28;5033725;28;45554;-75
2022/09/06 07:06:11;;;;;;;;;8.25;6.25;;;;;32.28;35.29;100685.44;5033023;28;45352;-75
2022/09/06 07:08:37;;;;;;;;;6.00;6.00;;;;;31.93;36.77;100688.28;5033767;28;45348;-76
2022/09/06 07:11:05;;;;;;;;;9.00;7.75;;;;;31.17;37.72;100687.28;5033220;28;45454;-75
2022/09/06 07:13:32;;;;;;;;;9.25;7.25;;;;;30.46;39.07;100679.13;5033704;28;45410;-75
2022/09/06 07:16:23;;;;;;;;;8.00;8.00;;;;;30.95;39.02;100688.69;5033823;28;45402;-75
2022/09/06 07:18:53;;;;;;;;;8.75;8.75;;;;;31.54;37.99;100688.81;5033869;28;45466;-75
2022/09/06 07:21:25;;;;;;;;;9.00;7.00;;;;;31.99;36.57;100687.63;5033222;28;45458;-74
2022/09/06 07:23:53;;;;;;;;;10.25;10.25;;;;;32.35;36.24;100687.31;5033584;28;45474;-74
2022/09/06 07:26:25;;;;;;;;;8.00;8.00;;;;;32.64;35.38;100685.94;5033221;28;45408;-74
2022/09/06 07:28:55;;;;;;;;;8.50;7.75;;;;;33.34;35.23;100676.25;5032887;28;45499;-74
2022/09/06 07:31:21;;;;;;;;;8.25;8.25;;;;;34.18;34.02;100673.72;5033436;28;45674;-75
2022/09/06 07:33:47;;;;;;;;;7.00;7.00;;;;;34.75;32.53;100668.78;5033252;28;45336;-75
2022/09/06 07:36:12;;;;;;;;;8.25;8.25;;;;;35.44;32.72;100678.72;5032569;28;45340;-75
2022/09/06 07:38:39;;;;;;;;;9.00;7.50;;;;;36.01;31.28;100676.22;5033156;28;45307;-76
2022/09/06 07:41:06;;;;;;;;;8.50;8.00;;;;;36.76;30.20;100669.31;5014975;28;45512;-76
2022/09/06 07:43:32;;;;;;;;;7.00;7.00;;;;;37.42;28.71;100678.16;5033186;28;45383;-75
2022/09/06 07:46:07;;;;;;;;;6.00;6.00;;;;;37.63;28.32;100680.78;5032898;28;45400;-76
2022/09/06 07:48:35;;;;;;;;;6.50;5.25;;;;;37.62;28.44;100695.63;5033208;28;45476;-75
2022/09/06 07:51:10;;;;;;;;;6.75;6.75;;;;;37.41;28.54;100709.53;5032518;28;46451;-75
2022/09/06 07:53:36;;;;;;;;;6.00;6.00;;;;;37.71;28.71;100706.50;5033201;28;45325;-76
2022/09/06 07:56:05;;;;;;;;;4.50;4.50;;;;;38.18;27.64;100707.50;5032847;28;45534;-75
2022/09/06 07:58:31;;;;;;;;;5.00;5.00;;;;;38.52;26.55;100716.63;5032970;28;45531;-75
2022/09/06 08:01:16;;;;;;;;;4.25;4.25;;;;;38.67;26.47;100711.78;5032537;28;45513;-76
2022/09/06 08:03:43;;;;;;;;;3.50;2.50;;;;;38.67;26.32;100709.03;5032712;28;45481;-75
2022/09/06 08:06:08;;;;;;;;;2.00;2.00;;;;;38.68;25.84;100702.44;5036640;28;45492;-76
2022/09/06 08:08:34;;;;;;;;;3.00;2.00;;;;;38.69;24.79;100703.28;5036416;28;45458;-75
2022/09/06 08:10:59;;;;;;;;;1.25;1.25;;;;;38.96;25.05;100698.59;5017835;28;47476;-78
2022/09/06 08:13:24;;;;;;;;;2.50;2.50;;;;;39.18;24.31;100698.38;5036535;28;45541;-76
2022/09/06 08:15:58;;;;;;;;;1.50;1.50;;;;;39.43;23.84;100699.34;5036216;28;45489;-76
2022/09/06 08:18:23;;;;;;;;;2.75;2.75;;;;;39.65;24.23;100690.78;5035865;28;45583;-76
2022/09/06 08:20:49;;;;;;;;;2.00;2.00;;;;;39.91;23.85;100689.75;5036185;28;46007;-75
2022/09/06 08:23:14;;;;;;;;;2.00;2.00;;;;;39.35;23.52;100695.97;5035996;28;45468;-75
2022/09/06 08:25:39;;;;;;;;;0.00;0.00;;;;;39.30;24.71;100696.63;5035876;28;45428;-77
2022/09/06 08:28:05;;;;;;;;;1.00;1.00;;;;;39.41;23.84;100678.50;5036328;28;45371;-75
2022/09/06 08:30:32;;;;;;;;;3.75;2.50;;;;;39.63;23.66;100692.88;5035424;28;46167;-74
2022/09/06 08:32:57;;;;;;;;;3.00;3.00;;;;;39.84;24.16;100693.63;5035322;28;45404;-75
2022/09/06 08:35:22;;;;;;;;;3.00;1.50;;;;;39.85;23.24;100689.81;5035664;28;45393;-75
2022/09/06 08:37:48;;;;;;;;;2.50;2.00;;;;;39.92;23.55;100685.06;5035862;28;45455;-75
2022/09/06 08:40:19;;;;;;;;;1.25;1.25;;;;;40.15;23.72;100682.63;5035586;28;46159;-74
2022/09/06 08:42:45;;;;;;;;;1.00;0.50;;;;;40.43;23.25;100686.88;5036204;28;45392;-74
2022/09/06 08:45:17;;;;;;;;;1.00;0.50;;;;;40.24;22.10;100677.66;5035494;28;45387;-74
2022/09/06 08:47:43;;;;;;;;;1.00;1.00;;;;;39.30;22.17;100680.06;5035307;28;45547;-75
2022/09/06 08:50:09;;;;;;;;;1.25;1.25;;;;;38.93;24.05;100693.50;5035433;28;45562;-74
2022/09/06 08:53:03;;;;;;;;;2.25;2.25;;;;;39.32;24.34;100683.44;5017001;28;45912;-74
2022/09/06 08:55:38;;;;;;;;;1.50;1.00;;;;;39.52;23.53;100664.00;5035046;28;45470;-75
2022/09/06 08:58:25;;;;;;;;;3.00;2.00;;;;;39.51;21.66;100664.22;5035564;28;45422;-75
2022/09/06 09:00:57;;;;;;;;;3.00;2.00;;;;;39.59;23.59;100653.78;5035357;28;45505;-77
2022/09/06 09:03:35;;;;;;;;;1.50;1.50;;;;;40.05;22.91;100668.41;5035164;28;45367;-74
2022/09/06 09:06:04;;;;;;;;;3.50;2.00;;;;;40.29;22.74;100669.50;5035587;28;45402;-73
2022/09/06 09:08:43;;;;;;;;;3.25;2.25;;;;;39.88;24.19;100670.84;5017698;28;45614;-74
2022/09/06 09:11:14;;;;;;;;;3.00;3.00;;;;;39.90;23.93;100670.63;5016938;28;46267;-75
2022/09/06 09:13:52;;;;;;;;;3.00;3.00;;;;;39.52;24.21;100690.78;5013903;28;45532;-73
2022/09/06 09:16:18;;;;;;;;;3.50;3.50;;;;;39.55;25.18;100701.44;5014614;28;45508;-75
2022/09/06 09:18:48;;;;;;;;;3.00;2.00;;;;;39.75;24.03;100712.41;5015235;28;45365;-74
2022/09/06 09:21:19;;;;;;;;;3.25;3.25;;;;;39.41;24.24;100719.97;5015095;28;46660;-75
2022/09/06 09:23:52;;;;;;;;;3.00;3.00;;;;;39.48;23.88;100706.09;5016074;28;45510;-75
2022/09/06 09:26:18;;;;;;;;;3.00;3.00;;;;;39.76;24.30;100703.88;5014564;28;45381;-75
2022/09/06 09:29:08;;;;;;;;;2.25;1.00;;;;;39.72;23.19;100694.34;5015129;28;45623;-74
2022/09/06 09:31:48;;;;;;;;;3.00;3.00;;;;;39.96;23.82;100702.91;4996848;28;48306;-74
2022/09/06 09:34:38;;;;;;;;;2.75;2.00;;;;;39.96;23.12;100708.44;5014961;28;45553;-74
2022/09/06 09:37:21;;;;;;;;;1.25;1.25;;;;;39.76;23.31;100712.19;5014039;28;45427;-76
2022/09/06 09:39:49;;;;;;;;;1.00;1.00;;;;;39.33;23.06;100709.13;5015013;28;45458;-75
2022/09/06 09:42:29;;;;;;;;;1.50;0.75;;;;;38.54;24.38;100711.78;5014767;28;45336;-75
2022/09/06 09:44:56;;;;;;;;;2.25;2.25;;;;;37.76;24.67;100713.06;5014497;28;45586;-75
2022/09/06 09:47:27;;;;;;;;;2.25;2.25;;;;;36.79;26.10;100703.81;5014804;28;45527;-76
2022/09/06 09:49:57;;;;;;;;;3.25;3.25;;;;;36.11;27.38;100706.97;5014578;28;45503;-74
2022/09/06 09:52:31;;;;;;;;;2.25;2.25;;;;;35.36;28.00;100707.13;5014622;28;45391;-76
2022/09/06 09:55:02;;;;;;;;;1.00;1.00;;;;;34.26;29.72;100699.41;5015085;28;45522;-75
2022/09/06 09:57:41;;;;;;;;;2.75;2.75;;;;;33.56;30.14;100704.75;5014138;28;45372;-75
2022/09/06 10:00:11;;;;;;;;;3.50;3.50;;;;;32.81;31.11;100707.84;5013961;28;45349;-75
2022/09/06 10:02:39;;;;;;;;;4.00;3.00;;;;;32.34;31.60;100717.56;5016488;28;45556;-76
2022/09/06 10:05:16;;;;;;;;;3.00;3.00;;;;;31.51;33.78;100722.78;5034951;28;45407;-77
2022/09/06 10:07:48;;;;;;;;;2.75;2.75;;;;;30.88;34.48;100732.09;5035284;28;45444;-75
2022/09/06 10:10:21;;;;;;;;;4.00;4.00;;;;;30.37;35.84;100750.03;5034482;28;45559;-77
2022/09/06 10:12:46;;;;;;;;;4.75;4.25;;;;;30.01;36.16;100736.41;5016156;28;46003;-76
2022/09/06 10:15:31;;;;;;;;;2.25;2.25;;;;;29.98;37.04;100744.88;5034412;28;45388;-76
2022/09/06 10:17:57;;;;;;;;;3.00;3.00;;;;;29.93;37.74;100740.75;5034128;28;45458;-76
2022/09/06 10:20:34;;;;;;;;;5.00;4.50;;;;;29.85;38.38;100734.34;5034437;28;45440;-77
2022/09/06 10:23:17;;;;;;;;;3.25;3.25;;;;;30.10;39.10;100749.09;5034252;28;46288;-75
2022/09/06 10:25:42;;;;;;;;;4.25;4.25;;;;;30.08;39.30;100740.25;5034001;28;45504;-77
2022/09/06 10:28:35;;;;;;;;;4.00;4.00;;;;;30.07;39.76;100749.41;5011269;28;45593;-76
2022/09/06 10:31:25;;;;;;;;;5.25;5.00;;;;;29.91;39.96;100750.06;5014049;28;45472;-75
2022/09/06 10:34:13;;;;;;;;;7.00;7.00;;;;;29.70;39.74;100728.50;5014155;28;45308;-75
2022/09/06 10:36:59;;;;;;;;;5.75;5.00;;;;;29.52;40.62;100717.59;5014259;28;45467;-75
2022/09/06 10:40:05;;;;;;;;;5.00;5.00;;;;;29.44;40.63;100712.88;5014091;28;45455;-75
2022/09/06 10:42:53;;;;;;;;;5.50;5.50;;;;;29.12;40.25;100692.34;5031101;28;45583;-75
2022/09/06 10:45:45;;;;;;;;;6.00;6.00;;;;;28.87;40.82;100677.56;5031299;28;46309;-76
2022/09/06 10:48:26;;;;;;;;;3.00;3.00;;;;;28.64;41.42;100675.19;5031106;28;45480;-74
2022/09/06 10:51:37;;;;;;;;;4.25;4.25;;;;;28.59;42.06;100665.72;5032311;28;45416;-75
2022/09/06 10:54:07;;;;;;;;;4.75;4.75;;;;;28.40;41.82;100662.03;4952466;28;45471;-76
2022/09/06 10:56:41;;;;;;;;;5.00;5.00;;;;;28.22;42.37;100664.59;4951918;28;45389;-74
2022/09/06 10:59:16;;;;;;;;;3.00;3.00;;;;;28.10;42.17;100655.75;4952803;28;45410;-75
2022/09/06 11:01:55;;;;;;;;;5.25;4.75;;;;;28.01;42.50;100656.59;4953560;28;45381;-74
2022/09/06 11:04:27;;;;;;;;;3.75;3.75;;;;;27.98;42.86;100654.16;4952698;28;45444;-76
2022/09/06 11:06:58;;;;;;;;;3.00;3.00;;;;;27.76;42.55;100642.53;4952817;28;46268;-75
2022/09/06 11:09:24;;;;;;;;;3.75;2.00;;;;;27.70;42.63;100662.09;4952335;28;45545;-75
2022/09/06 11:12:09;;;;;;;;;5.00;5.00;;;;;27.76;43.42;100656.13;4951474;28;45434;-77
2022/09/06 11:14:36;;;;;;;;;4.75;4.50;;;;;27.77;43.58;100652.41;4952443;28;45519;-75
2022/09/06 11:17:07;;;;;;;;;3.00;3.00;;;;;27.86;43.48;100649.84;4952607;28;46330;-75
2022/09/06 11:19:41;;;;;;;;;5.00;4.75;;;;;27.82;42.98;100641.13;4952142;28;45436;-75
2022/09/06 11:22:36;;;;;;;;;7.00;4.00;;;;;27.82;43.25;100652.84;4936464;28;45424;-76
2022/09/06 11:25:39;;;;;;;;;6.00;5.00;;;;;27.64;42.90;100649.94;4952624;28;45556;-76
2022/09/06 11:28:09;;;;;;;;;4.00;4.00;;;;;27.55;43.15;100634.50;4952289;28;45556;-75
2022/09/06 11:30:35;;;;;;;;;4.75;4.25;;;;;27.52;42.75;100623.09;5009703;28;45406;-75
2022/09/06 11:33:22;;;;;;;;;5.75;4.75;;;;;28.04;42.39;100618.28;5013989;28;45372;-76
2022/09/06 11:35:47;;;;;;;;;4.75;4.00;;;;;29.14;40.57;100611.47;5013581;28;45434;-76
2022/09/06 11:38:13;;;;;;;;;4.25;4.25;;;;;29.99;38.76;100615.84;5013143;28;45895;-76