Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:49;;;;;;;11.07;10.47;;;;;;;4.88;81.20;92572.13;5054454;28;20224;-69
2022/11/25 00:03:14;;;;;;;11.37;10.67;;;;;;;4.96;80.87;92569.84;5065381;28;20625;-69
2022/11/25 00:05:40;;;;;;;10.50;9.90;;;;;;;4.82;80.33;92548.00;5046023;28;20230;-69
2022/11/25 00:08:06;;;;;;;10.60;10.00;;;;;;;5.00;79.99;92572.75;5049073;28;20209;-68
2022/11/25 00:10:31;;;;;;;10.03;9.63;;;;;;;4.77;78.82;92547.97;5063845;28;20243;-69
2022/11/25 00:12:57;;;;;;;10.43;9.87;;;;;;;4.93;78.46;92570.34;5058813;28;20178;-69
2022/11/25 00:15:22;;;;;;;11.47;10.97;;;;;;;4.88;78.98;92554.81;5066341;28;20221;-69
2022/11/25 00:17:47;;;;;;;10.30;9.80;;;;;;;4.90;79.64;92557.91;5044515;28;20192;-69
2022/11/25 00:20:13;;;;;;;10.97;10.47;;;;;;;4.90;81.22;92575.25;5062913;28;20238;-68
2022/11/25 00:22:38;;;;;;;10.93;10.43;;;;;;;4.82;79.82;92571.28;5052927;28;20233;-69
2022/11/25 00:25:04;;;;;;;10.83;10.13;;;;;;;4.61;81.53;92525.59;5062895;28;20252;-69
2022/11/25 00:27:29;;;;;;;11.13;10.63;;;;;;;4.80;80.98;92586.28;5052406;28;20205;-69
2022/11/25 00:29:55;;;;;;;11.10;10.53;;;;;;;4.81;81.10;92582.66;5052178;28;20260;-69
2022/11/25 00:32:20;;;;;;;12.87;11.87;;;;;;;4.63;82.37;92579.63;5052317;28;20194;-69
2022/11/25 00:34:46;;;;;;;11.97;11.23;;;;;;;4.79;83.01;92589.88;5033752;28;20189;-69
2022/11/25 00:37:12;;;;;;;11.47;10.87;;;;;;;4.69;83.40;92579.44;5052122;28;20201;-69
2022/11/25 00:39:37;;;;;;;12.23;11.53;;;;;;;4.82;86.15;92591.97;5056088;28;20189;-69
2022/11/25 00:44:47;;;;;;;11.37;10.77;;;;;;;4.69;83.53;92582.03;5055404;28;20259;-69
2022/11/25 00:47:17;;;;;;;11.07;10.50;;;;;;;4.72;83.88;92573.78;5059976;28;20206;-69
2022/11/25 00:49:45;;;;;;;11.87;11.07;;;;;;;4.64;82.80;92576.81;5056188;28;20185;-69
2022/11/25 00:52:17;;;;;;;11.23;10.73;;;;;;;4.76;82.93;92580.00;5057014;28;20195;-68
2022/11/25 00:54:43;;;;;;;9.97;9.37;;;;;;;4.71;82.74;92582.56;5053355;28;20186;-69
2022/11/25 00:57:09;;;;;;;10.50;10.00;;;;;;;4.72;82.26;92581.53;5052068;28;20190;-70
2022/11/25 00:59:35;;;;;;;11.73;11.10;;;;;;;4.81;82.90;92593.00;5051208;28;20182;-69
2022/11/25 01:02:00;;;;;;;11.87;11.27;;;;;;;4.78;83.54;92587.53;5051926;28;20197;-69
2022/11/25 01:04:26;;;;;;;10.83;10.33;;;;;;;4.65;82.88;92575.75;5052196;28;20182;-69
2022/11/25 01:06:52;;;;;;;10.93;10.43;;;;;;;4.69;82.66;92589.78;5051326;28;20221;-68
2022/11/25 01:09:18;;;;;;;11.90;11.37;;;;;;;4.72;82.87;92578.16;5059161;28;20207;-69
2022/11/25 01:11:44;;;;;;;9.83;9.33;;;;;;;4.73;82.18;92582.34;5051298;28;20230;-69
2022/11/25 01:14:10;;;;;;;10.63;9.97;;;;;;;4.76;82.97;92579.25;5053498;28;20178;-68
2022/11/25 01:16:35;;;;;;;11.07;10.47;;;;;;;4.82;82.92;92588.63;5051234;28;20233;-69
2022/11/25 01:19:01;;;;;;;11.07;10.60;;;;;;;4.81;83.74;92582.66;5056428;28;20177;-69
2022/11/25 01:21:29;;;;;;;11.07;10.57;;;;;;;4.79;81.60;92584.69;5060563;28;20230;-69
2022/11/25 01:23:57;;;;;;;10.07;9.57;;;;;;;4.73;81.40;92553.88;5052761;28;20182;-69
2022/11/25 01:26:24;;;;;;;10.47;9.97;;;;;;;4.81;80.58;92574.09;5050166;28;20228;-68
2022/11/25 01:28:53;;;;;;;10.50;10.00;;;;;;;4.87;80.90;92575.75;5055706;28;20602;-69
2022/11/25 01:31:21;;;;;;;11.13;10.63;;;;;;;4.95;80.56;92583.03;5054574;28;20256;-68
2022/11/25 01:33:50;;;;;;;10.20;9.80;;;;;;;5.01;78.72;92570.94;5050740;28;20423;-68
2022/11/25 01:36:17;;;;;;;10.87;10.17;;;;;;;5.02;78.41;92573.28;5055236;28;20222;-69
2022/11/25 01:38:44;;;;;;;10.37;9.83;;;;;;;5.02;78.15;92573.28;5046038;28;20264;-69
2022/11/25 01:41:12;;;;;;;10.57;10.17;;;;;;;5.03;76.68;92574.09;5060485;28;20222;-69
2022/11/25 01:43:38;;;;;;;10.80;10.30;;;;;;;5.04;75.71;92566.06;5046915;28;20215;-69
2022/11/25 01:46:19;;;;;;;10.33;9.77;;;;;;;5.20;74.92;92564.41;5060299;28;20298;-69
2022/11/25 01:48:54;;;;;;;10.80;10.30;;;;;;;4.97;73.46;92509.34;5052449;28;20194;-68
2022/11/25 01:51:36;;;;;;;10.30;9.90;;;;;;;5.40;73.58;92549.00;5038417;28;20259;-69
2022/11/25 01:54:05;;;;;;;10.60;10.10;;;;;;;5.31;71.71;92545.34;5054591;28;20186;-69
2022/11/25 01:56:37;;;;;;;11.17;10.57;;;;;;;5.42;71.80;92541.75;5050518;28;20293;-69
2022/11/25 01:59:02;;;;;;;10.00;9.43;;;;;;;5.36;70.11;92527.22;5047187;28;20189;-69
2022/11/25 02:01:28;;;;;;;10.33;9.83;;;;;;;5.43;68.08;92544.09;5050370;28;20214;-69
2022/11/25 02:03:56;;;;;;;9.13;8.83;;;;;;;5.50;68.09;92554.25;5058258;28;20205;-66
2022/11/25 02:06:39;;;;;;;10.53;10.03;;;;;;;5.40;69.75;92554.19;5049295;28;20241;-70
2022/11/25 02:09:07;;;;;;;9.53;9.23;;;;;;;5.29;69.32;92553.34;5052894;28;20216;-68
2022/11/25 02:11:35;;;;;;;10.17;9.70;;;;;;;5.39;68.93;92552.63;5050171;28;20233;-69
2022/11/25 02:14:02;;;;;;;9.20;8.90;;;;;;;5.29;70.01;92550.75;5049712;28;20278;-69
2022/11/25 02:16:28;;;;;;;10.60;10.17;;;;;;;5.30;70.55;92559.28;5049631;28;20289;-68
2022/11/25 02:18:53;;;;;;;9.47;9.07;;;;;;;5.28;70.58;92550.97;5050049;28;20198;-70
2022/11/25 02:21:34;;;;;;;10.13;9.67;;;;;;;5.37;70.16;92552.88;5049939;28;20230;-69
2022/11/25 02:24:17;;;;;;;10.20;9.70;;;;;;;5.35;69.09;92565.28;5072693;28;20189;-69
2022/11/25 02:26:42;;;;;;;9.87;9.47;;;;;;;5.32;69.65;92552.06;5051085;28;20267;-69
2022/11/25 02:29:08;;;;;;;9.40;9.07;;;;;;;5.33;69.07;92574.31;5058453;28;20216;-69
2022/11/25 02:31:33;;;;;;;9.83;9.33;;;;;;;5.15;69.60;92564.34;5054343;28;20236;-69
2022/11/25 02:33:59;;;;;;;9.53;9.13;;;;;;;5.33;70.00;92572.50;5055382;28;20190;-70
2022/11/25 02:36:24;;;;;;;11.27;10.60;;;;;;;5.27;70.21;92577.88;5049219;28;20276;-69
2022/11/25 02:38:53;;;;;;;9.77;9.37;;;;;;;5.12;71.96;92565.59;5064213;28;20181;-69
2022/11/25 02:41:31;;;;;;;11.37;10.87;;;;;;;5.20;72.79;92572.91;5050588;28;20240;-69
2022/11/25 02:43:57;;;;;;;8.83;8.50;;;;;;;5.13;73.36;92576.75;5049763;28;20225;-70
2022/11/25 02:46:25;;;;;;;9.83;9.43;;;;;;;5.12;75.21;92573.34;5048514;28;20214;-69
2022/11/25 02:48:52;;;;;;;9.93;9.53;;;;;;;5.06;75.04;92589.09;5039939;28;20190;-69
2022/11/25 02:51:20;;;;;;;10.10;9.37;;;;;;;5.06;75.98;92584.69;5048255;28;20229;-69
2022/11/25 02:53:45;;;;;;;10.57;10.17;;;;;;;5.06;76.03;92582.09;5057118;28;20659;-69
2022/11/25 02:56:12;;;;;;;9.93;9.43;;;;;;;4.99;76.69;92578.97;5049399;28;20280;-69
2022/11/25 02:58:38;;;;;;;10.17;9.77;;;;;;;4.96;77.57;92580.22;5044104;28;20182;-70
2022/11/25 03:01:04;;;;;;;10.73;10.20;;;;;;;4.89;78.07;92589.97;5049146;28;20233;-69
2022/11/25 03:03:29;;;;;;;10.00;9.60;;;;;;;4.91;78.75;92597.50;5049275;28;20204;-69
2022/11/25 03:05:54;;;;;;;10.70;10.30;;;;;;;4.96;78.28;92593.13;5034586;28;20281;-69
2022/11/25 03:08:20;;;;;;;9.97;9.57;;;;;;;4.93;78.81;92591.03;5049411;28;20217;-69
2022/11/25 03:10:45;;;;;;;10.67;9.83;;;;;;;4.42;78.78;92528.75;5049317;28;20237;-67
2022/11/25 03:13:11;;;;;;;10.60;10.20;;;;;;;4.85;79.40;92588.13;5052353;28;20200;-68
2022/11/25 03:15:37;;;;;;;10.13;9.73;;;;;;;4.92;80.78;92593.88;5061534;28;20252;-67
2022/11/25 03:18:03;;;;;;;10.47;10.07;;;;;;;4.88;80.44;92596.19;5049604;28;20220;-66
2022/11/25 03:20:29;;;;;;;11.17;10.43;;;;;;;4.78;80.96;92600.47;5049272;28;20220;-67
2022/11/25 03:22:54;;;;;;;10.83;10.33;;;;;;;4.73;81.11;92595.25;5066751;28;20177;-66
2022/11/25 03:25:20;;;;;;;10.67;10.27;;;;;;;4.61;81.14;92582.47;5049255;28;20244;-67
2022/11/25 03:27:46;;;;;;;10.77;10.27;;;;;;;4.66;81.51;92572.19;5049262;28;20215;-68
2022/11/25 03:30:18;;;;;;;11.50;10.73;;;;;;;4.73;81.49;92590.84;5058356;28;20226;-68
2022/11/25 03:32:44;;;;;;;10.97;10.47;;;;;;;4.81;83.20;92603.34;5060765;28;20195;-68
2022/11/25 03:35:10;;;;;;;11.53;11.03;;;;;;;4.70;82.79;92596.50;5037357;28;20245;-69
2022/11/25 03:37:36;;;;;;;11.20;10.70;;;;;;;4.73;83.80;92611.53;5053403;28;20877;-69
2022/11/25 03:40:03;;;;;;;11.50;11.00;;;;;;;4.71;83.43;92621.34;5039380;28;20244;-68
2022/11/25 03:42:28;;;;;;;9.83;9.33;;;;;;;4.72;83.59;92624.72;5049120;28;20932;-69
2022/11/25 03:44:53;;;;;;;10.57;10.07;;;;;;;4.59;84.16;92617.34;5039562;28;20226;-69
2022/11/25 03:47:19;;;;;;;11.00;10.40;;;;;;;4.69;84.08;92631.16;5049088;28;20320;-68
2022/11/25 03:49:44;;;;;;;10.60;10.10;;;;;;;4.63;83.61;92626.94;5051188;28;20193;-69
2022/11/25 03:52:10;;;;;;;10.67;10.27;;;;;;;4.64;84.12;92627.72;5052943;28;20194;-68
2022/11/25 03:54:35;;;;;;;10.63;10.03;;;;;;;4.60;83.19;92629.22;5045553;28;20191;-69
2022/11/25 03:57:00;;;;;;;10.00;9.50;;;;;;;4.50;83.60;92616.97;5052728;28;20198;-69
2022/11/25 03:59:26;;;;;;;10.50;10.07;;;;;;;4.55;83.16;92639.50;5058269;28;20185;-68
2022/11/25 04:01:51;;;;;;;10.47;10.07;;;;;;;4.51;82.87;92625.50;5052147;28;20228;-69
2022/11/25 04:04:16;;;;;;;10.73;10.23;;;;;;;4.55;82.71;92642.88;5057325;28;20197;-69
2022/11/25 04:06:42;;;;;;;11.17;10.77;;;;;;;4.49;82.74;92638.69;5056630;28;20255;-69
2022/11/25 04:09:08;;;;;;;10.63;10.23;;;;;;;4.51;82.77;92638.44;5052651;28;20186;-69
2022/11/25 04:14:18;;;;;;;11.20;10.67;;;;;;;4.55;83.86;92644.69;5057240;28;20223;-68
2022/11/25 04:16:43;;;;;;;10.60;10.07;;;;;;;4.44;83.33;92646.38;5055930;28;20238;-69
2022/11/25 04:19:08;;;;;;;11.50;11.00;;;;;;;4.35;82.91;92636.69;5052349;28;20338;-69
2022/11/25 04:21:34;;;;;;;10.60;10.00;;;;;;;4.43;83.77;92651.78;5052062;28;20233;-69
2022/11/25 04:23:59;;;;;;;10.67;10.27;;;;;;;4.73;84.36;92657.31;5052213;28;20182;-68
2022/11/25 04:26:25;;;;;;;10.57;10.07;;;;;;;4.67;82.17;92648.72;5051593;28;20226;-70
2022/11/25 04:28:50;;;;;;;9.50;9.10;;;;;;;4.58;81.71;92659.72;5052197;28;20191;-69
2022/11/25 04:31:15;;;;;;;10.20;9.80;;;;;;;4.47;83.29;92658.03;5032742;28;20224;-68
2022/11/25 04:33:41;;;;;;;9.57;9.17;;;;;;;4.43;83.47;92656.94;5052222;28;20190;-67
2022/11/25 04:36:06;;;;;;;10.57;10.07;;;;;;;4.46;83.52;92667.59;5052575;28;20229;-68
2022/11/25 04:38:32;;;;;;;11.00;10.50;;;;;;;4.34;82.91;92664.31;5050160;28;20178;-68
2022/11/25 04:40:57;;;;;;;9.73;9.33;;;;;;;4.33;82.05;92673.09;5050130;28;20224;-68
2022/11/25 04:43:23;;;;;;;10.60;10.13;;;;;;;4.31;82.23;92664.81;5050612;28;20220;-69
2022/11/25 04:45:48;;;;;;;9.80;9.40;;;;;;;4.33;82.71;92683.44;5049855;28;20221;-68
2022/11/25 04:48:14;;;;;;;10.33;9.93;;;;;;;4.40;81.40;92678.09;5050198;28;20202;-66
2022/11/25 04:50:39;;;;;;;9.63;9.13;;;;;;;4.45;82.26;92680.75;5049836;28;20253;-66
2022/11/25 04:53:04;;;;;;;9.53;9.17;;;;;;;4.30;81.66;92672.78;5051090;28;20186;-66
2022/11/25 04:55:30;;;;;;;9.43;9.13;;;;;;;4.37;81.42;92689.69;5050111;28;20227;-69
2022/11/25 04:57:55;;;;;;;9.80;9.40;;;;;;;4.39;81.79;92694.63;5048196;28;20254;-66
2022/11/25 05:00:21;;;;;;;9.27;8.97;;;;;;;4.38;82.40;92699.00;5048119;28;20248;-66
2022/11/25 05:02:47;;;;;;;9.00;8.70;;;;;;;4.35;81.39;92691.75;5052309;28;20185;-68
2022/11/25 05:05:12;;;;;;;9.93;9.53;;;;;;;4.53;80.29;92709.53;5049829;28;20217;-66
2022/11/25 05:07:38;;;;;;;10.07;9.67;;;;;;;4.52;81.85;92697.66;5050845;28;20206;-67
2022/11/25 05:10:04;;;;;;;10.67;10.27;;;;;;;4.47;79.57;92720.84;5058994;28;20222;-66
2022/11/25 05:12:30;;;;;;;9.47;9.17;;;;;;;4.45;79.44;92715.13;5054706;28;20248;-66
2022/11/25 05:14:56;;;;;;;10.67;10.17;;;;;;;4.50;78.78;92719.56;5062616;28;20230;-67
2022/11/25 05:17:23;;;;;;;10.07;9.57;;;;;;;4.50;78.14;92724.75;5057491;28;20200;-66
2022/11/25 05:19:50;;;;;;;10.17;9.77;;;;;;;4.58;78.25;92727.72;5063583;28;20238;-67
2022/11/25 05:22:21;;;;;;;11.33;10.83;;;;;;;4.64;78.10;92726.75;5055990;28;20639;-67
2022/11/25 05:24:47;;;;;;;9.90;9.50;;;;;;;4.70;79.91;92740.53;5050466;28;20190;-67
2022/11/25 05:27:13;;;;;;;9.87;9.43;;;;;;;4.47;77.11;92726.00;5050069;28;20193;-67
2022/11/25 05:29:38;;;;;;;10.37;9.97;;;;;;;4.40;78.40;92737.53;5050504;28;20186;-68
2022/11/25 05:32:05;;;;;;;9.40;9.00;;;;;;;4.41;76.61;92737.31;5050138;28;20182;-69
2022/11/25 05:34:30;;;;;;;10.43;9.87;;;;;;;4.91;75.96;92756.06;5052457;28;20208;-68
2022/11/25 05:36:56;;;;;;;10.23;9.83;;;;;;;4.70;76.19;92756.06;5047248;28;20222;-67
2022/11/25 05:39:22;;;;;;;10.33;9.93;;;;;;;4.66;76.20;92763.50;5048389;28;20174;-67
2022/11/25 05:41:47;;;;;;;11.20;10.70;;;;;;;4.53;76.69;92756.06;5050152;28;20218;-67
2022/11/25 05:44:12;;;;;;;9.83;9.50;;;;;;;4.59;76.63;92760.28;5051641;28;20218;-67
2022/11/25 05:46:38;;;;;;;9.93;9.53;;;;;;;4.87;76.99;92767.13;5052172;28;20222;-69
2022/11/25 05:49:03;;;;;;;10.30;9.90;;;;;;;4.59;76.60;92770.63;5049779;28;20178;-69
2022/11/25 05:51:29;;;;;;;10.17;9.67;;;;;;;4.61;77.23;92770.38;5046040;28;20308;-69
2022/11/25 05:53:55;;;;;;;10.20;9.80;;;;;;;4.63;77.29;92770.94;5053648;28;20190;-69
2022/11/25 05:56:20;;;;;;;10.97;10.47;;;;;;;4.64;76.79;92778.47;5051466;28;20225;-69
2022/11/25 05:58:46;;;;;;;10.30;9.90;;;;;;;4.69;76.71;92778.53;5052263;28;20182;-69
2022/11/25 06:01:13;;;;;;;10.40;9.90;;;;;;;4.73;76.67;92781.44;5052588;28;20317;-69
2022/11/25 06:03:39;;;;;;;10.37;9.97;;;;;;;4.76;75.00;92786.88;5050114;28;20201;-69
2022/11/25 06:06:06;;;;;;;9.93;9.53;;;;;;;4.81;74.89;92774.03;5049565;28;20226;-70
2022/11/25 06:08:32;;;;;;;10.40;10.00;;;;;;;4.87;75.41;92788.59;5049116;28;20197;-69
2022/11/25 06:10:57;;;;;;;9.70;9.20;;;;;;;4.87;74.61;92798.16;5047391;28;20242;-69
2022/11/25 06:13:23;;;;;;;11.03;10.53;;;;;;;4.96;75.32;92796.72;5047639;28;20307;-70
2022/11/25 06:15:49;;;;;;;10.67;10.17;;;;;;;5.00;74.91;92807.38;5061581;28;20680;-68
2022/11/25 06:18:16;;;;;;;10.00;9.60;;;;;;;4.88;75.50;92816.03;5066667;28;20189;-68
2022/11/25 06:20:42;;;;;;;10.17;9.77;;;;;;;4.80;75.49;92800.91;5048399;28;20225;-70
2022/11/25 06:23:08;;;;;;;9.67;9.17;;;;;;;4.93;75.24;92820.50;5055303;28;20186;-69
2022/11/25 06:25:35;;;;;;;9.80;9.47;;;;;;;4.87;73.79;92821.44;5050371;28;20228;-69
2022/11/25 06:28:01;;;;;;;10.60;10.00;;;;;;;4.85;73.31;92813.13;5059197;28;20220;-69
2022/11/25 06:30:27;;;;;;;10.03;9.57;;;;;;;4.89;73.37;92822.75;5049751;28;20226;-69
2022/11/25 06:32:55;;;;;;;10.80;10.30;;;;;;;4.75;73.08;92810.41;5053675;28;20198;-70
2022/11/25 06:35:21;;;;;;;10.30;9.90;;;;;;;4.90;73.33;92818.38;5049700;28;20249;-69
2022/11/25 06:37:46;;;;;;;9.33;9.03;;;;;;;4.82;73.10;92821.38;5056654;28;20246;-69
2022/11/25 06:40:12;;;;;;;10.40;9.90;;;;;;;4.81;71.84;92815.41;5049864;28;20218;-68
2022/11/25 06:42:38;;;;;;;9.13;8.73;;;;;;;4.87;71.34;92824.81;5050053;28;20301;-69
2022/11/25 06:45:04;;;;;;;10.73;10.23;;;;;;;4.90;72.16;92828.72;5059875;28;20226;-70
2022/11/25 06:47:29;;;;;;;10.33;9.93;;;;;;;4.92;71.40;92832.63;5042580;28;20197;-69
2022/11/25 06:49:54;;;;;;;9.90;9.50;;;;;;;4.98;73.17;92834.25;5059417;28;20233;-69
2022/11/25 06:52:20;;;;;;;10.80;10.30;;;;;;;4.99;72.60;92842.81;5050587;28;20238;-70
2022/11/25 06:54:45;;;;;;;10.57;10.03;;;;;;;5.06;72.21;92843.41;5050010;28;20193;-70
2022/11/25 06:57:18;;;;;;;10.80;10.30;;;;;;;5.08;72.36;92846.56;5049773;28;20175;-69
2022/11/25 06:59:44;;;;;;;9.80;9.40;;;;;;;5.13;72.72;92831.09;5050637;28;20289;-69
2022/11/25 07:02:11;;;;;;;10.10;9.70;;;;;;;5.21;72.70;92853.19;5052254;28;20183;-70
2022/11/25 07:04:37;;;;;;;10.10;9.70;;;;;;;5.25;72.21;92859.44;5049500;28;20170;-68
2022/11/25 07:07:02;;;;;;;9.43;9.03;;;;;;;5.21;72.16;92859.16;5043323;28;20212;-70
2022/11/25 07:09:29;;;;;;;10.57;10.17;;;;;;;5.16;72.01;92850.53;5059261;28;20185;-69
2022/11/25 07:11:54;;;;;;;10.37;9.97;;;;;;;5.19;72.37;92862.97;5051537;28;20206;-70
2022/11/25 07:14:19;;;;;;;10.13;9.73;;;;;;;5.11;71.83;92846.06;5058650;28;20191;-69
2022/11/25 07:16:45;;;;;;;10.57;10.00;;;;;;;5.26;72.15;92859.19;5052805;28;20241;-69
2022/11/25 07:19:13;;;;;;;10.97;10.27;;;;;;;5.41;70.45;92863.78;5049978;28;20206;-69
2022/11/25 07:21:38;;;;;;;10.07;9.63;;;;;;;5.24;70.66;92861.25;5056785;28;20220;-69
2022/11/25 07:24:05;;;;;;;10.07;9.67;;;;;;;5.18;72.26;92869.97;5051700;28;20178;-68
2022/11/25 07:26:37;;;;;;;10.80;10.40;;;;;;;5.15;71.74;92874.84;5054922;28;20677;-69
2022/11/25 07:29:04;;;;;;;10.50;10.10;;;;;;;5.28;73.07;92866.72;5062654;28;20204;-69
2022/11/25 07:31:32;;;;;;;11.30;10.83;;;;;;;5.20;71.51;92864.56;5057415;28;20218;-69
2022/11/25 07:34:03;;;;;;;9.83;9.43;;;;;;;5.21;72.35;92877.28;5071431;28;20197;-70
2022/11/25 07:36:31;;;;;;;10.90;10.40;;;;;;;5.36;71.67;92880.03;5068351;28;20757;-70
2022/11/25 07:38:58;;;;;;;10.67;10.17;;;;;;;5.29;71.82;92869.09;5061572;28;20265;-69
2022/11/25 07:41:25;;;;;;;11.23;10.63;;;;;;;5.36;72.89;92889.59;5043796;28;20237;-69
2022/11/25 07:43:53;;;;;;;11.33;10.73;;;;;;;5.47;72.36;92875.75;5056610;28;20214;-69
2022/11/25 07:46:23;;;;;;;11.23;10.70;;;;;;;5.53;72.68;92890.34;5069199;28;20242;-69
2022/11/25 07:48:49;;;;;;;10.57;10.03;;;;;;;5.27;71.95;92872.94;5059746;28;20229;-70
2022/11/25 07:51:22;;;;;;;11.07;10.57;;;;;;;5.54;71.99;92886.75;5052519;28;20424;-69
2022/11/25 07:53:49;;;;;;;10.60;10.10;;;;;;;5.38;72.25;92892.75;5053555;28;20194;-68
2022/11/25 07:56:15;;;;;;;10.77;10.27;;;;;;;5.38;72.01;92897.91;5054481;28;20225;-70
2022/11/25 07:58:41;;;;;;;11.03;10.43;;;;;;;5.45;72.56;92893.38;5064508;28;20189;-69
2022/11/25 08:01:09;;;;;;;9.80;9.27;;;;;;;5.54;71.95;92897.09;5055645;28;20238;-69
2022/11/25 08:03:36;;;;;;;10.47;10.07;;;;;;;5.61;70.34;92908.84;5068538;28;20181;-69
2022/11/25 08:06:04;;;;;;;10.13;9.63;;;;;;;5.63;70.28;92899.03;5052707;28;20226;-69
2022/11/25 08:08:30;;;;;;;9.67;9.27;;;;;;;5.78;71.57;92904.38;5052703;28;20202;-70
2022/11/25 08:10:55;;;;;;;10.83;10.23;;;;;;;5.69;70.65;92903.25;5052152;28;20232;-69
2022/11/25 08:13:21;;;;;;;12.03;11.43;;;;;;;5.77;71.38;92896.84;5052814;28;20192;-69
2022/11/25 08:15:47;;;;;;;11.73;10.93;;;;;;;5.72;70.59;92909.72;5059322;28;20280;-70
2022/11/25 08:18:12;;;;;;;12.93;12.20;;;;;;;5.77;70.88;92907.22;5057315;28;20217;-70
2022/11/25 08:20:38;;;;;;;11.63;10.83;;;;;;;5.77;71.36;92899.44;5052606;28;20240;-69
2022/11/25 08:23:03;;;;;;;11.30;10.80;;;;;;;5.81;70.15;92916.84;5052425;28;20198;-69
2022/11/25 08:25:30;;;;;;;11.70;10.87;;;;;;;5.75;70.83;92917.03;5059390;28;20254;-69
2022/11/25 08:27:58;;;;;;;10.80;10.20;;;;;;;5.93;71.04;92906.41;5054497;28;20289;-69
2022/11/25 08:30:24;;;;;;;11.23;10.73;;;;;;;5.99;70.64;92926.16;5058973;28;20222;-70
2022/11/25 08:32:50;;;;;;;10.70;10.23;;;;;;;5.91;70.74;92913.63;5063805;28;20241;-69
2022/11/25 08:35:16;;;;;;;11.27;10.77;;;;;;;5.93;71.03;92921.94;5051921;28;20221;-70
2022/11/25 08:37:42;;;;;;;11.40;10.87;;;;;;;5.95;70.16;92904.31;5056523;28;20220;-70
2022/11/25 08:40:09;;;;;;;11.63;11.07;;;;;;;6.05;70.43;92925.19;5051971;28;20233;-69
2022/11/25 08:42:35;;;;;;;11.90;11.20;;;;;;;6.23;70.06;92920.44;5038279;28;20268;-69
2022/11/25 08:45:01;;;;;;;10.67;9.97;;;;;;;6.14;69.44;92924.50;5069936;28;20233;-69
2022/11/25 08:47:26;;;;;;;11.83;11.13;;;;;;;5.98;69.87;92914.19;5038137;28;20222;-69
2022/11/25 08:49:53;;;;;;;11.17;10.37;;;;;;;6.05;70.41;92909.63;5051806;28;20182;-70
2022/11/25 08:52:19;;;;;;;12.60;11.57;;;;;;;6.24;70.87;92913.47;5063234;28;20177;-70
2022/11/25 08:54:45;;;;;;;11.50;10.50;;;;;;;6.36;69.98;92921.88;5062722;28;20178;-70
2022/11/25 08:57:10;;;;;;;11.53;10.83;;;;;;;6.30;69.91;92922.84;5053937;28;20201;-69
2022/11/25 08:59:36;;;;;;;13.50;12.77;;;;;;;6.00;69.77;92907.78;5051470;28;20174;-69
2022/11/25 09:02:01;;;;;;;11.43;10.33;;;;;;;5.80;70.91;92870.47;5053263;28;20216;-69
2022/11/25 09:04:27;;;;;;;10.57;10.07;;;;;;;6.15;70.10;92922.66;5045364;28;20185;-69
2022/11/25 09:06:53;;;;;;;11.63;10.93;;;;;;;6.28;69.61;92911.94;5056380;28;20285;-70
2022/11/25 09:09:18;;;;;;;11.10;10.50;;;;;;;6.27;69.29;92902.59;5070676;28;20178;-69
2022/11/25 09:11:44;;;;;;;12.37;11.57;;;;;;;6.38;69.25;92912.81;5055841;28;20241;-70
2022/11/25 09:14:09;;;;;;;11.20;10.70;;;;;;;6.34;69.08;92919.53;5051785;28;20778;-68
2022/11/25 09:16:35;;;;;;;12.17;11.37;;;;;;;6.42;69.57;92920.88;5050897;28;20291;-70
2022/11/25 09:19:00;;;;;;;12.63;11.83;;;;;;;6.55;69.93;92920.50;5052050;28;20998;-69
2022/11/25 09:21:26;;;;;;;11.43;10.73;;;;;;;6.49;69.84;92917.06;5051131;28;20222;-70
2022/11/25 09:23:53;;;;;;;11.63;11.03;;;;;;;6.36;69.94;92929.66;5063876;28;20222;-70
2022/11/25 09:26:27;;;;;;;11.73;10.93;;;;;;;6.30;71.45;92921.03;5047600;28;20230;-70
2022/11/25 09:28:53;;;;;;;11.70;11.00;;;;;;;6.44;70.45;92926.63;5050815;28;20217;-70
2022/11/25 09:31:20;;;;;;;11.27;10.67;;;;;;;6.59;70.24;92929.34;5048835;28;20233;-69
2022/11/25 09:33:45;;;;;;;11.50;10.90;;;;;;;6.48;70.14;92930.28;5051259;28;20213;-70
2022/11/25 09:36:13;;;;;;;11.23;10.63;;;;;;;6.68;70.73;92933.03;5050092;28;20241;-70
2022/11/25 09:38:39;;;;;;;12.30;11.60;;;;;;;6.73;70.62;92911.53;5051646;28;21003;-70
2022/11/25 09:47:41;;;;;;;11.53;10.83;;;;;;;6.54;70.84;92926.69;5050283;28;20237;-69
2022/11/25 09:50:09;;;;;;;11.63;11.03;;;;;;;6.56;71.17;92922.06;5042028;28;20230;-69
2022/11/25 09:52:59;;;;;;;11.97;11.37;;;;;;;6.69;70.53;92924.25;5050903;28;20220;-69
2022/11/25 09:55:29;;;;;;;11.33;10.63;;;;;;;6.87;70.03;92931.66;5062456;28;20221;-71
2022/11/25 09:58:10;;;;;;;11.33;10.53;;;;;;;7.15;69.42;92936.53;5031938;28;20201;-70
2022/11/25 10:00:45;;;;;;;11.00;10.50;;;;;;;6.97;69.09;92934.34;5049411;28;20314;-70
2022/11/25 10:03:44;;;;;;;10.33;9.83;;;;;;;7.18;68.01;92930.84;5053330;28;20196;-69
2022/11/25 10:06:19;;;;;;;12.00;11.30;;;;;;;7.24;67.16;92927.25;5050159;28;20222;-69
2022/11/25 10:08:48;;;;;;;11.13;10.43;;;;;;;7.21;67.29;92929.56;5052981;28;20212;-70
2022/11/25 10:11:29;;;;;;;11.27;10.77;;;;;;;7.05;67.88;92941.63;5058291;28;20232;-69
2022/11/25 10:13:57;;;;;;;12.27;11.57;;;;;;;7.05;67.68;92944.25;5050544;28;20224;-70
2022/11/25 10:16:35;;;;;;;12.00;11.30;;;;;;;7.24;68.00;92947.22;5050175;28;20226;-70
2022/11/25 10:19:20;;;;;;;11.00;10.50;;;;;;;7.34;67.21;92942.09;5039591;28;20212;-69
2022/11/25 10:21:45;;;;;;;10.97;10.30;;;;;;;7.28;67.28;92941.31;5053019;28;20221;-70
2022/11/25 10:24:16;;;;;;;10.50;9.90;;;;;;;7.16;66.56;92958.09;5055076;28;20182;-68
2022/11/25 10:26:52;;;;;;;10.63;10.13;;;;;;;7.14;68.02;92939.38;5033491;28;20289;-69
2022/11/25 10:29:31;;;;;;;11.13;10.53;;;;;;;7.25;68.02;92944.41;5050067;28;20189;-69
2022/11/25 10:32:24;;;;;;;10.83;10.33;;;;;;;7.47;67.59;92924.25;5044739;28;20234;-70
2022/11/25 10:34:59;;;;;;;11.47;10.87;;;;;;;7.45;66.60;92926.34;5027727;28;20202;-70
2022/11/25 10:37:38;;;;;;;10.97;10.47;;;;;;;7.44;66.62;92948.13;5050351;28;20185;-70
2022/11/25 10:40:05;;;;;;;10.80;10.20;;;;;;;7.24;66.23;92949.81;5053601;28;20229;-70
2022/11/25 10:42:31;;;;;;;10.50;10.00;;;;;;;7.28;67.40;92951.69;5054472;28;20223;-70
2022/11/25 10:44:56;;;;;;;10.47;9.97;;;;;;;6.86;67.48;92950.06;5050040;28;20250;-69
2022/11/25 10:47:47;;;;;;;10.67;10.17;;;;;;;6.73;67.93;92959.03;5049737;28;20209;-70
2022/11/25 10:50:32;;;;;;;10.73;9.87;;;;;;;6.49;69.01;92932.63;5049614;28;20222;-69
2022/11/25 10:53:08;;;;;;;10.23;9.63;;;;;;;6.68;67.78;92960.81;5060622;28;20182;-70
2022/11/25 10:55:34;;;;;;;9.60;9.13;;;;;;;6.54;67.36;92960.41;5045744;28;20226;-69
2022/11/25 10:58:24;;;;;;;10.50;9.90;;;;;;;6.76;67.23;92958.53;5049383;28;20224;-70
2022/11/25 11:01:06;;;;;;;9.30;8.90;;;;;;;6.85;66.11;92951.09;5049185;28;20229;-71
2022/11/25 11:03:32;;;;;;;11.03;10.30;;;;;;;6.72;66.02;92946.31;5049769;28;20185;-69
2022/11/25 11:05:58;;;;;;;10.87;10.37;;;;;;;7.11;65.93;92971.03;5049107;28;20222;-70
2022/11/25 11:08:26;;;;;;;9.97;9.37;;;;;;;7.40;65.36;92964.47;5053708;28;20208;-70
2022/11/25 11:11:18;;;;;;;11.03;10.33;;;;;;;7.15;65.59;92978.06;5050186;28;20218;-70
2022/11/25 11:13:45;;;;;;;10.27;9.77;;;;;;;7.13;65.60;92974.94;5049885;28;20696;-70
2022/11/25 11:16:26;;;;;;;10.33;9.80;;;;;;;7.45;65.57;92954.91;5049008;28;20244;-69
2022/11/25 11:18:53;;;;;;;12.17;11.47;;;;;;;7.83;65.34;92965.00;5068468;28;20188;-70
2022/11/25 11:21:33;;;;;;;11.67;10.97;;;;;;;8.31;64.60;92963.16;5054982;28;20221;-70
2022/11/25 11:23:59;;;;;;;11.27;10.57;;;;;;;7.64;66.10;92957.88;5049827;28;20238;-69
2022/11/25 11:26:25;;;;;;;11.57;10.83;;;;;;;7.16;68.20;92984.81;5031040;28;20227;-70
2022/11/25 11:29:12;;;;;;;10.90;10.30;;;;;;;6.93;69.24;92974.78;5049491;28;20220;-69
2022/11/25 11:31:43;;;;;;;11.40;10.70;;;;;;;6.83;69.96;92973.91;5049103;28;20229;-70
2022/11/25 11:34:36;;;;;;;10.83;10.33;;;;;;;6.95;69.52;92969.34;5049872;28;20194;-69
2022/11/25 11:37:38;;;;;;;10.67;10.17;;;;;;;6.65;70.10;92967.25;5049379;28;20214;-69
2022/11/25 11:40:34;;;;;;;11.63;11.03;;;;;;;6.78;70.74;92977.25;5045227;28;20240;-70
2022/11/25 11:43:04;;;;;;;11.67;10.97;;;;;;;6.93;69.68;92974.78;5049365;28;20696;-70
2022/11/25 11:45:43;;;;;;;11.20;10.67;;;;;;;6.56;70.69;92979.09;5049029;28;20293;-70