Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:00;;;;;;;;;;;24.00;48.80;;;;;;1550341;75;777;-72
2022/09/23 00:04:02;;;;;;;;;;;24.10;48.90;;;;;;1555299;75;709;-72
2022/09/23 00:06:05;;;;;;;;;;;24.10;48.90;;;;;;1558663;75;727;-70
2022/09/23 00:08:07;;;;;;;;;;;24.00;48.70;;;;;;1564856;75;683;-71
2022/09/23 00:10:09;;;;;;;;;;;24.10;49.00;;;;;;1562629;75;725;-71
2022/09/23 00:12:11;;;;;;;;;;;24.00;48.80;;;;;;1561897;74;1115;-70
2022/09/23 00:14:13;;;;;;;;;;;24.00;48.90;;;;;;1568374;75;653;-71
2022/09/23 00:16:16;;;;;;;;;;;24.10;49.00;;;;;;1567810;75;1942;-71
2022/09/23 00:18:19;;;;;;;;;;;24.00;48.90;;;;;;1565150;75;845;-70
2022/09/23 00:20:21;;;;;;;;;;;24.00;48.90;;;;;;1560806;75;678;-71
2022/09/23 00:22:23;;;;;;;;;;;24.00;48.90;;;;;;1558728;75;1159;-72
2022/09/23 00:24:25;;;;;;;;;;;24.00;48.90;;;;;;1552607;75;557;-71
2022/09/23 00:26:27;;;;;;;;;;;24.00;48.90;;;;;;1556047;75;649;-71
2022/09/23 00:28:29;;;;;;;;;;;24.00;48.90;;;;;;1553297;75;715;-70
2022/09/23 00:30:31;;;;;;;;;;;24.00;48.90;;;;;;1549548;75;805;-70
2022/09/23 00:32:33;;;;;;;;;;;24.00;48.90;;;;;;1549739;75;1188;-71
2022/09/23 00:34:35;;;;;;;;;;;24.00;48.90;;;;;;1552312;75;759;-71
2022/09/23 00:36:37;;;;;;;;;;;24.00;48.90;;;;;;1553753;75;1913;-71
2022/09/23 00:38:39;;;;;;;;;;;24.00;48.90;;;;;;1566939;75;683;-71
2022/09/23 00:40:48;;;;;;;;;;;24.00;48.90;;;;;;1560648;75;1709;-71
2022/09/23 00:42:50;;;;;;;;;;;24.00;48.90;;;;;;1567602;74;1104;-70
2022/09/23 00:44:56;;;;;;;;;;;24.00;48.90;;;;;;1553138;75;684;-70
2022/09/23 00:46:58;;;;;;;;;;;24.00;48.90;;;;;;1555148;75;601;-70
2022/09/23 00:49:00;;;;;;;;;;;24.00;48.90;;;;;;1566275;75;708;-70
2022/09/23 00:51:02;;;;;;;;;;;24.00;48.90;;;;;;1552297;75;722;-71
2022/09/23 00:53:08;;;;;;;;;;;24.00;48.90;;;;;;1549288;75;1151;-70
2022/09/23 00:55:11;;;;;;;;;;;24.00;48.80;;;;;;1559062;75;659;-70
2022/09/23 00:57:14;;;;;;;;;;;23.90;48.90;;;;;;1561721;75;1938;-70
2022/09/23 00:59:16;;;;;;;;;;;23.90;48.80;;;;;;1559189;75;687;-70
2022/09/23 01:01:18;;;;;;;;;;;23.90;48.90;;;;;;1554419;75;733;-71
2022/09/23 01:03:21;;;;;;;;;;;24.00;48.90;;;;;;1564231;74;1185;-70
2022/09/23 01:05:23;;;;;;;;;;;24.00;48.90;;;;;;1553112;75;942;-70
2022/09/23 01:07:25;;;;;;;;;;;24.00;48.90;;;;;;1556135;75;669;-71
2022/09/23 01:09:27;;;;;;;;;;;24.00;48.90;;;;;;1565125;75;632;-70
2022/09/23 01:11:31;;;;;;;;;;;24.10;48.90;;;;;;1552407;75;559;-70
2022/09/23 01:13:40;;;;;;;;;;;24.00;48.80;;;;;;1548924;75;1128;-70
2022/09/23 01:15:44;;;;;;;;;;;24.00;48.80;;;;;;1552288;75;1931;-71
2022/09/23 01:17:48;;;;;;;;;;;24.00;48.80;;;;;;1556317;75;708;-70
2022/09/23 01:20:08;;;;;;;;;;;24.00;48.80;;;;;;1549663;75;678;-71
2022/09/23 01:22:14;;;;;;;;;;;24.00;48.70;;;;;;1558148;75;1135;-70
2022/09/23 01:24:30;;;;;;;;;;;24.00;48.80;;;;;;1552516;75;744;-70
2022/09/23 01:26:50;;;;;;;;;;;24.10;49.00;;;;;;1563097;75;764;-70
2022/09/23 01:29:06;;;;;;;;;;;23.90;48.90;;;;;;1538522;75;678;-71
2022/09/23 01:31:18;;;;;;;;;;;24.00;48.90;;;;;;1553817;75;725;-70
2022/09/23 01:33:23;;;;;;;;;;;23.90;48.90;;;;;;1559309;75;2013;-70
2022/09/23 01:35:43;;;;;;;;;;;23.90;48.90;;;;;;1555797;75;1343;-70
2022/09/23 01:37:52;;;;;;;;;;;23.90;48.90;;;;;;1563985;75;684;-68
2022/09/23 01:40:00;;;;;;;;;;;24.00;48.90;;;;;;1548926;75;1780;-70
2022/09/23 01:42:06;;;;;;;;;;;24.00;48.80;;;;;;1549335;75;845;-70
2022/09/23 01:44:09;;;;;;;;;;;24.00;48.80;;;;;;1556174;75;716;-70
2022/09/23 01:46:13;;;;;;;;;;;24.00;48.60;;;;;;1548681;75;672;-71
2022/09/23 01:48:17;;;;;;;;;;;24.00;48.70;;;;;;1559944;75;2048;-70
2022/09/23 01:52:40;;;;;;;;;;;23.90;48.80;;;;;;1567867;75;1662;-70
2022/09/23 01:54:44;;;;;;;;;;;23.90;48.80;;;;;;1560592;75;638;-70
2022/09/23 01:56:51;;;;;;;;;;;23.90;48.80;;;;;;1547154;75;1923;-70
2022/09/23 01:58:58;;;;;;;;;;;23.90;48.90;;;;;;1553007;75;774;-69
2022/09/23 02:01:01;;;;;;;;;;;23.90;49.00;;;;;;1554049;75;750;-71
2022/09/23 02:03:04;;;;;;;;;;;23.90;48.90;;;;;;1554845;75;1144;-70
2022/09/23 02:05:08;;;;;;;;;;;23.90;48.90;;;;;;1555526;75;1889;-71
2022/09/23 02:07:19;;;;;;;;;;;23.90;48.90;;;;;;1557367;75;816;-70
2022/09/23 02:09:24;;;;;;;;;;;24.00;48.90;;;;;;1541361;75;1085;-71
2022/09/23 02:11:26;;;;;;;;;;;23.90;48.80;;;;;;1550602;75;639;-70
2022/09/23 02:13:29;;;;;;;;;;;23.90;48.90;;;;;;1555745;75;1144;-71
2022/09/23 02:15:33;;;;;;;;;;;23.90;48.90;;;;;;1568013;75;748;-72
2022/09/23 02:17:38;;;;;;;;;;;23.90;48.90;;;;;;1563351;75;1923;-70
2022/09/23 02:19:48;;;;;;;;;;;23.90;48.90;;;;;;1557366;75;877;-71
2022/09/23 02:21:51;;;;;;;;;;;23.90;48.90;;;;;;1553186;75;685;-70
2022/09/23 02:23:55;;;;;;;;;;;23.90;48.90;;;;;;1571917;74;1096;-69
2022/09/23 02:26:04;;;;;;;;;;;23.90;48.90;;;;;;1553523;75;780;-70
2022/09/23 02:28:10;;;;;;;;;;;24.00;48.90;;;;;;1560007;75;768;-70
2022/09/23 02:30:13;;;;;;;;;;;23.90;48.90;;;;;;1555821;75;1735;-71
2022/09/23 02:32:20;;;;;;;;;;;23.90;48.90;;;;;;1554941;75;1622;-70
2022/09/23 02:34:24;;;;;;;;;;;24.00;48.80;;;;;;1559727;75;792;-69
2022/09/23 02:36:33;;;;;;;;;;;24.00;48.90;;;;;;1545542;75;1932;-69
2022/09/23 02:38:36;;;;;;;;;;;24.00;48.90;;;;;;1569214;75;801;-69
2022/09/23 02:40:49;;;;;;;;;;;24.00;48.80;;;;;;1553024;75;715;-69
2022/09/23 02:42:56;;;;;;;;;;;24.10;48.80;;;;;;1562438;74;1143;-70
2022/09/23 02:44:57;;;;;;;;;;;24.20;48.60;;;;;;1563277;75;708;-69
2022/09/23 02:46:59;;;;;;;;;;;24.20;48.50;;;;;;1555232;75;712;-71
2022/09/23 02:49:06;;;;;;;;;;;24.20;48.40;;;;;;1549005;75;727;-69
2022/09/23 02:51:08;;;;;;;;;;;24.20;48.40;;;;;;1553466;75;1678;-69
2022/09/23 02:53:10;;;;;;;;;;;24.30;48.30;;;;;;1551974;75;1150;-70
2022/09/23 02:55:12;;;;;;;;;;;24.30;48.40;;;;;;1564001;75;710;-67
2022/09/23 02:57:14;;;;;;;;;;;24.30;48.40;;;;;;1566841;75;1918;-69
2022/09/23 02:59:21;;;;;;;;;;;24.20;48.40;;;;;;1568397;75;715;-69
2022/09/23 03:01:25;;;;;;;;;;;24.20;48.60;;;;;;1552485;75;1812;-68
2022/09/23 03:03:31;;;;;;;;;;;24.10;48.70;;;;;;1560629;74;1150;-68
2022/09/23 03:05:34;;;;;;;;;;;24.00;48.80;;;;;;1511963;75;976;-66
2022/09/23 03:07:38;;;;;;;;;;;24.00;48.90;;;;;;1557054;75;704;-65
2022/09/23 03:09:41;;;;;;;;;;;24.00;49.00;;;;;;1554288;75;1599;-66
2022/09/23 03:11:43;;;;;;;;;;;23.90;49.10;;;;;;1554774;75;706;-66
2022/09/23 03:13:47;;;;;;;;;;;23.90;49.20;;;;;;1556366;75;1175;-66
2022/09/23 03:15:56;;;;;;;;;;;23.90;49.30;;;;;;1553748;75;2406;-66
2022/09/23 03:18:01;;;;;;;;;;;23.90;49.40;;;;;;1554708;75;1914;-67
2022/09/23 03:20:04;;;;;;;;;;;23.90;49.60;;;;;;1553060;75;1899;-65
2022/09/23 03:22:07;;;;;;;;;;;23.90;49.70;;;;;;1554388;75;1441;-66
2022/09/23 03:24:09;;;;;;;;;;;23.80;49.60;;;;;;1550958;75;781;-65
2022/09/23 03:26:13;;;;;;;;;;;23.80;49.70;;;;;;1565626;75;703;-66
2022/09/23 03:28:16;;;;;;;;;;;23.80;49.60;;;;;;1556171;75;1911;-66
2022/09/23 03:30:18;;;;;;;;;;;24.00;49.40;;;;;;1546956;75;614;-66
2022/09/23 03:32:21;;;;;;;;;;;24.10;49.10;;;;;;1568434;74;1135;-66
2022/09/23 03:34:24;;;;;;;;;;;24.20;48.60;;;;;;1552876;75;817;-67
2022/09/23 03:38:49;;;;;;;;;;;24.40;48.30;;;;;;1555012;75;1678;-66
2022/09/23 03:40:51;;;;;;;;;;;24.50;48.20;;;;;;1552708;75;702;-65
2022/09/23 03:42:55;;;;;;;;;;;24.40;48.10;;;;;;1554717;75;1215;-65
2022/09/23 03:44:56;;;;;;;;;;;24.50;48.00;;;;;;1553872;75;726;-67
2022/09/23 03:46:59;;;;;;;;;;;24.50;48.00;;;;;;1556717;75;656;-65
2022/09/23 03:49:03;;;;;;;;;;;24.50;47.90;;;;;;1547101;75;782;-66
2022/09/23 03:51:06;;;;;;;;;;;24.40;47.80;;;;;;1560413;75;1931;-65
2022/09/23 03:53:08;;;;;;;;;;;24.50;47.90;;;;;;1554191;75;1759;-65
2022/09/23 03:55:10;;;;;;;;;;;24.40;47.80;;;;;;1553425;75;737;-65
2022/09/23 03:57:12;;;;;;;;;;;24.50;47.90;;;;;;1556703;75;1926;-65
2022/09/23 03:59:14;;;;;;;;;;;24.50;47.90;;;;;;1554180;75;711;-65
2022/09/23 04:01:16;;;;;;;;;;;24.50;47.90;;;;;;1553966;75;915;-65
2022/09/23 04:03:18;;;;;;;;;;;24.50;47.90;;;;;;1554654;75;1141;-65
2022/09/23 04:05:20;;;;;;;;;;;24.40;47.80;;;;;;1556724;75;710;-66
2022/09/23 04:07:22;;;;;;;;;;;24.50;47.90;;;;;;1555801;75;693;-64
2022/09/23 04:09:24;;;;;;;;;;;24.50;47.80;;;;;;1553293;75;759;-65
2022/09/23 04:11:26;;;;;;;;;;;24.50;47.80;;;;;;1554410;75;730;-65
2022/09/23 04:13:28;;;;;;;;;;;24.50;47.80;;;;;;1555440;75;1140;-64
2022/09/23 04:15:30;;;;;;;;;;;24.50;47.80;;;;;;1555105;75;749;-65
2022/09/23 04:17:32;;;;;;;;;;;24.50;47.80;;;;;;1556014;75;1939;-64
2022/09/23 04:19:33;;;;;;;;;;;24.40;47.80;;;;;;1559424;75;738;-63
2022/09/23 04:21:35;;;;;;;;;;;24.50;47.90;;;;;;1552063;75;845;-66
2022/09/23 04:23:37;;;;;;;;;;;24.50;47.80;;;;;;1558235;75;1164;-68
2022/09/23 04:25:46;;;;;;;;;;;24.40;48.20;;;;;;1551045;75;1597;-73
2022/09/23 04:27:48;;;;;;;;;;;24.30;48.20;;;;;;1554048;75;627;-73
2022/09/23 04:29:49;;;;;;;;;;;24.40;48.10;;;;;;1550028;75;664;-72
2022/09/23 04:31:51;;;;;;;;;;;24.40;47.90;;;;;;1561831;75;667;-71
2022/09/23 04:33:53;;;;;;;;;;;24.50;47.80;;;;;;1562716;75;1113;-72
2022/09/23 04:35:55;;;;;;;;;;;24.40;47.70;;;;;;1567878;75;784;-73
2022/09/23 04:37:57;;;;;;;;;;;24.50;47.90;;;;;;1556794;75;1926;-73
2022/09/23 04:39:59;;;;;;;;;;;24.40;47.80;;;;;;1552372;75;782;-72
2022/09/23 04:42:02;;;;;;;;;;;24.50;47.80;;;;;;1551534;75;638;-74
2022/09/23 04:44:04;;;;;;;;;;;24.50;47.80;;;;;;1561325;75;793;-72
2022/09/23 04:46:06;;;;;;;;;;;24.50;47.80;;;;;;1554004;75;674;-72
2022/09/23 04:48:09;;;;;;;;;;;24.50;47.80;;;;;;1553577;75;652;-73
2022/09/23 04:50:11;;;;;;;;;;;24.50;48.00;;;;;;1562151;75;772;-70
2022/09/23 04:52:12;;;;;;;;;;;24.50;47.90;;;;;;1565567;75;1157;-69
2022/09/23 04:54:14;;;;;;;;;;;24.50;48.00;;;;;;1560290;75;662;-70
2022/09/23 04:56:18;;;;;;;;;;;24.50;48.10;;;;;;1559492;75;669;-71
2022/09/23 04:58:21;;;;;;;;;;;24.50;48.30;;;;;;1563529;75;1943;-70
2022/09/23 05:00:23;;;;;;;;;;;24.40;48.50;;;;;;1565399;75;712;-71
2022/09/23 05:02:26;;;;;;;;;;;24.50;48.90;;;;;;1561540;75;1112;-68
2022/09/23 05:04:28;;;;;;;;;;;24.40;49.10;;;;;;1551129;75;753;-69
2022/09/23 05:06:30;;;;;;;;;;;24.40;49.30;;;;;;1550549;75;738;-69
2022/09/23 05:08:32;;;;;;;;;;;24.20;49.80;;;;;;1549825;75;806;-69
2022/09/23 05:10:34;;;;;;;;;;;24.20;50.10;;;;;;1554730;75;770;-69
2022/09/23 05:12:35;;;;;;;;;;;24.20;49.70;;;;;;1566488;74;1154;-70
2022/09/23 05:14:37;;;;;;;;;;;24.30;49.50;;;;;;1560288;75;733;-69
2022/09/23 05:16:39;;;;;;;;;;;24.30;49.20;;;;;;1556429;75;685;-69
2022/09/23 05:18:42;;;;;;;;;;;24.40;48.70;;;;;;1555957;75;1930;-69
2022/09/23 05:20:44;;;;;;;;;;;24.50;48.60;;;;;;1545316;75;1572;-69
2022/09/23 05:22:46;;;;;;;;;;;24.60;48.40;;;;;;1551683;75;1169;-67
2022/09/23 05:24:48;;;;;;;;;;;24.50;48.40;;;;;;1554885;75;733;-72
2022/09/23 05:26:50;;;;;;;;;;;24.50;48.40;;;;;;1550728;75;685;-70
2022/09/23 05:28:52;;;;;;;;;;;24.50;48.30;;;;;;1549603;75;770;-70
2022/09/23 05:30:56;;;;;;;;;;;24.40;48.50;;;;;;1550803;75;776;-70
2022/09/23 05:32:58;;;;;;;;;;;24.30;48.80;;;;;;1551389;75;1142;-69
2022/09/23 05:35:00;;;;;;;;;;;24.30;48.90;;;;;;1557320;75;766;-70
2022/09/23 05:37:03;;;;;;;;;;;24.40;48.40;;;;;;1553301;75;1912;-70
2022/09/23 05:39:05;;;;;;;;;;;24.60;48.20;;;;;;1551820;75;759;-70
2022/09/23 05:41:07;;;;;;;;;;;24.50;48.10;;;;;;1547645;75;756;-68
2022/09/23 05:43:09;;;;;;;;;;;24.40;48.60;;;;;;1557276;74;1131;-65
2022/09/23 05:45:11;;;;;;;;;;;24.30;48.90;;;;;;1551043;75;680;-70
2022/09/23 05:47:13;;;;;;;;;;;24.20;48.90;;;;;;1557473;75;774;-72
2022/09/23 05:49:15;;;;;;;;;;;24.30;48.60;;;;;;1552577;75;711;-71
2022/09/23 05:51:18;;;;;;;;;;;24.40;48.30;;;;;;1558297;75;958;-72
2022/09/23 05:53:20;;;;;;;;;;;24.40;48.10;;;;;;1559753;75;1958;-71
2022/09/23 05:55:22;;;;;;;;;;;24.30;48.10;;;;;;1553490;75;690;-73
2022/09/23 05:57:24;;;;;;;;;;;24.30;48.10;;;;;;1559635;75;1941;-72
2022/09/23 05:59:26;;;;;;;;;;;24.30;48.10;;;;;;1556616;75;739;-72
2022/09/23 06:01:30;;;;;;;;;;;24.30;48.20;;;;;;1561001;75;925;-71
2022/09/23 06:03:33;;;;;;;;;;;24.30;48.20;;;;;;1555891;74;1130;-71
2022/09/23 06:05:35;;;;;;;;;;;24.20;48.10;;;;;;1551016;75;748;-72
2022/09/23 06:07:37;;;;;;;;;;;24.30;48.20;;;;;;1562119;75;643;-72
2022/09/23 06:09:41;;;;;;;;;;;24.20;48.10;;;;;;1551749;75;706;-70
2022/09/23 06:11:42;;;;;;;;;;;24.20;48.10;;;;;;1553671;75;659;-71
2022/09/23 06:13:44;;;;;;;;;;;24.20;48.00;;;;;;1557193;74;1205;-72
2022/09/23 06:15:46;;;;;;;;;;;24.20;48.00;;;;;;1559623;75;741;-71
2022/09/23 06:17:49;;;;;;;;;;;24.20;48.00;;;;;;1548962;75;1920;-71
2022/09/23 06:19:51;;;;;;;;;;;24.20;48.10;;;;;;1554230;75;911;-72
2022/09/23 06:21:53;;;;;;;;;;;24.20;48.10;;;;;;1554115;75;611;-72
2022/09/23 06:23:55;;;;;;;;;;;24.20;48.20;;;;;;1560019;74;1091;-71
2022/09/23 06:25:58;;;;;;;;;;;24.20;48.20;;;;;;1554077;75;789;-71
2022/09/23 06:28:00;;;;;;;;;;;24.20;48.30;;;;;;1556617;75;1099;-71
2022/09/23 06:30:02;;;;;;;;;;;24.20;48.30;;;;;;1557002;75;687;-72
2022/09/23 06:32:04;;;;;;;;;;;24.10;48.30;;;;;;1567192;74;1137;-71
2022/09/23 06:34:06;;;;;;;;;;;24.20;48.30;;;;;;1557015;75;835;-71
2022/09/23 06:36:08;;;;;;;;;;;24.20;48.30;;;;;;1554293;75;787;-71
2022/09/23 06:38:10;;;;;;;;;;;24.20;48.40;;;;;;1553370;75;1937;-72
2022/09/23 06:40:13;;;;;;;;;;;24.10;48.30;;;;;;1555877;75;733;-73
2022/09/23 06:42:15;;;;;;;;;;;24.20;48.30;;;;;;1552003;74;1185;-71
2022/09/23 06:44:17;;;;;;;;;;;24.20;48.20;;;;;;1550650;75;669;-70
2022/09/23 06:46:19;;;;;;;;;;;24.20;48.10;;;;;;1555593;75;663;-70
2022/09/23 06:48:22;;;;;;;;;;;24.20;48.00;;;;;;1558263;75;769;-70
2022/09/23 06:50:25;;;;;;;;;;;24.30;48.00;;;;;;1555546;75;718;-70
2022/09/23 06:52:27;;;;;;;;;;;24.30;47.90;;;;;;1548937;75;1163;-70
2022/09/23 06:54:29;;;;;;;;;;;24.30;47.80;;;;;;1553569;75;752;-71
2022/09/23 06:56:32;;;;;;;;;;;24.30;47.80;;;;;;1553592;75;764;-71
2022/09/23 06:58:34;;;;;;;;;;;24.30;47.70;;;;;;1554248;75;1921;-71
2022/09/23 07:00:36;;;;;;;;;;;24.40;47.60;;;;;;1549949;75;862;-70
2022/09/23 07:02:40;;;;;;;;;;;24.30;47.60;;;;;;1547948;75;1125;-71
2022/09/23 07:04:42;;;;;;;;;;;24.30;47.70;;;;;;1554415;75;772;-71
2022/09/23 07:06:44;;;;;;;;;;;24.30;47.70;;;;;;1554449;75;642;-71
2022/09/23 07:08:47;;;;;;;;;;;24.30;47.70;;;;;;1553271;75;694;-70
2022/09/23 07:10:53;;;;;;;;;;;24.30;47.70;;;;;;1556998;75;646;-71
2022/09/23 07:12:55;;;;;;;;;;;24.30;47.60;;;;;;1554243;75;1861;-71
2022/09/23 07:14:57;;;;;;;;;;;24.30;47.70;;;;;;1553310;75;659;-70
2022/09/23 07:16:59;;;;;;;;;;;24.30;47.80;;;;;;1554431;75;683;-71
2022/09/23 07:19:01;;;;;;;;;;;24.40;47.70;;;;;;1556661;75;1927;-70
2022/09/23 07:21:16;;;;;;;;;;;24.50;47.80;;;;;;1551993;75;686;-70
2022/09/23 07:23:18;;;;;;;;;;;24.50;47.70;;;;;;1555015;75;1159;-71
2022/09/23 07:25:21;;;;;;;;;;;24.60;47.70;;;;;;1557646;75;778;-71
2022/09/23 07:27:24;;;;;;;;;;;24.50;47.80;;;;;;1554864;75;683;-72
2022/09/23 07:29:26;;;;;;;;;;;24.50;47.90;;;;;;1550795;75;767;-72
2022/09/23 07:31:27;;;;;;;;;;;24.50;48.00;;;;;;1557124;75;675;-72
2022/09/23 07:33:30;;;;;;;;;;;24.50;48.00;;;;;;1551354;75;1172;-71
2022/09/23 07:35:32;;;;;;;;;;;24.50;48.00;;;;;;1553578;75;638;-72
2022/09/23 07:37:34;;;;;;;;;;;24.40;47.90;;;;;;1550191;75;1955;-72
2022/09/23 07:39:38;;;;;;;;;;;24.50;48.00;;;;;;1550732;75;738;-71
2022/09/23 07:41:43;;;;;;;;;;;24.50;48.10;;;;;;1554122;75;703;-70
2022/09/23 07:43:44;;;;;;;;;;;24.40;48.00;;;;;;1551923;74;1671;-72
2022/09/23 07:45:46;;;;;;;;;;;24.40;48.00;;;;;;1560739;75;761;-72
2022/09/23 07:47:48;;;;;;;;;;;24.50;48.10;;;;;;1550319;75;655;-73
2022/09/23 07:49:53;;;;;;;;;;;24.40;48.00;;;;;;1557844;75;722;-73
2022/09/23 07:51:54;;;;;;;;;;;24.50;48.10;;;;;;1556472;75;1530;-71
2022/09/23 07:53:56;;;;;;;;;;;24.50;48.00;;;;;;1556762;75;1125;-73
2022/09/23 07:55:58;;;;;;;;;;;24.50;47.90;;;;;;1559106;75;610;-72
2022/09/23 07:58:00;;;;;;;;;;;24.50;48.00;;;;;;1560232;74;1915;-72
2022/09/23 08:00:02;;;;;;;;;;;24.50;47.90;;;;;;1564525;75;763;-71
2022/09/23 08:02:04;;;;;;;;;;;24.50;47.80;;;;;;1552886;75;665;-73
2022/09/23 08:04:07;;;;;;;;;;;24.50;47.70;;;;;;1548534;75;759;-71
2022/09/23 08:06:10;;;;;;;;;;;24.60;47.70;;;;;;1555385;75;655;-71
2022/09/23 08:08:13;;;;;;;;;;;24.60;47.60;;;;;;1554927;75;721;-72
2022/09/23 08:10:17;;;;;;;;;;;24.60;47.60;;;;;;1552742;75;1347;-72
2022/09/23 08:12:18;;;;;;;;;;;24.60;47.60;;;;;;1554810;75;1750;-71
2022/09/23 08:14:21;;;;;;;;;;;24.60;47.60;;;;;;1554872;75;729;-72
2022/09/23 08:16:23;;;;;;;;;;;24.60;47.50;;;;;;1552753;75;682;-73
2022/09/23 08:18:25;;;;;;;;;;;24.70;47.60;;;;;;1553925;75;1942;-72
2022/09/23 08:20:46;;;;;;;;;;;24.70;47.60;;;;;;1554073;75;686;-71
2022/09/23 08:22:49;;;;;;;;;;;24.60;47.40;;;;;;1554224;75;1146;-71
2022/09/23 08:24:51;;;;;;;;;;;24.70;47.50;;;;;;1556073;75;889;-71
2022/09/23 08:26:53;;;;;;;;;;;24.60;47.30;;;;;;1551255;75;703;-72
2022/09/23 08:28:55;;;;;;;;;;;24.60;47.30;;;;;;1554724;75;691;-71
2022/09/23 08:30:57;;;;;;;;;;;24.70;47.40;;;;;;1554623;75;673;-71
2022/09/23 08:32:59;;;;;;;;;;;24.60;47.30;;;;;;1554207;75;1087;-72
2022/09/23 08:35:01;;;;;;;;;;;24.70;47.50;;;;;;1553713;75;849;-71
2022/09/23 08:37:03;;;;;;;;;;;24.70;47.60;;;;;;1554742;75;684;-70
2022/09/23 08:39:05;;;;;;;;;;;24.70;47.60;;;;;;1551098;75;1992;-70
2022/09/23 08:41:08;;;;;;;;;;;24.80;47.50;;;;;;1555910;75;722;-71
2022/09/23 08:43:15;;;;;;;;;;;24.80;47.50;;;;;;1562491;74;1186;-70
2022/09/23 08:45:18;;;;;;;;;;;24.80;47.30;;;;;;1555540;75;1726;-70
2022/09/23 08:47:21;;;;;;;;;;;24.80;47.30;;;;;;1555009;75;1669;-70
2022/09/23 08:49:38;;;;;;;;;;;24.90;47.20;;;;;;1556466;75;963;-71
2022/09/23 08:51:46;;;;;;;;;;;24.90;47.10;;;;;;1561388;75;774;-70
2022/09/23 08:53:48;;;;;;;;;;;24.90;47.00;;;;;;1545645;75;1128;-71
2022/09/23 08:55:51;;;;;;;;;;;24.90;46.80;;;;;;1553718;75;653;-70
2022/09/23 08:57:54;;;;;;;;;;;25.00;46.80;;;;;;1554650;75;875;-71
2022/09/23 08:59:56;;;;;;;;;;;25.00;46.70;;;;;;1552871;75;1943;-71
2022/09/23 09:02:00;;;;;;;;;;;25.00;46.70;;;;;;1555481;75;744;-71
2022/09/23 09:04:03;;;;;;;;;;;25.10;46.70;;;;;;1554639;75;1879;-71
2022/09/23 09:06:06;;;;;;;;;;;25.00;46.70;;;;;;1548040;75;1791;-72
2022/09/23 09:08:07;;;;;;;;;;;25.00;46.50;;;;;;1555449;75;675;-70
2022/09/23 09:10:17;;;;;;;;;;;25.00;46.50;;;;;;1558566;75;724;-71
2022/09/23 09:12:23;;;;;;;;;;;25.00;46.50;;;;;;1561549;74;1122;-71
2022/09/23 09:14:33;;;;;;;;;;;25.00;46.50;;;;;;1553699;75;711;-70
2022/09/23 09:16:53;;;;;;;;;;;25.00;46.50;;;;;;1491021;75;986;-71
2022/09/23 09:19:00;;;;;;;;;;;25.00;46.50;;;;;;1553101;75;1915;-71
2022/09/23 09:21:07;;;;;;;;;;;25.00;46.40;;;;;;1556104;75;1667;-70
2022/09/23 09:23:21;;;;;;;;;;;25.10;46.40;;;;;;1551546;75;1648;-70
2022/09/23 09:25:24;;;;;;;;;;;25.00;46.40;;;;;;1556295;75;653;-71
2022/09/23 09:27:26;;;;;;;;;;;25.10;46.30;;;;;;1551960;75;714;-71
2022/09/23 09:29:29;;;;;;;;;;;25.10;46.30;;;;;;1553508;75;848;-70
2022/09/23 09:31:36;;;;;;;;;;;25.10;46.30;;;;;;1556284;75;2020;-70
2022/09/23 09:33:40;;;;;;;;;;;25.10;46.20;;;;;;1557097;75;1156;-71
2022/09/23 09:35:43;;;;;;;;;;;25.20;46.10;;;;;;1552998;75;1450;-70
2022/09/23 09:37:48;;;;;;;;;;;25.20;45.80;;;;;;1554243;75;1110;-71
2022/09/23 09:39:50;;;;;;;;;;;25.20;45.60;;;;;;1553028;75;1954;-71
2022/09/23 09:41:54;;;;;;;;;;;25.20;45.50;;;;;;1553582;75;700;-71
2022/09/23 09:43:59;;;;;;;;;;;25.20;45.60;;;;;;1554420;75;1180;-71
2022/09/23 09:46:07;;;;;;;;;;;25.20;45.60;;;;;;1555490;75;1718;-71
2022/09/23 09:48:16;;;;;;;;;;;25.20;45.70;;;;;;1564988;75;767;-71
2022/09/23 09:50:21;;;;;;;;;;;25.10;45.70;;;;;;1566475;75;984;-71
2022/09/23 09:52:24;;;;;;;;;;;25.10;45.70;;;;;;1554999;75;1138;-71
2022/09/23 09:54:27;;;;;;;;;;;25.10;45.80;;;;;;1558543;75;707;-71
2022/09/23 09:56:31;;;;;;;;;;;25.10;45.80;;;;;;1552786;75;761;-71
2022/09/23 09:58:47;;;;;;;;;;;25.10;45.90;;;;;;1554528;75;1924;-70
2022/09/23 10:00:51;;;;;;;;;;;25.10;45.80;;;;;;1553347;75;676;-71
2022/09/23 10:02:53;;;;;;;;;;;25.00;46.00;;;;;;1549000;75;1368;-71
2022/09/23 10:04:57;;;;;;;;;;;25.00;46.10;;;;;;1558279;75;724;-71
2022/09/23 10:07:06;;;;;;;;;;;24.90;46.30;;;;;;1552387;75;1552;-71
2022/09/23 10:09:12;;;;;;;;;;;24.90;46.40;;;;;;1554102;75;755;-70
2022/09/23 10:11:15;;;;;;;;;;;24.90;46.50;;;;;;1553901;75;768;-71
2022/09/23 10:13:18;;;;;;;;;;;24.90;46.60;;;;;;1554847;75;1137;-70
2022/09/23 10:15:27;;;;;;;;;;;24.80;46.60;;;;;;1507398;76;735;-70
2022/09/23 10:17:32;;;;;;;;;;;24.80;47.10;;;;;;1553998;75;937;-70
2022/09/23 10:19:35;;;;;;;;;;;24.80;47.50;;;;;;1558931;75;1971;-70
2022/09/23 10:21:36;;;;;;;;;;;24.80;47.80;;;;;;1551530;75;682;-72
2022/09/23 10:23:39;;;;;;;;;;;24.80;47.70;;;;;;1550516;75;1126;-71
2022/09/23 10:25:41;;;;;;;;;;;24.90;47.60;;;;;;1550671;75;766;-71
2022/09/23 10:27:44;;;;;;;;;;;25.00;47.80;;;;;;1561045;75;615;-71
2022/09/23 10:29:47;;;;;;;;;;;25.10;47.60;;;;;;1554480;75;665;-71
2022/09/23 10:31:52;;;;;;;;;;;25.10;47.60;;;;;;1554553;75;712;-72
2022/09/23 10:34:02;;;;;;;;;;;25.10;47.90;;;;;;1552999;75;1679;-72
2022/09/23 10:36:01;;;;;;;;;;;25.10;48.10;;;;;;1550681;75;1177;-72
2022/09/23 10:38:03;;;;;;;;;;;25.00;47.80;;;;;;1553830;75;741;-72
2022/09/23 10:47:42;;;;;;;;;;;24.80;48.00;;;;;;1555626;75;1624;-71
2022/09/23 10:50:04;;;;;;;;;;;24.80;48.10;;;;;;1557592;75;697;-72
2022/09/23 10:52:26;;;;;;;;;;;24.80;47.80;;;;;;1553836;75;2056;-70
2022/09/23 10:54:45;;;;;;;;;;;24.80;47.70;;;;;;1554022;75;1941;-69
2022/09/23 10:56:48;;;;;;;;;;;24.80;47.80;;;;;;1555414;75;630;-69
2022/09/23 10:58:57;;;;;;;;;;;24.80;47.80;;;;;;1551375;75;1943;-69
2022/09/23 11:01:04;;;;;;;;;;;24.70;47.90;;;;;;1506843;75;1022;-70
2022/09/23 11:03:16;;;;;;;;;;;24.70;48.00;;;;;;1553931;75;1923;-69
2022/09/23 11:05:23;;;;;;;;;;;24.60;47.90;;;;;;1550047;75;734;-69
2022/09/23 11:07:35;;;;;;;;;;;24.70;48.10;;;;;;1552715;75;1073;-69
2022/09/23 11:09:51;;;;;;;;;;;24.60;48.00;;;;;;1550469;75;734;-69
2022/09/23 11:12:11;;;;;;;;;;;24.70;48.10;;;;;;1554479;75;1929;-69
2022/09/23 11:14:17;;;;;;;;;;;24.80;47.80;;;;;;1554082;75;710;-69
2022/09/23 11:16:20;;;;;;;;;;;24.80;47.60;;;;;;1562154;75;1761;-69
2022/09/23 11:18:40;;;;;;;;;;;24.80;47.40;;;;;;1554669;75;1655;-69
2022/09/23 11:20:44;;;;;;;;;;;25.00;47.10;;;;;;1554477;75;1906;-69
2022/09/23 11:22:52;;;;;;;;;;;25.00;46.70;;;;;;1555433;75;1159;-69
2022/09/23 11:25:07;;;;;;;;;;;25.10;46.50;;;;;;1553507;75;772;-69
2022/09/23 11:27:26;;;;;;;;;;;25.20;46.30;;;;;;1554058;75;911;-69
2022/09/23 11:29:43;;;;;;;;;;;25.20;46.10;;;;;;1551287;75;716;-70
2022/09/23 11:31:46;;;;;;;;;;;25.20;46.00;;;;;;1552271;75;728;-69
2022/09/23 11:33:53;;;;;;;;;;;25.20;46.00;;;;;;1589261;70;2034;-69
2022/09/23 11:35:59;;;;;;;;;;;25.20;45.90;;;;;;1602742;73;1943;-66
2022/09/23 11:38:05;;;;;;;;;;;25.20;45.80;;;;;;1606766;72;817;-69
2022/09/23 11:40:18;;;;;;;;;;;25.30;45.80;;;;;;1600103;72;1917;-69
2022/09/23 11:42:25;;;;;;;;;;;25.20;45.80;;;;;;1599609;72;872;-69
2022/09/23 11:44:34;;;;;;;;;;;25.20;45.70;;;;;;1598486;72;1796;-70
2022/09/23 11:46:38;;;;;;;;;;;25.20;45.80;;;;;;1595103;72;1795;-70
2022/09/23 11:48:43;;;;;;;;;;;25.10;45.90;;;;;;1599640;74;1790;-69
2022/09/23 11:50:47;;;;;;;;;;;25.10;46.00;;;;;;1603514;74;652;-69
2022/09/23 11:52:57;;;;;;;;;;;25.10;46.00;;;;;;1603447;72;1782;-70
2022/09/23 11:54:59;;;;;;;;;;;25.10;45.90;;;;;;1600448;73;1749;-71
2022/09/23 11:57:01;;;;;;;;;;;25.10;45.90;;;;;;1599342;74;805;-69
2022/09/23 11:59:20;;;;;;;;;;;25.10;46.00;;;;;;1600333;72;1920;-70
2022/09/23 12:01:23;;;;;;;;;;;25.10;46.00;;;;;;1602327;72;1858;-70
2022/09/23 12:03:25;;;;;;;;;;;25.00;46.00;;;;;;1592721;73;1180;-70
2022/09/23 12:05:28;;;;;;;;;;;25.00;46.10;;;;;;1602566;72;583;-69
2022/09/23 12:07:32;;;;;;;;;;;25.00;46.20;;;;;;1591494;73;702;-70
2022/09/23 12:09:51;;;;;;;;;;;25.00;46.20;;;;;;1600646;72;1908;-71
2022/09/23 12:12:01;;;;;;;;;;;25.00;46.20;;;;;;1601195;72;1921;-71
2022/09/23 12:14:04;;;;;;;;;;;25.00;46.30;;;;;;1591808;72;1076;-70
2022/09/23 12:16:16;;;;;;;;;;;24.90;46.30;;;;;;1602693;72;1999;-70
2022/09/23 12:18:23;;;;;;;;;;;24.90;46.30;;;;;;1592417;72;1906;-70
2022/09/23 12:20:27;;;;;;;;;;;24.90;46.30;;;;;;1608286;73;1934;-71
2022/09/23 12:22:37;;;;;;;;;;;24.90;46.30;;;;;;1592897;74;1894;-69
2022/09/23 12:24:46;;;;;;;;;;;25.00;46.40;;;;;;1601197;72;894;-71
2022/09/23 12:26:50;;;;;;;;;;;24.90;46.30;;;;;;1598933;74;723;-71
2022/09/23 12:28:52;;;;;;;;;;;24.80;46.30;;;;;;1605535;73;932;-71
2022/09/23 12:30:55;;;;;;;;;;;24.90;46.40;;;;;;1600446;72;727;-70
2022/09/23 12:33:08;;;;;;;;;;;24.80;46.30;;;;;;1594223;72;1147;-70
2022/09/23 12:35:21;;;;;;;;;;;24.80;46.30;;;;;;1596312;72;1024;-71