Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:37;;;;;;;64.68;36.17;;;0.70;99.90;;;;;;5004789;28;20054;-76
2022/12/12 00:03:03;;;;;;;61.90;32.90;;;0.70;99.90;;;;;;5004823;28;20077;-77
2022/12/12 00:05:28;;;;;;;68.75;34.83;;;0.70;99.90;;;;;;5004136;28;20054;-77
2022/12/12 00:07:54;;;;;;;66.43;34.55;;;0.70;99.90;;;;;;4986588;28;20137;-77
2022/12/12 00:10:22;;;;;;;61.97;33.70;;;0.70;99.90;;;;;;4988258;28;20050;-77
2022/12/12 00:12:47;;;;;;;57.83;33.87;;;0.70;99.90;;;;;;4986171;28;20054;-77
2022/12/12 00:15:13;;;;;;;69.22;35.67;;;0.70;99.90;;;;;;4988882;28;20695;-77
2022/12/12 00:17:39;;;;;;;64.10;34.28;;;0.70;99.90;;;;;;4988516;28;20042;-77
2022/12/12 00:20:05;;;;;;;58.85;32.70;;;0.70;99.90;;;;;;4988853;28;20049;-77
2022/12/12 00:22:31;;;;;;;57.70;33.63;;;0.70;99.90;;;;;;5002726;28;20042;-77
2022/12/12 00:24:57;;;;;;;71.53;34.45;;;0.70;99.90;;;;;;4988527;28;20054;-77
2022/12/12 00:27:23;;;;;;;63.50;33.80;;;0.70;99.90;;;;;;4987316;28;20385;-77
2022/12/12 00:29:53;;;;;;;30.25;10.27;;;0.60;99.90;;;;;;4988066;28;20042;-77
2022/12/12 00:32:18;;;;;;;64.03;35.42;;;0.60;99.90;;;;;;5004232;28;20054;-77
2022/12/12 00:34:44;;;;;;;59.55;32.20;;;0.60;99.90;;;;;;4970548;28;20049;-77
2022/12/12 00:37:10;;;;;;;68.00;36.70;;;0.60;99.90;;;;;;4988660;28;20447;-77
2022/12/12 00:39:35;;;;;;;69.60;36.45;;;0.60;99.90;;;;;;4989105;28;20507;-77
2022/12/12 00:42:02;;;;;;;37.67;15.52;;;0.70;99.90;;;;;;4987549;28;20084;-77
2022/12/12 00:44:28;;;;;;;60.22;34.97;;;0.60;99.90;;;;;;5004033;28;20130;-77
2022/12/12 00:46:53;;;;;;;66.50;37.65;;;0.60;99.90;;;;;;4972662;28;20447;-77
2022/12/12 00:49:21;;;;;;;61.05;35.35;;;0.60;99.90;;;;;;4987476;28;20034;-77
2022/12/12 00:51:47;;;;;;;68.03;36.67;;;0.60;99.90;;;;;;5002988;28;20105;-77
2022/12/12 00:54:12;;;;;;;63.53;35.28;;;0.60;99.90;;;;;;4987420;28;20050;-77
2022/12/12 00:56:39;;;;;;;58.25;34.28;;;0.60;99.90;;;;;;5002433;28;20046;-77
2022/12/12 00:59:05;;;;;;;29.55;14.20;;;0.60;99.90;;;;;;5003723;28;20042;-77
2022/12/12 01:01:32;;;;;;;62.92;34.90;;;0.60;99.90;;;;;;5004016;28;20068;-77
2022/12/12 01:03:59;;;;;;;65.38;34.70;;;0.60;99.90;;;;;;4987730;28;20602;-77
2022/12/12 01:06:25;;;;;;;65.10;34.67;;;0.60;99.90;;;;;;5004063;28;20419;-77
2022/12/12 01:08:52;;;;;;;60.80;33.38;;;0.60;99.90;;;;;;4987923;28;20042;-77
2022/12/12 01:11:19;;;;;;;58.80;34.30;;;0.60;99.90;;;;;;5001416;28;20057;-77
2022/12/12 01:13:48;;;;;;;56.30;32.95;;;0.60;99.90;;;;;;5001700;28;20546;-77
2022/12/12 01:16:14;;;;;;;61.55;33.53;;;0.60;99.90;;;;;;4987601;28;20074;-77
2022/12/12 01:18:40;;;;;;;62.72;33.80;;;0.60;99.90;;;;;;4987327;28;20086;-77
2022/12/12 01:21:09;;;;;;;58.22;31.98;;;0.60;99.90;;;;;;4988096;28;20057;-77
2022/12/12 01:23:34;;;;;;;60.70;34.88;;;0.60;99.90;;;;;;5003853;28;20082;-77
2022/12/12 01:26:08;;;;;;;60.97;34.17;;;0.60;99.90;;;;;;4987317;28;20089;-77
2022/12/12 01:28:34;;;;;;;29.08;13.25;;;0.60;99.90;;;;;;4986578;28;20054;-77
2022/12/12 01:31:00;;;;;;;66.25;35.42;;;0.60;99.90;;;;;;4987196;28;20088;-77
2022/12/12 01:33:26;;;;;;;74.50;36.22;;;0.60;99.90;;;;;;4986753;28;20042;-77
2022/12/12 01:35:52;;;;;;;31.02;12.88;;;0.60;99.90;;;;;;5003595;28;20117;-77
2022/12/12 01:38:18;;;;;;;57.08;33.63;;;0.60;99.90;;;;;;4986703;28;20125;-77
2022/12/12 01:40:44;;;;;;;63.45;33.72;;;0.50;99.90;;;;;;4987431;28;20046;-77
2022/12/12 01:43:14;;;;;;;67.75;35.70;;;0.60;99.90;;;;;;4986962;28;20046;-77
2022/12/12 01:46:24;;;;;;;62.22;34.67;;;0.60;99.90;;;;;;4997982;28;20038;-77
2022/12/12 01:48:57;;;;;;;25.20;12.93;;;0.60;99.90;;;;;;4978620;28;20059;-77
2022/12/12 01:51:26;;;;;;;67.90;37.53;;;0.50;99.90;;;;;;4986168;28;20050;-77
2022/12/12 01:53:58;;;;;;;60.92;34.85;;;0.50;99.90;;;;;;4987004;28;20046;-77
2022/12/12 01:56:24;;;;;;;31.27;13.93;;;0.60;99.90;;;;;;4985273;28;20504;-77
2022/12/12 01:58:52;;;;;;;57.33;32.08;;;0.50;99.90;;;;;;4983754;28;20050;-77
2022/12/12 02:01:19;;;;;;;74.40;36.92;;;0.50;99.90;;;;;;4985312;28;20058;-77
2022/12/12 02:03:47;;;;;;;70.68;36.70;;;0.50;99.90;;;;;;4982965;28;20053;-77
2022/12/12 02:06:17;;;;;;;65.10;33.25;;;0.50;99.90;;;;;;5004047;28;20087;-75
2022/12/12 02:08:45;;;;;;;69.65;35.28;;;0.50;99.90;;;;;;5003744;28;20089;-75
2022/12/12 02:11:11;;;;;;;29.67;14.00;;;0.50;99.90;;;;;;4988031;28;20045;-75
2022/12/12 02:13:37;;;;;;;57.78;32.38;;;0.50;99.90;;;;;;4983974;28;20069;-78
2022/12/12 02:16:31;;;;;;;70.32;35.38;;;0.50;99.90;;;;;;4987301;28;20044;-78
2022/12/12 02:19:14;;;;;;;57.67;33.25;;;0.50;99.90;;;;;;5007035;28;20049;-78
2022/12/12 02:22:17;;;;;;;63.17;33.90;;;0.50;99.90;;;;;;5003401;28;20052;-79
2022/12/12 02:24:52;;;;;;;62.72;33.53;;;0.60;99.90;;;;;;4989828;28;20050;-77
2022/12/12 02:27:20;;;;;;;64.53;33.22;;;0.50;99.90;;;;;;4991206;28;20042;-76
2022/12/12 02:30:22;;;;;;;58.80;33.10;;;0.50;99.90;;;;;;4989667;28;20053;-76
2022/12/12 02:32:55;;;;;;;57.25;31.90;;;0.50;99.90;;;;;;5004683;28;20058;-76
2022/12/12 02:35:45;;;;;;;59.25;30.65;;;0.50;99.90;;;;;;4986029;28;20076;-76
2022/12/12 02:38:42;;;;;;;61.70;33.83;;;0.50;99.90;;;;;;4987811;28;20547;-76
2022/12/12 02:41:21;;;;;;;63.03;32.95;;;0.50;99.90;;;;;;4980189;28;20061;-76
2022/12/12 02:44:04;;;;;;;58.60;32.65;;;0.50;99.90;;;;;;5003291;28;20061;-78
2022/12/12 02:46:48;;;;;;;35.65;14.65;;;0.50;99.90;;;;;;5003938;28;20041;-79
2022/12/12 02:49:24;;;;;;;55.70;30.83;;;0.50;99.90;;;;;;4985394;28;20982;-78
2022/12/12 02:51:51;;;;;;;60.30;31.05;;;0.50;99.90;;;;;;5003013;28;20049;-78
2022/12/12 02:54:20;;;;;;;54.55;31.70;;;0.50;99.90;;;;;;4990033;28;20099;-76
2022/12/12 02:56:53;;;;;;;23.92;12.30;;;0.50;99.90;;;;;;4986447;28;20057;-76
2022/12/12 02:59:29;;;;;;;30.75;12.45;;;0.50;99.90;;;;;;4986676;28;20532;-77
2022/12/12 03:02:09;;;;;;;62.33;32.03;;;0.40;99.90;;;;;;4986691;28;20045;-77
2022/12/12 03:07:59;;;;;;;58.30;32.30;;;0.50;99.90;;;;;;4990739;28;20050;-76
2022/12/12 03:10:51;;;;;;;57.20;29.73;;;0.50;99.90;;;;;;5006473;28;20125;-76
2022/12/12 03:13:29;;;;;;;59.08;32.40;;;0.50;99.90;;;;;;5008468;28;20033;-76
2022/12/12 03:16:25;;;;;;;30.23;11.05;;;0.50;99.90;;;;;;5005926;28;20129;-76
2022/12/12 03:19:18;;;;;;;59.90;31.08;;;0.40;99.90;;;;;;4990898;28;20057;-76
2022/12/12 03:21:59;;;;;;;59.08;31.30;;;0.40;99.90;;;;;;5009795;28;20188;-76
2022/12/12 03:24:58;;;;;;;62.80;34.33;;;0.50;99.90;;;;;;5008419;28;20042;-77
2022/12/12 03:27:37;;;;;;;56.00;30.40;;;0.50;99.90;;;;;;5005534;28;20045;-77
2022/12/12 03:30:10;;;;;;;48.42;27.40;;;0.50;99.90;;;;;;5007578;28;20132;-77
2022/12/12 03:32:59;;;;;;;49.55;28.23;;;0.50;99.90;;;;;;5007726;28;20733;-77
2022/12/12 03:35:26;;;;;;;53.05;29.20;;;0.50;99.90;;;;;;4992611;28;20046;-77
2022/12/12 03:38:05;;;;;;;47.55;27.92;;;0.50;99.90;;;;;;4991977;28;20050;-77
2022/12/12 03:40:40;;;;;;;59.58;31.85;;;0.50;99.90;;;;;;4991124;28;20057;-77
2022/12/12 03:43:18;;;;;;;58.05;30.88;;;0.50;99.90;;;;;;4991920;28;20042;-77
2022/12/12 03:46:13;;;;;;;59.58;30.35;;;0.50;99.90;;;;;;4987826;28;20054;-76
2022/12/12 03:48:47;;;;;;;57.00;32.42;;;0.50;99.90;;;;;;5008600;28;20072;-77
2022/12/12 03:51:18;;;;;;;35.03;15.02;;;0.50;99.90;;;;;;4988954;28;20038;-77
2022/12/12 03:53:59;;;;;;;55.00;31.00;;;0.40;99.90;;;;;;4992300;28;20046;-76
2022/12/12 03:56:33;;;;;;;65.75;31.83;;;0.50;99.90;;;;;;4992272;28;20053;-76
2022/12/12 03:59:20;;;;;;;51.15;29.40;;;0.40;99.90;;;;;;4989553;28;20542;-76
2022/12/12 04:01:56;;;;;;;63.47;33.40;;;0.50;99.90;;;;;;4989464;28;20049;-76
2022/12/12 04:04:31;;;;;;;58.05;30.33;;;0.50;99.90;;;;;;4986205;28;20161;-76
2022/12/12 04:07:07;;;;;;;59.08;33.85;;;0.50;99.90;;;;;;4986801;28;20583;-76
2022/12/12 04:15:35;;;;;;;64.68;33.67;;;0.50;99.90;;;;;;5004013;28;20465;-76
2022/12/12 04:18:23;;;;;;;54.45;31.90;;;0.50;99.90;;;;;;4987459;28;20100;-76
2022/12/12 04:24:16;;;;;;;55.22;32.67;;;0.40;99.90;;;;;;4988274;28;20055;-76
2022/12/12 04:26:50;;;;;;;53.70;30.63;;;0.40;99.90;;;;;;5003978;28;20140;-76
2022/12/12 04:29:30;;;;;;;55.25;31.85;;;0.40;99.90;;;;;;4989502;28;20121;-76
2022/12/12 04:32:19;;;;;;;54.40;30.77;;;0.40;99.90;;;;;;4986608;28;20042;-76
2022/12/12 04:34:44;;;;;;;;;;;0.40;99.90;;;;;;4988854;28;20486;-76
2022/12/12 04:37:14;;;;;;;61.85;32.35;;;0.40;99.90;;;;;;4987532;28;19965;-76
2022/12/12 04:39:42;;;;;;;54.78;31.25;;;0.40;99.90;;;;;;4987304;28;20121;-76
2022/12/12 04:42:13;;;;;;;65.70;33.00;;;0.40;99.90;;;;;;5004173;28;20082;-76
2022/12/12 04:44:40;;;;;;;30.13;13.30;;;0.40;99.90;;;;;;5004784;28;20046;-76
2022/12/12 04:47:08;;;;;;;58.03;32.72;;;0.40;99.90;;;;;;4988109;28;20381;-76
2022/12/12 04:49:35;;;;;;;;;;;0.40;99.90;;;;;;4988455;28;20089;-76
2022/12/12 04:52:10;;;;;;;49.67;29.83;;;0.40;99.90;;;;;;4986407;28;19921;-76
2022/12/12 04:55:04;;;;;;;54.53;30.98;;;0.40;99.90;;;;;;4986196;28;20056;-76
2022/12/12 04:57:38;;;;;;;60.55;32.60;;;0.40;99.90;;;;;;4988019;28;20045;-76
2022/12/12 05:00:09;;;;;;;49.22;28.88;;;0.40;99.90;;;;;;4987658;28;20093;-76
2022/12/12 05:02:57;;;;;;;61.22;31.60;;;0.40;99.90;;;;;;4987903;28;20216;-76
2022/12/12 05:05:43;;;;;;;55.42;29.27;;;0.40;99.90;;;;;;4982636;28;20081;-76
2022/12/12 05:08:15;;;;;;;52.83;29.52;;;0.40;99.90;;;;;;4987293;28;20054;-76
2022/12/12 05:10:49;;;;;;;52.92;30.52;;;0.40;99.90;;;;;;4979130;28;20065;-76
2022/12/12 05:13:22;;;;;;;54.67;31.77;;;0.40;99.90;;;;;;4987655;28;20054;-76
2022/12/12 05:15:51;;;;;;;56.25;28.95;;;0.40;99.90;;;;;;5004004;28;20074;-75
2022/12/12 05:18:18;;;;;;;24.55;11.32;;;0.40;99.90;;;;;;5003337;28;20774;-75
2022/12/12 05:20:44;;;;;;;27.05;11.32;;;0.40;99.90;;;;;;4986791;28;20062;-75
2022/12/12 05:23:10;;;;;;;51.28;27.95;;;0.30;99.90;;;;;;4988797;28;20472;-75
2022/12/12 05:25:35;;;;;;;29.73;10.90;;;0.30;99.90;;;;;;4987152;28;20121;-75
2022/12/12 05:28:01;;;;;;;52.97;28.13;;;0.30;99.90;;;;;;4985381;28;20096;-75
2022/12/12 05:30:27;;;;;;;55.08;30.00;;;0.30;99.90;;;;;;4986984;28;20120;-75
2022/12/12 05:32:53;;;;;;;48.60;28.35;;;0.40;99.90;;;;;;4986318;28;20057;-74
2022/12/12 05:35:19;;;;;;;47.35;27.40;;;0.40;99.90;;;;;;4987350;28;20492;-74
2022/12/12 05:37:45;;;;;;;52.97;27.85;;;0.40;99.90;;;;;;4988400;28;20057;-75
2022/12/12 05:40:12;;;;;;;48.80;27.77;;;0.40;99.90;;;;;;4987003;28;20050;-74
2022/12/12 05:42:38;;;;;;;28.60;13.13;;;0.40;99.90;;;;;;5003663;28;20050;-74
2022/12/12 05:45:05;;;;;;;56.60;29.23;;;0.40;99.90;;;;;;4985521;28;20049;-75
2022/12/12 05:47:31;;;;;;;52.67;28.50;;;0.40;99.90;;;;;;5002769;28;20050;-74
2022/12/12 05:49:57;;;;;;;56.08;31.23;;;0.40;99.90;;;;;;4987458;28;20057;-74
2022/12/12 05:52:23;;;;;;;56.75;29.83;;;0.40;99.90;;;;;;4986814;28;20074;-74
2022/12/12 05:54:49;;;;;;;53.90;26.88;;;0.40;99.90;;;;;;4969010;28;20042;-74
2022/12/12 05:57:16;;;;;;;54.03;29.20;;;0.40;99.90;;;;;;5001829;28;20415;-74
2022/12/12 05:59:42;;;;;;;49.72;28.20;;;0.40;99.90;;;;;;5002730;28;20050;-74
2022/12/12 06:02:07;;;;;;;49.53;27.08;;;0.40;99.90;;;;;;4982962;28;20051;-74
2022/12/12 06:04:33;;;;;;;54.75;29.98;;;0.40;99.90;;;;;;4986568;28;20050;-74
2022/12/12 06:06:59;;;;;;;47.97;27.75;;;0.40;99.90;;;;;;4980210;28;20101;-74
2022/12/12 06:09:24;;;;;;;53.33;29.20;;;0.40;99.90;;;;;;4985394;28;20050;-74
2022/12/12 06:11:50;;;;;;;48.33;28.58;;;0.40;99.90;;;;;;4986499;28;20083;-73
2022/12/12 06:14:17;;;;;;;19.45;12.27;;;0.40;99.90;;;;;;4985365;28;20070;-73
2022/12/12 06:16:42;;;;;;;49.63;28.27;;;0.40;99.90;;;;;;4981771;28;20046;-74
2022/12/12 06:19:08;;;;;;;45.67;28.52;;;0.40;99.90;;;;;;4985839;28;20050;-74
2022/12/12 06:21:34;;;;;;;50.83;27.98;;;0.40;99.90;;;;;;4986580;28;20129;-73
2022/12/12 06:23:59;;;;;;;51.72;27.25;;;0.40;99.90;;;;;;4985697;28;20781;-74
2022/12/12 06:26:25;;;;;;;47.83;26.95;;;0.40;99.90;;;;;;4986335;28;20042;-73
2022/12/12 06:28:51;;;;;;;46.10;26.80;;;0.40;99.90;;;;;;4986284;28;20089;-73
2022/12/12 06:31:17;;;;;;;50.38;27.08;;;0.40;99.90;;;;;;4985551;28;20038;-73
2022/12/12 06:33:42;;;;;;;46.20;27.63;;;0.40;99.90;;;;;;4984459;28;20503;-73
2022/12/12 06:36:17;;;;;;;24.33;10.27;;;0.40;99.90;;;;;;4982375;28;20048;-73
2022/12/12 06:38:43;;;;;;;48.50;27.65;;;0.40;99.90;;;;;;4985865;28;20116;-73
2022/12/12 06:41:13;;;;;;;48.17;27.85;;;0.30;99.90;;;;;;5001698;28;20504;-73
2022/12/12 06:43:40;;;;;;;47.45;26.40;;;0.40;99.90;;;;;;4985613;28;20047;-73
2022/12/12 06:46:10;;;;;;;47.35;26.10;;;0.40;99.90;;;;;;4985302;28;20045;-73
2022/12/12 06:48:37;;;;;;;28.33;10.75;;;0.40;99.90;;;;;;5004391;28;20174;-73
2022/12/12 06:51:07;;;;;;;46.63;27.92;;;0.40;99.90;;;;;;4982998;28;20504;-72
2022/12/12 06:53:33;;;;;;;46.67;26.40;;;0.40;99.90;;;;;;4984603;28;20061;-72
2022/12/12 06:55:59;;;;;;;48.88;26.67;;;0.50;99.90;;;;;;4982844;28;20415;-73
2022/12/12 06:58:24;;;;;;;47.65;26.15;;;0.40;99.90;;;;;;4984505;28;20046;-72
2022/12/12 07:00:53;;;;;;;53.33;29.92;;;0.40;99.90;;;;;;4986096;28;20141;-72
2022/12/12 07:03:19;;;;;;;50.45;28.70;;;0.40;99.90;;;;;;4982921;28;20137;-72
2022/12/12 07:05:46;;;;;;;52.42;29.95;;;0.40;99.90;;;;;;4985159;28;20611;-72
2022/12/12 07:08:13;;;;;;;54.65;29.35;;;0.40;99.90;;;;;;4999112;28;20388;-72
2022/12/12 07:10:38;;;;;;;52.60;30.17;;;0.40;99.90;;;;;;4985112;28;20058;-72
2022/12/12 07:13:04;;;;;;;54.42;29.48;;;0.40;99.90;;;;;;5002155;28;20054;-72
2022/12/12 07:15:31;;;;;;;50.70;28.50;;;0.40;99.90;;;;;;4985116;28;20057;-72
2022/12/12 07:17:56;;;;;;;51.90;27.55;;;0.40;99.90;;;;;;4984931;28;20096;-72
2022/12/12 07:20:23;;;;;;;53.60;28.52;;;0.30;99.90;;;;;;4984032;28;20133;-72
2022/12/12 07:22:49;;;;;;;57.78;29.23;;;0.40;99.90;;;;;;5001624;28;20459;-72
2022/12/12 07:25:15;;;;;;;54.40;30.58;;;0.30;99.90;;;;;;4987752;28;20043;-71
2022/12/12 07:27:40;;;;;;;32.00;13.27;;;0.30;99.90;;;;;;4984785;28;20527;-71
2022/12/12 07:30:07;;;;;;;44.50;28.92;;;0.30;99.90;;;;;;4985452;28;20050;-71
2022/12/12 07:32:33;;;;;;;51.08;29.67;;;0.30;99.90;;;;;;4985400;28;20150;-71
2022/12/12 07:34:59;;;;;;;54.28;30.10;;;0.30;99.90;;;;;;4982709;28;20058;-71
2022/12/12 07:37:25;;;;;;;29.48;12.15;;;0.30;99.90;;;;;;4984843;28;20034;-72
2022/12/12 07:39:51;;;;;;;46.55;26.30;;;0.20;99.90;;;;;;4985804;28;20101;-71
2022/12/12 07:42:16;;;;;;;55.38;28.92;;;0.20;99.90;;;;;;4982367;28;20051;-71
2022/12/12 07:44:42;;;;;;;59.17;29.38;;;0.20;99.90;;;;;;4982966;28;20042;-71
2022/12/12 07:47:10;;;;;;;57.05;29.25;;;0.20;99.90;;;;;;4968969;28;20050;-71
2022/12/12 07:49:36;;;;;;;49.20;26.70;;;0.20;99.90;;;;;;4985030;28;20101;-71
2022/12/12 07:52:02;;;;;;;22.98;9.88;;;0.20;99.90;;;;;;4985603;28;20050;-71
2022/12/12 07:54:28;;;;;;;52.05;26.85;;;0.10;99.90;;;;;;4980046;28;20503;-72
2022/12/12 07:56:53;;;;;;;44.08;25.42;;;0.00;99.90;;;;;;4988065;28;20050;-72
2022/12/12 07:59:19;;;;;;;46.28;27.52;;;0.00;99.90;;;;;;4979954;28;20069;-72
2022/12/12 08:01:45;;;;;;;29.23;12.35;;;0.00;99.90;;;;;;5001659;28;20046;-72
2022/12/12 08:04:10;;;;;;;49.03;29.27;;;0.00;99.90;;;;;;4987121;28;20519;-72
2022/12/12 08:06:36;;;;;;;53.42;31.45;;;0.00;99.90;;;;;;4987927;28;20062;-72
2022/12/12 08:09:02;;;;;;;40.90;11.48;;;0.00;99.90;;;;;;4986708;28;20050;-72
2022/12/12 08:11:28;;;;;;;53.47;29.23;;;-0.10;99.90;;;;;;4984832;28;20097;-73
2022/12/12 08:13:53;;;;;;;56.38;30.65;;;-0.10;99.90;;;;;;4987890;28;20054;-71
2022/12/12 08:16:23;;;;;;;51.95;27.77;;;-0.10;99.90;;;;;;4984970;28;20050;-71
2022/12/12 08:18:48;;;;;;;49.13;28.00;;;-0.10;99.90;;;;;;4992284;28;20518;-71
2022/12/12 08:21:16;;;;;;;48.33;28.55;;;-0.10;99.90;;;;;;4988092;28;20046;-71
2022/12/12 08:23:42;;;;;;;55.05;30.13;;;-0.20;99.90;;;;;;4987470;28;20057;-71
2022/12/12 08:26:12;;;;;;;25.58;11.07;;;-0.20;99.90;;;;;;4987552;28;20050;-71
2022/12/12 08:28:40;;;;;;;56.08;29.27;;;-0.20;99.90;;;;;;4982601;28;20039;-71
2022/12/12 08:31:06;;;;;;;54.67;32.35;;;-0.30;99.90;;;;;;4987122;28;20046;-71
2022/12/12 08:33:33;;;;;;;57.05;28.98;;;-0.30;99.90;;;;;;4987982;28;20050;-71
2022/12/12 08:35:58;;;;;;;49.75;29.63;;;-0.30;99.90;;;;;;4986740;28;20650;-72
2022/12/12 08:38:24;;;;;;;64.50;32.45;;;-0.30;99.90;;;;;;4985724;28;20081;-73
2022/12/12 08:40:50;;;;;;;58.58;33.15;;;-0.30;99.90;;;;;;4983203;28;20503;-74
2022/12/12 08:43:15;;;;;;;56.83;32.17;;;-0.30;99.90;;;;;;4989268;28;20100;-74
2022/12/12 08:45:41;;;;;;;53.33;30.30;;;-0.40;99.90;;;;;;4988104;28;20058;-75
2022/12/12 08:48:09;;;;;;;58.20;32.00;;;-0.40;99.90;;;;;;4985665;28;20035;-75
2022/12/12 08:50:35;;;;;;;69.65;33.78;;;-0.40;99.90;;;;;;4985676;28;20077;-72
2022/12/12 08:53:01;;;;;;;35.70;14.98;;;-0.40;99.90;;;;;;4988282;28;20562;-72
2022/12/12 08:55:26;;;;;;;35.88;13.02;;;-0.50;99.90;;;;;;4986432;28;20563;-72
2022/12/12 08:57:52;;;;;;;60.65;33.60;;;-0.50;99.90;;;;;;4986777;28;20089;-73
2022/12/12 09:00:18;;;;;;;69.38;36.33;;;-0.50;99.90;;;;;;4986726;28;20042;-73
2022/12/12 09:02:43;;;;;;;61.65;34.78;;;-0.50;99.90;;;;;;4981384;28;20046;-73
2022/12/12 09:05:09;;;;;;;69.80;37.28;;;-0.50;99.90;;;;;;4984023;28;20086;-74
2022/12/12 09:07:36;;;;;;;82.20;51.70;;;-0.50;99.90;;;;;;4985927;28;20133;-75
2022/12/12 09:10:03;;;;;;;76.93;41.33;;;-0.40;99.90;;;;;;4985510;28;20046;-75
2022/12/12 09:12:29;;;;;;;72.55;37.25;;;-0.40;99.90;;;;;;4985448;28;20050;-75
2022/12/12 09:14:55;;;;;;;36.67;16.58;;;-0.40;99.90;;;;;;5002823;28;20050;-75
2022/12/12 09:17:21;;;;;;;63.97;37.60;;;-0.40;99.90;;;;;;4986432;28;20042;-75
2022/12/12 09:19:46;;;;;;;71.38;37.97;;;-0.40;99.90;;;;;;4988859;28;20038;-75
2022/12/12 09:22:12;;;;;;;69.07;36.13;;;-0.40;99.90;;;;;;4988401;28;20404;-75
2022/12/12 09:24:40;;;;;;;76.25;39.53;;;-0.40;99.90;;;;;;4986969;28;20405;-75
2022/12/12 09:27:07;;;;;;;38.25;16.90;;;-0.40;99.90;;;;;;4986926;28;20038;-75
2022/12/12 09:29:32;;;;;;;74.45;40.95;;;-0.40;99.90;;;;;;4987264;28;20074;-75
2022/12/12 09:31:58;;;;;;;74.97;38.35;;;-0.40;99.90;;;;;;4986668;28;20400;-75
2022/12/12 09:34:23;;;;;;;69.20;39.20;;;-0.40;99.90;;;;;;4987093;28;20046;-75
2022/12/12 09:36:49;;;;;;;42.65;15.68;;;-0.40;99.90;;;;;;4987047;28;20452;-75
2022/12/12 09:39:15;;;;;;;74.35;40.20;;;-0.40;99.90;;;;;;4985770;28;20129;-75
2022/12/12 09:41:40;;;;;;;78.82;39.33;;;-0.40;99.90;;;;;;4986224;28;20082;-75
2022/12/12 09:44:14;;;;;;;65.03;37.60;;;-0.40;99.90;;;;;;4987934;28;20137;-75
2022/12/12 09:46:46;;;;;;;68.38;38.67;;;-0.30;99.90;;;;;;4988125;28;20050;-75
2022/12/12 09:49:19;;;;;;;68.57;36.15;;;-0.30;99.90;;;;;;5003279;28;20061;-75
2022/12/12 09:51:48;;;;;;;87.05;42.83;;;-0.30;99.90;;;;;;5001188;28;20054;-75
2022/12/12 09:54:16;;;;;;;;;;;-0.20;99.90;;;;;;4987415;28;20426;-75
2022/12/12 09:57:09;;;;;;;81.87;45.63;;;-0.20;99.90;;;;;;4986255;28;19925;-75
2022/12/12 09:59:41;;;;;;;31.35;12.00;;;-0.20;99.90;;;;;;4985655;28;20057;-75
2022/12/12 10:02:40;;;;;;;99.43;48.85;;;-0.10;99.90;;;;;;4986556;28;20108;-74
2022/12/12 10:05:38;;;;;;;96.38;50.25;;;-0.10;99.90;;;;;;4969306;28;20062;-75
2022/12/12 10:08:17;;;;;;;89.45;46.83;;;0.00;99.90;;;;;;4954548;28;20054;-73
2022/12/12 10:10:57;;;;;;;91.95;47.47;;;0.10;99.90;;;;;;4984984;28;20593;-73
2022/12/12 10:13:28;;;;;;;89.60;48.97;;;0.10;99.90;;;;;;4981172;28;20054;-72
2022/12/12 10:16:06;;;;;;;41.25;16.58;;;0.10;99.90;;;;;;4982463;28;20053;-73
2022/12/12 10:18:48;;;;;;;87.13;47.83;;;0.10;99.90;;;;;;4982836;28;20043;-72
2022/12/12 10:21:23;;;;;;;103.25;52.50;;;0.20;99.90;;;;;;4984768;28;20297;-73
2022/12/12 10:23:53;;;;;;;107.43;48.42;;;0.20;99.90;;;;;;4984263;28;20058;-74
2022/12/12 10:26:28;;;;;;;95.03;47.25;;;0.30;99.90;;;;;;5001834;28;20109;-74
2022/12/12 10:29:07;;;;;;;96.88;50.95;;;0.30;99.90;;;;;;4984418;28;20042;-74
2022/12/12 10:32:05;;;;;;;87.20;45.70;;;0.40;99.90;;;;;;4998608;28;20112;-73
2022/12/12 10:34:46;;;;;;;88.57;47.80;;;0.40;99.90;;;;;;4998260;28;20120;-73
2022/12/12 10:37:42;;;;;;;53.92;21.40;;;0.40;99.90;;;;;;4986192;28;20061;-73
2022/12/12 10:40:43;;;;;;;96.70;52.15;;;0.40;99.90;;;;;;4983744;28;20053;-74
2022/12/12 10:43:21;;;;;;;104.25;53.45;;;0.50;99.90;;;;;;4928167;29;20106;-75
2022/12/12 10:45:54;;;;;;;90.72;48.50;;;0.50;99.90;;;;;;4978189;28;20062;-75
2022/12/12 10:48:20;;;;;;;86.03;46.72;;;0.60;99.90;;;;;;4983750;28;20061;-74
2022/12/12 10:50:57;;;;;;;90.38;49.47;;;0.60;99.90;;;;;;4983539;28;20046;-74
2022/12/12 10:53:23;;;;;;;91.80;49.73;;;0.60;99.90;;;;;;4981920;28;20121;-73
2022/12/12 10:56:12;;;;;;;99.25;51.72;;;0.70;99.90;;;;;;4986762;28;20125;-75
2022/12/12 10:58:54;;;;;;;99.00;51.97;;;0.70;99.90;;;;;;4982597;28;20058;-75
2022/12/12 11:01:32;;;;;;;95.38;53.85;;;0.80;99.90;;;;;;5001421;28;20117;-76
2022/12/12 11:03:59;;;;;;;104.85;53.08;;;0.80;99.90;;;;;;4970320;28;20042;-76
2022/12/12 11:06:42;;;;;;;99.22;51.25;;;0.80;99.90;;;;;;4988243;28;20081;-76
2022/12/12 11:09:18;;;;;;;108.40;51.25;;;0.80;99.90;;;;;;4983213;28;20074;-76
2022/12/12 11:12:07;;;;;;;93.90;49.70;;;0.90;99.90;;;;;;4987689;28;20482;-77
2022/12/12 11:14:37;;;;;;;86.05;46.53;;;0.90;99.90;;;;;;4988117;28;20045;-77
2022/12/12 11:17:18;;;;;;;55.88;22.67;;;0.90;99.90;;;;;;4989240;28;20046;-77
2022/12/12 11:19:44;;;;;;;97.57;49.85;;;0.90;99.90;;;;;;4986605;28;20508;-77
2022/12/12 11:22:12;;;;;;;89.60;49.53;;;0.90;99.90;;;;;;4988099;28;20049;-77
2022/12/12 11:24:43;;;;;;;38.97;19.55;;;0.90;99.90;;;;;;4988680;28;20057;-77
2022/12/12 11:27:27;;;;;;;94.18;51.55;;;1.00;99.90;;;;;;4987883;28;20415;-77
2022/12/12 11:30:01;;;;;;;54.63;24.15;;;1.00;99.90;;;;;;4990842;28;20438;-77
2022/12/12 11:32:31;;;;;;;93.07;50.08;;;1.00;99.90;;;;;;4991897;28;20484;-76
2022/12/12 11:35:04;;;;;;;97.80;52.20;;;1.00;99.90;;;;;;5006576;28;20089;-76
2022/12/12 11:37:44;;;;;;;102.18;54.35;;;1.00;99.90;;;;;;5006820;28;20045;-76
2022/12/12 11:40:29;;;;;;;83.25;47.67;;;1.10;99.90;;;;;;4991392;28;20056;-76
2022/12/12 11:43:17;;;;;;;54.67;24.02;;;1.10;99.90;;;;;;4991630;28;20061;-76
2022/12/12 11:45:55;;;;;;;93.43;49.25;;;1.10;99.90;;;;;;4992006;28;20054;-76
2022/12/12 11:48:33;;;;;;;91.05;48.80;;;1.10;99.90;;;;;;4990510;28;20060;-75
2022/12/12 11:50:59;;;;;;;90.63;48.78;;;1.20;99.90;;;;;;4991152;28;20060;-75
2022/12/12 11:53:25;;;;;;;90.63;48.60;;;1.20;99.90;;;;;;4991421;28;20042;-75
2022/12/12 11:56:33;;;;;;;87.32;45.83;;;1.20;99.90;;;;;;4991254;28;20050;-75
2022/12/12 11:59:29;;;;;;;87.57;49.15;;;1.20;99.90;;;;;;4990956;28;20049;-75
2022/12/12 12:02:32;;;;;;;90.55;48.92;;;1.20;99.90;;;;;;4990285;28;20455;-75
2022/12/12 12:05:07;;;;;;;87.30;47.50;;;1.30;99.90;;;;;;5006833;28;20133;-75
2022/12/12 12:07:50;;;;;;;87.60;44.42;;;1.30;99.90;;;;;;5007162;28;20057;-75
2022/12/12 12:10:36;;;;;;;83.65;47.33;;;1.30;99.90;;;;;;4992238;28;20389;-75
2022/12/12 12:13:24;;;;;;;41.70;16.65;;;1.30;99.90;;;;;;4973797;28;20042;-75
2022/12/12 12:16:18;;;;;;;87.30;44.78;;;1.40;99.90;;;;;;4991747;28;20522;-74
2022/12/12 12:19:26;;;;;;;74.90;44.83;;;1.50;99.90;;;;;;4990035;28;20053;-74
2022/12/12 12:21:52;;;;;;;77.63;42.63;;;1.60;99.90;;;;;;4989181;28;20057;-73
2022/12/12 12:24:50;;;;;;;78.22;42.00;;;1.60;99.90;;;;;;4991259;28;20049;-73
2022/12/12 12:27:27;;;;;;;68.30;39.42;;;1.70;99.90;;;;;;4954718;28;20089;-74
2022/12/12 12:30:11;;;;;;;70.80;38.13;;;1.80;99.90;;;;;;4989720;28;20103;-75
2022/12/12 12:33:00;;;;;;;77.03;41.63;;;1.80;99.90;;;;;;4991343;28;20049;-74
2022/12/12 12:35:39;;;;;;;70.88;39.15;;;1.90;99.90;;;;;;4990920;28;20042;-73
2022/12/12 12:38:20;;;;;;;65.75;38.47;;;1.90;99.90;;;;;;4989807;28;20042;-74
2022/12/12 12:41:24;;;;;;;65.65;36.78;;;1.90;99.90;;;;;;4996576;28;20145;-74
2022/12/12 12:44:08;;;;;;;68.15;39.78;;;1.90;99.90;;;;;;5006999;28;20132;-73
2022/12/12 12:46:55;;;;;;;70.78;37.53;;;2.00;99.90;;;;;;4989825;28;20057;-73
2022/12/12 12:49:26;;;;;;;76.75;38.15;;;2.00;99.90;;;;;;5002829;28;20120;-73
2022/12/12 12:52:01;;;;;;;66.65;36.80;;;2.00;99.90;;;;;;4990880;28;20896;-74
2022/12/12 12:54:37;;;;;;;70.50;36.42;;;2.00;99.90;;;;;;4988318;28;20042;-73
2022/12/12 12:57:10;;;;;;;55.72;32.67;;;2.10;99.90;;;;;;4986139;28;20046;-74
2022/12/12 12:59:40;;;;;;;55.75;31.40;;;2.10;99.90;;;;;;4990555;28;20395;-74
2022/12/12 13:02:24;;;;;;;58.67;34.13;;;2.10;99.90;;;;;;4988532;28;20412;-74
2022/12/12 13:05:11;;;;;;;53.78;33.13;;;2.10;99.90;;;;;;4990613;28;20598;-74
2022/12/12 13:07:44;;;;;;;61.83;35.22;;;2.10;99.90;;;;;;4988092;28;20061;-75
2022/12/12 13:10:24;;;;;;;53.83;32.15;;;2.10;99.90;;;;;;4998739;28;20149;-74
2022/12/12 13:12:55;;;;;;;;;;;2.00;99.90;;;;;;4987785;28;20074;-75
2022/12/12 13:15:27;;;;;;;47.60;30.85;;;2.00;99.90;;;;;;4988800;28;20453;-77