Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:00;;;;;;;3.90;1.70;;;;;;;3.44;70.93;97535.47;6251663;28;20257;-38
2023/02/02 00:03:02;;;;;;;4.30;1.73;;;;;;;3.36;72.22;97568.88;6251213;28;20345;-38
2023/02/02 00:06:05;;;;;;;4.77;2.20;;;;;;;3.26;72.38;97586.06;6250807;28;20231;-38
2023/02/02 00:09:09;;;;;;;3.00;1.73;;;;;;;3.08;73.16;97611.09;6250944;28;20234;-38
2023/02/02 00:12:11;;;;;;;5.30;1.40;;;;;;;2.97;74.38;97622.19;6251286;28;20235;-38
2023/02/02 00:15:13;;;;;;;5.93;1.60;;;;;;;2.91;74.58;97648.47;6254102;28;20225;-38
2023/02/02 00:18:16;;;;;;;1.50;0.97;;;;;;;2.68;74.11;97646.91;6253543;28;20208;-38
2023/02/02 00:21:18;;;;;;;1.10;0.60;;;;;;;2.36;74.03;97645.63;6249357;28;20230;-39
2023/02/02 00:24:20;;;;;;;1.50;0.33;;;;;;;2.20;74.03;97644.09;6252612;28;20665;-38
2023/02/02 02:28:44;;;;;;;0.20;0.20;;;;;;;1.28;77.85;97610.69;7580010;23;20210;-72
2023/02/02 02:32:16;;;;;;;0.30;0.30;;;;;;;1.34;77.90;97617.00;7527534;23;20267;-73
2023/02/02 02:35:43;;;;;;;0.20;0.20;;;;;;;1.39;77.89;97608.56;7559770;23;20212;-73
2023/02/02 02:39:03;;;;;;;0.30;0.20;;;;;;;1.41;78.33;97617.06;7554804;23;20241;-73
2023/02/02 02:42:19;;;;;;;0.50;0.20;;;;;;;1.33;78.65;97610.13;7555743;23;20203;-73
2023/02/02 02:45:26;;;;;;;0.53;0.20;;;;;;;1.31;78.95;97606.03;7529693;23;20604;-74
2023/02/02 02:48:30;;;;;;;0.10;0.10;;;;;;;1.35;79.20;97609.94;7552643;23;20545;-73
2023/02/02 02:51:48;;;;;;;0.20;0.20;;;;;;;1.29;79.29;97604.44;7551827;23;20216;-72
2023/02/02 02:55:06;;;;;;;0.17;0.17;;;;;;;1.31;79.21;97606.84;7552884;23;20500;-72
2023/02/02 02:58:39;;;;;;;0.30;0.30;;;;;;;1.25;79.29;97586.59;7552142;23;20216;-71
2023/02/02 03:01:54;;;;;;;0.20;0.20;;;;;;;1.34;78.95;97596.00;7554066;23;20213;-72
2023/02/02 03:05:27;;;;;;;0.57;0.30;;;;;;;1.34;79.31;97600.44;7553036;23;20217;-74
2023/02/02 03:08:45;;;;;;;0.20;0.20;;;;;;;1.44;79.15;97608.81;7552687;23;20210;-71
2023/02/02 03:11:47;;;;;;;0.43;0.20;;;;;;;1.47;78.59;97592.69;7554203;23;20285;-74
2023/02/02 03:14:49;;;;;;;0.97;0.37;;;;;;;1.53;77.94;97621.66;7552300;23;20209;-73
2023/02/02 03:17:52;;;;;;;0.20;0.20;;;;;;;1.49;78.31;97614.34;7547480;23;20220;-74
2023/02/02 03:20:55;;;;;;;1.17;0.30;;;;;;;1.40;77.15;97579.50;7546363;23;20218;-72
2023/02/02 03:23:57;;;;;;;1.33;0.40;;;;;;;1.66;77.49;97601.78;7544796;23;20329;-72
2023/02/02 03:26:59;;;;;;;0.43;0.43;;;;;;;1.44;76.46;97572.09;7544060;23;20536;-72
2023/02/02 03:30:02;;;;;;;0.50;0.40;;;;;;;1.72;76.65;97595.75;7545907;23;20233;-71
2023/02/02 03:33:05;;;;;;;1.50;0.30;;;;;;;1.67;76.51;97585.00;7543528;23;20634;-71
2023/02/02 03:36:08;;;;;;;1.20;0.70;;;;;;;1.66;77.59;97601.78;7544903;23;20187;-72
2023/02/02 03:39:10;;;;;;;0.97;0.20;;;;;;;1.70;77.47;97614.34;7545490;23;20191;-71
2023/02/02 03:42:12;;;;;;;1.00;0.60;;;;;;;1.64;77.73;97607.22;7544683;23;20320;-71
2023/02/02 03:45:14;;;;;;;0.30;0.30;;;;;;;1.57;77.30;97601.06;7544344;23;20229;-72
2023/02/02 03:48:15;;;;;;;0.60;0.40;;;;;;;1.54;77.43;97593.59;7547015;23;20619;-71
2023/02/02 03:51:17;;;;;;;0.40;0.30;;;;;;;1.61;78.07;97612.81;7545719;23;20184;-71
2023/02/02 03:54:19;;;;;;;1.20;0.30;;;;;;;1.45;78.27;97608.63;7543381;23;20181;-71
2023/02/02 03:57:22;;;;;;;2.53;0.40;;;;;;;1.32;79.18;97584.03;7544913;23;20579;-72
2023/02/02 04:00:24;;;;;;;1.10;0.30;;;;;;;1.15;79.26;97554.59;7545008;23;20216;-70
2023/02/02 04:03:26;;;;;;;0.30;0.30;;;;;;;1.26;79.31;97569.84;7545377;23;20667;-73
2023/02/02 04:06:28;;;;;;;0.50;0.10;;;;;;;1.37;79.78;97595.59;7541905;23;20669;-70
2023/02/02 04:09:30;;;;;;;0.20;0.20;;;;;;;1.07;79.94;97544.22;7519975;23;20235;-71
2023/02/02 04:12:32;;;;;;;0.10;0.10;;;;;;;1.39;80.03;97604.13;7542220;23;20228;-71
2023/02/02 04:15:34;;;;;;;0.50;0.30;;;;;;;1.08;80.05;97559.75;7541720;23;20541;-70
2023/02/02 04:18:39;;;;;;;0.60;0.30;;;;;;;1.35;80.44;97602.88;7543417;23;20213;-71
2023/02/02 04:21:41;;;;;;;0.20;0.20;;;;;;;1.15;80.37;97586.09;7544589;23;20216;-70
2023/02/02 04:24:43;;;;;;;0.33;0.20;;;;;;;1.18;80.55;97590.94;7545374;23;20701;-70
2023/02/02 04:27:45;;;;;;;0.20;0.20;;;;;;;1.13;80.68;97599.38;7540011;23;20719;-70
2023/02/02 04:30:47;;;;;;;0.60;0.37;;;;;;;1.34;80.05;97634.56;7545639;23;20220;-70
2023/02/02 04:33:49;;;;;;;0.30;0.30;;;;;;;1.36;80.81;97646.47;7545414;23;20220;-70
2023/02/02 04:36:51;;;;;;;1.40;0.33;;;;;;;1.43;80.44;97636.88;7541758;23;20553;-71
2023/02/02 04:39:54;;;;;;;0.20;0.20;;;;;;;1.46;80.25;97633.06;7545687;23;20217;-70
2023/02/02 04:42:57;;;;;;;0.43;0.30;;;;;;;1.47;80.09;97630.25;7544103;23;20574;-70
2023/02/02 04:45:59;;;;;;;0.27;0.27;;;;;;;1.37;80.42;97621.03;7544209;23;20222;-72
2023/02/02 04:49:01;;;;;;;2.17;0.40;;;;;;;1.21;80.62;97604.53;7543557;23;20212;-71
2023/02/02 04:52:03;;;;;;;0.70;0.30;;;;;;;1.35;79.86;97621.25;7543054;23;20246;-72
2023/02/02 04:55:05;;;;;;;0.30;0.30;;;;;;;1.52;79.60;97622.63;7541631;23;20213;-73
2023/02/02 04:58:07;;;;;;;0.63;0.57;;;;;;;1.59;79.13;97627.16;7544437;23;20291;-70
2023/02/02 05:01:17;;;;;;;0.63;0.53;;;;;;;1.58;78.91;97618.47;7542542;23;20240;-70
2023/02/02 05:04:19;;;;;;;0.80;0.50;;;;;;;1.39;78.97;97606.75;7543389;23;20224;-70
2023/02/02 05:07:21;;;;;;;0.70;0.37;;;;;;;1.59;79.21;97627.97;7544661;23;20727;-71
2023/02/02 05:10:23;;;;;;;0.73;0.40;;;;;;;1.45;79.35;97616.50;7542416;23;20232;-72
2023/02/02 05:13:25;;;;;;;2.37;0.43;;;;;;;1.57;79.26;97618.63;7543841;23;20223;-73
2023/02/02 05:16:27;;;;;;;2.73;0.63;;;;;;;1.59;79.31;97632.41;7543498;23;20212;-71
2023/02/02 05:19:29;;;;;;;0.90;0.40;;;;;;;1.62;79.34;97635.47;7543214;23;20529;-71
2023/02/02 05:22:32;;;;;;;0.37;0.20;;;;;;;1.39;79.00;97605.94;7542255;23;20672;-72
2023/02/02 05:25:33;;;;;;;0.70;0.30;;;;;;;1.54;79.13;97628.53;7541966;23;20212;-72
2023/02/02 05:28:35;;;;;;;0.40;0.40;;;;;;;1.60;78.99;97632.22;7541137;23;20217;-72
2023/02/02 05:31:37;;;;;;;0.83;0.40;;;;;;;1.62;78.99;97638.06;7544130;23;20701;-71
2023/02/02 05:34:39;;;;;;;0.80;0.40;;;;;;;1.43;79.00;97601.94;7543670;23;20235;-71
2023/02/02 05:37:42;;;;;;;0.40;0.40;;;;;;;1.63;78.80;97642.34;7541432;23;20224;-71
2023/02/02 05:40:44;;;;;;;1.80;0.50;;;;;;;1.63;79.04;97639.72;7544485;23;20216;-71
2023/02/02 05:43:46;;;;;;;0.97;0.40;;;;;;;1.60;78.93;97637.47;7540356;23;20210;-72
2023/02/02 05:46:48;;;;;;;0.40;0.40;;;;;;;1.59;77.92;97633.22;7544553;23;20227;-71
2023/02/02 05:49:50;;;;;;;2.03;0.63;;;;;;;1.51;78.53;97649.06;7544607;23;20215;-71
2023/02/02 05:52:52;;;;;;;0.63;0.40;;;;;;;1.35;77.51;97613.38;7542827;23;20271;-71
2023/02/02 05:55:54;;;;;;;0.60;0.50;;;;;;;1.51;78.06;97651.69;7543464;23;20228;-73
2023/02/02 05:58:56;;;;;;;2.23;0.40;;;;;;;1.29;77.85;97625.41;7542501;23;20212;-72
2023/02/02 06:01:58;;;;;;;1.80;0.40;;;;;;;1.48;77.74;97662.59;7545234;23;20215;-71
2023/02/02 06:05:00;;;;;;;0.53;0.50;;;;;;;1.54;77.90;97659.22;7543982;23;20740;-71
2023/02/02 06:08:02;;;;;;;0.77;0.60;;;;;;;1.47;78.01;97658.31;7542247;23;20303;-71
2023/02/02 06:11:12;;;;;;;1.47;0.90;;;;;;;1.51;77.88;97662.19;7543248;23;20303;-70
2023/02/02 06:14:14;;;;;;;1.37;0.60;;;;;;;1.54;77.52;97654.78;7544181;23;20224;-71
2023/02/02 06:17:16;;;;;;;0.40;0.40;;;;;;;1.60;77.27;97670.78;7544100;23;20548;-71
2023/02/02 06:20:18;;;;;;;0.33;0.33;;;;;;;1.53;77.71;97686.47;7543706;23;20664;-71
2023/02/02 06:23:23;;;;;;;0.70;0.70;;;;;;;1.50;77.43;97677.13;7570161;23;20216;-72
2023/02/02 06:26:25;;;;;;;0.50;0.43;;;;;;;1.31;77.25;97643.59;7541417;23;20344;-71
2023/02/02 06:29:27;;;;;;;1.83;0.40;;;;;;;1.65;77.36;97695.47;7566759;23;20216;-71
2023/02/02 06:32:30;;;;;;;0.87;0.50;;;;;;;1.54;77.70;97680.22;7518890;23;20331;-71
2023/02/02 06:35:32;;;;;;;0.50;0.40;;;;;;;1.32;77.94;97673.28;7517985;23;20217;-72
2023/02/02 06:38:34;;;;;;;0.40;0.40;;;;;;;1.53;78.14;97705.66;7544653;23;20219;-71
2023/02/02 06:41:36;;;;;;;0.63;0.40;;;;;;;1.55;78.14;97701.03;7541693;23;20303;-71
2023/02/02 06:44:38;;;;;;;0.30;0.30;;;;;;;1.54;77.52;97686.28;7544517;23;20289;-71
2023/02/02 06:47:40;;;;;;;2.93;0.60;;;;;;;1.74;77.07;97725.91;7540527;23;20551;-71
2023/02/02 06:50:42;;;;;;;0.83;0.30;;;;;;;1.87;76.36;97730.47;7541835;23;20536;-71
2023/02/02 06:53:50;;;;;;;0.67;0.30;;;;;;;1.80;75.24;97691.00;7544430;23;20214;-72
2023/02/02 06:56:53;;;;;;;0.30;0.30;;;;;;;2.11;75.60;97733.75;7545787;23;20223;-72
2023/02/02 06:59:55;;;;;;;1.47;0.47;;;;;;;2.06;75.87;97729.88;7546941;23;20265;-72
2023/02/02 07:02:57;;;;;;;1.10;0.40;;;;;;;2.09;76.63;97741.84;7546495;23;20247;-71
2023/02/02 07:06:09;;;;;;;0.90;0.33;;;;;;;1.98;75.57;97729.19;7545835;23;20680;-71
2023/02/02 07:09:11;;;;;;;0.70;0.50;;;;;;;2.07;75.87;97717.56;7542781;23;20210;-70
2023/02/02 07:12:13;;;;;;;0.30;0.30;;;;;;;2.04;75.70;97721.38;7545168;23;20185;-71
2023/02/02 07:15:15;;;;;;;0.70;0.50;;;;;;;2.22;75.23;97743.78;7544391;23;20182;-71
2023/02/02 07:18:17;;;;;;;0.30;0.20;;;;;;;2.35;74.58;97749.16;7546974;23;20182;-71
2023/02/02 07:21:27;;;;;;;0.87;0.43;;;;;;;2.35;74.67;97756.25;7545522;23;20184;-71
2023/02/02 07:24:29;;;;;;;0.60;0.40;;;;;;;2.21;74.48;97724.56;7543910;23;20705;-71
2023/02/02 07:27:31;;;;;;;0.50;0.40;;;;;;;2.27;74.53;97712.50;7544827;23;20213;-72
2023/02/02 07:30:33;;;;;;;0.60;0.30;;;;;;;2.54;74.77;97752.97;7520310;23;20287;-71
2023/02/02 07:33:38;;;;;;;0.40;0.40;;;;;;;2.63;73.64;97754.47;7544081;23;20212;-71
2023/02/02 07:36:41;;;;;;;0.60;0.43;;;;;;;2.64;74.44;97750.84;7543533;23;20209;-71
2023/02/02 07:39:43;;;;;;;0.30;0.30;;;;;;;2.71;73.84;97766.66;7545455;23;20206;-72
2023/02/02 07:42:46;;;;;;;0.97;0.57;;;;;;;2.89;72.60;97766.22;7546430;23;20213;-71
2023/02/02 07:49:19;;;;;;;1.00;0.50;;;;;;;3.12;72.36;97779.16;7552437;23;20198;-44
2023/02/02 07:52:21;;;;;;;0.83;0.43;;;;;;;3.16;72.55;97791.75;7545300;23;20309;-44
2023/02/02 07:55:23;;;;;;;1.33;0.70;;;;;;;3.21;71.22;97785.91;7542925;23;20220;-44
2023/02/02 07:58:25;;;;;;;1.00;0.50;;;;;;;3.17;69.56;97789.91;7543810;23;20210;-44
2023/02/02 08:01:27;;;;;;;0.67;0.50;;;;;;;3.20;70.35;97786.88;7543171;23;20220;-44
2023/02/02 08:04:32;;;;;;;0.80;0.50;;;;;;;3.07;70.80;97779.72;7542257;23;20604;-44
2023/02/02 08:07:34;;;;;;;0.40;0.40;;;;;;;2.91;71.88;97796.63;7542802;23;20237;-44
2023/02/02 08:10:36;;;;;;;0.60;0.50;;;;;;;2.91;71.80;97804.50;7543953;23;20301;-44
2023/02/02 08:13:40;;;;;;;0.60;0.60;;;;;;;2.89;71.08;97801.22;7545263;23;20293;-44
2023/02/02 08:16:42;;;;;;;0.93;0.60;;;;;;;2.84;70.81;97806.25;7542932;23;20221;-48
2023/02/02 08:19:44;;;;;;;1.80;0.50;;;;;;;2.84;71.69;97803.63;7543858;23;20238;-48
2023/02/02 08:22:46;;;;;;;1.83;0.60;;;;;;;2.98;71.27;97809.81;7543561;23;20244;-48
2023/02/02 08:25:49;;;;;;;1.03;0.50;;;;;;;2.97;71.29;97806.38;7543434;23;20238;-50
2023/02/02 08:29:03;;;;;;;0.70;0.53;;;;;;;2.94;70.65;97819.91;7543083;23;20677;-44
2023/02/02 08:32:05;;;;;;;3.40;0.83;;;;;;;2.98;70.89;97821.16;7542474;23;20217;-44
2023/02/02 08:35:07;;;;;;;1.03;0.60;;;;;;;2.91;70.01;97816.84;7543525;23;20584;-44
2023/02/02 08:38:09;;;;;;;0.93;0.50;;;;;;;2.90;69.99;97802.84;7541919;23;20620;-45
2023/02/02 08:41:15;;;;;;;1.13;0.70;;;;;;;2.99;69.61;97829.84;7542722;23;20625;-44
2023/02/02 08:44:17;;;;;;;0.97;0.50;;;;;;;3.01;69.92;97833.94;7543027;23;20264;-44
2023/02/02 08:47:20;;;;;;;0.87;0.50;;;;;;;3.16;70.21;97820.69;7511872;23;20446;-43
2023/02/02 08:50:23;;;;;;;1.13;0.57;;;;;;;3.19;69.87;97837.91;7507388;23;20605;-44
2023/02/02 08:53:26;;;;;;;0.60;0.50;;;;;;;3.15;69.55;97828.75;7507144;23;20556;-44
2023/02/02 08:56:28;;;;;;;1.73;0.70;;;;;;;3.19;69.68;97837.91;7510191;23;20261;-44
2023/02/02 08:59:30;;;;;;;1.87;1.27;;;;;;;3.11;69.14;97836.25;7506949;23;20618;-43
2023/02/02 09:02:32;;;;;;;2.47;0.77;;;;;;;3.05;69.13;97850.97;7507392;23;20215;-44
2023/02/02 09:05:37;;;;;;;2.27;0.60;;;;;;;3.08;69.67;97850.59;7507263;23;20683;-44
2023/02/02 09:08:39;;;;;;;1.33;0.80;;;;;;;3.08;69.38;97842.69;7506536;23;20301;-44
2023/02/02 09:11:42;;;;;;;1.17;0.70;;;;;;;2.83;69.09;97815.97;7507522;23;20217;-44
2023/02/02 09:14:44;;;;;;;0.77;0.60;;;;;;;2.98;69.35;97846.66;7506886;23;20271;-45
2023/02/02 09:17:46;;;;;;;1.83;0.60;;;;;;;2.99;69.36;97843.81;7507033;23;20221;-43
2023/02/02 09:20:48;;;;;;;0.87;0.70;;;;;;;2.97;69.58;97845.84;7506899;23;20221;-44
2023/02/02 09:23:52;;;;;;;1.50;0.60;;;;;;;3.05;69.48;97845.72;7506928;23;20218;-44
2023/02/02 09:26:54;;;;;;;1.40;0.70;;;;;;;3.13;68.96;97847.38;7507311;23;20230;-44
2023/02/02 09:29:56;;;;;;;3.47;0.73;;;;;;;3.19;69.03;97851.06;7508041;23;20210;-44
2023/02/02 09:32:58;;;;;;;1.33;0.53;;;;;;;3.22;68.12;97850.69;7508627;23;20633;-44
2023/02/02 09:36:05;;;;;;;1.97;0.80;;;;;;;3.23;68.78;97861.03;7508235;23;20301;-43
2023/02/02 09:39:11;;;;;;;0.93;0.50;;;;;;;3.23;69.10;97855.78;7504772;23;20203;-46
2023/02/02 09:42:35;;;;;;;1.07;0.50;;;;;;;3.24;68.56;97854.75;7505968;23;20183;-44
2023/02/02 09:45:43;;;;;;;0.40;0.40;;;;;;;3.24;67.60;97859.22;7506060;23;20522;-45
2023/02/02 09:48:59;;;;;;;1.27;0.50;;;;;;;3.33;68.90;97861.50;7508003;23;20293;-44
2023/02/02 09:52:30;;;;;;;1.27;0.53;;;;;;;3.42;67.80;97850.84;7506730;23;20546;-44
2023/02/02 09:55:37;;;;;;;1.50;0.63;;;;;;;3.58;67.84;97853.19;7502962;23;20309;-45
2023/02/02 09:58:53;;;;;;;1.17;0.57;;;;;;;3.71;66.89;97855.91;7506055;23;20293;-44
2023/02/02 10:02:01;;;;;;;1.37;0.50;;;;;;;3.57;66.33;97846.28;7506182;23;20230;-44
2023/02/02 10:05:28;;;;;;;0.50;0.50;;;;;;;3.43;67.52;97853.28;7508241;23;20221;-45
2023/02/02 10:08:37;;;;;;;1.17;0.53;;;;;;;3.46;67.02;97873.97;7506239;23;20559;-44
2023/02/02 10:11:58;;;;;;;0.60;0.60;;;;;;;3.42;67.29;97872.72;7506155;23;20218;-44
2023/02/02 10:15:32;;;;;;;0.73;0.50;;;;;;;3.40;67.24;97877.38;7505024;23;20284;-46
2023/02/02 10:18:38;;;;;;;3.20;0.93;;;;;;;3.65;67.17;97890.13;7506264;23;20616;-44
2023/02/02 10:21:47;;;;;;;1.80;0.60;;;;;;;3.87;66.33;97879.31;7506399;23;20210;-44
2023/02/02 10:24:50;;;;;;;1.20;0.33;;;;;;;4.32;65.47;97863.09;7508010;23;20299;-44
2023/02/02 10:28:05;;;;;;;1.43;0.60;;;;;;;4.62;63.80;97866.22;7508323;23;20310;-46
2023/02/02 10:31:41;;;;;;;1.13;0.70;;;;;;;4.44;64.42;97866.00;7508643;23;20238;-44
2023/02/02 10:34:59;;;;;;;0.97;0.63;;;;;;;4.47;63.70;97868.22;7509735;23;20286;-46
2023/02/02 10:38:19;;;;;;;0.77;0.57;;;;;;;4.41;64.05;97861.91;7507516;23;20211;-45
2023/02/02 10:41:44;;;;;;;0.70;0.60;;;;;;;4.22;64.13;97852.91;7508819;23;20210;-46
2023/02/02 10:44:51;;;;;;;2.13;0.50;;;;;;;4.06;64.59;97874.34;7508293;23;20609;-44
2023/02/02 10:47:54;;;;;;;1.50;0.70;;;;;;;3.80;65.04;97869.75;7509885;23;20247;-46
2023/02/02 10:51:00;;;;;;;1.33;0.73;;;;;;;3.78;66.23;97875.19;7509341;23;20216;-52
2023/02/02 10:54:12;;;;;;;0.47;0.47;;;;;;;3.70;65.61;97874.56;7509224;23;20290;-48
2023/02/02 10:57:23;;;;;;;0.83;0.60;;;;;;;3.68;66.20;97887.91;7509266;23;20563;-49
2023/02/02 11:00:49;;;;;;;2.13;0.67;;;;;;;3.62;65.64;97870.22;7508112;23;20287;-44
2023/02/02 11:06:48;;;;;;;0.50;0.43;;;;;;;3.57;65.62;97893.72;7516016;23;20218;-44
2023/02/02 11:07:19;;;;;;;1.03;0.60;;;;;;;3.56;65.47;97890.25;7508333;23;20265;-44
2023/02/02 11:10:21;;;;;;;1.00;0.53;;;;;;;3.48;66.37;97889.59;7509564;23;20670;-44
2023/02/02 11:13:31;;;;;;;0.77;0.43;;;;;;;3.36;66.37;97871.69;7508876;23;20213;-44
2023/02/02 11:16:40;;;;;;;2.03;0.80;;;;;;;3.21;66.25;97881.47;7509240;23;20210;-45
2023/02/02 11:19:45;;;;;;;1.73;0.60;;;;;;;3.19;68.38;97875.56;7508911;23;20210;-43
2023/02/02 11:22:59;;;;;;;1.70;0.60;;;;;;;3.02;67.22;97879.50;7508169;23;20539;-44
2023/02/02 11:26:04;;;;;;;2.67;0.60;;;;;;;3.17;67.69;97876.78;7513035;23;20566;-44
2023/02/02 11:29:17;;;;;;;2.00;0.70;;;;;;;3.02;67.39;97864.50;7507807;23;20661;-44
2023/02/02 11:32:34;;;;;;;2.37;0.63;;;;;;;3.18;67.52;97875.78;7507415;23;20271;-45
2023/02/02 11:35:50;;;;;;;2.17;0.60;;;;;;;3.18;67.40;97881.03;7505727;23;20218;-45
2023/02/02 11:39:15;;;;;;;1.73;0.70;;;;;;;3.26;67.14;97883.56;7505680;23;20608;-45
2023/02/02 11:42:26;;;;;;;2.23;0.63;;;;;;;3.27;67.56;97869.38;7504656;23;20218;-45
2023/02/02 11:45:40;;;;;;;1.33;0.77;;;;;;;3.27;67.65;97867.56;7508108;23;20818;-44
2023/02/02 11:49:09;;;;;;;1.70;0.60;;;;;;;3.21;66.89;97864.88;7507825;23;20226;-44
2023/02/02 11:52:27;;;;;;;2.13;0.50;;;;;;;3.20;66.61;97866.69;7509042;23;20218;-46
2023/02/02 11:55:34;;;;;;;2.60;0.83;;;;;;;3.29;66.65;97868.16;7508608;23;20599;-44
2023/02/02 11:58:50;;;;;;;1.00;0.60;;;;;;;3.26;66.81;97863.28;7507351;23;20556;-44
2023/02/02 12:02:09;;;;;;;3.03;0.60;;;;;;;3.17;67.21;97856.53;7506512;23;20568;-44
2023/02/02 12:05:14;;;;;;;2.73;0.63;;;;;;;3.18;66.79;97862.63;7508337;23;20215;-44
2023/02/02 12:08:17;;;;;;;0.83;0.50;;;;;;;3.32;66.54;97857.25;7508391;23;20224;-44
2023/02/02 12:11:45;;;;;;;2.00;0.77;;;;;;;3.45;67.00;97856.56;7507785;23;20547;-45
2023/02/02 12:15:06;;;;;;;0.90;0.47;;;;;;;3.37;68.00;97861.97;7495351;23;20245;-44
2023/02/02 12:18:39;;;;;;;1.33;0.60;;;;;;;3.37;66.76;97851.44;7507504;23;20282;-45
2023/02/02 12:21:53;;;;;;;1.60;0.53;;;;;;;3.41;66.69;97847.41;7506650;23;20666;-44
2023/02/02 12:25:18;;;;;;;3.00;0.70;;;;;;;3.46;66.31;97845.00;7507811;23;20323;-44
2023/02/02 12:28:37;;;;;;;2.43;0.70;;;;;;;3.59;65.71;97841.63;7507391;23;20765;-44
2023/02/02 12:31:57;;;;;;;1.50;0.97;;;;;;;3.67;65.57;97841.50;7507435;23;20307;-44
2023/02/02 12:35:23;;;;;;;2.63;0.80;;;;;;;3.68;65.80;97834.41;7507311;23;20531;-46
2023/02/02 12:38:43;;;;;;;2.67;0.80;;;;;;;3.65;66.36;97825.06;7507667;23;20607;-45
2023/02/02 12:41:57;;;;;;;2.73;1.03;;;;;;;3.55;66.42;97835.97;7504602;23;20270;-44
2023/02/02 12:44:59;;;;;;;2.67;0.60;;;;;;;3.45;65.66;97826.75;7508729;23;20214;-44
2023/02/02 12:48:13;;;;;;;2.37;0.63;;;;;;;3.52;65.60;97832.88;7506632;23;20210;-46
2023/02/02 12:51:37;;;;;;;2.03;0.70;;;;;;;3.49;65.68;97818.28;7505727;23;20589;-44
2023/02/02 12:54:51;;;;;;;2.17;0.83;;;;;;;3.45;66.43;97832.84;7507596;23;20290;-45
2023/02/02 12:58:08;;;;;;;2.40;0.90;;;;;;;3.33;66.81;97835.19;7506679;23;20532;-44
2023/02/02 13:01:22;;;;;;;3.23;0.77;;;;;;;3.31;67.08;97845.09;7507946;23;20219;-44
2023/02/02 13:04:46;;;;;;;0.93;0.70;;;;;;;3.37;67.42;97840.88;7507098;23;20342;-44
2023/02/02 13:08:25;;;;;;;1.33;0.90;;;;;;;3.32;67.47;97854.63;7506484;23;20420;-44
2023/02/02 13:11:49;;;;;;;2.17;0.90;;;;;;;3.32;67.92;97849.38;7506469;23;20264;-44
2023/02/02 13:14:59;;;;;;;3.47;0.80;;;;;;;3.31;68.25;97826.69;7507231;23;20547;-44
2023/02/02 13:18:13;;;;;;;1.17;0.77;;;;;;;3.26;68.06;97842.25;7506749;23;20578;-44
2023/02/02 13:21:19;;;;;;;1.40;0.70;;;;;;;3.28;68.02;97840.22;7506161;23;20522;-45
2023/02/02 13:24:26;;;;;;;1.43;0.87;;;;;;;3.33;67.81;97835.19;7507536;23;20219;-48
2023/02/02 13:27:29;;;;;;;0.97;0.87;;;;;;;3.25;68.49;97843.25;7507695;23;20576;-46
2023/02/02 13:30:37;;;;;;;2.43;0.97;;;;;;;3.24;68.37;97835.53;7507032;23;20217;-51
2023/02/02 13:33:42;;;;;;;1.00;0.77;;;;;;;3.18;69.11;97829.19;7505078;23;20210;-46
2023/02/02 13:37:09;;;;;;;1.00;0.67;;;;;;;3.11;69.12;97841.50;7506459;23;20214;-44
2023/02/02 13:40:25;;;;;;;1.23;0.80;;;;;;;3.12;69.48;97844.94;7492512;23;20214;-46
2023/02/02 13:43:32;;;;;;;2.60;0.80;;;;;;;3.05;69.28;97837.81;7506042;23;20718;-44
2023/02/02 13:46:50;;;;;;;0.97;0.70;;;;;;;3.13;68.99;97849.22;7506490;23;20645;-44
2023/02/02 13:50:03;;;;;;;4.20;0.90;;;;;;;3.09;69.28;97859.28;7506711;23;20214;-44
2023/02/02 13:53:40;;;;;;;2.10;0.90;;;;;;;2.79;69.77;97829.69;7505635;23;20214;-44
2023/02/02 13:57:16;;;;;;;0.87;0.63;;;;;;;2.86;69.69;97859.50;7505953;23;20674;-44
2023/02/02 14:00:20;;;;;;;1.80;0.73;;;;;;;2.89;70.19;97863.56;7506367;23;20648;-45
2023/02/02 14:03:53;;;;;;;0.80;0.73;;;;;;;2.93;69.72;97868.28;7513101;23;20210;-44
2023/02/02 14:07:00;;;;;;;0.80;0.60;;;;;;;2.83;70.00;97871.22;7506795;23;20224;-45
2023/02/02 14:10:04;;;;;;;1.83;0.70;;;;;;;2.76;70.04;97870.34;7507078;23;20218;-44
2023/02/02 14:16:36;;;;;;;2.13;0.77;;;;;;;2.92;69.74;97868.47;7506860;23;20307;-46
2023/02/02 14:19:38;;;;;;;1.10;0.70;;;;;;;2.83;69.80;97873.84;7506047;23;20210;-45
2023/02/02 14:22:51;;;;;;;0.60;0.50;;;;;;;2.80;70.17;97873.41;7507481;23;20683;-44
2023/02/02 14:26:18;;;;;;;0.50;0.50;;;;;;;2.83;69.92;97879.09;7505217;23;20716;-44
2023/02/02 14:32:41;;;;;;;2.80;0.60;;;;;;;2.91;69.82;97883.44;7506160;23;20218;-45
2023/02/02 14:35:43;;;;;;;1.33;0.30;;;;;;;2.94;69.81;97890.94;7505676;23;20214;-43
2023/02/02 14:39:03;;;;;;;0.43;0.43;;;;;;;2.81;70.00;97890.84;7506623;23;20217;-45
2023/02/02 14:45:41;;;;;;;1.23;0.40;;;;;;;2.74;70.29;97903.91;7504295;23;20674;-44
2023/02/02 14:48:47;;;;;;;0.70;0.50;;;;;;;2.83;69.91;97905.41;7504503;23;20214;-44
2023/02/02 14:51:54;;;;;;;0.70;0.40;;;;;;;2.86;70.26;97912.13;7508842;23;20210;-45
2023/02/02 14:54:56;;;;;;;0.30;0.30;;;;;;;2.80;69.86;97916.28;7505726;23;20765;-44
2023/02/02 14:58:02;;;;;;;0.30;0.30;;;;;;;2.77;70.52;97921.13;7506010;23;20214;-45
2023/02/02 15:01:27;;;;;;;0.77;0.50;;;;;;;2.82;70.49;97922.22;7506849;23;20215;-43
2023/02/02 15:04:29;;;;;;;1.47;0.33;;;;;;;2.78;70.36;97918.31;7505787;23;20245;-44
2023/02/02 15:07:31;;;;;;;0.30;0.27;;;;;;;2.87;69.97;97918.22;7506564;23;20242;-44
2023/02/02 15:10:52;;;;;;;1.00;0.30;;;;;;;2.81;70.71;97930.28;7505453;23;20221;-44
2023/02/02 15:14:09;;;;;;;0.50;0.30;;;;;;;2.78;70.43;97925.41;7506779;23;20246;-44
2023/02/02 15:17:32;;;;;;;0.30;0.30;;;;;;;2.78;69.89;97928.84;7508529;23;20218;-44
2023/02/02 15:20:57;;;;;;;1.13;0.40;;;;;;;2.73;69.98;97936.47;7507537;23;20913;-44
2023/02/02 15:24:00;;;;;;;0.80;0.40;;;;;;;2.78;70.10;97949.06;7507569;23;20222;-44
2023/02/02 15:27:04;;;;;;;0.30;0.30;;;;;;;2.82;70.41;97953.78;7506028;23;20210;-45
2023/02/02 15:30:11;;;;;;;0.83;0.50;;;;;;;2.86;69.87;97954.22;7508173;23;20202;-46
2023/02/02 15:33:27;;;;;;;1.57;0.30;;;;;;;2.79;69.72;97959.41;7514186;23;20182;-44
2023/02/02 15:36:36;;;;;;;0.53;0.20;;;;;;;2.73;70.45;97961.97;7507450;23;20524;-44
2023/02/02 15:39:47;;;;;;;0.20;0.20;;;;;;;2.76;70.39;97969.50;7508530;23;20556;-44
2023/02/02 15:42:53;;;;;;;0.30;0.30;;;;;;;2.79;70.01;97984.88;7508990;23;20210;-44
2023/02/02 15:46:05;;;;;;;0.30;0.30;;;;;;;2.85;69.87;97984.97;7508183;23;20305;-45
2023/02/02 15:49:14;;;;;;;0.20;0.20;;;;;;;2.84;69.52;98000.94;7508091;23;20682;-45
2023/02/02 15:52:36;;;;;;;1.57;0.30;;;;;;;2.88;69.69;98004.03;7509213;23;20545;-44
2023/02/02 15:55:38;;;;;;;2.30;0.30;;;;;;;2.95;69.13;98012.81;7508115;23;20558;-47
2023/02/02 15:58:47;;;;;;;0.30;0.30;;;;;;;2.96;68.93;98006.56;7510380;23;20250;-49
2023/02/02 16:02:19;;;;;;;1.20;0.40;;;;;;;2.94;69.17;98017.25;7509006;23;20226;-50
2023/02/02 16:05:28;;;;;;;0.23;0.23;;;;;;;2.92;69.28;98014.00;7507452;23;20219;-44
2023/02/02 16:08:34;;;;;;;0.97;0.20;;;;;;;2.95;69.63;98028.59;7508908;23;20226;-44
2023/02/02 16:11:41;;;;;;;0.83;0.40;;;;;;;2.85;69.12;98029.69;7507831;23;20219;-45
2023/02/02 16:14:46;;;;;;;0.40;0.30;;;;;;;2.79;69.31;98029.63;7507983;23;20293;-45
2023/02/02 16:18:04;;;;;;;0.30;0.30;;;;;;;2.78;69.62;98034.06;7508519;23;20238;-45
2023/02/02 16:21:23;;;;;;;0.20;0.20;;;;;;;2.65;70.24;98041.78;7508231;23;20206;-44
2023/02/02 16:24:33;;;;;;;1.17;0.40;;;;;;;2.69;69.83;98047.50;7507002;23;20211;-44
2023/02/02 16:27:36;;;;;;;0.37;0.33;;;;;;;2.54;69.94;98029.09;7508685;23;20265;-44
2023/02/02 16:30:38;;;;;;;0.93;0.40;;;;;;;2.60;70.63;98059.91;7508233;23;20210;-44
2023/02/02 16:33:43;;;;;;;0.73;0.30;;;;;;;2.56;70.64;98070.00;7505884;23;20216;-44
2023/02/02 16:37:05;;;;;;;1.20;0.30;;;;;;;2.49;71.30;98071.72;7506192;23;20218;-44
2023/02/02 16:40:27;;;;;;;0.80;0.30;;;;;;;2.37;71.49;98085.50;7508316;23;20640;-45
2023/02/02 16:43:29;;;;;;;0.43;0.30;;;;;;;2.35;71.26;98087.47;7506418;23;20243;-44
2023/02/02 16:46:44;;;;;;;0.33;0.33;;;;;;;2.38;71.43;98092.38;7507880;23;20674;-44
2023/02/02 16:49:46;;;;;;;0.57;0.53;;;;;;;2.38;70.90;98100.28;7509415;23;20293;-45
2023/02/02 16:52:59;;;;;;;1.70;0.50;;;;;;;2.49;70.45;98113.78;7506268;23;20860;-44
2023/02/02 16:56:05;;;;;;;0.50;0.50;;;;;;;2.52;70.79;98113.44;7506856;23;20218;-44
2023/02/02 16:59:36;;;;;;;0.40;0.40;;;;;;;2.56;71.18;98112.09;7507747;23;20218;-44
2023/02/02 17:02:44;;;;;;;0.67;0.40;;;;;;;2.46;71.53;98126.47;7508421;23;20214;-45
2023/02/02 17:05:48;;;;;;;1.90;0.30;;;;;;;2.45;71.62;98136.16;7505442;23;20220;-46
2023/02/02 17:08:50;;;;;;;0.60;0.50;;;;;;;2.46;71.65;98129.09;7506274;23;20219;-46
2023/02/02 17:12:16;;;;;;;1.57;0.50;;;;;;;2.51;70.94;98132.00;7508852;23;20227;-44