Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:21;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5116540;28;20032;-82
2021/12/19 00:10:14;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5115326;28;20047;-82
2021/12/19 00:12:40;;;;;;;1.08;1.05;;;7.10;99.90;;;;;;5149581;27;20043;-83
2021/12/19 00:15:06;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114769;28;20035;-84
2021/12/19 00:17:32;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5114946;28;20099;-82
2021/12/19 00:19:57;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5149224;27;20075;-82
2021/12/19 00:22:23;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5115900;28;20032;-83
2021/12/19 00:24:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5117936;28;20063;-83
2021/12/19 00:27:14;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5115438;28;20391;-83
2021/12/19 00:29:39;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5131599;27;20047;-82
2021/12/19 00:32:05;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5115850;28;20492;-85
2021/12/19 00:34:31;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5114102;28;20044;-81
2021/12/19 00:36:56;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5115392;28;20036;-81
2021/12/19 00:39:22;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114546;28;20050;-82
2021/12/19 00:41:52;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5115959;28;20027;-81
2021/12/19 00:44:23;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5116192;28;20490;-83
2021/12/19 00:46:52;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5115993;28;20044;-81
2021/12/19 00:49:19;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5115171;28;20068;-81
2021/12/19 00:51:45;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5148183;27;20052;-81
2021/12/19 00:54:11;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5115253;28;20082;-83
2021/12/19 00:56:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5115243;28;20544;-81
2021/12/19 00:59:06;;;;;;;1.05;1.02;;;7.20;99.90;;;;;;5115230;28;20038;-82
2021/12/19 01:01:33;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5114211;28;20458;-84
2021/12/19 01:03:59;;;;;;;2.03;1.05;;;7.10;99.90;;;;;;5115210;28;20043;-82
2021/12/19 01:06:27;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5115166;28;20031;-81
2021/12/19 01:08:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113882;28;20364;-82
2021/12/19 01:11:19;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5117360;28;20101;-82
2021/12/19 01:13:44;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5135995;28;20091;-82
2021/12/19 01:16:10;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5123460;28;20092;-82
2021/12/19 01:18:35;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5115273;28;20514;-82
2021/12/19 01:21:01;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5148195;27;20031;-83
2021/12/19 01:23:27;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5114652;28;20039;-81
2021/12/19 01:25:53;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5113407;28;20043;-83
2021/12/19 01:28:18;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5113445;28;20039;-82
2021/12/19 01:30:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5114487;28;20048;-82
2021/12/19 01:33:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113312;28;20036;-82
2021/12/19 01:35:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113432;28;20032;-82
2021/12/19 01:38:01;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5114573;28;20031;-82
2021/12/19 01:40:27;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5130067;27;20036;-81
2021/12/19 01:42:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113020;28;20051;-83
2021/12/19 01:45:28;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5114802;28;20042;-82
2021/12/19 01:47:55;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5114604;28;20040;-82
2021/12/19 01:50:22;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5130190;27;20475;-81
2021/12/19 01:52:48;;;;;;;;;;;7.20;99.90;;;;;;5114799;28;20039;-81
2021/12/19 01:55:13;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113493;28;19923;-82
2021/12/19 01:57:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5114544;28;20519;-80
2021/12/19 02:00:16;;;;;;;2.47;1.30;;;7.20;99.90;;;;;;5114287;28;20533;-83
2021/12/19 02:02:41;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5112996;28;20038;-82
2021/12/19 02:05:07;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114025;28;20487;-81
2021/12/19 02:07:33;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5113484;28;20082;-81
2021/12/19 02:09:58;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5112855;28;20036;-82
2021/12/19 02:12:24;;;;;;;1.95;1.20;;;7.30;99.90;;;;;;5095799;28;20043;-82
2021/12/19 02:14:50;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5112954;28;20364;-83
2021/12/19 02:17:16;;;;;;;1.25;1.15;;;7.20;99.90;;;;;;5112690;28;20506;-82
2021/12/19 02:19:42;;;;;;;0.80;0.77;;;7.20;99.90;;;;;;5113103;28;20048;-81
2021/12/19 02:22:08;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5147272;27;20400;-81
2021/12/19 02:24:34;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5147044;27;20046;-82
2021/12/19 02:27:00;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114082;28;20043;-81
2021/12/19 02:29:26;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5112750;28;20500;-82
2021/12/19 02:31:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5147214;27;20060;-82
2021/12/19 02:34:22;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5113950;28;20036;-83
2021/12/19 02:36:59;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114322;28;20035;-82
2021/12/19 02:50:24;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5113538;28;20116;-82
2021/12/19 02:52:51;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5113795;28;20047;-81
2021/12/19 02:55:17;;;;;;;3.58;3.28;;;7.10;99.90;;;;;;5113647;28;20556;-82
2021/12/19 02:57:43;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5113886;28;20024;-82
2021/12/19 03:00:11;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5113771;28;20120;-82
2021/12/19 03:02:37;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5113608;28;20491;-81
2021/12/19 03:05:04;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5113696;28;20036;-81
2021/12/19 03:07:30;;;;;;;;;;;7.00;99.90;;;;;;5112926;28;20039;-83
2021/12/19 03:12:34;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5113597;28;20046;-83
2021/12/19 03:17:58;;;;;;;1.30;0.93;;;7.00;99.90;;;;;;5113461;28;20044;-82
2021/12/19 03:20:24;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5134292;27;20479;-82
2021/12/19 03:22:50;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5116867;27;20499;-81
2021/12/19 03:25:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5150027;27;20067;-82
2021/12/19 03:27:41;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5117161;28;20033;-82
2021/12/19 03:30:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116308;28;20040;-81
2021/12/19 03:32:35;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5117404;27;20118;-81
2021/12/19 03:35:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5099096;28;20118;-80
2021/12/19 03:37:26;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5116481;28;20455;-82
2021/12/19 03:40:08;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117361;28;20148;-81
2021/12/19 03:42:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5117449;28;20119;-81
2021/12/19 03:45:04;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5116766;28;20089;-82
2021/12/19 03:47:29;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5115978;28;20433;-82
2021/12/19 03:49:55;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5116487;28;20038;-82
2021/12/19 03:52:21;;;;;;;0.50;0.50;;;;;;;;;;5116605;28;20047;-81
2021/12/19 03:54:47;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116497;28;20087;-82
2021/12/19 03:57:12;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116581;28;20071;-81
2021/12/19 03:59:40;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5115578;28;20047;-81
2021/12/19 04:02:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117141;28;20036;-81
2021/12/19 04:04:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5117722;28;20528;-81
2021/12/19 04:07:02;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5117787;28;20062;-81
2021/12/19 04:09:27;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5116616;28;20467;-81
2021/12/19 04:11:55;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116914;28;20098;-82
2021/12/19 04:14:21;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116092;28;20380;-82
2021/12/19 04:16:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114976;28;20036;-82
2021/12/19 04:19:12;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5114779;28;20476;-82
2021/12/19 04:21:38;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116040;28;20437;-81
2021/12/19 04:24:04;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5115750;28;20395;-81
2021/12/19 04:26:29;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5114285;28;20050;-81
2021/12/19 04:28:55;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5114506;28;20126;-81
2021/12/19 04:31:21;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5115531;28;20042;-82
2021/12/19 04:33:46;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5115718;28;20498;-80
2021/12/19 04:36:20;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5117153;28;20050;-81
2021/12/19 04:42:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5115953;28;20042;-80
2021/12/19 05:16:02;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5114658;28;20483;-81
2021/12/19 05:18:31;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5096790;28;20035;-81
2021/12/19 05:21:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5115239;28;20036;-80
2021/12/19 05:25:57;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5113453;28;20052;-82
2021/12/19 05:28:22;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5147863;27;20503;-81
2021/12/19 05:30:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5113623;28;20039;-82
2021/12/19 05:33:15;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5114641;28;20047;-81
2021/12/19 05:46:39;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5114623;28;20124;-81
2021/12/19 05:49:06;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5113319;28;20075;-82
2021/12/19 05:51:33;;;;;;;0.75;0.60;;;6.60;99.90;;;;;;5114926;28;20100;-81
2021/12/19 05:53:59;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5116525;28;20476;-81
2021/12/19 05:56:24;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5114968;28;20032;-81
2021/12/19 05:58:50;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;5114149;28;20374;-80
2021/12/19 06:01:15;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5114113;28;20071;-81
2021/12/19 06:03:41;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5114294;28;20047;-81
2021/12/19 06:06:07;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5147522;27;20036;-81
2021/12/19 06:08:33;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5114499;28;20037;-80
2021/12/19 06:10:58;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5114681;28;20126;-80
2021/12/19 06:13:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5114571;28;20115;-80
2021/12/19 06:15:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5113021;28;20031;-80
2021/12/19 06:18:18;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5113778;28;20487;-81
2021/12/19 06:20:44;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5114057;28;20038;-81
2021/12/19 06:23:09;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5114036;28;20421;-80
2021/12/19 06:25:35;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5113941;28;20118;-80
2021/12/19 06:28:01;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5114126;28;20114;-82
2021/12/19 06:30:27;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5115652;28;20551;-81
2021/12/19 06:32:53;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5116207;28;20042;-81
2021/12/19 06:35:21;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5096797;28;20063;-81
2021/12/19 06:37:48;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5114554;28;20046;-82
2021/12/19 06:40:18;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5114193;28;20047;-82
2021/12/19 06:42:44;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5112977;28;20051;-82
2021/12/19 06:45:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5113952;28;20079;-82
2021/12/19 06:47:37;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5113910;28;20456;-81
2021/12/19 06:50:05;;;;;;;0.95;0.95;;;6.70;99.90;;;;;;5113678;28;20081;-80
2021/12/19 06:52:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5114613;28;20067;-80
2021/12/19 06:54:56;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117723;28;20132;-80
2021/12/19 06:57:22;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117744;28;20036;-80
2021/12/19 06:59:48;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5150839;27;20399;-83
2021/12/19 07:02:16;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5116437;28;20163;-80
2021/12/19 07:04:42;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;5115948;28;20390;-80
2021/12/19 07:07:08;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117199;28;20547;-80
2021/12/19 07:09:34;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117427;28;20059;-81
2021/12/19 07:12:00;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5117664;28;20035;-81
2021/12/19 07:14:25;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5115880;28;20036;-82
2021/12/19 07:16:51;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5117346;28;20039;-83
2021/12/19 07:19:16;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117259;28;20035;-82
2021/12/19 07:21:42;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117258;28;20071;-82
2021/12/19 07:24:08;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5117144;28;20043;-83
2021/12/19 07:26:33;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117100;28;20036;-80
2021/12/19 07:28:59;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5118300;28;20376;-82
2021/12/19 07:31:29;;;;;;;1.25;1.20;;;6.80;99.90;;;;;;5119101;28;20046;-82
2021/12/19 07:33:55;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117730;28;20062;-84
2021/12/19 07:36:24;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5117443;28;20035;-81
2021/12/19 07:39:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5117062;28;20047;-84
2021/12/19 07:41:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5115975;28;20040;-84
2021/12/19 07:43:56;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5117287;28;20043;-83
2021/12/19 07:46:22;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5115184;28;20490;-76
2021/12/19 07:48:47;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116610;28;20071;-84
2021/12/19 07:51:13;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5114963;28;20067;-80
2021/12/19 07:53:39;;;;;;;0.50;0.50;;;;;;;;;;5116297;28;20051;-82
2021/12/19 07:56:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116422;28;20050;-83
2021/12/19 07:58:30;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5116250;28;20035;-79
2021/12/19 08:00:56;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116676;28;20084;-84
2021/12/19 08:03:22;;;;;;;1.38;1.27;;;6.90;99.90;;;;;;5117115;28;20040;-83
2021/12/19 08:05:48;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5114246;28;20075;-81
2021/12/19 08:08:17;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116386;28;20043;-81
2021/12/19 08:13:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5115932;28;20086;-81
2021/12/19 08:15:36;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5116153;28;20301;-81
2021/12/19 08:18:03;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116174;27;20061;-82
2021/12/19 08:20:28;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5116120;28;20071;-87
2021/12/19 08:22:55;;;;;;;1.38;1.27;;;6.90;99.90;;;;;;5114862;28;20071;-84
2021/12/19 08:25:22;;;;;;;;;;;6.90;99.90;;;;;;5114819;28;20089;-81
2021/12/19 08:27:47;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5115707;28;20363;-83
2021/12/19 08:30:14;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5117778;28;20043;-83
2021/12/19 08:32:41;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5116653;28;20116;-82
2021/12/19 08:35:07;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5117580;28;20039;-83
2021/12/19 08:37:33;;;;;;;;;;;7.00;99.90;;;;;;5118332;27;20058;-82
2021/12/19 08:39:59;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5118240;28;20359;-79
2021/12/19 08:42:24;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5117492;28;20039;-81
2021/12/19 08:44:50;;;;;;;3.13;1.30;;;7.00;99.90;;;;;;5117159;28;20089;-81
2021/12/19 08:47:16;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5115036;28;20039;-82
2021/12/19 08:49:42;;;;;;;0.93;0.85;;;7.00;99.90;;;;;;5114378;28;20035;-80
2021/12/19 08:52:10;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5113980;28;20052;-80
2021/12/19 08:54:36;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5113362;28;20044;-81
2021/12/19 08:57:02;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5114578;28;20080;-80
2021/12/19 08:59:29;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5115477;28;20392;-85
2021/12/19 09:01:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5117117;28;20074;-79
2021/12/19 09:04:23;;;;;;;0.55;0.50;;;7.10;99.90;;;;;;5116617;28;20044;-82
2021/12/19 09:06:50;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5116323;28;20166;-79
2021/12/19 09:09:16;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5115533;28;20031;-79
2021/12/19 09:11:42;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5115520;28;20062;-81
2021/12/19 09:14:07;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5115760;28;20101;-79
2021/12/19 09:16:33;;;;;;;1.65;1.55;;;7.10;99.90;;;;;;5113608;28;20035;-80
2021/12/19 09:18:59;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114907;28;20084;-79
2021/12/19 09:21:24;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114426;28;20062;-79
2021/12/19 09:23:50;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114818;28;20031;-78
2021/12/19 09:26:16;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114429;28;20483;-80
2021/12/19 09:28:41;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114650;28;20043;-79
2021/12/19 09:31:07;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5114579;28;20036;-80
2021/12/19 09:33:33;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5113132;28;20044;-80
2021/12/19 09:35:59;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114386;28;20487;-81
2021/12/19 09:38:26;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114311;28;20050;-79
2021/12/19 09:40:58;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5114411;28;20039;-82
2021/12/19 09:43:43;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5114196;28;20150;-79
2021/12/19 09:46:12;;;;;;;4.32;1.23;;;7.20;99.90;;;;;;5114034;28;20042;-80
2021/12/19 09:48:39;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113881;28;20051;-80
2021/12/19 09:51:06;;;;;;;1.20;1.15;;;7.20;99.90;;;;;;5113485;28;20052;-80
2021/12/19 09:53:32;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5113577;28;20075;-80
2021/12/19 09:55:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114240;28;20075;-79
2021/12/19 09:58:23;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5114053;28;20032;-81
2021/12/19 10:00:48;;;;;;;0.77;0.57;;;7.30;99.90;;;;;;5113651;28;20035;-79
2021/12/19 10:03:16;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5113585;28;20837;-83
2021/12/19 10:05:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5112620;28;20134;-84
2021/12/19 10:08:08;;;;;;;1.85;1.75;;;7.30;99.90;;;;;;5113499;28;20071;-80
2021/12/19 10:10:55;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5114516;28;20052;-80
2021/12/19 10:13:32;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5114090;28;20304;-81
2021/12/19 10:15:57;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5112457;28;20403;-82
2021/12/19 10:18:23;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5113859;28;20038;-81
2021/12/19 10:20:52;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5146994;27;20038;-81
2021/12/19 10:23:30;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5112357;28;20118;-80
2021/12/19 10:26:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5113453;28;20221;-80
2021/12/19 10:28:27;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5114111;28;20051;-81
2021/12/19 10:30:54;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5118156;27;20058;-80
2021/12/19 10:33:23;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5117726;28;20039;-82
2021/12/19 10:35:57;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5117855;28;20047;-80
2021/12/19 10:38:29;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5117550;28;20043;-81
2021/12/19 10:41:01;;;;;;;4.13;1.77;;;7.50;99.90;;;;;;5115977;28;20123;-81
2021/12/19 10:43:30;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117866;28;20435;-79
2021/12/19 10:46:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5118112;28;20071;-81
2021/12/19 10:48:37;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5117886;27;20069;-78
2021/12/19 10:51:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117462;28;20059;-81
2021/12/19 10:53:44;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117800;27;20483;-81
2021/12/19 10:56:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117588;28;20031;-82
2021/12/19 10:58:53;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117106;28;20039;-80
2021/12/19 11:01:47;;;;;;;1.75;1.40;;;7.60;99.90;;;;;;5117166;28;20036;-80
2021/12/19 11:04:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5114276;27;20044;-81
2021/12/19 11:06:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5099304;28;20447;-81
2021/12/19 11:09:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5115838;28;20126;-81
2021/12/19 11:11:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5116945;28;20126;-80
2021/12/19 11:14:28;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5117204;27;20098;-81
2021/12/19 11:17:00;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117373;28;20093;-80
2021/12/19 11:19:27;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5117333;28;20406;-79
2021/12/19 11:21:53;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5115890;28;20387;-79
2021/12/19 11:24:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5117032;28;20517;-80
2021/12/19 11:26:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5116872;28;20055;-82
2021/12/19 11:29:18;;;;;;;1.27;0.82;;;7.60;99.90;;;;;;5115839;28;20055;-79
2021/12/19 11:31:47;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5117065;28;20051;-80
2021/12/19 11:34:39;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5116937;28;20043;-81
2021/12/19 11:37:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5116921;28;20118;-78
2021/12/19 11:39:42;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5118142;28;20036;-79
2021/12/19 11:42:09;;;;;;;0.85;0.80;;;7.70;99.90;;;;;;5116895;28;20035;-79
2021/12/19 11:44:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5116601;28;20084;-80
2021/12/19 11:47:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5115589;28;20039;-80
2021/12/19 11:49:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5116705;28;20032;-80
2021/12/19 11:52:24;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5116241;28;20059;-79
2021/12/19 11:55:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5116604;28;20048;-79
2021/12/19 11:58:04;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5116506;28;20035;-79
2021/12/19 12:00:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5116139;28;20475;-79
2021/12/19 12:03:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5116404;28;20039;-79
2021/12/19 12:05:38;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5116103;28;20063;-81
2021/12/19 12:08:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5116408;28;20042;-80
2021/12/19 12:10:50;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5115048;28;20130;-80
2021/12/19 12:13:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5115932;28;20054;-79
2021/12/19 12:16:28;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5116276;28;20118;-81
2021/12/19 12:19:05;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5115865;28;20485;-80
2021/12/19 12:21:47;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5116245;28;20047;-81
2021/12/19 12:24:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5116083;28;20297;-81
2021/12/19 12:26:43;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114987;28;20491;-78
2021/12/19 12:29:10;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5115914;28;20047;-81
2021/12/19 12:31:37;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5115844;28;20036;-80
2021/12/19 12:34:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5115684;28;20082;-82
2021/12/19 12:36:32;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114714;28;20391;-81
2021/12/19 12:38:58;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114559;28;20027;-80
2021/12/19 12:44:12;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5114272;28;20052;-79
2021/12/19 12:46:39;;;;;;;1.85;1.40;;;7.80;99.90;;;;;;5115643;28;20036;-80
2021/12/19 12:49:12;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5115903;28;20114;-81
2021/12/19 12:51:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5115178;28;20395;-81
2021/12/19 12:54:15;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5115152;28;20075;-80
2021/12/19 12:56:47;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5115342;28;20040;-80
2021/12/19 12:59:17;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5115337;28;20402;-80
2021/12/19 13:01:49;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5115320;28;20042;-81
2021/12/19 13:04:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5115292;28;20043;-79
2021/12/19 13:07:00;;;;;;;1.75;0.50;;;7.90;99.90;;;;;;5115146;28;20035;-79
2021/12/19 13:09:54;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5115090;28;20047;-80
2021/12/19 13:12:28;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5115033;28;20050;-80
2021/12/19 13:15:03;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5115082;28;20384;-80
2021/12/19 13:17:49;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114998;28;20059;-81
2021/12/19 13:20:22;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5115029;28;20165;-81
2021/12/19 13:22:56;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5115506;28;20079;-80
2021/12/19 13:25:39;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5124073;28;20047;-80
2021/12/19 13:28:10;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5123475;28;20054;-81
2021/12/19 13:30:41;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5116306;28;20065;-81
2021/12/19 13:33:13;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5114669;28;20057;-81
2021/12/19 13:35:42;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5114666;28;20131;-81
2021/12/19 13:38:12;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5114600;28;20036;-81
2021/12/19 13:40:48;;;;;;;1.65;1.55;;;7.80;99.90;;;;;;5114598;28;20032;-81
2021/12/19 13:43:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114524;28;20057;-81
2021/12/19 13:46:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5113414;28;20027;-80
2021/12/19 13:48:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114697;28;20039;-81
2021/12/19 13:51:13;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114129;28;20055;-80
2021/12/19 13:53:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114784;28;20127;-80
2021/12/19 13:56:16;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5114306;28;20061;-80
2021/12/19 13:58:53;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114407;28;20042;-80
2021/12/19 14:01:23;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5114205;28;20043;-80
2021/12/19 14:03:52;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5113693;28;20112;-81
2021/12/19 14:06:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5114556;28;20039;-81
2021/12/19 14:08:58;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5113967;28;20399;-80
2021/12/19 14:11:25;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5114202;28;20089;-79
2021/12/19 14:14:06;;;;;;;0.93;0.68;;;7.70;99.90;;;;;;5113788;28;20542;-80
2021/12/19 14:16:46;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5114228;28;20039;-80
2021/12/19 14:19:16;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5114387;28;20119;-81
2021/12/19 14:21:42;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5114177;28;20038;-80