Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:39;;;;;;;2.60;2.40;;;;;;;;;;4976499;28;20217;-77
2022/08/12 00:47:10;;;;;;;2.75;2.55;;;;;;;;;;4976430;28;20201;-77
2022/08/12 00:49:53;;;;;;;2.85;2.65;;;;;;;;;;4976493;28;20713;-77
2022/08/12 00:52:23;;;;;;;5.57;2.85;;;;;;;;;;4978031;28;20273;-77
2022/08/12 00:54:52;;;;;;;3.50;2.63;;;;;;;;;;4983418;28;20659;-77
2022/08/12 00:57:22;;;;;;;2.95;2.70;;;;;;;;;;4977110;28;20229;-77
2022/08/12 00:59:53;;;;;;;2.92;2.60;;;;;;;;;;4976838;28;20226;-77
2022/08/12 01:02:23;;;;;;;2.78;2.50;;;;;;;;;;4976399;28;20190;-77
2022/08/12 01:13:16;;;;;;;3.63;2.77;;;;;;;;;;4976005;28;20666;-77
2022/08/12 01:15:50;;;;;;;3.27;2.57;;;;;;;;;;4976297;28;20190;-77
2022/08/12 01:18:19;;;;;;;2.70;2.50;;;;;;;;;;4975752;28;20226;-77
2022/08/12 01:20:49;;;;;;;4.03;2.60;;;;;;;;;;4976247;28;20575;-77
2022/08/12 01:23:26;;;;;;;2.53;2.33;;;;;;;;;;4976314;28;20205;-77
2022/08/12 01:25:56;;;;;;;2.40;2.20;;;;;;;;;;4975881;28;20217;-77
2022/08/12 01:28:27;;;;;;;2.70;2.50;;;;;;;;;;4975589;28;20230;-77
2022/08/12 01:30:57;;;;;;;2.80;2.60;;;;;;;;;;4975821;28;20194;-77
2022/08/12 01:33:28;;;;;;;4.07;2.53;;;;;;;;;;4975992;28;20525;-77
2022/08/12 01:36:00;;;;;;;2.60;2.40;;;;;;;;;;4975465;28;20182;-77
2022/08/12 01:38:37;;;;;;;2.87;2.53;;;;;;;;;;4975088;28;20738;-78
2022/08/12 01:41:09;;;;;;;4.77;2.50;;;;;;;;;;4975252;28;20220;-77
2022/08/12 01:43:38;;;;;;;3.00;2.47;;;;;;;;;;4975752;28;20182;-77
2022/08/12 01:46:09;;;;;;;3.17;2.50;;;;;;;;;;4975245;28;20229;-77
2022/08/12 01:48:44;;;;;;;3.67;2.60;;;;;;;;;;4975116;28;20221;-77
2022/08/12 01:51:19;;;;;;;3.70;2.43;;;;;;;;;;4975183;28;20264;-77
2022/08/12 01:54:10;;;;;;;2.63;2.40;;;;;;;;;;4974781;28;20288;-77
2022/08/12 01:56:47;;;;;;;4.33;2.87;;;;;;;;;;4975219;28;20651;-77
2022/08/12 02:02:05;;;;;;;5.13;2.83;;;;;;;;;;4974820;28;20205;-77
2022/08/12 02:13:34;;;;;;;3.63;2.90;;;;;;;;;;4974652;28;20297;-77
2022/08/12 02:16:24;;;;;;;2.97;2.67;;;;;;;;;;4974931;28;20202;-77
2022/08/12 02:19:00;;;;;;;6.43;2.90;;;;;;;;;;4974415;28;20241;-76
2022/08/12 02:21:34;;;;;;;3.17;2.97;;;;;;;;;;4974632;28;20268;-77
2022/08/12 02:24:04;;;;;;;5.07;2.83;;;;;;;;;;4974726;28;20198;-77
2022/08/12 02:26:36;;;;;;;3.20;3.00;;;;;;;;;;4974993;28;20753;-77
2022/08/12 02:29:06;;;;;;;6.20;2.90;;;;;;;;;;4974700;28;20650;-77
2022/08/12 02:31:35;;;;;;;3.23;2.93;;;;;;;;;;4974664;28;20194;-77
2022/08/12 02:34:04;;;;;;;3.07;2.80;;;;;;;;;;4974118;28;20206;-77
2022/08/12 02:36:32;;;;;;;3.93;3.23;;;;;;;;;;4974675;28;20375;-77
2022/08/12 02:39:04;;;;;;;3.80;2.93;;;;;;;;;;4974581;28;20695;-77
2022/08/12 02:41:33;;;;;;;5.43;2.90;;;;;;;;;;4974184;28;20664;-77
2022/08/12 02:44:05;;;;;;;3.17;2.87;;;;;;;;;;4974731;28;20605;-77
2022/08/12 02:46:35;;;;;;;5.33;2.70;;;;;;;;;;4974235;28;20209;-77
2022/08/12 02:49:05;;;;;;;3.57;3.00;;;;;;;;;;4974588;28;20228;-77
2022/08/12 02:51:39;;;;;;;3.53;3.20;;;;;;;;;;4976327;28;20214;-77
2022/08/12 02:54:08;;;;;;;4.77;3.00;;;;;;;;;;4977940;28;20194;-77
2022/08/12 02:56:39;;;;;;;3.07;2.80;;;;;;;;;;4978405;28;20621;-77
2022/08/12 02:59:10;;;;;;;4.00;2.90;;;;;;;;;;4977781;28;20230;-77
2022/08/12 03:01:43;;;;;;;4.00;2.90;;;;;;;;;;4977880;28;20205;-77
2022/08/12 03:04:19;;;;;;;5.97;2.93;;;;;;;;;;4977982;28;20620;-77
2022/08/12 03:06:49;;;;;;;4.90;3.00;;;;;;;;;;4979036;28;20240;-76
2022/08/12 03:09:18;;;;;;;5.33;3.10;;;;;;;;;;4977817;28;20278;-76
2022/08/12 03:11:48;;;;;;;4.70;3.30;;;;;;;;;;4978246;28;20722;-76
2022/08/12 03:14:17;;;;;;;3.23;2.93;;;;;;;;;;4978106;28;20269;-76
2022/08/12 03:16:50;;;;;;;4.57;3.10;;;;;;;;;;4977991;28;20619;-76
2022/08/12 03:19:20;;;;;;;3.37;3.07;;;;;;;;;;4977955;28;20229;-76
2022/08/12 03:21:50;;;;;;;5.37;3.40;;;;;;;;;;4977731;28;20214;-77
2022/08/12 03:24:38;;;;;;;3.23;3.00;;;;;;;;;;4977682;28;20252;-76
2022/08/12 03:27:08;;;;;;;5.47;3.60;;;;;;;;;;4978219;28;20734;-76
2022/08/12 03:29:37;;;;;;;3.63;3.27;;;;;;;;;;4977744;28;20657;-76
2022/08/12 03:32:20;;;;;;;6.60;3.27;;;;;;;;;;4977536;28;20201;-76
2022/08/12 03:35:12;;;;;;;3.50;3.00;;;;;;;;;;4977103;28;20214;-76
2022/08/12 03:38:04;;;;;;;5.00;3.30;;;;;;;;;;4977214;28;20281;-76
2022/08/12 04:00:23;;;;;;;4.17;3.53;;;;;;;;;;4960759;28;20642;-74
2022/08/12 04:02:57;;;;;;;4.53;3.87;;;;;;;;;;4966860;28;20237;-74
2022/08/12 04:05:28;;;;;;;5.63;4.17;;;;;;;;;;4978325;28;20242;-74
2022/08/12 04:08:17;;;;;;;5.30;4.03;;;;;;;;;;4975096;28;20276;-74
2022/08/12 04:13:33;;;;;;;5.10;4.30;;;;;;;;;;4971666;28;20201;-74
2022/08/12 04:16:05;;;;;;;7.33;4.23;;;;;;;;;;4975662;28;20205;-74
2022/08/12 04:18:34;;;;;;;5.40;4.03;;;;;;;;;;4969069;28;20285;-74
2022/08/12 04:21:08;;;;;;;6.23;3.90;;;;;;;;;;4976496;28;20587;-74
2022/08/12 04:23:38;;;;;;;5.67;4.20;;;;;;;;;;4975762;28;20570;-74
2022/08/12 04:26:06;;;;;;;5.13;4.60;;;;;;;;;;4971598;28;20206;-74
2022/08/12 04:31:17;;;;;;;5.60;4.17;;;;;;;;;;4969339;28;20210;-74
2022/08/12 04:33:46;;;;;;;5.80;4.70;;;;;;;;;;4964409;28;20702;-74
2022/08/12 04:36:16;;;;;;;6.00;4.33;;;;;;;;;;4975687;28;20206;-74
2022/08/12 04:38:44;;;;;;;7.30;5.33;;;;;;;;;;4965110;28;20347;-74
2022/08/12 04:41:13;;;;;;;5.47;4.93;;;;;;;;;;4974100;28;20626;-73
2022/08/12 04:43:41;;;;;;;5.77;5.27;;;;;;;;;;4974683;28;20591;-74
2022/08/12 04:46:29;;;;;;;7.20;5.00;;;;;;;;;;4971930;28;20222;-74
2022/08/12 04:49:02;;;;;;;7.33;5.30;;;;;;;;;;4972414;28;20221;-74
2022/08/12 04:51:32;;;;;;;9.63;5.20;;;;;;;;;;4974539;28;20217;-74
2022/08/12 04:54:01;;;;;;;4.90;4.10;;;;;;;;;;4967406;28;20206;-74
2022/08/12 04:56:30;;;;;;;8.47;5.07;;;;;;;;;;4975117;28;20201;-73
2022/08/12 04:59:03;;;;;;;6.30;5.03;;;;;;;;;;4965248;28;20250;-74
2022/08/12 05:01:31;;;;;;;6.80;5.87;;;;;;;;;;4969955;28;20659;-74
2022/08/12 05:04:01;;;;;;;6.00;5.33;;;;;;;;;;4969393;28;20206;-73
2022/08/12 05:06:31;;;;;;;6.83;5.60;;;;;;;;;;4972615;28;20326;-74
2022/08/12 05:09:00;;;;;;;8.13;4.97;;;;;;;;;;4974204;28;20276;-75
2022/08/12 05:11:38;;;;;;;5.67;4.80;;;;;;;;;;4971200;28;20210;-73
2022/08/12 05:14:22;;;;;;;7.80;5.50;;;;;;;;;;4962558;28;20203;-74
2022/08/12 05:16:52;;;;;;;5.27;4.70;;;;;;;;;;4965633;28;20261;-74
2022/08/12 05:19:20;;;;;;;7.37;5.20;;;;;;;;;;4974669;28;20229;-74
2022/08/12 05:21:51;;;;;;;6.20;4.80;;;;;;;;;;4973208;28;20218;-74
2022/08/12 05:24:19;;;;;;;7.73;5.10;;;;;;;;;;4970329;28;20928;-74
2022/08/12 05:26:48;;;;;;;6.57;5.13;;;;;;;;;;4966612;28;20221;-74
2022/08/12 05:29:16;;;;;;;6.33;5.10;;;;;;;;;;4969142;28;20727;-74
2022/08/12 05:32:05;;;;;;;7.37;5.00;;;;;;;;;;4974195;28;20273;-74
2022/08/12 05:34:33;;;;;;;6.00;5.30;;;;;;;;;;4966006;28;20209;-74
2022/08/12 05:37:03;;;;;;;5.53;4.77;;;;;;;;;;4964691;28;20203;-74
2022/08/12 05:39:32;;;;;;;5.83;5.13;;;;;;;;;;4969655;28;20293;-73
2022/08/12 05:42:00;;;;;;;4.93;4.53;;;;;;;;;;4973668;28;20213;-73
2022/08/12 05:44:29;;;;;;;7.43;4.60;;;;;;;;;;4972884;28;20261;-74
2022/08/12 05:46:57;;;;;;;5.87;4.53;;;;;;;;;;4971597;28;20234;-74
2022/08/12 05:49:25;;;;;;;5.20;4.40;;;;;;;;;;4974261;28;20593;-74
2022/08/12 05:51:54;;;;;;;5.10;4.60;;;;;;;;;;4975053;28;20213;-74
2022/08/12 05:54:24;;;;;;;6.00;5.03;;;;;;;;;;4973910;28;20224;-74
2022/08/12 05:57:12;;;;;;;5.70;4.20;;;;;;;;;;4961538;28;20206;-74
2022/08/12 05:59:41;;;;;;;7.00;4.20;;;;;;;;;;4974726;28;20261;-74
2022/08/12 06:02:10;;;;;;;6.30;4.27;;;;;;;;;;4974621;28;20647;-73
2022/08/12 06:04:41;;;;;;;4.53;4.03;;;;;;;;;;4974530;28;20229;-74
2022/08/12 06:07:11;;;;;;;5.77;4.43;;;;;;;;;;4974372;28;20268;-74
2022/08/12 06:10:01;;;;;;;7.73;4.40;;;;;;;;;;4972915;28;20273;-73
2022/08/12 06:12:29;;;;;;;4.87;3.90;;;;;;;;;;4975138;28;20252;-74
2022/08/12 06:14:58;;;;;;;4.97;3.93;;;;;;;;;;4974357;28;20276;-74
2022/08/12 06:17:29;;;;;;;4.43;3.43;;;;;;;;;;4974326;28;20229;-73
2022/08/12 06:19:58;;;;;;;4.57;3.50;;;;;;;;;;4970336;28;20237;-74
2022/08/12 06:22:49;;;;;;;4.25;3.42;;;;;;;;;;4973515;28;20231;-73
2022/08/12 06:25:27;;;;;;;6.32;4.20;;;;;;;;;;4973032;28;20213;-74
2022/08/12 06:27:57;;;;;;;5.85;3.40;;;;;;;;;;4974063;28;20267;-73
2022/08/12 06:30:35;;;;;;;8.27;3.47;;;;;;;;;;4974089;28;20272;-73
2022/08/12 06:33:07;;;;;;;7.57;3.60;;;;;;;;;;4974437;28;20209;-73
2022/08/12 06:35:50;;;;;;;4.72;3.67;;;;;;;;;;4974069;28;20205;-73
2022/08/12 06:38:24;;;;;;;6.57;3.40;;;;;;;;;;4972665;28;20245;-74
2022/08/12 06:43:42;;;;;;;10.85;3.65;;;;;;;;;;4969909;28;20205;-73
2022/08/12 06:46:31;;;;;;;11.20;3.15;;;;;;;;;;4973243;28;20206;-73
2022/08/12 06:49:00;;;;;;;9.43;3.85;;;;;;;;;;4973080;28;20236;-73
2022/08/12 06:51:29;;;;;;;22.35;3.80;;;;;;;;;;4973753;28;20260;-74
2022/08/12 06:53:57;;;;;;;11.80;3.85;;;;;;;;;;4969068;28;20206;-73
2022/08/12 06:56:27;;;;;;;18.75;4.18;;;;;;;;;;4973299;28;20675;-73
2022/08/12 06:59:15;;;;;;;30.83;3.72;;;;;;;;;;4973626;28;20281;-73
2022/08/12 07:01:44;;;;;;;18.67;4.00;;;;;;;;;;4973438;28;20209;-73
2022/08/12 07:04:19;;;;;;;26.58;4.20;;;;;;;;;;4973026;28;20312;-73
2022/08/12 07:07:06;;;;;;;17.48;3.70;;;;;;;;;;4965070;28;20213;-73
2022/08/12 07:09:34;;;;;;;28.98;3.95;;;;;;;;;;4972691;28;20648;-74
2022/08/12 07:12:26;;;;;;;27.55;4.18;;;;;;;;;;4973524;28;20245;-74
2022/08/12 07:14:55;;;;;;;18.80;3.88;;;;;;;;;;4973550;28;20729;-74
2022/08/12 07:17:24;;;;;;;20.15;2.97;;;;;;;;;;4973262;28;20206;-73
2022/08/12 07:19:53;;;;;;;11.80;3.22;;;;;;;;;;4973130;28;20229;-74
2022/08/12 07:22:28;;;;;;;12.90;3.03;;;;;;;;;;4973760;28;20229;-73
2022/08/12 07:27:41;;;;;;;15.18;3.15;;;;;;;;;;4963486;28;20600;-74
2022/08/12 07:30:10;;;;;;;11.45;3.10;;;;;;;;;;4972630;28;20650;-74
2022/08/12 07:32:39;;;;;;;13.98;3.40;;;;;;;;;;4972962;28;20660;-74
2022/08/12 07:35:08;;;;;;;23.95;3.97;;;;;;;;;;4972944;28;20209;-74
2022/08/12 07:37:40;;;;;;;4.85;2.60;;;;;;;;;;4974540;28;20237;-74
2022/08/12 07:40:10;;;;;;;6.30;2.75;;;;;;;;;;4977195;28;20807;-74
2022/08/12 07:42:40;;;;;;;3.38;2.33;;;;;;;;;;4976945;28;20198;-74
2022/08/12 07:45:09;;;;;;;8.90;2.70;;;;;;;;;;4976124;28;20210;-74
2022/08/12 07:47:41;;;;;;;9.75;3.30;;;;;;;;;;4976677;28;20647;-74
2022/08/12 07:50:10;;;;;;;4.57;2.80;;;;;;;;;;4976450;28;20260;-74
2022/08/12 07:52:41;;;;;;;7.15;3.13;;;;;;;;;;4976046;28;20233;-74
2022/08/12 07:55:10;;;;;;;4.75;2.78;;;;;;;;;;4966849;28;20210;-74
2022/08/12 07:57:51;;;;;;;4.63;2.72;;;;;;;;;;4976664;28;20202;-73
2022/08/12 08:00:19;;;;;;;3.72;2.63;;;;;;;;;;4975328;28;20201;-74
2022/08/12 08:02:49;;;;;;;2.78;2.50;;;;;;;;;;4976553;28;20221;-74
2022/08/12 08:05:18;;;;;;;6.88;2.88;;;;;;;;;;4976278;28;20224;-74
2022/08/12 08:07:46;;;;;;;3.55;2.42;;;;;;;;;;4976110;28;20667;-73
2022/08/12 08:10:15;;;;;;;4.63;2.80;;;;;;;;;;4976414;28;20234;-74
2022/08/12 08:12:52;;;;;;;2.83;2.50;;;;;;;;;;4976327;28;20202;-74
2022/08/12 08:15:22;;;;;;;3.65;2.40;;;;;;;;;;4975357;28;20224;-73
2022/08/12 08:18:12;;;;;;;2.88;2.53;;;;;;;;;;4974118;28;20645;-73
2022/08/12 08:20:54;;;;;;;4.95;2.50;;;;;;;;;;4976079;28;20218;-74
2022/08/12 08:24:13;;;;;;;4.82;2.70;;;;;;;;;;4975836;28;20214;-74
2022/08/12 08:26:15;;;;;;;4.15;2.47;;;;;;;;;;4975512;28;20309;-73
2022/08/12 08:28:43;;;;;;;5.50;2.30;;;;;;;;;;4976039;28;20621;-74
2022/08/12 08:31:13;;;;;;;4.50;2.53;;;;;;;;;;4975069;28;20213;-73
2022/08/12 08:33:42;;;;;;;5.57;2.67;;;;;;;;;;4975640;28;20302;-74
2022/08/12 08:36:30;;;;;;;6.70;2.67;;;;;;;;;;4974840;28;20206;-74
2022/08/12 08:38:59;;;;;;;3.03;2.55;;;;;;;;;;4975944;28;20221;-74
2022/08/12 08:44:35;;;;;;;3.95;2.85;;;;;;;;;;4971774;28;20640;-73
2022/08/12 08:47:05;;;;;;;7.65;2.80;;;;;;;;;;4974370;28;20202;-73
2022/08/12 08:49:35;;;;;;;4.57;2.58;;;;;;;;;;4974182;28;20217;-74
2022/08/12 08:52:05;;;;;;;3.72;2.42;;;;;;;;;;4975146;28;20194;-73
2022/08/12 08:54:36;;;;;;;5.97;2.40;;;;;;;;;;4976201;28;20209;-73
2022/08/12 08:57:06;;;;;;;3.10;2.22;;;;;;;;;;4975458;28;20579;-73
2022/08/12 08:59:35;;;;;;;4.15;2.30;;;;;;;;;;4974457;28;20226;-73
2022/08/12 09:02:05;;;;;;;4.57;2.20;;;;;;;;;;4974206;28;20210;-73
2022/08/12 09:04:35;;;;;;;3.42;2.28;;;;;;;;;;4975017;28;20301;-73
2022/08/12 09:07:24;;;;;;;4.53;2.33;;;;;;;;;;4975244;28;20272;-73
2022/08/12 09:10:15;;;;;;;4.03;2.20;;;;;;;;;;4975114;28;20655;-73
2022/08/12 09:16:10;;;;;;;4.00;2.15;;;;;;;;;;4973713;28;20237;-74
2022/08/12 09:18:42;;;;;;;4.82;2.00;;;;;;;;;;4973574;28;20221;-73
2022/08/12 09:21:11;;;;;;;2.47;2.05;;;;;;;;;;4974606;28;20264;-73
2022/08/12 09:23:41;;;;;;;3.15;2.20;;;;;;;;;;4975066;28;20205;-73
2022/08/12 09:26:30;;;;;;;5.05;2.10;;;;;;;;;;4973905;28;20210;-73
2022/08/12 09:28:58;;;;;;;3.03;2.10;;;;;;;;;;4972341;28;20648;-73
2022/08/12 09:31:29;;;;;;;3.53;2.47;;;;;;;;;;4973809;28;20660;-73
2022/08/12 09:34:19;;;;;;;5.63;2.40;;;;;;;;;;4969646;28;20202;-74
2022/08/12 09:37:02;;;;;;;6.35;2.30;;;;;;;;;;4975355;28;20202;-77
2022/08/12 09:39:49;;;;;;;2.33;2.00;;;;;;;;;;4975282;28;20233;-78
2022/08/12 09:45:45;;;;;;;4.13;1.95;;;;;;;;;;4968275;28;20209;-77
2022/08/12 09:48:34;;;;;;;4.35;2.00;;;;;;;;;;4974738;28;20249;-78
2022/08/12 09:51:07;;;;;;;4.22;2.20;;;;;;;;;;4974625;28;20272;-77
2022/08/12 09:53:49;;;;;;;2.50;1.98;;;;;;;;;;4980680;28;20296;-77
2022/08/12 09:56:38;;;;;;;3.35;2.10;;;;;;;;;;4974505;28;20229;-77
2022/08/12 09:59:27;;;;;;;2.15;1.95;;;;;;;;;;4974811;28;20225;-75
2022/08/12 10:02:15;;;;;;;4.30;2.03;;;;;;;;;;4964354;28;20202;-77
2022/08/12 10:05:03;;;;;;;3.58;2.00;;;;;;;;;;4974179;28;20206;-77
2022/08/12 10:07:33;;;;;;;2.45;2.25;;;;;;;;;;4974242;28;20609;-77
2022/08/12 10:10:08;;;;;;;3.13;2.17;;;;;;;;;;4964125;28;20624;-77
2022/08/12 10:15:43;;;;;;;2.30;2.08;;;;;;;;;;4973371;28;20237;-76
2022/08/12 10:18:31;;;;;;;3.22;1.80;;;;;;;;;;4955482;28;20709;-77
2022/08/12 10:21:05;;;;;;;2.38;2.15;;;;;;;;;;4972594;28;20225;-77
2022/08/12 10:23:36;;;;;;;4.15;2.00;;;;;;;;;;4974762;28;20190;-78
2022/08/12 10:32:20;;;;;;;4.00;2.20;;;;;;;;;;4952714;28;20214;-78
2022/08/12 10:35:09;;;;;;;2.30;2.03;;;;;;;;;;4970982;28;20205;-78
2022/08/12 10:37:40;;;;;;;3.22;2.13;;;;;;;;;;4975000;28;20202;-77
2022/08/12 10:40:30;;;;;;;2.92;2.10;;;;;;;;;;4955046;28;20273;-77
2022/08/12 10:45:52;;;;;;;4.57;2.00;;;;;;;;;;4969524;28;20205;-77
2022/08/12 10:48:25;;;;;;;3.15;2.10;;;;;;;;;;4974689;28;20253;-77
2022/08/12 10:51:02;;;;;;;2.60;2.03;;;;;;;;;;4958287;28;20221;-77
2022/08/12 10:53:55;;;;;;;2.83;1.90;;;;;;;;;;4973901;28;20210;-76
2022/08/12 10:56:31;;;;;;;2.83;1.90;;;;;;;;;;4970575;28;20662;-77
2022/08/12 10:59:02;;;;;;;2.70;2.10;;;;;;;;;;4973655;28;20226;-77
2022/08/12 11:01:32;;;;;;;2.30;1.90;;;;;;;;;;4968345;28;20201;-75
2022/08/12 11:04:20;;;;;;;2.20;2.00;;;;;;;;;;4974442;28;20306;-77
2022/08/12 11:07:09;;;;;;;3.08;1.80;;;;;;;;;;4974166;28;20554;-77
2022/08/12 11:09:58;;;;;;;2.00;1.80;;;;;;;;;;4958185;28;20257;-77
2022/08/12 11:12:44;;;;;;;2.70;1.80;;;;;;;;;;4972631;28;20655;-77
2022/08/12 11:15:28;;;;;;;3.45;1.85;;;;;;;;;;4977688;28;20674;-77
2022/08/12 11:18:17;;;;;;;3.40;1.83;;;;;;;;;;4981672;28;20221;-76
2022/08/12 11:20:47;;;;;;;2.88;1.70;;;;;;;;;;4978479;28;20217;-77
2022/08/12 11:23:17;;;;;;;3.75;1.75;;;;;;;;;;4977903;28;20244;-77
2022/08/12 11:26:05;;;;;;;4.30;1.73;;;;;;;;;;4977593;28;20233;-77
2022/08/12 11:28:35;;;;;;;3.50;1.67;;;;;;;;;;4977976;28;20308;-76
2022/08/12 11:31:06;;;;;;;2.08;1.80;;;;;;;;;;4977487;28;20229;-77
2022/08/12 11:33:41;;;;;;;2.85;1.80;;;;;;;;;;4976882;28;20209;-78
2022/08/12 11:36:30;;;;;;;2.58;1.75;;;;;;;;;;4971901;28;20622;-77
2022/08/12 11:38:59;;;;;;;2.90;1.63;;;;;;;;;;4978038;28;20237;-77
2022/08/12 11:41:32;;;;;;;2.67;1.95;;;;;;;;;;4976961;28;20194;-76
2022/08/12 11:44:01;;;;;;;3.40;1.90;;;;;;;;;;4977424;28;20755;-77
2022/08/12 11:46:52;;;;;;;2.42;2.00;;;;;;;;;;4973070;28;20206;-76
2022/08/12 11:49:22;;;;;;;2.92;1.90;;;;;;;;;;4976957;28;20227;-77
2022/08/12 11:52:00;;;;;;;2.35;1.95;;;;;;;;;;4957890;29;20569;-76
2022/08/12 11:54:33;;;;;;;2.08;1.88;;;;;;;;;;4973426;28;20256;-77
2022/08/12 11:57:04;;;;;;;1.98;1.83;;;;;;;;;;4977270;28;20208;-77
2022/08/12 11:59:52;;;;;;;2.20;2.00;;;;;;;;;;4976396;28;20221;-76
2022/08/12 12:02:42;;;;;;;4.00;1.88;;;;;;;;;;4977296;28;20206;-76
2022/08/12 12:05:14;;;;;;;3.60;1.90;;;;;;;;;;4986968;28;20209;-77
2022/08/12 12:07:46;;;;;;;5.00;1.95;;;;;;;;;;4978040;28;20194;-76
2022/08/12 12:10:37;;;;;;;2.85;2.00;;;;;;;;;;4972640;28;20625;-76
2022/08/12 12:13:08;;;;;;;2.10;1.90;;;;;;;;;;4977103;28;20201;-77
2022/08/12 12:15:50;;;;;;;2.15;1.98;;;;;;;;;;4976224;28;20694;-76
2022/08/12 12:18:22;;;;;;;3.15;1.98;;;;;;;;;;4976476;28;20226;-76
2022/08/12 12:20:59;;;;;;;2.35;2.08;;;;;;;;;;4977402;28;20245;-75
2022/08/12 12:23:28;;;;;;;2.38;2.05;;;;;;;;;;4972283;28;20249;-74
2022/08/12 12:26:04;;;;;;;3.28;2.00;;;;;;;;;;4969896;28;20206;-75
2022/08/12 12:28:40;;;;;;;4.38;1.90;;;;;;;;;;4626540;28;9999631;-74
2022/08/12 12:34:26;;;;;;;2.00;1.80;;;;;;;;;;4969525;28;20229;-75
2022/08/12 12:36:58;;;;;;;4.70;2.10;;;;;;;;;;4968920;28;20216;-75
2022/08/12 12:39:28;;;;;;;2.92;2.10;;;;;;;;;;4971965;28;20226;-75
2022/08/12 12:42:17;;;;;;;2.13;1.70;;;;;;;;;;4971215;28;20229;-74
2022/08/12 12:45:06;;;;;;;4.15;2.25;;;;;;;;;;4971557;28;20264;-74
2022/08/12 12:48:00;;;;;;;3.95;1.90;;;;;;;;;;4971596;28;20206;-74
2022/08/12 12:50:30;;;;;;;3.85;1.80;;;;;;;;;;4967856;28;20205;-74
2022/08/12 12:53:03;;;;;;;2.30;2.10;;;;;;;;;;4971695;28;20205;-74
2022/08/12 12:55:34;;;;;;;2.53;1.70;;;;;;;;;;4971621;28;20217;-75
2022/08/12 12:58:04;;;;;;;5.18;2.10;;;;;;;;;;4968919;28;20218;-75
2022/08/12 13:00:33;;;;;;;2.33;1.95;;;;;;;;;;4972569;28;20289;-75
2022/08/12 13:03:02;;;;;;;2.42;1.80;;;;;;;;;;4971856;28;20603;-74
2022/08/12 13:05:34;;;;;;;4.00;2.10;;;;;;;;;;4968421;28;20298;-75
2022/08/12 13:08:23;;;;;;;7.22;2.22;;;;;;;;;;4965248;28;20233;-74
2022/08/12 13:11:03;;;;;;;3.28;1.88;;;;;;;;;;4969556;28;20272;-73
2022/08/12 13:13:33;;;;;;;4.78;1.90;;;;;;;;;;4966496;28;20210;-74
2022/08/12 13:16:21;;;;;;;3.03;1.80;;;;;;;;;;4970195;28;20849;-74
2022/08/12 13:18:51;;;;;;;2.08;1.70;;;;;;;;;;4972687;28;20695;-75
2022/08/12 13:21:21;;;;;;;2.92;1.58;;;;;;;;;;4969396;28;20206;-74
2022/08/12 13:24:01;;;;;;;2.10;1.90;;;;;;;;;;4969141;28;20208;-75
2022/08/12 13:26:38;;;;;;;4.45;2.03;;;;;;;;;;4971982;28;20201;-74
2022/08/12 13:29:08;;;;;;;3.03;2.00;;;;;;;;;;4973342;28;20586;-74
2022/08/12 13:31:40;;;;;;;2.30;1.80;;;;;;;;;;4973114;28;20214;-74
2022/08/12 13:34:28;;;;;;;2.72;1.70;;;;;;;;;;4971329;28;20206;-74
2022/08/12 13:37:04;;;;;;;2.85;2.00;;;;;;;;;;4972475;28;20276;-74
2022/08/12 13:39:37;;;;;;;5.90;2.00;;;;;;;;;;4960811;28;20228;-74
2022/08/12 13:42:09;;;;;;;3.17;1.80;;;;;;;;;;4973029;28;20319;-74
2022/08/12 13:44:41;;;;;;;5.35;2.15;;;;;;;;;;4972817;28;20296;-74
2022/08/12 13:47:10;;;;;;;4.07;2.03;;;;;;;;;;4972527;28;20222;-74
2022/08/12 13:49:48;;;;;;;2.85;1.92;;;;;;;;;;4969957;28;20251;-74
2022/08/12 13:52:24;;;;;;;4.78;1.98;;;;;;;;;;4972057;28;20221;-74
2022/08/12 13:54:53;;;;;;;3.60;1.80;;;;;;;;;;4971044;28;20212;-74
2022/08/12 13:57:27;;;;;;;4.75;2.00;;;;;;;;;;4972743;28;20264;-74
2022/08/12 13:59:57;;;;;;;4.07;2.00;;;;;;;;;;4971228;28;20233;-74
2022/08/12 14:02:28;;;;;;;3.60;1.70;;;;;;;;;;4957052;28;20202;-73
2022/08/12 14:05:01;;;;;;;3.22;1.73;;;;;;;;;;4969675;28;20214;-73
2022/08/12 14:07:59;;;;;;;3.17;1.70;;;;;;;;;;4972708;28;20237;-73
2022/08/12 14:10:36;;;;;;;2.08;1.90;;;;;;;;;;4971753;28;20252;-73
2022/08/12 14:13:20;;;;;;;2.80;1.85;;;;;;;;;;4971365;28;20230;-76
2022/08/12 14:16:15;;;;;;;4.57;1.85;;;;;;;;;;4971754;28;20734;-74
2022/08/12 14:19:04;;;;;;;5.28;2.08;;;;;;;;;;4960023;28;20225;-74
2022/08/12 14:21:45;;;;;;;4.03;1.80;;;;;;;;;;4973137;28;20217;-75
2022/08/12 14:24:36;;;;;;;2.20;1.98;;;;;;;;;;4973994;28;20206;-75
2022/08/12 14:27:08;;;;;;;5.80;2.05;;;;;;;;;;4973966;28;20582;-72
2022/08/12 14:29:41;;;;;;;3.25;2.00;;;;;;;;;;4974705;28;20636;-73
2022/08/12 14:32:33;;;;;;;3.00;1.90;;;;;;;;;;4973023;28;20276;-75
2022/08/12 14:35:03;;;;;;;3.67;1.73;;;;;;;;;;4972558;28;20245;-73
2022/08/12 14:37:32;;;;;;;6.85;1.85;;;;;;;;;;4966797;28;20201;-73
2022/08/12 14:40:22;;;;;;;1.80;1.70;;;;;;;;;;4973274;28;20636;-73
2022/08/12 14:42:56;;;;;;;2.42;1.70;;;;;;;;;;4974714;28;20190;-73
2022/08/12 14:45:26;;;;;;;2.10;1.70;;;;;;;;;;4971679;28;20201;-73
2022/08/12 14:48:15;;;;;;;5.45;2.17;;;;;;;;;;4978141;28;20240;-73
2022/08/12 14:50:44;;;;;;;3.75;1.90;;;;;;;;;;4977434;28;20232;-74
2022/08/12 14:53:32;;;;;;;3.17;1.77;;;;;;;;;;4978338;28;20230;-74
2022/08/12 14:56:24;;;;;;;4.82;2.00;;;;;;;;;;4978540;28;20240;-74
2022/08/12 15:02:20;;;;;;;3.80;1.70;;;;;;;;;;4968382;28;20197;-73
2022/08/12 15:04:54;;;;;;;3.10;1.80;;;;;;;;;;4966231;28;20628;-74
2022/08/12 15:07:25;;;;;;;5.38;1.77;;;;;;;;;;4978584;28;20258;-74
2022/08/12 15:10:14;;;;;;;2.95;1.80;;;;;;;;;;4968999;28;20248;-74
2022/08/12 15:13:05;;;;;;;2.50;1.92;;;;;;;;;;4978544;28;20310;-73
2022/08/12 15:15:37;;;;;;;3.88;1.80;;;;;;;;;;4977638;28;20202;-74
2022/08/12 15:18:13;;;;;;;3.45;1.80;;;;;;;;;;4978528;28;20236;-74
2022/08/12 15:20:42;;;;;;;4.55;1.80;;;;;;;;;;4977793;28;20266;-75
2022/08/12 15:23:12;;;;;;;4.72;1.80;;;;;;;;;;4976472;28;20271;-74
2022/08/12 15:25:49;;;;;;;1.90;1.80;;;;;;;;;;4977306;28;20206;-74
2022/08/12 15:28:44;;;;;;;3.63;1.70;;;;;;;;;;4974901;28;20223;-74
2022/08/12 15:31:23;;;;;;;2.17;1.60;;;;;;;;;;4978145;28;20227;-74
2022/08/12 15:34:11;;;;;;;2.33;1.70;;;;;;;;;;4977958;28;20206;-75
2022/08/12 15:36:40;;;;;;;2.00;1.80;;;;;;;;;;4976643;28;20664;-74
2022/08/12 15:39:24;;;;;;;2.85;1.67;;;;;;;;;;4965132;28;20288;-74
2022/08/12 15:41:55;;;;;;;3.78;1.80;;;;;;;;;;4977425;28;20236;-73
2022/08/12 15:44:30;;;;;;;2.83;2.03;;;;;;;;;;4976525;28;20209;-74
2022/08/12 15:47:12;;;;;;;3.47;2.03;;;;;;;;;;4976710;28;20252;-74
2022/08/12 15:49:43;;;;;;;1.80;1.60;;;;;;;;;;4976322;28;20251;-74
2022/08/12 15:52:29;;;;;;;2.65;1.67;;;;;;;;;;4975846;28;20695;-74
2022/08/12 15:54:59;;;;;;;3.63;1.80;;;;;;;;;;4974518;28;20656;-75
2022/08/12 15:57:40;;;;;;;2.65;1.70;;;;;;;;;;4972899;28;20538;-75
2022/08/12 16:00:17;;;;;;;3.55;1.70;;;;;;;;;;4965187;28;20226;-74
2022/08/12 16:03:02;;;;;;;2.88;1.80;;;;;;;;;;4972172;28;20206;-74
2022/08/12 16:05:34;;;;;;;1.90;1.77;;;;;;;;;;4969281;28;20197;-74
2022/08/12 16:08:22;;;;;;;4.90;1.90;;;;;;;;;;4969907;28;20225;-73
2022/08/12 16:10:55;;;;;;;5.55;1.90;;;;;;;;;;4975440;28;20220;-73
2022/08/12 16:13:25;;;;;;;4.05;1.83;;;;;;;;;;4967500;28;20238;-74
2022/08/12 16:16:02;;;;;;;2.97;1.70;;;;;;;;;;4961760;28;20202;-74
2022/08/12 16:18:55;;;;;;;3.33;1.80;;;;;;;;;;4962561;28;20249;-74
2022/08/12 16:21:28;;;;;;;3.75;1.88;;;;;;;;;;4972113;28;20214;-73
2022/08/12 16:24:17;;;;;;;3.53;1.80;;;;;;;;;;4970318;28;20571;-74
2022/08/12 16:26:45;;;;;;;2.25;1.83;;;;;;;;;;4966811;28;20587;-74
2022/08/12 16:29:23;;;;;;;3.17;1.75;;;;;;;;;;4973643;28;20646;-74
2022/08/12 16:31:52;;;;;;;5.85;1.67;;;;;;;;;;4970080;28;20214;-74
2022/08/12 16:34:22;;;;;;;4.05;1.70;;;;;;;;;;4967264;28;20791;-73
2022/08/12 16:37:12;;;;;;;3.70;1.73;;;;;;;;;;4973264;28;20284;-75
2022/08/12 16:39:41;;;;;;;4.97;1.67;;;;;;;;;;4971346;28;20272;-73
2022/08/12 16:42:28;;;;;;;5.30;1.77;;;;;;;;;;4969910;28;20212;-73
2022/08/12 16:44:59;;;;;;;4.53;1.95;;;;;;;;;;4969585;28;20217;-74
2022/08/12 16:47:32;;;;;;;5.55;1.75;;;;;;;;;;4973127;28;20212;-73
2022/08/12 16:50:23;;;;;;;2.85;1.70;;;;;;;;;;4965900;28;20637;-74
2022/08/12 16:53:00;;;;;;;3.72;1.67;;;;;;;;;;4971829;28;20769;-74
2022/08/12 16:55:33;;;;;;;2.45;1.42;;;;;;;;;;4970925;28;20202;-73
2022/08/12 16:58:13;;;;;;;1.90;1.70;;;;;;;;;;4972218;28;20237;-74
2022/08/12 17:01:01;;;;;;;3.53;1.55;;;;;;;;;;4966137;28;20761;-73
2022/08/12 17:03:36;;;;;;;4.80;1.63;;;;;;;;;;4971965;28;20203;-74
2022/08/12 17:06:17;;;;;;;2.17;1.70;;;;;;;;;;4974621;28;20687;-73
2022/08/12 17:08:52;;;;;;;2.83;1.67;;;;;;;;;;4974025;28;20221;-74
2022/08/12 17:11:23;;;;;;;3.78;1.65;;;;;;;;;;4970904;28;20228;-73
2022/08/12 17:13:55;;;;;;;4.40;1.70;;;;;;;;;;4974288;28;20229;-74
2022/08/12 17:16:23;;;;;;;4.40;1.70;;;;;;;;;;4961946;28;20205;-74
2022/08/12 17:18:58;;;;;;;4.95;1.90;;;;;;;;;;4974659;28;20276;-74
2022/08/12 17:21:38;;;;;;;2.05;1.85;;;;;;;;;;4973303;28;20225;-74
2022/08/12 17:24:22;;;;;;;2.30;1.60;;;;;;;;;;4963886;28;20308;-74
2022/08/12 17:26:59;;;;;;;2.08;1.70;;;;;;;;;;4972704;28;20213;-74
2022/08/12 17:29:44;;;;;;;4.18;1.80;;;;;;;;;;4972292;28;20234;-74
2022/08/12 17:32:31;;;;;;;2.50;2.30;;;;;;;;;;4975165;28;20206;-75
2022/08/12 17:37:49;;;;;;;4.65;1.70;;;;;;;;;;4967868;28;20631;-75