Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:21;;;;;;;64.73;5.20;;;;;;;;;;5011198;28;20480;-76
2022/11/24 00:02:49;;;;;;;65.75;4.88;;;;;;;;;;5011809;28;20482;-76
2022/11/24 00:05:16;;;;;;;66.07;5.30;;;;;;;;;;5012056;28;20286;-76
2022/11/24 00:07:43;;;;;;;62.47;6.03;;;;;;;;;;5011879;28;20905;-77
2022/11/24 00:10:10;;;;;;;64.50;4.87;;;;;;;;;;5010961;28;20285;-76
2022/11/24 00:12:38;;;;;;;65.27;4.90;;;;;;;;;;5011684;28;21002;-76
2022/11/24 00:15:05;;;;;;;66.43;5.13;;;;;;;;;;5011760;28;20481;-76
2022/11/24 00:17:34;;;;;;;67.03;5.13;;;;;;;;;;5011880;28;20516;-76
2022/11/24 00:20:01;;;;;;;62.87;5.10;;;;;;;;;;5010985;28;20470;-76
2022/11/24 00:22:28;;;;;;;68.13;6.10;;;;;;;;;;5011661;28;20453;-76
2022/11/24 00:24:56;;;;;;;65.20;5.70;;;;;;;;;;5011619;28;20460;-76
2022/11/24 00:27:23;;;;;;;68.05;6.72;;;;;;;;;;5011898;28;20461;-77
2022/11/24 00:29:50;;;;;;;65.07;6.28;;;;;;;;;;5010993;28;20300;-77
2022/11/24 00:32:17;;;;;;;64.07;5.70;;;;;;;;;;5011779;28;20211;-77
2022/11/24 00:34:47;;;;;;;67.13;6.13;;;;;;;;;;5011533;28;20457;-77
2022/11/24 00:37:14;;;;;;;64.63;5.32;;;;;;;;;;5011534;28;20841;-77
2022/11/24 00:39:41;;;;;;;62.87;5.70;;;;;;;;;;5010701;28;20234;-77
2022/11/24 00:42:09;;;;;;;66.13;6.38;;;;;;;;;;5011883;28;20507;-77
2022/11/24 00:44:36;;;;;;;63.53;5.63;;;;;;;;;;5015017;28;20238;-77
2022/11/24 00:47:03;;;;;;;64.18;5.10;;;;;;;;;;5015193;28;20950;-77
2022/11/24 00:49:30;;;;;;;71.23;6.80;;;;;;;;;;5014142;28;20262;-77
2022/11/24 00:51:59;;;;;;;64.50;7.50;;;;;;;;;;5015006;28;20515;-77
2022/11/24 00:54:26;;;;;;;65.20;6.73;;;;;;;;;;5015284;28;20449;-76
2022/11/24 00:56:53;;;;;;;68.70;6.77;;;;;;;;;;5015213;28;20461;-76
2022/11/24 00:59:21;;;;;;;67.87;6.13;;;;;;;;;;5014206;28;21067;-77
2022/11/24 01:01:48;;;;;;;66.90;6.65;;;;;;;;;;5014926;28;20457;-77
2022/11/24 01:04:15;;;;;;;67.87;5.40;;;;;;;;;;5014844;28;20222;-76
2022/11/24 01:06:42;;;;;;;65.40;4.87;;;;;;;;;;5014729;28;20460;-77
2022/11/24 01:09:11;;;;;;;75.93;5.63;;;;;;;;;;5014230;28;20469;-77
2022/11/24 01:14:24;;;;;;;69.93;5.20;;;;;;;;;;5014805;28;20209;-76
2022/11/24 01:16:51;;;;;;;62.20;4.90;;;;;;;;;;5014542;28;20526;-76
2022/11/24 01:19:18;;;;;;;64.97;4.93;;;;;;;;;;5013906;28;20528;-77
2022/11/24 01:21:46;;;;;;;66.07;5.03;;;;;;;;;;5014678;28;20951;-77
2022/11/24 01:24:15;;;;;;;63.03;4.57;;;;;;;;;;5014535;28;20486;-77
2022/11/24 01:26:42;;;;;;;63.70;4.80;;;;;;;;;;5014550;28;20863;-76
2022/11/24 01:29:11;;;;;;;64.67;4.50;;;;;;;;;;5014114;28;20822;-76
2022/11/24 01:31:39;;;;;;;67.07;4.70;;;;;;;;;;5014349;28;20482;-76
2022/11/24 01:34:06;;;;;;;77.03;4.90;;;;;;;;;;5014528;28;20450;-76
2022/11/24 01:36:33;;;;;;;65.70;4.40;;;;;;;;;;5014496;28;20446;-76
2022/11/24 01:39:00;;;;;;;65.80;5.60;;;;;;;;;;5013484;28;20478;-76
2022/11/24 01:41:29;;;;;;;67.33;4.93;;;;;;;;;;5014130;28;20450;-76
2022/11/24 01:43:56;;;;;;;60.87;4.33;;;;;;;;;;5013971;28;20528;-76
2022/11/24 01:46:27;;;;;;;69.23;5.20;;;;;;;;;;5014256;28;20509;-76
2022/11/24 01:48:58;;;;;;;64.87;4.73;;;;;;;;;;5013061;28;20486;-77
2022/11/24 01:51:27;;;;;;;70.10;5.10;;;;;;;;;;5013947;28;20499;-76
2022/11/24 01:53:57;;;;;;;68.63;4.80;;;;;;;;;;5014035;28;20454;-76
2022/11/24 01:56:24;;;;;;;65.27;4.60;;;;;;;;;;5013317;28;20512;-76
2022/11/24 01:58:55;;;;;;;66.40;4.27;;;;;;;;;;5012894;28;20478;-77
2022/11/24 02:01:22;;;;;;;63.47;4.10;;;;;;;;;;5013814;28;20450;-76
2022/11/24 02:03:50;;;;;;;67.83;4.70;;;;;;;;;;5013694;28;20482;-76
2022/11/24 02:06:20;;;;;;;62.97;4.03;;;;;;;;;;5013772;28;20450;-76
2022/11/24 02:08:49;;;;;;;63.73;4.63;;;;;;;;;;5012886;28;20890;-76
2022/11/24 02:11:17;;;;;;;62.20;4.10;;;;;;;;;;5013494;28;20490;-76
2022/11/24 02:13:44;;;;;;;64.17;3.80;;;;;;;;;;5013694;28;20500;-76
2022/11/24 02:16:13;;;;;;;65.90;4.40;;;;;;;;;;5013626;28;20450;-76
2022/11/24 02:18:40;;;;;;;68.17;4.20;;;;;;;;;;5012666;28;20474;-76
2022/11/24 02:21:08;;;;;;;62.00;4.07;;;;;;;;;;5013420;28;20532;-76
2022/11/24 02:23:38;;;;;;;68.83;4.33;;;;;;;;;;5013141;28;20907;-76
2022/11/24 02:26:10;;;;;;;63.23;4.10;;;;;;;;;;5013579;28;20477;-76
2022/11/24 02:28:39;;;;;;;68.97;4.50;;;;;;;;;;5012668;28;20470;-76
2022/11/24 02:31:07;;;;;;;65.60;4.53;;;;;;;;;;5013130;28;20493;-76
2022/11/24 02:33:34;;;;;;;66.43;4.70;;;;;;;;;;5013087;28;20450;-77
2022/11/24 02:36:01;;;;;;;63.20;4.07;;;;;;;;;;5013074;28;20458;-76
2022/11/24 02:38:30;;;;;;;65.10;4.07;;;;;;;;;;5012986;28;20916;-76
2022/11/24 02:40:58;;;;;;;62.80;4.17;;;;;;;;;;5012991;28;20454;-77
2022/11/24 02:43:26;;;;;;;59.27;3.67;;;;;;;;;;5012348;28;20532;-76
2022/11/24 02:45:54;;;;;;;59.80;3.63;;;;;;;;;;5010720;28;20505;-76
2022/11/24 02:48:22;;;;;;;62.67;3.93;;;;;;;;;;5012630;28;20474;-76
2022/11/24 02:50:49;;;;;;;60.40;4.10;;;;;;;;;;5012362;28;20504;-76
2022/11/24 02:53:16;;;;;;;67.00;3.97;;;;;;;;;;5012929;28;20867;-77
2022/11/24 02:55:43;;;;;;;62.37;4.00;;;;;;;;;;5012757;28;20966;-77
2022/11/24 02:58:11;;;;;;;67.07;4.30;;;;;;;;;;5012504;28;20474;-76
2022/11/24 03:00:38;;;;;;;61.20;4.00;;;;;;;;;;5012049;28;20455;-76
2022/11/24 03:03:06;;;;;;;59.67;4.30;;;;;;;;;;5012867;28;20450;-76
2022/11/24 03:05:34;;;;;;;65.47;3.80;;;;;;;;;;5013108;28;20858;-76
2022/11/24 03:08:01;;;;;;;62.30;3.80;;;;;;;;;;5011847;28;21131;-76
2022/11/24 03:10:28;;;;;;;61.97;4.07;;;;;;;;;;5011809;28;20454;-76
2022/11/24 03:12:56;;;;;;;64.70;5.00;;;;;;;;;;5012436;28;20442;-76
2022/11/24 03:15:23;;;;;;;61.20;3.90;;;;;;;;;;5012811;28;20863;-76
2022/11/24 03:17:51;;;;;;;61.07;4.37;;;;;;;;;;5012807;28;20839;-76
2022/11/24 03:20:20;;;;;;;63.07;4.27;;;;;;;;;;5011676;28;20573;-76
2022/11/24 03:22:47;;;;;;;67.57;4.13;;;;;;;;;;5012502;28;20454;-76
2022/11/24 03:25:14;;;;;;;62.53;3.87;;;;;;;;;;5012276;28;20903;-76
2022/11/24 03:27:42;;;;;;;66.77;4.90;;;;;;;;;;5012307;28;21017;-76
2022/11/24 03:30:10;;;;;;;59.40;3.50;;;;;;;;;;5011404;28;20474;-76
2022/11/24 03:32:37;;;;;;;61.73;4.20;;;;;;;;;;5012246;28;20512;-76
2022/11/24 03:35:04;;;;;;;60.30;3.60;;;;;;;;;;5012361;28;20450;-76
2022/11/24 03:37:33;;;;;;;61.80;3.80;;;;;;;;;;5012221;28;20504;-76
2022/11/24 03:40:00;;;;;;;63.90;3.90;;;;;;;;;;5011265;28;20511;-76
2022/11/24 03:42:28;;;;;;;59.50;3.50;;;;;;;;;;5012079;28;20955;-76
2022/11/24 03:44:55;;;;;;;60.60;4.07;;;;;;;;;;5011915;28;20547;-76
2022/11/24 03:47:22;;;;;;;60.83;4.07;;;;;;;;;;5012241;28;20454;-76
2022/11/24 03:49:49;;;;;;;61.20;4.70;;;;;;;;;;5011182;28;20839;-76
2022/11/24 03:52:16;;;;;;;63.00;3.80;;;;;;;;;;5011916;28;20481;-76
2022/11/24 03:54:46;;;;;;;60.40;3.80;;;;;;;;;;5012247;28;20450;-76
2022/11/24 03:57:13;;;;;;;65.20;3.90;;;;;;;;;;5012187;28;20450;-76
2022/11/24 03:59:41;;;;;;;63.43;4.23;;;;;;;;;;5011214;28;20524;-76
2022/11/24 04:02:08;;;;;;;65.20;3.77;;;;;;;;;;5011973;28;20458;-76
2022/11/24 04:04:35;;;;;;;64.13;3.67;;;;;;;;;;5011889;28;21006;-76
2022/11/24 04:07:02;;;;;;;62.17;3.60;;;;;;;;;;5011851;28;20485;-76
2022/11/24 04:09:30;;;;;;;61.07;3.67;;;;;;;;;;5011315;28;20469;-76
2022/11/24 04:14:43;;;;;;;61.87;3.63;;;;;;;;;;5012116;28;20997;-76
2022/11/24 04:17:10;;;;;;;64.53;3.77;;;;;;;;;;5011843;28;20541;-76
2022/11/24 04:19:37;;;;;;;60.47;3.80;;;;;;;;;;5014578;28;20552;-76
2022/11/24 04:22:04;;;;;;;60.10;3.60;;;;;;;;;;5015851;28;20564;-76
2022/11/24 04:24:31;;;;;;;59.10;4.00;;;;;;;;;;5015680;28;20493;-76
2022/11/24 04:27:00;;;;;;;60.50;4.30;;;;;;;;;;5015764;28;20488;-76
2022/11/24 04:29:27;;;;;;;62.97;3.80;;;;;;;;;;5034550;28;20674;-76
2022/11/24 04:31:54;;;;;;;61.60;4.23;;;;;;;;;;5035104;28;20480;-76
2022/11/24 04:34:21;;;;;;;63.73;4.70;;;;;;;;;;5035406;28;20463;-76
2022/11/24 04:36:48;;;;;;;63.80;4.90;;;;;;;;;;5035332;28;20449;-76
2022/11/24 04:39:16;;;;;;;61.90;3.80;;;;;;;;;;5034406;28;20562;-76
2022/11/24 04:41:43;;;;;;;68.87;3.73;;;;;;;;;;5035188;28;20491;-76
2022/11/24 04:44:11;;;;;;;63.30;4.37;;;;;;;;;;5034985;28;20580;-76
2022/11/24 04:46:38;;;;;;;60.30;3.73;;;;;;;;;;5035155;28;20881;-76
2022/11/24 04:49:05;;;;;;;63.03;4.03;;;;;;;;;;5034027;28;20571;-76
2022/11/24 04:51:33;;;;;;;63.60;4.00;;;;;;;;;;5034599;28;20485;-76
2022/11/24 04:54:00;;;;;;;62.80;5.37;;;;;;;;;;5034934;28;20544;-76
2022/11/24 04:56:27;;;;;;;65.57;4.20;;;;;;;;;;5034847;28;20548;-76
2022/11/24 04:58:54;;;;;;;65.40;4.57;;;;;;;;;;5033892;28;20565;-76
2022/11/24 05:01:23;;;;;;;62.37;4.20;;;;;;;;;;5034999;28;20888;-76
2022/11/24 05:03:50;;;;;;;65.53;4.30;;;;;;;;;;5034778;28;20543;-76
2022/11/24 05:06:17;;;;;;;64.30;3.60;;;;;;;;;;5034798;28;20887;-76
2022/11/24 05:08:44;;;;;;;60.30;4.00;;;;;;;;;;5033794;28;21006;-76
2022/11/24 05:11:12;;;;;;;59.83;4.00;;;;;;;;;;5034542;28;20453;-76
2022/11/24 05:13:39;;;;;;;63.20;4.07;;;;;;;;;;5034323;28;20496;-76
2022/11/24 05:16:06;;;;;;;62.77;4.37;;;;;;;;;;5034479;28;20528;-76
2022/11/24 05:18:35;;;;;;;69.57;4.37;;;;;;;;;;5034029;28;20596;-76
2022/11/24 05:21:02;;;;;;;65.77;4.60;;;;;;;;;;5034376;28;20492;-76
2022/11/24 05:23:29;;;;;;;63.90;4.47;;;;;;;;;;5034541;28;20457;-76
2022/11/24 05:26:00;;;;;;;60.03;4.17;;;;;;;;;;5034139;28;20877;-76
2022/11/24 05:28:27;;;;;;;65.83;4.67;;;;;;;;;;5034191;28;20839;-76
2022/11/24 05:30:55;;;;;;;63.30;4.07;;;;;;;;;;5033086;28;20536;-76
2022/11/24 05:33:22;;;;;;;61.80;4.10;;;;;;;;;;5034217;28;20543;-76
2022/11/24 05:35:51;;;;;;;59.27;3.30;;;;;;;;;;5034298;28;20453;-76
2022/11/24 05:38:18;;;;;;;65.77;4.17;;;;;;;;;;5033929;28;20469;-76
2022/11/24 05:40:46;;;;;;;63.80;4.80;;;;;;;;;;5033282;28;20455;-76
2022/11/24 05:43:13;;;;;;;60.20;3.70;;;;;;;;;;5034151;28;20540;-76
2022/11/24 05:45:40;;;;;;;65.97;3.97;;;;;;;;;;5027441;28;20545;-76
2022/11/24 05:48:08;;;;;;;62.10;4.13;;;;;;;;;;5013973;28;20456;-76
2022/11/24 05:50:36;;;;;;;71.87;4.37;;;;;;;;;;5013461;28;20457;-76
2022/11/24 05:53:05;;;;;;;63.40;4.80;;;;;;;;;;5013907;28;20481;-76
2022/11/24 05:55:32;;;;;;;66.23;4.67;;;;;;;;;;5013950;28;21011;-76
2022/11/24 05:58:00;;;;;;;62.20;4.80;;;;;;;;;;5013890;28;20890;-76
2022/11/24 06:00:27;;;;;;;65.53;4.30;;;;;;;;;;5013143;28;21001;-76
2022/11/24 06:02:54;;;;;;;62.73;3.80;;;;;;;;;;5013767;28;20461;-76
2022/11/24 06:05:21;;;;;;;64.50;4.33;;;;;;;;;;5013750;28;20508;-76
2022/11/24 06:07:49;;;;;;;64.07;4.73;;;;;;;;;;5013702;28;21042;-76
2022/11/24 06:10:17;;;;;;;63.80;4.90;;;;;;;;;;5012707;28;20553;-76
2022/11/24 06:12:45;;;;;;;63.70;5.30;;;;;;;;;;5013691;28;20815;-76
2022/11/24 06:15:13;;;;;;;65.10;4.67;;;;;;;;;;5013780;28;20915;-76
2022/11/24 06:17:40;;;;;;;65.47;4.20;;;;;;;;;;5013645;28;20536;-76
2022/11/24 06:20:09;;;;;;;60.87;4.07;;;;;;;;;;5012634;28;20978;-76
2022/11/24 06:22:36;;;;;;;64.13;6.90;;;;;;;;;;5013432;28;20938;-76
2022/11/24 06:25:03;;;;;;;62.90;4.60;;;;;;;;;;5013276;28;20605;-76
2022/11/24 06:27:31;;;;;;;62.77;4.13;;;;;;;;;;5013519;28;20885;-76
2022/11/24 06:29:59;;;;;;;67.47;5.07;;;;;;;;;;5012526;28;20498;-76
2022/11/24 06:32:26;;;;;;;63.90;4.70;;;;;;;;;;5013387;28;20793;-76
2022/11/24 06:34:53;;;;;;;65.13;3.90;;;;;;;;;;5013134;28;20985;-76
2022/11/24 06:37:21;;;;;;;63.70;4.87;;;;;;;;;;5013057;28;20541;-76
2022/11/24 06:39:48;;;;;;;66.00;4.50;;;;;;;;;;5012478;28;20561;-76
2022/11/24 06:42:17;;;;;;;64.57;4.83;;;;;;;;;;5013003;28;20449;-76
2022/11/24 06:44:46;;;;;;;63.10;4.40;;;;;;;;;;5013022;28;20899;-76
2022/11/24 06:47:13;;;;;;;66.60;4.43;;;;;;;;;;5012903;28;20970;-76
2022/11/24 06:49:40;;;;;;;62.57;4.97;;;;;;;;;;5012057;28;20536;-76
2022/11/24 06:52:08;;;;;;;70.00;8.50;;;;;;;;;;5013019;28;20476;-76
2022/11/24 06:54:35;;;;;;;59.50;3.53;;;;;;;;;;5012839;28;20485;-76
2022/11/24 06:57:02;;;;;;;71.23;4.70;;;;;;;;;;5012868;28;20450;-76
2022/11/24 06:59:29;;;;;;;66.83;5.50;;;;;;;;;;5011823;28;20520;-76
2022/11/24 07:01:58;;;;;;;62.57;6.50;;;;;;;;;;5012594;28;20446;-76
2022/11/24 07:04:25;;;;;;;66.13;4.70;;;;;;;;;;5012769;28;20493;-76
2022/11/24 07:06:53;;;;;;;65.93;4.97;;;;;;;;;;5012628;28;20541;-76
2022/11/24 07:09:20;;;;;;;61.93;3.97;;;;;;;;;;5011827;28;20894;-76
2022/11/24 07:11:47;;;;;;;63.37;3.97;;;;;;;;;;5012664;28;20896;-76
2022/11/24 07:14:14;;;;;;;71.37;4.43;;;;;;;;;;5012470;28;20541;-76
2022/11/24 07:16:41;;;;;;;64.50;3.90;;;;;;;;;;5012813;28;20481;-76
2022/11/24 07:19:10;;;;;;;69.87;4.80;;;;;;;;;;5011851;28;20479;-77
2022/11/24 07:21:37;;;;;;;69.57;4.80;;;;;;;;;;5018638;28;20454;-80
2022/11/24 07:24:05;;;;;;;62.97;4.47;;;;;;;;;;5024379;28;20545;-79
2022/11/24 07:26:36;;;;;;;68.67;4.60;;;;;;;;;;5024654;28;20494;-79
2022/11/24 07:29:03;;;;;;;62.43;4.70;;;;;;;;;;5016014;28;20961;-80
2022/11/24 07:31:30;;;;;;;65.83;4.50;;;;;;;;;;5018816;28;21009;-79
2022/11/24 07:33:58;;;;;;;63.80;4.53;;;;;;;;;;5020680;28;20489;-81
2022/11/24 07:36:26;;;;;;;66.90;5.30;;;;;;;;;;5019189;28;20533;-78
2022/11/24 07:38:53;;;;;;;62.93;4.90;;;;;;;;;;5019791;28;20514;-80
2022/11/24 07:41:22;;;;;;;63.37;5.50;;;;;;;;;;5019846;28;20458;-85
2022/11/24 07:43:50;;;;;;;70.20;6.20;;;;;;;;;;5018109;28;20838;-84
2022/11/24 07:46:18;;;;;;;61.57;4.97;;;;;;;;;;5018491;28;20490;-84
2022/11/24 07:48:46;;;;;;;68.33;5.20;;;;;;;;;;5017921;28;20991;-83
2022/11/24 07:51:13;;;;;;;68.60;5.40;;;;;;;;;;5018825;28;20556;-83
2022/11/24 07:53:41;;;;;;;69.17;6.00;;;;;;;;;;5018635;28;20469;-82
2022/11/24 07:56:09;;;;;;;64.97;5.73;;;;;;;;;;5019376;28;20518;-82
2022/11/24 07:58:37;;;;;;;67.63;5.10;;;;;;;;;;5018420;28;20477;-82
2022/11/24 08:01:14;;;;;;;66.20;4.93;;;;;;;;;;5019339;28;20525;-81
2022/11/24 08:03:41;;;;;;;64.10;5.37;;;;;;;;;;5017795;28;20537;-82
2022/11/24 08:06:08;;;;;;;64.33;4.90;;;;;;;;;;5018602;28;20546;-82
2022/11/24 08:08:36;;;;;;;62.10;5.53;;;;;;;;;;5017595;28;20573;-84
2022/11/24 08:11:08;;;;;;;75.23;5.40;;;;;;;;;;5018642;28;21001;-84
2022/11/24 08:13:35;;;;;;;66.17;5.30;;;;;;;;;;5018747;28;20537;-84
2022/11/24 08:16:07;;;;;;;70.30;5.27;;;;;;;;;;5019244;28;21046;-84
2022/11/24 08:18:34;;;;;;;66.77;6.20;;;;;;;;;;5018657;28;20557;-85
2022/11/24 08:21:03;;;;;;;62.83;5.20;;;;;;;;;;5017156;28;20536;-85
2022/11/24 08:29:37;;;;;;;67.30;5.10;;;;;;;;;;5027445;28;20508;-84
2022/11/24 08:34:51;;;;;;;62.27;4.77;;;;;;;;;;5017782;28;20827;-84
2022/11/24 08:37:18;;;;;;;65.83;5.80;;;;;;;;;;5020246;28;20461;-82
2022/11/24 08:39:51;;;;;;;62.07;5.23;;;;;;;;;;5017174;28;20482;-84
2022/11/24 08:42:19;;;;;;;63.33;4.53;;;;;;;;;;5020089;28;20821;-83
2022/11/24 08:45:03;;;;;;;64.03;4.83;;;;;;;;;;5021997;28;20465;-83
2022/11/24 08:47:33;;;;;;;63.37;4.67;;;;;;;;;;5023768;28;20461;-83
2022/11/24 08:50:02;;;;;;;66.90;4.90;;;;;;;;;;5023304;28;20501;-83
2022/11/24 08:52:29;;;;;;;65.63;4.70;;;;;;;;;;5024761;28;20445;-82
2022/11/24 08:54:56;;;;;;;62.93;4.00;;;;;;;;;;5024722;28;20474;-82
2022/11/24 08:57:24;;;;;;;63.73;4.37;;;;;;;;;;5025015;28;20453;-82
2022/11/24 08:59:51;;;;;;;63.90;4.97;;;;;;;;;;5025126;28;20485;-82
2022/11/24 09:02:19;;;;;;;62.70;4.63;;;;;;;;;;5025786;28;20450;-81
2022/11/24 09:04:47;;;;;;;63.10;4.60;;;;;;;;;;5026442;28;20454;-80
2022/11/24 09:07:14;;;;;;;63.20;4.30;;;;;;;;;;5029313;28;20466;-81
2022/11/24 09:09:41;;;;;;;59.40;3.83;;;;;;;;;;5028163;28;20470;-80
2022/11/24 09:12:09;;;;;;;62.03;4.33;;;;;;;;;;5028910;28;20450;-80
2022/11/24 09:14:36;;;;;;;62.83;4.20;;;;;;;;;;5028165;28;20450;-79
2022/11/24 09:17:04;;;;;;;63.03;4.60;;;;;;;;;;5026263;28;20449;-79
2022/11/24 09:19:31;;;;;;;60.90;4.23;;;;;;;;;;5023605;28;20465;-79
2022/11/24 09:21:59;;;;;;;61.17;3.90;;;;;;;;;;5023960;28;20881;-79
2022/11/24 09:24:26;;;;;;;63.90;3.83;;;;;;;;;;5023309;28;20454;-78
2022/11/24 09:26:55;;;;;;;58.70;3.57;;;;;;;;;;5020140;28;20576;-78
2022/11/24 09:29:22;;;;;;;60.97;3.57;;;;;;;;;;5016835;28;20485;-78
2022/11/24 09:31:49;;;;;;;60.87;3.57;;;;;;;;;;5021732;28;20493;-79
2022/11/24 09:34:16;;;;;;;59.00;3.20;;;;;;;;;;5024173;28;20453;-80
2022/11/24 09:36:43;;;;;;;57.97;2.90;;;;;;;;;;5028795;28;20455;-82
2022/11/24 09:39:12;;;;;;;60.10;2.50;;;;;;;;;;5028072;28;20498;-82
2022/11/24 09:41:51;;;;;;;58.70;3.30;;;;;;;;;;5028634;28;20486;-81
2022/11/24 09:44:26;;;;;;;62.37;3.47;;;;;;;;;;5029399;28;20450;-81
2022/11/24 09:46:57;;;;;;;58.90;3.37;;;;;;;;;;5029373;28;20573;-80
2022/11/24 09:49:28;;;;;;;59.40;3.67;;;;;;;;;;5025761;28;20906;-79
2022/11/24 09:51:55;;;;;;;61.50;3.50;;;;;;;;;;5022171;28;20485;-79
2022/11/24 09:54:25;;;;;;;62.53;4.00;;;;;;;;;;5018757;28;20517;-78
2022/11/24 09:56:52;;;;;;;63.60;4.00;;;;;;;;;;5016657;28;20456;-79
2022/11/24 09:59:21;;;;;;;60.00;3.60;;;;;;;;;;5014380;28;20520;-79
2022/11/24 10:01:48;;;;;;;59.57;3.40;;;;;;;;;;5014694;28;20540;-79
2022/11/24 10:04:17;;;;;;;59.17;2.87;;;;;;;;;;5013943;28;20540;-78
2022/11/24 10:06:46;;;;;;;57.37;3.00;;;;;;;;;;5014103;28;20581;-78
2022/11/24 10:09:24;;;;;;;59.50;3.10;;;;;;;;;;5013277;28;20561;-78
2022/11/24 10:11:58;;;;;;;57.80;2.90;;;;;;;;;;5013930;28;20488;-78
2022/11/24 10:14:33;;;;;;;61.87;3.10;;;;;;;;;;5013687;28;20454;-78
2022/11/24 10:17:04;;;;;;;58.00;2.73;;;;;;;;;;5013214;28;20492;-78
2022/11/24 10:19:39;;;;;;;57.70;2.67;;;;;;;;;;5012762;28;20554;-78
2022/11/24 10:22:18;;;;;;;58.87;2.87;;;;;;;;;;5013609;28;20576;-77
2022/11/24 10:24:52;;;;;;;57.90;3.03;;;;;;;;;;5013652;28;20478;-77
2022/11/24 10:27:24;;;;;;;61.07;3.17;;;;;;;;;;5013450;28;20493;-77
2022/11/24 10:29:52;;;;;;;59.50;3.17;;;;;;;;;;5012625;28;20569;-77
2022/11/24 10:32:20;;;;;;;58.30;2.53;;;;;;;;;;5013647;28;20493;-77
2022/11/24 10:34:49;;;;;;;57.90;2.57;;;;;;;;;;5013458;28;20537;-77
2022/11/24 10:37:18;;;;;;;58.43;2.80;;;;;;;;;;5013168;28;20955;-77
2022/11/24 10:39:50;;;;;;;59.30;2.70;;;;;;;;;;5012424;28;20484;-77
2022/11/24 10:42:19;;;;;;;58.00;2.50;;;;;;;;;;5013391;28;21006;-76
2022/11/24 10:44:59;;;;;;;58.00;2.70;;;;;;;;;;5013012;28;20458;-77
2022/11/24 10:47:26;;;;;;;58.27;2.77;;;;;;;;;;5013178;28;20581;-77
2022/11/24 10:49:55;;;;;;;59.63;2.70;;;;;;;;;;5012102;28;20528;-76
2022/11/24 10:52:23;;;;;;;57.87;2.70;;;;;;;;;;5013016;28;20504;-76
2022/11/24 10:54:57;;;;;;;57.67;2.60;;;;;;;;;;5012918;28;20542;-76
2022/11/24 10:57:28;;;;;;;59.47;2.93;;;;;;;;;;5012816;28;20528;-76
2022/11/24 10:59:57;;;;;;;59.27;2.90;;;;;;;;;;5011933;28;21069;-76
2022/11/24 11:02:28;;;;;;;57.67;2.70;;;;;;;;;;5012962;28;20489;-76
2022/11/24 11:04:55;;;;;;;58.20;2.70;;;;;;;;;;5012790;28;20447;-76
2022/11/24 11:07:24;;;;;;;58.87;2.20;;;;;;;;;;5012679;28;20916;-76
2022/11/24 11:09:51;;;;;;;59.40;2.93;;;;;;;;;;5011579;28;21016;-77
2022/11/24 11:12:22;;;;;;;58.13;2.63;;;;;;;;;;5012808;28;20477;-76
2022/11/24 11:14:50;;;;;;;61.27;3.03;;;;;;;;;;5012553;28;20493;-76
2022/11/24 11:17:35;;;;;;;59.07;3.30;;;;;;;;;;5012558;28;20452;-76
2022/11/24 11:20:04;;;;;;;58.97;3.30;;;;;;;;;;5011621;28;20501;-76
2022/11/24 11:22:32;;;;;;;59.63;2.90;;;;;;;;;;5012363;28;20486;-76
2022/11/24 11:25:06;;;;;;;58.73;2.60;;;;;;;;;;5012363;28;21034;-76
2022/11/24 11:27:33;;;;;;;58.50;3.13;;;;;;;;;;5011762;28;20563;-76
2022/11/24 11:30:17;;;;;;;57.73;2.57;;;;;;;;;;5011459;28;20480;-76
2022/11/24 11:32:52;;;;;;;58.97;2.50;;;;;;;;;;5012190;28;20536;-76
2022/11/24 11:35:19;;;;;;;57.70;2.60;;;;;;;;;;5012226;28;20496;-76
2022/11/24 11:37:48;;;;;;;57.80;2.60;;;;;;;;;;5012307;28;20533;-76
2022/11/24 11:40:17;;;;;;;61.30;3.10;;;;;;;;;;5011419;28;20935;-77
2022/11/24 11:42:48;;;;;;;59.70;3.10;;;;;;;;;;5012213;28;20454;-77
2022/11/24 11:45:17;;;;;;;59.80;2.93;;;;;;;;;;5012044;28;20478;-77
2022/11/24 11:47:45;;;;;;;59.37;3.60;;;;;;;;;;5012191;28;20497;-77
2022/11/24 11:50:14;;;;;;;60.50;3.00;;;;;;;;;;5011466;28;20569;-77
2022/11/24 11:52:50;;;;;;;59.80;3.30;;;;;;;;;;5012209;28;20541;-77
2022/11/24 11:55:44;;;;;;;58.80;3.00;;;;;;;;;;5012224;28;20658;-76
2022/11/24 11:58:19;;;;;;;60.47;3.30;;;;;;;;;;4966015;28;20481;-76
2022/11/24 12:00:49;;;;;;;60.13;3.37;;;;;;;;;;5011580;28;20934;-76
2022/11/24 12:03:37;;;;;;;60.80;3.20;;;;;;;;;;5012088;28;20445;-76
2022/11/24 12:06:13;;;;;;;58.77;3.20;;;;;;;;;;5011657;28;20578;-77
2022/11/24 12:08:43;;;;;;;60.43;3.33;;;;;;;;;;5011303;28;20477;-77
2022/11/24 12:11:15;;;;;;;60.60;3.13;;;;;;;;;;5012117;28;20546;-77
2022/11/24 12:13:49;;;;;;;58.73;2.97;;;;;;;;;;5011998;28;20458;-77
2022/11/24 12:16:26;;;;;;;58.77;3.33;;;;;;;;;;5012049;28;20529;-77
2022/11/24 12:18:58;;;;;;;58.63;3.50;;;;;;;;;;5011189;28;20884;-77
2022/11/24 12:21:30;;;;;;;60.20;3.43;;;;;;;;;;5011997;28;20500;-77
2022/11/24 12:24:02;;;;;;;64.63;3.60;;;;;;;;;;5011923;28;20500;-77
2022/11/24 12:26:33;;;;;;;61.67;3.13;;;;;;;;;;5011584;28;20478;-77
2022/11/24 12:29:05;;;;;;;61.10;3.40;;;;;;;;;;5010610;28;20474;-77
2022/11/24 12:31:37;;;;;;;61.83;3.33;;;;;;;;;;5011914;28;20533;-77
2022/11/24 12:34:11;;;;;;;61.33;3.93;;;;;;;;;;5011648;28;20536;-78
2022/11/24 12:36:57;;;;;;;60.57;3.13;;;;;;;;;;5007794;28;20468;-77
2022/11/24 12:39:28;;;;;;;59.37;3.23;;;;;;;;;;5015796;28;20497;-77
2022/11/24 12:42:00;;;;;;;61.83;3.87;;;;;;;;;;5016722;28;20486;-77
2022/11/24 12:44:44;;;;;;;60.03;3.50;;;;;;;;;;5015653;28;20458;-77
2022/11/24 12:47:14;;;;;;;60.83;3.40;;;;;;;;;;5015573;28;20528;-77
2022/11/24 12:49:48;;;;;;;63.83;4.07;;;;;;;;;;5014561;28;20564;-77
2022/11/24 12:52:21;;;;;;;63.37;3.70;;;;;;;;;;5015796;28;20876;-77
2022/11/24 12:54:48;;;;;;;60.00;3.30;;;;;;;;;;5015864;28;20913;-77
2022/11/24 12:57:18;;;;;;;62.57;4.60;;;;;;;;;;5015547;28;20441;-77
2022/11/24 12:59:50;;;;;;;67.97;4.20;;;;;;;;;;5014766;28;20548;-77
2022/11/24 13:02:24;;;;;;;65.70;3.70;;;;;;;;;;5015235;28;20496;-77
2022/11/24 13:04:54;;;;;;;60.50;3.90;;;;;;;;;;5015417;28;20453;-77
2022/11/24 13:07:27;;;;;;;61.87;3.83;;;;;;;;;;5015276;28;21032;-77
2022/11/24 13:10:13;;;;;;;64.30;3.80;;;;;;;;;;5014471;28;21061;-77
2022/11/24 13:12:53;;;;;;;66.60;4.27;;;;;;;;;;5014947;28;20481;-77
2022/11/24 13:15:20;;;;;;;61.60;4.00;;;;;;;;;;5015051;28;20453;-77
2022/11/24 13:17:47;;;;;;;61.30;3.23;;;;;;;;;;5015515;28;20452;-77
2022/11/24 13:20:16;;;;;;;59.80;3.63;;;;;;;;;;5014969;28;20501;-77
2022/11/24 13:22:49;;;;;;;61.97;3.40;;;;;;;;;;5014983;28;20550;-76
2022/11/24 13:25:19;;;;;;;67.13;4.30;;;;;;;;;;5014589;28;20969;-76
2022/11/24 13:27:48;;;;;;;62.30;3.40;;;;;;;;;;5014481;28;20521;-76
2022/11/24 13:30:33;;;;;;;60.70;3.70;;;;;;;;;;5013751;28;20477;-77
2022/11/24 13:33:02;;;;;;;64.60;4.00;;;;;;;;;;5014528;28;20488;-77
2022/11/24 13:35:29;;;;;;;61.10;3.70;;;;;;;;;;5014358;28;20491;-76
2022/11/24 13:37:58;;;;;;;59.67;3.90;;;;;;;;;;5014445;28;20451;-76
2022/11/24 13:40:39;;;;;;;60.00;3.90;;;;;;;;;;5013660;28;20560;-77
2022/11/24 13:43:23;;;;;;;61.40;3.37;;;;;;;;;;5014419;28;20512;-76
2022/11/24 13:45:51;;;;;;;62.00;3.50;;;;;;;;;;5014223;28;20484;-76
2022/11/24 13:48:36;;;;;;;61.10;3.83;;;;;;;;;;5013793;28;20777;-76
2022/11/24 13:51:09;;;;;;;61.70;3.30;;;;;;;;;;5014166;28;20454;-77
2022/11/24 13:53:42;;;;;;;63.90;3.27;;;;;;;;;;5014104;28;20525;-76
2022/11/24 13:56:20;;;;;;;61.93;4.00;;;;;;;;;;5014138;28;20456;-76
2022/11/24 13:58:49;;;;;;;61.50;3.57;;;;;;;;;;5013345;28;20458;-76
2022/11/24 14:01:19;;;;;;;62.30;3.80;;;;;;;;;;5013903;28;20979;-76
2022/11/24 14:03:49;;;;;;;73.77;4.10;;;;;;;;;;5014038;28;20529;-76
2022/11/24 14:06:17;;;;;;;63.00;3.90;;;;;;;;;;5013935;28;20887;-76
2022/11/24 14:08:47;;;;;;;69.23;4.23;;;;;;;;;;5012928;28;20561;-76
2022/11/24 14:11:15;;;;;;;60.63;3.63;;;;;;;;;;5013711;28;20453;-76
2022/11/24 14:13:43;;;;;;;61.90;4.00;;;;;;;;;;5013689;28;20537;-76
2022/11/24 14:16:15;;;;;;;62.00;3.57;;;;;;;;;;5014010;28;20528;-76
2022/11/24 14:18:43;;;;;;;63.43;3.50;;;;;;;;;;5013252;28;20544;-76
2022/11/24 14:21:22;;;;;;;61.20;3.37;;;;;;;;;;5013654;28;20842;-76
2022/11/24 14:23:51;;;;;;;60.50;3.20;;;;;;;;;;5013729;28;20462;-77
2022/11/24 14:26:21;;;;;;;60.70;3.30;;;13.60;99.90;;;;;;5013627;28;20485;-77
2022/11/24 14:28:48;;;;;;;60.33;3.30;;;;;;;;;;5012652;28;20474;-77
2022/11/24 14:31:22;;;;;;;60.57;3.30;;;;;;;;;;5013414;28;20532;-77
2022/11/24 14:33:50;;;;;;;59.73;3.53;;;;;;;;;;5013366;28;20545;-77
2022/11/24 14:36:18;;;;;;;59.90;3.33;;;;;;;;;;5013372;28;20504;-76
2022/11/24 14:38:45;;;;;;;61.40;4.57;;;;;;;;;;5012449;28;20552;-76
2022/11/24 14:41:27;;;;;;;60.70;3.43;;;;;;;;;;5013362;28;20461;-76
2022/11/24 14:44:05;;;;;;;59.97;3.67;;;;;;;;;;5013278;28;20458;-76
2022/11/24 14:46:32;;;;;;;63.30;3.60;;;;;;;;;;5013003;28;20887;-76
2022/11/24 14:48:59;;;;;;;60.97;4.43;;;;;;;;;;5012232;28;20593;-76
2022/11/24 14:51:28;;;;;;;67.53;4.97;;;;;;;;;;5012874;28;20549;-76
2022/11/24 14:53:56;;;;;;;60.80;4.47;;;;;;;;;;5013108;28;20492;-76