Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:12;;;;;;;0.80;0.80;;;;;;;;;;4998684;28;20185;-87
2023/03/08 00:03:38;;;;;;;0.97;0.97;;;;;;;;;;4998437;28;20205;-87
2023/03/08 00:06:05;;;;;;;0.87;0.87;;;;;;;;;;4999356;28;20181;-86
2023/03/08 00:08:31;;;;;;;1.00;1.00;;;;;;;;;;4999854;28;20205;-87
2023/03/08 00:10:57;;;;;;;0.90;0.90;;;;;;;;;;4999973;28;20177;-87
2023/03/08 00:13:23;;;;;;;0.83;0.83;;;;;;;;;;5000535;28;20216;-87
2023/03/08 00:15:49;;;;;;;0.80;0.80;;;;;;;;;;5006415;28;20177;-88
2023/03/08 00:18:15;;;;;;;1.00;1.00;;;;;;;;;;5005964;28;20267;-87
2023/03/08 00:20:41;;;;;;;0.90;0.90;;;;;;;;;;5006742;28;20177;-85
2023/03/08 00:23:08;;;;;;;0.80;0.80;;;;;;;;;;4998618;28;20204;-86
2023/03/08 00:25:34;;;;;;;0.87;0.87;;;;;;;;;;4998022;28;20185;-86
2023/03/08 00:28:00;;;;;;;1.00;1.00;;;;;;;;;;4998136;28;20267;-86
2023/03/08 00:30:27;;;;;;;0.90;0.90;;;;;;;;;;4997790;28;20173;-86
2023/03/08 00:32:53;;;;;;;0.90;0.90;;;;;;;;;;4997668;28;20193;-85
2023/03/08 00:35:19;;;;;;;0.90;0.90;;;;;;;;;;4997756;28;20184;-85
2023/03/08 00:37:45;;;;;;;0.90;0.90;;;;;;;;;;4997505;28;20201;-87
2023/03/08 00:40:11;;;;;;;1.00;1.00;;;;;;;;;;4997146;28;20213;-86
2023/03/08 00:42:38;;;;;;;0.90;0.90;;;;;;;;;;4996472;28;20204;-85
2023/03/08 00:45:04;;;;;;;0.80;0.80;;;;;;;;;;4996736;28;20600;-85
2023/03/08 00:47:30;;;;;;;0.90;0.90;;;;;;;;;;4995987;28;20208;-85
2023/03/08 00:49:56;;;;;;;0.90;0.90;;;;;;;;;;4997726;28;20546;-86
2023/03/08 00:52:22;;;;;;;1.00;1.00;;;;;;;;;;4997203;28;20299;-86
2023/03/08 00:54:48;;;;;;;0.90;0.90;;;;;;;;;;4997205;28;20189;-87
2023/03/08 00:57:15;;;;;;;0.90;0.90;;;;;;;;;;4997836;28;20209;-85
2023/03/08 00:59:41;;;;;;;0.90;0.90;;;;;;;;;;4996800;28;20199;-85
2023/03/08 01:02:07;;;;;;;0.90;0.90;;;;;;;;;;4998008;28;20711;-86
2023/03/08 01:04:33;;;;;;;0.90;0.90;;;;;;;;;;4997810;28;20272;-87
2023/03/08 01:07:00;;;;;;;1.00;1.00;;;;;;;;;;4996289;28;20200;-87
2023/03/08 01:09:26;;;;;;;0.90;0.90;;;;;;;;;;4997466;28;20184;-85
2023/03/08 01:11:52;;;;;;;0.93;0.93;;;;;;;;;;4997778;28;20205;-88
2023/03/08 01:14:17;;;;;;;0.83;0.83;;;;;;;;;;4997430;28;20747;-88
2023/03/08 01:16:43;;;;;;;1.00;1.00;;;;;;;;;;5008992;28;20216;-86
2023/03/08 01:19:10;;;;;;;0.90;0.90;;;;;;;;;;4997663;28;20259;-88
2023/03/08 01:21:36;;;;;;;0.80;0.80;;;;;;;;;;4998505;28;20196;-87
2023/03/08 01:24:02;;;;;;;0.90;0.90;;;;;;;;;;4996817;28;20279;-87
2023/03/08 01:26:28;;;;;;;0.90;0.90;;;;;;;;;;4997945;28;20251;-87
2023/03/08 01:28:55;;;;;;;0.80;0.80;;;;;;;;;;4994883;28;20657;-87
2023/03/08 01:31:25;;;;;;;0.90;0.90;;;;;;;;;;4996184;28;20542;-85
2023/03/08 01:33:51;;;;;;;1.00;1.00;;;;;;;;;;4996409;28;20283;-87
2023/03/08 01:36:18;;;;;;;0.90;0.90;;;;;;;;;;4997621;28;20204;-87
2023/03/08 01:38:44;;;;;;;0.80;0.80;;;;;;;;;;4997723;28;20192;-88
2023/03/08 01:41:18;;;;;;;0.90;0.90;;;;;;;;;;4998024;28;20196;-87
2023/03/08 01:43:44;;;;;;;0.80;0.80;;;;;;;;;;4997050;28;20633;-87
2023/03/08 01:46:15;;;;;;;0.90;0.90;;;;;;;;;;4997880;28;20649;-87
2023/03/08 01:48:55;;;;;;;0.90;0.90;;;;;;;;;;5003505;28;20188;-85
2023/03/08 01:51:43;;;;;;;0.80;0.80;;;;;;;;;;4995692;28;20176;-86
2023/03/08 01:54:32;;;;;;;0.90;0.90;;;;;;;;;;4995598;28;20201;-87
2023/03/08 01:56:59;;;;;;;0.80;0.80;;;;;;;;;;4994783;28;20281;-86
2023/03/08 01:59:26;;;;;;;0.97;0.97;;;;;;;;;;4995182;28;20256;-87
2023/03/08 02:01:52;;;;;;;0.90;0.90;;;;;;;;;;4995304;28;20541;-86
2023/03/08 02:04:18;;;;;;;0.90;0.90;;;;;;;;;;4994680;28;20234;-86
2023/03/08 02:06:44;;;;;;;0.90;0.90;;;;;;;;;;4994501;28;20710;-88
2023/03/08 02:09:10;;;;;;;0.97;0.97;;;;;;;;;;4994954;28;20221;-86
2023/03/08 02:11:37;;;;;;;0.90;0.90;;;;;;;;;;4995365;28;20187;-85
2023/03/08 02:14:03;;;;;;;0.80;0.80;;;;;;;;;;4994697;28;20224;-86
2023/03/08 02:16:29;;;;;;;0.93;0.93;;;;;;;;;;4994947;28;20184;-87
2023/03/08 02:18:57;;;;;;;1.00;1.00;;;;;;;;;;4993888;28;20177;-86
2023/03/08 02:21:23;;;;;;;0.80;0.80;;;;;;;;;;5011013;28;20161;-91
2023/03/08 02:23:49;;;;;;;0.90;0.90;;;;;;;;;;5017586;28;20200;-92
2023/03/08 02:26:15;;;;;;;0.80;0.80;;;;;;;;;;5017905;28;20176;-92
2023/03/08 02:28:41;;;;;;;0.80;0.80;;;;;;;;;;5018182;28;20237;-94
2023/03/08 02:31:07;;;;;;;0.90;0.90;;;;;;;;;;5018430;28;20177;-90
2023/03/08 02:33:33;;;;;;;0.90;0.90;;;;;;;;;;4997704;28;20762;-86
2023/03/08 02:36:04;;;;;;;0.90;0.90;;;;;;;;;;4995915;28;20181;-86
2023/03/08 02:38:30;;;;;;;0.90;0.90;;;;;;;;;;4996227;28;20313;-87
2023/03/08 02:40:56;;;;;;;0.90;0.90;;;;;;;;;;4995688;28;20181;-87
2023/03/08 02:43:22;;;;;;;0.90;0.90;;;;;;;;;;4995274;28;20288;-87
2023/03/08 02:45:48;;;;;;;1.00;1.00;;;;;;;;;;4996416;28;20173;-87
2023/03/08 02:48:14;;;;;;;0.90;0.90;;;;;;;;;;4996477;28;20181;-87
2023/03/08 02:50:40;;;;;;;0.87;0.87;;;;;;;;;;4995087;28;20268;-86
2023/03/08 02:53:06;;;;;;;0.90;0.90;;;;;;;;;;4993918;28;20347;-87
2023/03/08 02:55:35;;;;;;;0.97;0.97;;;;;;;;;;4994657;28;20190;-86
2023/03/08 02:58:01;;;;;;;0.90;0.90;;;;;;;;;;4997944;28;20291;-87
2023/03/08 03:00:27;;;;;;;0.90;0.90;;;;;;;;;;4998132;28;20174;-85
2023/03/08 03:02:53;;;;;;;0.90;0.90;;;;;;;;;;4998498;28;20203;-87
2023/03/08 03:05:19;;;;;;;0.90;0.90;;;;;;;;;;4998459;28;20184;-87
2023/03/08 03:07:45;;;;;;;0.90;0.90;;;;;;;;;;4999100;28;20191;-87
2023/03/08 03:10:12;;;;;;;0.90;0.90;;;;;;;;;;4999131;28;20264;-86
2023/03/08 03:12:38;;;;;;;1.00;1.00;;;;;;;;;;4998285;28;20602;-87
2023/03/08 03:15:05;;;;;;;0.80;0.80;;;;;;;;;;4998699;28;20178;-85
2023/03/08 03:17:31;;;;;;;0.90;0.90;;;;;;;;;;4998549;28;20288;-85
2023/03/08 03:19:57;;;;;;;0.80;0.80;;;;;;;;;;4999215;28;20521;-84
2023/03/08 03:22:23;;;;;;;0.73;0.73;;;;;;;;;;5014001;28;20240;-91
2023/03/08 03:24:50;;;;;;;0.90;0.90;;;;;;;;;;5021103;28;20185;-90
2023/03/08 03:27:16;;;;;;;0.80;0.80;;;;;;;;;;5011625;28;20201;-85
2023/03/08 03:29:42;;;;;;;0.87;0.87;;;;;;;;;;4997755;28;20271;-85
2023/03/08 03:32:08;;;;;;;0.90;0.90;;;;;;;;;;4997213;28;20192;-85
2023/03/08 03:34:34;;;;;;;0.97;0.97;;;;;;;;;;4997202;28;20181;-88
2023/03/08 03:37:00;;;;;;;0.90;0.90;;;;;;;;;;4997246;28;20248;-84
2023/03/08 03:39:26;;;;;;;0.87;0.87;;;;;;;;;;5023494;23;20247;-86
2023/03/08 03:41:52;;;;;;;0.90;0.90;;;;;;;;;;5001184;28;20177;-83
2023/03/08 03:44:18;;;;;;;0.90;0.90;;;;;;;;;;5002105;28;20212;-84
2023/03/08 03:46:44;;;;;;;0.90;0.90;;;;;;;;;;4998810;28;20558;-83
2023/03/08 03:49:10;;;;;;;0.80;0.80;;;;;;;;;;4998055;28;20204;-82
2023/03/08 03:51:35;;;;;;;0.90;0.90;;;;;;;;;;4998303;28;20181;-84
2023/03/08 03:54:01;;;;;;;1.00;1.00;;;;;;;;;;4998586;28;20201;-82
2023/03/08 03:56:27;;;;;;;0.90;0.90;;;;;;;;;;4998672;28;20711;-84
2023/03/08 03:58:54;;;;;;;1.00;1.00;;;;;;;;;;4999134;28;20276;-83
2023/03/08 04:01:24;;;;;;;0.90;0.90;;;;;;;;;;4996683;28;20546;-84
2023/03/08 04:03:51;;;;;;;0.90;0.90;;;;;;;;;;4997903;28;20197;-82
2023/03/08 04:06:19;;;;;;;0.90;0.90;;;;;;;;;;4999136;28;20191;-82
2023/03/08 04:08:45;;;;;;;0.90;0.90;;;;;;;;;;5000557;28;20203;-82
2023/03/08 04:11:15;;;;;;;0.90;0.90;;;;;;;;;;5000213;28;20637;-84
2023/03/08 04:13:42;;;;;;;0.90;0.90;;;;;;;;;;4999454;28;20290;-84
2023/03/08 04:16:12;;;;;;;0.90;0.90;;;;;;;;;;4999752;28;20189;-82
2023/03/08 04:18:38;;;;;;;0.90;0.90;;;;;;;;;;4999234;28;20229;-83
2023/03/08 04:21:04;;;;;;;0.87;0.87;;;;;;;;;;4999370;28;20255;-83
2023/03/08 04:23:30;;;;;;;0.80;0.80;;;;;;;;;;4998213;28;20208;-83
2023/03/08 04:25:56;;;;;;;0.80;0.80;;;;;;;;;;4999403;28;20264;-83
2023/03/08 04:28:22;;;;;;;0.90;0.90;;;;;;;;;;4998488;28;20248;-83
2023/03/08 04:30:48;;;;;;;0.90;0.90;;;;;;;;;;4998849;28;20177;-84
2023/03/08 04:33:14;;;;;;;0.90;0.90;;;;;;;;;;4998369;28;20212;-82
2023/03/08 04:35:40;;;;;;;0.93;0.93;;;;;;;;;;4998599;28;20184;-84
2023/03/08 04:38:06;;;;;;;0.93;0.93;;;;;;;;;;4998769;28;20217;-82
2023/03/08 04:40:32;;;;;;;0.83;0.83;;;;;;;;;;4999214;28;20266;-82
2023/03/08 04:42:58;;;;;;;0.90;0.90;;;;;;;;;;5000011;28;20208;-82
2023/03/08 04:45:24;;;;;;;0.80;0.80;;;;;;;;;;5000282;28;20205;-83
2023/03/08 04:47:50;;;;;;;1.00;1.00;;;;;;;;;;4998325;28;20589;-82
2023/03/08 04:50:16;;;;;;;0.90;0.90;;;;;;;;;;4998440;28;20204;-83
2023/03/08 04:52:42;;;;;;;0.70;0.70;;;;;;;;;;4997887;28;20308;-83
2023/03/08 04:55:08;;;;;;;1.00;1.00;;;;;;;;;;4998488;28;20664;-83
2023/03/08 04:57:34;;;;;;;0.80;0.80;;;;;;;;;;4998577;28;20692;-83
2023/03/08 05:00:00;;;;;;;0.90;0.90;;;;;;;;;;4999850;28;20180;-83
2023/03/08 05:02:26;;;;;;;0.90;0.90;;;;;;;;;;4998539;28;20220;-82
2023/03/08 05:04:52;;;;;;;1.00;1.00;;;;;;;;;;4999009;28;20187;-83
2023/03/08 05:07:18;;;;;;;0.90;0.90;;;;;;;;;;4999310;28;20176;-82
2023/03/08 05:09:44;;;;;;;0.90;0.90;;;;;;;;;;4999131;28;20671;-83
2023/03/08 05:12:10;;;;;;;0.90;0.90;;;;;;;;;;4999068;28;20173;-83
2023/03/08 05:14:36;;;;;;;0.93;0.93;;;;;;;;;;4999190;28;20181;-83
2023/03/08 05:17:01;;;;;;;0.87;0.87;;;;;;;;;;4999255;28;20216;-82
2023/03/08 05:19:27;;;;;;;0.90;0.90;;;;;;;;;;4998601;28;20667;-83
2023/03/08 05:21:53;;;;;;;1.00;1.00;;;;;;;;;;5000077;28;20180;-81
2023/03/08 05:24:19;;;;;;;0.90;0.90;;;;;;;;;;5001296;28;20224;-83
2023/03/08 05:26:45;;;;;;;1.00;1.00;;;;;;;;;;5001155;28;20192;-83
2023/03/08 05:29:11;;;;;;;0.80;0.80;;;;;;;;;;5015207;28;20169;-80
2023/03/08 05:31:38;;;;;;;0.80;0.80;;;;;;;;;;5018001;28;20211;-81
2023/03/08 05:34:04;;;;;;;0.83;0.83;;;;;;;;;;5017195;28;20217;-80
2023/03/08 05:36:30;;;;;;;0.90;0.90;;;;;;;;;;5008079;28;20200;-83
2023/03/08 05:38:56;;;;;;;0.90;0.90;;;;;;;;;;4997416;28;20189;-82
2023/03/08 05:41:22;;;;;;;0.90;0.90;;;;;;;;;;4997286;28;20184;-82
2023/03/08 05:43:48;;;;;;;0.90;0.90;;;;;;;;;;4996911;28;20229;-83
2023/03/08 05:46:15;;;;;;;0.83;0.83;;;;;;;;;;4997636;28;20177;-83
2023/03/08 05:48:41;;;;;;;0.90;0.90;;;;;;;;;;4997341;28;20586;-83
2023/03/08 05:51:09;;;;;;;0.90;0.90;;;;;;;;;;4996857;28;20181;-83
2023/03/08 05:53:35;;;;;;;0.90;0.90;;;;;;;;;;4997627;28;20193;-84
2023/03/08 05:56:08;;;;;;;0.80;0.80;;;;;;;;;;4996981;28;20200;-82
2023/03/08 05:58:35;;;;;;;0.90;0.90;;;;;;;;;;4998529;28;20239;-82
2023/03/08 06:01:08;;;;;;;0.97;0.97;;;;;;;;;;4997270;28;20181;-83
2023/03/08 06:03:34;;;;;;;1.00;1.00;;;;;;;;;;4997228;28;20287;-83
2023/03/08 06:05:59;;;;;;;0.97;0.97;;;;;;;;;;4997468;28;20565;-83
2023/03/08 06:08:25;;;;;;;0.90;0.90;;;;;;;;;;4997430;28;20184;-82
2023/03/08 06:10:52;;;;;;;0.90;0.90;;;;;;;;;;4998796;28;20212;-83
2023/03/08 06:13:17;;;;;;;0.90;0.90;;;;;;;;;;5003995;28;20216;-82
2023/03/08 06:15:43;;;;;;;0.90;0.90;;;;;;;;;;5014074;28;20173;-83
2023/03/08 06:18:09;;;;;;;0.80;0.80;;;;;;;;;;5014282;28;20213;-85
2023/03/08 06:20:35;;;;;;;0.80;0.80;;;;;;;;;;5006225;28;20173;-83
2023/03/08 06:23:01;;;;;;;0.90;0.90;;;;;;;;;;5002091;28;20659;-85
2023/03/08 06:25:27;;;;;;;0.80;0.80;;;;;;;;;;4999715;28;20216;-81
2023/03/08 06:27:53;;;;;;;0.80;0.80;;;;;;;;;;4996774;28;20184;-81
2023/03/08 06:30:19;;;;;;;0.80;0.80;;;;;;;;;;4997825;28;20219;-81
2023/03/08 06:32:45;;;;;;;0.90;0.90;;;;;;;;;;4995307;28;20763;-80
2023/03/08 06:35:12;;;;;;;0.80;0.80;;;;;;;;;;4995491;28;20204;-81
2023/03/08 06:37:38;;;;;;;0.87;0.87;;;;;;;;;;4996879;28;20213;-80
2023/03/08 06:40:04;;;;;;;0.83;0.83;;;;;;;;;;4996096;28;20200;-80
2023/03/08 06:42:30;;;;;;;0.93;0.93;;;;;;;;;;4995870;28;20685;-81
2023/03/08 06:44:56;;;;;;;0.90;0.90;;;;;;;;;;4998868;28;20640;-81
2023/03/08 06:47:22;;;;;;;1.00;1.00;;;;;;;;;;4997947;28;20188;-82
2023/03/08 06:49:48;;;;;;;0.90;0.90;;;;;;;;;;4999572;28;20636;-81
2023/03/08 06:52:14;;;;;;;0.90;0.90;;;;;;;;;;4997375;28;20248;-81
2023/03/08 06:54:40;;;;;;;0.90;0.90;;;;;;;;;;5001654;28;20201;-80
2023/03/08 06:57:06;;;;;;;0.90;0.90;;;;;;;;;;5005560;28;20208;-81
2023/03/08 06:59:32;;;;;;;0.83;0.83;;;;;;;;;;5002071;28;20199;-82
2023/03/08 07:01:58;;;;;;;1.00;1.00;;;;;;;;;;4999431;28;20192;-79
2023/03/08 07:04:24;;;;;;;0.80;0.80;;;;;;;;;;4998427;28;20177;-80
2023/03/08 07:06:50;;;;;;;0.90;0.90;;;;;;;;;;4997648;28;20188;-80
2023/03/08 07:09:16;;;;;;;0.90;0.90;;;;;;;;;;4997576;28;20671;-81
2023/03/08 07:11:42;;;;;;;0.90;0.90;;;;;;;;;;4998711;28;20518;-81
2023/03/08 07:14:08;;;;;;;0.90;0.90;;;;;;;;;;4996211;28;20212;-80
2023/03/08 07:16:34;;;;;;;0.80;0.80;;;;;;;;;;4996132;28;20181;-80
2023/03/08 07:19:01;;;;;;;0.90;0.90;;;;;;;;;;4995561;28;20248;-81
2023/03/08 07:21:27;;;;;;;0.80;0.80;;;;;;;;;;4995200;28;20174;-80
2023/03/08 07:23:53;;;;;;;0.90;0.90;;;;;;;;;;4994589;28;20629;-82
2023/03/08 07:26:19;;;;;;;0.90;0.90;;;;;;;;;;4998133;28;20181;-81
2023/03/08 07:28:48;;;;;;;0.80;0.80;;;;;;;;;;4999529;28;20182;-82
2023/03/08 07:31:14;;;;;;;0.80;0.80;;;;;;;;;;4996631;28;20204;-82
2023/03/08 07:33:40;;;;;;;0.93;0.93;;;;;;;;;;4998243;28;20201;-82
2023/03/08 07:36:06;;;;;;;0.80;0.80;;;;;;;;;;4999580;28;20264;-82
2023/03/08 07:38:32;;;;;;;0.80;0.80;;;;;;;;;;4998133;28;20623;-79
2023/03/08 07:40:58;;;;;;;0.83;0.83;;;;;;;;;;5000659;28;20610;-81
2023/03/08 07:43:24;;;;;;;0.90;0.90;;;;;;;;;;5003235;28;20204;-80
2023/03/08 07:45:50;;;;;;;0.80;0.80;;;;;;;;;;5004477;28;20187;-81
2023/03/08 07:48:16;;;;;;;0.80;0.80;;;;;;;;;;5004318;28;20197;-81
2023/03/08 07:50:42;;;;;;;0.80;0.80;;;;;;;;;;5005041;28;20185;-80
2023/03/08 07:53:08;;;;;;;0.80;0.80;;;;;;;;;;5006255;28;20201;-81
2023/03/08 07:55:36;;;;;;;0.70;0.70;;;;;;;;;;5004547;28;20192;-81
2023/03/08 07:58:01;;;;;;;0.90;0.90;;;;;;;;;;5004909;28;20217;-80
2023/03/08 08:00:27;;;;;;;0.80;0.80;;;;;;;;;;5004340;28;20203;-81
2023/03/08 08:02:53;;;;;;;0.80;0.80;;;;;;;;;;5005579;28;20212;-83
2023/03/08 08:05:20;;;;;;;0.90;0.90;;;;;;;;;;5004008;28;20184;-81
2023/03/08 08:07:47;;;;;;;0.80;0.80;;;;;;;;;;5004950;28;20277;-82
2023/03/08 08:10:13;;;;;;;0.77;0.77;;;;;;;;;;5005461;28;20183;-81
2023/03/08 08:12:39;;;;;;;0.70;0.70;;;;;;;;;;5005352;28;20284;-82
2023/03/08 08:15:05;;;;;;;0.80;0.80;;;;;;;;;;5006345;28;20249;-82
2023/03/08 08:17:31;;;;;;;0.70;0.70;;;;;;;;;;5009201;28;20254;-82
2023/03/08 08:19:58;;;;;;;0.70;0.70;;;;;;;;;;5006467;28;20180;-81
2023/03/08 08:22:24;;;;;;;0.80;0.80;;;;;;;;;;5005246;28;20261;-81
2023/03/08 08:24:50;;;;;;;0.80;0.80;;;;;;;;;;5006936;28;20174;-82
2023/03/08 08:27:16;;;;;;;0.70;0.70;;;;;;;;;;5018032;28;20179;-80
2023/03/08 08:29:45;;;;;;;0.70;0.70;;;;;;;;;;5019552;28;20261;-80
2023/03/08 08:32:11;;;;;;;0.70;0.70;;;;;;;;;;5019368;28;20197;-81
2023/03/08 08:34:37;;;;;;;0.90;0.90;;;;;;;;;;5005488;28;20181;-82
2023/03/08 08:37:03;;;;;;;0.70;0.70;;;;;;;;;;5002012;28;20245;-81
2023/03/08 08:39:29;;;;;;;0.70;0.70;;;;;;;;;;5000886;28;20220;-82
2023/03/08 08:41:55;;;;;;;0.80;0.80;;;;;;;;;;5002348;28;20580;-81
2023/03/08 08:44:21;;;;;;;0.80;0.80;;;;;;;;;;5001140;28;20201;-82
2023/03/08 08:46:47;;;;;;;0.80;0.80;;;;;;;;;;5002925;28;20624;-81
2023/03/08 08:49:13;;;;;;;0.90;0.90;;;;;;;;;;5001933;28;20173;-83
2023/03/08 08:51:38;;;;;;;0.80;0.80;;;;;;;;;;5003171;28;20177;-83
2023/03/08 08:54:05;;;;;;;0.80;0.80;;;;;;;;;;5001091;28;20204;-83
2023/03/08 08:56:31;;;;;;;0.80;0.80;;;;;;;;;;5002452;28;20230;-83
2023/03/08 08:58:58;;;;;;;0.80;0.80;;;;;;;;;;5002720;28;20577;-83
2023/03/08 09:01:26;;;;;;;0.70;0.70;;;;;;;;;;5003518;28;20177;-83
2023/03/08 09:03:53;;;;;;;0.80;0.80;;;;;;;;;;5002882;28;20208;-84
2023/03/08 09:06:20;;;;;;;0.80;0.80;;;;;;;;;;5002806;28;20181;-83
2023/03/08 09:08:53;;;;;;;0.80;0.80;;;;;;;;;;5002848;28;20206;-83
2023/03/08 09:11:19;;;;;;;0.70;0.70;;;;;;;;;;5003418;28;20632;-83
2023/03/08 09:13:45;;;;;;;0.80;0.80;;;;;;;;;;5003090;28;20625;-83
2023/03/08 09:16:31;;;;;;;0.60;0.60;;;;;;;;;;5003255;28;20178;-84
2023/03/08 09:18:58;;;;;;;0.70;0.70;;;;;;;;;;5003275;28;20188;-83
2023/03/08 09:21:24;;;;;;;0.80;0.80;;;;;;;;;;5003630;28;20275;-83
2023/03/08 09:23:50;;;;;;;0.77;0.77;;;;;;;;;;5003213;28;20323;-82
2023/03/08 09:26:17;;;;;;;0.80;0.80;;;;;;;;;;5005007;28;20173;-82
2023/03/08 09:28:43;;;;;;;0.80;0.80;;;;;;;;;;5001680;28;20184;-82
2023/03/08 09:31:11;;;;;;;0.70;0.70;;;;;;;;;;5000236;28;20679;-83
2023/03/08 09:33:41;;;;;;;0.80;0.80;;;;;;;;;;5003161;28;20240;-82
2023/03/08 09:36:07;;;;;;;0.80;0.80;;;;;;;;;;5004219;28;20184;-83
2023/03/08 09:38:33;;;;;;;0.70;0.70;;;;;;;;;;5001814;28;20309;-82
2023/03/08 09:41:06;;;;;;;0.83;0.83;;;;;;;;;;5003694;28;20173;-81
2023/03/08 09:43:44;;;;;;;0.70;0.70;;;;;;;;;;4995977;28;20202;-82
2023/03/08 09:46:13;;;;;;;0.80;0.80;;;;;;;;;;4995943;28;20205;-82
2023/03/08 09:48:41;;;;;;;0.80;0.80;;;;;;;;;;5006370;28;20245;-84
2023/03/08 09:51:10;;;;;;;0.70;0.70;;;;;;;;;;5003810;28;20170;-82
2023/03/08 09:53:41;;;;;;;0.73;0.73;;;;;;;;;;5009335;28;20317;-81
2023/03/08 09:56:11;;;;;;;0.70;0.70;;;;;;;;;;5011787;28;20250;-82
2023/03/08 09:58:40;;;;;;;0.70;0.70;;;;;;;;;;5017512;28;20221;-82
2023/03/08 10:01:17;;;;;;;0.70;0.70;;;;;;;;;;5007495;28;20193;-82
2023/03/08 10:03:56;;;;;;;0.80;0.80;;;;;;;;;;5000650;28;20325;-82
2023/03/08 10:06:45;;;;;;;0.80;0.80;;;;;;;;;;5000661;28;20187;-81
2023/03/08 10:09:17;;;;;;;0.73;0.73;;;;;;;;;;5001709;28;20177;-83
2023/03/08 10:11:53;;;;;;;0.80;0.80;;;;;;;;;;5000125;28;20296;-82
2023/03/08 10:14:22;;;;;;;0.70;0.70;;;;;;;;;;4998794;28;20216;-82
2023/03/08 10:16:51;;;;;;;0.70;0.70;;;;;;;;;;4999116;28;20204;-83
2023/03/08 10:19:23;;;;;;;0.73;0.73;;;;;;;;;;5000855;28;20177;-82
2023/03/08 10:21:51;;;;;;;0.70;0.70;;;;;;;;;;4993262;28;20577;-82
2023/03/08 10:24:30;;;;;;;0.70;0.70;;;;;;;;;;5001257;28;20197;-82
2023/03/08 10:27:12;;;;;;;0.67;0.67;;;;;;;;;;5000129;28;20183;-82
2023/03/08 10:29:38;;;;;;;0.63;0.63;;;;;;;;;;5000325;28;20244;-83
2023/03/08 10:32:05;;;;;;;0.77;0.77;;;;;;;;;;5001326;28;20615;-83
2023/03/08 10:34:32;;;;;;;0.80;0.80;;;;;;;;;;4984652;28;20204;-83
2023/03/08 10:37:03;;;;;;;0.70;0.70;;;;;;;;;;5002018;28;20216;-83
2023/03/08 10:39:29;;;;;;;0.80;0.80;;;;;;;;;;5001644;28;20197;-82
2023/03/08 10:41:56;;;;;;;0.63;0.63;;;;;;;;;;5000550;28;20297;-84
2023/03/08 10:44:41;;;;;;;0.80;0.80;;;;;;;;;;5001883;28;20229;-82
2023/03/08 10:47:18;;;;;;;0.87;0.87;;;;;;;;;;5002044;28;20177;-81
2023/03/08 10:49:46;;;;;;;0.73;0.73;;;;;;;;;;5001328;28;20191;-81
2023/03/08 10:52:20;;;;;;;0.70;0.70;;;;;;;;;;4996709;28;20184;-80
2023/03/08 10:54:50;;;;;;;0.80;0.80;;;;;;;;;;4999374;28;20244;-82
2023/03/08 10:57:20;;;;;;;0.70;0.70;;;;;;;;;;5002747;28;20297;-84
2023/03/08 10:59:49;;;;;;;0.70;0.70;;;;;;;;;;5003928;28;20637;-81
2023/03/08 11:02:21;;;;;;;0.70;0.70;;;;;;;;;;5002234;28;20177;-80
2023/03/08 11:04:57;;;;;;;0.60;0.60;;;;;;;;;;4999798;28;20207;-82
2023/03/08 11:07:25;;;;;;;0.80;0.80;;;;;;;;;;4995999;28;20548;-80
2023/03/08 11:09:52;;;;;;;0.80;0.80;;;;;;;;;;4999397;28;20177;-81
2023/03/08 11:12:23;;;;;;;0.60;0.60;;;;;;;;;;4998740;28;20181;-82
2023/03/08 11:14:49;;;;;;;0.60;0.60;;;;;;;;;;4999348;28;20173;-81
2023/03/08 11:17:15;;;;;;;0.60;0.60;;;;;;;;;;5003471;28;20219;-83
2023/03/08 11:20:00;;;;;;;0.60;0.60;;;;;;;;;;5007637;28;20181;-82
2023/03/08 11:22:38;;;;;;;0.70;0.70;;;;;;;;;;5007140;28;20201;-84
2023/03/08 11:25:13;;;;;;;0.60;0.60;;;;;;;;;;5007364;28;20240;-84
2023/03/08 11:27:51;;;;;;;0.60;0.60;;;;;;;;;;5006388;28;20181;-83
2023/03/08 11:30:20;;;;;;;0.57;0.57;;;;;;;;;;5005406;28;20177;-82
2023/03/08 11:32:53;;;;;;;0.67;0.67;;;;;;;;;;5004533;28;20261;-83
2023/03/08 11:35:37;;;;;;;0.60;0.60;;;;;;;;;;5003956;28;20213;-82
2023/03/08 11:38:06;;;;;;;0.50;0.50;;;;;;;;;;5003578;28;20216;-81
2023/03/08 11:40:32;;;;;;;0.60;0.60;;;;;;;;;;5003512;28;20193;-80
2023/03/08 11:43:17;;;;;;;0.70;0.70;;;;;;;;;;5003706;28;20723;-81
2023/03/08 11:46:01;;;;;;;0.60;0.60;;;;;;;;;;5003686;28;20241;-81
2023/03/08 11:48:36;;;;;;;0.77;0.77;;;;;;;;;;5004234;28;20185;-82
2023/03/08 11:51:17;;;;;;;0.73;0.73;;;;;;;;;;5005468;28;20173;-82
2023/03/08 11:53:50;;;;;;;0.60;0.60;;;;;;;;;;5003714;28;20259;-81
2023/03/08 11:56:29;;;;;;;0.60;0.60;;;;;;;;;;5005867;28;20181;-80
2023/03/08 11:59:03;;;;;;;0.50;0.50;;;;;;;;;;5008938;28;20228;-80
2023/03/08 12:01:31;;;;;;;0.60;0.60;;;;;;;;;;5008987;28;20185;-80
2023/03/08 12:04:03;;;;;;;0.60;0.60;;;;;;;;;;5007570;28;20287;-80
2023/03/08 12:06:33;;;;;;;0.50;0.50;;;;;;;;;;5008422;28;20589;-81
2023/03/08 12:09:07;;;;;;;0.60;0.60;;;;;;;;;;5008828;28;20208;-84
2023/03/08 12:11:38;;;;;;;0.70;0.70;;;;;;;;;;5003362;28;20180;-82
2023/03/08 12:14:12;;;;;;;0.60;0.60;;;;;;;;;;5002416;28;20209;-80
2023/03/08 12:16:46;;;;;;;0.70;0.70;;;;;;;;;;5001904;28;20187;-80
2023/03/08 12:19:30;;;;;;;0.60;0.60;;;;;;;;;;5002799;28;20185;-79
2023/03/08 12:22:15;;;;;;;0.50;0.50;;;;;;;;;;5004307;28;20176;-81
2023/03/08 12:24:41;;;;;;;0.60;0.60;;;;;;;;;;5002851;28;20189;-80
2023/03/08 12:27:13;;;;;;;0.50;0.50;;;;;;;;;;5002901;28;20253;-79
2023/03/08 12:29:43;;;;;;;0.60;0.60;;;;;;;;;;5003448;28;20174;-80
2023/03/08 12:32:10;;;;;;;0.60;0.60;;;;;;;;;;5002086;28;20193;-79
2023/03/08 12:34:43;;;;;;;0.32;0.32;;;;;;;;;;5000016;28;20424;-83
2023/03/08 12:37:23;;;;;;;0.50;0.50;;;;;;;;;;5001440;28;20618;-82
2023/03/08 12:39:57;;;;;;;0.57;0.57;;;;;;;;;;4996042;28;20220;-82
2023/03/08 12:42:31;;;;;;;0.70;0.70;;;;;;;;;;4998529;28;20522;-81
2023/03/08 12:45:07;;;;;;;0.60;0.60;;;;;;;;;;4999987;28;20192;-81
2023/03/08 12:47:33;;;;;;;0.60;0.60;;;;;;;;;;4999654;28;20255;-81
2023/03/08 12:50:07;;;;;;;0.57;0.57;;;;;;;;;;5000276;28;20207;-83
2023/03/08 12:52:34;;;;;;;0.50;0.50;;;;;;;;;;4998051;28;20197;-81
2023/03/08 12:55:00;;;;;;;0.40;0.40;;;;;;;;;;4997027;28;20492;-83
2023/03/08 12:57:31;;;;;;;0.60;0.60;;;;;;;;;;4999889;28;20201;-82
2023/03/08 12:59:58;;;;;;;0.60;0.60;;;;;;;;;;4999763;28;20236;-81
2023/03/08 13:02:24;;;;;;;0.50;0.50;;;;;;;;;;4998450;28;20362;-81
2023/03/08 13:05:01;;;;;;;0.70;0.70;;;;;;;;;;4999801;28;20633;-80
2023/03/08 13:07:39;;;;;;;0.70;0.70;;;;;;;;;;4998577;28;20632;-79
2023/03/08 13:10:22;;;;;;;0.50;0.50;;;;;;;;;;4999045;28;20176;-81
2023/03/08 13:12:48;;;;;;;0.50;0.50;;;;;;;;;;4999081;28;20732;-79
2023/03/08 13:15:25;;;;;;;0.60;0.60;;;;;;;;;;5000019;28;20201;-81
2023/03/08 13:17:51;;;;;;;0.60;0.60;;;;;;;;;;4998318;28;20209;-77
2023/03/08 13:20:20;;;;;;;0.60;0.60;;;;;;;;;;4999813;28;20249;-80
2023/03/08 13:22:58;;;;;;;0.60;0.60;;;;;;;;;;4996383;28;20205;-79
2023/03/08 13:25:26;;;;;;;0.60;0.60;;;;;;;;;;4986015;28;20203;-81
2023/03/08 13:28:13;;;;;;;0.50;0.50;;;;;;;;;;4999702;28;20177;-80
2023/03/08 13:30:45;;;;;;;0.70;0.70;;;;;;;;;;4995635;28;20189;-82
2023/03/08 13:33:30;;;;;;;0.60;0.60;;;;;;;;;;5000857;28;20185;-80
2023/03/08 13:36:01;;;;;;;0.50;0.50;;;;;;;;;;4986869;28;20249;-80
2023/03/08 13:38:28;;;;;;;0.50;0.50;;;;;;;;;;4995783;28;20212;-82
2023/03/08 13:40:56;;;;;;;0.50;0.50;;;;;;;;;;5001915;28;20185;-81
2023/03/08 13:43:23;;;;;;;0.60;0.60;;;;;;;;;;5001063;28;20204;-82
2023/03/08 13:45:50;;;;;;;0.70;0.70;;;;;;;;;;4999847;28;20216;-81
2023/03/08 13:48:18;;;;;;;0.50;0.50;;;;;;;;;;5000905;28;20704;-82
2023/03/08 13:50:45;;;;;;;0.70;0.70;;;;;;;;;;4999817;28;20200;-81
2023/03/08 13:53:15;;;;;;;0.70;0.70;;;;;;;;;;5004448;28;20201;-80
2023/03/08 13:55:46;;;;;;;0.60;0.60;;;;;;;;;;5010716;28;20221;-81
2023/03/08 13:58:24;;;;;;;0.60;0.60;;;;;;;;;;5008348;28;20227;-79
2023/03/08 14:00:57;;;;;;;0.60;0.60;;;;;;;;;;5011097;28;20241;-79
2023/03/08 14:03:23;;;;;;;0.60;0.60;;;;;;;;;;5009552;28;20271;-80
2023/03/08 14:05:49;;;;;;;0.70;0.70;;;;;;;;;;5000674;28;20239;-80
2023/03/08 14:08:19;;;;;;;0.60;0.60;;;;;;;;;;5000851;28;20649;-80
2023/03/08 14:10:48;;;;;;;0.60;0.60;;;;;;;;;;5001558;28;20209;-83
2023/03/08 14:13:17;;;;;;;0.60;0.60;;;;;;;;;;5002314;28;20205;-82
2023/03/08 14:15:48;;;;;;;0.50;0.50;;;;;;;;;;4996764;28;20567;-81
2023/03/08 14:18:25;;;;;;;0.50;0.50;;;;;;;;;;5006268;28;20209;-81
2023/03/08 14:21:20;;;;;;;0.60;0.60;;;;;;;;;;5003773;28;20315;-80
2023/03/08 14:23:47;;;;;;;0.67;0.67;;;;;;;;;;5001888;28;20239;-80
2023/03/08 14:26:42;;;;;;;0.63;0.63;;;;;;;;;;5006920;28;20223;-81
2023/03/08 14:29:14;;;;;;;0.53;0.53;;;;;;;;;;4998780;28;20201;-80
2023/03/08 14:31:51;;;;;;;0.60;0.60;;;;;;;;;;5006888;28;20181;-82
2023/03/08 14:34:20;;;;;;;0.43;0.43;;;;;;;;;;5006072;28;20207;-80
2023/03/08 14:36:50;;;;;;;0.60;0.60;;;;;;;;;;5005413;28;20181;-79
2023/03/08 14:39:18;;;;;;;0.53;0.53;;;;;;;;;;4997433;28;20251;-81
2023/03/08 14:41:44;;;;;;;0.60;0.60;;;;;;;;;;4995772;28;20192;-80
2023/03/08 14:44:19;;;;;;;0.60;0.60;;;;;;;;;;4997065;28;20197;-83
2023/03/08 14:46:45;;;;;;;0.60;0.60;;;;;;;;;;4996970;28;20272;-81
2023/03/08 14:49:19;;;;;;;0.60;0.60;;;;;;;;;;4996261;28;20216;-81
2023/03/08 14:51:45;;;;;;;0.63;0.63;;;;;;;;;;4999029;28;20186;-82