Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:06;;;;;;;;;;;;;;;18.83;nan;101308.56;5058428;28;19966;-84
2023/05/02 00:04:31;;;;;;;;;;;;;;;18.77;nan;101309.72;5067825;28;19916;-84
2023/05/02 00:06:57;;;;;;;;;;;;;;;18.74;nan;101315.72;5068149;28;19942;-84
2023/05/02 00:09:22;;;;;;;;;;;;;;;18.70;nan;101312.78;5065027;28;19920;-84
2023/05/02 00:11:48;;;;;;;;;;;;;;;18.69;nan;101310.38;5063985;28;19998;-84
2023/05/02 00:14:13;;;;;;;;;;;;;;;18.66;nan;101313.63;5065123;28;19928;-84
2023/05/02 00:16:38;;;;;;;;;;;;;;;18.64;nan;101315.84;5066400;28;19947;-84
2023/05/02 00:19:04;;;;;;;;;;;;;;;18.61;nan;101314.47;5061908;28;19917;-85
2023/05/02 00:21:30;;;;;;;;;;;;;;;18.59;nan;101316.66;5067039;28;19920;-84
2023/05/02 00:23:58;;;;;;;;;;;;;;;18.59;nan;101315.88;5066218;28;19928;-84
2023/05/02 00:26:24;;;;;;;;;;;;;;;18.56;nan;101317.25;5062461;28;19917;-85
2023/05/02 00:28:49;;;;;;;;;;;;;;;18.55;nan;101314.81;5063827;28;19990;-84
2023/05/02 00:31:15;;;;;;;;;;;;;;;18.52;nan;101320.84;5065109;28;20435;-84
2023/05/02 00:33:41;;;;;;;;;;;;;;;18.49;nan;101315.97;5064771;28;20031;-84
2023/05/02 00:36:16;;;;;;;;;;;;;;;18.46;nan;101306.50;5062792;28;20412;-85
2023/05/02 00:38:41;;;;;;;;;;;;;;;18.45;nan;101314.91;5063074;28;20476;-84
2023/05/02 00:41:07;;;;;;;;;;;;;;;18.43;nan;101310.59;5065085;28;20029;-84
2023/05/02 00:43:32;;;;;;;;;;;;;;;18.40;nan;101313.88;5058731;28;19923;-85
2023/05/02 00:45:58;;;;;;;;;;;;;;;18.40;nan;101307.66;5064405;28;19958;-84
2023/05/02 00:48:23;;;;;;;;;;;;;;;18.38;nan;101296.28;5057835;28;19925;-85
2023/05/02 00:50:49;;;;;;;;;;;;;;;18.35;nan;101300.38;5069545;28;19916;-85
2023/05/02 00:53:14;;;;;;;;;;;;;;;18.31;nan;101302.06;5062817;28;19978;-84
2023/05/02 00:55:39;;;;;;;;;;;;;;;18.27;nan;101300.16;5070538;28;20378;-84
2023/05/02 00:58:07;;;;;;;;;;;;;;;18.22;nan;101298.31;5063695;28;19917;-84
2023/05/02 01:00:38;;;;;;;;;;;;;;;18.17;nan;101303.81;5064059;28;19995;-85
2023/05/02 01:03:25;;;;;;;;;;;;;;;18.15;nan;101306.00;5068170;28;19924;-84
2023/05/02 01:06:00;;;;;;;;;;;;;;;18.12;nan;101301.13;5066934;28;19916;-84
2023/05/02 01:08:33;;;;;;;;;;;;;;;18.06;nan;101305.78;5065111;28;20374;-85
2023/05/02 01:11:03;;;;;;;;;;;;;;;18.03;nan;101297.41;5064561;28;20182;-84
2023/05/02 01:13:32;;;;;;;;;;;;;;;18.02;nan;101302.03;5065837;28;19927;-84
2023/05/02 01:15:58;;;;;;;;;;;;;;;18.01;nan;101299.59;5065377;28;19916;-84
2023/05/02 01:18:25;;;;;;;;;;;;;;;18.00;nan;101298.00;5066914;28;20270;-85
2023/05/02 01:20:56;;;;;;;;;;;;;;;17.98;nan;101300.19;5065399;28;20547;-84
2023/05/02 01:23:25;;;;;;;;;;;;;;;17.95;nan;101295.28;5062911;28;19920;-85
2023/05/02 01:26:05;;;;;;;;;;;;;;;17.90;nan;101298.88;5061550;28;19921;-85
2023/05/02 01:28:49;;;;;;;;;;;;;;;17.87;nan;101295.91;5067269;28;19920;-85
2023/05/02 01:31:15;;;;;;;;;;;;;;;17.81;nan;101293.25;5069679;28;20452;-84
2023/05/02 01:33:42;;;;;;;;;;;;;;;17.81;nan;101297.88;5065689;28;19963;-84
2023/05/02 01:36:07;;;;;;;;;;;;;;;17.77;nan;101299.50;5062940;28;19926;-84
2023/05/02 01:38:34;;;;;;;;;;;;;;;17.73;nan;101296.56;5065598;28;20293;-84
2023/05/02 01:41:03;;;;;;;;;;;;;;;17.70;nan;101302.53;5067525;28;19928;-85
2023/05/02 01:43:31;;;;;;;;;;;;;;;17.65;nan;101299.84;5066523;28;19923;-84
2023/05/02 01:45:57;;;;;;;;;;;;;;;17.61;nan;101301.50;5068696;28;19994;-84
2023/05/02 01:48:24;;;;;;;;;;;;;;;17.56;nan;101293.41;5068842;28;19928;-84
2023/05/02 01:50:50;;;;;;;;;;;;;;;17.50;nan;101305.38;5062692;28;19928;-84
2023/05/02 01:53:16;;;;;;;;;;;;;;;17.45;nan;101303.50;5063451;28;20404;-85
2023/05/02 01:55:43;;;;;;;;;;;;;;;17.43;nan;101305.69;5064772;28;19924;-84
2023/05/02 01:58:10;;;;;;;;;;;;;;;17.41;nan;101297.00;5067188;28;20023;-84
2023/05/02 02:00:35;;;;;;;;;;;;;;;17.39;nan;101298.38;5067481;28;19916;-84
2023/05/02 02:03:02;;;;;;;;;;;;;;;17.32;nan;101301.41;5062138;28;20344;-84
2023/05/02 02:05:28;;;;;;;;;;;;;;;17.26;nan;101297.13;5061447;28;19923;-84
2023/05/02 02:07:53;;;;;;;;;;;;;;;17.19;nan;101297.41;5063610;28;19924;-84
2023/05/02 02:10:19;;;;;;;;;;;;;;;17.15;nan;101301.75;5070867;28;20361;-84
2023/05/02 02:12:49;;;;;;;;;;;;;;;17.07;nan;101296.94;5065783;28;20405;-84
2023/05/02 02:15:15;;;;;;;;;;;;;;;17.04;nan;101296.66;5069126;28;19920;-84
2023/05/02 02:17:46;;;;;;;;;;;;;;;16.98;nan;101303.19;5065298;28;20652;-84
2023/05/02 02:20:13;;;;;;;;;;;;;;;16.94;nan;101313.78;5064195;28;19974;-85
2023/05/02 02:22:40;;;;;;;;;;;;;;;16.91;nan;101308.91;5071613;28;20254;-84
2023/05/02 02:25:06;;;;;;;;;;;;;;;16.86;nan;101325.16;5066883;28;19924;-84
2023/05/02 02:27:32;;;;;;;;;;;;;;;16.82;nan;101315.97;5065737;28;19939;-85
2023/05/02 02:29:58;;;;;;;;;;;;;;;16.77;nan;101313.28;5063761;28;20378;-84
2023/05/02 02:32:23;;;;;;;;;;;;;;;16.70;nan;101319.00;5066452;28;19923;-85
2023/05/02 02:34:49;;;;;;;;;;;;;;;16.65;nan;101326.28;5070088;28;20495;-84
2023/05/02 02:37:16;;;;;;;;;;;;;;;16.61;nan;101326.00;5067516;28;19936;-84
2023/05/02 02:39:57;;;;;;;;;;;;;;;16.56;nan;101320.63;5066131;28;20436;-84
2023/05/02 02:42:41;;;;;;;;;;;;;;;16.52;nan;101333.88;5065144;28;19916;-85
2023/05/02 02:45:22;;;;;;;;;;;;;;;16.46;nan;101340.38;5065910;28;19920;-84
2023/05/02 02:47:47;;;;;;;;;;;;;;;16.41;nan;101336.88;5065084;28;19923;-84
2023/05/02 02:50:19;;;;;;;;;;;;;;;16.37;nan;101339.31;5068773;28;20074;-85
2023/05/02 02:52:50;;;;;;;;;;;;;;;16.31;nan;101351.19;5062292;28;19920;-85
2023/05/02 02:55:15;;;;;;;;;;;;;;;16.25;nan;101357.72;5064869;28;19952;-85
2023/05/02 02:57:47;;;;;;;;;;;;;;;16.19;nan;101361.50;5084532;28;20429;-84
2023/05/02 03:00:15;;;;;;;;;;;;;;;16.14;nan;101366.88;5063615;28;20393;-84
2023/05/02 03:02:41;;;;;;;;;;;;;;;16.09;nan;101367.69;5065370;28;19927;-84
2023/05/02 03:05:08;;;;;;;;;;;;;;;16.07;nan;101374.47;5069413;28;19920;-85
2023/05/02 03:07:33;;;;;;;;;;;;;;;16.05;nan;101382.03;5065806;28;19923;-85
2023/05/02 03:10:01;;;;;;;;;;;;;;;16.04;nan;101385.81;5074688;28;19928;-85
2023/05/02 03:12:26;;;;;;;;;;;;;;;16.02;nan;101378.78;5070473;28;19920;-84
2023/05/02 03:14:54;;;;;;;;;;;;;;;16.01;nan;101379.88;5066232;28;19927;-84
2023/05/02 03:17:19;;;;;;;;;;;;;;;15.95;nan;101383.63;5065622;28;19982;-84
2023/05/02 03:19:46;;;;;;;;;;;;;;;15.93;nan;101385.78;5064341;28;19920;-84
2023/05/02 03:22:11;;;;;;;;;;;;;;;15.90;nan;101385.53;5063790;28;20398;-85
2023/05/02 03:24:37;;;;;;;;;;;;;;;15.86;nan;101390.66;5065410;28;19934;-84
2023/05/02 03:27:02;;;;;;;;;;;;;;;15.82;nan;101391.47;5062985;28;20554;-84
2023/05/02 03:29:28;;;;;;;;;;;;;;;15.76;nan;101397.91;5068245;28;19920;-85
2023/05/02 03:31:53;;;;;;;;;;;;;;;15.71;nan;101398.72;5059494;28;19975;-84
2023/05/02 03:34:20;;;;;;;;;;;;;;;15.70;nan;101405.19;5063110;28;19916;-85
2023/05/02 03:36:46;;;;;;;;;;;;;;;15.69;nan;101406.28;5064234;28;20368;-85
2023/05/02 03:39:11;;;;;;;;;;;;;;;15.65;nan;101410.59;5066747;28;19924;-84
2023/05/02 03:41:36;;;;;;;;;;;;;;;15.63;nan;101412.75;5062340;28;20459;-85
2023/05/02 03:44:02;;;;;;;;;;;;;;;15.62;nan;101419.25;5065089;28;19932;-85
2023/05/02 03:46:27;;;;;;;;;;;;;;;15.58;nan;101421.59;5065342;28;20185;-84
2023/05/02 03:48:53;;;;;;;;;;;;;;;15.57;nan;101428.09;5061002;28;20807;-85
2023/05/02 03:51:18;;;;;;;;;;;;;;;15.55;nan;101415.94;5064172;28;19974;-84
2023/05/02 03:53:43;;;;;;;;;;;;;;;15.53;nan;101426.19;5065894;28;19920;-84
2023/05/02 03:56:09;;;;;;;;;;;;;;;15.52;nan;101425.38;5062629;28;19962;-85
2023/05/02 03:58:37;;;;;;;;;;;;;;;15.50;nan;101426.72;5060363;28;19923;-84
2023/05/02 04:01:03;;;;;;;;;;;;;;;15.50;nan;101438.34;5062099;28;19975;-84
2023/05/02 04:03:28;;;;;;;;;;;;;;;15.47;nan;101440.75;5060062;28;20266;-84
2023/05/02 04:05:53;;;;;;;;;;;;;;;15.45;nan;101442.91;5064868;28;19924;-84
2023/05/02 04:08:19;;;;;;;;;;;;;;;15.47;nan;101446.16;5062844;28;19921;-84
2023/05/02 04:10:44;;;;;;;;;;;;;;;15.48;nan;101448.59;5062952;28;20369;-85
2023/05/02 04:13:10;;;;;;;;;;;;;;;15.52;nan;101454.28;5064567;28;19931;-84
2023/05/02 04:15:35;;;;;;;;;;;;;;;15.54;nan;101461.03;5065757;28;19916;-85
2023/05/02 04:18:00;;;;;;;;;;;;;;;15.56;nan;101460.75;5062906;28;20026;-84
2023/05/02 04:20:26;;;;;;;;;;;;;;;15.57;nan;101465.09;5063981;28;19963;-84
2023/05/02 04:22:51;;;;;;;;;;;;;;;15.59;nan;101473.75;5063851;28;21297;-86
2023/05/02 04:25:17;;;;;;;;;;;;;;;15.59;nan;101471.88;5063116;28;19916;-85
2023/05/02 04:27:42;;;;;;;;;;;;;;;15.60;nan;101478.09;5065601;28;19924;-84
2023/05/02 04:30:09;;;;;;;;;;;;;;;15.58;nan;101480.22;5065795;28;19974;-85
2023/05/02 04:32:34;;;;;;;;;;;;;;;15.58;nan;101480.22;5071193;28;19916;-85
2023/05/02 04:34:59;;;;;;;;;;;;;;;15.58;nan;101483.72;5067238;28;19930;-85
2023/05/02 04:37:25;;;;;;;;;;;;;;;15.61;nan;101501.31;5066329;28;19999;-85
2023/05/02 04:39:50;;;;;;;;;;;;;;;15.64;nan;101501.63;5065957;28;19916;-85
2023/05/02 04:42:15;;;;;;;;;;;;;;;15.68;nan;101512.72;5068775;28;19920;-84
2023/05/02 04:44:41;;;;;;;;;;;;;;;15.71;nan;101506.78;5069265;28;21103;-84
2023/05/02 04:47:06;;;;;;;;;;;;;;;15.73;nan;101515.44;5069901;28;19924;-85
2023/05/02 04:49:32;;;;;;;;;;;;;;;15.76;nan;101520.31;5068511;28;19920;-85
2023/05/02 04:51:57;;;;;;;;;;;;;;;15.78;nan;101528.97;5060295;28;20436;-85
2023/05/02 04:54:23;;;;;;;;;;;;;;;15.81;nan;101527.66;5058637;28;20345;-85
2023/05/02 04:56:48;;;;;;;;;;;;;;;15.87;nan;101532.78;5077995;28;19917;-85
2023/05/02 04:59:13;;;;;;;;;;;;;;;15.95;nan;101534.97;5066273;28;19920;-85
2023/05/02 05:01:39;;;;;;;;;;;;;;;16.06;nan;101545.84;5062430;28;19961;-85
2023/05/02 05:04:04;;;;;;;;;;;;;;;16.17;nan;101548.31;5060573;28;19916;-85
2023/05/02 05:06:30;;;;;;;;;;;;;;;16.27;nan;101555.63;5066315;28;19982;-84
2023/05/02 05:08:56;;;;;;;;;;;;;;;16.35;nan;101554.31;5061795;28;20513;-86
2023/05/02 05:11:22;;;;;;;;;;;;;;;16.44;nan;101558.91;5057261;28;19924;-85
2023/05/02 05:13:47;;;;;;;;;;;;;;;16.52;nan;101555.72;5059335;28;19924;-85
2023/05/02 05:16:12;;;;;;;;;;;;;;;16.63;nan;101568.16;5067522;28;20297;-85
2023/05/02 05:18:40;;;;;;;;;;;;;;;16.75;nan;101567.94;5064438;28;19916;-85
2023/05/02 05:21:06;;;;;;;;;;;;;;;16.86;nan;101564.13;5066638;28;19916;-85
2023/05/02 05:23:32;;;;;;;;;;;;;;;16.98;nan;101574.72;5069496;28;20270;-85
2023/05/02 05:25:58;;;;;;;;;;;;;;;17.14;nan;101579.03;5063843;28;19924;-86
2023/05/02 05:28:23;;;;;;;;;;;;;;;17.30;nan;101582.56;5067819;28;19983;-85
2023/05/02 05:30:48;;;;;;;;;;;;;;;17.40;nan;101581.72;5069701;28;19917;-84
2023/05/02 05:33:14;;;;;;;;;;;;;;;17.49;nan;101585.50;5070147;28;20016;-85
2023/05/02 05:35:39;;;;;;;;;;;;;;;17.58;nan;101591.97;5066859;28;19924;-85
2023/05/02 05:38:05;;;;;;;;;;;;;;;17.67;nan;101595.75;5071324;28;19995;-85
2023/05/02 05:40:31;;;;;;;;;;;;;;;17.74;nan;101599.00;5065411;28;19924;-85
2023/05/02 05:42:56;;;;;;;;;;;;;;;17.81;nan;101594.13;5085496;28;20428;-85
2023/05/02 05:45:21;;;;;;;;;;;;;;;17.84;nan;101590.06;5066311;28;20416;-85
2023/05/02 05:47:47;;;;;;;;;;;;;;;17.90;nan;101610.63;5066150;28;19927;-84
2023/05/02 05:50:12;;;;;;;;;;;;;;;18.00;nan;101609.81;5072775;28;19932;-85
2023/05/02 05:52:37;;;;;;;;;;;;;;;18.11;nan;101614.88;5069015;28;19921;-85
2023/05/02 05:55:03;;;;;;;;;;;;;;;18.23;nan;101613.75;5068920;28;19929;-85
2023/05/02 05:57:28;;;;;;;;;;;;;;;18.33;nan;101621.88;5064131;28;19916;-86
2023/05/02 05:59:54;;;;;;;;;;;;;;;18.42;nan;101626.41;5067998;28;19928;-86
2023/05/02 06:02:20;;;;;;;;;;;;;;;18.50;nan;101635.09;5065846;28;20015;-85
2023/05/02 06:04:45;;;;;;;;;;;;;;;18.60;nan;101632.31;5069112;28;19916;-85
2023/05/02 06:07:11;;;;;;;;;;;;;;;18.71;nan;101636.63;5069179;28;19978;-85
2023/05/02 06:09:36;;;;;;;;;;;;;;;18.71;nan;101645.56;5066743;28;19994;-86
2023/05/02 06:12:01;;;;;;;;;;;;;;;18.80;nan;101653.91;5067245;28;19916;-86
2023/05/02 06:14:27;;;;;;;;;;;;;;;18.86;nan;101652.81;5067476;28;19923;-85
2023/05/02 06:16:52;;;;;;;;;;;;;;;18.90;nan;101653.88;5068884;28;20495;-85
2023/05/02 06:19:17;;;;;;;;;;;;;;;18.98;nan;101655.97;5063337;28;20281;-86
2023/05/02 06:21:43;;;;;;;;;;;;;;;18.98;nan;101674.19;5067048;28;19916;-84
2023/05/02 06:24:08;;;;;;;;;;;;;;;19.00;nan;101669.28;5072230;28;19931;-85
2023/05/02 06:26:34;;;;;;;;;;;;;;;19.06;nan;101679.03;5068853;28;19916;-84
2023/05/02 06:29:00;;;;;;;;;;;;;;;19.10;nan;101682.78;5069971;28;19986;-85
2023/05/02 06:31:25;;;;;;;;;;;;;;;19.21;nan;101689.78;5068566;28;20472;-85
2023/05/02 06:33:51;;;;;;;;;;;;;;;19.33;nan;101689.41;5068612;28;19923;-86
2023/05/02 06:36:16;;;;;;;;;;;;;;;19.47;nan;101684.94;5074472;28;19920;-86
2023/05/02 06:38:42;;;;;;;;;;;;;;;19.59;nan;101696.31;5066084;28;19920;-86
2023/05/02 06:41:11;;;;;;;;;;;;;;;19.72;nan;101696.72;5068729;28;20393;-84
2023/05/02 06:43:37;;;;;;;;;;;;;;;19.77;nan;101704.84;5061248;28;19920;-86
2023/05/02 06:46:02;;;;;;;;;;;;;;;19.77;nan;101711.09;5064754;28;19921;-85
2023/05/02 06:48:28;;;;;;;;;;;;;;;19.77;nan;101721.16;5066146;28;19924;-84
2023/05/02 06:50:53;;;;;;;;;;;;;;;19.81;nan;101722.19;5065331;28;20346;-85
2023/05/02 06:53:18;;;;;;;;;;;;;;;19.78;nan;101723.59;5068580;28;19989;-84
2023/05/02 06:55:45;;;;;;;;;;;;;;;19.76;nan;101722.25;5064789;28;20004;-85
2023/05/02 06:58:10;;;;;;;;;;;;;;;19.78;nan;101729.03;5063049;28;19982;-85
2023/05/02 07:00:35;;;;;;;;;;;;;;;19.87;nan;101734.66;5066640;28;19983;-84
2023/05/02 07:03:01;;;;;;;;;;;;;;;19.92;nan;101742.75;5057866;28;20309;-85
2023/05/02 07:05:26;;;;;;;;;;;;;;;19.85;nan;101745.00;5056030;28;19924;-84
2023/05/02 07:07:51;;;;;;;;;;;;;;;19.81;nan;101749.41;5055154;28;19916;-87
2023/05/02 07:10:17;;;;;;;;;;;;;;;19.78;nan;101749.97;5064181;28;20397;-84
2023/05/02 07:12:42;;;;;;;;;;;;;;;19.77;nan;101759.22;5069596;28;20003;-84
2023/05/02 07:15:08;;;;;;;;;;;;;;;19.78;nan;101766.28;5064853;28;19994;-86
2023/05/02 07:17:33;;;;;;;;;;;;;;;19.78;nan;101774.44;5058064;28;19974;-85
2023/05/02 07:19:58;;;;;;;;;;;;;;;19.82;nan;101767.34;5052297;28;19931;-85
2023/05/02 07:22:24;;;;;;;;;;;;;;;19.92;nan;101778.91;5058291;28;22118;-84
2023/05/02 07:24:56;;;;;;;;;;;;;;;20.12;nan;101779.84;5065071;28;19917;-85
2023/05/02 07:27:23;;;;;;;;;;;;;;;20.29;nan;101788.38;5067894;28;20189;-84
2023/05/02 07:29:48;;;;;;;;;;;;;;;20.42;nan;101784.19;5071704;28;19930;-85
2023/05/02 07:32:14;;;;;;;;;;;;;;;20.46;nan;101790.66;5067534;28;19916;-86
2023/05/02 07:34:39;;;;;;;;;;;;;;;20.52;nan;101792.25;5064411;28;19916;-86
2023/05/02 07:37:05;;;;;;;;;;;;;;;20.49;nan;101795.56;5067010;28;19929;-84
2023/05/02 07:39:31;;;;;;;;;;;;;;;20.36;nan;101788.03;5065072;28;19917;-86
2023/05/02 07:41:57;;;;;;;;;;;;;;;20.33;nan;101800.31;5062471;28;19924;-86
2023/05/02 07:44:23;;;;;;;;;;;;;;;20.39;nan;101804.59;5061909;28;19962;-85
2023/05/02 07:46:48;;;;;;;;;;;;;;;20.42;nan;101808.69;5060787;28;19952;-85
2023/05/02 07:49:14;;;;;;;;;;;;;;;20.58;nan;101807.41;5066473;28;19946;-86
2023/05/02 07:51:39;;;;;;;;;;;;;;;20.68;nan;101810.03;5065750;28;20190;-86
2023/05/02 07:54:17;;;;;;;;;;;;;;;20.63;nan;101820.97;5065219;28;19921;-85
2023/05/02 07:56:45;;;;;;;;;;;;;;;20.66;nan;101828.56;5066826;28;20366;-85
2023/05/02 07:59:10;;;;;;;;;;;;;;;20.61;nan;101823.16;5069152;28;20005;-85
2023/05/02 08:01:36;;;;;;;;;;;;;;;20.62;nan;101827.50;5064126;28;19971;-84
2023/05/02 08:04:03;;;;;;;;;;;;;;;20.56;nan;101836.84;5068616;28;19923;-85
2023/05/02 08:06:28;;;;;;;;;;;;;;;20.56;nan;101849.66;5066662;28;19916;-85
2023/05/02 08:08:53;;;;;;;;;;;;;;;20.50;nan;101844.25;5068530;28;20305;-85
2023/05/02 08:11:20;;;;;;;;;;;;;;;20.49;nan;101844.56;5069707;28;19926;-86
2023/05/02 08:13:46;;;;;;;;;;;;;;;20.53;nan;101848.31;5066529;28;20177;-85
2023/05/02 08:16:11;;;;;;;;;;;;;;;20.54;nan;101847.22;5068439;28;19920;-85
2023/05/02 08:18:36;;;;;;;;;;;;;;;20.60;nan;101848.78;5063697;28;19921;-85
2023/05/02 08:21:02;;;;;;;;;;;;;;;20.68;nan;101855.53;5068162;28;19917;-84
2023/05/02 08:23:27;;;;;;;;;;;;;;;20.64;nan;101863.44;5063968;28;19917;-83
2023/05/02 08:25:53;;;;;;;;;;;;;;;20.54;nan;101873.63;5069612;28;19920;-84
2023/05/02 08:28:18;;;;;;;;;;;;;;;20.47;nan;101872.06;5065155;28;19925;-85
2023/05/02 08:30:44;;;;;;;;;;;;;;;20.43;nan;101873.72;5072152;28;19916;-84
2023/05/02 08:33:09;;;;;;;;;;;;;;;20.39;nan;101890.88;5068882;28;20809;-83
2023/05/02 08:35:35;;;;;;;;;;;;;;;20.36;nan;101884.09;5064020;28;19917;-86
2023/05/02 08:38:00;;;;;;;;;;;;;;;20.36;nan;101886.03;5070514;28;19920;-85
2023/05/02 08:40:26;;;;;;;;;;;;;;;20.46;nan;101891.38;5068092;28;19923;-87
2023/05/02 08:42:52;;;;;;;;;;;;;;;20.45;nan;101895.22;5063091;28;19963;-86
2023/05/02 08:45:18;;;;;;;;;;;;;;;20.33;nan;101892.84;5066388;28;19920;-87
2023/05/02 08:47:43;;;;;;;;;;;;;;;20.25;nan;101900.81;5064089;28;19927;-83
2023/05/02 08:50:10;;;;;;;;;;;;;;;20.09;nan;101903.63;5070273;28;20134;-85
2023/05/02 08:52:35;;;;;;;;;;;;;;;20.04;nan;101903.69;5066535;28;19917;-86
2023/05/02 08:55:02;;;;;;;;;;;;;;;20.07;nan;101905.84;5066819;28;20474;-84
2023/05/02 08:57:28;;;;;;;;;;;;;;;20.14;nan;101898.19;5069427;28;20457;-84
2023/05/02 08:59:54;;;;;;;;;;;;;;;20.25;nan;101903.53;5066683;28;19920;-85
2023/05/02 09:02:39;;;;;;;;;;;;;;;20.41;nan;101913.22;5061104;28;19983;-83
2023/05/02 09:05:06;;;;;;;;;;;;;;;20.52;nan;101909.31;5062052;28;19920;-84
2023/05/02 09:07:46;;;;;;;;;;;;;;;20.71;nan;101912.13;5074429;28;19999;-85
2023/05/02 09:10:11;;;;;;;;;;;;;;;20.88;nan;101911.69;5067770;28;20499;-85
2023/05/02 09:12:37;;;;;;;;;;;;;;;20.94;nan;101924.13;5059460;28;20019;-86
2023/05/02 09:15:13;;;;;;;;;;;;;;;20.89;nan;101927.72;5062712;28;20251;-85
2023/05/02 09:17:39;;;;;;;;;;;;;;;20.94;nan;101930.41;5070921;28;19916;-85
2023/05/02 09:20:05;;;;;;;;;;;;;;;21.00;nan;101928.41;5070588;28;19930;-85
2023/05/02 09:22:30;;;;;;;;;;;;;;;21.06;nan;101935.44;5067803;28;20278;-85
2023/05/02 09:24:56;;;;;;;;;;;;;;;21.04;nan;101943.09;5073527;28;20197;-84
2023/05/02 09:27:21;;;;;;;;;;;;;;;21.01;nan;101938.25;5077023;28;19921;-85
2023/05/02 09:29:46;;;;;;;;;;;;;;;21.07;nan;101940.59;5072103;28;19931;-84
2023/05/02 09:32:12;;;;;;;;;;;;;;;21.16;nan;101940.78;5071920;28;21627;-84
2023/05/02 09:34:38;;;;;;;;;;;;;;;21.22;nan;101947.00;5072578;28;20390;-85
2023/05/02 09:37:04;;;;;;;;;;;;;;;21.25;nan;101952.69;5063563;28;19920;-85
2023/05/02 09:39:29;;;;;;;;;;;;;;;21.19;nan;101970.19;5071038;28;19951;-86
2023/05/02 09:41:55;;;;;;;;;;;;;;;21.23;nan;101960.31;5067530;28;19963;-84
2023/05/02 09:44:22;;;;;;;;;;;;;;;21.17;nan;101966.91;5065264;28;20264;-85
2023/05/02 09:46:48;;;;;;;;;;;;;;;21.04;nan;101967.63;5072700;28;19959;-85
2023/05/02 09:49:14;;;;;;;;;;;;;;;20.89;nan;101984.13;5073595;28;19927;-85
2023/05/02 09:51:40;;;;;;;;;;;;;;;20.77;nan;101988.03;5071810;28;19966;-84
2023/05/02 09:54:05;;;;;;;;;;;;;;;20.62;nan;101990.88;5073372;28;19917;-84
2023/05/02 09:56:30;;;;;;;;;;;;;;;20.57;nan;101988.22;5076629;28;19912;-85
2023/05/02 09:59:14;;;;;;;;;;;;;;;20.71;nan;101991.91;5069376;28;20444;-85
2023/05/02 10:01:41;;;;;;;;;;;;;;;20.97;nan;101991.66;5071002;28;19925;-85
2023/05/02 10:04:11;;;;;;;;;;;;;;;21.25;nan;101998.22;5067213;28;19920;-85
2023/05/02 10:06:36;;;;;;;;;;;;;;;21.33;nan;102009.28;5070431;28;19970;-84
2023/05/02 10:09:01;;;;;;;;;;;;;;;21.26;nan;102013.47;5078798;28;19929;-87
2023/05/02 10:11:27;;;;;;;;;;;;;;;21.26;nan;102014.28;5091661;28;19924;-86
2023/05/02 10:13:53;;;;;;;;;;;;;;;21.21;nan;102017.03;5092641;28;19920;-87
2023/05/02 10:16:27;;;;;;;;;;;;;;;21.13;nan;102020.38;5091731;28;20073;-86
2023/05/02 10:19:06;;;;;;;;;;;;;;;21.11;nan;102022.59;5089893;28;19920;-87
2023/05/02 10:21:32;;;;;;;;;;;;;;;20.95;nan;102026.56;5088453;28;19904;-85
2023/05/02 10:23:59;;;;;;;;;;;;;;;20.86;nan;102037.28;5084886;28;19916;-86
2023/05/02 10:26:26;;;;;;;;;;;;;;;20.83;nan;102039.75;5090291;28;19916;-85
2023/05/02 10:28:53;;;;;;;;;;;;;;;20.86;nan;102041.91;5088164;28;19924;-84
2023/05/02 10:31:19;;;;;;;;;;;;;;;20.77;nan;102042.50;5096742;28;19927;-85
2023/05/02 10:33:46;;;;;;;;;;;;;;;20.70;nan;102047.47;5078889;28;19917;-85
2023/05/02 10:36:14;;;;;;;;;;;;;;;20.65;nan;102041.28;5075234;28;19924;-85
2023/05/02 10:38:40;;;;;;;;;;;;;;;20.65;nan;102046.72;5072212;28;19946;-86
2023/05/02 10:41:14;;;;;;;;;;;;;;;20.67;nan;102055.41;5072233;28;20404;-86
2023/05/02 10:43:45;;;;;;;;;;;;;;;20.72;nan;102061.63;5069519;28;20015;-85
2023/05/02 10:46:30;;;;;;;;;;;;;;;20.74;nan;102056.69;5068517;28;19921;-85
2023/05/02 10:49:06;;;;;;;;;;;;;;;20.85;nan;102067.53;5069628;28;19924;-84
2023/05/02 10:51:32;;;;;;;;;;;;;;;20.83;nan;102067.81;5074622;28;19926;-85
2023/05/02 10:54:19;;;;;;;;;;;;;;;20.84;nan;102072.16;5067204;28;19925;-86
2023/05/02 10:57:06;;;;;;;;;;;;;;;20.79;nan;102086.63;5066462;28;19926;-83
2023/05/02 10:59:34;;;;;;;;;;;;;;;20.85;nan;102086.59;5074592;28;20285;-84
2023/05/02 11:02:00;;;;;;;;;;;;;;;20.87;nan;102084.41;5071766;28;19931;-84
2023/05/02 11:04:45;;;;;;;;;;;;;;;20.87;nan;102089.84;5076472;28;19920;-85
2023/05/02 11:07:17;;;;;;;;;;;;;;;20.87;nan;102100.75;5075942;28;19923;-83
2023/05/02 11:09:43;;;;;;;;;;;;;;;20.80;nan;102093.69;5073357;28;19924;-85
2023/05/02 11:12:08;;;;;;;;;;;;;;;20.76;nan;102095.34;5071400;28;19921;-85
2023/05/02 11:14:33;;;;;;;;;;;;;;;20.56;nan;102098.22;5065531;28;19925;-84
2023/05/02 11:17:05;;;;;;;;;;;;;;;20.54;nan;102097.69;5064002;28;19978;-85
2023/05/02 11:19:51;;;;;;;;;;;;;;;20.59;nan;102094.94;5083026;28;20106;-84
2023/05/02 11:22:17;;;;;;;;;;;;;;;20.71;nan;102102.75;5054921;28;21577;-84
2023/05/02 11:24:44;;;;;;;;;;;;;;;20.66;nan;102109.06;5073541;28;19923;-86
2023/05/02 11:27:28;;;;;;;;;;;;;;;20.63;nan;102109.59;5072063;28;20003;-85
2023/05/02 11:29:53;;;;;;;;;;;;;;;20.66;nan;102108.25;5072993;28;20321;-84
2023/05/02 11:32:18;;;;;;;;;;;;;;;20.68;nan;102112.31;5064953;28;19926;-85
2023/05/02 11:34:44;;;;;;;;;;;;;;;20.65;nan;102115.59;5066819;28;19924;-85
2023/05/02 11:37:14;;;;;;;;;;;;;;;20.63;nan;102112.31;5068776;28;19927;-84
2023/05/02 11:39:40;;;;;;;;;;;;;;;20.71;nan;102114.47;5074370;28;19917;-84
2023/05/02 11:42:06;;;;;;;;;;;;;;;20.69;nan;102124.84;5074559;28;20306;-84
2023/05/02 11:44:31;;;;;;;;;;;;;;;20.78;nan;102134.00;5070791;28;19917;-84
2023/05/02 11:46:56;;;;;;;;;;;;;;;20.92;nan;102133.38;5070371;28;20398;-87
2023/05/02 11:49:22;;;;;;;;;;;;;;;20.96;nan;102129.00;5071865;28;19926;-84
2023/05/02 11:51:47;;;;;;;;;;;;;;;21.02;nan;102138.78;5074103;28;19965;-85
2023/05/02 11:54:17;;;;;;;;;;;;;;;20.98;nan;102137.69;5053248;28;19924;-84
2023/05/02 11:56:43;;;;;;;;;;;;;;;20.99;nan;102142.03;5074682;28;20007;-85
2023/05/02 11:59:08;;;;;;;;;;;;;;;20.97;nan;102146.97;5070779;28;20012;-84
2023/05/02 12:01:34;;;;;;;;;;;;;;;20.95;nan;102143.72;5072023;28;19917;-86
2023/05/02 12:04:06;;;;;;;;;;;;;;;20.91;nan;102154.38;5072924;28;19925;-84
2023/05/02 12:06:32;;;;;;;;;;;;;;;20.98;nan;102154.84;5074012;28;19916;-85
2023/05/02 12:09:07;;;;;;;;;;;;;;;20.92;nan;102155.19;5074551;28;19930;-85
2023/05/02 12:11:32;;;;;;;;;;;;;;;20.95;nan;102151.88;5075741;28;19939;-86
2023/05/02 12:13:58;;;;;;;;;;;;;;;20.97;nan;102157.84;5069926;28;20390;-87
2023/05/02 12:16:23;;;;;;;;;;;;;;;20.93;nan;102157.63;5071323;28;20248;-85
2023/05/02 12:18:48;;;;;;;;;;;;;;;21.02;nan;102155.13;5084498;28;19916;-84
2023/05/02 12:21:14;;;;;;;;;;;;;;;21.04;nan;102153.72;5087994;28;19927;-85
2023/05/02 12:23:41;;;;;;;;;;;;;;;20.95;nan;102162.78;5080446;28;19985;-85
2023/05/02 12:26:16;;;;;;;;;;;;;;;20.93;nan;102178.59;5078477;28;19927;-87
2023/05/02 12:28:51;;;;;;;;;;;;;;;20.89;nan;102166.66;5070571;28;20417;-84
2023/05/02 12:31:16;;;;;;;;;;;;;;;20.95;nan;102168.22;5069008;28;19985;-85
2023/05/02 12:33:42;;;;;;;;;;;;;;;20.98;nan;102170.38;5074078;28;20373;-86
2023/05/02 12:36:08;;;;;;;;;;;;;;;21.01;nan;102176.09;5068461;28;20373;-86
2023/05/02 12:38:34;;;;;;;;;;;;;;;20.81;nan;102179.75;5070754;28;19917;-86
2023/05/02 12:41:00;;;;;;;;;;;;;;;20.93;nan;102178.59;5070640;28;20041;-86
2023/05/02 12:43:25;;;;;;;;;;;;;;;20.98;nan;102189.47;5070328;28;19966;-86
2023/05/02 12:46:07;;;;;;;;;;;;;;;21.01;nan;102181.56;5070399;28;20020;-86
2023/05/02 12:48:33;;;;;;;;;;;;;;;21.02;nan;102188.63;5066824;28;19925;-86
2023/05/02 12:50:58;;;;;;;;;;;;;;;21.06;nan;102184.22;5073441;28;20382;-84
2023/05/02 12:53:53;;;;;;;;;;;;;;;21.07;nan;102185.03;5073767;28;19919;-84
2023/05/02 12:56:19;;;;;;;;;;;;;;;21.15;nan;102192.59;5066567;28;20451;-85
2023/05/02 12:58:46;;;;;;;;;;;;;;;21.17;nan;102195.84;5079076;28;19919;-85