Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:53;;;;;;;15.32;2.15;;;5.40;99.90;;;;;;4979936;28;20046;-69
2024/02/13 00:03:19;;;;;;;13.63;1.70;;;5.50;99.90;;;;;;4985039;28;20064;-69
2024/02/13 00:05:45;;;;;;;4.35;1.45;;;5.50;99.90;;;;;;4985155;28;20057;-69
2024/02/13 00:08:10;;;;;;;11.30;2.00;;;5.50;99.90;;;;;;5003452;28;20056;-69
2024/02/13 00:10:37;;;;;;;13.45;2.35;;;5.50;99.90;;;;;;4980492;28;20560;-69
2024/02/13 00:13:04;;;;;;;5.82;1.50;;;5.50;99.90;;;;;;4996919;28;20416;-69
2024/02/13 00:15:30;;;;;;;13.35;1.80;;;5.50;99.90;;;;;;4990037;28;20431;-69
2024/02/13 00:17:55;;;;;;;9.20;1.80;;;5.50;99.90;;;;;;5004092;28;20057;-69
2024/02/13 00:20:22;;;;;;;8.35;1.85;;;5.50;99.90;;;;;;4990172;28;20060;-69
2024/02/13 00:22:48;;;;;;;4.97;1.83;;;5.50;99.90;;;;;;4989395;28;20041;-69
2024/02/13 00:25:16;;;;;;;11.60;1.90;;;5.50;99.90;;;;;;4990037;28;20453;-69
2024/02/13 00:27:42;;;;;;;13.80;1.85;;;5.50;99.90;;;;;;5016334;28;20053;-69
2024/02/13 00:30:09;;;;;;;3.88;1.80;;;5.50;99.90;;;;;;4998436;28;20057;-69
2024/02/13 00:32:38;;;;;;;10.15;2.08;;;5.50;99.90;;;;;;4980091;28;20053;-69
2024/02/13 00:35:08;;;;;;;6.07;1.90;;;5.50;99.90;;;;;;4989041;28;20148;-69
2024/02/13 00:37:36;;;;;;;10.52;1.75;;;5.40;99.90;;;;;;4989432;28;20057;-69
2024/02/13 00:40:05;;;;;;;5.20;1.60;;;5.40;99.90;;;;;;5000364;28;20104;-69
2024/02/13 00:42:32;;;;;;;4.05;1.83;;;5.30;99.90;;;;;;4991561;28;20108;-69
2024/02/13 00:45:03;;;;;;;7.60;1.80;;;5.30;99.90;;;;;;5018786;28;20472;-69
2024/02/13 00:47:29;;;;;;;8.60;2.65;;;5.30;99.90;;;;;;4981430;28;20402;-69
2024/02/13 00:49:55;;;;;;;9.68;2.05;;;5.20;99.90;;;;;;4990677;28;20095;-69
2024/02/13 00:52:21;;;;;;;6.80;1.45;;;5.20;99.90;;;;;;4995770;28;20052;-70
2024/02/13 00:54:47;;;;;;;9.27;2.60;;;5.10;99.90;;;;;;4988118;28;20108;-70
2024/02/13 00:57:13;;;;;;;6.95;1.75;;;5.10;99.90;;;;;;4975963;28;20436;-69
2024/02/13 00:59:40;;;;;;;8.32;2.05;;;5.10;99.90;;;;;;4998567;28;20502;-69
2024/02/13 01:02:06;;;;;;;6.72;2.05;;;5.10;99.90;;;;;;4996484;28;20072;-69
2024/02/13 01:04:31;;;;;;;9.57;2.08;;;5.00;99.90;;;;;;5005060;28;20488;-69
2024/02/13 01:06:57;;;;;;;3.05;1.50;;;5.00;99.90;;;;;;5008720;28;20087;-69
2024/02/13 01:09:23;;;;;;;6.40;1.90;;;5.00;99.90;;;;;;4978917;28;20136;-69
2024/02/13 01:11:49;;;;;;;10.18;2.42;;;5.00;99.90;;;;;;5007392;28;20057;-69
2024/02/13 01:14:15;;;;;;;7.57;2.03;;;4.90;99.90;;;;;;5004588;28;20526;-69
2024/02/13 01:16:41;;;;;;;9.32;1.90;;;4.90;99.90;;;;;;4984135;28;20050;-69
2024/02/13 01:19:07;;;;;;;7.13;2.40;;;4.90;99.90;;;;;;4984697;28;20499;-69
2024/02/13 01:21:32;;;;;;;9.52;2.42;;;4.90;99.90;;;;;;4977486;28;20052;-69
2024/02/13 01:23:58;;;;;;;6.18;1.95;;;4.80;99.90;;;;;;5006180;28;20123;-69
2024/02/13 01:26:24;;;;;;;6.47;2.15;;;4.80;99.90;;;;;;5009898;28;20072;-69
2024/02/13 01:28:50;;;;;;;5.43;2.22;;;4.70;99.90;;;;;;5013946;28;20243;-69
2024/02/13 01:31:16;;;;;;;9.20;2.25;;;4.70;99.90;;;;;;4981302;28;20486;-69
2024/02/13 01:33:43;;;;;;;8.60;2.53;;;4.60;99.90;;;;;;5007844;28;20045;-69
2024/02/13 01:36:09;;;;;;;12.65;2.80;;;4.60;99.90;;;;;;5003226;28;20060;-69
2024/02/13 01:38:36;;;;;;;4.05;2.15;;;4.60;99.90;;;;;;5016225;28;20045;-68
2024/02/13 01:41:03;;;;;;;9.38;2.78;;;4.60;99.90;;;;;;4974554;28;20140;-69
2024/02/13 01:43:31;;;;;;;10.27;2.92;;;4.60;99.90;;;;;;5000736;28;20263;-69
2024/02/13 01:45:58;;;;;;;5.85;2.25;;;4.60;99.90;;;;;;4986948;28;20049;-69
2024/02/13 01:48:25;;;;;;;7.55;3.97;;;4.60;99.90;;;;;;4987110;28;20050;-69
2024/02/13 01:51:00;;;;;;;7.13;3.13;;;4.70;99.90;;;;;;4987428;28;20390;-69
2024/02/13 01:53:27;;;;;;;7.07;3.70;;;4.70;99.90;;;;;;4982094;28;20049;-69
2024/02/13 01:55:54;;;;;;;9.10;4.20;;;4.60;99.90;;;;;;4988548;28;20088;-69
2024/02/13 01:58:21;;;;;;;20.45;4.63;;;4.60;99.90;;;;;;4990882;28;20054;-69
2024/02/13 02:00:49;;;;;;;13.95;3.75;;;4.70;99.90;;;;;;5019707;28;20138;-69
2024/02/13 02:03:17;;;;;;;7.18;4.07;;;4.60;99.90;;;;;;4998196;28;20566;-69
2024/02/13 02:05:43;;;;;;;10.77;4.50;;;4.70;99.90;;;;;;4996828;28;20045;-69
2024/02/13 02:08:10;;;;;;;11.85;4.82;;;4.70;99.90;;;;;;5002843;28;20099;-69
2024/02/13 02:10:36;;;;;;;10.48;4.07;;;4.70;99.90;;;;;;5003143;28;20416;-68
2024/02/13 02:13:02;;;;;;;14.73;5.15;;;4.70;99.90;;;;;;5004803;28;20094;-69
2024/02/13 02:15:28;;;;;;;17.83;6.28;;;4.70;99.90;;;;;;4997274;28;20096;-69
2024/02/13 02:17:54;;;;;;;8.35;4.13;;;4.70;99.90;;;;;;4997980;28;20096;-69
2024/02/13 02:20:24;;;;;;;15.55;5.28;;;4.80;99.90;;;;;;5003583;28;20056;-69
2024/02/13 02:22:50;;;;;;;14.95;4.32;;;4.70;99.90;;;;;;4989845;28;20034;-70
2024/02/13 02:25:18;;;;;;;12.15;5.43;;;4.80;99.90;;;;;;4984714;28;20049;-69
2024/02/13 02:27:45;;;;;;;10.38;5.22;;;4.80;99.90;;;;;;5001190;28;20104;-69
2024/02/13 02:30:11;;;;;;;16.92;6.10;;;4.80;99.90;;;;;;4983773;28;20159;-69
2024/02/13 02:32:36;;;;;;;10.43;4.68;;;4.70;99.90;;;;;;4999754;28;20571;-69
2024/02/13 02:35:03;;;;;;;9.75;4.97;;;4.70;99.90;;;;;;4970216;28;20037;-69
2024/02/13 02:37:28;;;;;;;13.60;5.28;;;4.70;99.90;;;;;;4985132;28;20760;-69
2024/02/13 02:39:54;;;;;;;21.20;5.43;;;4.70;99.90;;;;;;4990015;28;20052;-69
2024/02/13 02:42:21;;;;;;;17.55;6.45;;;4.70;99.90;;;;;;4993668;28;20431;-69
2024/02/13 02:44:47;;;;;;;13.68;6.22;;;4.70;99.90;;;;;;4973021;28;20348;-69
2024/02/13 02:47:13;;;;;;;18.77;5.90;;;4.60;99.90;;;;;;4987958;28;20061;-69
2024/02/13 02:49:40;;;;;;;14.85;4.47;;;4.60;99.90;;;;;;4984269;28;20233;-69
2024/02/13 02:52:08;;;;;;;12.52;5.43;;;4.70;99.90;;;;;;4992519;28;20491;-69
2024/02/13 02:54:36;;;;;;;18.77;6.22;;;4.70;99.90;;;;;;4991221;28;20128;-69
2024/02/13 02:57:06;;;;;;;10.68;5.28;;;4.70;99.90;;;;;;4972561;28;20061;-69
2024/02/13 02:59:32;;;;;;;9.05;5.28;;;4.70;99.90;;;;;;5002402;28;20080;-69
2024/02/13 03:01:58;;;;;;;15.57;6.47;;;4.70;99.90;;;;;;5005385;28;20091;-69
2024/02/13 03:04:25;;;;;;;10.77;5.40;;;4.70;99.90;;;;;;5006754;28;20132;-69
2024/02/13 03:06:51;;;;;;;15.10;5.72;;;4.60;99.90;;;;;;4989291;28;20507;-69
2024/02/13 03:09:17;;;;;;;11.77;5.80;;;4.60;99.90;;;;;;4989228;28;20045;-69
2024/02/13 03:11:43;;;;;;;12.98;4.60;;;4.60;99.90;;;;;;4990909;28;20048;-69
2024/02/13 03:14:12;;;;;;;11.32;5.68;;;4.60;99.90;;;;;;5003204;28;20049;-70
2024/02/13 03:16:39;;;;;;;15.50;5.28;;;4.60;99.90;;;;;;5006340;28;20045;-69
2024/02/13 03:19:07;;;;;;;8.85;5.85;;;4.60;99.90;;;;;;4984698;28;20564;-69
2024/02/13 03:21:35;;;;;;;9.07;5.00;;;4.60;99.90;;;;;;5000647;28;20131;-69
2024/02/13 03:24:01;;;;;;;24.77;6.45;;;4.60;99.90;;;;;;4989826;28;20057;-69
2024/02/13 03:26:26;;;;;;;17.15;6.13;;;4.50;99.90;;;;;;5006729;28;20103;-69
2024/02/13 03:28:52;;;;;;;14.93;6.10;;;4.50;99.90;;;;;;4998300;28;20516;-69
2024/02/13 03:31:18;;;;;;;10.50;6.15;;;4.50;99.90;;;;;;4968199;28;20053;-69
2024/02/13 03:33:44;;;;;;;20.92;6.40;;;4.50;99.90;;;;;;4990384;28;20049;-69
2024/02/13 03:36:16;;;;;;;16.30;7.38;;;4.50;99.90;;;;;;5005367;28;20430;-69
2024/02/13 03:38:47;;;;;;;12.20;6.45;;;4.50;99.90;;;;;;5006653;28;20388;-69
2024/02/13 03:41:14;;;;;;;14.50;6.00;;;4.40;99.90;;;;;;5004296;28;20546;-69
2024/02/13 03:43:43;;;;;;;15.45;7.00;;;4.40;99.90;;;;;;4999748;28;20049;-69
2024/02/13 03:46:09;;;;;;;12.88;6.70;;;4.40;99.90;;;;;;4999616;28;20108;-69
2024/02/13 03:48:36;;;;;;;15.35;5.72;;;4.50;99.90;;;;;;5004193;28;20056;-69
2024/02/13 03:51:03;;;;;;;19.30;6.88;;;4.50;99.90;;;;;;4979029;28;20381;-69
2024/02/13 03:53:29;;;;;;;15.25;7.40;;;4.50;99.90;;;;;;4993853;28;20061;-69
2024/02/13 03:55:55;;;;;;;17.15;7.55;;;4.50;99.90;;;;;;4999980;28;20045;-69
2024/02/13 03:58:21;;;;;;;19.05;7.95;;;4.40;99.90;;;;;;4986870;28;20057;-69
2024/02/13 04:00:47;;;;;;;16.42;7.35;;;4.50;99.90;;;;;;5001118;28;20095;-69
2024/02/13 04:03:12;;;;;;;24.63;8.45;;;4.50;99.90;;;;;;4988861;28;20131;-70
2024/02/13 04:05:39;;;;;;;21.50;8.75;;;4.40;99.90;;;;;;4987872;28;20054;-69
2024/02/13 04:08:08;;;;;;;16.73;8.55;;;4.50;99.90;;;;;;5005400;28;20549;-70
2024/02/13 04:10:38;;;;;;;17.55;8.52;;;4.40;99.90;;;;;;5001599;28;20052;-69
2024/02/13 04:13:06;;;;;;;28.05;8.90;;;4.40;99.90;;;;;;5002613;28;20049;-69
2024/02/13 04:15:35;;;;;;;15.60;8.55;;;4.40;99.90;;;;;;5020733;28;20175;-69
2024/02/13 04:18:02;;;;;;;19.38;9.52;;;4.40;99.90;;;;;;5003858;28;20147;-69
2024/02/13 04:20:28;;;;;;;17.00;7.18;;;4.30;99.90;;;;;;4988642;28;20054;-70
2024/02/13 04:22:53;;;;;;;14.20;8.60;;;4.40;99.90;;;;;;4975749;28;20094;-69
2024/02/13 04:25:19;;;;;;;17.60;8.25;;;4.30;99.90;;;;;;4999496;28;20528;-69
2024/02/13 04:27:45;;;;;;;17.73;8.57;;;4.30;99.90;;;;;;4998378;28;20048;-69
2024/02/13 04:30:14;;;;;;;13.70;6.90;;;4.30;99.90;;;;;;4987963;28;20496;-69
2024/02/13 04:32:42;;;;;;;20.77;9.10;;;4.20;99.90;;;;;;4982276;28;20703;-69
2024/02/13 04:35:08;;;;;;;22.77;8.38;;;4.30;99.90;;;;;;4990808;28;20140;-69
2024/02/13 04:37:34;;;;;;;18.25;9.30;;;4.30;99.90;;;;;;5002363;28;20095;-69
2024/02/13 04:40:00;;;;;;;19.45;9.35;;;4.20;99.90;;;;;;5006479;28;20074;-69
2024/02/13 04:42:32;;;;;;;12.02;8.05;;;4.30;99.90;;;;;;5009128;28;20042;-69
2024/02/13 04:44:59;;;;;;;21.67;7.55;;;4.30;99.90;;;;;;4989259;28;20324;-69
2024/02/13 04:47:28;;;;;;;15.52;7.60;;;4.40;99.90;;;;;;5004376;28;20049;-70
2024/02/13 04:49:58;;;;;;;12.90;6.68;;;4.30;99.90;;;;;;4974761;28;20325;-70
2024/02/13 04:52:24;;;;;;;16.63;9.02;;;4.40;99.90;;;;;;4996938;28;20079;-69
2024/02/13 04:54:50;;;;;;;10.48;6.65;;;4.30;99.90;;;;;;4973986;28;20049;-69
2024/02/13 04:57:17;;;;;;;19.05;9.32;;;4.30;99.90;;;;;;4984206;28;20049;-69
2024/02/13 04:59:49;;;;;;;11.88;7.57;;;4.30;99.90;;;;;;4988534;28;20053;-69
2024/02/13 05:02:17;;;;;;;17.25;7.93;;;4.30;99.90;;;;;;4997158;28;20045;-69
2024/02/13 05:07:29;;;;;;;12.63;7.80;;;4.40;99.90;;;;;;4999427;28;20088;-69
2024/02/13 05:09:59;;;;;;;12.65;6.55;;;4.40;99.90;;;;;;5004209;28;20045;-69
2024/02/13 05:12:25;;;;;;;13.73;7.97;;;4.30;99.90;;;;;;4993156;28;20595;-70
2024/02/13 05:14:52;;;;;;;15.45;7.70;;;4.40;99.90;;;;;;5003493;28;20030;-70
2024/02/13 05:17:24;;;;;;;13.43;8.07;;;4.40;99.90;;;;;;5003984;28;20107;-69
2024/02/13 05:19:50;;;;;;;16.80;7.05;;;4.40;99.90;;;;;;4993327;28;20061;-70
2024/02/13 05:22:16;;;;;;;16.42;7.68;;;4.40;99.90;;;;;;4987394;28;20054;-69
2024/02/13 05:24:43;;;;;;;18.90;7.35;;;4.30;99.90;;;;;;5004716;28;20045;-69
2024/02/13 05:27:10;;;;;;;15.65;7.07;;;4.40;99.90;;;;;;5001292;28;20076;-70
2024/02/13 05:29:41;;;;;;;15.40;7.45;;;4.40;99.90;;;;;;5004231;28;20049;-69
2024/02/13 05:32:07;;;;;;;14.90;6.78;;;4.30;99.90;;;;;;4997627;28;20508;-69
2024/02/13 05:34:34;;;;;;;17.85;8.40;;;4.30;99.90;;;;;;4977601;28;20073;-69
2024/02/13 05:37:01;;;;;;;17.40;7.93;;;4.30;99.90;;;;;;4983275;28;20041;-69
2024/02/13 05:39:30;;;;;;;10.73;4.72;;;4.30;99.90;;;;;;5004298;28;20049;-70
2024/02/13 05:41:56;;;;;;;18.42;8.05;;;4.40;99.90;;;;;;5003691;28;20037;-70
2024/02/13 05:44:24;;;;;;;21.27;7.43;;;4.40;99.90;;;;;;4990243;28;20073;-70
2024/02/13 05:46:55;;;;;;;20.13;6.80;;;4.40;99.90;;;;;;5002838;28;20064;-70
2024/02/13 05:49:21;;;;;;;23.52;8.30;;;4.40;99.90;;;;;;4986624;28;20103;-69
2024/02/13 05:51:48;;;;;;;9.90;5.22;;;4.40;99.90;;;;;;4989936;28;20133;-70
2024/02/13 05:54:14;;;;;;;10.30;5.15;;;4.40;99.90;;;;;;5002460;28;20045;-70
2024/02/13 05:56:41;;;;;;;7.63;5.22;;;4.50;99.90;;;;;;5003072;28;20053;-70
2024/02/13 05:59:09;;;;;;;11.80;7.57;;;4.50;99.90;;;;;;4992390;28;20045;-69
2024/02/13 06:01:34;;;;;;;13.90;8.02;;;4.50;99.90;;;;;;4995053;28;20045;-70
2024/02/13 06:04:05;;;;;;;20.25;8.55;;;4.50;99.90;;;;;;4999076;28;20163;-69
2024/02/13 06:06:33;;;;;;;11.80;6.50;;;4.50;99.90;;;;;;4990587;28;20060;-69
2024/02/13 06:08:59;;;;;;;17.50;9.20;;;4.50;99.90;;;;;;5003492;28;20111;-69
2024/02/13 06:11:37;;;;;;;16.13;8.15;;;4.50;99.90;;;;;;4963192;28;20037;-70
2024/02/13 06:14:03;;;;;;;13.40;7.43;;;4.50;99.90;;;;;;4991719;28;20415;-70
2024/02/13 06:16:29;;;;;;;14.80;8.30;;;4.50;99.90;;;;;;4993546;28;20459;-70
2024/02/13 06:18:55;;;;;;;13.20;6.57;;;4.50;99.90;;;;;;5007389;28;20580;-70
2024/02/13 06:21:20;;;;;;;32.55;9.57;;;4.50;99.90;;;;;;5006534;28;20077;-70
2024/02/13 06:23:47;;;;;;;12.10;7.68;;;4.50;99.90;;;;;;4983622;28;20510;-70
2024/02/13 06:26:13;;;;;;;11.10;5.63;;;4.50;99.90;;;;;;4986540;28;20064;-71
2024/02/13 06:28:39;;;;;;;17.92;7.70;;;4.60;99.90;;;;;;4995736;28;20045;-70
2024/02/13 06:31:06;;;;;;;15.55;9.13;;;4.50;99.90;;;;;;5006482;28;20405;-70
2024/02/13 06:33:31;;;;;;;18.38;8.20;;;4.50;99.90;;;;;;4986032;28;20053;-70
2024/02/13 06:35:58;;;;;;;21.77;10.20;;;4.50;99.90;;;;;;4994297;28;20056;-70
2024/02/13 06:38:24;;;;;;;16.85;7.78;;;4.50;99.90;;;;;;4989335;28;20049;-70
2024/02/13 06:40:52;;;;;;;22.42;9.18;;;4.60;99.90;;;;;;5005945;28;20050;-70
2024/02/13 06:43:18;;;;;;;18.38;8.77;;;4.60;99.90;;;;;;4999062;28;20512;-70
2024/02/13 06:45:44;;;;;;;18.40;8.05;;;4.60;99.90;;;;;;5002571;28;20048;-70
2024/02/13 06:48:10;;;;;;;16.58;9.07;;;4.60;99.90;;;;;;5000312;28;20041;-70
2024/02/13 06:50:36;;;;;;;12.77;7.82;;;4.60;99.90;;;;;;4982249;28;20717;-70
2024/02/13 06:53:01;;;;;;;20.83;8.13;;;4.60;99.90;;;;;;4985491;28;20045;-70
2024/02/13 06:55:27;;;;;;;24.83;8.98;;;4.70;99.90;;;;;;5001687;28;20054;-70
2024/02/13 06:57:53;;;;;;;14.98;7.53;;;4.70;99.90;;;;;;4980141;28;20052;-70
2024/02/13 07:00:19;;;;;;;14.80;7.93;;;4.70;99.90;;;;;;4979804;28;20164;-70
2024/02/13 07:02:46;;;;;;;13.85;7.95;;;4.60;99.90;;;;;;4981389;28;20137;-71
2024/02/13 07:05:12;;;;;;;16.20;8.20;;;4.60;99.90;;;;;;4995982;28;20080;-70
2024/02/13 07:07:38;;;;;;;16.45;8.50;;;4.70;99.90;;;;;;5002383;28;20449;-70
2024/02/13 07:10:05;;;;;;;24.63;9.40;;;4.60;99.90;;;;;;5005144;28;20081;-70
2024/02/13 07:12:31;;;;;;;19.80;9.20;;;4.70;99.90;;;;;;5007807;28;20612;-70
2024/02/13 07:14:56;;;;;;;13.63;7.25;;;4.60;99.90;;;;;;4983021;28;20042;-70
2024/02/13 07:17:23;;;;;;;15.02;8.30;;;4.70;99.90;;;;;;4998861;28;20049;-70
2024/02/13 07:19:50;;;;;;;17.75;8.85;;;4.60;99.90;;;;;;4993698;28;20050;-69
2024/02/13 07:22:17;;;;;;;12.63;8.45;;;4.60;99.90;;;;;;4978757;28;20104;-70
2024/02/13 07:24:43;;;;;;;10.30;6.35;;;4.60;99.90;;;;;;4991277;28;20696;-70
2024/02/13 07:27:09;;;;;;;10.38;5.85;;;4.70;99.90;;;;;;4979284;28;20053;-70
2024/02/13 07:29:39;;;;;;;19.15;9.10;;;4.60;99.90;;;;;;5001413;28;20480;-70
2024/02/13 07:32:07;;;;;;;23.88;9.45;;;4.70;99.90;;;;;;5005028;28;20049;-70
2024/02/13 07:34:37;;;;;;;22.23;8.57;;;4.70;99.90;;;;;;5005364;28;20049;-70
2024/02/13 07:37:07;;;;;;;20.02;9.40;;;4.70;99.90;;;;;;4989660;28;20407;-69
2024/02/13 07:39:34;;;;;;;20.40;8.18;;;4.70;99.90;;;;;;4981370;28;20266;-70
2024/02/13 07:42:00;;;;;;;17.10;8.73;;;4.70;99.90;;;;;;4989150;28;20459;-69
2024/02/13 07:44:29;;;;;;;18.50;9.57;;;4.70;99.90;;;;;;5000543;28;20088;-70
2024/02/13 07:46:56;;;;;;;14.40;7.95;;;4.80;99.90;;;;;;4996749;28;20107;-70
2024/02/13 07:49:22;;;;;;;25.73;9.70;;;4.70;99.90;;;;;;5001939;28;20084;-69
2024/02/13 07:51:51;;;;;;;14.13;7.75;;;4.70;99.90;;;;;;4980766;28;20056;-70
2024/02/13 07:54:17;;;;;;;13.50;7.30;;;4.70;99.90;;;;;;4994025;28;20049;-70
2024/02/13 07:56:43;;;;;;;16.27;7.32;;;4.80;99.90;;;;;;4972895;28;20045;-70
2024/02/13 07:59:09;;;;;;;15.40;9.15;;;4.80;99.90;;;;;;4987227;28;20116;-69
2024/02/13 08:01:35;;;;;;;13.27;7.18;;;4.80;99.90;;;;;;4981754;28;20046;-71
2024/02/13 08:04:02;;;;;;;12.73;7.20;;;4.80;99.90;;;;;;4985532;28;20046;-70
2024/02/13 08:06:28;;;;;;;19.85;8.38;;;4.90;99.90;;;;;;5018613;28;20305;-70
2024/02/13 08:08:54;;;;;;;20.60;9.05;;;4.90;99.90;;;;;;4999884;28;20128;-70
2024/02/13 08:11:21;;;;;;;13.25;8.10;;;4.90;99.90;;;;;;4997545;28;20137;-70
2024/02/13 08:13:47;;;;;;;8.65;5.07;;;5.00;99.90;;;;;;4966731;28;20041;-70
2024/02/13 08:16:14;;;;;;;19.85;7.95;;;5.00;99.90;;;;;;4992753;28;20057;-70
2024/02/13 08:18:43;;;;;;;13.32;6.60;;;5.00;99.90;;;;;;4992219;28;20046;-70
2024/02/13 08:21:09;;;;;;;14.25;6.38;;;5.10;99.90;;;;;;4973971;28;20059;-70
2024/02/13 08:23:34;;;;;;;15.90;6.72;;;5.10;99.90;;;;;;4968619;28;20050;-70
2024/02/13 08:26:00;;;;;;;19.90;7.05;;;5.20;99.90;;;;;;4944850;28;20074;-70
2024/02/13 08:28:26;;;;;;;15.45;7.22;;;5.20;99.90;;;;;;4986236;28;20042;-70
2024/02/13 08:30:53;;;;;;;20.85;7.70;;;5.20;99.90;;;;;;4970111;28;20062;-70
2024/02/13 08:33:19;;;;;;;20.48;7.55;;;5.20;99.90;;;;;;4962631;28;20086;-70
2024/02/13 08:35:46;;;;;;;8.57;4.30;;;5.30;99.90;;;;;;4981933;28;20542;-70
2024/02/13 08:38:12;;;;;;;4.72;3.20;;;5.30;99.90;;;;;;4964043;28;20580;-69
2024/02/13 08:40:37;;;;;;;15.68;7.13;;;5.40;99.90;;;;;;4973878;28;20046;-69
2024/02/13 08:43:04;;;;;;;19.63;7.68;;;5.50;99.90;;;;;;4974182;28;20061;-69
2024/02/13 08:45:30;;;;;;;17.83;7.20;;;5.40;99.90;;;;;;4981170;28;20106;-70
2024/02/13 08:47:56;;;;;;;21.00;7.70;;;5.50;99.90;;;;;;4981210;28;20034;-69
2024/02/13 08:50:21;;;;;;;14.30;7.60;;;5.50;99.90;;;;;;4949107;28;20823;-70
2024/02/13 08:52:48;;;;;;;14.20;6.70;;;5.60;99.90;;;;;;4974173;28;20438;-69
2024/02/13 08:55:14;;;;;;;8.25;4.93;;;5.60;99.90;;;;;;4980757;28;20065;-70
2024/02/13 08:57:40;;;;;;;16.38;6.53;;;5.60;99.90;;;;;;4959601;28;20043;-70
2024/02/13 09:00:10;;;;;;;15.70;7.32;;;5.70;99.90;;;;;;4968906;28;20092;-69
2024/02/13 09:02:37;;;;;;;14.63;6.77;;;5.70;99.90;;;;;;4965740;28;20059;-69
2024/02/13 09:05:04;;;;;;;18.20;7.40;;;5.70;99.90;;;;;;4968237;28;20105;-70
2024/02/13 09:07:31;;;;;;;17.95;6.05;;;5.80;99.90;;;;;;4962797;28;20116;-70
2024/02/13 09:09:56;;;;;;;15.88;5.97;;;5.80;99.90;;;;;;4972788;28;20041;-70
2024/02/13 09:12:23;;;;;;;17.45;6.13;;;5.90;99.90;;;;;;4977967;28;20054;-70
2024/02/13 09:14:58;;;;;;;17.90;7.60;;;5.90;99.90;;;;;;4970383;28;20086;-69
2024/02/13 09:17:24;;;;;;;12.93;5.00;;;5.90;99.90;;;;;;4963663;28;20050;-70
2024/02/13 09:19:50;;;;;;;14.82;7.30;;;6.00;99.90;;;;;;4958651;28;20473;-69
2024/02/13 09:22:15;;;;;;;14.25;6.10;;;6.00;99.90;;;;;;4955681;28;20100;-69
2024/02/13 09:24:50;;;;;;;21.88;7.43;;;6.10;99.90;;;;;;4979306;28;20050;-69
2024/02/13 09:27:18;;;;;;;20.00;7.32;;;6.10;99.90;;;;;;4971967;28;20515;-69
2024/02/13 09:29:44;;;;;;;17.58;7.20;;;6.10;99.90;;;;;;4981498;28;20042;-70
2024/02/13 09:32:10;;;;;;;13.20;6.47;;;6.20;99.90;;;;;;4976781;28;20112;-69
2024/02/13 09:34:37;;;;;;;16.73;8.15;;;6.20;99.90;;;;;;4938127;28;20515;-70
2024/02/13 09:37:03;;;;;;;21.00;7.38;;;6.30;99.90;;;;;;4955959;28;20198;-70
2024/02/13 09:39:28;;;;;;;5.65;3.63;;;6.30;99.90;;;;;;4972760;28;20094;-70
2024/02/13 09:41:56;;;;;;;20.80;7.78;;;6.40;99.90;;;;;;4979798;28;20481;-69
2024/02/13 09:44:23;;;;;;;16.42;6.47;;;6.50;99.90;;;;;;4981613;28;20043;-70
2024/02/13 09:46:53;;;;;;;17.23;6.47;;;6.50;99.90;;;;;;4969388;28;20050;-70
2024/02/13 09:49:21;;;;;;;18.55;7.82;;;6.50;99.90;;;;;;4974799;28;20069;-69
2024/02/13 09:51:50;;;;;;;16.58;6.68;;;6.60;99.90;;;;;;4954951;28;20087;-69
2024/02/13 09:54:24;;;;;;;12.13;5.78;;;6.70;99.90;;;;;;4968491;28;20057;-69
2024/02/13 09:56:51;;;;;;;15.80;6.72;;;6.70;99.90;;;;;;4977549;28;20647;-70
2024/02/13 09:59:21;;;;;;;10.18;6.03;;;6.70;99.90;;;;;;4962272;28;20049;-69
2024/02/13 10:01:47;;;;;;;;;;;6.70;99.90;;;;;;4971312;28;20540;-70
2024/02/13 10:04:14;;;;;;;6.47;3.85;;;6.70;99.90;;;;;;4954550;28;19922;-70
2024/02/13 10:06:40;;;;;;;14.20;4.93;;;6.70;99.90;;;;;;4982404;28;20484;-70
2024/02/13 10:09:11;;;;;;;13.90;5.50;;;6.80;99.90;;;;;;4965755;28;20055;-69
2024/02/13 10:11:37;;;;;;;12.93;5.57;;;6.90;99.90;;;;;;4983732;28;20038;-69
2024/02/13 10:14:03;;;;;;;16.92;6.07;;;6.90;99.90;;;;;;4976594;28;20050;-70
2024/02/13 10:16:30;;;;;;;20.58;6.55;;;7.00;99.90;;;;;;4984036;28;20046;-69
2024/02/13 10:18:58;;;;;;;12.85;4.45;;;7.00;99.90;;;;;;4968009;28;20072;-70
2024/02/13 10:21:25;;;;;;;10.00;3.50;;;7.00;99.90;;;;;;4949199;28;20088;-70
2024/02/13 10:23:53;;;;;;;15.55;4.63;;;7.00;99.90;;;;;;4968388;28;20089;-70
2024/02/13 10:26:23;;;;;;;14.50;4.90;;;7.00;99.90;;;;;;4977753;28;20174;-69
2024/02/13 10:28:54;;;;;;;12.95;4.82;;;7.00;99.90;;;;;;4957136;28;20050;-69
2024/02/13 10:31:31;;;;;;;17.73;5.85;;;7.10;99.90;;;;;;4968822;28;20081;-70
2024/02/13 10:34:00;;;;;;;12.43;4.20;;;7.10;99.90;;;;;;4976820;28;20065;-70
2024/02/13 10:36:26;;;;;;;12.00;3.30;;;7.20;99.90;;;;;;4966398;28;20592;-70
2024/02/13 10:38:57;;;;;;;9.38;3.25;;;7.20;99.90;;;;;;4971675;28;20424;-70
2024/02/13 10:41:27;;;;;;;9.05;3.50;;;7.30;99.90;;;;;;4965281;28;20153;-69
2024/02/13 10:43:57;;;;;;;6.07;2.33;;;7.30;99.90;;;;;;4979886;28;20038;-70
2024/02/13 10:46:23;;;;;;;9.25;4.90;;;7.40;99.90;;;;;;4980303;28;20060;-70
2024/02/13 10:49:31;;;;;;;17.13;5.35;;;7.40;99.90;;;;;;4970864;28;20054;-69
2024/02/13 10:51:59;;;;;;;17.00;5.15;;;7.50;99.90;;;;;;4976624;28;20129;-69
2024/02/13 10:54:26;;;;;;;9.98;4.32;;;7.60;99.90;;;;;;4978863;28;20046;-69
2024/02/13 10:56:58;;;;;;;16.00;5.85;;;7.60;99.90;;;;;;4975485;28;20049;-69
2024/02/13 10:59:45;;;;;;;6.10;2.10;;;7.70;99.90;;;;;;4973648;28;20073;-70
2024/02/13 11:02:17;;;;;;;20.67;5.93;;;7.80;99.90;;;;;;4971689;28;20046;-70
2024/02/13 11:04:46;;;;;;;14.77;5.05;;;7.80;99.90;;;;;;4971778;28;20136;-69
2024/02/13 11:07:17;;;;;;;20.55;5.72;;;7.90;99.90;;;;;;4976824;28;20055;-69
2024/02/13 11:09:52;;;;;;;5.45;2.65;;;7.90;99.90;;;;;;4982215;28;20054;-70
2024/02/13 11:12:27;;;;;;;9.27;3.72;;;8.00;99.90;;;;;;4983343;28;20574;-69
2024/02/13 11:15:07;;;;;;;10.82;3.17;;;8.00;99.90;;;;;;4972676;28;20066;-70
2024/02/13 11:18:00;;;;;;;;;;;8.10;99.90;;;;;;4978131;28;20046;-69
2024/02/13 11:20:46;;;;;;;13.30;4.97;;;8.10;99.90;;;;;;4985068;28;19926;-69
2024/02/13 11:23:16;;;;;;;16.13;5.15;;;8.10;99.90;;;;;;4973531;28;20046;-69
2024/02/13 11:26:01;;;;;;;18.73;4.22;;;8.10;99.90;;;;;;4981536;28;20108;-69
2024/02/13 11:28:36;;;;;;;10.35;3.75;;;8.10;99.90;;;;;;4964651;28;20050;-70
2024/02/13 11:31:15;;;;;;;15.73;4.13;;;8.10;99.90;;;;;;4972889;28;20058;-69
2024/02/13 11:34:02;;;;;;;1.95;1.70;;;8.10;99.90;;;;;;4976982;28;20501;-69
2024/02/13 11:36:30;;;;;;;16.17;4.28;;;8.10;99.90;;;;;;4966733;28;20069;-69
2024/02/13 11:38:58;;;;;;;14.90;5.10;;;8.10;99.90;;;;;;4960737;28;20050;-69
2024/02/13 11:41:24;;;;;;;10.48;4.65;;;8.20;99.90;;;;;;4969999;28;20043;-69
2024/02/13 11:44:02;;;;;;;13.05;5.57;;;8.20;99.90;;;;;;4965346;28;20100;-69
2024/02/13 11:46:28;;;;;;;14.50;4.68;;;8.20;99.90;;;;;;4971865;28;20508;-70
2024/02/13 11:49:01;;;;;;;5.63;2.58;;;8.20;99.90;;;;;;4967407;28;20054;-69
2024/02/13 11:51:40;;;;;;;10.27;2.92;;;8.20;99.90;;;;;;4973061;28;20042;-69
2024/02/13 11:54:19;;;;;;;16.83;5.30;;;8.20;99.90;;;;;;4978799;28;20132;-69
2024/02/13 11:56:45;;;;;;;9.48;3.33;;;8.10;99.90;;;;;;4985816;28;20222;-69
2024/02/13 11:59:11;;;;;;;8.55;3.58;;;8.10;99.90;;;;;;4960732;28;20079;-69
2024/02/13 12:01:56;;;;;;;12.02;3.97;;;8.20;99.90;;;;;;4959322;28;20058;-69
2024/02/13 12:04:22;;;;;;;9.80;3.95;;;8.20;99.90;;;;;;5004730;23;20511;-69
2024/02/13 12:18:57;;;;;;;13.73;4.80;;;8.50;99.90;;;;;;5011331;28;20197;-68
2024/02/13 12:28:19;;;;;;;8.23;2.72;;;9.00;99.90;;;;;;4989214;23;20063;-68
2024/02/13 12:31:07;;;;;;;11.27;4.93;;;8.90;99.90;;;;;;5038332;28;20700;-68
2024/02/13 12:36:18;;;;;;;16.52;4.70;;;9.00;99.90;;;;;;3357473;26;20084;-68
2024/02/13 12:38:45;;;;;;;15.45;4.85;;;8.90;99.90;;;;;;5044748;28;20052;-68
2024/02/13 12:50:05;;;;;;;8.07;3.03;;;8.80;99.90;;;;;;5038563;28;20072;-69
2024/02/13 12:52:31;;;;;;;5.50;3.30;;;8.80;99.90;;;;;;5021844;28;20044;-68
2024/02/13 12:54:58;;;;;;;13.98;3.40;;;8.70;99.90;;;;;;5038657;28;20447;-68
2024/02/13 12:57:29;;;;;;;9.55;3.72;;;8.70;99.90;;;;;;5028548;28;20398;-68
2024/02/13 12:59:55;;;;;;;2.55;1.73;;;8.70;99.90;;;;;;5039189;28;20110;-68
2024/02/13 13:02:25;;;;;;;6.13;2.38;;;8.70;99.90;;;;;;5022013;28;20073;-69
2024/02/13 13:04:54;;;;;;;10.85;4.15;;;8.60;99.90;;;;;;5033680;28;20055;-68
2024/02/13 13:07:20;;;;;;;17.38;4.30;;;8.60;99.90;;;;;;5042634;28;20067;-68
2024/02/13 13:09:46;;;;;;;19.25;4.28;;;8.60;99.90;;;;;;5041256;28;20391;-68
2024/02/13 13:12:14;;;;;;;7.65;2.22;;;8.60;99.90;;;;;;5017478;28;20072;-68
2024/02/13 13:14:44;;;;;;;12.80;4.25;;;8.60;99.90;;;;;;5040700;28;20376;-68
2024/02/13 13:17:11;;;;;;;17.95;4.97;;;8.50;99.90;;;;;;5027886;28;20073;-68
2024/02/13 13:19:37;;;;;;;14.13;4.50;;;8.60;99.90;;;;;;5035774;28;20492;-68
2024/02/13 13:22:03;;;;;;;16.27;4.05;;;8.50;99.90;;;;;;5014729;28;20407;-68
2024/02/13 13:24:30;;;;;;;15.10;4.22;;;8.50;99.90;;;;;;5033809;28;20549;-67
2024/02/13 13:26:55;;;;;;;10.23;3.95;;;8.50;99.90;;;;;;5020602;28;20522;-67