Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:53;;;;;;;1.20;0.97;;;5.60;92.90;;;;;;5064211;28;20482;-74
2021/04/23 00:04:20;;;;;;;1.20;1.10;;;5.60;93.40;;;;;;5052493;28;20547;-69
2021/04/23 00:06:49;;;;;;;1.20;1.10;;;5.60;93.30;;;;;;5049497;28;20457;-69
2021/04/23 00:09:20;;;;;;;1.20;1.00;;;5.70;93.10;;;;;;5052402;28;20846;-69
2021/04/23 00:11:51;;;;;;;1.20;1.00;;;5.70;93.30;;;;;;5049760;28;21029;-69
2021/04/23 00:14:20;;;;;;;1.40;1.30;;;5.50;93.20;;;;;;5052169;28;20802;-69
2021/04/23 00:16:48;;;;;;;1.87;1.30;;;5.40;93.70;;;;;;5049507;28;20481;-69
2021/04/23 00:19:17;;;;;;;2.67;1.20;;;5.20;94.10;;;;;;5052217;28;20465;-69
2021/04/23 00:21:44;;;;;;;1.30;1.20;;;5.10;94.40;;;;;;5049555;28;20481;-70
2021/04/23 00:24:11;;;;;;;2.10;1.33;;;5.00;95.00;;;;;;5051975;28;20461;-70
2021/04/23 00:26:40;;;;;;;1.30;1.23;;;5.00;94.60;;;;;;5050501;28;21026;-69
2021/04/23 00:29:07;;;;;;;1.20;1.00;;;4.90;95.00;;;;;;5051795;28;20865;-69
2021/04/23 00:31:36;;;;;;;1.20;1.00;;;4.90;94.90;;;;;;5051778;28;20807;-69
2021/04/23 00:34:03;;;;;;;1.60;1.37;;;4.80;95.10;;;;;;5064978;28;20516;-69
2021/04/23 00:36:29;;;;;;;1.20;1.00;;;4.70;95.80;;;;;;5051917;28;20461;-69
2021/04/23 00:38:56;;;;;;;1.20;0.90;;;4.60;95.70;;;;;;5049358;28;20472;-69
2021/04/23 00:41:25;;;;;;;1.20;1.00;;;4.70;95.90;;;;;;5052055;28;20454;-69
2021/04/23 00:43:57;;;;;;;1.27;1.00;;;4.80;95.70;;;;;;5049316;28;20459;-69
2021/04/23 00:46:25;;;;;;;2.43;2.17;;;4.90;95.10;;;;;;5052051;28;20459;-69
2021/04/23 00:48:52;;;;;;;1.60;1.20;;;5.10;94.50;;;;;;5049140;28;20489;-69
2021/04/23 00:51:20;;;;;;;1.20;1.10;;;5.20;94.50;;;;;;5051514;28;20461;-70
2021/04/23 00:53:50;;;;;;;1.20;1.00;;;5.20;94.30;;;;;;5048701;28;20468;-70
2021/04/23 00:56:19;;;;;;;1.30;1.10;;;4.90;95.10;;;;;;5051574;28;20669;-70
2021/04/23 00:58:46;;;;;;;1.20;1.00;;;4.70;96.30;;;;;;5048886;28;20496;-70
2021/04/23 01:01:18;;;;;;;1.30;1.27;;;4.70;96.60;;;;;;5051515;28;20513;-70
2021/04/23 01:03:45;;;;;;;1.20;1.00;;;4.60;96.90;;;;;;5048820;28;20492;-70
2021/04/23 01:06:14;;;;;;;1.20;1.10;;;4.40;97.70;;;;;;5051116;28;20453;-70
2021/04/23 01:08:41;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5048748;28;20484;-70
2021/04/23 01:11:08;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5051208;28;20463;-71
2021/04/23 01:13:35;;;;;;;1.20;1.00;;;4.50;97.90;;;;;;5048368;28;20447;-70
2021/04/23 01:16:05;;;;;;;1.67;1.30;;;4.40;98.00;;;;;;5051130;28;20583;-70
2021/04/23 01:18:34;;;;;;;1.20;1.00;;;4.40;97.60;;;;;;5048363;28;20970;-71
2021/04/23 01:21:06;;;;;;;1.30;1.10;;;4.50;96.80;;;;;;5051197;28;20471;-69
2021/04/23 01:23:33;;;;;;;1.20;1.03;;;4.50;96.70;;;;;;5048541;28;20519;-69
2021/04/23 01:26:00;;;;;;;1.20;1.17;;;4.60;97.00;;;;;;5051115;28;20464;-69
2021/04/23 01:28:29;;;;;;;1.70;1.10;;;4.50;96.80;;;;;;5048885;28;21008;-69
2021/04/23 01:30:57;;;;;;;1.30;1.00;;;4.30;97.50;;;;;;5051097;28;20470;-69
2021/04/23 01:33:24;;;;;;;1.20;1.10;;;4.20;97.90;;;;;;5049110;28;20455;-70
2021/04/23 01:35:51;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5051187;28;20558;-69
2021/04/23 01:38:19;;;;;;;1.63;1.10;;;4.20;98.00;;;;;;5048698;28;20962;-69
2021/04/23 01:40:47;;;;;;;1.20;1.00;;;4.40;97.70;;;;;;5051116;28;20480;-69
2021/04/23 01:43:16;;;;;;;3.50;1.53;;;4.60;96.90;;;;;;5048636;28;20462;-69
2021/04/23 01:45:42;;;;;;;1.20;1.13;;;4.60;96.40;;;;;;5055046;28;20475;-69
2021/04/23 01:48:09;;;;;;;1.20;1.00;;;4.70;96.30;;;;;;5052480;28;20485;-69
2021/04/23 01:50:36;;;;;;;1.20;0.90;;;4.70;96.30;;;;;;5054813;28;20495;-69
2021/04/23 01:53:03;;;;;;;1.67;1.17;;;4.60;96.50;;;;;;5052278;28;20667;-69
2021/04/23 01:55:30;;;;;;;1.20;1.20;;;4.30;97.20;;;;;;5054770;28;20490;-69
2021/04/23 01:57:57;;;;;;;1.50;1.10;;;4.30;96.80;;;;;;5052034;28;20515;-69
2021/04/23 02:00:28;;;;;;;1.20;0.90;;;4.30;97.30;;;;;;5054837;28;20471;-69
2021/04/23 02:02:57;;;;;;;1.20;1.10;;;4.30;97.40;;;;;;5052117;28;20451;-69
2021/04/23 02:05:24;;;;;;;1.20;0.90;;;4.40;96.60;;;;;;5054704;28;20451;-70
2021/04/23 02:07:50;;;;;;;1.30;1.10;;;4.10;97.50;;;;;;5051430;28;20486;-74
2021/04/23 02:10:19;;;;;;;1.53;1.37;;;3.70;98.00;;;;;;5054651;28;20452;-74
2021/04/23 02:12:47;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5051928;28;20468;-74
2021/04/23 02:15:16;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5069979;28;20504;-73
2021/04/23 02:17:44;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5051911;28;20490;-74
2021/04/23 02:20:14;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5054687;28;20867;-69
2021/04/23 02:22:42;;;;;;;1.20;0.90;;;3.40;98.00;;;;;;5052181;28;20466;-69
2021/04/23 02:25:11;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5054567;28;20494;-70
2021/04/23 02:27:37;;;;;;;1.30;1.10;;;3.70;98.00;;;;;;5051728;28;20521;-72
2021/04/23 02:30:09;;;;;;;1.47;1.20;;;3.90;98.00;;;;;;5054483;28;20948;-72
2021/04/23 02:32:36;;;;;;;1.20;0.90;;;3.90;98.00;;;;;;5052024;28;20464;-72
2021/04/23 02:35:04;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5069487;28;20521;-72
2021/04/23 02:37:31;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5051592;28;20805;-72
2021/04/23 02:39:57;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5054144;28;20804;-73
2021/04/23 02:42:24;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5051680;28;20521;-71
2021/04/23 02:44:51;;;;;;;3.03;1.30;;;2.90;98.00;;;;;;5052570;28;20998;-72
2021/04/23 02:47:18;;;;;;;1.30;1.10;;;2.90;98.00;;;;;;5051238;28;20466;-73
2021/04/23 02:49:45;;;;;;;1.43;1.43;;;3.00;98.00;;;;;;5053850;28;20513;-72
2021/04/23 02:52:11;;;;;;;1.20;0.90;;;3.00;98.00;;;;;;5051199;28;20470;-71
2021/04/23 02:54:38;;;;;;;1.20;1.03;;;2.90;98.00;;;;;;5052915;28;20963;-71
2021/04/23 02:57:06;;;;;;;1.70;1.33;;;3.00;98.00;;;;;;5050646;28;20537;-71
2021/04/23 02:59:33;;;;;;;1.30;1.10;;;3.00;98.00;;;;;;5053726;28;20467;-71
2021/04/23 03:02:00;;;;;;;1.30;1.13;;;3.00;98.00;;;;;;5066206;28;20834;-72
2021/04/23 03:04:27;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5053788;28;20703;-73
2021/04/23 03:06:55;;;;;;;1.20;0.90;;;2.90;98.00;;;;;;5052370;28;20489;-73
2021/04/23 03:09:22;;;;;;;4.03;1.87;;;2.90;98.00;;;;;;5053546;28;20515;-73
2021/04/23 03:11:49;;;;;;;1.70;1.37;;;2.90;98.00;;;;;;5053782;28;20476;-73
2021/04/23 03:14:16;;;;;;;1.70;1.10;;;2.90;98.00;;;;;;5050614;28;21011;-74
2021/04/23 03:16:43;;;;;;;1.40;1.20;;;2.80;98.00;;;;;;5053565;28;20808;-74
2021/04/23 03:19:12;;;;;;;1.20;1.00;;;2.60;98.00;;;;;;5050806;28;20465;-74
2021/04/23 03:21:39;;;;;;;1.20;0.90;;;2.50;98.00;;;;;;5053331;28;20458;-74
2021/04/23 03:24:07;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5050462;28;21022;-75
2021/04/23 03:26:34;;;;;;;1.20;1.00;;;2.60;98.00;;;;;;5053348;28;20877;-74
2021/04/23 03:29:01;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5050378;28;20485;-74
2021/04/23 03:31:28;;;;;;;1.30;1.10;;;2.70;98.00;;;;;;5068417;28;20450;-74
2021/04/23 03:33:55;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5048980;28;20553;-74
2021/04/23 03:36:21;;;;;;;1.20;1.10;;;2.60;98.00;;;;;;5053005;28;20458;-74
2021/04/23 03:38:50;;;;;;;1.40;1.10;;;2.50;98.00;;;;;;5049851;28;20509;-74
2021/04/23 03:41:20;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5052810;28;20986;-73
2021/04/23 03:43:47;;;;;;;1.30;1.17;;;2.60;98.00;;;;;;5050288;28;20469;-74
2021/04/23 03:46:14;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5052840;28;20960;-74
2021/04/23 03:48:42;;;;;;;1.30;1.10;;;2.90;98.00;;;;;;5050221;28;20490;-72
2021/04/23 03:51:13;;;;;;;1.20;1.00;;;2.80;98.00;;;;;;5052908;28;20471;-73
2021/04/23 03:53:40;;;;;;;1.80;1.23;;;2.60;98.00;;;;;;5050316;28;20493;-74
2021/04/23 03:56:09;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5052538;28;20449;-73
2021/04/23 03:58:36;;;;;;;2.03;1.57;;;2.70;98.00;;;;;;5049659;28;20451;-74
2021/04/23 04:01:05;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5052014;28;20458;-73
2021/04/23 04:03:33;;;;;;;1.23;1.07;;;2.90;98.00;;;;;;5049094;28;20519;-74
2021/04/23 04:05:59;;;;;;;1.50;1.20;;;2.70;98.00;;;;;;5051704;28;20533;-73
2021/04/23 04:08:26;;;;;;;2.07;1.73;;;2.50;98.00;;;;;;5049409;28;20593;-74
2021/04/23 04:10:53;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5052307;28;20900;-73
2021/04/23 04:13:20;;;;;;;1.40;1.17;;;2.30;98.00;;;;;;5049578;28;20461;-74
2021/04/23 04:15:47;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5052239;28;20461;-74
2021/04/23 04:18:14;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5049280;28;20526;-73
2021/04/23 04:20:46;;;;;;;1.30;1.10;;;2.20;98.00;;;;;;5052149;28;20782;-73
2021/04/23 04:23:16;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5049617;28;20468;-74
2021/04/23 04:25:47;;;;;;;2.37;1.30;;;2.30;98.00;;;;;;5052074;28;20464;-73
2021/04/23 04:28:14;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5049011;28;20970;-73
2021/04/23 04:30:41;;;;;;;1.20;1.00;;;2.10;98.00;;;;;;5052152;28;20468;-73
2021/04/23 04:33:11;;;;;;;1.57;1.20;;;2.20;98.00;;;;;;5049802;28;20928;-73
2021/04/23 04:35:39;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5052184;28;20458;-73
2021/04/23 04:38:07;;;;;;;1.40;1.27;;;2.40;98.00;;;;;;5049337;28;20924;-73
2021/04/23 04:40:36;;;;;;;1.20;1.07;;;2.30;98.00;;;;;;5052068;28;20464;-73
2021/04/23 04:43:03;;;;;;;1.53;1.33;;;2.30;98.00;;;;;;5049019;28;20460;-73
2021/04/23 04:45:30;;;;;;;1.30;1.13;;;2.40;98.00;;;;;;5051929;28;20546;-73
2021/04/23 04:47:58;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5049020;28;20478;-73
2021/04/23 04:50:28;;;;;;;1.40;1.13;;;2.60;98.00;;;;;;5051514;28;20462;-73
2021/04/23 04:52:56;;;;;;;1.30;1.10;;;2.80;98.00;;;;;;5048608;28;20453;-73
2021/04/23 04:55:25;;;;;;;2.17;1.60;;;2.90;98.00;;;;;;5051620;28;20461;-73
2021/04/23 04:57:52;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5049087;28;20812;-73
2021/04/23 05:00:19;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5051496;28;20457;-73
2021/04/23 05:02:46;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5048406;28;20453;-73
2021/04/23 05:05:15;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5051305;28;20559;-73
2021/04/23 05:07:42;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5048750;28;20450;-73
2021/04/23 05:10:10;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5051309;28;20460;-73
2021/04/23 05:12:53;;;;;;;1.20;0.97;;;2.70;98.00;;;;;;5048395;28;20453;-73
2021/04/23 05:15:20;;;;;;;2.33;1.50;;;2.90;98.00;;;;;;5050873;28;20457;-73
2021/04/23 05:17:48;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5048534;28;20968;-69
2021/04/23 05:20:17;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5050686;28;20531;-71
2021/04/23 05:22:47;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5048706;28;20457;-71
2021/04/23 05:25:16;;;;;;;3.20;1.47;;;3.00;98.00;;;;;;5050966;28;20464;-71
2021/04/23 05:27:43;;;;;;;1.30;1.10;;;2.90;98.00;;;;;;5049124;28;20456;-70
2021/04/23 05:30:12;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5051060;28;20492;-72
2021/04/23 05:32:42;;;;;;;1.20;1.03;;;2.80;98.00;;;;;;5048728;28;21113;-72
2021/04/23 05:35:11;;;;;;;1.37;1.30;;;2.80;98.00;;;;;;5049858;28;20450;-72
2021/04/23 05:37:39;;;;;;;1.20;1.13;;;2.70;98.00;;;;;;5048848;28;20944;-71
2021/04/23 05:40:08;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5051242;28;21028;-68
2021/04/23 05:42:35;;;;;;;2.47;1.30;;;2.70;98.00;;;;;;5048482;28;20459;-72
2021/04/23 05:45:01;;;;;;;1.40;1.27;;;2.70;98.00;;;;;;5050962;28;20458;-71
2021/04/23 05:47:29;;;;;;;1.73;1.30;;;2.80;98.00;;;;;;5047807;28;20866;-68
2021/04/23 05:49:55;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5066032;28;20490;-71
2021/04/23 05:52:32;;;;;;;1.30;1.13;;;3.30;98.00;;;;;;5048340;28;21029;-68
2021/04/23 05:54:59;;;;;;;1.20;1.03;;;3.40;98.00;;;;;;5064913;28;20466;-68
2021/04/23 05:57:26;;;;;;;1.53;1.20;;;3.60;98.00;;;;;;5048113;28;20481;-72
2021/04/23 05:59:52;;;;;;;1.20;1.20;;;3.80;98.00;;;;;;5066042;28;20462;-68
2021/04/23 06:02:19;;;;;;;2.07;1.50;;;4.00;98.00;;;;;;5048079;28;20455;-69
2021/04/23 06:04:46;;;;;;;1.20;1.03;;;4.00;98.00;;;;;;5050735;28;21115;-70
2021/04/23 06:07:14;;;;;;;1.90;1.20;;;4.10;98.00;;;;;;5048817;28;20466;-70
2021/04/23 06:09:41;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5050684;28;20537;-68
2021/04/23 06:12:09;;;;;;;1.77;1.50;;;4.40;98.00;;;;;;5050491;28;20461;-68
2021/04/23 06:14:35;;;;;;;2.67;1.47;;;4.50;98.00;;;;;;5048431;28;20940;-69
2021/04/23 06:17:04;;;;;;;1.30;1.23;;;4.60;98.00;;;;;;5050681;28;20460;-68
2021/04/23 06:19:31;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5047853;28;20464;-68
2021/04/23 06:21:58;;;;;;;1.30;1.20;;;5.00;98.00;;;;;;5050850;28;20459;-68
2021/04/23 06:24:25;;;;;;;1.20;1.10;;;5.10;97.60;;;;;;5048263;28;20554;-68
2021/04/23 06:26:51;;;;;;;2.23;1.40;;;5.10;97.10;;;;;;5050670;28;20468;-68
2021/04/23 06:29:21;;;;;;;1.20;0.97;;;5.30;97.30;;;;;;5048466;28;20485;-69
2021/04/23 06:31:47;;;;;;;1.50;1.33;;;5.40;96.90;;;;;;5054227;28;20459;-68
2021/04/23 06:34:17;;;;;;;1.30;1.23;;;5.50;96.50;;;;;;5051584;28;20462;-69
2021/04/23 06:36:44;;;;;;;1.30;1.30;;;5.50;96.40;;;;;;5053774;28;20491;-69
2021/04/23 06:39:16;;;;;;;1.20;0.90;;;5.60;96.10;;;;;;5051270;28;20446;-70
2021/04/23 06:41:42;;;;;;;1.40;1.20;;;5.80;96.20;;;;;;5054128;28;20463;-72
2021/04/23 06:44:09;;;;;;;6.23;1.40;;;6.00;95.40;;;;;;5050885;28;20527;-72
2021/04/23 06:46:37;;;;;;;1.20;1.00;;;6.10;95.20;;;;;;5053753;28;20456;-70
2021/04/23 06:49:05;;;;;;;2.13;1.53;;;6.20;94.70;;;;;;5051414;28;21040;-70
2021/04/23 06:51:32;;;;;;;1.20;1.00;;;6.30;94.20;;;;;;5053629;28;20968;-69
2021/04/23 06:53:58;;;;;;;1.37;1.20;;;6.30;94.40;;;;;;5066324;28;20783;-68
2021/04/23 06:56:25;;;;;;;1.40;1.10;;;6.50;93.70;;;;;;5052459;28;20497;-69
2021/04/23 06:58:52;;;;;;;1.20;1.00;;;6.60;93.50;;;;;;5066407;28;20486;-69
2021/04/23 07:01:18;;;;;;;1.50;1.33;;;6.70;93.10;;;;;;5053563;28;20471;-69
2021/04/23 07:03:46;;;;;;;1.47;1.20;;;6.70;92.80;;;;;;5050948;28;20446;-69
2021/04/23 07:06:13;;;;;;;1.70;1.57;;;6.70;92.70;;;;;;5068630;28;20453;-68
2021/04/23 07:08:40;;;;;;;2.37;1.40;;;6.80;92.70;;;;;;5051031;28;20490;-69
2021/04/23 07:11:08;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5068845;28;20445;-68
2021/04/23 07:13:34;;;;;;;1.47;1.30;;;9.30;98.00;;;;;;5050707;28;20458;-69
2021/04/23 07:16:01;;;;;;;1.20;0.90;;;10.40;98.00;;;;;;5052141;28;20461;-69
2021/04/23 07:18:27;;;;;;;1.90;1.30;;;11.30;96.70;;;;;;5050958;28;20507;-69
2021/04/23 07:20:56;;;;;;;1.20;1.00;;;11.90;93.00;;;;;;5052002;28;21009;-69
2021/04/23 07:23:23;;;;;;;1.20;1.00;;;12.60;91.30;;;;;;5050616;28;20459;-68
2021/04/23 07:25:49;;;;;;;1.20;0.97;;;13.20;87.80;;;;;;5053376;28;20465;-68
2021/04/23 07:28:16;;;;;;;1.40;1.17;;;13.60;85.90;;;;;;5050588;28;20487;-69
2021/04/23 07:30:44;;;;;;;1.20;1.00;;;14.00;84.10;;;;;;5053054;28;20514;-69
2021/04/23 07:33:12;;;;;;;1.20;1.10;;;14.40;81.60;;;;;;5050347;28;20962;-69
2021/04/23 07:35:44;;;;;;;1.50;1.20;;;14.10;74.50;;;;;;5051656;28;20946;-71
2021/04/23 07:38:12;;;;;;;2.17;1.57;;;13.70;75.20;;;;;;5049429;28;20464;-69
2021/04/23 07:40:38;;;;;;;1.30;1.07;;;13.10;75.50;;;;;;5052349;28;20471;-69
2021/04/23 07:43:05;;;;;;;2.40;1.60;;;12.70;76.10;;;;;;5049251;28;20461;-73
2021/04/23 07:45:32;;;;;;;2.10;1.50;;;12.10;78.30;;;;;;5052223;28;20509;-72
2021/04/23 07:47:59;;;;;;;1.83;1.17;;;11.70;78.90;;;;;;5049618;28;20536;-74
2021/04/23 07:50:27;;;;;;;1.30;1.20;;;11.40;80.10;;;;;;5052203;28;20548;-71
2021/04/23 07:52:54;;;;;;;1.30;1.17;;;11.10;81.30;;;;;;5049997;28;20454;-76
2021/04/23 07:55:23;;;;;;;2.07;1.53;;;11.10;82.40;;;;;;5067471;28;21009;-73
2021/04/23 07:57:53;;;;;;;1.20;1.00;;;11.10;82.10;;;;;;5049398;28;20459;-73
2021/04/23 08:00:21;;;;;;;1.20;1.10;;;11.20;81.70;;;;;;5052203;28;20464;-72
2021/04/23 08:02:48;;;;;;;1.70;1.60;;;11.30;81.20;;;;;;5049349;28;20457;-73
2021/04/23 08:05:17;;;;;;;1.50;1.17;;;11.10;80.30;;;;;;5052067;28;20457;-73
2021/04/23 08:07:44;;;;;;;2.03;1.40;;;11.00;81.50;;;;;;5048875;28;20475;-74
2021/04/23 08:10:12;;;;;;;1.60;1.30;;;11.10;80.20;;;;;;5051839;28;21038;-73
2021/04/23 08:12:39;;;;;;;1.80;1.43;;;11.30;81.00;;;;;;5049144;28;20469;-73
2021/04/23 08:15:07;;;;;;;1.40;1.13;;;11.40;80.00;;;;;;5051885;28;20446;-72
2021/04/23 08:17:34;;;;;;;1.20;1.10;;;11.40;78.00;;;;;;5048784;28;20464;-73
2021/04/23 08:20:01;;;;;;;1.60;1.43;;;11.40;78.50;;;;;;5051908;28;20460;-73
2021/04/23 08:22:28;;;;;;;1.20;1.00;;;11.40;77.90;;;;;;5049139;28;20505;-73
2021/04/23 08:24:58;;;;;;;1.20;1.10;;;11.40;77.00;;;;;;5051756;28;20466;-73
2021/04/23 08:27:24;;;;;;;1.63;1.40;;;11.50;77.20;;;;;;5050428;28;20461;-73
2021/04/23 08:29:53;;;;;;;1.20;0.90;;;11.70;77.20;;;;;;5050568;28;20496;-70
2021/04/23 08:32:19;;;;;;;1.20;0.90;;;11.90;75.10;;;;;;5051622;28;20522;-69
2021/04/23 08:34:47;;;;;;;1.30;1.13;;;12.00;74.20;;;;;;5064257;28;20457;-71
2021/04/23 08:37:14;;;;;;;2.00;1.47;;;12.20;74.30;;;;;;5051347;28;20992;-70
2021/04/23 08:39:40;;;;;;;9.70;2.00;;;12.30;73.80;;;;;;5048808;28;20460;-70
2021/04/23 08:42:07;;;;;;;4.23;1.97;;;12.40;73.80;;;;;;5051374;28;20465;-70
2021/04/23 08:44:34;;;;;;;1.73;1.00;;;12.50;75.40;;;;;;5048549;28;20526;-70
2021/04/23 08:47:02;;;;;;;1.90;1.20;;;12.60;75.90;;;;;;5051122;28;20476;-70
2021/04/23 08:49:29;;;;;;;1.50;1.10;;;12.80;73.30;;;;;;5048943;28;20491;-70
2021/04/23 08:51:56;;;;;;;1.60;1.30;;;12.80;71.30;;;;;;5051110;28;20520;-68
2021/04/23 08:54:24;;;;;;;1.20;1.00;;;12.90;72.60;;;;;;5047831;28;20847;-70
2021/04/23 08:56:51;;;;;;;1.50;1.13;;;12.80;72.60;;;;;;5050731;28;20473;-71
2021/04/23 08:59:18;;;;;;;1.20;0.90;;;12.80;72.30;;;;;;5048973;28;20477;-70
2021/04/23 09:01:45;;;;;;;1.30;1.30;;;12.80;72.40;;;;;;5050686;28;20484;-70
2021/04/23 09:04:12;;;;;;;1.57;1.03;;;13.00;73.40;;;;;;5048186;28;20466;-71
2021/04/23 09:06:39;;;;;;;1.20;1.00;;;13.20;72.90;;;;;;5065835;28;20512;-71
2021/04/23 09:09:08;;;;;;;1.70;1.20;;;13.20;71.20;;;;;;5048395;28;21069;-70
2021/04/23 09:11:38;;;;;;;1.30;1.20;;;13.30;71.30;;;;;;5050698;28;20459;-71
2021/04/23 09:14:07;;;;;;;1.30;1.10;;;13.60;70.60;;;;;;5048290;28;20450;-71
2021/04/23 09:16:54;;;;;;;1.57;1.40;;;13.70;70.40;;;;;;5050319;28;20510;-71
2021/04/23 09:19:24;;;;;;;12.23;1.67;;;13.80;71.90;;;;;;5048701;28;20970;-71
2021/04/23 09:21:53;;;;;;;1.20;1.00;;;14.00;71.40;;;;;;5050939;28;20511;-71
2021/04/23 09:24:26;;;;;;;1.20;1.20;;;14.10;71.20;;;;;;5031890;28;20477;-71
2021/04/23 09:26:55;;;;;;;3.83;1.20;;;14.30;70.20;;;;;;5030884;28;20848;-71
2021/04/23 09:29:26;;;;;;;1.30;1.27;;;14.30;71.20;;;;;;5010785;28;20499;-71
2021/04/23 09:31:52;;;;;;;1.30;1.10;;;14.20;68.50;;;;;;5030575;28;20460;-71
2021/04/23 09:34:20;;;;;;;1.30;0.97;;;14.30;69.30;;;;;;5028495;28;20573;-71
2021/04/23 09:36:50;;;;;;;1.30;1.30;;;14.40;70.80;;;;;;5042386;28;20551;-70
2021/04/23 09:39:21;;;;;;;1.47;1.30;;;14.70;69.70;;;;;;5030317;28;20450;-70
2021/04/23 09:41:59;;;;;;;1.20;1.10;;;14.80;68.50;;;;;;5044183;28;20461;-70
2021/04/23 09:44:28;;;;;;;1.40;1.37;;;15.10;67.60;;;;;;5035986;28;20454;-71
2021/04/23 09:47:00;;;;;;;1.87;1.30;;;15.20;67.90;;;;;;5042637;28;20462;-71
2021/04/23 09:49:27;;;;;;;1.97;1.50;;;15.40;68.20;;;;;;5028836;28;20499;-71
2021/04/23 09:51:55;;;;;;;1.30;1.23;;;15.40;66.40;;;;;;5045008;28;20465;-71
2021/04/23 09:54:23;;;;;;;1.53;1.20;;;15.50;67.60;;;;;;5029108;28;20532;-71
2021/04/23 09:56:50;;;;;;;2.20;1.50;;;15.60;67.10;;;;;;5036219;28;20474;-72
2021/04/23 09:59:20;;;;;;;1.30;1.30;;;15.30;65.60;;;;;;5040831;28;20464;-72
2021/04/23 10:02:00;;;;;;;1.20;1.10;;;15.20;67.10;;;;;;5042823;28;20457;-71
2021/04/23 10:04:30;;;;;;;1.40;1.13;;;15.20;66.10;;;;;;5032270;28;20457;-72
2021/04/23 10:07:09;;;;;;;1.40;1.30;;;15.10;67.60;;;;;;5036654;28;20546;-72
2021/04/23 10:09:52;;;;;;;4.93;1.20;;;15.10;68.80;;;;;;5038270;28;20501;-71
2021/04/23 10:12:35;;;;;;;2.40;1.30;;;15.40;67.00;;;;;;5042673;28;20536;-71
2021/04/23 10:15:05;;;;;;;2.03;1.50;;;15.50;65.20;;;;;;5041233;28;20507;-71
2021/04/23 10:17:32;;;;;;;1.77;1.33;;;15.70;65.30;;;;;;5043896;28;20935;-72
2021/04/23 10:19:59;;;;;;;1.20;1.07;;;16.00;67.10;;;;;;5041897;28;20464;-72
2021/04/23 10:22:27;;;;;;;4.63;2.33;;;16.10;66.10;;;;;;5041667;28;20461;-71
2021/04/23 10:24:54;;;;;;;1.30;1.30;;;16.30;64.80;;;;;;5033866;28;20607;-72
2021/04/23 10:27:21;;;;;;;2.47;1.17;;;16.20;64.60;;;;;;5038507;28;20952;-72
2021/04/23 10:29:51;;;;;;;1.60;1.50;;;16.20;63.50;;;;;;5039075;28;20540;-72
2021/04/23 10:32:19;;;;;;;1.37;1.30;;;16.30;65.60;;;;;;5042068;28;20525;-71
2021/04/23 10:34:45;;;;;;;1.20;1.10;;;16.30;63.30;;;;;;5050645;28;20466;-72
2021/04/23 10:37:13;;;;;;;3.30;1.53;;;16.20;63.90;;;;;;5033222;28;20461;-71
2021/04/23 10:39:43;;;;;;;1.53;1.40;;;16.30;63.50;;;;;;5031250;28;21015;-71
2021/04/23 10:42:45;;;;;;;1.87;1.17;;;16.30;65.70;;;;;;5033681;28;20921;-72
2021/04/23 10:45:39;;;;;;;1.40;1.20;;;16.50;64.80;;;;;;5030948;28;20485;-71
2021/04/23 10:48:25;;;;;;;1.37;1.33;;;16.40;62.90;;;;;;5031222;28;20461;-71
2021/04/23 10:50:54;;;;;;;1.60;1.60;;;16.30;62.90;;;;;;5033767;28;20960;-71
2021/04/23 10:53:32;;;;;;;2.20;1.77;;;16.20;64.00;;;;;;5045716;28;20469;-71
2021/04/23 10:56:03;;;;;;;1.37;1.37;;;16.30;64.20;;;;;;5048238;28;20484;-72
2021/04/23 10:58:40;;;;;;;1.50;1.17;;;16.70;64.00;;;;;;5030725;28;20461;-72
2021/04/23 11:01:23;;;;;;;1.70;1.43;;;17.00;62.40;;;;;;5048466;28;20921;-72
2021/04/23 11:04:04;;;;;;;1.30;1.10;;;17.30;62.70;;;;;;5030580;28;20843;-73
2021/04/23 11:06:34;;;;;;;1.77;1.30;;;17.60;60.20;;;;;;5048470;28;20458;-71
2021/04/23 11:09:13;;;;;;;1.40;1.10;;;18.00;61.80;;;;;;5030198;28;20510;-72
2021/04/23 11:11:41;;;;;;;2.63;1.47;;;18.10;61.20;;;;;;5033192;28;20458;-69
2021/04/23 11:14:24;;;;;;;1.43;1.13;;;18.20;59.00;;;;;;5030757;28;20916;-73
2021/04/23 11:16:51;;;;;;;4.27;1.80;;;18.10;59.60;;;;;;5031504;28;20459;-73
2021/04/23 11:19:35;;;;;;;1.60;1.33;;;18.20;59.60;;;;;;5030479;28;20459;-73
2021/04/23 11:22:11;;;;;;;2.57;1.60;;;18.40;60.60;;;;;;5032899;28;20486;-73
2021/04/23 11:24:39;;;;;;;1.67;1.37;;;18.70;60.00;;;;;;5030799;28;20490;-74
2021/04/23 11:27:11;;;;;;;1.60;1.23;;;18.90;60.40;;;;;;5031101;28;21149;-73
2021/04/23 11:29:41;;;;;;;1.20;1.20;;;19.20;59.70;;;;;;5030536;28;20482;-73
2021/04/23 11:32:16;;;;;;;3.33;1.40;;;19.30;59.70;;;;;;5032691;28;20804;-74
2021/04/23 11:34:45;;;;;;;2.40;1.50;;;19.60;58.40;;;;;;5030224;28;20469;-73
2021/04/23 11:37:14;;;;;;;1.97;1.27;;;19.80;58.90;;;;;;5032505;28;20458;-73
2021/04/23 11:39:43;;;;;;;1.60;1.30;;;19.90;56.70;;;;;;5029887;28;20463;-72
2021/04/23 11:42:17;;;;;;;3.20;1.40;;;20.10;57.00;;;;;;5032604;28;20454;-71
2021/04/23 11:44:47;;;;;;;1.40;1.40;;;20.10;56.90;;;;;;5029906;28;20458;-71
2021/04/23 11:47:15;;;;;;;3.17;1.60;;;20.20;56.70;;;;;;5032165;28;20529;-72
2021/04/23 11:49:43;;;;;;;1.30;1.10;;;20.30;55.30;;;;;;5029340;28;20518;-71
2021/04/23 11:52:10;;;;;;;1.97;1.40;;;20.30;55.30;;;;;;5031996;28;20517;-72
2021/04/23 11:54:42;;;;;;;1.53;1.43;;;20.40;54.60;;;;;;5030155;28;20462;-73
2021/04/23 11:57:13;;;;;;;2.60;1.30;;;20.20;56.50;;;;;;5032136;28;21049;-73
2021/04/23 11:59:58;;;;;;;1.47;1.40;;;20.20;56.80;;;;;;5044621;28;20459;-72
2021/04/23 12:02:42;;;;;;;1.60;1.27;;;20.20;55.70;;;;;;5032430;28;20785;-74
2021/04/23 12:05:19;;;;;;;1.97;1.40;;;19.90;54.00;;;;;;5029830;28;21015;-71
2021/04/23 12:07:46;;;;;;;1.60;1.40;;;19.80;56.60;;;;;;5031594;28;20458;-71
2021/04/23 12:10:14;;;;;;;1.20;1.10;;;19.70;54.10;;;;;;5031007;28;20991;-72
2021/04/23 12:12:44;;;;;;;1.20;1.10;;;19.40;54.10;;;;;;5032029;28;20459;-71
2021/04/23 12:15:24;;;;;;;1.70;1.60;;;19.40;56.30;;;;;;5029617;28;20501;-71
2021/04/23 12:18:03;;;;;;;2.30;1.70;;;19.50;56.00;;;;;;5029219;28;20465;-72
2021/04/23 12:20:35;;;;;;;4.27;2.40;;;19.60;55.30;;;;;;5032251;28;20488;-72
2021/04/23 12:23:02;;;;;;;1.20;1.20;;;19.50;53.00;;;;;;5028959;28;20463;-72
2021/04/23 12:25:33;;;;;;;1.40;1.20;;;19.40;55.80;;;;;;5031655;28;20459;-72
2021/04/23 12:28:20;;;;;;;2.13;1.73;;;19.40;55.40;;;;;;5028940;28;20465;-71
2021/04/23 12:30:49;;;;;;;1.20;1.13;;;19.60;52.60;;;;;;5046212;28;20450;-72
2021/04/23 12:33:15;;;;;;;1.57;1.10;;;19.40;53.10;;;;;;5028721;28;20878;-71
2021/04/23 12:35:47;;;;;;;1.97;1.30;;;19.40;53.70;;;;;;5031392;28;20470;-71
2021/04/23 12:38:16;;;;;;;1.33;1.23;;;19.60;53.70;;;;;;5029221;28;20532;-71
2021/04/23 12:40:45;;;;;;;1.20;1.03;;;19.70;55.70;;;;;;5031372;28;20945;-72
2021/04/23 12:43:18;;;;;;;2.37;1.90;;;19.90;53.50;;;;;;5028553;28;20469;-73
2021/04/23 12:45:47;;;;;;;1.60;1.20;;;20.10;53.90;;;;;;5032025;28;20463;-72
2021/04/23 12:48:14;;;;;;;6.30;1.60;;;20.30;53.00;;;;;;5029564;28;20957;-72
2021/04/23 12:50:41;;;;;;;1.90;1.30;;;20.20;52.80;;;;;;5031425;28;20491;-72
2021/04/23 12:53:08;;;;;;;1.20;1.20;;;20.30;50.50;;;;;;5028222;28;20463;-72
2021/04/23 12:55:36;;;;;;;1.40;1.10;;;20.40;49.80;;;;;;5031810;28;20459;-72
2021/04/23 12:58:03;;;;;;;3.63;1.73;;;20.40;50.40;;;;;;5029406;28;20463;-72
2021/04/23 13:00:32;;;;;;;1.57;1.37;;;20.60;52.90;;;;;;5031752;28;20460;-72
2021/04/23 13:02:59;;;;;;;1.40;1.30;;;20.90;53.00;;;;;;5029146;28;20461;-73