Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:44;;;;;;;13.60;4.63;;;10.70;94.60;;;;;;10469003;28;20220;-85
2022/02/18 00:05:46;;;;;;;17.50;6.07;;;10.70;94.60;;;;;;10471876;28;20568;-85
2022/02/18 00:10:49;;;;;;;15.23;5.60;;;10.70;95.60;;;;;;10502149;28;20660;-86
2022/02/18 00:15:55;;;;;;;13.30;5.50;;;10.70;95.70;;;;;;10483529;28;20243;-85
2022/02/18 00:20:58;;;;;;;15.30;4.80;;;10.70;97.00;;;;;;10483555;28;20246;-86
2022/02/18 00:26:00;;;;;;;14.43;4.97;;;10.70;96.20;;;;;;10482073;28;20635;-85
2022/02/18 00:31:04;;;;;;;17.63;5.80;;;10.70;95.00;;;;;;10481558;28;20750;-86
2022/02/18 00:36:06;;;;;;;16.27;4.47;;;10.80;96.60;;;;;;10464949;28;20224;-84
2022/02/18 00:41:13;;;;;;;14.00;4.80;;;10.80;96.40;;;;;;10484536;28;20251;-86
2022/02/18 00:46:16;;;;;;;12.20;5.13;;;10.80;94.80;;;;;;10484224;28;20226;-84
2022/02/18 00:51:19;;;;;;;18.30;4.47;;;10.80;96.00;;;;;;10484496;28;20226;-83
2022/02/18 00:56:22;;;;;;;17.03;4.80;;;10.80;95.60;;;;;;10468099;28;20642;-85
2022/02/18 01:01:25;;;;;;;15.10;4.70;;;10.90;97.00;;;;;;10485251;28;20252;-84
2022/02/18 01:06:27;;;;;;;15.07;5.30;;;10.90;96.60;;;;;;10502815;28;20188;-84
2022/02/18 01:11:29;;;;;;;13.80;4.50;;;10.90;95.70;;;;;;10469208;28;20230;-85
2022/02/18 01:16:33;;;;;;;12.10;4.20;;;11.00;96.20;;;;;;10469202;28;20250;-84
2022/02/18 01:21:35;;;;;;;13.47;5.67;;;11.00;97.40;;;;;;10471710;28;20235;-85
2022/02/18 01:26:38;;;;;;;13.23;4.67;;;11.00;97.90;;;;;;10463805;28;20211;-86
2022/02/18 01:31:42;;;;;;;17.97;5.03;;;11.10;96.90;;;;;;10461466;28;20244;-86
2022/02/18 01:36:45;;;;;;;17.13;5.20;;;11.10;97.80;;;;;;10466736;28;20593;-85
2022/02/18 01:41:50;;;;;;;15.17;4.50;;;11.10;96.00;;;;;;10498029;28;20216;-87
2022/02/18 01:46:53;;;;;;;17.07;6.03;;;11.10;97.40;;;;;;10461966;28;20200;-86
2022/02/18 01:51:56;;;;;;;10.40;4.03;;;11.10;97.30;;;;;;10477619;28;20242;-86
2022/02/18 01:57:00;;;;;;;14.27;5.40;;;11.10;96.50;;;;;;10481004;28;20220;-84
2022/02/18 02:02:13;;;;;;;18.63;5.47;;;11.10;97.20;;;;;;10460775;28;20220;-84
2022/02/18 02:07:21;;;;;;;16.07;4.47;;;11.00;96.50;;;;;;10462243;28;20268;-86
2022/02/18 02:12:31;;;;;;;14.63;4.50;;;11.00;95.60;;;;;;10479264;28;20216;-84
2022/02/18 02:17:35;;;;;;;17.33;4.93;;;11.00;96.10;;;;;;10468663;28;20236;-83
2022/02/18 02:22:40;;;;;;;14.50;4.13;;;11.00;95.00;;;;;;10478200;28;20224;-85
2022/02/18 02:27:43;;;;;;;14.33;3.97;;;10.90;95.40;;;;;;10460403;28;20295;-86
2022/02/18 02:32:46;;;;;;;13.63;4.73;;;11.00;96.50;;;;;;10460585;28;20566;-84
2022/02/18 02:37:50;;;;;;;8.67;4.10;;;11.00;96.00;;;;;;10459600;28;20227;-86
2022/02/18 02:42:59;;;;;;;13.33;4.63;;;10.90;95.60;;;;;;10460531;28;20394;-84
2022/02/18 02:48:02;;;;;;;13.10;5.30;;;10.90;96.10;;;;;;10459880;28;20192;-85
2022/02/18 02:53:35;;;;;;;12.23;3.87;;;10.90;96.30;;;;;;10465947;28;20688;-84
2022/02/18 02:58:40;;;;;;;18.93;5.23;;;10.80;95.20;;;;;;10459983;28;20582;-86
2022/02/18 03:03:43;;;;;;;12.67;4.80;;;10.80;95.90;;;;;;10477453;28;20295;-85
2022/02/18 03:08:46;;;;;;;11.30;4.10;;;10.90;96.40;;;;;;10492032;28;20219;-86
2022/02/18 03:13:58;;;;;;;15.67;4.23;;;10.80;96.20;;;;;;10470439;28;20201;-85
2022/02/18 03:19:01;;;;;;;9.00;3.90;;;10.80;96.80;;;;;;10470481;28;20228;-84
2022/02/18 03:24:05;;;;;;;9.67;4.37;;;10.70;96.60;;;;;;10472512;28;20277;-83
2022/02/18 03:29:08;;;;;;;11.63;3.77;;;10.60;95.90;;;;;;10486695;28;20224;-85
2022/02/18 03:34:25;;;;;;;10.23;4.40;;;10.50;96.20;;;;;;10488020;28;20248;-84
2022/02/18 03:39:31;;;;;;;8.17;4.20;;;10.50;96.00;;;;;;10486828;28;20656;-83
2022/02/18 03:44:36;;;;;;;16.03;4.40;;;10.50;96.30;;;;;;10486848;28;20193;-83
2022/02/18 03:49:41;;;;;;;11.30;4.47;;;10.30;96.20;;;;;;10486485;28;20217;-83
2022/02/18 03:54:48;;;;;;;13.13;4.20;;;10.20;96.50;;;;;;10487005;28;20593;-85
2022/02/18 03:59:50;;;;;;;12.10;4.20;;;10.20;96.80;;;;;;10470719;28;20216;-86
2022/02/18 04:04:53;;;;;;;9.80;4.20;;;10.10;96.80;;;;;;10466091;28;20253;-85
2022/02/18 04:10:09;;;;;;;17.63;4.73;;;10.00;96.80;;;;;;10463951;28;20232;-86
2022/02/18 04:15:11;;;;;;;9.07;3.50;;;10.00;96.80;;;;;;10464500;28;20212;-84
2022/02/18 04:20:14;;;;;;;12.73;3.93;;;9.90;97.80;;;;;;10465868;28;20232;-85
2022/02/18 04:25:27;;;;;;;7.23;3.20;;;9.90;98.30;;;;;;10465519;28;20553;-85
2022/02/18 04:30:30;;;;;;;7.80;3.37;;;9.90;98.10;;;;;;10465471;28;20623;-86
2022/02/18 04:35:33;;;;;;;11.40;4.50;;;9.90;98.70;;;;;;10481909;28;20240;-83
2022/02/18 04:40:36;;;;;;;9.93;4.33;;;10.00;97.80;;;;;;10485005;28;20601;-85
2022/02/18 04:45:38;;;;;;;9.50;3.80;;;10.00;97.60;;;;;;10463548;28;20197;-85
2022/02/18 04:50:40;;;;;;;8.40;4.27;;;10.10;97.80;;;;;;10480408;28;20255;-86
2022/02/18 04:55:44;;;;;;;11.93;4.60;;;10.20;97.40;;;;;;10479608;28;20229;-86
2022/02/18 05:00:46;;;;;;;9.37;3.67;;;10.20;97.20;;;;;;10458256;28;20224;-83
2022/02/18 05:05:49;;;;;;;11.00;3.87;;;10.20;97.80;;;;;;10468361;28;20231;-83
2022/02/18 05:10:52;;;;;;;11.17;4.47;;;10.20;98.40;;;;;;10471289;28;20220;-83
2022/02/18 05:15:54;;;;;;;12.93;4.07;;;10.30;97.50;;;;;;10502970;28;20216;-85
2022/02/18 05:20:56;;;;;;;10.13;3.63;;;10.20;97.80;;;;;;10470545;28;20315;-84
2022/02/18 05:26:00;;;;;;;10.50;5.10;;;10.20;98.60;;;;;;10484568;28;20199;-84
2022/02/18 05:31:02;;;;;;;15.20;4.70;;;10.30;98.20;;;;;;10468941;28;20315;-84
2022/02/18 05:36:05;;;;;;;9.27;3.73;;;10.30;97.80;;;;;;10487069;28;20220;-84
2022/02/18 05:41:09;;;;;;;13.87;3.93;;;10.30;98.20;;;;;;10488450;28;20217;-83
2022/02/18 05:46:13;;;;;;;11.07;4.83;;;10.30;97.70;;;;;;10501440;28;20651;-83
2022/02/18 05:51:15;;;;;;;15.17;4.73;;;10.40;98.90;;;;;;10479857;28;20754;-84
2022/02/18 05:56:18;;;;;;;10.63;4.40;;;10.40;97.90;;;;;;10484059;28;20227;-84
2022/02/18 06:01:20;;;;;;;7.20;3.67;;;10.40;98.00;;;;;;10484828;28;20570;-86
2022/02/18 06:06:23;;;;;;;14.17;5.13;;;10.40;98.10;;;;;;10502196;28;20193;-85
2022/02/18 06:11:26;;;;;;;12.20;4.10;;;10.40;97.90;;;;;;10470612;28;20231;-85
2022/02/18 06:16:28;;;;;;;12.80;4.70;;;10.50;97.90;;;;;;10472233;28;20274;-86
2022/02/18 06:21:30;;;;;;;14.70;4.00;;;10.50;98.40;;;;;;10473623;28;20320;-86
2022/02/18 06:26:34;;;;;;;10.67;4.00;;;10.60;98.60;;;;;;10506494;28;20193;-85
2022/02/18 06:31:37;;;;;;;11.60;4.47;;;10.60;99.20;;;;;;10472694;28;20224;-86
2022/02/18 06:36:39;;;;;;;10.63;4.43;;;10.70;98.50;;;;;;10478836;28;20216;-86
2022/02/18 06:41:42;;;;;;;9.60;4.90;;;10.70;98.30;;;;;;10472935;28;20224;-85
2022/02/18 06:46:45;;;;;;;12.20;4.87;;;10.80;98.30;;;;;;10464579;28;20211;-86
2022/02/18 06:51:48;;;;;;;14.30;4.57;;;10.90;98.50;;;;;;10465748;28;20224;-85
2022/02/18 06:56:53;;;;;;;9.43;4.50;;;10.90;98.90;;;;;;10511239;28;20220;-85
2022/02/18 07:01:55;;;;;;;14.37;4.37;;;10.90;98.80;;;;;;10496370;28;20307;-84
2022/02/18 07:06:57;;;;;;;13.17;4.63;;;10.90;98.30;;;;;;10491430;28;20193;-85
2022/02/18 07:12:01;;;;;;;12.67;3.57;;;11.00;98.30;;;;;;10473161;28;20236;-84
2022/02/18 07:17:05;;;;;;;8.40;3.90;;;11.00;99.00;;;;;;10462628;28;20220;-83
2022/02/18 07:22:07;;;;;;;7.43;3.60;;;11.00;98.30;;;;;;10467224;28;20697;-83
2022/02/18 07:27:11;;;;;;;8.10;3.00;;;11.10;98.90;;;;;;10508996;28;20219;-83
2022/02/18 07:32:16;;;;;;;7.57;3.53;;;11.20;98.70;;;;;;10466079;28;20216;-83
2022/02/18 07:37:18;;;;;;;8.20;3.63;;;11.30;97.90;;;;;;10480738;28;20746;-83
2022/02/18 07:42:23;;;;;;;10.60;3.63;;;11.30;98.00;;;;;;10481161;28;20224;-84
2022/02/18 07:47:25;;;;;;;9.20;4.20;;;11.30;98.10;;;;;;10480571;28;20664;-85
2022/02/18 07:52:27;;;;;;;12.20;4.27;;;11.30;98.80;;;;;;10476957;28;20221;-85
2022/02/18 07:57:32;;;;;;;8.73;3.63;;;11.40;98.70;;;;;;10466190;28;20231;-85
2022/02/18 08:02:34;;;;;;;9.20;3.00;;;11.40;98.80;;;;;;10484931;28;20593;-85
2022/02/18 08:07:37;;;;;;;11.93;5.20;;;11.50;99.10;;;;;;10467840;28;20213;-85
2022/02/18 08:12:43;;;;;;;7.93;3.30;;;11.50;99.00;;;;;;10467648;28;20303;-85
2022/02/18 08:17:46;;;;;;;5.67;3.00;;;11.70;98.90;;;;;;10466011;28;20225;-84
2022/02/18 08:22:48;;;;;;;8.60;3.23;;;11.80;99.10;;;;;;10467727;28;20715;-85
2022/02/18 08:27:52;;;;;;;4.70;2.60;;;11.80;99.50;;;;;;10466452;28;20287;-84
2022/02/18 08:32:54;;;;;;;8.20;3.20;;;12.00;99.50;;;;;;10480702;28;20680;-85
2022/02/18 08:37:57;;;;;;;4.97;2.50;;;12.10;99.90;;;;;;10482656;28;20591;-85
2022/02/18 08:43:01;;;;;;;3.33;2.37;;;12.20;99.70;;;;;;10499824;28;20242;-85
2022/02/18 08:48:03;;;;;;;4.07;2.43;;;12.30;99.80;;;;;;10483407;28;20188;-85
2022/02/18 08:53:05;;;;;;;4.67;3.80;;;12.40;99.90;;;;;;10483847;28;20629;-85
2022/02/18 08:58:09;;;;;;;4.20;2.03;;;12.50;99.90;;;;;;10464518;28;20237;-86
2022/02/18 09:03:11;;;;;;;2.60;1.70;;;12.60;99.90;;;;;;10481384;28;20656;-85
2022/02/18 09:08:14;;;;;;;2.90;1.57;;;12.70;99.90;;;;;;10463697;28;20213;-85
2022/02/18 09:13:17;;;;;;;3.97;3.20;;;12.90;99.90;;;;;;10481731;28;20204;-85
2022/02/18 09:18:21;;;;;;;1.97;1.67;;;13.10;99.90;;;;;;10496921;28;20267;-85
2022/02/18 09:23:23;;;;;;;2.93;1.90;;;13.20;99.90;;;;;;10456940;28;20649;-85
2022/02/18 09:28:28;;;;;;;3.87;1.70;;;13.30;99.90;;;;;;10486510;28;20285;-84
2022/02/18 09:33:30;;;;;;;2.80;2.00;;;13.40;99.90;;;;;;10489513;28;20199;-84
2022/02/18 09:38:33;;;;;;;13.47;11.00;;;13.50;99.90;;;;;;10480298;28;20286;-86
2022/02/18 09:43:39;;;;;;;1.77;1.53;;;13.60;99.90;;;;;;10462371;28;20211;-86
2022/02/18 09:48:43;;;;;;;3.77;2.00;;;13.80;99.90;;;;;;10478453;28;20224;-85
2022/02/18 09:53:45;;;;;;;2.37;1.60;;;13.90;99.90;;;;;;10497196;28;20602;-85
2022/02/18 09:58:49;;;;;;;1.93;1.70;;;14.10;99.90;;;;;;10479384;28;20273;-84
2022/02/18 10:03:51;;;;;;;2.03;1.80;;;14.20;99.90;;;;;;10469296;28;20291;-85
2022/02/18 10:08:53;;;;;;;4.10;2.00;;;14.40;99.90;;;;;;10478623;28;20266;-85
2022/02/18 10:13:56;;;;;;;3.00;1.90;;;14.60;99.90;;;;;;10504311;28;20208;-84
2022/02/18 10:19:00;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;10452188;28;20220;-85
2022/02/18 10:24:08;;;;;;;3.13;1.93;;;14.80;99.90;;;;;;10476746;28;20272;-85
2022/02/18 10:29:19;;;;;;;2.70;2.10;;;14.90;99.80;;;;;;10475188;28;21217;-86
2022/02/18 10:34:23;;;;;;;4.37;1.80;;;15.00;99.80;;;;;;10465228;28;20192;-85
2022/02/18 10:39:27;;;;;;;4.00;1.40;;;15.00;99.60;;;;;;10458861;28;20724;-86
2022/02/18 10:44:32;;;;;;;12.30;11.47;;;15.00;99.60;;;;;;10481172;28;20196;-86
2022/02/18 10:49:44;;;;;;;3.33;2.77;;;15.10;99.80;;;;;;10473515;28;20211;-84
2022/02/18 10:54:50;;;;;;;3.07;2.00;;;15.30;99.80;;;;;;10503573;28;20572;-84
2022/02/18 10:59:55;;;;;;;2.23;2.03;;;15.50;99.60;;;;;;10465112;28;20247;-84
2022/02/18 11:04:57;;;;;;;2.00;1.40;;;15.70;99.60;;;;;;10473914;28;20259;-84
2022/02/18 11:09:59;;;;;;;6.67;2.50;;;15.90;99.30;;;;;;10480807;28;20234;-84
2022/02/18 11:15:10;;;;;;;2.53;1.80;;;16.00;98.90;;;;;;10481848;28;20216;-84
2022/02/18 11:20:13;;;;;;;2.07;1.50;;;16.00;98.40;;;;;;10482501;28;20307;-85
2022/02/18 11:25:15;;;;;;;2.10;1.90;;;16.10;98.50;;;;;;10465670;28;20677;-86
2022/02/18 11:30:19;;;;;;;6.30;1.70;;;16.20;98.10;;;;;;10490758;28;20251;-86
2022/02/18 11:35:37;;;;;;;3.43;1.90;;;16.30;97.80;;;;;;10490024;28;20201;-84
2022/02/18 11:40:54;;;;;;;3.60;2.10;;;16.40;97.60;;;;;;10489469;28;20216;-85
2022/02/18 11:46:00;;;;;;;3.47;1.80;;;16.40;96.70;;;;;;10489116;28;20200;-85
2022/02/18 11:51:07;;;;;;;2.13;1.73;;;16.40;95.90;;;;;;10490342;28;20231;-86
2022/02/18 11:56:10;;;;;;;5.10;1.80;;;16.50;95.80;;;;;;10494957;28;20275;-84
2022/02/18 12:01:14;;;;;;;6.63;1.77;;;16.60;95.50;;;;;;10503834;28;20221;-86
2022/02/18 12:06:22;;;;;;;2.57;1.97;;;16.60;96.00;;;;;;10493547;28;20227;-86
2022/02/18 12:11:26;;;;;;;2.70;1.30;;;16.70;96.00;;;;;;10488679;28;20227;-85
2022/02/18 12:16:30;;;;;;;2.83;1.67;;;16.60;95.90;;;;;;10468968;28;20216;-84
2022/02/18 12:21:37;;;;;;;2.47;1.70;;;16.70;96.10;;;;;;10481285;28;20260;-86
2022/02/18 12:26:40;;;;;;;5.87;1.70;;;16.80;96.00;;;;;;10464736;28;20258;-86
2022/02/18 12:31:52;;;;;;;1.90;1.53;;;16.80;95.20;;;;;;10462836;28;20256;-85
2022/02/18 12:36:55;;;;;;;1.93;1.70;;;16.80;95.20;;;;;;10465353;28;20211;-86
2022/02/18 12:41:57;;;;;;;1.60;1.50;;;16.70;95.00;;;;;;10494938;28;20221;-85
2022/02/18 12:47:01;;;;;;;1.93;1.53;;;16.70;95.20;;;;;;10505108;28;20215;-86
2022/02/18 12:52:07;;;;;;;1.93;1.50;;;16.70;95.30;;;;;;10463875;28;20220;-86
2022/02/18 12:57:16;;;;;;;6.00;2.27;;;16.80;95.30;;;;;;10482741;28;20692;-85
2022/02/18 13:02:39;;;;;;;3.07;1.73;;;16.70;95.40;;;;;;10495061;28;20971;-85
2022/02/18 13:07:46;;;;;;;1.70;1.60;;;16.60;95.60;;;;;;10473401;28;20215;-85
2022/02/18 13:12:54;;;;;;;2.53;1.87;;;16.60;95.60;;;;;;10485309;28;20587;-86
2022/02/18 13:18:11;;;;;;;2.50;1.57;;;16.60;95.20;;;;;;10479202;28;20213;-85
2022/02/18 13:23:15;;;;;;;2.23;1.20;;;16.60;95.00;;;;;;10488445;28;20196;-85
2022/02/18 13:28:21;;;;;;;1.60;1.50;;;16.60;94.80;;;;;;10461138;28;20277;-86
2022/02/18 13:33:32;;;;;;;5.77;2.17;;;16.70;94.60;;;;;;10468022;28;20193;-85
2022/02/18 13:38:35;;;;;;;1.87;1.50;;;16.80;94.90;;;;;;10468525;28;20220;-86
2022/02/18 13:43:40;;;;;;;4.50;1.40;;;16.90;94.60;;;;;;10469077;28;20200;-86
2022/02/18 13:48:44;;;;;;;1.90;1.70;;;16.80;94.90;;;;;;10474559;28;20239;-85
2022/02/18 13:53:46;;;;;;;2.23;2.00;;;16.80;94.80;;;;;;10466238;28;20204;-85
2022/02/18 13:58:48;;;;;;;2.23;1.70;;;16.70;94.60;;;;;;10457478;28;20332;-86
2022/02/18 14:03:56;;;;;;;1.50;1.40;;;16.60;94.90;;;;;;10470034;28;20637;-86
2022/02/18 14:08:59;;;;;;;2.30;1.53;;;16.60;94.80;;;;;;10460094;28;20227;-85
2022/02/18 14:14:12;;;;;;;4.37;1.90;;;16.60;95.00;;;;;;10477573;28;20291;-85
2022/02/18 14:19:16;;;;;;;2.07;1.50;;;16.60;94.20;;;;;;10477945;28;20261;-87
2022/02/18 14:24:31;;;;;;;3.03;1.83;;;16.60;94.50;;;;;;10460918;28;20204;-86
2022/02/18 14:29:33;;;;;;;2.77;1.80;;;16.50;94.10;;;;;;10467400;28;20234;-85
2022/02/18 14:34:37;;;;;;;1.97;1.63;;;16.50;93.90;;;;;;10472429;28;20388;-85
2022/02/18 14:39:44;;;;;;;1.53;1.40;;;16.50;94.00;;;;;;10457352;28;20231;-84
2022/02/18 14:45:07;;;;;;;1.80;1.70;;;16.30;94.80;;;;;;10482410;28;20204;-85
2022/02/18 14:50:10;;;;;;;2.70;1.70;;;16.30;94.40;;;;;;10486908;28;20213;-85
2022/02/18 14:55:12;;;;;;;3.37;2.03;;;16.20;94.10;;;;;;10487918;28;20211;-85
2022/02/18 15:00:16;;;;;;;3.40;1.57;;;16.20;94.50;;;;;;10497332;28;20224;-85
2022/02/18 15:05:19;;;;;;;1.50;1.40;;;16.20;94.70;;;;;;10515053;28;20211;-86
2022/02/18 15:10:24;;;;;;;3.60;2.27;;;16.20;94.60;;;;;;10495932;28;20216;-85
2022/02/18 15:15:26;;;;;;;2.10;1.50;;;16.20;95.00;;;;;;10497671;28;20203;-85
2022/02/18 15:20:30;;;;;;;6.80;2.17;;;16.10;95.50;;;;;;10488949;28;20228;-86
2022/02/18 15:25:33;;;;;;;3.10;2.07;;;16.10;94.90;;;;;;10520130;28;20204;-85
2022/02/18 15:35:59;;;;;;;1.80;1.70;;;16.00;95.20;;;;;;10474543;28;20250;-84
2022/02/18 15:46:20;;;;;;;3.33;1.93;;;15.90;95.20;;;;;;10489620;28;20200;-83
2022/02/18 15:51:25;;;;;;;3.40;1.90;;;15.90;95.60;;;;;;10488113;28;20244;-84
2022/02/18 15:56:27;;;;;;;4.40;2.43;;;15.80;95.90;;;;;;10499996;28;20201;-86
2022/02/18 16:01:29;;;;;;;5.10;2.03;;;15.80;95.80;;;;;;10483322;28;20236;-84
2022/02/18 16:06:33;;;;;;;2.60;2.40;;;15.80;96.00;;;;;;10500943;28;20664;-84
2022/02/18 16:11:35;;;;;;;5.40;2.30;;;15.70;96.20;;;;;;10481595;28;20291;-84
2022/02/18 16:16:37;;;;;;;6.57;1.80;;;15.70;96.50;;;;;;10499495;28;20200;-84
2022/02/18 16:21:41;;;;;;;3.40;2.50;;;15.60;96.50;;;;;;10517038;28;20232;-84
2022/02/18 16:26:44;;;;;;;3.37;1.83;;;15.60;96.50;;;;;;10476791;28;20196;-84
2022/02/18 16:31:46;;;;;;;2.07;1.83;;;15.50;96.70;;;;;;10484953;28;20228;-85
2022/02/18 16:36:53;;;;;;;4.50;1.80;;;15.40;96.80;;;;;;10488571;28;20208;-84
2022/02/18 16:41:55;;;;;;;5.07;1.90;;;15.40;97.00;;;;;;10470722;28;20231;-85
2022/02/18 16:46:58;;;;;;;3.07;2.20;;;15.30;96.80;;;;;;10488157;28;20193;-85
2022/02/18 16:52:05;;;;;;;2.90;1.93;;;15.20;96.80;;;;;;10481897;28;20715;-84
2022/02/18 16:57:08;;;;;;;2.03;1.83;;;15.20;96.40;;;;;;10507566;28;20216;-84
2022/02/18 17:02:11;;;;;;;2.30;2.10;;;15.10;96.50;;;;;;10485792;28;20350;-86
2022/02/18 17:07:15;;;;;;;2.70;1.40;;;15.10;96.40;;;;;;10468552;28;20201;-84
2022/02/18 17:12:17;;;;;;;3.00;1.80;;;15.00;96.20;;;;;;10507196;28;20240;-85
2022/02/18 17:17:22;;;;;;;2.20;2.10;;;15.00;96.00;;;;;;10489481;28;20583;-85
2022/02/18 17:22:25;;;;;;;1.67;1.57;;;15.00;95.60;;;;;;10475112;28;20224;-85
2022/02/18 17:27:27;;;;;;;2.23;2.03;;;15.00;95.70;;;;;;10463699;28;20204;-86
2022/02/18 17:32:31;;;;;;;2.13;1.70;;;15.00;95.30;;;;;;10461470;28;20315;-87
2022/02/18 17:37:35;;;;;;;1.60;1.50;;;15.10;95.10;;;;;;10477997;28;20213;-87
2022/02/18 17:42:37;;;;;;;1.43;1.33;;;15.10;94.80;;;;;;10478080;28;20216;-87
2022/02/18 17:47:40;;;;;;;2.03;1.93;;;15.10;95.00;;;;;;10461714;28;20638;-87
2022/02/18 17:52:44;;;;;;;1.80;1.70;;;15.20;94.90;;;;;;10476953;28;20221;-86
2022/02/18 17:57:47;;;;;;;1.83;1.73;;;15.20;95.20;;;;;;10477543;28;20209;-86
2022/02/18 18:02:49;;;;;;;2.17;1.90;;;15.20;94.80;;;;;;10468623;28;20220;-86
2022/02/18 18:07:52;;;;;;;1.80;1.70;;;15.20;95.40;;;;;;10491538;28;20200;-86
2022/02/18 18:12:54;;;;;;;1.83;1.40;;;14.90;99.20;;;;;;10503047;28;20223;-86
2022/02/18 18:17:58;;;;;;;1.77;1.67;;;14.10;99.50;;;;;;10477821;28;20243;-86
2022/02/18 18:23:02;;;;;;;1.57;1.20;;;13.10;99.90;;;;;;10476302;28;20196;-86
2022/02/18 18:28:06;;;;;;;1.07;1.07;;;12.40;99.90;;;;;;10485498;28;20203;-87
2022/02/18 18:33:08;;;;;;;0.93;0.90;;;11.90;99.90;;;;;;10461491;28;20257;-87
2022/02/18 18:38:13;;;;;;;2.27;1.30;;;11.50;99.90;;;;;;10459356;28;20712;-87
2022/02/18 18:43:15;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;10456065;28;20207;-87
2022/02/18 18:48:23;;;;;;;1.23;1.13;;;11.20;99.10;;;;;;10459431;28;20247;-88
2022/02/18 18:53:27;;;;;;;2.27;1.40;;;11.00;99.50;;;;;;10476472;28;20197;-87
2022/02/18 18:58:29;;;;;;;2.67;1.37;;;11.00;99.90;;;;;;10465229;28;20224;-87
2022/02/18 19:03:31;;;;;;;1.67;1.30;;;11.00;99.70;;;;;;10459576;28;20200;-87
2022/02/18 19:08:35;;;;;;;1.00;1.00;;;11.00;99.30;;;;;;10475804;28;20214;-87
2022/02/18 19:13:37;;;;;;;4.50;1.43;;;11.00;99.80;;;;;;10493371;28;20201;-87
2022/02/18 19:18:41;;;;;;;1.53;1.33;;;11.00;97.70;;;;;;10475228;28;20236;-87
2022/02/18 19:23:45;;;;;;;1.40;1.30;;;11.00;97.30;;;;;;10459035;28;20196;-87
2022/02/18 19:28:49;;;;;;;1.77;1.17;;;11.00;96.90;;;;;;10460281;28;20217;-87
2022/02/18 19:33:51;;;;;;;1.50;1.40;;;11.00;97.00;;;;;;10459563;28;20217;-88
2022/02/18 19:38:55;;;;;;;1.10;1.00;;;11.00;97.40;;;;;;10493672;28;20220;-87
2022/02/18 19:43:58;;;;;;;2.90;1.50;;;11.00;97.30;;;;;;10465028;28;20204;-87
2022/02/18 19:49:00;;;;;;;3.07;1.60;;;11.00;96.20;;;;;;10483780;28;20243;-87
2022/02/18 19:54:05;;;;;;;1.47;1.37;;;10.90;95.60;;;;;;10462967;28;20192;-87
2022/02/18 19:59:07;;;;;;;3.70;1.23;;;11.00;96.60;;;;;;10461660;28;20233;-87
2022/02/18 20:04:09;;;;;;;2.33;1.70;;;11.00;94.90;;;;;;10485928;28;20204;-87
2022/02/18 20:09:14;;;;;;;3.57;1.20;;;10.90;95.60;;;;;;10468316;28;20221;-88
2022/02/18 20:14:16;;;;;;;2.10;1.90;;;11.00;95.40;;;;;;10483417;28;20706;-87
2022/02/18 20:19:18;;;;;;;3.93;2.10;;;10.90;96.00;;;;;;10472688;22;20316;-82
2022/02/18 20:24:22;;;;;;;2.73;1.70;;;10.90;95.40;;;;;;10412352;28;20586;-83
2022/02/18 20:29:24;;;;;;;1.63;1.53;;;10.80;95.90;;;;;;10458808;28;20213;-81
2022/02/18 20:34:26;;;;;;;2.60;2.00;;;10.80;95.10;;;;;;10434451;28;20255;-81
2022/02/18 20:39:31;;;;;;;3.43;1.57;;;10.70;95.70;;;;;;10440614;28;20231;-81
2022/02/18 20:44:33;;;;;;;2.70;1.63;;;10.60;96.10;;;;;;10460306;28;20679;-81
2022/02/18 20:49:35;;;;;;;2.27;1.70;;;10.60;96.40;;;;;;10461002;28;20241;-82
2022/02/18 20:54:39;;;;;;;2.27;2.00;;;10.50;95.60;;;;;;10438082;28;20201;-80
2022/02/18 20:59:41;;;;;;;1.73;1.60;;;10.50;95.40;;;;;;10440995;28;20311;-80
2022/02/18 21:04:43;;;;;;;1.97;1.73;;;10.50;96.20;;;;;;10459638;28;20611;-80
2022/02/18 21:09:47;;;;;;;3.83;2.17;;;10.40;95.80;;;;;;10442579;28;20232;-80
2022/02/18 21:14:50;;;;;;;1.70;1.40;;;10.40;95.30;;;;;;10459962;28;20240;-80
2022/02/18 21:19:53;;;;;;;1.80;1.60;;;10.40;96.40;;;;;;10460780;28;20327;-80
2022/02/18 21:24:58;;;;;;;3.10;1.67;;;10.40;95.90;;;;;;10465305;28;20624;-82
2022/02/18 21:30:04;;;;;;;3.47;2.00;;;10.30;95.60;;;;;;10445844;28;20262;-80
2022/02/18 21:35:08;;;;;;;3.07;1.83;;;10.20;96.20;;;;;;10442496;28;20271;-80
2022/02/18 21:40:12;;;;;;;4.60;2.00;;;10.20;96.60;;;;;;10425769;28;20229;-81
2022/02/18 21:45:14;;;;;;;4.23;1.87;;;10.20;96.60;;;;;;10447700;28;20651;-80
2022/02/18 21:50:16;;;;;;;1.97;1.87;;;10.20;97.70;;;;;;10464223;28;20218;-81
2022/02/18 21:55:20;;;;;;;3.20;1.73;;;10.30;96.40;;;;;;10461246;28;20688;-81
2022/02/18 22:00:25;;;;;;;2.30;2.00;;;10.30;97.60;;;;;;10443335;28;20267;-81
2022/02/18 22:05:27;;;;;;;1.73;1.60;;;10.30;97.60;;;;;;10439507;28;20695;-82
2022/02/18 22:10:31;;;;;;;3.80;2.20;;;10.30;96.70;;;;;;10425076;28;20340;-82
2022/02/18 22:15:33;;;;;;;3.93;1.80;;;10.30;97.20;;;;;;10461279;28;20201;-81
2022/02/18 22:20:36;;;;;;;2.53;1.90;;;10.30;97.50;;;;;;10454332;28;20225;-80
2022/02/18 22:25:39;;;;;;;2.17;1.97;;;10.20;98.00;;;;;;10458972;28;20199;-82
2022/02/18 22:30:42;;;;;;;2.57;2.17;;;10.20;98.50;;;;;;10458924;28;20692;-80
2022/02/18 22:35:45;;;;;;;5.23;2.00;;;10.30;97.00;;;;;;10455173;28;20661;-82
2022/02/18 22:40:48;;;;;;;3.57;2.37;;;10.30;97.30;;;;;;10450811;28;20245;-81
2022/02/18 22:45:51;;;;;;;3.77;1.90;;;10.30;97.20;;;;;;10454309;28;20197;-81
2022/02/18 22:50:55;;;;;;;4.20;2.57;;;10.30;97.30;;;;;;10456464;28;20213;-81
2022/02/18 22:55:58;;;;;;;7.10;2.43;;;10.30;95.80;;;;;;10439091;28;20197;-82
2022/02/18 23:01:03;;;;;;;5.43;2.23;;;10.40;93.50;;;;;;10437689;28;20754;-80
2022/02/18 23:06:05;;;;;;;3.40;2.57;;;10.40;94.00;;;;;;10455823;28;20225;-82
2022/02/18 23:11:10;;;;;;;4.97;2.70;;;10.30;94.40;;;;;;10454836;28;20252;-82
2022/02/18 23:16:13;;;;;;;4.83;2.30;;;10.30;92.10;;;;;;10456191;28;20636;-82
2022/02/18 23:21:15;;;;;;;4.13;2.13;;;10.30;94.00;;;;;;10446146;28;20267;-81
2022/02/18 23:26:19;;;;;;;5.37;2.97;;;10.20;92.60;;;;;;10426244;28;20727;-81
2022/02/18 23:31:21;;;;;;;3.20;2.30;;;10.30;92.70;;;;;;10448254;28;20232;-81
2022/02/18 23:36:23;;;;;;;6.70;2.40;;;10.20;93.70;;;;;;10428317;28;20632;-81
2022/02/18 23:41:27;;;;;;;4.50;2.70;;;10.30;92.50;;;;;;10444516;28;20403;-80
2022/02/18 23:46:30;;;;;;;3.10;2.40;;;10.30;92.60;;;;;;10462922;28;20201;-81
2022/02/18 23:51:33;;;;;;;4.77;3.00;;;10.20;92.60;;;;;;10462755;28;20263;-81
2022/02/18 23:56:38;;;;;;;2.70;2.07;;;10.20;91.80;;;;;;10448633;28;20276;-81
