Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:54;;;;;;;19.52;11.23;;;;;;;;;;10408750;28;20063;-69
2023/03/11 00:07:55;;;;;;;23.73;12.75;;;;;;;;;;10392044;28;20030;-69
2023/03/11 00:12:56;;;;;;;20.52;12.60;;;;;;;;;;10386040;28;20414;-69
2023/03/11 00:17:57;;;;;;;9.40;6.15;;;;;;;;;;10385702;28;20511;-69
2023/03/11 00:22:57;;;;;;;5.43;3.75;;;;;;;;;;10385202;28;20068;-69
2023/03/11 00:27:58;;;;;;;6.75;2.85;;;;;;;;;;10384238;28;20041;-69
2023/03/11 00:32:58;;;;;;;3.20;2.60;;;;;;;;;;10385124;28;20144;-68
2023/03/11 00:38:04;;;;;;;3.47;2.50;;;;;;;;;;10384153;28;20412;-69
2023/03/11 00:43:04;;;;;;;4.40;1.80;;;;;;;;;;10385156;28;20120;-69
2023/03/11 00:48:05;;;;;;;2.03;1.30;;;;;;;;;;10384112;28;20036;-69
2023/03/11 00:53:05;;;;;;;2.58;1.60;;;;;;;;;;10398733;28;20030;-69
2023/03/11 00:58:06;;;;;;;2.03;0.90;;;;;;;;;;10384953;28;20507;-69
2023/03/11 01:03:06;;;;;;;2.00;0.80;;;;;;;;;;10383694;28;20026;-68
2023/03/11 01:08:06;;;;;;;2.13;1.35;;;;;;;;;;10383573;28;20031;-71
2023/03/11 01:13:06;;;;;;;2.45;1.40;;;;;;;;;;10383398;28;20065;-69
2023/03/11 01:18:07;;;;;;;2.78;1.25;;;;;;;;;;10383579;28;20115;-69
2023/03/11 01:23:08;;;;;;;4.00;0.97;;;;;;;;;;10381297;28;20503;-69
2023/03/11 01:28:08;;;;;;;4.78;0.70;;;;;;;;;;10383415;28;20037;-69
2023/03/11 01:33:18;;;;;;;2.53;1.10;;;;;;;;;;10398390;28;20045;-69
2023/03/11 01:38:18;;;;;;;1.42;1.00;;;;;;;;;;10382657;28;20045;-71
2023/03/11 01:43:40;;;;;;;3.57;1.40;;;;;;;;;;10382646;28;20088;-70
2023/03/11 01:48:44;;;;;;;2.38;0.75;;;;;;;;;;10382385;28;20049;-68
2023/03/11 01:53:44;;;;;;;1.70;0.65;;;;;;;;;;10382768;28;20040;-68
2023/03/11 01:58:48;;;;;;;5.85;0.80;;;;;;;;;;10381808;28;20037;-68
2023/03/11 02:03:49;;;;;;;1.25;1.15;;;;;;;;;;10381548;28;20029;-68
2023/03/11 02:08:50;;;;;;;4.00;1.60;;;;;;;;;;10381764;28;20029;-68
2023/03/11 02:13:51;;;;;;;2.33;1.67;;;;;;;;;;10380766;28;20090;-69
2023/03/11 02:18:51;;;;;;;3.72;2.45;;;;;;;;;;10380590;28;20076;-69
2023/03/11 02:23:59;;;;;;;4.80;2.70;;;;;;;;;;10381834;28;20041;-69
2023/03/11 02:29:00;;;;;;;14.63;7.47;;;;;;;;;;10380632;28;20092;-69
2023/03/11 02:34:01;;;;;;;13.45;7.35;;;;;;;;;;10380689;28;20117;-69
2023/03/11 02:39:02;;;;;;;15.00;7.63;;;;;;;;;;10380619;28;20047;-69
2023/03/11 02:44:04;;;;;;;12.65;6.38;;;;;;;;;;10380363;28;20494;-69
2023/03/11 02:49:05;;;;;;;13.25;6.93;;;;;;;;;;10381315;28;20037;-68
2023/03/11 02:54:05;;;;;;;11.45;6.32;;;;;;;;;;10380149;28;20035;-68
2023/03/11 02:59:05;;;;;;;12.98;6.65;;;;;;;;;;10395265;28;20449;-68
2023/03/11 03:04:06;;;;;;;12.90;6.77;;;;;;;;;;10380826;28;20425;-69
2023/03/11 03:09:06;;;;;;;8.80;5.68;;;;;;;;;;10380475;28;20060;-70
2023/03/11 03:14:06;;;;;;;7.95;4.60;;;;;;;;;;10379163;28;20037;-70
2023/03/11 03:19:07;;;;;;;9.15;5.30;;;;;;;;;;10395370;28;20641;-68
2023/03/11 03:24:07;;;;;;;7.68;4.40;;;;;;;;;;10394983;28;20079;-68
2023/03/11 03:29:07;;;;;;;11.45;8.43;;;;;;;;;;10378696;28;20038;-71
2023/03/11 03:34:08;;;;;;;6.15;4.35;;;;;;;;;;10380065;28;20064;-69
2023/03/11 03:39:08;;;;;;;8.70;3.90;;;;;;;;;;10380268;28;20038;-69
2023/03/11 03:44:08;;;;;;;5.85;3.95;;;;;;;;;;10379518;28;20502;-69
2023/03/11 03:49:08;;;;;;;6.50;4.00;;;;;;;;;;10377319;28;20424;-69
2023/03/11 03:54:09;;;;;;;8.02;3.20;;;;;;;;;;10377962;28;20059;-69
2023/03/11 03:59:09;;;;;;;5.07;3.33;;;;;;;;;;10378014;28;20038;-68
2023/03/11 04:04:09;;;;;;;6.63;3.10;;;;;;;;;;10381449;28;20337;-70
2023/03/11 04:09:10;;;;;;;4.50;3.33;;;;;;;;;;10399202;28;20079;-71
2023/03/11 04:14:10;;;;;;;7.65;3.97;;;;;;;;;;10382802;28;20040;-69
2023/03/11 04:19:11;;;;;;;9.13;4.13;;;;;;;;;;10382596;28;20042;-70
2023/03/11 04:24:11;;;;;;;9.10;4.73;;;;;;;;;;10383537;28;20064;-68
2023/03/11 04:29:11;;;;;;;5.77;4.33;;;;;;;;;;10385279;28;20037;-70
2023/03/11 04:34:12;;;;;;;7.20;4.60;;;;;;;;;;10384707;28;20037;-68
2023/03/11 04:39:13;;;;;;;7.57;5.63;;;;;;;;;;10383525;28;20454;-68
2023/03/11 04:44:14;;;;;;;5.38;3.83;;;;;;;;;;10383138;28;20127;-69
2023/03/11 04:49:14;;;;;;;7.85;4.88;;;;;;;;;;10383037;28;20049;-70
2023/03/11 04:54:14;;;;;;;6.80;4.82;;;;;;;;;;10383976;28;20033;-68
2023/03/11 04:59:15;;;;;;;8.53;5.03;;;;;;;;;;10383677;28;20107;-68
2023/03/11 05:04:15;;;;;;;12.07;5.03;;;;;;;;;;10399667;28;20464;-69
2023/03/11 05:09:16;;;;;;;5.32;4.20;;;;;;;;;;10384382;28;20045;-68
2023/03/11 05:14:16;;;;;;;3.75;2.72;;;;;;;;;;10382886;28;20060;-71
2023/03/11 05:19:33;;;;;;;4.97;2.38;;;;;;;;;;10382765;28;20784;-69
2023/03/11 05:24:33;;;;;;;2.90;2.22;;;;;;;;;;10384011;28;20030;-71
2023/03/11 05:29:34;;;;;;;1.83;1.50;;;;;;;;;;10383607;28;20468;-70
2023/03/11 05:34:34;;;;;;;1.38;0.75;;;;;;;;;;10383346;28;20343;-71
2023/03/11 05:39:36;;;;;;;0.47;0.32;;;;;;;;;;10370139;28;20041;-70
2023/03/11 05:44:36;;;;;;;0.30;0.30;;;;;;;;;;10382694;28;20037;-71
2023/03/11 05:49:37;;;;;;;1.97;1.33;;;;;;;;;;10382892;28;20037;-70
2023/03/11 05:54:37;;;;;;;2.13;1.23;;;;;;;;;;10381937;28;20106;-70
2023/03/11 05:59:37;;;;;;;0.90;0.60;;;;;;;;;;10381602;28;20084;-70
2023/03/11 06:04:38;;;;;;;2.33;0.50;;;;;;;;;;10396946;28;20084;-70
2023/03/11 06:09:38;;;;;;;4.10;2.10;;;;;;;;;;10381916;28;20420;-70
2023/03/11 06:14:38;;;;;;;1.10;0.73;;;;;;;;;;10380943;28;20306;-71
2023/03/11 06:19:39;;;;;;;1.45;0.77;;;;;;;;;;10374329;28;20045;-69
2023/03/11 06:24:39;;;;;;;3.23;0.57;;;;;;;;;;10381383;28;20037;-69
2023/03/11 06:29:39;;;;;;;6.93;0.60;;;;;;;;;;10380138;28;20500;-68
2023/03/11 06:34:39;;;;;;;0.60;0.40;;;;;;;;;;10372778;28;20080;-69
2023/03/11 06:39:40;;;;;;;0.73;0.40;;;;;;;;;;10379588;28;20069;-68
2023/03/11 06:44:40;;;;;;;0.87;0.50;;;;;;;;;;10376800;28;20037;-68
2023/03/11 06:49:41;;;;;;;1.10;0.47;;;;;;;;;;10374564;28;20041;-69
2023/03/11 06:54:41;;;;;;;1.92;0.57;;;;;;;;;;10371031;28;20033;-68
2023/03/11 06:59:42;;;;;;;0.80;0.50;;;;;;;;;;10376025;28;20413;-69
2023/03/11 07:04:42;;;;;;;1.75;0.55;;;;;;;;;;10378432;28;20256;-68
2023/03/11 07:09:42;;;;;;;1.20;0.50;;;;;;;;;;10391858;28;20423;-68
2023/03/11 07:14:43;;;;;;;1.03;0.40;;;;;;;;;;10375568;28;20473;-68
2023/03/11 07:19:43;;;;;;;0.57;0.40;;;;;;;;;;10376551;28;20780;-68
2023/03/11 07:24:47;;;;;;;1.98;1.05;;;;;;;;;;10378197;28;20032;-69
2023/03/11 07:29:47;;;;;;;0.90;0.45;;;;;;;;;;10376694;28;20119;-68
2023/03/11 07:34:47;;;;;;;0.70;0.43;;;;;;;;;;10365234;28;20562;-69
2023/03/11 07:39:48;;;;;;;1.55;0.82;;;;;;;;;;10365667;28;20406;-74
2023/03/11 07:44:50;;;;;;;5.32;0.70;;;;;;;;;;10377518;28;20492;-75
2023/03/11 07:49:50;;;;;;;0.60;0.60;;;;;;;;;;10371518;28;20037;-71
2023/03/11 07:54:50;;;;;;;6.05;0.93;;;;;;;;;;10387951;28;20060;-79
2023/03/11 07:59:51;;;;;;;1.60;0.83;;;;;;;;;;10377593;28;20033;-78
2023/03/11 08:04:51;;;;;;;2.90;0.50;;;;;;;;;;10382398;28;20628;-78
2023/03/11 08:09:51;;;;;;;11.00;1.00;;;;;;;;;;10372919;28;20041;-70
2023/03/11 08:14:52;;;;;;;5.85;1.17;;;;;;;;;;10372054;28;20056;-68
2023/03/11 08:19:52;;;;;;;8.65;0.70;;;;;;;;;;10372278;28;20081;-67
2023/03/11 08:24:53;;;;;;;6.80;1.10;;;;;;;;;;10366408;28;20029;-68
2023/03/11 08:29:54;;;;;;;4.68;0.85;;;;;;;;;;10372303;28;20495;-70
2023/03/11 08:34:54;;;;;;;2.33;0.70;;;;;;;;;;10370354;28;20107;-68
2023/03/11 08:39:54;;;;;;;3.13;1.07;;;;;;;;;;10373569;28;20080;-68
2023/03/11 08:44:54;;;;;;;24.55;1.60;;;;;;;;;;10390674;28;20495;-67
2023/03/11 08:49:55;;;;;;;1.98;0.68;;;;;;;;;;10387499;28;20502;-68
2023/03/11 08:54:55;;;;;;;6.37;1.63;;;;;;;;;;10377365;28;20581;-68
2023/03/11 08:59:57;;;;;;;3.77;1.00;;;;;;;;;;10377124;28;20030;-70
2023/03/11 09:04:57;;;;;;;2.67;0.95;;;;;;;;;;10384749;28;20782;-68
2023/03/11 09:09:57;;;;;;;1.67;0.88;;;;;;;;;;10387085;28;20057;-67
2023/03/11 09:14:58;;;;;;;6.40;0.80;;;;;;;;;;10371878;28;20514;-69
2023/03/11 09:19:58;;;;;;;3.47;0.60;;;;;;;;;;10371572;28;20033;-69
2023/03/11 09:24:58;;;;;;;6.07;0.95;;;;;;;;;;10376274;28;20706;-69
2023/03/11 09:29:58;;;;;;;1.80;1.20;;;;;;;;;;10375294;28;20029;-68
2023/03/11 09:34:59;;;;;;;3.95;0.70;;;;;;;;;;10377022;28;20018;-68
2023/03/11 09:39:59;;;;;;;2.75;0.80;;;;;;;;;;10376119;28;20517;-67
2023/03/11 09:45:02;;;;;;;6.95;1.30;;;;;;;;;;10375669;28;20061;-68
2023/03/11 09:50:18;;;;;;;5.53;1.10;;;;;;;;;;10390735;28;20029;-68
2023/03/11 09:55:37;;;;;;;2.92;0.80;;;;;;;;;;10376368;28;20420;-68
2023/03/11 10:00:38;;;;;;;1.63;0.80;;;;;;;;;;10376251;28;20021;-68
2023/03/11 10:05:41;;;;;;;5.55;2.42;;;;;;;;;;10375861;28;20029;-68
2023/03/11 10:10:44;;;;;;;2.88;1.20;;;;;;;;;;10376195;28;20190;-68
2023/03/11 10:16:03;;;;;;;2.28;0.90;;;;;;;;;;10375530;28;20049;-68
2023/03/11 10:21:22;;;;;;;2.78;0.68;;;;;;;;;;10374712;28;20037;-69
2023/03/11 10:26:27;;;;;;;3.00;0.82;;;;;;;;;;10373334;28;20029;-69
2023/03/11 10:31:35;;;;;;;1.45;0.70;;;;;;;;;;10375547;28;20025;-69
2023/03/11 10:36:41;;;;;;;0.82;0.70;;;;;;;;;;10373777;28;20028;-68
2023/03/11 10:41:45;;;;;;;3.03;0.73;;;;;;;;;;10372828;28;20861;-68
2023/03/11 10:46:45;;;;;;;1.00;0.60;;;;;;;;;;10374538;28;20021;-68
2023/03/11 10:51:47;;;;;;;1.55;0.70;;;;;;;;;;10373510;28;20033;-69
2023/03/11 10:56:52;;;;;;;2.85;0.90;;;;;;;;;;10372771;28;20048;-70
2023/03/11 11:01:54;;;;;;;2.10;1.00;;;;;;;;;;10374155;28;20041;-68
2023/03/11 11:06:54;;;;;;;1.02;0.60;;;;;;;;;;10373103;28;20052;-67
2023/03/11 11:12:02;;;;;;;2.50;0.68;;;;;;;;;;10372512;28;20034;-67
2023/03/11 11:17:02;;;;;;;1.75;0.93;;;;;;;;;;10369425;28;20034;-69
2023/03/11 11:22:04;;;;;;;13.87;3.07;;;;;;;;;;10370890;28;20025;-69
2023/03/11 11:27:18;;;;;;;2.28;0.65;;;;;;;;;;10369749;28;20384;-69
2023/03/11 11:32:25;;;;;;;4.93;0.88;;;;;;;;;;10367462;28;20045;-70
2023/03/11 11:37:30;;;;;;;2.30;1.63;;;;;;;;;;10363486;28;20057;-69
2023/03/11 11:42:31;;;;;;;5.18;1.30;;;;;;;;;;10363667;28;20029;-69
2023/03/11 11:47:35;;;;;;;5.57;1.23;;;;;;;;;;10369262;28;20041;-68
2023/03/11 11:52:39;;;;;;;1.98;0.95;;;;;;;;;;10368599;28;20684;-67
2023/03/11 11:57:39;;;;;;;4.57;1.13;;;;;;;;;;10364192;28;20044;-69
2023/03/11 12:02:51;;;;;;;3.20;1.65;;;;;;;;;;10366082;28;20035;-67
2023/03/11 12:07:55;;;;;;;2.38;1.10;;;;;;;;;;10370972;28;20029;-68
2023/03/11 12:13:07;;;;;;;3.13;1.00;;;;;;;;;;10371533;28;20492;-68
2023/03/11 12:18:17;;;;;;;2.83;1.25;;;;;;;;;;10386727;28;20048;-68
2023/03/11 12:23:19;;;;;;;5.40;1.30;;;;;;;;;;10371802;28;20040;-67
2023/03/11 12:28:19;;;;;;;2.55;1.10;;;;;;;;;;10377716;28;20435;-67
2023/03/11 12:33:25;;;;;;;6.15;0.98;;;;;;;;;;10377972;28;20495;-68
2023/03/11 12:38:25;;;;;;;3.25;0.70;;;;;;;;;;10377866;28;20025;-68
2023/03/11 12:43:46;;;;;;;2.75;0.70;;;;;;;;;;10376957;28;20040;-68
2023/03/11 12:49:06;;;;;;;1.08;0.38;;;;;;;;;;10375235;28;20048;-68
2023/03/11 12:54:25;;;;;;;0.75;0.50;;;;;;;;;;10376575;28;20118;-68
2023/03/11 12:59:44;;;;;;;0.60;0.40;;;;;;;;;;10376469;28;20041;-68
2023/03/11 13:05:03;;;;;;;4.25;0.80;;;;;;;;;;10377423;28;20391;-67
2023/03/11 13:10:06;;;;;;;1.60;0.90;;;;;;;;;;10376755;28;20531;-68
2023/03/11 13:15:21;;;;;;;4.60;0.80;;;;;;;;;;10375990;28;20419;-68
2023/03/11 13:20:40;;;;;;;1.65;1.13;;;;;;;;;;10376586;28;20049;-69
2023/03/11 13:25:40;;;;;;;1.30;0.60;;;;;;;;;;10375685;28;20519;-68
2023/03/11 13:30:44;;;;;;;7.37;1.13;;;;;;;;;;10376681;28;20033;-69
2023/03/11 13:35:53;;;;;;;4.93;1.65;;;;;;;;;;10372387;28;20747;-68
2023/03/11 13:40:53;;;;;;;22.55;1.67;;;;;;;;;;10374183;28;20050;-68
2023/03/11 13:45:58;;;;;;;2.47;0.85;;;;;;;;;;10373291;28;20053;-68
2023/03/11 13:51:30;;;;;;;2.95;0.82;;;;;;;;;;10375597;28;20030;-68
2023/03/11 13:56:32;;;;;;;2.25;1.08;;;;;;;;;;10352356;28;20060;-68
2023/03/11 14:01:33;;;;;;;2.45;1.50;;;;;;;;;;10373765;28;20033;-68
2023/03/11 14:06:33;;;;;;;3.57;1.50;;;;;;;;;;10374114;28;20396;-68
2023/03/11 14:11:33;;;;;;;3.53;1.65;;;;;;;;;;10370252;28;20030;-69
2023/03/11 14:16:42;;;;;;;1.63;1.17;;;;;;;;;;10370429;28;20046;-68
2023/03/11 14:21:43;;;;;;;2.85;1.35;;;;;;;;;;10374373;28;20491;-69
2023/03/11 14:26:44;;;;;;;2.50;1.27;;;;;;;;;;10378752;28;20795;-68
2023/03/11 14:31:45;;;;;;;5.57;1.65;;;;;;;;;;10373283;28;20030;-68
2023/03/11 14:36:48;;;;;;;3.30;1.45;;;;;;;;;;10373713;28;20029;-68
2023/03/11 14:41:50;;;;;;;5.43;1.98;;;;;;;;;;10371717;28;20362;-69
2023/03/11 14:46:51;;;;;;;3.33;1.90;;;;;;;;;;10371956;28;22197;-67
2023/03/11 14:51:56;;;;;;;7.07;2.05;;;;;;;;;;10366635;28;20065;-69
2023/03/11 14:57:16;;;;;;;5.28;1.70;;;;;;;;;;10360696;28;20482;-70
2023/03/11 15:02:39;;;;;;;2.33;1.52;;;;;;;;;;10350670;28;20400;-67
2023/03/11 15:07:39;;;;;;;6.20;2.38;;;;;;;;;;10361862;28;20476;-68
2023/03/11 15:12:41;;;;;;;2.33;1.67;;;;;;;;;;10366586;28;20443;-68
2023/03/11 15:17:50;;;;;;;3.67;2.55;;;;;;;;;;10362833;28;20040;-73
2023/03/11 15:22:59;;;;;;;5.82;2.60;;;;;;;;;;10363151;28;20099;-71
2023/03/11 15:28:32;;;;;;;10.02;2.97;;;;;;;;;;10368779;28;20033;-72
2023/03/11 15:33:32;;;;;;;7.10;1.80;;;;;;;;;;10349899;28;20041;-71
2023/03/11 15:38:33;;;;;;;2.97;1.93;;;;;;;;;;10364868;28;20424;-71
2023/03/11 15:43:40;;;;;;;2.60;1.27;;;;;;;;;;10363889;28;20268;-71
2023/03/11 15:48:41;;;;;;;6.28;2.42;;;;;;;;;;10364478;28;20033;-72
2023/03/11 15:53:41;;;;;;;3.45;2.22;;;;;;;;;;10365410;28;20476;-74
2023/03/11 15:58:42;;;;;;;10.70;3.17;;;;;;;;;;10378007;28;20060;-72
2023/03/11 16:03:42;;;;;;;6.20;3.63;;;;;;;;;;10374511;28;20041;-72
2023/03/11 16:08:43;;;;;;;9.13;4.85;;;;;;;;;;10372506;28;20532;-71
2023/03/11 16:13:44;;;;;;;12.50;6.05;;;;;;;;;;10367635;28;20396;-73
2023/03/11 16:18:44;;;;;;;11.75;6.40;;;;;;;;;;10369315;28;20044;-70
2023/03/11 16:23:44;;;;;;;8.53;7.37;;;;;;;;;;10371317;28;20095;-71
2023/03/11 16:28:45;;;;;;;8.20;4.93;;;;;;;;;;10372127;28;20039;-73
2023/03/11 16:33:45;;;;;;;6.43;4.57;;;;;;;;;;10368563;28;20275;-72
2023/03/11 16:38:49;;;;;;;6.47;5.32;;;;;;;;;;10367371;28;20026;-72
2023/03/11 16:43:49;;;;;;;9.48;5.20;;;;;;;;;;10365685;28;20029;-73
2023/03/11 16:48:52;;;;;;;5.95;4.20;;;;;;;;;;10370482;28;20490;-70
2023/03/11 16:53:52;;;;;;;7.32;2.95;;;;;;;;;;10366463;28;20523;-69
2023/03/11 16:58:52;;;;;;;6.20;3.25;;;;;;;;;;10363591;28;20060;-69
2023/03/11 17:03:52;;;;;;;11.23;3.50;;;;;;;;;;10365228;28;20037;-69
2023/03/11 17:08:53;;;;;;;2.10;1.90;;;;;;;;;;10366936;28;20060;-69
2023/03/11 17:13:53;;;;;;;5.60;2.65;;;;;;;;;;10370037;28;20037;-68
2023/03/11 17:18:53;;;;;;;3.93;2.87;;;;;;;;;;10364962;28;20054;-70
2023/03/11 17:23:54;;;;;;;5.83;2.60;;;;;;;;;;10364083;28;20789;-69
2023/03/11 17:28:54;;;;;;;4.38;2.55;;;;;;;;;;10369064;28;20045;-73
2023/03/11 17:33:55;;;;;;;4.85;2.15;;;;;;;;;;10377306;28;20750;-75
2023/03/11 17:38:55;;;;;;;5.05;2.30;;;;;;;;;;10367322;28;20143;-78
2023/03/11 17:43:56;;;;;;;2.67;2.10;;;;;;;;;;10366779;28;20049;-74
2023/03/11 17:48:56;;;;;;;3.87;2.27;;;;;;;;;;10369366;28;20334;-72
2023/03/11 17:53:56;;;;;;;4.18;2.30;;;;;;;;;;10369219;28;20045;-73
2023/03/11 17:59:00;;;;;;;4.47;2.40;;;;;;;;;;10367289;28;20045;-74
2023/03/11 18:04:00;;;;;;;4.38;2.13;;;;;;;;;;10362341;28;20037;-74
2023/03/11 18:09:00;;;;;;;2.55;1.90;;;;;;;;;;10381624;28;20045;-74
2023/03/11 18:14:01;;;;;;;3.42;2.28;;;;;;;;;;10382294;28;20072;-74
2023/03/11 18:19:01;;;;;;;4.63;2.60;;;;;;;;;;10381044;28;20042;-73
2023/03/11 18:24:01;;;;;;;4.47;2.50;;;;;;;;;;10363783;28;20039;-72
2023/03/11 18:29:02;;;;;;;3.47;2.40;;;;;;;;;;10367231;28;20386;-72
2023/03/11 18:34:03;;;;;;;4.73;2.40;;;;;;;;;;10364190;28;20386;-73
2023/03/11 18:39:04;;;;;;;2.17;1.70;;;;;;;;;;10368534;28;20037;-74
2023/03/11 18:44:04;;;;;;;3.67;2.30;;;;;;;;;;10369691;28;20037;-75
2023/03/11 18:49:05;;;;;;;6.50;3.75;;;;;;;;;;10366727;28;20041;-75
2023/03/11 18:54:05;;;;;;;5.82;2.58;;;;;;;;;;10371659;28;20056;-75
2023/03/11 18:59:10;;;;;;;4.63;1.92;;;;;;;;;;10362806;28;20502;-79
2023/03/11 19:04:11;;;;;;;5.10;2.50;;;;;;;;;;10370754;28;20040;-79
2023/03/11 19:09:11;;;;;;;3.15;1.88;;;;;;;;;;10365999;28;20040;-76
2023/03/11 19:14:12;;;;;;;2.58;1.45;;;;;;;;;;10364537;28;20064;-75
2023/03/11 19:19:12;;;;;;;3.20;1.40;;;;;;;;;;10366009;28;20037;-72
2023/03/11 19:24:13;;;;;;;2.60;1.60;;;;;;;;;;10369396;28;20030;-78
2023/03/11 19:29:13;;;;;;;8.20;1.95;;;;;;;;;;10373595;28;20581;-74
2023/03/11 19:34:14;;;;;;;2.65;1.52;;;;;;;;;;10373276;28;20124;-79
2023/03/11 19:39:14;;;;;;;3.30;1.50;;;;;;;;;;10375411;28;20178;-76
2023/03/11 19:44:14;;;;;;;2.80;0.90;;;;;;;;;;10378093;28;20580;-80
2023/03/11 19:49:15;;;;;;;2.53;0.90;;;;;;;;;;10376857;28;20056;-81
2023/03/11 19:54:15;;;;;;;2.03;1.17;;;;;;;;;;10373519;28;20601;-70
2023/03/11 19:59:16;;;;;;;1.42;1.02;;;;;;;;;;10372573;28;20761;-70
2023/03/11 20:04:16;;;;;;;3.33;1.50;;;;;;;;;;10376913;28;20033;-81
2023/03/11 20:09:17;;;;;;;0.93;0.80;;;;;;;;;;10388540;28;20287;-70
2023/03/11 20:14:17;;;;;;;2.67;1.70;;;;;;;;;;10374595;28;20342;-78
2023/03/11 20:19:17;;;;;;;2.67;1.58;;;;;;;;;;10379051;28;20040;-84
2023/03/11 20:24:17;;;;;;;1.57;0.97;;;;;;;;;;10389696;28;20092;-81
2023/03/11 20:29:18;;;;;;;1.00;0.80;;;;;;;;;;10375601;28;20040;-76
2023/03/11 20:34:18;;;;;;;2.38;1.30;;;;;;;;;;10374845;28;20024;-72
2023/03/11 20:39:19;;;;;;;2.13;1.05;;;;;;;;;;10374243;28;20396;-74
2023/03/11 20:44:19;;;;;;;1.90;1.48;;;;;;;;;;10375298;28;20037;-78
2023/03/11 20:49:19;;;;;;;1.80;1.13;;;;;;;;;;10376547;28;20725;-76
2023/03/11 20:54:20;;;;;;;1.23;1.00;;;;;;;;;;10377579;28;20491;-71
2023/03/11 20:59:20;;;;;;;7.63;1.83;;;;;;;;;;10378334;28;20029;-79
2023/03/11 21:04:23;;;;;;;1.33;0.95;;;;;;;;;;10370340;28;20674;-75
2023/03/11 21:09:23;;;;;;;1.52;1.40;;;;;;;;;;10371865;28;20053;-76
2023/03/11 21:14:23;;;;;;;2.03;1.83;;;;;;;;;;10387715;28;20044;-75
2023/03/11 21:19:23;;;;;;;1.67;1.10;;;;;;;;;;10386429;28;20034;-76
2023/03/11 21:24:24;;;;;;;1.95;1.70;;;;;;;;;;10371148;28;20028;-75
2023/03/11 21:29:24;;;;;;;1.17;0.88;;;;;;;;;;10374122;28;20628;-76
2023/03/11 21:34:24;;;;;;;2.47;1.50;;;;;;;;;;10376816;28;20025;-81
2023/03/11 21:39:25;;;;;;;3.60;1.77;;;;;;;;;;10379996;28;20036;-78
2023/03/11 21:44:25;;;;;;;2.40;1.30;;;;;;;;;;10374873;28;20824;-77
2023/03/11 21:49:25;;;;;;;2.08;1.65;;;;;;;;;;10374082;28;20290;-77
2023/03/11 21:54:26;;;;;;;2.40;1.53;;;;;;;;;;10380109;28;20033;-70
2023/03/11 21:59:26;;;;;;;3.30;1.53;;;;;;;;;;10379101;28;20276;-70
2023/03/11 22:04:26;;;;;;;6.22;1.95;;;;;;;;;;10379623;28;20053;-70
2023/03/11 22:09:26;;;;;;;3.00;1.17;;;;;;;;;;10380964;28;20037;-70
2023/03/11 22:14:27;;;;;;;5.60;2.40;;;;;;;;;;10380259;28;20085;-71
2023/03/11 22:19:27;;;;;;;2.40;1.47;;;;;;;;;;10380372;28;20441;-72
2023/03/11 22:24:27;;;;;;;3.03;1.70;;;;;;;;;;10380787;28;20279;-71
2023/03/11 22:29:28;;;;;;;3.03;1.60;;;;;;;;;;10394067;28;20567;-71
2023/03/11 22:34:28;;;;;;;2.15;1.50;;;;;;;;;;10380356;28;20384;-71
2023/03/11 22:39:28;;;;;;;3.03;1.88;;;;;;;;;;10379664;28;20334;-71
2023/03/11 22:44:28;;;;;;;20.60;2.60;;;;;;;;;;10379111;28;20033;-71
2023/03/11 22:49:29;;;;;;;7.97;3.00;;;;;;;;;;10379144;28;20033;-71
2023/03/11 22:54:29;;;;;;;9.27;1.80;;;;;;;;;;10379408;28;20036;-71
2023/03/11 22:59:29;;;;;;;6.88;2.42;;;;;;;;;;10379047;28;20795;-70
2023/03/11 23:04:30;;;;;;;11.52;3.00;;;;;;;;;;10378989;28;20520;-71
2023/03/11 23:09:31;;;;;;;5.38;2.28;;;;;;;;;;10378447;28;20119;-71
2023/03/11 23:14:33;;;;;;;7.55;3.13;;;;;;;;;;10378297;28;20107;-71
2023/03/11 23:19:34;;;;;;;7.88;2.33;;;;;;;;;;10376906;28;20057;-71
2023/03/11 23:24:34;;;;;;;5.38;2.35;;;;;;;;;;10360750;28;20033;-71
2023/03/11 23:29:34;;;;;;;6.35;2.08;;;;;;;;;;10386055;28;20036;-71
2023/03/11 23:34:35;;;;;;;7.63;2.25;;;;;;;;;;10415589;28;20494;-71
2023/03/11 23:39:36;;;;;;;6.50;2.42;;;;;;;;;;10381988;28;20116;-71
2023/03/11 23:44:36;;;;;;;8.75;2.92;;;;;;;;;;10378811;28;20044;-71
2023/03/11 23:49:36;;;;;;;5.38;2.90;;;;;;;;;;10377483;28;20466;-71
2023/03/11 23:54:36;;;;;;;6.93;2.50;;;;;;;;;;10378291;28;20412;-71
2023/03/11 23:59:37;;;;;;;6.88;2.80;;;;;;;;;;10345360;28;20389;-71
