Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:03:27;;;;;;;8.97;4.80;;;;;;;-0.46;74.69;99864.88;8797467;33;20215;-70
2021/04/07 00:08:31;;;;;;;9.27;4.10;;;;;;;-0.64;73.95;99870.03;8797877;33;20255;-70
2021/04/07 00:13:33;;;;;;;12.13;5.47;;;;;;;-0.54;74.06;99874.00;8797784;33;20219;-70
2021/04/07 00:18:36;;;;;;;10.03;4.87;;;;;;;-0.72;74.42;99880.03;8798094;33;20273;-70
2021/04/07 00:23:38;;;;;;;11.90;4.90;;;;;;;-0.60;74.08;99876.03;8795993;33;20227;-70
2021/04/07 00:28:41;;;;;;;12.23;5.30;;;;;;;-1.02;75.03;99869.00;8797795;33;20242;-70
2021/04/07 00:33:44;;;;;;;7.40;4.23;;;;;;;-0.95;74.71;99881.00;8796715;33;20239;-70
2021/04/07 00:38:47;;;;;;;11.07;4.17;;;;;;;-1.09;75.85;99896.56;8797228;33;20262;-70
2021/04/07 00:43:49;;;;;;;16.90;6.90;;;;;;;-1.10;75.65;99895.66;8796630;33;20277;-70
2021/04/07 00:48:52;;;;;;;11.13;5.77;;;;;;;-1.02;75.28;99892.72;8796793;33;20223;-70
2021/04/07 00:53:54;;;;;;;5.43;3.13;;;;;;;-1.23;75.31;99897.09;8796333;33;20238;-70
2021/04/07 00:58:56;;;;;;;10.67;4.97;;;;;;;-0.95;74.70;99896.84;8796418;33;20762;-70
2021/04/07 01:04:00;;;;;;;10.33;3.90;;;;;;;-1.52;75.34;99898.25;8796111;33;20231;-70
2021/04/07 01:09:03;;;;;;;9.20;3.00;;;;;;;-1.27;74.93;99893.72;8796403;33;20234;-70
2021/04/07 01:14:05;;;;;;;6.80;3.43;;;;;;;-1.38;75.38;99897.72;8796027;33;20261;-70
2021/04/07 01:19:09;;;;;;;5.10;2.20;;;;;;;-1.65;75.82;99896.06;8796130;33;21385;-70
2021/04/07 01:24:13;;;;;;;5.87;2.83;;;;;;;-1.64;75.15;99907.50;8795827;33;20226;-70
2021/04/07 01:29:15;;;;;;;8.33;3.93;;;;;;;-1.38;75.36;99909.09;8795824;33;20238;-70
2021/04/07 01:34:21;;;;;;;5.23;3.10;;;;;;;-1.25;74.99;99910.34;8795855;33;20231;-70
2021/04/07 01:39:25;;;;;;;8.33;3.47;;;;;;;-1.24;74.49;99919.09;8796073;33;21519;-70
2021/04/07 01:44:28;;;;;;;8.07;3.93;;;;;;;-1.67;75.00;99916.38;8794803;33;20223;-70
2021/04/07 01:49:32;;;;;;;7.30;3.53;;;;;;;-1.62;75.19;99919.69;8795450;33;20231;-70
2021/04/07 01:54:35;;;;;;;11.77;4.00;;;;;;;-1.26;74.40;99923.56;8795028;33;20238;-70
2021/04/07 01:59:37;;;;;;;4.67;2.43;;;;;;;-1.29;74.75;99926.31;8795334;33;20245;-71
2021/04/07 02:04:41;;;;;;;3.37;2.23;;;;;;;-1.48;74.68;99927.06;8795067;33;20231;-70
2021/04/07 02:09:44;;;;;;;8.13;3.10;;;;;;;-1.58;74.84;99909.03;8795142;33;20235;-71
2021/04/07 02:14:46;;;;;;;9.00;3.30;;;;;;;-1.40;74.74;99910.94;8796559;33;20241;-70
2021/04/07 02:19:49;;;;;;;6.67;2.77;;;;;;;-1.58;74.71;99924.84;8795117;33;20254;-70
2021/04/07 02:24:52;;;;;;;10.37;3.47;;;;;;;-1.61;75.35;99920.53;8794649;33;20223;-70
2021/04/07 02:29:56;;;;;;;11.10;3.53;;;;;;;-1.36;74.88;99920.44;8794645;33;20226;-71
2021/04/07 02:34:59;;;;;;;4.67;3.63;;;;;;;-1.51;75.23;99934.19;8794473;33;20226;-70
2021/04/07 02:40:04;;;;;;;2.03;1.60;;;;;;;-1.70;75.49;99912.97;8794768;33;20223;-71
2021/04/07 02:45:08;;;;;;;6.90;2.47;;;;;;;-1.58;75.35;99922.19;8794123;33;21941;-71
2021/04/07 02:50:13;;;;;;;10.97;2.93;;;;;;;-1.55;75.18;99920.28;8794457;33;20235;-70
2021/04/07 02:55:16;;;;;;;12.87;3.57;;;;;;;-1.56;75.36;99918.59;8793962;33;20296;-71
2021/04/07 03:00:19;;;;;;;7.37;2.80;;;;;;;-1.64;75.48;99929.41;8794266;33;20811;-70
2021/04/07 03:05:21;;;;;;;6.80;3.20;;;;;;;-1.71;75.57;99927.06;8793638;33;20223;-70
2021/04/07 03:10:24;;;;;;;10.50;4.13;;;;;;;-1.46;75.67;99929.63;8794324;33;20936;-70
2021/04/07 03:15:27;;;;;;;7.37;3.23;;;;;;;-1.61;75.47;99938.97;8794239;33;20219;-71
2021/04/07 03:20:29;;;;;;;4.77;3.00;;;;;;;-1.85;75.75;99938.97;8795074;33;20637;-70
2021/04/07 03:25:32;;;;;;;2.57;2.00;;;;;;;-1.83;76.27;99938.06;8795677;33;20759;-71
2021/04/07 03:30:49;;;;;;;8.70;2.27;;;;;;;-1.80;75.81;99940.59;8798569;33;20230;-71
2021/04/07 03:35:52;;;;;;;7.37;3.50;;;;;;;-1.46;75.81;99954.19;8798793;33;20239;-71
2021/04/07 03:40:55;;;;;;;6.00;3.17;;;;;;;-1.87;76.26;99947.84;8798513;33;20227;-71
2021/04/07 03:45:59;;;;;;;10.17;3.00;;;;;;;-1.75;75.95;99962.34;8798737;33;20227;-71
2021/04/07 03:51:02;;;;;;;8.00;3.73;;;;;;;-1.59;76.03;99950.31;8798100;33;20728;-71
2021/04/07 03:56:06;;;;;;;3.87;2.80;;;;;;;-1.65;75.71;99946.13;8798143;33;20230;-71
2021/04/07 04:01:10;;;;;;;7.67;3.83;;;;;;;-1.34;75.08;99950.25;8798127;33;20231;-71
2021/04/07 04:06:12;;;;;;;4.33;2.30;;;;;;;-1.79;76.00;99945.78;8797881;33;20253;-71
2021/04/07 04:11:15;;;;;;;8.70;3.20;;;;;;;-1.75;76.02;99951.81;8797903;33;20235;-70
2021/04/07 04:16:17;;;;;;;10.13;3.87;;;;;;;-1.67;76.11;99947.97;8797568;33;20238;-70
2021/04/07 04:21:20;;;;;;;6.43;3.50;;;;;;;-1.56;75.97;99960.75;8798288;33;20361;-71
2021/04/07 04:26:23;;;;;;;5.30;2.97;;;;;;;-1.57;75.81;99958.16;8797495;33;20227;-71
2021/04/07 04:31:25;;;;;;;9.43;4.10;;;;;;;-1.76;76.30;99963.25;8797624;33;20642;-70
2021/04/07 04:36:27;;;;;;;6.33;3.13;;;;;;;-1.57;75.71;99982.72;8796599;33;20250;-72
2021/04/07 04:41:30;;;;;;;3.77;2.33;;;;;;;-1.57;75.40;99948.47;8797331;33;20641;-72
2021/04/07 04:46:32;;;;;;;4.60;2.80;;;;;;;-1.54;75.43;99953.63;8796788;33;20227;-72
2021/04/07 04:51:34;;;;;;;5.93;3.97;;;;;;;-1.32;74.99;99951.00;8796859;33;20273;-72
2021/04/07 04:56:38;;;;;;;11.40;4.40;;;;;;;-1.23;75.11;99960.38;8796898;33;20215;-72
2021/04/07 05:01:41;;;;;;;4.47;3.13;;;;;;;-1.50;75.46;99967.53;8855948;33;20226;-72
2021/04/07 05:06:43;;;;;;;6.03;3.27;;;;;;;-1.55;75.78;99959.81;8855135;33;20261;-71
2021/04/07 05:11:46;;;;;;;4.93;2.67;;;;;;;-1.45;75.47;99962.97;8855189;33;20230;-72
2021/04/07 05:16:48;;;;;;;6.90;2.97;;;;;;;-1.30;75.25;99965.00;8854768;33;20788;-72
2021/04/07 05:21:53;;;;;;;4.27;3.20;;;;;;;-1.05;74.36;99977.22;8856701;33;21437;-72
2021/04/07 05:26:56;;;;;;;6.70;2.57;;;;;;;-0.86;74.21;99977.34;8854961;33;21529;-72
2021/04/07 05:31:58;;;;;;;10.53;4.40;;;;;;;-1.24;74.63;99979.72;8855013;33;20226;-72
2021/04/07 05:37:01;;;;;;;5.73;2.73;;;;;;;-1.02;74.04;99969.19;8855208;33;20287;-71
2021/04/07 05:42:05;;;;;;;7.73;3.73;;;;;;;-1.00;74.79;99975.25;8829838;33;20222;-72
2021/04/07 05:47:08;;;;;;;10.23;4.73;;;;;;;-0.74;73.63;99971.56;8854161;33;20325;-72
2021/04/07 05:52:10;;;;;;;6.57;3.47;;;;;;;-0.96;74.09;99980.34;8854516;33;20222;-72
2021/04/07 05:57:13;;;;;;;9.73;4.20;;;;;;;-0.86;74.66;99982.63;8854148;33;20226;-72
2021/04/07 06:02:15;;;;;;;5.23;2.77;;;;;;;-0.97;74.23;99983.03;8829269;33;21433;-72
2021/04/07 06:07:18;;;;;;;10.63;4.13;;;;;;;-0.91;74.51;99982.78;8854052;33;20230;-72
2021/04/07 06:12:21;;;;;;;2.97;2.37;;;;;;;-0.99;75.41;99985.75;8829775;33;20738;-72
2021/04/07 06:17:23;;;;;;;7.77;4.10;;;;;;;-0.69;74.56;99982.78;8804214;33;20230;-72
2021/04/07 06:22:25;;;;;;;15.13;6.03;;;;;;;-0.80;74.96;99979.72;8796076;33;21556;-71
2021/04/07 06:27:28;;;;;;;12.33;3.57;;;;;;;-0.87;74.50;99979.13;8794184;33;20234;-71
2021/04/07 06:32:31;;;;;;;6.83;3.47;;;;;;;-0.77;74.15;100004.22;8827014;33;21421;-72
2021/04/07 06:37:33;;;;;;;5.67;4.17;;;;;;;-0.19;72.88;99971.91;8852770;33;21188;-71
2021/04/07 06:42:37;;;;;;;8.10;3.03;;;;;;;-0.45;73.49;99970.38;8847651;33;20223;-71
2021/04/07 06:47:40;;;;;;;5.27;2.77;;;;;;;-0.45;74.15;99987.97;8793422;33;20234;-72
2021/04/07 06:52:44;;;;;;;11.50;5.43;;;;;;;-0.07;73.47;99983.72;8793485;33;20222;-71
2021/04/07 06:57:47;;;;;;;5.83;3.57;;;;;;;-0.39;74.30;99988.56;8798327;33;20218;-71
2021/04/07 07:02:59;;;;;;;10.40;4.50;;;;;;;-0.15;74.31;99989.31;8859961;33;20222;-71
2021/04/07 07:08:05;;;;;;;16.10;7.37;;;;;;;0.04;74.73;99984.09;8861634;33;20229;-71
2021/04/07 07:13:11;;;;;;;20.80;5.80;;;;;;;-0.14;75.19;99984.88;8837496;33;20221;-71
2021/04/07 07:18:20;;;;;;;13.93;5.77;;;;;;;-0.27;75.42;99995.13;8802206;33;20310;-71
2021/04/07 07:23:23;;;;;;;16.53;7.80;;;;;;;-0.43;76.23;99989.63;8802436;33;20691;-71
2021/04/07 07:28:28;;;;;;;10.07;5.07;;;;;;;-0.30;76.88;99992.63;8800130;33;20239;-72
2021/04/07 07:33:32;;;;;;;13.23;6.63;;;;;;;-0.44;78.24;99985.25;8802247;33;20723;-72
2021/04/07 07:38:34;;;;;;;19.50;7.40;;;;;;;-0.38;77.60;100000.00;8799473;33;20639;-70
2021/04/07 07:43:41;;;;;;;21.27;9.30;;;;;;;-0.15;77.51;99996.38;8855390;33;20226;-70
2021/04/07 07:48:45;;;;;;;22.47;9.83;;;;;;;-0.01;77.30;99996.63;8857685;33;21443;-70
2021/04/07 07:53:48;;;;;;;28.00;12.10;;;;;;;0.20;76.56;99997.50;8860860;33;20218;-70
2021/04/07 07:58:53;;;;;;;30.60;12.60;;;;;;;-0.02;76.35;100007.28;8860728;33;20822;-70
2021/04/07 08:04:15;;;;;;;34.83;12.87;;;;;;;-0.02;76.61;100008.13;8860891;33;20325;-71
2021/04/07 08:09:17;;;;;;;29.13;12.87;;;;;;;0.23;75.77;100001.78;8861094;33;20229;-71
2021/04/07 08:14:22;;;;;;;36.87;14.27;;;;;;;-0.01;75.92;100009.00;8854594;33;20226;-72
2021/04/07 08:19:24;;;;;;;40.50;16.30;;;;;;;0.27;75.65;100000.72;8855999;33;20259;-72
2021/04/07 08:24:29;;;;;;;25.67;10.23;;;;;;;0.16;75.62;100003.81;8855143;33;20222;-73
2021/04/07 08:29:32;;;;;;;24.50;9.87;;;;;;;-0.17;76.04;100003.50;8854817;33;20817;-73
2021/04/07 08:34:35;;;;;;;29.73;12.27;;;;;;;0.19;76.44;100008.13;8853784;33;20340;-72
2021/04/07 08:39:43;;;;;;;19.27;9.13;;;;;;;0.10;76.50;100023.44;8855519;33;20818;-72
2021/04/07 08:44:49;;;;;;;39.63;17.23;;;;;;;0.23;76.23;100021.13;8855037;33;20222;-71
2021/04/07 08:50:02;;;;;;;43.07;16.40;;;;;;;0.61;75.53;100024.69;8829887;33;20222;-72
2021/04/07 08:55:15;;;;;;;17.53;7.77;;;;;;;0.35;74.83;100017.06;8855100;33;20719;-72
2021/04/07 09:00:20;;;;;;;30.97;13.80;;;;;;;0.69;74.96;100020.84;8838060;33;20226;-72
2021/04/07 09:05:33;;;;;;;18.87;8.53;;;;;;;0.34;75.16;100033.88;8853993;33;20229;-72
2021/04/07 09:10:43;;;;;;;31.50;14.13;;;;;;;0.80;74.18;100034.44;8828428;33;20226;-72
2021/04/07 09:15:53;;;;;;;23.67;9.83;;;;;;;0.77;74.05;100026.66;8847752;33;20726;-72
2021/04/07 09:20:55;;;;;;;20.33;9.73;;;;;;;1.08;74.05;100030.50;8820948;33;20214;-72
2021/04/07 09:26:00;;;;;;;26.93;14.63;;;;;;;1.43;73.70;100029.66;8849646;33;20323;-72
2021/04/07 09:31:11;;;;;;;23.30;10.33;;;;;;;1.14;73.33;100028.41;8854249;33;20624;-71
2021/04/07 09:36:14;;;;;;;17.37;7.47;;;;;;;1.36;73.24;100036.19;8853619;33;20218;-71
2021/04/07 09:41:22;;;;;;;22.03;11.27;;;;;;;1.61;72.96;100042.94;8829050;33;20230;-71
2021/04/07 09:46:25;;;;;;;20.67;9.30;;;;;;;1.28;73.73;100055.06;8854846;33;20230;-71
2021/04/07 09:51:30;;;;;;;15.70;7.43;;;;;;;1.45;74.01;100056.94;8828174;33;20233;-71
2021/04/07 09:56:50;;;;;;;22.53;11.67;;;;;;;1.27;74.47;100050.72;8854201;33;20283;-71
2021/04/07 10:01:53;;;;;;;13.67;7.00;;;;;;;1.67;72.97;100048.78;8854187;33;20267;-71
2021/04/07 10:06:55;;;;;;;9.43;5.00;;;;;;;1.75;72.49;100050.19;8853897;33;20232;-71
2021/04/07 10:11:57;;;;;;;17.43;7.83;;;;;;;2.00;72.65;100055.09;8832602;33;20238;-72
2021/04/07 10:17:11;;;;;;;17.83;9.43;;;;;;;2.39;71.62;100049.56;8853439;33;20225;-72
2021/04/07 10:22:20;;;;;;;9.33;5.63;;;;;;;1.69;73.35;100065.44;8852762;33;20225;-72
2021/04/07 10:27:24;;;;;;;10.83;5.87;;;;;;;1.92;72.28;100074.03;8827145;33;20299;-72
2021/04/07 10:32:28;;;;;;;14.33;7.03;;;;;;;2.03;73.77;100069.06;8852623;33;20218;-72
2021/04/07 10:37:30;;;;;;;11.17;5.63;;;;;;;2.56;71.35;100073.41;8851123;33;20695;-72
2021/04/07 10:42:33;;;;;;;11.67;5.83;;;;;;;2.68;72.00;100068.41;8852715;33;20230;-72
2021/04/07 10:47:38;;;;;;;11.13;5.23;;;;;;;2.75;71.99;100078.59;8802446;33;20733;-72
2021/04/07 10:52:42;;;;;;;9.27;4.73;;;;;;;3.87;67.67;100074.19;8853965;33;20678;-72
2021/04/07 10:57:47;;;;;;;6.47;4.07;;;;;;;4.51;65.81;100078.31;8851837;33;20229;-72
2021/04/07 11:02:52;;;;;;;6.72;4.55;;;;;;;3.99;68.05;100078.75;8853547;33;20745;-73
2021/04/07 11:08:01;;;;;;;7.50;3.88;;;;;;;4.49;65.48;100064.25;8852631;33;20227;-71
2021/04/07 11:13:04;;;;;;;5.88;3.97;;;;;;;4.30;66.07;100067.16;8851402;33;20226;-71
2021/04/07 11:18:07;;;;;;;8.10;4.13;;;;;;;4.32;65.17;100078.56;8850321;33;21827;-71
2021/04/07 11:23:12;;;;;;;6.63;3.53;;;;;;;5.16;64.42;100064.56;8852089;33;20222;-71
2021/04/07 11:28:19;;;;;;;9.15;4.22;;;;;;;5.71;63.02;100068.97;8851419;33;20231;-71
2021/04/07 11:33:26;;;;;;;5.97;3.67;;;;;;;4.75;62.69;100061.81;8851592;33;20226;-71
2021/04/07 11:38:51;;;;;;;8.65;3.72;;;;;;;4.31;65.49;100078.66;8861081;33;20219;-71
2021/04/07 11:49:18;;;;;;;10.98;5.15;;;;;;;4.22;70.88;100081.84;8830675;33;20640;-72
2021/04/07 11:54:21;;;;;;;10.68;4.72;;;;;;;3.71;71.41;100083.00;8855989;33;20720;-72
2021/04/07 11:59:25;;;;;;;6.30;4.40;;;;;;;3.92;72.54;100094.22;8856065;33;20237;-71
2021/04/07 12:04:29;;;;;;;7.68;4.78;;;;;;;4.07;71.89;100087.13;8855718;33;20735;-71
2021/04/07 12:09:31;;;;;;;6.72;4.32;;;;;;;4.44;71.20;100084.94;8856854;33;20761;-73
2021/04/07 12:14:33;;;;;;;6.80;4.43;;;;;;;3.84;72.53;100096.47;8830991;33;20258;-71
2021/04/07 12:19:36;;;;;;;9.10;3.88;;;;;;;3.32;75.31;100094.09;8856157;33;20218;-71
2021/04/07 12:24:39;;;;;;;6.53;4.65;;;;;;;3.60;75.03;100103.19;8830558;33;20229;-71
2021/04/07 12:29:41;;;;;;;9.43;5.28;;;;;;;3.84;75.86;100106.22;8855691;33;20225;-71
2021/04/07 12:34:44;;;;;;;12.73;5.50;;;;;;;3.89;75.48;100120.09;8830724;33;20230;-71
2021/04/07 12:39:48;;;;;;;10.77;5.77;;;;;;;3.42;77.75;100137.75;8855980;33;20218;-72
2021/04/07 12:44:50;;;;;;;3.83;2.67;;;;;;;2.34;79.63;100169.09;8855942;33;20222;-71
2021/04/07 12:49:53;;;;;;;4.20;2.27;;;;;;;1.85;81.56;100166.19;8855757;33;20230;-74
2021/04/07 12:54:56;;;;;;;2.53;1.70;;;;;;;1.90;81.54;100161.53;8854417;33;22037;-71
2021/04/07 12:59:59;;;;;;;3.70;1.70;;;;;;;2.34;81.82;100149.66;8854053;33;20227;-71
2021/04/07 13:05:03;;;;;;;2.60;1.70;;;;;;;3.59;83.74;100130.66;8854464;33;20225;-72
2021/04/07 13:10:06;;;;;;;1.80;1.70;;;;;;;4.30;81.56;100130.97;8854013;33;21441;-72
2021/04/07 13:15:10;;;;;;;1.70;1.40;;;;;;;4.20;80.73;100143.13;8832136;33;20300;-72
2021/04/07 13:20:16;;;;;;;2.47;1.80;;;;;;;4.02;81.10;100149.50;8795376;33;20249;-72
2021/04/07 13:25:18;;;;;;;3.93;1.90;;;;;;;3.48;80.69;100116.19;8795418;33;20238;-72
2021/04/07 13:30:22;;;;;;;3.93;1.83;;;;;;;3.50;81.82;100134.69;8794436;33;20230;-71
2021/04/07 13:35:29;;;;;;;5.80;1.87;;;;;;;3.26;81.08;100137.78;8794670;33;20836;-72
2021/04/07 13:40:35;;;;;;;4.03;1.90;;;;;;;3.11;80.74;100175.75;8795039;33;20461;-71
2021/04/07 13:45:38;;;;;;;5.33;1.97;;;;;;;2.63;82.42;100166.75;8795314;33;20269;-73
2021/04/07 13:50:41;;;;;;;5.53;1.70;;;;;;;2.04;82.64;100173.25;8804216;33;20222;-73
2021/04/07 13:55:45;;;;;;;6.93;2.87;;;;;;;2.96;82.86;100181.84;8851770;33;20675;-72
2021/04/07 14:00:47;;;;;;;7.80;2.27;;;;;;;3.49;82.90;100172.81;8824101;33;20230;-73
2021/04/07 14:05:51;;;;;;;4.27;2.10;;;;;;;3.57;81.46;100170.59;8827650;33;20222;-73
2021/04/07 14:10:53;;;;;;;7.03;2.37;;;;;;;3.88;81.35;100185.69;8853434;33;20230;-73
2021/04/07 14:15:57;;;;;;;4.13;2.20;;;;;;;4.20;81.40;100190.97;8852851;33;20233;-72
2021/04/07 14:21:01;;;;;;;9.63;2.70;;;;;;;4.64;80.64;100194.66;8852206;33;20263;-72
2021/04/07 14:26:06;;;;;;;8.35;2.67;;;;;;;3.90;79.97;100206.88;8852028;33;20230;-72
2021/04/07 14:31:08;;;;;;;7.63;3.23;;;;;;;3.48;79.55;100241.03;8852285;33;20234;-73
2021/04/07 14:36:11;;;;;;;10.60;2.30;;;;;;;1.72;81.45;100245.38;8852166;33;20272;-73
2021/04/07 14:41:13;;;;;;;7.03;1.70;;;;;;;2.94;82.84;100255.41;8852851;33;20635;-73
2021/04/07 14:46:16;;;;;;;6.80;2.33;;;;;;;3.01;81.67;100244.38;8852735;33;20727;-72
2021/04/07 14:51:24;;;;;;;5.27;1.87;;;;;;;3.40;79.55;100240.56;8803980;33;20241;-72
2021/04/07 14:56:27;;;;;;;7.57;2.23;;;;;;;3.41;78.84;100257.34;8826785;33;20225;-73
2021/04/07 15:01:29;;;;;;;9.77;3.00;;;;;;;3.47;77.56;100265.00;8848873;33;20233;-72
2021/04/07 15:06:32;;;;;;;7.23;2.00;;;;;;;2.98;78.02;100254.28;8791345;33;20221;-72
2021/04/07 15:11:35;;;;;;;8.53;2.50;;;;;;;2.56;78.50;100274.09;8776590;33;20227;-72
2021/04/07 15:16:37;;;;;;;6.60;2.40;;;;;;;3.34;79.78;100262.13;8825991;33;20691;-71
2021/04/07 15:21:41;;;;;;;7.50;2.33;;;;;;;3.80;77.79;100275.59;8854694;33;20727;-72
2021/04/07 15:26:49;;;;;;;8.73;2.20;;;;;;;3.78;76.86;100271.31;8857908;33;20774;-72
2021/04/07 15:31:51;;;;;;;11.63;3.17;;;;;;;3.66;76.43;100289.63;8858486;33;20221;-72
2021/04/07 15:36:54;;;;;;;5.10;2.27;;;;;;;3.16;77.37;100327.66;8856595;33;20257;-72
2021/04/07 15:41:58;;;;;;;10.43;3.47;;;;;;;2.23;79.97;100343.69;8859895;33;20739;-71
2021/04/07 15:47:00;;;;;;;4.97;1.30;;;;;;;2.06;78.70;100335.69;8857036;33;20226;-71
2021/04/07 15:52:20;;;;;;;6.07;1.43;;;;;;;2.20;79.26;100329.75;8856458;33;20226;-71
2021/04/07 15:57:27;;;;;;;4.13;1.70;;;;;;;2.33;79.55;100333.50;8855295;33;20769;-70
2021/04/07 16:02:33;;;;;;;3.57;1.87;;;;;;;2.25;77.77;100319.75;8856312;33;21273;-71
2021/04/07 16:07:36;;;;;;;4.93;2.17;;;;;;;2.50;77.65;100336.22;8855365;33;20313;-72
2021/04/07 16:12:39;;;;;;;7.43;2.40;;;;;;;2.31;77.58;100336.25;8856064;33;20230;-72
2021/04/07 16:17:42;;;;;;;6.07;2.00;;;;;;;2.37;76.46;100324.47;8832095;33;20500;-72
2021/04/07 16:22:45;;;;;;;3.27;2.30;;;;;;;2.22;74.66;100322.53;8814308;33;20962;-72
2021/04/07 16:27:47;;;;;;;4.23;1.30;;;;;;;2.18;73.75;100335.09;8859072;33;20730;-72
2021/04/07 16:32:50;;;;;;;9.30;3.27;;;;;;;2.51;74.25;100340.56;8858651;33;20226;-72
2021/04/07 16:38:04;;;;;;;6.97;2.33;;;;;;;2.43;74.93;100340.09;8855105;33;20249;-71
2021/04/07 16:43:06;;;;;;;8.10;2.50;;;;;;;2.27;75.30;100357.66;8856576;33;20222;-71
2021/04/07 16:48:09;;;;;;;3.80;1.20;;;;;;;0.74;78.07;100371.38;8855613;33;20222;-71
2021/04/07 16:53:12;;;;;;;3.60;1.63;;;;;;;1.54;77.74;100362.72;8855985;33;20307;-72
2021/04/07 16:58:14;;;;;;;5.67;1.70;;;;;;;1.57;77.53;100365.25;8854131;33;20230;-72
2021/04/07 17:03:16;;;;;;;4.73;2.20;;;;;;;2.03;78.06;100363.19;8855733;33;20222;-72
2021/04/07 17:08:19;;;;;;;5.97;2.07;;;;;;;2.34;78.13;100383.81;8857238;33;21334;-73
2021/04/07 17:13:22;;;;;;;4.53;1.90;;;;;;;2.28;76.67;100384.09;8851885;33;20363;-72
2021/04/07 17:18:24;;;;;;;3.73;2.13;;;;;;;2.30;77.27;100384.88;8841866;33;20730;-72
2021/04/07 17:23:27;;;;;;;9.03;2.83;;;;;;;2.12;76.83;100397.19;8854375;33;20230;-72
2021/04/07 17:28:29;;;;;;;4.67;2.03;;;;;;;2.06;76.45;100386.03;8853763;33;20704;-71
2021/04/07 17:33:31;;;;;;;3.73;1.60;;;;;;;1.61;74.86;100400.38;8855303;33;20234;-71
2021/04/07 17:38:36;;;;;;;8.50;2.47;;;;;;;1.59;75.01;100403.09;8854190;33;20226;-71
2021/04/07 17:43:41;;;;;;;9.40;2.10;;;;;;;1.39;74.51;100424.25;8853927;33;20719;-72
2021/04/07 17:48:43;;;;;;;1.40;1.30;;;;;;;1.26;74.16;100421.25;8837463;33;20229;-71
2021/04/07 17:53:47;;;;;;;3.67;1.30;;;;;;;1.21;74.35;100425.91;8853272;33;20255;-71
2021/04/07 17:58:49;;;;;;;5.67;1.57;;;;;;;1.31;73.85;100434.31;8854595;33;20221;-72
2021/04/07 18:03:51;;;;;;;4.23;2.23;;;;;;;1.16;73.53;100449.06;8828837;33;20237;-71
2021/04/07 18:08:55;;;;;;;7.53;1.90;;;;;;;1.33;74.32;100458.94;8851920;33;20226;-72
2021/04/07 18:13:57;;;;;;;2.77;1.00;;;;;;;1.32;74.00;100473.97;8852323;33;20237;-72
2021/04/07 18:18:59;;;;;;;5.20;1.80;;;;;;;0.86;74.53;100473.16;8857057;33;20233;-73
2021/04/07 18:24:03;;;;;;;4.53;2.10;;;;;;;1.03;73.79;100478.63;8844353;33;20237;-72
2021/04/07 18:29:05;;;;;;;6.93;2.30;;;;;;;1.21;74.32;100489.44;8832957;33;20230;-72
2021/04/07 18:34:07;;;;;;;6.17;2.73;;;;;;;1.30;74.42;100499.63;8849240;33;20230;-73
2021/04/07 18:39:10;;;;;;;2.57;1.77;;;;;;;0.98;74.30;100493.81;8852995;33;20233;-73
2021/04/07 18:44:13;;;;;;;7.43;2.13;;;;;;;1.14;73.98;100501.16;8852048;33;20289;-72
2021/04/07 18:49:15;;;;;;;6.47;2.50;;;;;;;0.84;73.93;100520.81;8851828;33;20229;-71
2021/04/07 18:54:18;;;;;;;7.90;2.13;;;;;;;0.87;74.36;100522.47;8851404;33;20279;-72
2021/04/07 18:59:20;;;;;;;4.80;2.10;;;;;;;0.94;73.86;100526.63;8851255;33;20718;-72
2021/04/07 19:04:22;;;;;;;5.80;2.27;;;;;;;0.86;73.10;100538.44;8851329;33;20221;-72
2021/04/07 19:09:26;;;;;;;2.83;2.27;;;;;;;0.82;72.62;100540.31;8849565;33;20632;-72
2021/04/07 19:14:28;;;;;;;7.20;2.17;;;;;;;0.58;72.46;100550.91;9331023;28;20735;-74
2021/04/07 19:19:30;;;;;;;4.20;2.03;;;;;;;0.78;72.67;100549.28;8797436;33;20223;-75
2021/04/07 19:24:33;;;;;;;2.80;1.47;;;;;;;0.60;72.98;100558.75;8780849;33;20919;-75
2021/04/07 19:29:36;;;;;;;10.20;2.93;;;;;;;0.70;72.95;100544.28;8792863;33;20257;-74
2021/04/07 19:34:38;;;;;;;5.57;2.40;;;;;;;0.79;72.86;100565.09;8780542;33;20237;-74
2021/04/07 19:39:41;;;;;;;5.13;2.23;;;;;;;0.35;73.51;100557.00;8792593;33;20220;-75
2021/04/07 19:44:43;;;;;;;5.77;1.97;;;;;;;0.57;73.41;100575.59;8783349;33;20223;-74
2021/04/07 19:49:52;;;;;;;5.73;2.17;;;;;;;0.63;73.47;100576.28;8764122;33;21414;-74
2021/04/07 19:54:55;;;;;;;4.50;2.00;;;;;;;0.65;73.51;100599.13;8704966;33;20216;-74
2021/04/07 19:59:58;;;;;;;6.30;2.63;;;;;;;0.60;73.65;100599.31;8733390;33;20235;-74
2021/04/07 20:05:01;;;;;;;5.33;2.10;;;;;;;0.46;74.55;100596.28;8729311;33;20330;-74
2021/04/07 20:10:06;;;;;;;18.70;3.70;;;;;;;0.17;74.99;100611.38;8707263;33;20235;-74
2021/04/07 20:15:10;;;;;;;5.67;2.53;;;;;;;0.20;74.71;100609.56;8725988;33;20733;-74
2021/04/07 20:20:13;;;;;;;5.43;2.20;;;;;;;0.21;75.04;100611.28;8681695;33;20286;-73
2021/04/07 20:25:16;;;;;;;10.00;2.67;;;;;;;-0.04;75.42;100609.47;8681092;33;20224;-76
2021/04/07 20:30:20;;;;;;;9.57;2.50;;;;;;;0.24;74.86;100613.81;8680813;34;20389;-74
2021/04/07 20:35:22;;;;;;;6.63;2.67;;;;;;;0.24;75.32;100616.44;8680410;34;20233;-74
2021/04/07 20:40:25;;;;;;;9.23;2.03;;;;;;;0.15;74.66;100626.41;8691969;33;20250;-76
2021/04/07 20:45:28;;;;;;;7.67;2.60;;;;;;;0.61;74.43;100627.47;8692859;33;20235;-75
2021/04/07 20:50:30;;;;;;;5.20;1.93;;;;;;;0.12;74.17;100630.94;8734564;33;20239;-74
2021/04/07 20:55:33;;;;;;;6.80;2.33;;;;;;;0.03;74.57;100644.44;8797486;33;20227;-74
2021/04/07 21:00:35;;;;;;;4.47;2.47;;;;;;;0.52;74.53;100646.31;8799651;33;20223;-74
2021/04/07 21:05:37;;;;;;;5.10;2.03;;;;;;;0.31;75.09;100647.91;8799263;33;21387;-75
2021/04/07 21:10:40;;;;;;;4.37;1.87;;;;;;;0.20;74.61;100662.41;8774531;33;20231;-75
2021/04/07 21:15:43;;;;;;;3.47;2.27;;;;;;;0.42;74.20;100670.47;8739191;33;20742;-74
2021/04/07 21:20:46;;;;;;;5.63;2.30;;;;;;;0.43;73.88;100674.81;8739898;33;20220;-74
2021/04/07 21:25:49;;;;;;;5.10;2.30;;;;;;;0.32;74.40;100683.97;8740699;33;20227;-74
2021/04/07 21:30:53;;;;;;;5.27;2.10;;;;;;;0.08;75.34;100680.38;8740594;33;20223;-74
2021/04/07 21:35:55;;;;;;;3.70;2.30;;;;;;;0.12;75.07;100686.44;8739407;33;20212;-75
2021/04/07 21:40:59;;;;;;;11.20;2.73;;;;;;;0.09;75.75;100697.97;8739498;33;20231;-74
2021/04/07 21:46:01;;;;;;;8.80;3.70;;;;;;;0.27;75.79;100700.91;8739024;33;20224;-75
2021/04/07 21:51:03;;;;;;;5.97;2.67;;;;;;;0.23;75.84;100686.94;8768582;33;20336;-74
2021/04/07 21:56:06;;;;;;;4.37;2.73;;;;;;;0.14;76.97;100713.66;8785900;33;20231;-76
2021/04/07 22:01:09;;;;;;;11.23;2.90;;;;;;;-0.10;78.21;100721.44;8797853;33;20625;-73
2021/04/07 22:06:11;;;;;;;5.30;2.17;;;;;;;-0.00;77.38;100721.16;8797436;33;20242;-73
2021/04/07 22:11:15;;;;;;;8.20;2.30;;;;;;;0.02;77.59;100725.47;8798465;33;20234;-74
2021/04/07 22:16:17;;;;;;;9.27;2.70;;;;;;;-0.02;77.00;100723.84;8741865;33;20227;-73
2021/04/07 22:21:24;;;;;;;2.47;1.50;;;;;;;-0.22;76.67;100724.50;8686438;33;20840;-72
2021/04/07 22:26:28;;;;;;;3.60;2.43;;;;;;;-0.04;76.59;100738.88;8710815;33;20224;-74
2021/04/07 22:31:30;;;;;;;8.33;3.10;;;;;;;0.08;76.67;100738.50;8707955;33;20650;-75
2021/04/07 22:36:35;;;;;;;4.10;2.20;;;;;;;-0.28;76.58;100746.63;8713657;33;20234;-74
2021/04/07 22:41:39;;;;;;;11.67;2.30;;;;;;;-0.15;76.09;100741.84;8705690;33;20760;-74
2021/04/07 22:46:42;;;;;;;6.93;2.63;;;;;;;-0.07;76.23;100746.91;8692555;33;20229;-74
2021/04/07 22:51:45;;;;;;;7.40;2.23;;;;;;;-0.13;75.17;100757.66;8680931;33;20227;-74
2021/04/07 22:56:48;;;;;;;9.33;2.97;;;;;;;-0.09;75.58;100761.91;8680846;33;20247;-75
2021/04/07 23:01:50;;;;;;;6.80;3.03;;;;;;;-0.16;75.70;100770.97;8679951;33;20229;-75
2021/04/07 23:06:52;;;;;;;8.93;3.27;;;;;;;-0.04;76.04;100761.78;8680597;33;20234;-74
2021/04/07 23:11:55;;;;;;;6.73;2.60;;;;;;;-0.40;77.49;100768.13;8680434;33;20565;-74
2021/04/07 23:16:57;;;;;;;8.00;2.97;;;;;;;-0.46;77.87;100764.81;8680644;33;20228;-74
2021/04/07 23:22:00;;;;;;;9.50;2.53;;;;;;;-0.38;77.91;100768.97;8738143;33;20240;-74
2021/04/07 23:27:03;;;;;;;7.77;2.60;;;;;;;-0.36;76.88;100787.38;8737935;33;20224;-74
2021/04/07 23:32:06;;;;;;;6.00;2.43;;;;;;;-0.45;77.80;100787.66;8713653;33;20285;-73
2021/04/07 23:37:08;;;;;;;5.30;2.40;;;;;;;-0.24;77.15;100800.22;8713239;33;20216;-73
2021/04/07 23:42:12;;;;;;;7.27;2.30;;;;;;;-0.41;76.97;100798.09;8714925;33;20236;-74
2021/04/07 23:47:14;;;;;;;7.60;2.90;;;;;;;-0.19;76.40;100795.69;8742356;33;20219;-75