Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:49;;;;;;;;;;;;;;;25.64;51.47;101269.25;5003250;28;20029;-86
2023/06/20 00:04:15;;;;;;;3.95;3.58;;;;;;;25.39;51.33;101230.00;5009239;28;19983;-86
2023/06/20 00:06:40;;;;;;;;;;;;;;;25.61;51.69;101270.13;4998615;28;20022;-86
2023/06/20 00:09:06;;;;;;;3.30;3.00;;;;;;;25.30;51.61;101219.31;5020173;28;19963;-85
2023/06/20 00:11:31;;;;;;;;;;;;;;;25.62;51.46;101265.69;4999974;28;20038;-85
2023/06/20 00:13:57;;;;;;;3.53;3.13;;;;;;;25.50;51.30;101248.72;5028576;28;19917;-85
2023/06/20 00:16:24;;;;;;;;;;;;;;;25.60;51.36;101274.59;4996598;28;20037;-85
2023/06/20 00:18:53;;;;;;;4.68;3.53;;;;;;;25.54;51.45;101263.00;5008753;28;20001;-85
2023/06/20 00:21:25;;;;;;;4.00;3.30;;;;;;;25.54;51.62;101260.31;5008967;28;20033;-84
2023/06/20 00:23:54;;;;;;;3.40;3.10;;;;;;;25.42;51.27;101238.94;5004867;28;20025;-84
2023/06/20 00:26:21;;;;;;;3.65;3.20;;;;;;;25.49;51.30;101254.97;4994397;28;20117;-84
2023/06/20 00:28:47;;;;;;;3.97;3.40;;;;;;;25.50;51.50;101262.09;5007432;28;20103;-85
2023/06/20 00:31:12;;;;;;;3.55;3.25;;;;;;;25.51;51.60;101265.69;5024461;28;20072;-86
2023/06/20 00:33:38;;;;;;;;;;;;;;;25.56;51.38;101278.16;5018631;28;20049;-84
2023/06/20 00:36:03;;;;;;;4.15;3.28;;;;;;;25.47;51.53;101264.78;5020065;28;19920;-86
2023/06/20 00:38:29;;;;;;;;;;;;;;;25.54;51.15;101284.41;5008736;28;20052;-86
2023/06/20 00:40:58;;;;;;;3.88;3.30;;;;;;;25.52;51.48;101264.78;5028112;28;19913;-87
2023/06/20 00:43:23;;;;;;;3.60;3.20;;;;;;;25.27;51.37;101226.44;5008095;28;20600;-87
2023/06/20 00:45:50;;;;;;;;;;;;;;;25.54;51.24;101274.59;5032849;28;20060;-86
2023/06/20 00:48:16;;;;;;;3.83;3.30;;;;;;;25.08;51.00;101191.66;5010721;28;20375;-86
2023/06/20 00:50:41;;;;;;;;;;;;;;;25.54;51.40;101266.56;5009945;28;20295;-86
2023/06/20 00:53:07;;;;;;;3.20;2.90;;;;;;;25.51;51.18;101268.38;5010176;28;19917;-85
2023/06/20 00:55:33;;;;;;;;;;;;;;;25.53;51.14;101270.16;5027345;28;20028;-85
2023/06/20 00:58:03;;;;;;;3.28;2.97;;;;;;;25.39;51.22;101247.84;5005345;28;20380;-86
2023/06/20 01:00:34;;;;;;;3.60;3.30;;;;;;;25.52;51.29;101264.78;4996965;28;20099;-86
2023/06/20 01:03:04;;;;;;;3.67;3.38;;;;;;;25.50;51.07;101270.13;5022324;28;20503;-87
2023/06/20 01:05:30;;;;;;;4.05;3.58;;;;;;;25.33;51.33;101242.50;5008182;28;20772;-86
2023/06/20 01:08:04;;;;;;;;;;;;;;;25.51;51.10;101273.72;5003861;28;20548;-87
2023/06/20 01:10:46;;;;;;;4.40;3.42;;;;;;;25.47;51.19;101272.81;5020612;28;19983;-87
2023/06/20 01:13:27;;;;;;;3.78;3.33;;;;;;;25.27;51.07;101235.34;5009587;28;20508;-87
2023/06/20 01:16:10;;;;;;;3.20;2.92;;;;;;;25.21;51.07;101224.69;5024138;28;20120;-87
2023/06/20 01:18:54;;;;;;;3.35;3.05;;;;;;;25.34;51.19;101250.53;5009896;28;20036;-87
2023/06/20 01:21:29;;;;;;;3.58;2.88;;;;;;;25.23;51.05;101222.91;5024973;28;20704;-86
2023/06/20 01:24:00;;;;;;;3.13;2.83;;;;;;;25.24;51.17;101221.09;4995931;28;20032;-86
2023/06/20 01:27:08;;;;;;;3.10;2.80;;;;;;;25.23;51.32;101217.56;5003214;28;20021;-86
2023/06/20 01:29:43;;;;;;;3.40;3.10;;;;;;;25.32;51.05;101243.41;5015799;28;20049;-86
2023/06/20 01:32:14;;;;;;;4.30;3.35;;;;;;;25.42;51.00;101258.56;5002893;28;20450;-86
2023/06/20 01:34:47;;;;;;;3.80;3.40;;;;;;;25.36;51.12;101242.50;5020231;28;20103;-86
2023/06/20 01:37:16;;;;;;;3.22;2.72;;;;;;;25.36;50.88;101248.75;4999989;28;20117;-87
2023/06/20 01:39:47;;;;;;;4.05;3.00;;;;;;;25.44;50.90;101263.88;5026945;28;20539;-86
2023/06/20 01:42:14;;;;;;;3.22;2.90;;;;;;;25.33;51.07;101246.03;5001751;28;20028;-87
2023/06/20 01:44:40;;;;;;;3.00;2.70;;;;;;;25.30;51.12;101246.06;4987729;28;20109;-87
2023/06/20 01:47:07;;;;;;;3.28;2.97;;;;;;;25.04;51.26;101195.22;5011826;28;20036;-86
2023/06/20 01:49:33;;;;;;;3.38;3.00;;;;;;;25.43;51.17;101265.69;5002366;28;20056;-85
2023/06/20 01:51:59;;;;;;;3.63;3.03;;;;;;;25.12;50.82;101204.13;5003578;28;20096;-86
2023/06/20 01:54:27;;;;;;;;;;;;;;;25.41;51.20;101253.19;5010517;28;20535;-85
2023/06/20 01:56:54;;;;;;;3.20;2.85;;;;;;;25.27;51.17;101234.47;5006704;28;19913;-85
2023/06/20 01:59:20;;;;;;;3.22;2.92;;;;;;;25.26;51.10;101227.34;4997093;28;20033;-85
2023/06/20 02:01:48;;;;;;;3.15;2.85;;;;;;;24.92;50.81;101166.69;5017714;28;20096;-85
2023/06/20 02:04:15;;;;;;;3.15;2.83;;;;;;;25.08;51.08;101207.72;5006321;28;20467;-85
2023/06/20 02:06:42;;;;;;;3.10;2.90;;;;;;;24.90;51.10;101180.94;5021604;28;20113;-86
2023/06/20 02:09:08;;;;;;;3.35;3.05;;;;;;;25.39;50.70;101261.22;5000255;28;20053;-86
2023/06/20 02:11:34;;;;;;;4.43;3.15;;;;;;;25.35;51.14;101259.44;4997418;28;20025;-86
2023/06/20 02:14:00;;;;;;;;;;;;;;;25.37;50.84;101266.56;5000683;28;20074;-85
2023/06/20 02:16:26;;;;;;;3.20;2.90;;;;;;;24.78;51.10;101164.00;5002028;28;19922;-86
2023/06/20 02:18:52;;;;;;;3.10;2.80;;;;;;;25.32;51.07;101260.31;5018769;28;20117;-86
2023/06/20 02:21:23;;;;;;;;;;;;;;;25.34;51.75;101266.56;4984291;28;20120;-86
2023/06/20 02:23:50;;;;;;;3.00;2.80;;;;;;;25.23;52.03;101254.06;5003327;28;19909;-86
2023/06/20 02:26:17;;;;;;;3.45;3.15;;;;;;;24.86;52.13;101196.06;5001716;28;20040;-86
2023/06/20 02:28:48;;;;;;;3.50;3.20;;;;;;;25.20;51.99;101241.59;5004851;28;20480;-85
2023/06/20 02:31:17;;;;;;;3.13;2.83;;;;;;;25.01;52.58;101211.25;5004014;28;20084;-87
2023/06/20 02:33:44;;;;;;;3.30;3.00;;;;;;;24.97;52.82;101206.78;4989717;28;20025;-86
2023/06/20 02:36:10;;;;;;;4.97;3.40;;;;;;;25.28;52.83;101257.66;5007996;28;20091;-86
2023/06/20 02:38:36;;;;;;;;;;;;;;;25.30;52.75;101267.44;5009309;28;20033;-87
2023/06/20 02:41:03;;;;;;;3.40;3.10;;;;;;;25.22;52.97;101257.63;5005658;28;20376;-86
2023/06/20 02:43:29;;;;;;;3.60;3.30;;;;;;;25.19;52.94;101254.03;5011060;28;20030;-86
2023/06/20 02:45:56;;;;;;;;;;;;;;;25.28;53.10;101268.34;5001563;28;20024;-86
2023/06/20 02:48:27;;;;;;;3.33;3.03;;;;;;;25.19;53.21;101264.72;4998533;28;19917;-86
2023/06/20 02:51:10;;;;;;;3.22;2.97;;;;;;;25.18;53.42;101276.28;5002013;28;20463;-86
2023/06/20 02:53:40;;;;;;;3.30;3.00;;;;;;;25.19;53.24;101280.75;5025308;28;20021;-86
2023/06/20 02:56:12;;;;;;;3.40;3.10;;;;;;;25.22;53.31;101277.22;5003804;28;20056;-87
2023/06/20 02:58:41;;;;;;;3.22;2.92;;;;;;;25.16;53.43;101264.72;4997435;28;20030;-86
2023/06/20 03:01:07;;;;;;;3.15;2.85;;;;;;;25.07;53.47;101251.34;5001038;28;20033;-86
2023/06/20 03:03:36;;;;;;;;;;;;;;;25.23;53.30;101278.13;5000978;28;20045;-85
2023/06/20 03:06:06;;;;;;;3.40;3.00;;;;;;;24.82;53.44;101222.78;4987290;28;19917;-87
2023/06/20 03:08:32;;;;;;;3.40;3.10;;;;;;;24.97;53.58;101262.88;5001070;28;20022;-86
2023/06/20 03:10:58;;;;;;;3.58;3.28;;;;;;;24.99;53.20;101264.66;5000847;28;20492;-86
2023/06/20 03:13:24;;;;;;;3.28;2.97;;;;;;;25.09;53.41;101280.75;5004588;28;20037;-86
2023/06/20 03:15:50;;;;;;;;;;;;;;;25.18;53.44;101297.69;5000829;28;20030;-86
2023/06/20 03:18:22;;;;;;;3.35;3.00;;;;;;;25.06;53.63;101284.31;5007098;28;19921;-86
2023/06/20 03:20:48;;;;;;;3.67;3.10;;;;;;;25.08;53.70;101298.56;5001228;28;20096;-87
2023/06/20 03:23:14;;;;;;;;;;;;;;;25.17;53.73;101297.69;5003077;28;20047;-87
2023/06/20 03:25:40;;;;;;;3.22;2.92;;;;;;;25.11;53.88;101309.25;4987839;28;19921;-87
2023/06/20 03:28:05;;;;;;;;;;;;;;;25.13;53.76;101310.16;4992874;28;20517;-86
2023/06/20 03:30:31;;;;;;;3.17;2.60;;;;;;;24.99;53.71;101287.84;5002575;28;19940;-86
2023/06/20 03:32:56;;;;;;;;;;;;;;;25.12;53.94;101305.69;4996345;28;20045;-86
2023/06/20 03:35:22;;;;;;;3.17;2.88;;;;;;;24.76;53.91;101253.03;5004147;28;20297;-86
2023/06/20 03:37:47;;;;;;;;;;;;;;;25.08;53.79;101305.66;4996351;28;20490;-86
2023/06/20 03:40:13;;;;;;;3.22;2.92;;;;;;;25.08;53.80;101303.91;5003378;28;19914;-86
2023/06/20 03:42:38;;;;;;;;;;;;;;;25.08;54.03;101311.00;4994195;28;20076;-86
2023/06/20 03:45:05;;;;;;;3.40;3.10;;;;;;;24.93;53.98;101291.41;5005563;28;19992;-87
2023/06/20 03:47:30;;;;;;;3.38;2.88;;;;;;;24.84;54.07;101272.66;5003021;28;20033;-86
2023/06/20 03:49:56;;;;;;;;;;;;;;;25.08;54.00;101309.25;5015457;28;20026;-86
2023/06/20 03:52:21;;;;;;;2.95;2.75;;;;;;;24.95;54.05;101302.97;5003211;28;19936;-85
2023/06/20 03:54:50;;;;;;;;;;;;;;;25.05;54.01;101316.38;4988559;28;20029;-86
2023/06/20 03:57:15;;;;;;;2.95;2.75;;;;;;;24.89;54.13;101294.03;4999675;28;19922;-86
2023/06/20 03:59:41;;;;;;;;;;;;;;;25.07;54.03;101317.25;5007303;28;20124;-85
2023/06/20 04:02:06;;;;;;;3.38;3.13;;;;;;;24.99;53.98;101306.53;5006844;28;20385;-87
2023/06/20 04:04:32;;;;;;;;;;;;;;;25.01;54.18;101315.44;5011949;28;20124;-86
2023/06/20 04:06:57;;;;;;;3.33;3.03;;;;;;;24.97;54.40;101317.22;5001594;28;19961;-87
2023/06/20 04:09:26;;;;;;;;;;;;;;;25.02;54.21;101325.28;5015836;28;20147;-84
2023/06/20 04:11:54;;;;;;;3.72;3.20;;;;;;;24.96;54.13;101317.22;4992792;28;20015;-84
2023/06/20 04:14:20;;;;;;;3.65;3.33;;;;;;;25.00;54.31;101324.38;5019762;28;20024;-83
2023/06/20 04:16:47;;;;;;;;;;;;;;;25.03;54.13;101328.81;5024979;28;20029;-84
2023/06/20 04:19:22;;;;;;;3.38;3.08;;;;;;;24.83;54.19;101310.03;5006144;28;19920;-83
2023/06/20 04:21:49;;;;;;;3.10;2.80;;;;;;;24.91;54.44;101322.56;5025437;28;20057;-84
2023/06/20 04:24:15;;;;;;;3.72;3.15;;;;;;;24.89;54.52;101315.41;5027784;28;20485;-84
2023/06/20 04:26:40;;;;;;;;;;;;;;;24.97;54.72;101333.25;5023813;28;20087;-84
2023/06/20 04:29:06;;;;;;;3.63;3.05;;;;;;;24.72;54.27;101284.19;5028802;28;20384;-83
2023/06/20 04:31:31;;;;;;;;;;;;;;;24.95;54.62;101327.00;5026695;28;20044;-85
2023/06/20 04:33:57;;;;;;;4.88;3.30;;;;;;;24.90;54.49;101323.44;5008044;28;20308;-85
2023/06/20 04:36:23;;;;;;;;;;;;;;;24.95;54.46;101329.69;5026636;28;20045;-85
2023/06/20 04:38:48;;;;;;;3.28;2.97;;;;;;;24.93;54.43;101341.25;5011808;28;19917;-84
2023/06/20 04:41:14;;;;;;;;;;;;;;;24.93;54.86;101344.84;5027271;28;20037;-85
2023/06/20 04:43:44;;;;;;;3.70;3.40;;;;;;;24.50;54.68;101288.53;5021691;28;20338;-83
2023/06/20 04:46:12;;;;;;;3.78;3.40;;;;;;;24.42;54.72;101274.22;5016376;28;20029;-83
2023/06/20 04:48:38;;;;;;;3.35;3.05;;;;;;;24.82;54.88;101335.88;5029639;28;20745;-83
2023/06/20 04:51:08;;;;;;;3.63;3.33;;;;;;;24.90;54.81;101354.63;5020837;28;20035;-82
2023/06/20 04:53:36;;;;;;;3.60;3.20;;;;;;;24.91;54.66;101359.06;5025860;28;20092;-82
2023/06/20 04:56:03;;;;;;;4.10;3.70;;;;;;;24.82;54.77;101349.22;5006961;28;20148;-82
2023/06/20 04:58:29;;;;;;;3.47;3.15;;;;;;;24.82;54.78;101346.56;5024038;28;20049;-83
2023/06/20 05:00:58;;;;;;;;;;;;;;;24.90;55.05;101365.31;5003621;28;20026;-86
2023/06/20 05:03:24;;;;;;;3.38;3.08;;;;;;;24.84;54.81;101351.91;5010297;28;20548;-82
2023/06/20 05:05:50;;;;;;;3.50;3.20;;;;;;;24.84;55.04;101359.91;5006992;28;20567;-82
2023/06/20 05:08:15;;;;;;;;;;;;;;;24.90;55.04;101366.19;5008948;28;20520;-85
2023/06/20 05:10:41;;;;;;;3.40;3.10;;;;;;;24.88;55.19;101362.63;5026016;28;19913;-85
2023/06/20 05:13:06;;;;;;;;;;;;;;;24.89;55.10;101374.19;5026252;28;20112;-83
2023/06/20 05:15:32;;;;;;;3.30;3.00;;;;;;;24.83;55.22;101363.47;5008407;28;19917;-84
2023/06/20 05:17:57;;;;;;;;;;;;;;;24.90;54.93;101373.31;5020501;28;20029;-86
2023/06/20 05:20:26;;;;;;;3.47;3.17;;;;;;;24.89;54.86;101366.16;5021286;28;20415;-86
2023/06/20 05:22:51;;;;;;;3.50;3.20;;;;;;;24.80;55.08;101361.69;5021803;28;20030;-85
2023/06/20 05:25:17;;;;;;;;;;;;;;;24.87;55.02;101367.94;5004252;28;20036;-86
2023/06/20 05:27:42;;;;;;;3.83;3.40;;;;;;;24.85;55.15;101370.63;5024695;28;19913;-87
2023/06/20 05:30:08;;;;;;;;;;;;;;;24.87;55.20;101363.50;5004311;28;20056;-84
2023/06/20 05:32:34;;;;;;;3.25;2.95;;;;;;;24.65;55.28;101332.22;5010699;28;20392;-86
2023/06/20 05:35:00;;;;;;;;;;;;;;;24.87;55.32;101366.19;5000386;28;20021;-85
2023/06/20 05:37:28;;;;;;;4.10;3.40;;;;;;;24.83;55.05;101361.72;5004946;28;19917;-84
2023/06/20 05:39:53;;;;;;;4.07;3.20;;;;;;;24.88;55.03;101375.09;5019585;28;20489;-84
2023/06/20 05:42:19;;;;;;;;;;;;;;;24.89;55.40;101379.53;5003627;28;20025;-83
2023/06/20 05:44:44;;;;;;;4.47;3.10;;;;;;;24.62;55.15;101334.88;5023193;28;19973;-83
2023/06/20 05:47:17;;;;;;;;;;;;;;;24.93;55.24;101378.66;5014884;28;20496;-83
2023/06/20 05:49:43;;;;;;;4.03;3.63;;;;;;;24.89;55.38;101384.88;5017639;28;20308;-84
2023/06/20 05:52:08;;;;;;;3.70;3.33;;;;;;;24.74;55.49;101358.97;5021539;28;20060;-84
2023/06/20 05:54:34;;;;;;;;;;;;;;;24.91;55.50;101388.44;5010268;28;20526;-84
2023/06/20 05:57:00;;;;;;;3.70;3.40;;;;;;;24.80;55.44;101369.69;4997071;28;20308;-85
2023/06/20 05:59:26;;;;;;;;;;;;;;;24.91;55.43;101380.44;5014428;28;20406;-84
2023/06/20 06:01:52;;;;;;;4.07;3.50;;;;;;;24.88;55.30;101375.97;5017883;28;20277;-84
2023/06/20 06:04:17;;;;;;;;;;;;;;;24.91;55.34;101375.09;5016156;28;20535;-84
2023/06/20 06:06:44;;;;;;;3.47;3.17;;;;;;;24.47;55.59;101295.59;5003918;28;19943;-84
2023/06/20 06:09:10;;;;;;;3.63;3.08;;;;;;;24.76;55.42;101354.53;5018642;28;20033;-84
2023/06/20 06:11:36;;;;;;;;;;;;;;;24.92;55.35;101369.75;5007692;28;20026;-85
2023/06/20 06:14:02;;;;;;;4.10;3.70;;;;;;;24.87;55.67;101360.84;5022826;28;20629;-84
2023/06/20 06:16:28;;;;;;;4.63;3.53;;;;;;;24.71;55.89;101333.16;4989064;28;20104;-85
2023/06/20 06:18:53;;;;;;;;;;;;;;;24.88;55.57;101364.41;5022029;28;20096;-86
2023/06/20 06:21:19;;;;;;;3.55;3.25;;;;;;;24.87;55.67;101367.94;5004240;28;19920;-85
2023/06/20 06:23:44;;;;;;;;;;;;;;;24.86;55.82;101372.41;5018657;28;20029;-86
2023/06/20 06:26:11;;;;;;;3.40;3.10;;;;;;;24.87;55.93;101368.84;5000226;28;19944;-84
2023/06/20 06:28:37;;;;;;;3.58;3.28;;;;;;;24.86;55.94;101369.72;5014294;28;20026;-84
2023/06/20 06:31:07;;;;;;;;;;;;;;;24.86;55.74;101366.16;5021267;28;20032;-85
2023/06/20 06:33:32;;;;;;;3.65;3.35;;;;;;;24.87;56.01;101367.94;5003844;28;19913;-85
2023/06/20 06:35:58;;;;;;;;;;;;;;;24.86;55.97;101364.38;5000223;28;20113;-85
2023/06/20 06:38:25;;;;;;;3.50;3.13;;;;;;;24.85;55.90;101367.03;5022165;28;19921;-85
2023/06/20 06:40:54;;;;;;;4.18;3.78;;;;;;;24.73;56.22;101343.84;5024148;28;20013;-86
2023/06/20 06:43:20;;;;;;;3.60;3.30;;;;;;;24.82;56.01;101359.91;5000096;28;20107;-86
2023/06/20 06:45:47;;;;;;;3.38;3.05;;;;;;;24.87;56.20;101362.59;5007589;28;20032;-86
2023/06/20 06:48:13;;;;;;;3.47;3.17;;;;;;;24.55;55.87;101302.81;5004047;28;20385;-85
2023/06/20 06:50:39;;;;;;;3.85;3.47;;;;;;;24.93;55.91;101362.63;5005860;28;20116;-85
2023/06/20 06:53:04;;;;;;;;;;;;;;;24.91;56.23;101367.97;5008177;28;20572;-85
2023/06/20 06:55:30;;;;;;;3.70;3.40;;;;;;;24.88;56.03;101354.59;5019777;28;20501;-85
2023/06/20 06:57:55;;;;;;;;;;;;;;;24.91;55.99;101357.28;5025786;28;20488;-84
2023/06/20 07:00:21;;;;;;;3.75;3.22;;;;;;;24.61;55.66;101301.06;4997127;28;19952;-84
2023/06/20 07:02:46;;;;;;;;;;;;;;;24.95;56.28;101351.06;5021800;28;20048;-85
2023/06/20 07:05:12;;;;;;;3.80;3.20;;;;;;;24.93;55.80;101350.19;5002825;28;19923;-83
2023/06/20 07:07:38;;;;;;;;;;;;;;;24.95;56.19;101359.06;5019455;28;20036;-84
2023/06/20 07:10:04;;;;;;;3.60;3.30;;;;;;;24.93;56.26;101354.59;5019144;28;19916;-84
2023/06/20 07:12:30;;;;;;;3.45;3.15;;;;;;;24.94;56.18;101357.28;5012514;28;20040;-84
2023/06/20 07:14:56;;;;;;;;;;;;;;;24.99;55.91;101363.53;5006322;28;20408;-83
2023/06/20 07:17:25;;;;;;;3.60;3.30;;;;;;;24.94;56.06;101353.75;5019605;28;19924;-85
2023/06/20 07:19:52;;;;;;;4.10;3.70;;;;;;;25.00;55.98;101369.81;5013110;28;20025;-85
2023/06/20 07:22:18;;;;;;;3.40;3.10;;;;;;;25.05;56.07;101364.47;5006503;28;20105;-84
2023/06/20 07:24:44;;;;;;;3.13;2.92;;;;;;;25.00;55.89;101364.47;5007057;28;20408;-84
2023/06/20 07:27:09;;;;;;;;;;;;;;;25.06;55.95;101368.91;5026032;28;20033;-85
2023/06/20 07:29:35;;;;;;;3.47;3.17;;;;;;;24.83;56.11;101328.72;5024781;28;19962;-84
2023/06/20 07:32:00;;;;;;;;;;;;;;;25.07;56.11;101371.59;5025923;28;20041;-84
2023/06/20 07:34:26;;;;;;;4.00;3.60;;;;;;;24.95;55.96;101359.06;5010796;28;20387;-84
2023/06/20 07:36:52;;;;;;;;;;;;;;;25.08;56.22;101376.06;4998019;28;20033;-84
2023/06/20 07:39:17;;;;;;;4.10;3.80;;;;;;;25.04;56.07;101368.00;5022283;28;19909;-84
2023/06/20 07:41:43;;;;;;;;;;;;;;;25.09;56.02;101377.84;5024687;28;20033;-86
2023/06/20 07:44:10;;;;;;;3.67;3.33;;;;;;;24.81;56.32;101322.50;5027458;28;20004;-85
2023/06/20 07:46:38;;;;;;;4.32;3.67;;;;;;;25.12;56.37;101377.84;5019004;28;20026;-83
2023/06/20 07:49:03;;;;;;;4.43;3.85;;;;;;;24.87;56.19;101334.13;5001742;28;20030;-82
2023/06/20 07:51:33;;;;;;;;;;;;;;;25.12;56.43;101371.59;5015952;28;20411;-85
2023/06/20 07:53:59;;;;;;;4.40;4.00;;;;;;;25.13;56.46;101378.75;5026788;28;19959;-84
2023/06/20 07:56:25;;;;;;;4.00;3.60;;;;;;;25.02;56.39;101360.00;5002889;28;20131;-85
2023/06/20 07:58:51;;;;;;;;;;;;;;;25.15;56.33;101379.66;5025037;28;20459;-85
2023/06/20 08:01:17;;;;;;;4.28;3.75;;;;;;;25.12;56.38;101376.97;5021143;28;19936;-84
2023/06/20 08:03:43;;;;;;;4.47;4.07;;;;;;;24.96;56.67;101350.19;5007570;28;20030;-84
2023/06/20 08:06:11;;;;;;;;;;;;;;;25.15;56.58;101380.53;5015416;28;20053;-84
2023/06/20 08:08:38;;;;;;;4.10;3.70;;;;;;;25.08;56.48;101356.44;4997339;28;19910;-85
2023/06/20 08:11:04;;;;;;;4.22;3.80;;;;;;;25.11;56.60;101361.81;5017481;28;20096;-84
2023/06/20 08:13:30;;;;;;;;;;;;;;;25.19;56.60;101379.66;5001596;28;20472;-84
2023/06/20 08:15:56;;;;;;;4.45;4.05;;;;;;;25.09;56.68;101353.78;5002835;28;20458;-84
2023/06/20 08:18:22;;;;;;;4.72;4.32;;;;;;;25.11;56.71;101352.00;5022691;28;20025;-84
2023/06/20 08:20:47;;;;;;;;;;;;;;;25.23;56.64;101379.69;5015569;28;20088;-84
2023/06/20 08:23:14;;;;;;;4.45;4.05;;;;;;;25.23;56.81;101377.03;5022367;28;20311;-84
2023/06/20 08:25:39;;;;;;;4.95;4.45;;;;;;;25.04;56.66;101351.97;5027890;28;20104;-85
2023/06/20 08:28:05;;;;;;;;;;;;;;;25.25;56.68;101386.84;5030244;28;20021;-84
2023/06/20 08:30:30;;;;;;;4.40;4.00;;;;;;;25.17;56.65;101373.44;5027994;28;20446;-84
2023/06/20 08:32:56;;;;;;;;;;;;;;;25.24;56.75;101398.41;5025862;28;20400;-81
2023/06/20 08:35:21;;;;;;;5.13;3.90;;;;;;;25.01;56.88;101355.53;5020632;28;19908;-84
2023/06/20 08:37:48;;;;;;;;;;;;;;;25.25;56.70;101407.31;5019577;28;20079;-84
2023/06/20 08:40:14;;;;;;;3.80;3.50;;;;;;;25.21;56.59;101400.19;5022909;28;20004;-84
2023/06/20 08:42:43;;;;;;;5.07;4.28;;;;;;;25.11;56.72;101392.09;5026572;28;20021;-84
2023/06/20 08:45:09;;;;;;;7.30;4.80;;;;;;;25.18;56.52;101393.91;5011974;28;20112;-84
2023/06/20 08:47:35;;;;;;;6.00;4.57;;;;;;;25.21;56.63;101394.84;5014470;28;20048;-84
2023/06/20 08:50:01;;;;;;;;;;;;;;;25.29;56.54;101415.34;5007965;28;20029;-85
2023/06/20 08:52:30;;;;;;;4.53;4.13;;;;;;;25.19;56.90;101390.34;5021876;28;20004;-85
2023/06/20 08:54:57;;;;;;;4.35;3.95;;;;;;;25.18;56.87;101391.22;5009019;28;20124;-85
2023/06/20 08:57:23;;;;;;;7.05;4.40;;;;;;;25.17;56.47;101377.88;5015349;28;20408;-85
2023/06/20 08:59:49;;;;;;;4.90;4.38;;;;;;;25.29;56.48;101393.09;4998749;28;20034;-85
2023/06/20 09:02:15;;;;;;;;;;;;;;;25.28;56.74;101388.66;4998214;28;20378;-86
2023/06/20 09:04:41;;;;;;;5.40;4.30;;;;;;;25.28;56.62;101389.53;5024947;28;19917;-86
2023/06/20 09:07:17;;;;;;;;;;;;;;;25.30;56.58;101385.06;5025794;28;20042;-85
2023/06/20 09:09:43;;;;;;;5.65;4.00;;;;;;;25.26;56.58;101377.06;5005607;28;19920;-86
2023/06/20 09:12:08;;;;;;;;;;;;;;;25.30;56.76;101381.53;5001983;28;20049;-86
2023/06/20 09:14:34;;;;;;;5.50;3.80;;;;;;;25.18;56.90;101356.47;5024289;28;19940;-85
2023/06/20 09:16:59;;;;;;;;;;;;;;;25.26;57.02;101372.59;5023699;28;20033;-86
2023/06/20 09:19:25;;;;;;;4.45;4.00;;;;;;;25.16;56.94;101357.38;5005258;28;19936;-86
2023/06/20 09:21:51;;;;;;;;;;;;;;;25.26;57.24;101372.59;5014924;28;20037;-86
2023/06/20 09:24:19;;;;;;;7.57;4.35;;;;;;;25.22;57.18;101373.47;5026843;28;19921;-86
2023/06/20 09:26:46;;;;;;;4.82;4.30;;;;;;;25.27;56.89;101378.81;4997573;28;20469;-86
2023/06/20 09:29:15;;;;;;;4.70;4.30;;;;;;;25.27;57.07;101389.50;5011413;28;20045;-85
2023/06/20 09:31:42;;;;;;;4.28;3.88;;;;;;;25.24;56.81;101402.88;5023633;28;20044;-86
2023/06/20 09:34:16;;;;;;;5.18;4.35;;;;;;;25.21;56.93;101400.19;5026857;28;20037;-85
2023/06/20 09:36:42;;;;;;;4.63;4.20;;;;;;;25.31;57.00;101426.94;5024417;28;20025;-85
2023/06/20 09:39:25;;;;;;;4.43;4.03;;;;;;;25.11;56.89;101399.25;5011194;28;20049;-86
2023/06/20 09:41:51;;;;;;;4.65;4.25;;;;;;;25.18;57.00;101417.97;5011652;28;20026;-86
2023/06/20 09:44:17;;;;;;;;;;;;;;;25.31;57.12;101432.28;5018329;28;20036;-85
2023/06/20 09:46:43;;;;;;;4.70;4.30;;;;;;;25.31;56.95;101423.41;4994251;28;19920;-86
2023/06/20 09:49:11;;;;;;;;;;;;;;;25.32;56.98;101415.38;5020060;28;20025;-86
2023/06/20 09:51:48;;;;;;;4.88;4.47;;;;;;;25.27;57.15;101408.22;5035600;28;19909;-86
2023/06/20 09:54:18;;;;;;;4.88;4.38;;;;;;;25.29;56.93;101409.13;5029613;28;20080;-86
2023/06/20 09:56:47;;;;;;;5.30;4.80;;;;;;;25.17;58.11;101383.22;4995786;28;20039;-85
2023/06/20 09:59:15;;;;;;;5.32;4.82;;;;;;;25.24;57.44;101401.09;4995892;28;20684;-85
2023/06/20 10:01:42;;;;;;;4.95;4.45;;;;;;;25.16;57.26;101395.69;5000440;28;20021;-84
2023/06/20 10:04:08;;;;;;;5.75;4.90;;;;;;;25.03;57.00;101363.56;5001013;28;20029;-85
2023/06/20 10:06:37;;;;;;;5.75;4.68;;;;;;;25.30;57.48;101409.13;5021558;28;20033;-85
2023/06/20 10:09:07;;;;;;;4.57;4.18;;;;;;;25.28;57.73;101391.31;4996881;28;20029;-85
2023/06/20 10:11:37;;;;;;;5.03;4.63;;;;;;;25.12;57.81;101353.78;5011270;28;20025;-85
2023/06/20 10:14:04;;;;;;;5.78;5.05;;;;;;;25.28;57.56;101376.16;5003880;28;20037;-85
2023/06/20 10:16:30;;;;;;;4.80;4.40;;;;;;;25.29;57.62;101377.94;5004162;28;20109;-85
2023/06/20 10:18:55;;;;;;;;;;;;;;;25.33;57.23;101374.38;4991484;28;20033;-84
2023/06/20 10:21:57;;;;;;;7.35;4.68;;;;;;;25.27;57.39;101379.72;5010578;28;19909;-86
2023/06/20 10:24:28;;;;;;;5.10;4.60;;;;;;;24.83;57.10;101307.38;5028737;28;20083;-85
2023/06/20 10:26:54;;;;;;;4.85;4.32;;;;;;;25.01;57.43;101338.63;5019153;28;20049;-84
2023/06/20 10:29:21;;;;;;;4.50;4.10;;;;;;;25.16;57.66;101374.28;4995765;28;20456;-86
2023/06/20 10:32:03;;;;;;;5.90;5.05;;;;;;;25.27;57.38;101390.41;4989455;28;20476;-87
2023/06/20 10:34:38;;;;;;;4.75;4.35;;;;;;;25.11;57.52;101364.50;5027208;28;20033;-86
2023/06/20 10:37:16;;;;;;;4.68;4.22;;;;;;;25.27;57.56;101392.19;4988550;28;20551;-87
2023/06/20 10:39:55;;;;;;;5.05;4.55;;;;;;;25.25;57.67;101397.56;5018063;28;20080;-87
2023/06/20 10:42:42;;;;;;;4.75;4.35;;;;;;;25.01;57.85;101360.00;5017860;28;20032;-86
2023/06/20 10:45:29;;;;;;;5.32;4.82;;;;;;;25.16;57.87;101398.34;4996813;28;20405;-85
2023/06/20 10:47:54;;;;;;;;;;;;;;;25.26;57.76;101414.47;5007584;28;20030;-84
2023/06/20 10:50:21;;;;;;;5.07;4.57;;;;;;;25.25;57.55;101420.69;4997324;28;20388;-86
2023/06/20 10:52:47;;;;;;;5.60;4.47;;;;;;;25.15;57.40;101404.59;4995643;28;20487;-86
2023/06/20 10:55:13;;;;;;;;;;;;;;;25.27;57.41;101411.78;5029005;28;20523;-86
2023/06/20 10:57:46;;;;;;;5.15;4.40;;;;;;;25.06;57.51;101388.53;4998478;28;19917;-86
2023/06/20 11:00:19;;;;;;;5.40;4.90;;;;;;;25.24;57.69;101413.56;5019593;28;20499;-86
2023/06/20 11:02:46;;;;;;;5.00;4.32;;;;;;;25.26;57.61;101419.81;5001900;28;20025;-86
2023/06/20 11:05:12;;;;;;;5.18;4.32;;;;;;;25.12;57.32;101393.88;5006468;28;20050;-85
2023/06/20 11:07:54;;;;;;;;;;;;;;;25.29;57.17;101415.34;5020997;28;20033;-85
2023/06/20 11:10:20;;;;;;;5.57;4.90;;;;;;;25.25;57.22;101404.66;5009105;28;19913;-85
2023/06/20 11:12:47;;;;;;;4.95;4.45;;;;;;;25.29;57.20;101404.66;5025341;28;20080;-86
2023/06/20 11:15:24;;;;;;;5.63;4.38;;;;;;;25.29;57.22;101385.94;5012764;28;20029;-85
2023/06/20 11:17:50;;;;;;;4.97;4.53;;;;;;;25.24;57.50;101379.72;5029460;28;20115;-85
2023/06/20 11:20:17;;;;;;;4.97;4.50;;;;;;;25.16;57.53;101365.38;5014794;28;20060;-85
2023/06/20 11:22:46;;;;;;;4.80;4.40;;;;;;;25.23;57.41;101380.63;5010173;28;20105;-85
2023/06/20 11:25:19;;;;;;;5.32;4.57;;;;;;;24.98;57.51;101331.50;4997539;28;20041;-85
2023/06/20 11:27:45;;;;;;;5.15;4.63;;;;;;;25.02;57.47;101338.63;4999834;28;20028;-85
2023/06/20 11:30:11;;;;;;;;;;;;;;;25.32;57.04;101382.41;5017717;28;20037;-86
2023/06/20 11:32:58;;;;;;;5.40;4.30;;;;;;;25.17;57.30;101360.06;5021516;28;20585;-85
2023/06/20 11:35:23;;;;;;;4.75;4.35;;;;;;;25.01;57.63;101328.81;5000176;28;20060;-85
2023/06/20 11:37:50;;;;;;;5.05;4.32;;;;;;;25.31;57.80;101388.63;5005143;28;20200;-85
2023/06/20 11:40:15;;;;;;;5.00;4.50;;;;;;;25.36;57.69;101390.44;5030745;28;20033;-84
2023/06/20 11:42:41;;;;;;;;;;;;;;;25.41;57.17;101381.56;5027661;28;20036;-85
2023/06/20 11:45:44;;;;;;;4.18;3.78;;;;;;;24.98;57.57;101329.69;5033125;28;19982;-87
2023/06/20 11:49:06;;;;;;;4.63;4.22;;;;;;;25.39;56.97;101392.22;5031482;28;20404;-87