Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:43;;;;;;;11.32;6.07;;;0.70;99.90;;;;;;5018439;28;20026;-71
2022/02/24 00:04:09;;;;;;;10.38;5.78;;;0.70;99.90;;;;;;5024331;28;20504;-71
2022/02/24 00:06:34;;;;;;;12.80;5.95;;;0.80;99.90;;;;;;5025384;28;20470;-73
2022/02/24 00:09:00;;;;;;;10.32;5.75;;;0.90;99.90;;;;;;5022054;28;20411;-70
2022/02/24 00:11:25;;;;;;;10.93;5.90;;;0.90;99.90;;;;;;5013182;28;20026;-71
2022/02/24 00:13:51;;;;;;;12.05;6.28;;;0.70;99.90;;;;;;5015217;28;20117;-72
2022/02/24 00:16:16;;;;;;;12.57;6.30;;;0.60;99.90;;;;;;5021927;28;20034;-69
2022/02/24 00:18:42;;;;;;;11.63;6.15;;;0.60;99.90;;;;;;5021500;28;20076;-69
2022/02/24 00:21:07;;;;;;;12.57;6.25;;;0.60;99.90;;;;;;5009290;28;20415;-71
2022/02/24 00:23:33;;;;;;;9.65;6.10;;;0.50;99.90;;;;;;5026643;28;20104;-73
2022/02/24 00:25:58;;;;;;;11.40;5.75;;;0.50;99.90;;;;;;5023968;28;20025;-71
2022/02/24 00:28:24;;;;;;;10.20;5.40;;;0.40;99.90;;;;;;5013277;28;20014;-71
2022/02/24 00:30:49;;;;;;;9.43;5.88;;;0.40;99.90;;;;;;5003457;28;20028;-71
2022/02/24 00:33:15;;;;;;;12.70;6.13;;;0.50;99.90;;;;;;5021909;28;20025;-71
2022/02/24 00:35:40;;;;;;;8.65;5.80;;;0.50;99.90;;;;;;5007378;28;20026;-70
2022/02/24 00:38:06;;;;;;;8.43;5.43;;;0.70;99.90;;;;;;5023744;28;20034;-72
2022/02/24 00:40:31;;;;;;;10.98;5.57;;;0.80;99.90;;;;;;5019962;28;20028;-71
2022/02/24 00:42:57;;;;;;;12.07;5.03;;;0.80;99.90;;;;;;5004277;28;20062;-71
2022/02/24 00:45:23;;;;;;;11.45;5.35;;;0.90;99.90;;;;;;5024817;28;20018;-71
2022/02/24 00:47:48;;;;;;;10.40;5.57;;;1.00;99.90;;;;;;5021772;28;20483;-72
2022/02/24 00:50:15;;;;;;;12.23;5.60;;;1.10;99.90;;;;;;5028293;28;20026;-72
2022/02/24 00:52:40;;;;;;;10.75;5.00;;;1.30;99.90;;;;;;5021182;28;20101;-71
2022/02/24 00:55:07;;;;;;;9.10;5.05;;;1.20;99.90;;;;;;5027344;28;20156;-72
2022/02/24 00:57:32;;;;;;;10.13;5.15;;;1.30;99.90;;;;;;5021034;28;20021;-71
2022/02/24 00:59:58;;;;;;;10.15;5.47;;;1.30;99.90;;;;;;5026788;28;20025;-72
2022/02/24 01:02:23;;;;;;;8.48;4.95;;;1.40;99.90;;;;;;5006263;28;20490;-71
2022/02/24 01:04:49;;;;;;;9.18;5.13;;;1.50;99.90;;;;;;5024359;28;20518;-71
2022/02/24 01:07:14;;;;;;;8.82;4.90;;;1.60;99.90;;;;;;5022665;28;20025;-71
2022/02/24 01:09:40;;;;;;;12.45;5.47;;;1.70;99.90;;;;;;5024139;28;20021;-71
2022/02/24 01:12:06;;;;;;;10.95;5.00;;;1.80;99.90;;;;;;5003807;28;20022;-71
2022/02/24 01:14:31;;;;;;;10.57;5.00;;;1.90;99.90;;;;;;5006435;28;20053;-71
2022/02/24 01:16:57;;;;;;;13.95;5.47;;;1.90;99.90;;;;;;5022750;28;20084;-72
2022/02/24 01:19:22;;;;;;;10.15;5.50;;;1.90;99.90;;;;;;5031783;28;20405;-70
2022/02/24 01:21:48;;;;;;;11.60;4.95;;;1.90;99.90;;;;;;5021397;28;20476;-72
2022/02/24 01:24:13;;;;;;;10.85;5.32;;;1.90;99.90;;;;;;5027827;28;20054;-71
2022/02/24 01:26:39;;;;;;;12.15;5.60;;;1.80;99.90;;;;;;5020927;28;20030;-71
2022/02/24 01:29:05;;;;;;;10.15;5.95;;;1.80;99.90;;;;;;5009046;28;20083;-71
2022/02/24 01:31:30;;;;;;;9.18;5.15;;;1.70;99.90;;;;;;5020276;28;20459;-72
2022/02/24 01:33:56;;;;;;;8.57;4.43;;;1.60;99.90;;;;;;5008119;28;20087;-71
2022/02/24 01:36:21;;;;;;;9.43;4.32;;;1.70;99.90;;;;;;5006315;28;20149;-72
2022/02/24 01:38:47;;;;;;;8.70;3.85;;;1.70;99.90;;;;;;5023852;28;20124;-71
2022/02/24 01:41:12;;;;;;;13.25;4.05;;;1.80;99.90;;;;;;5016058;28;20483;-71
2022/02/24 01:43:42;;;;;;;7.68;4.07;;;1.90;99.90;;;;;;5023716;28;20033;-71
2022/02/24 01:46:08;;;;;;;8.57;4.45;;;2.00;99.90;;;;;;5020582;28;20053;-71
2022/02/24 01:48:34;;;;;;;9.63;4.65;;;2.10;99.90;;;;;;5023553;28;20467;-73
2022/02/24 01:50:59;;;;;;;10.75;3.78;;;2.10;99.90;;;;;;5022490;28;20105;-71
2022/02/24 01:53:25;;;;;;;7.75;4.45;;;2.00;99.90;;;;;;5023605;28;20029;-71
2022/02/24 01:55:51;;;;;;;10.38;4.10;;;2.20;99.90;;;;;;5003862;28;20022;-72
2022/02/24 01:58:17;;;;;;;9.93;4.35;;;2.10;99.90;;;;;;5005683;28;20021;-72
2022/02/24 02:00:43;;;;;;;9.43;3.85;;;2.10;99.90;;;;;;5021278;28;20024;-71
2022/02/24 02:03:09;;;;;;;8.07;4.00;;;2.10;99.90;;;;;;5009424;28;20025;-71
2022/02/24 02:05:35;;;;;;;7.65;3.50;;;2.10;99.90;;;;;;5019964;28;20415;-74
2022/02/24 02:08:03;;;;;;;11.88;4.05;;;2.10;99.90;;;;;;5008218;28;20021;-71
2022/02/24 02:10:28;;;;;;;10.82;3.75;;;2.20;99.90;;;;;;5019904;28;20049;-71
2022/02/24 02:12:54;;;;;;;7.78;3.92;;;2.30;99.90;;;;;;5011960;28;20026;-72
2022/02/24 02:15:20;;;;;;;8.43;3.78;;;2.20;99.90;;;;;;5011661;28;20045;-72
2022/02/24 02:17:46;;;;;;;9.68;3.42;;;2.30;99.90;;;;;;4994139;28;20574;-72
2022/02/24 02:20:12;;;;;;;7.70;3.78;;;2.40;99.90;;;;;;5007919;28;20061;-71
2022/02/24 02:22:38;;;;;;;8.68;3.45;;;2.50;99.90;;;;;;4995946;28;20060;-71
2022/02/24 02:25:07;;;;;;;8.75;4.07;;;2.50;99.90;;;;;;4998126;28;20440;-71
2022/02/24 02:27:33;;;;;;;7.35;3.53;;;2.40;99.90;;;;;;5015683;28;20052;-72
2022/02/24 02:29:58;;;;;;;8.35;3.55;;;2.50;99.90;;;;;;5015582;28;20022;-72
2022/02/24 02:32:24;;;;;;;5.95;3.55;;;2.50;99.90;;;;;;5015561;28;20124;-71
2022/02/24 02:34:50;;;;;;;10.52;4.00;;;2.50;99.90;;;;;;5015788;28;20036;-72
2022/02/24 02:37:16;;;;;;;6.65;3.30;;;2.50;99.90;;;;;;4998020;28;20026;-71
2022/02/24 02:39:41;;;;;;;8.15;3.20;;;2.70;99.90;;;;;;5015503;28;20037;-71
2022/02/24 02:42:07;;;;;;;9.63;3.20;;;2.70;99.90;;;;;;4997121;28;20030;-71
2022/02/24 02:44:32;;;;;;;8.48;3.50;;;2.70;99.90;;;;;;5015273;28;20014;-71
2022/02/24 02:46:58;;;;;;;6.28;2.90;;;2.80;99.90;;;;;;5014641;28;20407;-71
2022/02/24 02:49:23;;;;;;;9.32;3.40;;;2.80;99.90;;;;;;5015444;28;20025;-71
2022/02/24 02:51:51;;;;;;;5.70;3.10;;;2.80;99.90;;;;;;5008986;28;20399;-71
2022/02/24 02:54:16;;;;;;;8.43;2.97;;;2.90;99.90;;;;;;5015235;28;20479;-70
2022/02/24 02:56:42;;;;;;;6.30;3.22;;;2.90;99.90;;;;;;5015119;28;20030;-71
2022/02/24 02:59:07;;;;;;;5.03;3.00;;;2.90;99.90;;;;;;5014961;28;20069;-71
2022/02/24 03:01:33;;;;;;;5.93;3.47;;;2.90;99.90;;;;;;5004391;28;20391;-71
2022/02/24 03:03:58;;;;;;;7.30;3.30;;;3.00;99.90;;;;;;5015077;28;20022;-71
2022/02/24 03:06:24;;;;;;;8.05;3.40;;;3.00;99.90;;;;;;4997410;28;20475;-71
2022/02/24 03:08:49;;;;;;;7.20;3.33;;;3.10;99.90;;;;;;4997394;28;20022;-72
2022/02/24 03:11:15;;;;;;;9.48;3.85;;;3.10;99.90;;;;;;5014756;28;20483;-73
2022/02/24 03:13:41;;;;;;;7.45;3.45;;;3.10;99.90;;;;;;5015080;28;20025;-72
2022/02/24 03:16:06;;;;;;;7.13;3.40;;;3.10;99.90;;;;;;5014920;28;20084;-70
2022/02/24 03:18:32;;;;;;;6.78;2.88;;;3.10;99.90;;;;;;5019871;28;20029;-73
2022/02/24 03:20:57;;;;;;;6.28;3.30;;;3.10;99.90;;;;;;5022549;28;20260;-71
2022/02/24 03:23:23;;;;;;;10.85;4.03;;;3.10;99.90;;;;;;4997012;28;20036;-72
2022/02/24 03:25:48;;;;;;;6.18;3.08;;;3.20;99.90;;;;;;5014685;28;20029;-71
2022/02/24 03:28:14;;;;;;;5.75;3.42;;;3.40;99.90;;;;;;5014447;28;20030;-71
2022/02/24 03:30:40;;;;;;;7.82;3.30;;;3.20;99.90;;;;;;5013091;28;20021;-73
2022/02/24 03:33:06;;;;;;;6.57;3.20;;;3.30;99.90;;;;;;5014574;28;20033;-71
2022/02/24 03:35:32;;;;;;;6.90;3.47;;;3.30;99.90;;;;;;5014561;28;20053;-72
2022/02/24 03:38:00;;;;;;;8.95;3.42;;;3.40;99.90;;;;;;5014445;28;20403;-74
2022/02/24 03:40:26;;;;;;;11.45;3.63;;;3.40;99.90;;;;;;5014314;28;20025;-71
2022/02/24 03:42:52;;;;;;;9.15;3.70;;;3.50;99.90;;;;;;5014622;28;20105;-71
2022/02/24 03:45:17;;;;;;;6.32;3.45;;;3.50;99.90;;;;;;5014498;28;20380;-71
2022/02/24 03:47:43;;;;;;;6.63;3.30;;;3.40;99.90;;;;;;5014107;28;20472;-71
2022/02/24 03:50:11;;;;;;;7.47;3.53;;;3.40;99.90;;;;;;5014083;28;20034;-71
2022/02/24 03:52:37;;;;;;;7.05;3.50;;;3.50;99.90;;;;;;5014129;28;20037;-71
2022/02/24 03:55:03;;;;;;;8.43;3.95;;;3.50;99.90;;;;;;5014161;28;20030;-71
2022/02/24 03:57:28;;;;;;;11.93;4.18;;;3.40;99.90;;;;;;5013842;28;20092;-71
2022/02/24 03:59:54;;;;;;;6.97;3.53;;;3.60;99.90;;;;;;5014175;28;20022;-71
2022/02/24 04:02:19;;;;;;;7.50;3.70;;;3.50;99.90;;;;;;5013584;28;20080;-72
2022/02/24 04:04:45;;;;;;;7.72;3.53;;;3.40;99.90;;;;;;5013881;28;20480;-71
2022/02/24 04:07:11;;;;;;;9.38;3.78;;;3.30;99.90;;;;;;5013862;28;20026;-71
2022/02/24 04:09:36;;;;;;;6.60;3.50;;;3.50;99.90;;;;;;5013894;28;20025;-71
2022/02/24 04:12:04;;;;;;;13.60;4.03;;;3.40;99.90;;;;;;5013534;28;20395;-70
2022/02/24 04:14:29;;;;;;;9.18;3.70;;;3.30;99.90;;;;;;5013777;28;20053;-72
2022/02/24 04:16:56;;;;;;;9.38;3.92;;;3.40;99.90;;;;;;5013718;28;20494;-70
2022/02/24 04:19:22;;;;;;;7.43;3.97;;;3.40;99.90;;;;;;5016801;28;20029;-71
2022/02/24 04:21:48;;;;;;;10.43;5.55;;;3.50;99.90;;;;;;5007038;28;20022;-71
2022/02/24 04:24:13;;;;;;;6.90;4.18;;;3.40;99.90;;;;;;5013540;28;20041;-71
2022/02/24 04:26:39;;;;;;;12.90;5.43;;;3.40;99.90;;;;;;5013340;28;20029;-70
2022/02/24 04:29:04;;;;;;;8.40;4.32;;;3.20;99.90;;;;;;5013782;28;20041;-70
2022/02/24 04:31:30;;;;;;;6.90;3.95;;;3.40;99.90;;;;;;4995675;28;20029;-71
2022/02/24 04:33:55;;;;;;;7.18;4.00;;;3.50;99.90;;;;;;5013502;28;20026;-71
2022/02/24 04:36:23;;;;;;;6.45;3.67;;;3.40;99.90;;;;;;5013230;28;20037;-72
2022/02/24 04:38:48;;;;;;;9.10;4.13;;;3.30;99.90;;;;;;5013359;28;20022;-71
2022/02/24 04:41:14;;;;;;;8.68;4.10;;;3.20;99.90;;;;;;5012898;28;20030;-71
2022/02/24 04:43:40;;;;;;;7.35;4.00;;;3.50;99.90;;;;;;5013262;28;20061;-71
2022/02/24 04:46:05;;;;;;;8.50;4.03;;;3.50;99.90;;;;;;4995074;28;20022;-71
2022/02/24 04:48:31;;;;;;;10.35;4.20;;;3.30;99.90;;;;;;5021262;23;20074;-77
2022/02/24 04:50:56;;;;;;;8.20;4.43;;;3.30;99.90;;;;;;4992112;28;20077;-76
2022/02/24 04:53:22;;;;;;;8.20;3.63;;;3.30;99.90;;;;;;4993518;28;20057;-76
2022/02/24 04:55:48;;;;;;;8.95;4.18;;;3.30;99.90;;;;;;4993409;28;20034;-77
2022/02/24 04:58:13;;;;;;;8.82;4.05;;;3.30;99.90;;;;;;4993657;28;20068;-77
2022/02/24 05:00:39;;;;;;;8.48;4.72;;;3.20;99.90;;;;;;4993165;28;20438;-77
2022/02/24 05:03:05;;;;;;;8.50;4.35;;;3.30;99.90;;;;;;4993220;28;20037;-76
2022/02/24 05:05:30;;;;;;;8.02;3.75;;;3.20;99.90;;;;;;4993299;28;20022;-76
2022/02/24 05:07:56;;;;;;;10.85;4.78;;;3.20;99.90;;;;;;4991849;28;20069;-75
2022/02/24 05:10:22;;;;;;;10.50;5.72;;;3.30;99.90;;;;;;4992771;28;20030;-75
2022/02/24 05:12:48;;;;;;;9.85;5.38;;;3.30;99.90;;;;;;4991920;28;20061;-76
2022/02/24 05:15:13;;;;;;;7.90;4.20;;;3.20;99.90;;;;;;4991734;28;20480;-74
2022/02/24 05:17:40;;;;;;;10.82;4.53;;;3.30;99.90;;;;;;4992991;28;20026;-74
2022/02/24 05:20:08;;;;;;;7.80;4.07;;;3.30;99.90;;;;;;4991687;28;20506;-74
2022/02/24 05:22:34;;;;;;;9.80;5.05;;;3.20;99.90;;;;;;4992687;28;20038;-73
2022/02/24 05:25:00;;;;;;;6.78;3.80;;;3.20;99.90;;;;;;4992846;28;20022;-75
2022/02/24 05:27:25;;;;;;;8.85;4.63;;;3.20;99.90;;;;;;4993946;28;20028;-75
2022/02/24 05:29:51;;;;;;;8.85;4.55;;;3.20;99.90;;;;;;4992799;28;20393;-74
2022/02/24 05:32:16;;;;;;;9.23;4.75;;;3.30;99.90;;;;;;4992408;28;20458;-74
2022/02/24 05:34:42;;;;;;;8.38;4.53;;;3.20;99.90;;;;;;4992745;28;20130;-74
2022/02/24 05:37:07;;;;;;;9.32;4.60;;;3.20;99.90;;;;;;4992708;28;20400;-75
2022/02/24 05:39:33;;;;;;;11.32;5.20;;;3.20;99.90;;;;;;4992463;28;20366;-74
2022/02/24 05:41:59;;;;;;;11.32;4.60;;;3.20;99.90;;;;;;5023774;28;20092;-74
2022/02/24 05:44:25;;;;;;;7.95;5.10;;;3.20;99.90;;;;;;4987599;28;20038;-74
2022/02/24 05:46:51;;;;;;;7.53;4.85;;;3.20;99.90;;;;;;4983680;28;20055;-75
2022/02/24 05:49:17;;;;;;;10.30;5.07;;;3.20;99.90;;;;;;4991514;28;20034;-75
2022/02/24 05:51:43;;;;;;;9.48;5.57;;;3.30;99.90;;;;;;5015414;28;20022;-75
2022/02/24 05:54:09;;;;;;;8.85;5.03;;;3.20;99.90;;;;;;4979636;28;20435;-75
2022/02/24 05:56:34;;;;;;;13.20;6.70;;;3.20;99.90;;;;;;4983081;28;20096;-76
2022/02/24 05:59:00;;;;;;;9.80;6.05;;;3.30;99.90;;;;;;5020704;28;20063;-75
2022/02/24 06:01:26;;;;;;;11.07;6.40;;;3.30;99.90;;;;;;4992377;28;20030;-75
2022/02/24 06:03:52;;;;;;;13.27;5.80;;;3.30;99.90;;;;;;5008900;28;20080;-75
2022/02/24 06:06:18;;;;;;;10.32;5.45;;;3.30;99.90;;;;;;4992464;28;20034;-75
2022/02/24 06:08:43;;;;;;;9.38;5.00;;;3.30;99.90;;;;;;4979365;28;20022;-75
2022/02/24 06:11:09;;;;;;;9.05;4.70;;;3.30;99.90;;;;;;4980738;28;20049;-76
2022/02/24 06:13:34;;;;;;;10.38;4.38;;;3.30;99.90;;;;;;4985926;28;20054;-75
2022/02/24 06:16:01;;;;;;;8.60;4.75;;;3.30;99.90;;;;;;4984486;28;20663;-75
2022/02/24 06:18:26;;;;;;;7.57;4.60;;;3.40;99.90;;;;;;5009238;28;20034;-75
2022/02/24 06:20:52;;;;;;;9.73;4.30;;;3.50;99.90;;;;;;4992073;28;20039;-75
2022/02/24 06:23:18;;;;;;;7.57;4.38;;;3.30;99.90;;;;;;4992083;28;20096;-74
2022/02/24 06:25:43;;;;;;;8.48;4.38;;;3.40;99.90;;;;;;4992125;28;20023;-76
2022/02/24 06:28:09;;;;;;;8.52;4.28;;;3.30;99.90;;;;;;4993303;28;20415;-76
2022/02/24 06:30:34;;;;;;;8.32;4.25;;;3.40;99.90;;;;;;4991856;28;20031;-76
2022/02/24 06:33:00;;;;;;;9.80;4.65;;;3.40;99.90;;;;;;4979083;28;20052;-76
2022/02/24 06:35:26;;;;;;;11.70;5.53;;;3.40;99.90;;;;;;4981301;28;20027;-76
2022/02/24 06:37:51;;;;;;;20.33;12.55;;;3.50;99.90;;;;;;4985557;28;20496;-76
2022/02/24 06:40:17;;;;;;;11.48;8.23;;;3.50;99.90;;;;;;4983358;28;20022;-77
2022/02/24 06:42:42;;;;;;;11.23;5.45;;;3.60;99.90;;;;;;4979049;28;20293;-76
2022/02/24 06:45:08;;;;;;;22.80;15.07;;;3.50;99.90;;;;;;5016729;28;20492;-77
2022/02/24 06:47:35;;;;;;;9.55;6.38;;;3.60;99.90;;;;;;4988136;28;20440;-76
2022/02/24 06:50:01;;;;;;;12.68;7.72;;;3.60;99.90;;;;;;4983041;28;20018;-76
2022/02/24 06:52:26;;;;;;;10.52;6.50;;;3.60;99.90;;;;;;4978852;28;20084;-75
2022/02/24 06:54:52;;;;;;;9.88;5.90;;;3.60;99.90;;;;;;4992029;28;20038;-74
2022/02/24 06:57:17;;;;;;;13.13;9.15;;;3.70;99.90;;;;;;4988626;28;20031;-74
2022/02/24 06:59:44;;;;;;;7.07;4.43;;;3.70;99.90;;;;;;4982274;28;20052;-76
2022/02/24 07:02:10;;;;;;;9.23;4.97;;;3.70;99.90;;;;;;4978758;28;20039;-76
2022/02/24 07:04:35;;;;;;;11.27;5.18;;;3.80;99.90;;;;;;5016565;28;20098;-76
2022/02/24 07:07:01;;;;;;;7.65;4.60;;;3.70;99.90;;;;;;4987607;28;20058;-76
2022/02/24 07:09:28;;;;;;;6.65;4.18;;;3.80;99.90;;;;;;4984961;28;20027;-76
2022/02/24 07:11:54;;;;;;;7.15;4.40;;;4.00;99.90;;;;;;4982146;28;20023;-76
2022/02/24 07:14:20;;;;;;;7.05;4.63;;;4.00;99.90;;;;;;4995577;28;20034;-76
2022/02/24 07:16:46;;;;;;;12.18;5.72;;;4.00;99.90;;;;;;4991173;28;20097;-76
2022/02/24 07:19:12;;;;;;;9.30;5.78;;;4.10;99.90;;;;;;4985954;28;20026;-76
2022/02/24 07:21:38;;;;;;;7.65;4.53;;;4.00;99.90;;;;;;4993892;28;20041;-76
2022/02/24 07:24:04;;;;;;;10.10;5.45;;;4.10;99.90;;;;;;4984955;28;20070;-76
2022/02/24 07:26:30;;;;;;;8.57;5.07;;;4.10;99.90;;;;;;4988953;28;20030;-75
2022/02/24 07:28:55;;;;;;;7.53;4.40;;;4.10;99.90;;;;;;4984912;28;20500;-76
2022/02/24 07:31:23;;;;;;;13.18;5.53;;;4.10;99.90;;;;;;4982005;28;20030;-76
2022/02/24 07:33:49;;;;;;;9.50;5.10;;;4.20;99.90;;;;;;5019006;28;20026;-76
2022/02/24 07:36:15;;;;;;;8.18;5.28;;;4.20;99.90;;;;;;4991006;28;20085;-76
2022/02/24 07:38:41;;;;;;;13.52;6.53;;;4.10;99.90;;;;;;4986461;28;20034;-76
2022/02/24 07:41:07;;;;;;;7.55;4.57;;;4.30;99.90;;;;;;4981753;28;20428;-75
2022/02/24 07:43:33;;;;;;;14.20;4.85;;;4.30;99.90;;;;;;4984115;28;20037;-75
2022/02/24 07:45:59;;;;;;;10.40;4.80;;;4.40;99.90;;;;;;4988670;28;20023;-76
2022/02/24 07:48:27;;;;;;;7.10;4.68;;;4.40;99.90;;;;;;4984279;28;20389;-76
2022/02/24 07:50:52;;;;;;;10.88;4.97;;;4.60;99.90;;;;;;4980734;28;20031;-76
2022/02/24 07:53:18;;;;;;;8.35;4.00;;;4.60;99.90;;;;;;5026596;28;20085;-76
2022/02/24 07:55:44;;;;;;;5.65;4.10;;;4.50;99.90;;;;;;4982049;28;20022;-76
2022/02/24 07:58:10;;;;;;;9.35;4.50;;;4.60;99.90;;;;;;4983711;28;20033;-75
2022/02/24 08:00:36;;;;;;;7.70;4.32;;;4.60;99.90;;;;;;4986765;28;20042;-76
2022/02/24 08:03:02;;;;;;;9.90;4.50;;;4.70;99.90;;;;;;4986029;28;20030;-75
2022/02/24 08:05:27;;;;;;;16.60;5.45;;;4.60;99.90;;;;;;4981531;28;20023;-75
2022/02/24 08:07:53;;;;;;;8.13;4.15;;;4.70;99.90;;;;;;4992980;28;20026;-75
2022/02/24 08:10:19;;;;;;;6.88;3.85;;;4.70;99.90;;;;;;4981137;28;20481;-75
2022/02/24 08:12:45;;;;;;;6.95;4.22;;;4.70;99.90;;;;;;4994101;28;20109;-76
2022/02/24 08:15:15;;;;;;;10.65;4.72;;;4.70;99.90;;;;;;4980692;28;20030;-76
2022/02/24 08:17:41;;;;;;;7.50;4.28;;;4.70;99.90;;;;;;4982975;28;20528;-76
2022/02/24 08:20:08;;;;;;;7.35;3.88;;;4.70;99.90;;;;;;4992639;28;20037;-76
2022/02/24 08:22:39;;;;;;;6.68;3.80;;;4.80;99.90;;;;;;4994040;28;20029;-76
2022/02/24 08:25:07;;;;;;;8.98;4.75;;;4.90;99.90;;;;;;5012346;28;20555;-77
2022/02/24 08:27:34;;;;;;;6.18;4.65;;;4.90;99.90;;;;;;4981739;28;20385;-76
2022/02/24 08:30:02;;;;;;;10.30;4.90;;;5.00;99.90;;;;;;4987535;28;20078;-76
2022/02/24 08:32:28;;;;;;;10.40;5.47;;;5.00;99.90;;;;;;4986257;28;20027;-76
2022/02/24 08:34:53;;;;;;;8.07;5.22;;;5.00;99.90;;;;;;4979643;28;20489;-75
2022/02/24 08:37:19;;;;;;;9.82;4.75;;;5.00;99.90;;;;;;4981185;28;20057;-75
2022/02/24 08:39:44;;;;;;;7.00;4.40;;;5.10;99.90;;;;;;4992634;28;20065;-75
2022/02/24 08:42:10;;;;;;;7.35;4.60;;;5.10;99.90;;;;;;4980798;28;20054;-76
2022/02/24 08:44:36;;;;;;;9.75;4.60;;;5.20;99.90;;;;;;4987581;28;20031;-76
2022/02/24 08:47:01;;;;;;;11.10;6.55;;;5.20;99.90;;;;;;4986826;28;20037;-75
2022/02/24 08:49:27;;;;;;;11.80;6.53;;;5.20;99.90;;;;;;5012127;28;20435;-75
2022/02/24 08:51:52;;;;;;;13.73;7.10;;;5.30;99.90;;;;;;4981067;28;20420;-76
2022/02/24 08:54:18;;;;;;;11.02;5.80;;;5.30;99.90;;;;;;4986110;28;20034;-76
2022/02/24 08:56:44;;;;;;;11.80;6.88;;;5.20;99.90;;;;;;4985268;28;20026;-75
2022/02/24 08:59:11;;;;;;;8.55;5.07;;;5.30;99.90;;;;;;4987775;28;20062;-75
2022/02/24 09:01:36;;;;;;;10.40;5.15;;;5.30;99.90;;;;;;4986327;28;20029;-76
2022/02/24 09:04:02;;;;;;;8.38;4.18;;;5.30;99.90;;;;;;4987536;28;20035;-76
2022/02/24 09:06:27;;;;;;;11.80;4.55;;;5.40;99.90;;;;;;4986420;28;20105;-75
2022/02/24 09:08:53;;;;;;;6.30;4.18;;;5.40;99.90;;;;;;4980078;28;20579;-76
2022/02/24 09:11:21;;;;;;;7.40;4.72;;;5.40;99.90;;;;;;4980995;28;20022;-75
2022/02/24 09:13:47;;;;;;;9.18;4.65;;;5.50;99.90;;;;;;4991456;28;20038;-74
2022/02/24 09:16:12;;;;;;;10.10;5.25;;;5.60;99.90;;;;;;4993207;28;20546;-75
2022/02/24 09:18:38;;;;;;;7.53;4.70;;;5.60;99.90;;;;;;5010069;28;20026;-75
2022/02/24 09:21:04;;;;;;;10.43;5.35;;;5.80;99.90;;;;;;4992883;28;20026;-74
2022/02/24 09:23:30;;;;;;;9.82;4.90;;;5.70;99.90;;;;;;4987146;28;20396;-74
2022/02/24 09:25:56;;;;;;;9.52;4.57;;;5.90;99.90;;;;;;4986808;28;20105;-75
2022/02/24 09:28:21;;;;;;;11.27;4.95;;;6.00;99.90;;;;;;4993530;28;20073;-75
2022/02/24 09:30:47;;;;;;;9.75;5.63;;;6.10;99.90;;;;;;4992601;28;20026;-76
2022/02/24 09:33:12;;;;;;;8.50;4.85;;;6.30;99.90;;;;;;4979966;28;20034;-76
2022/02/24 09:35:38;;;;;;;8.50;5.10;;;6.40;99.90;;;;;;4993024;28;20484;-76
2022/02/24 09:38:03;;;;;;;11.40;4.53;;;6.40;99.90;;;;;;5010999;28;20081;-75
2022/02/24 09:40:31;;;;;;;8.02;4.80;;;6.50;99.90;;;;;;4980495;28;20035;-76
2022/02/24 09:42:57;;;;;;;8.88;4.78;;;6.60;99.90;;;;;;4984982;28;20062;-75
2022/02/24 09:45:22;;;;;;;8.73;4.85;;;6.60;99.90;;;;;;4985700;28;20061;-73
2022/02/24 09:47:51;;;;;;;10.60;4.90;;;6.70;99.90;;;;;;4973470;28;20501;-74
2022/02/24 09:50:18;;;;;;;7.20;4.90;;;6.70;99.90;;;;;;4972985;28;20547;-73
2022/02/24 09:52:44;;;;;;;9.95;4.95;;;6.80;99.90;;;;;;4979302;28;20081;-74
2022/02/24 09:55:10;;;;;;;10.10;4.88;;;6.80;99.90;;;;;;4992659;28;20035;-74
2022/02/24 09:57:36;;;;;;;8.15;4.53;;;6.90;99.90;;;;;;4992462;28;20029;-74
2022/02/24 10:00:04;;;;;;;7.22;4.97;;;7.00;99.90;;;;;;4992404;28;20038;-74
2022/02/24 10:02:30;;;;;;;9.10;4.32;;;7.00;99.90;;;;;;4992116;28;20031;-74
2022/02/24 10:05:22;;;;;;;7.15;4.30;;;7.10;99.90;;;;;;4992363;28;20056;-74
2022/02/24 10:07:49;;;;;;;8.90;5.05;;;7.00;99.90;;;;;;4989476;28;20097;-74
2022/02/24 10:10:31;;;;;;;9.32;4.65;;;7.10;99.90;;;;;;4992177;28;20380;-74
2022/02/24 10:13:13;;;;;;;10.48;4.80;;;7.20;99.90;;;;;;4992467;28;20026;-74
2022/02/24 10:16:02;;;;;;;8.30;4.47;;;7.30;99.90;;;;;;5023771;28;20031;-74
2022/02/24 10:18:30;;;;;;;7.25;4.63;;;7.50;99.90;;;;;;5009011;28;20492;-74
2022/02/24 10:21:01;;;;;;;6.90;4.28;;;7.60;99.90;;;;;;4991728;28;20564;-74
2022/02/24 10:23:35;;;;;;;8.00;4.40;;;7.70;99.90;;;;;;4992072;28;20027;-74
2022/02/24 10:26:09;;;;;;;9.63;4.95;;;7.90;99.90;;;;;;4987033;28;20026;-74
2022/02/24 10:28:42;;;;;;;5.63;4.05;;;8.00;99.90;;;;;;4990626;28;20025;-74
2022/02/24 10:31:10;;;;;;;8.25;4.32;;;8.00;99.90;;;;;;5023050;28;20052;-74
2022/02/24 10:33:37;;;;;;;7.70;4.35;;;8.00;99.90;;;;;;5023623;28;20507;-74
2022/02/24 10:36:27;;;;;;;10.07;4.40;;;8.10;99.90;;;;;;4976139;28;20026;-76
2022/02/24 10:39:17;;;;;;;11.18;5.43;;;8.10;99.90;;;;;;4984009;28;20040;-76
2022/02/24 10:41:46;;;;;;;11.48;5.28;;;8.10;99.90;;;;;;4981948;28;20034;-74
2022/02/24 10:44:21;;;;;;;9.32;4.53;;;8.20;99.90;;;;;;4996459;28;20034;-74
2022/02/24 10:47:10;;;;;;;9.52;4.78;;;8.50;99.90;;;;;;4995940;28;20080;-74
2022/02/24 10:49:39;;;;;;;8.65;4.88;;;8.60;99.90;;;;;;5007963;23;20033;-71
2022/02/24 10:52:10;;;;;;;11.38;4.78;;;8.60;99.90;;;;;;5034901;28;20053;-72
2022/02/24 10:54:36;;;;;;;9.25;4.22;;;8.60;99.90;;;;;;5035151;28;20026;-72
2022/02/24 10:57:25;;;;;;;10.60;4.70;;;8.60;99.90;;;;;;5035069;28;20048;-72
2022/02/24 10:59:55;;;;;;;9.43;4.45;;;8.50;99.90;;;;;;5026351;28;20025;-72
2022/02/24 11:02:22;;;;;;;7.63;4.88;;;8.50;99.90;;;;;;5026913;28;20025;-72
2022/02/24 11:04:48;;;;;;;6.88;4.30;;;8.50;99.90;;;;;;5034847;28;20036;-72
2022/02/24 11:07:15;;;;;;;6.57;5.13;;;8.70;99.90;;;;;;5021186;28;20032;-72
2022/02/24 11:09:42;;;;;;;7.25;4.30;;;8.80;99.90;;;;;;5013765;28;20033;-71
2022/02/24 11:12:10;;;;;;;8.50;4.75;;;9.00;99.90;;;;;;5021104;28;20441;-72
2022/02/24 11:14:39;;;;;;;6.25;4.22;;;9.20;99.90;;;;;;5034216;28;20028;-72
2022/02/24 11:17:07;;;;;;;6.43;4.38;;;9.30;99.90;;;;;;5026204;28;20049;-71
2022/02/24 11:19:35;;;;;;;7.70;4.10;;;9.30;99.90;;;;;;5027335;28;20075;-72
2022/02/24 11:22:02;;;;;;;7.90;5.53;;;9.50;99.90;;;;;;5032895;28;20053;-71
2022/02/24 11:24:27;;;;;;;9.90;5.43;;;9.70;99.90;;;;;;5019252;28;20557;-72
2022/02/24 11:27:19;;;;;;;6.60;4.22;;;9.80;99.90;;;;;;5016394;28;20061;-71
2022/02/24 11:30:08;;;;;;;6.38;4.18;;;9.70;99.90;;;;;;5000868;28;20064;-71
2022/02/24 11:32:35;;;;;;;6.88;4.10;;;9.50;99.90;;;;;;5014622;28;20029;-72
2022/02/24 11:35:15;;;;;;;8.05;4.47;;;9.50;99.90;;;;;;5014598;28;20084;-72
2022/02/24 11:37:47;;;;;;;9.00;4.43;;;9.50;99.90;;;;;;5013414;28;20028;-72
2022/02/24 11:40:32;;;;;;;10.45;4.45;;;9.50;99.90;;;;;;5013168;28;20021;-72
2022/02/24 11:43:05;;;;;;;7.38;4.45;;;9.50;99.90;;;;;;5014398;28;20021;-72
2022/02/24 11:45:36;;;;;;;9.75;4.30;;;9.50;99.90;;;;;;5014480;28;20476;-72
2022/02/24 11:48:20;;;;;;;7.97;4.13;;;9.70;99.90;;;;;;5014494;28;20036;-72
2022/02/24 11:50:55;;;;;;;8.23;4.50;;;9.70;99.90;;;;;;5017360;28;20037;-73
2022/02/24 11:53:27;;;;;;;7.50;4.40;;;9.70;99.90;;;;;;5025820;28;20021;-72
2022/02/24 11:55:59;;;;;;;6.20;4.47;;;10.00;99.90;;;;;;5032068;28;20029;-72
2022/02/24 11:58:37;;;;;;;8.70;4.70;;;10.30;99.90;;;;;;5033808;28;20088;-71
2022/02/24 12:01:18;;;;;;;8.07;3.15;;;10.30;99.90;;;;;;5017584;28;20036;-72
2022/02/24 12:03:44;;;;;;;4.78;3.13;;;10.60;99.90;;;;;;5049336;28;20060;-71
2022/02/24 12:06:14;;;;;;;7.78;2.95;;;10.80;99.90;;;;;;5045224;28;20060;-72
2022/02/24 12:09:09;;;;;;;4.90;3.03;;;11.00;99.90;;;;;;5047589;28;20100;-72
2022/02/24 12:11:45;;;;;;;5.97;3.20;;;11.00;99.90;;;;;;5040987;28;20013;-72
2022/02/24 12:14:20;;;;;;;5.13;3.13;;;11.20;99.90;;;;;;5046216;28;20040;-72
2022/02/24 12:17:01;;;;;;;4.03;3.28;;;11.00;99.90;;;;;;5046038;28;20036;-72
2022/02/24 12:19:55;;;;;;;6.25;3.67;;;11.00;99.90;;;;;;5030820;28;20027;-72
2022/02/24 12:22:39;;;;;;;6.57;3.35;;;10.70;99.90;;;;;;5037428;28;20478;-72
2022/02/24 12:25:09;;;;;;;7.63;3.55;;;10.50;99.90;;;;;;5047228;28;20017;-72
2022/02/24 12:27:55;;;;;;;5.00;3.33;;;10.40;99.90;;;;;;5034339;28;20021;-73
2022/02/24 12:30:30;;;;;;;7.30;4.35;;;10.40;99.90;;;;;;5030952;28;20013;-71
2022/02/24 12:33:04;;;;;;;6.97;4.28;;;10.40;99.90;;;;;;5038988;28;20029;-72
2022/02/24 12:35:33;;;;;;;6.47;4.43;;;10.50;99.90;;;;;;5021369;28;20383;-71
2022/02/24 12:37:59;;;;;;;8.00;3.65;;;10.40;99.90;;;;;;5034933;28;20026;-71
2022/02/24 12:40:37;;;;;;;5.68;3.38;;;10.40;99.90;;;;;;5030237;28;20113;-71
2022/02/24 12:43:05;;;;;;;6.28;3.30;;;10.40;99.90;;;;;;5030627;28;20112;-73
2022/02/24 12:45:31;;;;;;;4.85;3.00;;;10.50;99.90;;;;;;5033042;28;20014;-72
2022/02/24 12:47:58;;;;;;;7.65;3.08;;;10.60;99.90;;;;;;5038880;28;20041;-71
2022/02/24 12:50:36;;;;;;;7.72;3.08;;;10.70;99.90;;;;;;5031499;28;20048;-72
2022/02/24 12:53:08;;;;;;;3.50;2.72;;;10.90;99.90;;;;;;5029654;28;20029;-72
2022/02/24 12:55:33;;;;;;;6.95;3.00;;;11.00;99.90;;;;;;5040166;28;20037;-71