Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:53;;;;;;;35.03;17.23;;;;;;;11.30;69.76;102191.16;4963814;28;20124;-59
2022/02/10 00:35:57;;;;;;;36.05;17.20;;;;;;;11.17;70.59;102159.41;4954492;28;20049;-59
2022/02/10 00:38:28;;;;;;;39.47;19.08;;;;;;;11.13;70.67;102162.75;4962855;28;20069;-60
2022/02/10 00:40:53;;;;;;;36.03;18.10;;;;;;;11.14;70.66;102159.31;4961958;28;20513;-58
2022/02/10 00:43:18;;;;;;;36.97;18.10;;;;;;;11.12;70.41;102156.66;4962437;28;20048;-59
2022/02/10 00:45:47;;;;;;;39.22;18.52;;;;;;;11.23;70.17;102155.25;4960774;28;20042;-57
2022/02/10 00:48:12;;;;;;;37.25;18.85;;;;;;;11.13;70.47;102147.97;4974273;28;20205;-58
2022/02/10 00:50:40;;;;;;;41.28;19.00;;;;;;;11.09;70.77;102158.28;4961525;28;20046;-58
2022/02/10 00:53:21;;;;;;;39.10;19.33;;;;;;;11.02;71.08;102144.16;4961371;28;20050;-58
2022/02/10 00:55:47;;;;;;;39.20;19.20;;;;;;;11.02;71.23;102146.75;4949191;28;20038;-58
2022/02/10 00:58:21;;;;;;;43.28;19.52;;;;;;;10.97;71.29;102141.41;4963778;28;20058;-60
2022/02/10 01:30:57;;;;;;;40.53;19.02;;;;;;;10.89;71.89;102108.06;4960608;28;20049;-59
2022/02/10 01:33:22;;;;;;;45.97;19.35;;;;;;;10.91;72.00;102101.19;4964452;28;20048;-59
2022/02/10 01:35:48;;;;;;;48.15;21.25;;;;;;;10.87;71.58;102099.31;4960617;28;20077;-60
2022/02/10 01:38:13;;;;;;;41.95;19.65;;;;;;;10.86;72.24;102101.03;4960145;28;20532;-59
2022/02/10 02:05:41;;;;;;;43.93;19.67;;;;;;;10.76;72.30;102061.56;4962252;28;20252;-58
2022/02/10 02:08:10;;;;;;;45.53;19.50;;;;;;;10.73;72.67;102054.53;4954922;28;20281;-58
2022/02/10 02:10:35;;;;;;;47.58;20.67;;;;;;;10.73;73.00;102044.13;4960220;28;20043;-58
2022/02/10 02:13:02;;;;;;;47.50;20.63;;;;;;;10.76;72.82;102044.19;4961342;28;20545;-59
2022/02/10 02:15:27;;;;;;;43.58;19.90;;;;;;;10.72;72.71;102051.88;4964137;28;20062;-58
2022/02/10 02:17:53;;;;;;;46.67;20.08;;;;;;;10.68;72.94;102040.44;4954954;28;20042;-59
2022/02/10 02:20:18;;;;;;;48.80;21.35;;;;;;;10.66;73.06;102043.88;4964801;28;20408;-59
2022/02/10 02:22:44;;;;;;;49.30;20.58;;;;;;;10.65;73.20;102045.59;4956520;28;20049;-60
2022/02/10 02:25:09;;;;;;;47.03;20.60;;;;;;;10.66;73.46;102047.34;4962133;28;20502;-59
2022/02/10 02:27:50;;;;;;;49.33;20.08;;;;;;;10.64;73.51;102046.41;4962433;28;20046;-60
2022/02/10 02:30:37;;;;;;;48.03;20.60;;;;;;;10.66;73.39;102044.75;4960752;28;20054;-59
2022/02/10 02:33:46;;;;;;;50.65;20.67;;;;;;;10.64;73.48;102040.31;4958982;28;20133;-59
2022/02/10 03:05:59;;;;;;;51.92;19.38;;;;;;;10.68;73.62;101995.22;4954987;28;20034;-61
2022/02/10 03:08:25;;;;;;;51.58;19.88;;;;;;;10.66;73.78;101995.19;4964575;28;20050;-58
2022/02/10 03:13:26;;;;;;;54.97;20.92;;;;;;;10.71;74.06;101984.91;4963625;28;20042;-58
2022/02/10 03:16:14;;;;;;;57.22;22.05;;;;;;;10.65;74.25;101980.38;4957046;28;20053;-59
2022/02/10 03:18:51;;;;;;;60.42;22.35;;;;;;;10.62;74.41;101975.06;4966351;28;20043;-59
2022/02/10 04:03:01;;;;;;;61.40;22.48;;;;;;;10.64;74.64;101985.53;4960764;28;20492;-58
2022/02/10 04:10:45;;;;;;;61.63;23.15;;;;;;;10.62;74.75;101995.03;4971876;28;20413;-58
2022/02/10 04:21:14;;;;;;;49.05;20.08;;;;;;;10.78;74.13;101998.19;4964243;28;20048;-58
2022/02/10 04:26:23;;;;;;;24.20;10.73;;;;;;;10.56;73.96;101998.34;4957132;28;20480;-60
2022/02/10 04:56:05;;;;;;;6.53;3.97;;;;;;;9.99;74.72;101979.09;4966801;28;20049;-59
2022/02/10 05:04:16;;;;;;;6.82;3.70;;;;;;;9.98;75.04;101987.72;4960180;28;20601;-59
2022/02/10 05:35:20;;;;;;;9.75;5.32;;;;;;;9.87;75.21;102000.41;4962382;28;20521;-58
2022/02/10 05:37:51;;;;;;;8.52;5.05;;;;;;;9.86;75.05;101988.22;4960304;28;20116;-57
2022/02/10 05:40:30;;;;;;;7.57;4.65;;;;;;;9.92;74.54;102001.44;4957473;28;20141;-58
2022/02/10 05:45:47;;;;;;;9.27;5.10;;;;;;;9.84;75.02;101999.41;4961109;28;20053;-59
2022/02/10 05:48:38;;;;;;;8.57;4.82;;;;;;;9.84;75.39;102002.00;4966187;28;20125;-59
2022/02/10 06:41:20;;;;;;;7.57;3.13;;;;;;;9.21;75.12;102033.59;4957024;28;20068;-59
2022/02/10 07:11:49;;;;;;;7.22;3.30;;;;;;;9.17;74.60;102056.84;4961177;28;20105;-58
2022/02/10 07:14:34;;;;;;;9.85;3.03;;;;;;;9.16;74.32;102052.47;4964716;28;20136;-57
2022/02/10 07:47:38;;;;;;;14.50;3.80;;;;;;;9.15;75.25;102068.94;4955588;28;20141;-58
2022/02/10 07:50:33;;;;;;;12.65;3.90;;;;;;;9.18;75.15;102077.72;4971616;28;20120;-59
2022/02/10 07:53:16;;;;;;;9.00;4.35;;;;;;;9.24;74.97;102079.66;4960156;28;20053;-59
2022/02/10 07:56:09;;;;;;;14.02;4.60;;;;;;;9.29;74.82;102086.81;4963762;28;20053;-58
2022/02/10 07:58:59;;;;;;;15.38;5.75;;;;;;;9.39;74.72;102092.38;4960776;28;20121;-56
2022/02/10 08:05:20;;;;;;;13.25;5.72;;;;;;;9.44;74.96;102104.75;4948580;28;20429;-57
2022/02/10 08:55:40;;;;;;;10.10;3.80;;;;;;;10.39;71.14;102132.47;4952985;28;20136;-55
2022/02/10 09:05:34;;;;;;;10.55;4.63;;;;;;;10.52;71.08;102142.50;4953462;28;20457;-58
2022/02/10 09:57:30;;;;;;;9.68;2.78;;;;;;;11.55;65.48;102168.41;4944259;28;20503;-59
2022/02/10 10:02:38;;;;;;;6.15;2.92;;;;;;;11.62;64.93;102172.97;4955527;28;20049;-56
2022/02/10 10:05:26;;;;;;;7.88;2.90;;;;;;;11.57;64.58;102172.84;4954047;28;20528;-55
2022/02/10 10:18:24;;;;;;;7.97;2.63;;;;;;;11.74;64.55;102181.22;4965179;28;20575;-55
2022/02/10 10:21:22;;;;;;;7.93;2.80;;;;;;;11.77;63.15;102182.16;4964599;28;20082;-53
2022/02/10 10:51:34;;;;;;;6.88;2.20;;;;;;;12.20;59.86;102189.50;4962143;28;20052;-56
2022/02/10 10:54:16;;;;;;;8.73;2.20;;;;;;;12.22;58.55;102196.50;4959353;28;20046;-55
2022/02/10 10:56:45;;;;;;;5.85;2.00;;;;;;;12.33;57.14;102190.72;4955225;28;20049;-55
2022/02/10 11:25:42;;;;;;;6.72;1.70;;;;;;;12.48;53.87;102205.97;4961741;28;20125;-56
2022/02/10 11:41:18;;;;;;;13.55;2.67;;;;;;;12.39;56.74;102198.75;4962112;28;20476;-57
2022/02/10 12:30:13;;;;;;;8.23;2.10;;;;;;;12.55;53.39;102198.31;4950642;28;20393;-54
2022/02/10 13:36:12;;;;;;;9.43;1.80;;;;;;;12.00;50.48;102169.78;4953761;28;20488;-54
2022/02/10 14:11:53;;;;;;;9.60;1.98;;;;;;;12.02;51.29;102175.03;4956158;28;20548;-56
2022/02/10 14:13:50;;;;;;;7.88;1.70;;;;;;;11.90;51.38;102172.97;4959304;28;20996;-55
2022/02/10 14:18:47;;;;;;;9.52;1.67;;;;;;;11.85;49.91;102179.78;4959154;28;20034;-55
2022/02/10 14:21:29;;;;;;;7.05;1.65;;;;;;;11.71;51.42;102181.09;4953105;28;20046;-58
2022/02/10 14:26:33;;;;;;;9.18;2.30;;;;;;;11.61;51.62;102189.47;4954505;28;20485;-55
2022/02/10 14:28:59;;;;;;;8.45;1.60;;;;;;;11.55;51.07;102184.97;4955121;28;20499;-54
2022/02/10 14:31:25;;;;;;;8.85;1.88;;;;;;;11.61;50.72;102195.59;4942192;28;20520;-55
2022/02/10 14:33:52;;;;;;;8.32;1.77;;;;;;;11.56;51.11;102196.31;4949793;28;20050;-54
2022/02/10 14:36:44;;;;;;;8.95;1.90;;;;;;;11.56;51.09;102186.75;4954691;28;20856;-56
2022/02/10 14:39:38;;;;;;;8.40;1.95;;;;;;;11.53;51.02;102186.63;4949495;28;20062;-54
2022/02/10 15:53:15;;;;;;;7.85;1.85;;;;;;;10.26;55.90;102216.28;4955271;28;20319;-56
2022/02/10 16:12:46;;;;;;;8.93;1.60;;;;;;;9.94;54.95;102195.13;4958271;28;20204;-58
2022/02/10 16:17:23;;;;;;;13.70;1.98;;;;;;;9.92;54.63;102198.53;4951502;28;22073;-56
2022/02/10 16:19:49;;;;;;;12.95;1.90;;;;;;;9.87;54.83;102187.94;4961095;28;20042;-55
2022/02/10 16:24:50;;;;;;;11.07;1.75;;;;;;;9.81;54.58;102192.03;4963446;28;20049;-56
2022/02/10 16:27:21;;;;;;;9.90;1.80;;;;;;;9.75;54.55;102184.88;4954807;28;20173;-56
2022/02/10 16:29:47;;;;;;;11.88;1.65;;;;;;;9.66;54.33;102189.72;4960377;28;20505;-54
2022/02/10 16:32:12;;;;;;;10.38;1.90;;;;;;;9.65;55.03;102180.13;4961812;28;20122;-54
2022/02/10 16:34:40;;;;;;;11.60;1.92;;;;;;;9.53;56.11;102187.47;4956857;28;20038;-55
2022/02/10 16:37:16;;;;;;;10.93;1.80;;;;;;;9.50;55.78;102188.28;4953534;28;20121;-57
2022/02/10 16:39:42;;;;;;;7.65;1.80;;;;;;;9.42;56.29;102188.78;4958399;28;20324;-57
2022/02/10 16:42:10;;;;;;;9.57;1.70;;;;;;;9.35;55.74;102185.94;4958420;28;20058;-56
2022/02/10 16:44:37;;;;;;;8.32;1.60;;;;;;;9.29;55.60;102193.50;4964410;28;20101;-54
2022/02/10 16:47:03;;;;;;;7.38;1.95;;;;;;;9.19;56.83;102186.19;4954545;28;20647;-55
2022/02/10 16:49:30;;;;;;;10.10;1.52;;;;;;;9.10;57.01;102195.31;4962416;28;20047;-55
2022/02/10 16:51:56;;;;;;;6.30;1.60;;;;;;;9.10;56.65;102191.00;4958391;28;20038;-57
2022/02/10 16:54:30;;;;;;;8.30;1.60;;;;;;;9.06;56.17;102188.22;4958631;28;20608;-56
2022/02/10 16:57:06;;;;;;;9.13;1.85;;;;;;;9.08;56.38;102200.47;4958862;28;20035;-57
2022/02/10 16:59:42;;;;;;;8.52;1.60;;;;;;;9.06;56.10;102196.03;4976434;28;20413;-57
2022/02/10 17:02:24;;;;;;;7.28;1.75;;;;;;;9.10;55.06;102208.31;4964006;28;20062;-59
2022/02/10 17:21:33;;;;;;;11.77;2.37;;;;;;;8.90;54.03;102204.94;4950911;28;20073;-57
2022/02/10 17:25:10;;;;;;;7.55;1.60;;;;;;;8.90;54.98;102203.19;4961305;28;20046;-57
2022/02/10 17:27:05;;;;;;;9.85;1.92;;;;;;;9.01;54.88;102207.97;4955630;28;20279;-59
2022/02/10 17:32:31;;;;;;;9.73;1.75;;;;;;;8.91;55.47;102214.47;4938314;28;20048;-54
2022/02/10 17:45:53;;;;;;;4.85;1.70;;;;;;;8.77;57.09;102223.44;4954825;28;20049;-55
2022/02/10 17:54:02;;;;;;;6.90;1.83;;;;;;;8.72;56.74;102233.63;4939210;28;20049;-57
2022/02/10 17:56:29;;;;;;;8.07;1.80;;;;;;;8.73;57.33;102226.72;4959541;28;20046;-55
2022/02/10 17:58:56;;;;;;;5.53;1.80;;;;;;;8.73;57.05;102227.59;4961409;28;20042;-55
2022/02/10 18:01:22;;;;;;;6.43;1.73;;;;;;;8.82;56.55;102232.31;4956131;28;20527;-57
2022/02/10 18:03:47;;;;;;;11.90;2.08;;;;;;;8.70;57.26;102234.41;4959183;28;20068;-57
2022/02/10 18:06:21;;;;;;;9.65;2.03;;;;;;;8.73;57.42;102227.59;4961398;28;20056;-57
2022/02/10 18:09:08;;;;;;;11.50;2.72;;;;;;;8.68;57.87;102233.44;4959525;28;20046;-58
2022/02/10 18:14:12;;;;;;;9.38;2.33;;;;;;;8.69;58.04;102227.41;4959133;28;20038;-58
2022/02/10 18:16:47;;;;;;;11.20;2.40;;;;;;;8.74;57.90;102223.31;4958700;28;20465;-57
2022/02/10 18:24:44;;;;;;;6.88;1.80;;;;;;;8.86;57.28;102224.69;4959619;28;20042;-57
2022/02/10 18:27:19;;;;;;;9.90;2.50;;;;;;;8.91;57.26;102230.97;4951772;28;20046;-56
2022/02/10 19:10:11;;;;;;;10.45;2.30;;;;;;;8.85;58.60;102248.03;4964476;28;20054;-57
2022/02/10 19:12:51;;;;;;;9.95;2.58;;;;;;;8.82;58.78;102246.22;4946854;28;20492;-59
2022/02/10 19:15:22;;;;;;;8.77;2.47;;;;;;;8.73;58.92;102244.91;4956866;28;20208;-57
2022/02/10 19:17:50;;;;;;;9.80;2.38;;;;;;;8.70;59.42;102243.09;4956743;28;20813;-57
2022/02/10 19:20:19;;;;;;;12.07;2.50;;;;;;;8.62;59.67;102236.66;4961259;28;20038;-59
2022/02/10 19:22:46;;;;;;;7.97;2.20;;;;;;;8.58;59.73;102239.97;4963123;28;20049;-57
2022/02/10 19:25:12;;;;;;;7.63;2.10;;;;;;;8.57;59.47;102238.19;4956896;28;20129;-59
2022/02/10 19:27:40;;;;;;;10.43;2.50;;;;;;;8.51;59.68;102241.41;4958518;28;20056;-56
2022/02/10 19:30:09;;;;;;;7.35;1.92;;;;;;;8.50;59.34;102239.63;4980945;28;20140;-57
2022/02/10 19:32:35;;;;;;;7.90;2.17;;;;;;;8.48;59.65;102241.25;4960320;28;20387;-59
2022/02/10 19:35:01;;;;;;;8.25;2.15;;;;;;;8.46;59.59;102249.84;4962372;28;20424;-59
2022/02/10 19:37:30;;;;;;;12.30;2.85;;;;;;;8.42;59.66;102245.31;4950829;28;20387;-51
2022/02/10 19:40:00;;;;;;;10.70;2.60;;;;;;;8.46;59.65;102247.22;4965306;28;20412;-57
2022/02/10 19:42:30;;;;;;;7.22;1.90;;;;;;;8.42;60.16;102245.31;4961481;28;20050;-54
2022/02/10 19:44:59;;;;;;;6.57;2.13;;;;;;;8.38;60.13;102248.59;4960074;28;20826;-53
2022/02/10 19:47:32;;;;;;;8.90;1.85;;;;;;;8.47;60.11;102246.41;4947620;28;20061;-56
2022/02/10 19:49:59;;;;;;;9.57;2.20;;;;;;;8.54;59.49;102245.84;4959443;28;20117;-57
2022/02/10 19:52:26;;;;;;;10.93;2.13;;;;;;;8.50;59.48;102251.72;4961323;28;20050;-56
2022/02/10 19:54:55;;;;;;;11.80;2.10;;;;;;;8.43;59.49;102254.88;4970304;28;20497;-56
2022/02/10 19:57:23;;;;;;;8.25;1.83;;;;;;;8.41;59.45;102249.63;4952933;28;20042;-57
2022/02/10 19:59:49;;;;;;;9.82;2.38;;;;;;;8.40;59.59;102249.56;4978976;28;20112;-57
2022/02/10 20:02:17;;;;;;;8.70;2.45;;;;;;;8.47;59.17;102254.22;4958708;28;20422;-54
2022/02/10 20:04:43;;;;;;;7.78;2.05;;;;;;;8.41;59.04;102247.03;4962344;28;20042;-58
2022/02/10 20:07:11;;;;;;;7.70;2.50;;;;;;;8.49;59.02;102244.75;4954406;28;20313;-58
2022/02/10 20:09:36;;;;;;;11.98;3.25;;;;;;;8.55;58.88;102245.03;4960508;28;20046;-59
2022/02/10 20:12:02;;;;;;;12.38;2.97;;;;;;;8.63;58.70;102250.56;4962550;28;20532;-57
2022/02/10 20:14:28;;;;;;;7.85;2.25;;;;;;;8.75;58.61;102254.56;4962283;28;20046;-56
2022/02/10 20:16:57;;;;;;;8.65;2.60;;;;;;;8.78;58.14;102252.09;4963012;28;20066;-56
2022/02/10 20:19:24;;;;;;;10.93;3.00;;;;;;;8.91;57.41;102250.91;4969359;28;20050;-57
2022/02/10 20:21:50;;;;;;;8.80;2.50;;;;;;;8.92;57.24;102255.28;4958693;28;20512;-57
2022/02/10 20:24:15;;;;;;;10.02;3.10;;;;;;;9.03;56.95;102260.91;4960796;28;20058;-57
2022/02/10 20:26:41;;;;;;;11.60;3.28;;;;;;;8.93;57.13;102260.56;4961727;28;20053;-56
2022/02/10 20:29:10;;;;;;;11.82;2.70;;;;;;;8.88;56.44;102254.28;4954687;28;20042;-57
2022/02/10 20:31:39;;;;;;;10.48;2.95;;;;;;;8.78;57.18;102253.84;4960080;28;20084;-56
2022/02/10 20:34:09;;;;;;;10.93;2.70;;;;;;;8.81;55.98;102257.44;4972911;28;20042;-57
2022/02/10 20:36:35;;;;;;;6.93;2.25;;;;;;;8.75;55.54;102264.09;4960471;28;20451;-58
2022/02/10 20:39:02;;;;;;;11.45;2.13;;;;;;;8.71;55.77;102263.06;4954608;28;20057;-62
2022/02/10 20:41:32;;;;;;;7.50;2.05;;;;;;;8.61;56.03;102260.00;4962964;28;20188;-57
2022/02/10 20:43:59;;;;;;;6.93;2.38;;;;;;;8.50;56.12;102264.72;4956768;28;20041;-56
2022/02/10 20:46:26;;;;;;;9.77;2.40;;;;;;;8.50;56.72;102254.34;4961549;28;20132;-58
2022/02/10 20:48:52;;;;;;;7.53;2.00;;;;;;;8.55;55.96;102256.31;4952244;28;20548;-58
2022/02/10 20:51:17;;;;;;;10.55;2.20;;;;;;;8.53;56.16;102254.47;4955341;28;20386;-57
2022/02/10 20:53:46;;;;;;;8.23;2.33;;;;;;;8.44;56.28;102259.25;4957832;28;20400;-56
2022/02/10 20:56:14;;;;;;;10.30;2.10;;;;;;;8.45;56.26;102254.13;4962014;28;20050;-59
2022/02/10 20:58:41;;;;;;;7.13;2.00;;;;;;;8.31;56.63;102257.84;4960095;28;20361;-58
2022/02/10 21:01:11;;;;;;;13.30;2.20;;;;;;;8.26;56.46;102254.13;4953442;28;20046;-57
2022/02/10 21:03:37;;;;;;;12.75;2.50;;;;;;;8.23;56.43;102256.59;4956518;28;20460;-59
2022/02/10 21:06:21;;;;;;;9.32;1.98;;;;;;;8.22;56.11;102254.81;4956006;28;20054;-58
2022/02/10 21:11:16;;;;;;;10.68;2.50;;;;;;;8.07;55.82;102247.19;4952633;28;20576;-57
2022/02/10 21:13:41;;;;;;;14.27;2.17;;;;;;;8.08;56.02;102241.19;4961295;28;20346;-56
2022/02/10 21:16:07;;;;;;;14.15;2.10;;;;;;;8.00;56.03;102239.06;4963238;28;20045;-55
2022/02/10 21:18:34;;;;;;;9.70;2.20;;;;;;;8.10;55.38;102233.47;4953661;28;20584;-57
2022/02/10 21:21:04;;;;;;;10.25;1.80;;;;;;;8.12;55.25;102234.41;4953531;28;21121;-59
2022/02/10 21:26:30;;;;;;;13.18;2.00;;;;;;;8.07;55.45;102234.22;4944159;28;20045;-54
2022/02/10 21:29:02;;;;;;;7.78;1.80;;;;;;;8.11;54.63;102233.53;4958395;28;20050;-57
2022/02/10 21:31:28;;;;;;;10.50;1.80;;;;;;;8.17;54.78;102240.72;4960046;28;20049;-55
2022/02/10 21:34:10;;;;;;;8.20;2.03;;;;;;;8.02;55.37;102235.72;4962812;28;20192;-54
2022/02/10 21:39:29;;;;;;;7.32;1.52;;;;;;;7.93;55.76;102237.88;4954547;28;22116;-56
2022/02/10 21:45:40;;;;;;;8.55;1.77;;;;;;;7.91;56.24;102233.47;4963892;28;20056;-59
2022/02/10 21:47:53;;;;;;;12.35;1.85;;;;;;;7.82;56.55;102235.63;4958787;28;20081;-58
2022/02/10 22:01:40;;;;;;;9.32;1.77;;;;;;;7.76;57.42;102238.81;4961121;28;20318;-58
2022/02/10 22:09:34;;;;;;;11.13;1.90;;;;;;;7.88;56.91;102244.56;4961093;28;20120;-58
2022/02/10 22:11:35;;;;;;;13.63;2.20;;;;;;;7.88;56.83;102241.09;4958012;28;20489;-55
2022/02/10 22:17:00;;;;;;;10.35;1.80;;;;;;;8.00;56.46;102247.72;4963753;28;20115;-57
2022/02/10 22:19:35;;;;;;;12.32;2.50;;;;;;;8.02;56.90;102248.72;4963939;28;20042;-57
2022/02/10 22:22:08;;;;;;;10.50;2.13;;;;;;;8.04;56.71;102252.28;4965744;28;20458;-56
2022/02/10 22:24:34;;;;;;;17.33;2.40;;;;;;;8.12;56.58;102245.69;4957074;28;20733;-56
2022/02/10 22:26:59;;;;;;;11.13;1.80;;;;;;;8.18;56.69;102251.97;4961493;28;20054;-54
2022/02/10 22:29:33;;;;;;;9.38;1.70;;;;;;;8.18;56.27;102250.28;4959371;28;20050;-57
2022/02/10 22:34:38;;;;;;;8.10;1.70;;;;;;;8.19;56.24;102245.97;4962565;28;20121;-57
2022/02/10 22:37:07;;;;;;;9.07;2.15;;;;;;;8.20;56.41;102252.94;4959012;28;20485;-57
2022/02/10 22:39:39;;;;;;;10.15;1.80;;;;;;;8.15;56.29;102247.56;4972195;28;20121;-54
2022/02/10 22:42:05;;;;;;;10.82;1.80;;;;;;;8.10;56.65;102247.34;4964756;28;20057;-56
2022/02/10 22:44:31;;;;;;;9.82;1.95;;;;;;;7.98;57.00;102245.91;4965320;28;20034;-57
2022/02/10 22:46:56;;;;;;;11.10;2.10;;;;;;;7.95;57.07;102250.94;4954831;28;20572;-56
2022/02/10 22:49:22;;;;;;;8.25;1.80;;;;;;;7.98;56.64;102243.31;4959440;28;20058;-55
2022/02/10 22:51:47;;;;;;;7.80;1.80;;;;;;;7.92;56.56;102243.91;4960616;28;20046;-55
2022/02/10 22:54:13;;;;;;;10.63;1.52;;;;;;;7.87;56.65;102244.53;4960176;28;20852;-57
2022/02/10 22:56:40;;;;;;;9.82;1.98;;;;;;;7.90;56.10;102249.84;4959141;28;20395;-57
2022/02/10 22:59:09;;;;;;;9.02;1.60;;;;;;;7.96;55.89;102253.63;4952438;28;20872;-58
2022/02/10 23:01:36;;;;;;;9.00;2.00;;;;;;;7.94;56.29;102257.84;4962082;28;20038;-55
2022/02/10 23:04:02;;;;;;;9.18;1.65;;;;;;;7.91;56.23;102273.31;4960976;28;20370;-56
2022/02/10 23:06:28;;;;;;;12.02;1.80;;;;;;;7.88;56.31;102267.94;4958775;28;20373;-56
2022/02/10 23:08:53;;;;;;;8.23;1.88;;;;;;;7.95;55.97;102267.41;4964354;28;20293;-57
2022/02/10 23:11:27;;;;;;;13.88;2.42;;;;;;;8.01;56.61;102267.69;4958585;28;20034;-54
2022/02/10 23:13:54;;;;;;;9.60;1.83;;;;;;;8.11;56.47;102258.63;4965482;28;20116;-53
2022/02/10 23:16:20;;;;;;;13.98;1.80;;;;;;;8.18;56.25;102264.97;4962757;28;20833;-54
2022/02/10 23:18:45;;;;;;;10.15;1.90;;;;;;;8.25;56.26;102262.72;4967252;28;20054;-58
2022/02/10 23:21:14;;;;;;;10.20;1.67;;;;;;;8.36;56.14;102263.22;4955733;28;20046;-57
2022/02/10 23:23:43;;;;;;;12.98;2.15;;;;;;;8.37;56.30;102260.69;4961071;28;20046;-55
2022/02/10 23:26:10;;;;;;;9.63;1.92;;;;;;;8.34;55.57;102264.88;4968235;28;20050;-56
2022/02/10 23:28:45;;;;;;;11.30;1.85;;;;;;;8.40;55.90;102262.56;4963588;28;20049;-56
2022/02/10 23:31:14;;;;;;;13.63;2.15;;;;;;;8.39;55.88;102255.59;4958909;28;20054;-57
2022/02/10 23:33:42;;;;;;;13.27;2.05;;;;;;;8.38;55.64;102256.41;4964382;28;20097;-56
2022/02/10 23:43:52;;;;;;;13.30;2.17;;;;;;;8.80;55.07;102271.25;4955795;28;20121;-55
2022/02/10 23:46:19;;;;;;;10.90;1.88;;;;;;;8.70;54.73;102268.19;4966044;28;20553;-56
2022/02/10 23:48:45;;;;;;;11.80;1.90;;;;;;;8.84;54.92;102272.28;4965290;28;20345;-55
2022/02/10 23:51:11;;;;;;;12.02;1.90;;;;;;;8.71;55.19;102263.06;4953443;28;20133;-56
2022/02/10 23:53:37;;;;;;;10.30;2.22;;;;;;;8.76;55.61;102264.16;4959917;28;20096;-56
2022/02/10 23:56:08;;;;;;;13.77;2.25;;;;;;;8.76;55.45;102277.16;4961568;28;20046;-57
2022/02/10 23:58:48;;;;;;;15.32;2.00;;;;;;;8.82;55.72;102280.03;4964539;28;20402;-56
