Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:04;;;;;;;9.13;2.90;;;;;;;;;;5088506;28;20063;-67
2024/01/23 00:04:29;;;;;;;21.15;3.63;;;;;;;;;;5094122;28;20327;-67
2024/01/23 00:06:54;;;;;;;12.88;3.17;;;;;;;;;;5093758;28;20393;-67
2024/01/23 00:09:19;;;;;;;9.77;2.45;;;;;;;;;;5089904;28;20032;-67
2024/01/23 00:11:45;;;;;;;13.25;2.80;;;;;;;;;;5093320;28;20113;-67
2024/01/23 00:14:10;;;;;;;17.83;2.97;;;;;;;;;;5088655;28;20024;-67
2024/01/23 00:16:35;;;;;;;7.82;2.45;;;;;;;;;;5092785;28;20050;-66
2024/01/23 00:19:01;;;;;;;16.33;2.80;;;;;;;;;;5083199;28;20028;-66
2024/01/23 00:21:26;;;;;;;16.23;3.22;;;;;;;;;;5091944;28;20357;-66
2024/01/23 00:23:51;;;;;;;14.32;3.60;;;;;;;;;;5092738;28;20023;-66
2024/01/23 00:26:16;;;;;;;10.63;2.60;;;;;;;;;;5091364;28;20033;-66
2024/01/23 00:28:42;;;;;;;11.05;2.33;;;;;;;;;;5093163;28;20294;-65
2024/01/23 00:31:07;;;;;;;11.35;2.55;;;;;;;;;;5092740;28;20417;-66
2024/01/23 00:33:32;;;;;;;11.20;2.85;;;;;;;;;;5088557;28;20028;-66
2024/01/23 00:35:58;;;;;;;12.73;3.08;;;;;;;;;;5093122;28;20470;-66
2024/01/23 00:38:23;;;;;;;10.20;2.53;;;;;;;;;;5092454;28;20027;-68
2024/01/23 00:40:48;;;;;;;13.90;2.10;;;;;;;;;;5093430;28;20270;-65
2024/01/23 00:43:14;;;;;;;10.30;2.10;;;;;;;;;;5084337;28;20136;-66
2024/01/23 00:45:39;;;;;;;16.20;2.75;;;;;;;;;;5090745;28;20359;-67
2024/01/23 00:48:04;;;;;;;5.10;1.60;;;;;;;;;;5093162;28;20082;-66
2024/01/23 00:50:29;;;;;;;12.30;2.65;;;;;;;;;;5093185;28;20033;-66
2024/01/23 00:52:55;;;;;;;13.53;3.33;;;;;;;;;;5092479;28;20032;-66
2024/01/23 00:55:20;;;;;;;11.50;2.77;;;;;;;;;;5092879;28;20877;-66
2024/01/23 00:57:45;;;;;;;9.07;2.37;;;;;;;;;;5089769;28;20784;-66
2024/01/23 01:00:11;;;;;;;12.30;2.87;;;;;;;;;;5093252;28;20721;-66
2024/01/23 01:02:36;;;;;;;11.23;2.78;;;;;;;;;;5085416;28;20744;-66
2024/01/23 01:05:01;;;;;;;13.02;2.78;;;;;;;;;;5093211;28;20382;-66
2024/01/23 01:07:27;;;;;;;14.38;2.67;;;;;;;;;;5091623;28;20012;-67
2024/01/23 01:09:52;;;;;;;8.13;2.37;;;;;;;;;;5093264;28;20028;-66
2024/01/23 01:12:17;;;;;;;6.07;1.75;;;;;;;;;;5082278;28;20301;-66
2024/01/23 01:14:42;;;;;;;9.00;2.60;;;;;;;;;;5082458;28;20039;-67
2024/01/23 01:17:08;;;;;;;8.80;2.33;;;;;;;;;;5092314;28;20035;-66
2024/01/23 01:19:33;;;;;;;9.32;1.90;;;;;;;;;;5083474;28;20038;-66
2024/01/23 01:21:58;;;;;;;7.40;1.88;;;;;;;;;;5092302;28;20502;-66
2024/01/23 01:24:23;;;;;;;8.45;1.65;;;;;;;;;;5092985;28;20410;-66
2024/01/23 01:26:49;;;;;;;11.03;2.67;;;;;;;;;;5084366;28;20493;-66
2024/01/23 01:29:14;;;;;;;12.20;2.53;;;;;;;;;;5092846;28;20270;-66
2024/01/23 01:31:39;;;;;;;13.20;2.33;;;;;;;;;;5090855;28;20297;-66
2024/01/23 01:34:04;;;;;;;7.90;2.40;;;;;;;;;;5092285;28;20764;-66
2024/01/23 01:36:29;;;;;;;8.43;2.00;;;;;;;;;;5089376;28;20823;-67
2024/01/23 01:38:56;;;;;;;7.65;2.13;;;;;;;;;;5088716;28;20051;-66
2024/01/23 01:41:21;;;;;;;10.57;2.28;;;;;;;;;;5091696;28;20027;-66
2024/01/23 01:43:46;;;;;;;20.17;2.78;;;;;;;;;;5090114;28;20016;-67
2024/01/23 01:46:23;;;;;;;13.63;2.97;;;;;;;;;;5090955;28;20023;-66
2024/01/23 01:48:48;;;;;;;8.18;2.30;;;;;;;;;;5091919;28;20288;-67
2024/01/23 01:51:14;;;;;;;7.78;2.20;;;;;;;;;;5090220;28;20070;-66
2024/01/23 01:53:40;;;;;;;12.43;2.20;;;;;;;;;;5083687;28;20030;-67
2024/01/23 01:56:06;;;;;;;11.75;2.00;;;;;;;;;;5090292;28;20050;-66
2024/01/23 01:58:32;;;;;;;10.18;2.28;;;;;;;;;;5090456;28;20524;-67
2024/01/23 02:01:00;;;;;;;8.02;2.30;;;;;;;;;;5074699;28;20383;-67
2024/01/23 02:03:26;;;;;;;8.50;2.33;;;;;;;;;;5088550;28;20369;-67
2024/01/23 02:05:52;;;;;;;11.98;2.17;;;;;;;;;;5087925;28;20031;-68
2024/01/23 02:08:17;;;;;;;5.88;1.63;;;;;;;;;;5091501;28;20028;-68
2024/01/23 02:10:43;;;;;;;10.57;2.40;;;;;;;;;;5091688;28;20028;-67
2024/01/23 02:13:08;;;;;;;8.57;2.13;;;;;;;;;;5092413;28;20024;-67
2024/01/23 02:15:33;;;;;;;10.23;1.85;;;;;;;;;;5091966;28;20023;-67
2024/01/23 02:17:59;;;;;;;10.85;1.85;;;;;;;;;;5090603;28;20020;-67
2024/01/23 02:20:25;;;;;;;12.50;2.57;;;;;;;;;;5091143;28;20472;-67
2024/01/23 02:22:50;;;;;;;5.05;2.10;;;;;;;;;;5092187;28;20787;-67
2024/01/23 02:25:15;;;;;;;14.37;2.70;;;;;;;;;;5091378;28;20024;-65
2024/01/23 02:27:40;;;;;;;11.77;2.40;;;;;;;;;;5084752;28;20270;-67
2024/01/23 02:30:06;;;;;;;15.50;2.67;;;;;;;;;;5090560;28;20027;-67
2024/01/23 02:32:31;;;;;;;14.30;2.22;;;;;;;;;;5091655;28;20266;-67
2024/01/23 02:34:56;;;;;;;10.60;1.90;;;;;;;;;;5090586;28;20032;-68
2024/01/23 02:37:21;;;;;;;10.13;2.83;;;;;;;;;;5092086;28;20301;-66
2024/01/23 02:39:47;;;;;;;7.73;1.93;;;;;;;;;;5088386;28;20270;-66
2024/01/23 02:42:12;;;;;;;11.57;2.15;;;;;;;;;;5081936;28;20282;-66
2024/01/23 02:44:40;;;;;;;9.07;1.65;;;;;;;;;;5089969;28;20044;-66
2024/01/23 02:47:06;;;;;;;11.90;2.85;;;;;;;;;;5091471;28;20112;-66
2024/01/23 02:49:32;;;;;;;13.27;2.42;;;;;;;;;;5091361;28;20107;-66
2024/01/23 02:51:57;;;;;;;11.00;2.15;;;;;;;;;;5091339;28;20028;-66
2024/01/23 02:54:22;;;;;;;10.83;2.60;;;;;;;;;;5091050;28;20089;-66
2024/01/23 02:56:48;;;;;;;20.25;2.83;;;;;;;;;;5090563;28;20270;-66
2024/01/23 02:59:15;;;;;;;15.05;2.35;;;;;;;;;;5091581;28;20435;-66
2024/01/23 03:01:41;;;;;;;13.18;2.75;;;;;;;;;;5088990;28;20035;-66
2024/01/23 03:04:06;;;;;;;10.23;1.93;;;;;;;;;;5086093;28;20024;-66
2024/01/23 03:06:31;;;;;;;17.13;2.83;;;;;;;;;;5091094;28;20340;-66
2024/01/23 03:08:56;;;;;;;10.85;2.65;;;;;;;;;;5086553;28;20744;-65
2024/01/23 03:11:22;;;;;;;11.53;2.73;;;;;;;;;;5078503;28;20475;-66
2024/01/23 03:13:47;;;;;;;11.65;3.03;;;;;;;;;;5090656;28;20780;-66
2024/01/23 03:16:12;;;;;;;15.83;2.67;;;;;;;;;;5090684;28;20016;-66
2024/01/23 03:18:37;;;;;;;13.80;2.60;;;;;;;;;;5089748;28;20285;-66
2024/01/23 03:21:03;;;;;;;10.83;2.93;;;;;;;;;;5073770;28;20270;-66
2024/01/23 03:23:29;;;;;;;10.43;2.38;;;;;;;;;;5090125;28;20296;-66
2024/01/23 03:25:54;;;;;;;11.57;2.78;;;;;;;;;;5091045;28;20111;-66
2024/01/23 03:28:20;;;;;;;7.80;2.03;;;;;;;;;;5087969;28;20530;-66
2024/01/23 03:30:45;;;;;;;19.85;2.78;;;;;;;;;;5088293;28;20564;-66
2024/01/23 03:33:11;;;;;;;9.40;2.47;;;;;;;;;;5087628;28;20024;-65
2024/01/23 03:35:37;;;;;;;9.85;3.08;;;;;;;;;;5090771;28;20743;-66
2024/01/23 03:38:04;;;;;;;7.18;1.60;;;;;;;;;;5087000;28;20039;-67
2024/01/23 03:40:29;;;;;;;13.18;3.05;;;;;;;;;;5089528;28;20109;-66
2024/01/23 03:42:55;;;;;;;11.20;2.73;;;;;;;;;;5091006;28;20458;-66
2024/01/23 03:45:20;;;;;;;7.80;2.37;;;;;;;;;;5088808;28;20813;-66
2024/01/23 03:47:45;;;;;;;15.40;2.47;;;;;;;;;;5077327;28;20771;-66
2024/01/23 03:50:11;;;;;;;11.27;2.07;;;;;;;;;;5086706;28;20469;-66
2024/01/23 03:52:36;;;;;;;8.88;2.40;;;;;;;;;;5090573;28;20360;-66
2024/01/23 03:55:02;;;;;;;9.63;2.80;;;;;;;;;;5092866;28;20118;-66
2024/01/23 03:57:28;;;;;;;8.20;2.25;;;;;;;;;;5090676;28;20039;-65
2024/01/23 03:59:53;;;;;;;8.20;2.13;;;;;;;;;;5094164;28;20020;-66
2024/01/23 04:02:21;;;;;;;12.18;2.72;;;;;;;;;;5092630;28;20131;-65
2024/01/23 04:04:46;;;;;;;10.68;2.33;;;;;;;;;;5094351;28;20078;-65
2024/01/23 04:07:11;;;;;;;11.95;2.42;;;;;;;;;;5092809;28;20028;-65
2024/01/23 04:09:37;;;;;;;15.23;2.50;;;;;;;;;;5094087;28;20374;-65
2024/01/23 04:12:02;;;;;;;8.07;2.05;;;;;;;;;;5088125;28;20032;-66
2024/01/23 04:14:27;;;;;;;14.27;2.45;;;;;;;;;;5074274;28;20371;-65
2024/01/23 04:16:53;;;;;;;9.10;1.90;;;;;;;;;;5093023;28;20016;-66
2024/01/23 04:19:18;;;;;;;8.30;2.05;;;;;;;;;;5093056;28;20129;-66
2024/01/23 04:21:43;;;;;;;8.40;2.40;;;;;;;;;;5091434;28;20023;-66
2024/01/23 04:24:08;;;;;;;9.98;1.95;;;;;;;;;;5093602;28;20285;-66
2024/01/23 04:26:34;;;;;;;7.00;1.80;;;;;;;;;;5092031;28;20034;-66
2024/01/23 04:28:59;;;;;;;9.43;2.15;;;;;;;;;;5093477;28;20027;-65
2024/01/23 04:31:24;;;;;;;7.93;1.77;;;;;;;;;;5092818;28;20028;-66
2024/01/23 04:33:50;;;;;;;15.35;2.45;;;;;;;;;;5090481;28;20123;-67
2024/01/23 04:36:15;;;;;;;7.93;1.80;;;;;;;;;;5093129;28;20027;-66
2024/01/23 04:38:41;;;;;;;8.02;2.28;;;;;;;;;;5092294;28;20028;-67
2024/01/23 04:41:06;;;;;;;11.48;2.45;;;;;;;;;;5092314;28;20577;-66
2024/01/23 04:43:31;;;;;;;5.30;1.98;;;;;;;;;;5093691;28;20111;-66
2024/01/23 04:45:56;;;;;;;10.52;2.33;;;;;;;;;;5093452;28;20474;-66
2024/01/23 04:48:22;;;;;;;7.53;2.15;;;;;;;;;;5092124;28;20114;-67
2024/01/23 04:50:47;;;;;;;9.17;2.37;;;;;;;;;;5093983;28;20077;-66
2024/01/23 04:53:12;;;;;;;16.52;2.83;;;;;;;;;;5092564;28;20331;-66
2024/01/23 04:55:37;;;;;;;10.17;2.13;;;;;;;;;;5093283;28;20023;-67
2024/01/23 04:58:03;;;;;;;11.87;2.30;;;;;;;;;;5090384;28;20285;-66
2024/01/23 05:00:28;;;;;;;10.25;1.65;;;;;;;;;;5091257;28;20290;-66
2024/01/23 05:02:53;;;;;;;9.57;1.95;;;;;;;;;;5093084;28;20415;-66
2024/01/23 05:05:18;;;;;;;6.15;1.48;;;;;;;;;;5092473;28;20024;-66
2024/01/23 05:07:44;;;;;;;10.77;2.80;;;;;;;;;;5092485;28;20047;-66
2024/01/23 05:10:09;;;;;;;11.87;2.13;;;;;;;;;;5087741;28;20520;-66
2024/01/23 05:12:34;;;;;;;9.70;2.22;;;;;;;;;;5085855;28;20282;-66
2024/01/23 05:15:01;;;;;;;9.68;2.25;;;;;;;;;;5091255;28;20024;-66
2024/01/23 05:17:26;;;;;;;10.98;2.05;;;;;;;;;;5090865;28;20024;-66
2024/01/23 05:19:51;;;;;;;9.20;2.22;;;;;;;;;;5091707;28;20028;-66
2024/01/23 05:22:17;;;;;;;6.97;1.92;;;;;;;;;;5091681;28;20043;-66
2024/01/23 05:24:42;;;;;;;17.63;2.50;;;;;;;;;;5092280;28;20024;-67
2024/01/23 05:27:07;;;;;;;8.47;2.33;;;;;;;;;;5092649;28;20059;-66
2024/01/23 05:29:32;;;;;;;12.55;2.35;;;;;;;;;;5094758;28;20289;-65
2024/01/23 05:31:57;;;;;;;14.45;2.55;;;;;;;;;;5100780;28;20043;-66
2024/01/23 05:34:23;;;;;;;11.57;1.80;;;;;;;;;;5092740;28;20479;-66
2024/01/23 05:36:48;;;;;;;10.47;1.77;;;;;;;;;;5091187;28;20262;-66
2024/01/23 05:39:14;;;;;;;14.30;2.30;;;;;;;;;;5092490;28;20326;-66
2024/01/23 05:41:40;;;;;;;11.05;2.13;;;;;;;;;;5091217;28;20258;-66
2024/01/23 05:44:05;;;;;;;10.10;2.13;;;;;;;;;;5092689;28;20030;-66
2024/01/23 05:46:32;;;;;;;17.23;2.77;;;;;;;;;;5091792;28;20470;-67
2024/01/23 05:48:57;;;;;;;10.13;1.77;;;;;;;;;;5091962;28;20320;-66
2024/01/23 05:51:22;;;;;;;12.07;3.17;;;;;;;;;;5088694;28;20424;-66
2024/01/23 05:53:48;;;;;;;10.93;2.20;;;;;;;;;;5092028;28;20106;-66
2024/01/23 05:56:13;;;;;;;5.72;2.47;;;;;;;;;;5091720;28;20373;-66
2024/01/23 05:58:41;;;;;;;7.25;2.22;;;;;;;;;;5087308;28;20069;-66
2024/01/23 06:01:06;;;;;;;11.93;2.67;;;;;;;;;;5091951;28;20024;-66
2024/01/23 06:03:32;;;;;;;10.77;2.20;;;;;;;;;;5091976;28;20032;-66
2024/01/23 06:05:57;;;;;;;7.65;2.10;;;;;;;;;;5091980;28;20270;-66
2024/01/23 06:08:22;;;;;;;10.20;2.10;;;;;;;;;;5091272;28;20103;-66
2024/01/23 06:10:48;;;;;;;8.70;2.13;;;;;;;;;;5092083;28;20474;-66
2024/01/23 06:13:13;;;;;;;10.63;3.33;;;;;;;;;;5090223;28;20293;-66
2024/01/23 06:15:38;;;;;;;18.07;5.30;;;;;;;;;;5091476;28;20593;-66
2024/01/23 06:18:03;;;;;;;8.80;3.05;;;;;;;;;;5091443;28;20791;-66
2024/01/23 06:20:28;;;;;;;13.50;2.92;;;;;;;;;;5092581;28;20386;-66
2024/01/23 06:22:54;;;;;;;12.80;3.45;;;;;;;;;;5091869;28;20356;-66
2024/01/23 06:25:19;;;;;;;12.05;2.75;;;;;;;;;;5091658;28;20043;-67
2024/01/23 06:27:44;;;;;;;7.90;3.10;;;;;;;;;;5091240;28;20081;-66
2024/01/23 06:30:11;;;;;;;17.27;4.20;;;;;;;;;;5090689;28;20365;-66
2024/01/23 06:32:37;;;;;;;8.32;2.40;;;;;;;;;;5092028;28;20503;-66
2024/01/23 06:35:02;;;;;;;13.80;3.35;;;;;;;;;;5083428;28;20044;-67
2024/01/23 06:37:28;;;;;;;11.32;3.33;;;;;;;;;;5091588;28;20062;-66
2024/01/23 06:39:53;;;;;;;11.37;2.43;;;;;;;;;;5091516;28;20028;-66
2024/01/23 06:42:18;;;;;;;10.30;2.40;;;;;;;;;;5090282;28;20323;-66
2024/01/23 06:44:43;;;;;;;10.90;2.10;;;;;;;;;;5091843;28;20282;-66
2024/01/23 06:47:08;;;;;;;9.30;2.67;;;;;;;;;;5090417;28;20323;-66
2024/01/23 06:49:34;;;;;;;8.90;1.73;;;;;;;;;;5090683;28;20282;-66
2024/01/23 06:51:59;;;;;;;10.20;2.30;;;;;;;;;;5090808;28;20024;-66
2024/01/23 06:54:25;;;;;;;11.05;2.20;;;;;;;;;;5090129;28;20032;-66
2024/01/23 06:56:50;;;;;;;14.45;2.95;;;;;;;;;;5091984;28;20029;-66
2024/01/23 06:59:15;;;;;;;11.30;2.67;;;;;;;;;;5090438;28;20115;-66
2024/01/23 07:01:41;;;;;;;9.05;2.40;;;;;;;;;;5089768;28;20302;-66
2024/01/23 07:04:07;;;;;;;11.13;2.22;;;;;;;;;;5091047;28;20043;-67
2024/01/23 07:06:32;;;;;;;8.52;2.70;;;;;;;;;;5091150;28;20031;-66
2024/01/23 07:08:57;;;;;;;11.95;2.22;;;;;;;;;;5090736;28;20028;-66
2024/01/23 07:11:22;;;;;;;9.07;1.67;;;;;;;;;;5090244;28;20023;-66
2024/01/23 07:13:48;;;;;;;12.98;2.80;;;;;;;;;;5089784;28;20115;-66
2024/01/23 07:16:13;;;;;;;13.18;2.33;;;;;;;;;;5044124;28;20028;-67
2024/01/23 07:18:38;;;;;;;13.20;2.53;;;;;;;;;;5043392;28;20855;-66
2024/01/23 07:21:04;;;;;;;11.57;2.28;;;;;;;;;;5042643;28;21023;-66
2024/01/23 07:23:29;;;;;;;16.08;2.65;;;;;;;;;;5038977;28;20029;-67
2024/01/23 07:25:55;;;;;;;15.13;2.70;;;;;;;;;;5039405;28;20070;-66
2024/01/23 07:28:20;;;;;;;12.50;2.60;;;;;;;;;;5041735;28;20035;-67
2024/01/23 07:30:45;;;;;;;9.40;2.47;;;;;;;;;;5046697;28;20046;-67
2024/01/23 07:33:11;;;;;;;8.65;2.13;;;;;;;;;;5046022;28;21206;-67
2024/01/23 07:35:36;;;;;;;13.03;2.10;;;;;;;;;;5046302;28;20031;-66
2024/01/23 07:38:01;;;;;;;9.18;3.17;;;;;;;;;;5047259;28;20321;-67
2024/01/23 07:40:26;;;;;;;11.90;2.17;;;;;;;;;;5046551;28;20518;-66
2024/01/23 07:42:52;;;;;;;8.68;1.95;;;;;;;;;;5045012;28;20023;-67
2024/01/23 07:45:17;;;;;;;11.23;2.50;;;;;;;;;;5023404;28;20024;-66
2024/01/23 07:47:42;;;;;;;10.98;2.90;;;;;;;;;;5046079;28;20073;-67
2024/01/23 07:50:08;;;;;;;15.43;2.23;;;;;;;;;;5046801;28;20896;-66
2024/01/23 07:52:33;;;;;;;11.27;2.40;;;;;;;;;;5042317;28;20297;-66
2024/01/23 07:54:59;;;;;;;8.65;2.75;;;;;;;;;;5046646;28;20033;-67
2024/01/23 07:57:24;;;;;;;10.07;2.60;;;;;;;;;;5046664;28;20039;-66
2024/01/23 07:59:49;;;;;;;9.77;2.60;;;;;;;;;;5046379;28;20258;-67
2024/01/23 08:02:14;;;;;;;8.65;2.83;;;;;;;;;;5046177;28;20906;-67
2024/01/23 08:04:40;;;;;;;17.05;3.42;;;;;;;;;;5029957;28;21081;-67
2024/01/23 08:07:05;;;;;;;14.48;3.17;;;;;;;;;;5047789;28;20032;-66
2024/01/23 08:09:30;;;;;;;10.20;3.15;;;;;;;;;;5046259;28;20020;-66
2024/01/23 08:11:55;;;;;;;12.15;3.75;;;;;;;;;;5042199;28;20872;-67
2024/01/23 08:14:22;;;;;;;12.43;3.75;;;;;;;;;;5042118;28;20824;-67
2024/01/23 08:16:47;;;;;;;18.98;4.25;;;;;;;;;;5043706;28;20197;-67
2024/01/23 08:19:12;;;;;;;17.25;4.78;;;;;;;;;;5045408;28;20035;-66
2024/01/23 08:21:38;;;;;;;19.08;5.75;;;;;;;;;;5046235;28;20030;-67
2024/01/23 08:24:03;;;;;;;12.98;4.15;;;;;;;;;;5046779;28;20309;-67
2024/01/23 08:26:29;;;;;;;16.88;4.45;;;;;;;;;;5046560;28;20123;-67
2024/01/23 08:28:54;;;;;;;9.18;2.80;;;;;;;;;;5032718;28;20036;-66
2024/01/23 08:31:19;;;;;;;8.98;2.97;;;;;;;;;;5044390;28;20035;-66
2024/01/23 08:33:44;;;;;;;20.98;4.40;;;;;;;;;;5047339;28;20028;-67
2024/01/23 08:36:09;;;;;;;18.20;4.75;;;;;;;;;;5047013;28;20028;-66
2024/01/23 08:38:36;;;;;;;20.00;3.77;;;;;;;;;;5045713;28;20021;-67
2024/01/23 08:41:01;;;;;;;15.05;4.05;;;;;;;;;;5043131;28;20294;-67
2024/01/23 08:43:27;;;;;;;15.15;4.00;;;;;;;;;;5046165;28;20109;-66
2024/01/23 08:45:52;;;;;;;12.77;4.07;;;;;;;;;;5045156;28;20917;-67
2024/01/23 08:48:21;;;;;;;14.85;3.40;;;;;;;;;;5046677;28;20078;-66
2024/01/23 08:50:46;;;;;;;12.50;3.30;;;;;;;;;;5043835;28;20028;-67
2024/01/23 08:53:12;;;;;;;17.58;3.28;;;;;;;;;;5047018;28;20047;-67
2024/01/23 08:55:37;;;;;;;17.00;4.18;;;;;;;;;;5046468;28;20861;-66
2024/01/23 08:58:03;;;;;;;18.17;4.72;;;;;;;;;;5046733;28;20028;-67
2024/01/23 09:00:28;;;;;;;14.25;3.65;;;;;;;;;;5045258;28;20908;-67
2024/01/23 09:02:54;;;;;;;13.07;2.90;;;;;;;;;;5044985;28;20131;-67
2024/01/23 09:05:19;;;;;;;14.88;4.00;;;;;;;;;;5042590;28;20031;-66
2024/01/23 09:07:44;;;;;;;12.38;3.20;;;;;;;;;;5045765;28;20047;-66
2024/01/23 09:10:09;;;;;;;8.63;2.83;;;;;;;;;;5045406;28;20140;-66
2024/01/23 09:12:35;;;;;;;13.77;3.95;;;;;;;;;;5042328;28;20297;-66
2024/01/23 09:15:00;;;;;;;13.68;3.25;;;;;;;;;;5045504;28;20016;-66
2024/01/23 09:17:25;;;;;;;14.40;3.38;;;;;;;;;;5034020;28;20028;-67
2024/01/23 09:19:51;;;;;;;18.45;2.88;;;;;;;;;;5042276;28;20031;-66
2024/01/23 09:22:16;;;;;;;12.90;3.08;;;;;;;;;;5043965;28;20182;-67
2024/01/23 09:24:42;;;;;;;17.55;3.83;;;;;;;;;;5045370;28;20093;-66
2024/01/23 09:27:07;;;;;;;9.68;3.35;;;;;;;;;;5043177;28;20028;-67
2024/01/23 09:29:32;;;;;;;9.93;2.53;;;;;;;;;;5041597;28;20017;-67
2024/01/23 09:31:57;;;;;;;12.82;2.95;;;;;;;;;;5044738;28;20028;-67
2024/01/23 09:34:23;;;;;;;10.40;3.03;;;;;;;;;;5017601;28;20051;-66
2024/01/23 09:36:48;;;;;;;16.00;3.08;;;;;;;;;;5045683;28;20020;-66
2024/01/23 09:39:13;;;;;;;20.15;3.97;;;;;;;;;;5036492;28;20124;-66
2024/01/23 09:41:46;;;;;;;11.93;3.35;;;;;;;;;;5044242;28;20023;-66
2024/01/23 09:44:12;;;;;;;13.63;2.92;;;;;;;;;;5044953;28;20023;-66
2024/01/23 09:46:38;;;;;;;17.38;3.03;;;;;;;;;;5044386;28;20031;-66
2024/01/23 09:49:03;;;;;;;22.80;7.50;;;;;;;;;;5044449;28;20024;-66
2024/01/23 09:51:28;;;;;;;15.32;4.00;;;;;;;;;;5023726;28;20031;-66
2024/01/23 09:53:54;;;;;;;18.77;7.10;;;;;;;;;;5045003;28;20024;-66
2024/01/23 09:56:19;;;;;;;16.08;5.47;;;;;;;;;;5043084;28;20055;-66
2024/01/23 09:58:44;;;;;;;11.70;3.75;;;;;;;;;;5042250;28;20026;-66
2024/01/23 10:01:10;;;;;;;14.55;2.55;;;;;;;;;;5042684;28;20020;-66
2024/01/23 10:03:35;;;;;;;14.57;3.00;;;;;;;;;;5047486;28;20028;-66
2024/01/23 10:06:01;;;;;;;12.32;2.45;;;;;;;;;;5082285;28;20031;-66
2024/01/23 10:08:26;;;;;;;8.07;2.40;;;;;;;;;;5086863;28;20032;-66
2024/01/23 10:11:01;;;;;;;11.33;3.03;;;;;;;;;;5083510;28;20759;-65
2024/01/23 10:13:27;;;;;;;8.23;1.90;;;;;;;;;;5079147;28;20313;-66
2024/01/23 10:15:54;;;;;;;17.13;3.80;;;;;;;;;;5081055;28;20099;-66
2024/01/23 10:18:21;;;;;;;11.27;3.38;;;;;;;;;;5076478;28;20024;-66
2024/01/23 10:20:46;;;;;;;11.13;3.10;;;;;;;;;;5078965;28;20028;-66
2024/01/23 10:23:12;;;;;;;16.33;3.25;;;;;;;;;;5081398;28;20637;-65
2024/01/23 10:25:38;;;;;;;20.05;3.75;;;;;;;;;;5082198;28;20509;-65
2024/01/23 10:28:06;;;;;;;11.65;3.05;;;;;;;;;;5083134;28;20020;-66
2024/01/23 10:30:31;;;;;;;13.02;2.88;;;;;;;;;;5079608;28;20691;-66
2024/01/23 10:32:58;;;;;;;7.32;2.47;;;;;;;;;;5077135;28;20028;-65
2024/01/23 10:35:25;;;;;;;10.38;2.55;;;;;;;;;;5078433;28;20552;-66
2024/01/23 10:37:51;;;;;;;8.32;2.65;;;;;;;;;;5081512;28;20028;-66
2024/01/23 10:40:23;;;;;;;7.78;2.35;;;;;;;;;;5080785;28;20016;-66
2024/01/23 10:42:49;;;;;;;10.60;2.97;;;;;;;;;;5082809;28;20119;-66
2024/01/23 10:45:17;;;;;;;17.88;3.42;;;;;;;;;;5070858;28;20100;-66
2024/01/23 10:47:42;;;;;;;13.85;2.50;;;;;;;;;;5066779;28;20970;-66
2024/01/23 10:50:07;;;;;;;14.10;3.40;;;;;;;;;;5077518;28;20176;-66
2024/01/23 10:52:37;;;;;;;14.57;2.80;;;;;;;;;;5055230;28;20047;-66
2024/01/23 10:55:04;;;;;;;13.93;3.47;;;;;;;;;;5068168;28;20061;-66
2024/01/23 10:57:33;;;;;;;11.02;2.95;;;;;;;;;;5080407;28;20039;-66
2024/01/23 11:00:00;;;;;;;8.50;3.40;;;;;;;;;;5076945;28;20016;-66
2024/01/23 11:02:41;;;;;;;21.00;3.65;;;;;;;;;;5076010;28;20032;-66
2024/01/23 11:05:07;;;;;;;15.10;3.05;;;;;;;;;;5074110;28;20020;-66
2024/01/23 11:07:49;;;;;;;13.45;3.58;;;;;;;;;;5080996;28;20032;-66
2024/01/23 11:10:14;;;;;;;13.55;3.63;;;;;;;;;;5075674;28;20032;-66
2024/01/23 11:12:47;;;;;;;16.10;3.65;;;;;;;;;;5075383;28;20039;-66
2024/01/23 11:15:13;;;;;;;19.25;3.85;;;;;;;;;;5077659;28;20027;-66
2024/01/23 11:17:39;;;;;;;12.90;3.25;;;;;;;;;;5069706;28;20028;-66
2024/01/23 11:20:16;;;;;;;10.90;3.35;;;;;;;;;;5064844;28;20089;-66
2024/01/23 11:22:41;;;;;;;13.20;2.97;;;;;;;;;;5059123;28;20043;-66
2024/01/23 11:25:07;;;;;;;12.15;3.58;;;;;;;;;;5061483;28;20300;-65
2024/01/23 11:27:33;;;;;;;18.27;3.58;;;;;;;;;;5077286;28;20069;-65
2024/01/23 11:29:59;;;;;;;16.27;3.42;;;;;;;;;;5075506;28;20047;-66
2024/01/23 11:32:25;;;;;;;21.40;4.20;;;;;;;;;;5074676;28;20038;-66
2024/01/23 11:35:01;;;;;;;15.40;2.83;;;;;;;;;;5079436;28;20119;-66
2024/01/23 11:37:36;;;;;;;16.40;3.22;;;;;;;;;;5083971;28;20073;-65
2024/01/23 11:40:05;;;;;;;16.27;3.15;;;;;;;;;;5078754;28;20031;-67
2024/01/23 11:42:37;;;;;;;14.05;3.58;;;;;;;;;;5068595;28;20031;-66
2024/01/23 11:45:21;;;;;;;14.50;3.20;;;;;;;;;;5075898;28;20050;-66
2024/01/23 11:47:48;;;;;;;17.48;3.90;;;;;;;;;;5082105;28;20035;-66
2024/01/23 11:50:14;;;;;;;15.90;3.63;;;;;;;;;;5082546;28;20093;-66
2024/01/23 11:52:40;;;;;;;10.15;3.03;;;;;;;;;;5086687;28;20036;-66
2024/01/23 11:55:06;;;;;;;13.20;3.58;;;;;;;;;;5086850;28;20047;-66
2024/01/23 11:57:33;;;;;;;17.70;3.53;;;;;;;;;;5080631;28;20012;-68
2024/01/23 11:59:59;;;;;;;18.13;4.35;;;;;;;;;;5077689;28;20081;-68
2024/01/23 12:02:24;;;;;;;16.80;3.95;;;;;;;;;;5071279;28;20710;-67
2024/01/23 12:04:49;;;;;;;15.68;3.38;;;;;;;;;;5077222;28;20016;-68
2024/01/23 12:07:14;;;;;;;11.80;3.23;;;;;;;;;;5078860;28;20420;-68
2024/01/23 12:09:40;;;;;;;17.15;3.92;;;;;;;;;;5073837;28;20794;-69
2024/01/23 12:12:05;;;;;;;8.65;2.63;;;;;;;;;;5071081;28;20036;-68
2024/01/23 12:14:31;;;;;;;13.57;3.03;;;;;;;;;;5071039;28;20035;-67
2024/01/23 12:17:05;;;;;;;11.77;3.33;;;;;;;;;;5084075;28;20032;-66
2024/01/23 12:19:46;;;;;;;12.50;3.60;;;;;;;;;;5084455;28;20168;-66
2024/01/23 12:22:12;;;;;;;12.00;3.35;;;;;;;;;;5084903;28;20051;-66
2024/01/23 12:24:37;;;;;;;17.50;3.97;;;;;;;;;;5086306;28;20024;-70
2024/01/23 12:27:03;;;;;;;18.52;4.07;;;;;;;;;;5093259;28;20531;-67
2024/01/23 12:29:28;;;;;;;11.10;2.65;;;;;;;;;;5093096;28;20347;-67
2024/01/23 12:31:55;;;;;;;11.25;3.13;;;;;;;;;;5093280;28;20021;-67
2024/01/23 12:34:21;;;;;;;15.98;3.88;;;;;;;;;;5081651;28;20031;-67
2024/01/23 12:36:49;;;;;;;13.85;3.53;;;;;;;;;;5092589;28;20016;-67
2024/01/23 12:39:15;;;;;;;9.85;3.67;;;;;;;;;;5093600;28;20382;-67
2024/01/23 12:41:41;;;;;;;13.68;3.58;;;;;;;;;;5093292;28;20027;-67
2024/01/23 12:44:06;;;;;;;9.18;2.88;;;;;;;;;;5093983;28;20032;-67
2024/01/23 12:46:31;;;;;;;10.95;2.92;;;;;;;;;;5092492;28;20022;-66
2024/01/23 12:49:06;;;;;;;10.77;3.17;;;;;;;;;;5092442;28;20063;-68
2024/01/23 12:51:31;;;;;;;8.80;2.70;;;;;;;;;;5093257;28;20371;-68
2024/01/23 12:53:57;;;;;;;10.10;3.00;;;;;;;;;;5092830;28;20020;-67
2024/01/23 12:56:22;;;;;;;13.35;3.42;;;;;;;;;;5092370;28;20135;-68
2024/01/23 12:58:47;;;;;;;13.35;3.40;;;;;;;;;;5093256;28;20030;-68
2024/01/23 13:01:13;;;;;;;15.93;3.35;;;;;;;;;;5092304;28;20027;-66
2024/01/23 13:03:38;;;;;;;21.97;4.43;;;;;;;;;;5092459;28;20055;-67
2024/01/23 13:06:04;;;;;;;10.80;2.67;;;;;;;;;;5092209;28;20383;-66
2024/01/23 13:08:29;;;;;;;18.58;3.50;;;;;;;;;;5092394;28;20012;-68
2024/01/23 13:10:56;;;;;;;12.93;3.38;;;;;;;;;;5093291;28;20038;-67
2024/01/23 13:13:22;;;;;;;7.03;2.95;;;;;;;;;;5092373;28;20459;-69
2024/01/23 13:15:47;;;;;;;22.60;3.28;;;;;;;;;;5092206;28;20109;-68
2024/01/23 13:18:12;;;;;;;18.90;4.23;;;;;;;;;;5087127;28;20027;-68
2024/01/23 13:20:37;;;;;;;14.47;3.67;;;;;;;;;;5092741;28;20274;-67
2024/01/23 13:23:02;;;;;;;17.60;3.67;;;;;;;;;;5088173;28;20281;-67
2024/01/23 13:25:28;;;;;;;16.00;3.45;;;;;;;;;;5054638;28;21104;-66
2024/01/23 13:27:53;;;;;;;19.10;3.40;;;;;;;;;;5047805;28;20020;-66
2024/01/23 13:30:18;;;;;;;16.73;3.30;;;;;;;;;;5042828;28;20302;-66
2024/01/23 13:32:44;;;;;;;12.88;3.40;;;;;;;;;;5047117;28;20094;-66
2024/01/23 13:35:10;;;;;;;15.82;3.63;;;;;;;;;;5044252;28;20024;-66
2024/01/23 13:37:35;;;;;;;12.77;3.65;;;;;;;;;;5045777;28;20067;-66
2024/01/23 13:40:00;;;;;;;10.87;3.03;;;;;;;;;;5054628;28;20028;-66
2024/01/23 13:42:26;;;;;;;13.10;2.72;;;;;;;;;;5045307;28;20286;-66
2024/01/23 13:44:51;;;;;;;17.87;3.73;;;;;;;;;;5045014;28;20032;-65
2024/01/23 13:47:16;;;;;;;13.57;3.83;;;;;;;;;;5044274;28;20278;-66
2024/01/23 13:49:41;;;;;;;12.25;2.03;;;;;;;;;;5041548;28;20352;-66
2024/01/23 13:52:07;;;;;;;11.63;2.72;;;;;;;;;;5043695;28;20060;-65
2024/01/23 13:54:32;;;;;;;16.98;3.45;;;;;;;;;;5043358;28;20138;-65
2024/01/23 13:56:58;;;;;;;11.35;2.67;;;;;;;;;;5043664;28;20062;-65
2024/01/23 13:59:24;;;;;;;15.75;3.97;;;;;;;;;;5046126;28;20181;-65
2024/01/23 14:01:49;;;;;;;13.07;3.13;;;;;;;;;;5042437;28;20259;-65
2024/01/23 14:04:14;;;;;;;11.47;3.10;;;;;;;;;;5040683;28;20140;-66
2024/01/23 14:06:41;;;;;;;13.55;3.63;;;;;;;;;;5045913;28;21186;-66
2024/01/23 14:09:10;;;;;;;14.48;3.00;;;;;;;;;;5044669;28;20036;-66
2024/01/23 14:11:36;;;;;;;12.27;3.33;;;;;;;;;;5043660;28;20049;-65
2024/01/23 14:14:01;;;;;;;11.30;2.83;;;;;;;;;;5043656;28;21401;-66
2024/01/23 14:16:26;;;;;;;10.93;2.80;;;;;;;;;;5045549;28;21070;-66
2024/01/23 14:18:51;;;;;;;11.73;3.33;;;;;;;;;;5045307;28;20019;-65
2024/01/23 14:21:17;;;;;;;10.52;3.17;;;;;;;;;;5043884;28;20273;-66
2024/01/23 14:23:42;;;;;;;14.00;2.50;;;;;;;;;;5043295;28;20907;-66
2024/01/23 14:26:08;;;;;;;18.00;3.95;;;;;;;;;;5043487;28;20032;-66