Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:40;;;;;;;14.05;7.80;;;;;;;21.42;56.36;98003.03;5055410;28;20445;-48
2021/10/03 00:03:11;;;;;;;10.20;6.57;;;;;;;21.42;56.16;98003.03;5055269;28;20028;-49
2021/10/03 00:05:37;;;;;;;13.63;6.80;;;;;;;21.39;55.72;98000.91;5054010;28;20040;-49
2021/10/03 00:08:06;;;;;;;8.80;6.72;;;;;;;21.46;55.47;97982.72;5053958;28;20029;-49
2021/10/03 00:10:33;;;;;;;8.48;5.47;;;;;;;21.63;55.00;97987.53;5055118;28;20025;-49
2021/10/03 00:13:05;;;;;;;9.57;6.57;;;;;;;21.65;54.54;97986.19;5055132;28;20017;-49
2021/10/03 00:15:36;;;;;;;9.05;8.07;;;;;;;21.63;53.72;97985.66;5053859;28;20067;-49
2021/10/03 00:18:03;;;;;;;9.73;6.00;;;;;;;21.63;54.22;97985.66;5055051;28;20033;-49
2021/10/03 00:20:28;;;;;;;8.05;5.63;;;;;;;21.67;53.39;97967.97;5055026;28;20032;-50
2021/10/03 00:22:54;;;;;;;10.48;7.90;;;;;;;21.74;52.94;97987.09;5054946;28;20103;-49
2021/10/03 00:25:20;;;;;;;13.63;8.73;;;;;;;21.70;53.13;97974.63;5054690;28;20030;-49
2021/10/03 00:27:46;;;;;;;9.90;6.60;;;;;;;21.60;53.00;97964.88;5054845;28;20095;-49
2021/10/03 00:30:15;;;;;;;7.15;5.30;;;;;;;21.54;52.38;97974.84;5054788;28;20474;-49
2021/10/03 00:32:41;;;;;;;10.32;5.85;;;;;;;21.50;53.01;97970.38;5054780;28;20017;-49
2021/10/03 00:35:08;;;;;;;10.68;5.53;;;;;;;21.48;52.77;97970.66;5054595;28;20075;-49
2021/10/03 00:37:34;;;;;;;7.22;5.13;;;;;;;21.47;52.21;97962.91;5054685;28;20024;-49
2021/10/03 00:39:59;;;;;;;9.35;5.53;;;;;;;21.37;52.66;97971.88;5054630;28;20025;-49
2021/10/03 00:42:26;;;;;;;16.48;7.22;;;;;;;21.36;53.12;97970.25;5054586;28;20021;-49
2021/10/03 00:44:52;;;;;;;12.82;8.65;;;;;;;21.49;52.89;97964.25;5054523;28;20514;-49
2021/10/03 00:47:18;;;;;;;9.98;6.38;;;;;;;21.54;52.61;97971.38;5054492;28;20024;-49
2021/10/03 00:49:45;;;;;;;9.38;6.03;;;;;;;21.57;51.80;97959.31;5054449;28;20025;-49
2021/10/03 00:52:11;;;;;;;7.43;5.53;;;;;;;21.58;52.04;97976.94;5054336;28;20017;-50
2021/10/03 00:54:38;;;;;;;10.82;5.57;;;;;;;21.49;52.11;97964.25;5054361;28;20029;-49
2021/10/03 00:57:05;;;;;;;13.57;7.72;;;;;;;21.52;52.45;97960.19;5054224;28;20031;-49
2021/10/03 00:59:32;;;;;;;9.52;6.38;;;;;;;21.64;51.96;97973.88;5052943;28;20021;-49
2021/10/03 01:01:58;;;;;;;8.68;5.95;;;;;;;21.68;51.69;97979.44;5053464;28;20544;-49
2021/10/03 01:04:24;;;;;;;10.95;7.15;;;;;;;21.76;50.65;97975.34;5054152;28;20029;-49
2021/10/03 01:06:51;;;;;;;15.95;8.60;;;;;;;21.76;50.85;97978.00;5054062;28;20039;-49
2021/10/03 01:09:19;;;;;;;7.03;4.90;;;;;;;21.69;50.75;97973.00;5054064;28;20556;-49
2021/10/03 01:11:45;;;;;;;7.78;5.75;;;;;;;21.50;51.29;97965.03;5053978;28;20017;-49
2021/10/03 01:14:11;;;;;;;8.20;6.35;;;;;;;21.42;51.32;97971.78;5053999;28;20025;-49
2021/10/03 01:16:38;;;;;;;9.82;5.22;;;;;;;21.35;51.50;97966.81;5053859;28;20027;-49
2021/10/03 01:19:04;;;;;;;15.35;11.10;;;;;;;21.30;51.88;97966.06;5053849;28;20025;-49
2021/10/03 01:21:31;;;;;;;8.80;5.13;;;;;;;21.40;51.49;97960.59;5053814;28;20104;-49
2021/10/03 01:23:58;;;;;;;11.52;6.70;;;;;;;21.41;51.76;97961.38;5052510;28;20031;-49
2021/10/03 01:26:24;;;;;;;9.30;5.07;;;;;;;21.43;51.34;97960.06;5052183;28;20041;-49
2021/10/03 01:28:53;;;;;;;11.98;7.07;;;;;;;21.35;51.53;97958.00;5053701;28;20039;-49
2021/10/03 01:31:24;;;;;;;9.95;6.13;;;;;;;21.31;51.55;97962.34;5053581;28;20572;-49
2021/10/03 01:33:52;;;;;;;24.83;22.45;;;;;;;21.37;51.54;97952.38;5053591;28;20017;-49
2021/10/03 01:36:18;;;;;;;10.45;6.43;;;;;;;21.39;50.95;97948.34;5053483;28;20025;-49
2021/10/03 01:38:44;;;;;;;11.15;6.60;;;;;;;21.27;51.38;97961.31;5053464;28;20502;-49
2021/10/03 01:41:10;;;;;;;8.10;6.15;;;;;;;21.30;51.49;97955.41;5053505;28;20035;-49
2021/10/03 01:43:36;;;;;;;10.63;6.10;;;;;;;21.27;51.21;97945.28;5052100;28;20056;-49
2021/10/03 01:46:03;;;;;;;9.38;7.20;;;;;;;21.22;51.30;97946.16;5053330;28;20398;-49
2021/10/03 01:48:32;;;;;;;17.52;11.70;;;;;;;21.30;50.85;97950.84;5052086;28;20107;-49
2021/10/03 01:51:06;;;;;;;9.75;7.32;;;;;;;21.39;51.00;97950.19;5053268;28;20031;-49
2021/10/03 01:53:36;;;;;;;9.57;6.35;;;;;;;21.44;50.47;97947.50;5053305;28;20033;-49
2021/10/03 01:56:04;;;;;;;7.82;5.13;;;;;;;21.47;50.07;97936.22;5053632;28;20033;-49
2021/10/03 01:58:35;;;;;;;7.13;6.22;;;;;;;21.46;50.18;97934.66;5053113;28;20491;-49
2021/10/03 02:01:05;;;;;;;6.93;4.30;;;;;;;21.22;50.36;97935.47;5053113;28;20036;-49
2021/10/03 02:03:31;;;;;;;9.60;5.38;;;;;;;21.03;50.80;97930.16;5053051;28;20063;-49
2021/10/03 02:05:57;;;;;;;8.55;4.95;;;;;;;20.94;51.29;97924.63;5052912;28;20060;-49
2021/10/03 02:08:23;;;;;;;9.48;5.88;;;;;;;20.93;50.89;97919.63;5051722;28;20494;-49
2021/10/03 02:10:51;;;;;;;9.02;5.28;;;;;;;20.91;51.40;97922.56;5052852;28;20025;-49
2021/10/03 02:13:19;;;;;;;9.10;5.20;;;;;;;20.84;50.97;97919.44;5052172;28;20549;-49
2021/10/03 02:15:47;;;;;;;12.02;7.15;;;;;;;20.73;51.58;97913.44;5051137;28;20486;-49
2021/10/03 02:18:15;;;;;;;7.20;4.82;;;;;;;20.76;51.67;97896.06;5052759;28;20124;-49
2021/10/03 02:20:43;;;;;;;8.30;5.00;;;;;;;20.83;51.61;97903.75;5052678;28;20025;-49
2021/10/03 02:23:11;;;;;;;9.02;5.57;;;;;;;20.78;51.43;97901.13;5052726;28;20059;-49
2021/10/03 02:25:44;;;;;;;8.98;4.70;;;;;;;20.86;51.02;97881.81;5052388;28;20060;-49
2021/10/03 02:28:21;;;;;;;11.27;6.22;;;;;;;20.80;51.31;97880.31;5052567;28;20522;-49
2021/10/03 02:30:49;;;;;;;8.52;5.50;;;;;;;20.77;51.42;97870.22;5052481;28;20052;-49
2021/10/03 02:33:20;;;;;;;11.38;4.90;;;;;;;20.69;51.57;97867.09;5051217;28;20032;-49
2021/10/03 02:35:47;;;;;;;8.00;6.45;;;;;;;20.68;51.95;97865.50;5052323;28;20100;-49
2021/10/03 02:38:16;;;;;;;11.77;5.40;;;;;;;20.70;52.03;97858.00;5052389;28;20032;-49
2021/10/03 02:40:44;;;;;;;11.57;5.43;;;;;;;20.81;52.14;97861.34;5052310;28;20025;-49
2021/10/03 02:43:10;;;;;;;8.18;5.05;;;;;;;21.00;51.38;97855.22;5052367;28;20025;-49
2021/10/03 02:45:40;;;;;;;6.35;4.90;;;;;;;21.04;50.78;97845.56;5052194;28;20033;-50
2021/10/03 02:48:06;;;;;;;5.60;4.30;;;;;;;21.05;50.96;97839.16;5050917;28;20025;-49
2021/10/03 02:50:32;;;;;;;10.05;5.35;;;;;;;21.13;50.79;97825.16;5052170;28;20557;-49
2021/10/03 02:52:58;;;;;;;5.93;4.82;;;;;;;21.23;49.96;97821.53;5052151;28;20020;-49
2021/10/03 02:55:24;;;;;;;9.35;6.35;;;;;;;21.27;50.49;97825.19;5052018;28;20086;-50
2021/10/03 02:57:51;;;;;;;7.95;6.20;;;;;;;21.20;49.82;97811.44;5052041;28;20546;-49
2021/10/03 03:00:17;;;;;;;7.88;5.10;;;;;;;21.14;49.88;97816.84;5050700;28;20529;-49
2021/10/03 03:02:43;;;;;;;7.38;5.18;;;;;;;21.25;49.60;97806.81;5050658;28;20403;-49
2021/10/03 03:05:10;;;;;;;9.70;5.40;;;;;;;21.35;49.05;97801.31;5051926;28;20021;-49
2021/10/03 03:07:37;;;;;;;7.10;4.53;;;;;;;21.45;48.88;97802.25;5051952;28;20052;-49
2021/10/03 03:10:05;;;;;;;12.30;5.93;;;;;;;21.45;48.86;97804.91;5050590;28;20512;-49
2021/10/03 03:12:31;;;;;;;6.57;4.65;;;;;;;21.41;48.71;97802.03;5051887;28;20021;-49
2021/10/03 03:14:56;;;;;;;11.07;6.13;;;;;;;21.49;48.62;97808.59;5051730;28;20036;-49
2021/10/03 03:17:23;;;;;;;7.55;6.15;;;;;;;21.53;47.94;97797.03;5050539;28;20037;-49
2021/10/03 03:19:49;;;;;;;5.70;4.45;;;;;;;21.46;48.00;97798.50;5050446;28;20017;-49
2021/10/03 03:22:15;;;;;;;5.80;4.55;;;;;;;21.49;47.80;97787.22;5050393;28;20380;-49
2021/10/03 03:24:42;;;;;;;7.15;4.07;;;;;;;21.54;47.66;97789.81;5051357;28;20075;-49
2021/10/03 03:27:09;;;;;;;7.53;4.60;;;;;;;21.52;47.70;97783.97;5050206;28;20049;-49
2021/10/03 03:29:35;;;;;;;7.95;4.40;;;;;;;21.48;47.41;97785.66;5050314;28;20079;-49
2021/10/03 03:32:01;;;;;;;9.13;5.50;;;;;;;21.47;47.22;97787.53;5051608;28;20495;-49
2021/10/03 03:34:28;;;;;;;9.60;6.22;;;;;;;21.42;47.27;97779.56;5051673;28;20036;-49
2021/10/03 03:36:54;;;;;;;12.88;6.38;;;;;;;21.41;47.07;97775.34;5051480;28;20536;-49
2021/10/03 03:39:20;;;;;;;8.27;4.85;;;;;;;21.42;47.05;97763.56;5051549;28;20028;-50
2021/10/03 03:41:46;;;;;;;5.95;4.30;;;;;;;21.48;46.66;97751.72;5051505;28;20032;-49
2021/10/03 03:44:12;;;;;;;17.48;8.02;;;;;;;21.45;46.75;97751.53;5050242;28;20021;-49
2021/10/03 03:46:38;;;;;;;6.32;4.30;;;;;;;21.58;46.51;97734.75;5051423;28;20395;-49
2021/10/03 03:49:04;;;;;;;4.13;3.38;;;;;;;21.65;45.24;97731.66;5050166;28;20025;-49
2021/10/03 03:51:30;;;;;;;6.32;4.28;;;;;;;21.66;45.37;97738.59;5051494;28;20025;-49
2021/10/03 03:53:56;;;;;;;12.45;6.97;;;;;;;21.67;45.48;97732.97;5050395;28;20029;-49
2021/10/03 03:56:22;;;;;;;5.95;4.93;;;;;;;21.78;44.68;97730.91;5051321;28;20032;-49
2021/10/03 03:58:47;;;;;;;9.73;5.68;;;;;;;21.80;44.47;97728.72;5051415;28;20063;-49
2021/10/03 04:01:13;;;;;;;7.97;4.95;;;;;;;21.81;44.51;97727.66;5050050;28;20025;-49
2021/10/03 04:03:39;;;;;;;9.90;4.40;;;;;;;21.85;44.13;97727.81;5050002;28;20021;-49
2021/10/03 04:06:04;;;;;;;9.20;5.00;;;;;;;21.91;44.29;97732.78;5051395;28;20064;-49
2021/10/03 04:08:30;;;;;;;9.52;5.00;;;;;;;22.01;43.64;97726.41;5050012;28;20025;-49
2021/10/03 04:10:56;;;;;;;5.28;3.80;;;;;;;22.03;43.38;97720.78;5051247;28;20542;-49
2021/10/03 04:13:22;;;;;;;6.93;3.35;;;;;;;22.04;42.86;97715.16;5049929;28;20068;-49
2021/10/03 04:15:48;;;;;;;10.45;4.03;;;;;;;22.03;43.04;97726.13;5049826;28;20112;-49
2021/10/03 04:18:14;;;;;;;8.55;4.90;;;;;;;22.06;42.63;97720.97;5049919;28;20453;-49
2021/10/03 04:20:41;;;;;;;4.13;3.35;;;;;;;22.17;41.85;97718.88;5049845;28;20025;-49
2021/10/03 04:23:07;;;;;;;5.82;3.70;;;;;;;22.26;41.55;97709.09;5051181;28;20036;-49
2021/10/03 04:25:33;;;;;;;7.82;3.35;;;;;;;22.37;40.99;97712.34;5050884;28;20045;-49
2021/10/03 04:27:58;;;;;;;9.23;3.40;;;;;;;22.53;40.35;97696.72;5051183;28;20547;-49
2021/10/03 04:30:24;;;;;;;11.70;3.85;;;;;;;22.62;39.72;97686.13;5051156;28;20025;-49
2021/10/03 04:32:50;;;;;;;3.65;2.90;;;;;;;22.60;39.44;97699.00;5051090;28;20032;-49
2021/10/03 04:35:16;;;;;;;3.75;2.88;;;;;;;22.61;38.59;97689.88;5049698;28;20110;-50
2021/10/03 04:37:41;;;;;;;4.88;3.00;;;;;;;22.65;38.78;97696.97;5052761;28;20025;-49
2021/10/03 04:40:08;;;;;;;4.72;3.05;;;;;;;22.69;38.58;97683.81;5054645;28;20032;-49
2021/10/03 04:42:34;;;;;;;3.30;2.78;;;;;;;22.80;38.65;97687.00;5054622;28;20027;-49
2021/10/03 04:45:00;;;;;;;6.00;3.15;;;;;;;22.79;38.32;97683.56;5054555;28;20108;-49
2021/10/03 04:47:25;;;;;;;10.10;2.67;;;;;;;22.76;38.01;97676.16;5053186;28;20029;-49
2021/10/03 04:49:53;;;;;;;12.30;3.55;;;;;;;22.87;38.19;97672.13;5053142;28;20036;-49
2021/10/03 04:52:25;;;;;;;4.13;2.70;;;;;;;23.02;37.70;97654.13;5054458;28;20021;-49
2021/10/03 04:54:51;;;;;;;6.72;3.65;;;;;;;23.03;37.20;97669.09;5054365;28;20032;-49
2021/10/03 04:57:17;;;;;;;7.05;2.58;;;;;;;22.94;37.60;97671.69;5054340;28;20021;-49
2021/10/03 04:59:43;;;;;;;4.20;2.95;;;;;;;22.91;37.17;97657.03;5054395;28;20025;-49
2021/10/03 05:02:12;;;;;;;8.63;3.15;;;;;;;22.92;37.23;97655.94;5054302;28;20048;-49
2021/10/03 05:04:38;;;;;;;6.30;2.80;;;;;;;22.90;37.11;97668.06;5052888;28;20033;-49
2021/10/03 05:07:04;;;;;;;4.15;2.45;;;;;;;22.92;36.83;97669.31;5052864;28;20529;-49
2021/10/03 05:09:30;;;;;;;5.60;3.15;;;;;;;22.90;37.12;97666.16;5054105;28;20441;-49
2021/10/03 05:11:57;;;;;;;7.22;3.00;;;;;;;22.96;36.77;97660.66;5054026;28;20032;-49
2021/10/03 05:14:23;;;;;;;3.78;3.08;;;;;;;23.05;36.77;97656.97;5053988;28;20029;-49
2021/10/03 05:16:48;;;;;;;3.78;2.72;;;;;;;23.13;36.67;97664.25;5053861;28;20086;-49
2021/10/03 05:19:14;;;;;;;3.83;2.90;;;;;;;23.21;35.75;97662.72;5053961;28;20532;-49
2021/10/03 05:21:40;;;;;;;4.50;3.05;;;;;;;;;;5052487;28;20426;-49
2021/10/03 05:24:05;;;;;;;8.70;2.72;;;;;;;23.17;35.80;97658.31;5053865;28;20021;-49
2021/10/03 05:26:31;;;;;;;7.82;2.92;;;;;;;23.13;36.06;97656.22;5053469;28;20051;-50
2021/10/03 05:28:57;;;;;;;4.53;2.35;;;;;;;23.11;35.77;97665.66;5052442;28;20021;-49
2021/10/03 05:31:23;;;;;;;5.47;2.75;;;;;;;23.05;35.70;97656.19;5053717;28;20117;-49
2021/10/03 05:33:52;;;;;;;5.03;2.28;;;;;;;23.08;35.55;97666.28;5052350;28;20119;-49
2021/10/03 05:36:18;;;;;;;6.68;2.35;;;;;;;23.12;35.52;97659.22;5053594;28;20031;-50
2021/10/03 05:38:44;;;;;;;33.50;25.95;;;;;;;23.25;35.76;97661.00;5053541;28;20017;-50
2021/10/03 05:41:10;;;;;;;16.70;12.07;;;;;;;23.37;35.44;97660.44;5052171;28;20075;-49
2021/10/03 05:43:38;;;;;;;6.70;3.35;;;;;;;23.40;35.11;97662.50;5052130;28;20033;-49
2021/10/03 05:46:05;;;;;;;4.80;2.58;;;;;;;23.41;35.48;97649.91;5053429;28;20029;-50
2021/10/03 05:48:32;;;;;;;6.13;2.70;;;;;;;23.44;35.00;97658.09;5051791;28;20453;-49
2021/10/03 05:50:58;;;;;;;4.32;2.60;;;;;;;23.46;34.81;97647.88;5053364;28;20029;-49
2021/10/03 05:53:24;;;;;;;9.27;2.88;;;;;;;23.47;34.95;97636.06;5053291;28;20075;-49
2021/10/03 05:55:49;;;;;;;5.10;2.22;;;;;;;23.49;34.64;97644.56;5053499;28;20029;-49
2021/10/03 05:58:15;;;;;;;5.78;2.95;;;;;;;23.41;35.34;97636.50;5053246;28;20104;-49
2021/10/03 06:00:41;;;;;;;4.93;2.60;;;;;;;23.52;35.30;97637.78;5053160;28;20049;-49
2021/10/03 06:03:06;;;;;;;5.78;3.00;;;;;;;23.52;34.88;97640.47;5051800;28;20028;-50
2021/10/03 06:05:32;;;;;;;3.50;2.97;;;;;;;23.52;34.92;97629.75;5051642;28;20083;-49
2021/10/03 06:07:58;;;;;;;5.95;2.90;;;;;;;23.57;35.14;97644.91;5051743;28;20108;-49
2021/10/03 06:10:24;;;;;;;99.53;89.90;;;;;;;23.49;35.15;97641.09;5052888;28;20021;-49
2021/10/03 06:12:51;;;;;;;27.20;17.90;;;;;;;23.53;35.24;97634.03;5052846;28;20576;-50
2021/10/03 06:15:17;;;;;;;13.30;8.82;;;;;;;23.54;35.36;97640.94;5052767;28;20029;-49
2021/10/03 06:17:44;;;;;;;6.45;3.45;;;;;;;23.56;35.37;97633.38;5051456;28;20104;-50
2021/10/03 06:20:11;;;;;;;5.90;3.20;;;;;;;23.59;34.98;97642.72;5052752;28;20027;-49
2021/10/03 06:22:37;;;;;;;4.88;2.72;;;;;;;23.54;35.28;97630.22;5051372;28;20029;-49
2021/10/03 06:25:03;;;;;;;7.63;2.55;;;;;;;23.49;35.11;97641.88;5052495;28;20029;-52
2021/10/03 06:27:31;;;;;;;5.95;3.80;;;;;;;23.49;35.45;97646.47;5052630;28;20032;-49
2021/10/03 06:29:57;;;;;;;5.22;2.70;;;;;;;23.57;35.45;97650.28;5051210;28;20399;-50
2021/10/03 06:32:23;;;;;;;10.07;2.90;;;;;;;23.59;35.31;97648.84;5051171;28;20025;-50
2021/10/03 06:34:49;;;;;;;10.27;5.15;;;;;;;23.73;37.20;97662.13;5052503;28;20055;-49
2021/10/03 06:37:15;;;;;;;8.13;2.95;;;;;;;23.69;36.07;97663.84;5052350;28;20025;-49
2021/10/03 06:39:41;;;;;;;5.57;2.50;;;;;;;23.74;35.53;97661.00;5052392;28;20395;-49
2021/10/03 06:42:07;;;;;;;5.97;2.72;;;;;;;23.77;35.15;97659.63;5051070;28;20029;-50
2021/10/03 06:44:32;;;;;;;5.47;3.00;;;;;;;23.81;35.46;97660.59;5052291;28;20568;-50
2021/10/03 06:46:58;;;;;;;4.47;2.75;;;;;;;23.88;35.12;97679.66;5052264;28;20033;-49
2021/10/03 06:49:24;;;;;;;23.13;20.52;;;;;;;23.91;35.51;97666.44;5050878;28;20116;-50
2021/10/03 06:51:50;;;;;;;10.45;5.03;;;;;;;23.95;35.04;97665.84;5052161;28;20104;-50
2021/10/03 06:54:17;;;;;;;18.33;9.00;;;;;;;23.97;35.01;97666.31;5052172;28;20029;-49
2021/10/03 06:56:46;;;;;;;13.60;6.00;;;;;;;24.05;34.98;97658.28;5051930;28;20505;-50
2021/10/03 06:59:11;;;;;;;9.52;4.63;;;;;;;24.16;34.86;97653.38;5050552;28;20029;-50
2021/10/03 07:01:37;;;;;;;9.93;5.88;;;;;;;24.32;34.79;97669.78;5050284;28;20028;-50
2021/10/03 07:04:03;;;;;;;7.63;3.88;;;;;;;24.46;34.39;97651.63;5051997;28;20028;-50
2021/10/03 07:06:29;;;;;;;10.48;6.70;;;;;;;24.58;34.01;97656.41;5050583;28;20094;-49
2021/10/03 07:08:54;;;;;;;4.60;2.92;;;;;;;24.56;34.05;97658.59;5051951;28;20028;-49
2021/10/03 07:11:20;;;;;;;7.70;3.05;;;;;;;24.52;33.48;97653.09;5051891;28;20029;-49
2021/10/03 07:13:46;;;;;;;3.42;2.45;;;;;;;24.44;33.85;97651.16;5051909;28;20025;-49
2021/10/03 07:16:12;;;;;;;9.63;3.20;;;;;;;24.37;34.89;97656.25;5051687;28;20061;-49
2021/10/03 07:18:38;;;;;;;4.18;2.33;;;;;;;24.47;34.05;97665.88;5051792;28;20099;-49
2021/10/03 07:21:03;;;;;;;5.00;2.88;;;;;;;24.52;34.98;97673.75;5051762;28;20025;-49
2021/10/03 07:23:32;;;;;;;7.03;3.40;;;;;;;24.58;34.25;97675.19;5051666;28;20562;-49
2021/10/03 07:25:58;;;;;;;24.35;21.08;;;;;;;24.67;33.84;97665.25;5051347;28;20041;-49
2021/10/03 07:28:24;;;;;;;21.05;15.70;;;;;;;24.72;33.88;97666.97;5050369;28;20025;-50
2021/10/03 07:30:51;;;;;;;4.82;4.28;;;;;;;24.76;33.42;97657.16;5051607;28;20049;-49
2021/10/03 07:33:18;;;;;;;12.00;5.32;;;;;;;24.65;33.29;97661.28;5051642;28;20021;-49
2021/10/03 07:35:48;;;;;;;5.80;4.10;;;;;;;24.58;33.63;97658.31;5051462;28;20083;-50
2021/10/03 07:38:14;;;;;;;3.70;2.47;;;;;;;24.52;33.24;97652.31;5050243;28;20056;-49
2021/10/03 07:40:43;;;;;;;7.68;2.70;;;;;;;24.37;33.71;97661.59;5050222;28;20553;-49
2021/10/03 07:43:13;;;;;;;2.92;2.00;;;;;;;24.39;33.51;97654.03;5050288;28;20115;-49
2021/10/03 07:45:39;;;;;;;6.20;2.92;;;;;;;24.26;33.79;97673.72;5050264;28;20115;-49
2021/10/03 07:48:05;;;;;;;4.60;2.42;;;;;;;24.20;34.23;97683.81;5051568;28;20066;-49
2021/10/03 07:50:31;;;;;;;5.15;3.00;;;;;;;24.14;34.51;97674.34;5051462;28;20475;-49
2021/10/03 07:52:57;;;;;;;5.63;2.60;;;;;;;24.15;34.28;97681.31;5051514;28;20628;-49
2021/10/03 07:55:28;;;;;;;6.07;2.70;;;;;;;24.11;34.58;97681.13;5051344;28;20064;-49
2021/10/03 07:58:06;;;;;;;5.47;2.72;;;;;;;24.17;34.33;97659.56;5051534;28;20482;-49
2021/10/03 08:00:34;;;;;;;5.45;3.13;;;;;;;24.21;34.89;97660.50;5051465;28;20098;-49
2021/10/03 08:03:00;;;;;;;7.15;2.67;;;;;;;24.31;34.55;97666.31;5051388;28;20499;-49
2021/10/03 08:05:27;;;;;;;4.13;2.65;;;;;;;24.21;34.74;97650.56;5051347;28;20029;-49
2021/10/03 08:07:53;;;;;;;4.75;2.22;;;;;;;24.28;34.58;97642.81;5051392;28;20029;-49
2021/10/03 08:10:20;;;;;;;6.57;2.67;;;;;;;24.28;34.49;97632.09;5051300;28;20032;-49
2021/10/03 08:12:49;;;;;;;3.95;2.50;;;;;;;24.22;34.86;97660.16;5036947;28;20431;-49
2021/10/03 08:15:16;;;;;;;8.23;2.60;;;;;;;24.41;34.80;97638.41;5055330;28;20387;-50
2021/10/03 08:17:44;;;;;;;3.92;2.45;;;;;;;24.50;34.80;97636.53;5055056;28;20051;-49
2021/10/03 08:20:10;;;;;;;4.80;2.45;;;;;;;24.53;34.97;97667.31;5053714;28;20117;-49
2021/10/03 08:22:36;;;;;;;5.07;2.47;;;;;;;24.62;34.83;97662.72;5055038;28;20060;-49
2021/10/03 08:25:07;;;;;;;6.30;3.00;;;;;;;24.49;34.99;97667.13;5055233;28;20029;-49
2021/10/03 08:27:34;;;;;;;7.63;2.63;;;;;;;24.52;35.26;97663.81;5054987;28;20503;-49
2021/10/03 08:30:01;;;;;;;4.82;2.75;;;;;;;24.49;35.61;97669.03;5053548;28;20029;-49
2021/10/03 08:32:27;;;;;;;8.60;2.50;;;;;;;24.49;35.89;97659.06;5054772;28;20025;-49
2021/10/03 08:34:55;;;;;;;7.05;2.70;;;;;;;24.50;36.16;97657.97;5054780;28;20113;-49
2021/10/03 08:37:22;;;;;;;8.27;2.70;;;;;;;24.64;35.93;97670.44;5053313;28;20112;-50
2021/10/03 08:39:48;;;;;;;7.05;2.60;;;;;;;24.72;35.96;97681.16;5054713;28;20526;-51
2021/10/03 08:42:13;;;;;;;7.32;2.80;;;;;;;24.77;36.03;97666.81;5054661;28;20025;-49
2021/10/03 08:44:39;;;;;;;3.05;2.70;;;;;;;24.80;36.01;97668.84;5053306;28;20041;-49
2021/10/03 08:47:06;;;;;;;5.50;3.03;;;;;;;24.82;36.25;97663.16;5054487;28;20033;-49
2021/10/03 08:49:31;;;;;;;9.60;3.70;;;;;;;25.02;35.66;97664.38;5054511;28;20429;-49
2021/10/03 08:51:57;;;;;;;4.68;3.13;;;;;;;25.06;35.46;97671.47;5053186;28;20163;-49
2021/10/03 08:54:23;;;;;;;4.03;2.75;;;;;;;25.05;35.85;97672.59;5054366;28;20108;-49
2021/10/03 08:56:49;;;;;;;6.20;3.65;;;;;;;25.18;35.33;97672.69;5054305;28;20163;-49
2021/10/03 08:59:15;;;;;;;7.00;2.70;;;;;;;25.15;35.73;97676.00;5054338;28;20021;-49
2021/10/03 09:01:53;;;;;;;6.63;3.33;;;;;;;25.05;35.78;97679.81;5052908;28;20567;-49
2021/10/03 09:04:36;;;;;;;5.82;3.70;;;;;;;25.05;35.49;97675.28;5054214;28;20025;-49
2021/10/03 09:07:09;;;;;;;8.95;3.50;;;;;;;24.98;36.11;97680.31;5052925;28;20473;-49
2021/10/03 09:09:50;;;;;;;6.60;2.95;;;;;;;24.96;35.73;97697.88;5054158;28;20028;-49
2021/10/03 09:12:32;;;;;;;6.13;3.90;;;;;;;24.81;36.25;97699.94;5053959;28;20111;-49
2021/10/03 09:15:00;;;;;;;6.47;3.33;;;;;;;24.67;35.68;97667.09;5052822;28;20028;-49
2021/10/03 09:17:29;;;;;;;9.27;3.28;;;;;;;24.54;36.37;97684.97;5053943;28;20044;-49
2021/10/03 09:20:16;;;;;;;4.90;2.70;;;;;;;24.64;35.99;97698.06;5053962;28;20017;-50
2021/10/03 09:23:17;;;;;;;10.73;3.45;;;;;;;24.63;35.67;97674.22;5052057;28;20435;-49
2021/10/03 09:25:47;;;;;;;7.03;3.75;;;;;;;24.63;35.85;97663.50;5049678;28;20077;-49
2021/10/03 09:28:30;;;;;;;5.20;3.33;;;;;;;24.78;35.77;97670.28;5053732;28;20047;-49
2021/10/03 09:31:08;;;;;;;4.28;2.90;;;;;;;24.81;35.30;97667.75;5053820;28;20506;-49
2021/10/03 09:33:49;;;;;;;5.28;3.53;;;;;;;24.85;34.73;97678.59;5053705;28;20394;-49
2021/10/03 09:36:18;;;;;;;5.43;2.80;;;;;;;24.88;35.01;97670.72;5052338;28;20029;-49
2021/10/03 09:38:54;;;;;;;3.28;2.92;;;;;;;25.04;34.12;97715.84;5053653;28;20105;-49
2021/10/03 09:41:23;;;;;;;3.08;2.50;;;;;;;25.05;33.61;97667.22;5052297;28;20028;-49
2021/10/03 09:44:01;;;;;;;4.53;3.20;;;;;;;24.87;34.61;97711.28;5053585;28;20024;-50
2021/10/03 09:46:36;;;;;;;11.25;3.80;;;;;;;24.85;34.39;97719.69;5052160;28;20474;-50
2021/10/03 09:49:04;;;;;;;;;;;;;;;25.01;34.57;97722.66;5053775;28;20188;-49
2021/10/03 09:51:31;;;;;;;11.02;4.10;;;;;;;25.13;34.36;97719.28;5052100;28;20394;-50
2021/10/03 09:53:57;;;;;;;6.78;3.05;;;;;;;25.15;33.94;97724.34;5053435;28;20499;-50
2021/10/03 09:56:23;;;;;;;5.22;2.78;;;;;;;25.17;33.90;97728.28;5051870;28;20052;-49
2021/10/03 09:58:50;;;;;;;5.10;2.92;;;;;;;25.23;33.87;97718.19;5053241;28;20435;-49
2021/10/03 10:01:18;;;;;;;4.68;3.30;;;;;;;25.22;34.27;97732.75;5051853;28;20029;-49
2021/10/03 10:03:44;;;;;;;6.80;4.53;;;;;;;25.20;34.17;97733.03;5053119;28;20021;-49
2021/10/03 10:06:12;;;;;;;7.20;3.03;;;;;;;25.22;34.35;97727.38;5053061;28;20105;-49
2021/10/03 10:08:39;;;;;;;6.05;3.60;;;;;;;25.11;34.32;97734.94;5053046;28;20021;-49
2021/10/03 10:11:11;;;;;;;4.32;2.78;;;;;;;25.09;34.84;97729.09;5052933;28;20444;-49
2021/10/03 10:13:38;;;;;;;5.50;2.90;;;;;;;25.03;34.86;97730.38;5052978;28;20108;-49
2021/10/03 10:16:42;;;;;;;6.63;3.80;;;;;;;25.01;35.08;97719.97;5051451;28;20198;-49
2021/10/03 10:19:27;;;;;;;5.85;3.35;;;;;;;25.01;34.75;97724.53;5052881;28;20074;-49
2021/10/03 10:22:11;;;;;;;4.65;3.40;;;;;;;25.05;34.98;97736.22;5052684;28;20018;-49
2021/10/03 10:24:52;;;;;;;9.27;3.97;;;;;;;25.21;34.84;97734.66;5052672;28;20028;-49
2021/10/03 10:27:29;;;;;;;3.35;3.05;;;;;;;25.21;34.78;97731.13;5052431;28;20565;-49
2021/10/03 10:29:59;;;;;;;6.05;3.83;;;;;;;25.21;34.64;97731.97;5052645;28;20029;-49
2021/10/03 10:32:31;;;;;;;4.22;3.42;;;;;;;25.19;34.87;97739.50;5052883;28;20368;-49
2021/10/03 10:35:11;;;;;;;5.72;3.10;;;;;;;25.24;35.10;97730.53;5051663;28;20429;-49
2021/10/03 10:37:49;;;;;;;7.63;3.72;;;;;;;25.16;35.38;97737.47;5051178;28;20028;-49
2021/10/03 10:40:24;;;;;;;4.45;3.70;;;;;;;25.18;35.54;97732.56;5051112;28;20029;-50
2021/10/03 10:42:53;;;;;;;9.10;3.53;;;;;;;25.21;35.45;97734.66;5051042;28;20029;-49
2021/10/03 10:45:33;;;;;;;4.00;3.35;;;;;;;25.21;35.69;97740.03;5052616;28;20522;-49
2021/10/03 10:48:10;;;;;;;4.88;3.47;;;;;;;25.20;36.43;97743.78;5052555;28;20028;-49
2021/10/03 10:50:36;;;;;;;7.18;3.67;;;;;;;25.04;36.36;97732.75;5052202;28;20063;-49
2021/10/03 10:53:21;;;;;;;7.55;3.63;;;;;;;24.97;36.69;97728.97;5052205;28;20033;-49
2021/10/03 10:56:05;;;;;;;7.53;3.53;;;;;;;24.97;36.98;97726.28;5050779;28;20520;-49
2021/10/03 10:58:33;;;;;;;4.93;3.00;;;;;;;24.97;37.39;97727.09;5050783;28;20033;-49
2021/10/03 11:01:11;;;;;;;4.82;3.88;;;;;;;24.79;39.84;97722.81;5052049;28;20024;-49
2021/10/03 11:03:43;;;;;;;8.90;4.25;;;;;;;24.44;40.81;97726.28;5052070;28;20021;-49
2021/10/03 11:06:14;;;;;;;10.35;4.60;;;;;;;24.16;41.73;97728.44;5050591;28;20036;-49
2021/10/03 11:08:57;;;;;;;12.20;4.35;;;;;;;23.77;43.06;97732.78;5052027;28;20082;-49
2021/10/03 11:11:34;;;;;;;7.40;4.68;;;;;;;23.42;45.18;97729.13;5051909;28;20045;-50
2021/10/03 11:14:09;;;;;;;5.35;4.22;;;;;;;23.03;46.27;97739.47;5050626;28;20033;-50
2021/10/03 11:16:46;;;;;;;9.70;4.63;;;;;;;22.70;47.20;97754.94;5051845;28;20025;-49
2021/10/03 11:19:22;;;;;;;6.22;4.47;;;;;;;22.57;47.64;97753.09;5050583;28;20037;-49
2021/10/03 11:22:14;;;;;;;4.97;4.00;;;;;;;22.58;47.49;97747.44;5051816;28;20491;-49
2021/10/03 11:24:56;;;;;;;6.88;4.05;;;;;;;22.65;46.39;97739.00;5048648;28;20032;-49
2021/10/03 11:27:27;;;;;;;6.85;4.18;;;;;;;22.70;45.68;97726.31;5050193;28;20045;-50
2021/10/03 11:29:58;;;;;;;17.08;14.13;;;;;;;22.82;44.94;97717.72;5051751;28;20040;-49
2021/10/03 11:32:27;;;;;;;11.23;8.63;;;;;;;23.03;45.46;97730.66;5050311;28;20021;-50
2021/10/03 11:34:56;;;;;;;7.32;5.00;;;;;;;23.17;45.41;97728.69;5051637;28;20029;-49
2021/10/03 11:37:35;;;;;;;8.30;7.28;;;;;;;23.40;45.67;97720.59;5051503;28;20024;-49