Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:04:09;;;;;;;0.50;0.50;;;;;;;22.38;49.92;96234.66;10320311;28;20031;-28
2022/08/14 00:09:09;;;;;;;0.77;0.73;;;;;;;22.56;49.47;96218.13;10319863;28;20814;-29
2022/08/14 00:14:10;;;;;;;0.63;0.60;;;;;;;22.57;49.56;96214.69;10327612;28;20034;-28
2022/08/14 00:19:11;;;;;;;0.88;0.88;;;;;;;22.53;49.65;96213.06;10329473;28;20030;-28
2022/08/14 00:24:12;;;;;;;0.93;0.80;;;;;;;22.54;49.64;96219.84;10327369;28;20108;-28
2022/08/14 00:29:12;;;;;;;0.60;0.60;;;;;;;22.54;49.73;96213.06;10324962;28;20038;-30
2022/08/14 00:34:13;;;;;;;0.60;0.60;;;;;;;22.53;49.79;96219.03;10327468;28;20038;-28
2022/08/14 00:39:14;;;;;;;1.00;0.90;;;;;;;22.53;49.73;96208.84;10326314;28;20048;-29
2022/08/14 00:44:15;;;;;;;0.80;0.80;;;;;;;22.52;49.85;96202.06;10328969;28;20590;-29
2022/08/14 00:49:16;;;;;;;0.77;0.77;;;;;;;22.55;49.68;96211.34;10324009;28;20619;-28
2022/08/14 00:54:18;;;;;;;0.80;0.80;;;;;;;22.66;49.13;96209.38;10327486;28;20113;-29
2022/08/14 00:59:19;;;;;;;1.15;0.70;;;;;;;22.67;48.91;96214.44;10325047;28;20073;-29
2022/08/14 01:04:21;;;;;;;0.70;0.70;;;;;;;22.61;49.33;96214.59;10326315;28;20129;-28
2022/08/14 01:09:23;;;;;;;0.70;0.70;;;;;;;22.60;49.23;96205.25;10329225;28;20042;-29
2022/08/14 01:14:23;;;;;;;0.82;0.82;;;;;;;22.60;49.56;96205.25;10327109;28;20034;-29
2022/08/14 01:24:43;;;;;;;1.02;0.80;;;;;;;22.61;49.24;96183.97;10324007;28;20065;-27
2022/08/14 01:29:49;;;;;;;0.70;0.70;;;;;;;22.61;49.16;96170.34;10322180;28;20037;-28
2022/08/14 01:34:52;;;;;;;1.13;1.02;;;;;;;22.61;49.06;96158.44;10323477;28;20034;-29
2022/08/14 01:39:53;;;;;;;0.90;0.90;;;;;;;22.69;48.73;96148.88;10323902;28;20088;-29
2022/08/14 01:44:56;;;;;;;1.17;0.60;;;;;;;22.73;48.54;96134.34;10325335;28;20092;-28
2022/08/14 01:49:56;;;;;;;0.73;0.73;;;;;;;22.65;48.88;96126.84;10326868;28;20046;-29
2022/08/14 01:54:57;;;;;;;1.20;1.10;;;;;;;22.63;48.83;96120.97;10320905;28;20115;-28
2022/08/14 01:59:57;;;;;;;0.85;0.85;;;;;;;22.62;49.09;96114.19;10325992;28;20109;-29
2022/08/14 02:04:58;;;;;;;1.00;1.00;;;;;;;22.59;49.15;96101.53;10322038;28;20047;-29
2022/08/14 02:09:58;;;;;;;0.82;0.82;;;;;;;22.59;49.03;96109.19;10322601;28;20043;-28
2022/08/14 02:14:59;;;;;;;1.00;0.80;;;;;;;22.58;49.16;96097.28;10324995;28;20053;-29
2022/08/14 02:20:00;;;;;;;0.85;0.85;;;;;;;22.60;49.32;96087.03;10323487;28;20426;-29
2022/08/14 02:25:01;;;;;;;0.75;0.55;;;;;;;22.67;48.72;96084.31;10321538;28;20034;-28
2022/08/14 02:30:02;;;;;;;0.60;0.60;;;;;;;22.75;48.62;96077.25;10315125;28;20035;-28
2022/08/14 02:35:12;;;;;;;0.93;0.90;;;;;;;22.66;48.75;96072.41;10324128;28;20493;-28
2022/08/14 02:40:14;;;;;;;2.33;0.90;;;;;;;22.63;48.89;96069.09;10322482;28;20034;-29
2022/08/14 02:45:14;;;;;;;2.42;1.20;;;;;;;22.61;48.99;96058.09;10325012;28;20034;-29
2022/08/14 02:50:16;;;;;;;0.80;0.80;;;;;;;22.61;48.91;96048.72;10322306;28;20038;-29
2022/08/14 02:55:16;;;;;;;1.00;0.90;;;;;;;22.60;48.67;96036.84;10320545;28;20037;-29
2022/08/14 03:00:17;;;;;;;1.07;0.87;;;;;;;22.60;48.95;96031.75;10324345;28;20037;-30
2022/08/14 03:05:19;;;;;;;0.80;0.80;;;;;;;22.60;48.96;96016.44;10323976;28;20026;-29
2022/08/14 03:10:19;;;;;;;0.80;0.70;;;;;;;22.63;48.82;96005.28;10323905;28;20043;-28
2022/08/14 03:15:20;;;;;;;0.77;0.77;;;;;;;22.68;48.43;95996.66;10320354;28;20471;-28
2022/08/14 03:20:20;;;;;;;0.73;0.73;;;;;;;22.68;48.64;96008.56;10324143;28;20284;-28
2022/08/14 03:25:21;;;;;;;1.40;1.20;;;;;;;22.63;48.83;96001.03;10320781;28;20551;-28
2022/08/14 03:30:22;;;;;;;1.35;1.13;;;;;;;22.62;48.75;96004.47;10318364;28;20301;-28
2022/08/14 03:35:23;;;;;;;1.63;0.87;;;;;;;22.61;48.85;96002.81;10324974;28;20476;-28
2022/08/14 03:40:24;;;;;;;0.82;0.82;;;;;;;22.62;48.95;96008.72;10322035;28;20497;-29
2022/08/14 03:45:24;;;;;;;1.13;1.02;;;;;;;22.60;48.85;96016.44;10325498;28;20424;-28
2022/08/14 03:50:25;;;;;;;1.20;1.10;;;;;;;22.61;48.78;96014.72;10333734;28;20096;-29
2022/08/14 03:55:27;;;;;;;1.02;0.80;;;;;;;22.62;48.80;96012.13;10327974;28;20045;-29
2022/08/14 04:00:30;;;;;;;1.52;0.80;;;;;;;22.73;48.43;95996.53;10330533;28;20125;-28
2022/08/14 04:05:32;;;;;;;0.60;0.60;;;;;;;22.63;48.64;96005.28;10330243;28;20061;-29
2022/08/14 04:10:32;;;;;;;0.73;0.68;;;;;;;22.43;49.21;95998.19;10329372;28;20038;-29
2022/08/14 04:15:33;;;;;;;0.90;0.90;;;;;;;22.34;49.40;96000.97;10329798;28;20042;-28
2022/08/14 04:20:34;;;;;;;0.80;0.73;;;;;;;22.31;49.54;96028.25;10325483;28;20760;-30
2022/08/14 04:25:36;;;;;;;0.80;0.80;;;;;;;22.28;49.63;96038.53;10326821;28;20080;-29
2022/08/14 04:30:39;;;;;;;0.85;0.85;;;;;;;22.24;49.64;96012.25;10325593;28;20535;-28
2022/08/14 04:35:39;;;;;;;0.80;0.80;;;;;;;22.27;49.56;96027.50;10329762;28;20042;-28
2022/08/14 04:45:59;;;;;;;1.73;0.80;;;;;;;22.54;49.11;96014.03;10329672;28;20041;-28
2022/08/14 04:51:02;;;;;;;0.70;0.70;;;;;;;22.54;49.00;96010.66;10328520;28;20125;-28
2022/08/14 04:56:06;;;;;;;0.55;0.55;;;;;;;22.39;49.39;96006.75;10325476;28;20092;-29
2022/08/14 05:01:08;;;;;;;0.98;0.88;;;;;;;22.32;49.75;96024.84;10325285;28;20130;-29
2022/08/14 05:06:10;;;;;;;0.75;0.75;;;;;;;22.32;49.59;96025.66;10328146;28;20030;-29
2022/08/14 05:11:10;;;;;;;1.02;0.98;;;;;;;22.28;49.57;96029.19;10325679;28;20089;-29
2022/08/14 05:16:12;;;;;;;1.80;1.53;;;;;;;22.30;49.91;96031.69;10324689;28;20081;-29
2022/08/14 05:21:12;;;;;;;1.05;0.95;;;;;;;22.34;49.54;96023.06;10327390;28;20389;-28
2022/08/14 05:26:13;;;;;;;0.93;0.93;;;;;;;22.33;49.70;96019.66;10321165;28;20042;-29
2022/08/14 05:31:18;;;;;;;1.15;0.90;;;;;;;22.53;49.26;96008.97;10324566;28;20511;-29
2022/08/14 05:36:18;;;;;;;0.80;0.80;;;;;;;22.58;48.87;95997.75;10326264;28;20038;-28
2022/08/14 05:41:19;;;;;;;1.30;0.93;;;;;;;22.45;49.31;95981.13;10324787;28;20092;-30
2022/08/14 05:46:21;;;;;;;0.70;0.70;;;;;;;22.37;49.49;95967.72;10323923;28;20038;-29
2022/08/14 05:51:23;;;;;;;0.90;0.90;;;;;;;22.31;49.48;95942.38;10323112;28;20038;-28
2022/08/14 05:56:24;;;;;;;0.80;0.80;;;;;;;22.28;49.74;95933.97;10325846;28;20062;-29
2022/08/14 06:01:24;;;;;;;0.90;0.90;;;;;;;22.25;49.64;95932.38;10320326;28;20040;-28
2022/08/14 06:06:25;;;;;;;0.67;0.67;;;;;;;22.29;49.76;95913.53;10322348;28;20038;-30
2022/08/14 06:11:26;;;;;;;0.80;0.80;;;;;;;22.27;49.61;95897.44;10324276;28;20038;-29
2022/08/14 06:16:26;;;;;;;0.70;0.70;;;;;;;22.47;49.42;95896.94;10324612;28;20480;-28
2022/08/14 06:21:26;;;;;;;0.80;0.80;;;;;;;22.57;48.93;95904.25;10322497;28;20041;-29
2022/08/14 06:26:27;;;;;;;0.90;0.83;;;;;;;22.40;49.43;95908.97;10318953;28;20290;-29
2022/08/14 06:31:27;;;;;;;0.53;0.53;;;;;;;22.29;49.64;95913.53;10322026;28;20039;-28
2022/08/14 06:36:28;;;;;;;1.17;0.80;;;;;;;22.32;49.63;95908.34;10323468;28;20045;-28
2022/08/14 06:41:28;;;;;;;1.30;1.10;;;;;;;22.29;49.71;95921.19;10324537;28;20042;-29
2022/08/14 06:46:29;;;;;;;0.73;0.60;;;;;;;22.28;49.70;95916.13;10324151;28;20066;-28
2022/08/14 06:51:30;;;;;;;0.80;0.77;;;;;;;22.29;49.81;95912.69;10321469;28;20135;-29
2022/08/14 06:56:30;;;;;;;0.63;0.63;;;;;;;22.28;49.74;95903.38;10324225;28;20038;-29
2022/08/14 07:06:51;;;;;;;0.68;0.68;;;;;;;22.58;48.97;95918.66;10321110;28;20041;-29
2022/08/14 07:11:52;;;;;;;0.85;0.50;;;;;;;22.44;49.33;95925.91;10324866;28;20389;-29
2022/08/14 07:16:52;;;;;;;0.90;0.90;;;;;;;22.37;49.64;95913.31;10321008;28;20035;-28
2022/08/14 07:21:52;;;;;;;0.80;0.80;;;;;;;22.34;49.85;95924.47;10321391;28;20043;-32
2022/08/14 07:26:53;;;;;;;0.93;0.90;;;;;;;22.29;49.81;95928.84;10327002;28;20292;-29
2022/08/14 07:31:53;;;;;;;0.80;0.80;;;;;;;22.28;49.87;95927.16;10331260;28;20034;-30
2022/08/14 07:36:54;;;;;;;0.90;0.90;;;;;;;22.27;49.82;95925.50;10328885;28;20042;-29
2022/08/14 07:41:54;;;;;;;1.05;1.02;;;;;;;22.29;49.74;95928.84;10331756;28;20027;-28
2022/08/14 07:46:55;;;;;;;1.33;0.87;;;;;;;22.44;49.48;95933.56;10327792;28;20092;-28
2022/08/14 07:51:55;;;;;;;0.70;0.70;;;;;;;22.54;49.14;95939.22;10329821;28;20030;-29
2022/08/14 07:56:59;;;;;;;0.77;0.73;;;;;;;22.46;49.60;95959.84;10331088;28;20068;-29
2022/08/14 08:02:03;;;;;;;0.80;0.80;;;;;;;22.35;49.72;95943.97;10329927;28;20069;-28
2022/08/14 08:07:03;;;;;;;0.80;0.80;;;;;;;22.34;49.67;95913.41;10330086;28;20069;-29
2022/08/14 08:12:07;;;;;;;0.68;0.68;;;;;;;22.29;49.92;95908.44;10331389;28;20034;-30
2022/08/14 08:17:09;;;;;;;0.80;0.80;;;;;;;22.27;49.75;95915.28;10326957;28;20509;-28
2022/08/14 08:22:09;;;;;;;0.80;0.80;;;;;;;22.35;49.86;95905.72;10327003;28;20039;-29
2022/08/14 08:27:15;;;;;;;0.60;0.60;;;;;;;22.33;49.79;95909.19;10323988;28;20429;-28
2022/08/14 08:32:15;;;;;;;0.57;0.57;;;;;;;22.45;49.55;95907.16;10324548;28;20456;-28
2022/08/14 08:37:16;;;;;;;0.67;0.67;;;;;;;22.60;49.35;95919.50;10328982;28;20042;-28
2022/08/14 08:42:26;;;;;;;0.57;0.57;;;;;;;22.45;49.58;95925.03;10330002;28;20293;-29
2022/08/14 08:47:37;;;;;;;1.10;0.77;;;;;;;22.39;49.96;95925.16;10328060;28;20116;-29
2022/08/14 08:52:49;;;;;;;1.13;1.05;;;;;;;22.38;49.81;95922.63;10323525;28;20041;-29
2022/08/14 08:57:59;;;;;;;1.02;0.80;;;;;;;22.34;49.80;95911.72;10326316;28;20038;-29
2022/08/14 09:03:05;;;;;;;0.80;0.80;;;;;;;22.32;49.78;95903.22;10325840;28;20033;-28
2022/08/14 09:08:15;;;;;;;0.93;0.85;;;;;;;22.28;49.79;95901.66;10322371;28;20046;-29
2022/08/14 09:13:16;;;;;;;0.80;0.80;;;;;;;22.31;49.93;95905.84;10328152;28;20119;-27
2022/08/14 09:18:18;;;;;;;0.75;0.70;;;;;;;22.46;49.69;95898.63;10327764;28;20049;-28
2022/08/14 09:23:19;;;;;;;0.52;0.50;;;;;;;22.61;49.43;95893.09;10323926;28;20030;-29
2022/08/14 09:28:20;;;;;;;0.70;0.70;;;;;;;22.45;49.71;95886.75;10322827;28;20041;-28
2022/08/14 09:33:41;;;;;;;0.77;0.77;;;;;;;22.40;49.86;95885.19;10326001;28;20030;-29
2022/08/14 09:38:57;;;;;;;0.70;0.70;;;;;;;22.34;50.01;95877.69;10324502;28;20058;-29
2022/08/14 09:44:03;;;;;;;;;;;;;;;22.30;49.92;95879.50;10327127;28;20041;-28
2022/08/14 09:49:06;;;;;;;0.85;0.85;;;;;;;22.28;50.12;95876.16;10324730;28;19914;-29
2022/08/14 09:54:10;;;;;;;0.70;0.70;;;;;;;22.21;49.89;95867.00;10324936;28;20034;-28
2022/08/14 09:59:13;;;;;;;1.05;0.90;;;;;;;22.31;50.00;95870.16;10327298;28;20030;-28
2022/08/14 10:04:31;;;;;;;0.63;0.63;;;;;;;22.47;49.79;95864.56;10324877;28;20030;-28
2022/08/14 10:09:32;;;;;;;0.60;0.60;;;;;;;22.60;49.44;95867.59;10323352;28;20049;-28
2022/08/14 10:14:33;;;;;;;0.50;0.50;;;;;;;22.46;49.82;95875.66;10327013;28;20038;-29
2022/08/14 10:19:45;;;;;;;0.77;0.77;;;;;;;22.42;50.00;95880.91;10323448;28;20109;-29
2022/08/14 10:24:46;;;;;;;0.77;0.75;;;;;;;22.39;49.94;95888.63;10324863;28;20037;-28
2022/08/14 10:29:49;;;;;;;0.80;0.80;;;;;;;22.34;50.05;95881.09;10320469;28;20030;-28
2022/08/14 10:34:50;;;;;;;0.60;0.60;;;;;;;22.34;49.80;95886.19;10325492;28;20034;-29
2022/08/14 10:40:01;;;;;;;1.17;0.98;;;;;;;22.33;49.98;95879.41;10323488;28;20034;-28
2022/08/14 10:45:01;;;;;;;0.90;0.80;;;;;;;22.34;49.99;95870.91;10325395;28;20530;-28
2022/08/14 10:50:02;;;;;;;0.65;0.60;;;;;;;22.50;49.75;95879.78;10324182;28;20048;-28
2022/08/14 10:55:15;;;;;;;0.90;0.70;;;;;;;22.64;49.52;95879.41;10321462;28;20030;-28
2022/08/14 11:00:25;;;;;;;0.98;0.45;;;;;;;22.46;49.88;95873.13;10323781;28;20507;-28
2022/08/14 11:05:44;;;;;;;0.90;0.90;;;;;;;22.40;49.89;95865.59;10325292;28;20145;-28
2022/08/14 11:10:53;;;;;;;0.80;0.80;;;;;;;22.32;50.01;95870.09;10320494;28;20038;-28
2022/08/14 11:15:55;;;;;;;0.77;0.77;;;;;;;22.34;50.01;95870.91;10322873;28;20069;-28
2022/08/14 11:20:58;;;;;;;0.80;0.68;;;;;;;22.36;50.03;95879.34;10323970;28;20113;-29
2022/08/14 11:26:00;;;;;;;0.93;0.90;;;;;;;22.36;50.05;95878.47;10317764;28;20038;-29
2022/08/14 11:31:02;;;;;;;0.80;0.80;;;;;;;22.40;50.31;95870.69;10320512;28;20113;-28
2022/08/14 11:36:05;;;;;;;0.57;0.55;;;;;;;22.56;49.83;95873.69;10324261;28;20030;-28
2022/08/14 11:41:08;;;;;;;0.70;0.70;;;;;;;22.66;49.50;95882.75;10319828;28;20049;-28
2022/08/14 11:46:09;;;;;;;0.45;0.45;;;;;;;22.53;50.11;95879.72;10321551;28;20043;-28
2022/08/14 11:51:22;;;;;;;0.80;0.80;;;;;;;22.45;49.92;95874.00;10323558;28;20095;-28
2022/08/14 11:56:23;;;;;;;0.85;0.80;;;;;;;22.42;50.16;95871.56;10322439;28;20401;-29
2022/08/14 12:01:29;;;;;;;0.82;0.82;;;;;;;22.43;49.98;95864.72;10321952;28;20030;-28
2022/08/14 12:06:32;;;;;;;1.17;1.00;;;;;;;22.45;50.26;95863.78;10321453;28;20038;-29
2022/08/14 12:11:39;;;;;;;0.70;0.70;;;;;;;22.44;50.06;95863.84;10330181;28;20034;-29
2022/08/14 12:16:39;;;;;;;0.73;0.73;;;;;;;22.43;50.13;95859.63;10326351;28;20038;-29
2022/08/14 12:21:49;;;;;;;0.67;0.67;;;;;;;22.57;50.01;95853.22;10327351;28;20511;-29
2022/08/14 12:26:54;;;;;;;0.50;0.50;;;;;;;22.67;49.63;95848.69;10330215;28;20542;-28
2022/08/14 12:32:06;;;;;;;0.50;0.50;;;;;;;22.53;50.22;95858.47;10323849;28;20122;-29
2022/08/14 12:37:07;;;;;;;1.08;0.98;;;;;;;22.46;50.18;95862.91;10326738;28;20092;-28
2022/08/14 12:42:09;;;;;;;1.13;1.02;;;;;;;22.43;50.47;95859.63;10329778;28;20077;-29
2022/08/14 12:47:16;;;;;;;0.98;0.98;;;;;;;22.44;50.50;95856.19;10328261;28;20034;-30
2022/08/14 12:52:32;;;;;;;1.85;1.00;;;;;;;22.44;50.20;95862.13;10328760;28;20042;-28
2022/08/14 12:57:35;;;;;;;0.98;0.90;;;;;;;22.44;50.21;95851.06;10329239;28;20065;-29
2022/08/14 13:02:38;;;;;;;1.27;1.10;;;;;;;22.41;50.20;95846.06;10326699;28;20026;-29
2022/08/14 13:07:40;;;;;;;0.70;0.70;;;;;;;22.59;50.43;95851.47;10325173;28;20044;-28
2022/08/14 13:12:41;;;;;;;0.60;0.52;;;;;;;22.68;49.70;95837.59;10328402;28;20042;-28
2022/08/14 13:17:51;;;;;;;0.70;0.70;;;;;;;22.54;50.34;95827.81;10323946;28;20049;-28
2022/08/14 13:22:53;;;;;;;0.90;0.90;;;;;;;22.52;50.33;95821.94;10324641;28;20111;-29
2022/08/14 13:27:56;;;;;;;1.02;0.93;;;;;;;22.47;50.17;95815.28;10323502;28;20050;-29
2022/08/14 13:32:57;;;;;;;1.10;1.08;;;;;;;22.42;50.50;95817.13;10323725;28;20037;-29
2022/08/14 13:37:57;;;;;;;1.00;1.00;;;;;;;22.40;50.18;95817.13;10324668;28;20041;-28
2022/08/14 13:42:57;;;;;;;1.23;1.13;;;;;;;22.39;50.39;95812.91;10327049;28;20522;-29
2022/08/14 13:47:58;;;;;;;1.50;1.40;;;;;;;22.41;50.31;95813.75;10326347;28;20366;-28
2022/08/14 13:53:00;;;;;;;0.60;0.60;;;;;;;22.54;50.30;95802.31;10323308;28;20073;-29
2022/08/14 13:58:02;;;;;;;0.57;0.47;;;;;;;22.68;49.86;95802.72;10327116;28;20109;-28
2022/08/14 14:03:04;;;;;;;0.93;0.93;;;;;;;22.50;50.45;95790.50;10325556;28;20441;-29
2022/08/14 14:08:05;;;;;;;1.20;1.05;;;;;;;22.50;50.67;95794.78;10323764;28;20034;-29
2022/08/14 14:13:06;;;;;;;1.20;1.10;;;;;;;22.59;51.06;95795.34;10325764;28;20034;-28
2022/08/14 14:18:07;;;;;;;1.13;0.95;;;;;;;22.66;51.10;95796.81;10325398;28;20092;-28
2022/08/14 14:23:11;;;;;;;0.95;0.95;;;;;;;22.68;51.19;95789.13;10322147;28;20405;-31
2022/08/14 14:28:14;;;;;;;1.35;1.13;;;;;;;22.66;51.35;95771.28;10320733;28;20472;-28
2022/08/14 14:33:15;;;;;;;1.33;1.23;;;;;;;22.72;51.25;95788.16;10318954;28;20030;-29
2022/08/14 14:38:16;;;;;;;0.93;0.93;;;;;;;22.76;50.91;95785.47;10322522;28;20039;-29
2022/08/14 14:43:17;;;;;;;0.95;0.93;;;;;;;22.85;50.15;95787.72;10325029;28;20121;-28
2022/08/14 14:48:18;;;;;;;1.20;1.10;;;;;;;22.78;50.56;95778.59;10322173;28;20041;-29
2022/08/14 14:53:19;;;;;;;1.55;1.30;;;;;;;22.75;50.90;95777.84;10321611;28;20038;-30
2022/08/14 14:58:19;;;;;;;1.50;1.40;;;;;;;22.74;51.19;95783.84;10324976;28;20485;-28
2022/08/14 15:03:20;;;;;;;1.70;1.60;;;;;;;22.70;51.08;95783.09;10322227;28;20037;-29
2022/08/14 15:08:20;;;;;;;1.40;1.30;;;;;;;22.71;51.13;95772.00;10321516;28;20121;-29
2022/08/14 15:13:21;;;;;;;1.50;1.40;;;;;;;22.71;51.30;95768.59;10324414;28;20046;-28
2022/08/14 15:18:25;;;;;;;1.50;1.40;;;;;;;22.72;51.41;95765.19;10323363;28;20042;-28
2022/08/14 15:23:25;;;;;;;0.90;0.90;;;;;;;22.77;50.38;95766.72;10320875;28;20062;-29
2022/08/14 15:28:26;;;;;;;0.77;0.70;;;;;;;22.87;50.07;95765.53;10316909;28;20062;-28
2022/08/14 15:38:45;;;;;;;1.20;1.10;;;;;;;22.74;51.35;95769.34;10315093;28;20117;-28
2022/08/14 15:43:46;;;;;;;1.60;1.43;;;;;;;22.69;50.85;95786.53;10328749;28;20518;-29
2022/08/14 15:48:46;;;;;;;1.53;1.40;;;;;;;22.58;50.76;95782.63;10329838;28;20289;-29
2022/08/14 15:53:47;;;;;;;1.60;1.50;;;;;;;22.50;50.37;95787.94;10328250;28;20776;-29
2022/08/14 15:58:48;;;;;;;1.65;1.55;;;;;;;22.51;50.59;95786.25;10331689;28;20038;-28
2022/08/14 16:03:53;;;;;;;1.30;1.20;;;;;;;22.47;50.55;95795.72;10324293;28;20037;-28
2022/08/14 16:08:55;;;;;;;0.70;0.70;;;;;;;22.56;50.44;95797.97;10328304;28;20069;-28
2022/08/14 16:13:55;;;;;;;0.60;0.60;;;;;;;22.74;50.31;95794.84;10330134;28;20096;-30
2022/08/14 16:18:57;;;;;;;0.73;0.73;;;;;;;22.62;50.54;95808.00;10329569;28;20041;-28
2022/08/14 16:23:59;;;;;;;1.00;0.85;;;;;;;22.51;50.56;95807.50;10327127;28;20038;-28
2022/08/14 16:29:06;;;;;;;1.10;1.00;;;;;;;22.47;50.54;95805.91;10325660;28;20034;-29
2022/08/14 16:34:06;;;;;;;1.00;0.90;;;;;;;22.44;50.49;95810.25;10328097;28;20045;-28
2022/08/14 16:39:07;;;;;;;0.90;0.80;;;;;;;22.41;50.63;95806.09;10326938;28;20563;-28
2022/08/14 16:44:12;;;;;;;0.77;0.70;;;;;;;22.38;50.58;95801.06;10327882;28;20041;-29
2022/08/14 16:49:15;;;;;;;0.73;0.63;;;;;;;22.38;50.59;95795.94;10329161;28;20038;-29
2022/08/14 16:54:16;;;;;;;0.80;0.80;;;;;;;22.55;50.68;95788.66;10325997;28;20419;-29
2022/08/14 16:59:24;;;;;;;0.63;0.63;;;;;;;22.66;50.25;95776.41;10328557;28;20034;-29
2022/08/14 17:04:35;;;;;;;0.80;0.80;;;;;;;22.60;50.56;95785.97;10327157;28;20293;-28
2022/08/14 17:09:47;;;;;;;0.95;0.85;;;;;;;22.49;50.42;95780.38;10327885;28;20049;-28
2022/08/14 17:14:49;;;;;;;1.23;1.13;;;;;;;22.43;50.55;95783.94;10328968;28;20043;-28
2022/08/14 17:19:58;;;;;;;1.17;0.90;;;;;;;22.40;50.63;95783.97;10330032;28;20045;-29
2022/08/14 17:24:59;;;;;;;0.70;0.70;;;;;;;22.40;50.63;95789.09;10324133;28;20109;-29
2022/08/14 17:30:01;;;;;;;0.70;0.70;;;;;;;22.39;50.79;95787.41;10322565;28;20038;-29
2022/08/14 17:35:04;;;;;;;0.73;0.73;;;;;;;22.39;50.82;95791.69;10328800;28;20034;-29
2022/08/14 17:40:25;;;;;;;0.95;0.80;;;;;;;22.55;50.78;95788.66;10324685;28;20126;-28
2022/08/14 17:45:40;;;;;;;1.00;0.90;;;;;;;22.72;50.31;95794.06;10323908;28;20038;-29
2022/08/14 17:50:44;;;;;;;0.70;0.70;;;;;;;22.58;50.73;95797.94;10325552;28;20030;-29
2022/08/14 17:55:47;;;;;;;0.73;0.73;;;;;;;22.48;50.50;95792.28;10320836;28;20496;-28
2022/08/14 18:00:50;;;;;;;0.80;0.77;;;;;;;22.42;50.58;95786.53;10327083;28;20061;-28
2022/08/14 18:05:51;;;;;;;1.00;0.90;;;;;;;22.43;50.68;95791.59;10324457;28;20038;-29
2022/08/14 18:10:52;;;;;;;1.10;1.00;;;;;;;22.40;50.67;95794.19;10323204;28;20034;-29
2022/08/14 18:15:56;;;;;;;1.08;0.90;;;;;;;22.40;50.71;95786.53;10325164;28;20034;-29
2022/08/14 18:20:57;;;;;;;0.80;0.80;;;;;;;22.40;50.73;95791.63;10325022;28;20057;-28
2022/08/14 18:25:58;;;;;;;0.63;0.63;;;;;;;22.57;50.81;95792.00;10321349;28;20122;-28
2022/08/14 18:31:25;;;;;;;0.50;0.50;;;;;;;22.68;50.17;95784.88;10317674;28;20027;-29
2022/08/14 18:36:49;;;;;;;0.75;0.75;;;;;;;22.54;50.80;95787.00;10322064;28;20052;-29
2022/08/14 18:41:54;;;;;;;0.60;0.60;;;;;;;22.45;50.67;95796.63;10323274;28;20572;-29
2022/08/14 18:47:09;;;;;;;0.55;0.55;;;;;;;22.40;50.71;95794.19;10317486;28;20096;-28
2022/08/14 18:52:12;;;;;;;0.60;0.60;;;;;;;22.39;50.64;95791.69;10321741;28;20042;-28
2022/08/14 18:57:13;;;;;;;0.63;0.63;;;;;;;22.37;50.81;95783.25;10324928;28;20444;-28
2022/08/14 19:02:26;;;;;;;0.60;0.60;;;;;;;22.37;50.73;95807.03;10322537;28;20046;-28
2022/08/14 19:07:27;;;;;;;0.70;0.70;;;;;;;22.37;50.88;95801.94;10321553;28;20040;-29
2022/08/14 19:12:52;;;;;;;0.60;0.60;;;;;;;22.56;50.81;95800.53;10323850;28;20516;-29
2022/08/14 19:17:54;;;;;;;0.60;0.60;;;;;;;22.70;50.37;95813.72;10323611;28;20050;-28
2022/08/14 19:22:55;;;;;;;0.82;0.80;;;;;;;22.54;50.74;95812.50;10334298;28;20109;-28
2022/08/14 19:28:16;;;;;;;1.08;0.98;;;;;;;22.48;50.64;95827.97;10332385;28;20034;-29
2022/08/14 19:33:47;;;;;;;0.70;0.70;;;;;;;22.45;50.68;95822.97;10330773;28;20047;-30
2022/08/14 19:38:50;;;;;;;1.45;0.93;;;;;;;22.44;50.82;95826.41;10330074;28;20042;-28
2022/08/14 19:43:53;;;;;;;1.42;1.10;;;;;;;22.40;50.79;95827.34;10336817;28;20058;-29
2022/08/14 19:48:54;;;;;;;1.65;1.08;;;;;;;22.43;50.72;95836.66;10336632;28;20050;-28
2022/08/14 19:54:05;;;;;;;1.23;1.10;;;;;;;22.43;51.34;95832.41;10333786;28;20037;-28
2022/08/14 19:59:06;;;;;;;0.85;0.85;;;;;;;22.66;50.85;95829.97;10335575;28;20046;-28
2022/08/14 20:04:09;;;;;;;0.70;0.63;;;;;;;22.70;50.50;95841.78;10331774;28;20026;-28
2022/08/14 20:09:11;;;;;;;0.85;0.85;;;;;;;22.53;50.89;95841.44;10333265;28;20042;-29
2022/08/14 20:14:21;;;;;;;1.20;1.10;;;;;;;22.49;50.76;95834.75;10335990;28;20089;-29
2022/08/14 20:19:27;;;;;;;1.30;1.20;;;;;;;22.47;50.79;95839.06;10334624;28;20041;-28
2022/08/14 20:24:34;;;;;;;1.15;1.02;;;;;;;22.45;50.66;95838.28;10334325;28;20030;-29
2022/08/14 20:29:35;;;;;;;1.10;1.00;;;;;;;22.45;50.86;95828.09;10325047;28;20066;-29
2022/08/14 20:34:40;;;;;;;1.10;1.05;;;;;;;22.44;50.84;95835.78;10328979;28;20117;-28
2022/08/14 20:39:43;;;;;;;0.93;0.85;;;;;;;22.47;51.53;95833.97;10327814;28;20092;-30
2022/08/14 20:50:19;;;;;;;0.63;0.60;;;;;;;22.68;50.61;95835.91;10328986;28;20037;-29
2022/08/14 20:55:36;;;;;;;0.60;0.52;;;;;;;22.55;50.96;95843.97;10326147;28;20034;-28
2022/08/14 21:00:41;;;;;;;0.95;0.90;;;;;;;22.50;50.77;95836.41;10326340;28;20026;-29
2022/08/14 21:05:41;;;;;;;1.02;1.02;;;;;;;22.48;51.00;95843.28;10328745;28;20050;-28
2022/08/14 21:10:43;;;;;;;5.83;1.30;;;;;;;22.46;50.84;95842.50;10325201;28;20038;-28
2022/08/14 21:15:44;;;;;;;1.30;1.20;;;;;;;22.45;50.80;95847.66;10326858;28;20445;-29
2022/08/14 21:20:45;;;;;;;0.80;0.80;;;;;;;22.42;50.77;95843.50;10328176;28;20026;-28
2022/08/14 21:25:45;;;;;;;1.17;1.08;;;;;;;22.47;51.44;95844.19;10324704;28;20038;-29
2022/08/14 21:30:46;;;;;;;1.00;0.98;;;;;;;22.66;50.87;95837.63;10321369;28;20118;-28
2022/08/14 21:35:46;;;;;;;0.77;0.77;;;;;;;22.69;50.72;95837.56;10327848;28;20050;-29
2022/08/14 21:40:50;;;;;;;0.80;0.70;;;;;;;22.54;50.91;95844.81;10324202;28;20659;-28
2022/08/14 21:45:56;;;;;;;1.15;0.82;;;;;;;22.52;50.92;95846.59;10326583;28;20114;-28
2022/08/14 21:50:59;;;;;;;0.93;0.88;;;;;;;22.51;50.85;95848.31;10324484;28;20034;-29
2022/08/14 21:56:01;;;;;;;1.17;1.08;;;;;;;22.50;50.78;95850.91;10323698;28;20457;-29
2022/08/14 22:01:02;;;;;;;1.20;1.10;;;;;;;22.48;51.09;95848.41;10326570;28;20050;-29
2022/08/14 22:06:02;;;;;;;1.33;1.10;;;;;;;22.45;50.81;95862.94;10325107;28;20038;-28
2022/08/14 22:11:05;;;;;;;1.17;1.00;;;;;;;22.48;51.47;95873.09;10324968;28;20302;-29
2022/08/14 22:16:07;;;;;;;0.80;0.80;;;;;;;22.68;51.20;95876.72;10324704;28;20456;-28
2022/08/14 22:21:07;;;;;;;0.70;0.70;;;;;;;22.71;50.64;95873.22;10325647;28;20046;-28
2022/08/14 22:26:08;;;;;;;0.95;0.80;;;;;;;22.54;50.90;95891.59;10320251;28;20508;-28
2022/08/14 22:31:16;;;;;;;0.90;0.90;;;;;;;22.50;50.82;95882.34;10322566;28;20492;-29
2022/08/14 22:41:36;;;;;;;1.55;1.40;;;;;;;22.46;50.95;95901.19;10322344;28;20045;-29
2022/08/14 22:46:37;;;;;;;0.75;0.75;;;;;;;22.44;50.95;95897.00;10322020;28;20478;-29
2022/08/14 22:51:38;;;;;;;0.85;0.70;;;;;;;22.43;51.03;95901.28;10321220;28;20035;-29
2022/08/14 22:56:39;;;;;;;1.08;0.98;;;;;;;22.49;51.71;95906.19;10325038;28;20042;-29
2022/08/14 23:01:48;;;;;;;0.80;0.80;;;;;;;22.70;51.11;95913.22;10321290;28;20042;-29
2022/08/14 23:06:49;;;;;;;1.88;0.80;;;;;;;22.64;50.71;95925.34;10321701;28;20121;-28
2022/08/14 23:11:50;;;;;;;0.60;0.60;;;;;;;22.56;50.89;95935.75;10323930;28;20042;-29
2022/08/14 23:16:52;;;;;;;1.10;1.00;;;;;;;22.49;50.82;95944.44;10319365;28;20035;-29
2022/08/14 23:21:53;;;;;;;0.98;0.90;;;;;;;22.47;51.06;95951.31;10321670;28;20073;-29
2022/08/14 23:26:54;;;;;;;0.75;0.75;;;;;;;22.49;50.63;95924.03;10318633;28;20118;-28
2022/08/14 23:31:55;;;;;;;1.20;1.10;;;;;;;22.47;51.00;95914.78;10321583;28;20023;-28
2022/08/14 23:36:57;;;;;;;0.80;0.80;;;;;;;22.44;50.83;95927.59;10320884;28;20065;-28
2022/08/14 23:42:07;;;;;;;1.08;0.98;;;;;;;22.48;51.68;95921.56;10323696;28;20026;-29
2022/08/14 23:47:09;;;;;;;0.70;0.70;;;;;;;22.71;51.34;95917.44;10323201;28;20034;-29
2022/08/14 23:52:10;;;;;;;0.70;0.60;;;;;;;22.71;50.54;95903.84;10320192;28;20065;-28
2022/08/14 23:57:10;;;;;;;0.52;0.52;;;;;;;22.56;50.95;95892.38;10323529;28;20038;-30
