Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:04;;;;;;;0.50;0.50;;;;;;;17.68;100.00;97145.16;5112486;28;20099;-72
2023/06/13 00:03:30;;;;;;;14.68;1.25;;;;;;;17.65;100.00;97137.34;5095530;28;20537;-72
2023/06/13 00:06:01;;;;;;;6.03;1.52;;;;;;;17.63;100.00;97133.91;5095234;28;20124;-72
2023/06/13 00:08:31;;;;;;;0.47;0.47;;;;;;;17.62;100.00;97136.78;5095412;28;20020;-72
2023/06/13 00:10:58;;;;;;;0.38;0.38;;;;;;;17.60;100.00;97123.41;5112498;28;20080;-72
2023/06/13 00:13:24;;;;;;;0.75;0.52;;;;;;;17.66;100.00;97122.81;5095250;28;20413;-73
2023/06/13 00:15:52;;;;;;;2.20;1.02;;;;;;;17.65;100.00;97126.53;5112559;28;20429;-72
2023/06/13 00:18:19;;;;;;;0.40;0.40;;;;;;;17.62;100.00;97121.41;5112166;28;20058;-72
2023/06/13 00:20:47;;;;;;;5.07;1.42;;;;;;;17.62;100.00;97121.41;5094959;28;20050;-73
2023/06/13 00:23:13;;;;;;;8.25;2.28;;;;;;;17.59;100.00;97116.31;5094791;28;20027;-72
2023/06/13 00:25:38;;;;;;;1.17;1.13;;;;;;;17.57;100.00;97115.59;5112973;28;20027;-72
2023/06/13 00:28:04;;;;;;;0.38;0.38;;;;;;;17.57;100.00;97117.44;5111940;28;20063;-72
2023/06/13 00:30:30;;;;;;;3.40;0.80;;;;;;;17.50;100.00;97102.78;5111911;28;20379;-72
2023/06/13 00:32:56;;;;;;;2.72;1.00;;;;;;;17.43;100.00;97117.91;5111893;28;20470;-72
2023/06/13 00:35:22;;;;;;;1.13;0.77;;;;;;;17.46;100.00;97117.59;5111824;28;20033;-72
2023/06/13 00:37:50;;;;;;;0.55;0.55;;;;;;;17.50;100.00;97129.84;5111504;28;20061;-72
2023/06/13 00:40:17;;;;;;;1.70;0.75;;;;;;;17.48;100.00;97124.56;5094908;28;20088;-72
2023/06/13 00:45:28;;;;;;;0.50;0.50;;;;;;;17.48;100.00;97121.84;5112783;28;20504;-72
2023/06/13 00:47:58;;;;;;;0.52;0.52;;;;;;;17.42;100.00;97118.88;5094642;28;20140;-72
2023/06/13 00:50:30;;;;;;;1.80;1.00;;;;;;;17.33;100.00;97113.38;5111517;28;20020;-71
2023/06/13 00:52:57;;;;;;;0.52;0.52;;;;;;;17.33;100.00;97126.03;5111399;28;20103;-71
2023/06/13 00:55:25;;;;;;;0.55;0.55;;;;;;;17.32;100.00;97118.91;5111558;28;20031;-71
2023/06/13 00:57:53;;;;;;;1.33;0.40;;;;;;;17.29;100.00;97120.06;5111487;28;20027;-72
2023/06/13 01:00:20;;;;;;;0.90;0.90;;;;;;;17.26;100.00;97125.75;5111183;28;20016;-72
2023/06/13 01:02:45;;;;;;;2.42;0.88;;;;;;;17.22;100.00;97123.53;5111316;28;20539;-72
2023/06/13 01:05:11;;;;;;;0.47;0.45;;;;;;;17.26;100.00;97124.91;5094083;28;20027;-72
2023/06/13 01:07:38;;;;;;;0.40;0.40;;;;;;;17.32;100.00;97124.31;5112333;28;20114;-72
2023/06/13 01:10:06;;;;;;;0.95;0.80;;;;;;;17.33;100.00;97123.31;5112122;28;20054;-72
2023/06/13 01:12:43;;;;;;;1.23;0.50;;;;;;;17.35;100.00;97121.31;5111103;28;20494;-74
2023/06/13 01:15:11;;;;;;;0.75;0.40;;;;;;;17.33;100.00;97116.06;5112396;28;20023;-73
2023/06/13 01:17:41;;;;;;;0.32;0.32;;;;;;;17.30;100.00;97110.09;5110909;28;20111;-72
2023/06/13 01:20:13;;;;;;;2.45;1.75;;;;;;;17.26;100.00;97105.97;5111011;28;20070;-72
2023/06/13 01:22:54;;;;;;;1.52;1.05;;;;;;;17.26;100.00;97108.69;5094612;28;20038;-72
2023/06/13 01:25:38;;;;;;;3.00;1.35;;;;;;;17.24;100.00;97116.97;5094115;28;20023;-72
2023/06/13 01:28:06;;;;;;;0.80;0.52;;;;;;;17.17;100.00;97104.16;5110708;28;20102;-72
2023/06/13 01:30:33;;;;;;;1.73;1.23;;;;;;;17.16;100.00;97106.03;5110641;28;20458;-73
2023/06/13 01:32:59;;;;;;;0.68;0.55;;;;;;;17.13;100.00;97110.88;5110795;28;20493;-73
2023/06/13 01:35:24;;;;;;;2.50;0.98;;;;;;;17.07;100.00;97103.34;5093454;28;20035;-73
2023/06/13 01:37:50;;;;;;;0.98;0.98;;;;;;;17.05;100.00;97102.63;5110073;28;20031;-72
2023/06/13 01:40:16;;;;;;;1.55;1.02;;;;;;;17.01;100.00;97120.16;5093465;28;20035;-72
2023/06/13 01:42:41;;;;;;;0.73;0.73;;;;;;;16.97;100.00;97113.31;5111581;28;20019;-72
2023/06/13 01:45:08;;;;;;;2.30;1.63;;;;;;;16.91;100.00;97103.09;5110362;28;20012;-72
2023/06/13 01:47:43;;;;;;;1.30;0.60;;;;;;;16.92;100.00;97112.91;5110475;28;20056;-73
2023/06/13 01:50:14;;;;;;;1.48;0.65;;;;;;;16.87;100.00;97112.47;5093176;28;20038;-73
2023/06/13 01:53:10;;;;;;;4.33;1.67;;;;;;;16.83;100.00;97124.59;5111401;28;20126;-73
2023/06/13 01:55:40;;;;;;;0.82;0.80;;;;;;;16.71;100.00;97107.66;5110232;28;20261;-72
2023/06/13 01:58:47;;;;;;;0.88;0.77;;;;;;;16.67;100.00;97104.38;5110166;28;20019;-72
2023/06/13 02:01:13;;;;;;;1.15;0.77;;;;;;;16.73;100.00;97111.09;5110008;28;20405;-72
2023/06/13 02:03:40;;;;;;;1.50;1.30;;;;;;;16.63;100.00;97105.69;5110536;28;20545;-72
2023/06/13 02:06:05;;;;;;;0.40;0.40;;;;;;;16.68;100.00;97114.22;5110045;28;20110;-71
2023/06/13 02:08:31;;;;;;;1.58;1.25;;;;;;;16.72;100.00;97115.63;5092954;28;20103;-72
2023/06/13 02:10:57;;;;;;;1.35;1.10;;;;;;;16.59;100.00;97109.66;5110020;28;20508;-72
2023/06/13 02:13:24;;;;;;;0.60;0.60;;;;;;;16.63;100.00;97121.91;5110141;28;20015;-72
2023/06/13 02:15:50;;;;;;;1.48;1.00;;;;;;;16.66;100.00;97120.75;5110197;28;20055;-72
2023/06/13 02:18:16;;;;;;;0.32;0.32;;;;;;;16.68;100.00;97125.00;5111048;28;20028;-73
2023/06/13 02:20:41;;;;;;;1.52;0.90;;;;;;;16.66;100.00;97115.34;5109909;28;20024;-73
2023/06/13 02:23:07;;;;;;;2.08;0.98;;;;;;;16.70;100.00;97125.72;5109750;28;20521;-72
2023/06/13 02:25:33;;;;;;;6.53;2.20;;;;;;;16.66;100.00;97116.22;5109744;28;20102;-73
2023/06/13 02:27:58;;;;;;;0.45;0.45;;;;;;;16.77;100.00;97134.09;5109838;28;20538;-74
2023/06/13 02:30:24;;;;;;;0.45;0.45;;;;;;;16.77;100.00;97126.00;5109696;28;20027;-73
2023/06/13 02:32:50;;;;;;;2.28;1.48;;;;;;;16.73;100.00;97113.78;5092701;28;20027;-73
2023/06/13 02:35:16;;;;;;;2.17;1.30;;;;;;;16.82;100.00;97125.56;5110851;28;20023;-72
2023/06/13 02:37:41;;;;;;;1.17;0.90;;;;;;;16.78;100.00;97119.59;5109693;28;20035;-72
2023/06/13 02:40:08;;;;;;;0.68;0.65;;;;;;;16.72;100.00;97110.22;5109590;28;20027;-72
2023/06/13 02:42:34;;;;;;;0.75;0.73;;;;;;;16.70;100.00;97100.56;5109840;28;20031;-72
2023/06/13 02:45:00;;;;;;;1.33;0.93;;;;;;;16.76;100.00;97108.09;5109461;28;20027;-72
2023/06/13 02:47:26;;;;;;;1.48;1.05;;;;;;;16.74;100.00;97101.97;5092514;28;20102;-72
2023/06/13 02:49:51;;;;;;;1.27;0.80;;;;;;;16.83;100.00;97097.56;5095143;28;20032;-72
2023/06/13 02:52:17;;;;;;;1.27;0.65;;;;;;;16.70;100.00;97085.19;5114888;28;20085;-71
2023/06/13 02:54:42;;;;;;;1.80;0.75;;;;;;;16.80;100.00;97096.84;5113868;28;20095;-72
2023/06/13 02:57:11;;;;;;;2.17;1.00;;;;;;;16.78;100.00;97096.16;5113477;28;20055;-72
2023/06/13 02:59:36;;;;;;;1.58;1.30;;;;;;;16.83;100.00;97095.69;5113495;28;20093;-73
2023/06/13 03:02:02;;;;;;;0.65;0.40;;;;;;;16.82;100.00;97098.56;5114747;28;20015;-72
2023/06/13 03:04:28;;;;;;;1.40;0.60;;;;;;;16.84;100.00;97102.81;5113487;28;20555;-72
2023/06/13 03:06:57;;;;;;;0.73;0.68;;;;;;;16.84;100.00;97091.16;5096389;28;20548;-72
2023/06/13 03:09:22;;;;;;;0.68;0.63;;;;;;;16.87;100.00;97096.28;5096205;28;20118;-72
2023/06/13 03:11:48;;;;;;;1.42;1.00;;;;;;;16.77;100.00;97105.25;5113586;28;20149;-72
2023/06/13 03:14:13;;;;;;;0.88;0.60;;;;;;;16.76;100.00;97105.41;5114321;28;20490;-72
2023/06/13 03:16:40;;;;;;;1.02;0.88;;;;;;;16.77;100.00;97102.53;5114617;28;20016;-72
2023/06/13 03:19:05;;;;;;;1.20;1.08;;;;;;;16.73;100.00;97101.13;5096258;28;20031;-72
2023/06/13 03:21:31;;;;;;;0.70;0.70;;;;;;;16.68;100.00;97103.41;5096339;28;20035;-73
2023/06/13 03:23:56;;;;;;;0.85;0.77;;;;;;;16.64;100.00;97106.56;5114491;28;20028;-72
2023/06/13 03:26:22;;;;;;;0.93;0.93;;;;;;;16.65;100.00;97113.63;5113038;28;20035;-72
2023/06/13 03:28:48;;;;;;;3.03;1.77;;;;;;;16.66;100.00;97105.41;5095837;28;20020;-72
2023/06/13 03:31:14;;;;;;;2.88;1.10;;;;;;;16.67;100.00;97117.91;5112808;28;20031;-72
2023/06/13 03:33:40;;;;;;;2.67;1.33;;;;;;;16.64;100.00;97112.78;5114385;28;20023;-71
2023/06/13 03:36:06;;;;;;;0.98;0.93;;;;;;;16.63;100.00;97094.03;5113329;28;20027;-72
2023/06/13 03:38:32;;;;;;;2.00;1.00;;;;;;;16.64;100.00;97098.44;5112700;28;20118;-73
2023/06/13 03:40:57;;;;;;;1.20;0.95;;;;;;;16.67;100.00;97098.16;5112882;28;20047;-74
2023/06/13 03:43:23;;;;;;;1.88;1.20;;;;;;;16.72;100.00;97094.03;5112475;28;20038;-73
2023/06/13 03:45:48;;;;;;;0.73;0.73;;;;;;;16.85;100.00;97098.28;5112869;28;20035;-74
2023/06/13 03:48:14;;;;;;;8.48;1.05;;;;;;;16.90;100.00;97087.88;5095385;28;20035;-74
2023/06/13 03:50:40;;;;;;;3.17;0.98;;;;;;;16.96;100.00;97090.84;5114117;28;20383;-72
2023/06/13 03:53:06;;;;;;;0.57;0.57;;;;;;;16.93;100.00;97090.28;5112963;28;20363;-73
2023/06/13 03:55:33;;;;;;;0.70;0.70;;;;;;;17.02;100.00;97084.00;5112536;28;20031;-71
2023/06/13 03:57:58;;;;;;;4.55;1.10;;;;;;;17.05;100.00;97083.72;5113797;28;20023;-71
2023/06/13 04:00:25;;;;;;;1.45;1.30;;;;;;;17.13;100.00;97097.38;5094773;28;20019;-71
2023/06/13 04:02:52;;;;;;;0.52;0.47;;;;;;;17.22;100.00;97102.75;5112708;28;20106;-72
2023/06/13 04:05:18;;;;;;;0.82;0.82;;;;;;;17.29;100.00;97097.56;5113610;28;20023;-72
2023/06/13 04:07:44;;;;;;;1.45;0.95;;;;;;;17.26;100.00;97093.31;5112275;28;20080;-72
2023/06/13 04:10:10;;;;;;;3.30;1.42;;;;;;;17.30;100.00;97089.34;5092922;28;20038;-72
2023/06/13 04:12:36;;;;;;;0.60;0.60;;;;;;;17.34;100.00;97096.16;5109249;28;20419;-72
2023/06/13 04:15:03;;;;;;;3.08;1.63;;;;;;;17.41;100.00;97096.41;5110712;28;20027;-72
2023/06/13 04:17:29;;;;;;;1.40;1.15;;;;;;;17.43;100.00;97089.00;5092073;28;20091;-72
2023/06/13 04:19:54;;;;;;;3.53;1.67;;;;;;;17.60;100.00;97093.66;5092420;28;20115;-72
2023/06/13 04:22:20;;;;;;;3.65;1.83;;;;;;;17.64;100.00;97091.50;5110614;28;20565;-72
2023/06/13 04:24:46;;;;;;;0.80;0.80;;;;;;;17.73;100.00;97091.47;5109264;28;20027;-72
2023/06/13 04:27:13;;;;;;;3.20;2.67;;;;;;;17.79;100.00;97076.47;5110373;28;20169;-73
2023/06/13 04:29:42;;;;;;;1.88;1.20;;;;;;;17.91;100.00;97082.50;5110301;28;20035;-73
2023/06/13 04:32:17;;;;;;;4.65;1.63;;;;;;;17.90;100.00;97076.28;5110489;28;20023;-72
2023/06/13 04:34:52;;;;;;;9.30;1.45;;;;;;;17.91;100.00;97082.50;5108930;28;20057;-73
2023/06/13 04:37:23;;;;;;;1.42;1.27;;;;;;;17.96;100.00;97086.50;5108810;28;20238;-72
2023/06/13 04:39:51;;;;;;;3.57;1.00;;;;;;;18.03;100.00;97090.28;5092710;28;20032;-73
2023/06/13 04:42:29;;;;;;;1.60;1.27;;;;;;;18.06;100.00;97075.56;5108945;28;20102;-72
2023/06/13 04:44:56;;;;;;;1.42;0.63;;;;;;;18.21;100.00;97080.31;5109873;28;20479;-73
2023/06/13 04:47:32;;;;;;;7.90;4.65;;;;;;;18.30;100.00;97073.97;5110697;28;20105;-72
2023/06/13 04:49:58;;;;;;;2.00;1.90;;;;;;;18.49;100.00;97070.28;5110935;28;20023;-71
2023/06/13 04:52:32;;;;;;;2.03;1.67;;;;;;;18.60;100.00;97059.25;5112571;28;20020;-72
2023/06/13 04:54:58;;;;;;;1.80;1.35;;;;;;;18.62;100.00;97051.78;5111602;28;20031;-71
2023/06/13 04:57:23;;;;;;;3.35;1.50;;;;;;;18.72;100.00;97047.16;5094343;28;20027;-72
2023/06/13 04:59:49;;;;;;;2.30;1.70;;;;;;;18.86;100.00;97049.28;5112340;28;20118;-73
2023/06/13 05:02:15;;;;;;;1.77;1.52;;;;;;;18.95;100.00;97036.63;5111253;28;20024;-72
2023/06/13 05:04:42;;;;;;;1.45;0.88;;;;;;;19.05;100.00;97036.50;5111533;28;20031;-72
2023/06/13 05:07:07;;;;;;;0.88;0.88;;;;;;;19.14;100.00;97025.56;5111219;28;20046;-72
2023/06/13 05:09:33;;;;;;;4.13;1.08;;;;;;;19.17;100.00;97018.97;5111069;28;20031;-72
2023/06/13 05:11:59;;;;;;;4.75;3.40;;;;;;;19.12;100.00;97010.47;5111343;28;20031;-73
2023/06/13 05:14:24;;;;;;;6.30;2.58;;;;;;;19.17;100.00;96997.25;5112463;28;20028;-72
2023/06/13 05:16:50;;;;;;;7.70;3.88;;;;;;;19.34;100.00;97005.34;5111127;28;20053;-72
2023/06/13 05:19:17;;;;;;;2.38;1.75;;;;;;;19.38;100.00;97000.44;5110573;28;20376;-72
2023/06/13 05:21:43;;;;;;;3.83;1.10;;;;;;;19.49;100.00;96997.47;5094193;28;20103;-73
2023/06/13 05:24:10;;;;;;;1.70;1.20;;;;;;;19.82;100.00;96982.13;5093941;28;20119;-71
2023/06/13 05:26:36;;;;;;;6.03;2.33;;;;;;;20.02;100.00;96989.81;5110822;28;20487;-71
2023/06/13 05:29:04;;;;;;;1.17;0.70;;;;;;;20.43;100.00;96984.44;5111777;27;20029;-71
2023/06/13 05:31:31;;;;;;;1.85;1.10;;;;;;;20.97;100.00;96981.00;5110676;28;20023;-71
2023/06/13 05:33:56;;;;;;;0.17;0.17;;;;;;;21.40;100.00;96976.13;5110437;28;20023;-73
2023/06/13 05:36:22;;;;;;;1.15;0.52;;;;;;;21.04;100.00;96975.72;5110680;28;20410;-71
2023/06/13 05:38:48;;;;;;;1.27;1.15;;;;;;;21.15;100.00;96985.41;5110474;28;20052;-72
2023/06/13 05:41:13;;;;;;;4.18;1.70;;;;;;;21.43;100.00;96971.19;5111900;28;20032;-71
2023/06/13 05:43:40;;;;;;;1.10;1.00;;;;;;;21.43;100.00;96975.78;5111858;28;20035;-71
2023/06/13 05:46:05;;;;;;;1.58;0.98;;;;;;;21.71;100.00;96968.00;5110268;28;20092;-73
2023/06/13 05:48:31;;;;;;;0.75;0.73;;;;;;;22.08;100.00;96971.72;5093533;28;20043;-72
2023/06/13 05:50:58;;;;;;;0.90;0.57;;;;;;;22.30;100.00;96961.00;5111881;28;20118;-72
2023/06/13 05:53:23;;;;;;;0.80;0.75;;;;;;;22.43;100.00;96953.91;5110241;28;20027;-72
2023/06/13 05:55:49;;;;;;;0.77;0.40;;;;;;;22.03;100.00;96957.78;5111752;28;20092;-71
2023/06/13 05:58:14;;;;;;;1.05;0.88;;;;;;;21.81;100.00;96952.28;5110225;28;20439;-71
2023/06/13 06:00:40;;;;;;;1.13;0.90;;;;;;;21.99;100.00;96958.34;5111675;28;20020;-73
2023/06/13 06:03:05;;;;;;;1.02;0.75;;;;;;;21.88;100.00;96961.41;5110337;28;20042;-71
2023/06/13 06:05:31;;;;;;;0.20;0.20;;;;;;;22.02;100.00;96961.56;5110145;28;20032;-71
2023/06/13 06:07:56;;;;;;;1.75;0.55;;;;;;;23.69;100.00;96960.25;5110413;28;20457;-71
2023/06/13 06:10:22;;;;;;;0.77;0.77;;;;;;;24.24;100.00;96944.13;5110180;28;20023;-71
2023/06/13 06:12:47;;;;;;;1.27;0.85;;;;;;;25.69;100.00;96956.19;5110231;28;20402;-71
2023/06/13 06:15:13;;;;;;;0.80;0.68;;;;;;;26.71;100.00;96946.78;5093155;28;20161;-71
2023/06/13 06:17:38;;;;;;;0.90;0.90;;;;;;;27.59;100.00;96936.38;5109982;28;20406;-71
2023/06/13 06:20:06;;;;;;;9.13;1.85;;;;;;;27.22;100.00;96929.69;5110036;28;20028;-72
2023/06/13 06:22:31;;;;;;;11.38;1.05;;;;;;;25.55;100.00;96929.78;5111311;28;20395;-71
2023/06/13 06:24:57;;;;;;;0.30;0.30;;;;;;;25.42;100.00;96946.97;5111540;28;20027;-72
2023/06/13 06:27:22;;;;;;;0.20;0.20;;;;;;;26.13;100.00;96926.41;5110897;28;20391;-71
2023/06/13 06:29:48;;;;;;;0.43;0.43;;;;;;;26.06;100.00;96925.53;5109985;28;20492;-71
2023/06/13 06:32:13;;;;;;;1.20;0.73;;;;;;;25.63;100.00;96926.88;5109870;28;20169;-72
2023/06/13 06:34:39;;;;;;;0.10;0.10;;;;;;;26.64;100.00;96923.16;5109825;28;20034;-72
2023/06/13 06:37:05;;;;;;;1.00;0.70;;;;;;;27.21;100.00;96915.09;5110942;28;20035;-72
2023/06/13 06:39:31;;;;;;;0.88;0.68;;;;;;;27.72;100.00;96919.81;5109756;28;20036;-72
2023/06/13 06:41:57;;;;;;;0.22;0.22;;;;;;;27.50;100.00;96916.53;5111150;28;20029;-73
2023/06/13 06:44:22;;;;;;;0.70;0.70;;;;;;;27.11;100.00;96914.69;5109986;28;20047;-73
2023/06/13 06:46:48;;;;;;;1.17;1.08;;;;;;;27.34;100.00;96917.81;5110844;28;20023;-72
2023/06/13 06:49:16;;;;;;;0.93;0.85;;;;;;;27.15;100.00;96898.63;5109820;28;20134;-74
2023/06/13 06:51:41;;;;;;;0.73;0.73;;;;;;;27.43;100.00;96912.97;5109704;28;20036;-73
2023/06/13 06:54:07;;;;;;;0.15;0.15;;;;;;;27.44;100.00;96907.25;5109991;28;20395;-73
2023/06/13 06:56:32;;;;;;;2.03;0.82;;;;;;;28.22;96.24;96902.47;5110843;28;20479;-73
2023/06/13 06:58:58;;;;;;;0.32;0.32;;;;;;;28.61;95.13;96895.00;5110919;28;20501;-73
2023/06/13 07:01:23;;;;;;;1.35;0.77;;;;;;;29.22;90.88;96897.84;5110800;28;20077;-72
2023/06/13 07:03:49;;;;;;;0.70;0.45;;;;;;;29.49;86.67;96886.34;5109552;28;20110;-72
2023/06/13 07:06:14;;;;;;;0.52;0.52;;;;;;;29.43;89.29;96898.28;5110896;28;20029;-72
2023/06/13 07:08:40;;;;;;;1.05;0.52;;;;;;;30.35;88.28;96899.84;5109359;28;20020;-72
2023/06/13 07:11:05;;;;;;;0.55;0.50;;;;;;;30.57;82.16;96890.00;5109514;28;20031;-70
2023/06/13 07:13:32;;;;;;;6.03;0.90;;;;;;;30.31;81.85;96879.31;5110599;28;20012;-71
2023/06/13 07:15:59;;;;;;;0.52;0.28;;;;;;;30.61;81.28;96885.66;5110459;28;20111;-72
2023/06/13 07:18:25;;;;;;;1.05;0.77;;;;;;;30.99;75.19;96885.28;5110774;28;20087;-71
2023/06/13 07:20:51;;;;;;;0.10;0.10;;;;;;;31.53;71.77;96878.50;5092348;28;20111;-71
2023/06/13 07:23:16;;;;;;;0.50;0.50;;;;;;;32.34;69.33;96880.19;5109656;28;20501;-71
2023/06/13 07:25:42;;;;;;;1.45;1.10;;;;;;;32.88;66.79;96889.78;5109300;28;20035;-71
2023/06/13 07:28:08;;;;;;;0.63;0.63;;;;;;;32.98;64.87;96886.34;5110716;28;20058;-72
2023/06/13 07:30:34;;;;;;;0.68;0.50;;;;;;;32.51;66.95;96881.09;5110501;28;20054;-72
2023/06/13 07:32:59;;;;;;;0.35;0.35;;;;;;;33.32;57.21;96860.28;5109258;28;20027;-72
2023/06/13 07:35:25;;;;;;;0.40;0.40;;;;;;;31.92;64.86;96859.41;5111221;28;20061;-72
2023/06/13 07:37:52;;;;;;;0.50;0.50;;;;;;;33.77;59.37;96880.38;5112877;28;20477;-72
2023/06/13 07:40:18;;;;;;;0.88;0.68;;;;;;;34.56;52.52;96861.28;5113257;28;20183;-73
2023/06/13 07:42:44;;;;;;;0.73;0.50;;;;;;;34.68;53.08;96864.75;5112957;28;20124;-72
2023/06/13 07:45:09;;;;;;;0.43;0.43;;;;;;;35.05;52.07;96873.13;5095788;28;20077;-72
2023/06/13 07:47:35;;;;;;;0.38;0.38;;;;;;;35.77;49.10;96859.47;5114227;28;20023;-72
2023/06/13 07:50:02;;;;;;;0.20;0.20;;;;;;;34.87;49.69;96839.34;5095754;28;20028;-72
2023/06/13 07:52:28;;;;;;;0.85;0.35;;;;;;;33.18;55.47;96836.78;5112767;28;20106;-73
2023/06/13 07:54:53;;;;;;;8.48;5.78;;;;;;;31.80;64.64;96834.56;5113771;28;20516;-73
2023/06/13 07:57:19;;;;;;;7.95;5.30;;;;;;;29.92;75.68;96844.03;5114057;28;20024;-72
2023/06/13 07:59:44;;;;;;;6.32;4.78;;;;;;;29.91;79.44;96856.13;5113649;28;20031;-72
2023/06/13 08:02:10;;;;;;;7.07;4.93;;;;;;;29.19;82.87;96852.31;5113517;28;20022;-73
2023/06/13 08:04:36;;;;;;;5.95;5.32;;;;;;;29.55;83.68;96857.84;5112538;28;20562;-73
2023/06/13 08:07:01;;;;;;;7.38;4.70;;;;;;;29.74;81.63;96860.59;5112060;28;20028;-72
2023/06/13 08:09:27;;;;;;;7.28;4.63;;;;;;;29.56;83.95;96861.44;5095206;28;20032;-72
2023/06/13 08:11:52;;;;;;;13.30;5.15;;;;;;;29.48;87.71;96870.00;5113562;28;20031;-73
2023/06/13 08:14:18;;;;;;;7.38;5.10;;;;;;;30.08;83.09;96870.97;5112261;28;20024;-73
2023/06/13 08:16:44;;;;;;;11.40;5.18;;;;;;;30.72;82.75;96875.72;5112388;28;20035;-73
2023/06/13 08:19:10;;;;;;;7.28;5.90;;;;;;;30.15;84.98;96859.84;5113340;27;20054;-73
2023/06/13 08:21:35;;;;;;;11.07;5.38;;;;;;;28.98;88.53;96866.50;5112202;28;20055;-73
2023/06/13 08:24:01;;;;;;;7.30;5.63;;;;;;;28.65;91.00;96871.47;5111883;28;20051;-73
2023/06/13 08:26:27;;;;;;;7.97;5.68;;;;;;;28.45;94.28;96874.38;5112389;28;20536;-73
2023/06/13 08:28:53;;;;;;;10.60;5.70;;;;;;;28.78;97.36;96876.88;5111936;28;20046;-73
2023/06/13 08:31:23;;;;;;;8.70;4.82;;;;;;;29.32;91.67;96868.72;5094908;28;20505;-72
2023/06/13 08:33:52;;;;;;;13.68;4.55;;;;;;;29.75;89.37;96873.31;5112183;28;20026;-73
2023/06/13 08:36:18;;;;;;;7.40;5.18;;;;;;;29.51;85.75;96848.34;5094935;28;20027;-73
2023/06/13 08:38:43;;;;;;;6.35;4.85;;;;;;;28.98;89.39;96858.25;5111640;28;20044;-73
2023/06/13 08:41:10;;;;;;;6.85;4.32;;;;;;;29.68;86.96;96850.47;5094652;28;20034;-73
2023/06/13 08:43:36;;;;;;;12.27;5.40;;;;;;;30.25;82.48;96849.06;5111587;28;20035;-73
2023/06/13 08:46:02;;;;;;;10.73;5.13;;;;;;;30.33;83.14;96857.81;5111641;28;20020;-73
2023/06/13 08:48:32;;;;;;;6.32;4.60;;;;;;;31.48;70.83;96836.06;5111542;28;20019;-73
2023/06/13 08:51:02;;;;;;;6.90;4.18;;;;;;;32.87;63.42;96852.06;5111742;28;20110;-73
2023/06/13 08:53:29;;;;;;;5.22;4.00;;;;;;;33.30;59.06;96823.63;5111748;28;20030;-73
2023/06/13 08:55:56;;;;;;;7.13;4.40;;;;;;;33.99;58.90;96837.88;5094517;28;20020;-73
2023/06/13 08:58:24;;;;;;;9.23;4.22;;;;;;;34.37;56.93;96834.97;5111268;28;20668;-73
2023/06/13 09:00:51;;;;;;;5.53;3.47;;;;;;;34.27;52.68;96818.22;5111477;28;20510;-73
2023/06/13 09:03:17;;;;;;;9.23;3.60;;;;;;;34.44;52.47;96824.50;5094471;28;20411;-74
2023/06/13 09:05:43;;;;;;;7.13;4.03;;;;;;;33.92;53.71;96806.69;5111300;28;20020;-73
2023/06/13 09:08:09;;;;;;;5.07;3.53;;;;;;;33.49;52.45;96794.50;5112259;28;20016;-73
2023/06/13 09:10:35;;;;;;;6.80;3.78;;;;;;;34.54;50.84;96807.06;5094022;28;20027;-73
2023/06/13 09:13:02;;;;;;;3.63;3.25;;;;;;;35.79;46.87;96815.47;5111126;28;20027;-73
2023/06/13 09:15:27;;;;;;;3.83;3.40;;;;;;;36.28;45.64;96809.50;5094060;28;20027;-74
2023/06/13 09:17:54;;;;;;;5.75;3.60;;;;;;;35.57;47.77;96791.66;5110977;28;20081;-73
2023/06/13 09:20:20;;;;;;;4.03;3.40;;;;;;;35.21;47.47;96782.31;5110917;28;20023;-73
2023/06/13 09:22:45;;;;;;;3.97;3.45;;;;;;;35.07;48.44;96783.88;5094030;28;20043;-73
2023/06/13 09:25:16;;;;;;;4.63;3.42;;;;;;;33.61;52.24;96764.72;5110830;28;20031;-74
2023/06/13 09:27:41;;;;;;;3.90;3.50;;;;;;;33.69;54.08;96783.66;5111017;28;20020;-74
2023/06/13 09:30:08;;;;;;;6.35;3.10;;;;;;;34.50;52.28;96801.19;5111047;28;20073;-74
2023/06/13 09:32:36;;;;;;;6.10;3.78;;;;;;;34.89;48.57;96787.09;5110560;28;20110;-74
2023/06/13 09:35:05;;;;;;;6.80;3.90;;;;;;;36.21;45.13;96803.38;5110833;28;20055;-74
2023/06/13 09:37:32;;;;;;;3.42;3.13;;;;;;;37.10;43.38;96803.69;5093099;28;20043;-73
2023/06/13 09:40:01;;;;;;;5.03;3.65;;;;;;;37.07;43.07;96798.69;5110713;28;20027;-73
2023/06/13 09:42:27;;;;;;;8.27;3.25;;;;;;;36.54;44.68;96788.09;5110596;28;20452;-74
2023/06/13 09:44:52;;;;;;;4.53;3.40;;;;;;;37.49;43.41;96809.50;5111652;28;20027;-74
2023/06/13 09:47:22;;;;;;;7.57;6.00;;;;;;;38.34;40.38;96799.06;5111583;28;20027;-74
2023/06/13 09:49:52;;;;;;;19.85;15.43;;;;;;;38.09;40.57;96766.50;5110490;28;20485;-74
2023/06/13 09:52:22;;;;;;;5.18;4.10;;;;;;;36.26;43.32;96765.19;5110168;28;20027;-75
2023/06/13 09:54:48;;;;;;;5.80;4.93;;;;;;;37.41;41.62;96770.97;5110432;28;20057;-72
2023/06/13 09:57:14;;;;;;;6.60;3.33;;;;;;;38.08;39.86;96761.22;5109724;28;20023;-74
2023/06/13 09:59:39;;;;;;;5.68;3.65;;;;;;;37.46;41.73;96757.03;5111421;28;20039;-74
2023/06/13 10:02:06;;;;;;;6.47;3.20;;;;;;;37.73;39.11;96734.28;5093211;28;20031;-74
2023/06/13 10:04:31;;;;;;;4.50;3.40;;;;;;;36.43;41.26;96737.88;5110660;28;20023;-73
2023/06/13 10:06:57;;;;;;;3.88;3.38;;;;;;;36.63;40.77;96747.41;5110124;28;20030;-74
2023/06/13 10:09:22;;;;;;;3.40;3.10;;;;;;;36.29;42.00;96741.50;5110174;28;20103;-74
2023/06/13 10:11:50;;;;;;;3.50;3.10;;;;;;;36.56;40.96;96735.69;5109802;28;20032;-74
2023/06/13 10:14:17;;;;;;;5.97;3.25;;;;;;;35.33;42.91;96725.34;5093214;28;20500;-74
2023/06/13 10:16:56;;;;;;;3.78;3.00;;;;;;;36.05;41.55;96729.25;5109891;28;20468;-73
2023/06/13 10:19:23;;;;;;;9.07;5.97;;;;;;;35.43;42.67;96721.78;5109988;28;20016;-74
2023/06/13 10:21:49;;;;;;;14.45;9.70;;;;;;;34.63;45.53;96733.25;5092807;28;20027;-73
2023/06/13 10:24:16;;;;;;;7.57;5.45;;;;;;;33.42;50.10;96732.81;5110134;28;20098;-72
2023/06/13 10:26:43;;;;;;;6.88;4.95;;;;;;;32.20;56.68;96744.03;5109743;28;20447;-73
2023/06/13 10:29:32;;;;;;;9.52;5.63;;;;;;;31.03;65.09;96751.06;5111263;28;20016;-73
2023/06/13 10:32:23;;;;;;;8.98;4.95;;;;;;;28.87;90.90;96781.88;5109478;28;20498;-73
2023/06/13 10:35:08;;;;;;;7.43;5.80;;;;;;;28.00;98.72;96785.56;5110632;28;20023;-74
2023/06/13 10:38:02;;;;;;;14.02;6.22;;;;;;;27.90;100.00;96807.25;5109880;28;20427;-75
2023/06/13 10:40:48;;;;;;;12.48;5.93;;;;;;;27.25;100.00;96813.88;5109459;28;20388;-72
2023/06/13 10:43:19;;;;;;;11.30;5.65;;;;;;;26.59;100.00;96824.13;5111081;28;20107;-74
2023/06/13 10:45:45;;;;;;;12.48;7.28;;;;;;;26.06;100.00;96836.97;5109603;28;20016;-72
2023/06/13 10:48:11;;;;;;;9.45;5.90;;;;;;;25.27;100.00;96859.47;5109772;28;20072;-73
2023/06/13 10:50:38;;;;;;;11.07;5.85;;;;;;;24.86;100.00;96871.44;5110837;28;20087;-73
2023/06/13 10:53:04;;;;;;;10.20;6.10;;;;;;;24.34;100.00;96888.25;5109700;28;20031;-73
2023/06/13 10:55:31;;;;;;;12.73;5.88;;;;;;;23.43;100.00;96892.53;5109697;28;20376;-73
2023/06/13 10:57:59;;;;;;;7.22;4.78;;;;;;;22.44;100.00;96867.53;5092751;28;20043;-73
2023/06/13 11:00:31;;;;;;;10.00;3.60;;;;;;;21.56;100.00;96891.69;5109720;28;20467;-73
2023/06/13 11:03:12;;;;;;;4.15;2.90;;;;;;;20.79;100.00;96925.13;5092459;28;20587;-74
2023/06/13 11:05:50;;;;;;;0.28;0.28;;;;;;;19.85;100.00;96974.50;5109771;28;20028;-73
2023/06/13 11:08:19;;;;;;;0.73;0.45;;;;;;;18.95;100.00;97001.38;5102907;28;20165;-72
2023/06/13 11:10:46;;;;;;;0.43;0.15;;;;;;;17.80;100.00;97026.78;5112091;28;20098;-72
2023/06/13 11:13:18;;;;;;;7.30;0.93;;;;;;;17.22;100.00;97070.31;5096383;28;20020;-73
2023/06/13 11:15:46;;;;;;;0.10;0.10;;;;;;;17.05;100.00;97099.94;5113373;28;20027;-74
2023/06/13 11:18:13;;;;;;;0.80;0.30;;;;;;;16.90;100.00;97095.97;5096051;28;20035;-72
2023/06/13 11:20:58;;;;;;;0.63;0.45;;;;;;;17.07;100.00;97114.16;5113249;28;20050;-72
2023/06/13 11:23:33;;;;;;;0.70;0.70;;;;;;;17.33;100.00;97132.31;5113437;28;20024;-72
2023/06/13 11:25:58;;;;;;;0.43;0.38;;;;;;;17.47;100.00;97152.63;5114318;28;20130;-72
2023/06/13 11:28:24;;;;;;;0.10;0.10;;;;;;;17.22;100.00;97145.16;5096116;28;20521;-72
2023/06/13 11:30:51;;;;;;;0.22;0.20;;;;;;;17.21;100.00;97138.03;5113343;28;20056;-72