Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:54;;;;;;;10.43;2.30;;;;;;;;;;5074463;28;20036;-72
2022/01/19 00:03:20;;;;;;;10.07;2.80;;;;;;;;;;5069844;28;20029;-73
2022/01/19 00:05:49;;;;;;;4.23;2.40;;;;;;;;;;5061649;28;20032;-73
2022/01/19 00:08:19;;;;;;;4.20;2.10;;;;;;;;;;5058211;28;20036;-73
2022/01/19 00:10:46;;;;;;;4.17;2.03;;;;;;;;;;5069007;28;20032;-73
2022/01/19 00:13:13;;;;;;;14.60;4.53;;;;;;;;;;5072813;28;20375;-73
2022/01/19 00:15:40;;;;;;;9.20;4.17;;;;;;;;;;5074055;28;20103;-73
2022/01/19 00:18:07;;;;;;;11.17;4.30;;;;;;;;;;5065984;28;20036;-73
2022/01/19 00:20:34;;;;;;;14.53;3.90;;;;;;;;;;5053739;28;20029;-73
2022/01/19 00:23:02;;;;;;;11.07;4.13;;;;;;;;;;5053818;28;20048;-73
2022/01/19 00:25:29;;;;;;;6.67;3.13;;;;;;;;;;5050497;28;20106;-73
2022/01/19 00:27:56;;;;;;;9.47;3.10;;;;;;;;;;5054570;28;20063;-73
2022/01/19 00:30:23;;;;;;;10.80;2.77;;;;;;;;;;5057459;28;20028;-73
2022/01/19 00:32:50;;;;;;;9.20;2.53;;;;;;;;;;5048676;28;20029;-70
2022/01/19 00:35:16;;;;;;;5.47;2.73;;;;;;;;;;5051039;28;20025;-70
2022/01/19 00:37:43;;;;;;;10.20;2.37;;;;;;;;;;5053648;28;20476;-70
2022/01/19 00:40:12;;;;;;;3.23;1.83;;;;;;;;;;5061469;28;20056;-70
2022/01/19 00:42:39;;;;;;;4.13;2.00;;;;;;;;;;5073331;28;20036;-70
2022/01/19 00:45:07;;;;;;;5.60;2.00;;;;;;;;;;5065730;28;20033;-71
2022/01/19 00:47:34;;;;;;;5.33;2.00;;;;;;;;;;5091627;28;20039;-70
2022/01/19 00:50:00;;;;;;;5.63;2.20;;;;;;;;;;5088927;28;20035;-70
2022/01/19 00:52:27;;;;;;;8.77;4.17;;;;;;;;;;5088592;28;20439;-70
2022/01/19 00:54:54;;;;;;;9.43;5.57;;;;;;;;;;5081345;28;20048;-70
2022/01/19 00:57:21;;;;;;;12.97;5.20;;;;;;;;;;5058845;28;20367;-70
2022/01/19 00:59:48;;;;;;;8.60;3.07;;;;;;;;;;5052642;28;20017;-70
2022/01/19 01:02:14;;;;;;;4.60;2.00;;;;;;;;;;5053079;28;20021;-70
2022/01/19 01:04:41;;;;;;;5.63;2.93;;;;;;;;;;5056465;28;20048;-68
2022/01/19 01:07:08;;;;;;;3.77;2.27;;;;;;;;;;5073242;28;20085;-70
2022/01/19 01:09:34;;;;;;;6.00;2.17;;;;;;;;;;5072364;28;20028;-71
2022/01/19 01:12:12;;;;;;;4.83;2.13;;;;;;;;;;5068162;28;20395;-70
2022/01/19 01:20:11;;;;;;;7.53;2.17;;;;;;;;;;5049109;28;20102;-69
2022/01/19 01:22:39;;;;;;;5.90;2.57;;;;;;;;;;5052673;28;20020;-71
2022/01/19 01:25:06;;;;;;;8.87;2.67;;;;;;;;;;5059417;28;20029;-70
2022/01/19 01:27:32;;;;;;;5.73;2.67;;;;;;;;;;5072766;28;20119;-70
2022/01/19 01:29:59;;;;;;;5.80;2.67;;;;;;;;;;5072771;28;20024;-68
2022/01/19 01:32:26;;;;;;;5.63;2.60;;;;;;;;;;5071593;28;20028;-68
2022/01/19 01:34:54;;;;;;;5.13;2.43;;;;;;;;;;5062687;28;20021;-68
2022/01/19 01:37:21;;;;;;;5.10;3.00;;;;;;;;;;5047433;28;20475;-70
2022/01/19 01:39:47;;;;;;;12.73;2.87;;;;;;;;;;5047720;28;20079;-70
2022/01/19 01:42:15;;;;;;;4.47;2.50;;;;;;;;;;5047667;28;20140;-70
2022/01/19 01:44:45;;;;;;;4.67;2.57;;;;;;;;;;5055145;28;20071;-69
2022/01/19 01:47:14;;;;;;;6.23;2.67;;;;;;;;;;5090606;28;20020;-71
2022/01/19 01:54:53;;;;;;;7.73;2.97;;;;;;;;;;5086488;28;20039;-69
2022/01/19 01:57:20;;;;;;;4.03;2.63;;;;;;;;;;5057181;28;20020;-70
2022/01/19 01:59:47;;;;;;;4.60;3.07;;;;;;;;;;5047455;28;20021;-70
2022/01/19 02:02:14;;;;;;;7.93;2.37;;;;;;;;;;5047452;28;20017;-71
2022/01/19 02:04:41;;;;;;;4.23;2.20;;;;;;;;;;5049471;28;20040;-70
2022/01/19 02:07:32;;;;;;;4.63;2.87;;;;;;;;;;5071438;28;20036;-70
2022/01/19 02:10:03;;;;;;;4.43;2.60;;;;;;;;;;5072822;28;20471;-70
2022/01/19 02:23:45;;;;;;;4.57;2.63;;;;;;;;;;5070521;28;20066;-69
2022/01/19 02:26:18;;;;;;;4.63;2.30;;;;;;;;;;5070198;28;20455;-70
2022/01/19 02:31:55;;;;;;;5.87;2.30;;;;;;;;;;5012691;28;20030;-69
2022/01/19 02:43:02;;;;;;;3.73;2.00;;;;;;;;;;4987371;28;20038;-70
2022/01/19 02:51:00;;;;;;;5.38;2.10;;;;;;;;;;5087387;28;20128;-69
2022/01/19 02:53:27;;;;;;;3.80;2.40;;;;;;;;;;5075525;28;20078;-70
2022/01/19 02:55:54;;;;;;;6.30;2.70;;;;;;;;;;5071535;28;20021;-68
2022/01/19 02:58:23;;;;;;;8.07;3.00;;;;;;;;;;5055270;28;20034;-69
2022/01/19 03:08:55;;;;;;;3.80;2.27;;;;;;;;;;5051486;28;20045;-69
2022/01/19 03:11:24;;;;;;;4.17;2.33;;;;;;;;;;5069916;28;20383;-69
2022/01/19 03:13:51;;;;;;;8.13;2.60;;;;;;;;;;5070893;28;20119;-68
2022/01/19 03:16:19;;;;;;;2.93;1.73;;;;;;;;;;5075026;28;20436;-69
2022/01/19 03:18:46;;;;;;;3.60;2.03;;;;;;;;;;5074371;28;20099;-68
2022/01/19 03:21:13;;;;;;;5.27;2.70;;;;;;;;;;5072557;28;20035;-68
2022/01/19 03:23:39;;;;;;;6.03;2.80;;;;;;;;;;5074309;28;20095;-68
2022/01/19 03:26:07;;;;;;;6.80;3.47;;;;;;;;;;5070791;28;20040;-68
2022/01/19 03:28:37;;;;;;;7.80;4.30;;;;;;;;;;5069436;28;20368;-68
2022/01/19 03:31:04;;;;;;;5.87;3.00;;;;;;;;;;5069450;28;20043;-68
2022/01/19 03:33:31;;;;;;;5.67;2.57;;;;;;;;;;5069272;28;20112;-68
2022/01/19 03:35:58;;;;;;;4.70;2.70;;;;;;;;;;5057881;28;20083;-68
2022/01/19 03:38:25;;;;;;;6.73;2.57;;;;;;;;;;5053953;28;20026;-68
2022/01/19 03:40:51;;;;;;;4.43;2.30;;;;;;;;;;5054161;28;20028;-68
2022/01/19 03:43:18;;;;;;;6.97;2.57;;;;;;;;;;5054157;28;20025;-68
2022/01/19 03:45:51;;;;;;;6.07;2.33;;;;;;;;;;5066198;28;20050;-68
2022/01/19 03:50:48;;;;;;;4.20;2.60;;;;;;;;;;5089202;28;20031;-68
2022/01/19 03:53:15;;;;;;;4.80;2.43;;;;;;;;;;5089064;28;20023;-69
2022/01/19 03:55:42;;;;;;;4.60;2.57;;;;;;;;;;5070439;28;20039;-69
2022/01/19 03:58:09;;;;;;;5.17;2.30;;;;;;;;;;5071770;28;20021;-68
2022/01/19 04:00:41;;;;;;;4.90;2.90;;;;;;;;;;5072637;28;20020;-68
2022/01/19 04:03:10;;;;;;;4.73;2.30;;;;;;;;;;5073797;28;20024;-68
2022/01/19 04:05:54;;;;;;;7.17;3.07;;;;;;;;;;5073715;28;20036;-68
2022/01/19 04:08:20;;;;;;;4.57;2.50;;;;;;;;;;5073441;28;20115;-68
2022/01/19 04:10:47;;;;;;;4.60;2.03;;;;;;;;;;5073225;28;20032;-68
2022/01/19 04:15:54;;;;;;;4.53;2.30;;;;;;;;;;5068435;28;20025;-68
2022/01/19 04:18:21;;;;;;;4.90;2.10;;;;;;;;;;5068330;28;20375;-69
2022/01/19 04:20:50;;;;;;;4.17;2.00;;;;;;;;;;5068397;28;20029;-68
2022/01/19 04:23:21;;;;;;;6.20;2.23;;;;;;;;;;5071697;28;20356;-68
2022/01/19 04:25:48;;;;;;;4.50;2.23;;;;;;;;;;5073482;28;20020;-68
2022/01/19 04:28:15;;;;;;;5.23;2.40;;;;;;;;;;5072707;28;20033;-68
2022/01/19 04:30:42;;;;;;;3.80;2.10;;;;;;;;;;5073062;28;20376;-68
2022/01/19 04:33:12;;;;;;;5.20;2.90;;;;;;;;;;5072642;28;20091;-68
2022/01/19 04:36:07;;;;;;;4.90;2.40;;;;;;;;;;5069623;28;20537;-68
2022/01/19 04:44:27;;;;;;;5.03;3.05;;;;;;;;;;5067622;28;20062;-68
2022/01/19 05:06:10;;;;;;;4.55;2.25;;;;;;;;;;5047617;28;20059;-68
2022/01/19 05:13:52;;;;;;;4.78;2.97;;;;;;;;;;5053008;28;20540;-68
2022/01/19 05:16:20;;;;;;;4.67;2.50;;;;;;;;;;5052759;28;20024;-68
2022/01/19 05:18:48;;;;;;;4.40;2.50;;;;;;;;;;5052542;28;20174;-68
2022/01/19 05:21:15;;;;;;;5.07;2.80;;;;;;;;;;5049048;28;20021;-68
2022/01/19 05:23:42;;;;;;;4.60;2.43;;;;;;;;;;5047134;28;20455;-68
2022/01/19 05:26:08;;;;;;;4.17;1.87;;;;;;;;;;5047275;28;20155;-68
2022/01/19 05:28:35;;;;;;;3.37;2.20;;;;;;;;;;5047398;28;20037;-68
2022/01/19 05:31:02;;;;;;;3.10;1.87;;;;;;;;;;5049224;28;20476;-68
2022/01/19 05:33:29;;;;;;;3.63;1.70;;;;;;;;;;5051783;28;20452;-68
2022/01/19 05:35:56;;;;;;;4.77;2.20;;;;;;;;;;5052458;28;20025;-68
2022/01/19 05:38:23;;;;;;;4.40;2.03;;;;;;;;;;5052151;28;20025;-68
2022/01/19 05:40:49;;;;;;;5.67;2.20;;;;;;;;;;5052108;28;20100;-68
2022/01/19 05:43:16;;;;;;;5.77;2.10;;;;;;;;;;5050421;28;20316;-68
2022/01/19 05:45:43;;;;;;;6.10;2.13;;;;;;;;;;5058442;28;20557;-68
2022/01/19 05:48:10;;;;;;;4.07;1.77;;;;;;;;;;5087276;28;20363;-68
2022/01/19 05:50:37;;;;;;;5.53;1.90;;;;;;;;;;5087189;28;20026;-68
2022/01/19 05:53:04;;;;;;;8.10;2.00;;;;;;;;;;5087668;28;20449;-68
2022/01/19 05:55:31;;;;;;;4.53;2.40;;;;;;;;;;5092390;28;20046;-68
2022/01/19 05:57:57;;;;;;;4.53;2.57;;;;;;;;;;5076199;28;20029;-68
2022/01/19 06:00:24;;;;;;;4.80;2.70;;;;;;;;;;5072258;28;20020;-68
2022/01/19 06:02:52;;;;;;;10.10;2.67;;;;;;;;;;5072258;28;20017;-68
2022/01/19 06:05:19;;;;;;;4.47;1.97;;;;;;;;;;5072084;28;20535;-68
2022/01/19 06:07:48;;;;;;;5.00;2.30;;;;;;;;;;5066954;28;20128;-68
2022/01/19 06:11:00;;;;;;;7.97;2.30;;;;;;;;;;5067015;28;20078;-68
2022/01/19 06:13:02;;;;;;;3.87;2.07;;;;;;;;;;5055326;28;20429;-68
2022/01/19 06:15:30;;;;;;;4.30;2.53;;;;;;;;;;5066405;28;20078;-68
2022/01/19 06:17:57;;;;;;;4.07;2.50;;;;;;;;;;5071989;28;20050;-68
2022/01/19 06:20:24;;;;;;;4.93;2.17;;;;;;;;;;5071871;28;20032;-68
2022/01/19 06:22:51;;;;;;;6.27;2.23;;;;;;;;;;5071688;28;20025;-67
2022/01/19 06:25:18;;;;;;;5.40;2.30;;;;;;;;;;5072011;28;20024;-68
2022/01/19 06:27:44;;;;;;;3.80;1.97;;;;;;;;;;5071626;28;20044;-68
2022/01/19 06:30:12;;;;;;;7.87;2.27;;;;;;;;;;5067055;28;20020;-68
2022/01/19 06:32:38;;;;;;;6.63;2.70;;;;;;;;;;5066632;28;20025;-68
2022/01/19 06:35:05;;;;;;;5.13;2.60;;;;;;;;;;5066404;28;20033;-68
2022/01/19 06:37:32;;;;;;;3.93;2.30;;;;;;;;;;5066334;28;20027;-68
2022/01/19 06:39:59;;;;;;;3.70;2.60;;;;;;;;;;5069854;28;20021;-68
2022/01/19 06:42:26;;;;;;;4.27;2.73;;;;;;;;;;5071823;28;20024;-68
2022/01/19 06:44:53;;;;;;;7.00;3.13;;;;;;;;;;5071644;28;20036;-67
2022/01/19 06:47:20;;;;;;;5.93;2.53;;;;;;;;;;5090716;28;20112;-68
2022/01/19 06:49:46;;;;;;;6.60;2.73;;;;;;;;;;5091607;28;20032;-70
2022/01/19 06:52:13;;;;;;;5.80;2.30;;;;;;;;;;5088341;28;20048;-70
2022/01/19 06:54:40;;;;;;;4.97;1.90;;;;;;;;;;5086530;28;20031;-70
2022/01/19 06:57:07;;;;;;;5.73;2.77;;;;;;;;;;5078838;28;20459;-70
2022/01/19 06:59:34;;;;;;;5.97;2.97;;;;;;;;;;5069624;28;20101;-70
2022/01/19 07:02:00;;;;;;;4.03;2.13;;;;;;;;;;5071971;28;20428;-70
2022/01/19 07:04:27;;;;;;;4.13;2.30;;;;;;;;;;5074797;28;20079;-70
2022/01/19 07:06:54;;;;;;;4.50;2.20;;;;;;;;;;5074754;28;20028;-70
2022/01/19 07:09:20;;;;;;;5.43;2.43;;;;;;;;;;5074697;28;20100;-70
2022/01/19 07:11:47;;;;;;;4.27;2.20;;;;;;;;;;5074780;28;20044;-70
2022/01/19 07:14:14;;;;;;;4.47;2.33;;;;;;;;;;5073289;28;20021;-70
2022/01/19 07:16:41;;;;;;;4.47;1.80;;;;;;;;;;5069506;28;20485;-70
2022/01/19 07:19:08;;;;;;;4.63;2.30;;;;;;;;;;5069580;28;20028;-70
2022/01/19 07:21:35;;;;;;;3.93;1.97;;;;;;;;;;5069781;28;20016;-70
2022/01/19 07:24:02;;;;;;;4.50;2.23;;;;;;;;;;5069803;28;20063;-70
2022/01/19 07:26:29;;;;;;;4.13;2.27;;;;;;;;;;5074538;28;20032;-70
2022/01/19 07:28:56;;;;;;;7.43;2.77;;;;;;;;;;5074605;28;20819;-70
2022/01/19 07:31:22;;;;;;;6.40;2.27;;;;;;;;;;5074416;28;20052;-70
2022/01/19 07:33:50;;;;;;;6.47;2.63;;;;;;;;;;5074836;28;20028;-69
2022/01/19 07:36:17;;;;;;;3.90;2.33;;;;;;;;;;5074607;28;20052;-70
2022/01/19 07:38:44;;;;;;;4.23;2.30;;;;;;;;;;5069521;28;20077;-70
2022/01/19 07:41:11;;;;;;;9.10;1.90;;;;;;;;;;5069302;28;20051;-70
2022/01/19 07:43:38;;;;;;;4.50;2.13;;;;;;;;;;5069549;28;20419;-70
2022/01/19 07:46:06;;;;;;;5.33;2.50;;;;;;;;;;5077695;28;20028;-70
2022/01/19 07:48:33;;;;;;;5.07;2.10;;;;;;;;;;5093664;28;20028;-69
2022/01/19 07:50:59;;;;;;;4.63;2.70;;;;;;;;;;5094619;28;20024;-70
2022/01/19 07:53:26;;;;;;;5.10;2.10;;;;;;;;;;5094552;28;20020;-70
2022/01/19 07:55:54;;;;;;;3.93;2.43;;;;;;;;;;5094356;28;20020;-70
2022/01/19 07:58:21;;;;;;;3.40;2.10;;;;;;;;;;5075604;28;20078;-70
2022/01/19 08:00:48;;;;;;;7.80;2.63;;;;;;;;;;5070267;28;20031;-70
2022/01/19 08:03:15;;;;;;;4.13;2.33;;;;;;;;;;5068902;28;20108;-70
2022/01/19 08:05:41;;;;;;;5.47;3.00;;;;;;;;;;5068910;28;20535;-70
2022/01/19 08:08:08;;;;;;;4.97;2.60;;;;;;;;;;5068911;28;20027;-70
2022/01/19 08:10:35;;;;;;;4.27;2.53;;;;;;;;;;5071363;28;20052;-70
2022/01/19 08:13:05;;;;;;;5.50;2.60;;;;;;;;;;5074114;28;20119;-70
2022/01/19 08:15:32;;;;;;;5.17;2.37;;;;;;;;;;5073957;28;20021;-70
2022/01/19 08:17:59;;;;;;;5.33;3.30;;;;;;;;;;5073857;28;20017;-70
2022/01/19 08:20:26;;;;;;;6.57;2.83;;;;;;;;;;5074006;28;20375;-69
2022/01/19 08:22:53;;;;;;;4.50;2.80;;;;;;;;;;5071152;28;20099;-70
2022/01/19 08:25:20;;;;;;;4.40;2.47;;;;;;;;;;5068579;28;20029;-70
2022/01/19 08:27:47;;;;;;;3.97;2.30;;;;;;;;;;5068403;28;20511;-70
2022/01/19 08:30:14;;;;;;;4.20;2.53;;;;;;;;;;5068302;28;20028;-69
2022/01/19 08:32:41;;;;;;;7.40;3.47;;;;;;;;;;5069785;28;20088;-69
2022/01/19 08:35:09;;;;;;;5.10;2.67;;;;;;;;;;5073196;28;20033;-69
2022/01/19 08:37:36;;;;;;;6.47;3.57;;;;;;;;;;5073471;28;20289;-69
2022/01/19 08:40:03;;;;;;;7.03;2.77;;;;;;;;;;5073580;28;20107;-69
2022/01/19 08:42:30;;;;;;;5.13;2.50;;;;;;;;;;5073334;28;20284;-69
2022/01/19 08:44:58;;;;;;;5.57;2.77;;;;;;;;;;5071904;28;20326;-69
2022/01/19 08:47:25;;;;;;;3.87;2.37;;;;;;;;;;5087945;28;20285;-70
2022/01/19 08:49:51;;;;;;;6.03;2.90;;;;;;;;;;5088263;28;20314;-69
2022/01/19 08:52:19;;;;;;;6.80;2.87;;;;;;;;;;5088341;28;20066;-69
2022/01/19 08:54:48;;;;;;;8.57;3.77;;;;;;;;;;5088036;28;20261;-70
2022/01/19 08:57:15;;;;;;;4.17;2.67;;;;;;;;;;5083935;28;20265;-70
2022/01/19 08:59:42;;;;;;;4.77;3.40;;;;;;;;;;5072949;28;20300;-69
2022/01/19 09:02:08;;;;;;;6.37;2.87;;;;;;;;;;5073157;28;20254;-69
2022/01/19 09:04:35;;;;;;;10.90;4.37;;;;;;;;;;5072841;28;20260;-69
2022/01/19 09:07:03;;;;;;;5.83;3.60;;;;;;;;;;5072657;28;20254;-69
2022/01/19 09:09:29;;;;;;;7.37;3.17;;;;;;;;;;5067701;28;20391;-69
2022/01/19 09:11:56;;;;;;;7.83;3.20;;;;;;;;;;5067274;28;20295;-69
2022/01/19 09:14:23;;;;;;;6.70;3.50;;;;;;;;;;5067711;28;20277;-69
2022/01/19 09:16:50;;;;;;;6.47;2.63;;;;;;;;;;5067222;28;20276;-69
2022/01/19 09:19:17;;;;;;;4.83;2.70;;;;;;;;;;5071034;28;20261;-70
2022/01/19 09:21:44;;;;;;;4.83;2.73;;;;;;;;;;5072498;28;20760;-70
2022/01/19 09:24:11;;;;;;;5.83;3.37;;;;;;;;;;5072756;28;20344;-69
2022/01/19 09:26:38;;;;;;;4.90;2.33;;;;;;;;;;5072246;28;20261;-69
2022/01/19 09:29:05;;;;;;;6.43;2.93;;;;;;;;;;5072273;28;20289;-69
2022/01/19 09:31:35;;;;;;;6.73;2.80;;;;;;;;;;5068773;28;20315;-69
2022/01/19 09:34:11;;;;;;;4.90;2.90;;;;;;;;;;5067328;28;20315;-69
2022/01/19 09:36:44;;;;;;;;;;;;;;;;;;5067600;28;20261;-69
2022/01/19 09:39:12;;;;;;;4.67;2.20;;;;;;;;;;5067094;28;19920;-69
2022/01/19 09:41:40;;;;;;;4.67;3.10;;;;;;;;;;5070354;28;20755;-69
2022/01/19 09:44:08;;;;;;;5.97;3.30;;;;;;;;;;5072399;28;20261;-69
2022/01/19 09:46:35;;;;;;;7.43;3.17;;;;;;;;;;5085140;28;20261;-69
2022/01/19 09:49:02;;;;;;;4.73;3.13;;;;;;;;;;5092403;28;20284;-69
2022/01/19 09:51:30;;;;;;;5.17;2.80;;;;;;;;;;5092542;28;20797;-69
2022/01/19 09:53:57;;;;;;;6.20;3.00;;;;;;;;;;5089401;28;20627;-69
2022/01/19 09:56:27;;;;;;;5.67;2.97;;;;;;;;;;5084251;28;20264;-69
2022/01/19 09:58:54;;;;;;;5.13;2.90;;;;;;;;;;5066963;28;20815;-69
2022/01/19 10:01:23;;;;;;;4.33;2.40;;;;;;;;;;5066903;28;20337;-69
2022/01/19 10:03:50;;;;;;;4.30;2.27;;;;;;;;;;5068588;28;20264;-69
2022/01/19 10:06:22;;;;;;;5.47;2.60;;;;;;;;;;5072135;28;20285;-69
2022/01/19 10:08:56;;;;;;;6.80;3.57;;;;;;;;;;5071924;28;20296;-69
2022/01/19 10:17:00;;;;;;;7.73;3.40;;;;;;;;;;5068740;28;20269;-69
2022/01/19 10:19:32;;;;;;;5.37;3.17;;;;;;;;;;5066963;28;20258;-69
2022/01/19 10:22:00;;;;;;;4.53;2.33;;;;;;;;;;5066776;28;20261;-69
2022/01/19 10:24:42;;;;;;;5.10;2.93;;;;;;;;;;5066714;28;20352;-69
2022/01/19 10:27:21;;;;;;;5.97;3.13;;;;;;;;;;5069625;28;20257;-69
2022/01/19 10:29:49;;;;;;;4.10;2.57;;;;;;;;;;5071710;28;20257;-69
2022/01/19 10:32:19;;;;;;;5.70;3.03;;;;;;;;;;5073244;28;20257;-69
2022/01/19 10:34:46;;;;;;;5.47;2.77;;;;;;;;;;5075847;28;20249;-69
2022/01/19 10:37:13;;;;;;;8.07;3.60;;;;;;;;;;5075464;28;20624;-69
2022/01/19 10:39:42;;;;;;;5.70;3.57;;;;;;;;;;5072016;28;20295;-69
2022/01/19 10:42:15;;;;;;;5.70;2.57;;;;;;;;;;5070487;28;20265;-69
2022/01/19 10:44:47;;;;;;;4.33;2.70;;;;;;;;;;5070445;28;20265;-69
2022/01/19 10:47:17;;;;;;;6.73;3.37;;;;;;;;;;5088713;28;20253;-69
2022/01/19 10:50:12;;;;;;;7.03;3.87;;;;;;;;;;5093299;28;20630;-69
2022/01/19 10:52:43;;;;;;;5.05;3.05;;;;;;;;;;5059194;28;20347;-69
2022/01/19 10:55:12;;;;;;;6.73;3.60;;;;;;;;;;5095159;28;20020;-69
2022/01/19 10:57:40;;;;;;;6.47;3.40;;;;;;;;;;5082549;28;20647;-69
2022/01/19 11:00:15;;;;;;;6.93;3.77;;;;;;;;;;5075203;28;20761;-69
2022/01/19 11:02:42;;;;;;;7.95;4.30;;;;;;;;;;5070872;28;20739;-69
2022/01/19 11:05:10;;;;;;;6.10;2.87;;;;;;;;;;5069644;28;20029;-70
2022/01/19 11:07:37;;;;;;;5.50;3.13;;;;;;;;;;5052422;28;20325;-69
2022/01/19 11:10:11;;;;;;;5.20;3.00;;;;;;;;;;5069850;28;20830;-69
2022/01/19 11:12:45;;;;;;;4.47;3.10;;;;;;;;;;5072998;28;20608;-69
2022/01/19 11:15:12;;;;;;;5.40;2.97;;;;;;;;;;5075061;28;20037;-69
2022/01/19 11:17:39;;;;;;;6.57;2.77;;;;;;;;;;5074336;28;20747;-69
2022/01/19 11:20:08;;;;;;;6.33;3.00;;;;;;;;;;5074660;28;20257;-69
2022/01/19 11:22:41;;;;;;;5.30;3.20;;;;;;;;;;5074657;28;20614;-69
2022/01/19 11:25:27;;;;;;;5.37;2.80;;;;;;;;;;5071087;28;20314;-69
2022/01/19 11:27:54;;;;;;;5.57;3.07;;;;;;;;;;5069299;28;20831;-69
2022/01/19 11:30:24;;;;;;;5.93;3.30;;;;;;;;;;5069288;28;20496;-69
2022/01/19 11:33:09;;;;;;;5.23;3.60;;;;;;;;;;5069257;28;20258;-69
2022/01/19 11:35:36;;;;;;;6.28;3.15;;;;;;;;;;5073315;28;20328;-69
2022/01/19 11:38:22;;;;;;;7.23;4.90;;;;;;;;;;5074556;28;20021;-69
2022/01/19 11:40:49;;;;;;;5.87;3.67;;;;;;;;;;5073898;28;20643;-69
2022/01/19 11:43:21;;;;;;;6.77;4.60;;;;;;;;;;5073974;28;20277;-69
2022/01/19 11:45:48;;;;;;;4.80;3.10;;;;;;;;;;5080696;28;20318;-69
2022/01/19 11:48:16;;;;;;;6.07;3.00;;;;;;;;;;5089729;28;20376;-69
2022/01/19 11:50:44;;;;;;;7.07;2.87;;;;;;;;;;5089524;28;20260;-69
2022/01/19 11:53:12;;;;;;;5.47;2.83;;;;;;;;;;5089690;28;20259;-69
2022/01/19 11:55:40;;;;;;;4.77;2.73;;;;;;;;;;5089154;28;20261;-69
2022/01/19 11:58:14;;;;;;;7.30;3.53;;;;;;;;;;5075721;28;20270;-68
2022/01/19 12:00:42;;;;;;;5.32;2.92;;;;;;;;;;5073815;28;20258;-69
2022/01/19 12:03:18;;;;;;;7.83;3.03;;;;;;;;;;5074173;28;20099;-69
2022/01/19 12:05:45;;;;;;;5.23;3.20;;;;;;;;;;5073987;28;20256;-69
2022/01/19 12:08:24;;;;;;;5.00;3.10;;;;;;;;;;5073922;28;20316;-68
2022/01/19 12:10:55;;;;;;;7.43;3.47;;;;;;;;;;5069734;28;20257;-69
2022/01/19 12:16:18;;;;;;;7.87;2.97;;;;;;;;;;5068554;28;20796;-69
2022/01/19 12:18:47;;;;;;;4.53;2.33;;;;;;;;;;5068712;28;20285;-69
2022/01/19 12:21:16;;;;;;;4.60;2.90;;;;;;;;;;5073116;28;20249;-69
2022/01/19 12:23:44;;;;;;;9.17;3.40;;;;;;;;;;5073285;28;20315;-69
2022/01/19 12:26:11;;;;;;;4.90;2.93;;;;;;;;;;5073334;28;20257;-69
2022/01/19 12:28:41;;;;;;;5.50;3.70;;;;;;;;;;5073390;28;20285;-69
2022/01/19 12:31:23;;;;;;;7.00;3.50;;;;;;;;;;5073644;28;20253;-68
2022/01/19 12:34:08;;;;;;;8.93;3.10;;;;;;;;;;5068465;28;20341;-68
2022/01/19 12:36:43;;;;;;;5.68;3.45;;;;;;;;;;5067853;28;20258;-69
2022/01/19 12:39:31;;;;;;;6.68;3.70;;;;;;;;;;5067766;28;20530;-69
2022/01/19 12:42:39;;;;;;;7.87;3.67;;;;;;;;;;5067939;28;20044;-66
2022/01/19 12:45:02;;;;;;;5.10;3.37;;;;;;;;;;5072753;28;20288;-67
2022/01/19 12:47:29;;;;;;;10.13;4.00;;;;;;;;;;5093215;28;20276;-67
2022/01/19 12:49:59;;;;;;;6.87;3.50;;;;;;;;;;5093704;28;20331;-66
2022/01/19 12:52:28;;;;;;;6.23;3.60;;;;;;;;;;5093301;28;20333;-68
2022/01/19 12:54:56;;;;;;;6.70;3.43;;;;;;;;;;5091214;28;20279;-68
2022/01/19 12:57:23;;;;;;;5.77;3.00;;;;;;;;;;5076903;28;20280;-68
2022/01/19 12:59:51;;;;;;;5.10;3.10;;;;;;;;;;5067526;28;20293;-69
2022/01/19 13:02:20;;;;;;;7.43;3.40;;;;;;;;;;5067403;28;20296;-70
2022/01/19 13:04:48;;;;;;;5.80;3.30;;;;;;;;;;5067733;28;20295;-69
2022/01/19 13:07:19;;;;;;;6.47;3.90;;;;;;;;;;5072818;28;20258;-69
2022/01/19 13:10:06;;;;;;;7.43;3.77;;;;;;;;;;5072612;28;20253;-68
2022/01/19 13:12:41;;;;;;;6.63;3.80;;;;;;;;;;5072340;28;20265;-66
2022/01/19 13:15:08;;;;;;;;;;;;;;;;;;5072936;28;20273;-67
2022/01/19 13:17:42;;;;;;;6.50;3.10;;;;;;;;;;5071595;28;19987;-67
2022/01/19 13:20:14;;;;;;;7.63;3.90;;;;;;;;;;5067246;28;20261;-66
2022/01/19 13:22:51;;;;;;;10.60;4.07;;;;;;;;;;5067246;28;20803;-68
2022/01/19 13:25:21;;;;;;;7.07;3.50;;;;;;;;;;5067006;28;20726;-69
2022/01/19 13:27:48;;;;;;;11.10;4.10;;;;;;;;;;5068247;28;20293;-68
2022/01/19 13:30:16;;;;;;;9.87;4.13;;;;;;;;;;5072371;28;20261;-68
2022/01/19 13:32:43;;;;;;;12.03;4.83;;;;;;;;;;5072197;28;20260;-68
2022/01/19 13:35:11;;;;;;;8.37;3.97;;;;;;;;;;5072469;28;20809;-68
2022/01/19 13:37:42;;;;;;;8.43;4.57;;;;;;;;;;5072383;28;20254;-68
2022/01/19 13:40:10;;;;;;;15.07;6.40;;;;;;;;;;5071251;28;20795;-69
2022/01/19 13:42:42;;;;;;;11.73;6.27;;;;;;;;;;5067328;28;20261;-68
2022/01/19 13:45:20;;;;;;;10.27;5.53;;;;;;;;;;5067940;28;20356;-69
2022/01/19 13:47:56;;;;;;;8.67;4.60;;;;;;;;;;5087059;28;20635;-68
2022/01/19 13:50:24;;;;;;;12.23;5.30;;;;;;;;;;5087582;28;20272;-68
2022/01/19 13:52:51;;;;;;;11.20;6.17;;;;;;;;;;5092420;28;20249;-68
2022/01/19 13:55:22;;;;;;;32.47;8.10;;;;;;;;;;5092256;28;20256;-69
2022/01/19 13:57:49;;;;;;;16.03;6.43;;;;;;;;;;5077580;28;20398;-69
2022/01/19 14:00:18;;;;;;;13.33;6.10;;;;;;;;;;5072039;28;20329;-69
2022/01/19 14:02:57;;;;;;;21.70;8.53;;;;;;;;;;5071115;28;20256;-69
2022/01/19 14:05:39;;;;;;;23.83;10.13;;;;;;;;;;5066541;28;20387;-68
2022/01/19 14:08:07;;;;;;;14.60;7.40;;;;;;;;;;5066762;28;20282;-69
2022/01/19 14:10:41;;;;;;;7.50;4.43;;;;;;;;;;5066384;28;20265;-69
2022/01/19 14:13:27;;;;;;;10.70;4.67;;;;;;;;;;5067692;28;20587;-69
2022/01/19 14:15:58;;;;;;;6.25;4.38;;;;;;;;;;5071826;28;20724;-69
2022/01/19 14:18:24;;;;;;;9.13;4.60;;;;;;;;;;5072006;28;20035;-69
2022/01/19 14:21:10;;;;;;;9.53;4.73;;;;;;;;;;5071753;28;20312;-69
2022/01/19 14:23:38;;;;;;;7.80;4.37;;;;;;;;;;5071740;28;20095;-69
2022/01/19 14:26:05;;;;;;;9.73;4.87;;;;;;;;;;5069639;28;20035;-69
2022/01/19 14:28:33;;;;;;;9.43;5.37;;;;;;;;;;5066656;28;20482;-69
2022/01/19 14:31:12;;;;;;;7.43;4.77;;;;;;;;;;5066613;28;20104;-69
2022/01/19 14:33:48;;;;;;;10.87;4.77;;;;;;;;;;5066734;28;20435;-69
2022/01/19 14:36:22;;;;;;;11.03;5.70;;;;;;;;;;5068717;28;20020;-69
2022/01/19 14:38:49;;;;;;;9.77;5.80;;;;;;;;;;5071904;28;20029;-69
2022/01/19 14:41:18;;;;;;;9.63;4.60;;;;;;;;;;5071607;28;20037;-69
2022/01/19 14:43:58;;;;;;;11.37;5.07;;;;;;;;;;5071597;28;20025;-69
2022/01/19 14:46:40;;;;;;;10.60;4.80;;;;;;;;;;5083438;28;20180;-69
2022/01/19 14:49:07;;;;;;;9.17;5.00;;;;;;;;;;5088525;28;20098;-70
2022/01/19 14:51:37;;;;;;;6.80;4.50;;;;;;;;;;5086675;28;20028;-69
2022/01/19 14:54:05;;;;;;;8.40;4.70;;;;;;;;;;5086549;28;20016;-69
2022/01/19 14:56:33;;;;;;;11.07;4.53;;;;;;;;;;5082826;28;20095;-69
2022/01/19 14:59:01;;;;;;;9.30;4.40;;;;;;;;;;5068371;28;20103;-70
2022/01/19 15:01:28;;;;;;;6.47;3.83;;;;;;;;;;5071457;28;20463;-70
2022/01/19 15:03:55;;;;;;;7.17;3.40;;;;;;;;;;5071284;28;20058;-70
2022/01/19 15:06:22;;;;;;;7.70;4.10;;;;;;;;;;5071472;28;20035;-69
2022/01/19 15:08:49;;;;;;;9.20;4.27;;;;;;;;;;5071589;28;20032;-69
2022/01/19 15:11:17;;;;;;;5.93;4.30;;;;;;;;;;5069536;28;20028;-69
2022/01/19 15:13:44;;;;;;;7.23;3.97;;;;;;;;;;5066532;28;20383;-70
2022/01/19 15:16:11;;;;;;;5.60;3.60;;;;;;;;;;5066217;28;20028;-69
2022/01/19 15:18:38;;;;;;;7.97;4.63;;;;;;;;;;5068092;28;20016;-69
2022/01/19 15:21:05;;;;;;;7.70;4.50;;;;;;;;;;5070540;28;20103;-70
2022/01/19 15:23:32;;;;;;;7.03;4.83;;;;;;;;;;5074891;28;20082;-70
2022/01/19 15:26:00;;;;;;;10.23;4.73;;;;;;;;;;5074501;28;20087;-70
2022/01/19 15:28:28;;;;;;;8.47;5.10;;;;;;;;;;5074979;28;20033;-70
2022/01/19 15:30:54;;;;;;;14.03;4.63;;;;;;;;;;5074929;28;20028;-70
2022/01/19 15:33:22;;;;;;;12.03;4.60;;;;;;;;;;5074105;28;20433;-69
2022/01/19 15:35:49;;;;;;;9.00;4.80;;;;;;;;;;5069436;28;20518;-70
2022/01/19 15:38:17;;;;;;;11.80;4.77;;;;;;;;;;5069588;28;20020;-70
2022/01/19 15:40:44;;;;;;;7.47;4.57;;;;;;;;;;5069576;28;20039;-70
2022/01/19 15:43:20;;;;;;;7.37;4.43;;;;;;;;;;5069508;28;20024;-70
2022/01/19 15:45:49;;;;;;;10.37;5.57;;;;;;;;;;5080735;28;20112;-69
2022/01/19 15:48:16;;;;;;;12.93;6.73;;;;;;;;;;5094411;28;20501;-70
2022/01/19 15:50:44;;;;;;;13.00;5.70;;;;;;;;;;5094648;28;20103;-69
2022/01/19 15:53:11;;;;;;;10.83;5.17;;;;;;;;;;5094612;28;20077;-70
2022/01/19 15:55:38;;;;;;;11.70;5.47;;;;;;;;;;5094817;28;20078;-69
2022/01/19 15:58:05;;;;;;;8.10;4.70;;;;;;;;;;5072592;28;20028;-70
2022/01/19 16:00:32;;;;;;;10.23;5.03;;;;;;;;;;5069363;28;20021;-70
2022/01/19 16:02:59;;;;;;;6.37;3.87;;;;;;;;;;5068888;28;20020;-70
2022/01/19 16:05:26;;;;;;;12.17;5.37;;;;;;;;;;5068517;28;20081;-70
2022/01/19 16:07:53;;;;;;;8.53;5.30;;;;;;;;;;5072466;28;20448;-70
2022/01/19 16:10:20;;;;;;;14.43;5.37;;;;;;;;;;5074508;28;20371;-70
2022/01/19 16:12:47;;;;;;;7.93;4.30;;;;;;;;;;5074106;28;20467;-70
2022/01/19 16:15:14;;;;;;;11.93;6.00;;;;;;;;;;5074225;28;20472;-70
2022/01/19 16:17:42;;;;;;;11.27;5.47;;;;;;;;;;5074048;28;20024;-70
2022/01/19 16:20:11;;;;;;;8.70;5.33;;;;;;;;;;5070272;28;20013;-70
2022/01/19 16:28:10;;;;;;;11.80;5.03;;;;;;;;;;5068684;28;20402;-70