Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:16;;;;;;;3.88;1.67;;;;;;;18.33;64.01;99902.34;6156103;23;20406;-75
2023/07/15 00:04:19;;;;;;;4.82;2.00;;;;;;;18.24;64.07;99912.97;6155824;23;20052;-76
2023/07/15 00:07:22;;;;;;;4.15;2.10;;;;;;;18.24;63.92;99908.50;6155967;23;20027;-75
2023/07/15 00:10:26;;;;;;;4.20;1.88;;;;;;;18.34;63.96;99909.31;6138210;23;20024;-75
2023/07/15 00:13:29;;;;;;;6.28;2.35;;;;;;;18.15;64.10;99911.19;6155622;23;20079;-75
2023/07/15 00:16:34;;;;;;;2.80;1.50;;;;;;;18.18;64.47;99910.91;6156104;23;20024;-75
2023/07/15 00:19:37;;;;;;;7.95;2.03;;;;;;;18.13;64.81;99911.34;6156055;23;20068;-76
2023/07/15 00:22:43;;;;;;;6.40;2.20;;;;;;;18.03;64.93;99913.19;6154815;23;20028;-75
2023/07/15 00:25:47;;;;;;;3.17;1.60;;;;;;;17.94;65.10;99906.09;6155337;23;20497;-76
2023/07/15 00:28:51;;;;;;;6.88;1.77;;;;;;;17.88;65.74;99910.97;6155054;23;20478;-76
2023/07/15 00:31:54;;;;;;;6.97;2.35;;;;;;;17.90;66.16;99902.91;6155595;23;20060;-76
2023/07/15 00:34:57;;;;;;;4.35;1.85;;;;;;;17.77;66.14;99900.56;6155984;23;20101;-75
2023/07/15 00:38:00;;;;;;;3.95;1.30;;;;;;;17.78;65.89;99896.13;6137053;23;20072;-75
2023/07/15 00:41:20;;;;;;;4.00;1.73;;;;;;;17.72;66.56;99897.47;6136050;23;20475;-76
2023/07/15 00:44:23;;;;;;;7.35;1.92;;;;;;;17.66;66.26;99903.31;6154606;23;20470;-75
2023/07/15 00:48:04;;;;;;;5.88;1.90;;;;;;;17.59;66.22;99904.88;6155245;23;20024;-75
2023/07/15 00:51:07;;;;;;;5.03;2.22;;;;;;;17.61;66.56;99900.25;6155767;23;20155;-75
2023/07/15 00:54:12;;;;;;;4.32;2.28;;;;;;;17.61;66.90;99909.03;6136854;23;20029;-75
2023/07/15 00:57:18;;;;;;;4.18;1.80;;;;;;;17.52;66.97;99896.66;6155752;23;20109;-74
2023/07/15 01:00:22;;;;;;;7.90;2.25;;;;;;;17.36;67.06;99902.50;6155220;23;20064;-74
2023/07/15 01:03:25;;;;;;;8.68;2.15;;;;;;;17.38;67.14;99905.81;6155749;23;20025;-74
2023/07/15 01:06:33;;;;;;;7.85;1.75;;;;;;;17.35;67.44;99908.75;6155182;23;20028;-74
2023/07/15 01:09:39;;;;;;;3.78;1.63;;;;;;;17.33;67.45;99905.44;6154345;23;20028;-74
2023/07/15 01:12:43;;;;;;;4.20;1.80;;;;;;;17.34;67.51;99906.25;6136308;23;20096;-74
2023/07/15 01:15:47;;;;;;;6.05;1.80;;;;;;;17.34;67.51;99885.94;6153422;23;20525;-74
2023/07/15 01:18:50;;;;;;;3.88;1.90;;;;;;;17.34;68.08;99904.44;6154957;23;20025;-74
2023/07/15 01:21:55;;;;;;;7.05;1.70;;;;;;;17.39;67.97;99890.84;6155019;23;20367;-74
2023/07/15 01:24:58;;;;;;;5.93;2.15;;;;;;;17.14;68.69;99898.31;6155370;23;20097;-74
2023/07/15 01:28:02;;;;;;;5.68;2.25;;;;;;;17.09;68.63;99889.13;6137437;23;20360;-74
2023/07/15 01:31:05;;;;;;;8.70;2.22;;;;;;;17.08;68.56;99893.59;6155473;23;20137;-76
2023/07/15 01:34:08;;;;;;;7.55;2.28;;;;;;;16.95;69.19;99888.56;6155363;23;20048;-76
2023/07/15 01:37:12;;;;;;;4.72;1.90;;;;;;;17.01;69.18;99895.13;6137380;23;20080;-76
2023/07/15 01:40:19;;;;;;;3.30;1.45;;;;;;;16.95;69.23;99893.84;6155336;23;20052;-76
2023/07/15 01:43:32;;;;;;;4.20;1.83;;;;;;;17.03;69.50;99895.78;6155071;23;20028;-75
2023/07/15 01:46:39;;;;;;;11.55;2.13;;;;;;;16.88;70.10;99886.59;6137275;23;20403;-75
2023/07/15 01:49:43;;;;;;;6.20;2.30;;;;;;;16.87;70.15;99888.41;6137285;23;20084;-75
2023/07/15 01:52:46;;;;;;;5.32;2.15;;;;;;;16.74;70.24;99885.16;6154542;23;20352;-75
2023/07/15 01:55:49;;;;;;;5.78;1.98;;;;;;;16.87;69.85;99885.75;6155174;23;20092;-75
2023/07/15 01:58:53;;;;;;;5.00;2.05;;;;;;;16.82;70.13;99884.53;6137367;23;20024;-75
2023/07/15 02:01:57;;;;;;;5.72;2.88;;;;;;;16.72;70.21;99887.09;6137131;23;20056;-74
2023/07/15 02:05:00;;;;;;;5.00;1.65;;;;;;;16.66;70.47;99882.38;6137199;23;20025;-75
2023/07/15 02:08:04;;;;;;;6.15;1.85;;;;;;;16.65;70.68;99864.84;6137200;23;20069;-74
2023/07/15 02:11:09;;;;;;;5.40;1.70;;;;;;;16.68;70.77;99869.84;6155165;23;20028;-74
2023/07/15 02:14:12;;;;;;;3.70;2.20;;;;;;;16.64;70.79;99871.09;6137179;23;20076;-74
2023/07/15 02:17:20;;;;;;;5.20;2.30;;;;;;;16.54;70.85;99878.97;6137070;23;20020;-74
2023/07/15 02:20:24;;;;;;;4.10;1.60;;;;;;;16.46;71.24;99869.09;6155250;23;20091;-74
2023/07/15 02:23:29;;;;;;;3.83;1.65;;;;;;;16.43;71.60;99866.75;6155198;23;20355;-74
2023/07/15 02:26:32;;;;;;;3.80;1.80;;;;;;;16.59;71.17;99865.38;6156061;23;20024;-75
2023/07/15 02:29:36;;;;;;;6.30;1.48;;;;;;;16.32;71.97;99866.81;6157082;23;20081;-75
2023/07/15 02:32:41;;;;;;;4.75;1.45;;;;;;;16.26;72.39;99864.72;6156490;23;20032;-75
2023/07/15 02:35:45;;;;;;;9.18;2.15;;;;;;;16.28;71.83;99854.88;6157105;23;20101;-75
2023/07/15 02:38:52;;;;;;;6.32;2.10;;;;;;;16.26;71.90;99862.06;6157024;23;20072;-77
2023/07/15 02:41:57;;;;;;;3.95;1.85;;;;;;;16.27;72.01;99861.09;6156783;23;20084;-77
2023/07/15 02:45:03;;;;;;;3.65;2.08;;;;;;;16.38;72.33;99861.00;6157060;23;20358;-77
2023/07/15 02:48:07;;;;;;;7.45;2.42;;;;;;;16.22;72.82;99858.03;6156859;23;20028;-75
2023/07/15 02:51:11;;;;;;;3.58;1.92;;;;;;;16.22;72.49;99853.59;6138054;23;20032;-75
2023/07/15 02:54:14;;;;;;;6.40;2.13;;;;;;;16.19;72.75;99847.75;6138045;23;20091;-75
2023/07/15 02:57:17;;;;;;;4.55;1.80;;;;;;;16.21;73.14;99845.81;6156494;23;20079;-74
2023/07/15 03:00:22;;;;;;;6.13;1.90;;;;;;;16.23;72.81;99854.44;6139095;23;20092;-74
2023/07/15 03:03:26;;;;;;;8.38;1.80;;;;;;;16.11;73.15;99850.19;6156592;23;20033;-74
2023/07/15 03:06:31;;;;;;;4.55;1.65;;;;;;;16.02;73.50;99847.41;6155847;23;20052;-83
2023/07/15 03:09:40;;;;;;;4.28;2.08;;;;;;;15.89;74.19;99856.47;6155236;23;20025;-76
2023/07/15 03:12:43;;;;;;;3.60;1.75;;;;;;;15.70;74.47;99863.31;6136850;23;20366;-75
2023/07/15 03:15:47;;;;;;;6.75;2.10;;;;;;;15.77;74.82;99853.09;6136497;23;20043;-75
2023/07/15 03:18:50;;;;;;;7.68;1.52;;;;;;;15.62;75.30;99854.34;6137157;23;20080;-75
2023/07/15 03:21:54;;;;;;;5.75;2.92;;;;;;;15.26;76.67;99851.19;6155310;23;20084;-75
2023/07/15 03:25:00;;;;;;;3.95;1.88;;;;;;;15.56;76.31;99856.53;6155120;23;20156;-75
2023/07/15 03:28:03;;;;;;;5.30;2.25;;;;;;;15.56;75.73;99866.25;6155046;23;20511;-74
2023/07/15 03:31:06;;;;;;;3.25;1.60;;;;;;;15.57;75.46;99863.50;6155433;23;20354;-74
2023/07/15 03:34:10;;;;;;;6.13;2.35;;;;;;;15.59;75.34;99865.97;6138022;23;20125;-74
2023/07/15 03:37:13;;;;;;;4.32;2.13;;;;;;;15.49;75.79;99865.09;6137113;23;20368;-74
2023/07/15 03:40:17;;;;;;;5.57;2.35;;;;;;;15.50;76.02;99867.56;6137851;23;20028;-74
2023/07/15 03:43:20;;;;;;;5.85;1.90;;;;;;;15.41;76.23;99873.63;6155783;23;20466;-75
2023/07/15 03:46:24;;;;;;;3.42;1.83;;;;;;;15.48;76.48;99880.06;6155867;23;20080;-74
2023/07/15 03:49:30;;;;;;;4.80;2.03;;;;;;;15.48;76.65;99887.97;6156113;23;20470;-74
2023/07/15 03:52:37;;;;;;;7.43;3.03;;;;;;;15.52;76.32;99881.47;6155644;23;20064;-74
2023/07/15 03:55:41;;;;;;;6.57;2.58;;;;;;;15.51;76.35;99890.34;6155653;23;20105;-74
2023/07/15 03:58:47;;;;;;;5.47;2.33;;;;;;;15.46;76.45;99896.94;6156028;23;20020;-74
2023/07/15 04:01:50;;;;;;;8.18;2.10;;;;;;;15.47;76.46;99894.19;6136751;23;20027;-73
2023/07/15 04:04:54;;;;;;;6.85;2.22;;;;;;;15.53;76.84;99898.09;6155749;23;20031;-74
2023/07/15 04:07:57;;;;;;;4.53;2.33;;;;;;;15.47;76.74;99896.81;6155222;23;20116;-75
2023/07/15 04:11:01;;;;;;;9.05;2.30;;;;;;;15.40;77.33;99897.47;6155442;23;20517;-74
2023/07/15 04:14:06;;;;;;;3.45;1.80;;;;;;;15.42;77.44;99893.75;6155756;23;20096;-74
2023/07/15 04:17:10;;;;;;;3.50;1.83;;;;;;;15.40;77.65;99890.38;6153814;23;20466;-75
2023/07/15 04:20:15;;;;;;;4.13;2.03;;;;;;;15.40;77.82;99892.19;6155693;23;20704;-74
2023/07/15 04:23:18;;;;;;;4.70;1.83;;;;;;;15.40;77.13;99884.28;6155779;23;20028;-74
2023/07/15 04:26:22;;;;;;;6.18;2.33;;;;;;;15.43;77.08;99884.03;6155610;23;20096;-75
2023/07/15 04:29:25;;;;;;;3.00;1.83;;;;;;;15.47;77.29;99882.81;6155613;23;20032;-74
2023/07/15 04:32:29;;;;;;;4.40;2.10;;;;;;;15.48;77.19;99873.97;6155574;23;20366;-75
2023/07/15 04:35:32;;;;;;;6.88;2.20;;;;;;;15.40;77.37;99874.56;6155563;23;20032;-74
2023/07/15 04:38:35;;;;;;;5.88;2.10;;;;;;;15.40;77.92;99865.84;6155403;23;20048;-74
2023/07/15 04:41:39;;;;;;;5.80;2.78;;;;;;;15.93;76.11;99858.75;6154931;23;20032;-75
2023/07/15 04:44:42;;;;;;;3.90;2.03;;;;;;;16.06;74.83;99858.53;6155451;23;20044;-74
2023/07/15 04:47:45;;;;;;;5.13;2.20;;;;;;;16.09;74.10;99857.44;6155367;23;20024;-75
2023/07/15 04:50:52;;;;;;;5.65;2.17;;;;;;;16.30;72.96;99860.84;6155306;23;20075;-77
2023/07/15 04:53:56;;;;;;;3.65;1.73;;;;;;;16.49;72.39;99854.78;6154527;23;20092;-75
2023/07/15 04:56:59;;;;;;;6.03;2.45;;;;;;;16.60;72.46;99861.78;6155478;23;20443;-75
2023/07/15 05:00:10;;;;;;;7.03;2.15;;;;;;;16.62;72.19;99867.75;6155544;23;20403;-75
2023/07/15 05:03:14;;;;;;;3.55;1.92;;;;;;;16.70;72.21;99857.34;6155387;23;20032;-75
2023/07/15 05:06:21;;;;;;;5.05;2.10;;;;;;;16.63;72.05;99850.97;6154210;23;20411;-74
2023/07/15 05:09:30;;;;;;;3.85;1.70;;;;;;;16.72;71.79;99855.44;6155357;23;20029;-75
2023/07/15 05:12:33;;;;;;;5.20;2.30;;;;;;;16.66;70.67;99848.06;6154753;23;20073;-74
2023/07/15 05:15:37;;;;;;;5.60;2.00;;;;;;;16.66;70.42;99843.59;6154683;23;20403;-74
2023/07/15 05:18:41;;;;;;;5.28;2.20;;;;;;;16.73;69.52;99851.81;6137232;23;20510;-74
2023/07/15 05:21:44;;;;;;;4.18;1.70;;;;;;;16.88;68.96;99845.19;6153397;23;20028;-78
2023/07/15 05:24:49;;;;;;;4.90;2.17;;;;;;;16.87;68.82;99843.50;6154637;23;20024;-72
2023/07/15 05:27:52;;;;;;;5.13;1.90;;;;;;;17.00;68.56;99837.13;6137348;23;20025;-77
2023/07/15 05:30:57;;;;;;;5.15;1.98;;;;;;;17.07;68.27;99838.25;6153185;23;20039;-77
2023/07/15 05:34:02;;;;;;;7.78;2.00;;;;;;;16.98;68.18;99845.22;6154167;23;20151;-76
2023/07/15 05:37:06;;;;;;;5.90;2.15;;;;;;;17.11;67.98;99834.38;6155489;23;20072;-76
2023/07/15 05:40:10;;;;;;;4.68;2.00;;;;;;;17.29;67.67;99827.38;6155360;23;20023;-77
2023/07/15 05:47:19;;;;;;;15.05;2.38;;;;;;;17.60;66.86;99821.94;6153772;23;20076;-76
2023/07/15 05:50:22;;;;;;;5.30;2.15;;;;;;;17.72;66.53;99815.50;6154869;23;20534;-75
2023/07/15 05:53:29;;;;;;;7.82;2.15;;;;;;;17.89;66.28;99809.50;6154322;23;20068;-76
2023/07/15 05:56:32;;;;;;;7.90;2.05;;;;;;;17.98;66.43;99812.25;6155344;23;20096;-76
2023/07/15 05:59:35;;;;;;;3.47;2.17;;;;;;;18.11;66.15;99810.09;6155325;23;20024;-76
2023/07/15 06:02:43;;;;;;;5.68;2.17;;;;;;;18.30;65.69;99817.94;6155161;23;20056;-75
2023/07/15 06:05:47;;;;;;;6.50;2.30;;;;;;;18.44;65.21;99810.50;6153974;23;20028;-77
2023/07/15 06:08:51;;;;;;;6.35;1.90;;;;;;;18.61;64.96;99807.06;6155185;23;20028;-74
2023/07/15 06:11:55;;;;;;;5.07;2.28;;;;;;;18.76;64.65;99795.00;6154633;23;20068;-75
2023/07/15 06:14:58;;;;;;;4.38;1.77;;;;;;;18.92;64.48;99793.47;6155173;23;20028;-75
2023/07/15 06:18:01;;;;;;;7.00;1.65;;;;;;;19.05;64.21;99805.38;6154611;23;20099;-74
2023/07/15 06:21:09;;;;;;;3.50;1.95;;;;;;;19.17;64.18;99799.81;6154951;23;20024;-76
2023/07/15 06:24:13;;;;;;;8.27;2.13;;;;;;;19.26;64.53;99805.03;6153512;23;20025;-76
2023/07/15 06:27:16;;;;;;;4.95;2.00;;;;;;;19.33;64.12;99807.91;6152656;23;20032;-74
2023/07/15 06:30:19;;;;;;;4.55;1.90;;;;;;;19.41;64.05;99807.16;6151817;23;20519;-76
2023/07/15 06:33:23;;;;;;;2.95;1.85;;;;;;;19.48;64.12;99803.72;6153389;23;20076;-77
2023/07/15 06:36:29;;;;;;;8.32;1.90;;;;;;;19.50;64.68;99815.00;6153243;23;20028;-77
2023/07/15 06:39:33;;;;;;;3.90;2.10;;;;;;;19.65;63.76;99809.16;6154153;23;20052;-77
2023/07/15 06:42:36;;;;;;;12.65;2.25;;;;;;;19.74;63.71;99814.34;6154359;23;20097;-77
2023/07/15 06:45:39;;;;;;;7.00;2.55;;;;;;;19.82;63.77;99813.59;6154579;23;20028;-77
2023/07/15 06:48:45;;;;;;;5.57;2.00;;;;;;;19.89;64.32;99805.81;6154433;23;20029;-77
2023/07/15 06:51:49;;;;;;;7.25;2.15;;;;;;;20.01;63.17;99809.03;6136791;23;20101;-78
2023/07/15 06:54:57;;;;;;;5.88;2.25;;;;;;;20.02;62.07;99808.03;6153869;23;20024;-77
2023/07/15 06:58:02;;;;;;;3.30;1.88;;;;;;;20.12;61.93;99812.22;6154691;23;20021;-78
2023/07/15 07:01:04;;;;;;;6.97;2.70;;;;;;;20.20;62.88;99804.31;6153526;23;20032;-78
2023/07/15 07:04:08;;;;;;;3.90;1.48;;;;;;;20.30;62.56;99808.66;6153482;23;20518;-76
2023/07/15 07:07:11;;;;;;;8.30;2.90;;;;;;;20.30;62.35;99820.13;6135369;23;20121;-74
2023/07/15 07:10:14;;;;;;;5.47;1.77;;;;;;;20.21;63.71;99826.38;6154819;23;20028;-77
2023/07/15 07:13:19;;;;;;;5.38;1.80;;;;;;;20.31;63.59;99842.19;6155477;23;20076;-75
2023/07/15 07:16:23;;;;;;;10.32;1.90;;;;;;;20.36;62.59;99835.41;6156612;23;20068;-74
2023/07/15 07:19:26;;;;;;;5.45;1.85;;;;;;;20.33;63.75;99835.72;6155587;23;20020;-75
2023/07/15 07:22:32;;;;;;;3.97;1.70;;;;;;;20.36;63.17;99840.72;6156546;23;20044;-76
2023/07/15 07:25:38;;;;;;;4.57;1.80;;;;;;;20.36;62.80;99845.19;6156346;23;20096;-75
2023/07/15 07:28:43;;;;;;;5.60;2.20;;;;;;;20.37;63.15;99862.78;6156405;23;20096;-73
2023/07/15 07:31:46;;;;;;;6.22;1.70;;;;;;;20.30;63.84;99862.59;6156353;23;20067;-73
2023/07/15 07:34:50;;;;;;;4.40;1.70;;;;;;;20.35;64.66;99864.75;6156218;23;20027;-73
2023/07/15 07:37:54;;;;;;;5.43;1.45;;;;;;;20.41;65.24;99880.06;6156414;23;20096;-75
2023/07/15 07:41:09;;;;;;;4.88;2.20;;;;;;;20.41;65.47;99890.66;6156156;23;20387;-74
2023/07/15 07:44:15;;;;;;;3.85;1.80;;;;;;;20.47;66.14;99895.34;6156211;23;20064;-73
2023/07/15 07:47:18;;;;;;;6.55;2.20;;;;;;;20.48;66.47;99904.16;6156315;23;20063;-73
2023/07/15 07:50:22;;;;;;;5.05;2.63;;;;;;;20.44;69.00;99912.44;6155663;23;20091;-72
2023/07/15 07:53:26;;;;;;;4.43;2.30;;;;;;;20.46;69.80;99911.47;6136241;23;20088;-73
2023/07/15 07:56:29;;;;;;;4.78;2.22;;;;;;;20.49;71.22;99911.97;6154350;23;20359;-73
2023/07/15 07:59:32;;;;;;;5.25;2.03;;;;;;;20.40;74.46;99904.94;6155911;23;20095;-72
2023/07/15 08:03:01;;;;;;;5.40;2.53;;;;;;;20.37;74.42;99886.69;6154704;23;20073;-73
2023/07/15 08:06:04;;;;;;;8.25;2.50;;;;;;;20.47;76.33;99878.59;6155794;23;20084;-73
2023/07/15 08:09:08;;;;;;;8.25;2.15;;;;;;;20.50;77.03;99888.91;6155039;23;20071;-72
2023/07/15 08:12:11;;;;;;;4.22;2.15;;;;;;;20.50;79.41;99899.50;6155872;23;20056;-71
2023/07/15 08:15:14;;;;;;;8.05;2.38;;;;;;;20.37;80.23;99908.75;6155864;23;20084;-71
2023/07/15 08:18:17;;;;;;;6.13;2.42;;;;;;;20.27;81.56;99920.47;6155884;23;20021;-72
2023/07/15 08:21:21;;;;;;;6.03;3.10;;;;;;;20.31;82.83;99919.16;6155736;23;20532;-71
2023/07/15 08:24:25;;;;;;;11.93;2.47;;;;;;;20.27;82.37;99923.13;6155571;23;20087;-72
2023/07/15 08:27:29;;;;;;;5.82;2.70;;;;;;;20.16;84.12;99951.59;6154500;23;20028;-71
2023/07/15 08:30:36;;;;;;;7.70;2.33;;;;;;;20.24;83.41;99963.28;6137506;23;20361;-71
2023/07/15 08:33:39;;;;;;;5.38;2.58;;;;;;;20.24;84.05;99979.19;6152958;23;20080;-71
2023/07/15 08:36:42;;;;;;;15.20;3.13;;;;;;;19.98;86.19;99942.84;6154214;23;20051;-72
2023/07/15 08:39:47;;;;;;;3.80;2.35;;;;;;;20.02;86.40;99920.31;6155153;23;20355;-73
2023/07/15 08:42:51;;;;;;;8.85;2.60;;;;;;;20.04;84.93;99922.81;6154282;23;20075;-70
2023/07/15 08:45:58;;;;;;;8.25;2.53;;;;;;;20.07;85.38;99926.00;6149298;23;20415;-70
2023/07/15 08:49:03;;;;;;;7.97;2.97;;;;;;;20.07;87.00;99920.69;6134618;23;20359;-72
2023/07/15 08:52:07;;;;;;;5.72;2.58;;;;;;;20.16;86.39;99902.97;6154226;23;20079;-72
2023/07/15 08:55:12;;;;;;;7.22;2.45;;;;;;;20.15;86.64;99918.09;6155258;23;20036;-71
2023/07/15 08:58:16;;;;;;;5.32;2.55;;;;;;;20.21;86.21;99912.16;6153973;23;20024;-70
2023/07/15 09:01:19;;;;;;;8.32;3.08;;;;;;;20.16;86.17;99927.69;6152920;23;20360;-72
2023/07/15 09:04:23;;;;;;;3.78;2.38;;;;;;;20.19;86.15;99918.59;6154832;23;20044;-71
2023/07/15 09:07:27;;;;;;;7.45;2.70;;;;;;;20.23;86.84;99916.47;6153988;23;20028;-71
2023/07/15 09:10:31;;;;;;;4.55;2.70;;;;;;;19.97;90.02;99941.19;6153012;23;20079;-71
2023/07/15 09:13:35;;;;;;;4.72;2.53;;;;;;;20.11;89.94;99959.19;6154094;23;20028;-72
2023/07/15 09:17:36;;;;;;;11.35;3.40;;;;;;;20.24;90.09;99974.72;6154741;23;20071;-71
2023/07/15 09:20:40;;;;;;;5.47;2.78;;;;;;;20.34;91.45;100002.00;6020164;23;20135;-72
2023/07/15 09:23:45;;;;;;;6.55;2.88;;;;;;;20.19;91.27;100019.47;6018256;23;20074;-73
2023/07/15 09:26:52;;;;;;;6.07;3.20;;;;;;;20.11;92.58;100033.53;6154826;23;20072;-72
2023/07/15 09:29:56;;;;;;;6.57;2.90;;;;;;;20.14;91.49;100017.28;6154792;23;20025;-72
2023/07/15 09:33:05;;;;;;;5.75;3.47;;;;;;;20.26;92.13;100017.88;6135452;23;20068;-73
2023/07/15 09:36:11;;;;;;;6.00;3.28;;;;;;;20.26;92.69;100003.75;6154838;23;20450;-73
2023/07/15 09:39:17;;;;;;;6.57;2.90;;;;;;;20.38;91.68;99983.91;6154730;23;20056;-72
2023/07/15 09:42:20;;;;;;;6.30;3.17;;;;;;;20.41;93.50;99997.72;6138944;23;20071;-73
2023/07/15 09:45:35;;;;;;;7.30;3.25;;;;;;;20.41;93.48;99991.56;6153584;23;20407;-74
2023/07/15 09:48:41;;;;;;;6.88;3.55;;;;;;;20.37;95.30;99985.75;6154496;23;20024;-73
2023/07/15 09:51:44;;;;;;;6.30;2.85;;;;;;;20.43;94.47;100000.22;6154718;23;20056;-73
2023/07/15 09:54:48;;;;;;;7.55;3.83;;;;;;;20.46;93.99;99959.25;6150227;23;20076;-73
2023/07/15 09:58:04;;;;;;;6.95;3.08;;;;;;;20.52;96.20;99946.22;6154111;23;20352;-72
2023/07/15 10:01:14;;;;;;;7.43;3.28;;;;;;;20.63;96.16;99900.75;6154022;23;20025;-73
2023/07/15 10:04:29;;;;;;;4.75;2.90;;;;;;;20.72;95.04;99904.28;6153730;23;20080;-73
2023/07/15 10:07:33;;;;;;;5.65;3.30;;;;;;;20.91;94.47;99951.00;6154079;23;20453;-74
2023/07/15 10:10:38;;;;;;;4.32;2.85;;;;;;;20.58;98.04;99980.09;6149691;23;20621;-72
2023/07/15 10:13:42;;;;;;;7.00;3.00;;;;;;;20.47;99.00;99996.25;6150439;23;20088;-73
2023/07/15 10:17:05;;;;;;;5.18;2.65;;;;;;;20.69;97.93;99981.66;6154315;23;20028;-73
2023/07/15 10:20:10;;;;;;;5.53;2.53;;;;;;;20.91;94.44;99956.31;6153695;23;20036;-73
2023/07/15 10:23:24;;;;;;;5.10;2.60;;;;;;;21.14;94.77;99975.16;6152876;23;20482;-72
2023/07/15 10:26:30;;;;;;;8.07;3.03;;;;;;;21.31;92.46;99984.88;6152188;23;20020;-73
2023/07/15 10:29:36;;;;;;;7.28;3.47;;;;;;;21.40;92.56;99956.47;6154196;23;20047;-73
2023/07/15 10:33:07;;;;;;;9.82;3.08;;;;;;;21.30;93.97;99948.63;6153636;23;20141;-72
2023/07/15 10:36:10;;;;;;;5.20;2.75;;;;;;;21.24;94.60;99945.78;6154216;23;20029;-73
2023/07/15 10:39:16;;;;;;;4.75;2.97;;;;;;;21.42;93.95;99946.50;6154409;23;20084;-73
2023/07/15 10:42:19;;;;;;;4.72;2.72;;;;;;;21.63;93.88;99955.84;6153503;23;20028;-74
2023/07/15 10:45:41;;;;;;;4.50;2.70;;;;;;;21.80;92.50;99957.53;6154164;23;20047;-73
2023/07/15 10:48:45;;;;;;;4.15;2.55;;;;;;;21.87;90.72;99953.19;6154275;23;20076;-73
2023/07/15 10:51:52;;;;;;;6.82;3.08;;;;;;;21.95;89.92;99939.88;6155014;23;20103;-73
2023/07/15 10:54:56;;;;;;;7.13;2.60;;;;;;;21.83;88.70;99941.22;6156388;23;20063;-73
2023/07/15 10:58:07;;;;;;;5.95;2.83;;;;;;;21.95;88.32;99925.72;6156280;23;20020;-72
2023/07/15 11:01:12;;;;;;;4.80;2.72;;;;;;;22.00;88.78;99910.09;6156706;23;20040;-72
2023/07/15 11:04:19;;;;;;;4.82;2.70;;;;;;;22.18;89.23;99915.25;6154569;23;20087;-73
2023/07/15 11:07:22;;;;;;;10.30;3.38;;;;;;;22.24;88.37;99907.41;6155631;23;20027;-73
2023/07/15 11:10:33;;;;;;;4.28;2.20;;;;;;;22.45;85.15;99912.16;6156348;23;20470;-73
2023/07/15 11:13:40;;;;;;;6.65;2.75;;;;;;;22.70;83.36;99909.41;6156577;23;20470;-73
2023/07/15 11:16:55;;;;;;;10.00;3.35;;;;;;;22.81;82.37;99884.19;6156171;23;20491;-73
2023/07/15 11:19:59;;;;;;;4.35;2.50;;;;;;;23.03;81.48;99886.06;6138322;23;20020;-72
2023/07/15 11:23:02;;;;;;;9.68;3.08;;;;;;;23.10;79.95;99880.88;6156702;23;20076;-73
2023/07/15 11:26:08;;;;;;;7.05;2.75;;;;;;;23.29;78.55;99864.38;6156457;23;20514;-73
2023/07/15 11:29:16;;;;;;;6.40;2.65;;;;;;;23.32;78.62;99860.53;6156198;23;20083;-73
2023/07/15 11:32:20;;;;;;;5.07;2.88;;;;;;;23.39;81.76;99865.00;6156363;23;20028;-71
2023/07/15 11:35:24;;;;;;;4.25;2.28;;;;;;;23.50;78.62;99866.41;6156373;23;20076;-74
2023/07/15 11:38:29;;;;;;;3.58;2.20;;;;;;;23.59;74.07;99857.31;6156197;23;20024;-72
2023/07/15 11:41:33;;;;;;;3.50;1.95;;;;;;;23.66;71.22;99844.06;6155196;23;20396;-78
2023/07/15 11:44:37;;;;;;;5.10;2.20;;;;;;;23.80;72.12;99840.66;6137921;23;20534;-78
2023/07/15 11:47:41;;;;;;;3.67;2.15;;;;;;;23.94;67.82;99840.84;6137450;23;20461;-81
2023/07/15 11:50:46;;;;;;;5.82;2.47;;;;;;;24.06;67.95;99850.06;6156135;23;20039;-78
2023/07/15 11:53:52;;;;;;;6.20;2.03;;;;;;;24.16;67.39;99849.78;6155681;23;20477;-77
2023/07/15 11:56:55;;;;;;;5.18;2.35;;;;;;;24.33;65.61;99836.00;6156028;23;20099;-76
2023/07/15 12:00:23;;;;;;;5.65;2.40;;;;;;;24.56;65.56;99845.78;6155588;23;20040;-75
2023/07/15 12:03:26;;;;;;;3.92;2.15;;;;;;;24.74;64.50;99846.19;6154980;23;20025;-75
2023/07/15 12:06:30;;;;;;;4.82;2.40;;;;;;;24.91;64.61;99846.78;6155348;23;20064;-75
2023/07/15 12:09:33;;;;;;;5.22;2.25;;;;;;;24.95;62.67;99833.84;6155421;23;20353;-75
2023/07/15 12:12:37;;;;;;;6.03;1.90;;;;;;;24.88;64.64;99831.13;6155901;23;20056;-75
2023/07/15 12:15:41;;;;;;;6.28;2.83;;;;;;;24.85;64.53;99819.97;6155823;23;20072;-75
2023/07/15 12:18:44;;;;;;;4.53;2.38;;;;;;;24.85;66.54;99817.31;6155037;23;20027;-75
2023/07/15 12:21:48;;;;;;;4.45;2.45;;;;;;;24.91;60.77;99811.19;6155295;23;20087;-74
2023/07/15 12:24:52;;;;;;;5.80;2.38;;;;;;;25.11;60.61;99809.56;6155538;23;20517;-82
2023/07/15 12:27:55;;;;;;;4.63;2.30;;;;;;;25.18;55.52;99794.41;6154893;23;20024;-75
2023/07/15 12:30:58;;;;;;;6.20;2.63;;;;;;;25.24;53.77;99804.34;6155734;23;20411;-74
2023/07/15 12:34:02;;;;;;;4.30;2.17;;;;;;;25.52;52.46;99790.13;6154184;23;20084;-75
2023/07/15 12:37:06;;;;;;;5.22;2.13;;;;;;;25.81;52.74;99780.25;6154227;23;20518;-75
2023/07/15 12:40:09;;;;;;;5.82;2.28;;;;;;;25.81;49.76;99790.97;6155346;23;20036;-75
2023/07/15 12:43:14;;;;;;;4.25;2.20;;;;;;;26.14;49.57;99780.44;6155682;23;20028;-75
2023/07/15 12:46:17;;;;;;;4.93;2.10;;;;;;;26.42;48.72;99783.84;6137360;23;20024;-75
2023/07/15 12:49:21;;;;;;;5.93;2.88;;;;;;;26.45;48.36;99793.31;6154823;23;20029;-75
2023/07/15 12:52:24;;;;;;;6.43;2.10;;;;;;;26.21;48.70;99782.09;6155574;23;20033;-75
2023/07/15 12:55:27;;;;;;;5.88;2.80;;;;;;;26.07;49.97;99779.56;6154255;23;20029;-75
2023/07/15 12:58:31;;;;;;;3.55;2.20;;;;;;;26.09;50.13;99764.94;6154967;23;20024;-74
2023/07/15 13:01:40;;;;;;;5.50;2.22;;;;;;;26.10;49.92;99769.31;6155169;23;20071;-77
2023/07/15 13:04:43;;;;;;;3.72;2.08;;;;;;;26.14;51.47;99772.41;6155434;23;20411;-78
2023/07/15 13:07:47;;;;;;;9.57;2.83;;;;;;;26.24;50.55;99775.53;6137428;23;20435;-80
2023/07/15 13:10:52;;;;;;;4.43;2.50;;;;;;;26.23;50.76;99773.03;6155044;23;20064;-78
2023/07/15 13:13:56;;;;;;;5.18;2.10;;;;;;;26.15;50.70;99782.09;6137940;23;20076;-77
2023/07/15 13:17:00;;;;;;;7.22;2.90;;;;;;;26.21;49.81;99779.44;6155640;23;20052;-77
2023/07/15 13:20:03;;;;;;;6.00;2.13;;;;;;;26.02;50.50;99793.56;6155525;23;20374;-77
2023/07/15 13:23:09;;;;;;;6.47;2.17;;;;;;;25.94;50.90;99794.56;6155553;23;20046;-77
2023/07/15 13:26:12;;;;;;;5.03;2.05;;;;;;;25.91;50.77;99803.00;6155621;23;20028;-77
2023/07/15 13:29:16;;;;;;;3.90;2.33;;;;;;;25.85;50.73;99798.44;6155441;23;20076;-77
2023/07/15 13:32:19;;;;;;;6.35;2.55;;;;;;;25.81;51.21;99823.94;6155601;23;20471;-76
2023/07/15 13:35:36;;;;;;;4.63;2.28;;;;;;;25.81;51.75;99817.75;6155514;23;20047;-77
2023/07/15 13:38:39;;;;;;;3.95;2.13;;;;;;;25.75;51.50;99798.75;6137366;23;20479;-76
2023/07/15 13:41:42;;;;;;;3.85;1.65;;;;;;;25.69;51.49;99809.41;6155233;23;20061;-75
2023/07/15 13:44:46;;;;;;;4.15;2.00;;;;;;;25.67;51.80;99795.38;6155534;23;20124;-75
2023/07/15 13:47:52;;;;;;;4.68;2.30;;;;;;;25.78;51.32;99780.63;6155280;23;20071;-76
2023/07/15 13:50:55;;;;;;;4.90;2.25;;;;;;;25.80;51.47;99760.66;6155426;23;20028;-75
2023/07/15 13:54:01;;;;;;;6.53;2.30;;;;;;;25.82;51.59;99725.69;6155544;23;20028;-75
2023/07/15 13:57:04;;;;;;;5.30;2.10;;;;;;;26.18;51.39;99693.25;6155438;23;20064;-75
2023/07/15 14:00:08;;;;;;;7.85;2.53;;;;;;;26.08;52.69;99712.41;6155447;23;20065;-75
2023/07/15 14:03:16;;;;;;;4.20;2.47;;;;;;;26.02;52.01;99734.63;6155390;23;20039;-75
2023/07/15 14:06:20;;;;;;;4.63;2.53;;;;;;;25.91;54.67;99792.28;6155420;23;20107;-76
2023/07/15 14:09:23;;;;;;;5.35;2.70;;;;;;;25.74;54.38;99815.00;6155104;23;20470;-75
2023/07/15 14:12:26;;;;;;;7.10;2.58;;;;;;;25.56;55.22;99844.97;6155433;23;20074;-76
2023/07/15 14:15:33;;;;;;;3.33;2.08;;;;;;;25.42;55.89;99857.38;6155311;23;20029;-75
2023/07/15 14:18:45;;;;;;;8.05;2.13;;;;;;;25.31;57.12;99865.94;6155276;23;20156;-77
2023/07/15 14:21:50;;;;;;;4.28;2.22;;;;;;;25.44;57.11;99865.25;6155848;23;20027;-77
2023/07/15 14:24:54;;;;;;;6.03;3.33;;;;;;;25.61;56.72;99855.88;6157481;23;20113;-76
2023/07/15 14:28:01;;;;;;;4.65;2.58;;;;;;;25.65;56.28;99870.53;6157369;23;20470;-77
2023/07/15 14:31:07;;;;;;;4.75;2.35;;;;;;;25.47;56.61;99875.56;6157353;23;20073;-76
2023/07/15 14:34:10;;;;;;;4.50;2.70;;;;;;;25.39;57.06;99878.34;6157288;23;20023;-77
2023/07/15 14:37:15;;;;;;;4.30;2.40;;;;;;;25.31;57.40;99882.00;6157345;23;20355;-76