Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:33;;;;;;;9.55;3.33;;;9.00;53.80;;;;;;4800812;29;20744;-75
2021/04/10 00:03:59;;;;;;;10.73;3.97;;;8.90;54.00;;;;;;4771272;29;20054;-75
2021/04/10 00:06:26;;;;;;;11.65;3.65;;;8.90;54.20;;;;;;4793703;29;20042;-75
2021/04/10 00:08:53;;;;;;;10.65;3.42;;;9.00;54.10;;;;;;4789943;29;20051;-75
2021/04/10 00:11:19;;;;;;;8.30;3.47;;;8.90;54.30;;;;;;4788657;29;20044;-75
2021/04/10 00:13:46;;;;;;;9.05;3.67;;;8.90;54.50;;;;;;4786345;29;20095;-75
2021/04/10 00:16:12;;;;;;;8.77;4.32;;;8.90;54.60;;;;;;4788554;29;20062;-75
2021/04/10 00:18:39;;;;;;;10.48;3.78;;;8.90;54.80;;;;;;4787804;29;20050;-75
2021/04/10 00:21:06;;;;;;;8.25;3.50;;;8.90;54.90;;;;;;4787290;29;20059;-76
2021/04/10 00:23:32;;;;;;;10.52;2.90;;;8.80;55.10;;;;;;4799265;29;20054;-75
2021/04/10 00:25:59;;;;;;;7.47;3.20;;;8.80;55.30;;;;;;4803021;29;20050;-75
2021/04/10 00:28:25;;;;;;;8.25;3.50;;;8.80;55.30;;;;;;4774955;29;20054;-75
2021/04/10 00:31:06;;;;;;;7.40;3.05;;;8.80;55.50;;;;;;4780522;29;20411;-76
2021/04/10 00:33:37;;;;;;;7.47;3.67;;;8.80;55.50;;;;;;4802721;29;20046;-75
2021/04/10 00:36:05;;;;;;;10.50;3.47;;;8.80;55.60;;;;;;4788653;29;20054;-75
2021/04/10 00:38:33;;;;;;;6.78;3.13;;;8.80;55.70;;;;;;4805389;29;20115;-75
2021/04/10 00:41:00;;;;;;;8.23;3.50;;;8.70;56.00;;;;;;4774146;29;20053;-75
2021/04/10 00:43:27;;;;;;;10.68;3.78;;;8.60;56.30;;;;;;4801176;29;20058;-75
2021/04/10 00:45:53;;;;;;;11.27;3.63;;;8.60;56.50;;;;;;4793505;29;20050;-75
2021/04/10 00:48:20;;;;;;;9.48;3.58;;;8.60;56.50;;;;;;4791264;29;20445;-75
2021/04/10 00:50:49;;;;;;;9.95;3.65;;;8.60;56.60;;;;;;4786456;29;20104;-75
2021/04/10 00:53:17;;;;;;;8.23;3.35;;;8.70;56.70;;;;;;4794490;29;20096;-75
2021/04/10 00:55:47;;;;;;;7.88;3.67;;;8.60;57.00;;;;;;4805862;29;20121;-75
2021/04/10 00:58:15;;;;;;;9.20;3.30;;;8.60;57.20;;;;;;4800639;29;20058;-75
2021/04/10 01:00:42;;;;;;;9.18;3.45;;;8.60;57.30;;;;;;4802602;29;20046;-75
2021/04/10 01:03:09;;;;;;;10.95;3.28;;;8.60;57.40;;;;;;4789723;29;20507;-76
2021/04/10 01:05:36;;;;;;;7.82;3.33;;;8.70;57.60;;;;;;4792305;29;20047;-75
2021/04/10 01:08:04;;;;;;;9.38;3.13;;;8.60;57.70;;;;;;4791332;29;20059;-75
2021/04/10 01:10:31;;;;;;;6.85;2.92;;;8.60;58.00;;;;;;4798835;29;20094;-75
2021/04/10 01:13:10;;;;;;;8.60;3.13;;;8.60;58.10;;;;;;4799207;29;20042;-75
2021/04/10 01:15:54;;;;;;;9.55;3.80;;;8.60;58.10;;;;;;4809764;29;20123;-75
2021/04/10 01:18:44;;;;;;;9.40;3.60;;;8.50;58.30;;;;;;4774992;29;20056;-75
2021/04/10 01:22:02;;;;;;;8.57;2.47;;;8.50;58.50;;;;;;4783695;29;20089;-75
2021/04/10 01:24:44;;;;;;;8.80;2.90;;;8.50;58.40;;;;;;4773304;29;20054;-75
2021/04/10 01:27:36;;;;;;;7.63;3.28;;;8.50;58.70;;;;;;4787353;29;20054;-75
2021/04/10 01:30:15;;;;;;;9.02;2.83;;;8.40;58.80;;;;;;4734874;30;20052;-75
2021/04/10 01:33:09;;;;;;;7.03;3.50;;;8.50;58.80;;;;;;4751371;30;20056;-75
2021/04/10 01:35:47;;;;;;;7.40;3.10;;;8.40;59.00;;;;;;4761076;30;20058;-76
2021/04/10 01:38:17;;;;;;;8.35;3.08;;;8.40;59.10;;;;;;4765804;30;20530;-76
2021/04/10 01:40:50;;;;;;;7.07;3.20;;;8.30;59.30;;;;;;4762633;30;20055;-75
2021/04/10 01:43:17;;;;;;;7.40;2.80;;;8.20;59.60;;;;;;4765755;30;20043;-76
2021/04/10 01:45:46;;;;;;;6.70;3.20;;;8.20;59.50;;;;;;4766225;30;20109;-75
2021/04/10 01:48:14;;;;;;;10.23;3.78;;;8.20;59.40;;;;;;4738024;30;20146;-75
2021/04/10 01:50:43;;;;;;;8.07;3.22;;;8.30;59.60;;;;;;4765405;30;20040;-75
2021/04/10 01:53:12;;;;;;;7.25;2.90;;;8.30;59.50;;;;;;4751672;30;20054;-75
2021/04/10 01:55:41;;;;;;;5.68;2.95;;;8.20;59.80;;;;;;4751721;30;20058;-75
2021/04/10 01:58:16;;;;;;;7.28;2.28;;;8.20;59.60;;;;;;4738370;30;20069;-75
2021/04/10 02:00:45;;;;;;;6.72;2.40;;;8.10;59.80;;;;;;4768548;30;20059;-75
2021/04/10 02:03:16;;;;;;;10.10;3.03;;;8.10;60.00;;;;;;4756602;30;20384;-75
2021/04/10 02:05:43;;;;;;;5.78;2.38;;;8.10;59.90;;;;;;4763267;30;20048;-75
2021/04/10 02:08:24;;;;;;;6.28;2.65;;;8.00;60.20;;;;;;4791758;29;20667;-75
2021/04/10 02:10:55;;;;;;;6.32;2.70;;;8.00;60.40;;;;;;4816799;29;20044;-75
2021/04/10 02:13:54;;;;;;;6.88;2.50;;;8.10;60.10;;;;;;4787932;29;20058;-75
2021/04/10 02:16:46;;;;;;;8.30;2.88;;;8.10;59.80;;;;;;4775237;29;20133;-75
2021/04/10 02:19:16;;;;;;;6.07;2.35;;;8.10;60.10;;;;;;4782669;29;20054;-75
2021/04/10 02:21:49;;;;;;;8.88;2.72;;;8.10;59.90;;;;;;4781938;30;20112;-75
2021/04/10 02:24:17;;;;;;;6.68;2.63;;;8.10;59.70;;;;;;4777106;29;20046;-75
2021/04/10 02:26:53;;;;;;;5.32;2.55;;;8.00;59.90;;;;;;4780519;29;20504;-75
2021/04/10 02:29:23;;;;;;;5.90;2.25;;;8.00;60.00;;;;;;4774514;29;20050;-76
2021/04/10 02:31:55;;;;;;;6.15;2.53;;;8.00;59.90;;;;;;4784807;29;20051;-76
2021/04/10 02:34:27;;;;;;;5.45;2.25;;;8.00;59.90;;;;;;4772020;29;20501;-75
2021/04/10 02:37:01;;;;;;;8.07;2.90;;;8.00;59.90;;;;;;4786535;29;20051;-75
2021/04/10 02:39:31;;;;;;;6.22;2.67;;;8.00;60.10;;;;;;4783447;29;20420;-75
2021/04/10 02:42:01;;;;;;;6.32;2.22;;;7.90;60.10;;;;;;4796152;29;20065;-76
2021/04/10 02:44:35;;;;;;;6.47;2.40;;;8.00;60.30;;;;;;4784060;29;20057;-75
2021/04/10 02:47:07;;;;;;;8.82;2.67;;;8.00;60.10;;;;;;4787698;29;20047;-75
2021/04/10 02:49:40;;;;;;;5.20;2.25;;;8.00;60.20;;;;;;4803945;29;20038;-75
2021/04/10 02:52:10;;;;;;;5.55;2.70;;;8.00;60.10;;;;;;4788232;29;20141;-75
2021/04/10 02:54:43;;;;;;;4.95;2.10;;;8.10;60.00;;;;;;4773153;29;20141;-76
2021/04/10 02:57:13;;;;;;;6.97;1.92;;;8.10;60.20;;;;;;4773992;29;20074;-75
2021/04/10 02:59:44;;;;;;;6.10;2.50;;;8.10;60.70;;;;;;4791793;29;20035;-75
2021/04/10 03:02:15;;;;;;;7.60;2.75;;;8.00;60.50;;;;;;4790717;29;20051;-76
2021/04/10 03:04:45;;;;;;;6.88;2.38;;;8.00;61.00;;;;;;4778765;29;20585;-75
2021/04/10 03:07:14;;;;;;;4.50;1.95;;;7.90;60.80;;;;;;4801567;29;20059;-76
2021/04/10 03:09:45;;;;;;;6.82;1.90;;;7.80;61.20;;;;;;4789104;29;20130;-76
2021/04/10 03:12:16;;;;;;;6.53;2.30;;;7.70;61.70;;;;;;4796217;29;20058;-76
2021/04/10 03:14:45;;;;;;;5.53;2.03;;;7.70;61.70;;;;;;4785171;29;20055;-75
2021/04/10 03:17:15;;;;;;;6.68;2.70;;;7.70;61.40;;;;;;4788439;29;20047;-76
2021/04/10 03:19:45;;;;;;;3.30;1.77;;;7.60;61.40;;;;;;4805428;29;21918;-76
2021/04/10 03:22:14;;;;;;;5.93;1.90;;;7.50;61.30;;;;;;4802357;29;20058;-76
2021/04/10 03:24:42;;;;;;;4.85;2.10;;;7.50;61.40;;;;;;4787589;29;20042;-76
2021/04/10 03:27:11;;;;;;;6.80;2.50;;;7.60;61.10;;;;;;4801707;29;20050;-75
2021/04/10 03:29:38;;;;;;;5.55;2.15;;;7.60;61.40;;;;;;4802750;29;20053;-75
2021/04/10 03:32:07;;;;;;;6.25;2.80;;;7.40;61.70;;;;;;4790209;29;20047;-76
2021/04/10 03:34:37;;;;;;;5.30;2.00;;;7.40;62.00;;;;;;4787334;29;20038;-75
2021/04/10 03:37:07;;;;;;;7.13;2.13;;;7.40;62.10;;;;;;4789670;29;20078;-76
2021/04/10 03:39:36;;;;;;;7.07;2.75;;;7.40;61.90;;;;;;4785725;29;20039;-76
2021/04/10 03:42:08;;;;;;;10.85;3.88;;;7.40;61.50;;;;;;4805359;29;20035;-76
2021/04/10 03:44:35;;;;;;;8.50;2.92;;;7.40;61.90;;;;;;4787288;29;20058;-76
2021/04/10 03:47:13;;;;;;;6.65;2.60;;;7.30;62.40;;;;;;4805048;29;20116;-75
2021/04/10 03:49:40;;;;;;;7.03;2.70;;;7.20;62.70;;;;;;4787166;29;20051;-75
2021/04/10 03:52:07;;;;;;;7.55;2.90;;;7.20;62.70;;;;;;4787887;29;20054;-76
2021/04/10 03:54:33;;;;;;;7.75;2.67;;;7.10;62.70;;;;;;4797160;29;20047;-76
2021/04/10 03:57:00;;;;;;;4.38;1.92;;;7.10;62.50;;;;;;4794695;29;20043;-76
2021/04/10 03:59:27;;;;;;;11.20;3.00;;;7.10;62.70;;;;;;4806766;29;20079;-76
2021/04/10 04:02:10;;;;;;;6.70;2.80;;;6.90;62.60;;;;;;4796972;29;20124;-75
2021/04/10 04:04:37;;;;;;;5.03;2.40;;;7.10;62.50;;;;;;4791935;29;20053;-75
2021/04/10 04:07:04;;;;;;;9.45;2.65;;;7.00;62.70;;;;;;4778721;29;20051;-76
2021/04/10 04:09:31;;;;;;;6.10;2.63;;;7.00;62.30;;;;;;4803819;29;20047;-76
2021/04/10 04:11:57;;;;;;;8.50;2.85;;;7.00;62.30;;;;;;4774725;29;20051;-76
2021/04/10 04:14:24;;;;;;;6.90;2.17;;;7.10;62.50;;;;;;4793620;29;20047;-75
2021/04/10 04:16:50;;;;;;;7.60;3.22;;;7.10;62.50;;;;;;4802955;29;20042;-75
2021/04/10 04:19:17;;;;;;;11.52;4.80;;;7.10;62.10;;;;;;4788311;29;20082;-76
2021/04/10 04:21:43;;;;;;;10.38;4.55;;;7.20;62.20;;;;;;4785242;29;20051;-75
2021/04/10 04:24:10;;;;;;;8.23;3.22;;;7.10;62.70;;;;;;4789174;29;20043;-76
2021/04/10 04:26:37;;;;;;;5.25;2.70;;;7.20;62.80;;;;;;4790518;29;20051;-75
2021/04/10 04:29:03;;;;;;;5.45;2.55;;;7.10;62.50;;;;;;4789982;29;20043;-76
2021/04/10 04:31:30;;;;;;;8.13;2.55;;;7.00;63.00;;;;;;4790793;29;20407;-76
2021/04/10 04:33:57;;;;;;;8.10;3.40;;;6.90;63.10;;;;;;4788935;29;20496;-75
2021/04/10 04:36:23;;;;;;;8.07;3.40;;;7.00;63.10;;;;;;4803428;29;20123;-75
2021/04/10 04:38:50;;;;;;;9.05;2.95;;;7.10;62.50;;;;;;4786793;29;20045;-75
2021/04/10 04:41:17;;;;;;;9.95;3.17;;;7.00;62.70;;;;;;4791208;29;20404;-75
2021/04/10 04:43:44;;;;;;;7.03;3.10;;;7.10;62.10;;;;;;4788586;29;20930;-75
2021/04/10 04:46:11;;;;;;;8.73;2.78;;;7.20;61.90;;;;;;4772940;29;20035;-75
2021/04/10 04:48:38;;;;;;;8.20;2.72;;;7.40;62.00;;;;;;4790585;29;20058;-76
2021/04/10 04:51:05;;;;;;;6.15;2.78;;;7.40;62.10;;;;;;4804874;29;20050;-75
2021/04/10 04:53:31;;;;;;;6.15;2.83;;;7.40;61.70;;;;;;4789781;29;20043;-76
2021/04/10 04:55:58;;;;;;;8.05;3.03;;;7.30;61.90;;;;;;4806327;29;20051;-75
2021/04/10 04:58:25;;;;;;;8.55;2.90;;;7.40;61.80;;;;;;4791947;29;20858;-75
2021/04/10 05:00:52;;;;;;;9.85;2.90;;;7.50;61.80;;;;;;4784197;29;20042;-76
2021/04/10 05:03:18;;;;;;;7.00;2.92;;;7.40;62.10;;;;;;4792741;29;20054;-76
2021/04/10 05:05:45;;;;;;;7.88;3.00;;;7.50;62.00;;;;;;4795756;29;20396;-76
2021/04/10 05:08:11;;;;;;;7.32;2.72;;;7.70;61.00;;;;;;4782978;29;20062;-75
2021/04/10 05:10:38;;;;;;;8.73;3.08;;;7.70;60.40;;;;;;4784568;29;20051;-75
2021/04/10 05:13:05;;;;;;;12.02;3.70;;;7.80;60.20;;;;;;4802248;29;20045;-76
2021/04/10 05:15:31;;;;;;;12.88;5.53;;;7.90;60.00;;;;;;4769530;29;20046;-75
2021/04/10 05:17:58;;;;;;;11.80;4.82;;;8.00;59.90;;;;;;4804492;29;20043;-75
2021/04/10 05:20:24;;;;;;;9.18;3.33;;;8.00;60.00;;;;;;4785999;29;20088;-75
2021/04/10 05:22:53;;;;;;;9.48;3.70;;;7.90;60.50;;;;;;4773902;29;20058;-75
2021/04/10 05:25:20;;;;;;;14.48;5.43;;;7.90;60.90;;;;;;4785083;29;20108;-75
2021/04/10 05:27:48;;;;;;;12.88;4.95;;;8.00;60.70;;;;;;4787505;29;20047;-75
2021/04/10 05:30:16;;;;;;;10.60;3.55;;;8.10;60.40;;;;;;4801420;29;20051;-75
2021/04/10 05:32:42;;;;;;;7.88;2.88;;;8.20;60.50;;;;;;4786046;29;20064;-76
2021/04/10 05:35:10;;;;;;;7.18;3.08;;;8.20;60.20;;;;;;4791721;29;20062;-75
2021/04/10 05:37:36;;;;;;;7.03;2.83;;;8.30;60.10;;;;;;4790739;29;20038;-76
2021/04/10 05:40:04;;;;;;;12.10;2.85;;;8.50;60.20;;;;;;4788340;29;20491;-75
2021/04/10 05:42:31;;;;;;;7.35;3.17;;;8.50;60.10;;;;;;4784697;29;20051;-75
2021/04/10 05:44:58;;;;;;;4.85;2.35;;;8.60;60.20;;;;;;4785381;29;20070;-75
2021/04/10 05:47:25;;;;;;;6.55;2.13;;;8.60;60.50;;;;;;4779885;29;20096;-75
2021/04/10 05:49:51;;;;;;;6.82;2.33;;;8.60;60.00;;;;;;4782093;29;20046;-75
2021/04/10 05:52:18;;;;;;;4.03;1.63;;;8.70;60.10;;;;;;4780575;29;20059;-75
2021/04/10 05:54:45;;;;;;;6.38;1.70;;;8.70;60.20;;;;;;4800196;29;20046;-75
2021/04/10 05:57:12;;;;;;;5.25;1.70;;;8.90;60.00;;;;;;4786841;29;20049;-75
2021/04/10 05:59:38;;;;;;;7.78;1.95;;;8.90;60.00;;;;;;4802000;29;20436;-75
2021/04/10 06:02:06;;;;;;;3.75;1.42;;;9.00;60.10;;;;;;4783137;29;20042;-76
2021/04/10 06:04:36;;;;;;;5.88;1.25;;;9.00;60.10;;;;;;4786052;29;20058;-73
2021/04/10 06:07:03;;;;;;;6.53;1.70;;;9.20;59.90;;;;;;4784002;29;20155;-73
2021/04/10 06:09:30;;;;;;;5.78;1.17;;;9.30;59.60;;;;;;4794222;29;20070;-73
2021/04/10 06:11:57;;;;;;;5.53;1.70;;;9.40;59.60;;;;;;4787241;29;20103;-73
2021/04/10 06:14:24;;;;;;;3.38;1.15;;;9.40;59.50;;;;;;4786851;29;20416;-73
2021/04/10 06:16:51;;;;;;;6.57;1.35;;;9.50;60.20;;;;;;4800324;29;20195;-73
2021/04/10 06:19:18;;;;;;;2.75;1.38;;;9.60;59.50;;;;;;4784873;29;20047;-73
2021/04/10 06:21:45;;;;;;;6.75;1.23;;;9.70;59.40;;;;;;4786794;29;20055;-73
2021/04/10 06:24:16;;;;;;;5.00;1.17;;;9.70;59.30;;;;;;4790862;29;20053;-73
2021/04/10 06:26:43;;;;;;;3.35;1.30;;;9.80;59.50;;;;;;4775769;29;20066;-73
2021/04/10 06:29:10;;;;;;;3.88;1.08;;;9.90;59.70;;;;;;4801540;29;20108;-73
2021/04/10 06:31:37;;;;;;;2.67;1.10;;;10.00;59.90;;;;;;4797339;29;20062;-73
2021/04/10 06:34:04;;;;;;;4.53;0.95;;;10.10;59.80;;;;;;4800305;29;20456;-73
2021/04/10 06:36:31;;;;;;;3.15;0.95;;;10.20;59.80;;;;;;4806075;29;20058;-73
2021/04/10 06:38:57;;;;;;;1.85;0.80;;;10.20;60.70;;;;;;4773681;29;20042;-73
2021/04/10 06:41:25;;;;;;;2.70;0.80;;;10.20;60.00;;;;;;4813175;29;20062;-73
2021/04/10 06:43:51;;;;;;;3.13;0.95;;;10.30;60.20;;;;;;4789441;29;20475;-73
2021/04/10 06:46:18;;;;;;;2.45;0.70;;;10.30;60.60;;;;;;4787757;29;20042;-73
2021/04/10 06:48:45;;;;;;;6.57;0.90;;;10.40;60.40;;;;;;4794268;29;20051;-73
2021/04/10 06:51:14;;;;;;;2.38;1.13;;;10.40;61.00;;;;;;4807470;29;20561;-73
2021/04/10 06:53:46;;;;;;;3.60;1.08;;;10.50;61.10;;;;;;4806015;29;20039;-73
2021/04/10 06:56:18;;;;;;;3.70;1.15;;;10.50;60.20;;;;;;4802341;29;20054;-73
2021/04/10 06:59:03;;;;;;;3.72;1.00;;;10.50;60.40;;;;;;4786368;29;20451;-73
2021/04/10 07:01:29;;;;;;;3.92;0.80;;;10.60;60.80;;;;;;4793469;29;20051;-73
2021/04/10 07:04:00;;;;;;;3.25;1.40;;;10.70;60.60;;;;;;4777865;29;20054;-73
2021/04/10 07:06:26;;;;;;;1.77;0.68;;;10.80;60.80;;;;;;4800884;29;20066;-73
2021/04/10 07:08:54;;;;;;;3.72;1.25;;;10.80;60.80;;;;;;4780776;29;20059;-73
2021/04/10 07:11:21;;;;;;;2.72;0.80;;;10.90;60.50;;;;;;4794295;29;20400;-74
2021/04/10 07:13:47;;;;;;;3.00;0.90;;;11.00;60.40;;;;;;4796754;29;20495;-73
2021/04/10 07:16:14;;;;;;;2.85;0.80;;;11.00;60.30;;;;;;4786463;29;20511;-74
2021/04/10 07:18:40;;;;;;;1.85;0.38;;;11.10;59.70;;;;;;4772784;29;20043;-73
2021/04/10 07:21:20;;;;;;;4.88;0.90;;;11.10;60.40;;;;;;4804684;29;20066;-73
2021/04/10 07:23:55;;;;;;;5.05;1.60;;;11.20;60.60;;;;;;4789268;29;20085;-73
2021/04/10 07:26:57;;;;;;;2.15;0.68;;;11.20;60.50;;;;;;4781358;29;20043;-73
2021/04/10 07:29:30;;;;;;;2.63;0.60;;;11.30;60.10;;;;;;4784970;29;20794;-73
2021/04/10 07:31:57;;;;;;;4.20;1.00;;;11.20;60.20;;;;;;4789466;29;20050;-73
2021/04/10 07:34:25;;;;;;;5.78;1.17;;;11.20;60.70;;;;;;4787946;29;20054;-73
2021/04/10 07:36:59;;;;;;;2.92;0.68;;;11.30;60.70;;;;;;4802089;29;20046;-74
2021/04/10 07:39:26;;;;;;;3.10;1.17;;;11.40;60.90;;;;;;4798153;29;20039;-74
2021/04/10 07:42:01;;;;;;;2.30;0.73;;;11.50;61.30;;;;;;4770053;29;20526;-73
2021/04/10 07:44:38;;;;;;;2.28;1.13;;;11.60;60.10;;;;;;4805157;29;20053;-73
2021/04/10 07:47:08;;;;;;;6.82;1.58;;;11.60;60.10;;;;;;4784747;29;20055;-73
2021/04/10 07:49:38;;;;;;;1.83;0.88;;;11.70;60.60;;;;;;4787589;29;20104;-73
2021/04/10 07:52:05;;;;;;;4.57;1.10;;;11.70;60.20;;;;;;4780979;29;20058;-73
2021/04/10 07:54:37;;;;;;;4.80;1.10;;;11.70;59.70;;;;;;4800520;29;20055;-73
2021/04/10 07:57:11;;;;;;;2.00;0.60;;;11.80;60.00;;;;;;4790061;29;20062;-73
2021/04/10 07:59:49;;;;;;;3.92;1.23;;;11.90;60.50;;;;;;4778724;29;20521;-73
2021/04/10 08:02:18;;;;;;;3.33;0.77;;;12.00;60.10;;;;;;4773031;29;20050;-73
2021/04/10 08:04:57;;;;;;;2.60;1.23;;;12.10;59.70;;;;;;4806522;29;20069;-73
2021/04/10 08:07:25;;;;;;;2.95;0.80;;;12.10;59.70;;;;;;4798465;29;20146;-73
2021/04/10 08:10:05;;;;;;;6.00;1.38;;;12.10;59.50;;;;;;4795046;29;20556;-74
2021/04/10 08:12:38;;;;;;;5.90;1.05;;;12.10;59.50;;;;;;4788186;29;20047;-73
2021/04/10 08:15:09;;;;;;;4.80;1.20;;;12.10;60.10;;;;;;4803906;29;20043;-74
2021/04/10 08:17:39;;;;;;;2.97;0.73;;;12.20;60.10;;;;;;4789410;29;20396;-74
2021/04/10 08:20:26;;;;;;;3.40;1.30;;;12.40;59.70;;;;;;4785803;29;20047;-73
2021/04/10 08:23:13;;;;;;;3.45;1.15;;;12.50;59.00;;;;;;4809709;29;20043;-74
2021/04/10 08:25:39;;;;;;;4.15;1.20;;;12.40;58.80;;;;;;4803276;29;20043;-74
2021/04/10 08:28:06;;;;;;;3.80;1.48;;;12.50;59.20;;;;;;4812083;29;20436;-73
2021/04/10 08:30:51;;;;;;;3.42;1.08;;;12.50;58.80;;;;;;4810636;29;20376;-73
2021/04/10 08:33:18;;;;;;;3.50;1.50;;;12.60;59.00;;;;;;4787704;29;20073;-73
2021/04/10 08:35:45;;;;;;;5.55;1.25;;;12.60;58.60;;;;;;4799649;29;20039;-74
2021/04/10 08:38:12;;;;;;;3.75;1.02;;;12.70;59.00;;;;;;4806077;29;20122;-74
2021/04/10 08:40:41;;;;;;;6.25;1.30;;;12.70;59.00;;;;;;4816458;29;20058;-73
2021/04/10 08:43:09;;;;;;;5.40;1.27;;;12.70;58.00;;;;;;4778523;29;20051;-73
2021/04/10 08:45:36;;;;;;;3.70;1.15;;;12.80;59.10;;;;;;4800432;29;20066;-73
2021/04/10 08:48:06;;;;;;;4.28;2.03;;;12.80;58.70;;;;;;4790085;29;20391;-73
2021/04/10 08:50:37;;;;;;;5.05;1.63;;;13.00;58.50;;;;;;4791905;29;20074;-73
2021/04/10 08:53:06;;;;;;;6.07;1.60;;;13.00;58.80;;;;;;4802247;29;20043;-73
2021/04/10 08:55:34;;;;;;;2.80;1.30;;;13.20;58.80;;;;;;4804698;29;20503;-73
2021/04/10 08:58:20;;;;;;;4.70;1.50;;;13.30;57.80;;;;;;4784318;29;20052;-73
2021/04/10 09:00:56;;;;;;;3.75;1.13;;;13.40;57.80;;;;;;4778230;29;20047;-73
2021/04/10 09:03:45;;;;;;;9.60;1.20;;;13.40;57.50;;;;;;4800272;29;20051;-73
2021/04/10 09:06:17;;;;;;;7.85;1.50;;;13.30;57.80;;;;;;4782633;29;20047;-73
2021/04/10 09:08:43;;;;;;;3.28;1.13;;;13.50;57.60;;;;;;4787060;29;20066;-73
2021/04/10 09:11:19;;;;;;;5.65;1.13;;;13.60;57.30;;;;;;4781455;29;20120;-73
2021/04/10 09:13:49;;;;;;;2.78;1.30;;;13.70;56.50;;;;;;4771086;29;20046;-73
2021/04/10 09:16:42;;;;;;;4.80;1.35;;;13.70;56.60;;;;;;4800300;29;20383;-73
2021/04/10 09:19:13;;;;;;;;;;;13.80;56.70;;;;;;4792303;29;20055;-73
2021/04/10 09:21:41;;;;;;;3.35;0.90;;;14.00;57.00;;;;;;4783442;29;19925;-73
2021/04/10 09:24:26;;;;;;;3.13;0.80;;;14.10;56.10;;;;;;4776002;29;20055;-73
2021/04/10 09:26:57;;;;;;;5.40;1.20;;;14.20;55.80;;;;;;4796346;29;20039;-73
2021/04/10 09:29:29;;;;;;;5.30;1.45;;;14.40;55.50;;;;;;4797336;29;20439;-74
2021/04/10 09:31:58;;;;;;;7.18;2.00;;;14.50;54.80;;;;;;4785411;29;20051;-74
2021/04/10 09:34:46;;;;;;;5.53;1.42;;;14.50;55.30;;;;;;4799897;29;20047;-74
2021/04/10 09:37:33;;;;;;;4.63;1.40;;;14.50;55.00;;;;;;4782191;29;20104;-74
2021/04/10 09:40:29;;;;;;;2.67;1.20;;;14.60;54.20;;;;;;4797563;29;20055;-74
2021/04/10 09:43:05;;;;;;;5.80;1.02;;;14.60;54.80;;;;;;4785963;29;20057;-74
2021/04/10 09:45:37;;;;;;;3.33;1.10;;;14.80;54.30;;;;;;4798243;29;20121;-74
2021/04/10 09:48:05;;;;;;;1.88;1.02;;;15.00;54.30;;;;;;4779579;29;20063;-74
2021/04/10 09:50:40;;;;;;;4.97;1.33;;;14.90;53.00;;;;;;4762151;29;20070;-74
2021/04/10 09:53:27;;;;;;;3.35;0.98;;;15.00;54.10;;;;;;4781323;29;20054;-74
2021/04/10 09:56:06;;;;;;;3.60;0.90;;;15.00;53.60;;;;;;4772157;29;20057;-74
2021/04/10 09:58:39;;;;;;;5.25;1.10;;;15.20;53.60;;;;;;4775009;29;20051;-74
2021/04/10 10:01:08;;;;;;;3.28;1.30;;;15.30;53.40;;;;;;4779916;29;20058;-74
2021/04/10 10:03:35;;;;;;;5.00;1.38;;;15.50;53.30;;;;;;4786996;29;20108;-74
2021/04/10 10:06:31;;;;;;;2.95;0.98;;;15.60;52.30;;;;;;4779825;29;20075;-74
2021/04/10 10:08:57;;;;;;;5.30;1.10;;;15.50;52.60;;;;;;4778100;29;20073;-74
2021/04/10 10:11:24;;;;;;;4.00;1.02;;;15.60;52.30;;;;;;4783985;29;20039;-74
2021/04/10 10:13:55;;;;;;;3.72;1.25;;;15.60;51.90;;;;;;4777272;29;20048;-74
2021/04/10 10:16:26;;;;;;;2.97;0.90;;;15.80;51.80;;;;;;4798119;29;20038;-74
2021/04/10 10:18:53;;;;;;;4.97;1.08;;;15.90;50.70;;;;;;4774366;29;20049;-74
2021/04/10 10:21:22;;;;;;;2.47;0.88;;;16.00;50.80;;;;;;4780982;29;20064;-74
2021/04/10 10:23:58;;;;;;;3.83;1.33;;;16.30;50.70;;;;;;4789588;29;20051;-74
2021/04/10 10:26:42;;;;;;;2.53;1.00;;;16.20;49.90;;;;;;4793238;29;20058;-73
2021/04/10 10:29:11;;;;;;;2.67;0.70;;;16.30;50.30;;;;;;4797264;29;20120;-73
2021/04/10 10:31:53;;;;;;;4.10;0.73;;;16.40;50.40;;;;;;4782493;29;20049;-73
2021/04/10 10:34:23;;;;;;;;;;;16.60;49.40;;;;;;4775865;29;20055;-73
2021/04/10 10:36:51;;;;;;;1.95;0.85;;;16.50;49.30;;;;;;4777723;29;20397;-74
2021/04/10 10:39:31;;;;;;;4.38;1.45;;;16.70;48.90;;;;;;4778666;29;20051;-74
2021/04/10 10:41:59;;;;;;;4.47;0.90;;;16.80;48.10;;;;;;4782111;29;20061;-74
2021/04/10 10:44:26;;;;;;;3.88;1.23;;;16.80;48.40;;;;;;4797688;29;20061;-74
2021/04/10 10:47:03;;;;;;;3.10;0.68;;;16.90;49.10;;;;;;4781002;29;20047;-74
2021/04/10 10:49:30;;;;;;;3.53;0.95;;;17.00;48.40;;;;;;4789812;29;20055;-74
2021/04/10 10:51:57;;;;;;;2.55;0.80;;;17.00;48.30;;;;;;4767958;30;20105;-74
2021/04/10 10:54:35;;;;;;;1.75;0.98;;;17.10;47.60;;;;;;4766959;29;20492;-74
2021/04/10 10:57:12;;;;;;;3.97;0.93;;;17.10;47.10;;;;;;4782384;29;20055;-74
2021/04/10 11:00:07;;;;;;;3.85;1.00;;;17.10;47.70;;;;;;4780385;29;20054;-73
2021/04/10 11:02:35;;;;;;;4.78;1.20;;;17.30;46.60;;;;;;4792831;29;20051;-73
2021/04/10 11:05:02;;;;;;;1.88;0.63;;;17.30;47.00;;;;;;4782558;29;20074;-74
2021/04/10 11:07:29;;;;;;;3.85;1.10;;;17.40;46.90;;;;;;4770582;30;20071;-74
2021/04/10 11:09:57;;;;;;;2.60;1.20;;;17.40;46.80;;;;;;4796200;29;20494;-74
2021/04/10 11:12:25;;;;;;;2.60;0.75;;;17.70;47.10;;;;;;4797129;29;20055;-74
2021/04/10 11:14:57;;;;;;;2.67;0.77;;;17.80;46.80;;;;;;4779864;29;20039;-74
2021/04/10 11:17:31;;;;;;;6.25;1.35;;;17.90;45.50;;;;;;4802399;29;20070;-73
2021/04/10 11:19:59;;;;;;;5.00;0.88;;;17.80;45.80;;;;;;4796909;29;20124;-74
2021/04/10 11:22:26;;;;;;;1.75;0.60;;;17.90;45.90;;;;;;4790044;29;20042;-73
2021/04/10 11:24:59;;;;;;;4.30;0.90;;;18.00;46.40;;;;;;4800963;29;20051;-74
2021/04/10 11:27:32;;;;;;;2.17;0.55;;;18.40;45.20;;;;;;4795062;29;20186;-73
2021/04/10 11:30:09;;;;;;;4.13;0.80;;;18.80;45.90;;;;;;4784050;29;20492;-73
2021/04/10 11:32:41;;;;;;;4.60;0.90;;;18.80;44.00;;;;;;4793470;29;20042;-74
2021/04/10 11:35:20;;;;;;;3.17;0.43;;;19.20;43.20;;;;;;4799443;29;20492;-74
2021/04/10 11:37:48;;;;;;;3.63;1.10;;;19.50;43.00;;;;;;4800962;29;20516;-74
2021/04/10 11:40:27;;;;;;;1.63;0.60;;;19.50;42.00;;;;;;4799767;29;20486;-74
2021/04/10 11:42:56;;;;;;;3.03;0.50;;;19.20;42.30;;;;;;4801521;29;20039;-74
2021/04/10 11:45:40;;;;;;;2.38;0.75;;;19.10;42.70;;;;;;4782704;29;20738;-74
2021/04/10 11:48:25;;;;;;;0.95;0.43;;;19.00;43.30;;;;;;4794467;29;20050;-74
2021/04/10 11:50:55;;;;;;;2.72;0.73;;;18.70;43.20;;;;;;4782281;29;20058;-74
2021/04/10 11:53:36;;;;;;;23.33;9.27;;;18.90;43.60;;;;;;4785823;29;20042;-74
2021/04/10 11:56:23;;;;;;;5.45;0.57;;;19.20;42.90;;;;;;4794310;29;20146;-74
2021/04/10 11:59:09;;;;;;;1.77;0.40;;;19.30;42.80;;;;;;4772454;29;20054;-73
2021/04/10 12:01:49;;;;;;;2.92;0.50;;;19.10;43.20;;;;;;4782528;29;20050;-74
2021/04/10 12:04:25;;;;;;;1.98;0.57;;;19.40;42.60;;;;;;4786222;29;20089;-74
2021/04/10 12:07:05;;;;;;;3.90;0.52;;;19.40;42.00;;;;;;4779861;29;20054;-74
2021/04/10 12:09:40;;;;;;;2.75;0.47;;;19.90;41.70;;;;;;4785784;29;20517;-73
2021/04/10 12:12:12;;;;;;;1.73;0.40;;;20.30;40.90;;;;;;4779577;29;20074;-73
2021/04/10 12:14:39;;;;;;;4.13;0.35;;;20.90;40.70;;;;;;4783875;29;20043;-73
2021/04/10 12:17:10;;;;;;;1.98;0.50;;;21.50;39.50;;;;;;4772854;29;20141;-74
2021/04/10 12:19:37;;;;;;;2.75;0.55;;;21.90;37.90;;;;;;4778944;30;20497;-74
2021/04/10 12:22:04;;;;;;;3.85;0.30;;;22.30;38.10;;;;;;4798270;29;20078;-74
2021/04/10 12:24:30;;;;;;;1.75;0.40;;;22.50;37.90;;;;;;4792058;29;20055;-74
2021/04/10 12:26:57;;;;;;;3.53;0.52;;;22.40;38.00;;;;;;4788903;29;20043;-75
2021/04/10 12:29:24;;;;;;;8.48;1.48;;;22.60;37.70;;;;;;4779736;29;20070;-74
2021/04/10 12:31:51;;;;;;;3.58;0.50;;;22.60;37.50;;;;;;4805742;29;20050;-74
2021/04/10 12:34:18;;;;;;;2.35;0.52;;;22.90;37.00;;;;;;4784856;30;20503;-74
2021/04/10 12:36:44;;;;;;;1.98;0.52;;;22.50;37.60;;;;;;4787668;29;20046;-74
2021/04/10 12:39:11;;;;;;;5.32;0.57;;;23.10;36.80;;;;;;4800116;29;20108;-74
2021/04/10 12:41:38;;;;;;;2.50;0.60;;;23.30;36.30;;;;;;4799879;29;20502;-74
2021/04/10 12:44:05;;;;;;;0.70;0.30;;;23.50;35.70;;;;;;4787615;29;20146;-74
2021/04/10 12:46:31;;;;;;;4.68;0.63;;;23.80;35.80;;;;;;4799987;29;20054;-73
2021/04/10 12:48:58;;;;;;;3.30;0.57;;;24.50;34.90;;;;;;4771919;29;20073;-74
2021/04/10 12:51:25;;;;;;;4.82;0.50;;;25.10;33.50;;;;;;4799292;29;20042;-74
2021/04/10 12:53:51;;;;;;;1.40;0.80;;;24.90;33.30;;;;;;4800124;29;20043;-74
2021/04/10 12:56:21;;;;;;;2.13;0.73;;;25.20;33.80;;;;;;4793195;29;20627;-74
2021/04/10 12:58:47;;;;;;;3.55;0.40;;;25.30;32.90;;;;;;4768939;29;20048;-74
2021/04/10 13:01:15;;;;;;;1.80;0.40;;;25.40;33.30;;;;;;4785031;29;20055;-74
2021/04/10 13:03:41;;;;;;;3.85;0.50;;;25.60;32.60;;;;;;4800279;29;20045;-74
2021/04/10 13:06:08;;;;;;;2.70;0.50;;;25.10;32.90;;;;;;4803172;29;20373;-74
2021/04/10 13:08:34;;;;;;;2.03;0.50;;;24.90;33.20;;;;;;4781099;29;20397;-74
2021/04/10 13:11:01;;;;;;;1.92;0.80;;;25.20;33.40;;;;;;4778081;30;20389;-73