Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:18;;;;;;;5.88;4.18;;;7.10;79.50;;;;;;2072358;28;20062;-84
2021/03/23 00:01:18;;;;;;;6.55;4.45;;;7.10;79.50;;;;;;2074368;28;20026;-84
2021/03/23 00:02:19;;;;;;;8.30;4.72;;;7.10;80.10;;;;;;2063873;28;20126;-83
2021/03/23 00:03:21;;;;;;;6.88;4.22;;;7.10;79.50;;;;;;2056465;28;20097;-84
2021/03/23 00:04:22;;;;;;;7.35;4.85;;;7.10;79.50;;;;;;2064165;28;20085;-83
2021/03/23 00:05:24;;;;;;;6.78;4.55;;;7.10;79.50;;;;;;2064500;28;20040;-84
2021/03/23 00:06:27;;;;;;;7.22;4.68;;;7.10;79.50;;;;;;2064316;28;20362;-83
2021/03/23 00:07:28;;;;;;;7.32;5.10;;;7.10;79.50;;;;;;2064853;28;20022;-83
2021/03/23 00:08:31;;;;;;;6.88;4.80;;;7.10;79.50;;;;;;2064169;28;20027;-84
2021/03/23 00:09:32;;;;;;;6.38;4.63;;;7.10;79.60;;;;;;2072956;28;20496;-83
2021/03/23 00:10:33;;;;;;;6.13;4.18;;;7.10;79.60;;;;;;2056253;28;20031;-84
2021/03/23 00:11:37;;;;;;;6.65;4.43;;;7.10;79.60;;;;;;2056154;28;20051;-84
2021/03/23 00:12:38;;;;;;;6.65;4.60;;;7.10;79.60;;;;;;2087934;28;20033;-84
2021/03/23 00:13:40;;;;;;;6.38;4.40;;;7.10;79.50;;;;;;2057879;28;20149;-84
2021/03/23 00:14:41;;;;;;;6.15;4.38;;;7.10;79.60;;;;;;2074226;28;20030;-84
2021/03/23 00:15:43;;;;;;;8.18;4.70;;;7.10;79.50;;;;;;2080684;28;20027;-84
2021/03/23 00:16:45;;;;;;;7.35;4.75;;;7.10;79.50;;;;;;2072939;28;20335;-83
2021/03/23 00:17:46;;;;;;;6.05;4.18;;;7.10;79.40;;;;;;2073589;28;20076;-83
2021/03/23 00:18:47;;;;;;;6.80;4.55;;;7.10;79.40;;;;;;2081982;28;20029;-84
2021/03/23 00:19:48;;;;;;;6.75;4.35;;;7.10;79.40;;;;;;2076517;28;20033;-83
2021/03/23 00:20:48;;;;;;;6.57;4.82;;;7.00;79.40;;;;;;2057743;28;20109;-83
2021/03/23 00:21:49;;;;;;;5.90;4.38;;;7.00;79.40;;;;;;2057917;28;20019;-83
2021/03/23 00:22:50;;;;;;;5.90;4.20;;;7.10;79.50;;;;;;2065989;28;20035;-84
2021/03/23 00:23:51;;;;;;;8.10;4.68;;;7.00;80.00;;;;;;2063146;28;21907;-84
2021/03/23 00:24:52;;;;;;;6.57;4.72;;;7.00;79.40;;;;;;2065910;28;20034;-83
2021/03/23 00:25:52;;;;;;;7.30;4.75;;;7.00;79.40;;;;;;2066025;28;20034;-84
2021/03/23 00:26:53;;;;;;;6.60;4.80;;;7.10;79.50;;;;;;2069384;28;20365;-83
2021/03/23 00:27:54;;;;;;;6.28;4.30;;;7.00;79.40;;;;;;2078509;28;20137;-84
2021/03/23 00:28:56;;;;;;;6.72;4.75;;;7.00;79.40;;;;;;2068109;28;20088;-83
2021/03/23 00:29:57;;;;;;;6.03;4.38;;;7.10;80.10;;;;;;2058222;28;20030;-84
2021/03/23 00:30:57;;;;;;;8.32;4.80;;;7.00;79.40;;;;;;2065274;28;20019;-83
2021/03/23 00:31:58;;;;;;;6.30;4.30;;;7.00;79.50;;;;;;2066079;28;20031;-84
2021/03/23 00:32:59;;;;;;;5.65;4.10;;;7.00;79.50;;;;;;2057833;28;20513;-84
2021/03/23 00:34:02;;;;;;;6.15;4.40;;;7.00;79.40;;;;;;2057764;28;20031;-83
2021/03/23 00:35:04;;;;;;;6.13;4.30;;;7.10;79.50;;;;;;2077616;28;20391;-83
2021/03/23 00:36:05;;;;;;;5.90;4.38;;;7.10;79.50;;;;;;2075653;28;20025;-83
2021/03/23 00:37:06;;;;;;;7.03;4.68;;;7.00;79.40;;;;;;2064309;28;20034;-84
2021/03/23 00:38:09;;;;;;;6.03;4.53;;;7.10;79.50;;;;;;2065870;28;20070;-83
2021/03/23 00:39:11;;;;;;;7.72;4.45;;;7.00;79.40;;;;;;2073034;28;20092;-83
2021/03/23 00:40:16;;;;;;;6.00;4.63;;;7.00;80.00;;;;;;2082159;28;20032;-83
2021/03/23 00:41:16;;;;;;;7.32;4.55;;;7.00;79.40;;;;;;2082788;28;20028;-83
2021/03/23 00:42:17;;;;;;;6.65;4.88;;;7.10;79.40;;;;;;2073791;28;20029;-83
2021/03/23 00:43:19;;;;;;;6.80;4.57;;;7.00;79.40;;;;;;2074144;28;20034;-83
2021/03/23 00:44:19;;;;;;;6.95;4.50;;;7.00;79.40;;;;;;2083175;28;20086;-84
2021/03/23 00:45:20;;;;;;;5.90;4.15;;;7.00;80.00;;;;;;2075581;28;20035;-82
2021/03/23 00:46:21;;;;;;;7.00;4.20;;;7.00;79.30;;;;;;2076563;28;20026;-83
2021/03/23 00:47:21;;;;;;;6.35;4.10;;;7.00;79.40;;;;;;2074166;28;20015;-82
2021/03/23 00:48:23;;;;;;;5.82;4.35;;;7.00;79.40;;;;;;2083409;28;20058;-84
2021/03/23 00:49:23;;;;;;;6.03;4.15;;;7.00;79.40;;;;;;2082788;28;20026;-82
2021/03/23 00:50:24;;;;;;;6.20;4.47;;;7.00;79.40;;;;;;2075165;28;20034;-83
2021/03/23 00:51:25;;;;;;;5.65;3.90;;;7.00;79.40;;;;;;2060322;28;20027;-84
2021/03/23 00:52:26;;;;;;;5.68;3.88;;;7.00;79.40;;;;;;2066085;28;20100;-84
2021/03/23 00:53:26;;;;;;;6.13;3.95;;;7.00;80.00;;;;;;2067664;28;20439;-83
2021/03/23 00:54:27;;;;;;;6.57;4.55;;;7.00;79.40;;;;;;2058152;28;20026;-83
2021/03/23 00:55:28;;;;;;;6.03;4.13;;;7.00;79.40;;;;;;2080900;28;20030;-84
2021/03/23 00:56:28;;;;;;;6.32;4.00;;;7.00;79.40;;;;;;2082936;28;20034;-82
2021/03/23 00:57:29;;;;;;;5.97;4.10;;;7.00;79.40;;;;;;2067357;28;20046;-83
2021/03/23 00:58:30;;;;;;;6.15;3.95;;;7.00;79.40;;;;;;2072321;28;20041;-83
2021/03/23 00:59:30;;;;;;;6.47;4.30;;;7.00;79.40;;;;;;2083368;28;20026;-82
2021/03/23 01:00:31;;;;;;;7.05;4.15;;;7.00;79.30;;;;;;2062035;28;20043;-83
2021/03/23 01:01:32;;;;;;;6.63;4.38;;;7.00;79.30;;;;;;2065905;28;20132;-83
2021/03/23 01:02:32;;;;;;;5.78;3.80;;;6.90;79.30;;;;;;2057789;28;20081;-83
2021/03/23 01:03:33;;;;;;;6.88;4.03;;;7.00;79.40;;;;;;2065825;28;20026;-83
2021/03/23 01:04:33;;;;;;;6.40;4.18;;;7.00;79.30;;;;;;2072250;28;20168;-83
2021/03/23 01:05:35;;;;;;;6.72;4.43;;;7.00;79.30;;;;;;2071702;28;20021;-83
2021/03/23 01:06:36;;;;;;;5.70;4.13;;;7.00;79.40;;;;;;2065794;28;20050;-83
2021/03/23 01:07:37;;;;;;;5.68;4.00;;;7.00;79.40;;;;;;2057783;28;20034;-83
2021/03/23 01:08:37;;;;;;;6.30;4.13;;;7.00;79.50;;;;;;2065733;28;20038;-83
2021/03/23 01:09:38;;;;;;;7.32;4.30;;;7.00;79.40;;;;;;2065890;28;20022;-83
2021/03/23 01:10:39;;;;;;;5.65;3.90;;;7.00;79.50;;;;;;2056687;28;20031;-83
2021/03/23 01:11:39;;;;;;;6.88;4.70;;;7.00;79.50;;;;;;2065821;28;20027;-83
2021/03/23 01:12:41;;;;;;;6.53;4.40;;;7.00;79.50;;;;;;2073874;28;20040;-83
2021/03/23 01:13:41;;;;;;;6.00;4.15;;;7.00;79.50;;;;;;2065946;28;20121;-83
2021/03/23 01:14:42;;;;;;;6.10;4.35;;;7.00;79.50;;;;;;2065323;28;20081;-83
2021/03/23 01:15:43;;;;;;;6.57;4.45;;;7.00;79.50;;;;;;2067012;28;20069;-84
2021/03/23 01:16:43;;;;;;;6.10;4.40;;;7.00;79.60;;;;;;2081341;28;20025;-83
2021/03/23 01:17:44;;;;;;;6.88;4.45;;;7.00;79.60;;;;;;2083940;28;20040;-84
2021/03/23 01:18:44;;;;;;;6.07;4.15;;;7.00;79.60;;;;;;2083723;28;20022;-84
2021/03/23 01:19:45;;;;;;;6.13;4.43;;;7.00;79.60;;;;;;2083536;28;20513;-82
2021/03/23 01:20:46;;;;;;;7.05;4.80;;;7.00;79.60;;;;;;2075097;28;20086;-83
2021/03/23 01:21:46;;;;;;;5.57;4.10;;;6.90;79.60;;;;;;2069524;28;20514;-83
2021/03/23 01:22:47;;;;;;;7.15;4.50;;;6.90;79.50;;;;;;2065629;28;20035;-83
2021/03/23 01:23:48;;;;;;;6.05;3.95;;;7.00;79.60;;;;;;2062975;28;20026;-84
2021/03/23 01:24:49;;;;;;;5.95;4.20;;;7.00;79.60;;;;;;2072653;28;20496;-83
2021/03/23 01:25:49;;;;;;;6.93;4.53;;;6.90;79.60;;;;;;2071930;28;20040;-83
2021/03/23 01:26:50;;;;;;;7.70;4.95;;;7.00;80.20;;;;;;2065294;28;20041;-83
2021/03/23 01:27:51;;;;;;;6.88;4.70;;;7.00;79.70;;;;;;2065728;28;20152;-83
2021/03/23 01:28:52;;;;;;;6.88;4.18;;;6.90;79.60;;;;;;2065360;28;20113;-83
2021/03/23 01:29:52;;;;;;;6.90;4.45;;;7.00;79.60;;;;;;2073095;28;20021;-84
2021/03/23 01:30:53;;;;;;;6.13;4.32;;;7.00;79.70;;;;;;2069572;28;20535;-83
2021/03/23 01:31:53;;;;;;;7.03;4.50;;;6.90;79.60;;;;;;2073255;28;20550;-84
2021/03/23 01:32:55;;;;;;;6.55;4.40;;;6.90;80.20;;;;;;2064181;28;20031;-83
2021/03/23 01:33:55;;;;;;;7.03;4.45;;;6.90;79.60;;;;;;2065049;28;20050;-83
2021/03/23 01:34:56;;;;;;;5.93;4.10;;;6.90;79.70;;;;;;2085619;28;20021;-83
2021/03/23 01:35:57;;;;;;;6.53;4.70;;;7.00;79.70;;;;;;2072836;28;20644;-83
2021/03/23 01:36:58;;;;;;;6.53;4.25;;;6.90;79.70;;;;;;2065348;28;20031;-83
2021/03/23 01:37:58;;;;;;;6.28;4.30;;;6.90;79.60;;;;;;2057513;28;20398;-84
2021/03/23 01:38:59;;;;;;;7.18;4.60;;;6.90;79.60;;;;;;2065062;28;20508;-84
2021/03/23 01:39:59;;;;;;;6.28;4.18;;;6.90;79.70;;;;;;2071113;28;20524;-84
2021/03/23 01:41:01;;;;;;;6.55;4.28;;;6.90;79.60;;;;;;2073204;28;20494;-84
2021/03/23 01:42:02;;;;;;;7.13;4.72;;;6.90;79.70;;;;;;2069823;28;20045;-84
2021/03/23 01:43:05;;;;;;;6.30;4.43;;;6.90;79.70;;;;;;2065087;28;20548;-84
2021/03/23 01:44:06;;;;;;;6.70;4.82;;;6.90;79.60;;;;;;2065606;28;20026;-83
2021/03/23 01:45:18;;;;;;;6.15;4.30;;;6.90;79.60;;;;;;2073585;28;20492;-83
2021/03/23 01:46:34;;;;;;;7.15;4.32;;;6.90;79.60;;;;;;2074513;28;20496;-83
2021/03/23 01:47:35;;;;;;;5.55;3.80;;;6.90;79.50;;;;;;2081543;28;20061;-83
2021/03/23 01:48:36;;;;;;;6.25;4.32;;;6.80;79.40;;;;;;2067037;28;20133;-83
2021/03/23 01:49:43;;;;;;;6.45;4.30;;;6.80;79.40;;;;;;2073384;28;20392;-84
2021/03/23 01:50:49;;;;;;;6.28;4.20;;;6.90;80.00;;;;;;2060117;28;20113;-84
2021/03/23 01:51:57;;;;;;;6.60;4.25;;;6.90;79.50;;;;;;2071527;28;20069;-83
2021/03/23 01:53:20;;;;;;;7.00;4.30;;;6.80;79.40;;;;;;2074385;28;20037;-83
2021/03/23 01:54:34;;;;;;;6.00;4.03;;;6.90;79.50;;;;;;2080702;28;20478;-84
2021/03/23 01:55:36;;;;;;;6.30;4.15;;;6.90;79.50;;;;;;2078258;28;20433;-83
2021/03/23 01:56:37;;;;;;;6.22;4.10;;;6.80;79.40;;;;;;2068543;28;20489;-83
2021/03/23 01:57:39;;;;;;;6.30;4.07;;;6.80;79.40;;;;;;2063852;28;20030;-83
2021/03/23 01:58:44;;;;;;;6.38;4.10;;;6.80;79.30;;;;;;2059122;28;20026;-83
2021/03/23 01:59:51;;;;;;;6.10;4.15;;;6.80;79.30;;;;;;2067101;28;20018;-84
2021/03/23 02:00:52;;;;;;;6.95;4.68;;;6.80;79.40;;;;;;2081074;28;20021;-83
2021/03/23 02:01:58;;;;;;;6.00;3.97;;;6.80;79.40;;;;;;2089759;28;20467;-83
2021/03/23 02:02:59;;;;;;;5.80;3.70;;;6.80;79.40;;;;;;2088985;28;20059;-83
2021/03/23 02:04:03;;;;;;;6.22;4.00;;;6.80;79.40;;;;;;2081207;28;20022;-83
2021/03/23 02:05:07;;;;;;;6.25;4.03;;;6.80;79.40;;;;;;2085493;28;20036;-83
2021/03/23 02:06:26;;;;;;;5.72;3.75;;;6.80;79.40;;;;;;2084942;28;20018;-84
2021/03/23 02:07:27;;;;;;;5.90;3.90;;;6.80;79.40;;;;;;2073886;28;20120;-83
2021/03/23 02:08:29;;;;;;;6.25;4.45;;;6.80;79.40;;;;;;2072643;28;20034;-83
2021/03/23 02:09:33;;;;;;;6.38;3.95;;;6.80;79.30;;;;;;2080873;28;20089;-83
2021/03/23 02:10:34;;;;;;;6.00;3.85;;;6.80;79.40;;;;;;2080439;28;20030;-83
2021/03/23 02:11:42;;;;;;;6.13;4.35;;;6.80;79.30;;;;;;2089458;28;20403;-84
2021/03/23 02:12:44;;;;;;;6.25;4.40;;;6.80;79.40;;;;;;2084043;28;20135;-83
2021/03/23 02:13:45;;;;;;;7.03;4.30;;;6.80;79.40;;;;;;2081478;28;20029;-83
2021/03/23 02:14:47;;;;;;;6.57;4.43;;;6.80;79.30;;;;;;2081109;28;20035;-83
2021/03/23 02:15:47;;;;;;;5.88;3.85;;;6.80;79.40;;;;;;2078888;28;20092;-83
2021/03/23 02:16:48;;;;;;;6.82;3.80;;;6.80;79.30;;;;;;2061919;28;20065;-83
2021/03/23 02:18:25;;;;;;;6.10;3.92;;;6.80;79.30;;;;;;2064331;28;20081;-83
2021/03/23 02:19:27;;;;;;;5.53;3.63;;;6.80;79.30;;;;;;2048648;28;20038;-83
2021/03/23 02:20:28;;;;;;;6.65;4.22;;;6.80;79.30;;;;;;2041571;29;20491;-83
2021/03/23 02:21:28;;;;;;;5.78;3.88;;;6.80;79.30;;;;;;2045133;28;20035;-83
2021/03/23 02:22:43;;;;;;;6.18;3.60;;;6.80;79.30;;;;;;2081243;28;20026;-83
2021/03/23 02:23:49;;;;;;;6.72;4.00;;;6.80;79.30;;;;;;2073135;28;20022;-83
2021/03/23 02:24:51;;;;;;;5.95;4.00;;;6.80;79.30;;;;;;2075727;28;20487;-83
2021/03/23 02:25:51;;;;;;;5.95;3.85;;;6.80;79.30;;;;;;2064854;28;20485;-84
2021/03/23 02:26:52;;;;;;;7.05;4.13;;;6.80;79.30;;;;;;2068749;28;20073;-83
2021/03/23 02:27:53;;;;;;;6.80;4.22;;;6.80;79.30;;;;;;2064654;28;20113;-83
2021/03/23 02:29:05;;;;;;;5.68;4.10;;;6.80;79.30;;;;;;2056630;28;20053;-83
2021/03/23 02:30:11;;;;;;;6.50;4.45;;;6.80;79.30;;;;;;2072185;28;20469;-83
2021/03/23 02:31:11;;;;;;;8.88;4.90;;;6.80;79.20;;;;;;2077068;28;20033;-83
2021/03/23 02:32:12;;;;;;;6.63;4.38;;;6.80;79.20;;;;;;2073045;28;20030;-83
2021/03/23 02:33:13;;;;;;;7.25;4.60;;;6.80;79.20;;;;;;2073067;28;20026;-83
2021/03/23 02:34:17;;;;;;;7.40;4.50;;;6.80;79.20;;;;;;2065126;28;20500;-84
2021/03/23 02:35:18;;;;;;;6.93;4.40;;;6.80;79.20;;;;;;2067515;28;20109;-83
2021/03/23 02:36:19;;;;;;;7.53;4.65;;;6.80;79.20;;;;;;2064298;28;20026;-83
2021/03/23 02:37:20;;;;;;;7.55;4.88;;;6.80;79.80;;;;;;2065172;28;20023;-83
2021/03/23 02:38:21;;;;;;;7.38;5.00;;;6.80;79.20;;;;;;2081098;28;20032;-83
2021/03/23 02:39:25;;;;;;;7.60;5.22;;;6.80;79.20;;;;;;2064460;28;20034;-83
2021/03/23 02:40:27;;;;;;;7.32;4.63;;;6.80;79.20;;;;;;2057858;28;20018;-83
2021/03/23 02:41:27;;;;;;;6.88;4.57;;;6.80;79.20;;;;;;2072972;28;20136;-83
2021/03/23 02:42:28;;;;;;;9.48;5.80;;;6.80;79.30;;;;;;2072842;28;20021;-83
2021/03/23 02:43:29;;;;;;;7.93;5.50;;;6.80;79.30;;;;;;2078660;28;20057;-83
2021/03/23 02:44:37;;;;;;;7.32;5.07;;;6.80;79.30;;;;;;2072402;28;20126;-83
2021/03/23 02:45:43;;;;;;;8.15;5.68;;;6.80;79.30;;;;;;2073465;28;20025;-82
2021/03/23 02:46:43;;;;;;;8.52;5.43;;;6.80;79.30;;;;;;2080985;28;20431;-83
2021/03/23 02:47:44;;;;;;;7.32;5.38;;;6.80;79.30;;;;;;2056982;28;20066;-83
2021/03/23 02:48:45;;;;;;;9.20;5.30;;;6.80;79.30;;;;;;2044659;28;20089;-83
2021/03/23 02:49:46;;;;;;;7.80;5.05;;;6.80;79.40;;;;;;2064034;28;20573;-83
2021/03/23 02:50:46;;;;;;;8.40;5.57;;;6.80;79.30;;;;;;2081166;28;20025;-82
2021/03/23 02:51:50;;;;;;;7.60;5.28;;;6.80;79.40;;;;;;2072394;28;20370;-83
2021/03/23 02:52:51;;;;;;;9.10;5.78;;;6.80;79.40;;;;;;2072921;28;20046;-83
2021/03/23 02:53:52;;;;;;;8.48;5.78;;;6.80;79.40;;;;;;2064814;28;20465;-83
2021/03/23 02:54:53;;;;;;;8.30;5.88;;;6.80;79.40;;;;;;2068133;28;20072;-83
2021/03/23 02:55:53;;;;;;;9.75;5.95;;;6.80;79.40;;;;;;2065278;28;20465;-83
2021/03/23 02:56:54;;;;;;;9.50;6.10;;;6.80;79.40;;;;;;2064544;28;20113;-82
2021/03/23 02:57:55;;;;;;;8.45;5.65;;;6.80;80.00;;;;;;2072787;28;20120;-83
2021/03/23 02:58:56;;;;;;;8.68;5.82;;;6.80;79.50;;;;;;2072257;28;20034;-83
2021/03/23 02:59:57;;;;;;;9.13;5.97;;;6.80;80.10;;;;;;2072416;28;20037;-83
2021/03/23 03:00:57;;;;;;;8.27;5.82;;;6.80;79.50;;;;;;2072426;28;20041;-83
2021/03/23 03:01:58;;;;;;;8.93;6.03;;;6.80;79.50;;;;;;2072971;28;20036;-83
2021/03/23 03:02:58;;;;;;;9.38;6.03;;;6.80;79.50;;;;;;2056745;28;20027;-83
2021/03/23 03:03:59;;;;;;;8.50;5.82;;;6.80;79.50;;;;;;2055904;28;20050;-83
2021/03/23 03:05:00;;;;;;;8.05;5.70;;;6.80;79.60;;;;;;2067829;28;20026;-83
2021/03/23 03:06:00;;;;;;;7.72;5.63;;;6.80;79.60;;;;;;2056571;28;20189;-83
2021/03/23 03:07:01;;;;;;;9.35;5.90;;;6.80;79.60;;;;;;2056271;28;20500;-84
2021/03/23 03:08:03;;;;;;;8.93;6.05;;;6.80;79.50;;;;;;2064845;28;20076;-83
2021/03/23 03:09:03;;;;;;;8.75;6.03;;;6.80;79.60;;;;;;2057160;28;20427;-83
2021/03/23 03:10:05;;;;;;;8.25;5.63;;;6.80;79.50;;;;;;2056639;28;20031;-83
2021/03/23 03:11:07;;;;;;;10.38;6.15;;;6.80;79.50;;;;;;2075265;28;20030;-83
2021/03/23 03:12:08;;;;;;;9.02;6.15;;;6.80;79.60;;;;;;2080923;28;20108;-83
2021/03/23 03:13:09;;;;;;;8.55;5.95;;;6.80;79.60;;;;;;2072499;28;20125;-83
2021/03/23 03:14:09;;;;;;;8.20;6.05;;;6.80;80.20;;;;;;2065113;28;20071;-83
2021/03/23 03:15:11;;;;;;;9.73;6.57;;;6.80;79.70;;;;;;2064432;28;20086;-83
2021/03/23 03:16:11;;;;;;;9.20;6.60;;;6.80;79.60;;;;;;2072764;28;20025;-83
2021/03/23 03:17:12;;;;;;;9.27;6.90;;;6.80;79.60;;;;;;2071927;28;20484;-83
2021/03/23 03:18:13;;;;;;;9.45;6.32;;;6.80;79.60;;;;;;2071259;28;20032;-83
2021/03/23 03:19:14;;;;;;;10.45;7.07;;;6.80;79.70;;;;;;2080826;28;20116;-83
2021/03/23 03:20:16;;;;;;;9.98;6.35;;;6.80;80.30;;;;;;2078716;28;20033;-83
2021/03/23 03:21:17;;;;;;;9.07;6.43;;;6.80;79.70;;;;;;2085326;28;20029;-83
2021/03/23 03:22:18;;;;;;;9.57;6.60;;;6.80;79.70;;;;;;2080971;28;20033;-83
2021/03/23 03:23:18;;;;;;;10.25;6.90;;;6.80;79.70;;;;;;2080965;28;20498;-83
2021/03/23 03:24:19;;;;;;;9.73;6.22;;;6.80;79.70;;;;;;2074289;28;20037;-83
2021/03/23 03:25:21;;;;;;;10.60;7.07;;;6.80;79.80;;;;;;2068926;28;20444;-83
2021/03/23 03:26:22;;;;;;;9.27;6.57;;;6.80;79.70;;;;;;2073022;28;20476;-83
2021/03/23 03:27:23;;;;;;;9.70;6.57;;;6.80;79.80;;;;;;2072795;28;20054;-83
2021/03/23 03:28:23;;;;;;;10.25;6.40;;;6.80;79.80;;;;;;2072743;28;20026;-83
2021/03/23 03:29:24;;;;;;;9.50;6.50;;;6.80;79.80;;;;;;2064557;28;20034;-83
2021/03/23 03:30:28;;;;;;;9.70;6.63;;;6.80;79.80;;;;;;2064399;28;20026;-83
2021/03/23 03:31:31;;;;;;;9.60;6.82;;;6.80;79.80;;;;;;2072571;28;20412;-84
2021/03/23 03:32:31;;;;;;;10.32;6.55;;;6.80;79.80;;;;;;2072883;28;20451;-83
2021/03/23 03:33:32;;;;;;;9.95;6.88;;;6.80;79.80;;;;;;2080953;28;20041;-84
2021/03/23 03:34:33;;;;;;;10.52;6.93;;;6.80;79.80;;;;;;2064138;28;20022;-83
2021/03/23 03:35:37;;;;;;;10.65;6.80;;;6.90;79.90;;;;;;2056130;28;20031;-83
2021/03/23 03:36:37;;;;;;;9.00;6.30;;;6.80;79.80;;;;;;2074483;28;20029;-84
2021/03/23 03:37:38;;;;;;;10.07;6.55;;;6.90;79.90;;;;;;2080888;28;20061;-84
2021/03/23 03:38:39;;;;;;;10.82;7.25;;;6.80;79.80;;;;;;2070789;28;20029;-84
2021/03/23 03:39:40;;;;;;;10.25;7.00;;;6.80;80.40;;;;;;2075833;28;20029;-83
2021/03/23 03:40:44;;;;;;;9.90;6.75;;;6.80;79.80;;;;;;2072553;28;20080;-84
2021/03/23 03:41:45;;;;;;;10.15;7.40;;;6.80;79.80;;;;;;2083339;28;20021;-84
2021/03/23 03:42:46;;;;;;;12.00;7.75;;;6.80;80.50;;;;;;2072629;28;20040;-83
2021/03/23 03:43:47;;;;;;;10.55;7.90;;;6.80;79.90;;;;;;2068052;28;20030;-83
2021/03/23 03:44:48;;;;;;;10.60;7.10;;;6.80;79.90;;;;;;2068425;28;20408;-83
2021/03/23 03:45:49;;;;;;;11.20;7.68;;;6.80;79.90;;;;;;2064596;28;20041;-83
2021/03/23 03:46:49;;;;;;;11.52;7.93;;;6.80;79.90;;;;;;2071592;28;20057;-83
2021/03/23 03:47:51;;;;;;;11.25;7.95;;;6.80;79.90;;;;;;2080593;28;20033;-83
2021/03/23 03:48:52;;;;;;;12.07;8.48;;;6.80;79.90;;;;;;2064408;28;20048;-84
2021/03/23 03:49:53;;;;;;;11.13;7.93;;;6.80;79.90;;;;;;2056205;28;20030;-84
2021/03/23 03:50:54;;;;;;;12.05;8.43;;;6.80;80.00;;;;;;2056467;28;20130;-83
2021/03/23 03:51:55;;;;;;;11.55;8.48;;;6.80;80.00;;;;;;2076186;28;20377;-84
2021/03/23 03:52:57;;;;;;;12.18;8.52;;;6.80;79.90;;;;;;2072071;28;20036;-83
2021/03/23 03:53:57;;;;;;;11.10;7.72;;;6.80;80.00;;;;;;2055693;28;20125;-83
2021/03/23 03:54:58;;;;;;;10.98;8.15;;;6.80;80.00;;;;;;2072381;28;20030;-83
2021/03/23 03:55:59;;;;;;;11.50;8.60;;;6.80;80.00;;;;;;2089078;28;20033;-83
2021/03/23 03:57:00;;;;;;;11.75;8.23;;;6.80;80.00;;;;;;2083155;28;20609;-83
2021/03/23 03:58:00;;;;;;;11.23;8.10;;;6.80;80.60;;;;;;2064388;28;20030;-83
2021/03/23 03:59:01;;;;;;;12.93;9.13;;;6.80;80.10;;;;;;2064281;28;20026;-83
2021/03/23 04:00:04;;;;;;;12.18;9.07;;;6.80;80.00;;;;;;2067219;28;20121;-83
2021/03/23 04:01:04;;;;;;;11.43;8.63;;;6.80;80.30;;;;;;2064465;28;20050;-83
2021/03/23 04:02:05;;;;;;;13.32;8.55;;;6.80;80.10;;;;;;2072138;28;20109;-84
2021/03/23 04:03:22;;;;;;;12.00;8.75;;;6.80;80.10;;;;;;2064236;28;20045;-84
2021/03/23 04:04:22;;;;;;;13.63;9.23;;;6.80;80.10;;;;;;2072814;28;20030;-84
2021/03/23 04:05:35;;;;;;;12.95;9.32;;;6.80;80.10;;;;;;2066262;28;20062;-84
2021/03/23 04:06:35;;;;;;;12.25;8.63;;;6.80;80.10;;;;;;2072150;28;20022;-84
2021/03/23 04:07:36;;;;;;;13.43;9.70;;;6.80;80.10;;;;;;2056504;28;20069;-83
2021/03/23 04:08:38;;;;;;;12.93;9.25;;;6.70;80.00;;;;;;2056385;28;20121;-83
2021/03/23 04:09:39;;;;;;;12.60;9.02;;;6.70;80.00;;;;;;2060495;28;20072;-83
2021/03/23 04:10:40;;;;;;;12.23;8.95;;;6.80;80.10;;;;;;2064684;28;20023;-83
2021/03/23 04:11:41;;;;;;;12.88;9.40;;;6.80;80.10;;;;;;2080227;28;20495;-82
2021/03/23 04:12:42;;;;;;;13.32;9.77;;;6.70;80.00;;;;;;2064448;28;20119;-83
2021/03/23 04:13:42;;;;;;;12.43;9.18;;;6.80;80.10;;;;;;2055712;28;20498;-83
2021/03/23 04:14:43;;;;;;;13.05;9.27;;;6.70;80.10;;;;;;2064333;28;20122;-82
2021/03/23 04:15:47;;;;;;;13.15;9.90;;;6.70;80.00;;;;;;2072458;28;20026;-83
2021/03/23 04:16:47;;;;;;;13.27;9.52;;;6.80;80.10;;;;;;2077752;28;20080;-82
2021/03/23 04:17:48;;;;;;;14.52;10.15;;;6.80;80.10;;;;;;2072581;28;20080;-84
2021/03/23 04:18:49;;;;;;;13.63;9.85;;;6.70;80.10;;;;;;2071298;28;20068;-83
2021/03/23 04:19:49;;;;;;;14.57;9.90;;;6.70;80.10;;;;;;2055595;28;20126;-84
2021/03/23 04:20:51;;;;;;;13.02;9.80;;;6.70;80.00;;;;;;2053867;28;20027;-84
2021/03/23 04:21:52;;;;;;;13.45;9.93;;;6.70;80.00;;;;;;2069661;28;20109;-83
2021/03/23 04:22:53;;;;;;;14.02;9.95;;;6.70;80.00;;;;;;2071893;28;20041;-83
2021/03/23 04:23:54;;;;;;;15.40;10.18;;;6.70;80.10;;;;;;2064287;28;20039;-83
2021/03/23 04:24:55;;;;;;;14.32;10.15;;;6.70;80.10;;;;;;2077264;28;20037;-84
2021/03/23 04:25:56;;;;;;;14.18;10.38;;;6.70;80.00;;;;;;2079049;28;20024;-84
2021/03/23 04:26:57;;;;;;;13.25;9.77;;;6.70;80.10;;;;;;2077110;28;20072;-83
2021/03/23 04:27:59;;;;;;;14.27;9.88;;;6.70;80.10;;;;;;2056239;28;20478;-84
2021/03/23 04:28:59;;;;;;;13.77;10.18;;;6.70;80.10;;;;;;2056078;28;20065;-83
2021/03/23 04:30:00;;;;;;;15.43;10.35;;;6.70;80.70;;;;;;2064040;28;20041;-83
2021/03/23 04:31:02;;;;;;;13.80;10.13;;;6.70;80.10;;;;;;2064186;28;20034;-84
2021/03/23 04:32:02;;;;;;;15.65;10.20;;;6.70;80.10;;;;;;2064601;28;20030;-83
2021/03/23 04:33:03;;;;;;;14.18;10.07;;;6.70;80.10;;;;;;2077387;28;20038;-84
2021/03/23 04:34:05;;;;;;;14.77;10.27;;;6.70;80.10;;;;;;2070862;28;20085;-84
2021/03/23 04:35:10;;;;;;;14.38;10.50;;;6.70;80.10;;;;;;2072366;28;20117;-83
2021/03/23 04:36:10;;;;;;;14.30;10.57;;;6.70;80.10;;;;;;2080600;28;20087;-83
2021/03/23 04:37:11;;;;;;;14.77;10.40;;;6.70;80.10;;;;;;2072601;28;20030;-84
2021/03/23 04:38:15;;;;;;;14.82;10.30;;;6.70;80.10;;;;;;2064189;28;20121;-83
2021/03/23 04:39:16;;;;;;;13.63;10.18;;;6.60;80.10;;;;;;2073078;28;20026;-83
2021/03/23 04:40:17;;;;;;;14.13;10.95;;;6.60;80.10;;;;;;2071074;28;20022;-84
2021/03/23 04:41:18;;;;;;;14.70;10.73;;;6.60;80.20;;;;;;2067513;28;20118;-84
2021/03/23 04:42:19;;;;;;;15.23;10.88;;;6.60;80.30;;;;;;2056264;28;20031;-83
2021/03/23 04:43:29;;;;;;;14.07;10.45;;;6.60;80.30;;;;;;2070260;28;20034;-83
2021/03/23 04:44:29;;;;;;;15.95;11.27;;;6.60;80.30;;;;;;2071498;28;20030;-83
2021/03/23 04:45:30;;;;;;;16.02;11.40;;;6.60;80.30;;;;;;2064463;28;20440;-84
2021/03/23 04:46:30;;;;;;;15.35;11.27;;;6.50;80.30;;;;;;2058690;28;20793;-83
2021/03/23 04:47:31;;;;;;;13.93;10.32;;;6.50;80.40;;;;;;2064067;28;20412;-84
2021/03/23 04:48:32;;;;;;;14.65;10.35;;;6.50;80.40;;;;;;2062190;28;20393;-84
2021/03/23 04:49:32;;;;;;;13.82;10.27;;;6.50;80.40;;;;;;2048227;28;20032;-83
2021/03/23 04:50:33;;;;;;;14.43;10.32;;;6.50;80.50;;;;;;2056836;28;20015;-84
2021/03/23 04:51:34;;;;;;;14.45;10.63;;;6.50;80.50;;;;;;2063629;28;20042;-84
2021/03/23 04:52:34;;;;;;;16.23;10.60;;;6.50;80.50;;;;;;2072036;28;20026;-83
2021/03/23 04:53:37;;;;;;;14.68;10.40;;;6.50;80.50;;;;;;2064077;28;20117;-84
2021/03/23 04:54:37;;;;;;;13.55;10.10;;;6.50;80.60;;;;;;2063964;28;20102;-83
2021/03/23 04:55:38;;;;;;;14.57;10.10;;;6.50;80.60;;;;;;2078561;28;20030;-84
2021/03/23 04:56:41;;;;;;;14.43;10.50;;;6.50;80.60;;;;;;2072261;28;20022;-84
2021/03/23 04:57:41;;;;;;;15.32;11.05;;;6.50;80.60;;;;;;2072323;28;20157;-83
2021/03/23 04:58:42;;;;;;;16.05;10.90;;;6.50;80.60;;;;;;2067173;28;20035;-83
2021/03/23 04:59:43;;;;;;;15.00;10.95;;;6.50;80.70;;;;;;2064028;28;20485;-83
2021/03/23 05:00:44;;;;;;;14.23;10.75;;;6.50;80.70;;;;;;2064827;28;20424;-83
2021/03/23 05:01:44;;;;;;;15.48;10.93;;;6.50;80.70;;;;;;2062955;28;20117;-84
2021/03/23 05:02:45;;;;;;;14.98;10.40;;;6.50;80.70;;;;;;2074056;28;20025;-83
2021/03/23 05:03:45;;;;;;;14.55;10.80;;;6.50;80.70;;;;;;2065561;28;20034;-83
2021/03/23 05:04:46;;;;;;;15.70;10.35;;;6.50;80.80;;;;;;2069463;28;20038;-84
2021/03/23 05:05:51;;;;;;;14.38;10.27;;;6.50;80.80;;;;;;2083198;28;20021;-85
2021/03/23 05:06:51;;;;;;;15.75;10.93;;;6.50;81.40;;;;;;2082567;28;20025;-83
2021/03/23 05:07:52;;;;;;;14.68;10.35;;;6.50;80.80;;;;;;2074663;28;20050;-83
2021/03/23 05:08:53;;;;;;;16.30;11.25;;;6.50;80.80;;;;;;2074264;28;20073;-82
2021/03/23 05:09:54;;;;;;;15.40;10.40;;;6.50;80.80;;;;;;2085281;28;20028;-82
2021/03/23 05:10:55;;;;;;;15.45;10.68;;;6.50;80.80;;;;;;2083837;28;20018;-83
2021/03/23 05:11:55;;;;;;;15.27;10.00;;;6.50;80.80;;;;;;2075504;28;20022;-84
2021/03/23 05:12:56;;;;;;;16.70;11.40;;;6.50;80.80;;;;;;2074300;28;20065;-83
2021/03/23 05:13:57;;;;;;;14.75;11.00;;;6.50;80.80;;;;;;2071346;28;20037;-83
2021/03/23 05:14:58;;;;;;;14.57;10.60;;;6.50;80.90;;;;;;2074764;28;20022;-83
2021/03/23 05:15:59;;;;;;;15.27;11.13;;;6.50;80.90;;;;;;2079075;28;20010;-82
2021/03/23 05:16:59;;;;;;;15.50;10.82;;;6.50;81.50;;;;;;2075600;28;20025;-83
2021/03/23 05:18:00;;;;;;;15.48;11.20;;;6.50;80.90;;;;;;2059462;28;20033;-83
2021/03/23 05:19:02;;;;;;;14.82;11.13;;;6.50;81.00;;;;;;2073683;28;20076;-83
2021/03/23 05:20:05;;;;;;;14.63;10.73;;;6.50;81.00;;;;;;2075529;28;20035;-83
2021/03/23 05:21:07;;;;;;;15.30;10.27;;;6.50;81.00;;;;;;2072238;28;20023;-84
2021/03/23 05:22:08;;;;;;;14.93;10.80;;;6.50;81.00;;;;;;2066561;28;20030;-84
2021/03/23 05:23:12;;;;;;;14.85;10.48;;;6.50;81.00;;;;;;2074275;28;20077;-84