Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:26;;;;;;;8.85;4.20;;;;;;;4.26;42.43;100369.31;4392328;32;34736;-69
2022/03/06 00:03:55;;;;;;;8.43;4.10;;;;;;;4.28;42.47;100372.91;4390620;32;34788;-71
2022/03/06 00:06:22;;;;;;;9.90;4.18;;;;;;;4.48;42.02;100372.78;4392488;32;33804;-70
2022/03/06 00:08:49;;;;;;;8.55;3.95;;;;;;;4.47;42.02;100375.22;4392390;32;33455;-71
2022/03/06 00:11:17;;;;;;;9.07;4.25;;;;;;;4.33;42.17;100366.47;4392696;32;33955;-71
2022/03/06 00:13:44;;;;;;;9.40;4.22;;;;;;;4.90;40.88;100371.72;4388484;32;33779;-71
2022/03/06 00:16:12;;;;;;;9.77;4.70;;;;;;;4.81;41.07;100378.75;4392542;32;33769;-68
2022/03/06 00:18:39;;;;;;;10.63;4.93;;;;;;;4.80;41.26;100376.94;4392623;32;34280;-68
2022/03/06 00:21:09;;;;;;;11.40;5.05;;;;;;;4.65;41.53;100380.88;4393377;32;34713;-68
2022/03/06 00:23:39;;;;;;;9.18;5.25;;;;;;;4.66;41.44;100382.69;4393423;32;33641;-68
2022/03/06 00:26:07;;;;;;;10.65;5.43;;;;;;;4.58;41.58;100387.22;4397140;32;34435;-69
2022/03/06 00:28:35;;;;;;;12.20;6.18;;;;;;;4.69;41.65;100393.19;4393092;32;32892;-69
2022/03/06 00:31:03;;;;;;;9.02;4.50;;;;;;;4.29;42.52;100379.81;4391331;32;32242;-69
2022/03/06 00:33:31;;;;;;;10.95;4.53;;;;;;;4.04;43.05;100382.13;4392876;32;34853;-71
2022/03/06 00:35:59;;;;;;;9.30;4.65;;;;;;;4.46;42.24;100374.34;4392172;32;34621;-68
2022/03/06 00:38:26;;;;;;;10.35;5.20;;;;;;;4.29;42.55;100374.69;4392426;32;34317;-69
2022/03/06 00:40:54;;;;;;;9.63;4.95;;;;;;;4.28;42.73;100375.47;4391179;32;34365;-68
2022/03/06 00:43:21;;;;;;;9.23;5.03;;;;;;;3.99;43.27;100384.28;4392315;32;33881;-68
2022/03/06 00:45:49;;;;;;;8.43;4.78;;;;;;;4.08;43.17;100385.03;4392448;32;34118;-68
2022/03/06 00:48:16;;;;;;;10.23;4.70;;;;;;;3.99;43.41;100384.28;4392971;32;34346;-71
2022/03/06 00:50:44;;;;;;;10.07;4.43;;;;;;;3.77;43.81;100375.63;4392327;32;34103;-68
2022/03/06 00:53:12;;;;;;;11.80;4.37;;;;;;;4.11;43.08;100377.59;4392150;32;33883;-68
2022/03/06 00:55:39;;;;;;;8.45;4.22;;;;;;;4.02;43.54;100379.44;4391217;32;34711;-68
2022/03/06 00:58:09;;;;;;;9.70;4.35;;;;;;;4.00;43.64;100383.53;4391922;32;33509;-68
2022/03/06 01:00:39;;;;;;;8.23;4.68;;;;;;;3.86;44.05;100385.00;4392216;32;34567;-68
2022/03/06 01:03:09;;;;;;;10.98;4.95;;;;;;;3.54;45.19;100383.25;4390029;32;33937;-68
2022/03/06 01:05:37;;;;;;;12.05;4.93;;;;;;;3.39;45.64;100384.56;4391301;32;33496;-71
2022/03/06 01:08:05;;;;;;;11.10;4.80;;;;;;;3.60;44.96;100385.44;4392688;32;34057;-68
2022/03/06 01:10:34;;;;;;;11.27;5.18;;;;;;;3.38;45.24;100380.22;4393806;32;33603;-70
2022/03/06 01:13:04;;;;;;;13.82;5.07;;;;;;;3.09;46.10;100380.34;4395138;32;33176;-69
2022/03/06 01:15:31;;;;;;;12.43;5.85;;;;;;;2.13;49.04;100382.47;4394309;32;34468;-68
2022/03/06 01:17:59;;;;;;;10.80;5.30;;;;;;;2.77;47.62;100381.09;4394344;32;33459;-70
2022/03/06 01:20:28;;;;;;;12.80;5.50;;;;;;;3.40;45.74;100380.31;4381034;32;33728;-70
2022/03/06 01:22:55;;;;;;;9.88;5.15;;;;;;;2.55;47.60;100369.06;4393905;32;33754;-69
2022/03/06 01:25:22;;;;;;;10.98;5.03;;;;;;;3.28;46.27;100364.84;4394549;32;34569;-69
2022/03/06 01:27:50;;;;;;;9.80;4.70;;;;;;;3.38;46.08;100370.00;4393631;32;33378;-68
2022/03/06 01:30:21;;;;;;;13.48;5.95;;;;;;;2.56;48.14;100369.94;4393453;32;34004;-69
2022/03/06 01:32:49;;;;;;;11.35;5.70;;;;;;;2.34;48.41;100360.44;4392381;32;33665;-68
2022/03/06 01:35:18;;;;;;;11.35;5.30;;;;;;;1.70;50.58;100363.38;4393025;32;34156;-69
2022/03/06 01:37:46;;;;;;;10.98;5.70;;;;;;;1.59;51.77;100364.09;4392922;32;34360;-69
2022/03/06 01:40:14;;;;;;;10.82;5.25;;;;;;;1.62;51.42;100359.22;4378182;32;33582;-71
2022/03/06 01:42:43;;;;;;;10.45;5.35;;;;;;;1.85;50.33;100343.38;4393511;32;33821;-69
2022/03/06 01:45:12;;;;;;;11.35;5.72;;;;;;;1.69;50.58;100345.37;4393160;32;33805;-69
2022/03/06 01:47:46;;;;;;;11.43;5.43;;;;;;;1.06;53.03;100347.38;4393683;32;33529;-71
2022/03/06 01:50:20;;;;;;;12.32;4.93;;;;;;;0.48;55.50;100345.47;4391402;32;34537;-70
2022/03/06 01:52:48;;;;;;;9.75;4.87;;;;;;;0.76;54.92;100351.47;4393394;32;33716;-71
2022/03/06 01:55:17;;;;;;;12.45;5.32;;;;;;;1.09;53.72;100337.47;4392093;32;33896;-69
2022/03/06 01:57:46;;;;;;;11.95;5.30;;;;;;;0.95;54.02;100339.66;4390245;32;33829;-70
2022/03/06 02:00:17;;;;;;;11.82;6.25;;;;;;;0.79;54.46;100336.44;4392555;32;34473;-70
2022/03/06 02:02:44;;;;;;;11.30;5.87;;;;;;;0.79;55.04;100336.44;4392784;32;33556;-70
2022/03/06 02:05:12;;;;;;;13.30;5.75;;;;;;;0.19;56.69;100336.91;4393219;32;33646;-69
2022/03/06 02:07:40;;;;;;;10.75;5.68;;;;;;;0.44;55.82;100336.63;4379652;32;33126;-68
2022/03/06 02:10:09;;;;;;;11.07;5.47;;;;;;;0.19;56.50;100334.38;4392295;32;34635;-68
2022/03/06 02:12:37;;;;;;;10.93;5.70;;;;;;;0.62;55.52;100337.47;4379752;32;32462;-70
2022/03/06 02:15:06;;;;;;;12.02;5.22;;;;;;;-0.05;57.38;100339.69;4392940;32;33901;-71
2022/03/06 02:17:37;;;;;;;11.95;5.35;;;;;;;0.24;57.16;100332.25;4392696;32;33344;-71
2022/03/06 02:20:12;;;;;;;15.63;6.72;;;;;;;0.07;57.69;100340.84;4392716;32;34226;-70
2022/03/06 02:22:43;;;;;;;13.48;6.85;;;;;;;0.10;57.29;100338.59;4392380;32;33793;-71
2022/03/06 02:25:14;;;;;;;12.68;6.55;;;;;;;0.33;56.71;100332.22;4392771;32;33264;-69
2022/03/06 02:27:42;;;;;;;13.52;6.80;;;;;;;-0.01;57.17;100329.03;4393726;32;34464;-69
2022/03/06 02:30:14;;;;;;;14.07;7.07;;;;;;;0.02;57.46;100336.06;4393144;32;33730;-71
2022/03/06 02:32:43;;;;;;;15.75;6.55;;;;;;;-0.18;58.16;100334.16;4392475;32;32222;-71
2022/03/06 02:35:12;;;;;;;18.70;7.12;;;;;;;-0.06;57.80;100335.31;4394021;32;34040;-70
2022/03/06 02:37:39;;;;;;;14.48;6.53;;;;;;;-0.72;59.73;100341.72;4393516;32;33733;-71
2022/03/06 02:40:10;;;;;;;14.32;7.00;;;;;;;-0.91;60.40;100344.97;4393609;32;34551;-70
2022/03/06 02:42:39;;;;;;;14.30;6.47;;;;;;;-0.50;59.72;100350.69;4393232;32;33010;-69
2022/03/06 02:45:11;;;;;;;13.98;6.00;;;;;;;-0.81;60.40;100341.72;4393601;32;33686;-69
2022/03/06 02:47:39;;;;;;;14.70;6.32;;;;;;;-0.83;60.22;100349.19;4394029;32;34204;-69
2022/03/06 02:50:10;;;;;;;10.55;5.30;;;;;;;-0.38;59.17;100350.97;4379365;32;33626;-70
2022/03/06 02:52:37;;;;;;;14.38;5.97;;;;;;;0.39;56.33;100330.22;4392640;32;33118;-70
2022/03/06 02:55:07;;;;;;;13.35;5.95;;;;;;;0.95;54.31;100329.44;4392860;32;33879;-69
2022/03/06 02:57:34;;;;;;;12.27;5.87;;;;;;;1.06;53.64;100329.53;4392270;32;33516;-71
2022/03/06 03:00:08;;;;;;;11.80;6.12;;;;;;;1.24;53.52;100331.19;4390595;32;34453;-69
2022/03/06 03:02:37;;;;;;;12.00;6.20;;;;;;;1.72;51.98;100336.31;4391899;32;32418;-70
2022/03/06 03:05:06;;;;;;;10.85;5.28;;;;;;;1.27;52.89;100330.56;4391373;32;34519;-71
2022/03/06 03:07:33;;;;;;;12.82;6.10;;;;;;;1.27;52.93;100339.09;4393333;32;33309;-69
2022/03/06 03:10:01;;;;;;;13.40;5.97;;;;;;;1.78;51.56;100318.09;4392474;32;34637;-70
2022/03/06 03:12:29;;;;;;;14.65;5.78;;;;;;;1.73;51.55;100327.88;4392761;32;33931;-68
2022/03/06 03:14:57;;;;;;;9.13;5.37;;;;;;;1.79;51.17;100321.53;4392530;32;33963;-71
2022/03/06 03:17:24;;;;;;;11.88;6.05;;;;;;;2.08;50.20;100324.94;4392845;32;33688;-69
2022/03/06 03:19:52;;;;;;;10.35;5.32;;;;;;;1.79;51.09;100326.62;4392505;32;34000;-69
2022/03/06 03:22:19;;;;;;;12.43;5.55;;;;;;;2.10;49.56;100319.97;4392052;32;34605;-70
2022/03/06 03:24:47;;;;;;;12.13;5.68;;;;;;;1.02;53.09;100330.00;4391553;32;34715;-70
2022/03/06 03:27:14;;;;;;;10.73;5.05;;;;;;;1.21;52.56;100325.81;4392963;32;33571;-68
2022/03/06 03:29:41;;;;;;;10.95;5.78;;;;;;;0.38;55.41;100329.31;4392620;32;34024;-68
2022/03/06 03:32:09;;;;;;;13.77;5.97;;;;;;;0.23;55.99;100332.09;4390675;32;33937;-68
2022/03/06 03:34:37;;;;;;;10.48;5.37;;;;;;;1.02;53.77;100340.22;4379082;32;34688;-71
2022/03/06 03:37:04;;;;;;;15.40;5.97;;;;;;;0.94;53.54;100339.50;4391330;32;31878;-69
2022/03/06 03:39:32;;;;;;;11.38;6.37;;;;;;;0.19;55.92;100339.47;4392322;32;32510;-71
2022/03/06 03:41:59;;;;;;;12.43;6.25;;;;;;;-0.11;57.04;100342.53;4392582;32;34464;-70
2022/03/06 03:44:27;;;;;;;13.65;6.30;;;;;;;-0.41;57.50;100345.56;4393213;32;33822;-71
2022/03/06 03:46:55;;;;;;;13.82;5.75;;;;;;;-0.09;56.93;100345.25;4391025;32;32768;-69
2022/03/06 03:49:22;;;;;;;14.95;7.03;;;;;;;-0.63;58.91;100350.25;4392626;32;33698;-67
2022/03/06 03:51:50;;;;;;;13.77;6.82;;;;;;;-0.94;60.03;100354.88;4392222;32;34726;-71
2022/03/06 03:54:17;;;;;;;14.10;6.53;;;;;;;-1.06;60.64;100359.66;4391818;32;33784;-69
2022/03/06 03:56:45;;;;;;;13.50;6.32;;;;;;;-1.17;60.98;100355.13;4392688;32;33274;-70
2022/03/06 03:59:12;;;;;;;12.70;6.37;;;;;;;-1.08;60.33;100361.12;4392711;32;33822;-68
2022/03/06 04:01:40;;;;;;;14.60;6.30;;;;;;;-0.62;59.38;100359.66;4390938;32;34648;-69
2022/03/06 04:04:08;;;;;;;14.65;6.72;;;;;;;-0.44;58.55;100363.13;4392356;32;33712;-69
2022/03/06 04:06:35;;;;;;;15.18;6.62;;;;;;;-0.32;58.29;100366.84;4387268;32;33327;-71
2022/03/06 04:09:03;;;;;;;13.27;6.62;;;;;;;-0.76;59.38;100360.84;4392159;32;34607;-68
2022/03/06 04:11:31;;;;;;;11.90;6.62;;;;;;;-0.62;59.62;100359.66;4391869;32;34843;-67
2022/03/06 04:13:58;;;;;;;14.35;7.10;;;;;;;-0.60;59.31;100371.81;4391268;32;34603;-71
2022/03/06 04:16:26;;;;;;;12.18;6.25;;;;;;;-0.69;59.60;100368.34;4378873;32;33289;-69
2022/03/06 04:18:53;;;;;;;15.35;6.72;;;;;;;-1.17;61.07;100370.38;4392527;32;34038;-70
2022/03/06 04:21:21;;;;;;;16.33;6.85;;;;;;;-1.00;60.62;100372.97;4392199;32;34787;-68
2022/03/06 04:23:48;;;;;;;13.40;6.30;;;;;;;-1.28;61.37;100370.94;4392733;32;34508;-70
2022/03/06 04:26:16;;;;;;;13.30;7.03;;;;;;;-1.17;61.39;100372.94;4382082;32;34035;-69
2022/03/06 04:28:43;;;;;;;14.38;6.78;;;;;;;-0.77;59.71;100369.25;4392832;32;34547;-68
2022/03/06 04:31:10;;;;;;;16.65;6.80;;;;;;;-0.84;59.94;100374.47;4391290;32;33969;-69
2022/03/06 04:33:38;;;;;;;14.75;7.53;;;;;;;-1.00;61.02;100372.06;4392373;32;34570;-71
2022/03/06 04:36:06;;;;;;;12.55;6.37;;;;;;;-0.84;60.00;100369.37;4390715;32;34196;-70
2022/03/06 04:38:34;;;;;;;14.55;7.53;;;;;;;-1.29;60.61;100369.16;4393412;32;34638;-69
2022/03/06 04:41:01;;;;;;;13.88;6.55;;;;;;;-1.32;61.19;100373.94;4391508;32;33906;-68
2022/03/06 04:43:29;;;;;;;12.73;7.47;;;;;;;-1.36;61.98;100374.38;4391019;32;34156;-70
2022/03/06 04:45:56;;;;;;;18.00;7.40;;;;;;;-0.58;60.27;100383.75;4392462;32;33423;-69
2022/03/06 04:48:24;;;;;;;14.75;7.62;;;;;;;-0.76;59.43;100377.78;4392468;32;33961;-71
2022/03/06 04:50:51;;;;;;;12.88;6.82;;;;;;;-0.27;58.41;100378.38;4366542;32;32413;-70
2022/03/06 04:53:19;;;;;;;14.68;6.97;;;;;;;-0.83;59.98;100374.62;4391978;32;34791;-71
2022/03/06 04:55:47;;;;;;;18.62;7.15;;;;;;;0.08;57.34;100370.66;4392150;32;33741;-70
2022/03/06 04:58:14;;;;;;;15.52;7.45;;;;;;;0.25;56.28;100368.78;4392005;32;34518;-69
2022/03/06 05:00:41;;;;;;;15.32;8.10;;;;;;;-0.07;57.65;100372.63;4392575;32;34705;-69
2022/03/06 05:03:09;;;;;;;16.33;7.78;;;;;;;-0.69;59.12;100368.34;4391578;32;33960;-68
2022/03/06 05:05:37;;;;;;;17.10;7.72;;;;;;;-0.41;57.68;100371.03;4390203;32;31709;-70
2022/03/06 05:08:05;;;;;;;13.93;7.62;;;;;;;-0.44;57.62;100376.72;4391696;32;33767;-71
2022/03/06 05:10:33;;;;;;;14.13;6.55;;;;;;;-0.83;59.16;100376.25;4391902;32;33990;-71
2022/03/06 05:13:00;;;;;;;20.50;8.43;;;;;;;-0.60;58.79;100379.44;4391065;32;34514;-69
2022/03/06 05:15:27;;;;;;;15.43;6.95;;;;;;;-0.86;59.98;100376.88;4391559;32;33132;-71
2022/03/06 05:17:55;;;;;;;18.30;7.30;;;;;;;-1.20;60.15;100380.22;4391871;32;33983;-70
2022/03/06 05:20:23;;;;;;;15.68;6.43;;;;;;;-0.49;58.71;100379.56;4391681;32;34087;-69
2022/03/06 05:22:50;;;;;;;11.82;5.68;;;;;;;-0.24;57.10;100376.09;4391521;32;34581;-70
2022/03/06 05:25:18;;;;;;;13.45;6.18;;;;;;;-0.68;58.18;100377.75;4391156;32;34280;-70
2022/03/06 05:27:45;;;;;;;12.07;6.10;;;;;;;-0.14;57.14;100382.09;4391744;32;33837;-69
2022/03/06 05:30:14;;;;;;;17.20;7.55;;;;;;;-0.32;56.81;100387.19;4391609;32;33534;-70
2022/03/06 05:32:42;;;;;;;15.70;6.80;;;;;;;-0.89;58.89;100383.28;4390550;32;33890;-69
2022/03/06 05:35:10;;;;;;;13.07;6.87;;;;;;;-0.91;59.22;100383.13;4390202;32;34035;-68
2022/03/06 05:37:38;;;;;;;13.90;6.40;;;;;;;-0.82;59.05;100383.16;4391011;32;34024;-71
2022/03/06 05:40:06;;;;;;;14.25;7.45;;;;;;;-0.74;58.63;100379.72;4390820;32;33957;-69
2022/03/06 05:42:34;;;;;;;14.73;7.10;;;;;;;-1.02;59.51;100387.16;4388744;32;33782;-69
2022/03/06 05:45:01;;;;;;;13.93;5.82;;;;;;;-0.84;59.24;100389.75;4390740;32;33522;-69
2022/03/06 05:47:29;;;;;;;12.68;6.12;;;;;;;0.09;56.32;100384.28;4390215;32;33662;-69
2022/03/06 05:50:02;;;;;;;13.55;5.87;;;;;;;0.17;55.57;100386.81;4392403;32;33805;-68
2022/03/06 05:52:30;;;;;;;12.02;5.50;;;;;;;0.33;55.79;100383.19;4393110;32;33927;-69
2022/03/06 05:54:57;;;;;;;10.75;5.18;;;;;;;0.53;55.08;100382.50;4391668;32;33355;-70
2022/03/06 05:57:25;;;;;;;10.63;4.70;;;;;;;0.81;53.78;100380.84;4394366;32;34735;-69
2022/03/06 05:59:53;;;;;;;10.73;4.15;;;;;;;1.30;52.13;100380.22;4393106;32;33473;-69
2022/03/06 06:02:21;;;;;;;8.73;3.92;;;;;;;1.24;51.79;100382.22;4372895;32;33491;-70
2022/03/06 06:04:50;;;;;;;8.93;4.47;;;;;;;1.26;51.47;100378.16;4390310;32;34234;-69
2022/03/06 06:07:17;;;;;;;11.77;5.22;;;;;;;0.65;53.15;100372.53;4390644;32;34478;-68
2022/03/06 06:09:44;;;;;;;9.48;4.40;;;;;;;0.86;52.59;100378.72;4392762;32;33781;-68
2022/03/06 06:12:12;;;;;;;9.60;4.65;;;;;;;0.63;53.46;100372.37;4393565;32;34506;-69
2022/03/06 06:14:39;;;;;;;12.32;5.35;;;;;;;0.63;53.62;100363.84;4393156;32;33213;-69
2022/03/06 06:17:07;;;;;;;9.35;4.37;;;;;;;0.40;54.34;100365.13;4393670;32;34033;-68
2022/03/06 06:19:35;;;;;;;9.48;4.22;;;;;;;0.42;54.41;100358.53;4392906;32;34039;-69
2022/03/06 06:22:05;;;;;;;9.65;4.87;;;;;;;0.18;55.26;100358.03;4392430;32;33583;-70
2022/03/06 06:24:32;;;;;;;10.23;5.22;;;;;;;0.43;54.92;100359.47;4393480;32;33948;-70
2022/03/06 06:27:00;;;;;;;9.77;4.57;;;;;;;0.27;55.08;100352.91;4395676;32;34034;-70
2022/03/06 06:29:28;;;;;;;10.27;4.90;;;;;;;0.25;55.57;100344.25;4394064;32;33906;-70
2022/03/06 06:31:56;;;;;;;9.75;4.40;;;;;;;0.35;55.16;100346.00;4393099;32;34128;-69
2022/03/06 06:34:23;;;;;;;10.55;4.78;;;;;;;0.39;55.18;100348.06;4384071;32;33574;-69
2022/03/06 06:36:51;;;;;;;9.88;5.18;;;;;;;0.53;55.06;100352.78;4393908;32;33482;-70
2022/03/06 06:39:18;;;;;;;10.20;4.20;;;;;;;0.74;54.67;100358.09;4398928;32;33824;-70
2022/03/06 06:41:46;;;;;;;10.73;4.70;;;;;;;0.90;53.89;100355.28;4396600;32;33656;-69
2022/03/06 06:44:13;;;;;;;9.02;4.35;;;;;;;1.29;52.30;100365.66;4391999;32;33038;-68
2022/03/06 06:46:41;;;;;;;9.23;4.57;;;;;;;1.18;52.96;100368.94;4393196;32;34313;-69
2022/03/06 06:49:10;;;;;;;7.95;4.32;;;;;;;1.48;51.90;100374.97;4393410;32;33958;-68
2022/03/06 06:51:40;;;;;;;9.50;4.25;;;;;;;1.46;51.80;100372.28;4389281;32;34692;-72
2022/03/06 06:54:08;;;;;;;10.73;4.50;;;;;;;1.85;50.91;100368.03;4392978;32;33069;-70
2022/03/06 06:56:36;;;;;;;9.38;4.28;;;;;;;1.79;50.68;100367.50;4393345;32;33890;-69
2022/03/06 06:59:03;;;;;;;12.13;5.43;;;;;;;1.98;50.12;100370.91;4393380;32;34656;-69
2022/03/06 07:01:30;;;;;;;11.18;4.95;;;;;;;2.33;49.17;100365.41;4393484;32;34533;-68
2022/03/06 07:03:58;;;;;;;12.40;5.00;;;;;;;2.82;48.22;100366.13;4392980;32;33428;-69
2022/03/06 07:06:26;;;;;;;26.23;8.77;;;;;;;2.66;48.42;100367.41;4391938;32;33921;-70
2022/03/06 07:08:53;;;;;;;17.73;6.15;;;;;;;3.00;47.52;100379.59;4392276;32;33912;-69
2022/03/06 07:11:21;;;;;;;35.05;12.57;;;;;;;3.20;46.67;100379.59;4390046;32;34700;-69
2022/03/06 07:13:49;;;;;;;32.45;11.65;;;;;;;3.02;47.05;100383.19;4390997;32;34114;-69
2022/03/06 07:16:16;;;;;;;38.30;13.57;;;;;;;3.28;46.65;100378.56;4391198;32;32519;-70
2022/03/06 07:18:44;;;;;;;16.90;7.00;;;;;;;3.06;47.09;100380.09;4389560;32;32701;-69
2022/03/06 07:21:11;;;;;;;21.00;8.07;;;;;;;3.55;45.62;100376.47;4389605;32;33841;-68
2022/03/06 07:23:40;;;;;;;20.48;8.07;;;;;;;3.99;44.78;100373.16;4376212;32;31768;-69
2022/03/06 07:26:08;;;;;;;10.95;4.97;;;;;;;4.18;44.30;100375.50;4377781;32;33832;-69
2022/03/06 07:28:35;;;;;;;11.45;5.47;;;;;;;3.93;44.50;100366.75;4393746;32;33550;-69
2022/03/06 07:31:02;;;;;;;10.38;5.70;;;;;;;4.12;44.26;100366.56;4391447;32;33942;-69
2022/03/06 07:33:30;;;;;;;10.43;4.97;;;;;;;4.16;44.11;100364.25;4389570;32;34103;-69
2022/03/06 07:35:57;;;;;;;9.27;4.12;;;;;;;3.93;44.49;100365.87;4391087;32;32678;-68
2022/03/06 07:38:25;;;;;;;8.35;3.87;;;;;;;4.06;43.90;100365.19;4391116;32;32113;-68
2022/03/06 07:40:53;;;;;;;9.18;4.28;;;;;;;4.30;43.35;100367.09;4393420;32;34158;-69
2022/03/06 07:43:20;;;;;;;12.00;5.37;;;;;;;4.54;42.44;100357.00;4393373;32;33223;-69
2022/03/06 07:45:47;;;;;;;9.07;4.03;;;;;;;4.48;42.92;100362.53;4393622;32;34883;-70
2022/03/06 07:48:15;;;;;;;10.25;5.53;;;;;;;5.04;41.63;100364.19;4390997;32;31922;-69
2022/03/06 07:50:42;;;;;;;9.63;4.53;;;;;;;5.10;41.55;100356.97;4391643;32;33899;-69
2022/03/06 07:53:10;;;;;;;8.95;5.05;;;;;;;4.66;41.86;100357.03;4393950;32;32073;-69
2022/03/06 07:55:37;;;;;;;8.88;4.47;;;;;;;4.68;42.31;100352.91;4393427;32;34707;-68
2022/03/06 07:58:05;;;;;;;8.38;4.15;;;;;;;5.02;41.73;100352.91;4392740;32;33870;-68
2022/03/06 08:00:32;;;;;;;8.82;4.18;;;;;;;5.14;41.04;100351.28;4393271;32;33810;-67
2022/03/06 08:03:00;;;;;;;12.82;6.47;;;;;;;5.22;40.57;100357.88;4391638;32;33437;-69
2022/03/06 08:05:28;;;;;;;8.18;4.28;;;;;;;5.30;40.45;100351.63;4393562;32;34781;-68
2022/03/06 08:07:55;;;;;;;8.15;4.53;;;;;;;5.44;40.47;100349.19;4391252;32;33935;-69
2022/03/06 08:10:23;;;;;;;7.45;3.62;;;;;;;5.30;40.83;100350.72;4391547;32;34787;-67
2022/03/06 08:12:50;;;;;;;7.97;3.85;;;;;;;5.03;41.12;100359.84;4390627;32;34082;-70
2022/03/06 08:15:18;;;;;;;7.30;3.90;;;;;;;5.22;40.51;100351.84;4392076;32;34046;-69
2022/03/06 08:17:45;;;;;;;8.40;3.90;;;;;;;5.16;40.61;100348.78;4390234;32;33701;-69
2022/03/06 08:20:13;;;;;;;8.82;3.75;;;;;;;5.24;40.97;100351.16;4392815;32;34093;-68
2022/03/06 08:22:40;;;;;;;10.98;4.12;;;;;;;5.65;39.86;100334.44;4391413;32;34071;-69
2022/03/06 08:25:09;;;;;;;7.62;3.72;;;;;;;5.60;39.83;100341.84;4393170;32;35062;-66
2022/03/06 08:27:36;;;;;;;7.18;3.00;;;;;;;5.39;40.17;100335.09;4392738;32;34461;-68
2022/03/06 08:30:05;;;;;;;8.68;3.25;;;;;;;5.26;40.00;100341.03;4391998;32;34007;-68
2022/03/06 08:32:33;;;;;;;9.35;3.15;;;;;;;5.80;39.13;100321.81;4391321;32;33399;-67
2022/03/06 08:35:01;;;;;;;6.07;3.08;;;;;;;5.71;39.10;100335.78;4392830;32;33601;-69
2022/03/06 08:37:28;;;;;;;6.80;2.72;;;;;;;5.39;39.56;100325.75;4392173;32;33742;-67
2022/03/06 08:39:56;;;;;;;5.15;2.80;;;;;;;5.62;38.88;100323.94;4392461;32;33785;-71
2022/03/06 08:42:24;;;;;;;6.37;3.33;;;;;;;5.94;37.85;100318.53;4392380;32;33318;-67
2022/03/06 08:44:51;;;;;;;6.65;3.25;;;;;;;5.95;38.57;100319.44;4391824;32;34423;-65
2022/03/06 08:47:19;;;;;;;6.07;3.42;;;;;;;6.70;37.08;100322.13;4393265;32;33955;-69
2022/03/06 08:49:47;;;;;;;5.93;3.08;;;;;;;6.32;37.93;100328.13;4393046;32;33985;-68
2022/03/06 08:52:14;;;;;;;8.30;2.95;;;;;;;6.63;51.10;100325.09;4391224;32;33657;-68
2022/03/06 08:54:42;;;;;;;6.62;3.35;;;;;;;6.62;37.82;100321.59;4393038;32;33325;-68
2022/03/06 08:57:09;;;;;;;9.65;4.25;;;;;;;6.76;36.66;100325.16;4390916;32;34573;-68
2022/03/06 08:59:37;;;;;;;7.93;4.22;;;;;;;7.10;36.00;100317.12;4392137;32;34899;-69
2022/03/06 09:02:04;;;;;;;8.90;4.30;;;;;;;7.14;36.19;100321.66;4391217;32;34312;-67
2022/03/06 09:04:33;;;;;;;7.57;4.03;;;;;;;6.86;35.85;100324.09;4375883;32;33599;-67
2022/03/06 09:07:01;;;;;;;8.02;4.55;;;;;;;6.69;35.89;100325.50;4391312;32;34686;-68
2022/03/06 09:09:29;;;;;;;9.25;3.90;;;;;;;6.87;35.56;100321.59;4390616;32;34012;-67
2022/03/06 09:11:56;;;;;;;8.43;4.05;;;;;;;7.10;35.97;100317.12;4389452;32;33499;-67
2022/03/06 09:14:24;;;;;;;9.43;3.87;;;;;;;7.39;35.16;100316.47;4378564;32;33399;-68
2022/03/06 09:16:51;;;;;;;8.63;4.40;;;;;;;7.39;34.54;100313.88;4390379;32;33639;-68
2022/03/06 09:19:19;;;;;;;11.55;5.32;;;;;;;7.66;34.40;100317.34;4387132;32;34667;-68
2022/03/06 09:21:47;;;;;;;11.95;5.45;;;;;;;7.83;34.39;100313.28;4389608;32;33624;-68
2022/03/06 09:24:14;;;;;;;9.75;5.20;;;;;;;7.89;34.01;100317.94;4389951;32;34306;-68
2022/03/06 09:26:43;;;;;;;10.65;5.32;;;;;;;7.94;33.97;100306.25;4390531;32;34019;-68
2022/03/06 09:29:10;;;;;;;10.93;5.47;;;;;;;8.38;32.52;100304.63;4391648;32;33760;-68
2022/03/06 09:31:39;;;;;;;12.05;5.28;;;;;;;8.38;32.65;100300.38;4390145;32;33235;-68
2022/03/06 09:34:07;;;;;;;12.73;5.82;;;;;;;8.69;32.79;100296.19;4389539;32;33349;-68
2022/03/06 09:36:50;;;;;;;10.68;5.75;;;;;;;8.31;33.10;100308.53;4391002;32;34237;-68
2022/03/06 09:39:17;;;;;;;10.57;5.37;;;;;;;8.61;32.55;100303.50;4390153;32;33792;-68
2022/03/06 09:41:48;;;;;;;11.35;5.70;;;;;;;8.61;32.36;100299.19;4392178;32;34211;-68
2022/03/06 09:44:15;;;;;;;11.05;6.15;;;;;;;9.10;31.26;100295.16;4390926;32;33880;-68
2022/03/06 09:46:43;;;;;;;10.70;6.28;;;;;;;8.66;31.82;100296.91;4395062;32;34783;-68
2022/03/06 09:49:10;;;;;;;10.13;5.72;;;;;;;9.01;31.63;100295.53;4393057;32;33760;-68
2022/03/06 09:51:40;;;;;;;12.00;6.90;;;;;;;9.45;30.90;100281.72;4390471;32;34601;-68
2022/03/06 09:54:09;;;;;;;12.25;7.05;;;;;;;8.56;31.78;100294.59;4392278;32;34521;-68
2022/03/06 09:56:36;;;;;;;11.00;6.20;;;;;;;9.20;30.86;100288.06;4394367;32;33848;-68
2022/03/06 09:59:04;;;;;;;10.30;5.97;;;;;;;9.72;30.65;100291.84;4391994;32;34315;-68
2022/03/06 10:01:32;;;;;;;11.73;5.87;;;;;;;10.30;30.07;100295.06;4393921;32;33735;-68
2022/03/06 10:04:25;;;;;;;11.07;6.05;;;;;;;9.77;30.44;100277.44;4399510;32;34449;-68
2022/03/06 10:07:09;;;;;;;10.63;5.82;;;;;;;9.86;30.62;100284.84;4394296;32;33933;-68
2022/03/06 10:09:46;;;;;;;9.32;5.20;;;;;;;10.16;30.74;100288.19;4393870;32;34556;-68
2022/03/06 10:12:31;;;;;;;10.30;5.80;;;;;;;10.28;30.20;100278.53;4381800;32;33546;-68
2022/03/06 10:15:04;;;;;;;10.68;5.15;;;;;;;10.57;29.29;100287.84;4394315;32;33705;-68
2022/03/06 10:17:32;;;;;;;11.00;5.57;;;;;;;10.82;28.73;100266.69;4393596;32;34172;-68
2022/03/06 10:20:05;;;;;;;8.68;5.12;;;;;;;10.46;29.71;100273.44;4392602;32;33795;-68
2022/03/06 10:22:37;;;;;;;9.93;5.53;;;;;;;11.28;28.52;100275.00;4393397;32;33988;-68
2022/03/06 10:25:07;;;;;;;11.73;5.57;;;;;;;11.62;28.05;100269.75;4387149;32;33611;-68
2022/03/06 10:27:49;;;;;;;10.65;6.22;;;;;;;12.36;27.13;100265.41;4394227;32;34545;-68
2022/03/06 10:30:37;;;;;;;10.40;5.65;;;;;;;11.99;27.97;100269.84;4378841;32;33846;-67
2022/03/06 10:33:18;;;;;;;11.93;6.07;;;;;;;12.08;26.92;100264.16;4392430;32;31735;-67
2022/03/06 10:35:48;;;;;;;9.50;5.37;;;;;;;12.70;26.39;100252.19;4391764;32;33976;-68
2022/03/06 10:38:18;;;;;;;11.05;5.90;;;;;;;12.50;35.49;100261.72;4385149;32;33881;-68
2022/03/06 10:40:46;;;;;;;11.02;5.60;;;;;;;12.85;27.81;100256.31;4393494;32;34160;-68
2022/03/06 10:43:23;;;;;;;10.63;5.68;;;;;;;12.56;26.68;100248.13;4391774;32;34380;-68
2022/03/06 10:46:12;;;;;;;10.60;5.90;;;;;;;12.56;26.23;100242.94;4392716;32;34578;-68
2022/03/06 10:48:41;;;;;;;10.80;6.35;;;;;;;12.75;25.64;100237.69;4392169;32;34009;-68
2022/03/06 10:51:12;;;;;;;12.82;6.45;;;;;;;13.06;25.83;100235.53;4390750;32;33945;-69
2022/03/06 10:53:39;;;;;;;10.32;6.32;;;;;;;12.36;26.11;100229.94;4389732;32;32930;-68
2022/03/06 10:56:09;;;;;;;11.32;5.93;;;;;;;13.25;25.36;100231.94;4392863;32;33860;-68
2022/03/06 10:58:39;;;;;;;10.63;6.60;;;;;;;13.15;25.60;100226.38;4393267;32;33057;-68
2022/03/06 11:01:27;;;;;;;11.98;6.62;;;;;;;13.23;25.27;100223.19;4391802;32;33346;-68
2022/03/06 11:04:00;;;;;;;11.15;6.53;;;;;;;13.31;24.97;100216.63;4390389;32;33188;-68
2022/03/06 11:06:30;;;;;;;11.52;6.32;;;;;;;13.25;24.99;100216.31;4389846;32;34086;-68
2022/03/06 11:08:58;;;;;;;10.35;6.60;;;;;;;13.41;25.18;100208.38;4378495;32;34811;-68
2022/03/06 11:11:26;;;;;;;13.10;6.68;;;;;;;14.25;23.69;100192.44;4392541;32;33658;-69
2022/03/06 11:13:55;;;;;;;11.27;6.82;;;;;;;14.17;23.98;100188.66;4392220;32;33109;-68
2022/03/06 11:16:23;;;;;;;12.13;5.87;;;;;;;13.32;25.10;100193.25;4390183;32;33936;-68
2022/03/06 11:18:52;;;;;;;11.00;6.60;;;;;;;13.78;26.72;100183.75;4389055;32;33926;-67
2022/03/06 11:21:20;;;;;;;10.15;6.07;;;;;;;14.07;24.11;100178.75;4375351;32;33547;-67
2022/03/06 11:23:50;;;;;;;10.52;6.28;;;;;;;13.55;24.56;100182.87;4373471;32;33227;-67
2022/03/06 11:26:18;;;;;;;10.75;6.28;;;;;;;12.85;25.97;100179.19;4375989;32;34872;-68
2022/03/06 11:29:23;;;;;;;10.90;6.50;;;;;;;13.14;25.70;100180.38;4391332;32;34343;-68
2022/03/06 11:31:53;;;;;;;12.40;6.60;;;;;;;13.22;25.77;100175.47;4390077;32;32563;-67