Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:22;;;;;;;0.10;0.10;;;;;;;;;;5032260;28;20056;-85
2024/04/07 00:02:49;;;;;;;0.10;0.10;;;;;;;;;;5016773;28;20465;-85
2024/04/07 00:05:15;;;;;;;0.10;0.10;;;;;;;;;;5015692;28;20564;-85
2024/04/07 00:07:41;;;;;;;0.10;0.10;;;;;;;;;;5016030;28;20052;-85
2024/04/07 00:10:08;;;;;;;0.20;0.20;;;;;;;;;;4999326;28;20037;-85
2024/04/07 00:12:34;;;;;;;0.10;0.10;;;;;;;;;;5032107;28;20048;-85
2024/04/07 00:15:00;;;;;;;0.10;0.10;;;;;;;;;;5015591;28;20041;-85
2024/04/07 00:17:26;;;;;;;0.10;0.10;;;;;;;;;;5015726;28;20550;-85
2024/04/07 00:19:52;;;;;;;0.10;0.10;;;;;;;;;;4999467;28;20044;-85
2024/04/07 00:22:18;;;;;;;0.10;0.10;;;;;;;;;;5015484;28;20038;-85
2024/04/07 00:24:44;;;;;;;0.20;0.20;;;;;;;;;;5015599;28;20037;-85
2024/04/07 00:27:10;;;;;;;0.10;0.10;;;;;;;;;;5015408;28;20052;-85
2024/04/07 00:29:37;;;;;;;0.10;0.10;;;;;;;;;;5031823;28;20102;-85
2024/04/07 00:32:03;;;;;;;0.10;0.10;;;;;;;;;;5015327;28;20045;-85
2024/04/07 00:34:31;;;;;;;0.10;0.10;;;;;;;;;;5031295;28;20060;-85
2024/04/07 00:36:57;;;;;;;0.10;0.10;;;;;;;;;;5032957;28;20073;-85
2024/04/07 00:39:23;;;;;;;0.10;0.10;;;;;;;;;;5031513;28;20485;-84
2024/04/07 00:41:49;;;;;;;0.10;0.10;;;;;;;;;;5031432;28;20085;-85
2024/04/07 00:44:15;;;;;;;0.10;0.10;;;;;;;;;;5015219;28;20579;-85
2024/04/07 00:46:41;;;;;;;0.10;0.10;;;;;;;;;;5032731;28;20189;-85
2024/04/07 00:49:07;;;;;;;0.10;0.10;;;;;;;;;;5015003;28;20053;-85
2024/04/07 00:51:34;;;;;;;0.10;0.10;;;;;;;;;;5014919;28;20489;-85
2024/04/07 00:54:00;;;;;;;0.20;0.20;;;;;;;;;;5014763;28;20053;-85
2024/04/07 00:56:26;;;;;;;0.10;0.10;;;;;;;;;;5015210;28;20217;-85
2024/04/07 00:58:52;;;;;;;0.10;0.10;;;;;;;;;;5031212;28;20049;-85
2024/04/07 01:01:18;;;;;;;0.10;0.10;;;;;;;;;;5031190;28;20041;-85
2024/04/07 01:03:44;;;;;;;0.70;0.20;;;;;;;;;;5031255;28;20121;-85
2024/04/07 01:06:10;;;;;;;0.10;0.10;;;;;;;;;;5015011;28;20171;-85
2024/04/07 01:08:36;;;;;;;0.10;0.10;;;;;;;;;;5031014;28;20049;-85
2024/04/07 01:11:02;;;;;;;0.10;0.10;;;;;;;;;;5014868;28;20044;-85
2024/04/07 01:13:28;;;;;;;0.10;0.10;;;;;;;;;;5014501;28;20072;-85
2024/04/07 01:15:54;;;;;;;0.10;0.10;;;;;;;;;;5030958;28;20041;-85
2024/04/07 01:18:20;;;;;;;0.10;0.10;;;;;;;;;;5030967;28;20124;-85
2024/04/07 01:20:46;;;;;;;0.10;0.10;;;;;;;;;;5014548;28;20124;-85
2024/04/07 01:23:19;;;;;;;0.10;0.10;;;;;;;;;;5014446;28;20042;-85
2024/04/07 01:25:45;;;;;;;0.10;0.10;;;;;;;;;;5031015;28;20049;-85
2024/04/07 01:28:12;;;;;;;0.10;0.10;;;;;;;;;;5014549;28;20041;-85
2024/04/07 01:30:39;;;;;;;0.15;0.15;;;;;;;;;;5031969;28;20077;-85
2024/04/07 01:33:05;;;;;;;0.10;0.10;;;;;;;;;;5030744;28;20045;-85
2024/04/07 01:35:31;;;;;;;0.10;0.10;;;;;;;;;;5030591;28;20105;-85
2024/04/07 01:37:57;;;;;;;0.10;0.10;;;;;;;;;;5030672;28;20113;-85
2024/04/07 01:40:23;;;;;;;0.65;0.43;;;;;;;;;;5030640;28;20072;-85
2024/04/07 01:42:50;;;;;;;0.10;0.10;;;;;;;;;;5030965;28;20042;-85
2024/04/07 01:45:16;;;;;;;0.52;0.20;;;;;;;;;;5014567;28;20078;-85
2024/04/07 01:47:44;;;;;;;0.10;0.10;;;;;;;;;;5017484;28;20064;-85
2024/04/07 01:50:10;;;;;;;0.10;0.10;;;;;;;;;;5018171;28;20052;-86
2024/04/07 01:52:36;;;;;;;0.20;0.20;;;;;;;;;;5034856;28;20041;-89
2024/04/07 01:55:02;;;;;;;0.22;0.22;;;;;;;;;;5034909;28;20045;-85
2024/04/07 01:57:28;;;;;;;0.20;0.20;;;;;;;;;;5035985;28;20385;-85
2024/04/07 01:59:55;;;;;;;0.20;0.20;;;;;;;;;;5018194;28;20041;-85
2024/04/07 02:02:21;;;;;;;0.20;0.20;;;;;;;;;;5034617;28;20477;-86
2024/04/07 02:04:47;;;;;;;0.20;0.20;;;;;;;;;;5018572;28;20186;-85
2024/04/07 02:07:13;;;;;;;0.10;0.10;;;;;;;;;;5018118;28;20572;-85
2024/04/07 02:09:39;;;;;;;0.20;0.20;;;;;;;;;;5034410;28;20201;-85
2024/04/07 02:12:05;;;;;;;0.10;0.10;;;;;;;;;;5018193;28;20164;-85
2024/04/07 02:14:32;;;;;;;0.17;0.17;;;;;;;;;;5017849;28;20038;-85
2024/04/07 02:16:58;;;;;;;0.20;0.20;;;;;;;;;;5035552;28;20052;-85
2024/04/07 02:19:24;;;;;;;0.10;0.10;;;;;;;;;;5017762;28;20064;-86
2024/04/07 02:21:50;;;;;;;0.15;0.15;;;;;;;;;;5034290;28;20037;-85
2024/04/07 02:24:15;;;;;;;0.20;0.20;;;;;;;;;;5034126;28;20075;-85
2024/04/07 02:26:41;;;;;;;0.30;0.30;;;;;;;;;;5034179;28;20085;-85
2024/04/07 02:29:07;;;;;;;0.10;0.10;;;;;;;;;;5017678;28;20038;-85
2024/04/07 02:31:33;;;;;;;0.10;0.10;;;;;;;;;;5017590;28;20045;-85
2024/04/07 02:33:59;;;;;;;0.10;0.10;;;;;;;;;;5033837;28;20107;-85
2024/04/07 02:36:26;;;;;;;0.30;0.30;;;;;;;;;;5035364;28;20120;-85
2024/04/07 02:38:54;;;;;;;0.17;0.17;;;;;;;;;;5033959;28;20046;-85
2024/04/07 02:41:20;;;;;;;0.10;0.10;;;;;;;;;;5017519;28;20396;-85
2024/04/07 02:43:46;;;;;;;0.20;0.20;;;;;;;;;;5033802;28;20042;-85
2024/04/07 02:48:56;;;;;;;0.10;0.10;;;;;;;;;;5033743;28;20050;-86
2024/04/07 02:51:23;;;;;;;0.10;0.10;;;;;;;;;;5017489;28;20048;-86
2024/04/07 02:53:51;;;;;;;0.13;0.13;;;;;;;;;;5001363;28;20116;-86
2024/04/07 02:56:17;;;;;;;0.10;0.10;;;;;;;;;;5017567;28;20108;-86
2024/04/07 02:58:43;;;;;;;0.10;0.10;;;;;;;;;;5033376;28;20068;-86
2024/04/07 03:01:10;;;;;;;0.10;0.10;;;;;;;;;;5016885;28;20121;-86
2024/04/07 03:03:36;;;;;;;0.10;0.10;;;;;;;;;;5000939;28;20099;-85
2024/04/07 03:06:09;;;;;;;0.10;0.10;;;;;;;;;;5017255;28;20037;-86
2024/04/07 03:08:36;;;;;;;0.10;0.10;;;;;;;;;;5033537;28;20111;-85
2024/04/07 03:11:02;;;;;;;0.10;0.10;;;;;;;;;;5016649;28;20076;-86
2024/04/07 03:13:28;;;;;;;0.10;0.10;;;;;;;;;;5016895;28;20168;-86
2024/04/07 03:15:54;;;;;;;0.10;0.10;;;;;;;;;;5034516;28;20052;-86
2024/04/07 03:18:20;;;;;;;0.10;0.10;;;;;;;;;;5016889;28;20053;-86
2024/04/07 03:20:46;;;;;;;0.10;0.10;;;;;;;;;;5032947;28;20033;-86
2024/04/07 03:23:12;;;;;;;0.10;0.10;;;;;;;;;;5000583;28;20044;-86
2024/04/07 03:25:38;;;;;;;0.10;0.10;;;;;;;;;;5016686;28;20401;-86
2024/04/07 03:28:05;;;;;;;0.10;0.10;;;;;;;;;;5016843;28;20430;-86
2024/04/07 03:30:31;;;;;;;0.10;0.10;;;;;;;;;;5032828;28;20500;-86
2024/04/07 03:32:57;;;;;;;0.10;0.10;;;;;;;;;;5033092;28;20046;-86
2024/04/07 03:35:23;;;;;;;0.10;0.10;;;;;;;;;;5032910;28;20052;-85
2024/04/07 03:37:52;;;;;;;0.10;0.10;;;;;;;;;;5016705;28;20041;-85
2024/04/07 03:40:18;;;;;;;0.10;0.10;;;;;;;;;;5016954;28;20455;-86
2024/04/07 03:42:44;;;;;;;0.10;0.10;;;;;;;;;;5016262;28;20049;-86
2024/04/07 03:45:10;;;;;;;0.10;0.10;;;;;;;;;;5032707;28;20038;-86
2024/04/07 03:47:36;;;;;;;0.10;0.10;;;;;;;;;;5016078;28;20065;-86
2024/04/07 03:50:03;;;;;;;0.15;0.15;;;;;;;;;;5032783;28;20398;-86
2024/04/07 03:52:29;;;;;;;0.20;0.20;;;;;;;;;;5016475;28;20087;-86
2024/04/07 03:54:55;;;;;;;0.20;0.20;;;;;;;;;;5016111;28;20079;-86
2024/04/07 03:57:21;;;;;;;0.20;0.20;;;;;;;;;;5016120;28;20623;-85
2024/04/07 03:59:47;;;;;;;0.10;0.10;;;;;;;;;;5032708;28;20073;-86
2024/04/07 04:02:28;;;;;;;0.10;0.10;;;;;;;;;;5032275;28;20121;-86
2024/04/07 04:04:58;;;;;;;0.10;0.10;;;;;;;;;;5032443;28;20460;-86
2024/04/07 04:07:26;;;;;;;0.10;0.10;;;;;;;;;;5015951;28;20492;-86
2024/04/07 04:09:52;;;;;;;0.10;0.10;;;;;;;;;;5032768;28;20049;-86
2024/04/07 04:12:18;;;;;;;0.10;0.10;;;;;;;;;;5015875;28;20065;-86
2024/04/07 04:14:45;;;;;;;0.10;0.10;;;;;;;;;;5032172;28;20385;-86
2024/04/07 04:17:11;;;;;;;0.10;0.10;;;;;;;;;;5015645;28;20053;-86
2024/04/07 04:19:37;;;;;;;0.10;0.10;;;;;;;;;;5032266;28;20397;-86
2024/04/07 04:22:04;;;;;;;0.10;0.10;;;;;;;;;;5015407;28;20044;-86
2024/04/07 04:24:30;;;;;;;0.17;0.17;;;;;;;;;;5015544;28;20048;-86
2024/04/07 04:26:56;;;;;;;0.20;0.20;;;;;;;;;;5015934;28;20049;-86
2024/04/07 04:29:22;;;;;;;0.10;0.10;;;;;;;;;;5031818;28;20477;-86
2024/04/07 04:31:48;;;;;;;0.10;0.10;;;;;;;;;;5031878;28;20041;-86
2024/04/07 04:34:13;;;;;;;0.10;0.10;;;;;;;;;;5031640;28;20469;-86
2024/04/07 04:36:39;;;;;;;0.10;0.10;;;;;;;;;;5015486;28;20124;-86
2024/04/07 04:39:06;;;;;;;0.10;0.10;;;;;;;;;;5015338;28;20041;-86
2024/04/07 04:41:32;;;;;;;0.10;0.10;;;;;;;;;;5031476;28;20493;-86
2024/04/07 04:43:58;;;;;;;0.10;0.10;;;;;;;;;;4999054;28;20123;-86
2024/04/07 04:46:26;;;;;;;0.30;0.30;;;;;;;;;;5031539;28;20077;-86
2024/04/07 04:48:52;;;;;;;0.10;0.10;;;;;;;;;;5032617;28;20120;-86
2024/04/07 04:51:18;;;;;;;0.10;0.10;;;;;;;;;;5032449;28;20092;-86
2024/04/07 04:53:44;;;;;;;0.10;0.10;;;;;;;;;;5031277;28;20388;-86
2024/04/07 04:56:10;;;;;;;0.10;0.10;;;;;;;;;;5031582;28;20386;-86
2024/04/07 04:58:36;;;;;;;0.10;0.10;;;;;;;;;;5031326;28;20489;-86
2024/04/07 05:01:12;;;;;;;0.10;0.10;;;;;;;;;;5031263;28;20037;-86
2024/04/07 05:03:38;;;;;;;0.10;0.10;;;;;;;;;;5032534;28;20038;-86
2024/04/07 05:06:07;;;;;;;0.10;0.10;;;;;;;;;;5014586;28;20132;-86
2024/04/07 05:08:33;;;;;;;0.10;0.10;;;;;;;;;;5031185;28;20069;-85
2024/04/07 05:11:03;;;;;;;0.10;0.10;;;;;;;;;;5014990;28;20068;-86
2024/04/07 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;5015101;28;20102;-86
2024/04/07 05:15:56;;;;;;;0.10;0.10;;;;;;;;;;5014634;28;20044;-86
2024/04/07 05:18:22;;;;;;;0.20;0.20;;;;;;;;;;4998218;28;20061;-85
2024/04/07 05:20:49;;;;;;;0.10;0.10;;;;;;;;;;5030330;28;20080;-86
2024/04/07 05:23:15;;;;;;;0.20;0.20;;;;;;;;;;5014573;28;20037;-86
2024/04/07 05:25:44;;;;;;;0.10;0.10;;;;;;;;;;5014476;28;20045;-86
2024/04/07 05:28:13;;;;;;;0.10;0.10;;;;;;;;;;5031111;28;20049;-86
2024/04/07 05:30:39;;;;;;;0.10;0.10;;;;;;;;;;5030940;28;20048;-86
2024/04/07 05:33:05;;;;;;;0.10;0.10;;;;;;;;;;5030926;28;20045;-86
2024/04/07 05:35:34;;;;;;;0.10;0.10;;;;;;;;;;5014506;28;20041;-86
2024/04/07 05:38:00;;;;;;;0.10;0.10;;;;;;;;;;5030867;28;20073;-86
2024/04/07 05:40:26;;;;;;;0.10;0.10;;;;;;;;;;5014641;28;20065;-86
2024/04/07 05:42:53;;;;;;;0.10;0.10;;;;;;;;;;5030944;28;20029;-86
2024/04/07 05:45:19;;;;;;;0.10;0.10;;;;;;;;;;5014457;28;20068;-86
2024/04/07 05:47:49;;;;;;;0.10;0.10;;;;;;;;;;5013947;28;20054;-86
2024/04/07 05:50:15;;;;;;;0.10;0.10;;;;;;;;;;5031962;28;20475;-85
2024/04/07 05:52:42;;;;;;;0.10;0.10;;;;;;;;;;5030547;28;20041;-86
2024/04/07 05:55:11;;;;;;;0.10;0.10;;;;;;;;;;5030551;28;20037;-86
2024/04/07 05:57:37;;;;;;;0.10;0.10;;;;;;;;;;5030784;28;20481;-86
2024/04/07 06:00:09;;;;;;;0.10;0.10;;;;;;;;;;5014320;28;20071;-86
2024/04/07 06:02:36;;;;;;;0.10;0.10;;;;;;;;;;5014814;28;20145;-86
2024/04/07 06:05:02;;;;;;;0.10;0.10;;;;;;;;;;5014107;28;20051;-86
2024/04/07 06:07:28;;;;;;;0.10;0.10;;;;;;;;;;5014247;28;20120;-86
2024/04/07 06:09:55;;;;;;;0.10;0.10;;;;;;;;;;5030379;28;20080;-86
2024/04/07 06:12:21;;;;;;;0.10;0.10;;;;;;;;;;5014056;28;20048;-86
2024/04/07 06:14:47;;;;;;;0.10;0.10;;;;;;;;;;5030474;28;20435;-85
2024/04/07 06:17:13;;;;;;;0.10;0.10;;;;;;;;;;5014046;28;20045;-86
2024/04/07 06:19:39;;;;;;;0.10;0.10;;;;;;;;;;4997842;28;20037;-86
2024/04/07 06:22:06;;;;;;;0.10;0.10;;;;;;;;;;5030600;28;20052;-86
2024/04/07 06:24:32;;;;;;;0.20;0.20;;;;;;;;;;5030569;28;20507;-86
2024/04/07 06:26:58;;;;;;;0.20;0.20;;;;;;;;;;5013993;28;20042;-86
2024/04/07 06:29:24;;;;;;;0.10;0.10;;;;;;;;;;5030266;28;20638;-86
2024/04/07 06:31:51;;;;;;;0.10;0.10;;;;;;;;;;4997788;28;20042;-86
2024/04/07 06:34:17;;;;;;;0.10;0.10;;;;;;;;;;5017762;28;20124;-87
2024/04/07 06:36:43;;;;;;;0.10;0.10;;;;;;;;;;5034374;28;20125;-88
2024/04/07 06:39:09;;;;;;;0.10;0.10;;;;;;;;;;5001445;28;20077;-88
2024/04/07 06:41:35;;;;;;;0.20;0.20;;;;;;;;;;5034194;28;20440;-89
2024/04/07 06:44:03;;;;;;;0.20;0.20;;;;;;;;;;5017809;28;20107;-87
2024/04/07 06:46:29;;;;;;;0.10;0.10;;;;;;;;;;5017512;28;20056;-88
2024/04/07 06:48:55;;;;;;;0.10;0.10;;;;;;;;;;5017283;28;20053;-88
2024/04/07 06:51:21;;;;;;;0.10;0.10;;;;;;;;;;5017941;28;20501;-88
2024/04/07 06:53:48;;;;;;;0.10;0.10;;;;;;;;;;5033992;28;20045;-87
2024/04/07 06:56:15;;;;;;;0.10;0.10;;;;;;;;;;5034403;28;20140;-91
2024/04/07 06:58:41;;;;;;;0.10;0.10;;;;;;;;;;5017814;28;20049;-87
2024/04/07 07:01:07;;;;;;;0.10;0.10;;;;;;;;;;5033644;28;20400;-87
2024/04/07 07:03:33;;;;;;;0.10;0.10;;;;;;;;;;5017157;28;20041;-87
2024/04/07 07:05:59;;;;;;;0.10;0.10;;;;;;;;;;5033732;28;20044;-89
2024/04/07 07:08:26;;;;;;;0.10;0.10;;;;;;;;;;5017313;28;20060;-89
2024/04/07 07:11:01;;;;;;;0.10;0.10;;;;;;;;;;5033392;28;20052;-91
2024/04/07 07:13:28;;;;;;;0.10;0.10;;;;;;;;;;5017225;28;20404;-89
2024/04/07 07:15:54;;;;;;;0.20;0.20;;;;;;;;;;5019277;28;20165;-94
2024/04/07 07:18:20;;;;;;;0.15;0.15;;;;;;;;;;5009153;28;20046;-96
2024/04/07 07:20:46;;;;;;;0.10;0.10;;;;;;;;;;5014906;28;20033;-96
2024/04/07 07:23:13;;;;;;;0.10;0.10;;;;;;;;;;5036197;28;20065;-91
2024/04/07 07:25:42;;;;;;;0.10;0.10;;;;;;;;;;5000808;28;20041;-86
2024/04/07 07:28:08;;;;;;;0.20;0.20;;;;;;;;;;5016780;28;20073;-88
2024/04/07 07:30:35;;;;;;;0.10;0.10;;;;;;;;;;5016598;28;20041;-86
2024/04/07 07:33:03;;;;;;;0.10;0.10;;;;;;;;;;5000592;28;20034;-88
2024/04/07 07:35:29;;;;;;;0.10;0.10;;;;;;;;;;5000394;28;20037;-88
2024/04/07 07:37:55;;;;;;;0.10;0.10;;;;;;;;;;5032816;28;20099;-88
2024/04/07 07:40:21;;;;;;;0.10;0.10;;;;;;;;;;5032841;28;20048;-89
2024/04/07 07:42:47;;;;;;;0.10;0.10;;;;;;;;;;5000167;28;20041;-89
2024/04/07 07:45:13;;;;;;;0.10;0.10;;;;;;;;;;5015438;28;20041;-88
2024/04/07 07:47:39;;;;;;;0.50;0.50;;;;;;;;;;4999929;28;20049;-87
2024/04/07 07:50:06;;;;;;;0.70;0.20;;;;;;;;;;5016112;28;20551;-88
2024/04/07 07:52:32;;;;;;;0.10;0.10;;;;;;;;;;5016245;28;20050;-88
2024/04/07 07:54:58;;;;;;;0.20;0.20;;;;;;;;;;5015980;28;20037;-88
2024/04/07 07:57:24;;;;;;;0.17;0.17;;;;;;;;;;5016113;28;20041;-92
2024/04/07 07:59:50;;;;;;;0.10;0.10;;;;;;;;;;5017754;28;20049;-92
2024/04/07 08:02:16;;;;;;;0.20;0.20;;;;;;;;;;5016694;28;20048;-89
2024/04/07 08:04:42;;;;;;;0.10;0.10;;;;;;;;;;5017360;28;20485;-91
2024/04/07 08:07:09;;;;;;;0.20;0.20;;;;;;;;;;5032815;28;20040;-89
2024/04/07 08:09:35;;;;;;;0.10;0.10;;;;;;;;;;5033379;28;20084;-90
2024/04/07 08:12:01;;;;;;;0.10;0.10;;;;;;;;;;5016658;28;20127;-90
2024/04/07 08:14:27;;;;;;;0.10;0.10;;;;;;;;;;5033058;28;20413;-90
2024/04/07 08:16:53;;;;;;;0.30;0.30;;;;;;;;;;5016514;28;20041;-93
2024/04/07 08:19:19;;;;;;;0.20;0.20;;;;;;;;;;5016521;28;20048;-92
2024/04/07 08:21:45;;;;;;;0.20;0.20;;;;;;;;;;5016604;28;20401;-92
2024/04/07 08:24:11;;;;;;;0.20;0.20;;;;;;;;;;5016793;28;20045;-91
2024/04/07 08:26:38;;;;;;;0.20;0.20;;;;;;;;;;5016941;28;20374;-92
2024/04/07 08:29:04;;;;;;;0.10;0.10;;;;;;;;;;5000504;28;20037;-90
2024/04/07 08:31:30;;;;;;;0.20;0.20;;;;;;;;;;5032882;28;20080;-91
2024/04/07 08:33:56;;;;;;;0.20;0.20;;;;;;;;;;5033956;28;20042;-93
2024/04/07 08:36:22;;;;;;;0.20;0.20;;;;;;;;;;5034257;28;20041;-88
2024/04/07 08:38:48;;;;;;;0.20;0.20;;;;;;;;;;5016473;28;20128;-90
2024/04/07 08:41:14;;;;;;;0.10;0.10;;;;;;;;;;5035089;28;20568;-91
2024/04/07 08:43:40;;;;;;;0.20;0.20;;;;;;;;;;5034592;28;20064;-94
2024/04/07 08:46:11;;;;;;;0.20;0.20;;;;;;;;;;5004383;28;20136;-92
2024/04/07 08:48:39;;;;;;;0.20;0.20;;;;;;;;;;5022784;28;20057;-95
2024/04/07 08:51:05;;;;;;;0.20;0.20;;;;;;;;;;5023377;28;20057;-96
2024/04/07 08:53:31;;;;;;;0.10;0.10;;;;;;;;;;5007002;28;20099;-93
2024/04/07 08:55:57;;;;;;;0.20;0.20;;;;;;;;;;5023961;28;20043;-92
2024/04/07 08:58:23;;;;;;;0.20;0.20;;;;;;;;;;5004984;28;20497;-91
2024/04/07 09:00:50;;;;;;;0.10;0.10;;;;;;;;;;5022062;28;20037;-95
2024/04/07 09:03:16;;;;;;;0.52;0.43;;;;;;;;;;5037859;28;20100;-92
2024/04/07 09:05:42;;;;;;;0.20;0.20;;;;;;;;;;5035055;28;20041;-92
2024/04/07 09:08:08;;;;;;;0.20;0.20;;;;;;;;;;5020450;28;20139;-92
2024/04/07 09:10:34;;;;;;;0.20;0.20;;;;;;;;;;5017354;28;20071;-87
2024/04/07 09:13:00;;;;;;;0.10;0.10;;;;;;;;;;5033559;28;20049;-87
2024/04/07 09:15:26;;;;;;;0.20;0.20;;;;;;;;;;5030968;28;20124;-87
2024/04/07 09:17:53;;;;;;;0.20;0.20;;;;;;;;;;5013434;28;20511;-86
2024/04/07 09:20:23;;;;;;;0.13;0.13;;;;;;;;;;5014302;28;20052;-86
2024/04/07 09:22:49;;;;;;;0.13;0.13;;;;;;;;;;5030844;28;20041;-86
2024/04/07 09:25:15;;;;;;;0.20;0.20;;;;;;;;;;5031348;28;20041;-87
2024/04/07 09:27:41;;;;;;;0.10;0.10;;;;;;;;;;4999507;28;20079;-87
2024/04/07 09:30:08;;;;;;;0.13;0.13;;;;;;;;;;5015386;28;20178;-87
2024/04/07 09:32:34;;;;;;;0.20;0.20;;;;;;;;;;5031861;28;20072;-88
2024/04/07 09:35:00;;;;;;;0.20;0.20;;;;;;;;;;5031894;28;20493;-86
2024/04/07 09:37:26;;;;;;;0.20;0.20;;;;;;;;;;5017918;28;20053;-87
2024/04/07 09:39:52;;;;;;;0.20;0.20;;;;;;;;;;5035361;28;20096;-86
2024/04/07 09:42:19;;;;;;;0.20;0.20;;;;;;;;;;5018228;28;20072;-87
2024/04/07 09:44:46;;;;;;;0.20;0.20;;;;;;;;;;5033644;28;20053;-86
2024/04/07 09:47:12;;;;;;;0.20;0.20;;;;;;;;;;5035028;28;20393;-88
2024/04/07 09:49:39;;;;;;;3.42;0.20;;;;;;;;;;5003256;28;20397;-87
2024/04/07 09:52:05;;;;;;;0.20;0.20;;;;;;;;;;5020163;28;20045;-88
2024/04/07 09:54:40;;;;;;;0.38;0.38;;;;;;;;;;5017382;28;20048;-88
2024/04/07 09:57:09;;;;;;;0.20;0.20;;;;;;;;;;5014458;28;20550;-89
2024/04/07 09:59:36;;;;;;;0.20;0.20;;;;;;;;;;5030761;28;20045;-87
2024/04/07 10:02:02;;;;;;;0.20;0.20;;;;;;;;;;5014295;28;20048;-88
2024/04/07 10:04:28;;;;;;;0.20;0.20;;;;;;;;;;5014466;28;20045;-89
2024/04/07 10:06:54;;;;;;;0.20;0.20;;;;;;;;;;4998226;28;20044;-86
2024/04/07 10:09:21;;;;;;;0.20;0.20;;;;;;;;;;5034814;28;20056;-86
2024/04/07 10:11:50;;;;;;;0.73;0.40;;;;;;;;;;5034585;28;20251;-86
2024/04/07 10:14:17;;;;;;;0.20;0.20;;;;;;;;;;5018273;28;20045;-87
2024/04/07 10:16:49;;;;;;;0.20;0.20;;;;;;;;;;5018260;28;20099;-87
2024/04/07 10:19:15;;;;;;;0.20;0.20;;;;;;;;;;5034509;28;20124;-86
2024/04/07 10:21:41;;;;;;;0.30;0.30;;;;;;;;;;5001831;28;20464;-86
2024/04/07 10:24:07;;;;;;;0.20;0.20;;;;;;;;;;5017958;28;20072;-88
2024/04/07 10:26:33;;;;;;;0.20;0.20;;;;;;;;;;5017904;28;20120;-87
2024/04/07 10:28:59;;;;;;;0.15;0.15;;;;;;;;;;5034106;28;20041;-86
2024/04/07 10:31:26;;;;;;;0.20;0.20;;;;;;;;;;5018402;28;20042;-90
2024/04/07 10:33:52;;;;;;;0.20;0.20;;;;;;;;;;5034972;28;20038;-90
2024/04/07 10:36:20;;;;;;;0.20;0.20;;;;;;;;;;5035320;28;20048;-91
2024/04/07 10:38:51;;;;;;;0.20;0.20;;;;;;;;;;5035147;28;20259;-92
2024/04/07 10:41:18;;;;;;;0.20;0.20;;;;;;;;;;5035099;28;20045;-91
2024/04/07 10:43:44;;;;;;;0.17;0.17;;;;;;;;;;5018713;28;20304;-90
2024/04/07 10:46:10;;;;;;;0.20;0.20;;;;;;;;;;5034998;28;20080;-91
2024/04/07 10:48:36;;;;;;;0.43;0.30;;;;;;;;;;5034463;28;20061;-90
2024/04/07 10:51:03;;;;;;;0.10;0.10;;;;;;;;;;5018130;28;20057;-90
2024/04/07 10:53:29;;;;;;;0.20;0.20;;;;;;;;;;5034989;28;20049;-92
2024/04/07 10:55:55;;;;;;;0.20;0.20;;;;;;;;;;5034938;28;20073;-90
2024/04/07 10:58:21;;;;;;;0.20;0.20;;;;;;;;;;5017940;28;20045;-88
2024/04/07 11:00:47;;;;;;;0.10;0.10;;;;;;;;;;5034085;28;20037;-89
2024/04/07 11:03:13;;;;;;;0.20;0.20;;;;;;;;;;5033990;28;20045;-89
2024/04/07 11:05:39;;;;;;;0.20;0.20;;;;;;;;;;5034068;28;20493;-90
2024/04/07 11:08:05;;;;;;;0.20;0.20;;;;;;;;;;5034214;28;20056;-89
2024/04/07 11:10:38;;;;;;;0.20;0.20;;;;;;;;;;5017261;28;20041;-86
2024/04/07 11:13:04;;;;;;;0.10;0.10;;;;;;;;;;5000659;28;20064;-85
2024/04/07 11:15:31;;;;;;;0.20;0.20;;;;;;;;;;5016989;28;20099;-86
2024/04/07 11:17:58;;;;;;;0.10;0.10;;;;;;;;;;5033002;28;20041;-85
2024/04/07 11:20:24;;;;;;;0.30;0.30;;;;;;;;;;5033666;28;20083;-87
2024/04/07 11:22:50;;;;;;;0.20;0.20;;;;;;;;;;5033595;28;20417;-87
2024/04/07 11:25:16;;;;;;;0.20;0.20;;;;;;;;;;5016922;28;20052;-88
2024/04/07 11:27:42;;;;;;;0.20;0.20;;;;;;;;;;5016890;28;20087;-89
2024/04/07 11:30:08;;;;;;;0.20;0.20;;;;;;;;;;5016612;28;20090;-87
2024/04/07 11:32:37;;;;;;;0.10;0.10;;;;;;;;;;5033364;28;20041;-88
2024/04/07 11:35:05;;;;;;;0.10;0.10;;;;;;;;;;5016937;28;20045;-88
2024/04/07 11:37:31;;;;;;;0.20;0.20;;;;;;;;;;5000536;28;20042;-89
2024/04/07 11:39:57;;;;;;;0.10;0.10;;;;;;;;;;5016701;28;20366;-88
2024/04/07 11:42:24;;;;;;;0.10;0.10;;;;;;;;;;5016833;28;20133;-90
2024/04/07 11:44:50;;;;;;;0.13;0.13;;;;;;;;;;5017117;28;20473;-89
2024/04/07 11:47:16;;;;;;;0.20;0.20;;;;;;;;;;5032829;28;20049;-88
2024/04/07 11:49:43;;;;;;;0.10;0.10;;;;;;;;;;5032826;28;20124;-88
2024/04/07 11:52:10;;;;;;;0.10;0.10;;;;;;;;;;5000163;28;20042;-89
2024/04/07 11:54:36;;;;;;;0.10;0.10;;;;;;;;;;5016255;28;20374;-87
2024/04/07 11:57:02;;;;;;;0.20;0.20;;;;;;;;;;5016190;28;20060;-88
2024/04/07 11:59:28;;;;;;;0.10;0.10;;;;;;;;;;5016417;28;20038;-89
2024/04/07 12:01:54;;;;;;;0.10;0.10;;;;;;;;;;5033248;28;20095;-91
2024/04/07 12:04:20;;;;;;;0.20;0.20;;;;;;;;;;5017003;28;20045;-89
2024/04/07 12:06:46;;;;;;;0.10;0.10;;;;;;;;;;5032456;28;20554;-88
2024/04/07 12:09:12;;;;;;;0.10;0.10;;;;;;;;;;5032355;28;20053;-86
2024/04/07 12:11:38;;;;;;;0.10;0.10;;;;;;;;;;5015985;28;20045;-86
2024/04/07 12:14:04;;;;;;;0.10;0.10;;;;;;;;;;5032050;28;20504;-86
2024/04/07 12:16:30;;;;;;;0.17;0.17;;;;;;;;;;5015906;28;20556;-86
2024/04/07 12:18:56;;;;;;;0.20;0.20;;;;;;;;;;5015639;28;20135;-86
2024/04/07 12:21:22;;;;;;;0.20;0.20;;;;;;;;;;5015558;28;20120;-85
2024/04/07 12:23:48;;;;;;;0.20;0.20;;;;;;;;;;5033285;28;20236;-86
2024/04/07 12:26:14;;;;;;;0.20;0.20;;;;;;;;;;5015440;28;20035;-86
2024/04/07 12:28:40;;;;;;;0.10;0.10;;;;;;;;;;5032115;28;20041;-89
2024/04/07 12:31:06;;;;;;;0.10;0.10;;;;;;;;;;5031844;28;20045;-89
2024/04/07 12:33:32;;;;;;;0.10;0.10;;;;;;;;;;5016012;28;20107;-89
2024/04/07 12:35:59;;;;;;;0.10;0.10;;;;;;;;;;5015889;28;20080;-89
2024/04/07 12:38:25;;;;;;;0.20;0.20;;;;;;;;;;5016087;28;20096;-89
2024/04/07 12:40:51;;;;;;;0.20;0.20;;;;;;;;;;4999538;28;20038;-90
2024/04/07 12:43:17;;;;;;;0.10;0.10;;;;;;;;;;4999834;28;20033;-90
2024/04/07 12:45:43;;;;;;;0.20;0.20;;;;;;;;;;5016221;28;20037;-90
2024/04/07 12:48:18;;;;;;;0.20;0.20;;;;;;;;;;5015869;28;20060;-91
2024/04/07 12:50:44;;;;;;;0.20;0.20;;;;;;;;;;5015402;28;20058;-90
2024/04/07 12:53:10;;;;;;;0.20;0.20;;;;;;;;;;5015504;28;20053;-89
2024/04/07 12:55:36;;;;;;;0.20;0.20;;;;;;;;;;5031534;28;20041;-89
2024/04/07 12:58:03;;;;;;;0.10;0.10;;;;;;;;;;5015144;28;20042;-89
2024/04/07 13:00:29;;;;;;;0.10;0.10;;;;;;;;;;4998627;28;20485;-88
2024/04/07 13:02:55;;;;;;;0.25;0.25;;;;;;;;;;5031211;28;20038;-88
2024/04/07 13:05:21;;;;;;;0.10;0.10;;;;;;;;;;4998718;28;20180;-88
2024/04/07 13:07:47;;;;;;;0.10;0.10;;;;;;;;;;5015154;28;20132;-88
2024/04/07 13:10:13;;;;;;;0.10;0.10;;;;;;;;;;4998498;28;20468;-88
2024/04/07 13:12:39;;;;;;;0.10;0.10;;;;;;;;;;5015022;28;20123;-89
2024/04/07 13:15:05;;;;;;;0.10;0.10;;;;;;;;;;5014857;28;20064;-86
2024/04/07 13:17:31;;;;;;;0.20;0.20;;;;;;;;;;5014707;28;20038;-86
2024/04/07 13:19:57;;;;;;;0.10;0.10;;;;;;;;;;5031026;28;20041;-87
2024/04/07 13:22:23;;;;;;;0.10;0.10;;;;;;;;;;5032593;28;20424;-89
2024/04/07 13:24:49;;;;;;;0.10;0.10;;;;;;;;;;4998360;28;20072;-88
2024/04/07 13:27:15;;;;;;;0.10;0.10;;;;;;;;;;5031388;28;20088;-90
2024/04/07 13:29:41;;;;;;;0.10;0.10;;;;;;;;;;4998465;28;20535;-90
2024/04/07 13:32:07;;;;;;;0.10;0.10;;;;;;;;;;5014640;28;20068;-88
2024/04/07 13:34:34;;;;;;;0.10;0.10;;;;;;;;;;5014400;28;20041;-88
2024/04/07 13:37:01;;;;;;;0.20;0.20;;;;;;;;;;5014556;28;20064;-87
2024/04/07 13:39:27;;;;;;;0.20;0.20;;;;;;;;;;4998208;28;20042;-87
2024/04/07 13:41:53;;;;;;;0.10;0.10;;;;;;;;;;5013554;28;20064;-87
2024/04/07 13:44:20;;;;;;;0.10;0.10;;;;;;;;;;4998128;28;20049;-88
2024/04/07 13:46:49;;;;;;;0.10;0.10;;;;;;;;;;5014351;28;20045;-87
2024/04/07 13:49:15;;;;;;;0.10;0.10;;;;;;;;;;5014503;28;20441;-88
2024/04/07 13:51:41;;;;;;;0.10;0.10;;;;;;;;;;4997897;28;20053;-88
2024/04/07 13:54:07;;;;;;;0.13;0.13;;;;;;;;;;5014607;28;20084;-87
2024/04/07 13:56:33;;;;;;;0.10;0.10;;;;;;;;;;5014281;28;20048;-89
2024/04/07 13:58:59;;;;;;;0.20;0.20;;;;;;;;;;5014751;28;20042;-88
2024/04/07 14:01:25;;;;;;;0.10;0.10;;;;;;;;;;4998362;28;20037;-90
2024/04/07 14:03:51;;;;;;;0.10;0.10;;;;;;;;;;5015628;28;20069;-91
2024/04/07 14:06:17;;;;;;;0.10;0.10;;;;;;;;;;5014836;28;20345;-89
2024/04/07 14:08:43;;;;;;;0.10;0.10;;;;;;;;;;5031475;28;20045;-90
2024/04/07 14:11:09;;;;;;;0.10;0.10;;;;;;;;;;5014550;28;20068;-90
2024/04/07 14:13:37;;;;;;;0.10;0.10;;;;;;;;;;5015770;28;20489;-94
2024/04/07 14:16:03;;;;;;;0.10;0.10;;;;;;;;;;5016228;28;20063;-94
2024/04/07 14:18:29;;;;;;;0.10;0.10;;;;;;;;;;4999264;28;20044;-91
2024/04/07 14:20:55;;;;;;;0.10;0.10;;;;;;;;;;5031588;28;20124;-93
2024/04/07 14:23:21;;;;;;;0.10;0.10;;;;;;;;;;5015791;28;20095;-92
2024/04/07 14:25:47;;;;;;;0.10;0.10;;;;;;;;;;5015807;28;20128;-92
2024/04/07 14:28:13;;;;;;;0.20;0.20;;;;;;;;;;5015482;28;20080;-92
2024/04/07 14:30:39;;;;;;;0.10;0.10;;;;;;;;;;5015653;28;20053;-92
2024/04/07 14:33:07;;;;;;;0.10;0.10;;;;;;;;;;5016721;28;20041;-91
2024/04/07 14:35:33;;;;;;;0.10;0.10;;;;;;;;;;5015318;28;20037;-90
2024/04/07 14:37:59;;;;;;;0.10;0.10;;;;;;;;;;5014672;28;20442;-90
2024/04/07 14:40:27;;;;;;;0.10;0.10;;;;;;;;;;5014973;28;20375;-91