Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:55;;;;;;;7.35;2.10;;;;;;;14.13;70.28;101943.72;4738049;30;20032;-90
2022/07/04 00:03:21;;;;;;;6.28;2.80;;;;;;;14.13;71.00;101957.91;4736265;30;20533;-91
2022/07/04 00:05:47;;;;;;;7.18;2.80;;;;;;;14.05;72.34;101943.00;4729358;30;20140;-91
2022/07/04 00:08:12;;;;;;;5.25;2.28;;;;;;;13.97;72.16;101949.34;4731085;30;20033;-92
2022/07/04 00:10:38;;;;;;;8.02;2.90;;;;;;;13.95;70.52;101950.28;4741564;30;20056;-90
2022/07/04 00:13:03;;;;;;;4.47;2.20;;;;;;;13.85;69.06;101944.22;4712627;30;20040;-91
2022/07/04 00:15:29;;;;;;;5.65;2.30;;;;;;;13.82;70.35;101948.72;4707762;30;20135;-92
2022/07/04 00:17:55;;;;;;;5.00;2.20;;;;;;;13.83;70.48;101953.16;4736076;30;20056;-89
2022/07/04 00:20:20;;;;;;;8.18;2.85;;;;;;;13.79;71.29;101944.31;4720163;30;20119;-90
2022/07/04 00:22:48;;;;;;;6.90;2.60;;;;;;;13.79;69.71;101946.13;4738535;30;20134;-91
2022/07/04 00:25:14;;;;;;;7.25;2.45;;;;;;;13.73;72.14;101941.78;4723910;30;20507;-90
2022/07/04 00:27:45;;;;;;;4.90;2.42;;;;;;;13.67;72.51;101933.88;4723758;30;20501;-91
2022/07/04 00:30:14;;;;;;;8.88;2.45;;;;;;;13.69;72.13;101934.75;4723773;30;20040;-90
2022/07/04 00:32:40;;;;;;;5.68;2.20;;;;;;;13.62;71.92;101935.75;4723373;30;20228;-91
2022/07/04 00:35:07;;;;;;;5.72;2.35;;;;;;;13.65;72.38;101944.59;4720725;30;20040;-90
2022/07/04 00:37:33;;;;;;;5.22;2.30;;;;;;;13.53;72.15;101926.16;4723520;30;20181;-90
2022/07/04 00:40:01;;;;;;;5.47;2.20;;;;;;;13.53;71.42;101932.34;4720634;30;20883;-90
2022/07/04 00:42:26;;;;;;;5.38;2.80;;;;;;;13.50;71.79;101942.16;4720526;30;20054;-91
2022/07/04 00:44:52;;;;;;;6.20;2.45;;;;;;;13.39;71.21;101930.81;4723084;30;20118;-90
2022/07/04 00:47:17;;;;;;;5.63;2.00;;;;;;;13.29;71.37;101938.94;4722545;30;20612;-92
2022/07/04 00:49:43;;;;;;;8.80;2.13;;;;;;;13.30;71.80;101950.47;4737238;30;20481;-91
2022/07/04 00:52:12;;;;;;;5.22;2.42;;;;;;;13.18;73.35;101940.88;4722736;30;20043;-90
2022/07/04 00:54:40;;;;;;;6.35;2.50;;;;;;;13.08;73.60;101940.13;4722610;30;20036;-91
2022/07/04 00:57:08;;;;;;;6.50;2.63;;;;;;;13.18;72.80;101947.94;4722941;30;20051;-91
2022/07/04 00:59:36;;;;;;;6.70;2.57;;;;;;;13.04;73.45;101930.44;4719795;30;20035;-91
2022/07/04 01:02:02;;;;;;;7.93;2.55;;;;;;;12.91;73.63;101934.19;4722662;30;20032;-91
2022/07/04 01:04:28;;;;;;;5.13;2.65;;;;;;;12.89;74.13;101941.28;4719746;30;20029;-90
2022/07/04 01:06:55;;;;;;;7.88;2.42;;;;;;;12.91;73.82;101940.38;4722726;30;20464;-88
2022/07/04 01:09:21;;;;;;;8.20;2.75;;;;;;;12.83;74.62;101928.06;4723094;30;20060;-89
2022/07/04 01:11:50;;;;;;;5.82;2.78;;;;;;;12.86;74.93;101936.91;4722541;30;20084;-91
2022/07/04 01:14:15;;;;;;;5.82;2.38;;;;;;;12.79;75.16;101924.59;4719839;30;20085;-90
2022/07/04 01:16:42;;;;;;;5.53;2.50;;;;;;;12.84;74.83;101941.34;4708421;30;20060;-89
2022/07/04 01:19:08;;;;;;;4.28;2.38;;;;;;;12.71;74.66;101907.88;4722714;30;20040;-89
2022/07/04 01:21:33;;;;;;;5.43;2.53;;;;;;;12.84;74.78;101932.50;4721991;30;20048;-89
2022/07/04 01:23:59;;;;;;;4.38;2.55;;;;;;;12.81;76.55;101916.56;4736652;30;20028;-89
2022/07/04 01:26:28;;;;;;;5.70;3.08;;;;;;;12.79;76.16;101929.03;4722478;30;20505;-90
2022/07/04 01:28:54;;;;;;;5.05;2.72;;;;;;;12.70;75.07;101916.72;4722247;30;20031;-91
2022/07/04 01:31:20;;;;;;;6.68;2.78;;;;;;;12.70;75.87;101925.56;4719342;30;20135;-89
2022/07/04 01:33:45;;;;;;;5.43;2.50;;;;;;;12.60;75.34;101915.09;4706194;30;20049;-89
2022/07/04 01:36:11;;;;;;;6.38;2.70;;;;;;;12.64;76.63;101920.34;4736593;30;20043;-87
2022/07/04 01:38:37;;;;;;;6.68;3.20;;;;;;;12.62;76.49;101919.50;4721982;30;20056;-87
2022/07/04 01:41:02;;;;;;;5.20;3.03;;;;;;;12.63;76.57;101917.72;4736437;30;20032;-86
2022/07/04 01:43:28;;;;;;;4.72;2.88;;;;;;;12.64;76.47;101915.03;4707514;30;20126;-86
2022/07/04 01:45:53;;;;;;;6.88;3.47;;;;;;;12.51;76.58;101909.91;4721641;30;20112;-86
2022/07/04 01:48:19;;;;;;;9.35;3.38;;;;;;;12.53;77.32;101914.28;4721715;30;20043;-86
2022/07/04 01:50:44;;;;;;;4.20;3.15;;;;;;;12.57;77.44;101912.50;4723828;30;20032;-86
2022/07/04 01:53:10;;;;;;;6.97;3.17;;;;;;;12.54;75.96;101923.16;4736236;30;20040;-85
2022/07/04 01:55:35;;;;;;;8.15;3.40;;;;;;;12.45;77.46;101902.88;4722050;30;20148;-84
2022/07/04 01:58:01;;;;;;;7.15;3.33;;;;;;;12.44;75.77;101904.66;4732947;30;20028;-84
2022/07/04 02:03:12;;;;;;;10.60;3.42;;;;;;;12.35;75.41;101901.25;4751492;30;20447;-84
2022/07/04 02:05:38;;;;;;;3.70;3.08;;;;;;;12.36;76.19;101909.19;4707477;30;20032;-84
2022/07/04 02:08:04;;;;;;;6.85;3.35;;;;;;;12.33;76.23;101909.22;4721646;30;20437;-84
2022/07/04 02:10:30;;;;;;;8.63;3.40;;;;;;;12.32;76.15;101899.50;4720928;30;20043;-84
2022/07/04 02:13:02;;;;;;;5.30;3.08;;;;;;;12.29;76.16;101904.88;4706315;30;20044;-84
2022/07/04 02:15:35;;;;;;;6.03;3.22;;;;;;;12.27;75.16;101898.69;4721362;30;20044;-84
2022/07/04 02:18:05;;;;;;;9.52;3.20;;;;;;;12.24;76.26;101901.38;4736043;30;20040;-83
2022/07/04 02:20:31;;;;;;;7.25;3.05;;;;;;;12.18;76.26;101901.44;4729706;30;20020;-84
2022/07/04 02:22:57;;;;;;;7.80;3.20;;;;;;;12.12;77.58;101901.53;4721271;30;20452;-84
2022/07/04 02:25:23;;;;;;;5.25;3.00;;;;;;;12.11;78.05;101905.94;4709547;30;20044;-83
2022/07/04 02:27:54;;;;;;;8.00;3.15;;;;;;;12.05;76.96;101896.28;4708378;30;20044;-83
2022/07/04 02:30:19;;;;;;;7.28;3.33;;;;;;;12.03;77.04;101898.06;4721298;30;20044;-84
2022/07/04 02:32:45;;;;;;;6.13;2.85;;;;;;;11.95;75.58;101894.63;4704217;30;20043;-84
2022/07/04 02:35:11;;;;;;;7.00;3.30;;;;;;;12.02;76.20;101901.63;4721302;30;20507;-84
2022/07/04 02:37:37;;;;;;;5.13;3.35;;;;;;;11.91;77.72;101892.00;4728434;30;20045;-84
2022/07/04 02:40:04;;;;;;;5.68;3.67;;;;;;;12.04;77.29;101912.22;4714382;30;20092;-84
2022/07/04 02:42:31;;;;;;;5.03;3.30;;;;;;;11.97;78.19;101897.28;4707082;30;20045;-84
2022/07/04 02:44:57;;;;;;;7.03;3.70;;;;;;;12.05;78.62;101920.16;4735696;30;20040;-84
2022/07/04 02:47:22;;;;;;;5.15;3.53;;;;;;;12.02;77.82;101912.25;4703906;30;20040;-84
2022/07/04 02:49:48;;;;;;;9.18;3.85;;;;;;;12.02;78.45;101911.38;4728521;30;20110;-84
2022/07/04 02:52:13;;;;;;;4.93;3.38;;;;;;;11.93;77.90;101903.50;4724939;30;20061;-84
2022/07/04 02:54:39;;;;;;;7.07;3.03;;;;;;;11.94;78.44;101906.16;4708231;30;20067;-84
2022/07/04 02:57:05;;;;;;;9.82;3.30;;;;;;;11.89;78.22;101915.03;4724717;30;20052;-84
2022/07/04 02:59:30;;;;;;;4.32;2.85;;;;;;;11.80;77.64;101897.41;4709816;30;20043;-84
2022/07/04 03:01:56;;;;;;;9.98;3.35;;;;;;;11.78;77.46;101910.69;4710047;30;20477;-84
2022/07/04 03:04:21;;;;;;;11.93;3.40;;;;;;;11.79;77.58;101914.19;4724544;30;20084;-84
2022/07/04 03:06:47;;;;;;;6.80;3.15;;;;;;;11.72;76.38;101915.16;4724662;30;20036;-84
2022/07/04 03:09:12;;;;;;;9.90;3.30;;;;;;;11.74;78.83;101918.69;4734970;30;20049;-84
2022/07/04 03:11:38;;;;;;;4.72;3.28;;;;;;;11.74;79.70;101929.28;4695360;30;20433;-84
2022/07/04 03:14:03;;;;;;;6.78;3.50;;;;;;;11.68;79.47;101930.25;4707103;30;20060;-84
2022/07/04 03:16:29;;;;;;;5.75;3.70;;;;;;;11.67;79.81;101933.81;4709924;30;20039;-84
2022/07/04 03:18:54;;;;;;;8.85;3.67;;;;;;;11.65;78.65;101926.72;4739040;30;20138;-84
2022/07/04 03:21:20;;;;;;;7.20;3.90;;;;;;;11.66;80.90;101936.44;4738317;30;20036;-83
2022/07/04 03:23:57;;;;;;;8.27;3.92;;;;;;;11.68;79.79;101940.84;4724289;30;20370;-84
2022/07/04 03:26:27;;;;;;;4.68;2.97;;;;;;;11.62;80.60;101932.94;4697826;30;20490;-84
2022/07/04 03:28:53;;;;;;;6.35;3.47;;;;;;;11.65;80.35;101934.69;4738487;30;20047;-84
2022/07/04 03:31:18;;;;;;;7.88;3.50;;;;;;;11.61;80.19;101936.50;4709784;30;20036;-84
2022/07/04 03:33:44;;;;;;;6.78;3.40;;;;;;;11.66;80.22;101944.41;4738822;30;20075;-84
2022/07/04 03:36:10;;;;;;;10.18;3.22;;;;;;;11.68;80.09;101947.94;4712710;30;20098;-84
2022/07/04 03:38:35;;;;;;;7.45;3.30;;;;;;;11.68;80.77;101951.47;4723666;30;20418;-84
2022/07/04 03:41:00;;;;;;;4.85;3.45;;;;;;;11.70;80.07;101947.03;4708930;30;20044;-84
2022/07/04 03:43:26;;;;;;;6.03;3.45;;;;;;;11.70;80.08;101952.34;4695219;30;20123;-84
2022/07/04 03:45:52;;;;;;;5.95;3.80;;;;;;;11.69;80.35;101947.03;4709425;30;20460;-84
2022/07/04 03:48:17;;;;;;;9.95;3.90;;;;;;;11.70;80.43;101943.50;4723592;30;20115;-84
2022/07/04 03:50:42;;;;;;;5.55;3.45;;;;;;;11.74;80.22;101950.53;4692071;30;20409;-83
2022/07/04 03:53:08;;;;;;;5.88;3.60;;;;;;;11.76;79.90;101968.19;4703175;30;20036;-84
2022/07/04 03:55:33;;;;;;;7.38;3.70;;;;;;;11.74;81.05;101966.44;4709033;30;20409;-84
2022/07/04 03:57:59;;;;;;;10.07;4.15;;;;;;;11.76;80.84;101973.50;4723504;30;20054;-84
2022/07/04 04:00:24;;;;;;;9.70;3.72;;;;;;;11.78;80.41;101971.72;4708882;30;20039;-84
2022/07/04 04:02:50;;;;;;;6.00;3.70;;;;;;;11.77;80.37;101971.72;4722865;30;20559;-84
2022/07/04 04:05:27;;;;;;;9.93;3.80;;;;;;;11.72;81.99;101963.81;4709152;30;20058;-84
2022/07/04 04:07:58;;;;;;;7.68;3.55;;;;;;;11.75;80.08;101965.56;4724953;30;20055;-84
2022/07/04 04:10:24;;;;;;;4.83;3.33;;;;;;;11.77;80.94;101972.63;4737882;30;20066;-84
2022/07/04 04:12:50;;;;;;;7.07;3.53;;;;;;;11.82;80.76;101976.13;4723293;30;20298;-84
2022/07/04 04:15:16;;;;;;;7.68;3.80;;;;;;;11.84;81.07;101973.44;4723134;30;20048;-84
2022/07/04 04:17:42;;;;;;;10.48;3.35;;;;;;;11.83;79.05;101969.91;4737913;30;20556;-83
2022/07/04 04:20:08;;;;;;;6.72;3.90;;;;;;;11.89;81.18;101974.28;4716859;30;20478;-84
2022/07/04 04:22:34;;;;;;;9.52;4.70;;;;;;;11.88;81.60;101969.91;4703150;30;20056;-84
2022/07/04 04:25:00;;;;;;;10.25;3.58;;;;;;;11.95;82.08;101981.34;4753504;30;20032;-84
2022/07/04 04:27:25;;;;;;;15.15;4.60;;;;;;;11.99;82.61;101978.66;4709126;30;20067;-84
2022/07/04 04:29:51;;;;;;;9.63;3.78;;;;;;;12.01;81.11;101979.50;4723117;30;20066;-84
2022/07/04 04:32:17;;;;;;;11.80;4.43;;;;;;;12.00;82.63;101974.22;4715226;30;20461;-84
2022/07/04 04:34:42;;;;;;;9.43;4.00;;;;;;;12.07;82.18;101983.88;4733279;30;20050;-84
2022/07/04 04:37:08;;;;;;;9.27;4.40;;;;;;;12.12;82.13;101979.41;4694129;30;20374;-84
2022/07/04 04:39:33;;;;;;;8.27;3.92;;;;;;;12.14;82.38;101980.28;4689856;30;20143;-84
2022/07/04 04:41:59;;;;;;;10.77;3.97;;;;;;;12.16;81.38;101981.13;4707898;30;20036;-84
2022/07/04 04:44:24;;;;;;;8.18;4.50;;;;;;;12.20;83.47;101979.31;4726326;30;20056;-84
2022/07/04 04:46:49;;;;;;;13.05;4.40;;;;;;;12.24;83.91;101986.38;4722539;30;20111;-84
2022/07/04 04:49:16;;;;;;;11.10;4.13;;;;;;;12.25;82.62;101972.19;4705229;30;20498;-84
2022/07/04 04:51:42;;;;;;;14.02;4.32;;;;;;;12.32;82.91;101975.66;4716287;30;20037;-83
2022/07/04 04:54:08;;;;;;;10.63;4.22;;;;;;;12.35;82.90;101976.50;4722347;30;20058;-84
2022/07/04 04:56:34;;;;;;;9.10;4.45;;;;;;;12.44;83.51;101978.19;4736898;30;20113;-84
2022/07/04 04:58:59;;;;;;;13.70;4.20;;;;;;;12.47;83.58;101979.00;4707942;30;20032;-83
2022/07/04 05:01:25;;;;;;;12.05;4.97;;;;;;;12.62;84.01;101993.03;4722345;30;20040;-84
2022/07/04 05:03:50;;;;;;;16.60;5.00;;;;;;;12.67;83.75;101976.13;4707357;30;20525;-84
2022/07/04 05:06:16;;;;;;;8.82;4.60;;;;;;;12.76;83.07;101972.47;4706929;30;20037;-84
2022/07/04 05:08:41;;;;;;;9.45;4.82;;;;;;;12.94;82.56;101983.78;4732653;30;20036;-85
2022/07/04 05:11:07;;;;;;;18.83;4.78;;;;;;;13.04;82.34;101972.09;4692852;30;20052;-84
2022/07/04 05:13:32;;;;;;;11.35;4.90;;;;;;;13.16;83.45;101976.38;4691355;30;20044;-82
2022/07/04 05:15:58;;;;;;;9.00;3.65;;;;;;;13.26;81.67;101970.00;4720778;30;20036;-82
2022/07/04 05:18:23;;;;;;;8.85;4.30;;;;;;;13.34;81.68;101963.69;4707440;30;20387;-82
2022/07/04 05:20:49;;;;;;;12.75;5.38;;;;;;;13.47;82.26;101975.00;4721534;30;20071;-82
2022/07/04 05:23:14;;;;;;;12.63;4.55;;;;;;;13.62;81.56;101967.69;4706918;30;20063;-82
2022/07/04 05:25:40;;;;;;;10.93;4.53;;;;;;;13.68;80.62;101975.59;4721679;30;20477;-82
2022/07/04 05:28:06;;;;;;;16.02;5.05;;;;;;;13.77;80.37;101975.41;4704387;30;20032;-82
2022/07/04 05:30:32;;;;;;;11.52;4.50;;;;;;;13.89;79.38;101977.88;4721106;30;20040;-82
2022/07/04 05:32:58;;;;;;;8.43;4.18;;;;;;;13.90;79.29;101976.09;4752312;30;20031;-81
2022/07/04 05:35:24;;;;;;;11.73;4.30;;;;;;;14.01;78.86;101982.09;4721839;30;20489;-82
2022/07/04 05:37:49;;;;;;;10.95;4.32;;;;;;;14.11;78.58;101994.34;4736069;30;20430;-82
2022/07/04 05:40:15;;;;;;;10.35;3.90;;;;;;;14.15;77.82;101998.72;4721686;30;20040;-82
2022/07/04 05:42:40;;;;;;;10.25;4.22;;;;;;;14.22;78.16;101996.84;4736459;30;20559;-82
2022/07/04 05:45:07;;;;;;;13.07;4.50;;;;;;;14.29;78.63;102000.25;4721705;30;20040;-81
2022/07/04 05:47:33;;;;;;;8.27;4.15;;;;;;;14.39;78.27;102002.72;4707573;30;20109;-82
2022/07/04 05:50:00;;;;;;;13.00;4.50;;;;;;;14.48;77.55;101998.97;4706777;30;20036;-83
2022/07/04 05:52:25;;;;;;;13.07;4.25;;;;;;;14.59;77.20;102004.16;4707351;30;20046;-82
2022/07/04 05:54:51;;;;;;;13.48;4.50;;;;;;;14.61;77.42;102003.22;4736089;30;20485;-83
2022/07/04 05:57:16;;;;;;;8.30;4.25;;;;;;;14.71;77.71;101995.91;4704150;30;20033;-82
2022/07/04 05:59:42;;;;;;;9.50;4.30;;;;;;;14.80;76.67;102003.69;4699274;30;20059;-82
2022/07/04 06:02:08;;;;;;;10.85;3.97;;;;;;;14.87;76.38;102000.91;4721183;30;20230;-83
2022/07/04 06:04:33;;;;;;;10.38;4.22;;;;;;;14.94;75.63;102005.22;4692429;30;20044;-82
2022/07/04 06:06:59;;;;;;;11.35;4.18;;;;;;;14.98;75.72;102010.41;4706365;30;20068;-82
2022/07/04 06:09:24;;;;;;;10.77;4.13;;;;;;;15.08;75.33;102018.22;4692222;30;20508;-82
2022/07/04 06:11:50;;;;;;;7.55;3.60;;;;;;;15.11;75.59;102024.41;4705953;30;20063;-83
2022/07/04 06:14:15;;;;;;;9.80;3.67;;;;;;;15.12;75.55;102018.13;4702924;30;20534;-83
2022/07/04 06:16:41;;;;;;;13.05;4.15;;;;;;;15.10;75.19;102011.94;4727324;30;20050;-81
2022/07/04 06:19:06;;;;;;;9.45;4.15;;;;;;;15.22;75.27;102013.47;4717588;30;20119;-82
2022/07/04 06:21:32;;;;;;;8.98;3.83;;;;;;;15.35;75.15;102012.28;4720731;30;20456;-82
2022/07/04 06:23:58;;;;;;;10.82;4.10;;;;;;;15.41;74.08;101998.81;4735730;30;20040;-82
2022/07/04 06:26:23;;;;;;;9.05;4.13;;;;;;;15.57;75.10;102001.09;4711523;30;20127;-82
2022/07/04 06:28:49;;;;;;;7.97;3.95;;;;;;;15.67;73.57;101999.94;4725839;30;20515;-81
2022/07/04 06:31:15;;;;;;;9.15;4.28;;;;;;;15.83;73.59;101997.81;4731552;30;20488;-82
2022/07/04 06:36:24;;;;;;;10.80;4.20;;;;;;;16.08;71.53;101998.06;4741659;30;20508;-83
2022/07/04 06:38:50;;;;;;;11.15;3.70;;;;;;;16.15;73.01;102002.34;4712447;30;20032;-84
2022/07/04 06:41:15;;;;;;;9.98;3.47;;;;;;;16.17;71.87;101997.84;4726870;30;20055;-84
2022/07/04 06:43:41;;;;;;;9.52;3.50;;;;;;;16.33;72.07;101991.13;4712031;30;20497;-84
2022/07/04 06:46:07;;;;;;;8.75;3.72;;;;;;;16.44;71.22;101992.63;4743919;30;20044;-84
2022/07/04 06:48:32;;;;;;;10.60;3.47;;;;;;;16.48;70.77;101995.16;4748242;30;20040;-85
2022/07/04 06:50:58;;;;;;;10.30;3.17;;;;;;;16.54;70.81;101997.69;4729695;30;20118;-84
2022/07/04 06:53:24;;;;;;;9.45;4.13;;;;;;;16.61;69.72;101987.66;4726731;30;20043;-85
2022/07/04 06:55:49;;;;;;;7.90;3.63;;;;;;;16.87;69.76;101997.66;4724138;30;20102;-84
2022/07/04 06:58:15;;;;;;;7.55;3.25;;;;;;;16.99;70.15;101983.03;4726826;30;20040;-86
2022/07/04 07:00:44;;;;;;;13.40;3.53;;;;;;;16.90;68.54;101980.63;4726699;30;20055;-85
2022/07/04 07:03:13;;;;;;;7.65;3.30;;;;;;;16.82;68.76;101974.66;4741004;30;20457;-87
2022/07/04 07:05:42;;;;;;;10.95;3.25;;;;;;;16.74;68.17;101982.84;4741404;30;20040;-86
2022/07/04 07:08:11;;;;;;;11.80;3.38;;;;;;;16.69;69.23;101985.69;4727318;30;20127;-84
2022/07/04 07:10:36;;;;;;;10.35;4.03;;;;;;;16.72;69.73;101992.72;4727033;30;20035;-86
2022/07/04 07:13:03;;;;;;;10.90;3.10;;;;;;;16.71;69.67;101999.84;4726778;30;20080;-88
2022/07/04 07:15:29;;;;;;;11.18;3.17;;;;;;;16.72;69.01;101995.41;4730990;30;20040;-89
2022/07/04 07:17:55;;;;;;;13.07;3.30;;;;;;;16.80;68.57;101990.72;4712320;30;20040;-88
2022/07/04 07:20:27;;;;;;;12.45;3.20;;;;;;;16.98;68.58;101994.66;4741583;30;20207;-90
2022/07/04 07:22:52;;;;;;;11.60;3.67;;;;;;;17.13;67.58;101998.66;4728329;30;20036;-89
2022/07/04 07:25:18;;;;;;;17.38;4.15;;;;;;;17.18;66.67;101994.03;4727432;30;20109;-86
2022/07/04 07:27:44;;;;;;;10.98;3.80;;;;;;;17.25;67.24;102002.75;4743727;30;20055;-90
2022/07/04 07:30:12;;;;;;;12.30;4.68;;;;;;;17.22;67.84;101982.31;4741261;30;20063;-89
2022/07/04 07:33:07;;;;;;;11.85;3.95;;;;;;;17.34;67.39;101986.41;4728343;30;20549;-90
2022/07/04 07:35:38;;;;;;;15.75;3.80;;;;;;;17.50;68.00;102009.06;4747678;30;20040;-89
2022/07/04 07:38:07;;;;;;;14.57;4.57;;;;;;;17.59;67.18;101999.88;4722695;30;20063;-88
2022/07/04 07:40:35;;;;;;;11.05;4.60;;;;;;;17.64;67.22;101995.25;4723760;30;20035;-91
2022/07/04 07:43:06;;;;;;;12.13;4.22;;;;;;;17.65;67.89;101980.06;4737724;30;20044;-89
2022/07/04 07:45:31;;;;;;;18.83;3.40;;;;;;;17.85;66.76;101985.63;4737889;30;20131;-88
2022/07/04 07:48:02;;;;;;;8.90;3.20;;;;;;;18.03;65.79;101981.47;4726685;30;20457;-88
2022/07/04 07:50:36;;;;;;;9.60;3.28;;;;;;;18.21;65.79;101990.66;4708830;30;20055;-91
2022/07/04 07:53:02;;;;;;;10.52;3.13;;;;;;;18.30;66.44;101970.66;4738193;30;20048;-86
2022/07/04 07:55:27;;;;;;;13.20;4.03;;;;;;;18.36;63.63;101974.00;4735319;30;20047;-92
2022/07/04 07:57:57;;;;;;;8.00;2.80;;;;;;;18.39;64.37;101956.94;4714971;30;20068;-89
2022/07/04 08:00:23;;;;;;;11.63;3.70;;;;;;;18.48;63.21;101964.66;4708108;30;20398;-89
2022/07/04 08:05:32;;;;;;;11.07;2.88;;;;;;;18.75;62.49;101968.09;4733959;30;20044;-88
2022/07/04 08:07:59;;;;;;;8.35;2.80;;;;;;;18.82;62.34;101969.66;4734665;30;20040;-84
2022/07/04 08:10:25;;;;;;;8.77;2.90;;;;;;;18.87;60.38;101986.44;4752996;30;20036;-86
2022/07/04 08:12:51;;;;;;;7.80;2.55;;;;;;;18.89;61.85;101984.59;4736397;30;20155;-83
2022/07/04 08:15:17;;;;;;;10.35;2.30;;;;;;;19.04;61.32;101983.13;4736337;30;20126;-84
2022/07/04 08:17:44;;;;;;;10.13;2.60;;;;;;;19.13;59.92;101985.41;4722311;30;20056;-83
2022/07/04 08:20:10;;;;;;;7.18;2.45;;;;;;;19.06;59.54;101996.47;4707949;30;20136;-84
2022/07/04 08:22:36;;;;;;;7.20;2.45;;;;;;;19.06;58.95;101999.16;4710118;30;20040;-85
2022/07/04 08:25:04;;;;;;;7.15;2.05;;;;;;;19.17;60.17;101993.38;4736452;30;20047;-89
2022/07/04 08:27:30;;;;;;;7.80;2.53;;;;;;;19.25;59.25;101996.63;4722012;30;20040;-85
2022/07/04 08:29:55;;;;;;;17.55;3.67;;;;;;;19.40;59.21;102005.88;4719026;30;20375;-81
2022/07/04 08:32:21;;;;;;;16.52;2.60;;;;;;;19.49;58.85;102002.84;4743575;30;20119;-88
2022/07/04 08:34:49;;;;;;;10.68;2.10;;;;;;;19.60;59.62;101994.31;4721680;30;20323;-83
2022/07/04 08:37:15;;;;;;;9.82;2.70;;;;;;;19.72;59.58;101988.47;4721932;30;20085;-84
2022/07/04 08:39:40;;;;;;;15.25;3.40;;;;;;;19.82;59.26;101999.72;4735522;30;20095;-84
2022/07/04 08:42:12;;;;;;;10.88;2.80;;;;;;;19.87;59.03;101995.00;4724085;30;20105;-85
2022/07/04 08:44:41;;;;;;;9.65;2.40;;;;;;;20.08;60.21;101995.88;4752251;30;20032;-81
2022/07/04 08:47:14;;;;;;;7.40;2.70;;;;;;;20.14;59.27;101990.25;4749154;30;20115;-86
2022/07/04 08:49:52;;;;;;;8.43;2.67;;;;;;;20.15;58.20;101994.69;4736269;30;20409;-83
2022/07/04 08:52:30;;;;;;;10.55;2.72;;;;;;;20.33;59.41;101993.03;4752003;30;20389;-84
2022/07/04 09:00:25;;;;;;;5.80;2.10;;;;;;;20.89;56.39;101983.31;4723441;30;20056;-84
2022/07/04 09:02:51;;;;;;;12.60;2.97;;;;;;;21.08;57.65;101992.28;4721154;30;20048;-83
2022/07/04 09:05:18;;;;;;;11.95;3.25;;;;;;;21.22;56.94;101997.88;4739077;30;20123;-83
2022/07/04 09:07:44;;;;;;;14.75;2.78;;;;;;;21.23;55.27;101979.88;4721261;30;20047;-82
2022/07/04 09:10:10;;;;;;;5.07;2.15;;;;;;;21.41;54.84;101994.31;4720989;30;20071;-82
2022/07/04 09:12:36;;;;;;;8.57;2.28;;;;;;;21.69;54.67;101996.53;4751502;30;20516;-83
2022/07/04 09:15:01;;;;;;;11.05;2.28;;;;;;;21.75;52.36;102006.13;4732566;30;20036;-83
2022/07/04 09:17:27;;;;;;;7.72;2.00;;;;;;;21.71;51.77;102004.50;4721170;30;20447;-84
2022/07/04 09:20:16;;;;;;;9.23;2.28;;;;;;;21.67;52.04;102001.97;4720733;30;20040;-81
2022/07/04 09:22:42;;;;;;;8.93;2.13;;;;;;;21.69;52.02;101994.69;4720401;30;20115;-84
2022/07/04 09:25:08;;;;;;;7.53;1.90;;;;;;;21.80;50.66;102002.22;4716936;30;20123;-83
2022/07/04 09:27:44;;;;;;;9.55;2.33;;;;;;;21.84;50.55;101995.72;4729012;30;20128;-83
2022/07/04 09:30:11;;;;;;;8.90;2.28;;;;;;;22.04;50.61;101994.72;4751189;30;20035;-83
2022/07/04 09:32:41;;;;;;;11.00;2.08;;;;;;;22.05;49.99;101992.88;4735116;30;20040;-84
2022/07/04 09:35:15;;;;;;;6.87;2.17;;;;;;;22.11;49.61;101995.28;4735366;30;20043;-84
2022/07/04 09:37:52;;;;;;;6.90;1.90;;;;;;;22.05;49.73;101985.66;4735248;30;20372;-84
2022/07/04 09:40:26;;;;;;;6.88;1.88;;;;;;;21.90;51.22;101990.00;4735574;30;20036;-83
2022/07/04 09:42:53;;;;;;;6.32;2.20;;;;;;;22.08;49.10;101993.59;4736029;30;20032;-83
2022/07/04 09:45:21;;;;;;;6.15;1.88;;;;;;;22.26;48.81;101990.94;4724026;30;20504;-86
2022/07/04 09:47:47;;;;;;;6.78;2.00;;;;;;;22.40;49.35;101982.94;4751979;30;20127;-85
2022/07/04 09:50:14;;;;;;;6.85;2.13;;;;;;;22.59;47.39;101987.38;4721466;30;20143;-86
2022/07/04 09:53:00;;;;;;;10.35;2.85;;;;;;;22.60;48.57;101984.59;4735900;30;20028;-86
2022/07/04 09:55:39;;;;;;;10.40;2.22;;;;;;;22.69;48.46;101984.06;4717509;30;20099;-83
2022/07/04 09:58:10;;;;;;;7.75;2.08;;;;;;;22.46;49.32;101979.94;4723050;30;20044;-85
2022/07/04 10:00:42;;;;;;;6.35;1.70;;;;;;;22.23;49.08;101993.78;4719469;30;20053;-84
2022/07/04 10:03:25;;;;;;;6.50;2.00;;;;;;;21.97;48.54;101995.09;4732423;30;20466;-83
2022/07/04 10:06:11;;;;;;;5.00;1.52;;;;;;;21.80;49.27;101995.97;4717524;30;20050;-82
2022/07/04 10:08:40;;;;;;;7.10;2.10;;;;;;;21.54;49.22;101991.88;4720837;30;20074;-83
2022/07/04 10:11:07;;;;;;;9.40;2.10;;;;;;;21.45;50.13;101986.00;4731797;30;20055;-82
2022/07/04 10:13:33;;;;;;;6.68;1.75;;;;;;;21.35;51.11;101992.75;4721844;30;20040;-82
2022/07/04 10:15:58;;;;;;;8.80;2.30;;;;;;;21.65;52.29;101986.81;4721935;30;20048;-82
2022/07/04 10:18:25;;;;;;;8.57;2.20;;;;;;;21.96;50.83;101982.56;4705522;30;20482;-84
2022/07/04 10:20:53;;;;;;;6.78;1.92;;;;;;;22.00;49.93;101979.63;4704846;30;20104;-83
2022/07/04 10:23:20;;;;;;;10.18;2.00;;;;;;;22.19;49.58;101976.84;4706110;30;20041;-85
2022/07/04 10:25:50;;;;;;;10.32;2.00;;;;;;;22.38;49.14;101973.19;4704543;30;20037;-83
2022/07/04 10:28:19;;;;;;;7.65;2.25;;;;;;;22.21;49.09;101966.88;4728476;30;20044;-82
2022/07/04 10:30:57;;;;;;;5.65;1.83;;;;;;;22.15;49.69;101966.28;4751479;30;20055;-82
2022/07/04 10:33:28;;;;;;;5.40;2.00;;;;;;;22.08;49.22;101968.44;4719525;30;20103;-83
2022/07/04 10:36:01;;;;;;;8.85;2.33;;;;;;;22.02;49.30;101971.47;4736030;30;20438;-83
2022/07/04 10:38:29;;;;;;;6.22;1.73;;;;;;;21.94;49.03;101971.00;4720820;30;20040;-82
2022/07/04 10:41:02;;;;;;;5.68;2.28;;;;;;;21.76;49.98;101965.59;4731441;30;20036;-82
2022/07/04 10:43:43;;;;;;;11.10;2.53;;;;;;;21.61;50.74;101967.25;4733026;30;20115;-84
2022/07/04 10:46:14;;;;;;;7.38;2.13;;;;;;;21.51;51.10;101965.94;4718350;30;20040;-84
2022/07/04 10:48:50;;;;;;;8.25;2.40;;;;;;;21.57;51.88;101970.19;4721500;30;20047;-84
2022/07/04 10:51:35;;;;;;;8.88;2.90;;;;;;;21.68;52.16;101960.56;4732867;30;20033;-82
2022/07/04 10:54:04;;;;;;;10.32;3.33;;;;;;;21.53;52.87;101961.34;4732548;30;20505;-84
2022/07/04 10:56:29;;;;;;;7.90;3.00;;;;;;;21.47;53.52;101967.94;4715149;30;20469;-79
2022/07/04 10:58:59;;;;;;;8.63;3.45;;;;;;;21.30;53.36;101967.88;4724775;30;20044;-83
2022/07/04 11:01:24;;;;;;;11.68;3.80;;;;;;;21.21;53.95;101955.69;4735500;30;20047;-85
2022/07/04 11:03:52;;;;;;;10.02;3.47;;;;;;;21.22;54.07;101952.06;4691993;30;20028;-85
2022/07/04 11:06:29;;;;;;;12.00;3.70;;;;;;;21.23;54.07;101961.03;4735917;30;20048;-84
2022/07/04 11:09:17;;;;;;;12.48;4.07;;;;;;;21.24;54.63;101962.75;4720781;30;20052;-84
2022/07/04 11:11:51;;;;;;;10.40;4.00;;;;;;;21.21;54.49;101966.47;4727472;30;20099;-84
2022/07/04 11:14:37;;;;;;;10.13;3.92;;;;;;;21.32;54.86;101959.72;4736006;30;20043;-85
2022/07/04 11:17:04;;;;;;;10.40;3.88;;;;;;;21.32;55.50;101957.03;4721093;30;20075;-84
2022/07/04 11:19:31;;;;;;;11.90;3.90;;;;;;;21.58;56.82;101961.13;4722348;30;20125;-85
2022/07/04 11:21:57;;;;;;;14.80;3.90;;;;;;;21.70;53.69;101968.59;4738628;30;20081;-83
2022/07/04 11:24:24;;;;;;;8.73;3.78;;;;;;;21.82;53.53;101956.31;4724035;30;20032;-82
2022/07/04 11:26:50;;;;;;;10.93;4.03;;;;;;;22.11;54.03;101961.06;4738439;30;20071;-85
2022/07/04 11:29:18;;;;;;;11.63;4.32;;;;;;;22.37;53.24;101953.44;4714298;30;20115;-87
2022/07/04 11:31:46;;;;;;;11.93;4.30;;;;;;;22.62;51.35;101958.38;4720793;30;20051;-79
2022/07/04 11:34:13;;;;;;;16.58;4.55;;;;;;;22.53;49.91;101951.66;4730144;30;20396;-85
2022/07/04 11:36:40;;;;;;;8.93;3.67;;;;;;;22.83;49.48;101953.63;4709556;30;20501;-83