Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:07;;;;;;;0.00;0.00;;;;;;;9.21;81.37;99904.13;7358883;19;20006;-64
2021/12/03 00:03:33;;;;;;;0.00;0.00;;;;;;;9.24;81.23;99905.81;7354715;19;20014;-63
2021/12/03 00:05:59;;;;;;;0.03;0.03;;;;;;;9.24;81.48;99898.84;7357523;19;20023;-63
2021/12/03 00:08:25;;;;;;;0.00;0.00;;;;;;;9.22;81.50;99892.81;7353305;19;20576;-63
2021/12/03 00:10:57;;;;;;;0.00;0.00;;;;;;;9.21;81.69;99883.28;7357814;19;20014;-63
2021/12/03 00:13:24;;;;;;;0.10;0.10;;;;;;;9.33;81.64;99905.53;7353775;19;20656;-63
2021/12/03 00:15:51;;;;;;;0.00;0.00;;;;;;;9.35;81.58;99908.94;7353645;19;20068;-62
2021/12/03 00:18:17;;;;;;;0.10;0.10;;;;;;;9.35;81.82;99898.53;7354101;19;20478;-63
2021/12/03 00:20:43;;;;;;;0.00;0.00;;;;;;;9.37;81.99;99891.50;7357902;19;20011;-63
2021/12/03 00:23:08;;;;;;;0.00;0.00;;;;;;;9.36;81.50;99895.00;7355601;19;20056;-63
2021/12/03 00:25:35;;;;;;;0.10;0.10;;;;;;;9.41;81.56;99895.72;7356948;19;20409;-63
2021/12/03 00:28:01;;;;;;;0.00;0.00;;;;;;;9.44;81.40;99897.41;7360746;19;20014;-63
2021/12/03 00:30:26;;;;;;;0.00;0.00;;;;;;;9.44;81.56;99890.44;7352865;19;20037;-63
2021/12/03 00:32:53;;;;;;;0.00;0.00;;;;;;;9.40;81.58;99883.59;7361276;19;20015;-64
2021/12/03 00:35:18;;;;;;;0.00;0.00;;;;;;;9.50;81.54;99887.63;7358955;19;20018;-63
2021/12/03 00:37:45;;;;;;;0.00;0.00;;;;;;;9.55;81.85;99884.88;7359031;19;20011;-63
2021/12/03 00:40:14;;;;;;;0.00;0.00;;;;;;;9.58;81.59;99870.00;7365112;19;20006;-63
2021/12/03 00:42:40;;;;;;;0.00;0.00;;;;;;;9.61;81.56;99884.69;7363097;19;20029;-63
2021/12/03 00:45:08;;;;;;;0.00;0.00;;;;;;;9.66;81.93;99892.34;7368128;19;20010;-63
2021/12/03 00:47:34;;;;;;;0.00;0.00;;;;;;;9.62;81.61;99876.78;7364892;19;20018;-63
2021/12/03 00:49:59;;;;;;;0.00;0.00;;;;;;;9.70;81.62;99893.97;7366837;19;20010;-64
2021/12/03 00:52:25;;;;;;;0.00;0.00;;;;;;;9.74;81.70;99896.44;7363991;19;20030;-63
2021/12/03 00:54:51;;;;;;;0.10;0.10;;;;;;;9.77;82.13;99880.66;7367638;19;20011;-63
2021/12/03 00:57:17;;;;;;;0.10;0.10;;;;;;;9.78;81.87;99881.50;7365092;19;20038;-64
2021/12/03 00:59:43;;;;;;;0.00;0.00;;;;;;;9.75;81.99;99861.63;7363186;19;20006;-64
2021/12/03 01:02:08;;;;;;;0.00;0.00;;;;;;;9.88;81.85;99877.72;7365213;19;20450;-63
2021/12/03 01:04:34;;;;;;;0.10;0.10;;;;;;;9.91;81.93;99875.00;7366303;19;20085;-63
2021/12/03 01:06:59;;;;;;;0.00;0.00;;;;;;;9.95;82.01;99874.00;7367174;19;20074;-64
2021/12/03 01:09:25;;;;;;;0.00;0.00;;;;;;;9.98;81.76;99873.03;7365794;19;20814;-64
2021/12/03 01:11:51;;;;;;;0.10;0.10;;;;;;;9.98;81.66;99873.88;7364794;19;20006;-64
2021/12/03 01:14:18;;;;;;;0.00;0.00;;;;;;;10.04;82.07;99868.50;7361895;19;20037;-64
2021/12/03 01:16:44;;;;;;;0.00;0.00;;;;;;;10.06;82.04;99871.88;7365043;19;20494;-62
2021/12/03 01:19:10;;;;;;;0.10;0.10;;;;;;;10.09;81.83;99861.38;7362053;19;20019;-64
2021/12/03 01:21:35;;;;;;;0.00;0.00;;;;;;;10.11;82.03;99856.09;7364417;19;20030;-64
2021/12/03 01:24:01;;;;;;;0.10;0.10;;;;;;;10.11;81.99;99859.53;7365162;19;20006;-63
2021/12/03 01:26:27;;;;;;;0.00;0.00;;;;;;;10.11;81.94;99862.16;7366486;19;20053;-64
2021/12/03 01:28:52;;;;;;;0.03;0.03;;;;;;;10.11;81.95;99869.97;7363403;19;20010;-64
2021/12/03 01:31:18;;;;;;;0.00;0.00;;;;;;;10.11;81.77;99880.41;7365643;19;20015;-63
2021/12/03 01:33:46;;;;;;;0.00;0.00;;;;;;;10.14;81.83;99880.31;7362889;19;20788;-64
2021/12/03 01:36:13;;;;;;;0.00;0.00;;;;;;;10.15;82.14;99875.94;7366411;19;20019;-64
2021/12/03 01:38:39;;;;;;;0.00;0.00;;;;;;;10.17;81.65;99881.09;7363165;19;20021;-64
2021/12/03 01:41:05;;;;;;;0.10;0.10;;;;;;;10.16;81.77;99877.66;7363831;19;20010;-64
2021/12/03 01:43:31;;;;;;;0.00;0.00;;;;;;;10.09;81.89;99873.56;7367133;19;20007;-64
2021/12/03 01:46:04;;;;;;;0.00;0.00;;;;;;;10.20;81.84;99883.63;7362698;19;20033;-64
2021/12/03 01:48:30;;;;;;;0.00;0.00;;;;;;;10.19;82.01;99889.72;7365914;19;20010;-64
2021/12/03 01:50:56;;;;;;;0.00;0.00;;;;;;;10.20;81.74;99883.63;7357689;19;20006;-63
2021/12/03 01:53:26;;;;;;;0.00;0.00;;;;;;;10.19;81.61;99876.69;7366519;19;20036;-64
2021/12/03 01:55:54;;;;;;;0.00;0.00;;;;;;;10.20;81.91;99879.25;7359484;19;20010;-63
2021/12/03 01:58:19;;;;;;;0.10;0.10;;;;;;;10.20;81.77;99873.19;7363205;19;20014;-63
2021/12/03 02:00:51;;;;;;;0.08;0.08;;;;;;;10.23;81.75;99870.44;7365574;19;20015;-63
2021/12/03 02:03:19;;;;;;;0.00;0.00;;;;;;;10.23;82.29;99875.66;7362780;19;20006;-63
2021/12/03 02:05:45;;;;;;;0.10;0.10;;;;;;;10.20;82.01;99876.66;7366238;19;20025;-64
2021/12/03 02:08:12;;;;;;;0.00;0.00;;;;;;;10.27;82.39;99885.97;7366625;19;20078;-63
2021/12/03 02:10:40;;;;;;;0.00;0.00;;;;;;;10.27;82.15;99880.75;7360940;19;20465;-63
2021/12/03 02:13:06;;;;;;;0.10;0.10;;;;;;;10.31;81.99;99886.75;7366674;19;20018;-63
2021/12/03 02:15:32;;;;;;;0.10;0.10;;;;;;;10.21;81.82;99859.22;7362422;19;20014;-63
2021/12/03 02:17:57;;;;;;;0.00;0.00;;;;;;;10.33;82.11;99874.47;7362968;19;20696;-63
2021/12/03 02:20:24;;;;;;;0.00;0.00;;;;;;;10.30;81.87;99883.28;7362569;19;20027;-63
2021/12/03 02:22:50;;;;;;;0.00;0.00;;;;;;;10.31;82.10;99887.59;7364214;19;20007;-63
2021/12/03 02:25:20;;;;;;;0.10;0.10;;;;;;;10.31;81.59;99899.78;7362861;19;20574;-63
2021/12/03 02:27:50;;;;;;;0.00;0.00;;;;;;;10.23;81.83;99891.31;7361320;19;20034;-63
2021/12/03 02:30:18;;;;;;;0.00;0.00;;;;;;;10.25;81.65;99897.41;7362804;19;20767;-63
2021/12/03 02:32:43;;;;;;;0.10;0.10;;;;;;;10.12;82.02;99887.31;7364095;19;20010;-63
2021/12/03 02:35:10;;;;;;;0.00;0.00;;;;;;;10.12;81.81;99884.72;7365187;19;20079;-63
2021/12/03 02:37:35;;;;;;;0.00;0.00;;;;;;;10.23;82.09;99909.59;7359642;19;20014;-63
2021/12/03 02:40:03;;;;;;;0.00;0.00;;;;;;;10.23;82.02;99926.09;7363426;19;20498;-63
2021/12/03 02:42:28;;;;;;;0.00;0.00;;;;;;;10.23;82.18;99928.69;7362355;19;20014;-63
2021/12/03 02:44:54;;;;;;;0.00;0.00;;;;;;;10.23;81.96;99917.41;7362596;19;20062;-64
2021/12/03 02:47:19;;;;;;;0.00;0.00;;;;;;;10.22;81.92;99913.09;7365428;19;20029;-63
2021/12/03 02:49:45;;;;;;;0.10;0.10;;;;;;;10.18;81.75;99916.72;7359462;19;20011;-63
2021/12/03 02:52:11;;;;;;;0.00;0.00;;;;;;;10.20;81.56;99922.75;7363378;19;20010;-63
2021/12/03 02:54:37;;;;;;;0.00;0.00;;;;;;;10.18;81.81;99927.16;7363715;19;20007;-62
2021/12/03 02:57:04;;;;;;;0.00;0.00;;;;;;;10.17;82.13;99920.25;7364935;19;20741;-64
2021/12/03 02:59:32;;;;;;;0.00;0.00;;;;;;;10.12;82.14;99913.41;7359641;19;20022;-63
2021/12/03 03:01:58;;;;;;;0.00;0.00;;;;;;;10.16;82.12;99905.50;7366672;19;20027;-63
2021/12/03 03:04:23;;;;;;;0.00;0.00;;;;;;;10.18;82.29;99901.06;7363628;19;20350;-63
2021/12/03 03:06:49;;;;;;;0.10;0.10;;;;;;;10.18;82.03;99919.31;7361785;19;21558;-63
2021/12/03 03:09:15;;;;;;;0.00;0.00;;;;;;;10.21;82.43;99911.41;7364476;19;20006;-63
2021/12/03 03:11:40;;;;;;;0.00;0.00;;;;;;;10.22;82.02;99928.75;7365680;19;20014;-63
2021/12/03 03:14:06;;;;;;;0.00;0.00;;;;;;;10.07;82.03;99899.66;7361251;19;20758;-63
2021/12/03 03:16:33;;;;;;;0.00;0.00;;;;;;;10.26;82.28;99938.22;7364930;19;20006;-63
2021/12/03 03:18:58;;;;;;;0.00;0.00;;;;;;;10.25;82.32;99926.09;7356334;19;20779;-63
2021/12/03 03:21:24;;;;;;;0.00;0.00;;;;;;;10.28;81.84;99928.59;7368761;19;20023;-63
2021/12/03 03:23:50;;;;;;;0.00;0.00;;;;;;;10.27;81.73;99926.88;7366584;19;20010;-63
2021/12/03 03:26:16;;;;;;;0.00;0.00;;;;;;;10.19;81.89;99923.63;7365849;19;20380;-63
2021/12/03 03:28:44;;;;;;;0.00;0.00;;;;;;;10.26;82.05;99933.00;7365568;19;20019;-62
2021/12/03 03:31:10;;;;;;;0.10;0.10;;;;;;;10.24;82.02;99937.41;7367516;19;20027;-63
2021/12/03 03:33:35;;;;;;;0.00;0.00;;;;;;;10.23;81.72;99946.13;7365735;19;20011;-63
2021/12/03 03:36:02;;;;;;;0.00;0.00;;;;;;;10.21;81.96;99947.94;7362079;19;20030;-63
2021/12/03 03:38:27;;;;;;;0.10;0.10;;;;;;;10.14;81.77;99948.16;7362440;19;20018;-63
2021/12/03 03:40:54;;;;;;;0.00;0.00;;;;;;;10.14;81.83;99953.38;7361300;19;20536;-62
2021/12/03 03:43:20;;;;;;;0.00;0.00;;;;;;;10.05;81.90;99953.66;7364666;19;20018;-63
2021/12/03 03:45:46;;;;;;;0.10;0.10;;;;;;;10.07;81.85;99971.84;7357190;19;20014;-62
2021/12/03 03:48:12;;;;;;;0.00;0.00;;;;;;;10.03;81.90;99955.44;7364068;19;20795;-63
2021/12/03 03:50:39;;;;;;;0.00;0.00;;;;;;;9.99;81.72;99945.19;7363411;19;20007;-63
2021/12/03 03:53:05;;;;;;;0.00;0.00;;;;;;;9.96;81.61;99943.50;7363135;19;20077;-63
2021/12/03 03:55:31;;;;;;;0.00;0.00;;;;;;;9.96;81.73;99938.31;7360439;19;20023;-63
2021/12/03 03:57:59;;;;;;;0.00;0.00;;;;;;;9.95;82.11;99931.38;7357032;19;20003;-63
2021/12/03 04:00:32;;;;;;;0.05;0.05;;;;;;;9.95;81.95;99949.66;7364131;19;20011;-63
2021/12/03 04:02:58;;;;;;;0.10;0.10;;;;;;;9.92;82.17;99931.47;7363184;19;20025;-63
2021/12/03 04:05:23;;;;;;;0.00;0.00;;;;;;;9.91;82.22;99928.94;7359152;19;20634;-63
2021/12/03 04:07:49;;;;;;;0.00;0.00;;;;;;;9.91;81.82;99914.13;7358672;19;20014;-62
2021/12/03 04:10:14;;;;;;;0.03;0.03;;;;;;;9.91;82.10;99921.09;7357866;19;20073;-63
2021/12/03 04:12:41;;;;;;;0.00;0.00;;;;;;;9.75;81.96;99892.06;7359607;19;20022;-63
2021/12/03 04:15:10;;;;;;;0.10;0.10;;;;;;;9.90;81.66;99928.06;7367071;19;20034;-63
2021/12/03 04:17:35;;;;;;;0.00;0.00;;;;;;;9.87;81.69;99938.59;7370322;19;20014;-63
2021/12/03 04:20:01;;;;;;;0.05;0.05;;;;;;;9.85;81.56;99956.91;7362493;19;20378;-63
2021/12/03 04:22:26;;;;;;;0.10;0.10;;;;;;;9.81;81.51;99946.63;7367935;19;20022;-63
2021/12/03 04:24:54;;;;;;;0.00;0.00;;;;;;;9.83;81.47;99937.84;7369540;19;20534;-62
2021/12/03 04:27:20;;;;;;;0.00;0.00;;;;;;;9.77;81.58;99943.25;7368566;19;20025;-63
2021/12/03 04:29:46;;;;;;;0.00;0.00;;;;;;;9.73;81.90;99951.22;7371926;19;20026;-63
2021/12/03 04:32:12;;;;;;;0.10;0.10;;;;;;;9.68;81.79;99963.53;7369966;19;20015;-63
2021/12/03 04:34:38;;;;;;;0.10;0.10;;;;;;;9.65;81.51;99966.25;7372644;19;20010;-63
2021/12/03 04:37:04;;;;;;;0.08;0.08;;;;;;;9.60;81.88;99964.63;7369024;19;20030;-62
2021/12/03 04:39:30;;;;;;;0.00;0.00;;;;;;;9.55;81.71;99957.84;7371840;19;20010;-63
2021/12/03 04:41:56;;;;;;;0.00;0.00;;;;;;;9.55;81.70;99974.34;7366080;19;20023;-62
2021/12/03 04:44:21;;;;;;;0.00;0.00;;;;;;;9.53;81.78;99963.13;7369692;19;20018;-63
2021/12/03 04:46:47;;;;;;;0.00;0.00;;;;;;;9.51;81.83;99964.91;7366285;19;20010;-63
2021/12/03 04:49:12;;;;;;;0.00;0.00;;;;;;;9.48;81.80;99967.63;7369264;19;20102;-63
2021/12/03 04:51:38;;;;;;;0.00;0.00;;;;;;;9.47;81.98;99959.81;7368675;19;20014;-63
2021/12/03 04:54:03;;;;;;;0.00;0.00;;;;;;;9.36;81.81;99941.91;7368990;19;20086;-63
2021/12/03 04:56:29;;;;;;;0.00;0.00;;;;;;;9.45;81.86;99961.63;7367606;19;20037;-63
2021/12/03 04:58:54;;;;;;;0.05;0.05;;;;;;;9.43;82.15;99966.03;7369401;19;20078;-63
2021/12/03 05:01:19;;;;;;;0.00;0.00;;;;;;;9.42;82.10;99957.34;7368343;19;20022;-63
2021/12/03 05:03:45;;;;;;;0.00;0.00;;;;;;;9.43;82.16;99966.03;7365889;19;20623;-62
2021/12/03 05:06:15;;;;;;;0.10;0.10;;;;;;;9.43;81.80;99963.41;7365619;19;20027;-63
2021/12/03 05:08:41;;;;;;;0.00;0.00;;;;;;;9.33;81.84;99947.22;7370902;19;20014;-63
2021/12/03 05:11:07;;;;;;;0.00;0.00;;;;;;;9.39;81.70;99951.41;7364979;19;20058;-63
2021/12/03 05:13:35;;;;;;;0.00;0.00;;;;;;;9.38;81.80;99950.56;7368602;19;20010;-62
2021/12/03 05:16:03;;;;;;;0.10;0.10;;;;;;;9.38;81.62;99960.97;7365770;19;20011;-62
2021/12/03 05:18:29;;;;;;;;;;;;;;;9.41;81.59;99966.06;7368065;19;20023;-63
2021/12/03 05:20:57;;;;;;;0.00;0.00;;;;;;;9.36;82.03;99965.34;7366887;19;19917;-62
2021/12/03 05:23:24;;;;;;;0.10;0.10;;;;;;;9.34;82.03;99972.38;7367953;19;20564;-61
2021/12/03 05:25:51;;;;;;;0.10;0.10;;;;;;;9.32;82.11;99979.38;7361869;19;20018;-62
2021/12/03 05:28:17;;;;;;;0.00;0.00;;;;;;;9.31;81.87;99985.47;7363166;19;20015;-63
2021/12/03 05:30:43;;;;;;;0.00;0.00;;;;;;;9.27;82.21;99976.03;7366539;19;20045;-63
2021/12/03 05:33:09;;;;;;;0.00;0.00;;;;;;;9.28;81.95;99975.16;7366716;19;20006;-62
2021/12/03 05:35:35;;;;;;;0.00;0.00;;;;;;;9.28;81.93;99968.22;7363470;19;20466;-63
2021/12/03 05:38:01;;;;;;;0.10;0.10;;;;;;;9.25;81.81;99968.28;7367091;19;20014;-62
2021/12/03 05:40:26;;;;;;;0.00;0.00;;;;;;;9.24;81.90;99965.72;7366145;19;20007;-63
2021/12/03 05:42:52;;;;;;;0.00;0.00;;;;;;;9.25;81.75;99972.66;7363704;19;20034;-62
2021/12/03 05:45:22;;;;;;;0.00;0.00;;;;;;;9.28;81.84;99969.97;7369124;19;20399;-62
2021/12/03 05:47:48;;;;;;;0.00;0.00;;;;;;;9.26;82.05;99951.75;7366416;19;20011;-63
2021/12/03 05:50:15;;;;;;;0.00;0.00;;;;;;;9.25;81.74;99951.81;7364466;19;20049;-62
2021/12/03 05:52:41;;;;;;;0.00;0.00;;;;;;;9.24;81.61;99937.06;7368575;19;20031;-63
2021/12/03 05:55:09;;;;;;;0.10;0.10;;;;;;;9.25;81.74;99938.78;7367429;19;20017;-64
2021/12/03 05:57:34;;;;;;;0.10;0.10;;;;;;;9.23;81.58;99941.44;7366023;19;20014;-62
2021/12/03 06:00:00;;;;;;;0.00;0.00;;;;;;;9.22;81.53;99933.66;7365585;19;20006;-62
2021/12/03 06:02:26;;;;;;;0.00;0.00;;;;;;;9.22;81.52;99944.06;7368429;19;20056;-62
2021/12/03 06:04:52;;;;;;;0.10;0.10;;;;;;;9.20;81.41;99938.91;7364108;19;20010;-62
2021/12/03 06:07:18;;;;;;;0.00;0.00;;;;;;;9.18;81.85;99942.47;7367496;19;20014;-62
2021/12/03 06:09:45;;;;;;;0.10;0.10;;;;;;;9.15;81.95;99956.41;7364431;19;20054;-63
2021/12/03 06:12:11;;;;;;;0.10;0.10;;;;;;;9.17;81.36;99961.56;7366235;19;20010;-62
2021/12/03 06:14:36;;;;;;;0.03;0.03;;;;;;;9.13;81.45;99966.03;7366299;19;20410;-62
2021/12/03 06:17:02;;;;;;;0.10;0.10;;;;;;;9.12;81.24;99960.84;7363240;19;20015;-62
2021/12/03 06:19:27;;;;;;;0.10;0.10;;;;;;;9.08;81.09;99963.56;7364889;19;20014;-62
2021/12/03 06:21:52;;;;;;;0.00;0.00;;;;;;;9.05;81.36;99953.22;7366346;19;20028;-62
2021/12/03 06:24:18;;;;;;;0.10;0.10;;;;;;;9.02;81.59;99960.25;7364526;19;20513;-62
2021/12/03 06:26:44;;;;;;;0.00;0.00;;;;;;;8.98;81.36;99966.47;7368348;19;20017;-62
2021/12/03 06:29:10;;;;;;;0.00;0.00;;;;;;;8.95;81.43;99962.19;7361336;19;20022;-63
2021/12/03 06:31:36;;;;;;;0.00;0.00;;;;;;;8.90;81.13;99956.25;7366814;19;20088;-62
2021/12/03 06:34:01;;;;;;;0.00;0.00;;;;;;;8.84;81.39;99944.25;7362607;19;20474;-62
2021/12/03 06:36:27;;;;;;;0.00;0.00;;;;;;;8.82;81.11;99951.28;7366853;19;20011;-63
2021/12/03 06:38:52;;;;;;;0.00;0.00;;;;;;;8.79;81.26;99945.28;7366151;19;20370;-62
2021/12/03 06:41:18;;;;;;;0.00;0.00;;;;;;;8.74;81.36;99949.78;7363849;19;20022;-62
2021/12/03 06:43:43;;;;;;;0.00;0.00;;;;;;;8.71;81.17;99947.25;7365218;19;20029;-62
2021/12/03 06:46:09;;;;;;;0.00;0.00;;;;;;;8.67;81.24;99958.63;7365596;19;20018;-62
2021/12/03 06:48:35;;;;;;;0.00;0.00;;;;;;;8.46;81.06;99941.84;7364809;19;20474;-62
2021/12/03 06:51:00;;;;;;;0.10;0.10;;;;;;;8.61;81.43;99961.41;7366100;19;20560;-62
2021/12/03 06:53:34;;;;;;;0.00;0.00;;;;;;;8.54;81.44;99952.91;7366236;19;20101;-62
2021/12/03 06:56:05;;;;;;;0.00;0.00;;;;;;;8.53;81.32;99959.88;7363146;19;20047;-62
2021/12/03 06:58:31;;;;;;;0.00;0.00;;;;;;;8.49;81.01;99958.22;7366856;19;20014;-62
2021/12/03 07:00:57;;;;;;;0.00;0.00;;;;;;;8.47;81.50;99965.22;7364935;19;20105;-62
2021/12/03 07:03:22;;;;;;;0.00;0.00;;;;;;;8.46;81.19;99963.50;7364498;19;20011;-62
2021/12/03 07:05:48;;;;;;;0.00;0.00;;;;;;;8.45;81.42;99964.41;7367382;19;20502;-62
2021/12/03 07:08:13;;;;;;;0.10;0.10;;;;;;;8.45;81.85;99953.13;7366691;19;20105;-60
2021/12/03 07:10:39;;;;;;;0.00;0.00;;;;;;;8.44;81.76;99949.69;7365835;19;20031;-62
2021/12/03 07:13:05;;;;;;;0.00;0.00;;;;;;;8.45;81.58;99951.38;7360142;19;20759;-62
2021/12/03 07:15:31;;;;;;;0.00;0.00;;;;;;;8.38;81.93;99934.25;7366211;19;20463;-62
2021/12/03 07:17:57;;;;;;;0.10;0.10;;;;;;;8.47;82.01;99949.63;7363956;19;20466;-62
2021/12/03 07:20:25;;;;;;;0.10;0.10;;;;;;;8.50;81.91;99949.53;7362971;19;20017;-62
2021/12/03 07:22:52;;;;;;;0.10;0.10;;;;;;;8.51;81.96;99951.22;7359799;19;20466;-62
2021/12/03 07:25:18;;;;;;;0.10;0.10;;;;;;;8.51;82.12;99946.00;7358133;19;21860;-62
2021/12/03 07:27:44;;;;;;;0.00;0.00;;;;;;;8.56;82.05;99949.34;7364727;19;20007;-62
2021/12/03 07:30:12;;;;;;;0.00;0.00;;;;;;;8.59;81.90;99943.22;7362513;19;20090;-62
2021/12/03 07:32:38;;;;;;;;;;;;;;;8.64;81.72;99948.31;7361420;19;20002;-61
2021/12/03 07:35:05;;;;;;;0.00;0.00;;;;;;;8.62;81.91;99950.09;7363105;19;20577;-62
2021/12/03 07:37:31;;;;;;;0.00;0.00;;;;;;;8.61;81.66;99951.84;7360030;19;20014;-62
2021/12/03 07:39:59;;;;;;;0.00;0.00;;;;;;;8.58;81.89;99952.78;7354789;19;20106;-62
2021/12/03 07:42:24;;;;;;;0.10;0.10;;;;;;;8.57;81.78;99956.28;7358474;19;20097;-62
2021/12/03 07:44:50;;;;;;;0.00;0.00;;;;;;;8.56;81.67;99957.16;7360436;19;20043;-62
2021/12/03 07:47:15;;;;;;;0.10;0.10;;;;;;;8.57;82.11;99956.28;7356026;19;20017;-62
2021/12/03 07:49:41;;;;;;;0.10;0.10;;;;;;;8.56;81.75;99936.34;7357280;19;20566;-62
2021/12/03 07:52:11;;;;;;;0.10;0.10;;;;;;;8.56;81.86;99933.75;7353696;19;20086;-60
2021/12/03 07:54:36;;;;;;;0.10;0.10;;;;;;;8.57;81.77;99930.25;7361191;19;20082;-62
2021/12/03 07:57:02;;;;;;;0.10;0.10;;;;;;;8.58;81.62;99936.31;7353829;19;20078;-62
2021/12/03 07:59:27;;;;;;;0.00;0.00;;;;;;;8.45;81.92;99914.97;7353721;19;20011;-62
2021/12/03 08:01:53;;;;;;;0.00;0.00;;;;;;;8.58;81.92;99931.97;7362165;19;20019;-62
2021/12/03 08:04:18;;;;;;;0.10;0.10;;;;;;;8.59;81.91;99943.22;7364755;19;20011;-62
2021/12/03 08:06:45;;;;;;;0.10;0.10;;;;;;;8.60;81.69;99951.88;7359289;19;20026;-62
2021/12/03 08:09:11;;;;;;;0.10;0.10;;;;;;;8.56;81.90;99954.56;7360099;19;20490;-61
2021/12/03 08:11:38;;;;;;;0.10;0.10;;;;;;;8.61;81.94;99964.00;7354569;19;20015;-62
2021/12/03 08:14:04;;;;;;;0.00;0.00;;;;;;;8.61;81.83;99964.00;7356779;19;20017;-61
2021/12/03 08:16:29;;;;;;;0.10;0.10;;;;;;;8.60;81.66;99954.50;7359191;19;20010;-60
2021/12/03 08:18:54;;;;;;;0.00;0.00;;;;;;;8.63;81.68;99952.66;7361846;19;20050;-62
2021/12/03 08:21:20;;;;;;;0.10;0.10;;;;;;;8.56;82.12;99946.75;7362152;19;20015;-62
2021/12/03 08:23:48;;;;;;;0.00;0.00;;;;;;;8.64;81.53;99961.31;7353859;19;20017;-62
2021/12/03 08:26:13;;;;;;;0.08;0.08;;;;;;;8.65;81.59;99960.44;7361921;19;20018;-62
2021/12/03 08:28:38;;;;;;;0.00;0.00;;;;;;;8.66;81.64;99959.53;7357623;19;20388;-61
2021/12/03 08:31:04;;;;;;;0.00;0.00;;;;;;;8.66;81.92;99970.78;7356534;19;20018;-62
2021/12/03 08:33:29;;;;;;;0.08;0.08;;;;;;;8.66;81.57;99964.72;7354479;19;20010;-61
2021/12/03 08:35:58;;;;;;;0.10;0.10;;;;;;;8.67;81.56;99971.63;7361029;19;20014;-62
2021/12/03 08:38:23;;;;;;;0.10;0.10;;;;;;;8.66;81.79;99962.97;7363655;19;20030;-62
2021/12/03 08:40:49;;;;;;;0.10;0.10;;;;;;;8.66;81.99;99956.91;7353710;19;20029;-62
2021/12/03 08:43:14;;;;;;;0.00;0.00;;;;;;;8.66;81.87;99960.38;7357576;19;20019;-61
2021/12/03 08:45:40;;;;;;;0.00;0.00;;;;;;;8.68;81.80;99965.56;7362721;19;20002;-62
2021/12/03 08:48:06;;;;;;;0.10;0.10;;;;;;;8.68;81.68;99968.16;7358418;19;20018;-62
2021/12/03 08:50:36;;;;;;;0.08;0.08;;;;;;;8.64;81.57;99963.94;7359846;19;20066;-62
2021/12/03 08:55:39;;;;;;;0.00;0.00;;;;;;;8.70;81.68;99976.78;7359673;19;20015;-62
2021/12/03 08:58:05;;;;;;;0.03;0.03;;;;;;;8.71;81.93;99968.91;7358085;19;20015;-62
2021/12/03 09:00:30;;;;;;;0.00;0.00;;;;;;;8.71;81.99;99971.50;7356031;19;20030;-62
2021/12/03 09:02:56;;;;;;;0.00;0.00;;;;;;;8.72;81.63;99969.78;7363124;19;20011;-61
2021/12/03 09:05:27;;;;;;;0.00;0.00;;;;;;;8.74;81.97;99965.38;7362387;19;20138;-61
2021/12/03 09:07:52;;;;;;;0.00;0.00;;;;;;;8.75;81.51;99960.13;7367096;19;20419;-61
2021/12/03 09:10:18;;;;;;;0.00;0.00;;;;;;;8.77;81.84;99957.50;7365242;19;20103;-61
2021/12/03 09:12:43;;;;;;;0.08;0.08;;;;;;;8.76;81.55;99964.44;7366395;19;20041;-61
2021/12/03 09:15:12;;;;;;;0.00;0.00;;;;;;;8.76;81.94;99969.66;7371078;19;20006;-61
2021/12/03 09:23:15;;;;;;;0.00;0.00;;;;;;;8.77;81.48;99957.50;7362459;19;20045;-62
2021/12/03 09:25:49;;;;;;;0.00;0.00;;;;;;;8.80;81.83;99960.84;7370478;19;20007;-62
2021/12/03 09:28:14;;;;;;;0.00;0.00;;;;;;;8.78;81.56;99954.00;7365461;19;20002;-61
2021/12/03 09:30:42;;;;;;;0.03;0.03;;;;;;;8.71;81.89;99953.28;7364554;19;20015;-62
2021/12/03 09:33:12;;;;;;;0.10;0.10;;;;;;;8.82;81.39;99966.06;7367973;19;20011;-61
2021/12/03 09:35:42;;;;;;;0.00;0.00;;;;;;;8.80;81.45;99952.19;7364224;19;20007;-62
2021/12/03 09:38:08;;;;;;;0.00;0.00;;;;;;;8.83;81.36;99952.13;7360013;19;20006;-61
2021/12/03 09:40:35;;;;;;;0.00;0.00;;;;;;;8.83;81.74;99952.97;7367076;19;20014;-61
2021/12/03 09:43:02;;;;;;;0.00;0.00;;;;;;;8.84;81.43;99949.47;7361900;19;20018;-61
2021/12/03 09:45:29;;;;;;;0.05;0.05;;;;;;;8.87;81.82;99961.56;7368123;19;20070;-62
2021/12/03 09:47:56;;;;;;;0.00;0.00;;;;;;;8.83;81.81;99952.13;7368368;19;20014;-63
2021/12/03 09:50:21;;;;;;;0.08;0.08;;;;;;;8.83;81.56;99946.94;7369090;19;20023;-62
2021/12/03 09:55:16;;;;;;;0.10;0.10;;;;;;;8.86;81.71;99935.56;7368961;19;20822;-61
2021/12/03 10:03:11;;;;;;;0.00;0.00;;;;;;;8.95;81.82;99956.13;7365359;19;20367;-61
2021/12/03 10:09:35;;;;;;;0.00;0.00;;;;;;;8.95;81.82;99962.19;7368532;19;20014;-61
2021/12/03 10:20:08;;;;;;;0.10;0.10;;;;;;;9.04;81.91;99964.53;7263922;19;2004527;-61
2021/12/03 10:36:03;;;;;;;0.10;0.10;;;;;;;9.13;81.75;99954.78;7365816;19;20106;-61
2021/12/03 10:46:29;;;;;;;0.10;0.10;;;;;;;9.23;81.79;99945.78;7366531;19;20054;-61
2021/12/03 10:51:38;;;;;;;0.10;0.10;;;;;;;9.27;81.82;99937.81;7361994;19;20014;-61
2021/12/03 10:57:15;;;;;;;0.00;0.00;;;;;;;9.32;81.50;99929.88;7367289;19;20009;-61
2021/12/03 11:38:45;;;;;;;0.10;0.10;;;;;;;9.68;80.95;99846.22;7361395;19;20098;-61
2021/12/03 12:32:24;;;;;;;0.00;0.00;;;;;;;9.61;81.23;99713.50;7355413;19;20371;-60
2021/12/03 14:44:52;;;;;;;0.00;0.00;;;;;;;9.38;81.18;99538.88;7263093;19;2004546;-61
2021/12/03 14:47:37;;;;;;;0.00;0.00;;;;;;;9.35;81.52;99524.19;7262514;19;2004459;-61
2021/12/03 14:55:49;;;;;;;0.00;0.00;;;;;;;9.34;81.11;99513.84;7258672;19;2004403;-60
2021/12/03 14:58:21;;;;;;;0.00;0.00;;;;;;;9.31;81.00;99506.13;7363308;19;20006;-60
2021/12/03 15:01:18;;;;;;;0.00;0.00;;;;;;;9.33;81.15;99502.56;7356878;19;20021;-60
2021/12/03 15:06:23;;;;;;;0.10;0.10;;;;;;;9.19;81.30;99476.16;7355798;19;20041;-60
2021/12/03 15:22:26;;;;;;;0.10;0.10;;;;;;;9.22;81.17;99501.22;7357391;19;20600;-61
2021/12/03 15:32:59;;;;;;;0.10;0.10;;;;;;;9.17;81.10;99487.53;7360490;19;20468;-60
2021/12/03 16:08:05;;;;;;;0.10;0.10;;;;;;;9.04;81.67;99469.75;7361739;19;20144;-60
2021/12/03 16:11:00;;;;;;;0.08;0.08;;;;;;;9.02;81.77;99468.97;7353781;19;20018;-60
2021/12/03 16:43:34;;;;;;;0.10;0.10;;;;;;;8.94;81.16;99460.56;5531739;19;10000963;-59
2021/12/03 16:54:05;;;;;;;;;;;;;;;9.04;81.72;99455.88;7356181;19;20085;-59
2021/12/03 16:56:32;;;;;;;0.03;0.03;;;;;;;9.00;81.05;99449.94;7361470;19;19950;-60
2021/12/03 16:58:59;;;;;;;0.00;0.00;;;;;;;8.99;81.33;99448.25;7353771;19;20022;-59
2021/12/03 17:01:41;;;;;;;0.10;0.10;;;;;;;8.99;81.15;99457.81;7353088;19;20027;-60
2021/12/03 17:14:43;;;;;;;0.00;0.00;;;;;;;8.97;81.00;99412.75;7358806;19;20017;-59
2021/12/03 17:52:51;;;;;;;0.00;0.00;;;;;;;8.96;81.26;99385.84;7364070;19;20014;-60
2021/12/03 17:57:35;;;;;;;0.05;0.05;;;;;;;8.97;81.00;99376.28;7359451;19;20114;-60
2021/12/03 18:00:05;;;;;;;0.08;0.08;;;;;;;8.99;80.76;99374.50;7354213;19;20070;-59
2021/12/03 18:02:48;;;;;;;0.10;0.10;;;;;;;8.99;81.04;99369.28;7363498;19;20007;-60
2021/12/03 18:05:35;;;;;;;0.10;0.10;;;;;;;8.99;81.02;99377.94;7359493;19;20013;-60
2021/12/03 18:08:10;;;;;;;0.10;0.10;;;;;;;8.98;81.20;99378.84;7365058;19;20042;-60
2021/12/03 18:51:39;;;;;;;0.10;0.10;;;;;;;8.96;80.77;99380.66;7359432;19;20010;-59
2021/12/03 18:56:53;;;;;;;0.00;0.00;;;;;;;8.96;81.12;99380.66;7354593;19;20022;-60
2021/12/03 18:59:20;;;;;;;0.00;0.00;;;;;;;8.94;80.87;99379.88;7347898;19;20007;-59
2021/12/03 19:01:46;;;;;;;0.00;0.00;;;;;;;8.96;81.08;99378.03;7360960;19;20020;-60
2021/12/03 19:06:56;;;;;;;0.00;0.00;;;;;;;8.96;80.99;99365.03;7362909;19;20025;-60
2021/12/03 19:09:25;;;;;;;0.00;0.00;;;;;;;8.96;80.98;99354.59;7362940;19;20357;-60
2021/12/03 19:14:17;;;;;;;0.00;0.00;;;;;;;8.97;81.06;99353.72;7361933;19;20027;-59
2021/12/03 19:16:43;;;;;;;0.00;0.00;;;;;;;8.96;81.08;99353.75;7359767;19;20011;-60
2021/12/03 19:19:11;;;;;;;0.00;0.00;;;;;;;8.96;81.09;99354.59;7358987;19;20559;-61
2021/12/03 19:21:40;;;;;;;;;;;;;;;9.02;81.24;99338.78;7361405;19;20036;-59
2021/12/03 19:24:07;;;;;;;0.08;0.08;;;;;;;8.99;80.87;99340.66;7357078;19;19979;-59
2021/12/03 19:26:34;;;;;;;0.10;0.10;;;;;;;8.93;80.87;99330.47;7360095;19;20021;-59
2021/12/03 19:29:01;;;;;;;0.10;0.10;;;;;;;8.97;80.73;99339.84;7357539;19;20006;-60
2021/12/03 19:31:28;;;;;;;0.00;0.00;;;;;;;8.96;80.84;99332.94;7360767;19;20038;-59
2021/12/03 19:33:54;;;;;;;0.10;0.10;;;;;;;8.96;80.82;99335.53;7360986;19;20098;-60