Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;;;;;6.80;99.90;;;;;;5095676;28;19999;-65
2022/11/05 00:17:32;;;;;;;;;;;6.70;99.90;;;;;;5080881;28;19916;-66
2022/11/05 00:19:57;;;;;;;;;;;6.60;99.90;;;;;;5096117;28;19976;-66
2022/11/05 00:25:15;;;;;;;;;;;6.50;99.90;;;;;;5095878;28;19998;-65
2022/11/05 00:27:43;;;;;;;;;;;6.50;99.90;;;;;;5077828;28;19912;-65
2022/11/05 00:30:09;;;;;;;;;;;6.40;99.90;;;;;;5077956;28;20439;-65
2022/11/05 00:32:35;;;;;;;;;;;6.40;99.90;;;;;;5095976;28;20378;-66
2022/11/05 00:35:00;;;;;;;;;;;6.40;99.90;;;;;;5095959;28;19915;-65
2022/11/05 00:37:26;;;;;;;;;;;6.40;99.90;;;;;;5095664;28;19920;-65
2022/11/05 00:39:52;;;;;;;;;;;6.30;99.90;;;;;;5095768;28;19908;-66
2022/11/05 00:45:03;;;;;;;;;;;6.00;99.90;;;;;;5095478;28;20003;-65
2022/11/05 00:50:16;;;;;;;;;;;5.90;99.90;;;;;;5095397;28;19990;-65
2022/11/05 00:53:13;;;;;;;;;;;5.80;99.90;;;;;;5095524;28;19946;-65
2022/11/05 00:55:29;;;;;;;;;;;5.80;99.90;;;;;;5095296;28;20255;-66
2022/11/05 00:57:55;;;;;;;;;;;5.80;99.90;;;;;;5095238;28;19927;-65
2022/11/05 01:00:22;;;;;;;;;;;5.70;99.90;;;;;;5095382;28;19908;-65
2022/11/05 01:02:47;;;;;;;;;;;5.80;99.90;;;;;;5095310;28;19912;-66
2022/11/05 01:05:13;;;;;;;;;;;5.70;99.90;;;;;;5095333;28;20385;-66
2022/11/05 01:07:38;;;;;;;;;;;5.70;99.90;;;;;;5095577;28;20244;-66
2022/11/05 01:10:04;;;;;;;;;;;5.60;99.90;;;;;;5095195;28;19908;-66
2022/11/05 01:12:30;;;;;;;;;;;5.60;99.90;;;;;;5095196;28;19908;-66
2022/11/05 01:14:55;;;;;;;;;;;5.50;99.90;;;;;;5095363;28;19992;-65
2022/11/05 01:17:21;;;;;;;;;;;5.40;99.90;;;;;;5094985;28;19923;-66
2022/11/05 01:19:46;;;;;;;;;;;5.30;99.90;;;;;;5094969;28;19935;-65
2022/11/05 01:22:12;;;;;;;;;;;5.20;99.90;;;;;;5076020;28;19916;-65
2022/11/05 01:24:37;;;;;;;;;;;5.20;99.90;;;;;;5094929;28;19916;-66
2022/11/05 01:27:03;;;;;;;;;;;5.10;99.90;;;;;;5094912;28;20003;-65
2022/11/05 01:29:28;;;;;;;;;;;5.10;99.90;;;;;;5094845;28;20357;-65
2022/11/05 01:31:54;;;;;;;;;;;5.00;99.90;;;;;;5095205;28;19915;-65
2022/11/05 01:34:19;;;;;;;;;;;5.00;99.90;;;;;;5094879;28;19908;-65
2022/11/05 01:36:45;;;;;;;;;;;4.90;99.90;;;;;;5076342;28;19908;-65
2022/11/05 01:39:13;;;;;;;;;;;4.90;99.90;;;;;;5094788;28;19912;-66
2022/11/05 01:41:38;;;;;;;;;;;4.90;99.90;;;;;;5094734;28;20380;-65
2022/11/05 01:44:04;;;;;;;;;;;4.80;99.90;;;;;;5094638;28;19908;-66
2022/11/05 01:46:33;;;;;;;;;;;4.80;99.90;;;;;;5094604;28;19908;-65
2022/11/05 01:49:05;;;;;;;;;;;4.90;99.90;;;;;;5076267;28;19909;-65
2022/11/05 01:51:31;;;;;;;;;;;4.80;99.90;;;;;;5094719;28;19919;-65
2022/11/05 01:53:59;;;;;;;;;;;4.80;99.90;;;;;;5094670;28;19909;-65
2022/11/05 01:56:28;;;;;;;;;;;4.70;99.90;;;;;;5094312;28;19915;-65
2022/11/05 01:58:56;;;;;;;;;;;4.70;99.90;;;;;;5094485;28;20289;-65
2022/11/05 02:01:22;;;;;;;;;;;4.70;99.90;;;;;;5094263;28;19954;-65
2022/11/05 02:03:49;;;;;;;;;;;4.70;99.90;;;;;;5094227;28;19912;-65
2022/11/05 02:06:15;;;;;;;;;;;4.70;99.90;;;;;;5094180;28;19998;-65
2022/11/05 02:08:59;;;;;;;;;;;4.70;99.90;;;;;;5076066;28;20370;-65
2022/11/05 02:11:24;;;;;;;;;;;4.70;99.90;;;;;;5094137;28;20311;-65
2022/11/05 02:13:50;;;;;;;;;;;4.60;99.90;;;;;;5075844;28;19912;-65
2022/11/05 02:16:35;;;;;;;;;;;4.60;99.90;;;;;;5094294;28;19908;-65
2022/11/05 02:19:12;;;;;;;;;;;4.60;99.90;;;;;;5094266;28;19919;-65
2022/11/05 02:21:57;;;;;;;;;;;4.60;99.90;;;;;;5094041;28;20278;-65
2022/11/05 02:24:43;;;;;;;;;;;4.80;99.90;;;;;;5093864;28;19908;-65
2022/11/05 02:27:15;;;;;;;;;;;4.80;99.90;;;;;;5093836;28;19908;-65
2022/11/05 02:29:50;;;;;;;;;;;4.90;99.90;;;;;;5093856;28;19908;-65
2022/11/05 02:32:21;;;;;;;;;;;5.00;99.90;;;;;;5093796;28;19916;-65
2022/11/05 02:34:53;;;;;;;;;;;5.00;99.90;;;;;;5093716;28;19912;-65
2022/11/05 02:37:29;;;;;;;;;;;5.00;99.90;;;;;;5093518;28;19920;-65
2022/11/05 02:40:00;;;;;;;;;;;4.90;99.90;;;;;;5093984;28;19908;-65
2022/11/05 02:42:45;;;;;;;;;;;5.00;99.90;;;;;;5093997;28;20462;-65
2022/11/05 02:45:19;;;;;;;;;;;5.10;99.90;;;;;;5093538;28;20292;-65
2022/11/05 02:47:46;;;;;;;;;;;5.20;99.90;;;;;;5093707;28;20021;-65
2022/11/05 02:50:30;;;;;;;;;;;5.30;99.90;;;;;;5075560;28;19955;-65
2022/11/05 02:53:00;;;;;;;;;;;5.50;99.90;;;;;;5093648;28;19915;-65
2022/11/05 02:55:31;;;;;;;;;;;5.60;99.90;;;;;;5093569;28;19915;-65
2022/11/05 02:57:58;;;;;;;;;;;5.70;99.90;;;;;;5093491;28;19958;-65
2022/11/05 03:00:43;;;;;;;;;;;5.70;99.90;;;;;;5093828;28;20273;-65
2022/11/05 03:03:14;;;;;;;;;;;5.70;99.90;;;;;;5093815;28;19912;-65
2022/11/05 03:05:47;;;;;;;;;;;5.60;99.90;;;;;;5093457;28;20362;-65
2022/11/05 03:08:20;;;;;;;;;;;5.50;99.90;;;;;;5093518;28;20377;-65
2022/11/05 03:10:52;;;;;;;;;;;5.50;99.90;;;;;;5093477;28;19914;-65
2022/11/05 03:13:21;;;;;;;;;;;5.50;99.90;;;;;;5093392;28;19916;-65
2022/11/05 03:16:07;;;;;;;;;;;5.60;99.90;;;;;;5093398;28;20417;-65
2022/11/05 03:18:38;;;;;;;;;;;5.50;99.90;;;;;;5078309;28;20306;-66
2022/11/05 03:21:08;;;;;;;;;;;5.50;99.90;;;;;;5093406;28;19908;-65
2022/11/05 03:23:40;;;;;;;;;;;5.50;99.90;;;;;;5075246;28;19908;-66
2022/11/05 03:26:11;;;;;;;;;;;5.50;99.90;;;;;;5093337;28;19907;-66
2022/11/05 03:28:39;;;;;;;;;;;5.40;99.90;;;;;;5093339;28;20001;-67
2022/11/05 03:31:06;;;;;;;;;;;5.30;99.90;;;;;;5093329;28;20357;-65
2022/11/05 03:33:33;;;;;;;;;;;5.30;99.90;;;;;;5075335;28;19958;-66
2022/11/05 03:36:01;;;;;;;;;;;5.20;99.90;;;;;;5093242;28;19931;-66
2022/11/05 03:38:28;;;;;;;;;;;5.10;99.90;;;;;;5093025;28;19927;-65
2022/11/05 03:40:56;;;;;;;;;;;5.10;99.90;;;;;;5093200;28;19921;-65
2022/11/05 03:43:23;;;;;;;;;;;5.10;99.90;;;;;;5093150;28;19962;-65
2022/11/05 03:45:52;;;;;;;;;;;5.20;99.90;;;;;;5095542;28;20393;-66
2022/11/05 03:48:18;;;;;;;;;;;5.30;99.90;;;;;;5097115;28;19965;-66
2022/11/05 03:50:47;;;;;;;;;;;5.30;99.90;;;;;;5096769;28;20361;-66
2022/11/05 03:53:17;;;;;;;;;;;5.10;99.90;;;;;;5096792;28;19912;-65
2022/11/05 03:56:02;;;;;;;;;;;5.00;99.90;;;;;;5096673;28;19961;-65
2022/11/05 03:58:28;;;;;;;;;;;4.90;99.90;;;;;;5096424;28;19920;-65
2022/11/05 04:00:54;;;;;;;;;;;4.90;99.90;;;;;;5096566;28;20308;-65
2022/11/05 04:03:19;;;;;;;;;;;4.90;99.90;;;;;;5096546;28;19956;-65
2022/11/05 04:13:22;;;;;;;;;;;4.80;99.90;;;;;;5078457;28;19908;-66
2022/11/05 04:14:01;;;;;;;;;;;4.80;99.90;;;;;;5096141;28;19973;-65
2022/11/05 04:19:12;;;;;;;;;;;4.70;99.90;;;;;;5095949;28;19916;-66
2022/11/05 04:24:23;;;;;;;;;;;4.70;99.90;;;;;;5095914;28;19914;-65
2022/11/05 04:26:48;;;;;;;;;;;4.60;99.90;;;;;;5096081;28;19994;-66
2022/11/05 04:31:59;;;;;;;;;;;4.50;99.90;;;;;;5095744;28;19931;-66
2022/11/05 04:34:24;;;;;;;;;;;4.40;99.90;;;;;;5095908;28;19908;-65
2022/11/05 04:36:50;;;;;;;;;;;4.50;99.90;;;;;;5077578;28;20350;-65
2022/11/05 04:39:16;;;;;;;;;;;4.50;99.90;;;;;;5095737;28;19920;-65
2022/11/05 04:41:42;;;;;;;;;;;4.50;99.90;;;;;;5095770;28;19908;-66
2022/11/05 04:44:08;;;;;;;;;;;4.50;99.90;;;;;;5095701;28;19914;-66
2022/11/05 04:46:33;;;;;;;;;;;4.50;99.90;;;;;;5095669;28;19970;-66
2022/11/05 04:48:58;;;;;;;;;;;4.50;99.90;;;;;;5077454;28;19915;-65
2022/11/05 04:51:26;;;;;;;;;;;4.50;99.90;;;;;;5095855;28;19959;-65
2022/11/05 04:53:51;;;;;;;;;;;4.60;99.90;;;;;;5095481;28;19912;-65
2022/11/05 04:56:18;;;;;;;;;;;4.60;99.90;;;;;;5095490;28;19908;-65
2022/11/05 04:58:44;;;;;;;;;;;4.60;99.90;;;;;;5095380;28;20366;-67
2022/11/05 05:01:11;;;;;;;;;;;4.60;99.90;;;;;;5095434;28;19909;-66
2022/11/05 05:03:36;;;;;;;;;;;4.60;99.90;;;;;;5077242;28;19908;-65
2022/11/05 05:06:02;;;;;;;;;;;4.60;99.90;;;;;;5095857;28;19915;-65
2022/11/05 05:08:27;;;;;;;;;;;4.60;99.90;;;;;;5077155;28;19909;-66
2022/11/05 05:10:53;;;;;;;;;;;4.60;99.90;;;;;;5095243;28;19908;-65
2022/11/05 05:13:18;;;;;;;;;;;4.50;99.90;;;;;;5095181;28;19948;-65
2022/11/05 05:15:44;;;;;;;;;;;4.50;99.90;;;;;;5077053;28;19908;-65
2022/11/05 05:18:09;;;;;;;;;;;4.40;99.90;;;;;;5095001;28;20369;-65
2022/11/05 05:23:20;;;;;;;;;;;4.50;99.90;;;;;;5094781;28;19912;-65
2022/11/05 05:25:45;;;;;;;;;;;4.50;99.90;;;;;;5095199;28;19908;-65
2022/11/05 05:28:11;;;;;;;;;;;4.60;99.90;;;;;;5094873;28;19912;-65
2022/11/05 05:30:36;;;;;;;;;;;4.60;99.90;;;;;;5076711;28;19908;-66
2022/11/05 05:33:02;;;;;;;;;;;4.60;99.90;;;;;;5094778;28;19915;-65
2022/11/05 05:35:28;;;;;;;;;;;4.60;99.90;;;;;;5077012;28;20389;-65
2022/11/05 05:37:54;;;;;;;;;;;4.60;99.90;;;;;;5094477;28;19963;-65
2022/11/05 05:40:19;;;;;;;;;;;4.50;99.90;;;;;;5094908;28;19955;-65
2022/11/05 05:42:45;;;;;;;;;;;4.50;99.90;;;;;;5094672;28;20263;-65
2022/11/05 05:45:11;;;;;;;;;;;4.50;99.90;;;;;;5094579;28;19931;-65
2022/11/05 05:47:36;;;;;;;;;;;4.40;99.90;;;;;;5094537;28;19994;-65
2022/11/05 05:50:02;;;;;;;;;;;4.40;99.90;;;;;;5076311;28;20001;-65
2022/11/05 05:52:27;;;;;;;;;;;4.40;99.90;;;;;;5094698;28;19908;-65
2022/11/05 05:54:53;;;;;;;;;;;4.40;99.90;;;;;;5076584;28;19915;-64
2022/11/05 05:57:18;;;;;;;;;;;4.30;99.90;;;;;;5094302;28;19908;-65
2022/11/05 05:59:44;;;;;;;;;;;4.30;99.90;;;;;;5094303;28;20003;-65
2022/11/05 06:02:11;;;;;;;;;;;4.20;99.90;;;;;;5094520;28;19915;-65
2022/11/05 06:04:36;;;;;;;;;;;4.20;99.90;;;;;;5094483;28;20285;-65
2022/11/05 06:07:02;;;;;;;;;;;4.20;99.90;;;;;;5094193;28;19954;-65
2022/11/05 06:09:27;;;;;;;;;;;4.20;99.90;;;;;;5093774;28;19908;-65
2022/11/05 06:11:53;;;;;;;;;;;4.20;99.90;;;;;;5094135;28;19915;-65
2022/11/05 06:14:18;;;;;;;;;;;4.20;99.90;;;;;;5094101;28;20374;-65
2022/11/05 06:16:44;;;;;;;;;;;4.20;99.90;;;;;;5094043;28;19998;-65
2022/11/05 06:19:09;;;;;;;;;;;4.20;99.90;;;;;;5093966;28;19912;-65
2022/11/05 06:21:35;;;;;;;;;;;4.20;99.90;;;;;;5093986;28;19908;-65
2022/11/05 06:24:01;;;;;;;;;;;4.20;99.90;;;;;;5093957;28;19914;-65
2022/11/05 06:26:27;;;;;;;;;;;4.20;99.90;;;;;;5093944;28;19914;-65
2022/11/05 06:28:52;;;;;;;;;;;4.20;99.90;;;;;;5093884;28;20281;-67
2022/11/05 06:31:18;;;;;;;;;;;4.20;99.90;;;;;;5093808;28;20366;-65
2022/11/05 06:33:44;;;;;;;;;;;4.20;99.90;;;;;;5094067;28;19915;-65
2022/11/05 06:36:13;;;;;;;;;;;4.20;99.90;;;;;;5075721;28;19908;-65
2022/11/05 06:38:38;;;;;;;;;;;4.30;99.90;;;;;;5075505;28;19920;-65
2022/11/05 06:41:04;;;;;;;;;;;4.30;99.90;;;;;;5093778;28;20387;-65
2022/11/05 06:43:29;;;;;;;;;;;4.30;99.90;;;;;;5093739;28;19915;-65
2022/11/05 06:45:55;;;;;;;;;;;4.50;99.90;;;;;;5075614;28;19908;-65
2022/11/05 06:48:20;;;;;;;;;;;4.50;99.90;;;;;;5093682;28;20366;-65
2022/11/05 06:50:46;;;;;;;;;;;4.50;99.90;;;;;;5093646;28;20423;-65
2022/11/05 06:53:12;;;;;;;;;;;4.60;99.90;;;;;;5093650;28;19912;-65
2022/11/05 06:55:37;;;;;;;;;;;4.60;99.90;;;;;;5075540;28;19909;-65
2022/11/05 06:58:03;;;;;;;;;;;4.70;99.90;;;;;;5075494;28;19912;-65
2022/11/05 07:00:28;;;;;;;;;;;4.90;99.90;;;;;;5075512;28;19952;-65
2022/11/05 07:02:55;;;;;;;;;;;5.00;99.90;;;;;;5093561;28;19915;-65
2022/11/05 07:05:21;;;;;;;;;;;5.20;99.90;;;;;;5093816;28;19909;-65
2022/11/05 07:07:46;;;;;;;;;;;5.40;99.90;;;;;;5093555;28;19943;-67
2022/11/05 07:10:13;;;;;;;;;;;5.70;99.90;;;;;;5093481;28;19963;-66
2022/11/05 07:12:39;;;;;;;;;;;5.80;99.90;;;;;;5093734;28;19914;-65
2022/11/05 07:15:04;;;;;;;;;;;6.00;99.90;;;;;;5093582;28;20353;-65
2022/11/05 07:17:30;;;;;;;;;;;6.20;99.90;;;;;;5093354;28;19931;-65
2022/11/05 07:19:55;;;;;;;;;;;6.50;99.90;;;;;;5059468;28;19915;-65
2022/11/05 07:22:21;;;;;;;;;;;6.90;99.90;;;;;;5079179;28;19916;-65
2022/11/05 07:24:48;;;;;;;;;;;7.10;99.90;;;;;;5097568;28;19919;-65
2022/11/05 07:27:13;;;;;;;;;;;7.60;99.90;;;;;;5097486;28;19908;-65
2022/11/05 07:29:39;;;;;;;;;;;7.70;99.90;;;;;;5097203;28;20377;-65
2022/11/05 07:32:04;;;;;;;;;;;7.80;99.90;;;;;;5078963;28;20434;-65
2022/11/05 07:34:30;;;;;;;;;;;8.10;99.90;;;;;;5078941;28;19912;-66
2022/11/05 07:36:55;;;;;;;;;;;8.10;99.90;;;;;;5078797;28;19920;-66
2022/11/05 07:39:21;;;;;;;;;;;8.50;99.90;;;;;;5078794;28;19923;-66
2022/11/05 07:41:46;;;;;;;;;;;8.80;99.90;;;;;;5096954;28;19954;-66
2022/11/05 07:44:13;;;;;;;;;;;9.00;99.90;;;;;;5096884;28;19961;-66
2022/11/05 07:46:39;;;;;;;;;;;9.40;99.90;;;;;;5096868;28;19908;-66
2022/11/05 07:49:05;;;;;;;;;;;9.50;99.90;;;;;;5096829;28;19908;-66
2022/11/05 07:51:30;;;;;;;;;;;9.70;99.90;;;;;;5096778;28;19995;-66
2022/11/05 07:53:56;;;;;;;;;;;10.20;99.90;;;;;;5078642;28;19957;-67
2022/11/05 07:56:21;;;;;;;;;;;10.40;99.90;;;;;;5096691;28;20015;-66
2022/11/05 07:58:47;;;;;;;;;;;10.70;99.90;;;;;;5096528;28;19923;-66
2022/11/05 08:01:12;;;;;;;;;;;10.60;99.90;;;;;;5096564;28;20003;-66
2022/11/05 08:03:38;;;;;;;;;;;10.70;99.90;;;;;;5078381;28;19908;-66
2022/11/05 08:06:03;;;;;;;;;;;10.90;99.90;;;;;;5096405;28;20290;-66
2022/11/05 08:08:29;;;;;;;;;;;10.80;99.90;;;;;;5096339;28;20074;-66
2022/11/05 08:11:00;;;;;;;;;;;10.90;99.90;;;;;;5078400;28;19908;-66
2022/11/05 08:13:26;;;;;;;;;;;10.80;99.90;;;;;;5096283;28;19908;-67
2022/11/05 08:15:51;;;;;;;;;;;11.00;99.90;;;;;;5096352;28;20334;-66
2022/11/05 08:18:17;;;;;;;;;;;10.70;99.90;;;;;;5078188;28;20395;-66
2022/11/05 08:20:43;;;;;;;;;;;10.80;99.90;;;;;;5096218;28;19973;-66
2022/11/05 08:23:09;;;;;;;;;;;11.20;99.90;;;;;;5096256;28;19919;-66
2022/11/05 08:25:34;;;;;;;;;;;11.30;99.90;;;;;;5096060;28;19915;-66
2022/11/05 08:28:01;;;;;;;;;;;11.50;99.90;;;;;;5077933;28;20361;-66
2022/11/05 08:30:27;;;;;;;;;;;11.30;99.90;;;;;;5077668;28;19915;-66
2022/11/05 08:32:57;;;;;;;;;;;11.70;99.90;;;;;;5077878;28;19908;-66
2022/11/05 08:35:22;;;;;;;;;;;11.80;99.90;;;;;;5095890;28;19919;-66
2022/11/05 08:37:47;;;;;;;;;;;11.40;99.90;;;;;;5095614;28;19920;-67
2022/11/05 08:40:13;;;;;;;;;;;12.00;99.90;;;;;;5095841;28;19965;-67
2022/11/05 08:42:38;;;;;;;;;;;12.20;99.90;;;;;;5095805;28;19916;-67
2022/11/05 08:45:04;;;;;;;;;;;12.20;99.90;;;;;;5077611;28;19951;-66
2022/11/05 08:47:29;;;;;;;;;;;12.10;99.90;;;;;;5095728;28;19969;-66
2022/11/05 08:49:55;;;;;;;;;;;11.90;99.90;;;;;;5077518;28;20285;-66
2022/11/05 08:52:20;;;;;;;;;;;11.70;99.90;;;;;;5095601;28;19908;-66
2022/11/05 08:54:46;;;;;;;;;;;11.90;99.90;;;;;;5095621;28;20002;-66
2022/11/05 08:57:11;;;;;;;;;;;12.50;99.90;;;;;;5077350;28;19919;-67
2022/11/05 08:59:36;;;;;;;;;;;12.60;99.90;;;;;;5095413;28;20365;-66
2022/11/05 09:02:02;;;;;;;;;;;13.00;99.90;;;;;;5095408;28;20373;-66
2022/11/05 09:04:27;;;;;;;;;;;12.50;99.90;;;;;;5077239;28;20297;-66
2022/11/05 09:06:53;;;;;;;;;;;12.60;99.90;;;;;;5077149;28;19930;-66
2022/11/05 09:09:18;;;;;;;;;;;12.60;99.90;;;;;;5095215;28;19962;-66
2022/11/05 09:11:44;;;;;;;;;;;13.00;99.90;;;;;;5095250;28;19916;-66
2022/11/05 09:14:09;;;;;;;;;;;12.80;99.90;;;;;;5095225;28;19908;-66
2022/11/05 09:16:35;;;;;;;;;;;12.90;99.90;;;;;;5095100;28;19931;-66
2022/11/05 09:19:03;;;;;;;;;;;13.10;99.90;;;;;;5094944;28;19912;-66
2022/11/05 09:21:28;;;;;;;;;;;13.10;99.90;;;;;;5095040;28;19908;-67
2022/11/05 09:23:54;;;;;;;;;;;13.40;99.90;;;;;;5094994;28;19931;-66
2022/11/05 09:26:19;;;;;;;;;;;13.60;99.90;;;;;;5076914;28;20003;-66
2022/11/05 09:28:45;;;;;;;;;;;13.90;99.90;;;;;;5094806;28;19908;-67
2022/11/05 09:31:10;;;;;;;;;;;14.00;99.90;;;;;;5060010;28;19908;-67
2022/11/05 09:33:37;;;;;;;;;;;13.80;99.90;;;;;;5076608;28;20266;-67
2022/11/05 09:36:03;;;;;;;;;;;13.50;99.90;;;;;;5076657;28;19951;-67
2022/11/05 09:38:29;;;;;;;;;;;13.20;99.90;;;;;;5094505;28;20394;-67
2022/11/05 09:40:59;;;;;;;;;;;13.60;99.90;;;;;;5076738;28;20392;-67
2022/11/05 09:43:28;;;;;;;;;;;13.50;99.90;;;;;;5093920;28;19908;-68
2022/11/05 09:45:56;;;;;;;;;;;13.50;99.90;;;;;;5094569;28;19908;-67
2022/11/05 09:48:24;;;;;;;;;;;13.40;99.90;;;;;;5094527;28;19920;-67
2022/11/05 09:50:50;;;;;;;;;;;13.70;99.90;;;;;;5094575;28;20385;-67
2022/11/05 09:53:17;;;;;;;;;;;13.70;99.90;;;;;;5094477;28;19914;-66
2022/11/05 09:55:44;;;;;;;;;;;13.80;99.90;;;;;;5094309;28;19919;-68
2022/11/05 09:58:14;;;;;;;;;;;13.60;99.90;;;;;;5076294;28;19912;-67
2022/11/05 10:00:39;;;;;;;;;;;13.70;99.90;;;;;;5075981;28;19978;-67
2022/11/05 10:03:06;;;;;;;;;;;14.00;99.90;;;;;;5075823;28;19939;-67
2022/11/05 10:05:32;;;;;;;;;;;14.00;99.90;;;;;;5093992;28;20397;-67
2022/11/05 10:08:02;;;;;;;;;;;13.90;99.90;;;;;;5093921;28;19954;-68
2022/11/05 10:10:34;;;;;;;;;;;13.90;99.90;;;;;;5093935;28;19912;-67
2022/11/05 10:13:03;;;;;;;;;;;14.10;99.90;;;;;;5093886;28;19908;-68
2022/11/05 10:15:32;;;;;;;;;;;14.30;99.90;;;;;;5094104;28;19915;-67
2022/11/05 10:18:00;;;;;;;;;;;14.30;99.90;;;;;;5094010;28;19947;-67
2022/11/05 10:20:41;;;;;;;;;;;14.00;99.90;;;;;;5093960;28;19909;-68
2022/11/05 10:23:09;;;;;;;;;;;14.40;99.90;;;;;;5093962;28;19908;-67
2022/11/05 10:25:38;;;;;;;;;;;14.20;99.90;;;;;;5075805;28;19908;-67
2022/11/05 10:28:04;;;;;;;;;;;14.40;99.90;;;;;;5093758;28;19908;-67
2022/11/05 10:30:30;;;;;;;;;;;14.20;99.90;;;;;;5093840;28;19972;-67
2022/11/05 10:32:58;;;;;;;;;;;14.10;99.90;;;;;;5093819;28;20366;-68
2022/11/05 10:35:25;;;;;;;;;;;14.00;99.90;;;;;;5075791;28;19954;-67
2022/11/05 10:37:52;;;;;;;;;;;14.30;99.90;;;;;;5075577;28;20486;-67
2022/11/05 10:40:37;;;;;;;;;;;14.20;99.90;;;;;;5093809;28;20003;-68
2022/11/05 10:43:11;;;;;;;;;;;14.50;99.90;;;;;;5093483;28;19908;-68
2022/11/05 10:45:42;;;;;;;;;;;14.70;99.90;;;;;;5075627;28;19908;-68
2022/11/05 10:48:28;;;;;;;;;;;14.90;99.90;;;;;;5093630;28;19978;-67
2022/11/05 10:50:53;;;;;;;;;;;14.70;99.90;;;;;;5093538;28;19908;-67
2022/11/05 10:53:21;;;;;;;;;;;14.60;99.90;;;;;;5093621;28;20024;-67
2022/11/05 10:55:48;;;;;;;;;;;14.70;99.90;;;;;;5097658;28;20400;-67
2022/11/05 11:03:33;;;;;;;;;;;14.70;99.90;;;;;;5091241;27;19918;-67
2022/11/05 11:06:00;;;;;;;;;;;14.30;99.90;;;;;;5089860;28;20007;-67
2022/11/05 11:08:26;;;;;;;;;;;14.10;99.90;;;;;;5123966;28;19909;-68
2022/11/05 11:10:54;;;;;;;;;;;13.90;99.90;;;;;;5106718;28;19982;-67
2022/11/05 11:13:21;;;;;;;;;;;13.70;99.90;;;;;;5091018;28;19915;-68
2022/11/05 11:15:49;;;;;;;;;;;13.70;99.90;;;;;;5091064;28;19908;-67
2022/11/05 11:18:35;;;;;;;;;;;13.70;99.90;;;;;;5090861;28;20357;-68
2022/11/05 11:21:05;;;;;;;;;;;13.60;99.90;;;;;;5090833;28;19916;-68
2022/11/05 11:23:36;;;;;;;;;;;13.60;99.90;;;;;;5089594;28;20263;-67
2022/11/05 11:26:02;;;;;;;;;;;13.40;99.90;;;;;;5089542;28;19919;-67
2022/11/05 11:28:36;;;;;;;;;;;13.60;99.90;;;;;;5090781;28;19908;-67
2022/11/05 11:31:04;;;;;;;;;;;13.60;99.90;;;;;;5090682;28;19915;-67
2022/11/05 11:33:31;;;;;;;;;;;13.00;99.90;;;;;;5090626;28;19908;-67
2022/11/05 11:35:56;;;;;;;;;;;12.90;99.90;;;;;;5090560;28;19909;-67
2022/11/05 11:38:23;;;;;;;;;;;12.70;99.90;;;;;;5090570;28;19909;-67
2022/11/05 11:40:48;;;;;;;;;;;12.80;99.90;;;;;;5090458;28;19909;-67
2022/11/05 11:43:22;;;;;;;;;;;12.80;99.90;;;;;;5090402;28;20340;-69
2022/11/05 11:45:50;;;;;;;;;;;13.10;99.90;;;;;;5090471;28;19908;-67
2022/11/05 11:48:16;;;;;;;;;;;13.20;99.90;;;;;;5090284;28;20281;-68
2022/11/05 11:50:43;;;;;;;;;;;13.30;99.90;;;;;;5090305;28;19915;-67
2022/11/05 11:53:28;;;;;;;;;;;13.00;99.90;;;;;;5090267;28;19957;-67
2022/11/05 11:55:56;;;;;;;;;;;13.10;99.90;;;;;;5090192;28;19999;-67
2022/11/05 11:58:24;;;;;;;;;;;12.70;99.90;;;;;;5090247;28;20003;-67
2022/11/05 12:00:52;;;;;;;;;;;12.40;99.90;;;;;;5088861;28;19954;-67
2022/11/05 12:03:30;;;;;;;;;;;12.20;99.90;;;;;;5122694;28;19931;-67
2022/11/05 12:06:16;;;;;;;;;;;12.20;99.90;;;;;;5090068;28;19944;-68
2022/11/05 12:08:48;;;;;;;;;;;12.40;99.90;;;;;;5088668;28;19912;-67
2022/11/05 12:11:33;;;;;;;;;;;12.50;99.90;;;;;;5089936;28;20374;-67
2022/11/05 12:14:02;;;;;;;;;;;12.30;99.90;;;;;;5081359;28;19959;-67
2022/11/05 12:16:49;;;;;;;;;;;12.20;99.90;;;;;;5076287;28;20442;-67
2022/11/05 12:19:34;;;;;;;;;;;12.20;99.90;;;;;;5076084;28;19915;-68
2022/11/05 12:22:20;;;;;;;;;;;12.30;99.90;;;;;;5076189;28;19918;-67
2022/11/05 12:25:05;;;;;;;;;;;12.30;99.90;;;;;;5076203;28;19958;-67
2022/11/05 12:27:37;;;;;;;;;;;12.40;99.90;;;;;;5074901;28;19914;-67
2022/11/05 12:30:06;;;;;;;;;;;12.40;99.90;;;;;;5076069;28;19908;-67
2022/11/05 12:32:40;;;;;;;;;;;12.40;99.90;;;;;;5074805;28;19966;-67
2022/11/05 12:35:26;;;;;;;;;;;12.30;99.90;;;;;;5076051;28;19909;-71
2022/11/05 12:38:03;;;;;;;;;;;12.30;99.90;;;;;;5076022;28;19920;-71
2022/11/05 12:40:36;;;;;;;;;;;12.30;99.90;;;;;;5075967;28;19908;-71
2022/11/05 12:43:22;;;;;;;;;;;12.50;99.90;;;;;;5076011;28;19924;-71
2022/11/05 12:45:58;;;;;;;;;;;12.40;99.90;;;;;;5075947;28;20326;-71
2022/11/05 12:48:32;;;;;;;;;;;12.40;99.90;;;;;;5076074;28;19916;-71
2022/11/05 12:51:08;;;;;;;;;;;12.30;99.90;;;;;;5075747;28;19909;-71
2022/11/05 12:56:18;;;;;;;;;;;12.20;99.90;;;;;;5091311;27;19919;-70
2022/11/05 12:58:48;;;;;;;;;;;12.20;99.90;;;;;;5091181;28;20416;-70
2022/11/05 13:01:18;;;;;;;;;;;12.20;99.90;;;;;;5091126;28;19995;-70
2022/11/05 13:03:47;;;;;;;;;;;12.40;99.90;;;;;;5091013;28;19909;-70
2022/11/05 13:06:15;;;;;;;;;;;12.50;99.90;;;;;;5091154;28;19909;-70
2022/11/05 13:09:01;;;;;;;;;;;12.60;99.90;;;;;;5090922;28;19909;-70
2022/11/05 13:11:32;;;;;;;;;;;12.60;99.90;;;;;;5089660;28;19912;-70
2022/11/05 13:14:17;;;;;;;;;;;12.50;99.90;;;;;;5090738;28;19915;-70
2022/11/05 13:16:46;;;;;;;;;;;12.40;99.90;;;;;;5089617;28;19908;-70
2022/11/05 13:19:17;;;;;;;;;;;12.30;99.90;;;;;;5090807;28;20408;-69
2022/11/05 13:21:44;;;;;;;;;;;12.20;99.90;;;;;;5089408;28;19912;-70
2022/11/05 13:24:13;;;;;;;;;;;12.20;99.90;;;;;;5090567;28;19958;-70
2022/11/05 13:26:42;;;;;;;;;;;12.10;99.90;;;;;;5090580;28;19909;-70
2022/11/05 13:29:13;;;;;;;;;;;12.00;99.90;;;;;;5089372;28;19957;-70
2022/11/05 13:31:44;;;;;;;;;;;12.10;99.90;;;;;;5090410;28;20007;-69
2022/11/05 13:34:10;;;;;;;;;;;12.00;99.90;;;;;;5090428;28;20362;-70
2022/11/05 13:39:56;;;;;;;;;;;12.00;99.90;;;;;;5090211;28;20324;-70
2022/11/05 13:42:41;;;;;;;;;;;12.10;99.90;;;;;;5090441;28;19912;-70
2022/11/05 13:45:15;;;;;;;;;;;12.10;99.90;;;;;;5090413;28;19912;-70
2022/11/05 13:47:48;;;;;;;;;;;12.10;99.90;;;;;;5123153;28;19914;-70
2022/11/05 13:50:28;;;;;;;;;;;12.10;99.90;;;;;;5090122;28;19908;-70
2022/11/05 13:53:09;;;;;;;;;;;12.10;99.90;;;;;;5090163;28;20458;-70
2022/11/05 13:55:44;;;;;;;;;;;12.10;99.90;;;;;;5105003;28;19967;-70
2022/11/05 13:58:29;;;;;;;;;;;12.00;99.90;;;;;;5110364;28;19934;-70
2022/11/05 14:01:08;;;;;;;;;;;11.90;99.90;;;;;;5110218;28;19915;-70
2022/11/05 14:03:34;;;;;;;;;;;12.00;99.90;;;;;;5110230;28;19908;-70
2022/11/05 14:06:02;;;;;;;;;;;12.00;99.90;;;;;;5105708;28;19945;-70
2022/11/05 14:08:28;;;;;;;;;;;12.10;99.90;;;;;;5096686;28;19908;-70
2022/11/05 14:11:02;;;;;;;;;;;12.10;99.90;;;;;;5078540;28;19909;-70
2022/11/05 14:13:33;;;;;;;;;;;12.10;99.90;;;;;;5096510;28;19956;-70
2022/11/05 14:16:08;;;;;;;;;;;12.10;99.90;;;;;;5096409;28;19974;-70
2022/11/05 14:18:37;;;;;;;;;;;12.10;99.90;;;;;;5078289;28;19908;-70
2022/11/05 14:21:03;;;;;;;;;;;12.10;99.90;;;;;;5096334;28;19931;-70
2022/11/05 14:23:31;;;;;;;;;;;12.20;99.90;;;;;;5096316;28;19919;-70
2022/11/05 14:28:40;;;;;;;;;;;12.30;99.90;;;;;;5091432;27;20395;-70
2022/11/05 14:31:22;;;;;;;;;;;12.50;99.90;;;;;;5091244;28;20282;-70
2022/11/05 14:33:53;;;;;;;;;;;12.60;99.90;;;;;;5091130;28;20012;-70
2022/11/05 14:39:01;;;;;;;;;;;12.60;99.90;;;;;;5091282;27;20284;-70
2022/11/05 14:41:27;;;;;;;;;;;12.40;99.90;;;;;;5091194;28;19912;-70
2022/11/05 14:43:56;;;;;;;;;;;12.20;99.90;;;;;;5091198;28;19915;-70
2022/11/05 14:46:22;;;;;;;;;;;12.10;99.90;;;;;;5091107;28;19908;-70
2022/11/05 14:48:50;;;;;;;;;;;11.90;99.90;;;;;;5091089;28;20382;-70
2022/11/05 14:51:22;;;;;;;;;;;11.80;99.90;;;;;;5089755;28;19915;-69
2022/11/05 14:53:47;;;;;;;;;;;11.70;99.90;;;;;;5090955;28;19913;-70
2022/11/05 14:56:15;;;;;;;;;;;11.60;99.90;;;;;;5089700;28;19915;-70
2022/11/05 14:58:42;;;;;;;;;;;11.50;99.90;;;;;;5090815;28;19912;-70
2022/11/05 15:01:27;;;;;;;;;;;11.40;99.90;;;;;;5090839;28;20354;-70
2022/11/05 15:04:12;;;;;;;;;;;11.30;99.90;;;;;;5090830;28;19995;-70
2022/11/05 15:06:38;;;;;;;;;;;11.20;99.90;;;;;;5090717;28;19913;-70
2022/11/05 15:09:14;;;;;;;;;;;11.20;99.90;;;;;;5090706;28;19908;-70
2022/11/05 15:12:01;;;;;;;;;;;11.20;99.90;;;;;;5090641;28;19931;-70
2022/11/05 15:14:31;;;;;;;;;;;11.10;99.90;;;;;;5090489;28;19962;-70
2022/11/05 15:16:59;;;;;;;;;;;11.10;99.90;;;;;;5105954;28;20003;-70
2022/11/05 15:19:28;;;;;;;;;;;11.00;99.90;;;;;;5123363;28;19999;-70
2022/11/05 15:21:55;;;;;;;;;;;10.90;99.90;;;;;;5123444;28;19909;-70
2022/11/05 15:24:21;;;;;;;;;;;10.90;99.90;;;;;;5090389;28;19908;-70
2022/11/05 15:26:56;;;;;;;;;;;10.80;99.90;;;;;;5090346;28;19992;-70
2022/11/05 15:29:24;;;;;;;;;;;10.70;99.90;;;;;;5090256;28;19908;-70