Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:07;;;;;;;6.50;4.90;;;;;;;13.78;60.37;99471.06;5050995;28;20037;-65
2022/09/28 00:06:08;;;;;;;5.93;4.60;;;;;;;13.71;59.90;99467.31;5051499;28;20052;-65
2022/09/28 00:08:36;;;;;;;5.63;4.40;;;;;;;13.70;59.99;99462.94;5051124;28;20049;-66
2022/09/28 00:11:05;;;;;;;5.53;4.85;;;;;;;13.69;60.03;99466.66;5050873;28;20352;-65
2022/09/28 00:13:32;;;;;;;5.82;4.90;;;;;;;13.68;60.22;99468.50;5050469;28;20094;-65
2022/09/28 00:16:06;;;;;;;5.35;4.32;;;;;;;13.67;59.91;99458.72;5049652;28;20045;-65
2022/09/28 00:18:34;;;;;;;6.37;4.37;;;;;;;13.68;60.11;99462.25;5050898;28;20442;-65
2022/09/28 00:21:11;;;;;;;8.45;5.25;;;;;;;13.66;60.38;99454.31;5050580;28;20700;-65
2022/09/28 00:26:29;;;;;;;6.15;5.03;;;;;;;13.66;60.03;99458.88;5050744;28;20049;-66
2022/09/28 00:28:58;;;;;;;5.78;4.80;;;;;;;13.66;60.14;99446.22;5050922;28;20045;-65
2022/09/28 00:31:26;;;;;;;8.02;5.22;;;;;;;13.66;59.99;99458.88;5051846;28;20554;-65
2022/09/28 00:33:59;;;;;;;7.28;5.18;;;;;;;13.64;60.09;99452.81;5051817;28;20041;-64
2022/09/28 00:36:28;;;;;;;5.50;4.65;;;;;;;13.63;60.18;99451.97;5052011;28;20053;-65
2022/09/28 00:38:56;;;;;;;5.97;5.07;;;;;;;13.61;60.34;99445.88;5050812;28;20492;-65
2022/09/28 00:41:26;;;;;;;6.90;5.65;;;;;;;13.58;59.94;99454.28;5049189;28;20053;-65
2022/09/28 00:44:13;;;;;;;8.05;5.00;;;;;;;13.55;59.70;99445.69;5050315;28;20037;-65
2022/09/28 00:46:40;;;;;;;8.45;5.95;;;;;;;13.49;59.75;99449.03;5052993;28;20384;-65
2022/09/28 00:49:14;;;;;;;9.93;6.65;;;;;;;13.43;59.72;99446.97;5054352;28;20087;-65
2022/09/28 00:51:43;;;;;;;8.48;6.65;;;;;;;13.39;59.83;99445.59;5053467;28;20424;-64
2022/09/28 00:54:12;;;;;;;8.10;6.25;;;;;;;13.32;59.96;99430.03;5054215;28;20056;-66
2022/09/28 00:56:41;;;;;;;9.35;6.75;;;;;;;13.28;59.90;99434.06;5054101;28;20033;-65
2022/09/28 00:59:08;;;;;;;11.30;7.38;;;;;;;13.26;59.89;99436.09;5052771;28;20075;-65
2022/09/28 01:01:36;;;;;;;9.27;7.05;;;;;;;13.25;60.13;99442.47;5052029;28;20037;-66
2022/09/28 01:04:07;;;;;;;9.02;6.82;;;;;;;13.22;60.22;99437.41;5054367;28;20487;-65
2022/09/28 01:06:35;;;;;;;10.02;7.38;;;;;;;13.20;60.06;99434.03;5052433;28;20503;-65
2022/09/28 01:09:06;;;;;;;9.40;7.82;;;;;;;13.20;60.41;99425.09;5053917;28;20049;-66
2022/09/28 01:11:36;;;;;;;13.05;8.40;;;;;;;13.21;60.31;99430.31;5052132;28;20053;-65
2022/09/28 01:14:13;;;;;;;11.30;8.45;;;;;;;13.21;60.25;99434.88;5052727;28;20052;-65
2022/09/28 01:16:58;;;;;;;;;;;;;;;13.21;60.17;99434.88;5052828;28;20049;-65
2022/09/28 01:19:58;;;;;;;13.70;8.95;;;;;;;13.24;60.03;99430.00;5038862;28;20007;-65
2022/09/28 01:22:46;;;;;;;11.98;9.23;;;;;;;13.20;59.98;99425.94;5051835;28;20506;-66
2022/09/28 01:25:25;;;;;;;11.18;9.98;;;;;;;13.19;60.38;99423.41;5052485;28;20042;-65
2022/09/28 01:28:04;;;;;;;13.48;10.32;;;;;;;13.15;60.44;99430.94;5053187;28;20056;-65
2022/09/28 01:30:41;;;;;;;14.38;10.85;;;;;;;13.13;60.43;99427.56;5052167;28;20053;-65
2022/09/28 01:33:12;;;;;;;14.25;10.48;;;;;;;13.12;60.48;99423.16;5051665;28;20048;-64
2022/09/28 01:35:56;;;;;;;13.82;10.77;;;;;;;13.10;60.67;99424.34;5052660;28;20052;-64
2022/09/28 01:38:48;;;;;;;12.88;10.75;;;;;;;13.10;60.83;99425.19;5053552;28;20356;-65
2022/09/28 01:41:16;;;;;;;12.70;11.02;;;;;;;13.12;60.60;99425.84;5048468;28;20115;-65
2022/09/28 01:44:01;;;;;;;14.80;11.23;;;;;;;13.13;60.81;99426.72;5051586;28;20427;-65
2022/09/28 01:46:35;;;;;;;15.60;11.18;;;;;;;13.14;60.83;99429.25;5052358;28;20136;-65
2022/09/28 01:49:08;;;;;;;13.38;10.48;;;;;;;13.16;60.88;99432.63;5051666;28;20037;-69
2022/09/28 01:51:42;;;;;;;13.25;10.70;;;;;;;13.18;60.54;99435.19;5052991;28;20043;-67
2022/09/28 01:54:20;;;;;;;14.98;10.60;;;;;;;13.18;60.58;99429.81;5052051;28;20403;-65
2022/09/28 01:56:54;;;;;;;15.18;9.85;;;;;;;13.19;60.84;99431.50;5050717;28;20052;-65
2022/09/28 01:59:28;;;;;;;11.00;8.88;;;;;;;13.17;60.56;99430.81;5050941;28;20161;-66
2022/09/28 02:02:24;;;;;;;13.02;10.18;;;;;;;13.14;60.79;99431.94;5052917;28;20049;-65
2022/09/28 02:05:00;;;;;;;11.57;9.98;;;;;;;13.13;60.78;99424.84;5051580;28;20123;-65
2022/09/28 02:07:39;;;;;;;10.93;9.73;;;;;;;13.11;60.31;99429.56;5051023;28;20064;-65
2022/09/28 02:10:12;;;;;;;12.27;9.65;;;;;;;13.11;60.63;99426.88;5051679;28;20053;-65
2022/09/28 02:12:55;;;;;;;13.95;9.02;;;;;;;13.11;60.48;99429.56;5051446;28;20065;-65
2022/09/28 02:15:29;;;;;;;15.23;9.32;;;;;;;13.09;60.68;99428.88;5051455;28;20069;-65
2022/09/28 02:17:58;;;;;;;13.88;9.50;;;;;;;13.06;60.78;99429.19;5050776;28;20045;-65
2022/09/28 02:20:25;;;;;;;11.48;8.38;;;;;;;13.03;60.37;99426.81;5052642;28;20037;-65
2022/09/28 02:22:58;;;;;;;10.80;8.55;;;;;;;12.99;60.15;99429.00;5051054;28;20049;-65
2022/09/28 02:25:32;;;;;;;9.77;8.38;;;;;;;12.96;60.25;99418.53;5050954;28;20442;-66
2022/09/28 02:28:08;;;;;;;12.45;9.07;;;;;;;12.96;60.74;99433.84;5051265;28;20495;-65
2022/09/28 02:30:38;;;;;;;11.77;8.80;;;;;;;12.96;60.31;99429.31;5034556;28;20064;-65
2022/09/28 02:33:11;;;;;;;12.02;8.80;;;;;;;12.97;60.55;99430.16;5050934;28;20298;-65
2022/09/28 02:35:40;;;;;;;11.75;8.75;;;;;;;12.97;60.72;99438.22;5050195;28;20557;-65
2022/09/28 02:38:09;;;;;;;9.77;8.18;;;;;;;12.98;60.57;99435.38;5051057;28;20132;-66
2022/09/28 02:40:36;;;;;;;11.13;9.07;;;;;;;12.96;60.46;99433.84;5050660;28;20047;-65
2022/09/28 02:43:22;;;;;;;15.15;9.15;;;;;;;12.94;60.69;99435.84;5051963;28;20075;-66
2022/09/28 02:46:22;;;;;;;12.40;9.05;;;;;;;12.92;60.57;99437.88;5050263;28;20067;-65
2022/09/28 02:49:06;;;;;;;14.88;8.38;;;;;;;12.93;60.49;99431.47;5045009;28;20048;-65
2022/09/28 02:52:13;;;;;;;10.20;9.02;;;;;;;12.91;60.87;99436.16;5050546;28;20471;-65
2022/09/28 02:54:54;;;;;;;12.38;10.13;;;;;;;12.90;60.77;99432.63;5051664;28;20045;-65
2022/09/28 02:58:03;;;;;;;13.70;10.25;;;;;;;12.87;61.03;99432.09;5050324;28;20141;-65
2022/09/28 03:00:31;;;;;;;13.35;10.55;;;;;;;12.90;60.96;99434.47;5031133;28;20048;-66
2022/09/28 03:03:22;;;;;;;17.02;11.93;;;;;;;12.88;61.04;99437.34;5034015;28;20561;-65
2022/09/28 03:05:52;;;;;;;14.43;11.05;;;;;;;12.89;60.89;99430.09;5050049;28;20099;-65
2022/09/28 03:08:31;;;;;;;16.30;11.93;;;;;;;12.88;60.95;99434.63;5050350;28;20106;-65
2022/09/28 03:11:03;;;;;;;15.52;11.32;;;;;;;12.89;61.24;99430.09;5050481;28;20403;-65
2022/09/28 03:13:31;;;;;;;13.20;11.00;;;;;;;12.89;61.12;99430.09;5049800;28;20064;-65
2022/09/28 03:16:13;;;;;;;17.50;12.45;;;;;;;12.89;61.31;99436.34;5030539;28;20091;-65
2022/09/28 03:18:43;;;;;;;14.80;11.38;;;;;;;12.90;60.90;99431.78;5030322;28;20492;-65
2022/09/28 03:21:11;;;;;;;15.65;11.23;;;;;;;12.89;61.45;99428.25;5031625;28;20037;-65
2022/09/28 03:23:42;;;;;;;18.75;12.40;;;;;;;12.89;61.44;99435.50;5032823;28;20488;-65
2022/09/28 03:26:11;;;;;;;16.42;11.43;;;;;;;12.87;61.26;99435.66;5050159;28;20049;-65
2022/09/28 03:28:38;;;;;;;11.55;10.35;;;;;;;12.88;61.29;99437.34;5050006;28;20048;-65
2022/09/28 03:31:08;;;;;;;18.40;11.50;;;;;;;12.88;61.25;99437.34;5034039;28;20522;-65
2022/09/28 03:36:05;;;;;;;13.00;10.90;;;;;;;12.88;61.17;99434.63;5049824;28;20467;-65
2022/09/28 03:38:31;;;;;;;14.63;10.55;;;;;;;12.88;61.35;99425.72;5049852;28;20045;-65
2022/09/28 03:40:59;;;;;;;12.40;10.65;;;;;;;12.87;61.52;99441.03;5049709;28;20095;-65
2022/09/28 03:43:31;;;;;;;15.93;10.38;;;;;;;12.87;61.55;99442.88;5049180;28;20106;-66
2022/09/28 03:46:08;;;;;;;12.68;10.02;;;;;;;12.87;61.31;99446.41;5051096;28;20423;-65
2022/09/28 03:48:40;;;;;;;13.65;10.50;;;;;;;12.87;61.48;99434.78;5049867;28;20068;-65
2022/09/28 03:51:10;;;;;;;11.85;9.77;;;;;;;12.87;61.60;99437.50;5049714;28;20064;-65
2022/09/28 03:53:39;;;;;;;13.60;10.52;;;;;;;12.88;61.51;99441.88;5049379;28;20068;-65
2022/09/28 03:56:14;;;;;;;15.35;10.52;;;;;;;12.88;61.70;99439.19;5050851;28;20132;-64
2022/09/28 03:58:41;;;;;;;14.65;10.82;;;;;;;12.88;61.38;99436.50;5049818;28;20051;-64
2022/09/28 04:01:12;;;;;;;12.27;9.80;;;;;;;12.89;61.40;99440.88;5049790;28;20060;-65
2022/09/28 04:03:46;;;;;;;13.68;9.55;;;;;;;12.89;61.62;99439.03;5049083;28;20147;-66
2022/09/28 04:06:13;;;;;;;12.02;10.45;;;;;;;12.90;61.85;99435.31;5049773;28;20064;-65
2022/09/28 04:08:40;;;;;;;13.25;10.10;;;;;;;12.90;61.44;99437.19;5051065;28;20033;-65
2022/09/28 04:11:07;;;;;;;13.55;8.90;;;;;;;12.92;61.77;99435.16;5049669;28;20099;-65
2022/09/28 04:16:10;;;;;;;13.07;9.60;;;;;;;12.93;61.79;99437.72;5049245;28;20586;-65
2022/09/28 04:18:38;;;;;;;13.82;9.25;;;;;;;12.95;61.86;99432.16;5050481;28;20396;-66
2022/09/28 04:21:14;;;;;;;10.88;8.63;;;;;;;12.95;61.50;99440.25;5053889;28;20053;-65
2022/09/28 04:24:00;;;;;;;9.63;8.57;;;;;;;12.94;61.69;99430.47;5053501;28;20540;-65
2022/09/28 04:26:27;;;;;;;11.85;7.65;;;;;;;12.94;61.55;99443.94;5054787;28;20060;-65
2022/09/28 04:31:42;;;;;;;9.48;6.95;;;;;;;12.93;61.48;99439.56;5052418;28;20052;-65
2022/09/28 04:34:20;;;;;;;9.80;7.70;;;;;;;12.90;61.43;99429.94;5053424;28;20049;-65
2022/09/28 04:36:48;;;;;;;10.23;7.38;;;;;;;12.90;61.49;99429.09;5052928;28;20419;-65
2022/09/28 04:39:18;;;;;;;8.48;7.25;;;;;;;12.91;61.66;99430.78;5053063;28;20052;-65
2022/09/28 04:41:51;;;;;;;9.35;7.10;;;;;;;12.90;61.42;99440.72;5052655;28;20103;-65
2022/09/28 04:44:22;;;;;;;10.18;6.85;;;;;;;12.89;61.63;99432.78;5036829;28;20045;-64
2022/09/28 04:46:55;;;;;;;9.18;6.45;;;;;;;12.89;61.87;99430.09;5053136;28;20045;-66
2022/09/28 04:49:28;;;;;;;7.45;5.82;;;;;;;12.88;61.76;99431.94;5054444;28;20045;-65
2022/09/28 04:52:06;;;;;;;6.97;5.80;;;;;;;12.89;61.72;99430.94;5053877;28;20052;-65
2022/09/28 04:54:35;;;;;;;8.82;5.97;;;;;;;12.91;61.70;99430.78;5053132;28;20047;-65
2022/09/28 04:57:02;;;;;;;7.45;5.20;;;;;;;12.93;61.64;99436.88;5052950;28;20505;-65
2022/09/28 04:59:29;;;;;;;6.93;5.28;;;;;;;12.93;61.22;99439.56;5052993;28;20418;-65
2022/09/28 05:01:55;;;;;;;8.75;5.85;;;;;;;12.91;61.21;99436.16;5052290;28;20033;-66
2022/09/28 05:04:29;;;;;;;9.05;5.38;;;;;;;12.90;61.21;99429.09;5054391;28;20041;-65
2022/09/28 05:07:08;;;;;;;9.43;5.75;;;;;;;12.89;61.24;99433.63;5054003;28;20044;-65
2022/09/28 05:09:36;;;;;;;6.60;4.95;;;;;;;12.87;61.12;99440.19;5052373;28;20506;-65
2022/09/28 05:12:04;;;;;;;8.25;5.32;;;;;;;12.82;60.80;99447.91;5051706;28;20079;-65
2022/09/28 05:14:32;;;;;;;6.20;5.32;;;;;;;12.77;61.00;99445.69;5053958;28;20087;-65
2022/09/28 05:16:58;;;;;;;7.15;4.53;;;;;;;12.73;60.79;99445.16;5052132;28;20045;-65
2022/09/28 05:19:25;;;;;;;9.80;5.00;;;;;;;12.71;60.72;99459.78;5053941;28;20072;-65
2022/09/28 05:22:02;;;;;;;7.45;4.88;;;;;;;12.65;60.59;99455.00;5051808;28;20037;-66
2022/09/28 05:24:38;;;;;;;6.85;4.57;;;;;;;12.59;60.78;99456.44;5052491;28;20041;-66
2022/09/28 05:27:05;;;;;;;6.10;4.28;;;;;;;12.56;60.67;99458.59;5035465;28;20102;-68
2022/09/28 05:29:32;;;;;;;10.10;4.90;;;;;;;12.52;60.84;99455.38;5035618;28;20498;-65
2022/09/28 05:32:28;;;;;;;8.73;4.22;;;;;;;12.49;60.87;99460.22;5033154;28;20050;-66
2022/09/28 05:35:05;;;;;;;8.52;4.60;;;;;;;12.47;60.78;99454.16;5053590;28;20396;-65
2022/09/28 05:37:41;;;;;;;6.43;4.10;;;;;;;12.44;60.83;99463.38;5052090;28;20126;-64
2022/09/28 05:40:08;;;;;;;6.25;3.95;;;;;;;12.43;61.13;99455.47;5052983;28;20049;-65
2022/09/28 05:42:36;;;;;;;6.20;3.60;;;;;;;12.40;60.89;99464.69;5051762;28;20045;-66
2022/09/28 05:45:07;;;;;;;7.50;3.72;;;;;;;12.39;61.24;99460.31;5052095;28;20044;-66
2022/09/28 05:47:42;;;;;;;4.55;3.40;;;;;;;12.37;61.14;99465.00;5051868;28;20037;-66
2022/09/28 05:50:10;;;;;;;7.53;3.58;;;;;;;12.36;61.26;99466.00;5051593;28;20411;-66
2022/09/28 05:52:38;;;;;;;5.88;3.65;;;;;;;12.35;61.26;99473.22;5051698;28;20045;-65
2022/09/28 05:55:06;;;;;;;4.00;3.17;;;;;;;12.36;61.28;99469.53;5052016;28;20037;-66
2022/09/28 05:57:33;;;;;;;5.00;3.30;;;;;;;12.37;61.13;99473.09;5051937;28;20053;-65
2022/09/28 06:00:07;;;;;;;5.35;3.20;;;;;;;12.36;61.29;99472.22;5051067;28;20041;-68
2022/09/28 06:03:02;;;;;;;4.93;3.30;;;;;;;12.34;61.44;99478.78;5051587;28;20047;-69
2022/09/28 06:05:35;;;;;;;5.93;3.22;;;;;;;12.32;61.17;99475.38;5053111;28;20053;-68
2022/09/28 06:08:03;;;;;;;7.93;3.50;;;;;;;12.31;61.44;99481.78;5051142;28;20408;-68
2022/09/28 06:10:31;;;;;;;6.45;3.00;;;;;;;12.30;61.40;99472.84;5050871;28;20076;-68
2022/09/28 06:13:00;;;;;;;4.03;2.97;;;;;;;12.31;61.55;99477.22;5050900;28;20045;-68
2022/09/28 06:15:29;;;;;;;6.32;2.80;;;;;;;12.34;61.66;99484.16;5048419;28;20090;-68
2022/09/28 06:18:13;;;;;;;4.00;2.80;;;;;;;12.36;61.62;99484.84;5051097;28;20475;-68
2022/09/28 06:21:01;;;;;;;4.50;2.97;;;;;;;12.39;61.75;99485.38;5050892;28;20789;-68
2022/09/28 06:23:52;;;;;;;6.60;3.10;;;;;;;12.41;61.79;99494.16;5031202;28;20089;-68
2022/09/28 06:26:19;;;;;;;4.85;2.80;;;;;;;12.45;61.79;99500.09;5031311;28;20081;-68
2022/09/28 06:28:45;;;;;;;3.25;2.50;;;;;;;12.47;61.95;99500.78;5032708;28;20395;-68
2022/09/28 06:31:12;;;;;;;5.32;2.53;;;;;;;12.50;61.95;99505.00;5042919;28;20116;-68
2022/09/28 06:33:45;;;;;;;5.82;3.42;;;;;;;12.53;61.92;99500.16;5051105;28;20094;-68
2022/09/28 06:36:12;;;;;;;6.32;2.63;;;;;;;12.58;61.96;99507.78;5050945;28;20115;-68
2022/09/28 06:38:38;;;;;;;4.97;2.88;;;;;;;12.62;62.03;99506.47;5050805;28;20124;-68
2022/09/28 06:41:05;;;;;;;7.05;2.90;;;;;;;12.68;62.22;99508.56;5051710;28;20037;-68
2022/09/28 06:43:33;;;;;;;5.43;2.95;;;;;;;12.73;62.10;99509.78;5050275;28;20514;-68
2022/09/28 06:46:44;;;;;;;4.60;3.03;;;;;;;12.83;62.15;99514.25;5049765;28;20128;-68
2022/09/28 06:49:17;;;;;;;3.42;2.92;;;;;;;12.88;62.12;99512.78;5051921;28;20040;-68
2022/09/28 06:52:03;;;;;;;8.27;3.00;;;;;;;12.91;62.30;99509.78;5052089;28;20118;-67
2022/09/28 06:55:03;;;;;;;2.95;2.15;;;;;;;12.97;62.17;99511.84;5047094;28;20049;-65
2022/09/28 06:57:40;;;;;;;2.80;2.13;;;;;;;13.03;62.51;99510.38;5050564;28;20221;-64
2022/09/28 07:00:07;;;;;;;4.32;2.40;;;;;;;13.10;62.28;99515.97;5030006;28;20041;-65
2022/09/28 07:02:34;;;;;;;4.07;2.47;;;;;;;13.15;62.29;99517.19;5030475;28;20046;-65
2022/09/28 07:05:27;;;;;;;4.35;2.75;;;;;;;13.24;62.46;99512.72;5049080;28;20057;-65
2022/09/28 07:08:16;;;;;;;2.38;1.60;;;;;;;13.33;62.49;99506.38;5030718;28;20514;-64
2022/09/28 07:11:21;;;;;;;5.72;1.60;;;;;;;13.45;62.61;99512.38;5029081;28;20127;-65
2022/09/28 07:14:10;;;;;;;4.15;1.60;;;;;;;13.58;62.66;99518.19;5012817;28;20140;-65
2022/09/28 07:16:54;;;;;;;2.35;1.38;;;;;;;13.71;62.50;99525.84;5024421;28;20060;-64
2022/09/28 07:19:40;;;;;;;3.70;1.83;;;;;;;13.87;62.38;99520.53;5041846;28;20072;-65
2022/09/28 07:22:07;;;;;;;3.95;1.55;;;;;;;14.04;62.20;99530.38;5050020;28;20079;-64
2022/09/28 07:24:35;;;;;;;3.80;1.60;;;;;;;14.19;62.03;99531.47;5050553;28;20119;-65
2022/09/28 07:27:20;;;;;;;1.90;1.38;;;;;;;14.37;61.84;99533.19;5051692;28;20055;-67
2022/09/28 07:30:05;;;;;;;3.05;1.40;;;;;;;14.52;61.93;99531.56;5049681;28;20518;-65
2022/09/28 07:32:59;;;;;;;3.00;1.48;;;;;;;14.67;61.37;99535.31;5049569;28;20107;-65
2022/09/28 07:35:54;;;;;;;3.47;1.58;;;;;;;14.74;61.32;99540.88;5048769;28;20065;-64
2022/09/28 07:38:28;;;;;;;2.55;1.80;;;;;;;14.82;61.10;99541.72;5049966;28;20041;-65
2022/09/28 07:41:10;;;;;;;2.35;1.77;;;;;;;14.88;60.85;99546.50;5049682;28;20515;-65
2022/09/28 07:43:43;;;;;;;4.10;1.83;;;;;;;14.91;60.94;99545.31;5049908;28;20041;-64
2022/09/28 07:46:13;;;;;;;1.92;1.63;;;;;;;14.92;60.39;99550.56;5049865;28;20102;-64
2022/09/28 07:48:48;;;;;;;3.13;1.80;;;;;;;14.96;60.62;99553.78;5050209;28;20083;-64
2022/09/28 07:51:33;;;;;;;5.13;2.25;;;;;;;15.02;60.16;99553.09;5051488;28;20055;-64
2022/09/28 07:54:20;;;;;;;4.00;2.10;;;;;;;15.11;60.31;99552.06;5050858;28;20510;-65
2022/09/28 07:56:53;;;;;;;2.30;1.95;;;;;;;15.19;60.34;99554.78;5051423;28;20056;-64
2022/09/28 07:59:39;;;;;;;2.85;1.70;;;;;;;15.34;60.30;99556.78;5048994;28;20071;-63
2022/09/28 08:02:27;;;;;;;2.70;1.75;;;;;;;15.45;60.01;99561.84;5043717;28;20037;-65
2022/09/28 08:04:58;;;;;;;3.50;2.10;;;;;;;15.55;59.94;99559.78;5051042;28;20511;-63
2022/09/28 08:07:25;;;;;;;2.42;1.50;;;;;;;15.71;59.86;99567.94;5049579;28;20045;-64
2022/09/28 08:10:03;;;;;;;3.88;1.63;;;;;;;15.82;60.03;99564.03;5029874;28;20057;-64
2022/09/28 08:12:46;;;;;;;3.47;1.60;;;;;;;15.93;59.58;99571.78;5041538;28;20498;-64
2022/09/28 08:15:35;;;;;;;3.15;1.50;;;;;;;16.02;59.36;99569.88;5049883;28;20592;-64
2022/09/28 08:18:22;;;;;;;3.20;1.80;;;;;;;16.11;59.61;99576.94;5050716;28;20239;-64
2022/09/28 08:23:41;;;;;;;4.20;1.90;;;;;;;16.32;59.13;99574.47;5049284;28;20143;-66
2022/09/28 08:26:07;;;;;;;2.05;1.80;;;;;;;16.41;58.96;99573.44;5044371;28;20052;-64
2022/09/28 08:28:42;;;;;;;2.80;1.73;;;;;;;16.51;58.74;99574.06;5049518;28;20484;-64
2022/09/28 08:31:29;;;;;;;4.50;1.65;;;;;;;16.63;58.44;99585.34;5050500;28;20080;-64
2022/09/28 08:34:18;;;;;;;3.85;2.03;;;;;;;16.76;58.21;99579.38;5049353;28;20047;-64
2022/09/28 08:37:04;;;;;;;1.95;1.55;;;;;;;16.82;57.83;99581.38;5050642;28;20375;-65
2022/09/28 08:39:54;;;;;;;5.43;1.80;;;;;;;16.88;58.11;99587.94;5030881;28;20049;-65
2022/09/28 08:42:43;;;;;;;2.58;1.45;;;;;;;16.94;57.59;99589.94;5050246;28;20049;-64
2022/09/28 08:45:32;;;;;;;3.67;1.75;;;;;;;17.02;57.77;99585.28;5050638;28;20148;-65
2022/09/28 08:48:47;;;;;;;2.58;1.80;;;;;;;17.20;57.63;99590.44;5049353;28;20048;-69
2022/09/28 08:52:02;;;;;;;5.05;1.65;;;;;;;17.37;57.54;99585.72;5049746;28;20045;-68
2022/09/28 08:54:53;;;;;;;1.63;1.53;;;;;;;17.43;57.53;99593.13;5049478;28;20037;-69
2022/09/28 08:57:38;;;;;;;4.65;2.10;;;;;;;17.44;57.36;99595.66;5049271;28;20436;-69
2022/09/28 09:00:05;;;;;;;5.95;2.58;;;;;;;17.44;56.63;99589.38;5049180;28;20506;-69
2022/09/28 09:02:38;;;;;;;2.97;1.67;;;;;;;17.50;56.79;99602.22;5049142;28;20423;-69
2022/09/28 09:05:19;;;;;;;2.33;1.63;;;;;;;17.60;56.67;99600.06;5050747;28;20045;-69
2022/09/28 09:08:53;;;;;;;4.35;1.63;;;;;;;17.69;56.57;99604.44;5052827;28;20135;-68
2022/09/28 09:11:23;;;;;;;2.03;1.80;;;;;;;17.79;56.45;99607.72;5043973;28;20135;-70
2022/09/28 09:14:19;;;;;;;3.17;1.80;;;;;;;17.83;56.21;99601.91;5053853;28;20075;-69
2022/09/28 09:17:08;;;;;;;3.17;1.88;;;;;;;17.86;56.20;99612.44;5052407;28;20499;-69
2022/09/28 09:20:17;;;;;;;4.63;2.22;;;;;;;17.83;56.36;99610.91;5052957;28;20503;-69
2022/09/28 09:22:59;;;;;;;3.80;2.05;;;;;;;17.82;56.03;99611.09;5052418;28;20333;-69
2022/09/28 09:25:42;;;;;;;7.53;3.20;;;;;;;17.84;56.33;99603.63;5052586;28;20041;-69
2022/09/28 09:28:31;;;;;;;6.28;3.83;;;;;;;17.90;56.34;99617.31;5052431;28;20473;-69
2022/09/28 09:31:17;;;;;;;3.72;2.55;;;;;;;17.93;55.74;99611.50;5052219;28;20040;-69
2022/09/28 09:34:02;;;;;;;3.63;2.50;;;;;;;17.91;55.81;99616.28;5052530;28;20043;-69
2022/09/28 09:36:54;;;;;;;4.47;2.30;;;;;;;17.93;55.53;99616.94;5053556;28;20049;-69
2022/09/28 09:40:00;;;;;;;2.97;2.55;;;;;;;17.98;55.82;99619.09;5052862;28;20457;-69
2022/09/28 09:42:52;;;;;;;4.47;2.20;;;;;;;18.03;56.01;99627.53;5053710;28;20407;-67
2022/09/28 09:46:18;;;;;;;4.00;1.80;;;;;;;18.03;55.71;99620.22;5043539;28;20060;-67
2022/09/28 09:49:22;;;;;;;2.33;1.90;;;;;;;18.09;55.29;99627.63;5053238;28;20052;-67
2022/09/28 09:52:01;;;;;;;3.17;2.05;;;;;;;18.19;55.60;99626.50;5051621;28;20511;-68
2022/09/28 09:54:33;;;;;;;2.83;1.58;;;;;;;18.33;55.38;99623.78;5051541;28;20272;-68
2022/09/28 09:57:14;;;;;;;2.70;1.88;;;;;;;18.45;54.96;99629.56;5051783;28;20083;-68
2022/09/28 10:00:00;;;;;;;2.58;1.75;;;;;;;18.62;55.03;99628.41;5051490;28;20367;-68
2022/09/28 10:02:47;;;;;;;3.50;1.52;;;;;;;18.74;54.88;99623.31;5033192;28;20052;-68
2022/09/28 10:05:33;;;;;;;1.70;1.25;;;;;;;18.80;54.45;99624.41;5031707;28;20503;-69
2022/09/28 10:08:08;;;;;;;2.28;1.13;;;;;;;18.81;54.14;99624.22;5032962;28;20046;-68
2022/09/28 10:10:43;;;;;;;2.55;1.30;;;;;;;18.88;53.93;99616.97;5034966;28;20037;-69
2022/09/28 10:13:12;;;;;;;3.03;1.40;;;;;;;19.01;54.29;99622.56;5051365;28;20073;-69
2022/09/28 10:15:42;;;;;;;1.20;1.00;;;;;;;19.19;54.06;99618.56;5051194;28;20041;-68
2022/09/28 10:18:16;;;;;;;2.03;1.00;;;;;;;19.32;53.87;99624.13;5044789;28;20124;-68
2022/09/28 10:21:02;;;;;;;2.17;1.30;;;;;;;19.42;53.45;99615.66;5032326;28;20060;-69
2022/09/28 10:24:01;;;;;;;1.95;1.38;;;;;;;19.43;53.21;99618.19;5026500;28;20053;-68
2022/09/28 10:26:39;;;;;;;2.50;1.33;;;;;;;19.43;52.68;99620.06;5032344;28;20128;-68
2022/09/28 10:29:16;;;;;;;1.85;1.20;;;;;;;19.48;52.45;99623.03;5041267;28;20037;-69
2022/09/28 10:31:48;;;;;;;4.70;1.20;;;;;;;19.53;52.78;99615.16;5049269;28;20293;-69
2022/09/28 10:34:27;;;;;;;5.57;1.35;;;;;;;19.56;52.27;99623.78;5050514;28;20072;-69
2022/09/28 10:37:10;;;;;;;2.53;1.50;;;;;;;19.56;52.19;99623.78;5050159;28;20099;-69
2022/09/28 10:40:46;;;;;;;2.65;1.50;;;;;;;19.56;52.00;99625.66;5045549;28;20303;-69
2022/09/28 10:43:27;;;;;;;1.60;1.02;;;;;;;19.47;51.91;99622.19;5050494;28;20511;-69
2022/09/28 10:46:13;;;;;;;2.08;1.00;;;;;;;19.43;51.97;99625.50;5050170;28;20045;-69
2022/09/28 10:48:58;;;;;;;4.80;1.17;;;;;;;19.45;52.08;99618.81;5050052;28;20573;-69
2022/09/28 10:51:42;;;;;;;2.30;0.95;;;;;;;19.50;52.04;99620.97;5050860;28;20045;-69
2022/09/28 10:54:19;;;;;;;3.20;1.23;;;;;;;19.50;51.78;99623.69;5048599;28;20049;-69
2022/09/28 10:56:50;;;;;;;2.15;1.20;;;;;;;19.46;51.69;99625.13;5050011;28;20068;-69
2022/09/28 10:59:28;;;;;;;2.40;1.17;;;;;;;19.45;51.42;99620.72;5050539;28;20056;-68
2022/09/28 11:02:27;;;;;;;1.45;1.13;;;;;;;19.42;50.87;99623.81;5049821;28;20045;-69
2022/09/28 11:05:06;;;;;;;3.33;1.00;;;;;;;19.33;51.14;99623.13;5049380;28;20052;-69
2022/09/28 11:07:46;;;;;;;2.78;1.40;;;;;;;19.30;51.00;99623.47;5050535;28;20464;-69
2022/09/28 11:10:21;;;;;;;2.17;1.10;;;;;;;19.29;51.24;99619.91;5049392;28;20053;-69
2022/09/28 11:12:51;;;;;;;1.50;1.40;;;;;;;19.33;51.04;99614.94;5049971;28;20045;-69
2022/09/28 11:15:25;;;;;;;2.53;1.20;;;;;;;19.33;51.11;99610.34;5049510;28;20431;-69
2022/09/28 11:17:52;;;;;;;3.35;1.00;;;;;;;19.35;51.40;99612.88;5051269;28;20403;-69
2022/09/28 11:20:23;;;;;;;1.67;0.77;;;;;;;19.33;50.99;99609.50;5049142;28;20041;-69
2022/09/28 11:23:19;;;;;;;3.00;1.00;;;;;;;19.34;51.25;99611.19;5049293;28;20048;-69
2022/09/28 11:26:01;;;;;;;1.45;0.73;;;;;;;19.38;50.93;99611.63;5049806;28;20037;-69
2022/09/28 11:28:34;;;;;;;3.58;1.20;;;;;;;19.40;51.13;99609.56;5051130;28;20040;-69
2022/09/28 11:31:07;;;;;;;2.35;0.90;;;;;;;19.42;51.09;99613.78;5050088;28;20041;-69
2022/09/28 11:34:19;;;;;;;2.25;1.00;;;;;;;19.40;50.85;99615.84;5050796;28;20411;-69
2022/09/28 11:37:12;;;;;;;2.78;0.90;;;;;;;19.39;50.47;99616.88;5049035;28;20557;-69
2022/09/28 11:40:15;;;;;;;1.55;0.85;;;;;;;19.35;50.32;99612.88;5049940;28;20091;-70
2022/09/28 11:42:52;;;;;;;1.75;0.77;;;;;;;19.31;50.49;99612.38;5049569;28;20098;-69
2022/09/28 11:45:37;;;;;;;1.65;0.90;;;;;;;19.24;50.24;99611.47;5048196;28;20135;-70
2022/09/28 11:48:14;;;;;;;2.00;1.02;;;;;;;19.16;50.31;99619.78;5049811;28;20519;-70
2022/09/28 11:50:45;;;;;;;3.35;0.93;;;;;;;19.11;50.84;99615.97;5049695;28;20044;-69
2022/09/28 11:53:29;;;;;;;3.60;0.75;;;;;;;19.12;50.85;99607.59;5049287;28;20517;-70
2022/09/28 11:56:28;;;;;;;1.70;0.90;;;;;;;19.19;51.23;99610.38;5050261;28;20048;-69
2022/09/28 11:58:59;;;;;;;3.15;0.55;;;;;;;19.22;50.99;99607.28;5050822;28;20041;-69
2022/09/28 12:01:46;;;;;;;3.17;0.60;;;;;;;19.22;50.86;99605.41;5049249;28;20073;-70
2022/09/28 12:04:32;;;;;;;3.22;0.80;;;;;;;19.30;51.10;99605.25;5048713;28;20095;-69
2022/09/28 12:07:11;;;;;;;1.60;0.80;;;;;;;19.39;50.69;99594.25;5049288;28;20071;-69
2022/09/28 12:09:53;;;;;;;2.03;0.90;;;;;;;19.47;50.86;99591.41;5050818;28;20041;-69
2022/09/28 12:12:32;;;;;;;1.70;1.00;;;;;;;19.60;50.73;99597.81;5050493;28;20037;-70
2022/09/28 12:15:17;;;;;;;1.65;1.00;;;;;;;19.71;50.72;99606.50;5049230;28;20048;-70
2022/09/28 12:17:52;;;;;;;2.03;0.70;;;;;;;19.75;50.62;99603.19;5050700;28;20041;-69
2022/09/28 12:20:26;;;;;;;2.00;0.77;;;;;;;19.81;50.62;99604.25;5050922;28;20033;-71
2022/09/28 12:22:58;;;;;;;2.65;0.80;;;;;;;19.84;50.27;99609.31;5049256;28;20160;-70
2022/09/28 12:25:38;;;;;;;2.78;0.80;;;;;;;19.87;50.42;99601.59;5050626;28;20098;-70
2022/09/28 12:28:15;;;;;;;3.42;1.38;;;;;;;19.87;50.25;99598.84;5050482;28;20045;-70
2022/09/28 12:30:44;;;;;;;3.08;0.88;;;;;;;19.89;50.31;99612.28;5050602;28;20102;-70
2022/09/28 12:33:16;;;;;;;1.70;0.90;;;;;;;19.85;50.16;99611.00;5050253;28;20531;-70
2022/09/28 12:36:13;;;;;;;3.25;1.13;;;;;;;19.76;50.24;99607.59;5050721;28;20173;-70