Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:47;;;;;;;1.42;1.15;;;13.80;99.90;;;;;;6074000;23;20015;-82
2021/07/06 00:03:15;;;;;;;1.27;1.23;;;13.80;99.90;;;;;;6075140;23;20014;-82
2021/07/06 00:05:43;;;;;;;1.27;0.95;;;13.90;99.90;;;;;;6070037;23;20034;-82
2021/07/06 00:08:11;;;;;;;1.70;1.52;;;14.00;99.90;;;;;;6074876;23;20030;-82
2021/07/06 00:10:40;;;;;;;1.65;1.40;;;14.00;99.90;;;;;;6065952;23;20029;-82
2021/07/06 00:13:08;;;;;;;2.22;1.63;;;14.00;99.90;;;;;;6046800;23;20030;-81
2021/07/06 00:15:35;;;;;;;1.58;1.48;;;13.90;99.90;;;;;;6050094;23;20021;-81
2021/07/06 00:18:03;;;;;;;2.05;1.85;;;14.00;99.90;;;;;;6067938;23;20054;-82
2021/07/06 00:20:31;;;;;;;1.35;1.30;;;14.00;99.90;;;;;;6049330;23;20320;-82
2021/07/06 00:23:03;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;6064540;23;20027;-82
2021/07/06 00:25:32;;;;;;;1.48;1.27;;;13.80;99.90;;;;;;6070016;23;20027;-82
2021/07/06 00:28:00;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;6075269;23;20041;-82
2021/07/06 00:30:28;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;6066986;23;20355;-82
2021/07/06 00:32:57;;;;;;;1.63;1.52;;;13.70;99.90;;;;;;6073302;23;20026;-81
2021/07/06 00:35:25;;;;;;;1.98;1.88;;;13.70;99.90;;;;;;6075065;23;20011;-82
2021/07/06 00:37:53;;;;;;;3.25;1.45;;;13.70;99.90;;;;;;6043509;23;20027;-81
2021/07/06 00:40:21;;;;;;;2.38;2.17;;;13.70;99.90;;;;;;6074361;23;20011;-81
2021/07/06 00:42:50;;;;;;;1.92;1.58;;;13.80;99.90;;;;;;6065728;23;20027;-81
2021/07/06 00:45:18;;;;;;;2.88;1.95;;;13.80;99.90;;;;;;6071814;23;20023;-81
2021/07/06 00:47:46;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;6070839;23;20015;-81
2021/07/06 00:50:21;;;;;;;1.80;1.67;;;13.70;99.90;;;;;;6066918;23;20023;-82
2021/07/06 00:52:49;;;;;;;3.35;2.05;;;13.60;99.90;;;;;;6073080;23;20481;-81
2021/07/06 00:55:18;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;6038556;23;20038;-81
2021/07/06 00:57:47;;;;;;;2.17;2.08;;;13.40;99.90;;;;;;6015837;23;20613;-81
2021/07/06 01:00:22;;;;;;;1.35;1.27;;;13.50;99.90;;;;;;5993454;23;20022;-81
2021/07/06 01:02:50;;;;;;;4.05;1.30;;;13.50;99.90;;;;;;6067326;23;20022;-82
2021/07/06 01:05:22;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;6073031;23;20023;-81
2021/07/06 01:07:50;;;;;;;9.85;1.60;;;13.60;99.90;;;;;;6076665;23;20010;-81
2021/07/06 01:10:18;;;;;;;0.95;0.95;;;13.50;99.90;;;;;;6068342;23;20027;-81
2021/07/06 01:12:47;;;;;;;2.00;1.42;;;13.50;99.90;;;;;;6075309;23;20029;-81
2021/07/06 01:15:17;;;;;;;1.75;1.50;;;13.50;99.90;;;;;;6051754;23;20019;-81
2021/07/06 01:17:56;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;6071624;23;20803;-82
2021/07/06 01:20:23;;;;;;;1.83;1.60;;;13.60;99.90;;;;;;6076227;23;20335;-81
2021/07/06 01:22:51;;;;;;;2.03;1.10;;;13.40;99.90;;;;;;6041683;23;20023;-82
2021/07/06 01:25:20;;;;;;;1.58;1.45;;;13.30;99.90;;;;;;6072521;23;20030;-82
2021/07/06 01:27:47;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;6051724;23;20473;-81
2021/07/06 02:48:00;;;;;;;2.58;2.35;;;13.00;99.90;;;;;;6119841;23;20034;-87
2021/07/06 02:55:03;;;;;;;;;;;;;;;;;;;;;
2021/07/06 02:58:25;;;;;;;2.67;2.20;;;13.30;99.90;;;;;;6072596;23;20026;-87
2021/07/06 03:02:24;;;;;;;;;;;;;;;;;;;;;
2021/07/06 03:10:49;;;;;;;2.90;2.65;;;13.50;99.90;;;;;;5965376;24;20587;-80
2021/07/06 03:13:17;;;;;;;3.20;2.88;;;13.30;99.90;;;;;;5979927;23;20452;-79
2021/07/06 03:15:45;;;;;;;2.88;2.67;;;13.40;99.90;;;;;;5987893;23;20019;-80
2021/07/06 03:18:12;;;;;;;2.72;1.95;;;13.50;99.90;;;;;;6036743;23;20478;-80
2021/07/06 03:20:40;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;6009597;23;20015;-81
2021/07/06 03:23:08;;;;;;;2.55;2.35;;;13.60;99.90;;;;;;6009732;23;20342;-81
2021/07/06 03:25:36;;;;;;;2.22;2.03;;;13.50;99.90;;;;;;6036996;23;20340;-81
2021/07/06 03:28:04;;;;;;;2.72;2.20;;;13.50;99.90;;;;;;6039267;23;20030;-81
2021/07/06 03:30:34;;;;;;;2.15;1.98;;;13.40;99.90;;;;;;6010234;23;20030;-81
2021/07/06 03:33:08;;;;;;;2.13;1.60;;;13.40;99.90;;;;;;6040861;23;20121;-81
2021/07/06 03:35:38;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;6043740;23;20018;-81
2021/07/06 03:38:06;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;6070484;23;20034;-81
2021/07/06 03:40:35;;;;;;;2.47;2.28;;;13.10;99.90;;;;;;6066728;23;20022;-81
2021/07/06 03:43:03;;;;;;;4.28;2.22;;;13.10;99.90;;;;;;6104053;23;20030;-81
2021/07/06 03:45:31;;;;;;;4.25;2.70;;;13.10;99.90;;;;;;6129111;23;20029;-81
2021/07/06 03:48:00;;;;;;;2.95;2.55;;;13.00;99.90;;;;;;6128289;23;20026;-81
2021/07/06 03:50:28;;;;;;;3.70;2.45;;;13.00;99.90;;;;;;6123250;23;20346;-81
2021/07/06 03:52:58;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;6129481;23;20453;-81
2021/07/06 03:55:27;;;;;;;4.45;2.20;;;13.10;99.90;;;;;;6131564;23;20453;-81
2021/07/06 03:57:55;;;;;;;2.15;1.95;;;13.10;99.90;;;;;;6125634;23;20086;-81
2021/07/06 04:00:28;;;;;;;5.50;1.50;;;13.20;99.90;;;;;;6121180;23;20018;-81
2021/07/06 04:02:57;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;6121788;23;20022;-81
2021/07/06 04:05:25;;;;;;;1.92;1.70;;;13.20;99.90;;;;;;6096573;23;20734;-81
2021/07/06 04:07:53;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;6131625;23;20013;-81
2021/07/06 04:10:21;;;;;;;3.75;2.08;;;13.20;99.90;;;;;;6123057;23;20037;-81
2021/07/06 04:12:49;;;;;;;2.83;2.60;;;13.10;99.90;;;;;;6130455;23;20025;-81
2021/07/06 04:15:19;;;;;;;3.38;3.08;;;13.10;99.90;;;;;;6133468;23;20017;-80
2021/07/06 04:17:48;;;;;;;2.92;2.20;;;13.10;99.90;;;;;;6102181;23;20025;-80
2021/07/06 04:20:18;;;;;;;5.55;2.20;;;13.30;99.90;;;;;;6132403;23;20017;-79
2021/07/06 04:22:47;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;6097696;23;20032;-80
2021/07/06 04:25:17;;;;;;;3.08;2.70;;;13.80;99.90;;;;;;6129341;23;20022;-80
2021/07/06 04:27:45;;;;;;;2.40;2.08;;;14.10;99.90;;;;;;6120702;23;20026;-81
2021/07/06 04:30:14;;;;;;;2.60;2.28;;;14.20;99.90;;;;;;6124712;23;20048;-81
2021/07/06 04:32:42;;;;;;;4.05;2.50;;;14.10;99.90;;;;;;6096032;23;20025;-81
2021/07/06 04:35:10;;;;;;;1.98;1.83;;;14.00;99.90;;;;;;6131201;23;20014;-81
2021/07/06 04:37:38;;;;;;;2.72;2.53;;;14.00;99.90;;;;;;6126175;23;20029;-81
2021/07/06 04:40:07;;;;;;;2.58;2.38;;;14.00;99.90;;;;;;6132593;23;20010;-81
2021/07/06 04:42:35;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;6122852;23;20041;-81
2021/07/06 04:45:04;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;6131024;23;20333;-81
2021/07/06 04:47:32;;;;;;;2.97;2.33;;;14.10;99.90;;;;;;6129386;23;20022;-80
2021/07/06 04:49:59;;;;;;;4.13;3.70;;;14.20;99.90;;;;;;6125944;23;20030;-80
2021/07/06 04:52:27;;;;;;;7.10;2.85;;;14.30;99.90;;;;;;6120252;23;20029;-83
2021/07/06 04:54:56;;;;;;;3.33;3.13;;;14.40;99.90;;;;;;6096022;23;20025;-83
2021/07/06 04:57:25;;;;;;;3.08;2.40;;;14.60;99.90;;;;;;6123014;23;20018;-80
2021/07/06 04:59:53;;;;;;;2.08;1.88;;;14.80;99.90;;;;;;6133220;23;20010;-80
2021/07/06 05:02:21;;;;;;;3.08;2.33;;;14.90;99.90;;;;;;6096218;23;20033;-80
2021/07/06 05:04:49;;;;;;;2.97;2.78;;;15.00;99.90;;;;;;6095578;23;20030;-82
2021/07/06 05:07:17;;;;;;;4.18;3.78;;;15.20;99.90;;;;;;6096650;23;20026;-83
2021/07/06 05:09:44;;;;;;;3.45;2.47;;;15.40;99.90;;;;;;6125546;23;20049;-83
2021/07/06 05:12:12;;;;;;;3.15;2.38;;;15.70;99.90;;;;;;6132576;23;20025;-83
2021/07/06 05:14:40;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;6123654;23;20034;-83
2021/07/06 05:17:08;;;;;;;2.83;2.53;;;16.20;99.90;;;;;;6130267;23;20025;-82
2021/07/06 05:19:36;;;;;;;5.78;2.67;;;16.30;99.90;;;;;;6132808;23;20014;-81
2021/07/06 05:22:06;;;;;;;2.97;1.95;;;16.40;99.90;;;;;;6125490;23;20040;-84
2021/07/06 05:24:34;;;;;;;4.88;2.83;;;16.60;99.90;;;;;;6073472;23;20025;-85
2021/07/06 05:27:07;;;;;;;5.30;2.05;;;16.70;99.90;;;;;;6071555;23;20059;-80
2021/07/06 05:29:34;;;;;;;1.95;1.70;;;16.80;99.90;;;;;;6095952;23;20018;-80
2021/07/06 05:32:02;;;;;;;2.25;1.73;;;17.00;99.90;;;;;;6131078;23;20022;-80
2021/07/06 05:34:30;;;;;;;2.75;2.20;;;17.10;99.90;;;;;;6122705;23;20026;-80
2021/07/06 05:36:58;;;;;;;1.75;1.65;;;17.20;99.90;;;;;;6130919;23;20014;-80
2021/07/06 05:39:26;;;;;;;5.85;2.15;;;17.40;99.90;;;;;;6132262;23;20034;-80
2021/07/06 05:41:54;;;;;;;4.15;1.70;;;17.50;99.90;;;;;;6126661;23;20026;-80
2021/07/06 05:44:22;;;;;;;3.20;2.50;;;17.50;99.90;;;;;;6129693;23;20014;-80
2021/07/06 05:46:50;;;;;;;2.75;1.98;;;17.50;99.90;;;;;;6121377;23;20037;-79
2021/07/06 05:49:18;;;;;;;1.92;1.83;;;17.70;99.90;;;;;;6129487;23;20018;-81
2021/07/06 05:51:45;;;;;;;2.95;1.90;;;17.90;99.90;;;;;;6134360;23;20037;-80
2021/07/06 05:54:13;;;;;;;1.95;1.85;;;18.00;99.90;;;;;;6126469;23;20037;-80
2021/07/06 05:56:41;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;6097045;23;20022;-80
2021/07/06 05:59:09;;;;;;;6.35;2.28;;;18.10;99.90;;;;;;6132305;23;20018;-81
2021/07/06 06:01:37;;;;;;;1.42;1.33;;;18.10;99.90;;;;;;6127844;23;20025;-79
2021/07/06 06:04:05;;;;;;;2.03;1.75;;;18.20;99.90;;;;;;6132240;23;20040;-77
2021/07/06 06:06:32;;;;;;;2.65;1.85;;;18.20;99.90;;;;;;6125776;23;20029;-78
2021/07/06 06:09:00;;;;;;;1.77;1.65;;;18.30;99.90;;;;;;6131454;23;20449;-81
2021/07/06 06:11:28;;;;;;;2.13;1.80;;;18.20;99.90;;;;;;6134182;23;20041;-80
2021/07/06 06:13:55;;;;;;;2.38;2.10;;;18.20;99.90;;;;;;6128348;23;20040;-80
2021/07/06 06:16:23;;;;;;;3.63;1.80;;;18.30;99.90;;;;;;6133056;23;20024;-81
2021/07/06 06:18:55;;;;;;;4.03;2.35;;;18.40;99.90;;;;;;6124279;23;20029;-83
2021/07/06 06:21:24;;;;;;;1.95;1.85;;;18.50;99.90;;;;;;6130057;23;20025;-81
2021/07/06 06:23:53;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;6132878;23;20014;-81
2021/07/06 06:26:21;;;;;;;1.95;1.80;;;18.60;99.90;;;;;;6126752;23;20044;-82
2021/07/06 06:28:49;;;;;;;2.00;1.58;;;18.70;99.90;;;;;;6133088;23;20021;-86
2021/07/06 06:31:17;;;;;;;1.85;1.75;;;18.80;99.90;;;;;;6134631;23;20014;-82
2021/07/06 06:33:46;;;;;;;3.17;1.42;;;18.90;99.90;;;;;;6128704;23;20552;-82
2021/07/06 06:36:13;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;6134062;23;20014;-83
2021/07/06 06:38:41;;;;;;;1.55;1.45;;;19.10;99.90;;;;;;6123191;23;20029;-81
2021/07/06 06:41:09;;;;;;;4.07;1.27;;;19.30;99.90;;;;;;6131155;23;20033;-81
2021/07/06 06:43:37;;;;;;;1.67;1.38;;;19.30;99.90;;;;;;6134246;23;20025;-83
2021/07/06 06:46:05;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;6126900;23;20022;-81
2021/07/06 06:48:33;;;;;;;2.13;1.92;;;19.50;99.90;;;;;;6125462;23;20021;-82
2021/07/06 06:51:01;;;;;;;3.63;1.90;;;19.60;99.90;;;;;;6122069;23;20030;-83
2021/07/06 06:53:29;;;;;;;2.85;2.05;;;19.70;99.90;;;;;;6128370;23;20029;-82
2021/07/06 06:55:57;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;6130518;23;20025;-82
2021/07/06 06:58:25;;;;;;;1.45;1.35;;;19.80;99.90;;;;;;6120811;23;20033;-84
2021/07/06 07:00:53;;;;;;;1.73;1.50;;;19.90;99.90;;;;;;6095434;23;20022;-82
2021/07/06 07:03:21;;;;;;;1.80;1.63;;;20.10;99.90;;;;;;6096818;23;20026;-82
2021/07/06 07:05:52;;;;;;;2.08;1.75;;;20.30;99.90;;;;;;6127293;23;20022;-83
2021/07/06 07:08:20;;;;;;;1.67;1.58;;;20.60;99.90;;;;;;6132728;23;20024;-82
2021/07/06 07:10:50;;;;;;;1.67;1.58;;;20.70;99.90;;;;;;6123065;23;20029;-82
2021/07/06 07:13:18;;;;;;;8.88;2.00;;;20.80;99.90;;;;;;6129668;23;20049;-83
2021/07/06 07:15:47;;;;;;;2.47;1.25;;;20.80;99.90;;;;;;6123027;23;20033;-83
2021/07/06 07:18:17;;;;;;;3.75;1.60;;;20.80;99.90;;;;;;6120600;23;20022;-82
2021/07/06 07:20:46;;;;;;;1.88;1.70;;;20.90;99.90;;;;;;6122501;23;20025;-82
2021/07/06 07:23:16;;;;;;;2.95;2.33;;;21.30;99.90;;;;;;6122667;23;20010;-83
2021/07/06 07:25:45;;;;;;;3.55;2.20;;;21.40;99.90;;;;;;6122489;23;20026;-84
2021/07/06 07:28:13;;;;;;;2.03;1.38;;;21.60;99.90;;;;;;6132900;23;20017;-83
2021/07/06 07:30:41;;;;;;;1.98;1.30;;;21.70;99.90;;;;;;6123541;23;20331;-83
2021/07/06 07:33:09;;;;;;;1.10;0.98;;;21.90;99.90;;;;;;6120152;23;20048;-83
2021/07/06 07:35:37;;;;;;;3.25;1.88;;;22.00;99.90;;;;;;6132981;23;20434;-83
2021/07/06 07:38:05;;;;;;;2.15;1.45;;;22.20;99.90;;;;;;6125897;23;20025;-84
2021/07/06 07:40:33;;;;;;;1.63;1.20;;;22.30;99.90;;;;;;6130626;23;20010;-83
2021/07/06 07:43:06;;;;;;;4.15;1.27;;;22.40;99.90;;;;;;6122326;23;20026;-82
2021/07/06 07:45:36;;;;;;;1.58;1.10;;;22.50;99.90;;;;;;6128327;23;20395;-83
2021/07/06 07:48:05;;;;;;;1.17;0.93;;;22.60;99.90;;;;;;6127128;23;20014;-83
2021/07/06 07:50:32;;;;;;;1.00;0.95;;;22.70;99.90;;;;;;6124656;23;20254;-85
2021/07/06 07:53:00;;;;;;;8.18;1.77;;;22.70;99.90;;;;;;6130799;23;20022;-82
2021/07/06 07:55:28;;;;;;;1.33;1.02;;;22.90;99.90;;;;;;6132686;23;20017;-82
2021/07/06 07:57:56;;;;;;;1.45;1.17;;;22.90;99.90;;;;;;6121104;23;20353;-82
2021/07/06 08:00:24;;;;;;;1.73;1.10;;;23.00;99.90;;;;;;6133416;23;20025;-83
2021/07/06 08:02:52;;;;;;;1.20;0.90;;;23.10;99.90;;;;;;6123533;23;20033;-84
2021/07/06 08:05:20;;;;;;;1.33;1.23;;;23.30;99.90;;;;;;6128139;23;20022;-83
2021/07/06 08:07:48;;;;;;;1.80;1.52;;;23.60;99.90;;;;;;6132762;23;20014;-83
2021/07/06 08:10:16;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;6124463;23;20035;-83
2021/07/06 08:12:44;;;;;;;1.25;1.05;;;23.70;99.90;;;;;;6132198;23;20017;-84
2021/07/06 08:15:13;;;;;;;10.43;1.67;;;23.60;99.90;;;;;;6133468;23;20018;-84
2021/07/06 08:17:42;;;;;;;1.58;1.30;;;23.50;99.90;;;;;;6127737;23;20034;-83
2021/07/06 08:20:10;;;;;;;1.17;1.10;;;23.60;99.90;;;;;;6131343;23;20441;-85
2021/07/06 08:22:38;;;;;;;1.52;1.42;;;23.80;99.90;;;;;;6123203;23;20052;-84
2021/07/06 08:25:07;;;;;;;2.05;1.05;;;23.80;99.90;;;;;;6128241;23;20345;-84
2021/07/06 08:27:35;;;;;;;0.47;0.47;;;23.80;99.90;;;;;;6133087;23;20018;-86
2021/07/06 08:30:07;;;;;;;1.52;0.88;;;23.80;99.90;;;;;;6121985;23;20052;-84
2021/07/06 08:32:38;;;;;;;0.68;0.68;;;23.90;99.90;;;;;;6120064;23;20018;-83
2021/07/06 08:35:06;;;;;;;3.33;1.30;;;23.90;99.90;;;;;;6132216;23;20018;-83
2021/07/06 08:37:34;;;;;;;1.13;1.02;;;23.90;99.90;;;;;;6127554;23;20537;-84
2021/07/06 08:40:07;;;;;;;2.08;0.90;;;23.90;99.90;;;;;;6094775;23;20025;-83
2021/07/06 08:42:38;;;;;;;1.35;1.05;;;23.90;99.90;;;;;;6122891;23;20025;-85
2021/07/06 08:45:09;;;;;;;2.50;0.60;;;24.00;99.90;;;;;;6097043;23;20030;-83
2021/07/06 08:47:42;;;;;;;0.52;0.52;;;24.10;99.90;;;;;;6128183;23;20446;-84
2021/07/06 08:50:11;;;;;;;0.68;0.68;;;24.30;99.90;;;;;;6119483;23;20033;-84
2021/07/06 08:52:46;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;6131143;23;20014;-88
2021/07/06 09:45:29;;;;;;;1.98;0.65;;;25.30;99.90;;;;;;6111100;23;20754;-89
2021/07/06 09:48:05;;;;;;;0.77;0.70;;;25.30;99.90;;;;;;6138936;23;20017;-84
2021/07/06 09:50:34;;;;;;;2.00;0.93;;;25.30;99.90;;;;;;6125161;23;20030;-86
2021/07/06 09:53:03;;;;;;;2.85;0.70;;;25.30;99.90;;;;;;6106471;23;20033;-85
2021/07/06 09:55:38;;;;;;;0.73;0.73;;;25.40;99.90;;;;;;6133616;23;20442;-85
2021/07/06 09:58:08;;;;;;;0.82;0.82;;;25.50;99.90;;;;;;6127586;23;20033;-85
2021/07/06 10:00:36;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;6133303;23;20022;-86
2021/07/06 10:03:04;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;6134503;23;20014;-85
2021/07/06 10:05:40;;;;;;;1.23;0.60;;;25.70;99.90;;;;;;6129914;23;20461;-84
2021/07/06 10:08:15;;;;;;;;;;;25.80;99.90;;;;;;6134885;23;20014;-85
2021/07/06 10:10:47;;;;;;;0.65;0.65;;;25.80;99.90;;;;;;6124093;23;19921;-87
2021/07/06 10:13:15;;;;;;;3.67;0.55;;;25.90;99.90;;;;;;6131918;23;20014;-86
2021/07/06 10:15:46;;;;;;;1.65;0.52;;;25.90;99.90;;;;;;6108453;23;20354;-86
2021/07/06 10:18:19;;;;;;;0.50;0.50;;;25.90;99.90;;;;;;6100895;23;20022;-83
2021/07/06 10:20:54;;;;;;;0.45;0.45;;;26.00;99.90;;;;;;6074912;23;20029;-86
2021/07/06 10:23:26;;;;;;;1.08;0.88;;;26.00;99.60;;;;;;6097039;23;20018;-85
2021/07/06 10:25:59;;;;;;;1.98;0.90;;;26.00;99.90;;;;;;6126247;23;20029;-84
2021/07/06 10:28:29;;;;;;;2.03;0.65;;;26.00;99.90;;;;;;6132507;23;20320;-84
2021/07/06 10:31:14;;;;;;;0.80;0.75;;;26.10;99.90;;;;;;6073790;23;20030;-85
2021/07/06 10:33:44;;;;;;;1.00;0.70;;;26.20;98.60;;;;;;6096854;23;20361;-87
2021/07/06 10:36:13;;;;;;;1.77;1.67;;;26.30;99.90;;;;;;6108517;23;20021;-86
2021/07/06 10:38:46;;;;;;;4.50;0.82;;;26.30;99.90;;;;;;6124974;23;20041;-85
2021/07/06 10:42:14;;;;;;;1.15;0.63;;;26.40;99.90;;;;;;6121361;23;20022;-88
2021/07/06 10:44:42;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;6108476;23;20021;-84
2021/07/06 10:47:47;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;6096918;23;20493;-86
2021/07/06 10:50:30;;;;;;;1.63;0.60;;;26.50;99.90;;;;;;6041301;23;20022;-84
2021/07/06 10:53:23;;;;;;;0.40;0.40;;;26.60;99.10;;;;;;6096918;23;20025;-86
2021/07/06 10:56:12;;;;;;;0.77;0.77;;;26.60;99.00;;;;;;6121279;23;20033;-83
2021/07/06 10:58:53;;;;;;;0.75;0.75;;;26.60;99.90;;;;;;6097144;23;20030;-83
2021/07/06 11:01:36;;;;;;;2.45;1.40;;;26.70;99.90;;;;;;6104160;23;20018;-83
2021/07/06 11:04:12;;;;;;;2.10;1.60;;;26.80;99.90;;;;;;6109354;23;20018;-83
2021/07/06 11:06:46;;;;;;;3.50;1.08;;;26.90;99.50;;;;;;6096566;23;20018;-82
2021/07/06 11:09:22;;;;;;;1.05;0.70;;;27.00;99.90;;;;;;6094949;23;20326;-83
2021/07/06 11:11:51;;;;;;;0.93;0.63;;;27.00;99.90;;;;;;6132298;23;20017;-82
2021/07/06 11:14:20;;;;;;;0.80;0.77;;;26.90;99.90;;;;;;6112594;23;20747;-85
2021/07/06 11:16:58;;;;;;;1.15;0.95;;;27.00;99.90;;;;;;6132563;23;20014;-83
2021/07/06 11:19:37;;;;;;;0.60;0.60;;;27.00;98.20;;;;;;6133417;23;20028;-84
2021/07/06 11:22:11;;;;;;;0.70;0.70;;;27.00;99.00;;;;;;6124865;23;20044;-85
2021/07/06 11:24:44;;;;;;;0.60;0.60;;;27.00;98.30;;;;;;6130370;23;20299;-86
2021/07/06 11:27:15;;;;;;;3.40;0.95;;;27.10;99.90;;;;;;6121336;23;20033;-83
2021/07/06 11:29:43;;;;;;;0.60;0.60;;;27.10;98.40;;;;;;6126455;23;20021;-85
2021/07/06 11:32:15;;;;;;;0.52;0.52;;;27.20;98.30;;;;;;6132668;23;20017;-83
2021/07/06 11:34:47;;;;;;;0.85;0.65;;;27.40;99.90;;;;;;6121651;23;20037;-86
2021/07/06 11:37:19;;;;;;;1.10;0.65;;;27.40;98.70;;;;;;6128097;23;20018;-85
2021/07/06 11:39:55;;;;;;;0.65;0.65;;;27.40;99.40;;;;;;6131379;23;20045;-79
2021/07/06 11:42:30;;;;;;;2.28;0.73;;;27.50;98.30;;;;;;6123320;23;20466;-79
2021/07/06 11:45:01;;;;;;;0.85;0.60;;;27.50;95.90;;;;;;6129489;23;20022;-84
2021/07/06 11:47:28;;;;;;;1.02;0.65;;;27.60;98.80;;;;;;6129090;23;20028;-82
2021/07/06 11:49:56;;;;;;;3.95;0.82;;;27.60;96.40;;;;;;6095291;23;20022;-81
2021/07/06 11:52:24;;;;;;;1.00;0.80;;;27.60;98.30;;;;;;6131116;23;20018;-82
2021/07/06 11:54:53;;;;;;;0.70;0.50;;;27.70;96.70;;;;;;6118991;23;20469;-82
2021/07/06 11:57:23;;;;;;;0.82;0.47;;;27.70;98.70;;;;;;6095980;23;20021;-82
2021/07/06 11:59:51;;;;;;;2.38;0.55;;;27.60;97.00;;;;;;6120047;23;20083;-81
2021/07/06 12:02:20;;;;;;;0.93;0.60;;;27.70;96.10;;;;;;6096261;23;20021;-81
2021/07/06 12:04:48;;;;;;;0.40;0.40;;;27.80;95.90;;;;;;6105007;23;20017;-81
2021/07/06 12:07:15;;;;;;;0.65;0.65;;;27.80;96.90;;;;;;6096237;23;20018;-82
2021/07/06 12:09:46;;;;;;;0.60;0.60;;;27.80;98.40;;;;;;6094455;23;20067;-82
2021/07/06 12:12:19;;;;;;;1.52;0.80;;;27.80;97.50;;;;;;6072801;23;20025;-82
2021/07/06 12:14:50;;;;;;;0.50;0.50;;;27.80;95.90;;;;;;6072859;23;20691;-82
2021/07/06 12:17:37;;;;;;;9.85;0.70;;;27.80;95.20;;;;;;6093715;23;20041;-81
2021/07/06 12:20:18;;;;;;;5.13;1.60;;;28.00;93.50;;;;;;6119094;23;20022;-81
2021/07/06 12:23:02;;;;;;;0.40;0.40;;;28.10;95.00;;;;;;6093723;23;20030;-82
2021/07/06 12:25:42;;;;;;;0.40;0.40;;;28.10;95.30;;;;;;6095185;23;20483;-80
2021/07/06 12:28:15;;;;;;;0.43;0.40;;;28.10;94.00;;;;;;6069915;23;20028;-80
2021/07/06 12:31:25;;;;;;;0.50;0.50;;;28.00;94.40;;;;;;6094878;23;20026;-84
2021/07/06 12:34:35;;;;;;;1.25;0.80;;;28.00;93.40;;;;;;6117083;23;20026;-80
2021/07/06 12:37:18;;;;;;;2.92;1.13;;;28.00;94.50;;;;;;6096747;23;20166;-80
2021/07/06 12:40:14;;;;;;;0.88;0.80;;;28.10;94.40;;;;;;6118354;23;20022;-83
2021/07/06 12:42:48;;;;;;;0.70;0.70;;;28.10;93.30;;;;;;6087860;23;20022;-79
2021/07/06 12:45:35;;;;;;;6.22;0.93;;;28.10;95.30;;;;;;6118282;23;20021;-81
2021/07/06 12:48:11;;;;;;;0.52;0.52;;;28.10;95.20;;;;;;6072948;23;20029;-80
2021/07/06 12:50:47;;;;;;;2.15;0.50;;;28.10;93.40;;;;;;6120273;23;20033;-86
2021/07/06 12:53:32;;;;;;;5.72;1.15;;;28.20;94.10;;;;;;6089640;23;20030;-91
2021/07/06 12:56:27;;;;;;;0.60;0.57;;;28.20;96.70;;;;;;6121360;23;20037;-89
2021/07/06 12:59:26;;;;;;;0.60;0.50;;;28.40;93.10;;;;;;6096879;23;20030;-89
2021/07/06 13:02:19;;;;;;;0.50;0.50;;;28.50;94.40;;;;;;6091833;23;20079;-90
2021/07/06 13:05:00;;;;;;;0.63;0.63;;;28.50;93.80;;;;;;6118292;23;20404;-82
2021/07/06 13:07:44;;;;;;;2.90;0.63;;;28.50;93.50;;;;;;6148337;23;20027;-82
2021/07/06 13:10:34;;;;;;;1.05;0.70;;;28.60;92.50;;;;;;6072690;23;20029;-82
2021/07/06 13:13:24;;;;;;;26.48;4.25;;;28.50;92.40;;;;;;6108548;23;20337;-83
2021/07/06 13:16:07;;;;;;;1.13;0.47;;;28.40;92.20;;;;;;6119131;23;20021;-82
2021/07/06 13:18:41;;;;;;;1.00;0.70;;;28.50;91.80;;;;;;6122596;23;20034;-82
2021/07/06 13:21:12;;;;;;;0.50;0.50;;;28.50;92.20;;;;;;6094530;23;20022;-81
2021/07/06 13:23:42;;;;;;;1.58;0.40;;;28.50;91.60;;;;;;6131161;23;20014;-82
2021/07/06 13:26:11;;;;;;;1.33;1.23;;;28.50;87.50;;;;;;6124179;23;20463;-83
2021/07/06 13:28:39;;;;;;;0.85;0.40;;;28.60;88.90;;;;;;6118274;23;20258;-83
2021/07/06 13:31:09;;;;;;;0.40;0.40;;;28.60;92.00;;;;;;6071089;23;20022;-83
2021/07/06 13:33:41;;;;;;;0.68;0.65;;;28.70;88.80;;;;;;6124935;23;20036;-82
2021/07/06 13:36:26;;;;;;;1.00;0.40;;;28.70;91.10;;;;;;6130724;23;20018;-83
2021/07/06 13:38:55;;;;;;;0.40;0.40;;;28.80;88.70;;;;;;6118678;23;20061;-82
2021/07/06 13:41:23;;;;;;;0.40;0.40;;;28.80;88.70;;;;;;6102558;23;20037;-82
2021/07/06 13:43:50;;;;;;;2.63;0.85;;;28.90;82.30;;;;;;6096124;23;20353;-84
2021/07/06 13:46:18;;;;;;;0.45;0.45;;;28.90;82.60;;;;;;6095598;23;20037;-83
2021/07/06 13:48:47;;;;;;;2.10;0.82;;;28.90;86.90;;;;;;6122179;23;20040;-83
2021/07/06 13:51:15;;;;;;;0.77;0.70;;;28.90;79.70;;;;;;6120507;23;20345;-84
2021/07/06 13:53:43;;;;;;;0.47;0.47;;;28.90;83.00;;;;;;6125189;23;20495;-86
2021/07/06 13:56:10;;;;;;;0.45;0.32;;;28.90;78.00;;;;;;6131035;23;20063;-86
2021/07/06 13:58:38;;;;;;;0.98;0.63;;;28.90;77.70;;;;;;6121535;23;20026;-86
2021/07/06 14:01:08;;;;;;;0.50;0.50;;;29.00;77.10;;;;;;6094072;23;20030;-82
2021/07/06 14:03:36;;;;;;;0.65;0.63;;;29.00;74.20;;;;;;6071215;23;20033;-87
2021/07/06 14:06:04;;;;;;;0.50;0.50;;;29.00;81.40;;;;;;6123712;23;20026;-87
2021/07/06 14:08:32;;;;;;;1.13;0.75;;;29.00;84.40;;;;;;6073095;23;20022;-87
2021/07/06 14:11:01;;;;;;;0.40;0.40;;;29.00;82.80;;;;;;6098095;23;20026;-85
2021/07/06 14:13:29;;;;;;;0.70;0.47;;;29.00;83.20;;;;;;6096938;23;20024;-87
2021/07/06 14:15:57;;;;;;;2.08;0.65;;;29.10;77.80;;;;;;6108737;23;20018;-86
2021/07/06 14:18:25;;;;;;;0.80;0.20;;;29.20;80.30;;;;;;6124253;23;20035;-86
2021/07/06 14:20:52;;;;;;;0.70;0.70;;;29.20;79.00;;;;;;6129889;23;20025;-88
2021/07/06 14:23:29;;;;;;;1.23;0.70;;;29.20;80.30;;;;;;6121909;23;20026;-86
2021/07/06 14:26:05;;;;;;;2.05;0.50;;;29.30;80.40;;;;;;6127415;23;20022;-86
2021/07/06 14:28:34;;;;;;;0.60;0.60;;;29.30;84.60;;;;;;6132211;23;20425;-86
2021/07/06 14:31:02;;;;;;;0.68;0.68;;;29.30;79.40;;;;;;6122855;23;20033;-87
2021/07/06 14:33:33;;;;;;;0.65;0.65;;;29.20;79.40;;;;;;6127250;23;20018;-87
2021/07/06 14:36:02;;;;;;;0.47;0.47;;;29.20;84.00;;;;;;6097535;23;20331;-84
2021/07/06 14:38:32;;;;;;;0.65;0.60;;;29.20;83.10;;;;;;6122862;23;20029;-85
2021/07/06 14:41:00;;;;;;;0.60;0.57;;;29.20;86.30;;;;;;6131507;23;20025;-86
2021/07/06 14:43:29;;;;;;;3.28;0.50;;;29.20;81.40;;;;;;6121311;23;20335;-85
2021/07/06 14:45:57;;;;;;;0.52;0.50;;;29.20;80.30;;;;;;6120842;23;20026;-84
2021/07/06 14:48:25;;;;;;;1.45;0.50;;;29.10;83.30;;;;;;6125826;23;20021;-85
2021/07/06 14:50:53;;;;;;;1.33;0.60;;;29.10;81.90;;;;;;6121999;23;20029;-84
2021/07/06 14:53:23;;;;;;;0.68;0.68;;;29.00;81.50;;;;;;6128016;23;20018;-84
2021/07/06 14:55:51;;;;;;;0.40;0.40;;;29.00;79.90;;;;;;6095265;23;20022;-85
2021/07/06 14:58:18;;;;;;;0.50;0.50;;;28.90;89.30;;;;;;6096237;23;20022;-80
2021/07/06 15:00:46;;;;;;;0.85;0.85;;;28.90;81.50;;;;;;6096879;23;20041;-82
2021/07/06 15:03:14;;;;;;;2.35;0.90;;;28.90;82.70;;;;;;6097161;23;20334;-82
2021/07/06 15:05:48;;;;;;;2.08;0.60;;;29.00;83.00;;;;;;6099201;23;20026;-89
2021/07/06 15:08:17;;;;;;;1.02;0.73;;;29.00;84.80;;;;;;6120441;23;20018;-87
2021/07/06 15:10:45;;;;;;;2.97;0.75;;;29.20;81.00;;;;;;6097500;23;20029;-87
2021/07/06 15:13:13;;;;;;;0.55;0.40;;;29.20;89.00;;;;;;6128547;23;20022;-88
2021/07/06 15:15:41;;;;;;;0.70;0.70;;;29.30;81.30;;;;;;6097156;23;20025;-87
2021/07/06 15:18:09;;;;;;;1.95;0.47;;;29.30;85.70;;;;;;6096459;23;20033;-88
2021/07/06 15:20:36;;;;;;;2.53;0.80;;;29.30;86.70;;;;;;6095802;23;20049;-89
2021/07/06 15:23:04;;;;;;;0.40;0.40;;;29.30;82.50;;;;;;6096357;23;20029;-87
2021/07/06 15:25:33;;;;;;;3.80;1.15;;;29.20;81.00;;;;;;6094564;23;20029;-86
2021/07/06 15:28:01;;;;;;;0.80;0.65;;;28.90;83.20;;;;;;6096634;23;20480;-88
2021/07/06 15:30:29;;;;;;;0.70;0.70;;;28.70;83.60;;;;;;6122512;23;20018;-89