Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:31;;;;;;;10.20;4.57;;;;;;;10.66;100.00;96716.00;5034258;28;20449;-76
2022/05/15 00:03:58;;;;;;;7.20;4.77;;;;;;;11.05;100.00;96768.91;5051053;28;20442;-77
2022/05/15 00:06:25;;;;;;;7.33;5.30;;;;;;;11.07;100.00;96750.84;5017853;28;20456;-77
2022/05/15 00:08:51;;;;;;;8.93;5.20;;;;;;;11.05;100.00;96761.75;5034042;28;20469;-77
2022/05/15 00:11:18;;;;;;;9.80;4.67;;;;;;;11.11;100.00;96759.72;5034030;28;20491;-77
2022/05/15 00:13:47;;;;;;;4.30;3.90;;;;;;;10.51;100.00;96707.81;5033874;28;20507;-75
2022/05/15 00:16:16;;;;;;;10.83;4.60;;;;;;;10.48;100.00;96725.09;5017857;28;20469;-76
2022/05/15 00:18:43;;;;;;;13.40;4.30;;;;;;;10.57;100.00;96709.97;5033722;28;20535;-76
2022/05/15 00:21:11;;;;;;;12.63;4.80;;;;;;;11.00;100.00;96759.31;5017323;28;20530;-75
2022/05/15 00:23:37;;;;;;;9.93;5.20;;;;;;;11.10;100.00;96760.81;5033771;28;20528;-75
2022/05/15 00:26:05;;;;;;;7.10;4.80;;;;;;;10.82;100.00;96737.44;5033709;28;20531;-75
2022/05/15 00:28:31;;;;;;;14.50;5.47;;;;;;;10.96;100.00;96758.38;5033836;28;20434;-75
2022/05/15 00:30:58;;;;;;;5.40;4.30;;;;;;;10.75;100.00;96752.22;5033732;28;20492;-76
2022/05/15 00:33:25;;;;;;;5.80;3.50;;;;;;;10.51;100.00;96753.53;5033720;28;21001;-76
2022/05/15 00:35:53;;;;;;;5.90;4.73;;;;;;;10.10;100.00;96697.78;5042487;28;20441;-76
2022/05/15 00:38:20;;;;;;;5.33;4.00;;;;;;;10.27;100.00;96713.63;5033974;28;20522;-76
2022/05/15 00:40:48;;;;;;;7.93;4.63;;;;;;;10.68;100.00;96752.69;5033628;28;20537;-75
2022/05/15 00:43:44;;;;;;;5.13;4.50;;;;;;;10.45;100.00;96754.81;5051457;28;20430;-75
2022/05/15 00:46:17;;;;;;;6.10;4.10;;;;;;;9.81;100.00;96748.59;5017264;28;20445;-76
2022/05/15 00:48:48;;;;;;;12.13;4.67;;;;;;;9.62;100.00;96681.03;5050377;28;20483;-76
2022/05/15 00:51:21;;;;;;;16.03;4.87;;;;;;;10.10;100.00;96750.63;5033465;28;20468;-76
2022/05/15 00:53:51;;;;;;;7.33;4.40;;;;;;;10.15;100.00;96755.72;5033386;28;20579;-76
2022/05/15 00:56:22;;;;;;;13.67;5.27;;;;;;;10.02;100.00;96731.06;5033555;28;20440;-76
2022/05/15 00:58:56;;;;;;;6.70;4.30;;;;;;;9.97;100.00;96726.69;5033638;28;20445;-76
2022/05/15 01:01:23;;;;;;;8.67;4.90;;;;;;;10.14;100.00;96736.47;5033515;28;20574;-76
2022/05/15 01:03:50;;;;;;;9.60;5.43;;;;;;;10.16;100.00;96733.53;5033894;28;20432;-76
2022/05/15 01:06:18;;;;;;;14.40;5.20;;;;;;;10.36;100.00;96752.16;5033670;28;20445;-76
2022/05/15 01:08:46;;;;;;;11.70;5.30;;;;;;;10.40;100.00;96741.72;5033927;28;20444;-76
2022/05/15 01:11:18;;;;;;;7.20;4.87;;;;;;;10.28;100.00;96750.31;5033416;28;20453;-76
2022/05/15 01:13:49;;;;;;;10.83;4.70;;;;;;;9.72;100.00;96711.63;5033775;28;21014;-76
2022/05/15 01:16:22;;;;;;;12.23;4.97;;;;;;;9.37;100.00;96714.25;5033919;28;20433;-76
2022/05/15 01:18:53;;;;;;;9.30;4.97;;;;;;;9.68;100.00;96743.16;5033502;28;20464;-76
2022/05/15 01:21:25;;;;;;;9.80;4.70;;;;;;;9.74;100.00;96749.81;5033512;28;20487;-76
2022/05/15 01:23:55;;;;;;;5.80;5.30;;;;;;;9.41;100.00;96728.38;5033473;28;20448;-76
2022/05/15 01:26:23;;;;;;;5.70;4.50;;;;;;;9.38;100.00;96728.22;5051418;28;20432;-76
2022/05/15 01:28:50;;;;;;;11.03;4.80;;;;;;;9.65;100.00;96743.78;5033668;28;20450;-76
2022/05/15 01:31:18;;;;;;;12.83;5.53;;;;;;;9.51;100.00;96713.34;5051575;28;20523;-76
2022/05/15 01:33:49;;;;;;;5.37;4.20;;;;;;;9.12;100.00;96701.78;5033359;28;21014;-76
2022/05/15 01:36:22;;;;;;;6.13;4.40;;;;;;;8.92;100.00;96702.31;5033729;28;20422;-76
2022/05/15 01:38:50;;;;;;;12.73;5.33;;;;;;;9.22;100.00;96748.97;5033282;28;20444;-76
2022/05/15 01:41:17;;;;;;;5.17;4.10;;;;;;;9.01;100.00;96690.72;5033186;28;20531;-77
2022/05/15 01:43:47;;;;;;;5.17;4.67;;;;;;;9.23;100.00;96703.06;5033137;28;20860;-76
2022/05/15 01:46:14;;;;;;;5.60;4.17;;;;;;;9.51;100.00;96748.41;5051006;28;20426;-76
2022/05/15 01:48:42;;;;;;;5.27;4.20;;;;;;;9.48;100.00;96754.28;5051178;28;20484;-76
2022/05/15 01:51:09;;;;;;;7.77;4.70;;;;;;;9.44;100.00;96745.44;5016757;28;20497;-76
2022/05/15 01:53:36;;;;;;;7.43;4.97;;;;;;;9.45;100.00;96750.41;5033356;28;20449;-77
2022/05/15 01:56:04;;;;;;;10.30;4.80;;;;;;;9.46;100.00;96757.25;5033157;28;20520;-76
2022/05/15 01:58:32;;;;;;;5.50;4.33;;;;;;;9.45;100.00;96747.00;5017434;28;20562;-76
2022/05/15 02:01:00;;;;;;;13.53;5.27;;;;;;;9.52;100.00;96752.63;5033188;28;21016;-76
2022/05/15 02:03:27;;;;;;;9.23;4.70;;;;;;;9.48;100.00;96744.53;5033179;28;20972;-76
2022/05/15 02:05:54;;;;;;;10.90;4.83;;;;;;;9.00;100.00;96709.50;5032790;28;20849;-76
2022/05/15 02:08:22;;;;;;;13.73;4.57;;;;;;;9.12;100.00;96736.06;5050701;28;20432;-76
2022/05/15 02:10:49;;;;;;;10.53;4.90;;;;;;;9.07;100.00;96725.63;5050717;28;20536;-76
2022/05/15 02:13:16;;;;;;;13.30;5.90;;;;;;;9.44;100.00;96748.09;5032791;28;20498;-76
2022/05/15 02:15:43;;;;;;;8.10;4.43;;;;;;;9.16;100.00;96735.13;5033034;28;20461;-76
2022/05/15 02:18:10;;;;;;;16.63;5.47;;;;;;;8.99;100.00;96706.09;5033940;28;20435;-76
2022/05/15 02:20:37;;;;;;;10.00;4.77;;;;;;;9.28;100.00;96752.25;5036147;28;20472;-76
2022/05/15 02:23:04;;;;;;;18.33;5.30;;;;;;;8.72;100.00;96690.50;5036700;28;20433;-76
2022/05/15 02:25:31;;;;;;;11.13;4.53;;;;;;;8.67;100.00;96723.00;5036518;28;20431;-76
2022/05/15 02:27:58;;;;;;;12.57;4.93;;;;;;;8.83;100.00;96724.19;5020283;28;20433;-76
2022/05/15 02:30:26;;;;;;;9.23;4.70;;;;;;;8.87;100.00;96719.06;5036095;28;20441;-76
2022/05/15 02:32:53;;;;;;;8.40;6.03;;;;;;;8.76;100.00;96701.97;5035704;28;20989;-75
2022/05/15 02:35:21;;;;;;;5.63;4.37;;;;;;;8.81;100.00;96707.91;5036275;28;20475;-76
2022/05/15 02:37:48;;;;;;;9.80;6.07;;;;;;;8.77;100.00;96708.78;5054323;28;20443;-76
2022/05/15 02:40:21;;;;;;;9.00;4.60;;;;;;;8.38;100.00;96697.16;5036114;28;20836;-76
2022/05/15 02:42:49;;;;;;;6.93;4.80;;;;;;;8.87;100.00;96722.50;5036290;28;20495;-76
2022/05/15 02:45:17;;;;;;;6.57;4.40;;;;;;;9.03;100.00;96749.22;5036262;28;20468;-76
2022/05/15 02:47:44;;;;;;;11.87;3.80;;;;;;;9.03;100.00;96737.91;5053892;28;20430;-76
2022/05/15 02:52:56;;;;;;;9.53;5.00;;;;;;;8.38;100.00;96664.75;5035923;28;20444;-76
2022/05/15 02:55:25;;;;;;;6.37;4.50;;;;;;;9.14;100.00;96739.94;5036041;28;20469;-76
2022/05/15 02:57:52;;;;;;;6.40;4.40;;;;;;;9.16;100.00;96747.56;5035661;28;20448;-76
2022/05/15 03:00:21;;;;;;;7.63;4.87;;;;;;;8.81;100.00;96725.56;5035530;28;20467;-76
2022/05/15 03:02:48;;;;;;;8.37;4.40;;;;;;;8.33;100.00;96705.16;5036140;28;20436;-76
2022/05/15 03:05:17;;;;;;;7.17;4.53;;;;;;;8.15;100.00;96756.97;5036048;28;20477;-76
2022/05/15 03:07:44;;;;;;;5.13;4.10;;;;;;;8.17;100.00;96757.44;5035559;28;20519;-77
2022/05/15 03:10:13;;;;;;;4.73;4.10;;;;;;;8.05;100.00;96753.78;5053359;28;20847;-76
2022/05/15 03:12:41;;;;;;;9.27;5.33;;;;;;;8.11;100.00;96752.56;5035461;28;21138;-76
2022/05/15 03:15:11;;;;;;;5.70;4.67;;;;;;;7.98;100.00;96725.22;5035385;28;20879;-76
2022/05/15 03:17:38;;;;;;;5.23;4.70;;;;;;;7.92;100.00;96682.44;5035439;28;20503;-76
2022/05/15 03:20:06;;;;;;;5.80;4.73;;;;;;;8.10;100.00;96756.28;5053339;28;20445;-76
2022/05/15 03:22:33;;;;;;;5.70;5.20;;;;;;;7.85;100.00;96732.09;5035208;28;20464;-76
2022/05/15 03:25:00;;;;;;;6.63;4.47;;;;;;;7.83;100.00;96744.78;5035370;28;20482;-76
2022/05/15 03:27:26;;;;;;;5.03;4.63;;;;;;;7.77;100.00;96692.56;5052953;28;20994;-77
2022/05/15 03:29:53;;;;;;;4.90;4.40;;;;;;;7.91;100.00;96669.59;5034077;28;20443;-77
2022/05/15 03:32:20;;;;;;;9.50;4.50;;;;;;;8.22;100.00;96727.56;5052855;28;20523;-77
2022/05/15 03:34:47;;;;;;;4.43;3.53;;;;;;;8.48;100.00;96751.44;5018571;28;20517;-76
2022/05/15 03:37:13;;;;;;;4.80;4.40;;;;;;;7.87;100.00;96723.91;5035114;28;20432;-76
2022/05/15 03:39:40;;;;;;;5.10;4.60;;;;;;;8.18;100.00;96740.56;5034645;28;20525;-76
2022/05/15 03:42:07;;;;;;;4.77;4.37;;;;;;;7.84;100.00;96756.88;5010553;28;20969;-76
2022/05/15 03:44:37;;;;;;;6.37;4.27;;;;;;;7.87;100.00;96752.84;5015980;28;20448;-76
2022/05/15 03:47:08;;;;;;;5.50;4.93;;;;;;;8.20;100.00;96734.97;5035091;28;20451;-76
2022/05/15 03:49:36;;;;;;;8.03;4.90;;;;;;;8.19;100.00;96759.78;5034801;28;20470;-77
2022/05/15 03:52:03;;;;;;;5.27;4.67;;;;;;;8.14;100.00;96760.66;5034316;28;20538;-77
2022/05/15 03:54:30;;;;;;;4.63;4.33;;;;;;;8.47;100.00;96747.25;5051121;28;20517;-76
2022/05/15 03:56:57;;;;;;;6.57;3.93;;;;;;;7.87;100.00;96655.44;5051527;28;20431;-76
2022/05/15 03:59:27;;;;;;;4.13;3.73;;;;;;;8.42;100.00;96758.72;5034487;28;20470;-76
2022/05/15 04:01:54;;;;;;;5.67;3.47;;;;;;;8.25;100.00;96761.97;5052126;28;20465;-76
2022/05/15 04:04:24;;;;;;;4.40;4.00;;;;;;;8.05;100.00;96756.41;5018401;28;20444;-76
2022/05/15 04:06:51;;;;;;;5.20;4.43;;;;;;;8.18;100.00;96743.19;5050980;28;20472;-76
2022/05/15 04:09:19;;;;;;;5.10;4.53;;;;;;;8.12;100.00;96731.19;5033326;28;20441;-77
2022/05/15 04:11:46;;;;;;;5.50;5.10;;;;;;;8.26;100.00;96765.38;5050864;28;20486;-77
2022/05/15 04:14:12;;;;;;;6.40;4.80;;;;;;;8.11;100.00;96748.09;5033981;28;20436;-77
2022/05/15 04:16:39;;;;;;;5.87;4.20;;;;;;;8.22;100.00;96730.19;5050485;28;20619;-76
2022/05/15 04:19:07;;;;;;;5.60;4.27;;;;;;;8.56;100.00;96748.88;5034290;28;20873;-77
2022/05/15 04:21:37;;;;;;;5.23;4.70;;;;;;;8.46;100.00;96745.72;5051021;28;21016;-77
2022/05/15 04:24:09;;;;;;;5.50;4.83;;;;;;;8.37;100.00;96732.47;5050564;28;20970;-77
2022/05/15 04:26:37;;;;;;;5.00;4.60;;;;;;;8.54;100.00;96747.59;5050538;28;20542;-77
2022/05/15 04:29:04;;;;;;;5.40;4.60;;;;;;;8.66;100.00;96754.94;5051986;28;20882;-77
2022/05/15 04:31:31;;;;;;;6.63;4.33;;;;;;;8.95;100.00;96765.81;5033605;28;20460;-77
2022/05/15 04:33:58;;;;;;;7.70;4.90;;;;;;;8.75;100.00;96769.72;5051769;28;20428;-77
2022/05/15 04:36:32;;;;;;;5.70;4.80;;;;;;;8.63;100.00;96766.09;5033696;28;20432;-77
2022/05/15 04:38:58;;;;;;;4.90;4.43;;;;;;;8.91;100.00;96766.69;5033752;28;20449;-77
2022/05/15 04:41:25;;;;;;;6.60;4.60;;;;;;;9.23;100.00;96776.16;5033075;28;21007;-77
2022/05/15 04:43:52;;;;;;;6.40;4.60;;;;;;;9.31;100.00;96759.53;5051655;28;20500;-77
2022/05/15 04:46:18;;;;;;;9.50;5.60;;;;;;;9.10;100.00;96725.06;5033583;28;20824;-77
2022/05/15 04:48:45;;;;;;;7.73;6.10;;;;;;;9.66;100.00;96777.00;5033668;28;20440;-77
2022/05/15 04:51:12;;;;;;;6.20;5.47;;;;;;;9.87;100.00;96777.19;5037333;28;21005;-77
2022/05/15 04:53:38;;;;;;;6.00;5.40;;;;;;;9.63;100.00;96739.91;5033515;28;20443;-77
2022/05/15 04:56:05;;;;;;;5.47;5.07;;;;;;;9.90;100.00;96771.28;5033239;28;20467;-77
2022/05/15 04:58:32;;;;;;;6.97;6.13;;;;;;;9.78;100.00;96750.00;5033893;28;20464;-77
2022/05/15 05:00:59;;;;;;;6.10;5.50;;;;;;;9.95;100.00;96762.44;5033396;28;20468;-77
2022/05/15 05:03:26;;;;;;;5.30;4.80;;;;;;;10.12;100.00;96772.22;5033489;28;20458;-77
2022/05/15 05:05:53;;;;;;;8.63;5.33;;;;;;;10.43;100.00;96759.63;5033319;28;20440;-76
2022/05/15 05:08:19;;;;;;;7.73;5.53;;;;;;;10.52;100.00;96762.25;5033555;28;20428;-76
2022/05/15 05:10:46;;;;;;;6.77;6.07;;;;;;;10.60;100.00;96769.38;5050107;28;20475;-77
2022/05/15 05:13:13;;;;;;;6.70;6.00;;;;;;;10.80;100.00;96781.16;5051540;28;20441;-77
2022/05/15 05:15:40;;;;;;;6.13;5.33;;;;;;;10.69;100.00;96779.97;5033222;28;20513;-77
2022/05/15 05:18:07;;;;;;;6.03;5.53;;;;;;;10.79;100.00;96785.66;5042002;28;20440;-76
2022/05/15 05:20:34;;;;;;;5.60;5.10;;;;;;;10.80;100.00;96778.50;5032937;28;20997;-74
2022/05/15 05:23:00;;;;;;;6.00;4.37;;;;;;;10.70;100.00;96773.56;5050977;28;20420;-74
2022/05/15 05:25:27;;;;;;;5.97;5.47;;;;;;;10.82;100.00;96763.13;5033233;28;20479;-76
2022/05/15 05:27:54;;;;;;;6.43;5.87;;;;;;;10.84;100.00;96766.22;5032979;28;20457;-75
2022/05/15 05:30:24;;;;;;;11.23;6.90;;;;;;;11.00;100.00;96796.34;5033010;28;20444;-75
2022/05/15 05:32:51;;;;;;;10.90;9.70;;;;;;;11.23;100.00;96799.53;5032914;28;20498;-75
2022/05/15 05:35:20;;;;;;;9.73;7.67;;;;;;;11.58;100.00;96800.13;5050741;28;20890;-75
2022/05/15 05:37:47;;;;;;;6.97;6.47;;;;;;;11.48;100.00;96750.16;5033274;28;20937;-75
2022/05/15 05:40:14;;;;;;;7.50;5.80;;;;;;;11.68;100.00;96786.50;5032920;28;20439;-75
2022/05/15 05:42:42;;;;;;;7.00;6.40;;;;;;;12.10;100.00;96807.75;5051055;28;20465;-75
2022/05/15 05:45:09;;;;;;;9.27;6.30;;;;;;;12.17;100.00;96789.47;5032879;28;20444;-75
2022/05/15 05:47:37;;;;;;;6.07;5.33;;;;;;;12.60;100.00;96810.28;5033122;28;20425;-75
2022/05/15 05:50:08;;;;;;;7.70;6.97;;;;;;;12.85;100.00;96808.50;5029435;28;20431;-75
2022/05/15 05:52:39;;;;;;;7.23;5.83;;;;;;;13.23;100.00;96815.44;5044625;28;20461;-75
2022/05/15 05:55:10;;;;;;;9.43;6.80;;;;;;;13.43;100.00;96813.78;5036688;28;20999;-75
2022/05/15 05:57:37;;;;;;;7.47;6.77;;;;;;;13.89;100.00;96805.34;5036373;28;20448;-75
2022/05/15 06:00:06;;;;;;;6.83;6.10;;;;;;;13.73;100.00;96738.00;5036303;28;20528;-75
2022/05/15 06:02:37;;;;;;;11.10;6.63;;;;;;;14.47;100.00;96779.25;5037217;28;20425;-75
2022/05/15 06:05:05;;;;;;;9.73;7.67;;;;;;;15.10;100.00;96813.19;5052846;28;20464;-75
2022/05/15 06:07:35;;;;;;;7.70;6.50;;;;;;;14.47;100.00;96773.16;5038395;28;20462;-75
2022/05/15 06:10:03;;;;;;;11.47;6.70;;;;;;;15.24;100.00;96818.84;5036236;28;20514;-75
2022/05/15 06:12:30;;;;;;;7.03;6.23;;;;;;;15.10;100.00;96778.56;5036285;28;20502;-75
2022/05/15 06:14:57;;;;;;;13.00;6.50;;;;;;;15.49;100.00;96786.66;5036282;28;20497;-75
2022/05/15 06:17:27;;;;;;;6.33;5.70;;;;;;;15.70;100.00;96803.19;5036139;28;20433;-75
2022/05/15 06:19:55;;;;;;;7.27;5.50;;;;;;;16.32;100.00;96827.34;5042596;28;20507;-76
2022/05/15 06:22:22;;;;;;;5.67;5.23;;;;;;;16.16;100.00;96832.72;5035991;28;20534;-78
2022/05/15 06:24:49;;;;;;;7.33;5.30;;;;;;;16.36;100.00;96815.63;5036339;28;20440;-75
2022/05/15 06:27:15;;;;;;;6.37;5.00;;;;;;;16.55;100.00;96807.59;5036438;28;20431;-75
2022/05/15 06:29:42;;;;;;;12.40;5.80;;;;;;;16.73;100.00;96826.66;5052449;28;20488;-75
2022/05/15 06:32:09;;;;;;;7.83;4.57;;;;;;;16.94;97.37;96826.25;5035847;28;20458;-75
2022/05/15 06:34:36;;;;;;;5.90;5.40;;;;;;;17.39;96.73;96830.84;5052414;28;20449;-75
2022/05/15 06:37:03;;;;;;;10.40;5.10;;;;;;;17.35;92.06;96821.22;5035739;28;21026;-75
2022/05/15 06:39:31;;;;;;;5.77;5.17;;;;;;;17.44;91.82;96830.53;5035744;28;20448;-75
2022/05/15 06:42:00;;;;;;;4.93;4.43;;;;;;;17.35;93.52;96839.94;5037774;28;20445;-75
2022/05/15 06:44:38;;;;;;;6.33;4.90;;;;;;;17.36;89.66;96807.53;5059080;28;20457;-75
2022/05/15 06:47:05;;;;;;;7.60;4.57;;;;;;;17.78;89.19;96838.75;5040192;28;20492;-75
2022/05/15 06:49:32;;;;;;;5.50;5.10;;;;;;;17.59;86.85;96818.16;5041713;28;20437;-75
2022/05/15 06:51:58;;;;;;;10.00;4.70;;;;;;;17.98;86.29;96815.31;5040875;28;20461;-76
2022/05/15 06:54:26;;;;;;;5.77;4.37;;;;;;;18.09;81.34;96836.88;5058827;28;20458;-76
2022/05/15 06:59:39;;;;;;;7.13;4.53;;;;;;;17.33;79.90;96802.88;5044172;28;20433;-76
2022/05/15 07:02:07;;;;;;;7.33;4.10;;;;;;;17.72;78.75;96834.81;5041285;28;20461;-75
2022/05/15 07:04:33;;;;;;;4.60;4.20;;;;;;;17.66;78.08;96839.69;5044849;28;20455;-76
2022/05/15 07:07:00;;;;;;;5.23;4.23;;;;;;;18.06;77.73;96808.94;5040982;28;20425;-75
2022/05/15 07:09:27;;;;;;;5.07;3.70;;;;;;;18.24;75.01;96809.91;5041261;28;20984;-76
2022/05/15 07:11:54;;;;;;;6.80;4.00;;;;;;;18.53;77.49;96832.44;5046318;28;20519;-76
2022/05/15 07:14:21;;;;;;;7.23;4.17;;;;;;;18.43;75.11;96827.75;5040543;28;20437;-75
2022/05/15 07:16:48;;;;;;;6.60;4.40;;;;;;;18.57;75.79;96827.16;5056490;28;20875;-75
2022/05/15 07:19:15;;;;;;;8.17;3.63;;;;;;;18.21;75.02;96799.94;5040572;28;20433;-75
2022/05/15 07:21:42;;;;;;;5.20;3.70;;;;;;;18.70;73.68;96831.16;5057607;28;20473;-75
2022/05/15 07:24:09;;;;;;;7.37;4.17;;;;;;;18.82;72.05;96825.50;5040009;28;20493;-75
2022/05/15 07:26:41;;;;;;;7.17;4.27;;;;;;;18.76;72.13;96802.09;5039294;28;20430;-75
2022/05/15 07:29:08;;;;;;;4.80;4.30;;;;;;;18.89;72.15;96803.38;5023434;28;20940;-76
2022/05/15 07:31:35;;;;;;;5.47;3.93;;;;;;;18.67;71.65;96810.44;5039462;28;20457;-76
2022/05/15 07:34:01;;;;;;;4.00;3.43;;;;;;;19.16;70.26;96795.97;5040262;28;20441;-75
2022/05/15 07:36:28;;;;;;;4.50;3.73;;;;;;;19.37;70.58;96822.22;5040216;28;21074;-76
2022/05/15 07:38:55;;;;;;;9.00;4.07;;;;;;;19.60;71.26;96832.75;5039869;28;20789;-76
2022/05/15 07:41:21;;;;;;;6.83;3.03;;;;;;;19.83;68.43;96821.78;5056431;28;20459;-76
2022/05/15 07:43:48;;;;;;;5.93;4.43;;;;;;;20.30;67.65;96831.66;5053010;28;20516;-76
2022/05/15 07:46:15;;;;;;;4.40;4.00;;;;;;;20.10;67.75;96830.38;5018691;28;20472;-75
2022/05/15 07:48:42;;;;;;;4.77;3.93;;;;;;;19.87;69.09;96817.19;5051088;28;20467;-75
2022/05/15 07:51:09;;;;;;;5.50;4.10;;;;;;;20.30;67.07;96829.72;5034300;28;20465;-75
2022/05/15 07:53:38;;;;;;;8.10;4.13;;;;;;;19.78;66.43;96807.59;5034532;28;20445;-75
2022/05/15 07:56:09;;;;;;;5.87;3.50;;;;;;;20.13;65.40;96792.81;5052550;28;20535;-76
2022/05/15 07:58:37;;;;;;;7.93;4.50;;;;;;;19.92;66.46;96814.19;5034610;28;20819;-74
2022/05/15 08:01:05;;;;;;;5.97;3.77;;;;;;;20.27;65.05;96835.06;5034248;28;20483;-74
2022/05/15 08:03:37;;;;;;;7.93;5.30;;;;;;;20.24;65.14;96833.91;5034183;28;20965;-74
2022/05/15 08:08:51;;;;;;;4.73;3.37;;;;;;;20.81;63.98;96811.88;5038275;28;20437;-75
2022/05/15 08:11:18;;;;;;;4.37;3.70;;;;;;;20.85;63.38;96818.03;5051895;28;20958;-75
2022/05/15 08:13:45;;;;;;;6.93;4.37;;;;;;;20.33;64.34;96810.16;5051922;28;20433;-75
2022/05/15 08:16:12;;;;;;;3.60;3.30;;;;;;;20.99;64.06;96831.50;5033183;28;20581;-75
2022/05/15 08:24:09;;;;;;;7.27;3.80;;;;;;;21.74;60.15;96836.94;5033890;28;20520;-75
2022/05/15 08:26:37;;;;;;;5.50;4.20;;;;;;;21.45;61.72;96820.03;5033677;28;20429;-75
2022/05/15 08:29:04;;;;;;;4.93;3.70;;;;;;;21.06;61.23;96838.81;5034085;28;20459;-75
2022/05/15 08:31:30;;;;;;;5.17;3.60;;;;;;;21.41;60.51;96808.50;5033453;28;20555;-75
2022/05/15 08:33:57;;;;;;;8.03;4.00;;;;;;;21.22;60.56;96831.91;5033724;28;20487;-75
2022/05/15 08:36:24;;;;;;;6.27;4.43;;;;;;;21.88;60.73;96828.06;5050048;28;20476;-75
2022/05/15 08:38:51;;;;;;;7.93;4.63;;;;;;;21.94;60.92;96835.38;5017293;28;20441;-75
2022/05/15 08:41:30;;;;;;;10.53;4.53;;;;;;;21.83;59.96;96830.00;5033260;28;20458;-75
2022/05/15 08:44:18;;;;;;;6.23;4.33;;;;;;;21.31;58.57;96823.50;5033650;28;20481;-75
2022/05/15 08:47:02;;;;;;;5.10;4.03;;;;;;;21.84;58.60;96828.06;5051348;28;20451;-75
2022/05/15 08:49:46;;;;;;;7.03;3.70;;;;;;;21.66;58.27;96800.41;5033374;28;20480;-75
2022/05/15 08:52:17;;;;;;;4.53;3.60;;;;;;;21.55;58.25;96821.97;5033322;28;20450;-75
2022/05/15 08:54:53;;;;;;;7.83;4.07;;;;;;;21.14;58.87;96825.00;5051239;28;20421;-75
2022/05/15 08:57:30;;;;;;;4.80;3.93;;;;;;;21.73;58.26;96833.47;5049853;28;20498;-75
2022/05/15 08:59:58;;;;;;;7.93;4.63;;;;;;;22.12;57.32;96819.97;5033543;28;20464;-75
2022/05/15 09:02:25;;;;;;;7.13;4.50;;;;;;;22.05;57.68;96833.47;5033496;28;20445;-75
2022/05/15 09:04:54;;;;;;;4.50;3.73;;;;;;;22.07;57.05;96835.75;5017067;28;20488;-75
2022/05/15 09:07:43;;;;;;;6.53;3.70;;;;;;;20.89;58.25;96830.31;5032729;28;20795;-75
2022/05/15 09:10:27;;;;;;;9.03;3.70;;;;;;;21.63;54.87;96809.25;5016826;28;20984;-75
2022/05/15 09:13:40;;;;;;;7.00;4.07;;;;;;;21.71;54.88;96822.31;5033184;28;20475;-75
2022/05/15 09:16:24;;;;;;;3.73;3.10;;;;;;;21.30;56.14;96792.38;5038032;28;20992;-75
2022/05/15 09:18:51;;;;;;;5.80;3.17;;;;;;;21.53;54.43;96825.03;5033362;28;20528;-75
2022/05/15 09:21:18;;;;;;;4.67;3.57;;;;;;;21.61;52.95;96819.63;5050831;28;20519;-75
2022/05/15 09:24:00;;;;;;;4.70;3.40;;;;;;;21.17;55.40;96810.00;5033062;28;20937;-75
2022/05/15 09:26:28;;;;;;;6.63;3.60;;;;;;;21.23;55.26;96814.63;5032888;28;20507;-75
2022/05/15 09:29:01;;;;;;;5.60;2.67;;;;;;;21.74;54.99;96815.38;5037016;28;20425;-75
2022/05/15 09:31:34;;;;;;;7.23;3.30;;;;;;;22.28;52.17;96816.06;5036962;28;20493;-75
2022/05/15 09:34:08;;;;;;;3.57;3.27;;;;;;;22.84;52.78;96817.78;5036993;28;20456;-75
2022/05/15 09:36:35;;;;;;;3.83;3.00;;;;;;;22.56;51.30;96817.84;5053484;28;20457;-75
2022/05/15 09:39:15;;;;;;;3.20;2.70;;;;;;;22.69;51.97;96789.28;5036952;28;20512;-75
2022/05/15 09:44:35;;;;;;;2.70;2.47;;;;;;;22.66;49.13;96817.81;5036695;28;20452;-75
2022/05/15 09:47:11;;;;;;;3.77;2.50;;;;;;;22.11;46.85;96825.75;5036779;28;20521;-75
2022/05/15 09:49:38;;;;;;;3.07;2.40;;;;;;;21.58;48.71;96802.34;5036585;28;20823;-75
2022/05/15 09:52:17;;;;;;;4.57;2.70;;;;;;;22.12;49.62;96816.50;5029509;28;21062;-75
2022/05/15 09:54:46;;;;;;;2.43;2.23;;;;;;;22.35;45.67;96819.50;5036923;28;20421;-75
2022/05/15 09:57:16;;;;;;;3.40;2.40;;;;;;;22.52;46.94;96815.19;5036462;28;20461;-75
2022/05/15 09:59:59;;;;;;;4.03;2.63;;;;;;;22.95;45.67;96815.75;5038185;28;20453;-76
2022/05/15 10:02:38;;;;;;;4.17;2.23;;;;;;;23.12;45.08;96807.97;5040601;28;20540;-73
2022/05/15 10:05:15;;;;;;;7.30;2.23;;;;;;;23.37;45.47;96791.56;5054592;28;20427;-74
2022/05/15 10:07:50;;;;;;;6.50;2.37;;;;;;;22.25;45.15;96801.44;5036697;28;20467;-74
2022/05/15 10:10:22;;;;;;;4.03;2.60;;;;;;;22.69;44.95;96805.47;5042714;28;20428;-74
2022/05/15 10:12:56;;;;;;;5.77;2.67;;;;;;;22.89;45.03;96803.09;5036254;28;20429;-74
2022/05/15 10:15:26;;;;;;;4.73;2.37;;;;;;;22.47;45.41;96804.81;5040817;28;20429;-74
2022/05/15 10:17:56;;;;;;;4.63;3.20;;;;;;;22.47;46.47;96793.28;5036130;28;20465;-74
2022/05/15 10:20:34;;;;;;;8.50;3.87;;;;;;;22.25;48.49;96793.34;5035884;28;20437;-74
2022/05/15 10:23:13;;;;;;;6.53;3.50;;;;;;;22.27;50.11;96785.66;5036161;28;20421;-74
2022/05/15 10:25:48;;;;;;;3.77;3.20;;;;;;;22.76;49.99;96783.09;5054022;28;20425;-74
2022/05/15 10:28:31;;;;;;;4.60;3.17;;;;;;;22.56;47.62;96785.50;5033136;28;20449;-74
2022/05/15 10:31:01;;;;;;;6.17;3.43;;;;;;;22.42;49.10;96786.34;5036100;28;20540;-74
2022/05/15 10:33:35;;;;;;;9.67;3.40;;;;;;;22.42;48.19;96786.34;5019165;28;20469;-74
2022/05/15 10:36:46;;;;;;;6.60;3.60;;;;;;;23.10;48.44;96778.66;5019931;28;21227;-74
2022/05/15 10:39:13;;;;;;;7.47;3.37;;;;;;;23.81;47.91;96772.66;5016668;28;20451;-73
2022/05/15 10:41:51;;;;;;;5.10;3.20;;;;;;;24.01;45.14;96769.34;5036436;28;20453;-74
2022/05/15 10:44:21;;;;;;;8.40;4.20;;;;;;;23.15;45.96;96769.38;5035555;28;20482;-74
2022/05/15 10:46:57;;;;;;;6.03;3.60;;;;;;;22.64;46.34;96741.97;5040409;28;20422;-74
2022/05/15 10:49:45;;;;;;;7.00;2.60;;;;;;;22.32;45.99;96754.84;5019182;28;20979;-74
2022/05/15 10:52:43;;;;;;;6.37;3.97;;;;;;;23.12;49.06;96762.09;5019720;28;20869;-74
2022/05/15 10:58:40;;;;;;;6.40;3.10;;;;;;;22.74;46.85;96755.78;5036318;28;20468;-74
2022/05/15 11:01:32;;;;;;;3.97;2.90;;;;;;;23.30;45.58;96722.22;5054114;28;20534;-73
2022/05/15 11:04:19;;;;;;;4.23;2.90;;;;;;;23.68;44.25;96752.75;5054036;28;20970;-74
2022/05/15 11:06:58;;;;;;;6.60;3.27;;;;;;;24.00;43.88;96743.50;5053837;28;20444;-74
2022/05/15 11:09:34;;;;;;;5.00;2.40;;;;;;;24.02;45.81;96746.56;5053814;28;20422;-74
2022/05/15 11:12:34;;;;;;;5.00;3.10;;;;;;;23.99;44.43;96710.31;5035627;28;20957;-74
2022/05/15 11:15:06;;;;;;;5.50;3.50;;;;;;;24.84;44.13;96743.59;5053418;28;20456;-74
2022/05/15 11:18:02;;;;;;;4.23;3.47;;;;;;;24.58;43.63;96736.25;5053875;28;20485;-74
2022/05/15 11:20:43;;;;;;;6.20;3.33;;;;;;;24.67;43.27;96704.03;5053590;28;20891;-74
2022/05/15 11:23:19;;;;;;;4.77;2.97;;;;;;;25.21;43.79;96733.75;5035633;28;20437;-74
2022/05/15 11:26:15;;;;;;;5.60;4.67;;;;;;;24.95;42.76;96729.88;5023045;28;20437;-74
2022/05/15 11:28:47;;;;;;;23.80;16.83;;;;;;;25.41;41.91;96734.56;5033518;28;20438;-74
2022/05/15 11:31:18;;;;;;;4.63;3.87;;;;;;;25.44;41.19;96735.69;5019100;28;20461;-74
2022/05/15 11:33:48;;;;;;;5.70;4.10;;;;;;;25.56;41.72;96735.84;5035536;28;20482;-74
2022/05/15 11:36:21;;;;;;;5.87;4.70;;;;;;;25.63;40.61;96732.22;5034892;28;20695;-73
2022/05/15 11:39:13;;;;;;;6.63;5.63;;;;;;;25.73;41.30;96723.19;5034818;28;20468;-75
2022/05/15 11:41:43;;;;;;;5.63;4.23;;;;;;;25.35;41.37;96720.72;5025005;28;21019;-74
2022/05/15 11:44:32;;;;;;;5.10;3.20;;;;;;;24.81;42.74;96716.56;5053000;28;20448;-74
2022/05/15 11:47:01;;;;;;;4.00;2.30;;;;;;;25.74;40.78;96715.81;5040181;28;20520;-74
2022/05/15 11:49:38;;;;;;;7.33;3.17;;;;;;;25.27;41.88;96715.88;5035226;28;20473;-75
2022/05/15 11:52:14;;;;;;;6.80;3.30;;;;;;;24.86;43.36;96710.72;5033910;28;20462;-75
2022/05/15 11:54:46;;;;;;;3.93;2.53;;;;;;;24.39;42.23;96705.97;5035001;28;20528;-75
2022/05/15 11:57:31;;;;;;;3.90;3.27;;;;;;;25.12;41.95;96711.88;5051513;28;20561;-76
2022/05/15 12:00:00;;;;;;;2.60;2.40;;;;;;;24.10;41.64;96683.94;5041852;28;20461;-75
2022/05/15 12:02:30;;;;;;;6.27;3.63;;;;;;;24.87;41.92;96696.78;5053202;28;20481;-74
2022/05/15 12:05:05;;;;;;;5.63;2.87;;;;;;;25.95;41.24;96704.56;5052771;28;20417;-75
2022/05/15 12:07:51;;;;;;;5.43;3.80;;;;;;;25.53;40.76;96696.06;5034913;28;21001;-74