Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:05;;;;;;;2.67;1.80;;;;;;;;;;4984460;28;20088;-87
2023/08/02 00:03:31;;;;;;;1.83;1.50;;;;;;;;;;4983646;28;20053;-85
2023/08/02 00:05:58;;;;;;;3.05;2.70;;;15.80;89.50;;;;;;4984119;28;20041;-86
2023/08/02 00:08:25;;;;;;;3.08;1.50;;;;;;;;;;5016485;28;20131;-85
2023/08/02 00:10:51;;;;;;;3.63;1.90;;;;;;;;;;4984017;28;20045;-85
2023/08/02 00:13:17;;;;;;;4.68;1.77;;;;;;;;;;5000766;28;20048;-86
2023/08/02 00:15:43;;;;;;;1.80;1.60;;;;;;;;;;5000288;28;20049;-87
2023/08/02 00:18:09;;;;;;;3.42;2.58;;;;;;;;;;4984077;28;20045;-86
2023/08/02 00:20:39;;;;;;;4.13;1.92;;;;;;;;;;5000603;28;20045;-88
2023/08/02 00:23:06;;;;;;;6.82;1.98;;;16.00;90.40;;;;;;4984369;28;20111;-89
2023/08/02 00:25:32;;;;;;;2.40;1.77;;;;;;;;;;5001217;28;20525;-88
2023/08/02 00:27:58;;;;;;;3.13;1.98;;;;;;;;;;5001903;28;20096;-88
2023/08/02 00:30:24;;;;;;;4.82;2.10;;;;;;;;;;5002598;28;20048;-87
2023/08/02 00:32:50;;;;;;;5.15;2.03;;;;;;;;;;5002731;28;20037;-88
2023/08/02 00:35:17;;;;;;;3.20;1.88;;;;;;;;;;5001062;28;20109;-88
2023/08/02 00:37:43;;;;;;;5.35;2.22;;;;;;;;;;5016524;28;20526;-88
2023/08/02 00:40:10;;;;;;;2.95;2.20;;;;;;;;;;4999703;28;20041;-86
2023/08/02 00:42:36;;;;;;;4.72;2.60;;;;;;;;;;5016455;28;20132;-88
2023/08/02 00:45:03;;;;;;;4.88;2.22;;;;;;;;;;5000008;28;20049;-88
2023/08/02 00:47:32;;;;;;;3.78;2.13;;;15.80;91.40;;;;;;4999380;28;20089;-89
2023/08/02 00:49:58;;;;;;;5.25;2.33;;;;;;;;;;5033772;28;20073;-88
2023/08/02 00:52:25;;;;;;;5.20;2.72;;;;;;;;;;5033604;28;20041;-88
2023/08/02 00:54:51;;;;;;;2.72;2.38;;;;;;;;;;5015828;28;20049;-88
2023/08/02 00:57:17;;;;;;;4.28;2.40;;;;;;;;;;5033654;28;20052;-88
2023/08/02 00:59:43;;;;;;;4.85;2.65;;;;;;;;;;4983370;28;20049;-87
2023/08/02 01:02:09;;;;;;;3.22;2.58;;;;;;;;;;5015704;28;20047;-88
2023/08/02 01:04:36;;;;;;;4.97;2.67;;;15.80;87.60;;;;;;4999177;28;20137;-89
2023/08/02 01:07:02;;;;;;;7.07;2.70;;;;;;;;;;5033369;28;20042;-86
2023/08/02 01:09:31;;;;;;;4.22;2.65;;;15.80;91.50;;;;;;5033111;28;20068;-88
2023/08/02 01:12:09;;;;;;;7.45;2.65;;;15.90;92.70;;;;;;5015297;28;20498;-89
2023/08/02 01:14:40;;;;;;;2.58;2.38;;;16.10;91.60;;;;;;4998486;28;20449;-88
2023/08/02 01:17:07;;;;;;;8.25;2.75;;;15.70;86.90;;;;;;4999274;28;20052;-87
2023/08/02 01:19:33;;;;;;;6.22;2.95;;;;;;;;;;5015428;28;20045;-89
2023/08/02 01:21:59;;;;;;;9.20;3.10;;;;;;;;;;4982985;28;20049;-87
2023/08/02 01:24:32;;;;;;;6.30;2.92;;;16.20;92.60;;;;;;4998948;28;20049;-86
2023/08/02 01:27:07;;;;;;;8.90;2.92;;;15.90;91.80;;;;;;5015657;28;20053;-88
2023/08/02 01:29:35;;;;;;;3.90;2.80;;;;;;;;;;4998626;28;20072;-88
2023/08/02 01:32:02;;;;;;;7.30;3.00;;;;;;;;;;4998414;28;20045;-88
2023/08/02 01:34:28;;;;;;;4.60;3.03;;;;;;;;;;4998774;28;20060;-87
2023/08/02 01:36:54;;;;;;;6.28;2.88;;;;;;;;;;4999738;28;20108;-88
2023/08/02 01:39:21;;;;;;;8.35;3.47;;;;;;;;;;5015592;28;20041;-87
2023/08/02 01:41:47;;;;;;;7.20;3.83;;;;;;;;;;5016365;28;20099;-87
2023/08/02 01:44:13;;;;;;;6.80;3.92;;;;;;;;;;4999532;28;20410;-88
2023/08/02 01:46:39;;;;;;;9.18;3.38;;;;;;;;;;4983371;28;20045;-89
2023/08/02 01:49:05;;;;;;;5.10;3.35;;;;;;;;;;5014893;28;20085;-87
2023/08/02 01:51:31;;;;;;;7.18;3.50;;;;;;;;;;5014989;28;20093;-86
2023/08/02 01:53:57;;;;;;;7.50;3.33;;;;;;;;;;5015214;28;20103;-86
2023/08/02 01:56:23;;;;;;;7.18;3.80;;;;;;;;;;5032722;28;20046;-87
2023/08/02 01:58:49;;;;;;;9.43;3.50;;;;;;;;;;4999052;28;20088;-86
2023/08/02 02:01:15;;;;;;;8.43;3.80;;;;;;;;;;4982483;28;20498;-85
2023/08/02 02:03:41;;;;;;;5.93;3.70;;;;;;;;;;4982393;28;20494;-85
2023/08/02 02:06:07;;;;;;;6.75;3.78;;;;;;;;;;5015193;28;20045;-87
2023/08/02 02:08:33;;;;;;;8.88;4.20;;;;;;;;;;5014937;28;20072;-89
2023/08/02 02:10:59;;;;;;;5.95;4.05;;;;;;;;;;5033819;28;20447;-87
2023/08/02 02:13:26;;;;;;;6.80;3.83;;;;;;;;;;5035525;28;20046;-88
2023/08/02 02:15:52;;;;;;;8.75;5.15;;;;;;;;;;5033322;28;20486;-88
2023/08/02 02:18:18;;;;;;;8.68;4.80;;;;;;;;;;5016913;28;20037;-87
2023/08/02 02:20:44;;;;;;;7.32;4.47;;;;;;;;;;4999322;28;20061;-89
2023/08/02 02:23:10;;;;;;;6.85;4.10;;;;;;;;;;5014747;28;20498;-89
2023/08/02 02:25:36;;;;;;;7.60;4.30;;;;;;;;;;5014645;28;20061;-93
2023/08/02 02:28:02;;;;;;;7.57;4.28;;;;;;;;;;5032853;28;20048;-92
2023/08/02 02:30:28;;;;;;;7.22;4.18;;;;;;;;;;5014902;28;20046;-93
2023/08/02 02:32:55;;;;;;;8.10;4.90;;;;;;;;;;5032510;28;20530;-88
2023/08/02 02:35:21;;;;;;;6.55;4.00;;;;;;;;;;4998739;28;20053;-91
2023/08/02 02:37:47;;;;;;;15.23;4.90;;;;;;;;;;5032650;28;20056;-91
2023/08/02 02:40:13;;;;;;;4.97;3.65;;;;;;;;;;4998321;28;20049;-91
2023/08/02 02:42:40;;;;;;;6.55;4.82;;;;;;;;;;5032037;28;20050;-88
2023/08/02 02:45:07;;;;;;;6.20;4.70;;;;;;;;;;5032150;28;20104;-86
2023/08/02 02:47:33;;;;;;;15.65;5.13;;;;;;;;;;4998076;28;20478;-86
2023/08/02 02:49:59;;;;;;;8.00;4.47;;;;;;;;;;5014345;28;20045;-88
2023/08/02 02:52:25;;;;;;;9.35;4.57;;;;;;;;;;4998440;28;20049;-86
2023/08/02 02:54:51;;;;;;;9.30;4.72;;;;;;;;;;5032265;28;20063;-87
2023/08/02 02:57:18;;;;;;;7.43;4.47;;;;;;;;;;4997674;28;20042;-86
2023/08/02 02:59:44;;;;;;;11.85;4.05;;;;;;;;;;5031786;28;20397;-86
2023/08/02 03:02:10;;;;;;;13.63;4.60;;;;;;;;;;5031608;28;20045;-86
2023/08/02 03:04:36;;;;;;;11.15;4.22;;;;;;;;;;4997849;28;20088;-85
2023/08/02 03:07:02;;;;;;;7.03;4.28;;;;;;;;;;4998130;28;20390;-86
2023/08/02 03:09:28;;;;;;;9.18;4.80;;;;;;;;;;5013859;28;20458;-87
2023/08/02 03:11:54;;;;;;;17.65;5.15;;;;;;;;;;5013767;28;20041;-86
2023/08/02 03:14:20;;;;;;;12.73;4.82;;;;;;;;;;5014053;28;20049;-86
2023/08/02 03:16:46;;;;;;;7.97;4.47;;;;;;;;;;4997768;28;20037;-87
2023/08/02 03:19:13;;;;;;;7.60;4.60;;;;;;;;;;4997844;28;20044;-87
2023/08/02 03:21:39;;;;;;;12.05;5.10;;;;;;;;;;4997537;28;20076;-87
2023/08/02 03:24:05;;;;;;;12.50;4.88;;;;;;;;;;4997359;28;20053;-87
2023/08/02 03:26:32;;;;;;;10.98;5.28;;;;;;;;;;4997524;28;20046;-89
2023/08/02 03:28:58;;;;;;;16.85;4.55;;;;;;;;;;4997545;28;20184;-87
2023/08/02 03:31:24;;;;;;;12.75;4.90;;;;;;;;;;4997451;28;20045;-86
2023/08/02 03:33:50;;;;;;;12.75;4.75;;;;;;;;;;5013356;28;20497;-88
2023/08/02 03:36:17;;;;;;;7.05;4.55;;;15.70;91.80;;;;;;4981228;28;20045;-90
2023/08/02 03:38:43;;;;;;;10.38;4.07;;;;;;;;;;4983559;28;20049;-88
2023/08/02 03:41:09;;;;;;;9.20;4.47;;;;;;;;;;4984657;28;20042;-88
2023/08/02 03:43:35;;;;;;;11.32;4.72;;;;;;;;;;5017142;28;20221;-89
2023/08/02 03:46:02;;;;;;;9.55;4.45;;;;;;;;;;5000750;28;20088;-88
2023/08/02 03:48:28;;;;;;;10.40;6.15;;;;;;;;;;5000446;28;20045;-88
2023/08/02 03:50:55;;;;;;;12.52;5.13;;;;;;;;;;4984811;28;20042;-87
2023/08/02 03:53:21;;;;;;;6.65;4.28;;;;;;;;;;4984612;28;20072;-87
2023/08/02 03:55:47;;;;;;;13.07;4.72;;;;;;;;;;4985167;28;20112;-87
2023/08/02 03:58:13;;;;;;;8.90;5.00;;;;;;;;;;5034425;28;20052;-91
2023/08/02 04:00:40;;;;;;;9.73;4.85;;;;;;;;;;5017775;28;20045;-87
2023/08/02 04:03:06;;;;;;;16.38;5.13;;;;;;;;;;5034991;28;20042;-91
2023/08/02 04:05:32;;;;;;;15.40;5.43;;;;;;;;;;5035300;28;20045;-90
2023/08/02 04:07:58;;;;;;;8.48;5.05;;;;;;;;;;5017229;28;20128;-88
2023/08/02 04:10:24;;;;;;;14.77;5.47;;;;;;;;;;5034728;28;20052;-91
2023/08/02 04:12:53;;;;;;;16.13;5.57;;;;;;;;;;5034961;28;20100;-88
2023/08/02 04:15:19;;;;;;;10.88;4.45;;;;;;;;;;5016976;28;20516;-91
2023/08/02 04:17:46;;;;;;;11.93;5.10;;;;;;;;;;5017015;28;20041;-86
2023/08/02 04:20:12;;;;;;;12.13;5.63;;;;;;;;;;5017222;28;20085;-90
2023/08/02 04:22:38;;;;;;;14.20;5.90;;;;;;;;;;5016890;28;20059;-88
2023/08/02 04:25:04;;;;;;;13.43;5.40;;;;;;;;;;5001126;28;20521;-90
2023/08/02 04:27:30;;;;;;;9.68;5.32;;;;;;;;;;5016951;28;20104;-86
2023/08/02 04:29:56;;;;;;;13.07;5.20;;;;;;;;;;5034259;28;20050;-89
2023/08/02 04:32:22;;;;;;;20.08;5.90;;;;;;;;;;4983588;28;20042;-89
2023/08/02 04:34:48;;;;;;;10.57;5.03;;;;;;;;;;4999790;28;20057;-88
2023/08/02 04:37:14;;;;;;;14.95;5.97;;;;;;;;;;5000010;28;20490;-89
2023/08/02 04:39:40;;;;;;;17.75;5.65;;;;;;;;;;4983734;28;20037;-87
2023/08/02 04:42:07;;;;;;;20.55;6.55;;;;;;;;;;5000118;28;20098;-89
2023/08/02 04:44:33;;;;;;;12.57;6.38;;;;;;;;;;4983457;28;20533;-88
2023/08/02 04:46:59;;;;;;;8.55;5.35;;;;;;;;;;4999434;28;20495;-88
2023/08/02 04:49:25;;;;;;;20.30;6.72;;;;;;;;;;4999449;28;20041;-89
2023/08/02 04:51:51;;;;;;;12.70;5.95;;;;;;;;;;5015978;28;20050;-88
2023/08/02 04:54:17;;;;;;;11.38;6.22;;;;;;;;;;4983253;28;20139;-88
2023/08/02 04:56:43;;;;;;;11.48;6.95;;;;;;;;;;4983518;28;20056;-88
2023/08/02 04:59:10;;;;;;;10.07;5.13;;;;;;;;;;5015815;28;20051;-89
2023/08/02 05:01:36;;;;;;;12.98;6.20;;;;;;;;;;4999411;28;20399;-88
2023/08/02 05:04:02;;;;;;;15.30;5.93;;;;;;;;;;5015300;28;20053;-89
2023/08/02 05:06:28;;;;;;;15.63;6.10;;;;;;;;;;4999290;28;20156;-88
2023/08/02 05:08:54;;;;;;;14.55;6.03;;;;;;;;;;4999801;28;20055;-90
2023/08/02 05:11:20;;;;;;;13.20;6.65;;;;;;;;;;5002955;28;20033;-89
2023/08/02 05:13:47;;;;;;;13.02;6.18;;;;;;;;;;5019811;28;20040;-89
2023/08/02 05:16:13;;;;;;;10.50;5.90;;;;;;;;;;5002500;28;20080;-89
2023/08/02 05:18:40;;;;;;;14.88;6.22;;;;;;;;;;5029680;28;20057;-89
2023/08/02 05:21:13;;;;;;;11.73;5.93;;;;;;;;;;5019060;28;20064;-88
2023/08/02 05:23:39;;;;;;;10.27;5.70;;;;;;;;;;4993631;28;20053;-90
2023/08/02 05:26:06;;;;;;;13.82;6.80;;;;;;;;;;4980842;28;20050;-91
2023/08/02 05:28:32;;;;;;;14.15;6.85;;;;;;;;;;4980228;28;20470;-89
2023/08/02 05:30:58;;;;;;;12.15;6.40;;;;;;;;;;4996170;28;20128;-87
2023/08/02 05:33:24;;;;;;;17.92;6.38;;;;;;;;;;5012485;28;20124;-89
2023/08/02 05:35:51;;;;;;;17.88;7.00;;;;;;;;;;5013339;28;20049;-88
2023/08/02 05:38:22;;;;;;;12.90;6.50;;;;;;;;;;4996265;28;20042;-92
2023/08/02 05:40:48;;;;;;;12.18;6.22;;;;;;;;;;4996252;28;20273;-88
2023/08/02 05:43:14;;;;;;;14.82;6.63;;;;;;;;;;4996923;28;20473;-91
2023/08/02 05:45:40;;;;;;;13.18;5.97;;;;;;;;;;4981886;28;20056;-91
2023/08/02 05:48:06;;;;;;;11.38;6.05;;;;;;;;;;4997057;28;20045;-89
2023/08/02 05:50:32;;;;;;;16.38;6.90;;;;;;;;;;4995807;28;20042;-89
2023/08/02 05:52:58;;;;;;;12.75;7.00;;;;;;;;;;4995841;28;20521;-88
2023/08/02 05:55:25;;;;;;;10.68;5.85;;;;;;;;;;4996106;28;20038;-87
2023/08/02 05:57:51;;;;;;;13.55;6.03;;;;;;;;;;4979625;28;20103;-89
2023/08/02 06:00:17;;;;;;;17.17;7.53;;;;;;;;;;4995060;28;20042;-87
2023/08/02 06:02:43;;;;;;;16.60;6.30;;;;;;;;;;4994732;28;20053;-87
2023/08/02 06:05:10;;;;;;;17.15;7.43;;;;;;;;;;4995036;28;20498;-87
2023/08/02 06:07:36;;;;;;;14.60;6.95;;;;;;;;;;5011126;28;20095;-88
2023/08/02 06:10:11;;;;;;;12.73;6.88;;;;;;;;;;4994565;28;20046;-85
2023/08/02 06:12:37;;;;;;;11.60;5.93;;;;;;;;;;4979352;28;20085;-85
2023/08/02 06:15:04;;;;;;;16.05;7.05;;;;;;;;;;4994957;28;20042;-85
2023/08/02 06:17:30;;;;;;;10.60;6.15;;;;;;;;;;4978581;28;20498;-86
2023/08/02 06:19:56;;;;;;;19.92;7.80;;;;;;;;;;4994761;28;20487;-85
2023/08/02 06:22:22;;;;;;;14.00;6.85;;;;;;;;;;4994995;28;20038;-87
2023/08/02 06:24:48;;;;;;;11.88;7.10;;;;;;;;;;4994708;28;20103;-86
2023/08/02 06:27:14;;;;;;;15.63;7.47;;;;;;;;;;4978570;28;20052;-86
2023/08/02 06:29:40;;;;;;;11.35;6.57;;;;;;;;;;4978431;28;20586;-86
2023/08/02 06:32:07;;;;;;;11.85;7.32;;;;;;;;;;5013034;28;20429;-89
2023/08/02 06:34:33;;;;;;;15.25;8.75;;;;;;;;;;5019493;28;20561;-87
2023/08/02 06:36:59;;;;;;;11.85;7.18;;;;;;;;;;4994811;28;20049;-87
2023/08/02 06:39:25;;;;;;;15.23;8.15;;;;;;;;;;5008370;28;20041;-87
2023/08/02 06:41:51;;;;;;;12.40;7.90;;;;;;;;;;5015282;28;20044;-87
2023/08/02 06:44:18;;;;;;;13.90;6.85;;;;;;;;;;4970951;28;20703;-88
2023/08/02 06:46:44;;;;;;;14.48;6.95;;;;;;;;;;4957571;28;20041;-86
2023/08/02 06:49:10;;;;;;;17.98;7.63;;;;;;;;;;5018456;28;20506;-87
2023/08/02 06:51:36;;;;;;;12.35;8.75;;;;;;;;;;4977921;28;20048;-88
2023/08/02 06:54:02;;;;;;;14.60;8.77;;;;;;;;;;4989437;28;20053;-87
2023/08/02 06:56:28;;;;;;;10.25;6.88;;;;;;;;;;5022583;28;20041;-88
2023/08/02 06:58:54;;;;;;;11.40;6.93;;;;;;;;;;5007198;28;20041;-88
2023/08/02 07:01:23;;;;;;;14.63;7.43;;;;;;;;;;4998638;28;20044;-89
2023/08/02 07:03:49;;;;;;;13.52;8.25;;;16.20;71.00;;;;;;5021368;28;20103;-88
2023/08/02 07:06:16;;;;;;;15.30;7.80;;;;;;;;;;5022106;28;20076;-88
2023/08/02 07:08:42;;;;;;;15.18;8.18;;;;;;;;;;5020737;28;20123;-86
2023/08/02 07:11:09;;;;;;;12.13;8.02;;;;;;;;;;5022052;28;20481;-88
2023/08/02 07:13:36;;;;;;;12.75;7.85;;;;;;;;;;4990230;28;20050;-87
2023/08/02 07:16:02;;;;;;;15.23;7.20;;;;;;;;;;5025442;28;20520;-87
2023/08/02 07:18:29;;;;;;;16.30;8.07;;;;;;;;;;5026213;28;20045;-88
2023/08/02 07:20:55;;;;;;;18.33;8.02;;;;;;;;;;5011770;28;20191;-87
2023/08/02 07:23:22;;;;;;;19.35;7.10;;;;;;;;;;4986243;28;20073;-89
2023/08/02 07:25:48;;;;;;;14.75;7.63;;;;;;;;;;5025371;28;20545;-89
2023/08/02 07:28:14;;;;;;;11.85;7.60;;;;;;;;;;5023080;28;20133;-88
2023/08/02 07:30:40;;;;;;;13.88;6.03;;;;;;;;;;4973117;28;20442;-88
2023/08/02 07:33:06;;;;;;;10.43;6.50;;;;;;;;;;4973491;28;20120;-87
2023/08/02 07:35:36;;;;;;;16.45;5.90;;;;;;;;;;4986988;28;20045;-89
2023/08/02 07:38:02;;;;;;;10.65;5.25;;;;;;;;;;5024957;28;20051;-88
2023/08/02 07:40:29;;;;;;;17.48;6.38;;;;;;;;;;4980964;28;20095;-87
2023/08/02 07:42:55;;;;;;;8.43;5.30;;;;;;;;;;4980596;28;20063;-89
2023/08/02 07:45:21;;;;;;;13.68;6.35;;;;;;;;;;4965266;28;20074;-88
2023/08/02 07:47:47;;;;;;;18.20;5.45;;;;;;;;;;4979155;28;20060;-87
2023/08/02 07:50:13;;;;;;;9.77;4.97;;;;;;;;;;5000018;28;20075;-89
2023/08/02 07:52:39;;;;;;;11.13;5.03;;;;;;;;;;4984421;28;20487;-88
2023/08/02 07:55:06;;;;;;;9.88;5.18;;;;;;;;;;4996175;28;20718;-88
2023/08/02 07:57:33;;;;;;;12.77;4.72;;;;;;;;;;4976732;28;20098;-88
2023/08/02 07:59:59;;;;;;;15.20;5.22;;;;;;;;;;4989930;28;20037;-88
2023/08/02 08:02:25;;;;;;;10.18;5.45;;;;;;;;;;5007778;28;20044;-88
2023/08/02 08:04:52;;;;;;;10.23;5.40;;;;;;;;;;5018639;28;20053;-87
2023/08/02 08:07:18;;;;;;;10.38;4.57;;;;;;;;;;5008911;28;20038;-88
2023/08/02 08:09:44;;;;;;;5.90;4.30;;;;;;;;;;4997250;28;20049;-89
2023/08/02 08:12:10;;;;;;;13.50;4.22;;;;;;;;;;5005227;28;20048;-88
2023/08/02 08:14:38;;;;;;;8.00;4.10;;;16.40;53.40;;;;;;4975500;28;20045;-87
2023/08/02 08:17:04;;;;;;;7.30;4.50;;;;;;;;;;5030311;28;20037;-87
2023/08/02 08:19:32;;;;;;;12.85;4.90;;;;;;;;;;4996809;28;20037;-86
2023/08/02 08:21:58;;;;;;;11.15;4.15;;;;;;;;;;5027626;28;20049;-87
2023/08/02 08:24:25;;;;;;;8.18;4.60;;;;;;;;;;5022045;28;20068;-86
2023/08/02 08:26:51;;;;;;;9.20;3.90;;;;;;;;;;5022865;28;20045;-86
2023/08/02 08:29:17;;;;;;;5.00;3.35;;;;;;;;;;5023781;28;20091;-86
2023/08/02 08:31:43;;;;;;;8.57;3.97;;;;;;;;;;5000410;28;20559;-86
2023/08/02 08:34:09;;;;;;;6.18;3.03;;;;;;;;;;4987081;28;20049;-86
2023/08/02 08:36:36;;;;;;;5.70;4.55;;;;;;;;;;4989818;28;20514;-86
2023/08/02 08:39:02;;;;;;;9.55;4.78;;;;;;;;;;5007404;28;20045;-86
2023/08/02 08:41:28;;;;;;;9.68;5.00;;;;;;;;;;5022757;28;20045;-85
2023/08/02 08:43:55;;;;;;;4.85;3.45;;;;;;;;;;4995859;28;20514;-86
2023/08/02 08:46:21;;;;;;;5.38;3.47;;;;;;;;;;4995833;28;20038;-86
2023/08/02 08:48:48;;;;;;;12.23;4.10;;;16.30;67.70;;;;;;4976142;28;20513;-86
2023/08/02 08:51:14;;;;;;;9.43;3.75;;;;;;;;;;5031270;28;20536;-86
2023/08/02 08:53:45;;;;;;;12.07;4.00;;;;;;;;;;5004721;28;20529;-85
2023/08/02 08:56:11;;;;;;;7.32;4.03;;;;;;;;;;5036350;28;20041;-85
2023/08/02 08:58:38;;;;;;;7.70;4.55;;;;;;;;;;5031625;28;20087;-84
2023/08/02 09:01:05;;;;;;;7.50;3.53;;;;;;;;;;5000386;28;20141;-85
2023/08/02 09:03:31;;;;;;;7.57;4.10;;;;;;;;;;5022708;28;20080;-85
2023/08/02 09:05:59;;;;;;;8.25;3.72;;;;;;;;;;4996870;28;20314;-85
2023/08/02 09:08:26;;;;;;;9.82;3.50;;;;;;;;;;5022911;28;20044;-85
2023/08/02 09:10:52;;;;;;;5.28;3.25;;;;;;;;;;5020569;28;20107;-85
2023/08/02 09:13:22;;;;;;;7.90;3.95;;;;;;;;;;5020776;28;20040;-85
2023/08/02 09:16:08;;;;;;;10.65;3.58;;;;;;;;;;4983046;28;20516;-85
2023/08/02 09:18:35;;;;;;;10.40;4.20;;;;;;;;;;4987261;28;20085;-85
2023/08/02 09:21:01;;;;;;;11.15;4.25;;;;;;;;;;4992439;28;20040;-85
2023/08/02 09:23:27;;;;;;;5.45;3.65;;;;;;;;;;5023159;28;20450;-85
2023/08/02 09:26:09;;;;;;;5.97;3.85;;;15.90;85.60;;;;;;5013306;28;20037;-85
2023/08/02 09:28:35;;;;;;;10.38;3.83;;;;;;;;;;4996079;28;20071;-86
2023/08/02 09:31:17;;;;;;;7.32;3.95;;;;;;;;;;5000168;28;20124;-85
2023/08/02 09:33:51;;;;;;;9.52;4.18;;;;;;;;;;5005158;28;20585;-85
2023/08/02 09:36:17;;;;;;;;;;;;;;;;;;4986575;28;20053;-85
2023/08/02 09:38:53;;;;;;;8.02;4.57;;;;;;;;;;4986445;28;19925;-85
2023/08/02 09:41:23;;;;;;;6.03;4.30;;;;;;;;;;4987705;28;20176;-86
2023/08/02 09:43:51;;;;;;;6.70;4.03;;;;;;;;;;4970757;28;20529;-85
2023/08/02 09:46:30;;;;;;;12.73;4.63;;;;;;;;;;4988100;28;20557;-85
2023/08/02 09:48:59;;;;;;;7.35;4.05;;;;;;;;;;4990641;28;20687;-85
2023/08/02 09:51:38;;;;;;;4.07;3.67;;;;;;;;;;4985056;28;20049;-85
2023/08/02 09:54:08;;;;;;;5.30;3.95;;;;;;;;;;5006522;28;20175;-85
2023/08/02 09:56:35;;;;;;;6.55;3.78;;;;;;;;;;5021884;28;20442;-86
2023/08/02 09:59:02;;;;;;;5.88;4.47;;;;;;;;;;4999555;28;20048;-85
2023/08/02 10:01:29;;;;;;;5.00;3.85;;;;;;;;;;4998654;28;20049;-85
2023/08/02 10:03:59;;;;;;;5.10;3.95;;;;;;;;;;5004807;28;20037;-85
2023/08/02 10:06:38;;;;;;;6.05;3.65;;;;;;;;;;5011452;28;20053;-85
2023/08/02 10:09:05;;;;;;;5.30;4.20;;;;;;;;;;5021395;28;20045;-85
2023/08/02 10:11:34;;;;;;;6.38;3.80;;;16.30;91.80;;;;;;4979169;28;20546;-85
2023/08/02 10:14:00;;;;;;;5.65;3.63;;;;;;;;;;4988300;28;20045;-85
2023/08/02 10:16:27;;;;;;;8.15;3.92;;;;;;;;;;4984512;28;20037;-85
2023/08/02 10:18:53;;;;;;;9.00;4.50;;;;;;;;;;4987034;28;20235;-84
2023/08/02 10:21:21;;;;;;;7.80;4.15;;;;;;;;;;4984712;28;20060;-85
2023/08/02 10:23:48;;;;;;;5.00;3.47;;;;;;;;;;5038975;28;20493;-85
2023/08/02 10:26:14;;;;;;;7.05;3.67;;;;;;;;;;5000649;28;20069;-84
2023/08/02 10:28:41;;;;;;;5.65;3.35;;;16.20;91.00;;;;;;5010068;28;20470;-84
2023/08/02 10:31:08;;;;;;;6.45;3.47;;;;;;;;;;4997148;28;20064;-83
2023/08/02 10:33:34;;;;;;;5.40;3.47;;;;;;;;;;5011067;28;20398;-84
2023/08/02 10:36:02;;;;;;;5.85;3.65;;;;;;;;;;4988154;28;20492;-84
2023/08/02 10:38:28;;;;;;;6.10;3.50;;;;;;;;;;5019995;28;20415;-84
2023/08/02 10:41:02;;;;;;;7.05;3.58;;;;;;;;;;5012826;28;20049;-84
2023/08/02 10:43:28;;;;;;;4.60;2.80;;;;;;;;;;4992256;28;20033;-84
2023/08/02 10:46:13;;;;;;;4.88;3.90;;;;;;;;;;5019699;28;20561;-84
2023/08/02 10:48:39;;;;;;;4.82;2.95;;;;;;;;;;5015297;28;20461;-85
2023/08/02 10:51:06;;;;;;;4.22;3.00;;;;;;;;;;5041017;28;20072;-84
2023/08/02 10:53:32;;;;;;;4.18;3.35;;;;;;;;;;5006636;28;20048;-84
2023/08/02 10:56:05;;;;;;;4.75;3.03;;;;;;;;;;5038554;28;20099;-84
2023/08/02 10:58:49;;;;;;;3.25;2.95;;;16.60;97.00;;;;;;5033230;28;20128;-84
2023/08/02 11:01:15;;;;;;;4.78;2.88;;;;;;;;;;5009173;28;20037;-84
2023/08/02 11:03:41;;;;;;;5.90;3.00;;;;;;;;;;5027589;28;20149;-85
2023/08/02 11:06:07;;;;;;;3.30;3.00;;;;;;;;;;4997057;28;20045;-84
2023/08/02 11:08:46;;;;;;;3.20;2.17;;;;;;;;;;5034082;28;20585;-84
2023/08/02 11:11:12;;;;;;;4.05;2.33;;;;;;;;;;4993841;28;20045;-87
2023/08/02 11:13:42;;;;;;;2.17;1.70;;;;;;;;;;5015841;28;20056;-86
2023/08/02 11:16:09;;;;;;;2.03;1.83;;;;;;;;;;4986531;28;20478;-85
2023/08/02 11:18:35;;;;;;;1.80;1.60;;;;;;;;;;5003070;28;20102;-88
2023/08/02 11:21:11;;;;;;;2.72;2.00;;;;;;;;;;4985124;28;20069;-84
2023/08/02 11:23:37;;;;;;;3.45;1.88;;;;;;;;;;5044619;28;20481;-87
2023/08/02 11:26:10;;;;;;;1.63;1.52;;;;;;;;;;5031029;28;20837;-86
2023/08/02 11:28:48;;;;;;;1.60;1.50;;;;;;;;;;5006863;28;20042;-86
2023/08/02 11:31:14;;;;;;;1.45;1.35;;;;;;;;;;5016278;28;20386;-88
2023/08/02 11:33:40;;;;;;;1.77;1.55;;;;;;;;;;5026152;28;20052;-87
2023/08/02 11:36:06;;;;;;;2.33;1.55;;;;;;;;;;5012287;28;20544;-89
2023/08/02 11:38:33;;;;;;;2.10;1.77;;;;;;;;;;5027458;28;20056;-89
2023/08/02 11:40:59;;;;;;;1.70;1.60;;;;;;;;;;5012202;28;20100;-88
2023/08/02 11:43:38;;;;;;;1.55;1.38;;;;;;;;;;4991997;28;20045;-86
2023/08/02 11:46:26;;;;;;;1.77;1.60;;;;;;;;;;5041084;28;20048;-85
2023/08/02 11:48:52;;;;;;;2.45;1.65;;;;;;;;;;5024696;28;20123;-85
2023/08/02 11:51:19;;;;;;;5.97;1.83;;;;;;;;;;5043784;28;20041;-93
2023/08/02 11:53:57;;;;;;;1.13;1.13;;;16.90;99.90;;;;;;5028952;28;20133;-85
2023/08/02 11:56:24;;;;;;;1.65;1.38;;;;;;;;;;4988492;28;20121;-85
2023/08/02 11:58:50;;;;;;;2.10;1.80;;;;;;;;;;5017800;28;21305;-86
2023/08/02 12:01:16;;;;;;;5.28;1.40;;;;;;;;;;5022239;28;20131;-87
2023/08/02 12:04:07;;;;;;;1.25;1.20;;;17.80;99.90;;;;;;5006626;28;20046;-86
2023/08/02 12:06:46;;;;;;;1.55;1.27;;;;;;;;;;4991395;28;20050;-86
2023/08/02 12:09:12;;;;;;;1.33;1.20;;;;;;;;;;5004399;28;20112;-88
2023/08/02 12:11:38;;;;;;;1.38;1.25;;;;;;;;;;5039150;28;20098;-87
2023/08/02 12:14:06;;;;;;;1.48;1.30;;;;;;;;;;5025099;28;20033;-86
2023/08/02 12:16:39;;;;;;;1.60;1.50;;;17.90;94.30;;;;;;5022086;28;20486;-87
2023/08/02 12:19:05;;;;;;;1.33;1.23;;;;;;;;;;4987969;28;20589;-86
2023/08/02 12:21:31;;;;;;;1.13;1.10;;;;;;;;;;4966078;28;20573;-85
2023/08/02 12:23:58;;;;;;;1.48;1.38;;;;;;;;;;5006882;28;20453;-85
2023/08/02 12:26:34;;;;;;;1.30;1.20;;;18.00;92.40;;;;;;5020223;28;20071;-85
2023/08/02 12:29:01;;;;;;;2.03;1.50;;;18.10;97.10;;;;;;4995573;28;20037;-89
2023/08/02 12:31:28;;;;;;;1.55;1.45;;;18.40;94.00;;;;;;5011498;28;20041;-85
2023/08/02 12:33:54;;;;;;;1.83;1.73;;;;;;;;;;5023966;28;20043;-85
2023/08/02 12:36:31;;;;;;;1.70;1.60;;;18.20;86.10;;;;;;5022446;28;20136;-89
2023/08/02 12:38:57;;;;;;;1.50;1.40;;;;;;;;;;5003757;28;20401;-90
2023/08/02 12:41:23;;;;;;;2.67;1.80;;;;;;;;;;5004512;28;20071;-89
2023/08/02 12:43:50;;;;;;;2.10;1.70;;;;;;;;;;4995139;28;20068;-89
2023/08/02 12:46:19;;;;;;;2.40;1.30;;;;;;;;;;4988708;28;20045;-91
2023/08/02 12:48:46;;;;;;;1.77;1.55;;;;;;;;;;5002236;28;20098;-87
2023/08/02 12:51:12;;;;;;;3.40;1.90;;;18.80;96.40;;;;;;5006899;28;20037;-89
2023/08/02 12:53:38;;;;;;;1.88;1.77;;;;;;;;;;5000591;28;20056;-88
2023/08/02 12:56:04;;;;;;;2.00;1.80;;;;;;;;;;4989227;28;20056;-88
2023/08/02 12:58:31;;;;;;;3.85;2.15;;;;;;;;;;5001999;28;20049;-86
2023/08/02 13:00:57;;;;;;;2.30;2.10;;;;;;;;;;5003212;28;20049;-85
2023/08/02 13:03:23;;;;;;;5.18;3.20;;;;;;;;;;4994942;28;21243;-90
2023/08/02 13:05:49;;;;;;;3.13;2.80;;;;;;;;;;4997324;28;20132;-89
2023/08/02 13:08:17;;;;;;;2.78;2.58;;;19.60;82.20;;;;;;4996668;28;20045;-87
2023/08/02 13:10:43;;;;;;;3.55;2.42;;;;;;;;;;5012723;28;20516;-90
2023/08/02 13:13:10;;;;;;;2.97;2.70;;;;;;;;;;4985193;28;20045;-89
2023/08/02 13:15:36;;;;;;;3.30;3.00;;;;;;;;;;5001872;28;20041;-91
2023/08/02 13:18:02;;;;;;;3.53;2.95;;;;;;;;;;4989785;28;20063;-91
2023/08/02 13:20:28;;;;;;;3.13;2.50;;;;;;;;;;4984592;28;20032;-91
2023/08/02 13:22:54;;;;;;;4.95;3.20;;;20.40;55.80;;;;;;5003197;28;20052;-88
2023/08/02 13:25:20;;;;;;;3.05;2.72;;;;;;;;;;4988430;28;20033;-91
2023/08/02 13:27:46;;;;;;;4.72;2.83;;;;;;;;;;5020896;28;21214;-85
2023/08/02 13:30:12;;;;;;;4.38;3.00;;;20.40;58.50;;;;;;5018417;28;20148;-88
2023/08/02 13:32:38;;;;;;;2.42;2.33;;;;;;;;;;4999802;28;20093;-89
2023/08/02 13:35:06;;;;;;;3.20;2.60;;;20.90;36.50;;;;;;5000033;28;20041;-90
2023/08/02 13:37:32;;;;;;;4.22;3.15;;;20.70;37.90;;;;;;4993418;28;20755;-90
2023/08/02 13:39:59;;;;;;;3.38;2.38;;;;;;;;;;4977506;28;20448;-91
2023/08/02 13:42:25;;;;;;;2.35;2.17;;;;;;;;;;4995076;28;20073;-89
2023/08/02 13:44:52;;;;;;;2.28;1.98;;;21.40;11.40;;;;;;4992253;28;20813;-92
2023/08/02 13:47:18;;;;;;;1.60;1.50;;;;;;;;;;4995319;28;20076;-88
2023/08/02 13:49:47;;;;;;;2.55;1.85;;;;;;;;;;4992390;28;20041;-91
2023/08/02 13:52:14;;;;;;;4.03;1.85;;;;;;;;;;5006795;28;20082;-90
2023/08/02 13:54:44;;;;;;;3.03;1.80;;;21.40;1.00;;;;;;5021107;28;20053;-92
2023/08/02 13:57:10;;;;;;;3.53;1.80;;;21.50;1.00;;;;;;5013678;28;20046;-90
2023/08/02 13:59:38;;;;;;;2.10;1.98;;;;;;;;;;4993090;28;20048;-89
2023/08/02 14:02:04;;;;;;;3.88;1.92;;;;;;;;;;4977119;28;20061;-90
2023/08/02 14:04:30;;;;;;;4.03;1.80;;;;;;;;;;5002573;28;20048;-91
2023/08/02 14:06:57;;;;;;;6.30;1.83;;;;;;;;;;5016924;28;20069;-91
2023/08/02 14:09:23;;;;;;;1.98;1.00;;;;;;;;;;5014695;28;20072;-91
2023/08/02 14:11:49;;;;;;;2.15;1.33;;;;;;;;;;5013584;28;20056;-91
2023/08/02 14:14:21;;;;;;;3.28;1.55;;;;;;;;;;4986293;28;20077;-90
2023/08/02 14:16:47;;;;;;;6.15;1.23;;;;;;;;;;4985679;28;20048;-86
2023/08/02 14:19:13;;;;;;;2.67;1.05;;;;;;;;;;5002324;28;20076;-88
2023/08/02 14:21:39;;;;;;;3.00;0.85;;;22.40;1.00;;;;;;5006827;28;20048;-91
2023/08/02 14:24:05;;;;;;;2.65;1.10;;;;;;;;;;5001552;28;20491;-84
2023/08/02 14:26:31;;;;;;;4.88;1.30;;;22.20;1.00;;;;;;5014097;28;20041;-86