Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;;;;;7.40;99.90;7.10;96782.00;;;;4918620;29;19938;-88
2022/04/27 00:04:00;;;;;;;0.30;0.30;;;7.30;99.90;6.90;96787.00;;;;4918755;29;20207;-87
2022/04/27 00:06:29;;;;;;;0.87;0.40;;;7.30;99.90;7.20;96785.00;;;;4917528;29;20205;-87
2022/04/27 00:08:57;;;;;;;1.02;0.40;;;7.20;99.90;7.20;96782.00;;;;4918904;29;20433;-87
2022/04/27 00:11:26;;;;;;;0.70;0.40;;;7.20;99.90;7.00;96776.00;;;;4918025;29;20402;-87
2022/04/27 00:13:56;;;;;;;0.80;0.50;;;7.10;99.90;7.20;96782.00;;;;4918765;29;20468;-88
2022/04/27 00:16:24;;;;;;;0.40;0.40;;;7.10;99.90;7.30;96790.00;;;;4918609;29;20416;-86
2022/04/27 00:18:54;;;;;;;0.40;0.40;;;7.20;99.90;7.30;96787.00;;;;4919695;29;20409;-86
2022/04/27 00:21:23;;;;;;;0.90;0.57;;;7.20;99.90;7.30;96793.00;;;;4919440;29;20492;-87
2022/04/27 00:23:52;;;;;;;0.80;0.80;;;7.20;99.90;7.30;96793.00;;;;4918623;29;20437;-86
2022/04/27 00:26:21;;;;;;;1.67;0.80;;;7.20;99.90;7.40;96804.00;;;;4919378;29;20413;-86
2022/04/27 00:28:49;;;;;;;0.53;0.43;;;7.20;99.90;7.20;96794.00;;;;4918406;29;20417;-86
2022/04/27 00:31:18;;;;;;;0.50;0.50;;;7.20;99.90;7.30;96797.00;;;;4918890;29;20405;-86
2022/04/27 00:33:47;;;;;;;0.40;0.40;;;7.20;99.90;7.30;96793.00;;;;4926864;29;20444;-87
2022/04/27 00:36:17;;;;;;;0.40;0.40;;;7.20;99.90;7.50;96798.00;;;;4920135;29;20429;-86
2022/04/27 00:38:46;;;;;;;0.40;0.40;;;7.20;99.90;7.50;96807.00;;;;4918422;29;20428;-87
2022/04/27 00:41:14;;;;;;;0.70;0.50;;;7.30;99.90;7.40;96805.00;;;;4917195;29;20405;-86
2022/04/27 00:43:43;;;;;;;0.60;0.50;;;7.30;99.90;7.40;96802.00;;;;4917680;29;20409;-86
2022/04/27 00:46:12;;;;;;;1.00;1.00;;;7.30;99.90;7.60;96789.00;;;;4917748;29;20409;-86
2022/04/27 00:48:42;;;;;;;1.00;0.60;;;7.30;99.90;7.70;96794.00;;;;4916437;29;20464;-85
2022/04/27 00:51:15;;;;;;;1.85;0.63;;;7.30;99.90;7.70;96792.00;;;;4918243;29;20411;-84
2022/04/27 00:53:45;;;;;;;0.40;0.38;;;7.40;99.90;7.70;96812.00;;;;4918694;29;20413;-85
2022/04/27 00:56:15;;;;;;;0.40;0.40;;;7.40;99.90;7.50;96798.00;;;;4918758;29;20402;-87
2022/04/27 00:58:45;;;;;;;0.47;0.47;;;7.40;99.90;7.60;96802.00;;;;4918383;29;20457;-86
2022/04/27 01:01:18;;;;;;;0.35;0.35;;;7.40;99.90;7.50;96804.00;;;;4918318;29;20781;-86
2022/04/27 01:03:47;;;;;;;0.40;0.40;;;7.40;99.90;7.50;96800.00;;;;4918608;29;20409;-86
2022/04/27 01:06:16;;;;;;;0.98;0.47;;;7.30;99.90;7.60;96797.00;;;;4918763;29;20428;-86
2022/04/27 01:08:47;;;;;;;0.55;0.43;;;7.30;99.90;7.40;96803.00;;;;4918686;29;20469;-85
2022/04/27 01:11:16;;;;;;;0.40;0.40;;;7.30;99.90;7.40;96793.00;;;;4918598;29;20494;-85
2022/04/27 01:13:45;;;;;;;0.50;0.40;;;7.30;99.90;7.40;96794.00;;;;4918125;29;20472;-86
2022/04/27 01:16:14;;;;;;;0.40;0.40;;;7.30;99.90;7.50;96790.00;;;;4919382;29;20435;-85
2022/04/27 01:18:43;;;;;;;0.50;0.50;;;7.30;99.90;7.50;96798.00;;;;4921831;29;20488;-86
2022/04/27 01:21:13;;;;;;;0.50;0.50;;;7.30;99.90;7.50;96792.00;;;;4920777;29;20433;-87
2022/04/27 01:23:41;;;;;;;0.50;0.50;;;7.30;99.90;7.50;96804.00;;;;4918324;29;20440;-86
2022/04/27 01:26:10;;;;;;;1.33;0.40;;;7.30;99.90;7.50;96800.00;;;;4921270;29;20500;-86
2022/04/27 01:28:39;;;;;;;0.50;0.50;;;6.70;99.90;7.50;96801.00;;;;4919767;29;20409;-87
2022/04/27 01:31:10;;;;;;;0.50;0.50;;;7.30;99.90;7.50;96801.00;;;;4928359;29;20404;-86
2022/04/27 01:33:39;;;;;;;0.40;0.40;;;7.30;99.90;7.50;96806.00;;;;4928166;29;20467;-86
2022/04/27 01:36:10;;;;;;;1.10;0.50;;;7.30;99.90;7.40;96803.00;;;;4919948;29;20494;-86
2022/04/27 01:38:42;;;;;;;0.60;0.60;;;7.30;99.90;7.30;96805.00;;;;4919052;29;20432;-88
2022/04/27 01:41:12;;;;;;;1.10;0.57;;;7.20;99.90;7.30;96806.00;;;;4919477;29;20412;-87
2022/04/27 01:43:40;;;;;;;0.73;0.70;;;7.30;99.90;7.40;96814.00;;;;4915394;29;20441;-88
2022/04/27 01:46:09;;;;;;;1.27;0.60;;;7.30;99.90;7.50;96812.00;;;;4918794;29;20429;-87
2022/04/27 01:48:39;;;;;;;1.30;0.40;;;7.20;99.90;7.50;96813.00;;;;4916842;29;20508;-86
2022/04/27 01:51:09;;;;;;;1.80;0.50;;;7.30;99.90;7.40;96813.00;;;;4915414;29;20457;-86
2022/04/27 01:56:25;;;;;;;0.40;0.40;;;7.30;99.90;7.50;96803.00;;;;4916657;29;20623;-87
2022/04/27 01:58:54;;;;;;;0.50;0.50;;;7.30;99.90;7.50;96805.00;;;;4916028;29;20432;-86
2022/04/27 02:01:25;;;;;;;0.50;0.50;;;7.30;99.90;7.60;96812.00;;;;4917494;29;20401;-87
2022/04/27 02:03:54;;;;;;;0.52;0.52;;;7.30;99.90;7.60;96809.00;;;;4914972;29;20495;-86
2022/04/27 02:06:23;;;;;;;0.45;0.45;;;7.40;99.90;7.60;96816.00;;;;4915894;29;20457;-86
2022/04/27 02:08:53;;;;;;;0.90;0.50;;;7.40;99.90;7.60;96815.00;;;;4915046;29;20424;-86
2022/04/27 02:11:24;;;;;;;1.20;0.60;;;7.40;99.90;7.50;96806.00;;;;4915664;29;20416;-87
2022/04/27 02:13:55;;;;;;;0.57;0.57;;;7.40;99.90;7.50;96804.00;;;;4917274;29;20413;-87
2022/04/27 02:16:24;;;;;;;0.60;0.60;;;7.30;99.90;7.60;96802.00;;;;4918644;29;20460;-86
2022/04/27 02:18:52;;;;;;;0.70;0.70;;;7.30;99.90;7.50;96809.00;;;;4917063;29;20431;-86
2022/04/27 02:21:21;;;;;;;1.27;0.50;;;7.30;99.90;7.50;96811.00;;;;4917320;29;20424;-86
2022/04/27 02:23:50;;;;;;;0.70;0.70;;;7.30;99.90;7.60;96813.00;;;;4917601;29;20424;-87
2022/04/27 02:26:20;;;;;;;0.60;0.60;;;7.30;99.90;7.60;96815.00;;;;4917210;29;20405;-86
2022/04/27 02:28:50;;;;;;;1.10;0.60;;;7.40;99.90;7.40;96808.00;;;;4916514;29;20409;-85
2022/04/27 02:31:18;;;;;;;0.75;0.70;;;7.30;99.90;7.30;96793.00;;;;4916473;29;20405;-86
2022/04/27 02:33:47;;;;;;;0.70;0.70;;;7.30;99.90;7.40;96809.00;;;;4915285;29;20425;-86
2022/04/27 02:36:16;;;;;;;0.60;0.60;;;7.30;99.90;7.40;96803.00;;;;4914333;29;20444;-87
2022/04/27 02:38:44;;;;;;;1.70;0.77;;;7.20;99.90;7.50;96798.00;;;;4918984;29;20432;-86
2022/04/27 02:41:13;;;;;;;1.23;0.70;;;7.20;99.90;7.60;96798.00;;;;4915604;29;20410;-85
2022/04/27 02:43:43;;;;;;;0.80;0.70;;;7.30;99.90;7.50;96796.00;;;;4916391;29;20421;-85
2022/04/27 02:46:12;;;;;;;0.88;0.65;;;7.30;99.90;7.60;96801.00;;;;4916705;29;20444;-87
2022/04/27 02:51:48;;;;;;;0.70;0.60;;;7.30;99.90;7.50;96798.00;;;;4916239;29;20413;-86
2022/04/27 02:54:16;;;;;;;0.68;0.60;;;7.30;99.90;7.40;96800.00;;;;4923879;29;20419;-86
2022/04/27 02:56:44;;;;;;;0.70;0.70;;;7.20;99.90;7.40;96806.00;;;;4915326;29;20409;-87
2022/04/27 02:59:15;;;;;;;1.30;0.68;;;7.20;99.90;7.20;96810.00;;;;4916776;29;20504;-87
2022/04/27 03:01:43;;;;;;;1.55;0.85;;;7.20;99.90;7.10;96807.00;;;;4915818;29;20409;-85
2022/04/27 03:04:12;;;;;;;1.02;0.73;;;7.20;99.90;7.10;96819.00;;;;4917098;29;20445;-86
2022/04/27 03:06:41;;;;;;;1.30;0.90;;;7.10;99.90;7.20;96816.00;;;;4917228;29;20417;-85
2022/04/27 03:09:09;;;;;;;0.57;0.57;;;7.10;99.90;7.30;96825.00;;;;4917079;29;20440;-87
2022/04/27 03:11:38;;;;;;;1.17;0.90;;;7.10;99.90;7.20;96831.00;;;;4916474;29;20448;-86
2022/04/27 03:14:07;;;;;;;0.80;0.80;;;7.10;99.90;7.30;96832.00;;;;4915741;29;20410;-88
2022/04/27 03:16:37;;;;;;;2.00;0.95;;;7.10;99.90;7.40;96833.00;;;;4915189;29;20441;-87
2022/04/27 03:19:05;;;;;;;0.93;0.93;;;7.20;99.90;7.40;96827.00;;;;4914698;29;20421;-86
2022/04/27 03:21:34;;;;;;;0.80;0.80;;;7.20;99.90;7.50;96828.00;;;;4914864;29;20415;-86
2022/04/27 03:24:03;;;;;;;0.70;0.70;;;7.20;99.90;7.50;96834.00;;;;4914671;29;20451;-86
2022/04/27 03:26:31;;;;;;;1.70;0.82;;;7.20;99.90;7.40;96842.00;;;;4919435;29;20429;-86
2022/04/27 03:29:01;;;;;;;1.02;0.80;;;7.20;99.90;7.40;96835.00;;;;4915322;29;20461;-85
2022/04/27 03:31:29;;;;;;;0.90;0.90;;;7.20;99.90;7.40;96841.00;;;;4915638;29;20405;-87
2022/04/27 03:33:59;;;;;;;2.03;0.90;;;7.30;99.90;7.40;96852.00;;;;4927120;29;20616;-85
2022/04/27 03:36:28;;;;;;;0.82;0.80;;;7.30;99.90;7.50;96846.00;;;;4915246;29;20444;-85
2022/04/27 03:38:57;;;;;;;0.60;0.60;;;7.30;99.90;7.40;96849.00;;;;4916775;29;20519;-86
2022/04/27 03:41:28;;;;;;;1.38;0.85;;;7.20;99.90;7.30;96850.00;;;;4917865;29;20409;-85
2022/04/27 03:43:56;;;;;;;1.70;0.90;;;7.20;99.90;7.30;96851.00;;;;4917419;29;20401;-85
2022/04/27 03:46:25;;;;;;;1.10;0.93;;;7.20;99.90;7.30;96852.00;;;;4918334;29;20409;-86
2022/04/27 03:49:15;;;;;;;0.77;0.77;;;7.20;99.90;7.30;96845.00;;;;4919733;29;20445;-86
2022/04/27 03:51:44;;;;;;;0.80;0.80;;;7.10;99.90;7.30;96852.00;;;;4923681;29;20428;-86
2022/04/27 03:54:12;;;;;;;0.88;0.77;;;7.10;99.90;7.30;96858.00;;;;4921571;29;20496;-87
2022/04/27 03:56:41;;;;;;;1.50;1.00;;;7.10;99.90;7.20;96861.00;;;;4920595;29;20409;-85
2022/04/27 03:59:09;;;;;;;1.40;0.90;;;7.10;99.90;7.10;96859.00;;;;4920213;29;20429;-85
2022/04/27 04:01:39;;;;;;;1.52;0.88;;;7.10;99.90;7.10;96860.00;;;;4920162;29;20436;-86
2022/04/27 04:04:07;;;;;;;0.87;0.80;;;7.00;99.90;7.20;96862.00;;;;4920617;29;20410;-87
2022/04/27 04:06:39;;;;;;;1.75;0.82;;;7.10;99.90;7.30;96863.00;;;;4919512;29;20440;-86
2022/04/27 04:09:09;;;;;;;1.63;0.87;;;7.10;99.90;7.20;96874.00;;;;4920675;29;20409;-86
2022/04/27 04:11:38;;;;;;;0.90;0.90;;;7.10;99.90;7.20;96870.00;;;;4915460;29;20464;-86
2022/04/27 04:14:07;;;;;;;0.80;0.80;;;7.00;99.90;7.30;96869.00;;;;4919032;29;20418;-85
2022/04/27 04:16:35;;;;;;;0.88;0.82;;;7.10;99.90;7.30;96872.00;;;;4919172;29;20421;-87
2022/04/27 04:19:04;;;;;;;1.83;1.08;;;7.00;99.90;7.20;96871.00;;;;4918714;29;20431;-87
2022/04/27 04:21:33;;;;;;;1.03;0.93;;;7.10;99.90;7.40;96877.00;;;;4918967;29;20413;-86
2022/04/27 04:24:03;;;;;;;1.15;1.05;;;7.10;99.90;7.30;96869.00;;;;4919118;29;20412;-87
2022/04/27 04:29:18;;;;;;;1.20;1.10;;;7.10;99.90;7.40;96877.00;;;;4919211;29;20410;-87
2022/04/27 04:31:46;;;;;;;2.00;1.10;;;7.10;99.90;7.50;96879.00;;;;4921918;29;20455;-86
2022/04/27 04:34:15;;;;;;;1.02;0.93;;;7.20;99.90;7.30;96871.00;;;;4923229;29;20484;-87
2022/04/27 04:36:43;;;;;;;1.20;1.10;;;7.20;99.90;7.30;96877.00;;;;4917100;29;20422;-85
2022/04/27 04:39:14;;;;;;;2.75;2.50;;;7.20;99.90;7.40;96861.00;;;;4918524;29;20440;-85
2022/04/27 04:41:42;;;;;;;2.60;1.88;;;7.20;99.90;7.60;96870.00;;;;4917953;29;20405;-86
2022/04/27 04:44:11;;;;;;;2.13;1.60;;;7.30;99.90;7.60;96867.00;;;;4918388;29;20488;-87
2022/04/27 04:46:39;;;;;;;1.48;1.38;;;7.30;99.90;7.40;96866.00;;;;4917183;29;20452;-85
2022/04/27 04:49:08;;;;;;;1.20;1.10;;;7.30;99.90;7.30;96867.00;;;;4916519;29;20413;-86
2022/04/27 04:51:37;;;;;;;1.27;0.90;;;7.30;99.90;7.20;96876.00;;;;4917442;29;20405;-86
2022/04/27 04:54:06;;;;;;;3.53;1.35;;;7.30;99.90;7.20;96878.00;;;;4917584;29;20409;-85
2022/04/27 04:56:36;;;;;;;1.33;1.00;;;7.30;99.90;7.10;96883.00;;;;4915538;29;20419;-85
2022/04/27 04:59:04;;;;;;;1.50;1.40;;;7.20;99.90;7.20;96876.00;;;;4911582;29;20411;-87
2022/04/27 05:01:33;;;;;;;1.60;1.10;;;7.20;99.90;7.20;96885.00;;;;4916922;29;20405;-85
2022/04/27 05:04:02;;;;;;;1.73;1.00;;;7.20;99.90;7.20;96882.00;;;;4945302;23;20410;-72
2022/04/27 05:06:33;;;;;;;1.30;1.20;;;7.20;99.90;7.40;96873.00;;;;4968975;28;20505;-69
2022/04/27 05:09:02;;;;;;;1.98;1.23;;;7.20;99.90;7.50;96865.00;;;;4966677;28;21091;-70
2022/04/27 05:11:30;;;;;;;1.30;1.20;;;7.30;99.90;7.40;96875.00;;;;4967780;28;20424;-70
2022/04/27 05:14:00;;;;;;;1.38;1.27;;;7.30;99.90;7.40;96871.00;;;;4967938;28;20416;-70
2022/04/27 05:16:31;;;;;;;2.30;1.88;;;7.30;99.90;7.30;96875.00;;;;4969139;28;20974;-69
2022/04/27 05:18:59;;;;;;;1.85;1.67;;;7.30;99.90;7.50;96883.00;;;;4991435;23;20490;-67
2022/04/27 05:21:28;;;;;;;3.70;2.63;;;7.30;99.90;7.70;96886.00;;;;4970054;28;20934;-67
2022/04/27 05:23:57;;;;;;;4.43;2.55;;;7.40;99.90;7.70;96885.00;;;;4969220;28;20400;-67
2022/04/27 05:26:25;;;;;;;1.42;1.20;;;7.50;99.90;7.80;96905.00;;;;4966675;28;20495;-67
2022/04/27 05:31:57;;;;;;;1.50;1.30;;;7.50;99.90;7.70;96906.00;;;;4968834;28;20447;-67
2022/04/27 05:34:30;;;;;;;1.95;1.55;;;7.60;99.90;7.70;96926.00;;;;4975211;28;21200;-67
2022/04/27 05:36:58;;;;;;;1.50;1.40;;;7.50;99.90;7.90;96939.00;;;;4970147;28;20401;-67
2022/04/27 05:39:27;;;;;;;1.77;1.45;;;7.60;99.90;8.00;96940.00;;;;4970760;28;20962;-67
2022/04/27 05:41:56;;;;;;;1.50;1.40;;;7.60;99.90;8.10;96941.00;;;;4968941;28;20508;-67
2022/04/27 05:44:26;;;;;;;1.80;1.30;;;7.60;99.90;8.10;96941.00;;;;4970003;28;20419;-67
2022/04/27 05:46:57;;;;;;;1.40;1.30;;;7.70;99.90;8.30;96946.00;;;;4969691;28;20400;-67
2022/04/27 05:49:25;;;;;;;1.55;1.15;;;7.80;99.90;8.30;96946.00;;;;4974723;28;20978;-67
2022/04/27 05:51:54;;;;;;;2.90;1.40;;;7.80;99.90;8.50;96948.00;;;;4968097;28;20423;-67
2022/04/27 05:54:23;;;;;;;1.73;1.42;;;7.90;99.90;8.60;96945.00;;;;4968417;28;20420;-67
2022/04/27 05:56:51;;;;;;;1.90;1.45;;;8.00;99.90;8.60;96951.00;;;;4970801;28;20431;-67
2022/04/27 05:59:20;;;;;;;1.77;1.65;;;8.10;99.90;8.50;96952.00;;;;4965548;28;20411;-67
2022/04/27 06:01:49;;;;;;;2.30;1.92;;;8.10;99.90;8.40;96941.00;;;;4969909;28;20423;-67
2022/04/27 06:04:22;;;;;;;2.20;2.00;;;8.20;99.90;8.30;96946.00;;;;4971875;28;20396;-67
2022/04/27 06:06:50;;;;;;;2.90;2.00;;;8.10;99.90;8.40;96940.00;;;;4969943;28;20487;-67
2022/04/27 06:09:19;;;;;;;1.83;1.73;;;8.10;99.90;8.50;96954.00;;;;4969837;28;20469;-67
2022/04/27 06:11:48;;;;;;;2.42;1.77;;;8.10;99.90;8.10;96948.00;;;;4968956;28;20977;-67
2022/04/27 06:14:16;;;;;;;2.00;1.80;;;8.10;99.90;8.30;96949.00;;;;4965641;28;20503;-67
2022/04/27 06:16:45;;;;;;;2.50;1.90;;;8.10;99.90;8.60;96938.00;;;;4968596;28;20408;-67
2022/04/27 06:19:14;;;;;;;1.92;1.83;;;8.10;99.90;8.60;96933.00;;;;4965634;28;20411;-68
2022/04/27 06:21:44;;;;;;;2.83;2.28;;;8.10;99.90;8.70;96937.00;;;;4970512;28;20933;-67
2022/04/27 06:24:12;;;;;;;2.45;2.25;;;8.20;99.90;8.60;96941.00;;;;4969941;28;20907;-67
2022/04/27 06:26:41;;;;;;;3.58;3.17;;;8.20;99.90;8.40;96937.00;;;;4957114;28;20407;-67
2022/04/27 06:29:10;;;;;;;3.80;2.95;;;8.30;99.90;8.30;96934.00;;;;4969233;28;20411;-67
2022/04/27 06:31:39;;;;;;;2.47;2.08;;;8.30;99.90;8.20;96943.00;;;;4969112;28;20454;-67
2022/04/27 06:34:07;;;;;;;3.05;1.60;;;8.20;99.90;8.30;96942.00;;;;4967267;28;20423;-67
2022/04/27 06:36:38;;;;;;;7.15;5.38;;;8.20;99.90;8.50;96948.00;;;;4967848;28;20957;-67
2022/04/27 06:39:12;;;;;;;6.28;4.80;;;8.30;99.90;8.60;96954.00;;;;4968887;28;20403;-67
2022/04/27 06:41:41;;;;;;;2.97;2.22;;;8.30;99.90;8.40;96956.00;;;;4968784;28;20424;-67
2022/04/27 06:44:10;;;;;;;4.10;3.00;;;8.30;99.90;8.70;96961.00;;;;4972423;28;20427;-67
2022/04/27 06:46:38;;;;;;;3.00;2.28;;;8.30;99.90;8.70;96966.00;;;;4967239;28;20427;-67
2022/04/27 06:49:07;;;;;;;2.73;2.40;;;8.40;99.90;8.70;96966.00;;;;4968354;28;20470;-67
2022/04/27 06:51:36;;;;;;;3.05;2.40;;;8.40;99.90;8.80;96968.00;;;;4968600;28;20416;-67
2022/04/27 06:54:06;;;;;;;2.78;2.47;;;8.40;99.90;8.80;96973.00;;;;4969460;28;20428;-67
2022/04/27 06:56:35;;;;;;;3.33;2.85;;;8.50;99.90;8.90;96963.00;;;;4967479;28;20408;-67
2022/04/27 06:59:04;;;;;;;2.95;2.63;;;8.50;99.90;9.10;96975.00;;;;4973234;28;20403;-67
2022/04/27 07:01:32;;;;;;;2.67;2.30;;;8.60;99.90;9.20;96968.00;;;;4971279;28;20418;-67
2022/04/27 07:04:07;;;;;;;2.30;2.10;;;8.60;99.90;9.30;96967.00;;;;4973593;28;20427;-67
2022/04/27 07:06:36;;;;;;;1.73;1.50;;;8.70;99.90;9.30;96965.00;;;;4965008;28;20899;-67
2022/04/27 07:09:07;;;;;;;2.40;2.00;;;8.80;99.90;9.20;96960.00;;;;4966321;28;20949;-67
2022/04/27 07:11:36;;;;;;;3.08;2.05;;;8.80;99.90;9.30;96969.00;;;;4968694;28;20464;-68
2022/04/27 07:14:05;;;;;;;3.35;2.30;;;8.90;99.90;9.50;96969.00;;;;4969740;28;20431;-67
2022/04/27 07:16:33;;;;;;;3.03;2.33;;;8.90;99.90;9.60;96967.00;;;;4968073;28;20455;-67
2022/04/27 07:19:02;;;;;;;2.50;2.30;;;9.00;99.90;9.50;96976.00;;;;4969108;28;20443;-67
2022/04/27 07:21:30;;;;;;;3.75;2.40;;;9.00;99.90;9.50;96969.00;;;;4970430;28;20966;-67
2022/04/27 07:24:02;;;;;;;2.90;2.10;;;9.10;99.90;9.40;96980.00;;;;4971240;28;20459;-67
2022/04/27 07:26:33;;;;;;;2.33;2.13;;;9.10;99.90;9.50;96965.00;;;;4972705;28;20447;-67
2022/04/27 07:29:01;;;;;;;3.22;2.30;;;9.10;99.90;9.50;96972.00;;;;4972658;28;20902;-67
2022/04/27 07:31:32;;;;;;;2.70;2.28;;;9.20;99.90;9.30;96978.00;;;;4968472;28;20418;-67
2022/04/27 07:34:01;;;;;;;2.55;2.35;;;9.20;99.90;9.40;96984.00;;;;4971979;28;20462;-67
2022/04/27 07:36:30;;;;;;;2.80;2.10;;;9.20;99.90;9.20;96984.00;;;;4967902;28;20405;-67
2022/04/27 07:38:59;;;;;;;3.00;2.40;;;9.10;99.90;9.10;96988.00;;;;4967359;28;20461;-67
2022/04/27 07:41:27;;;;;;;2.80;2.50;;;9.10;99.90;9.20;96992.00;;;;4972490;28;20461;-67
2022/04/27 07:43:57;;;;;;;2.00;1.80;;;9.00;99.90;9.20;97005.00;;;;4970394;28;20504;-67
2022/04/27 07:46:26;;;;;;;2.38;1.70;;;9.00;99.90;9.30;97018.00;;;;4971014;28;20403;-67
2022/04/27 07:48:55;;;;;;;2.60;1.50;;;9.00;99.90;9.40;97014.00;;;;4970239;28;20974;-68
2022/04/27 07:51:23;;;;;;;1.58;1.45;;;9.00;99.90;9.50;97015.00;;;;4972713;28;21045;-67
2022/04/27 07:53:52;;;;;;;2.03;1.58;;;9.80;99.90;9.70;97016.00;;;;4972853;28;20393;-67
2022/04/27 07:56:20;;;;;;;2.30;1.85;;;9.10;99.90;9.80;97024.00;;;;4972492;28;20925;-67
2022/04/27 07:58:49;;;;;;;2.85;2.40;;;9.20;99.90;9.80;97033.00;;;;4969075;28;20894;-67
2022/04/27 08:01:19;;;;;;;2.45;2.13;;;9.20;99.90;9.90;97035.00;;;;4976400;28;20947;-67
2022/04/27 08:03:48;;;;;;;2.20;2.00;;;9.30;99.90;9.90;97026.00;;;;4972319;28;20977;-67
2022/04/27 08:06:18;;;;;;;3.38;2.60;;;10.30;99.90;10.00;97036.00;;;;4972030;28;20454;-67
2022/04/27 08:08:46;;;;;;;3.38;2.63;;;9.40;99.90;10.10;97040.00;;;;4969539;28;20446;-67
2022/04/27 08:11:15;;;;;;;4.03;2.80;;;9.40;99.90;10.20;97038.00;;;;4969054;28;20452;-68
2022/04/27 08:13:44;;;;;;;4.68;3.00;;;9.50;99.90;10.20;97040.00;;;;4972136;28;20462;-68
2022/04/27 08:16:13;;;;;;;4.18;2.60;;;9.60;99.90;10.20;97044.00;;;;4971691;28;20412;-67
2022/04/27 08:18:45;;;;;;;3.42;2.78;;;9.60;99.90;10.30;97046.00;;;;4971889;28;20977;-67
2022/04/27 08:21:16;;;;;;;3.60;2.85;;;9.70;99.90;10.40;97047.00;;;;4970398;28;21028;-68
2022/04/27 08:23:47;;;;;;;4.00;2.58;;;9.80;99.90;10.40;97042.00;;;;4966846;28;20976;-67
2022/04/27 08:26:16;;;;;;;3.70;2.60;;;9.90;99.90;10.40;97045.00;;;;4969468;28;20408;-67
2022/04/27 08:28:45;;;;;;;4.15;2.33;;;9.90;99.90;10.50;97042.00;;;;4971159;28;20477;-67
2022/04/27 08:31:17;;;;;;;3.95;2.13;;;9.90;99.90;10.40;97055.00;;;;4972424;28;20997;-67
2022/04/27 08:33:47;;;;;;;4.95;2.28;;;9.90;99.90;10.60;97047.00;;;;4970940;28;20960;-67
2022/04/27 08:36:15;;;;;;;4.65;2.90;;;10.00;99.90;10.50;97045.00;;;;4967953;28;20476;-67
2022/04/27 08:39:00;;;;;;;3.75;2.38;;;10.00;99.90;10.60;97054.00;;;;4972647;28;20447;-67
2022/04/27 08:41:29;;;;;;;4.00;2.80;;;10.00;99.90;10.70;97049.00;;;;4967627;28;21051;-67
2022/04/27 08:43:58;;;;;;;6.67;3.10;;;10.10;99.90;10.80;97055.00;;;;4971701;28;20923;-67
2022/04/27 08:46:28;;;;;;;4.32;3.03;;;10.10;99.90;10.80;97053.00;;;;4966659;28;20903;-67
2022/04/27 08:48:58;;;;;;;3.60;2.40;;;10.20;99.90;10.90;97056.00;;;;4968930;28;20915;-67
2022/04/27 08:51:30;;;;;;;4.25;2.63;;;10.20;99.90;10.80;97052.00;;;;4975292;28;20982;-67
2022/04/27 08:53:59;;;;;;;5.78;3.08;;;10.30;99.90;10.80;97054.00;;;;4965409;28;20931;-67
2022/04/27 08:56:30;;;;;;;3.60;2.58;;;10.30;99.90;10.80;97060.00;;;;4969659;28;21256;-67
2022/04/27 08:58:58;;;;;;;5.10;2.47;;;10.30;99.90;10.90;97052.00;;;;4967341;28;20557;-67
2022/04/27 09:01:27;;;;;;;5.43;2.90;;;10.30;99.90;11.00;97057.00;;;;4967534;28;20906;-67
2022/04/27 09:04:18;;;;;;;5.35;2.45;;;10.40;99.90;11.00;97063.00;;;;4971637;28;20424;-67
2022/04/27 09:06:49;;;;;;;4.78;3.30;;;10.40;99.90;11.00;97074.00;;;;4971269;28;20914;-68
2022/04/27 09:09:36;;;;;;;4.80;3.55;;;10.40;99.90;11.10;97071.00;;;;4970257;28;20412;-67
2022/04/27 09:12:14;;;;;;;3.10;2.50;;;10.50;99.90;11.10;97065.00;;;;4970071;28;20740;-67
2022/04/27 09:14:44;;;;;;;4.28;2.17;;;10.50;99.90;11.10;97061.00;;;;4969244;28;20959;-67
2022/04/27 09:23:04;;;;;;;2.60;2.30;;;10.60;99.90;11.10;97077.00;;;;4970340;28;21008;-67
2022/04/27 09:25:35;;;;;;;3.83;2.05;;;10.60;99.90;11.20;97081.00;;;;4970859;28;20913;-67
2022/04/27 09:28:17;;;;;;;3.22;1.98;;;10.60;99.90;11.20;97083.00;;;;4970767;28;20887;-67
2022/04/27 09:30:49;;;;;;;3.55;2.22;;;10.70;99.90;11.40;97060.00;;;;4970507;28;20471;-68
2022/04/27 09:33:31;;;;;;;3.92;1.95;;;10.70;99.90;11.50;97075.00;;;;4969147;28;20911;-67
2022/04/27 09:36:03;;;;;;;2.17;1.77;;;10.80;99.90;11.70;97078.00;;;;4970840;28;20895;-68
2022/04/27 09:38:41;;;;;;;4.23;2.17;;;10.90;99.90;11.90;97089.00;;;;4970538;28;20812;-68
2022/04/27 09:41:10;;;;;;;4.60;2.25;;;11.00;99.90;11.80;97090.00;;;;4970560;28;20915;-67
2022/04/27 09:43:44;;;;;;;2.80;2.00;;;11.10;99.90;11.70;97083.00;;;;4970865;28;20934;-67
2022/04/27 09:46:22;;;;;;;2.85;1.77;;;11.20;99.90;11.90;97084.00;;;;4970626;28;20903;-67
2022/04/27 09:49:11;;;;;;;2.53;2.20;;;11.20;99.90;12.00;97085.00;;;;4967372;28;20967;-68
2022/04/27 09:52:02;;;;;;;3.25;2.38;;;11.30;99.90;12.20;97086.00;;;;4965717;28;20411;-68
2022/04/27 09:54:34;;;;;;;6.88;3.08;;;11.40;99.90;12.20;97092.00;;;;4970652;28;20787;-67
2022/04/27 09:57:04;;;;;;;3.35;2.50;;;11.50;99.90;12.30;97083.00;;;;4970142;28;20986;-68
2022/04/27 09:59:35;;;;;;;3.58;2.75;;;11.50;99.90;12.20;97093.00;;;;4970504;28;20407;-68
2022/04/27 10:02:08;;;;;;;4.30;2.47;;;11.60;99.90;12.10;97096.00;;;;4967974;28;20944;-67
2022/04/27 10:04:39;;;;;;;5.55;3.35;;;11.60;99.90;12.10;97088.00;;;;4968170;28;20749;-67
2022/04/27 10:07:13;;;;;;;2.43;2.20;;;11.60;99.90;12.10;97090.00;;;;4964142;28;20923;-67
2022/04/27 10:09:41;;;;;;;5.38;2.38;;;11.60;99.90;12.20;97092.00;;;;4969617;28;20923;-67
2022/04/27 10:12:13;;;;;;;2.58;1.92;;;11.60;99.90;12.10;97094.00;;;;4967362;28;20424;-67
2022/04/27 10:14:42;;;;;;;2.33;2.08;;;11.60;99.90;12.10;97095.00;;;;4969363;28;20935;-68
2022/04/27 10:17:12;;;;;;;3.53;2.45;;;11.60;99.90;12.20;97094.00;;;;4968398;28;20403;-67
2022/04/27 10:19:45;;;;;;;2.78;2.40;;;11.70;99.90;12.50;97098.00;;;;4966776;28;20922;-67
2022/04/27 10:22:31;;;;;;;2.42;2.22;;;11.70;99.90;12.60;97089.00;;;;4965907;28;20951;-67
2022/04/27 10:25:06;;;;;;;2.70;2.00;;;11.80;99.90;12.30;97089.00;;;;4965992;28;20820;-67
2022/04/27 10:27:40;;;;;;;2.63;2.03;;;11.90;99.90;11.90;97090.00;;;;4968963;28;20843;-68
2022/04/27 10:30:12;;;;;;;3.05;2.50;;;11.90;99.90;11.60;97080.00;;;;4969662;28;20407;-67
2022/04/27 10:32:43;;;;;;;3.65;2.42;;;11.80;99.90;12.50;97084.00;;;;4966166;28;20982;-67
2022/04/27 10:35:27;;;;;;;2.10;1.90;;;11.80;99.90;12.90;97079.00;;;;4969259;28;20891;-67
2022/04/27 10:38:02;;;;;;;3.97;2.70;;;11.90;99.90;12.90;97087.00;;;;4969208;28;20932;-67
2022/04/27 10:40:33;;;;;;;2.33;2.13;;;12.10;99.90;13.20;97082.00;;;;4969764;28;20783;-67
2022/04/27 10:43:10;;;;;;;2.20;2.10;;;12.30;99.90;13.30;97094.00;;;;4969259;28;20938;-67
2022/04/27 10:45:41;;;;;;;3.08;2.10;;;12.40;99.90;13.40;97096.00;;;;4964725;28;20515;-67
2022/04/27 10:48:17;;;;;;;2.80;1.90;;;12.50;99.90;13.50;97094.00;;;;4969069;28;20922;-67
2022/04/27 10:51:01;;;;;;;2.03;1.92;;;12.60;99.90;13.70;97099.00;;;;4967469;28;20791;-67
2022/04/27 10:53:40;;;;;;;2.83;1.60;;;12.70;99.90;13.80;97093.00;;;;4969946;28;20644;-67
2022/04/27 10:56:24;;;;;;;1.60;1.50;;;12.80;99.90;13.90;97094.00;;;;4969928;28;20203;-67
2022/04/27 10:58:53;;;;;;;2.17;1.97;;;13.00;99.90;13.90;97095.00;;;;4967457;28;20752;-68
2022/04/27 11:01:30;;;;;;;2.23;2.13;;;13.10;99.90;14.00;97103.00;;;;4970322;28;20603;-68
2022/04/27 11:04:14;;;;;;;1.63;1.53;;;13.10;99.90;14.20;97096.00;;;;4964217;28;20592;-66
2022/04/27 11:07:26;;;;;;;3.10;2.20;;;13.30;99.90;14.10;97106.00;;;;4966454;28;20569;-66
2022/04/27 11:10:14;;;;;;;2.63;2.13;;;13.30;99.90;14.00;97099.00;;;;4967214;28;20625;-66
2022/04/27 11:12:49;;;;;;;2.57;2.13;;;13.30;99.90;13.90;97104.00;;;;4970452;28;20710;-66
2022/04/27 11:15:22;;;;;;;2.07;1.60;;;13.30;99.90;14.10;97106.00;;;;4964751;28;20596;-66
2022/04/27 11:17:56;;;;;;;4.50;2.77;;;13.20;99.90;14.20;97100.00;;;;4970178;28;20199;-66
2022/04/27 11:20:36;;;;;;;6.70;2.33;;;13.30;99.90;13.90;97103.00;;;;4959748;23;20235;-85
2022/04/27 11:23:08;;;;;;;3.67;2.30;;;13.40;99.90;13.70;97112.00;;;;4954234;28;20219;-84
2022/04/27 11:25:40;;;;;;;3.00;1.97;;;13.30;99.90;13.90;97116.00;;;;4954419;29;20248;-85
2022/04/27 11:28:11;;;;;;;2.27;2.07;;;13.30;99.90;13.90;97119.00;;;;4953773;29;20196;-85
2022/04/27 11:30:40;;;;;;;3.15;1.98;;;13.20;99.90;14.00;97112.00;;;;4957956;28;20400;-82
2022/04/27 11:33:10;;;;;;;4.03;2.03;;;13.20;99.90;13.90;97121.00;;;;4951387;29;20287;-85
2022/04/27 11:35:41;;;;;;;1.70;1.53;;;13.20;99.90;13.90;97108.00;;;;4949965;29;20267;-86
2022/04/27 11:38:09;;;;;;;;;;;13.20;99.90;14.00;97119.00;;;;4952227;28;20078;-84