Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:09;;;;;;;;;;;;;;;10.90;41.12;98144.72;4179968;28;20369;-71
2024/03/29 00:03:10;;;;;;;;;;;;;;;10.83;41.37;98142.00;4179806;28;19978;-70
2024/03/29 00:05:10;;;;;;;;;;;;;;;10.95;41.26;98136.97;4179465;28;19913;-70
2024/03/29 00:07:10;;;;;;;;;;;;;;;10.86;41.52;98135.47;4180649;28;20014;-70
2024/03/29 00:09:11;;;;;;;;;;;;;;;10.90;41.40;98128.69;4182372;28;19917;-70
2024/03/29 00:11:12;;;;;;;;;;;;;;;10.85;41.32;98128.47;4183484;28;19926;-70
2024/03/29 00:13:13;;;;;;;;;;;;;;;11.03;40.91;98126.13;4192381;28;20580;-71
2024/03/29 00:15:14;;;;;;;;;;;;;;;11.11;40.90;98127.00;4183942;28;19951;-72
2024/03/29 00:17:18;;;;;;;;;;;;;;;11.08;40.90;98112.19;4201872;28;19908;-77
2024/03/29 00:19:19;;;;;;;;;;;;;;;11.13;40.97;98106.25;4201912;28;19909;-72
2024/03/29 00:21:20;;;;;;;;;;;;;;;10.99;41.35;98099.97;4200814;28;19909;-75
2024/03/29 00:23:20;;;;;;;;;;;;;;;11.08;41.01;98099.63;4182489;28;20391;-69
2024/03/29 00:25:21;;;;;;;;;;;;;;;11.04;41.03;98106.41;4182598;28;19909;-71
2024/03/29 00:27:25;;;;;;;;;;;;;;;11.13;41.11;98103.56;4181935;28;19913;-69
2024/03/29 00:29:26;;;;;;;;;;;;;;;10.99;41.36;98095.44;4182020;28;19916;-70
2024/03/29 00:31:27;;;;;;;;;;;;;;;11.07;41.54;98083.78;4182696;28;20343;-70
2024/03/29 00:33:27;;;;;;;;;;;;;;;11.07;41.62;98073.09;4181986;28;20011;-70
2024/03/29 00:35:28;;;;;;;;;;;;;;;11.13;41.43;98072.28;4182015;28;19916;-70
2024/03/29 00:37:28;;;;;;;;;;;;;;;11.33;41.33;98069.75;4182233;28;20004;-70
2024/03/29 00:39:29;;;;;;;;;;;;;;;11.07;41.44;98067.75;4182015;28;19924;-71
2024/03/29 00:41:29;;;;;;;;;;;;;;;11.23;41.33;98062.06;4185050;28;20562;-71
2024/03/29 00:43:29;;;;;;;;;;;;;;;11.31;41.31;98065.59;4188164;28;19912;-71
2024/03/29 00:45:30;;;;;;;;;;;;;;;11.32;41.46;98070.78;4188236;28;19908;-70
2024/03/29 00:47:30;;;;;;;;;;;;;;;11.18;41.49;98085.06;4186891;28;19913;-72
2024/03/29 00:49:30;;;;;;;;;;;;;;;11.07;41.74;98084.59;4186615;28;19909;-70
2024/03/29 00:51:31;;;;;;;;;;;;;;;11.43;41.08;98076.59;4164691;28;19920;-71
2024/03/29 00:53:31;;;;;;;;;;;;;;;11.43;41.20;98076.59;4181888;28;19948;-71
2024/03/29 00:55:32;;;;;;;;;;;;;;;11.50;40.91;98059.50;4186291;28;19935;-71
2024/03/29 00:57:32;;;;;;;;;;;;;;;11.55;40.96;98061.59;4187302;28;20021;-71
2024/03/29 00:59:32;;;;;;;;;;;;;;;11.66;40.63;98062.88;4189380;28;19915;-72
2024/03/29 01:01:33;;;;;;;;;;;;;;;11.63;40.73;98065.97;4191568;28;19964;-71
2024/03/29 01:03:33;;;;;;;;;;;;;;;11.58;40.64;98058.53;4189360;28;19908;-71
2024/03/29 01:05:33;;;;;;;;;;;;;;;11.71;40.61;98053.19;4186669;28;19913;-71
2024/03/29 01:07:34;;;;;;;;;;;;;;;11.68;40.62;98039.41;4181531;28;19912;-70
2024/03/29 01:09:34;;;;;;;;;;;;;;;11.63;40.52;98036.50;4181221;28;19916;-71
2024/03/29 01:11:35;;;;;;;;;;;;;;;11.52;40.55;98038.75;4181482;28;19913;-71
2024/03/29 01:13:35;;;;;;;;;;;;;;;11.73;40.29;98030.78;4181881;28;19930;-71
2024/03/29 01:15:36;;;;;;;;;;;;;;;11.66;40.34;98028.91;4164692;28;19964;-70
2024/03/29 01:17:36;;;;;;;;;;;;;;;11.64;40.57;98014.91;4180769;28;19908;-71
2024/03/29 01:19:37;;;;;;;;;;;;;;;11.90;40.02;98010.66;4181422;28;19916;-71
2024/03/29 01:21:37;;;;;;;;;;;;;;;11.80;40.19;98016.38;4181465;28;19919;-71
2024/03/29 01:23:38;;;;;;;;;;;;;;;11.76;40.46;98028.50;4181450;28;19909;-71
2024/03/29 01:25:39;;;;;;;;;;;;;;;11.73;40.52;98045.00;4181405;28;19919;-71
2024/03/29 01:27:39;;;;;;;;;;;;;;;11.60;40.64;98044.94;4180684;28;19978;-71
2024/03/29 01:29:39;;;;;;;;;;;;;;;11.79;40.56;98051.41;4181289;28;19955;-72
2024/03/29 01:31:40;;;;;;;;;;;;;;;11.64;40.77;98041.66;4181064;28;19913;-71
2024/03/29 01:33:41;;;;;;;;;;;;;;;11.50;40.79;98039.97;4180838;28;19908;-71
2024/03/29 01:35:41;;;;;;;;;;;;;;;11.72;40.77;98029.97;4181545;28;19909;-71
2024/03/29 01:37:41;;;;;;;;;;;;;;;11.50;41.34;98026.59;4180575;28;19908;-71
2024/03/29 01:39:42;;;;;;;;;;;;;;;11.69;41.03;98031.19;4181169;28;19951;-72
2024/03/29 01:41:42;;;;;;;;;;;;;;;11.70;40.99;98040.88;4181041;28;19923;-71
2024/03/29 01:43:43;;;;;;;;;;;;;;;11.69;41.09;98039.22;4181056;28;19908;-71
2024/03/29 01:45:46;;;;;;;;;;;;;;;11.52;41.42;98032.56;4181357;28;20007;-71
2024/03/29 01:47:47;;;;;;;;;;;;;;;11.65;41.20;98024.56;4180653;28;19913;-72
2024/03/29 01:49:47;;;;;;;;;;;;;;;11.55;41.20;98026.81;4182348;28;20046;-71
2024/03/29 01:51:48;;;;;;;;;;;;;;;11.65;41.17;98013.88;4181154;28;19909;-71
2024/03/29 01:53:50;;;;;;;;;;;;;;;11.66;41.02;98018.19;4180301;28;19951;-72
2024/03/29 01:55:51;;;;;;;;;;;;;;;12.02;40.54;98011.72;4180999;28;19939;-72
2024/03/29 01:57:52;;;;;;;;;;;;;;;11.89;40.74;98000.97;4180483;28;19908;-71
2024/03/29 01:59:52;;;;;;;;;;;;;;;12.04;40.60;97989.28;4163072;28;19967;-73
2024/03/29 02:01:53;;;;;;;;;;;;;;;12.18;40.21;97977.56;4180514;28;19944;-72
2024/03/29 02:03:54;;;;;;;;;;;;;;;12.14;40.62;97968.25;4180664;28;19943;-72
2024/03/29 02:05:57;;;;;;;;;;;;;;;12.13;40.55;97969.28;4180886;28;20007;-72
2024/03/29 02:07:58;;;;;;;;;;;;;;;12.13;40.54;97985.38;4179978;28;19975;-71
2024/03/29 02:09:59;;;;;;;;;;;;;;;12.15;40.52;97994.03;4180816;28;19920;-71
2024/03/29 02:11:59;;;;;;;;;;;;;;;12.04;40.58;97989.28;4180766;28;19909;-71
2024/03/29 02:14:00;;;;;;;;;;;;;;;12.10;40.56;97989.28;4180754;28;20018;-72
2024/03/29 02:16:00;;;;;;;;;;;;;;;12.19;40.26;97984.53;4185967;28;20519;-71
2024/03/29 02:18:00;;;;;;;;;;;;;;;12.23;39.95;97987.66;4180295;28;19909;-71
2024/03/29 02:20:00;;;;;;;;;;;;;;;12.25;39.75;97982.88;4180608;28;19908;-70
2024/03/29 02:22:05;;;;;;;;;;;;;;;12.17;39.58;97983.94;4180574;28;19908;-71
2024/03/29 02:24:09;;;;;;;;;;;;;;;12.27;39.50;97976.31;4180226;28;20377;-72
2024/03/29 02:26:10;;;;;;;;;;;;;;;12.40;39.30;97971.97;4180825;28;20328;-71
2024/03/29 02:28:11;;;;;;;;;;;;;;;12.38;39.54;97977.53;4180233;28;19916;-71
2024/03/29 02:30:15;;;;;;;;;;;;;;;12.53;39.42;97979.16;4180466;28;19913;-71
2024/03/29 02:32:15;;;;;;;;;;;;;;;12.40;39.47;97980.84;4164029;28;20011;-71
2024/03/29 02:34:16;;;;;;;;;;;;;;;12.43;39.56;97998.34;4181696;28;19919;-71
2024/03/29 02:36:16;;;;;;;;;;;;;;;12.45;39.60;97997.09;4183155;28;19916;-71
2024/03/29 02:38:17;;;;;;;;;;;;;;;12.37;39.80;98007.22;4182081;28;20010;-71
2024/03/29 02:40:17;;;;;;;;;;;;;;;12.30;40.09;98013.38;4167402;28;19913;-71
2024/03/29 02:42:18;;;;;;;;;;;;;;;12.11;40.62;97998.13;4172537;28;19908;-71
2024/03/29 02:44:18;;;;;;;;;;;;;;;12.25;40.67;97985.56;4163639;28;19909;-71
2024/03/29 02:46:18;;;;;;;;;;;;;;;12.17;41.15;98002.69;4161015;28;19999;-72
2024/03/29 02:48:19;;;;;;;;;;;;;;;12.37;40.75;97985.78;4166666;28;19975;-71
2024/03/29 02:50:19;;;;;;;;;;;;;;;12.17;40.93;97994.66;4161845;28;19909;-71
2024/03/29 02:52:19;;;;;;;;;;;;;;;11.96;41.41;98004.47;4168935;28;19962;-71
2024/03/29 02:54:20;;;;;;;;;;;;;;;12.15;41.17;98010.09;4162835;28;20015;-71
2024/03/29 02:56:23;;;;;;;;;;;;;;;11.94;41.57;98009.22;4163375;28;20325;-71
2024/03/29 02:58:23;;;;;;;;;;;;;;;12.09;41.29;98013.59;4177692;28;20007;-71
2024/03/29 03:00:23;;;;;;;;;;;;;;;12.11;41.17;98008.84;4181459;28;19909;-71
2024/03/29 03:02:24;;;;;;;;;;;;;;;11.98;41.33;98006.97;4162915;28;20301;-71
2024/03/29 03:04:24;;;;;;;;;;;;;;;11.90;41.47;98004.47;4179769;28;20256;-71
2024/03/29 03:06:24;;;;;;;;;;;;;;;12.06;41.04;98011.31;4179697;28;20351;-71
2024/03/29 03:10:56;;;;;;;;;;;;;;;12.15;40.61;98004.72;4179566;28;19934;-71
2024/03/29 03:12:56;;;;;;;;;;;;;;;12.32;40.59;98003.28;4179598;28;19919;-71
2024/03/29 03:14:57;;;;;;;;;;;;;;;12.30;40.61;98009.91;4179550;28;19912;-71
2024/03/29 03:16:57;;;;;;;;;;;;;;;12.11;40.76;98011.50;4178317;28;19915;-71
2024/03/29 03:18:58;;;;;;;;;;;;;;;12.08;40.51;98004.72;4178846;28;19908;-71
2024/03/29 03:20:58;;;;;;;;;;;;;;;12.24;40.31;98008.88;4181102;28;19927;-71
2024/03/29 03:22:59;;;;;;;;;;;;;;;12.31;40.30;98011.56;4171990;28;20382;-72
2024/03/29 03:24:59;;;;;;;;;;;;;;;12.25;40.46;98004.31;4182514;28;19908;-72
2024/03/29 03:26:59;;;;;;;;;;;;;;;12.39;40.04;97991.75;4188926;28;20388;-71
2024/03/29 03:29:00;;;;;;;;;;;;;;;12.31;40.23;98019.59;4181415;28;19912;-71
2024/03/29 03:31:00;;;;;;;;;;;;;;;12.19;40.20;98021.22;4167000;28;19943;-72
2024/03/29 03:33:08;;;;;;;;;;;;;;;12.15;40.37;98015.44;4176795;28;19897;-73
2024/03/29 03:35:10;;;;;;;;;;;;;;;12.13;40.09;98007.63;4181435;28;19921;-73
2024/03/29 03:37:10;;;;;;;;;;;;;;;12.04;40.54;98053.53;4181183;28;19915;-77
2024/03/29 03:39:11;;;;;;;;;;;;;;;11.92;41.28;98070.16;4181384;28;19913;-72
2024/03/29 03:41:12;;;;;;;;;;;;;;;12.16;40.74;98027.81;4178927;28;19920;-73
2024/03/29 03:43:13;;;;;;;;;;;;;;;12.21;40.09;98003.91;4162768;28;19909;-72
2024/03/29 03:45:13;;;;;;;;;;;;;;;12.29;39.76;98030.50;4162382;28;20324;-72
2024/03/29 03:47:13;;;;;;;;;;;;;;;11.94;40.64;98147.63;4162395;28;20361;-71
2024/03/29 03:49:14;;;;;;;;;;;;;;;11.52;42.66;98164.50;4162345;28;20522;-71
2024/03/29 03:51:14;;;;;;;;;;;;;;;11.97;40.70;98077.59;4162590;28;19909;-71
2024/03/29 03:53:14;;;;;;;;;;;;;;;12.12;40.16;98045.31;4162749;28;19996;-71
2024/03/29 03:55:15;;;;;;;;;;;;;;;12.35;40.07;98052.16;4162399;28;19939;-71
2024/03/29 03:57:15;;;;;;;;;;;;;;;12.05;40.42;98127.50;4162769;28;19909;-72
2024/03/29 03:59:16;;;;;;;;;;;;;;;11.82;42.17;98147.34;4164456;28;19928;-71
2024/03/29 04:01:16;;;;;;;;;;;;;;;12.00;41.20;98118.22;4165854;28;19915;-71
2024/03/29 04:03:16;;;;;;;;;;;;;;;12.20;40.75;98042.44;4166870;28;20109;-71
2024/03/29 04:05:17;;;;;;;;;;;;;;;12.29;40.64;98059.97;4166367;28;19913;-70
2024/03/29 04:07:18;;;;;;;;;;;;;;;12.33;40.92;98045.13;4162579;28;20266;-71
2024/03/29 04:09:18;;;;;;;;;;;;;;;12.35;40.47;98036.06;4161796;28;19931;-71
2024/03/29 04:11:18;;;;;;;;;;;;;;;12.37;40.59;98036.69;4162733;28;19909;-71
2024/03/29 04:13:19;;;;;;;;;;;;;;;12.52;40.76;98020.38;4162601;28;20008;-70
2024/03/29 04:15:19;;;;;;;;;;;;;;;12.50;40.76;98023.28;4145572;28;19909;-71
2024/03/29 04:17:22;;;;;;;;;;;;;;;12.63;40.81;98015.25;4162766;28;20542;-71
2024/03/29 04:19:22;;;;;;;;;;;;;;;12.72;40.78;98013.16;4160485;28;19951;-70
2024/03/29 04:21:23;;;;;;;;;;;;;;;12.60;40.28;98002.25;4162380;28;20397;-71
2024/03/29 04:23:23;;;;;;;;;;;;;;;12.75;40.39;97999.34;4161242;28;19955;-71
2024/03/29 04:25:24;;;;;;;;;;;;;;;12.69;40.25;97988.63;4162554;28;19990;-71
2024/03/29 04:27:25;;;;;;;;;;;;;;;12.75;40.91;97987.81;4161617;28;20356;-71
2024/03/29 04:29:25;;;;;;;;;;;;;;;12.81;39.74;97986.97;4162355;28;19916;-70
2024/03/29 04:31:25;;;;;;;;;;;;;;;12.90;40.46;97985.72;4162602;28;20338;-70
2024/03/29 04:33:26;;;;;;;;;;;;;;;12.97;40.26;97982.19;4162328;28;20390;-70
2024/03/29 04:35:27;;;;;;;;;;;;;;;12.83;39.73;97958.09;4162507;28;20326;-71
2024/03/29 04:37:27;;;;;;;;;;;;;;;12.72;39.25;97972.13;4162217;28;20014;-71
2024/03/29 04:39:27;;;;;;;;;;;;;;;12.72;38.84;97964.09;4162616;28;19917;-71
2024/03/29 04:41:28;;;;;;;;;;;;;;;12.85;38.26;97956.00;4171256;28;20057;-71
2024/03/29 04:43:29;;;;;;;;;;;;;;;12.81;38.21;97965.50;4168362;28;19920;-73
2024/03/29 04:45:29;;;;;;;;;;;;;;;13.07;38.56;97974.50;4167862;28;19909;-70
2024/03/29 04:47:29;;;;;;;;;;;;;;;12.95;37.16;97963.63;4164292;28;19913;-71
2024/03/29 04:49:33;;;;;;;;;;;;;;;13.08;37.11;97968.13;4162135;28;19909;-70
2024/03/29 04:51:33;;;;;;;;;;;;;;;13.17;36.69;97980.25;4161054;28;20192;-70
2024/03/29 04:53:38;;;;;;;;;;;;;;;13.13;37.47;97984.38;4162812;28;19909;-71
2024/03/29 04:55:39;;;;;;;;;;;;;;;13.23;37.72;97973.22;4164912;28;20328;-70
2024/03/29 04:57:39;;;;;;;;;;;;;;;12.86;40.46;97989.81;4163933;28;19909;-71
2024/03/29 04:59:39;;;;;;;;;;;;;;;12.62;42.51;98013.59;4164575;28;19932;-70
2024/03/29 05:01:40;;;;;;;;;;;;;;;12.94;42.72;98013.72;4164831;28;19909;-71
2024/03/29 05:03:41;;;;;;;;;;;;;;;12.53;44.10;98049.69;4164899;28;20249;-70
2024/03/29 05:05:41;;;;;;;;;;;;;;;12.53;45.14;98012.16;4164437;28;20036;-71
2024/03/29 05:07:41;;;;;;;;;;;;;;;12.69;44.09;97994.84;4164167;28;19964;-71
2024/03/29 05:09:42;;;;;;;;;;;;;;;12.27;44.14;97992.38;4164566;28;19964;-72
2024/03/29 05:11:42;;;;;;;;;;;;;;;12.42;44.41;98004.75;4165251;28;19909;-71
2024/03/29 05:13:43;;;;;;;;;;;;;;;12.52;44.57;97999.78;4164946;28;19945;-71
2024/03/29 05:15:43;;;;;;;;;;;;;;;12.66;44.34;98000.59;4165341;28;20492;-71
2024/03/29 05:17:44;;;;;;;;;;;;;;;12.66;42.63;97975.66;4163864;28;20377;-72
2024/03/29 05:19:44;;;;;;;;;;;;;;;12.76;43.27;97986.75;4164691;28;20612;-71
2024/03/29 05:21:44;;;;;;;;;;;;;;;12.74;43.05;97986.16;4164908;28;19955;-70
2024/03/29 05:23:45;;;;;;;;;;;;;;;12.60;45.03;97964.72;4167999;28;19940;-72
2024/03/29 05:25:48;;;;;;;;;;;;;;;12.39;43.95;97973.00;4170667;28;20506;-71
2024/03/29 05:27:48;;;;;;;;;;;;;;;12.47;44.19;97964.72;4163712;28;20466;-71
2024/03/29 05:29:49;;;;;;;;;;;;;;;12.65;44.00;97961.41;4164358;28;19913;-71
2024/03/29 05:31:49;;;;;;;;;;;;;;;12.48;43.80;97956.50;4164545;28;20358;-71
2024/03/29 05:33:49;;;;;;;;;;;;;;;12.54;43.39;97957.53;4162987;28;20370;-71
2024/03/29 05:35:50;;;;;;;;;;;;;;;12.60;44.25;97958.56;4164196;28;20011;-71
2024/03/29 05:37:53;;;;;;;;;;;;;;;12.75;43.77;97956.44;4163920;28;19959;-72
2024/03/29 05:39:59;;;;;;;;;;;;;;;12.67;44.38;97954.00;4146778;28;19940;-71
2024/03/29 05:42:00;;;;;;;;;;;;;;;12.72;44.49;97956.06;4164330;28;20305;-70
2024/03/29 05:44:00;;;;;;;;;;;;;;;12.66;44.64;97967.63;4164563;28;19913;-70
2024/03/29 05:46:01;;;;;;;;;;;;;;;12.74;45.62;97956.66;4164646;28;19909;-71
2024/03/29 05:48:02;;;;;;;;;;;;;;;12.73;45.95;97963.06;4146271;28;20005;-71
2024/03/29 05:50:02;;;;;;;;;;;;;;;12.63;46.49;97968.84;4165568;28;19909;-70
2024/03/29 05:52:02;;;;;;;;;;;;;;;12.68;45.92;97970.91;4166710;28;20311;-71
2024/03/29 05:54:03;;;;;;;;;;;;;;;12.56;46.23;97968.88;4175227;28;19984;-71
2024/03/29 05:56:04;;;;;;;;;;;;;;;12.47;46.82;97959.38;4173601;28;19963;-71
2024/03/29 05:58:06;;;;;;;;;;;;;;;12.52;46.31;97975.66;4163383;28;20396;-70
2024/03/29 06:00:11;;;;;;;;;;;;;;;12.13;47.37;97999.59;4164989;28;20293;-70
2024/03/29 06:02:11;;;;;;;;;;;;;;;11.88;48.06;98017.22;4164093;28;19908;-71
2024/03/29 06:04:19;;;;;;;;;;;;;;;11.85;47.70;98021.13;4163751;28;20000;-72
2024/03/29 06:06:23;;;;;;;;;;;;;;;11.99;47.54;98012.16;4163476;28;20349;-71
2024/03/29 06:08:25;;;;;;;;;;;;;;;12.19;46.67;97981.84;4163827;28;19917;-72
2024/03/29 06:10:25;;;;;;;;;;;;;;;12.38;46.57;97976.69;4163407;28;19938;-71
2024/03/29 06:12:26;;;;;;;;;;;;;;;12.38;45.90;97979.38;4162565;28;20041;-71
2024/03/29 06:19:04;;;;;;;;;;;;;;;12.21;45.89;98028.00;4162747;28;19916;-71
2024/03/29 06:21:05;;;;;;;;;;;;;;;12.36;45.77;98027.00;4163871;28;20288;-72
2024/03/29 06:23:05;;;;;;;;;;;;;;;12.28;44.99;98014.63;4162157;28;19952;-71
2024/03/29 06:25:06;;;;;;;;;;;;;;;12.29;44.51;98011.72;4163293;28;20277;-72
2024/03/29 06:27:06;;;;;;;;;;;;;;;12.27;44.05;98008.47;4164044;28;19912;-72
2024/03/29 06:29:09;;;;;;;;;;;;;;;12.47;43.37;97996.88;4163257;28;19972;-71
2024/03/29 06:31:09;;;;;;;;;;;;;;;12.43;43.07;98014.44;4164187;28;19939;-72
2024/03/29 06:33:09;;;;;;;;;;;;;;;12.41;43.32;98024.53;4163051;28;19909;-71
2024/03/29 06:35:10;;;;;;;;;;;;;;;12.30;43.26;98034.81;4164174;28;19996;-71
2024/03/29 06:37:10;;;;;;;;;;;;;;;12.57;42.91;98024.09;4163876;28;19992;-70
2024/03/29 06:39:11;;;;;;;;;;;;;;;12.42;42.93;98036.91;4163331;28;19913;-72
2024/03/29 06:41:12;;;;;;;;;;;;;;;12.23;43.40;98039.34;4163437;28;19909;-71
2024/03/29 06:43:12;;;;;;;;;;;;;;;12.47;42.92;98021.00;4162675;28;19909;-71
2024/03/29 06:45:13;;;;;;;;;;;;;;;12.66;42.37;98010.50;4164578;28;19932;-71
2024/03/29 06:47:14;;;;;;;;;;;;;;;12.41;42.80;98035.25;4164058;28;19924;-71
2024/03/29 06:49:15;;;;;;;;;;;;;;;12.21;43.12;98046.75;4163242;28;20364;-70
2024/03/29 06:51:15;;;;;;;;;;;;;;;12.25;43.23;98033.78;4167911;28;19909;-72
2024/03/29 06:53:17;;;;;;;;;;;;;;;12.46;42.96;98035.47;4176728;28;19916;-72
2024/03/29 06:55:17;;;;;;;;;;;;;;;12.68;42.17;98021.81;4178617;28;19908;-73
2024/03/29 06:57:23;;;;;;;;;;;;;;;12.45;42.71;98031.13;4178681;28;19908;-72
2024/03/29 06:59:23;;;;;;;;;;;;;;;12.51;42.36;98027.63;4164586;28;20274;-73
2024/03/29 07:01:24;;;;;;;;;;;;;;;12.58;42.25;98025.75;4164311;28;19909;-71
2024/03/29 07:03:24;;;;;;;;;;;;;;;12.83;41.96;98018.91;4163109;28;19909;-73
2024/03/29 07:05:25;;;;;;;;;;;;;;;12.98;41.56;98018.69;4163220;28;19915;-71
2024/03/29 07:07:25;;;;;;;;;;;;;;;12.73;41.99;98025.53;4162844;28;19913;-73
2024/03/29 07:09:25;;;;;;;;;;;;;;;12.67;42.40;98022.84;4161962;28;19924;-71
2024/03/29 07:11:26;;;;;;;;;;;;;;;12.89;41.95;98018.91;4166029;28;19963;-71
2024/03/29 07:13:28;;;;;;;;;;;;;;;13.06;41.82;97995.16;4165702;28;19913;-73
2024/03/29 07:15:28;;;;;;;;;;;;;;;13.14;41.18;97991.41;4163744;28;19913;-69
2024/03/29 07:17:29;;;;;;;;;;;;;;;12.98;41.77;97997.22;4145443;28;19980;-69
2024/03/29 07:19:29;;;;;;;;;;;;;;;12.96;42.10;97992.09;4163609;28;19963;-70
2024/03/29 07:21:29;;;;;;;;;;;;;;;13.23;41.42;97981.28;4163434;28;19909;-69
2024/03/29 07:23:30;;;;;;;;;;;;;;;13.36;40.82;97978.53;4163000;28;19909;-70
2024/03/29 07:25:30;;;;;;;;;;;;;;;13.40;40.50;97987.03;4163158;28;20422;-71
2024/03/29 07:27:33;;;;;;;;;;;;;;;13.19;41.39;98005.03;4145251;28;19913;-70
2024/03/29 07:29:34;;;;;;;;;;;;;;;13.44;40.76;98004.31;4162745;28;19984;-71
2024/03/29 07:31:34;;;;;;;;;;;;;;;13.63;40.35;97999.06;4164301;28;19920;-70
2024/03/29 07:33:35;;;;;;;;;;;;;;;13.53;40.44;98004.91;4164609;28;20288;-70
2024/03/29 07:35:35;;;;;;;;;;;;;;;13.32;41.02;98014.06;4183148;28;19909;-71
2024/03/29 07:37:35;;;;;;;;;;;;;;;13.02;41.39;98020.75;4187167;28;19916;-71
2024/03/29 07:39:36;;;;;;;;;;;;;;;13.02;40.46;98027.97;4186669;28;19909;-71
2024/03/29 07:41:36;;;;;;;;;;;;;;;13.15;40.21;98017.19;4183392;28;19912;-72
2024/03/29 07:43:40;;;;;;;;;;;;;;;13.22;39.88;98018.03;4180390;28;20303;-71
2024/03/29 07:45:43;;;;;;;;;;;;;;;13.27;40.12;98022.75;4179042;28;20027;-70
2024/03/29 07:47:44;;;;;;;;;;;;;;;13.04;40.96;98033.94;4178014;28;19917;-70
2024/03/29 07:49:45;;;;;;;;;;;;;;;13.26;40.39;98023.78;4179018;28;19984;-71
2024/03/29 07:51:45;;;;;;;;;;;;;;;13.20;40.51;98027.28;4178902;28;20011;-71
2024/03/29 07:53:46;;;;;;;;;;;;;;;13.17;40.44;98023.19;4178796;28;20427;-71
2024/03/29 07:55:49;;;;;;;;;;;;;;;13.31;40.27;98020.47;4178907;28;19908;-70
2024/03/29 07:57:50;;;;;;;;;;;;;;;13.36;40.59;98032.22;4177891;28;20496;-70
2024/03/29 07:59:50;;;;;;;;;;;;;;;13.29;40.98;98046.69;4178836;28;19915;-71
2024/03/29 08:01:52;;;;;;;;;;;;;;;13.16;41.74;98058.28;4178870;28;19908;-71
2024/03/29 08:03:55;;;;;;;;;;;;;;;13.22;42.77;98073.53;4178802;28;19909;-71
2024/03/29 08:05:57;;;;;;;;;;;;;;;13.17;43.71;98079.53;4178996;28;19912;-69
2024/03/29 08:07:57;;;;;;;;;;;;;;;13.23;43.90;98075.97;4177905;28;20372;-72
2024/03/29 08:09:57;;;;;;;;;;;;;;;13.02;44.75;98078.94;4161091;28;19961;-73
2024/03/29 08:11:57;;;;;;;;;;;;;;;12.91;45.35;98078.53;4179135;28;19913;-72
2024/03/29 08:13:58;;;;;;;;;;;;;;;12.84;45.82;98079.56;4175206;28;20405;-70
2024/03/29 08:16:00;;;;;;;;;;;;;;;12.62;46.55;98102.06;4177101;28;19908;-71
2024/03/29 08:18:00;;;;;;;;;;;;;;;12.85;47.06;98103.47;4178724;28;19919;-72
2024/03/29 08:20:00;;;;;;;;;;;;;;;12.60;46.97;98105.97;4184841;28;20003;-71
2024/03/29 08:22:01;;;;;;;;;;;;;;;12.73;48.21;98100.59;4187252;28;19915;-72
2024/03/29 08:24:04;;;;;;;;;;;;;;;12.89;47.89;98085.97;4186742;28;19908;-72
2024/03/29 08:26:04;;;;;;;;;;;;;;;12.91;47.85;98089.25;4180194;28;20288;-72
2024/03/29 08:28:04;;;;;;;;;;;;;;;12.90;48.14;98094.81;4180708;28;19909;-71
2024/03/29 08:30:05;;;;;;;;;;;;;;;12.54;50.31;98117.50;4182605;28;19913;-71
2024/03/29 08:32:07;;;;;;;;;;;;;;;12.54;50.53;98121.03;4190949;28;19909;-73
2024/03/29 08:34:10;;;;;;;;;;;;;;;12.22;52.40;98144.84;4173824;28;19944;-76
2024/03/29 08:36:11;;;;;;;;;;;;;;;12.19;53.23;98165.88;4189988;28;19931;-73
2024/03/29 08:38:13;;;;;;;;;;;;;;;12.16;53.19;98172.47;4191053;28;19909;-74
2024/03/29 08:40:13;;;;;;;;;;;;;;;11.93;55.43;98189.63;4191925;28;19909;-73
2024/03/29 08:42:13;;;;;;;;;;;;;;;11.96;56.21;98205.31;4176002;28;20416;-73
2024/03/29 08:44:14;;;;;;;;;;;;;;;12.04;56.13;98190.97;4191578;28;19969;-73
2024/03/29 08:46:14;;;;;;;;;;;;;;;12.08;56.23;98184.16;4190657;28;19942;-72
2024/03/29 08:48:14;;;;;;;;;;;;;;;11.95;56.80;98197.47;4189360;28;19908;-73
2024/03/29 08:50:15;;;;;;;;;;;;;;;11.70;58.02;98205.97;4189286;28;19923;-74
2024/03/29 08:52:17;;;;;;;;;;;;;;;11.62;59.16;98209.63;4190552;28;19916;-72
2024/03/29 08:54:18;;;;;;;;;;;;;;;11.73;59.29;98215.47;4190452;28;19952;-73
2024/03/29 08:56:18;;;;;;;;;;;;;;;11.64;60.03;98204.91;4186451;28;19909;-73
2024/03/29 08:58:19;;;;;;;;;;;;;;;11.63;60.63;98199.78;4183874;28;19904;-73
2024/03/29 09:00:20;;;;;;;;;;;;;;;11.47;60.74;98196.41;4183898;28;19908;-74
2024/03/29 09:02:20;;;;;;;;;;;;;;;11.43;61.44;98210.34;4183647;28;19992;-73
2024/03/29 09:04:20;;;;;;;;;;;;;;;11.52;61.88;98210.00;4187693;28;19944;-73
2024/03/29 09:06:21;;;;;;;;;;;;;;;11.48;62.55;98207.91;4190410;28;19909;-74
2024/03/29 09:08:21;;;;;;;;;;;;;;;11.37;62.31;98212.78;4191599;28;19952;-73
2024/03/29 09:10:26;;;;;;;;;;;;;;;11.64;62.39;98215.63;4191872;28;19913;-73
2024/03/29 09:12:26;;;;;;;;;;;;;;;11.46;62.63;98207.28;4193269;28;19909;-73
2024/03/29 09:14:27;;;;;;;;;;;;;;;11.52;63.35;98230.59;4195041;28;19912;-72
2024/03/29 09:16:27;;;;;;;;;;;;;;;11.32;63.91;98225.06;4194551;28;19952;-72
2024/03/29 09:18:28;;;;;;;;;;;;;;;11.58;64.09;98232.47;4190195;28;20353;-71
2024/03/29 09:20:29;;;;;;;;;;;;;;;11.55;64.51;98241.72;4181513;28;20277;-71
2024/03/29 09:22:30;;;;;;;;;;;;;;;11.46;64.34;98234.88;4181729;28;20003;-71
2024/03/29 09:24:31;;;;;;;;;;;;;;;11.58;64.37;98224.44;4181043;28;19967;-73
2024/03/29 09:26:32;;;;;;;;;;;;;;;11.85;64.21;98229.97;4180300;28;20385;-71
2024/03/29 09:28:36;;;;;;;;;;;;;;;11.94;63.88;98223.41;4180642;28;19940;-70
2024/03/29 09:30:36;;;;;;;;;;;;;;;11.84;64.24;98220.28;4180883;28;20296;-71
2024/03/29 09:32:37;;;;;;;;;;;;;;;12.01;64.87;98221.63;4180654;28;19913;-70
2024/03/29 09:34:37;;;;;;;;;;;;;;;11.95;64.83;98218.91;4180578;28;19916;-70
2024/03/29 09:36:37;;;;;;;;;;;;;;;12.04;64.87;98209.72;4180495;28;20813;-70
2024/03/29 09:38:38;;;;;;;;;;;;;;;12.17;64.89;98220.47;4180299;28;19956;-70
2024/03/29 09:40:38;;;;;;;;;;;;;;;12.31;64.63;98207.94;4180095;28;19912;-70
2024/03/29 09:42:38;;;;;;;;;;;;;;;12.42;64.41;98203.84;4178179;28;19935;-70
2024/03/29 09:44:39;;;;;;;;;;;;;;;12.39;64.20;98212.31;4175537;28;19909;-70
2024/03/29 09:46:41;;;;;;;;;;;;;;;12.42;65.01;98211.06;4180574;28;19955;-70
2024/03/29 09:48:42;;;;;;;;;;;;;;;12.46;64.91;98212.34;4180423;28;19913;-70
2024/03/29 09:50:43;;;;;;;;;;;;;;;12.58;64.83;98202.66;4186008;28;19974;-70
2024/03/29 09:52:43;;;;;;;;;;;;;;;12.73;64.27;98204.34;4180679;28;19969;-71
2024/03/29 09:54:43;;;;;;;;;;;;;;;12.70;64.79;98194.03;4180783;28;20400;-70
2024/03/29 09:56:44;;;;;;;;;;;;;;;12.72;64.74;98197.34;4180629;28;19909;-71
2024/03/29 09:58:44;;;;;;;;;;;;;;;12.75;64.04;98192.38;4178636;28;19939;-71
2024/03/29 10:00:45;;;;;;;;;;;;;;;12.87;64.36;98184.56;4178538;28;19955;-70
2024/03/29 10:02:46;;;;;;;;;;;;;;;12.74;64.34;98187.22;4179791;28;20006;-70
2024/03/29 10:04:49;;;;;;;;;;;;;;;12.69;64.65;98195.88;4163653;28;19909;-70
2024/03/29 10:06:49;;;;;;;;;;;;;;;12.94;64.42;98184.56;4165457;28;19916;-71
2024/03/29 10:08:51;;;;;;;;;;;;;;;12.91;64.62;98174.22;4166215;28;19917;-76
2024/03/29 10:10:52;;;;;;;;;;;;;;;12.84;65.06;98174.25;4184871;28;19915;-72
2024/03/29 10:12:52;;;;;;;;;;;;;;;12.99;65.15;98160.63;4191730;28;19912;-74
2024/03/29 10:14:54;;;;;;;;;;;;;;;13.05;66.18;98161.66;4193852;28;19919;-72
2024/03/29 10:16:55;;;;;;;;;;;;;;;13.04;65.69;98150.09;4175221;28;20358;-71
2024/03/29 10:18:58;;;;;;;;;;;;;;;13.05;66.06;98143.72;4184820;28;19967;-71
2024/03/29 10:21:04;;;;;;;;;;;;;;;13.06;64.82;98144.53;4186300;28;20276;-72
2024/03/29 10:23:07;;;;;;;;;;;;;;;13.22;64.77;98160.22;4182643;28;19999;-71
2024/03/29 10:25:07;;;;;;;;;;;;;;;13.26;64.71;98145.34;4180532;28;19909;-71
2024/03/29 10:27:07;;;;;;;;;;;;;;;13.31;64.35;98155.44;4161859;28;20297;-71
2024/03/29 10:29:08;;;;;;;;;;;;;;;13.47;63.86;98148.84;4179520;28;19962;-71
2024/03/29 10:31:08;;;;;;;;;;;;;;;13.34;64.07;98147.00;4180321;28;20415;-71
2024/03/29 10:33:08;;;;;;;;;;;;;;;13.23;64.17;98135.00;4179025;28;19909;-72
2024/03/29 10:35:10;;;;;;;;;;;;;;;13.23;64.79;98143.06;4179710;28;19908;-72
2024/03/29 10:37:10;;;;;;;;;;;;;;;13.25;65.06;98124.91;4176224;28;19909;-71