Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:42;;;;;;;9.23;4.25;;;;;;;14.14;100.00;102004.72;4825328;29;20080;-90
2023/09/26 00:02:52;;;;;;;9.00;3.87;;;;;;;14.02;100.00;101987.28;4818949;29;20535;-90
2023/09/26 00:05:19;;;;;;;7.72;3.90;;;;;;;14.00;100.00;101994.84;4825180;29;20037;-90
2023/09/26 00:07:45;;;;;;;6.25;4.05;;;;;;;13.94;100.00;101985.59;4839859;29;20081;-91
2023/09/26 00:10:16;;;;;;;6.38;3.83;;;;;;;13.86;100.00;101983.94;4825062;29;20101;-90
2023/09/26 00:12:45;;;;;;;7.10;4.00;;;;;;;13.79;100.00;101982.22;4826784;29;20539;-90
2023/09/26 00:15:13;;;;;;;6.43;3.90;;;;;;;13.74;100.00;101990.22;4840257;29;20136;-90
2023/09/26 00:17:39;;;;;;;6.28;3.55;;;;;;;13.68;100.00;101990.00;4840419;29;20045;-90
2023/09/26 00:20:18;;;;;;;6.93;3.78;;;;;;;13.63;100.00;101987.06;4826180;29;20038;-90
2023/09/26 00:22:44;;;;;;;8.30;3.90;;;;;;;13.57;100.00;101987.91;4825886;29;20429;-89
2023/09/26 00:25:15;;;;;;;5.60;3.47;;;;;;;13.53;100.00;101989.34;4839973;29;20046;-90
2023/09/26 00:27:40;;;;;;;4.85;3.65;;;;;;;13.56;100.00;101996.28;4824769;29;20041;-90
2023/09/26 00:30:08;;;;;;;8.90;4.17;;;;;;;13.48;100.00;101986.41;4840116;29;20042;-90
2023/09/26 00:32:34;;;;;;;8.73;3.97;;;;;;;13.49;100.00;101980.75;4839525;29;20089;-90
2023/09/26 00:35:01;;;;;;;5.40;3.80;;;;;;;13.49;100.00;101986.22;4825824;29;20532;-89
2023/09/26 00:37:26;;;;;;;5.23;3.80;;;;;;;13.50;100.00;101982.41;4826051;29;20284;-90
2023/09/26 00:39:53;;;;;;;5.55;3.90;;;;;;;13.47;100.00;101984.72;4825554;29;20041;-90
2023/09/26 00:42:21;;;;;;;8.15;3.78;;;;;;;13.47;100.00;101991.00;4824535;29;20030;-90
2023/09/26 00:44:47;;;;;;;6.57;3.88;;;;;;;13.44;100.00;101985.16;4824731;29;20480;-89
2023/09/26 00:47:18;;;;;;;7.03;3.70;;;;;;;13.40;100.00;101981.16;4825832;29;20031;-90
2023/09/26 00:49:43;;;;;;;6.93;3.80;;;;;;;13.37;100.00;101985.13;4824853;29;20038;-90
2023/09/26 00:52:09;;;;;;;7.03;4.10;;;;;;;13.34;100.00;101977.34;4825579;29;20444;-90
2023/09/26 00:54:38;;;;;;;5.63;3.65;;;;;;;13.33;100.00;101984.66;4824158;29;20030;-89
2023/09/26 00:57:09;;;;;;;7.43;3.90;;;;;;;13.35;100.00;101981.78;4839440;29;20472;-89
2023/09/26 00:59:35;;;;;;;6.53;4.05;;;;;;;13.32;100.00;101979.44;4824519;29;20035;-89
2023/09/26 01:02:03;;;;;;;5.43;3.83;;;;;;;13.33;100.00;101978.34;4824370;29;20125;-90
2023/09/26 01:04:28;;;;;;;7.70;4.03;;;;;;;13.33;100.00;101979.22;4825541;29;20095;-89
2023/09/26 01:06:54;;;;;;;7.23;4.27;;;;;;;13.32;100.00;101977.53;4825259;29;20062;-89
2023/09/26 01:09:19;;;;;;;6.25;3.97;;;;;;;13.32;100.00;101973.97;4823805;29;20472;-90
2023/09/26 01:11:49;;;;;;;6.67;4.27;;;;;;;13.28;100.00;101973.53;4824226;29;20391;-90
2023/09/26 01:14:18;;;;;;;6.95;4.18;;;;;;;13.26;100.00;101963.91;4839316;29;20034;-89
2023/09/26 01:16:43;;;;;;;8.47;4.00;;;;;;;13.28;100.00;101970.81;4839275;29;20034;-90
2023/09/26 01:19:12;;;;;;;4.95;3.80;;;;;;;13.25;100.00;101963.03;4825439;29;20489;-90
2023/09/26 01:21:39;;;;;;;7.72;3.92;;;;;;;13.24;100.00;101968.69;4824089;29;20133;-90
2023/09/26 01:24:07;;;;;;;5.50;3.70;;;;;;;13.26;100.00;101972.91;4825395;29;20038;-90
2023/09/26 01:26:35;;;;;;;12.85;4.43;;;;;;;13.27;100.00;101977.31;4823797;29;20047;-90
2023/09/26 01:29:01;;;;;;;8.30;4.85;;;;;;;13.24;100.00;101977.75;4824939;29;20479;-90
2023/09/26 01:31:26;;;;;;;7.87;4.30;;;;;;;13.27;100.00;101985.50;4823932;29;20038;-90
2023/09/26 01:33:52;;;;;;;7.65;4.00;;;;;;;13.24;100.00;101977.75;4838703;29;20049;-90
2023/09/26 01:36:17;;;;;;;6.63;4.00;;;;;;;13.26;100.00;101974.81;4825067;29;20034;-90
2023/09/26 01:38:45;;;;;;;6.77;3.90;;;;;;;13.26;100.00;101977.53;4838279;29;20490;-90
2023/09/26 01:41:11;;;;;;;6.30;4.03;;;;;;;13.25;100.00;101976.66;4823810;29;20045;-90
2023/09/26 01:43:38;;;;;;;10.93;4.83;;;;;;;13.23;100.00;101977.91;4824178;29;20040;-90
2023/09/26 01:46:06;;;;;;;10.35;4.13;;;;;;;13.21;100.00;101972.66;4823517;29;20034;-90
2023/09/26 01:48:32;;;;;;;8.50;4.57;;;;;;;13.21;100.00;101977.28;4824687;29;20037;-90
2023/09/26 01:50:58;;;;;;;7.25;4.35;;;;;;;13.20;100.00;101976.47;4838590;29;20041;-90
2023/09/26 01:53:23;;;;;;;11.53;4.47;;;;;;;13.15;100.00;101963.47;4823657;29;20034;-90
2023/09/26 01:55:51;;;;;;;8.57;4.33;;;;;;;13.11;100.00;101964.03;4838805;29;20034;-90
2023/09/26 01:58:16;;;;;;;5.97;4.05;;;;;;;13.06;100.00;101967.38;4823652;29;20526;-90
2023/09/26 02:00:44;;;;;;;8.80;4.40;;;;;;;13.05;100.00;101970.31;4823645;29;20046;-90
2023/09/26 02:03:25;;;;;;;7.25;3.90;;;;;;;13.04;100.00;101966.75;4838373;29;20042;-90
2023/09/26 02:05:58;;;;;;;7.88;4.75;;;;;;;13.02;100.00;101965.28;4823703;29;20026;-90
2023/09/26 02:08:25;;;;;;;7.32;4.47;;;;;;;12.99;100.00;101972.84;4822547;29;20050;-90
2023/09/26 02:10:50;;;;;;;8.30;4.93;;;;;;;12.95;100.00;101968.81;4823241;29;20102;-90
2023/09/26 02:13:16;;;;;;;9.67;4.60;;;;;;;13.01;100.00;101963.59;4823347;29;20035;-90
2023/09/26 02:15:41;;;;;;;10.30;4.60;;;;;;;12.96;100.00;101956.03;4838525;29;20106;-89
2023/09/26 02:18:07;;;;;;;8.87;4.50;;;;;;;12.96;100.00;101961.50;4824459;29;20072;-89
2023/09/26 02:20:33;;;;;;;6.32;4.35;;;;;;;12.94;100.00;101963.59;4823316;29;20075;-90
2023/09/26 02:22:58;;;;;;;5.93;4.40;;;;;;;12.96;100.00;101959.63;4823302;29;20179;-90
2023/09/26 02:25:24;;;;;;;6.30;4.28;;;;;;;12.96;100.00;101958.75;4824250;29;20065;-90
2023/09/26 02:27:50;;;;;;;6.93;4.00;;;;;;;12.93;100.00;101949.13;4822844;29;20511;-89
2023/09/26 02:30:20;;;;;;;5.07;3.70;;;;;;;12.93;100.00;101954.59;4824832;29;20045;-89
2023/09/26 02:32:46;;;;;;;7.72;4.35;;;;;;;12.94;100.00;101955.41;4823194;29;20037;-89
2023/09/26 02:35:13;;;;;;;8.37;4.47;;;;;;;12.87;100.00;101957.28;4838588;29;20042;-89
2023/09/26 02:37:39;;;;;;;5.90;4.05;;;;;;;12.89;100.00;101957.91;4824427;29;20038;-89
2023/09/26 02:40:12;;;;;;;7.47;4.10;;;;;;;12.84;100.00;101953.06;4837778;29;20042;-89
2023/09/26 02:42:43;;;;;;;6.88;3.97;;;;;;;12.84;100.00;101944.06;4837968;29;20042;-90
2023/09/26 02:45:11;;;;;;;7.10;4.35;;;;;;;12.79;100.00;101942.78;4823453;29;20039;-90
2023/09/26 02:47:37;;;;;;;8.83;4.40;;;;;;;12.73;100.00;101940.03;4823572;29;20428;-89
2023/09/26 02:50:12;;;;;;;10.05;4.43;;;;;;;12.75;100.00;101941.50;4822893;29;20147;-90
2023/09/26 02:52:43;;;;;;;9.02;4.45;;;;;;;12.72;100.00;101939.19;4824657;29;20114;-90
2023/09/26 02:55:09;;;;;;;8.93;4.53;;;;;;;12.71;100.00;101937.53;4824947;29;20034;-89
2023/09/26 02:57:37;;;;;;;9.95;5.18;;;;;;;12.66;100.00;101920.13;4826176;29;20031;-89
2023/09/26 03:00:16;;;;;;;9.43;5.63;;;;;;;12.68;100.00;101923.47;4841869;29;20087;-89
2023/09/26 03:02:42;;;;;;;6.85;5.00;;;;;;;12.66;100.00;101920.13;4841889;29;20034;-90
2023/09/26 03:05:10;;;;;;;9.43;5.80;;;;;;;12.66;100.00;101918.22;4841230;29;20472;-90
2023/09/26 03:07:36;;;;;;;9.73;5.27;;;;;;;12.68;100.00;101921.59;4841588;29;20038;-90
2023/09/26 03:10:03;;;;;;;9.60;5.68;;;;;;;12.68;100.00;101913.44;4825401;29;20484;-90
2023/09/26 03:12:30;;;;;;;8.10;5.10;;;;;;;12.68;100.00;101916.16;4826253;29;20080;-90
2023/09/26 03:14:56;;;;;;;9.55;5.38;;;;;;;12.63;100.00;101918.63;4811336;29;20042;-89
2023/09/26 03:17:22;;;;;;;8.97;6.00;;;;;;;12.62;100.00;101925.97;4826141;29;20467;-90
2023/09/26 03:19:47;;;;;;;7.93;4.80;;;;;;;12.62;100.00;101925.13;4825547;29;20034;-90
2023/09/26 03:22:18;;;;;;;8.63;4.78;;;;;;;12.62;100.00;101914.22;4840936;29;20030;-89
2023/09/26 03:24:43;;;;;;;7.65;5.40;;;;;;;12.57;100.00;101914.00;4825747;29;20506;-90
2023/09/26 03:27:11;;;;;;;7.20;5.17;;;;;;;12.59;100.00;101911.91;4824935;29;20046;-90
2023/09/26 03:29:37;;;;;;;6.88;5.32;;;;;;;12.59;100.00;101911.91;4827082;29;20042;-90
2023/09/26 03:32:02;;;;;;;9.57;5.50;;;;;;;12.57;100.00;101914.00;4825295;29;20036;-90
2023/09/26 03:34:27;;;;;;;7.80;5.67;;;;;;;12.50;100.00;101913.97;4840574;29;20072;-90
2023/09/26 03:36:58;;;;;;;10.17;6.07;;;;;;;12.51;100.00;101914.81;4841197;29;20122;-90
2023/09/26 03:39:23;;;;;;;8.50;5.68;;;;;;;12.48;100.00;101918.78;4826452;29;20038;-89
2023/09/26 03:41:53;;;;;;;11.20;5.50;;;;;;;12.48;100.00;101910.63;4825327;29;20061;-90
2023/09/26 03:44:19;;;;;;;10.23;5.97;;;;;;;12.45;100.00;101920.00;4825427;29;20306;-89
2023/09/26 03:46:44;;;;;;;7.97;5.55;;;;;;;12.44;100.00;101923.78;4825857;29;20038;-89
2023/09/26 03:49:10;;;;;;;10.63;6.10;;;;;;;12.42;100.00;101922.31;4824743;29;20520;-89
2023/09/26 03:51:35;;;;;;;9.70;5.63;;;;;;;12.38;100.00;101918.31;4826863;29;20038;-90
2023/09/26 03:54:01;;;;;;;7.83;6.10;;;;;;;12.33;100.00;101907.16;4825731;29;20062;-90
2023/09/26 03:56:28;;;;;;;8.10;5.80;;;;;;;12.33;100.00;101918.06;4824630;29;20169;-90
2023/09/26 03:58:59;;;;;;;7.77;6.20;;;;;;;12.23;100.00;101904.84;4826412;29;20038;-90
2023/09/26 04:01:24;;;;;;;9.52;5.97;;;;;;;12.18;100.00;101902.72;4840432;29;20519;-90
2023/09/26 04:03:52;;;;;;;10.03;5.63;;;;;;;12.18;100.00;101910.03;4825291;29;20042;-89
2023/09/26 04:06:17;;;;;;;9.32;6.05;;;;;;;12.14;100.00;101917.75;4824734;29;20023;-90
2023/09/26 04:08:43;;;;;;;11.43;7.07;;;;;;;12.10;100.00;101911.03;4839454;29;20505;-90
2023/09/26 04:11:16;;;;;;;9.17;6.17;;;;;;;12.09;100.00;101912.91;4839987;29;20058;-90
2023/09/26 04:13:45;;;;;;;11.13;6.40;;;;;;;12.10;100.00;101911.03;4826146;29;20041;-90
2023/09/26 04:16:11;;;;;;;10.35;6.50;;;;;;;12.08;100.00;101908.50;4839995;29;20399;-90
2023/09/26 04:18:38;;;;;;;11.53;6.43;;;;;;;12.04;100.00;101899.06;4825050;29;20127;-90
2023/09/26 04:21:06;;;;;;;8.95;6.28;;;;;;;12.03;100.00;101902.84;4809698;29;20038;-90
2023/09/26 04:23:31;;;;;;;9.68;6.97;;;;;;;12.00;100.00;101897.78;4840076;29;20066;-90
2023/09/26 04:26:00;;;;;;;10.33;6.90;;;;;;;12.02;100.00;101901.16;4840193;29;20129;-90
2023/09/26 04:28:26;;;;;;;9.52;6.38;;;;;;;12.04;100.00;101890.91;4824946;29;20539;-90
2023/09/26 04:30:54;;;;;;;9.00;6.32;;;;;;;12.05;100.00;101878.97;4840093;29;20130;-90
2023/09/26 04:33:19;;;;;;;9.57;6.43;;;;;;;12.05;100.00;101881.69;4825005;29;20038;-89
2023/09/26 04:35:47;;;;;;;8.47;6.67;;;;;;;12.09;100.00;101879.41;4839832;29;20034;-90
2023/09/26 04:38:14;;;;;;;8.80;6.65;;;;;;;12.06;100.00;101875.22;4840441;29;20041;-90
2023/09/26 04:40:40;;;;;;;14.03;6.97;;;;;;;12.06;100.00;101879.81;4825482;29;20109;-90
2023/09/26 04:43:05;;;;;;;11.57;7.30;;;;;;;12.06;100.00;101885.25;4824657;29;20091;-91
2023/09/26 04:45:31;;;;;;;9.63;7.27;;;;;;;12.08;100.00;101875.03;4839689;29;20030;-90
2023/09/26 04:48:03;;;;;;;14.43;7.68;;;;;;;12.14;100.00;101870.69;4825495;29;20034;-89
2023/09/26 04:50:29;;;;;;;10.50;6.57;;;;;;;12.19;100.00;101865.47;4824719;29;20035;-90
2023/09/26 04:52:56;;;;;;;8.97;6.90;;;;;;;12.23;100.00;101873.00;4839601;29;20027;-90
2023/09/26 04:55:22;;;;;;;11.38;6.75;;;;;;;12.27;100.00;101868.84;4824506;29;20070;-90
2023/09/26 04:57:50;;;;;;;9.88;6.78;;;;;;;12.30;100.00;101862.19;4825519;29;20026;-90
2023/09/26 05:00:19;;;;;;;10.90;6.93;;;;;;;12.33;100.00;101869.06;4825595;29;20065;-90
2023/09/26 05:02:51;;;;;;;12.68;7.53;;;;;;;12.32;100.00;101868.25;4839609;29;20128;-90
2023/09/26 05:05:16;;;;;;;10.73;7.10;;;;;;;12.36;100.00;101865.97;4839477;29;20045;-89
2023/09/26 05:07:51;;;;;;;9.65;6.88;;;;;;;12.37;100.00;101868.50;4839039;29;20113;-93
2023/09/26 05:10:19;;;;;;;11.48;7.22;;;;;;;12.38;100.00;101885.66;4826675;29;20069;-91
2023/09/26 05:12:48;;;;;;;10.70;8.20;;;;;;;12.38;100.00;101874.75;4821549;29;20035;-91
2023/09/26 05:15:19;;;;;;;10.93;7.80;;;;;;;12.35;100.00;101867.00;4824275;29;20038;-90
2023/09/26 05:17:52;;;;;;;14.93;8.20;;;;;;;12.36;100.00;101866.81;4824945;29;20094;-93
2023/09/26 05:20:18;;;;;;;11.15;7.45;;;;;;;12.36;100.00;101863.25;4824973;29;20113;-94
2023/09/26 05:22:56;;;;;;;;;;;;;;;;;;;;;
2023/09/26 05:25:33;;;;;;;13.75;7.35;;;;;;;12.33;100.00;101866.34;4806347;29;20070;-94
2023/09/26 05:28:05;;;;;;;15.95;8.00;;;;;;;12.34;100.00;101865.31;4790337;29;20039;-93
2023/09/26 05:30:30;;;;;;;12.00;7.43;;;;;;;12.37;100.00;101870.34;4825249;29;20057;-94
2023/09/26 05:33:05;;;;;;;10.43;8.00;;;;;;;12.36;100.00;101872.25;4825104;29;20129;-92
2023/09/26 05:35:33;;;;;;;11.38;7.25;;;;;;;12.35;100.00;101867.00;4809195;29;20146;-90
2023/09/26 05:37:58;;;;;;;9.53;7.10;;;;;;;12.33;100.00;101869.94;4824141;29;20118;-90
2023/09/26 05:40:24;;;;;;;13.10;7.60;;;;;;;12.35;100.00;101870.56;4823838;29;20471;-89
2023/09/26 05:42:49;;;;;;;12.03;7.33;;;;;;;12.34;100.00;101873.47;4839043;29;20049;-92
2023/09/26 05:45:16;;;;;;;13.20;8.07;;;;;;;12.28;100.00;101870.53;4824540;29;20038;-92
2023/09/26 05:47:54;;;;;;;10.77;7.17;;;;;;;12.29;100.00;101885.81;4839468;29;20390;-90
2023/09/26 05:50:19;;;;;;;14.30;7.68;;;;;;;12.36;100.00;101888.56;4839434;29;20495;-88
2023/09/26 05:52:55;;;;;;;;;;;;;;;;;;;;;
2023/09/26 05:55:20;;;;;;;15.75;8.13;;;;;;;12.49;100.00;101881.50;4825915;29;20376;-88
2023/09/26 05:57:48;;;;;;;13.27;7.30;;;;;;;12.58;100.00;101875.69;4823980;29;20121;-89
2023/09/26 06:00:18;;;;;;;17.15;7.43;;;;;;;12.63;100.00;101881.34;4823574;29;20038;-89
2023/09/26 06:02:44;;;;;;;18.27;8.07;;;;;;;12.77;100.00;101879.53;4823847;29;20487;-87
2023/09/26 06:05:11;;;;;;;10.05;7.43;;;;;;;12.88;100.00;101877.25;4809127;29;20172;-88
2023/09/26 06:07:37;;;;;;;11.57;7.13;;;;;;;12.98;100.00;101880.41;4824544;29;20085;-88
2023/09/26 06:10:03;;;;;;;11.70;7.53;;;;;;;13.05;100.00;101889.44;4807231;29;20062;-87
2023/09/26 06:12:31;;;;;;;10.60;7.20;;;;;;;13.14;100.00;101881.91;4824322;29;20082;-87
2023/09/26 06:14:57;;;;;;;12.00;6.65;;;;;;;13.23;100.00;101882.53;4808057;29;20034;-88
2023/09/26 06:17:23;;;;;;;10.40;5.80;;;;;;;13.30;100.00;101883.38;4807424;29;20038;-88
2023/09/26 06:19:48;;;;;;;13.33;6.67;;;;;;;13.35;100.00;101878.19;4822770;29;20030;-87
2023/09/26 06:22:14;;;;;;;10.15;6.32;;;;;;;13.45;100.00;101880.47;4823101;29;20445;-88
2023/09/26 06:24:41;;;;;;;11.33;6.20;;;;;;;13.54;100.00;101867.47;4838163;29;20495;-87
2023/09/26 06:27:07;;;;;;;11.73;6.28;;;;;;;13.63;100.00;101867.06;4823076;29;20030;-87
2023/09/26 06:29:42;;;;;;;13.17;6.57;;;;;;;13.67;100.00;101872.94;4822764;29;20038;-87
2023/09/26 06:32:11;;;;;;;9.93;5.80;;;;;;;13.71;100.00;101863.28;4826375;29;20046;-87
2023/09/26 06:34:39;;;;;;;14.52;6.20;;;;;;;13.78;100.00;101857.84;4843588;29;20041;-87
2023/09/26 06:37:05;;;;;;;10.20;6.22;;;;;;;13.82;100.00;101859.91;4826638;29;20404;-88
2023/09/26 06:39:30;;;;;;;10.77;6.07;;;;;;;13.87;100.00;101862.00;4825538;29;20034;-88
2023/09/26 06:41:59;;;;;;;12.38;6.20;;;;;;;13.94;100.00;101862.84;4826384;29;20475;-87
2023/09/26 06:44:24;;;;;;;10.90;6.60;;;;;;;13.97;100.00;101867.84;4810700;29;20386;-87
2023/09/26 06:46:51;;;;;;;11.70;5.95;;;;;;;14.02;100.00;101875.41;4811117;29;20066;-87
2023/09/26 06:49:17;;;;;;;11.93;5.97;;;;;;;14.08;100.00;101870.97;4841424;29;20026;-88
2023/09/26 06:51:45;;;;;;;10.57;5.90;;;;;;;14.16;100.00;101878.97;4826450;29;20121;-88
2023/09/26 06:54:13;;;;;;;10.80;5.82;;;;;;;14.26;100.00;101881.22;4841243;29;20042;-88
2023/09/26 06:56:41;;;;;;;12.85;6.07;;;;;;;14.28;100.00;101885.41;4811132;29;20129;-88
2023/09/26 06:59:14;;;;;;;7.63;5.80;;;;;;;14.28;100.00;101879.97;4825840;29;20456;-90
2023/09/26 07:01:39;;;;;;;13.55;6.05;;;;;;;14.37;100.00;101886.03;4826858;29;20034;-90
2023/09/26 07:04:14;;;;;;;10.75;6.25;;;;;;;14.43;100.00;101878.88;4826212;29;20365;-90
2023/09/26 07:06:45;;;;;;;11.83;5.70;;;;;;;14.59;100.00;101883.00;4811777;29;20077;-90
2023/09/26 07:09:17;;;;;;;12.18;5.70;;;;;;;14.72;100.00;101882.97;4825528;29;20058;-90
2023/09/26 07:11:50;;;;;;;8.73;5.47;;;;;;;14.85;100.00;101882.03;4826402;29;20084;-90
2023/09/26 07:14:33;;;;;;;8.70;5.28;;;;;;;14.96;100.00;101892.28;4826336;29;20103;-90
2023/09/26 07:16:59;;;;;;;9.57;5.72;;;;;;;15.06;100.00;101884.44;4840038;29;20141;-90
2023/09/26 07:19:36;;;;;;;9.73;5.53;;;;;;;15.20;100.00;101867.94;4827257;29;20118;-90
2023/09/26 07:22:07;;;;;;;8.57;5.40;;;;;;;15.24;100.00;101875.47;4810865;29;20046;-90
2023/09/26 07:24:36;;;;;;;7.03;4.80;;;;;;;15.30;100.00;101870.19;4826108;29;20037;-90
2023/09/26 07:27:01;;;;;;;7.00;4.80;;;;;;;15.38;100.00;101869.91;4825591;29;20038;-90
2023/09/26 07:29:27;;;;;;;10.27;5.18;;;;;;;15.51;100.00;101878.00;4827271;29;20087;-90
2023/09/26 07:31:58;;;;;;;12.02;5.72;;;;;;;15.61;100.00;101872.88;4825555;29;20117;-90
2023/09/26 07:34:24;;;;;;;7.13;4.63;;;;;;;15.74;100.00;101882.03;4810926;29;20026;-90
2023/09/26 07:36:49;;;;;;;11.10;5.97;;;;;;;15.88;100.00;101878.13;4825949;29;20026;-90
2023/09/26 07:39:21;;;;;;;9.00;5.10;;;;;;;16.01;100.00;101868.94;4825267;29;20054;-90
2023/09/26 07:41:52;;;;;;;8.98;5.43;;;;;;;16.15;100.00;101875.13;4824789;29;20027;-90
2023/09/26 07:44:28;;;;;;;7.13;4.63;;;;;;;16.23;100.00;101865.75;4840668;29;20045;-90
2023/09/26 07:46:56;;;;;;;9.02;5.05;;;;;;;16.27;100.00;101870.53;4825399;29;20042;-90
2023/09/26 07:49:26;;;;;;;8.10;5.00;;;;;;;16.32;100.00;101878.06;4825114;29;20502;-91
2023/09/26 07:51:54;;;;;;;7.82;4.75;;;;;;;16.37;100.00;101878.25;4810774;29;20045;-91
2023/09/26 07:54:27;;;;;;;13.77;5.28;;;;;;;16.41;100.00;101873.94;4825677;29;20034;-89
2023/09/26 07:56:55;;;;;;;5.82;4.82;;;;;;;16.53;100.00;101884.97;4825879;29;20034;-90
2023/09/26 07:59:24;;;;;;;7.38;5.03;;;;;;;16.66;100.00;101889.44;4810124;29;20046;-91
2023/09/26 08:02:01;;;;;;;8.87;5.10;;;;;;;16.82;100.00;101877.00;4825523;29;20476;-90
2023/09/26 08:04:30;;;;;;;7.10;5.00;;;;;;;17.00;100.00;101876.16;4825690;29;20039;-90
2023/09/26 08:06:57;;;;;;;8.52;4.47;;;;;;;17.20;99.82;101878.59;4825129;29;20182;-89
2023/09/26 08:09:26;;;;;;;9.88;4.88;;;;;;;17.39;98.57;101860.16;4839547;29;20073;-90
2023/09/26 08:11:55;;;;;;;7.63;5.05;;;;;;;17.58;97.29;101857.28;4825509;29;20045;-90
2023/09/26 08:14:25;;;;;;;11.00;4.60;;;;;;;17.80;96.56;101857.53;4825083;29;20057;-91
2023/09/26 08:16:51;;;;;;;7.40;4.78;;;;;;;17.86;95.30;101851.94;4810775;29;20046;-91
2023/09/26 08:19:33;;;;;;;7.57;4.83;;;;;;;18.00;94.32;101866.28;4840957;29;20172;-90
2023/09/26 08:21:58;;;;;;;6.78;4.13;;;;;;;18.12;92.57;101863.50;4810948;29;20090;-90
2023/09/26 08:24:33;;;;;;;10.65;4.80;;;;;;;18.21;92.54;101864.78;4825000;29;20133;-90
2023/09/26 08:26:58;;;;;;;12.70;5.97;;;;;;;18.35;92.34;101859.03;4825212;29;20057;-90
2023/09/26 08:29:27;;;;;;;10.48;5.10;;;;;;;18.58;91.25;101867.19;4809717;29;20480;-91
2023/09/26 08:31:54;;;;;;;8.82;4.82;;;;;;;18.79;89.85;101853.84;4840452;29;20125;-90
2023/09/26 08:34:19;;;;;;;6.78;4.70;;;;;;;18.95;88.30;101862.44;4840190;29;20133;-90
2023/09/26 08:36:57;;;;;;;8.23;4.40;;;;;;;19.07;87.37;101861.28;4824506;29;20074;-90
2023/09/26 08:39:25;;;;;;;8.95;3.80;;;;;;;19.04;85.09;101866.44;4839927;29;20023;-90
2023/09/26 08:41:53;;;;;;;7.15;3.78;;;;;;;19.06;84.47;101864.25;4825876;29;20046;-90
2023/09/26 08:44:26;;;;;;;8.43;3.90;;;;;;;19.17;84.58;101859.78;4824594;29;20051;-91
2023/09/26 08:46:57;;;;;;;9.68;4.00;;;;;;;19.49;83.39;101853.69;4824646;29;20065;-91
2023/09/26 08:49:33;;;;;;;8.45;4.28;;;;;;;19.57;81.82;101851.34;4825329;29;20034;-90
2023/09/26 08:51:58;;;;;;;7.28;3.40;;;;;;;19.84;80.56;101847.09;4839791;29;20042;-91
2023/09/26 08:54:24;;;;;;;9.53;3.80;;;;;;;20.02;79.29;101851.47;4824490;29;20038;-90
2023/09/26 08:56:52;;;;;;;7.45;3.90;;;;;;;19.98;77.54;101849.22;4839643;29;20105;-91
2023/09/26 08:59:20;;;;;;;8.10;3.40;;;;;;;19.97;77.77;101849.47;4824468;29;20038;-91
2023/09/26 09:01:53;;;;;;;9.32;3.65;;;;;;;20.03;78.65;101850.41;4825418;29;20076;-91
2023/09/26 09:04:21;;;;;;;4.75;3.50;;;;;;;20.29;77.53;101844.13;4825258;29;20042;-91
2023/09/26 09:07:01;;;;;;;7.78;3.70;;;;;;;20.52;75.78;101833.91;4824570;29;20416;-91
2023/09/26 09:09:38;;;;;;;5.30;3.10;;;;;;;20.71;75.44;101837.16;4823641;29;20050;-90
2023/09/26 09:12:22;;;;;;;9.47;3.40;;;;;;;20.66;75.13;101837.13;4824595;29;20053;-91
2023/09/26 09:14:56;;;;;;;5.20;2.95;;;;;;;20.57;75.24;101833.16;4824070;29;20391;-90
2023/09/26 09:17:31;;;;;;;4.85;2.95;;;;;;;20.64;72.85;101839.28;4839749;29;20602;-90
2023/09/26 09:19:56;;;;;;;5.50;3.05;;;;;;;;;;4824034;29;20065;-91
2023/09/26 09:22:27;;;;;;;6.30;3.17;;;;;;;21.09;73.15;101851.88;4823898;29;20070;-91
2023/09/26 09:24:58;;;;;;;5.50;3.28;;;;;;;21.15;71.67;101845.31;4824244;29;20039;-91
2023/09/26 09:27:38;;;;;;;9.18;3.03;;;;;;;21.07;71.31;101848.56;4825257;29;20036;-91
2023/09/26 09:30:33;;;;;;;5.20;2.90;;;;;;;21.25;70.58;101850.09;4824125;29;20030;-92
2023/09/26 09:32:58;;;;;;;5.65;3.20;;;;;;;21.60;69.49;101837.72;4825068;29;20388;-92
2023/09/26 09:35:28;;;;;;;7.88;2.90;;;;;;;21.69;69.17;101841.63;4823609;29;20030;-91
2023/09/26 09:37:59;;;;;;;6.33;3.00;;;;;;;21.89;68.46;101846.44;4824796;29;20070;-91
2023/09/26 09:40:34;;;;;;;5.40;3.17;;;;;;;22.27;68.67;101845.53;4823326;29;20073;-91
2023/09/26 09:43:00;;;;;;;5.65;2.75;;;;;;;22.32;65.08;101834.50;4823723;29;20042;-91
2023/09/26 09:45:47;;;;;;;6.18;3.03;;;;;;;22.59;67.92;101821.31;4823771;29;20027;-91
2023/09/26 09:48:13;;;;;;;4.70;2.60;;;;;;;22.70;63.32;101813.03;4823864;29;20045;-91
2023/09/26 09:50:59;;;;;;;;;;;;;;;;;;;;;
2023/09/26 09:53:34;;;;;;;4.60;2.35;;;;;;;23.22;63.99;101819.47;4824886;29;20034;-91
2023/09/26 09:56:18;;;;;;;5.82;2.80;;;;;;;23.36;62.49;101826.09;4824139;29;20038;-92
2023/09/26 09:58:57;;;;;;;7.28;3.00;;;;;;;23.17;60.21;101825.84;4823936;29;20034;-91
2023/09/26 10:01:26;;;;;;;7.27;3.00;;;;;;;22.90;61.37;101837.16;4823556;29;20061;-92
2023/09/26 10:03:53;;;;;;;6.63;2.90;;;;;;;22.79;62.49;101825.22;4823763;29;20037;-91
2023/09/26 10:06:21;;;;;;;4.75;2.85;;;;;;;22.71;61.28;101828.53;4823936;29;20030;-91
2023/09/26 10:08:48;;;;;;;6.50;3.20;;;;;;;22.47;61.23;101825.41;4807774;29;20129;-92
2023/09/26 10:11:20;;;;;;;5.10;3.25;;;;;;;22.30;62.46;101823.69;4823509;29;20046;-91
2023/09/26 10:13:54;;;;;;;3.83;3.03;;;;;;;22.24;62.73;101822.81;4823637;29;20042;-92
2023/09/26 10:16:35;;;;;;;4.43;3.15;;;;;;;22.12;63.60;101822.22;4824917;29;20369;-92
2023/09/26 10:19:03;;;;;;;7.85;3.30;;;;;;;22.23;64.83;101823.94;4823579;29;20138;-92
2023/09/26 10:21:32;;;;;;;7.22;3.00;;;;;;;22.30;64.62;101818.16;4810336;29;20034;-91
2023/09/26 10:24:31;;;;;;;7.18;3.28;;;;;;;22.77;65.43;101824.66;4823601;29;20049;-91
2023/09/26 10:27:05;;;;;;;7.87;3.10;;;;;;;22.97;62.74;101823.03;4823472;29;20043;-92
2023/09/26 10:29:33;;;;;;;5.78;3.30;;;;;;;23.14;62.65;101815.31;4823642;29;20118;-92
2023/09/26 10:32:04;;;;;;;4.63;2.95;;;;;;;23.41;61.71;101817.78;4823721;29;20041;-91
2023/09/26 10:34:36;;;;;;;6.72;2.92;;;;;;;23.56;61.07;101816.94;4823695;29;20031;-91
2023/09/26 10:40:20;;;;;;;7.83;3.33;;;;;;;23.57;60.47;101813.03;4822178;29;20038;-92
2023/09/26 10:42:49;;;;;;;8.30;3.78;;;;;;;23.53;59.91;101806.41;4823578;29;20038;-92
2023/09/26 10:45:15;;;;;;;6.43;3.55;;;;;;;23.43;60.49;101806.41;4823810;29;20065;-91
2023/09/26 10:47:44;;;;;;;6.25;3.70;;;;;;;23.38;61.33;101801.72;4823503;29;20445;-92
2023/09/26 10:50:24;;;;;;;7.10;3.00;;;;;;;23.52;61.98;101820.53;4823368;29;20476;-91
2023/09/26 10:53:06;;;;;;;;;;;;;;;;;;;;;
2023/09/26 10:55:37;;;;;;;9.23;3.30;;;;;;;23.58;61.74;101805.59;4824356;29;20030;-91
2023/09/26 10:58:03;;;;;;;12.10;3.45;;;;;;;23.84;61.47;101798.00;4823339;29;20099;-92
2023/09/26 11:00:38;;;;;;;4.65;3.55;;;;;;;23.96;59.85;101795.78;4822928;29;20034;-92
2023/09/26 11:03:08;;;;;;;7.20;3.33;;;;;;;24.21;59.37;101799.53;4823046;29;20465;-92
2023/09/26 11:05:41;;;;;;;7.43;3.38;;;;;;;24.85;58.38;101800.56;4822926;29;20043;-92
2023/09/26 11:08:07;;;;;;;6.38;3.50;;;;;;;25.62;56.69;101812.16;4822850;29;20058;-92
2023/09/26 11:10:32;;;;;;;5.20;2.90;;;;;;;25.83;54.79;101821.06;4822384;29;20191;-92
2023/09/26 11:13:01;;;;;;;6.70;3.70;;;;;;;25.70;55.64;101822.59;4823300;29;20291;-92
2023/09/26 11:15:47;;;;;;;6.07;3.42;;;;;;;25.18;56.33;101825.84;4822805;29;20030;-92
2023/09/26 11:18:19;;;;;;;6.72;3.90;;;;;;;24.80;56.59;101813.66;4842342;29;20034;-92
2023/09/26 11:21:02;;;;;;;;;;;;;;;;;;;;;
2023/09/26 11:23:46;;;;;;;6.55;3.90;;;;;;;24.89;56.91;101798.03;4815551;29;20050;-92
2023/09/26 11:26:12;;;;;;;5.35;3.70;;;;;;;25.58;55.37;101802.72;4826177;29;20121;-92
2023/09/26 11:28:47;;;;;;;5.77;3.50;;;;;;;25.83;54.09;101801.63;4825496;29;20428;-92
2023/09/26 11:31:17;;;;;;;5.57;3.40;;;;;;;26.01;53.87;101811.97;4826964;29;20353;-92
2023/09/26 11:33:53;;;;;;;;;;;;;;;;;;;;;
2023/09/26 11:36:19;;;;;;;6.28;3.42;;;;;;;27.34;51.19;101793.59;4826094;29;20387;-92
2023/09/26 11:38:48;;;;;;;6.13;3.60;;;;;;;28.27;47.98;101787.84;4810037;29;20128;-92