Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:15;;;;;;;3.67;1.98;;;;;9.50;96592.00;;;;7399180;19;20019;-65
2024/03/29 00:03:42;;;;;;;4.32;2.05;;;;;9.50;96574.00;;;;7398310;19;20014;-64
2024/03/29 00:06:07;;;;;;;3.90;2.75;;;;;9.30;96577.00;;;;7394976;19;20010;-65
2024/03/29 00:08:33;;;;;;;6.20;2.55;;;;;9.30;96570.00;;;;7395315;19;20780;-65
2024/03/29 00:10:58;;;;;;;3.92;2.13;;;;;9.20;96565.00;;;;7395331;19;20387;-65
2024/03/29 00:13:23;;;;;;;3.40;1.65;;;;;9.10;96580.00;;;;7396230;19;20467;-65
2024/03/29 00:15:49;;;;;;;3.90;2.40;;;;;9.20;96569.00;;;;7394930;19;20018;-65
2024/03/29 00:18:14;;;;;;;4.65;2.15;;;;;9.30;96560.00;;;;7392142;19;20017;-65
2024/03/29 00:20:40;;;;;;;3.45;1.88;;;;;9.30;96540.00;;;;7393662;19;20018;-66
2024/03/29 00:23:05;;;;;;;5.63;2.83;;;;;9.30;96542.00;;;;7395846;19;20014;-65
2024/03/29 00:25:30;;;;;;;3.47;1.70;;;;;9.30;96555.00;;;;7396223;19;20011;-65
2024/03/29 00:27:56;;;;;;;4.20;1.67;;;;;9.30;96545.00;;;;7396807;19;20088;-65
2024/03/29 00:30:21;;;;;;;4.35;1.73;;;;;9.30;96530.00;;;;7406361;19;20022;-64
2024/03/29 00:32:47;;;;;;;5.55;1.80;;;;;9.30;96521.00;;;;7402875;19;20007;-66
2024/03/29 00:35:14;;;;;;;3.53;2.10;;;;;9.10;96514.00;;;;7397394;19;20070;-66
2024/03/29 00:37:40;;;;;;;4.07;1.77;;;;;9.10;96518.00;;;;7393376;19;20066;-66
2024/03/29 00:40:06;;;;;;;3.85;1.58;;;;;8.90;96512.00;;;;7396730;19;20015;-66
2024/03/29 00:42:31;;;;;;;3.45;1.48;;;;;8.90;96516.00;;;;7395395;19;20021;-66
2024/03/29 00:44:56;;;;;;;6.40;1.35;;;;;9.10;96510.00;;;;7393190;19;20006;-66
2024/03/29 00:47:22;;;;;;;4.20;1.50;;;;;9.10;96502.00;;;;7393523;19;20332;-66
2024/03/29 00:49:47;;;;;;;2.13;1.40;;;;;9.20;96496.00;;;;7395311;19;20018;-66
2024/03/29 00:52:13;;;;;;;2.95;1.38;;;;;9.20;96488.00;;;;7393490;19;20014;-67
2024/03/29 00:54:38;;;;;;;6.45;1.40;;;;;9.00;96485.00;;;;7394864;19;20340;-67
2024/03/29 00:57:03;;;;;;;1.33;1.02;;;;;9.00;96480.00;;;;7393854;19;20007;-66
2024/03/29 00:59:29;;;;;;;6.50;1.42;;;;;9.00;96484.00;;;;7392666;19;20011;-66
2024/03/29 01:01:54;;;;;;;2.50;1.52;;;;;9.10;96488.00;;;;7397729;19;20010;-66
2024/03/29 01:04:20;;;;;;;3.40;1.98;;;;;9.20;96478.00;;;;7394382;19;20003;-66
2024/03/29 01:06:45;;;;;;;7.03;1.60;;;;;9.20;96457.00;;;;7389986;19;20021;-66
2024/03/29 01:09:13;;;;;;;2.30;1.33;;;;;9.10;96458.00;;;;7393584;19;20492;-66
2024/03/29 01:11:39;;;;;;;2.80;1.50;;;;;9.10;96457.00;;;;7393514;19;20017;-66
2024/03/29 01:14:05;;;;;;;3.08;1.45;;;;;9.20;96461.00;;;;7393570;19;20010;-66
2024/03/29 01:16:31;;;;;;;4.47;1.60;;;;;9.40;96459.00;;;;7393433;19;20082;-66
2024/03/29 01:18:57;;;;;;;2.40;1.40;;;;;9.40;96469.00;;;;7394186;19;20035;-66
2024/03/29 01:21:23;;;;;;;3.53;1.17;;;;;9.40;96488.00;;;;7393407;19;20620;-66
2024/03/29 01:23:49;;;;;;;1.80;1.50;;;;;9.40;96489.00;;;;7392175;19;20010;-66
2024/03/29 01:26:17;;;;;;;3.60;1.67;;;;;9.50;96508.00;;;;7390890;19;20010;-66
2024/03/29 01:28:43;;;;;;;3.13;1.83;;;;;9.50;96519.00;;;;7392000;19;20483;-66
2024/03/29 01:31:08;;;;;;;4.13;1.70;;;;;9.50;96507.00;;;;7395593;19;20066;-66
2024/03/29 01:33:37;;;;;;;3.63;1.40;;;;;9.50;96514.00;;;;7396915;19;20015;-66
2024/03/29 01:36:03;;;;;;;3.75;1.35;;;;;9.30;96517.00;;;;7391333;19;20022;-66
2024/03/29 01:38:28;;;;;;;3.42;1.63;;;;;9.30;96510.00;;;;7393220;19;20027;-66
2024/03/29 01:40:54;;;;;;;3.13;1.50;;;;;9.30;96486.00;;;;7392530;19;20503;-66
2024/03/29 01:43:19;;;;;;;2.85;1.38;;;;;9.40;96497.00;;;;7393047;19;20019;-66
2024/03/29 01:45:47;;;;;;;5.20;1.63;;;;;9.40;96478.00;;;;7392758;19;20015;-66
2024/03/29 01:48:13;;;;;;;3.53;1.17;;;;;9.40;96487.00;;;;7389673;19;20025;-66
2024/03/29 01:50:39;;;;;;;3.70;1.50;;;;;9.50;96497.00;;;;7392941;19;20010;-66
2024/03/29 01:53:05;;;;;;;3.25;1.35;;;;;9.50;96469.00;;;;7392831;19;20022;-66
2024/03/29 01:55:31;;;;;;;3.83;1.60;;;;;9.50;96464.00;;;;7391150;19;20014;-66
2024/03/29 01:57:57;;;;;;;4.88;1.80;;;;;9.40;96455.00;;;;7389878;19;20014;-66
2024/03/29 02:00:23;;;;;;;3.38;1.40;;;;;9.40;96459.00;;;;7393482;19;20022;-66
2024/03/29 02:02:49;;;;;;;4.57;1.70;;;;;9.40;96442.00;;;;7395452;19;20006;-66
2024/03/29 02:05:14;;;;;;;3.75;1.27;;;;;9.30;96433.00;;;;7396220;19;20015;-66
2024/03/29 02:07:42;;;;;;;3.63;1.50;;;;;9.40;96446.00;;;;7394561;19;20021;-66
2024/03/29 02:10:10;;;;;;;3.67;1.30;;;;;9.50;96461.00;;;;7396091;19;20030;-66
2024/03/29 02:12:35;;;;;;;2.78;1.30;;;;;9.70;96442.00;;;;7395310;19;20010;-67
2024/03/29 02:15:02;;;;;;;5.90;1.85;;;;;9.80;96459.00;;;;7394200;19;20518;-67
2024/03/29 02:17:28;;;;;;;4.07;2.30;;;;;10.00;96467.00;;;;7393421;19;20025;-67
2024/03/29 02:19:53;;;;;;;5.18;1.92;;;;;10.00;96465.00;;;;7400896;19;20010;-67
2024/03/29 02:22:21;;;;;;;6.07;1.95;;;;;10.10;96495.00;;;;7399840;19;20006;-67
2024/03/29 02:24:48;;;;;;;4.75;1.73;;;;;10.10;96489.00;;;;7401898;19;20018;-67
2024/03/29 02:27:13;;;;;;;2.00;1.40;;;;;10.10;96453.00;;;;7400780;19;20018;-67
2024/03/29 02:29:39;;;;;;;3.30;1.40;;;;;9.90;96446.00;;;;7402899;19;20062;-67
2024/03/29 02:32:04;;;;;;;5.00;1.60;;;;;9.90;96461.00;;;;7404501;19;20386;-67
2024/03/29 02:34:30;;;;;;;2.25;1.58;;;;;9.80;96487.00;;;;7401528;19;20015;-67
2024/03/29 02:36:56;;;;;;;3.83;1.67;;;;;9.80;96472.00;;;;7401342;19;20030;-67
2024/03/29 02:39:22;;;;;;;3.25;1.30;;;;;9.70;96478.00;;;;7402228;19;20021;-67
2024/03/29 02:41:48;;;;;;;3.63;1.27;;;;;9.70;96490.00;;;;7402074;19;20482;-67
2024/03/29 02:44:15;;;;;;;1.45;1.02;;;;;9.80;96505.00;;;;7403348;19;20018;-66
2024/03/29 02:46:41;;;;;;;5.05;1.67;;;;;9.90;96500.00;;;;7403313;19;20010;-67
2024/03/29 02:49:07;;;;;;;2.70;1.15;;;;;9.80;96493.00;;;;7407713;19;20009;-67
2024/03/29 02:51:32;;;;;;;2.65;1.55;;;;;9.70;96498.00;;;;7406825;19;20014;-67
2024/03/29 02:53:58;;;;;;;2.90;1.40;;;;;9.90;96501.00;;;;7406789;19;20007;-67
2024/03/29 02:56:23;;;;;;;3.47;1.30;;;;;10.00;96496.00;;;;7404463;19;20019;-67
2024/03/29 02:58:48;;;;;;;4.70;1.73;;;;;10.10;96502.00;;;;7403257;19;19995;-67
2024/03/29 03:01:14;;;;;;;2.88;1.55;;;;;10.20;96493.00;;;;7404045;19;20038;-67
2024/03/29 03:03:39;;;;;;;3.95;1.50;;;;;10.10;96497.00;;;;7406559;19;20020;-67
2024/03/29 03:06:05;;;;;;;3.05;1.50;;;;;10.10;96508.00;;;;7399306;19;20039;-67
2024/03/29 03:11:14;;;;;;;2.25;1.40;;;;;10.20;96495.00;;;;7399221;19;20018;-66
2024/03/29 03:13:40;;;;;;;2.78;0.82;;;;;10.30;96494.00;;;;7398749;19;20082;-66
2024/03/29 03:16:06;;;;;;;0.93;0.68;;;;;10.40;96499.00;;;;7399166;19;20384;-67
2024/03/29 03:18:31;;;;;;;1.33;0.73;;;;;10.50;96502.00;;;;7399336;19;20018;-67
2024/03/29 03:20:57;;;;;;;3.13;0.90;;;;;10.70;96508.00;;;;7397746;19;20078;-67
2024/03/29 03:23:24;;;;;;;3.22;1.10;;;;;10.80;96501.00;;;;7399941;19;20014;-68
2024/03/29 03:26:03;;;;;;;2.70;0.65;;;;;10.90;96502.00;;;;7398593;19;20011;-66
2024/03/29 03:28:29;;;;;;;2.60;0.93;;;;;11.00;96524.00;;;;7399716;19;20007;-67
2024/03/29 03:30:55;;;;;;;1.35;0.75;;;;;11.10;96525.00;;;;7398468;19;20383;-67
2024/03/29 03:33:20;;;;;;;1.90;0.70;;;;;11.20;96536.00;;;;7400867;19;20002;-66
2024/03/29 03:35:46;;;;;;;2.17;0.85;;;;;11.10;96533.00;;;;7397858;19;20078;-67
2024/03/29 03:38:12;;;;;;;3.17;0.80;;;;;11.20;96530.00;;;;7395121;19;20023;-66
2024/03/29 03:40:39;;;;;;;1.85;0.90;;;;;11.20;96532.00;;;;7396976;19;20014;-66
2024/03/29 03:43:05;;;;;;;2.67;0.98;;;;;11.20;96538.00;;;;7397221;19;20022;-66
2024/03/29 03:45:38;;;;;;;3.97;0.80;;;;;11.20;96552.00;;;;7396776;19;20014;-66
2024/03/29 03:48:05;;;;;;;3.13;0.90;;;;;11.20;96556.00;;;;7394689;19;20026;-67
2024/03/29 03:50:30;;;;;;;2.17;0.85;;;;;11.20;96559.00;;;;7396526;19;20007;-66
2024/03/29 03:52:56;;;;;;;0.75;0.60;;;;;11.20;96570.00;;;;7397298;19;20474;-66
2024/03/29 03:55:22;;;;;;;1.70;0.70;;;;;11.20;96566.00;;;;7397841;19;20018;-66
2024/03/29 03:57:47;;;;;;;3.00;0.80;;;;;11.20;96575.00;;;;7394376;19;20014;-66
2024/03/29 04:00:13;;;;;;;1.88;0.70;;;;;11.20;96572.00;;;;7396317;19;20007;-66
2024/03/29 04:02:38;;;;;;;0.90;0.82;;;;;11.10;96566.00;;;;7399883;19;20084;-65
2024/03/29 04:05:04;;;;;;;4.25;1.33;;;;;11.10;96559.00;;;;7396867;19;20031;-65
2024/03/29 04:07:29;;;;;;;1.15;0.90;;;;;11.10;96554.00;;;;7394252;19;20728;-66
2024/03/29 04:09:55;;;;;;;3.17;0.95;;;;;11.10;96549.00;;;;7395464;19;20031;-65
2024/03/29 04:12:20;;;;;;;5.10;1.20;;;;;11.00;96547.00;;;;7396375;19;20014;-66
2024/03/29 04:14:45;;;;;;;2.90;1.05;;;;;10.90;96544.00;;;;7395079;19;20014;-66
2024/03/29 04:17:11;;;;;;;1.77;1.10;;;;;10.90;96545.00;;;;7394510;19;20034;-66
2024/03/29 04:19:37;;;;;;;3.15;1.20;;;;;10.90;96548.00;;;;7396262;19;20018;-66
2024/03/29 04:22:02;;;;;;;2.72;0.90;;;;;10.80;96545.00;;;;7394139;19;20360;-65
2024/03/29 04:24:28;;;;;;;2.72;1.15;;;;;10.80;96541.00;;;;7395449;19;20007;-65
2024/03/29 04:26:53;;;;;;;2.10;1.10;;;;;10.80;96545.00;;;;7391997;19;19999;-65
2024/03/29 04:29:19;;;;;;;3.22;1.17;;;;;10.80;96544.00;;;;7395456;19;20003;-66
2024/03/29 04:31:45;;;;;;;3.95;1.02;;;;;10.80;96545.00;;;;7397046;19;20034;-66
2024/03/29 04:34:11;;;;;;;1.15;1.05;;;;;10.80;96537.00;;;;7398324;19;20428;-65
2024/03/29 04:36:36;;;;;;;3.40;1.20;;;;;10.80;96529.00;;;;7394841;19;20006;-65
2024/03/29 04:39:02;;;;;;;2.55;0.90;;;;;10.80;96527.00;;;;7393570;19;20038;-65
2024/03/29 04:41:27;;;;;;;2.35;1.20;;;;;10.80;96533.00;;;;7394508;19;20019;-65
2024/03/29 04:43:53;;;;;;;4.45;1.30;;;;;10.70;96537.00;;;;7395134;19;20027;-65
2024/03/29 04:46:18;;;;;;;2.97;1.00;;;;;10.80;96540.00;;;;7393556;19;20020;-66
2024/03/29 04:48:45;;;;;;;1.70;0.90;;;;;10.80;96538.00;;;;7394654;19;20363;-65
2024/03/29 04:51:12;;;;;;;2.47;1.35;;;;;10.80;96534.00;;;;7393296;19;20010;-66
2024/03/29 04:53:38;;;;;;;2.75;1.35;;;;;10.80;96530.00;;;;7393213;19;20041;-66
2024/03/29 04:56:04;;;;;;;1.40;1.13;;;;;10.70;96540.00;;;;7394802;19;20010;-65
2024/03/29 04:58:30;;;;;;;2.15;1.30;;;;;10.60;96533.00;;;;7411481;19;20010;-65
2024/03/29 05:00:56;;;;;;;4.78;1.30;;;;;10.60;96537.00;;;;7413016;19;20031;-66
2024/03/29 05:03:22;;;;;;;1.75;1.10;;;;;10.60;96540.00;;;;7416061;19;20007;-65
2024/03/29 05:05:49;;;;;;;1.95;1.10;;;;;10.60;96540.00;;;;7411913;19;20074;-66
2024/03/29 05:08:15;;;;;;;2.85;1.40;;;;;10.60;96542.00;;;;7412711;19;19998;-66
2024/03/29 05:10:40;;;;;;;1.27;1.10;;;;;10.60;96548.00;;;;7418282;19;20475;-66
2024/03/29 05:13:06;;;;;;;2.35;1.20;;;;;10.60;96542.00;;;;7419596;19;20003;-66
2024/03/29 05:15:32;;;;;;;3.28;1.33;;;;;10.60;96539.00;;;;7420746;19;20009;-66
2024/03/29 05:17:58;;;;;;;29.10;18.65;;;;;10.60;96533.00;;;;7398177;19;20014;-67
2024/03/29 05:20:23;;;;;;;11.00;6.72;;;;;10.50;96547.00;;;;7394059;19;20006;-67
2024/03/29 05:22:48;;;;;;;2.55;1.98;;;;;10.60;96542.00;;;;7392479;19;20332;-67
2024/03/29 05:25:14;;;;;;;3.28;1.70;;;;;10.60;96542.00;;;;7392024;19;20030;-67
2024/03/29 05:27:39;;;;;;;1.80;1.17;;;;;10.50;96548.00;;;;7393623;19;20018;-67
2024/03/29 05:30:05;;;;;;;3.30;1.33;;;;;10.60;96560.00;;;;7394401;19;20394;-67
2024/03/29 05:32:31;;;;;;;2.42;1.60;;;;;10.60;96561.00;;;;7394116;19;20013;-67
2024/03/29 05:34:57;;;;;;;4.20;2.05;;;;;10.60;96565.00;;;;7393542;19;20368;-66
2024/03/29 05:37:25;;;;;;;3.60;2.22;;;;;10.60;96577.00;;;;7392177;19;20002;-67
2024/03/29 05:39:58;;;;;;;1.90;1.55;;;;;10.70;96576.00;;;;7391845;19;20015;-66
2024/03/29 05:42:27;;;;;;;3.90;1.92;;;;;10.70;96573.00;;;;7391367;19;20010;-66
2024/03/29 05:44:53;;;;;;;3.80;2.05;;;;;10.70;96577.00;;;;7390954;19;20481;-66
2024/03/29 05:47:19;;;;;;;4.28;1.73;;;;;10.70;96582.00;;;;7392446;19;20019;-66
2024/03/29 05:49:44;;;;;;;2.75;1.95;;;;;10.70;96574.00;;;;7393024;19;20507;-66
2024/03/29 05:52:12;;;;;;;3.28;1.65;;;;;10.80;96580.00;;;;7391558;19;20006;-67
2024/03/29 05:54:38;;;;;;;2.38;1.20;;;;;10.80;96577.00;;;;7392040;19;20011;-66
2024/03/29 05:57:04;;;;;;;3.03;2.25;;;;;10.80;96582.00;;;;7392837;19;20018;-65
2024/03/29 05:59:29;;;;;;;3.00;1.55;;;;;10.80;96573.00;;;;7391976;19;20013;-66
2024/03/29 06:01:55;;;;;;;3.58;1.95;;;;;10.90;96588.00;;;;7395792;19;20007;-65
2024/03/29 06:04:29;;;;;;;2.30;1.13;;;;;11.00;96594.00;;;;7392382;19;20017;-66
2024/03/29 06:06:54;;;;;;;0.98;0.88;;;;;11.10;96597.00;;;;7389496;19;20034;-64
2024/03/29 06:09:20;;;;;;;2.00;1.30;;;;;11.10;96594.00;;;;7391979;19;20010;-66
2024/03/29 06:11:45;;;;;;;4.75;2.28;;;;;11.00;96596.00;;;;7391645;19;20015;-65
2024/03/29 06:19:20;;;;;;;39.55;23.80;;;;;11.10;96604.00;;;;7391973;19;20022;-66
2024/03/29 06:21:45;;;;;;;7.68;4.07;;;;;11.10;96609.00;;;;7391946;19;20007;-67
2024/03/29 06:24:14;;;;;;;4.88;2.15;;;;;11.00;96603.00;;;;7389958;19;20011;-66
2024/03/29 06:26:41;;;;;;;2.28;1.60;;;;;11.00;96604.00;;;;7389767;19;20070;-65
2024/03/29 06:29:09;;;;;;;4.13;1.42;;;;;10.90;96604.00;;;;7394427;19;20408;-65
2024/03/29 06:31:35;;;;;;;1.38;1.25;;;;;10.80;96597.00;;;;7396132;19;20002;-65
2024/03/29 06:34:00;;;;;;;1.50;1.20;;;;;10.80;96596.00;;;;7395016;19;20074;-67
2024/03/29 06:36:26;;;;;;;4.50;1.58;;;;;10.80;96591.00;;;;7391137;19;20487;-66
2024/03/29 06:38:53;;;;;;;1.73;1.35;;;;;10.70;96597.00;;;;7391699;19;20412;-66
2024/03/29 06:41:18;;;;;;;4.30;1.73;;;;;10.80;96594.00;;;;7390449;19;20011;-69
2024/03/29 06:43:44;;;;;;;2.05;1.33;;;;;10.70;96587.00;;;;7389689;19;20017;-66
2024/03/29 06:46:10;;;;;;;1.30;1.10;;;;;10.70;96578.00;;;;7390086;19;20013;-65
2024/03/29 06:48:36;;;;;;;2.30;1.63;;;;;10.70;96588.00;;;;7390923;19;20062;-66
2024/03/29 06:51:02;;;;;;;4.00;2.40;;;;;10.70;96573.00;;;;7389335;19;20014;-66
2024/03/29 06:53:28;;;;;;;4.57;1.90;;;;;10.60;96571.00;;;;7390380;19;20003;-66
2024/03/29 06:55:55;;;;;;;2.53;1.50;;;;;10.70;96563.00;;;;7390325;19;20003;-66
2024/03/29 06:58:21;;;;;;;2.85;1.20;;;;;10.80;96567.00;;;;7387898;19;20110;-67
2024/03/29 07:00:49;;;;;;;2.83;1.15;;;;;10.90;96564.00;;;;7392201;19;20480;-65
2024/03/29 07:03:14;;;;;;;1.58;1.10;;;;;11.00;96564.00;;;;7395346;19;20077;-66
2024/03/29 07:05:40;;;;;;;1.98;1.58;;;;;11.10;96563.00;;;;7394044;19;20015;-64
2024/03/29 07:08:06;;;;;;;3.85;2.30;;;;;11.20;96551.00;;;;7395298;19;20002;-64
2024/03/29 07:10:31;;;;;;;3.03;1.08;;;;;11.30;96551.00;;;;7396247;19;20003;-65
2024/03/29 07:12:57;;;;;;;2.13;1.52;;;;;11.20;96550.00;;;;7397744;19;20343;-65
2024/03/29 07:15:23;;;;;;;2.75;1.50;;;;;11.30;96544.00;;;;7398283;19;20010;-65
2024/03/29 07:17:50;;;;;;;2.35;1.73;;;;;11.20;96531.00;;;;7395421;19;20080;-64
2024/03/29 07:20:16;;;;;;;2.88;1.60;;;;;11.30;96538.00;;;;7396889;19;20007;-65
2024/03/29 07:22:42;;;;;;;6.00;1.80;;;;;11.30;96540.00;;;;7397184;19;20010;-66
2024/03/29 07:25:07;;;;;;;3.92;1.60;;;;;11.20;96543.00;;;;7395400;19;20017;-65
2024/03/29 07:27:36;;;;;;;2.45;1.50;;;;;11.20;96542.00;;;;7394446;19;20024;-65
2024/03/29 07:30:07;;;;;;;2.45;1.60;;;;;11.30;96538.00;;;;7398101;19;20018;-64
2024/03/29 07:32:33;;;;;;;3.75;1.38;;;;;11.20;96530.00;;;;7399342;19;20044;-65
2024/03/29 07:34:59;;;;;;;2.75;1.70;;;;;11.30;96544.00;;;;7396929;19;20010;-65
2024/03/29 07:37:25;;;;;;;2.75;1.52;;;;;11.30;96545.00;;;;7394667;19;20026;-65
2024/03/29 07:39:50;;;;;;;2.22;1.83;;;;;11.30;96541.00;;;;7398049;19;20006;-65
2024/03/29 07:42:16;;;;;;;3.33;1.73;;;;;11.30;96551.00;;;;7395674;19;20489;-65
2024/03/29 07:44:42;;;;;;;2.05;1.73;;;;;11.40;96551.00;;;;7397552;19;20018;-65
2024/03/29 07:47:08;;;;;;;1.55;1.30;;;;;11.60;96554.00;;;;7395776;19;20010;-65
2024/03/29 07:49:33;;;;;;;1.65;1.35;;;;;11.80;96554.00;;;;7397352;19;20013;-64
2024/03/29 07:52:02;;;;;;;2.08;1.38;;;;;11.90;96561.00;;;;7396100;19;20009;-65
2024/03/29 07:54:27;;;;;;;2.60;1.63;;;;;11.90;96562.00;;;;7395216;19;20017;-65
