Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:13;;;;;;;13.90;11.20;;;;;;;10.43;76.50;97505.05;110196;1250;60180;-68
2022/05/17 00:04:42;;;;;;;13.40;9.90;;;;;;;10.37;76.45;97500.42;110043;1250;59683;-69
2022/05/17 00:07:12;;;;;;;;;;;;;;;10.33;78.06;97500.92;110027;1251;71793;-68
2022/05/17 00:09:44;;;;;;;14.40;11.00;;;;;;;10.30;79.00;97500.64;110090;1250;67690;-68
2022/05/17 00:12:13;;;;;;;;;;;;;;;10.27;77.31;97500.83;110019;1251;69245;-68
2022/05/17 00:14:44;;;;;;;15.10;10.70;;;;;;;10.22;76.08;97498.36;110174;1250;59756;-68
2022/05/17 00:17:15;;;;;;;13.30;10.60;;;;;;;10.16;78.34;97498.02;110224;1249;59727;-68
2022/05/17 00:19:46;;;;;;;11.70;9.80;;;;;;;10.10;78.02;97498.13;110263;1249;70734;-68
2022/05/17 00:22:17;;;;;;;11.40;9.40;;;;;;;10.05;74.20;97493.47;110197;1250;67630;-68
2022/05/17 00:24:48;;;;;;;13.40;10.60;;;;;;;10.00;73.20;97494.69;109944;1251;68598;-68
2022/05/17 00:27:17;;;;;;;13.40;11.40;;;;;;;9.95;76.31;97503.73;109980;1251;59703;-69
2022/05/17 00:29:47;;;;;;;15.40;10.80;;;;;;;9.85;77.55;97498.64;109877;1251;59719;-68
2022/05/17 00:32:17;;;;;;;13.50;11.30;;;;;;;9.78;79.55;97496.39;109928;1251;70764;-69
2022/05/17 00:34:48;;;;;;;14.10;11.60;;;;;;;9.73;79.72;97496.16;110162;1249;68705;-69
2022/05/17 00:37:20;;;;;;;12.50;9.30;;;;;;;9.67;79.80;97491.34;110153;1250;69492;-69
2022/05/17 00:39:50;;;;;;;15.60;10.20;;;;;;;9.65;78.32;97493.75;110147;1250;59679;-69
2022/05/17 00:42:21;;;;;;;12.10;8.60;;;;;;;9.61;75.64;97491.73;110184;1249;59698;-70
2022/05/17 00:44:52;;;;;;;14.70;12.40;;;;;;;9.59;73.80;97488.92;110006;1250;70854;-68
2022/05/17 00:47:27;;;;;;;17.60;14.40;;;;;;;9.58;77.50;97491.12;110264;1250;67191;-68
2022/05/17 00:50:07;;;;;;;18.80;13.90;;;;;;;9.55;79.33;97493.02;110006;1250;69531;-68
2022/05/17 00:52:47;;;;;;;16.90;13.10;;;;;;;9.53;77.59;97491.75;109940;1250;59680;-68
2022/05/17 00:55:20;;;;;;;;;;;;;;;9.53;75.27;97493.55;109992;1250;59675;-67
2022/05/17 00:58:14;;;;;;;13.00;9.40;;;;;;;9.50;76.45;97492.98;109994;1250;71750;-68
2022/05/17 01:00:52;;;;;;;18.50;13.00;;;;;;;9.50;75.61;97492.64;110120;1250;68080;-68
2022/05/17 01:03:25;;;;;;;12.60;10.40;;;;;;;9.49;75.51;97492.23;110156;1250;69515;-70
2022/05/17 01:05:57;;;;;;;17.00;12.80;;;;;;;9.46;74.86;97492.03;109957;1250;59703;-68
2022/05/17 01:08:30;;;;;;;15.70;10.50;;;;;;;9.42;74.66;97494.71;109957;1251;59657;-70
2022/05/17 01:11:00;;;;;;;12.40;10.70;;;;;;;9.40;75.11;97496.96;109945;1250;70794;-68
2022/05/17 01:16:19;;;;;;;16.50;12.90;;;;;;;9.27;77.46;97495.23;109991;1250;67487;-68
2022/05/17 01:18:50;;;;;;;12.30;10.60;;;;;;;9.19;77.31;97498.36;110156;1249;59728;-68
2022/05/17 01:21:21;;;;;;;12.20;9.60;;;;;;;9.13;79.19;97495.46;110195;1249;59685;-69
2022/05/17 01:23:52;;;;;;;13.00;11.40;;;;;;;9.09;80.76;97493.61;110099;1249;70952;-69
2022/05/17 01:26:27;;;;;;;12.20;10.60;;;;;;;9.04;82.29;97489.77;110200;1249;68614;-69
2022/05/17 01:28:57;;;;;;;15.00;13.40;;;;;;;9.01;82.44;97489.16;110210;1249;69261;-67
2022/05/17 01:31:29;;;;;;;17.50;13.90;;;;;;;8.97;82.95;97492.69;110216;1250;59671;-68
2022/05/17 01:33:58;;;;;;;14.30;11.80;;;;;;;8.94;83.08;97490.26;110183;1249;59686;-67
2022/05/17 01:36:30;;;;;;;16.60;13.10;;;;;;;8.92;80.89;97491.98;109971;1250;71483;-70
2022/05/17 01:39:02;;;;;;;15.30;13.00;;;;;;;8.91;81.08;97496.19;110180;1249;67792;-67
2022/05/17 01:41:34;;;;;;;13.60;10.40;;;;;;;8.89;80.09;97496.34;110191;1249;69385;-68
2022/05/17 01:44:06;;;;;;;11.10;9.00;;;;;;;8.86;78.37;97493.54;110138;1249;59674;-67
2022/05/17 01:46:39;;;;;;;14.10;10.60;;;;;;;8.84;78.34;97489.55;110236;1250;59644;-69
2022/05/17 01:49:09;;;;;;;13.20;11.70;;;;;;;8.80;81.67;97488.93;110230;1249;71514;-68
2022/05/17 01:51:39;;;;;;;16.00;11.50;;;;;;;8.70;81.82;97486.42;110294;1249;67071;-67
2022/05/17 01:54:09;;;;;;;12.60;11.30;;;;;;;8.60;82.09;97490.02;110159;1250;68941;-67
2022/05/17 01:56:40;;;;;;;19.50;14.40;;;;;;;8.51;82.42;97489.75;110143;1249;59689;-68
2022/05/17 01:59:12;;;;;;;14.00;11.50;;;;;;;8.43;82.82;97490.60;110162;1249;59668;-68
2022/05/17 02:01:45;;;;;;;15.40;12.60;;;;;;;8.36;83.28;97486.51;110213;1249;70801;-67
2022/05/17 02:04:16;;;;;;;14.70;12.40;;;;;;;8.29;82.34;97483.05;110114;1248;68475;-68
2022/05/17 02:06:46;;;;;;;14.00;12.50;;;;;;;8.24;82.51;97484.11;109978;1250;69304;-68
2022/05/17 02:09:16;;;;;;;13.90;11.70;;;;;;;8.20;83.06;97482.79;110138;1249;59728;-68
2022/05/17 02:11:46;;;;;;;13.10;11.70;;;;;;;8.16;83.48;97482.80;110087;1250;59688;-68
2022/05/17 02:14:17;;;;;;;;;;;;;;;8.12;83.53;97484.48;110101;1250;71513;-70
2022/05/17 02:16:47;;;;;;;15.80;11.50;;;;;;;8.07;83.48;97482.86;110125;1249;68465;-68
2022/05/17 02:19:20;;;;;;;15.70;11.50;;;;;;;8.05;83.87;97487.72;109859;1251;68697;-67
2022/05/17 02:21:50;;;;;;;15.10;12.00;;;;;;;8.03;85.06;97488.83;109919;1250;59752;-68
2022/05/17 02:24:22;;;;;;;15.30;11.60;;;;;;;8.02;85.62;97491.20;109875;1250;59723;-70
2022/05/17 02:26:52;;;;;;;17.80;12.10;;;;;;;8.00;85.58;97486.48;110042;1250;71561;-68
2022/05/17 02:29:24;;;;;;;16.40;13.30;;;;;;;7.97;85.34;97483.20;110028;1249;66713;-69
2022/05/17 02:31:55;;;;;;;17.30;12.90;;;;;;;7.93;85.08;97484.46;109804;1251;68711;-66
2022/05/17 02:34:25;;;;;;;;;;;;;;;7.87;83.59;97484.80;110022;1250;59702;-69
2022/05/17 02:36:56;;;;;;;11.90;8.90;;;;;;;7.80;82.52;97485.38;110015;1250;59697;-69
2022/05/17 02:39:26;;;;;;;11.90;8.90;;;;;;;7.76;80.77;97486.17;110010;1250;71523;-70
2022/05/17 02:41:55;;;;;;;;;;;;;;;7.72;80.23;97485.21;110032;1250;66928;-67
2022/05/17 02:44:27;;;;;;;12.70;9.60;;;;;;;7.68;82.71;97490.10;110194;1249;68618;-69
2022/05/17 02:46:58;;;;;;;19.60;15.50;;;;;;;7.64;83.75;97487.23;109937;1251;59710;-69
2022/05/17 02:49:30;;;;;;;12.40;8.50;;;;;;;7.65;85.88;97485.96;110104;1249;59682;-67
2022/05/17 02:52:01;;;;;;;;;;;;;;;7.64;84.84;97489.63;110001;1250;71442;-70
2022/05/17 02:54:30;;;;;;;17.40;13.30;;;;;;;7.66;86.05;97491.77;110042;1250;68447;-69
2022/05/17 02:57:00;;;;;;;20.10;14.20;;;;;;;7.66;86.22;97491.61;110037;1249;69430;-70
2022/05/17 02:59:30;;;;;;;17.30;12.60;;;;;;;7.65;86.66;97491.81;110140;1249;59701;-69
2022/05/17 03:01:59;;;;;;;15.70;12.90;;;;;;;7.65;86.24;97494.94;109855;1250;59711;-69
2022/05/17 03:04:29;;;;;;;18.20;12.90;;;;;;;7.63;86.22;97495.05;109989;1251;71738;-68
2022/05/17 03:06:59;;;;;;;12.10;9.80;;;;;;;7.62;85.74;97496.68;109970;1250;68423;-70
2022/05/17 03:09:29;;;;;;;10.10;9.00;;;;;;;7.61;83.57;97494.67;109801;1250;68658;-69
2022/05/17 03:12:02;;;;;;;18.10;15.40;;;;;;;7.62;80.93;97489.27;110123;1250;59666;-68
2022/05/17 03:14:31;;;;;;;17.60;13.20;;;;;;;7.61;81.29;97488.11;109890;1250;59726;-68
2022/05/17 03:17:01;;;;;;;20.80;14.10;;;;;;;7.60;81.68;97490.59;110203;1250;71594;-69
2022/05/17 03:19:30;;;;;;;17.60;12.60;;;;;;;7.60;80.97;97490.57;110116;1249;67792;-68
2022/05/17 03:22:01;;;;;;;18.90;13.50;;;;;;;7.60;81.06;97494.41;110025;1249;68629;-67
2022/05/17 03:24:31;;;;;;;21.80;15.00;;;;;;;7.60;85.11;97494.77;110000;1250;59680;-68
2022/05/17 03:27:20;;;;;;;13.60;10.80;;;;;;;7.61;86.00;97498.32;109944;1250;59738;-68
2022/05/17 03:29:50;;;;;;;16.80;13.00;;;;;;;7.63;86.39;97496.10;109796;1250;71359;-68
2022/05/17 03:32:21;;;;;;;21.30;15.10;;;;;;;7.66;87.26;97492.98;110145;1249;68407;-69
2022/05/17 03:34:51;;;;;;;18.60;14.20;;;;;;;7.69;87.25;97496.84;110169;1249;68655;-68
2022/05/17 03:37:20;;;;;;;15.50;11.50;;;;;;;7.72;86.95;97500.62;110052;1250;59755;-69
2022/05/17 03:39:52;;;;;;;15.90;12.80;;;;;;;7.78;86.51;97503.08;110137;1250;59614;-69
2022/05/17 03:42:22;;;;;;;17.10;14.60;;;;;;;7.85;86.35;97501.42;110128;1249;71416;-69
2022/05/17 03:44:51;;;;;;;11.90;9.60;;;;;;;7.91;85.19;97501.54;109937;1250;68213;-69
2022/05/17 03:47:21;;;;;;;14.30;11.80;;;;;;;7.98;83.43;97495.92;109957;1249;69114;-68
2022/05/17 03:49:50;;;;;;;15.80;11.30;;;;;;;8.09;85.61;97497.68;110068;1249;59664;-68
2022/05/17 03:52:25;;;;;;;15.50;11.70;;;;;;;8.17;85.69;97499.11;109910;1250;59671;-68
2022/05/17 03:54:57;;;;;;;12.00;10.00;;;;;;;8.27;85.49;97499.02;110143;1250;70617;-70
2022/05/17 03:57:28;;;;;;;17.10;15.10;;;;;;;8.38;84.48;97499.07;110011;1249;67875;-69
2022/05/17 03:59:58;;;;;;;18.20;15.50;;;;;;;8.47;84.97;97499.01;110042;1250;69377;-70
2022/05/17 04:02:27;;;;;;;13.70;11.20;;;;;;;8.55;84.48;97497.13;109953;1250;59731;-70
2022/05/17 04:04:56;;;;;;;15.40;11.60;;;;;;;8.64;83.37;97493.55;110059;1249;59736;-70
2022/05/17 04:07:26;;;;;;;12.30;9.60;;;;;;;8.75;82.37;97493.20;109804;1251;70409;-68
2022/05/17 04:09:55;;;;;;;16.80;12.90;;;;;;;8.88;81.19;97493.12;109918;1250;67874;-68
2022/05/17 04:12:24;;;;;;;17.20;13.00;;;;;;;9.00;80.94;97498.56;109930;1248;69454;-69
2022/05/17 04:14:54;;;;;;;16.60;11.50;;;;;;;9.21;83.24;97501.54;110141;1248;59664;-69
2022/05/17 04:17:24;;;;;;;15.80;12.10;;;;;;;9.49;82.04;97498.14;110175;1249;59678;-68
2022/05/17 04:19:55;;;;;;;16.30;12.90;;;;;;;9.78;81.14;97501.95;109984;1250;70582;-68
2022/05/17 04:22:25;;;;;;;;;;;;;;;10.00;80.09;97500.08;109888;1250;68577;-67
2022/05/17 04:24:56;;;;;;;15.00;11.50;;;;;;;10.11;79.28;97498.55;110101;1247;69247;-68
2022/05/17 04:27:26;;;;;;;16.00;11.60;;;;;;;10.22;78.93;97500.31;109934;1248;59742;-67
2022/05/17 04:29:55;;;;;;;10.80;9.10;;;;;;;10.31;79.04;97502.08;110128;1249;59668;-69
2022/05/17 04:32:24;;;;;;;14.10;12.60;;;;;;;10.41;79.04;97503.16;110185;1248;69760;-68
2022/05/17 04:34:54;;;;;;;13.60;10.70;;;;;;;10.51;78.76;97509.59;110150;1249;67806;-69
2022/05/17 04:37:23;;;;;;;14.50;11.40;;;;;;;10.59;78.44;97506.06;110200;1250;69418;-69
2022/05/17 04:39:52;;;;;;;15.00;11.80;;;;;;;10.69;78.84;97506.73;110173;1249;59805;-68
2022/05/17 04:42:22;;;;;;;15.00;12.80;;;;;;;10.85;79.28;97502.05;110149;1248;59621;-67
2022/05/17 04:44:52;;;;;;;14.80;12.00;;;;;;;11.02;78.41;97499.99;109801;1251;71382;-69
2022/05/17 04:47:23;;;;;;;18.60;13.30;;;;;;;11.15;78.03;97503.00;110228;1249;67620;-68
2022/05/17 04:49:52;;;;;;;16.90;12.50;;;;;;;11.28;77.61;97498.59;110174;1248;69218;-67
2022/05/17 04:52:23;;;;;;;16.10;14.10;;;;;;;11.37;77.69;97500.36;110150;1248;59678;-68
2022/05/17 04:54:53;;;;;;;14.10;11.90;;;;;;;11.42;77.10;97508.14;109954;1250;59722;-68
2022/05/17 04:57:23;;;;;;;17.40;15.20;;;;;;;11.50;76.91;97510.36;110186;1249;71568;-68
2022/05/17 04:59:52;;;;;;;16.50;13.80;;;;;;;11.60;76.65;97505.62;109900;1250;68071;-69
2022/05/17 05:02:21;;;;;;;14.20;11.50;;;;;;;11.69;76.34;97501.64;110137;1249;68694;-69
2022/05/17 05:04:50;;;;;;;14.20;10.90;;;;;;;11.93;76.74;97508.03;110096;1249;59662;-68
2022/05/17 05:07:19;;;;;;;13.10;10.70;;;;;;;12.20;75.40;97508.02;110181;1250;59675;-70
2022/05/17 05:09:49;;;;;;;15.30;11.80;;;;;;;12.55;74.77;97508.21;110198;1250;70731;-69
2022/05/17 05:12:18;;;;;;;12.80;11.00;;;;;;;12.92;73.36;97504.04;110122;1249;68515;-67
2022/05/17 05:14:47;;;;;;;12.90;11.10;;;;;;;13.37;73.75;97506.20;109957;1250;70075;-68
2022/05/17 05:17:17;;;;;;;13.20;10.80;;;;;;;13.72;69.45;97503.98;110200;1249;59762;-70
2022/05/17 05:19:46;;;;;;;12.40;10.50;;;;;;;14.04;67.99;97506.54;110190;1249;59706;-68
2022/05/17 05:22:15;;;;;;;12.80;9.90;;;;;;;14.32;67.86;97504.63;110124;1249;71594;-69
2022/05/17 05:24:44;;;;;;;9.20;7.30;;;;;;;14.78;68.81;97506.91;110189;1247;68621;-69
2022/05/17 05:27:13;;;;;;;13.00;8.80;;;;;;;15.14;67.36;97500.21;110159;1248;69467;-69
2022/05/17 05:29:42;;;;;;;12.10;10.10;;;;;;;15.52;64.84;97497.54;109996;1249;60062;-69
2022/05/17 05:32:12;;;;;;;11.60;9.80;;;;;;;15.65;63.13;97495.13;109824;1250;59620;-69
2022/05/17 05:34:41;;;;;;;11.00;8.90;;;;;;;15.78;62.94;97494.41;110159;1249;71609;-68
2022/05/17 05:37:10;;;;;;;11.80;10.40;;;;;;;15.77;62.37;97492.55;110152;1247;68655;-69
2022/05/17 05:39:39;;;;;;;11.80;10.50;;;;;;;15.68;61.72;97494.07;110132;1249;68722;-67
2022/05/17 05:42:08;;;;;;;11.40;9.60;;;;;;;15.48;62.91;97499.73;110141;1249;59696;-70
2022/05/17 05:44:37;;;;;;;11.90;9.80;;;;;;;15.47;63.30;97496.28;110150;1249;59738;-69
2022/05/17 05:47:06;;;;;;;9.50;8.40;;;;;;;15.56;63.63;97492.52;110157;1248;69785;-70
2022/05/17 05:49:35;;;;;;;12.60;9.80;;;;;;;15.60;63.48;97491.10;110169;1250;68498;-68
2022/05/17 05:52:05;;;;;;;11.00;9.80;;;;;;;15.75;63.19;97493.83;110030;1250;68879;-69
2022/05/17 05:54:34;;;;;;;12.60;9.10;;;;;;;15.97;61.76;97492.63;109988;1250;59790;-69
2022/05/17 05:57:03;;;;;;;9.40;8.40;;;;;;;16.16;61.69;97491.59;110121;1249;59672;-70
2022/05/17 05:59:32;;;;;;;11.20;9.10;;;;;;;16.60;60.84;97493.16;110017;1250;71642;-69
2022/05/17 06:02:04;;;;;;;9.60;8.30;;;;;;;16.99;60.36;97492.07;110182;1250;67467;-69
2022/05/17 06:04:34;;;;;;;9.20;8.10;;;;;;;17.48;58.85;97489.74;109954;1250;69442;-68
2022/05/17 06:07:04;;;;;;;8.90;8.00;;;;;;;17.78;57.75;97490.25;110181;1250;59753;-68
2022/05/17 06:09:33;;;;;;;7.80;7.00;;;;;;;18.20;57.92;97486.09;110150;1249;59645;-68
2022/05/17 06:12:02;;;;;;;9.70;8.00;;;;;;;18.71;56.60;97490.39;109939;1250;71001;-70
2022/05/17 06:14:31;;;;;;;8.00;7.10;;;;;;;19.03;53.77;97486.66;110128;1249;68670;-68
2022/05/17 06:17:00;;;;;;;8.90;7.30;;;;;;;19.57;54.39;97476.24;110099;1249;69645;-68
2022/05/17 06:19:30;;;;;;;8.30;7.40;;;;;;;19.73;51.44;97475.77;110168;1247;59671;-68
2022/05/17 06:21:59;;;;;;;10.90;8.00;;;;;;;19.90;50.80;97475.36;110090;1247;59637;-69
2022/05/17 06:24:29;;;;;;;8.20;6.50;;;;;;;19.95;50.72;97480.05;110016;1249;71565;-71
2022/05/17 06:26:59;;;;;;;8.70;7.70;;;;;;;19.90;50.67;97479.90;110165;1249;68612;-70
2022/05/17 06:29:29;;;;;;;9.80;7.60;;;;;;;20.17;51.08;97479.48;110121;1248;69480;-71
2022/05/17 06:31:57;;;;;;;10.60;8.10;;;;;;;20.61;49.87;97478.97;110139;1249;59750;-70
2022/05/17 06:34:26;;;;;;;9.50;6.80;;;;;;;20.82;48.40;97474.95;110186;1250;59678;-71
2022/05/17 06:36:55;;;;;;;7.80;6.70;;;;;;;21.18;48.65;97473.31;110182;1250;71560;-70
2022/05/17 06:39:24;;;;;;;12.10;7.80;;;;;;;21.23;47.02;97472.09;110173;1250;67640;-70
2022/05/17 06:41:55;;;;;;;8.90;7.00;;;;;;;21.24;46.42;97471.42;110125;1248;67980;-70
2022/05/17 06:44:24;;;;;;;7.20;5.90;;;;;;;21.55;46.15;97464.64;110156;1247;59667;-68
2022/05/17 06:46:54;;;;;;;7.50;5.80;;;;;;;21.72;46.00;97464.44;109926;1250;59648;-71
2022/05/17 06:49:23;;;;;;;9.10;7.10;;;;;;;21.82;45.48;97463.37;110214;1249;71501;-69
2022/05/17 06:51:53;;;;;;;10.00;7.40;;;;;;;21.78;44.84;97460.64;109849;1250;67663;-71
2022/05/17 06:54:24;;;;;;;8.00;7.20;;;;;;;21.46;44.83;97455.73;110230;1249;69500;-70
2022/05/17 06:56:53;;;;;;;10.40;8.10;;;;;;;20.99;45.91;97454.45;110146;1249;59677;-71
2022/05/17 06:59:22;;;;;;;10.60;7.30;;;;;;;20.76;46.19;97453.37;110097;1249;59660;-69
2022/05/17 07:01:59;;;;;;;6.70;5.60;;;;;;;20.94;46.35;97454.99;109967;1250;71618;-70
2022/05/17 07:04:29;;;;;;;6.40;5.20;;;;;;;21.23;46.69;97454.69;110210;1248;68622;-71
2022/05/17 07:07:00;;;;;;;19.60;7.60;;;;;;;21.47;45.15;97452.05;110158;1250;69462;-69
2022/05/17 07:09:29;;;;;;;7.70;5.40;;;;;;;21.51;46.47;97450.52;110142;1249;59697;-71
2022/05/17 07:14:52;;;;;;;8.80;5.90;;;;;;;22.05;45.45;97447.69;109983;1250;71628;-71
2022/05/17 07:17:22;;;;;;;8.70;5.30;;;;;;;22.45;43.28;97450.79;110008;1249;68738;-72
2022/05/17 07:19:51;;;;;;;8.60;5.70;;;;;;;22.82;42.69;97451.77;109829;1250;68860;-70
2022/05/17 07:22:20;;;;;;;6.90;4.70;;;;;;;22.95;41.62;97450.92;109842;1250;59755;-70
2022/05/17 07:24:49;;;;;;;6.50;5.80;;;;;;;22.96;40.98;97450.12;109947;1250;59648;-70
2022/05/17 07:27:18;;;;;;;4.40;3.80;;;;;;;22.98;41.17;97446.05;109731;1251;71517;-71
2022/05/17 07:29:49;;;;;;;5.90;4.40;;;;;;;23.15;41.96;97447.31;110108;1249;68624;-69
2022/05/17 07:32:18;;;;;;;;;;;;;;;23.13;40.09;97441.73;110049;1249;69109;-69
2022/05/17 07:34:47;;;;;;;6.80;4.60;;;;;;;22.88;40.28;97441.63;109958;1250;59791;-71
2022/05/17 07:37:16;;;;;;;5.60;4.20;;;;;;;22.88;39.89;97436.22;109992;1249;59747;-70
2022/05/17 07:39:46;;;;;;;5.80;4.00;;;;;;;23.19;38.16;97431.40;110029;1250;70710;-70
2022/05/17 07:42:15;;;;;;;;;;;;;;;23.43;38.63;97430.36;110005;1248;68709;-70
2022/05/17 07:44:44;;;;;;;4.90;3.90;;;;;;;23.76;38.43;97436.16;110051;1249;68648;-71
2022/05/17 07:47:16;;;;;;;4.40;3.70;;;;;;;23.78;37.24;97432.15;110153;1250;59712;-71
2022/05/17 07:49:46;;;;;;;6.10;3.80;;;;;;;23.88;38.03;97437.51;110196;1249;59683;-69
2022/05/17 07:52:15;;;;;;;;;;;;;;;23.76;36.79;97434.21;110179;1249;70748;-70
2022/05/17 07:54:44;;;;;;;5.80;3.80;;;;;;;23.70;36.78;97432.64;110170;1249;68660;-70
2022/05/17 07:57:13;;;;;;;5.10;4.10;;;;;;;24.14;36.53;97437.14;110117;1249;68934;-71
2022/05/17 07:59:43;;;;;;;;;;;;;;;24.09;34.90;97440.19;110184;1250;59742;-69
2022/05/17 08:02:12;;;;;;;4.30;3.20;;;;;;;23.74;35.34;97437.58;109948;1249;59739;-70
2022/05/17 08:04:41;;;;;;;5.20;4.20;;;;;;;24.21;35.28;97437.68;110145;1249;70913;-71
2022/05/17 08:07:10;;;;;;;5.20;4.00;;;;;;;24.65;35.17;97437.26;110114;1247;67818;-72
2022/05/17 08:09:39;;;;;;;6.90;4.40;;;;;;;24.94;34.11;97435.99;109984;1250;69405;-72
2022/05/17 08:12:10;;;;;;;5.90;3.90;;;;;;;24.86;34.23;97434.44;110154;1248;60087;-72
2022/05/17 08:14:40;;;;;;;4.50;4.00;;;;;;;25.11;34.74;97429.91;109993;1250;58820;-70
2022/05/17 08:17:09;;;;;;;6.50;4.30;;;;;;;25.60;33.60;97431.61;110183;1248;71600;-69
2022/05/17 08:19:39;;;;;;;5.10;3.60;;;;;;;25.90;33.41;97431.82;110142;1249;68632;-69
2022/05/17 08:22:15;;;;;;;5.40;4.40;;;;;;;25.91;32.71;97425.58;109965;1249;68775;-70
2022/05/17 08:27:32;;;;;;;5.80;4.70;;;;;;;26.70;32.37;97424.08;110173;1249;59625;-69
2022/05/17 08:30:05;;;;;;;5.50;4.30;;;;;;;26.18;31.51;97421.16;110172;1249;71607;-69
2022/05/17 08:35:21;;;;;;;5.40;4.40;;;;;;;27.03;32.10;97415.64;110113;1250;68601;-70
2022/05/17 08:37:51;;;;;;;5.40;4.60;;;;;;;27.12;31.19;97417.13;110011;1250;59744;-69
2022/05/17 08:40:23;;;;;;;6.50;4.60;;;;;;;26.99;30.34;97417.02;110194;1249;59771;-69
2022/05/17 08:43:00;;;;;;;5.60;4.00;;;;;;;26.29;31.48;97419.11;110175;1248;71628;-69
2022/05/17 08:45:44;;;;;;;4.20;3.80;;;;;;;26.40;31.58;97414.52;110148;1248;68565;-70
2022/05/17 08:48:17;;;;;;;6.50;4.80;;;;;;;27.13;31.59;97407.17;110185;1249;68624;-69
2022/05/17 08:50:48;;;;;;;6.60;5.00;;;;;;;27.44;29.87;97408.02;110199;1249;60199;-71
2022/05/17 08:53:19;;;;;;;7.80;4.10;;;;;;;26.97;29.98;97410.55;110247;1249;59628;-71
2022/05/17 08:55:51;;;;;;;6.30;4.10;;;;;;;26.86;30.96;97411.07;110174;1249;71560;-70
2022/05/17 08:58:28;;;;;;;5.10;4.40;;;;;;;27.21;31.10;97409.67;110067;1250;68593;-69
2022/05/17 09:01:07;;;;;;;;;;;;;;;27.49;30.32;97406.46;110207;1249;69452;-71
2022/05/17 09:03:43;;;;;;;6.40;5.40;;;;;;;27.47;29.80;97409.11;109996;1250;59724;-69
2022/05/17 09:06:41;;;;;;;8.80;6.00;;;;;;;26.80;29.91;97414.92;110148;1248;59682;-69
2022/05/17 09:09:23;;;;;;;6.40;5.50;;;;;;;26.12;30.91;97409.15;110175;1248;71524;-69
2022/05/17 09:12:00;;;;;;;8.10;6.00;;;;;;;25.97;31.67;97408.98;110014;1249;68564;-70
2022/05/17 09:14:35;;;;;;;6.60;5.60;;;;;;;26.13;31.89;97406.59;110172;1249;69379;-69
2022/05/17 09:17:14;;;;;;;6.10;4.60;;;;;;;26.63;31.31;97403.10;110171;1248;59724;-69
2022/05/17 09:19:43;;;;;;;6.20;5.60;;;;;;;27.14;30.80;97398.21;110183;1250;61135;-70
2022/05/17 09:22:12;;;;;;;7.10;6.20;;;;;;;27.37;29.96;97393.16;109939;1250;72261;-68
2022/05/17 09:24:44;;;;;;;6.60;6.00;;;;;;;27.41;30.19;97391.08;110159;1249;68569;-68
2022/05/17 09:27:36;;;;;;;8.30;7.00;;;;;;;27.43;29.91;97384.25;110186;1249;69456;-70
2022/05/17 09:30:13;;;;;;;7.90;6.50;;;;;;;27.22;30.14;97383.98;110185;1249;59722;-70
2022/05/17 09:32:44;;;;;;;6.40;5.80;;;;;;;26.91;30.53;97383.18;110190;1249;59730;-70
2022/05/17 09:35:22;;;;;;;8.10;6.10;;;;;;;26.86;29.54;97381.40;110169;1248;71370;-69
2022/05/17 09:37:57;;;;;;;6.40;4.70;;;;;;;26.57;30.09;97386.02;110204;1250;68599;-69
2022/05/17 09:40:29;;;;;;;9.00;6.10;;;;;;;26.48;30.83;97381.58;110172;1249;69613;-71
2022/05/17 09:43:02;;;;;;;5.70;5.20;;;;;;;26.29;31.96;97377.41;110073;1249;59866;-70
2022/05/17 09:46:03;;;;;;;5.60;4.10;;;;;;;26.57;31.33;97373.47;110216;1249;59659;-70
2022/05/17 09:54:44;;;;;;;7.50;5.20;;;;;;;25.58;32.39;97365.67;109951;1248;67730;-70
2022/05/17 09:57:24;;;;;;;6.50;4.50;;;;;;;25.03;32.72;97367.84;109691;1249;671295;-68
2022/05/17 09:59:56;;;;;;;7.40;5.10;;;;;;;24.83;32.31;97362.86;110214;1249;59627;-70
2022/05/17 10:02:29;;;;;;;6.80;4.50;;;;;;;24.62;32.69;97359.11;109975;1250;72144;-69
2022/05/17 10:05:09;;;;;;;5.30;4.70;;;;;;;24.06;34.15;97360.55;110170;1249;67814;-70
2022/05/17 10:07:39;;;;;;;8.20;5.50;;;;;;;24.04;34.43;97356.56;110137;1248;69390;-70
2022/05/17 10:10:21;;;;;;;6.00;4.80;;;;;;;24.06;35.00;97354.90;109900;1250;59761;-69
2022/05/17 10:12:56;;;;;;;7.50;5.20;;;;;;;23.90;35.05;97355.89;110197;1249;59672;-70
2022/05/17 10:15:27;;;;;;;5.80;5.10;;;;;;;23.65;36.06;97353.63;109971;1250;71582;-69
2022/05/17 10:18:01;;;;;;;6.00;4.90;;;;;;;23.40;36.83;97353.48;110242;1248;68477;-73
2022/05/17 10:20:38;;;;;;;6.00;4.30;;;;;;;23.45;36.82;97355.73;110229;1248;69410;-73
2022/05/17 10:23:37;;;;;;;6.50;4.30;;;;;;;23.38;38.15;97355.72;109940;1250;59744;-69
2022/05/17 10:26:21;;;;;;;5.30;4.40;;;;;;;23.25;38.59;97354.84;110095;1250;59686;-70
2022/05/17 10:29:02;;;;;;;7.20;5.20;;;;;;;23.44;37.77;97358.80;110169;1249;72279;-70
2022/05/17 10:31:52;;;;;;;5.90;5.00;;;;;;;23.44;37.17;97361.59;110166;1249;67830;-69
2022/05/17 10:34:55;;;;;;;6.00;4.70;;;;;;;23.32;37.73;97362.15;110143;1249;69420;-70
2022/05/17 10:37:51;;;;;;;5.70;4.80;;;;;;;23.47;38.20;97362.98;110193;1249;59713;-70
2022/05/17 10:40:32;;;;;;;6.30;5.70;;;;;;;23.49;39.14;97362.40;110164;1249;59679;-70
2022/05/17 10:43:03;;;;;;;8.90;5.60;;;;;;;23.62;38.84;97364.43;109988;1250;71554;-69
2022/05/17 10:45:35;;;;;;;6.60;5.50;;;;;;;23.52;39.94;97361.23;110191;1248;68605;-70
2022/05/17 10:48:38;;;;;;;7.70;5.20;;;;;;;23.51;40.09;97361.72;109890;1250;69255;-68
2022/05/17 10:51:47;;;;;;;5.80;5.20;;;;;;;23.28;40.08;97363.19;110010;1250;59753;-70
2022/05/17 10:54:42;;;;;;;7.90;5.40;;;;;;;23.16;39.75;97355.98;110081;1249;59669;-70
2022/05/17 10:57:32;;;;;;;7.90;6.00;;;;;;;22.95;39.95;97360.11;110185;1248;71173;-69
2022/05/17 11:00:18;;;;;;;8.80;5.60;;;;;;;22.69;40.76;97360.47;110151;1249;68437;-69
2022/05/17 11:03:54;;;;;;;6.60;6.00;;;;;;;22.54;41.89;97355.49;110170;1249;69524;-70
2022/05/17 11:06:47;;;;;;;5.80;5.20;;;;;;;22.28;43.47;97356.27;109796;1250;59678;-70
2022/05/17 11:09:34;;;;;;;6.30;5.10;;;;;;;22.15;43.96;97353.35;109953;1250;59695;-70
2022/05/17 11:12:09;;;;;;;6.40;5.70;;;;;;;22.07;44.13;97356.43;109872;1250;71572;-70
2022/05/17 11:14:49;;;;;;;9.40;5.90;;;;;;;21.99;45.32;97370.36;109898;1250;68122;-70
2022/05/17 11:17:50;;;;;;;9.30;6.30;;;;;;;22.05;47.36;97392.05;109799;1251;67680;-70
2022/05/17 11:20:47;;;;;;;8.60;6.50;;;;;;;21.71;48.85;97396.56;109955;1250;59687;-71
2022/05/17 11:23:46;;;;;;;7.10;6.10;;;;;;;21.25;51.01;97395.12;109994;1250;59675;-69
2022/05/17 11:26:32;;;;;;;10.30;6.80;;;;;;;20.56;53.98;97400.17;109857;1250;71552;-70
2022/05/17 11:29:23;;;;;;;10.30;7.20;;;;;;;20.38;55.14;97398.38;109864;1250;67843;-70
2022/05/17 11:31:55;;;;;;;12.70;9.40;;;;;;;20.18;56.15;97395.80;109906;1250;69556;-68
2022/05/17 11:34:27;;;;;;;12.10;8.50;;;;;;;19.96;57.28;97406.44;109834;1250;59697;-70
2022/05/17 11:36:58;;;;;;;12.30;8.60;;;;;;;19.79;58.94;97407.17;109936;1250;59748;-69
2022/05/17 11:39:31;;;;;;;9.40;8.10;;;;;;;19.65;60.13;97416.52;109963;1250;71521;-70
2022/05/17 11:42:29;;;;;;;8.20;7.30;;;;;;;19.52;61.61;97418.53;109704;1250;68761;-69
2022/05/17 11:45:44;;;;;;;9.40;6.90;;;;;;;19.41;62.33;97420.70;109933;1249;68638;-70
2022/05/17 11:48:15;;;;;;;10.30;7.90;;;;;;;19.29;63.37;97420.43;109307;1259;59774;-69
2022/05/17 11:50:56;;;;;;;12.30;8.50;;;;;;;19.10;65.02;97421.42;109262;1257;59695;-70
2022/05/17 11:53:25;;;;;;;8.80;6.80;;;;;;;19.01;64.54;97422.93;109265;1258;71546;-69
2022/05/17 11:56:18;;;;;;;11.20;8.70;;;;;;;18.82;65.84;97423.23;109304;1258;68849;-69
2022/05/17 11:58:51;;;;;;;9.30;6.90;;;;;;;18.65;66.06;97423.27;109260;1257;69567;-69
2022/05/17 12:01:29;;;;;;;10.60;8.30;;;;;;;18.47;67.17;97425.77;109177;1257;59699;-68
2022/05/17 12:04:24;;;;;;;9.50;8.20;;;;;;;18.33;66.94;97429.07;109301;1256;59723;-69
2022/05/17 12:06:55;;;;;;;11.70;8.10;;;;;;;18.18;66.52;97433.41;109394;1256;72320;-68
2022/05/17 12:09:26;;;;;;;10.50;8.20;;;;;;;18.07;67.14;97434.58;109444;1256;68617;-69
2022/05/17 12:12:10;;;;;;;9.80;7.40;;;;;;;17.97;67.67;97427.48;109457;1256;69454;-68