Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:52;;;;;;;23.20;13.95;;;2.70;77.70;;;;;;6311593;22;20056;-66
2022/03/22 00:04:18;;;;;;;20.60;13.40;;;2.50;78.30;;;;;;6311423;22;20074;-67
2022/03/22 00:06:44;;;;;;;23.42;14.95;;;2.40;79.30;;;;;;6310822;22;20007;-66
2022/03/22 00:09:10;;;;;;;23.20;14.10;;;2.30;79.60;;;;;;6311564;22;20360;-66
2022/03/22 00:11:36;;;;;;;24.95;14.77;;;2.30;79.50;;;;;;6309657;22;19995;-65
2022/03/22 00:14:02;;;;;;;23.52;13.38;;;2.40;79.70;;;;;;6311474;22;20010;-66
2022/03/22 00:16:27;;;;;;;21.15;13.93;;;2.40;79.90;;;;;;6310821;22;20022;-66
2022/03/22 00:18:53;;;;;;;21.88;14.20;;;2.30;79.80;;;;;;6311183;22;20296;-66
2022/03/22 00:21:19;;;;;;;23.30;13.85;;;2.30;80.30;;;;;;6311084;22;20361;-66
2022/03/22 00:23:49;;;;;;;27.23;14.50;;;2.20;80.20;;;;;;6310851;22;20003;-65
2022/03/22 00:26:15;;;;;;;22.52;14.35;;;2.20;80.30;;;;;;6282013;22;20388;-66
2022/03/22 00:28:40;;;;;;;22.08;13.50;;;2.20;80.30;;;;;;6310863;22;20003;-66
2022/03/22 00:31:07;;;;;;;21.42;13.68;;;2.30;80.20;;;;;;6310497;22;20056;-65
2022/03/22 00:33:33;;;;;;;28.23;15.02;;;2.40;80.10;;;;;;6310925;22;20003;-66
2022/03/22 00:35:59;;;;;;;24.20;14.27;;;2.30;80.60;;;;;;6310624;22;19999;-66
2022/03/22 00:38:26;;;;;;;21.63;14.55;;;2.30;81.10;;;;;;6311137;22;19996;-66
2022/03/22 00:40:53;;;;;;;26.15;14.70;;;2.30;81.60;;;;;;6308960;22;20395;-66
2022/03/22 00:43:19;;;;;;;24.17;14.18;;;2.20;81.90;;;;;;6310978;22;19999;-66
2022/03/22 00:45:46;;;;;;;23.67;14.18;;;2.00;82.40;;;;;;6310333;22;19999;-66
2022/03/22 00:48:12;;;;;;;22.58;14.63;;;2.00;82.20;;;;;;6310615;22;20070;-66
2022/03/22 00:50:43;;;;;;;23.50;14.38;;;2.10;81.90;;;;;;6310731;22;20027;-66
2022/03/22 00:53:10;;;;;;;22.55;13.45;;;2.10;81.80;;;;;;6310206;22;20038;-65
2022/03/22 00:55:37;;;;;;;25.25;13.93;;;2.20;81.70;;;;;;6310776;22;20021;-65
2022/03/22 00:58:03;;;;;;;23.73;14.82;;;2.10;81.90;;;;;;6309143;22;20022;-65
2022/03/22 01:00:29;;;;;;;23.13;13.85;;;2.00;82.30;;;;;;6310258;22;20033;-67
2022/03/22 01:02:58;;;;;;;21.27;14.20;;;1.90;82.60;;;;;;6314328;22;20018;-67
2022/03/22 01:05:25;;;;;;;25.67;14.98;;;1.80;82.80;;;;;;6310535;22;20010;-66
2022/03/22 01:07:54;;;;;;;20.90;13.38;;;1.80;82.90;;;;;;6310182;22;20039;-66
2022/03/22 01:10:21;;;;;;;24.02;14.27;;;2.00;82.80;;;;;;6310349;22;20380;-66
2022/03/22 01:12:48;;;;;;;21.80;14.15;;;2.00;82.80;;;;;;6308555;22;19999;-66
2022/03/22 01:15:19;;;;;;;26.13;14.05;;;2.10;82.40;;;;;;6310665;22;20006;-66
2022/03/22 01:17:51;;;;;;;28.40;15.05;;;2.10;81.70;;;;;;6310495;22;19991;-66
2022/03/22 01:20:20;;;;;;;21.48;13.98;;;2.20;81.70;;;;;;6309775;22;20359;-66
2022/03/22 01:22:47;;;;;;;23.95;14.50;;;2.10;82.20;;;;;;6310280;22;20006;-66
2022/03/22 01:25:16;;;;;;;23.08;14.40;;;2.00;82.60;;;;;;6310482;22;20006;-66
2022/03/22 01:27:46;;;;;;;21.30;13.63;;;1.90;83.00;;;;;;6308835;22;20003;-66
2022/03/22 01:30:12;;;;;;;24.95;14.15;;;1.80;83.50;;;;;;6310558;22;20003;-66
2022/03/22 01:32:41;;;;;;;22.17;13.30;;;1.70;84.00;;;;;;6310235;22;19995;-66
2022/03/22 01:35:11;;;;;;;23.08;13.65;;;1.70;83.80;;;;;;6310354;22;20078;-65
2022/03/22 01:37:38;;;;;;;24.08;14.52;;;1.90;83.20;;;;;;6283375;22;20006;-66
2022/03/22 01:40:06;;;;;;;23.02;14.18;;;1.80;83.40;;;;;;6309420;22;20299;-66
2022/03/22 01:42:32;;;;;;;30.25;15.13;;;1.70;83.80;;;;;;6309043;22;20007;-66
2022/03/22 01:44:58;;;;;;;28.23;15.05;;;1.60;84.00;;;;;;6310244;22;20014;-66
2022/03/22 01:47:24;;;;;;;24.73;14.25;;;1.60;84.20;;;;;;6309721;22;20360;-66
2022/03/22 01:49:51;;;;;;;21.30;13.63;;;1.70;83.90;;;;;;6310232;22;20009;-66
2022/03/22 01:52:20;;;;;;;22.60;13.18;;;1.70;83.90;;;;;;6309712;22;20053;-66
2022/03/22 01:54:49;;;;;;;23.05;14.35;;;1.60;84.20;;;;;;6283413;22;20413;-66
2022/03/22 01:57:14;;;;;;;26.00;14.35;;;1.70;84.30;;;;;;6308946;22;20006;-66
2022/03/22 01:59:40;;;;;;;24.10;14.88;;;1.60;84.80;;;;;;6310268;22;20003;-66
2022/03/22 02:07:40;;;;;;;23.38;15.18;;;1.50;85.00;;;;;;6313264;22;20029;-66
2022/03/22 02:10:08;;;;;;;22.52;13.82;;;1.70;83.60;;;;;;6313565;22;20049;-66
2022/03/22 02:12:34;;;;;;;25.83;13.63;;;1.90;82.90;;;;;;6311076;22;20003;-66
2022/03/22 02:15:01;;;;;;;23.08;14.00;;;1.80;82.90;;;;;;6313546;22;20007;-66
2022/03/22 02:17:28;;;;;;;22.80;14.57;;;1.70;83.40;;;;;;6313473;22;20065;-66
2022/03/22 02:19:55;;;;;;;22.98;13.73;;;1.60;84.00;;;;;;6313483;22;20004;-66
2022/03/22 02:22:28;;;;;;;27.25;15.43;;;1.60;84.60;;;;;;6313434;22;20003;-67
2022/03/22 02:24:54;;;;;;;25.48;14.52;;;1.60;84.30;;;;;;6313387;22;20003;-66
2022/03/22 02:27:21;;;;;;;27.00;14.80;;;1.70;84.30;;;;;;6312025;22;19995;-66
2022/03/22 02:29:46;;;;;;;24.38;14.32;;;1.70;84.10;;;;;;6285391;22;20014;-66
2022/03/22 02:32:12;;;;;;;25.60;13.73;;;1.70;84.50;;;;;;6312621;22;20003;-67
2022/03/22 02:34:39;;;;;;;26.17;15.32;;;1.70;84.50;;;;;;6313148;22;20053;-67
2022/03/22 02:37:08;;;;;;;23.55;14.75;;;1.70;84.40;;;;;;6314087;22;19999;-67
2022/03/22 02:39:34;;;;;;;23.67;14.18;;;1.70;85.00;;;;;;6312642;22;20030;-67
2022/03/22 02:42:00;;;;;;;23.52;14.73;;;1.60;85.00;;;;;;6311787;22;19996;-66
2022/03/22 02:44:26;;;;;;;23.27;13.98;;;1.60;84.90;;;;;;6313060;22;20006;-66
2022/03/22 02:46:52;;;;;;;25.02;14.65;;;1.60;84.60;;;;;;6313187;22;20056;-66
2022/03/22 02:49:18;;;;;;;25.05;14.40;;;1.80;84.30;;;;;;6313633;22;19995;-66
2022/03/22 02:51:44;;;;;;;23.25;14.40;;;2.00;83.90;;;;;;6313303;22;20011;-66
2022/03/22 02:54:10;;;;;;;21.70;13.82;;;2.10;83.20;;;;;;6313029;22;20003;-66
2022/03/22 02:56:35;;;;;;;26.88;14.73;;;2.10;83.30;;;;;;6311543;22;20018;-66
2022/03/22 02:59:02;;;;;;;23.58;14.35;;;2.10;83.10;;;;;;6313326;22;20458;-66
2022/03/22 03:01:27;;;;;;;22.95;13.95;;;2.10;83.40;;;;;;6313190;22;20302;-66
2022/03/22 03:03:53;;;;;;;23.70;14.27;;;2.00;84.20;;;;;;6312760;22;20003;-66
2022/03/22 03:06:19;;;;;;;23.65;14.57;;;1.80;84.80;;;;;;6313019;22;20077;-66
2022/03/22 03:08:45;;;;;;;25.00;14.38;;;1.80;84.70;;;;;;6285544;22;20065;-66
2022/03/22 03:11:12;;;;;;;25.20;14.35;;;1.80;84.60;;;;;;6310505;22;20074;-66
2022/03/22 03:16:22;;;;;;;;;;;1.60;85.70;;;;;;6311638;22;20272;-67
2022/03/22 03:18:49;;;;;;;25.77;15.35;;;1.50;85.80;;;;;;6311492;22;19903;-66
2022/03/22 03:21:15;;;;;;;25.73;14.68;;;1.50;86.30;;;;;;6311798;22;20260;-67
2022/03/22 03:23:40;;;;;;;24.70;15.10;;;1.60;85.70;;;;;;6311440;22;20053;-66
2022/03/22 03:26:06;;;;;;;26.30;14.63;;;1.70;85.90;;;;;;6309695;22;20124;-67
2022/03/22 03:28:32;;;;;;;28.15;15.05;;;1.70;85.60;;;;;;6311492;22;20360;-66
2022/03/22 03:30:57;;;;;;;29.13;16.25;;;1.70;84.90;;;;;;6310371;22;19999;-66
2022/03/22 03:33:23;;;;;;;24.77;13.63;;;1.70;85.10;;;;;;6311403;22;20303;-66
2022/03/22 03:35:48;;;;;;;26.33;14.77;;;1.70;85.30;;;;;;6311006;22;20007;-66
2022/03/22 03:38:14;;;;;;;24.60;14.25;;;1.70;84.80;;;;;;6311539;22;20425;-66
2022/03/22 03:43:24;;;;;;;24.40;14.68;;;2.00;83.90;;;;;;6311302;22;20291;-66
2022/03/22 03:48:33;;;;;;;27.52;15.13;;;2.00;83.40;;;;;;6311235;22;20068;-64
2022/03/22 03:50:59;;;;;;;25.15;14.95;;;2.00;83.90;;;;;;6311085;22;20049;-65
2022/03/22 03:53:25;;;;;;;23.00;14.50;;;1.90;84.30;;;;;;6311610;22;20027;-65
2022/03/22 03:55:54;;;;;;;23.50;14.45;;;2.00;84.40;;;;;;6308524;22;19999;-67
2022/03/22 03:58:19;;;;;;;25.65;15.10;;;2.00;84.80;;;;;;6311117;22;20072;-67
2022/03/22 04:00:45;;;;;;;27.70;14.45;;;2.10;84.80;;;;;;6311240;22;20054;-66
2022/03/22 04:03:10;;;;;;;26.50;15.77;;;2.00;84.40;;;;;;6311011;22;20013;-66
2022/03/22 04:05:36;;;;;;;33.63;15.57;;;1.90;84.60;;;;;;6311180;22;20010;-66
2022/03/22 04:08:02;;;;;;;23.05;15.45;;;2.00;84.30;;;;;;6310572;22;20011;-66
2022/03/22 04:10:27;;;;;;;26.20;15.77;;;2.00;84.50;;;;;;6311018;22;20269;-66
2022/03/22 04:12:53;;;;;;;24.90;15.55;;;1.90;84.60;;;;;;6309504;22;20003;-66
2022/03/22 04:15:23;;;;;;;25.55;14.88;;;1.70;85.10;;;;;;6283917;22;20316;-67
2022/03/22 04:17:49;;;;;;;26.42;15.55;;;1.70;85.80;;;;;;6310932;22;20388;-67
2022/03/22 04:20:17;;;;;;;26.83;15.70;;;1.50;86.50;;;;;;6311013;22;20058;-67
2022/03/22 04:22:42;;;;;;;25.55;15.82;;;1.40;86.60;;;;;;6310273;22;20052;-67
2022/03/22 04:25:08;;;;;;;25.45;15.45;;;1.50;86.10;;;;;;6311015;22;20328;-67
2022/03/22 04:33:02;;;;;;;;;;;2.00;84.00;;;;;;6310429;22;20018;-66
2022/03/22 04:35:28;;;;;;;26.60;16.08;;;2.00;83.90;;;;;;6310499;22;19898;-66
2022/03/22 04:37:55;;;;;;;23.63;14.23;;;1.90;83.80;;;;;;6309941;22;20422;-66
2022/03/22 04:40:22;;;;;;;27.50;15.77;;;1.90;83.80;;;;;;6310398;22;20019;-66
2022/03/22 04:42:49;;;;;;;27.50;16.52;;;1.90;84.10;;;;;;6308233;22;20003;-66
2022/03/22 04:45:16;;;;;;;28.20;16.25;;;1.80;84.40;;;;;;6309522;22;20238;-66
2022/03/22 04:47:45;;;;;;;27.63;17.48;;;1.70;84.80;;;;;;6311128;22;20295;-65
2022/03/22 04:50:11;;;;;;;28.55;15.55;;;1.90;84.50;;;;;;6310574;22;20007;-67
2022/03/22 04:58:07;;;;;;;26.42;15.55;;;2.00;83.90;;;;;;6309663;22;19909;-67
2022/03/22 05:00:35;;;;;;;24.67;14.20;;;2.10;83.40;;;;;;6309289;22;19999;-67
2022/03/22 05:03:02;;;;;;;26.52;15.95;;;2.10;83.30;;;;;;6310876;22;20003;-67
2022/03/22 05:08:11;;;;;;;26.33;16.75;;;1.90;83.70;;;;;;6310236;22;20103;-67
2022/03/22 05:10:38;;;;;;;30.13;17.23;;;1.60;84.20;;;;;;6310165;22;20333;-67
2022/03/22 05:13:04;;;;;;;30.38;16.00;;;1.50;85.00;;;;;;6308398;22;20007;-67
2022/03/22 05:15:32;;;;;;;26.63;16.17;;;1.30;85.90;;;;;;6310652;22;19999;-67
2022/03/22 05:17:58;;;;;;;27.15;15.90;;;1.10;86.70;;;;;;6309708;22;20023;-67
2022/03/22 05:20:24;;;;;;;29.40;16.77;;;1.00;87.70;;;;;;6282534;22;19999;-67
2022/03/22 05:22:50;;;;;;;26.67;16.55;;;1.00;88.10;;;;;;6310023;22;20003;-67
2022/03/22 05:25:16;;;;;;;27.33;16.55;;;1.00;88.90;;;;;;6309707;22;20423;-67
2022/03/22 05:27:41;;;;;;;29.52;16.60;;;1.10;88.20;;;;;;6281795;22;20230;-67
2022/03/22 05:30:08;;;;;;;27.40;16.75;;;1.10;87.60;;;;;;6310112;22;20000;-67
2022/03/22 05:32:34;;;;;;;29.95;18.50;;;1.10;87.80;;;;;;6309674;22;19995;-67
2022/03/22 05:35:00;;;;;;;27.10;16.02;;;0.90;88.30;;;;;;6309589;22;19999;-67
2022/03/22 05:37:26;;;;;;;28.00;17.27;;;0.70;89.30;;;;;;6310360;22;20006;-67
2022/03/22 05:39:52;;;;;;;27.95;16.85;;;0.70;89.80;;;;;;6310379;22;20395;-67
2022/03/22 05:42:17;;;;;;;33.45;19.70;;;0.80;89.40;;;;;;6307758;22;19999;-67
2022/03/22 05:44:43;;;;;;;31.25;19.67;;;0.90;89.30;;;;;;6310246;22;20018;-67
2022/03/22 05:47:10;;;;;;;29.23;18.25;;;0.90;89.50;;;;;;6308934;22;20011;-67
2022/03/22 05:49:36;;;;;;;30.73;19.15;;;0.80;89.70;;;;;;6310657;22;20061;-67
2022/03/22 05:52:06;;;;;;;37.88;22.83;;;0.70;90.10;;;;;;6310272;22;20003;-67
2022/03/22 05:54:33;;;;;;;40.38;21.50;;;0.70;90.60;;;;;;6310389;22;19995;-67
2022/03/22 05:56:59;;;;;;;31.75;18.23;;;0.70;90.80;;;;;;6308814;22;20125;-67
2022/03/22 05:59:25;;;;;;;33.42;19.88;;;0.80;90.70;;;;;;6310113;22;20097;-67
2022/03/22 06:01:51;;;;;;;30.80;18.70;;;0.70;90.60;;;;;;6310444;22;20422;-67
2022/03/22 06:04:16;;;;;;;36.38;20.45;;;0.70;91.20;;;;;;6310042;22;20337;-67
2022/03/22 06:06:42;;;;;;;34.63;20.75;;;0.70;91.40;;;;;;6309509;22;20009;-67
2022/03/22 06:09:08;;;;;;;30.65;18.73;;;0.70;91.60;;;;;;6310578;22;20013;-67
2022/03/22 06:11:37;;;;;;;30.88;19.00;;;0.70;92.00;;;;;;6279328;22;20007;-67
2022/03/22 06:14:04;;;;;;;33.83;20.02;;;0.80;91.70;;;;;;6310252;22;20384;-67
2022/03/22 06:16:30;;;;;;;30.13;17.73;;;0.80;91.80;;;;;;6309284;22;20000;-67
2022/03/22 06:18:56;;;;;;;30.52;18.60;;;0.80;91.90;;;;;;6310514;22;20383;-67
2022/03/22 06:21:22;;;;;;;39.08;21.52;;;0.80;91.90;;;;;;6309893;22;20006;-67
2022/03/22 06:23:48;;;;;;;32.45;18.83;;;0.90;91.50;;;;;;6309697;22;20023;-67
2022/03/22 06:26:14;;;;;;;28.25;16.88;;;1.00;91.30;;;;;;6308172;22;20041;-67
2022/03/22 06:28:40;;;;;;;31.92;19.40;;;1.10;91.20;;;;;;6282432;22;20013;-67
2022/03/22 06:31:06;;;;;;;34.50;20.88;;;1.20;90.50;;;;;;6308551;22;20400;-66
2022/03/22 06:33:32;;;;;;;35.17;20.85;;;1.40;88.90;;;;;;6309970;22;19999;-67
2022/03/22 06:35:58;;;;;;;36.22;21.75;;;1.50;88.40;;;;;;6310116;22;20006;-67
2022/03/22 06:38:24;;;;;;;32.92;20.20;;;1.60;87.90;;;;;;6309014;22;20417;-67
2022/03/22 06:40:50;;;;;;;33.75;20.75;;;1.70;87.30;;;;;;6309302;22;20272;-66
2022/03/22 06:43:17;;;;;;;34.38;20.83;;;1.80;87.30;;;;;;6310332;22;20026;-66
2022/03/22 06:45:47;;;;;;;33.35;20.73;;;1.90;87.40;;;;;;6310433;22;20072;-66
2022/03/22 06:48:15;;;;;;;46.65;28.13;;;2.10;88.00;;;;;;6312406;22;20021;-66
2022/03/22 06:50:43;;;;;;;53.00;34.95;;;2.30;86.50;;;;;;6312059;22;20004;-69
2022/03/22 06:53:09;;;;;;;42.95;27.20;;;2.30;86.10;;;;;;6312380;22;19999;-68
2022/03/22 06:55:36;;;;;;;55.47;36.67;;;2.40;85.90;;;;;;6312156;22;20030;-68
2022/03/22 06:58:03;;;;;;;47.40;29.15;;;2.60;85.20;;;;;;6310682;22;20328;-67
2022/03/22 07:00:31;;;;;;;32.90;19.08;;;2.70;84.70;;;;;;6312041;22;20414;-67
2022/03/22 07:03:04;;;;;;;39.90;26.98;;;2.90;83.20;;;;;;6312164;22;20425;-67
2022/03/22 07:05:31;;;;;;;38.85;23.80;;;3.00;83.50;;;;;;6312270;22;20003;-67
2022/03/22 07:07:57;;;;;;;35.35;21.38;;;3.10;83.60;;;;;;6311729;22;20021;-67
2022/03/22 07:10:23;;;;;;;30.50;19.98;;;3.20;83.20;;;;;;6311769;22;20007;-67
2022/03/22 07:12:54;;;;;;;33.75;19.55;;;3.30;82.50;;;;;;6310376;22;20007;-67
2022/03/22 07:15:33;;;;;;;32.55;20.42;;;3.50;81.80;;;;;;6285206;22;20399;-67
2022/03/22 07:18:00;;;;;;;29.20;18.73;;;3.60;81.00;;;;;;6284972;22;20049;-67
2022/03/22 07:20:29;;;;;;;37.45;21.33;;;3.80;80.70;;;;;;6284575;22;20007;-67
2022/03/22 07:22:56;;;;;;;32.97;20.48;;;4.00;80.40;;;;;;6312370;22;20021;-67
2022/03/22 07:25:25;;;;;;;32.80;20.38;;;4.10;80.30;;;;;;6312008;22;20007;-67
2022/03/22 07:27:51;;;;;;;32.10;20.27;;;4.40;80.30;;;;;;6310485;22;20007;-67
2022/03/22 07:30:16;;;;;;;29.70;19.02;;;4.70;79.20;;;;;;6311602;22;20297;-67
2022/03/22 07:32:45;;;;;;;28.80;17.63;;;4.90;77.90;;;;;;6312181;22;20078;-67
2022/03/22 07:35:13;;;;;;;27.75;18.33;;;5.10;76.40;;;;;;6312124;22;20011;-67
2022/03/22 07:37:39;;;;;;;30.52;17.40;;;5.30;75.40;;;;;;6312125;22;20349;-68
2022/03/22 07:40:07;;;;;;;31.15;19.05;;;5.50;75.10;;;;;;6311640;22;20002;-67
2022/03/22 07:42:33;;;;;;;32.10;18.90;;;5.60;74.20;;;;;;6310534;22;20000;-67
2022/03/22 07:45:02;;;;;;;31.58;18.08;;;5.70;74.20;;;;;;6311680;22;19999;-67
2022/03/22 07:47:33;;;;;;;30.75;18.05;;;5.80;74.10;;;;;;6312127;22;20010;-67
2022/03/22 07:52:58;;;;;;;29.48;19.05;;;6.50;72.50;;;;;;6311499;22;20084;-67
2022/03/22 07:55:24;;;;;;;29.85;18.48;;;6.70;72.20;;;;;;6311673;22;20045;-67
2022/03/22 07:57:57;;;;;;;28.88;16.95;;;6.90;71.00;;;;;;6310212;22;20070;-67
2022/03/22 08:00:23;;;;;;;30.55;18.73;;;7.10;71.20;;;;;;6311663;22;20238;-67
2022/03/22 08:02:54;;;;;;;27.25;17.35;;;7.00;70.50;;;;;;6311993;22;20049;-67
2022/03/22 08:05:23;;;;;;;32.72;18.45;;;7.20;70.90;;;;;;6311805;22;20011;-67
2022/03/22 08:07:49;;;;;;;31.70;18.17;;;7.30;70.70;;;;;;6311793;22;20498;-67
2022/03/22 08:10:15;;;;;;;26.23;16.00;;;7.40;70.40;;;;;;6311607;22;20065;-67
2022/03/22 08:12:41;;;;;;;26.67;16.30;;;7.70;69.40;;;;;;6310193;22;20003;-67
2022/03/22 08:15:08;;;;;;;24.65;15.85;;;8.00;68.40;;;;;;6311791;22;19999;-67
2022/03/22 08:17:39;;;;;;;28.33;16.13;;;8.20;67.20;;;;;;6311572;22;20026;-67
2022/03/22 08:20:10;;;;;;;22.30;14.82;;;8.40;66.30;;;;;;6311664;22;20333;-67
2022/03/22 08:23:04;;;;;;;25.40;16.60;;;8.80;65.50;;;;;;6311695;22;20031;-67
2022/03/22 08:25:32;;;;;;;23.90;15.73;;;9.20;66.00;;;;;;6285514;22;20082;-67
2022/03/22 08:28:00;;;;;;;25.35;16.15;;;9.30;64.60;;;;;;6310050;22;20003;-67
2022/03/22 08:30:28;;;;;;;23.23;14.95;;;10.20;63.00;;;;;;6311571;22;20003;-67
2022/03/22 08:32:56;;;;;;;24.45;14.73;;;11.90;60.30;;;;;;6311335;22;20045;-67
2022/03/22 08:35:26;;;;;;;23.02;14.77;;;13.00;57.70;;;;;;6311971;22;20256;-67
2022/03/22 08:37:53;;;;;;;21.83;14.38;;;13.00;56.00;;;;;;6311763;22;20069;-68
2022/03/22 08:40:19;;;;;;;23.40;14.98;;;13.10;56.00;;;;;;6311627;22;20019;-67
2022/03/22 08:42:47;;;;;;;24.13;14.73;;;14.10;54.90;;;;;;6309809;22;20490;-66
2022/03/22 08:45:15;;;;;;;21.98;14.82;;;14.30;54.30;;;;;;6311623;22;20007;-67
2022/03/22 08:47:42;;;;;;;23.75;15.43;;;14.40;53.50;;;;;;6311456;22;19999;-67
2022/03/22 08:50:12;;;;;;;25.35;14.73;;;15.30;52.20;;;;;;6311587;22;20361;-67
2022/03/22 08:52:39;;;;;;;20.27;14.35;;;15.10;52.10;;;;;;6310897;22;20011;-67
2022/03/22 08:55:11;;;;;;;21.35;15.23;;;15.40;51.50;;;;;;6311657;22;19999;-67
2022/03/22 08:57:37;;;;;;;25.50;15.10;;;15.50;51.40;;;;;;6310071;22;20369;-67
2022/03/22 09:00:06;;;;;;;23.40;14.75;;;16.10;50.50;;;;;;6311213;22;19999;-67
2022/03/22 09:02:31;;;;;;;21.50;14.27;;;16.90;49.50;;;;;;6311144;22;20301;-67
2022/03/22 09:07:41;;;;;;;;;;;19.10;46.30;;;;;;6311482;22;20446;-67
2022/03/22 09:10:08;;;;;;;21.73;14.07;;;18.50;46.30;;;;;;6310830;22;19898;-67
2022/03/22 09:12:33;;;;;;;20.08;14.00;;;18.80;46.80;;;;;;6309613;22;20010;-67
2022/03/22 09:15:01;;;;;;;21.88;13.80;;;19.10;45.90;;;;;;6311375;22;20305;-67
2022/03/22 09:17:27;;;;;;;20.13;14.50;;;19.30;47.00;;;;;;6311268;22;20088;-67
2022/03/22 09:19:53;;;;;;;20.33;14.23;;;20.40;45.40;;;;;;6311013;22;20009;-67
2022/03/22 09:22:19;;;;;;;20.48;15.07;;;20.60;44.40;;;;;;6310882;22;20027;-67
2022/03/22 09:24:44;;;;;;;23.38;15.35;;;19.60;44.80;;;;;;6310967;22;20003;-67
2022/03/22 09:27:10;;;;;;;22.80;14.95;;;18.30;46.00;;;;;;6309277;22;19995;-67
2022/03/22 09:29:36;;;;;;;23.63;14.48;;;17.50;47.40;;;;;;6311209;22;20261;-67
2022/03/22 09:32:01;;;;;;;25.10;14.68;;;17.70;47.60;;;;;;6310758;22;20309;-67
2022/03/22 09:34:28;;;;;;;24.42;16.30;;;17.90;47.50;;;;;;6310998;22;20066;-67
2022/03/22 09:36:54;;;;;;;20.48;14.20;;;17.10;48.70;;;;;;6310922;22;19999;-66
2022/03/22 09:39:20;;;;;;;23.40;14.73;;;17.40;49.50;;;;;;6311059;22;20049;-66
2022/03/22 09:41:48;;;;;;;23.38;14.98;;;18.10;48.60;;;;;;6309476;22;19996;-66
2022/03/22 09:44:18;;;;;;;24.60;16.48;;;19.00;47.60;;;;;;6310646;22;20368;-66
2022/03/22 09:46:48;;;;;;;22.15;15.65;;;19.00;47.40;;;;;;6311040;22;20003;-67
2022/03/22 09:49:16;;;;;;;20.55;14.00;;;18.50;47.30;;;;;;6311174;22;20014;-67
2022/03/22 09:51:45;;;;;;;19.67;13.82;;;18.50;48.30;;;;;;6310846;22;20496;-67
2022/03/22 09:54:15;;;;;;;22.88;15.43;;;19.40;47.80;;;;;;6310627;22;20018;-67
2022/03/22 09:56:42;;;;;;;22.45;15.80;;;19.20;46.80;;;;;;6309525;22;19995;-67
2022/03/22 09:59:09;;;;;;;21.40;14.65;;;19.20;47.60;;;;;;6311197;22;20026;-67
2022/03/22 10:01:35;;;;;;;22.70;14.57;;;19.50;46.50;;;;;;6310912;22;20066;-67
2022/03/22 10:04:04;;;;;;;21.85;14.18;;;19.40;46.70;;;;;;6310476;22;20003;-67
2022/03/22 10:06:31;;;;;;;19.90;15.45;;;19.50;47.20;;;;;;6310775;22;20014;-67
2022/03/22 10:08:57;;;;;;;24.73;15.75;;;19.20;46.90;;;;;;6311237;22;20402;-67
2022/03/22 10:11:33;;;;;;;26.40;16.52;;;18.30;47.80;;;;;;6309451;22;20086;-67
2022/03/22 10:14:00;;;;;;;20.58;14.65;;;18.40;47.80;;;;;;6310657;22;19999;-67
2022/03/22 10:16:26;;;;;;;22.77;16.40;;;18.90;48.10;;;;;;6310772;22;20030;-66
2022/03/22 10:18:51;;;;;;;24.70;16.27;;;19.30;47.00;;;;;;6310750;22;20015;-67
2022/03/22 10:21:17;;;;;;;25.88;18.20;;;19.30;47.30;;;;;;6311779;22;20066;-66
2022/03/22 10:23:53;;;;;;;26.58;17.05;;;18.60;47.40;;;;;;6312634;22;20003;-66
2022/03/22 10:26:19;;;;;;;24.27;16.92;;;17.80;49.10;;;;;;6311273;22;20357;-66
2022/03/22 10:28:52;;;;;;;29.70;15.95;;;18.20;49.30;;;;;;6312955;22;20003;-67
2022/03/22 10:31:31;;;;;;;28.58;16.65;;;18.70;48.70;;;;;;6312765;22;20006;-66
2022/03/22 10:33:59;;;;;;;24.08;16.17;;;18.40;48.60;;;;;;6312592;22;20011;-66
2022/03/22 10:36:26;;;;;;;23.80;15.95;;;18.40;48.20;;;;;;6312664;22;19999;-67
2022/03/22 10:38:57;;;;;;;25.40;16.48;;;18.70;47.90;;;;;;6313005;22;19995;-67
2022/03/22 10:41:29;;;;;;;22.98;15.98;;;18.40;47.80;;;;;;6311335;22;20022;-67
2022/03/22 10:44:08;;;;;;;26.20;16.40;;;18.10;48.30;;;;;;6312815;22;20026;-67
2022/03/22 10:46:35;;;;;;;25.35;16.77;;;18.40;50.10;;;;;;6312555;22;20070;-66
2022/03/22 10:49:03;;;;;;;23.40;16.13;;;18.60;47.60;;;;;;6312748;22;20435;-67
2022/03/22 10:51:42;;;;;;;23.95;15.98;;;18.60;47.90;;;;;;6312542;22;20010;-67
2022/03/22 10:54:12;;;;;;;24.52;16.77;;;19.00;48.10;;;;;;6312465;22;20050;-67
2022/03/22 10:56:45;;;;;;;23.33;16.77;;;19.10;47.50;;;;;;6310325;22;20030;-67
2022/03/22 10:59:13;;;;;;;24.08;16.35;;;18.30;48.10;;;;;;6311929;22;20048;-67
2022/03/22 11:01:43;;;;;;;24.08;16.13;;;18.70;48.50;;;;;;6312161;22;19995;-67
2022/03/22 11:04:09;;;;;;;25.58;16.77;;;19.50;47.00;;;;;;6312211;22;20003;-66
2022/03/22 11:06:38;;;;;;;24.27;16.90;;;20.00;46.40;;;;;;6311431;22;20006;-67
2022/03/22 11:09:04;;;;;;;21.48;16.35;;;20.20;46.40;;;;;;6312220;22;20015;-67
2022/03/22 11:11:31;;;;;;;25.30;16.15;;;19.80;46.20;;;;;;6310530;22;20357;-67
2022/03/22 11:13:57;;;;;;;25.02;15.55;;;19.40;46.90;;;;;;6312491;22;20007;-66
2022/03/22 11:16:26;;;;;;;23.73;16.08;;;19.30;48.00;;;;;;6312094;22;20485;-67
2022/03/22 11:18:54;;;;;;;23.75;15.63;;;19.90;45.30;;;;;;6312379;22;20389;-66
2022/03/22 11:21:20;;;;;;;25.23;16.42;;;20.20;46.20;;;;;;6312011;22;20003;-67
2022/03/22 11:23:47;;;;;;;23.80;17.23;;;19.60;45.70;;;;;;6312127;22;20266;-67
2022/03/22 11:26:23;;;;;;;24.88;15.70;;;19.70;45.90;;;;;;6310877;22;20003;-67
2022/03/22 11:28:49;;;;;;;27.85;18.50;;;19.30;46.20;;;;;;6312230;22;20006;-67
2022/03/22 11:31:19;;;;;;;23.45;16.15;;;18.90;47.60;;;;;;6311950;22;20003;-66
2022/03/22 11:36:53;;;;;;;27.00;16.60;;;18.70;47.50;;;;;;6312147;22;20006;-66
2022/03/22 11:42:17;;;;;;;25.52;15.88;;;19.10;48.30;;;;;;6310294;22;20072;-67
2022/03/22 11:44:53;;;;;;;24.00;16.77;;;19.60;47.60;;;;;;6312299;22;20003;-67
2022/03/22 11:47:19;;;;;;;24.38;17.73;;;19.50;47.00;;;;;;6310848;22;20003;-66
2022/03/22 11:49:51;;;;;;;27.27;16.90;;;19.40;47.00;;;;;;6312094;22;20290;-66
2022/03/22 11:52:18;;;;;;;25.02;16.20;;;19.10;48.20;;;;;;6311451;22;20023;-67
2022/03/22 11:55:15;;;;;;;25.92;16.77;;;19.00;48.10;;;;;;6310537;22;20003;-66
2022/03/22 11:57:50;;;;;;;23.20;17.00;;;19.40;47.60;;;;;;6286434;22;20269;-66
2022/03/22 12:00:17;;;;;;;24.90;16.52;;;19.60;46.80;;;;;;6311923;22;20031;-66
2022/03/22 12:02:45;;;;;;;23.77;15.85;;;19.40;46.70;;;;;;6311543;22;20003;-66
2022/03/22 12:05:11;;;;;;;23.50;14.98;;;19.20;46.80;;;;;;6311775;22;20014;-66
2022/03/22 12:07:41;;;;;;;23.52;15.70;;;18.90;46.60;;;;;;6311328;22;20037;-67
2022/03/22 12:10:15;;;;;;;26.02;14.38;;;19.20;49.30;;;;;;6311628;22;19999;-66
2022/03/22 12:12:43;;;;;;;27.38;16.35;;;19.60;46.40;;;;;;6310082;22;20004;-66
2022/03/22 12:15:13;;;;;;;30.40;16.60;;;19.80;45.10;;;;;;6311938;22;20010;-66
2022/03/22 12:17:38;;;;;;;25.02;15.15;;;19.40;44.90;;;;;;6311769;22;19995;-66
2022/03/22 12:20:13;;;;;;;24.65;15.30;;;19.40;46.20;;;;;;6311575;22;20008;-66
2022/03/22 12:22:48;;;;;;;23.05;15.18;;;19.80;45.50;;;;;;6311385;22;20360;-66
2022/03/22 12:25:21;;;;;;;23.73;14.80;;;19.50;44.80;;;;;;6311351;22;20029;-66
2022/03/22 12:28:16;;;;;;;27.08;15.15;;;19.70;45.60;;;;;;6310145;22;20003;-67
2022/03/22 12:30:44;;;;;;;22.73;14.43;;;19.50;45.10;;;;;;6285980;22;20383;-66
2022/03/22 12:33:15;;;;;;;22.95;14.50;;;19.50;45.10;;;;;;6311279;22;20070;-66
2022/03/22 12:35:46;;;;;;;23.10;14.27;;;19.30;44.20;;;;;;6311439;22;20025;-66
2022/03/22 12:38:13;;;;;;;22.10;15.23;;;18.80;45.70;;;;;;6311353;22;20075;-66
2022/03/22 12:40:39;;;;;;;26.77;15.20;;;18.80;45.30;;;;;;6311568;22;19995;-68
2022/03/22 12:43:12;;;;;;;25.52;13.43;;;18.60;45.30;;;;;;6310132;22;20026;-68
2022/03/22 12:45:42;;;;;;;25.88;14.27;;;18.70;46.80;;;;;;6310781;22;20003;-67
2022/03/22 12:48:08;;;;;;;19.40;12.90;;;18.80;45.90;;;;;;6311484;22;20003;-67
2022/03/22 12:50:33;;;;;;;27.67;13.50;;;18.70;45.40;;;;;;6311237;22;20369;-67
2022/03/22 12:52:59;;;;;;;23.10;14.02;;;18.40;45.00;;;;;;6310826;22;20030;-67
2022/03/22 12:55:27;;;;;;;23.58;15.50;;;18.10;47.20;;;;;;6311286;22;20376;-67
2022/03/22 12:57:56;;;;;;;53.55;17.00;;;18.20;46.20;;;;;;6310082;22;20064;-66
2022/03/22 13:00:28;;;;;;;21.20;13.55;;;18.20;47.00;;;;;;6311266;22;20003;-67
2022/03/22 13:02:55;;;;;;;41.97;14.77;;;18.30;46.60;;;;;;6311518;22;20007;-67
2022/03/22 13:05:42;;;;;;;23.63;14.88;;;18.40;47.10;;;;;;6310724;22;20000;-66
2022/03/22 13:08:23;;;;;;;25.70;13.93;;;18.50;45.90;;;;;;6310975;22;20044;-67
2022/03/22 13:16:30;;;;;;;21.83;14.43;;;18.40;46.20;;;;;;6311006;22;20030;-66
2022/03/22 13:19:00;;;;;;;25.58;15.15;;;18.70;44.90;;;;;;6311101;22;20376;-66
2022/03/22 13:21:29;;;;;;;21.83;13.55;;;18.70;46.00;;;;;;6311184;22;20007;-66