Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:11;;;;;;;4.72;1.80;;;;;;;19.61;79.64;95687.97;4994173;28;20027;-81
2022/06/22 00:04:41;;;;;;;5.05;1.85;;;;;;;19.63;79.51;95679.75;4992786;28;20477;-82
2022/06/22 00:07:20;;;;;;;4.57;2.28;;;;;;;19.61;80.12;95692.50;4977791;28;20157;-82
2022/06/22 00:09:51;;;;;;;4.43;2.08;;;;;;;19.63;80.57;95688.59;4986481;28;20031;-82
2022/06/22 00:12:24;;;;;;;4.68;1.90;;;;;;;19.60;80.54;95681.03;4987306;28;20144;-81
2022/06/22 00:14:52;;;;;;;5.47;2.63;;;;;;;19.49;82.22;95685.28;4976650;28;20472;-82
2022/06/22 00:17:33;;;;;;;6.47;2.50;;;;;;;19.45;83.90;95684.13;4978134;28;20098;-82
2022/06/22 00:20:25;;;;;;;6.90;2.20;;;;;;;19.47;85.22;95675.91;4994290;28;20045;-82
2022/06/22 00:22:56;;;;;;;4.60;2.35;;;;;;;19.52;86.76;95668.84;4984491;28;20180;-82
2022/06/22 00:25:30;;;;;;;5.43;2.70;;;;;;;19.41;88.35;95666.13;4994067;28;20128;-81
2022/06/22 00:28:33;;;;;;;5.07;2.03;;;;;;;19.43;89.09;95672.88;4975828;28;20727;-82
2022/06/22 00:31:14;;;;;;;7.95;1.92;;;;;;;19.34;91.00;95658.25;4985724;28;20579;-81
2022/06/22 00:34:05;;;;;;;8.13;2.60;;;;;;;19.33;92.39;95664.63;4974198;28;20038;-82
2022/06/22 00:37:12;;;;;;;7.10;2.50;;;;;;;19.39;92.94;95661.03;4992040;28;20732;-81
2022/06/22 00:39:44;;;;;;;9.05;3.95;;;;;;;19.33;94.88;95653.16;4995856;28;20089;-82
2022/06/22 00:42:15;;;;;;;7.53;2.97;;;;;;;19.29;97.78;95650.94;4993188;28;20525;-80
2022/06/22 00:44:55;;;;;;;6.20;2.58;;;;;;;19.24;98.55;95645.47;4975320;28;20034;-82
2022/06/22 00:47:28;;;;;;;5.50;2.58;;;;;;;19.22;98.87;95646.75;4975720;28;20045;-80
2022/06/22 00:50:12;;;;;;;6.32;2.53;;;;;;;19.19;99.84;95636.53;4988934;28;20041;-81
2022/06/22 00:52:59;;;;;;;7.35;2.83;;;;;;;19.11;100.00;95635.00;4974893;28;20127;-82
2022/06/22 00:55:40;;;;;;;5.55;2.65;;;;;;;19.17;100.00;95628.75;4992030;28;20034;-82
2022/06/22 00:58:29;;;;;;;7.20;2.92;;;;;;;19.11;100.00;95627.00;4992662;28;20113;-81
2022/06/22 01:01:04;;;;;;;8.05;3.47;;;;;;;18.99;100.00;95616.31;4987715;28;20305;-80
2022/06/22 01:03:39;;;;;;;6.75;3.28;;;;;;;18.93;100.00;95611.88;4978927;28;20685;-82
2022/06/22 01:06:16;;;;;;;7.30;3.10;;;;;;;18.96;100.00;95611.44;4991629;28;20030;-82
2022/06/22 01:08:50;;;;;;;9.38;2.92;;;;;;;18.94;100.00;95607.38;4993645;28;20022;-82
2022/06/22 01:14:26;;;;;;;6.97;3.47;;;;;;;18.83;100.00;95595.63;4987684;28;20034;-82
2022/06/22 01:16:56;;;;;;;5.78;2.88;;;;;;;18.80;100.00;95599.56;5001973;28;20010;-80
2022/06/22 01:19:25;;;;;;;7.57;3.15;;;;;;;18.81;100.00;95603.03;4989035;28;20042;-81
2022/06/22 01:22:08;;;;;;;6.43;3.38;;;;;;;18.82;100.00;95610.00;5004722;28;20022;-82
2022/06/22 01:25:13;;;;;;;7.75;3.33;;;;;;;18.88;100.00;95598.44;4996735;28;20070;-82
2022/06/22 01:27:41;;;;;;;5.25;3.10;;;;;;;18.88;100.00;95603.78;4992968;28;20061;-82
2022/06/22 01:30:28;;;;;;;7.65;3.03;;;;;;;18.83;100.00;95609.75;4995773;28;20097;-81
2022/06/22 01:32:55;;;;;;;4.47;2.90;;;;;;;18.76;100.00;95617.03;4992881;28;20034;-82
2022/06/22 01:35:32;;;;;;;6.13;2.90;;;;;;;18.75;100.00;95630.59;4980852;28;20026;-82
2022/06/22 01:38:09;;;;;;;7.07;3.40;;;;;;;18.77;100.00;95634.63;5000135;28;20065;-81
2022/06/22 01:40:45;;;;;;;5.80;3.25;;;;;;;18.84;100.00;95645.19;5005069;28;20133;-83
2022/06/22 01:43:28;;;;;;;9.30;3.63;;;;;;;18.82;100.00;95644.63;4978187;28;20429;-82
2022/06/22 01:46:20;;;;;;;6.80;3.75;;;;;;;18.84;100.00;95651.34;4999318;28;20099;-81
2022/06/22 01:48:51;;;;;;;7.07;3.63;;;;;;;18.88;100.00;95650.88;4988373;28;20543;-80
2022/06/22 01:51:28;;;;;;;7.07;3.38;;;;;;;18.84;100.00;95661.19;4997385;28;20045;-82
2022/06/22 01:54:24;;;;;;;5.85;3.42;;;;;;;18.75;100.00;95657.22;4996087;28;20042;-82
2022/06/22 01:57:24;;;;;;;5.03;3.10;;;;;;;18.47;100.00;95661.19;4988769;28;20133;-81
2022/06/22 02:00:01;;;;;;;6.32;2.92;;;;;;;18.46;100.00;95648.13;4991173;28;20038;-81
2022/06/22 02:02:57;;;;;;;4.60;2.70;;;;;;;18.54;100.00;95640.66;4998074;28;20053;-82
2022/06/22 02:05:38;;;;;;;6.47;3.38;;;;;;;18.53;100.00;95639.00;5000960;28;20038;-81
2022/06/22 02:08:26;;;;;;;6.68;2.78;;;;;;;18.51;100.00;95640.25;4990749;28;20038;-82
2022/06/22 02:11:01;;;;;;;6.15;2.80;;;;;;;18.55;100.00;95641.47;4985828;28;20038;-80
2022/06/22 02:13:51;;;;;;;6.50;3.30;;;;;;;18.52;100.00;95632.06;4975370;28;20090;-81
2022/06/22 02:16:23;;;;;;;6.75;3.47;;;;;;;18.38;100.00;95626.09;4980483;28;20054;-80
2022/06/22 02:18:58;;;;;;;6.70;3.65;;;;;;;18.36;100.00;95632.66;4997320;28;20034;-81
2022/06/22 02:21:43;;;;;;;8.80;3.63;;;;;;;18.38;100.00;95630.59;4991400;28;20062;-81
2022/06/22 02:24:11;;;;;;;6.30;3.38;;;;;;;18.39;100.00;95632.22;4990348;28;20042;-82
2022/06/22 02:27:01;;;;;;;9.35;3.80;;;;;;;18.40;100.00;95639.16;4979971;28;20030;-81
2022/06/22 02:29:30;;;;;;;6.72;3.47;;;;;;;18.46;100.00;95642.78;4980718;28;20106;-82
2022/06/22 02:32:02;;;;;;;10.88;3.75;;;;;;;18.48;100.00;95649.53;4997645;28;20037;-81
2022/06/22 02:34:30;;;;;;;6.78;3.78;;;;;;;18.44;100.00;95642.19;4997048;28;20128;-82
2022/06/22 02:36:57;;;;;;;9.55;3.65;;;;;;;18.31;100.00;95645.84;4994544;28;20606;-82
2022/06/22 02:39:25;;;;;;;8.63;3.45;;;;;;;18.34;100.00;95659.53;4996051;28;20030;-82
2022/06/22 02:44:41;;;;;;;8.70;3.35;;;;;;;18.37;100.00;95660.91;4997802;28;20863;-81
2022/06/22 02:47:23;;;;;;;6.78;3.92;;;;;;;18.40;100.00;95671.09;4982319;28;20034;-81
2022/06/22 02:50:17;;;;;;;8.02;3.60;;;;;;;18.41;100.00;95667.44;4992083;28;20458;-82
2022/06/22 02:52:47;;;;;;;7.68;4.00;;;;;;;18.42;100.00;95666.38;5005496;28;20045;-82
2022/06/22 02:55:16;;;;;;;11.15;4.80;;;;;;;18.47;100.00;95671.84;4997664;28;20923;-82
2022/06/22 02:57:51;;;;;;;8.80;4.38;;;;;;;18.44;100.00;95672.28;4981798;28;20030;-80
2022/06/22 03:00:26;;;;;;;12.20;4.72;;;;;;;18.33;100.00;95668.53;4990073;28;20062;-81
2022/06/22 03:02:58;;;;;;;10.07;4.43;;;;;;;18.37;100.00;95667.03;4990173;28;20034;-80
2022/06/22 03:05:24;;;;;;;6.50;4.10;;;;;;;18.46;100.00;95669.41;4996284;28;20054;-82
2022/06/22 03:07:54;;;;;;;7.38;4.97;;;;;;;18.42;100.00;95677.03;4993749;28;20114;-82
2022/06/22 03:10:46;;;;;;;6.93;4.38;;;;;;;18.46;100.00;95682.72;4991255;28;20039;-82
2022/06/22 03:13:15;;;;;;;7.97;4.07;;;;;;;18.49;100.00;95672.44;4996589;28;20042;-82
2022/06/22 03:15:41;;;;;;;9.35;4.70;;;;;;;18.51;100.00;95662.41;4993513;28;20142;-82
2022/06/22 03:18:13;;;;;;;8.50;4.88;;;;;;;18.36;100.00;95659.28;4978372;28;20539;-81
2022/06/22 03:20:49;;;;;;;13.13;4.55;;;;;;;18.14;100.00;95654.41;4977412;28;20042;-82
2022/06/22 03:23:23;;;;;;;8.00;4.65;;;;;;;18.17;100.00;95649.66;4978652;28;20050;-81
2022/06/22 03:26:14;;;;;;;7.05;4.10;;;;;;;18.20;100.00;95665.19;4969336;28;20408;-80
2022/06/22 03:28:47;;;;;;;14.52;4.32;;;;;;;18.13;100.00;95674.06;4991967;28;20489;-81
2022/06/22 03:31:27;;;;;;;8.35;3.80;;;;;;;18.21;100.00;95669.47;4985147;28;20038;-81
2022/06/22 03:34:25;;;;;;;7.28;3.75;;;;;;;18.20;100.00;95663.34;4970232;28;20037;-81
2022/06/22 03:36:57;;;;;;;7.45;4.00;;;;;;;18.16;100.00;95670.13;4976366;28;20039;-82
2022/06/22 03:39:28;;;;;;;7.03;4.18;;;;;;;18.18;100.00;95676.06;4976479;28;20038;-80
2022/06/22 03:42:15;;;;;;;9.68;4.55;;;;;;;18.27;100.00;95669.41;4994355;28;20087;-82
2022/06/22 03:44:49;;;;;;;9.40;4.60;;;;;;;18.35;100.00;95663.81;4991180;28;20117;-80
2022/06/22 03:47:21;;;;;;;8.75;4.90;;;;;;;18.42;100.00;95653.06;4990595;28;20030;-80
2022/06/22 03:50:11;;;;;;;7.80;4.85;;;;;;;18.42;100.00;95661.06;4986875;28;20034;-80
2022/06/22 03:53:16;;;;;;;9.85;4.38;;;;;;;18.39;100.00;95648.19;4993599;28;20042;-81
2022/06/22 03:55:46;;;;;;;12.20;5.40;;;;;;;18.41;100.00;95637.31;4993281;28;20045;-81
2022/06/22 03:58:14;;;;;;;10.52;4.78;;;;;;;18.43;100.00;95636.06;4978913;28;20470;-81
2022/06/22 04:00:42;;;;;;;11.48;6.40;;;;;;;18.44;100.00;95636.88;4978826;28;20062;-80
2022/06/22 04:03:09;;;;;;;12.73;5.88;;;;;;;18.49;100.00;95643.16;4977756;28;20059;-80
2022/06/22 04:05:43;;;;;;;10.40;5.47;;;;;;;18.50;100.00;95644.78;4966966;28;20031;-81
2022/06/22 04:08:28;;;;;;;8.80;5.05;;;;;;;18.60;100.00;95649.59;4989901;28;20057;-81
2022/06/22 04:11:00;;;;;;;10.70;4.93;;;;;;;18.70;100.00;95647.19;4984981;28;20041;-81
2022/06/22 04:13:40;;;;;;;11.65;5.68;;;;;;;18.74;100.00;95650.25;4991872;28;20102;-81
2022/06/22 04:16:17;;;;;;;10.50;5.10;;;;;;;18.73;100.00;95649.44;4992631;28;20146;-81
2022/06/22 04:18:57;;;;;;;9.05;4.85;;;;;;;18.80;100.00;95657.34;4978268;28;20507;-79
2022/06/22 04:21:33;;;;;;;11.65;4.57;;;;;;;18.88;100.00;95662.38;4995429;28;20125;-82
2022/06/22 04:24:11;;;;;;;9.93;5.22;;;;;;;19.00;100.00;95660.56;5000269;28;20042;-80
2022/06/22 04:27:03;;;;;;;11.07;4.55;;;;;;;18.98;100.00;95657.34;4995592;28;20035;-79
2022/06/22 04:29:47;;;;;;;8.90;4.70;;;;;;;19.06;100.00;95670.31;4989034;28;20053;-78
2022/06/22 04:32:27;;;;;;;8.25;4.75;;;;;;;19.32;100.00;95657.66;4994314;28;20030;-79
2022/06/22 04:34:59;;;;;;;7.60;4.78;;;;;;;19.34;100.00;95660.09;4969926;28;20105;-79
2022/06/22 04:37:25;;;;;;;7.32;4.10;;;;;;;19.42;100.00;95651.78;4983374;28;20713;-79
2022/06/22 04:40:01;;;;;;;8.23;4.45;;;;;;;19.67;100.00;95660.41;4989125;28;20065;-80
2022/06/22 04:42:27;;;;;;;6.65;4.30;;;;;;;19.61;100.00;95661.31;4975112;28;20022;-79
2022/06/22 04:44:52;;;;;;;8.93;4.20;;;;;;;19.35;100.00;95665.22;4988367;28;20077;-79
2022/06/22 04:47:32;;;;;;;7.35;4.47;;;;;;;19.07;100.00;95666.59;4991211;28;20050;-79
2022/06/22 04:50:06;;;;;;;8.10;4.20;;;;;;;19.11;100.00;95671.50;4969392;28;20142;-78
2022/06/22 04:52:41;;;;;;;7.68;4.03;;;;;;;19.25;100.00;95667.63;4990897;28;20034;-79
2022/06/22 04:55:14;;;;;;;5.93;3.78;;;;;;;19.10;100.00;95675.22;4988340;28;20038;-79
2022/06/22 04:57:41;;;;;;;6.63;3.83;;;;;;;19.33;100.00;95675.28;4976831;28;20030;-78
2022/06/22 05:00:12;;;;;;;6.60;4.35;;;;;;;19.43;100.00;95670.22;4985064;28;20129;-78
2022/06/22 05:02:40;;;;;;;8.48;4.18;;;;;;;19.56;100.00;95666.53;4994814;28;20035;-79
2022/06/22 05:05:30;;;;;;;9.18;4.75;;;;;;;19.72;100.00;95675.75;4993588;28;20073;-79
2022/06/22 05:08:07;;;;;;;9.10;4.57;;;;;;;19.87;100.00;95680.63;4987702;28;20074;-79
2022/06/22 05:10:38;;;;;;;8.05;4.55;;;;;;;19.87;100.00;95675.28;4993114;28;20038;-78
2022/06/22 05:13:23;;;;;;;8.00;5.05;;;;;;;20.00;100.00;95686.56;4991139;28;20127;-79
2022/06/22 05:15:53;;;;;;;7.90;4.53;;;;;;;20.05;100.00;95680.50;4974643;28;20037;-79
2022/06/22 05:18:29;;;;;;;9.48;4.57;;;;;;;20.13;100.00;95677.50;4976408;28;20058;-78
2022/06/22 05:21:07;;;;;;;5.90;4.35;;;;;;;20.46;100.00;95679.56;4969763;28;20037;-78
2022/06/22 05:23:33;;;;;;;13.13;5.32;;;;;;;20.66;100.00;95675.72;4991027;28;20057;-79
2022/06/22 05:26:04;;;;;;;9.27;4.82;;;;;;;20.65;100.00;95671.41;4992158;28;20472;-79
2022/06/22 05:28:35;;;;;;;8.15;5.00;;;;;;;20.57;100.00;95677.13;4990352;28;20049;-78
2022/06/22 05:31:21;;;;;;;6.25;4.22;;;;;;;20.84;100.00;95670.22;4991496;28;20042;-79
2022/06/22 05:33:49;;;;;;;7.25;4.32;;;;;;;20.71;100.00;95671.28;4983815;28;20026;-79
2022/06/22 05:36:20;;;;;;;5.47;3.88;;;;;;;20.69;100.00;95677.91;4992521;28;20036;-79
2022/06/22 05:38:50;;;;;;;9.48;5.05;;;;;;;20.68;100.00;95678.97;4983410;28;20026;-79
2022/06/22 05:41:20;;;;;;;6.65;4.22;;;;;;;20.94;100.00;95672.25;4990797;28;20046;-79
2022/06/22 05:43:47;;;;;;;8.75;4.82;;;;;;;20.85;100.00;95674.50;4974050;28;20061;-82
2022/06/22 05:46:14;;;;;;;11.70;4.78;;;;;;;20.88;100.00;95670.53;4982571;28;20499;-79
2022/06/22 05:48:42;;;;;;;9.75;5.82;;;;;;;20.88;100.00;95668.69;4992001;28;20160;-79
2022/06/22 05:51:16;;;;;;;9.70;5.90;;;;;;;20.85;100.00;95671.81;4977535;28;20092;-79
2022/06/22 05:54:00;;;;;;;14.32;5.80;;;;;;;20.82;100.00;95671.47;4991579;28;20547;-79
2022/06/22 05:56:33;;;;;;;10.82;4.88;;;;;;;21.02;100.00;95671.88;4991777;28;20385;-79
2022/06/22 05:59:07;;;;;;;11.70;5.50;;;;;;;21.07;100.00;95665.84;4991976;28;20045;-79
2022/06/22 06:02:03;;;;;;;7.35;5.13;;;;;;;21.28;100.00;95675.03;4991052;28;20415;-78
2022/06/22 06:04:40;;;;;;;10.82;4.55;;;;;;;21.47;100.00;95667.66;4990111;28;20065;-79
2022/06/22 06:07:23;;;;;;;12.27;5.00;;;;;;;21.54;100.00;95669.09;4992748;28;20092;-79
2022/06/22 06:09:49;;;;;;;8.52;5.25;;;;;;;21.76;100.00;95671.84;4981642;28;20034;-79
2022/06/22 06:12:20;;;;;;;8.13;5.07;;;;;;;21.78;100.00;95669.75;4990369;28;20436;-79
2022/06/22 06:14:51;;;;;;;7.30;4.93;;;;;;;22.33;100.00;95673.53;4983650;28;20712;-79
2022/06/22 06:17:24;;;;;;;10.13;5.55;;;;;;;22.52;100.00;95674.06;4990225;28;20045;-79
2022/06/22 06:19:53;;;;;;;14.20;5.40;;;;;;;22.88;100.00;95678.00;4991729;28;20090;-79
2022/06/22 06:22:22;;;;;;;7.47;4.70;;;;;;;23.43;100.00;95678.88;4990204;28;20018;-79
2022/06/22 06:27:41;;;;;;;8.30;5.05;;;;;;;23.76;99.82;95670.63;4991881;28;20030;-79
2022/06/22 06:30:35;;;;;;;10.63;5.22;;;;;;;23.96;96.78;95671.84;4993146;28;20030;-80
2022/06/22 06:33:15;;;;;;;8.32;3.95;;;;;;;23.70;98.48;95673.53;4990138;28;20034;-79
2022/06/22 06:35:52;;;;;;;9.32;5.10;;;;;;;23.01;100.00;95680.34;4990990;28;20050;-79
2022/06/22 06:38:47;;;;;;;10.57;5.82;;;;;;;22.58;100.00;95686.47;4990558;28;20093;-80
2022/06/22 06:41:15;;;;;;;8.63;5.10;;;;;;;22.69;100.00;95692.78;4986691;28;20710;-79
2022/06/22 06:43:59;;;;;;;9.57;5.22;;;;;;;22.76;100.00;95693.41;4989679;28;20958;-80
2022/06/22 06:46:40;;;;;;;8.23;5.70;;;;;;;22.98;100.00;95688.88;4989710;28;20066;-79
2022/06/22 06:49:20;;;;;;;8.95;5.45;;;;;;;23.17;100.00;95694.75;4991945;28;20049;-79
2022/06/22 06:51:53;;;;;;;7.82;5.72;;;;;;;23.41;100.00;95703.31;4968741;28;20038;-80
2022/06/22 06:54:37;;;;;;;11.20;6.18;;;;;;;23.78;97.70;95693.75;4990139;28;20452;-79
2022/06/22 06:57:13;;;;;;;12.10;6.55;;;;;;;24.20;95.23;95696.47;4973489;28;20062;-79
2022/06/22 06:59:41;;;;;;;11.88;7.32;;;;;;;24.35;91.91;95698.47;4989059;28;20427;-79
2022/06/22 07:02:16;;;;;;;8.60;5.00;;;;;;;24.23;92.43;95704.81;4990891;28;20028;-79
2022/06/22 07:04:43;;;;;;;8.65;5.10;;;;;;;24.73;89.39;95707.28;4988843;28;20086;-79
2022/06/22 07:07:27;;;;;;;8.23;5.28;;;;;;;24.78;88.27;95707.31;4978733;28;20133;-80
2022/06/22 07:09:58;;;;;;;7.55;5.07;;;;;;;24.99;88.07;95708.22;4985131;28;20113;-81
2022/06/22 07:12:36;;;;;;;10.88;6.15;;;;;;;24.74;90.95;95717.78;4988617;28;20084;-80
2022/06/22 07:15:05;;;;;;;10.15;6.25;;;;;;;24.51;95.14;95726.25;4983245;28;20066;-79
2022/06/22 07:17:32;;;;;;;10.30;6.28;;;;;;;24.40;97.34;95730.72;4987509;28;20061;-79
2022/06/22 07:20:04;;;;;;;8.88;5.75;;;;;;;24.42;98.99;95734.81;4988071;28;20027;-79
2022/06/22 07:22:50;;;;;;;11.25;6.85;;;;;;;23.82;100.00;95741.28;4971713;28;20049;-79
2022/06/22 07:25:27;;;;;;;10.77;7.68;;;;;;;23.81;100.00;95750.44;4986925;28;20058;-77
2022/06/22 07:27:59;;;;;;;10.88;6.30;;;;;;;23.32;100.00;95753.09;4981375;28;20034;-77
2022/06/22 07:30:32;;;;;;;10.20;7.40;;;;;;;22.94;100.00;95760.16;4968159;28;20030;-77
2022/06/22 07:33:02;;;;;;;10.40;7.07;;;;;;;22.66;100.00;95758.41;4987569;28;20072;-77
2022/06/22 07:35:32;;;;;;;8.85;6.43;;;;;;;22.56;100.00;95771.66;4986882;28;20496;-77
2022/06/22 07:38:27;;;;;;;9.90;7.72;;;;;;;22.38;100.00;95769.25;4987706;28;20026;-78
2022/06/22 07:43:39;;;;;;;12.07;7.47;;;;;;;22.18;100.00;95789.31;4991182;28;20093;-78
2022/06/22 07:46:07;;;;;;;11.30;6.68;;;;;;;22.12;100.00;95777.66;4988216;28;20030;-76
2022/06/22 07:48:39;;;;;;;15.20;7.22;;;;;;;22.02;100.00;95787.41;4988395;28;20023;-76
2022/06/22 07:51:10;;;;;;;11.43;6.97;;;;;;;21.92;100.00;95792.59;4986562;28;20034;-76
2022/06/22 07:53:48;;;;;;;9.75;6.80;;;;;;;21.87;100.00;95788.75;4984114;28;20038;-77
2022/06/22 07:56:31;;;;;;;9.02;6.88;;;;;;;22.02;100.00;95796.25;4985358;28;20038;-77
2022/06/22 07:59:05;;;;;;;10.20;6.97;;;;;;;21.65;100.00;95803.88;4987818;28;20026;-76
2022/06/22 08:01:37;;;;;;;10.90;8.18;;;;;;;21.57;100.00;95798.91;4989650;28;20041;-79
2022/06/22 08:04:15;;;;;;;9.43;8.02;;;;;;;21.50;100.00;95793.72;4988837;28;20536;-79
2022/06/22 08:06:48;;;;;;;13.07;8.43;;;;;;;21.55;100.00;95796.47;4979634;28;20038;-78
2022/06/22 08:09:23;;;;;;;13.38;7.65;;;;;;;21.65;100.00;95788.63;4987287;28;20038;-79
2022/06/22 08:12:00;;;;;;;12.30;8.80;;;;;;;21.80;100.00;95785.44;4981515;28;20030;-80
2022/06/22 08:14:35;;;;;;;11.10;8.45;;;;;;;21.57;100.00;95774.84;4989942;28;20049;-79
2022/06/22 08:17:07;;;;;;;11.35;8.40;;;;;;;21.70;100.00;95765.72;4989259;28;20034;-79
2022/06/22 08:19:33;;;;;;;13.27;8.27;;;;;;;21.80;100.00;95753.31;4985523;28;20074;-79
2022/06/22 08:22:04;;;;;;;12.60;8.40;;;;;;;22.12;100.00;95744.72;4987913;28;20493;-79
2022/06/22 08:24:33;;;;;;;9.68;8.20;;;;;;;22.38;100.00;95742.47;4987735;28;20081;-79
2022/06/22 08:27:00;;;;;;;13.93;8.90;;;;;;;22.16;100.00;95729.00;4994292;28;20069;-79
2022/06/22 08:29:30;;;;;;;10.43;8.30;;;;;;;22.63;100.00;95717.88;4975398;28;20038;-79
2022/06/22 08:32:09;;;;;;;11.02;8.55;;;;;;;22.62;100.00;95706.38;4993787;28;20034;-79
2022/06/22 08:34:42;;;;;;;14.07;10.30;;;;;;;22.74;100.00;95701.72;4992934;28;20057;-79
2022/06/22 08:37:17;;;;;;;11.07;9.15;;;;;;;22.80;100.00;95698.03;4994462;28;20042;-79
2022/06/22 08:39:51;;;;;;;14.43;9.43;;;;;;;22.93;100.00;95690.69;4977921;28;20121;-79
2022/06/22 08:42:23;;;;;;;9.60;7.63;;;;;;;23.01;100.00;95696.44;4985577;28;20046;-79
2022/06/22 08:45:13;;;;;;;12.07;9.30;;;;;;;23.10;100.00;95698.66;4978254;28;20064;-79
2022/06/22 08:47:47;;;;;;;12.45;9.07;;;;;;;23.06;100.00;95701.03;4997356;28;20085;-79
2022/06/22 08:50:34;;;;;;;12.45;8.48;;;;;;;22.89;100.00;95705.63;4996599;28;20030;-79
2022/06/22 08:53:39;;;;;;;11.82;8.32;;;;;;;23.45;100.00;95704.41;4975762;28;20463;-79
2022/06/22 08:56:28;;;;;;;10.73;8.40;;;;;;;23.37;100.00;95715.56;4987078;28;20051;-79
2022/06/22 08:59:12;;;;;;;12.25;9.13;;;;;;;23.33;100.00;95719.03;4986822;28;20097;-79
2022/06/22 09:01:57;;;;;;;12.88;8.70;;;;;;;23.47;100.00;95723.75;4991991;28;20037;-80
2022/06/22 09:05:01;;;;;;;13.07;8.90;;;;;;;23.04;100.00;95728.13;4992531;28;20502;-79
2022/06/22 09:07:33;;;;;;;12.88;8.90;;;;;;;23.43;100.00;95733.34;4992802;28;20105;-79
2022/06/22 09:10:17;;;;;;;10.63;8.40;;;;;;;23.16;100.00;95737.88;4993391;28;20088;-79
2022/06/22 09:13:12;;;;;;;11.48;8.05;;;;;;;23.63;100.00;95738.13;4991415;28;20093;-79
2022/06/22 09:15:56;;;;;;;10.95;8.00;;;;;;;23.43;100.00;95738.72;4992676;28;20042;-79
2022/06/22 09:18:48;;;;;;;11.13;7.70;;;;;;;23.40;100.00;95741.91;4977484;28;20105;-79
2022/06/22 09:21:40;;;;;;;10.13;8.43;;;;;;;22.94;100.00;95737.91;4990308;28;20032;-79
2022/06/22 09:24:14;;;;;;;11.85;10.30;;;;;;;22.81;100.00;95734.50;4991233;28;20065;-79
2022/06/22 09:26:44;;;;;;;13.85;8.60;;;;;;;22.70;100.00;95745.31;4992926;28;20427;-79
2022/06/22 09:29:33;;;;;;;11.15;8.30;;;;;;;22.31;100.00;95746.13;4990585;28;20030;-79
2022/06/22 09:32:20;;;;;;;10.32;8.35;;;;;;;22.21;100.00;95754.00;4986133;28;20125;-79
2022/06/22 09:34:58;;;;;;;9.25;7.85;;;;;;;21.85;100.00;95761.41;4991232;28;20045;-79
2022/06/22 09:37:49;;;;;;;11.18;8.35;;;;;;;21.90;100.00;95763.38;4983135;28;20133;-79
2022/06/22 09:40:39;;;;;;;11.73;8.88;;;;;;;21.88;100.00;95760.13;4987040;28;20038;-79
2022/06/22 09:43:25;;;;;;;10.80;8.27;;;;;;;22.02;100.00;95760.63;4989849;28;20061;-79
2022/06/22 09:46:13;;;;;;;12.05;8.65;;;;;;;22.11;100.00;95769.88;4992963;28;20026;-80
2022/06/22 09:48:59;;;;;;;11.27;9.30;;;;;;;22.11;100.00;95776.03;4989892;28;20041;-79
2022/06/22 09:51:43;;;;;;;10.02;8.80;;;;;;;22.41;100.00;95772.25;4992738;28;20046;-79
2022/06/22 09:57:39;;;;;;;10.73;8.68;;;;;;;22.71;100.00;95771.09;4979726;28;20034;-79
2022/06/22 10:00:10;;;;;;;13.02;8.77;;;;;;;22.52;100.00;95774.03;4986312;28;20440;-79
2022/06/22 10:02:52;;;;;;;10.85;9.00;;;;;;;22.46;100.00;95777.69;4991329;28;20033;-79
2022/06/22 10:05:43;;;;;;;11.02;9.10;;;;;;;22.51;100.00;95771.59;4990045;28;20060;-79
2022/06/22 10:08:26;;;;;;;12.35;8.15;;;;;;;23.18;100.00;95779.50;4991792;28;20110;-79
2022/06/22 10:11:39;;;;;;;11.38;8.77;;;;;;;23.16;100.00;95780.81;4991798;28;20062;-79
2022/06/22 10:14:14;;;;;;;9.43;8.00;;;;;;;23.18;100.00;95784.88;4987122;28;20033;-79
2022/06/22 10:17:03;;;;;;;9.40;8.13;;;;;;;22.79;100.00;95781.38;4991098;28;20042;-80
2022/06/22 10:19:49;;;;;;;9.93;7.95;;;;;;;22.93;100.00;95787.22;4991764;28;20523;-80
2022/06/22 10:22:18;;;;;;;12.25;8.55;;;;;;;23.13;100.00;95786.66;4983607;28;20674;-79
2022/06/22 10:24:52;;;;;;;12.43;8.15;;;;;;;22.96;100.00;95789.41;4966993;28;20473;-79
2022/06/22 10:27:30;;;;;;;12.73;8.80;;;;;;;22.89;100.00;95783.38;4977093;28;20428;-79
2022/06/22 10:30:16;;;;;;;10.98;9.00;;;;;;;23.03;100.00;95784.66;4985010;28;20500;-79
2022/06/22 10:33:17;;;;;;;9.75;8.25;;;;;;;22.76;100.00;95779.19;4982842;28;20127;-79
2022/06/22 10:35:48;;;;;;;12.50;9.23;;;;;;;23.05;100.00;95779.88;4989649;28;20128;-79
2022/06/22 10:38:26;;;;;;;12.53;10.97;;;;;;;22.99;100.00;95781.66;4985510;28;20034;-79
2022/06/22 10:47:04;;;;;;;11.00;9.55;;;;;;;23.02;100.00;95775.00;4990537;28;20057;-79
2022/06/22 10:49:49;;;;;;;11.07;9.55;;;;;;;23.02;100.00;95786.53;4991330;28;20038;-79
2022/06/22 10:52:33;;;;;;;11.95;8.98;;;;;;;23.05;100.00;95779.88;4989716;28;20146;-81
2022/06/22 10:55:08;;;;;;;13.18;9.02;;;;;;;23.27;100.00;95780.69;5000294;28;20041;-79
2022/06/22 10:58:03;;;;;;;12.60;10.40;;;;;;;23.21;100.00;95781.69;4988744;28;20088;-79
2022/06/22 11:00:37;;;;;;;13.00;11.52;;;;;;;23.19;100.00;95786.47;4989303;28;20022;-79
2022/06/22 11:03:08;;;;;;;13.75;10.65;;;;;;;23.33;100.00;95786.09;4990365;28;20062;-80
2022/06/22 11:05:47;;;;;;;12.43;10.80;;;;;;;23.22;100.00;95791.34;4982245;28;20023;-80
2022/06/22 11:08:28;;;;;;;13.73;12.13;;;;;;;23.03;100.00;95795.41;4979593;28;20476;-79
2022/06/22 11:11:22;;;;;;;21.25;10.98;;;;;;;22.62;100.00;95807.41;4995149;28;20030;-79
2022/06/22 11:14:18;;;;;;;12.60;11.30;;;;;;;22.53;100.00;95805.13;4995606;28;20511;-79
2022/06/22 11:17:11;;;;;;;12.75;11.18;;;;;;;22.53;100.00;95802.44;4996260;28;20062;-79
2022/06/22 11:19:58;;;;;;;14.20;11.55;;;;;;;22.51;100.00;95811.81;5000362;28;20038;-78
2022/06/22 11:22:32;;;;;;;15.52;11.85;;;;;;;22.22;100.00;95819.91;4990719;28;20480;-79
2022/06/22 11:31:19;;;;;;;14.18;11.48;;;;;;;21.64;100.00;95839.72;5000083;28;20074;-79
2022/06/22 11:33:48;;;;;;;14.85;11.48;;;;;;;21.61;100.00;95856.25;4999896;28;20050;-79
2022/06/22 11:36:23;;;;;;;16.48;13.63;;;;;;;21.56;100.00;95850.78;5002062;28;20026;-79
2022/06/22 11:39:20;;;;;;;17.17;14.18;;;;;;;21.66;100.00;95859.00;4982942;28;20034;-82
2022/06/22 11:42:01;;;;;;;17.00;15.18;;;;;;;21.48;100.00;95853.84;4993906;28;20130;-80
2022/06/22 11:45:49;;;;;;;22.13;18.42;;;;;;;21.53;100.00;95861.97;4994481;28;20038;-80
2022/06/22 11:48:01;;;;;;;16.58;14.95;;;;;;;21.32;100.00;95858.84;4998345;28;20045;-79
2022/06/22 11:51:03;;;;;;;17.77;15.88;;;;;;;21.16;100.00;95884.47;5009442;28;20046;-79
2022/06/22 11:53:32;;;;;;;18.95;16.35;;;;;;;21.17;100.00;95874.59;4999890;28;20050;-80
2022/06/22 11:56:23;;;;;;;16.48;14.77;;;;;;;21.23;100.00;95867.47;5001919;28;20033;-79
2022/06/22 11:59:05;;;;;;;16.83;13.88;;;;;;;21.24;100.00;95867.25;4985837;28;20046;-78
2022/06/22 12:01:31;;;;;;;16.52;14.45;;;;;;;21.07;100.00;95874.38;5000911;28;20109;-78
2022/06/22 12:04:13;;;;;;;17.25;15.45;;;;;;;21.01;100.00;95880.66;5001716;28;20018;-79
2022/06/22 12:07:00;;;;;;;16.73;13.65;;;;;;;20.87;100.00;95878.22;5005795;28;20030;-78
2022/06/22 12:09:32;;;;;;;17.00;14.77;;;;;;;20.79;100.00;95875.06;5001412;28;20041;-78
2022/06/22 12:12:26;;;;;;;16.43;14.87;;;;;;;20.81;100.00;95879.13;4980944;28;20066;-78
2022/06/22 12:15:16;;;;;;;16.88;15.02;;;;;;;20.75;100.00;95884.59;4997589;28;20054;-78
2022/06/22 12:18:08;;;;;;;18.45;15.10;;;;;;;20.69;100.00;95870.28;5003226;28;20053;-79
2022/06/22 12:21:08;;;;;;;16.05;13.82;;;;;;;20.74;100.00;95866.94;5001951;28;20094;-78
2022/06/22 12:23:37;;;;;;;13.73;12.32;;;;;;;20.59;100.00;95868.22;4998038;28;20088;-79
2022/06/22 12:26:21;;;;;;;16.33;13.00;;;;;;;20.78;100.00;95865.41;4999409;28;20057;-79
2022/06/22 12:28:52;;;;;;;13.07;11.52;;;;;;;20.64;100.00;95865.66;4975882;28;20042;-79
2022/06/22 12:31:22;;;;;;;11.85;9.80;;;;;;;20.85;100.00;95858.91;4988916;28;20034;-80
2022/06/22 12:34:13;;;;;;;18.15;9.07;;;;;;;20.55;100.00;95860.88;4972001;28;20037;-79
2022/06/22 12:36:48;;;;;;;13.95;6.75;;;;;;;20.32;100.00;95858.94;4992257;28;20027;-79
2022/06/22 12:39:30;;;;;;;16.83;9.48;;;;;;;20.38;100.00;95856.16;4992855;28;20045;-80
2022/06/22 12:42:15;;;;;;;21.38;11.15;;;;;;;20.20;100.00;95862.41;4986594;28;20125;-79