Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:11;;;;;;;7.25;4.43;;;;;;;20.90;59.81;99981.31;4415217;32;34375;-64
2022/06/13 00:03:39;;;;;;;6.68;3.90;;;;;;;20.27;61.89;99978.19;4415246;32;32932;-64
2022/06/13 00:06:07;;;;;;;6.53;4.20;;;;;;;19.92;63.54;99985.78;4401418;32;33474;-63
2022/06/13 00:08:35;;;;;;;8.90;4.35;;;;;;;20.11;62.66;99982.44;4410423;32;34160;-65
2022/06/13 00:11:06;;;;;;;6.18;4.20;;;;;;;19.89;63.69;99980.47;4397135;32;34391;-63
2022/06/13 00:13:33;;;;;;;5.78;4.05;;;;;;;20.17;62.65;99977.22;4412243;32;34001;-64
2022/06/13 00:16:01;;;;;;;5.57;3.80;;;;;;;19.75;64.19;99983.84;4410463;32;33633;-63
2022/06/13 00:18:28;;;;;;;6.68;3.85;;;;;;;19.53;65.19;99973.91;4403119;32;34641;-64
2022/06/13 00:20:56;;;;;;;5.75;3.80;;;;;;;18.98;66.65;99976.75;4414916;32;33730;-64
2022/06/13 00:23:23;;;;;;;6.93;4.12;;;;;;;18.47;68.22;99978.63;4401165;32;34062;-64
2022/06/13 00:25:51;;;;;;;8.73;4.28;;;;;;;18.48;68.38;99977.75;4400610;32;34401;-64
2022/06/13 00:28:19;;;;;;;5.60;3.60;;;;;;;18.47;68.37;99976.00;4403325;32;34920;-64
2022/06/13 00:30:46;;;;;;;6.43;4.12;;;;;;;18.53;67.98;99976.09;4413651;32;33391;-63
2022/06/13 00:33:14;;;;;;;5.50;3.87;;;;;;;18.49;67.61;99971.66;4416476;32;34045;-64
2022/06/13 00:35:41;;;;;;;6.40;3.85;;;;;;;19.08;65.32;99968.13;4414803;32;33846;-64
2022/06/13 00:38:10;;;;;;;8.63;4.00;;;;;;;18.62;67.01;99963.13;4417733;32;34013;-65
2022/06/13 00:40:37;;;;;;;5.97;3.75;;;;;;;18.67;67.27;99960.56;4416737;32;33653;-63
2022/06/13 00:43:06;;;;;;;5.93;3.47;;;;;;;18.64;67.34;99961.41;4417349;32;33360;-64
2022/06/13 00:45:36;;;;;;;5.87;3.70;;;;;;;18.94;66.17;99954.84;4402500;32;34525;-65
2022/06/13 00:48:04;;;;;;;4.70;3.65;;;;;;;18.94;65.94;99953.97;4401677;32;34058;-63
2022/06/13 00:50:35;;;;;;;6.47;3.97;;;;;;;18.67;67.24;99956.19;4413555;32;33754;-63
2022/06/13 00:53:28;;;;;;;6.90;3.83;;;;;;;18.42;68.41;99959.31;4403832;32;33901;-63
2022/06/13 00:56:10;;;;;;;8.23;3.78;;;;;;;18.17;69.65;99955.41;4398970;32;34426;-63
2022/06/13 00:58:41;;;;;;;6.03;4.00;;;;;;;18.03;69.81;99949.94;4416658;32;34095;-64
2022/06/13 01:01:08;;;;;;;7.05;4.03;;;;;;;17.88;70.49;99946.19;4417234;32;34274;-63
2022/06/13 01:03:36;;;;;;;4.85;3.75;;;;;;;17.82;70.40;99948.66;4415847;32;33941;-63
2022/06/13 01:06:05;;;;;;;9.13;4.07;;;;;;;17.80;70.83;99942.53;4402270;32;34939;-64
2022/06/13 01:08:36;;;;;;;5.07;3.78;;;;;;;17.95;70.12;99941.06;4392637;32;32498;-64
2022/06/13 01:11:16;;;;;;;6.87;4.25;;;;;;;18.08;69.72;99940.44;4418151;32;33530;-64
2022/06/13 01:13:56;;;;;;;7.10;4.12;;;;;;;18.24;69.09;99934.56;4403062;32;33729;-63
2022/06/13 01:16:41;;;;;;;14.38;4.65;;;;;;;18.13;69.42;99936.12;4416111;32;33762;-64
2022/06/13 01:19:46;;;;;;;6.93;4.32;;;;;;;18.11;69.62;99935.22;4417131;32;34220;-65
2022/06/13 01:22:43;;;;;;;5.90;4.35;;;;;;;18.12;69.70;99933.47;4413401;32;34490;-64
2022/06/13 01:25:20;;;;;;;6.45;4.50;;;;;;;17.88;70.52;99932.19;4413590;32;34077;-64
2022/06/13 01:28:36;;;;;;;6.62;3.87;;;;;;;17.61;71.57;99930.81;4401074;32;33805;-63
2022/06/13 01:31:47;;;;;;;6.57;4.07;;;;;;;17.73;71.22;99927.56;4348381;32;34636;-64
2022/06/13 01:34:27;;;;;;;9.65;5.20;;;;;;;18.19;69.33;99924.84;4371970;32;33585;-63
2022/06/13 01:37:15;;;;;;;7.10;3.90;;;;;;;18.56;67.59;99926.31;4403477;32;33830;-64
2022/06/13 01:39:58;;;;;;;7.37;4.10;;;;;;;18.81;66.65;99918.78;4401540;32;33890;-64
2022/06/13 01:42:44;;;;;;;7.47;4.10;;;;;;;18.48;67.76;99922.66;4418595;32;34096;-63
2022/06/13 01:45:16;;;;;;;6.40;4.43;;;;;;;18.15;69.15;99923.91;4415256;32;33696;-64
2022/06/13 01:48:05;;;;;;;5.68;3.85;;;;;;;18.12;69.30;99930.84;4416354;32;33893;-63
2022/06/13 01:50:44;;;;;;;6.60;4.35;;;;;;;18.13;69.36;99919.53;4417198;32;33503;-65
2022/06/13 01:53:44;;;;;;;5.40;3.83;;;;;;;17.87;70.20;99918.22;4398209;32;34960;-63
2022/06/13 01:56:14;;;;;;;10.95;4.78;;;;;;;17.41;72.48;99917.37;4418800;32;33061;-63
2022/06/13 01:58:49;;;;;;;6.40;4.20;;;;;;;17.24;73.13;99918.78;4409954;32;34762;-64
2022/06/13 02:01:19;;;;;;;7.57;4.45;;;;;;;17.32;73.49;99911.94;4398322;32;33425;-64
2022/06/13 02:03:50;;;;;;;6.15;4.93;;;;;;;17.27;73.62;99906.62;4410848;32;34269;-64
2022/06/13 02:06:25;;;;;;;6.35;4.07;;;;;;;17.53;71.90;99901.00;4397833;32;35235;-64
2022/06/13 02:09:06;;;;;;;5.47;3.72;;;;;;;17.48;71.65;99908.78;4407868;32;33923;-63
2022/06/13 02:11:41;;;;;;;5.72;3.97;;;;;;;17.65;71.03;99905.56;4401924;32;34053;-64
2022/06/13 02:14:13;;;;;;;9.50;3.90;;;;;;;17.57;70.92;99902.81;4396822;32;34318;-63
2022/06/13 02:16:45;;;;;;;7.95;4.15;;;;;;;17.77;70.21;99912.75;4400232;32;33615;-63
2022/06/13 02:19:34;;;;;;;5.95;4.03;;;;;;;17.62;70.66;99910.78;4402052;32;33673;-64
2022/06/13 02:22:16;;;;;;;7.43;4.45;;;;;;;17.64;70.74;99909.94;4412430;32;34398;-63
2022/06/13 02:24:49;;;;;;;6.35;4.03;;;;;;;17.64;70.89;99909.94;4408492;32;34129;-64
2022/06/13 02:27:18;;;;;;;5.55;4.03;;;;;;;17.45;71.49;99918.31;4399508;32;33470;-64
2022/06/13 02:29:53;;;;;;;7.70;4.22;;;;;;;17.71;70.14;99905.66;4385550;32;34034;-64
2022/06/13 02:32:45;;;;;;;8.60;4.37;;;;;;;17.67;70.52;99909.09;4401523;32;33923;-65
2022/06/13 02:35:16;;;;;;;6.20;3.87;;;;;;;17.48;71.21;99908.78;4369006;32;34162;-64
2022/06/13 02:37:51;;;;;;;6.90;4.45;;;;;;;17.41;71.52;99917.37;4410555;32;33435;-64
2022/06/13 02:40:26;;;;;;;;;;;;;;;17.37;71.38;99904.19;4401991;32;33622;-63
2022/06/13 02:43:06;;;;;;;9.65;4.60;;;;;;;17.30;71.79;99904.06;4398034;32;33621;-64
2022/06/13 02:45:39;;;;;;;6.80;3.90;;;;;;;17.39;71.46;99907.72;4397978;32;34114;-63
2022/06/13 02:48:20;;;;;;;19.55;5.28;;;;;;;17.36;71.17;99908.53;4401444;32;34411;-65
2022/06/13 02:50:57;;;;;;;6.57;4.30;;;;;;;17.34;71.54;99904.13;4398139;32;33949;-63
2022/06/13 02:53:35;;;;;;;7.50;3.83;;;;;;;17.95;69.06;99905.25;4411418;32;33534;-63
2022/06/13 02:56:25;;;;;;;8.15;3.58;;;;;;;18.15;68.04;99907.31;4412820;32;34244;-63
2022/06/13 02:59:19;;;;;;;6.15;3.70;;;;;;;17.83;68.99;99910.28;4403228;32;33592;-64
2022/06/13 03:01:49;;;;;;;5.93;4.00;;;;;;;17.47;70.63;99907.00;4400055;32;34706;-64
2022/06/13 03:04:32;;;;;;;8.93;4.35;;;;;;;17.40;70.63;99907.75;4417347;32;33763;-64
2022/06/13 03:07:11;;;;;;;5.70;3.72;;;;;;;17.33;70.92;99908.50;4400536;32;33626;-64
2022/06/13 03:10:06;;;;;;;6.80;3.97;;;;;;;16.95;72.25;99908.59;4407896;32;33667;-63
2022/06/13 03:13:04;;;;;;;7.65;4.32;;;;;;;17.03;72.44;99908.75;4397737;32;34721;-64
2022/06/13 03:15:44;;;;;;;6.05;3.58;;;;;;;17.07;72.19;99901.03;4412273;32;33884;-64
2022/06/13 03:18:16;;;;;;;7.20;3.90;;;;;;;16.92;71.98;99900.72;4406737;32;34257;-64
2022/06/13 03:20:56;;;;;;;7.18;4.45;;;;;;;16.94;72.48;99904.25;4397095;32;33649;-64
2022/06/13 03:23:33;;;;;;;8.02;4.37;;;;;;;17.08;72.47;99904.50;4414525;32;33904;-64
2022/06/13 03:26:10;;;;;;;6.12;4.10;;;;;;;16.99;72.86;99902.56;4402677;32;33909;-63
2022/06/13 03:28:41;;;;;;;7.25;3.80;;;;;;;17.11;72.61;99901.94;4386971;32;34236;-62
2022/06/13 03:31:13;;;;;;;10.45;3.97;;;;;;;16.73;74.04;99903.72;4417910;32;32791;-64
2022/06/13 03:33:43;;;;;;;7.95;4.37;;;;;;;16.73;74.49;99903.72;4385528;32;33749;-63
2022/06/13 03:36:25;;;;;;;6.18;4.20;;;;;;;16.66;75.16;99902.72;4399992;32;33114;-63
2022/06/13 03:38:58;;;;;;;7.78;4.50;;;;;;;16.88;74.43;99899.75;4412386;32;34162;-65
2022/06/13 03:41:30;;;;;;;8.93;4.80;;;;;;;17.01;73.66;99898.25;4412377;32;32289;-63
2022/06/13 03:44:04;;;;;;;11.48;4.50;;;;;;;17.32;72.39;99893.63;4402709;32;33919;-64
2022/06/13 03:46:38;;;;;;;9.10;4.80;;;;;;;17.72;70.35;99894.34;4412499;32;33278;-64
2022/06/13 03:49:11;;;;;;;5.93;4.07;;;;;;;17.68;70.87;99897.78;4382607;32;34882;-64
2022/06/13 03:51:43;;;;;;;7.35;4.20;;;;;;;17.45;71.54;99893.00;4415519;32;33759;-64
2022/06/13 03:54:16;;;;;;;7.93;4.28;;;;;;;17.20;72.73;99885.53;4400203;32;33960;-63
2022/06/13 03:57:01;;;;;;;6.85;3.90;;;;;;;17.23;72.56;99890.81;4401589;32;33853;-63
2022/06/13 03:59:53;;;;;;;7.15;4.10;;;;;;;17.48;71.31;99898.31;4395746;32;34027;-63
2022/06/13 04:02:27;;;;;;;8.23;4.03;;;;;;;17.58;71.43;99893.25;4403029;32;33328;-62
2022/06/13 04:04:55;;;;;;;6.95;4.15;;;;;;;17.67;71.17;99888.13;4405160;32;34555;-63
2022/06/13 04:07:25;;;;;;;7.90;4.03;;;;;;;18.04;68.73;99889.69;4416256;32;33468;-64
2022/06/13 04:10:00;;;;;;;6.87;3.90;;;;;;;17.73;69.43;99892.59;4421074;32;34120;-63
2022/06/13 04:13:05;;;;;;;7.93;3.28;;;;;;;17.52;70.39;99887.88;4418305;32;33409;-65
2022/06/13 04:16:14;;;;;;;6.75;3.53;;;;;;;17.15;70.97;99890.66;4424755;32;33761;-63
2022/06/13 04:18:58;;;;;;;4.70;3.08;;;;;;;17.47;69.94;99886.06;4361893;32;33688;-64
2022/06/13 04:21:40;;;;;;;8.25;3.60;;;;;;;17.39;69.89;99892.91;4351005;32;34761;-63
2022/06/13 04:24:17;;;;;;;8.98;3.65;;;;;;;17.60;69.10;99887.16;4381692;32;34560;-64
2022/06/13 04:26:54;;;;;;;6.32;3.10;;;;;;;17.68;68.39;99889.91;4405768;32;33621;-64
2022/06/13 04:29:32;;;;;;;6.30;3.28;;;;;;;17.81;68.30;99891.91;4407044;32;33983;-64
2022/06/13 04:32:02;;;;;;;5.72;3.40;;;;;;;17.99;67.52;99896.59;4415948;32;34975;-63
2022/06/13 04:34:45;;;;;;;6.55;3.10;;;;;;;18.14;66.72;99902.91;4403808;32;34329;-64
2022/06/13 04:37:13;;;;;;;5.80;3.03;;;;;;;18.02;67.20;99900.97;4403038;32;33856;-64
2022/06/13 04:39:43;;;;;;;5.40;3.20;;;;;;;18.16;66.90;99903.84;4401109;32;34747;-64
2022/06/13 04:42:12;;;;;;;6.07;2.92;;;;;;;18.09;66.91;99900.22;4400885;32;34018;-65
2022/06/13 04:44:42;;;;;;;6.30;3.08;;;;;;;18.15;66.32;99900.31;4404299;32;33693;-64
2022/06/13 04:47:13;;;;;;;7.35;3.25;;;;;;;18.25;66.02;99899.63;4401750;32;33949;-63
2022/06/13 04:49:48;;;;;;;5.40;2.75;;;;;;;18.55;65.74;99890.44;4407158;32;33920;-63
2022/06/13 04:52:20;;;;;;;5.95;3.08;;;;;;;18.74;65.24;99888.06;4406379;32;34125;-63
2022/06/13 04:54:52;;;;;;;8.13;2.72;;;;;;;18.65;65.55;99891.44;4388916;32;33469;-63
2022/06/13 04:57:20;;;;;;;6.35;3.50;;;;;;;19.25;63.77;99890.44;4403636;32;33784;-63
2022/06/13 04:59:48;;;;;;;5.22;3.12;;;;;;;19.53;63.27;99892.47;4411711;32;34785;-62
2022/06/13 05:02:22;;;;;;;7.32;3.17;;;;;;;19.05;65.62;99887.59;4409423;32;33975;-64
2022/06/13 05:04:50;;;;;;;;;;;;;;;19.03;66.29;99893.72;4408488;32;33700;-64
2022/06/13 05:07:21;;;;;;;6.82;3.00;;;;;;;19.34;65.37;99889.69;4400114;32;34012;-62
2022/06/13 05:10:12;;;;;;;8.85;2.97;;;;;;;19.12;65.74;99890.28;4404631;32;33861;-63
2022/06/13 05:12:43;;;;;;;3.75;2.40;;;;;;;19.18;65.95;99882.47;4401615;32;33142;-64
2022/06/13 05:15:14;;;;;;;6.62;2.87;;;;;;;19.47;65.27;99888.06;4401955;32;34436;-65
2022/06/13 05:17:58;;;;;;;7.75;2.78;;;;;;;19.54;64.61;99883.75;4415371;32;33814;-64
2022/06/13 05:20:40;;;;;;;6.43;2.90;;;;;;;19.92;64.29;99888.50;4419495;32;33277;-65
2022/06/13 05:23:46;;;;;;;7.55;2.70;;;;;;;19.95;64.77;99896.41;4408579;32;35051;-65
2022/06/13 05:26:13;;;;;;;9.02;3.03;;;;;;;19.90;65.11;99898.12;4397601;32;33610;-64
2022/06/13 05:28:41;;;;;;;4.85;2.65;;;;;;;20.16;63.08;99891.28;4415105;32;32674;-65
2022/06/13 05:31:13;;;;;;;4.22;2.30;;;;;;;20.34;61.37;99890.56;4410604;32;34413;-64
2022/06/13 05:33:42;;;;;;;6.43;2.47;;;;;;;21.25;58.43;99898.00;4414627;32;34740;-66
2022/06/13 05:36:14;;;;;;;4.35;2.33;;;;;;;21.32;56.53;99900.69;4409819;32;33623;-64
2022/06/13 05:39:05;;;;;;;7.05;2.40;;;;;;;21.57;56.14;99890.22;4401616;32;33788;-65
2022/06/13 05:41:33;;;;;;;4.75;2.60;;;;;;;21.91;56.79;99885.00;4400159;32;33984;-64
2022/06/13 05:44:00;;;;;;;4.97;2.47;;;;;;;22.75;52.04;99881.34;4414059;32;34862;-65
2022/06/13 05:46:33;;;;;;;7.72;3.00;;;;;;;22.85;52.20;99883.06;4413315;32;34141;-65
2022/06/13 05:49:01;;;;;;;4.72;2.37;;;;;;;22.29;53.49;99886.72;4395073;32;33660;-65
2022/06/13 05:51:28;;;;;;;4.90;2.60;;;;;;;22.56;52.48;99876.12;4397985;32;33867;-65
2022/06/13 05:53:57;;;;;;;4.35;2.33;;;;;;;22.76;51.50;99877.81;4412840;32;33845;-64
2022/06/13 05:56:25;;;;;;;5.70;2.40;;;;;;;22.35;51.13;99882.34;4414126;32;33367;-65
2022/06/13 05:58:54;;;;;;;4.90;2.33;;;;;;;21.92;50.76;99881.47;4411102;32;34564;-64
2022/06/13 06:01:21;;;;;;;5.00;2.20;;;;;;;22.04;50.33;99876.19;4398792;32;33779;-65
2022/06/13 06:03:49;;;;;;;3.47;1.92;;;;;;;22.29;49.68;99886.72;4414462;32;33961;-64
2022/06/13 06:06:23;;;;;;;4.65;2.17;;;;;;;22.28;45.56;99874.44;4410211;32;33329;-64
2022/06/13 06:08:54;;;;;;;3.63;1.87;;;;;;;22.52;46.22;99877.03;4417273;32;33904;-63
2022/06/13 06:11:23;;;;;;;3.33;2.28;;;;;;;22.50;46.76;99873.50;4404343;32;34621;-65
2022/06/13 06:13:50;;;;;;;4.20;2.10;;;;;;;22.92;45.81;99874.22;4412932;32;33462;-65
2022/06/13 06:16:20;;;;;;;4.53;2.08;;;;;;;23.70;45.80;99883.50;4414355;32;34464;-63
2022/06/13 06:18:48;;;;;;;6.10;1.90;;;;;;;22.83;46.92;99879.56;4410191;32;33761;-64
2022/06/13 06:21:16;;;;;;;4.40;2.10;;;;;;;22.91;47.13;99877.75;4416504;32;34576;-64
2022/06/13 06:23:44;;;;;;;3.08;1.75;;;;;;;22.80;47.86;99871.63;4420018;32;34121;-65
2022/06/13 06:26:24;;;;;;;4.75;2.08;;;;;;;23.11;47.65;99871.53;4417266;32;34125;-64
2022/06/13 06:28:51;;;;;;;4.10;1.80;;;;;;;23.90;46.72;99878.06;4417563;32;34235;-65
2022/06/13 06:31:19;;;;;;;3.92;1.90;;;;;;;24.76;43.72;99868.38;4410497;32;34198;-65
2022/06/13 06:33:47;;;;;;;3.53;2.00;;;;;;;24.79;44.25;99876.31;4398650;32;34830;-64
2022/06/13 06:36:15;;;;;;;3.87;2.03;;;;;;;25.15;44.23;99868.78;4416489;32;33461;-66
2022/06/13 06:38:43;;;;;;;4.72;2.03;;;;;;;24.75;43.97;99874.59;4399116;32;34716;-64
2022/06/13 06:41:11;;;;;;;3.30;2.08;;;;;;;24.83;44.07;99878.03;4410168;32;33945;-65
2022/06/13 06:43:38;;;;;;;4.68;2.22;;;;;;;25.34;43.69;99874.72;4411828;32;33897;-66
2022/06/13 06:46:07;;;;;;;3.62;2.00;;;;;;;25.41;43.65;99873.75;4415339;32;33645;-64
2022/06/13 06:48:36;;;;;;;2.17;1.62;;;;;;;25.38;43.45;99876.44;4414863;32;34558;-65
2022/06/13 06:51:07;;;;;;;3.72;2.08;;;;;;;25.57;42.76;99869.06;4396210;32;33389;-66
2022/06/13 07:01:54;;;;;;;2.97;1.60;;;;;;;25.02;40.67;99861.91;4398594;32;33664;-65
2022/06/13 07:04:22;;;;;;;3.17;1.62;;;;;;;25.31;40.09;99873.00;4410061;32;34265;-65
2022/06/13 07:06:49;;;;;;;4.28;1.70;;;;;;;24.98;40.54;99873.44;4408624;32;33733;-64
2022/06/13 07:09:17;;;;;;;2.80;1.80;;;;;;;24.95;40.83;99876.12;4409395;32;33706;-64
2022/06/13 07:11:53;;;;;;;4.18;1.67;;;;;;;25.85;39.93;99876.59;4410913;32;33944;-64
2022/06/13 07:14:27;;;;;;;5.25;2.08;;;;;;;26.28;39.68;99875.88;4397062;32;33894;-65
2022/06/13 07:17:00;;;;;;;3.60;1.85;;;;;;;26.39;40.46;99879.22;4412317;32;33386;-65
2022/06/13 07:19:28;;;;;;;4.25;1.65;;;;;;;26.31;41.17;99870.53;4407694;32;34561;-64
2022/06/13 07:21:56;;;;;;;3.50;2.10;;;;;;;26.60;40.89;99866.47;4394442;32;33996;-65
2022/06/13 07:24:24;;;;;;;3.22;1.73;;;;;;;26.86;39.45;99866.78;4408516;32;34277;-64
2022/06/13 07:26:52;;;;;;;6.80;2.42;;;;;;;27.33;39.24;99864.00;4408632;32;33719;-65
2022/06/13 07:29:21;;;;;;;3.22;1.90;;;;;;;26.81;38.44;99860.72;4408640;32;34248;-64
2022/06/13 07:32:16;;;;;;;3.97;2.28;;;;;;;27.02;38.85;99863.78;4406463;32;34354;-64
2022/06/13 07:34:45;;;;;;;5.45;2.53;;;;;;;27.09;38.50;99865.44;4404968;32;33985;-64
2022/06/13 07:38:16;;;;;;;6.70;2.20;;;;;;;26.80;40.04;99853.63;4406408;32;33773;-65
2022/06/13 07:40:06;;;;;;;4.95;2.03;;;;;;;26.65;39.37;99868.09;4413124;32;34019;-65
2022/06/13 07:42:43;;;;;;;3.53;2.20;;;;;;;26.98;38.71;99865.66;4412041;32;33843;-65
2022/06/13 07:45:14;;;;;;;3.35;2.10;;;;;;;26.90;39.17;99866.72;4400163;32;34776;-65
2022/06/13 07:48:02;;;;;;;4.03;2.03;;;;;;;26.98;38.78;99864.78;4401097;32;34464;-65
2022/06/13 07:50:30;;;;;;;5.82;2.03;;;;;;;26.84;38.69;99857.97;4397668;32;33793;-65
2022/06/13 07:52:57;;;;;;;5.32;2.15;;;;;;;27.11;38.00;99855.63;4412838;32;34107;-66
2022/06/13 07:55:25;;;;;;;4.18;2.17;;;;;;;26.91;37.14;99863.16;4409450;32;34042;-66
2022/06/13 07:57:53;;;;;;;5.22;2.40;;;;;;;27.13;37.04;99861.78;4398304;32;34126;-65
2022/06/13 08:00:26;;;;;;;3.45;1.90;;;;;;;27.18;36.86;99859.91;4411932;32;33831;-65
2022/06/13 08:02:54;;;;;;;6.90;2.07;;;;;;;27.51;35.96;99867.19;4395179;32;33706;-64
2022/06/13 08:05:22;;;;;;;3.03;1.90;;;;;;;27.19;34.12;99856.31;4409993;32;34165;-64
2022/06/13 08:07:49;;;;;;;4.65;2.12;;;;;;;27.39;35.92;99858.59;4395648;32;33640;-64
2022/06/13 08:10:17;;;;;;;4.05;1.90;;;;;;;27.34;34.29;99849.81;4413035;32;34140;-64
2022/06/13 08:12:45;;;;;;;5.62;1.90;;;;;;;27.40;35.67;99843.50;4413473;32;33990;-63
2022/06/13 08:15:14;;;;;;;3.65;2.37;;;;;;;27.69;34.08;99841.91;4402274;32;34200;-65
2022/06/13 08:17:42;;;;;;;5.68;2.00;;;;;;;27.75;37.05;99844.41;4413197;32;33808;-64
2022/06/13 08:20:11;;;;;;;3.92;2.10;;;;;;;27.84;34.39;99846.84;4415910;32;33888;-64
2022/06/13 08:22:47;;;;;;;2.92;1.87;;;;;;;27.88;35.32;99843.22;4398584;32;33778;-64
2022/06/13 08:25:21;;;;;;;3.15;1.95;;;;;;;28.35;33.36;99835.75;4396171;32;33915;-64
2022/06/13 08:27:49;;;;;;;;;;;;;;;28.01;34.15;99846.44;4409852;32;33537;-65
2022/06/13 08:30:16;;;;;;;4.87;2.42;;;;;;;27.94;36.65;99845.72;4413645;32;34787;-65
2022/06/13 08:32:44;;;;;;;5.62;2.50;;;;;;;28.01;37.18;99836.66;4407954;32;33965;-64
2022/06/13 08:35:12;;;;;;;3.83;2.35;;;;;;;27.44;36.87;99839.84;4419034;32;33947;-65
2022/06/13 08:37:40;;;;;;;4.75;2.40;;;;;;;28.06;35.61;99833.87;4409665;32;33780;-65
2022/06/13 08:40:09;;;;;;;6.35;2.55;;;;;;;28.43;38.00;99839.09;4416363;32;33805;-66
2022/06/13 08:42:48;;;;;;;5.80;2.53;;;;;;;28.39;36.48;99840.06;4401231;32;34403;-67
2022/06/13 08:45:20;;;;;;;6.05;2.70;;;;;;;28.16;35.22;99834.50;4398279;32;33789;-65
2022/06/13 08:47:53;;;;;;;3.67;2.33;;;;;;;28.17;34.70;99839.78;4401353;32;34268;-66
2022/06/13 08:50:37;;;;;;;5.27;2.10;;;;;;;29.69;33.75;99844.19;4409214;32;34485;-65
2022/06/13 08:53:13;;;;;;;3.95;2.10;;;;;;;29.68;34.71;99842.47;4406508;32;33997;-67
2022/06/13 08:55:44;;;;;;;4.37;2.33;;;;;;;29.50;34.39;99834.16;4403770;32;34730;-65
2022/06/13 08:58:29;;;;;;;4.60;2.58;;;;;;;29.10;34.45;99829.16;4403198;32;34299;-65
2022/06/13 09:01:09;;;;;;;6.22;2.28;;;;;;;29.40;35.19;99832.72;4387801;32;34029;-65
2022/06/13 09:03:41;;;;;;;4.50;2.45;;;;;;;28.71;34.30;99827.66;4407549;32;34430;-65
2022/06/13 09:06:15;;;;;;;6.68;2.50;;;;;;;27.99;35.58;99827.84;4398227;32;34645;-65
2022/06/13 09:08:51;;;;;;;6.20;2.60;;;;;;;28.35;35.53;99827.75;4394529;32;33473;-65
2022/06/13 09:11:23;;;;;;;4.18;2.60;;;;;;;28.67;35.02;99820.69;4413032;32;33832;-64
2022/06/13 09:14:04;;;;;;;6.80;2.62;;;;;;;28.49;35.74;99821.16;4419686;32;33912;-65
2022/06/13 09:16:34;;;;;;;3.87;2.40;;;;;;;27.75;37.20;99823.13;4400493;32;32980;-66
2022/06/13 09:19:20;;;;;;;3.97;2.70;;;;;;;28.85;35.98;99813.91;4397521;32;33652;-65
2022/06/13 09:22:01;;;;;;;3.62;2.40;;;;;;;29.33;34.62;99809.81;4413247;32;33659;-63
2022/06/13 09:24:35;;;;;;;6.15;2.40;;;;;;;29.15;35.24;99808.59;4413838;32;33915;-63
2022/06/13 09:27:14;;;;;;;5.45;2.40;;;;;;;28.79;35.83;99804.31;4395518;32;33775;-64
2022/06/13 09:29:57;;;;;;;5.28;2.40;;;;;;;28.79;35.03;99804.31;4411140;32;32903;-65
2022/06/13 09:32:35;;;;;;;4.22;2.28;;;;;;;29.54;35.48;99797.56;4411658;32;33571;-64
2022/06/13 09:35:16;;;;;;;5.95;2.20;;;;;;;29.61;35.03;99801.75;4411016;32;33618;-64
2022/06/13 09:37:53;;;;;;;4.53;2.33;;;;;;;30.44;32.16;99793.53;4407526;32;33881;-65
2022/06/13 09:41:02;;;;;;;4.18;2.25;;;;;;;29.70;32.57;99792.56;4419645;32;33634;-63
2022/06/13 09:44:10;;;;;;;5.18;2.50;;;;;;;30.05;32.43;99787.81;4378799;32;33473;-65
2022/06/13 09:46:53;;;;;;;5.82;2.30;;;;;;;29.88;33.57;99786.63;4392767;32;32368;-64
2022/06/13 09:49:52;;;;;;;5.70;2.35;;;;;;;31.29;29.59;99777.78;4410111;32;33615;-64
2022/06/13 09:52:19;;;;;;;4.30;2.40;;;;;;;31.46;29.57;99776.22;4397402;32;33580;-63
2022/06/13 09:55:23;;;;;;;4.60;2.42;;;;;;;29.64;32.19;99774.09;4420157;32;33546;-64
2022/06/13 09:58:23;;;;;;;3.90;2.50;;;;;;;30.49;31.47;99772.87;4393725;32;33481;-65
2022/06/13 10:01:50;;;;;;;3.65;2.40;;;;;;;30.92;30.94;99765.88;4413097;32;34237;-64
2022/06/13 10:05:11;;;;;;;4.00;2.30;;;;;;;31.66;29.29;99759.31;4421586;32;35379;-66
2022/06/13 10:07:50;;;;;;;3.85;2.40;;;;;;;31.88;28.94;99752.09;4410302;32;32839;-64
2022/06/13 10:10:32;;;;;;;5.03;2.58;;;;;;;32.01;29.18;99748.87;4412411;32;33771;-64
2022/06/13 10:13:37;;;;;;;4.95;2.67;;;;;;;31.69;30.87;99753.84;4408609;32;33931;-65
2022/06/13 10:16:24;;;;;;;7.03;2.58;;;;;;;31.81;28.68;99750.63;4417492;32;34335;-64
2022/06/13 10:19:26;;;;;;;4.47;2.40;;;;;;;30.54;32.10;99748.66;4419904;32;34527;-65
2022/06/13 10:22:15;;;;;;;4.07;2.42;;;;;;;30.16;31.91;99748.25;4416466;32;34791;-65
2022/06/13 10:25:09;;;;;;;5.78;2.50;;;;;;;30.93;32.70;99746.22;4403362;32;33950;-65
2022/06/13 10:27:55;;;;;;;;;;;;;;;30.33;33.69;99750.31;4399193;32;32665;-65
2022/06/13 10:30:45;;;;;;;4.78;2.53;;;;;;;30.05;33.00;99745.09;4416943;32;34126;-65
2022/06/13 10:33:44;;;;;;;5.10;2.50;;;;;;;30.11;32.91;99723.50;4398333;32;33898;-66
2022/06/13 10:36:36;;;;;;;3.58;2.50;;;;;;;30.07;33.02;99729.88;4402647;32;34759;-65
2022/06/13 10:39:10;;;;;;;5.50;2.70;;;;;;;30.89;34.40;99725.91;4412636;32;33294;-65
2022/06/13 10:41:41;;;;;;;5.72;2.87;;;;;;;30.80;32.29;99728.03;4410526;32;34708;-66
2022/06/13 10:44:12;;;;;;;3.58;2.30;;;;;;;30.19;33.39;99724.06;4397966;32;33685;-64
2022/06/13 10:46:47;;;;;;;5.25;2.50;;;;;;;29.31;33.92;99716.47;4401304;32;33624;-65
2022/06/13 10:49:24;;;;;;;7.82;2.80;;;;;;;30.05;33.94;99719.25;4413310;32;34175;-65
2022/06/13 10:51:55;;;;;;;3.28;2.60;;;;;;;29.66;33.18;99718.84;4400747;32;33950;-65
2022/06/13 10:55:03;;;;;;;5.30;2.62;;;;;;;29.99;33.87;99709.66;4395430;32;33590;-64
2022/06/13 10:57:32;;;;;;;4.35;2.33;;;;;;;30.84;32.35;99705.59;4403323;32;33679;-65
2022/06/13 11:00:22;;;;;;;7.47;2.65;;;;;;;29.97;32.58;99703.50;4386267;32;33152;-65
2022/06/13 11:02:51;;;;;;;2.58;2.35;;;;;;;30.94;32.31;99696.28;4417848;32;34025;-65
2022/06/13 11:05:24;;;;;;;4.37;2.40;;;;;;;30.18;31.51;99687.63;4411434;32;34151;-65
2022/06/13 11:07:58;;;;;;;7.03;2.50;;;;;;;30.27;33.06;99686.38;4396759;32;34774;-66
2022/06/13 11:10:31;;;;;;;;;;;;;;;30.58;32.22;99688.78;4419122;32;34190;-65
2022/06/13 11:13:00;;;;;;;4.32;2.10;;;;;;;30.71;32.78;99683.81;4396399;32;34345;-65
2022/06/13 11:24:54;;;;;;;5.15;2.80;;;;;;;29.52;34.02;99672.16;4409976;32;33653;-64
2022/06/13 11:27:40;;;;;;;6.57;2.80;;;;;;;28.08;37.50;99682.06;4418426;32;34484;-64
2022/06/13 11:30:29;;;;;;;4.95;3.40;;;;;;;27.54;40.14;99679.06;4398285;32;34639;-64
2022/06/13 11:33:09;;;;;;;4.78;3.33;;;;;;;27.62;42.17;99690.41;4383081;32;33188;-65
2022/06/13 11:35:43;;;;;;;7.45;3.65;;;;;;;27.53;41.61;99680.00;4408957;32;34616;-65
2022/06/13 11:38:22;;;;;;;7.72;3.72;;;;;;;28.32;40.72;99676.03;4412054;32;33754;-65
2022/06/13 11:41:15;;;;;;;5.75;3.67;;;;;;;27.80;41.58;99672.19;4409033;32;34220;-66
2022/06/13 11:43:49;;;;;;;6.80;4.07;;;;;;;28.44;40.39;99675.63;4402831;32;34137;-65
2022/06/13 11:46:23;;;;;;;6.45;3.90;;;;;;;27.96;40.56;99668.19;4412720;32;34487;-65
2022/06/13 11:48:51;;;;;;;5.07;3.65;;;;;;;28.55;41.81;99669.12;4416904;32;33908;-65
2022/06/13 11:51:25;;;;;;;9.05;3.60;;;;;;;28.79;41.23;99665.69;4395993;32;34112;-64
2022/06/13 11:53:57;;;;;;;6.28;3.60;;;;;;;28.70;41.58;99649.97;4417919;32;33487;-65
2022/06/13 11:56:31;;;;;;;6.65;3.33;;;;;;;29.82;38.63;99653.31;4398090;32;33383;-64
2022/06/13 11:59:02;;;;;;;6.55;3.58;;;;;;;29.80;38.62;99655.19;4403458;32;34537;-65
2022/06/13 12:01:36;;;;;;;5.65;3.65;;;;;;;30.09;38.60;99655.91;4397456;32;34171;-64
2022/06/13 12:04:05;;;;;;;5.03;3.60;;;;;;;29.10;39.84;99654.00;4387604;32;33629;-64
2022/06/13 12:07:01;;;;;;;8.48;3.97;;;;;;;29.08;39.53;99645.19;4400331;32;33687;-64
2022/06/13 12:09:33;;;;;;;5.97;4.25;;;;;;;29.96;38.85;99643.03;4406840;32;33947;-64
2022/06/13 12:12:03;;;;;;;6.22;3.20;;;;;;;29.23;40.35;99633.16;4397466;32;34786;-65
2022/06/13 12:14:42;;;;;;;7.18;3.30;;;;;;;29.20;37.46;99628.78;4400692;32;33599;-64
2022/06/13 12:17:17;;;;;;;4.10;2.70;;;;;;;29.66;35.53;99625.44;4411495;32;34001;-65
2022/06/13 12:20:04;;;;;;;4.72;2.83;;;;;;;29.91;34.87;99626.28;4405864;32;34673;-63
2022/06/13 12:22:37;;;;;;;5.40;2.95;;;;;;;30.30;34.48;99631.03;4419199;32;35000;-65
2022/06/13 12:25:14;;;;;;;5.77;2.90;;;;;;;30.07;35.98;99623.91;4414270;32;34151;-65
2022/06/13 12:28:11;;;;;;;4.87;3.03;;;;;;;28.79;38.14;99625.69;4398169;32;33664;-64
2022/06/13 12:31:00;;;;;;;6.03;3.05;;;;;;;29.19;36.47;99621.72;4398177;32;33839;-64
2022/06/13 12:34:04;;;;;;;4.45;2.75;;;;;;;29.95;35.98;99627.91;4402868;32;33914;-64
2022/06/13 12:36:50;;;;;;;4.10;2.60;;;;;;;29.48;35.24;99622.50;4400159;32;33972;-64